timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-01T00:00:00Z,45.26683333,-66.06116667,256.7,3.0,4.2
2018-02-01T00:01:00Z,45.26683333,-66.06116667,255.8,3.0,4.2
2018-02-01T00:02:00Z,45.26683333,-66.06116667,252.3,2.9,4.2
2018-02-01T00:03:00Z,45.26683333,-66.06116667,249.0,2.9,4.2
2018-02-01T00:04:00Z,45.26683333,-66.06116667,246.9,2.8,4.2
2018-02-01T00:05:00Z,45.26683333,-66.06116667,246.0,2.8,4.2
2018-02-01T00:06:00Z,45.26683333,-66.06116667,245.3,2.9,4.2
2018-02-01T00:07:00Z,45.26683333,-66.06116667,245.9,2.9,4.2
2018-02-01T00:08:00Z,45.26683333,-66.06116667,247.5,3.0,4.4
2018-02-01T00:09:00Z,45.26683333,-66.06116667,248.8,3.2,5.5
2018-02-01T00:10:00Z,45.26683333,-66.06116667,254.3,3.3,5.5
2018-02-01T00:11:00Z,45.26683333,-66.06116667,257.7,3.3,5.5
2018-02-01T00:12:00Z,45.26683333,-66.06116667,261.0,3.4,5.5
2018-02-01T00:13:00Z,45.26683333,-66.06116667,263.6,3.5,5.5
2018-02-01T00:14:00Z,45.26683333,-66.06116667,265.9,3.6,5.5
2018-02-01T00:15:00Z,45.26683333,-66.06116667,268.0,3.6,5.5
2018-02-01T00:16:00Z,45.26683333,-66.06116667,270.8,3.6,5.5
2018-02-01T00:17:00Z,45.26683333,-66.06116667,273.1,3.6,5.5
2018-02-01T00:18:00Z,45.26683333,-66.06116667,274.9,3.4,5.5
2018-02-01T00:19:00Z,45.26683333,-66.06116667,275.9,3.3,4.7
2018-02-01T00:20:00Z,45.26683333,-66.06116667,275.4,3.3,4.7
2018-02-01T00:21:00Z,45.26683333,-66.06116667,274.9,3.3,4.7
2018-02-01T00:22:00Z,45.26683333,-66.06116667,275.0,3.3,4.7
2018-02-01T00:23:00Z,45.26683333,-66.06116667,275.3,3.3,4.7
2018-02-01T00:24:00Z,45.26683333,-66.06116667,275.4,3.3,5.6
2018-02-01T00:25:00Z,45.26683333,-66.06116667,275.8,3.3,5.6
2018-02-01T00:26:00Z,45.26683333,-66.06116667,275.2,3.3,5.6
2018-02-01T00:27:00Z,45.26683333,-66.06116667,274.0,3.3,5.6
2018-02-01T00:28:00Z,45.26683333,-66.06116667,271.2,3.3,5.6
2018-02-01T00:29:00Z,45.26683333,-66.06116667,268.6,3.4,5.6
2018-02-01T00:30:01Z,45.26683333,-66.06116667,266.4,3.3,5.6
2018-02-01T00:31:00Z,45.26683333,-66.06116667,263.0,3.2,5.6
2018-02-01T00:32:00Z,45.26683333,-66.06116667,259.4,3.1,5.6
2018-02-01T00:33:00Z,45.26683333,-66.06116667,256.2,3.0,5.6
2018-02-01T00:34:00Z,45.26683333,-66.06116667,252.8,2.9,4.5
2018-02-01T00:35:00Z,45.26683333,-66.06116667,249.2,2.9,4.5
2018-02-01T00:36:00Z,45.26683333,-66.06116667,246.4,2.8,4.2
2018-02-01T00:37:00Z,45.26683333,-66.06116667,244.7,2.8,4.2
2018-02-01T00:38:00Z,45.26683333,-66.06116667,244.8,2.8,4.2
2018-02-01T00:39:00Z,45.26683333,-66.06116667,246.4,2.9,4.4
2018-02-01T00:40:00Z,45.26683333,-66.06116667,250.7,2.8,4.4
2018-02-01T00:41:00Z,45.26683333,-66.06116667,255.7,2.8,4.4
2018-02-01T00:42:00Z,45.26683333,-66.06116667,261.4,2.7,4.4
2018-02-01T00:43:00Z,45.26683333,-66.06116667,267.5,2.6,4.4
2018-02-01T00:44:00Z,45.26683333,-66.06116667,274.7,2.5,4.4
2018-02-01T00:45:00Z,45.26683333,-66.06116667,281.8,2.4,4.4
2018-02-01T00:46:00Z,45.26683333,-66.06116667,286.2,2.4,4.4
2018-02-01T00:47:00Z,45.26683333,-66.06116667,290.0,2.5,5.3
2018-02-01T00:48:00Z,45.26683333,-66.06116667,292.6,2.6,5.6
2018-02-01T00:49:00Z,45.26683333,-66.06116667,294.2,2.6,5.6
2018-02-01T00:50:00Z,45.26683333,-66.06116667,293.5,2.9,6.2
2018-02-01T00:51:00Z,45.26683333,-66.06116667,292.8,3.1,6.6
2018-02-01T00:52:00Z,45.26683333,-66.06116667,292.1,3.4,6.6
2018-02-01T00:53:00Z,45.26683333,-66.06116667,290.7,3.7,6.6
2018-02-01T00:54:00Z,45.26683333,-66.06116667,288.3,4.0,7.0
2018-02-01T00:55:00Z,45.26683333,-66.06116667,285.2,4.4,7.8
2018-02-01T00:56:00Z,45.26683333,-66.06116667,284.5,4.6,7.8
2018-02-01T00:57:00Z,45.26683333,-66.06116667,283.5,4.8,7.8
2018-02-01T00:58:00Z,45.26683333,-66.06116667,283.6,5.0,7.8
2018-02-01T00:59:00Z,45.26683333,-66.06116667,283.4,5.1,7.8
2018-02-01T01:00:00Z,45.26683333,-66.06116667,283.1,5.2,7.8
2018-02-01T01:01:00Z,45.26683333,-66.06116667,283.2,5.2,7.8
2018-02-01T01:02:00Z,45.26683333,-66.06116667,283.4,5.2,7.8
2018-02-01T01:03:00Z,45.26683333,-66.06116667,283.4,5.2,7.8
2018-02-01T01:04:00Z,45.26683333,-66.06116667,283.9,5.2,7.8
2018-02-01T01:05:00Z,45.26683333,-66.06116667,285.4,5.0,6.8
2018-02-01T01:06:00Z,45.26683333,-66.06116667,286.4,5.0,6.8
2018-02-01T01:07:00Z,45.26683333,-66.06116667,287.1,4.9,6.8
2018-02-01T01:08:00Z,45.26683333,-66.06116667,287.7,4.7,6.8
2018-02-01T01:09:00Z,45.26683333,-66.06116667,289.0,4.6,6.3
2018-02-01T01:10:00Z,45.26683333,-66.06116667,290.6,4.4,6.2
2018-02-01T01:11:00Z,45.26683333,-66.06116667,290.7,4.3,6.1
2018-02-01T01:12:00Z,45.26683333,-66.06116667,290.0,4.1,6.1
2018-02-01T01:13:00Z,45.26683333,-66.06116667,289.2,4.0,6.1
2018-02-01T01:14:00Z,45.26683333,-66.06116667,288.2,3.8,6.1
2018-02-01T01:15:00Z,45.26683333,-66.06116667,286.6,3.7,6.0
2018-02-01T01:16:00Z,45.26683333,-66.06116667,288.1,3.5,6.0
2018-02-01T01:17:00Z,45.26683333,-66.06116667,289.8,3.3,5.2
2018-02-01T01:18:00Z,45.26683333,-66.06116667,290.2,3.2,5.2
2018-02-01T01:19:00Z,45.26683333,-66.06116667,289.7,3.1,5.2
2018-02-01T01:20:00Z,45.26683333,-66.06116667,290.6,3.1,5.2
2018-02-01T01:21:00Z,45.26683333,-66.06116667,291.9,3.0,4.6
2018-02-01T01:22:00Z,45.26683333,-66.06116667,293.7,3.0,4.6
2018-02-01T01:23:00Z,45.26683333,-66.06116667,295.0,3.0,5.1
2018-02-01T01:24:00Z,45.26683333,-66.06116667,297.8,3.0,5.1
2018-02-01T01:25:00Z,45.26683333,-66.06116667,299.8,2.9,5.1
2018-02-01T01:26:00Z,45.26683333,-66.06116667,300.2,2.9,5.1
2018-02-01T01:27:00Z,45.26683333,-66.06116667,299.5,2.8,5.1
2018-02-01T01:28:00Z,45.26683333,-66.06116667,299.6,2.7,5.1
2018-02-01T01:29:00Z,45.26683333,-66.06116667,300.1,2.6,5.1
2018-02-01T01:30:00Z,45.26683333,-66.06116667,299.3,2.5,5.1
2018-02-01T01:31:00Z,45.26683333,-66.06116667,297.8,2.4,5.1
2018-02-01T01:32:00Z,45.26683333,-66.06116667,298.9,2.2,5.1
2018-02-01T01:33:00Z,45.26683333,-66.06116667,300.4,2.0,4.1
2018-02-01T01:34:00Z,45.26683333,-66.06116667,302.3,1.9,3.0
2018-02-01T01:35:00Z,45.26683333,-66.06116667,304.0,1.9,3.1
2018-02-01T01:36:00Z,45.26683333,-66.06116667,304.6,1.9,3.1
2018-02-01T01:37:00Z,45.26683333,-66.06116667,307.9,1.8,3.1
2018-02-01T01:38:00Z,45.26683333,-66.06116667,311.5,1.8,3.1
2018-02-01T01:39:00Z,45.26683333,-66.06116667,311.9,1.8,3.1
2018-02-01T01:40:00Z,45.26683333,-66.06116667,310.2,1.7,3.1
2018-02-01T01:41:00Z,45.26683333,-66.06116667,313.7,1.7,3.1
2018-02-01T01:42:00Z,45.26683333,-66.06116667,314.2,1.8,3.2
2018-02-01T01:43:00Z,45.26683333,-66.06116667,316.2,1.9,3.8
2018-02-01T01:44:00Z,45.26683333,-66.06116667,316.6,2.0,3.8
2018-02-01T01:45:00Z,45.26683333,-66.06116667,313.6,1.9,3.8
2018-02-01T01:46:00Z,45.26683333,-66.06116667,316.1,1.9,3.9
2018-02-01T01:47:00Z,45.26683333,-66.06116667,313.7,2.0,3.9
2018-02-01T01:48:00Z,45.26683333,-66.06116667,313.3,2.0,3.9
2018-02-01T01:49:00Z,45.26683333,-66.06116667,316.6,2.0,3.9
2018-02-01T01:50:00Z,45.26683333,-66.06116667,320.9,2.0,3.9
2018-02-01T01:51:00Z,45.26683333,-66.06116667,320.2,2.1,3.9
2018-02-01T01:52:00Z,45.26683333,-66.06116667,320.7,2.1,3.9
2018-02-01T01:53:00Z,45.26683333,-66.06116667,318.1,2.1,4.2
2018-02-01T01:54:00Z,45.26683333,-66.06116667,316.5,2.1,4.2
2018-02-01T01:55:00Z,45.26683333,-66.06116667,320.2,2.2,4.2
2018-02-01T01:56:00Z,45.26683333,-66.06116667,315.3,2.2,4.2
2018-02-01T01:57:00Z,45.26683333,-66.06116667,315.7,2.3,4.2
2018-02-01T01:58:00Z,45.26683333,-66.06116667,312.9,2.4,4.2
2018-02-01T01:59:00Z,45.26683333,-66.06116667,309.2,2.4,4.2
2018-02-01T02:00:00Z,45.26683333,-66.06116667,305.5,2.5,4.2
2018-02-01T02:01:00Z,45.26683333,-66.06116667,304.4,2.5,4.2
2018-02-01T02:02:00Z,45.26683333,-66.06116667,303.1,2.6,4.5
2018-02-01T02:03:00Z,45.26683333,-66.06116667,303.1,2.6,4.5
2018-02-01T02:04:00Z,45.26683333,-66.06116667,300.4,2.5,4.5
2018-02-01T02:05:00Z,45.26683333,-66.06116667,298.8,2.5,4.5
2018-02-01T02:06:00Z,45.26683333,-66.06116667,299.2,2.5,4.5
2018-02-01T02:07:00Z,45.26683333,-66.06116667,298.9,2.4,4.5
2018-02-01T02:08:00Z,45.26683333,-66.06116667,301.5,2.3,4.5
2018-02-01T02:09:00Z,45.26683333,-66.06116667,302.0,2.2,4.5
2018-02-01T02:10:00Z,45.26683333,-66.06116667,302.8,2.1,4.5
2018-02-01T02:11:00Z,45.26683333,-66.06116667,301.3,2.0,4.5
2018-02-01T02:12:00Z,45.26683333,-66.06116667,300.9,1.8,3.6
2018-02-01T02:13:00Z,45.26683333,-66.06116667,298.0,1.7,3.6
2018-02-01T02:14:00Z,45.26683333,-66.06116667,300.7,1.5,3.2
2018-02-01T02:15:00Z,45.26683333,-66.06116667,303.2,1.4,3.2
2018-02-01T02:16:00Z,45.26683333,-66.06116667,304.2,1.4,3.4
2018-02-01T02:17:00Z,45.26683333,-66.06116667,302.4,1.4,3.4
2018-02-01T02:18:00Z,45.26683333,-66.06116667,299.0,1.5,3.5
2018-02-01T02:19:00Z,45.26683333,-66.06116667,297.3,1.6,3.5
2018-02-01T02:20:00Z,45.26683333,-66.06116667,296.1,1.6,3.5
2018-02-01T02:21:00Z,45.26683333,-66.06116667,297.4,1.8,3.5
2018-02-01T02:22:00Z,45.26683333,-66.06116667,295.4,1.9,3.6
2018-02-01T02:23:00Z,45.26683333,-66.06116667,298.2,2.0,3.6
2018-02-01T02:24:00Z,45.26683333,-66.06116667,295.7,2.3,4.0
2018-02-01T02:25:00Z,45.26683333,-66.06116667,291.0,2.4,4.0
2018-02-01T02:26:00Z,45.26683333,-66.06116667,288.0,2.4,4.0
2018-02-01T02:27:00Z,45.26683333,-66.06116667,285.5,2.4,4.0
2018-02-01T02:28:00Z,45.26683333,-66.06116667,285.1,2.4,4.0
2018-02-01T02:29:00Z,45.26683333,-66.06116667,285.1,2.3,4.0
2018-02-01T02:30:00Z,45.26683333,-66.06116667,285.3,2.2,4.0
2018-02-01T02:31:00Z,45.26683333,-66.06116667,285.6,2.2,4.0
2018-02-01T02:32:00Z,45.26683333,-66.06116667,285.7,2.2,4.0
2018-02-01T02:33:00Z,45.26683333,-66.06116667,284.2,2.1,4.0
2018-02-01T02:34:00Z,45.26683333,-66.06116667,284.3,2.0,3.7
2018-02-01T02:35:00Z,45.26683333,-66.06116667,285.5,1.9,3.7
2018-02-01T02:36:00Z,45.26683333,-66.06116667,287.4,2.0,3.7
2018-02-01T02:37:00Z,45.26683333,-66.06116667,289.9,2.0,3.7
2018-02-01T02:38:00Z,45.26683333,-66.06116667,291.4,2.1,3.7
2018-02-01T02:39:00Z,45.26683333,-66.06116667,293.4,2.2,3.9
2018-02-01T02:40:00Z,45.26683333,-66.06116667,293.6,2.4,4.4
2018-02-01T02:41:00Z,45.26683333,-66.06116667,293.8,2.5,4.5
2018-02-01T02:42:00Z,45.26683333,-66.06116667,295.8,2.6,4.5
2018-02-01T02:43:00Z,45.26683333,-66.06116667,296.8,2.7,4.5
2018-02-01T02:44:00Z,45.26683333,-66.06116667,297.6,2.8,4.5
2018-02-01T02:45:00Z,45.26683333,-66.06116667,297.4,3.0,5.1
2018-02-01T02:46:00Z,45.26683333,-66.06116667,297.5,3.1,5.1
2018-02-01T02:47:00Z,45.26683333,-66.06116667,297.4,3.1,5.1
2018-02-01T02:48:00Z,45.26683333,-66.06116667,296.2,3.1,5.1
2018-02-01T02:49:00Z,45.26683333,-66.06116667,296.1,3.1,5.1
2018-02-01T02:50:00Z,45.26683333,-66.06116667,296.1,3.1,5.1
2018-02-01T02:51:00Z,45.26683333,-66.06116667,295.1,3.0,5.1
2018-02-01T02:52:00Z,45.26683333,-66.06116667,294.2,2.9,5.1
2018-02-01T02:53:00Z,45.26683333,-66.06116667,294.6,2.9,5.1
2018-02-01T02:54:00Z,45.26683333,-66.06116667,295.3,2.8,5.1
2018-02-01T02:55:00Z,45.26683333,-66.06116667,297.0,2.7,4.5
2018-02-01T02:56:00Z,45.26683333,-66.06116667,298.6,2.6,4.5
2018-02-01T02:57:00Z,45.26683333,-66.06116667,300.2,2.6,4.5
2018-02-01T02:58:00Z,45.26683333,-66.06116667,301.5,2.5,4.5
2018-02-01T02:59:00Z,45.26683333,-66.06116667,302.5,2.4,4.5
2018-02-01T03:00:00Z,45.26683333,-66.06116667,303.4,2.3,4.5
2018-02-01T03:01:00Z,45.26683333,-66.06116667,304.6,2.2,3.7
2018-02-01T03:02:00Z,45.26683333,-66.06116667,305.9,2.2,3.9
2018-02-01T03:03:00Z,45.26683333,-66.06116667,305.2,2.1,3.9
2018-02-01T03:04:00Z,45.26683333,-66.06116667,306.5,2.1,3.9
2018-02-01T03:05:00Z,45.26683333,-66.06116667,307.5,2.0,3.9
2018-02-01T03:06:00Z,45.26683333,-66.06116667,307.5,2.0,3.9
2018-02-01T03:07:00Z,45.26683333,-66.06116667,308.0,2.0,3.9
2018-02-01T03:08:00Z,45.26683333,-66.06116667,310.4,1.9,3.9
2018-02-01T03:09:00Z,45.26683333,-66.06116667,311.3,2.0,3.9
2018-02-01T03:10:00Z,45.26683333,-66.06116667,312.7,2.1,3.9
2018-02-01T03:11:00Z,45.26683333,-66.06116667,314.4,2.1,4.0
2018-02-01T03:12:00Z,45.26683333,-66.06116667,314.5,2.2,4.0
2018-02-01T03:13:00Z,45.26683333,-66.06116667,316.1,2.2,4.0
2018-02-01T03:14:00Z,45.26683333,-66.06116667,315.3,2.3,4.0
2018-02-01T03:15:00Z,45.26683333,-66.06116667,313.8,2.3,4.0
2018-02-01T03:16:00Z,45.26683333,-66.06116667,312.7,2.4,4.0
2018-02-01T03:17:00Z,45.26683333,-66.06116667,311.7,2.6,4.3
2018-02-01T03:18:00Z,45.26683333,-66.06116667,309.5,2.7,4.3
2018-02-01T03:19:00Z,45.26683333,-66.06116667,308.8,2.8,4.3
2018-02-01T03:20:00Z,45.26683333,-66.06116667,307.6,2.8,4.3
2018-02-01T03:21:00Z,45.26683333,-66.06116667,306.1,2.8,4.3
2018-02-01T03:22:00Z,45.26683333,-66.06116667,304.4,2.8,4.5
2018-02-01T03:23:00Z,45.26683333,-66.06116667,303.2,2.8,4.5
2018-02-01T03:24:00Z,45.26683333,-66.06116667,302.4,2.8,4.5
2018-02-01T03:25:00Z,45.26683333,-66.06116667,301.8,2.8,4.5
2018-02-01T03:26:00Z,45.26683333,-66.06116667,300.7,2.7,4.5
2018-02-01T03:27:00Z,45.26683333,-66.06116667,299.3,2.7,4.5
2018-02-01T03:28:00Z,45.26683333,-66.06116667,297.4,2.6,4.5
2018-02-01T03:29:00Z,45.26683333,-66.06116667,294.4,2.6,4.5
2018-02-01T03:30:00Z,45.26683333,-66.06116667,293.3,2.5,4.5
2018-02-01T03:31:00Z,45.26683333,-66.06116667,292.5,2.4,4.5
2018-02-01T03:32:00Z,45.26683333,-66.06116667,291.9,2.3,3.7
2018-02-01T03:33:00Z,45.26683333,-66.06116667,290.8,2.2,3.6
2018-02-01T03:34:00Z,45.26683333,-66.06116667,290.2,2.1,3.6
2018-02-01T03:35:00Z,45.26683333,-66.06116667,289.4,2.1,3.6
2018-02-01T03:36:00Z,45.26683333,-66.06116667,289.9,2.1,3.6
2018-02-01T03:37:00Z,45.26683333,-66.06116667,291.6,2.1,3.2
2018-02-01T03:38:00Z,45.26683333,-66.06116667,292.5,2.1,3.2
2018-02-01T03:39:00Z,45.26683333,-66.06116667,294.8,2.0,3.1
2018-02-01T03:40:00Z,45.26683333,-66.06116667,296.6,2.1,3.2
2018-02-01T03:41:00Z,45.26683333,-66.06116667,297.7,2.2,3.2
2018-02-01T03:42:00Z,45.26683333,-66.06116667,300.4,2.2,3.2
2018-02-01T03:43:00Z,45.26683333,-66.06116667,302.1,2.3,3.2
2018-02-01T03:44:00Z,45.26683333,-66.06116667,302.4,2.4,3.3
2018-02-01T03:45:00Z,45.26683333,-66.06116667,303.1,2.4,3.3
2018-02-01T03:46:00Z,45.26683333,-66.06116667,302.8,2.4,3.3
2018-02-01T03:47:00Z,45.26683333,-66.06116667,301.4,2.4,3.3
2018-02-01T03:48:00Z,45.26683333,-66.06116667,299.9,2.4,3.3
2018-02-01T03:49:00Z,45.26683333,-66.06116667,297.7,2.3,3.3
2018-02-01T03:50:00Z,45.26683333,-66.06116667,296.4,2.2,3.3
2018-02-01T03:51:00Z,45.26683333,-66.06116667,296.0,2.1,3.3
2018-02-01T03:52:00Z,45.26683333,-66.06116667,294.6,1.9,3.3
2018-02-01T03:53:00Z,45.26683333,-66.06116667,297.9,1.8,3.3
2018-02-01T03:54:00Z,45.26683333,-66.06116667,301.6,1.5,3.2
2018-02-01T03:55:00Z,45.26683333,-66.06116667,305.8,1.4,3.0
2018-02-01T03:56:00Z,45.26683333,-66.06116667,311.7,1.2,3.0
2018-02-01T03:57:00Z,45.26683333,-66.06116667,318.9,1.0,2.7
2018-02-01T03:58:00Z,45.26683333,-66.06116667,328.1,0.9,2.6
2018-02-01T03:59:00Z,45.26683333,-66.06116667,336.1,0.8,2.6
2018-02-01T04:00:00Z,45.26683333,-66.06116667,341.0,0.6,2.0
2018-02-01T04:01:00Z,45.26683333,-66.06116667,355.6,0.5,1.1
2018-02-01T04:02:00Z,45.26683333,-66.06116667,1.3,0.5,1.1
2018-02-01T04:03:00Z,45.26683333,-66.06116667,355.2,0.5,1.1
2018-02-01T04:04:00Z,45.26683333,-66.06116667,352.4,0.6,1.6
2018-02-01T04:05:00Z,45.26683333,-66.06116667,345.8,0.7,1.6
2018-02-01T04:06:00Z,45.26683333,-66.06116667,335.7,0.7,1.6
2018-02-01T04:07:00Z,45.26683333,-66.06116667,324.5,0.7,1.6
2018-02-01T04:08:00Z,45.26683333,-66.06116667,318.8,0.6,1.6
2018-02-01T04:09:00Z,45.26683333,-66.06116667,312.2,0.6,1.6
2018-02-01T04:10:00Z,45.26683333,-66.06116667,332.1,0.7,1.6
2018-02-01T04:11:00Z,45.26683333,-66.06116667,337.2,0.8,1.6
2018-02-01T04:12:00Z,45.26683333,-66.06116667,0.3,0.8,1.6
2018-02-01T04:13:00Z,45.26683333,-66.06116667,38.0,0.8,1.6
2018-02-01T04:14:00Z,45.26683333,-66.06116667,61.6,0.7,1.6
2018-02-01T04:15:00Z,45.26683333,-66.06116667,74.9,0.7,1.6
2018-02-01T04:16:00Z,45.26683333,-66.06116667,81.1,0.8,1.7
2018-02-01T04:17:00Z,45.26683333,-66.06116667,84.5,0.8,1.7
2018-02-01T04:18:00Z,45.26683333,-66.06116667,85.9,0.9,1.8
2018-02-01T04:19:00Z,45.26683333,-66.06116667,81.7,1.0,1.8
2018-02-01T04:20:00Z,45.26683333,-66.06116667,79.0,1.0,1.8
2018-02-01T04:21:00Z,45.26683333,-66.06116667,77.5,1.0,1.8
2018-02-01T04:22:00Z,45.26683333,-66.06116667,78.0,1.0,1.8
2018-02-01T04:23:00Z,45.26683333,-66.06116667,78.1,1.1,1.8
2018-02-01T04:24:00Z,45.26683333,-66.06116667,78.6,1.1,1.8
2018-02-01T04:25:00Z,45.26683333,-66.06116667,78.1,1.1,1.8
2018-02-01T04:26:00Z,45.26683333,-66.06116667,78.1,1.1,1.8
2018-02-01T04:27:00Z,45.26683333,-66.06116667,77.8,1.1,1.9
2018-02-01T04:28:00Z,45.26683333,-66.06116667,77.2,1.0,1.9
2018-02-01T04:29:00Z,45.26683333,-66.06116667,74.5,1.1,2.5
2018-02-01T04:30:00Z,45.26683333,-66.06116667,74.2,1.2,2.6
2018-02-01T04:31:00Z,45.26683333,-66.06116667,73.8,1.3,2.6
2018-02-01T04:32:00Z,45.26683333,-66.06116667,71.6,1.3,2.6
2018-02-01T04:33:00Z,45.26683333,-66.06116667,70.0,1.4,2.6
2018-02-01T04:34:00Z,45.26683333,-66.06116667,67.3,1.4,2.6
2018-02-01T04:35:00Z,45.26683333,-66.06116667,65.0,1.5,2.6
2018-02-01T04:36:00Z,45.26683333,-66.06116667,62.8,1.5,2.6
2018-02-01T04:37:00Z,45.26683333,-66.06116667,61.0,1.6,2.6
2018-02-01T04:38:00Z,45.26683333,-66.06116667,58.6,1.7,2.6
2018-02-01T04:39:00Z,45.26683333,-66.06116667,58.2,1.6,2.6
2018-02-01T04:40:00Z,45.26683333,-66.06116667,57.9,1.5,2.4
2018-02-01T04:41:00Z,45.26683333,-66.06116667,57.7,1.5,2.4
2018-02-01T04:42:00Z,45.26683333,-66.06116667,58.5,1.5,2.4
2018-02-01T04:43:00Z,45.26683333,-66.06116667,58.8,1.5,2.4
2018-02-01T04:44:00Z,45.26683333,-66.06116667,59.2,1.4,2.4
2018-02-01T04:45:00Z,45.26683333,-66.06116667,60.1,1.4,2.4
2018-02-01T04:46:00Z,45.26683333,-66.06116667,60.5,1.4,2.4
2018-02-01T04:47:00Z,45.26683333,-66.06116667,61.5,1.4,2.4
2018-02-01T04:48:00Z,45.26683333,-66.06116667,63.9,1.4,2.4
2018-02-01T04:49:00Z,45.26683333,-66.06116667,66.0,1.5,2.6
2018-02-01T04:50:00Z,45.26683333,-66.06116667,68.3,1.6,2.6
2018-02-01T04:51:00Z,45.26683333,-66.06116667,71.0,1.6,2.6
2018-02-01T04:52:00Z,45.26683333,-66.06116667,71.7,1.6,2.6
2018-02-01T04:53:00Z,45.26683333,-66.06116667,71.2,1.7,2.6
2018-02-01T04:54:00Z,45.26683333,-66.06116667,70.6,1.8,2.7
2018-02-01T04:55:00Z,45.26683333,-66.06116667,68.6,1.8,2.7
2018-02-01T04:56:00Z,45.26683333,-66.06116667,65.9,1.8,2.7
2018-02-01T04:57:00Z,45.26683333,-66.06116667,64.4,1.7,2.7
2018-02-01T04:58:00Z,45.26683333,-66.06116667,62.1,1.8,2.7
2018-02-01T04:59:00Z,45.26683333,-66.06116667,59.9,1.7,2.7
2018-02-01T05:00:00Z,45.26683333,-66.06116667,55.9,1.6,2.7
2018-02-01T05:01:00Z,45.26683333,-66.06116667,49.9,1.5,2.7
2018-02-01T05:02:00Z,45.26683333,-66.06116667,45.8,1.5,2.7
2018-02-01T05:03:00Z,45.26683333,-66.06116667,42.7,1.4,2.7
2018-02-01T05:04:00Z,45.26683333,-66.06116667,39.8,1.3,2.4
2018-02-01T05:05:00Z,45.26683333,-66.06116667,36.3,1.3,2.4
2018-02-01T05:06:00Z,45.26683333,-66.06116667,32.7,1.2,2.4
2018-02-01T05:07:00Z,45.26683333,-66.06116667,28.2,1.2,2.4
2018-02-01T05:08:00Z,45.26683333,-66.06116667,23.5,1.1,2.1
2018-02-01T05:09:00Z,45.26683333,-66.06116667,16.9,1.0,1.5
2018-02-01T05:10:00Z,45.26683333,-66.06116667,9.3,1.1,2.0
2018-02-01T05:11:00Z,45.26683333,-66.06116667,2.6,1.2,2.6
2018-02-01T05:12:00Z,45.26683333,-66.06116667,355.9,1.3,2.6
2018-02-01T05:13:00Z,45.26683333,-66.06116667,350.5,1.4,2.8
2018-02-01T05:14:00Z,45.26683333,-66.06116667,345.2,1.5,2.8
2018-02-01T05:15:00Z,45.26683333,-66.06116667,340.2,1.6,2.8
2018-02-01T05:16:00Z,45.26683333,-66.06116667,335.5,1.8,3.0
2018-02-01T05:17:00Z,45.26683333,-66.06116667,330.6,1.9,3.0
2018-02-01T05:18:00Z,45.26683333,-66.06116667,326.6,2.1,3.0
2018-02-01T05:19:00Z,45.26683333,-66.06116667,325.1,2.3,3.0
2018-02-01T05:20:00Z,45.26683333,-66.06116667,325.9,2.3,3.1
2018-02-01T05:21:00Z,45.26683333,-66.06116667,325.4,2.4,3.6
2018-02-01T05:22:00Z,45.26683333,-66.06116667,325.3,2.5,3.6
2018-02-01T05:23:00Z,45.26683333,-66.06116667,324.9,2.6,3.6
2018-02-01T05:24:00Z,45.26683333,-66.06116667,325.8,2.6,3.6
2018-02-01T05:25:00Z,45.26683333,-66.06116667,326.6,2.7,3.9
2018-02-01T05:26:00Z,45.26683333,-66.06116667,327.8,2.7,3.9
2018-02-01T05:27:00Z,45.26683333,-66.06116667,329.4,2.7,3.9
2018-02-01T05:28:00Z,45.26683333,-66.06116667,331.1,2.8,3.9
2018-02-01T05:29:00Z,45.26683333,-66.06116667,331.7,2.8,3.9
2018-02-01T05:30:00Z,45.26683333,-66.06116667,333.2,2.8,3.9
2018-02-01T05:31:00Z,45.26683333,-66.06116667,334.9,2.8,3.9
2018-02-01T05:32:00Z,45.26683333,-66.06116667,335.5,2.8,3.9
2018-02-01T05:33:00Z,45.26683333,-66.06116667,335.5,2.8,3.9
2018-02-01T05:34:00Z,45.26683333,-66.06116667,334.2,2.8,3.9
2018-02-01T05:35:00Z,45.26683333,-66.06116667,333.3,2.8,3.7
2018-02-01T05:36:00Z,45.26683333,-66.06116667,332.4,2.8,3.7
2018-02-01T05:37:00Z,45.26683333,-66.06116667,330.5,2.8,3.7
2018-02-01T05:38:00Z,45.26683333,-66.06116667,328.3,2.9,3.7
2018-02-01T05:39:00Z,45.26683333,-66.06116667,326.9,2.9,3.7
2018-02-01T05:40:00Z,45.26683333,-66.06116667,325.4,2.9,3.7
2018-02-01T05:41:00Z,45.26683333,-66.06116667,325.1,3.0,3.7
2018-02-01T05:42:00Z,45.26683333,-66.06116667,325.6,3.0,3.4
2018-02-01T05:43:00Z,45.26683333,-66.06116667,326.1,2.9,3.4
2018-02-01T05:44:00Z,45.26683333,-66.06116667,326.9,2.8,3.4
2018-02-01T05:45:00Z,45.26683333,-66.06116667,328.0,2.8,3.8
2018-02-01T05:46:00Z,45.26683333,-66.06116667,329.2,2.9,4.1
2018-02-01T05:47:00Z,45.26683333,-66.06116667,331.1,2.9,4.1
2018-02-01T05:48:00Z,45.26683333,-66.06116667,333.4,2.8,4.1
