timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-31T00:00:00Z,45.26683333,-66.06116667,169.5,2.5,3.7
2018-05-31T00:01:00Z,45.26683333,-66.06116667,169.8,2.5,3.7
2018-05-31T00:02:00Z,45.26683333,-66.06116667,170.1,2.5,3.7
2018-05-31T00:03:00Z,45.26683333,-66.06116667,168.6,2.5,3.6
2018-05-31T00:04:00Z,45.26683333,-66.06116667,166.8,2.4,3.4
2018-05-31T00:05:00Z,45.26683333,-66.06116667,166.5,2.4,3.5
2018-05-31T00:06:00Z,45.26683333,-66.06116667,165.3,2.4,3.5
2018-05-31T00:07:00Z,45.26683333,-66.06116667,163.9,2.4,3.5
2018-05-31T00:08:00Z,45.26683333,-66.06116667,163.9,2.4,3.5
2018-05-31T00:09:00Z,45.26683333,-66.06116667,166.6,2.4,3.5
2018-05-31T00:10:00Z,45.26683333,-66.06116667,167.0,2.4,3.5
2018-05-31T00:11:00Z,45.26683333,-66.06116667,168.5,2.5,3.8
2018-05-31T00:12:01Z,45.26683333,-66.06116667,169.2,2.4,3.8
2018-05-31T00:13:00Z,45.26683333,-66.06116667,169.8,2.4,3.8
2018-05-31T00:14:00Z,45.26683333,-66.06116667,169.4,2.4,3.8
2018-05-31T00:15:00Z,45.26683333,-66.06116667,167.6,2.3,3.8
2018-05-31T00:16:00Z,45.26683333,-66.06116667,165.3,2.3,3.8
2018-05-31T00:17:00Z,45.26683333,-66.06116667,163.9,2.2,3.8
2018-05-31T00:18:00Z,45.26683333,-66.06116667,164.2,2.2,3.8
2018-05-31T00:19:00Z,45.26683333,-66.06116667,161.9,2.1,3.8
2018-05-31T00:20:00Z,45.26683333,-66.06116667,160.9,2.0,3.8
2018-05-31T00:21:00Z,45.26683333,-66.06116667,158.3,2.0,2.8
2018-05-31T00:22:00Z,45.26683333,-66.06116667,156.9,2.0,3.0
2018-05-31T00:23:00Z,45.26683333,-66.06116667,155.4,2.1,3.3
2018-05-31T00:24:00Z,45.26683333,-66.06116667,155.7,2.1,3.3
2018-05-31T00:25:00Z,45.26683333,-66.06116667,156.9,2.2,3.3
2018-05-31T00:26:00Z,45.26683333,-66.06116667,158.9,2.2,3.3
2018-05-31T00:27:00Z,45.26683333,-66.06116667,162.0,2.3,3.3
2018-05-31T00:28:00Z,45.26683333,-66.06116667,164.5,2.4,3.5
2018-05-31T00:29:00Z,45.26683333,-66.06116667,166.6,2.4,3.5
2018-05-31T00:30:00Z,45.26683333,-66.06116667,169.7,2.5,3.5
2018-05-31T00:31:00Z,45.26683333,-66.06116667,173.9,2.5,3.5
2018-05-31T00:32:00Z,45.26683333,-66.06116667,177.6,2.5,3.5
2018-05-31T00:33:00Z,45.26683333,-66.06116667,181.5,2.5,3.5
2018-05-31T00:34:00Z,45.26683333,-66.06116667,184.2,2.4,3.5
2018-05-31T00:35:00Z,45.26683333,-66.06116667,186.4,2.4,3.5
2018-05-31T00:36:00Z,45.26683333,-66.06116667,187.3,2.4,3.5
2018-05-31T00:37:00Z,45.26683333,-66.06116667,186.2,2.4,3.5
2018-05-31T00:38:00Z,45.26683333,-66.06116667,183.5,2.3,3.3
2018-05-31T00:39:00Z,45.26683333,-66.06116667,180.9,2.3,3.3
2018-05-31T00:40:00Z,45.26683333,-66.06116667,177.9,2.3,3.3
2018-05-31T00:41:00Z,45.26683333,-66.06116667,174.9,2.2,3.1
2018-05-31T00:42:00Z,45.26683333,-66.06116667,170.8,2.2,3.1
2018-05-31T00:43:00Z,45.26683333,-66.06116667,167.5,2.2,3.4
2018-05-31T00:44:00Z,45.26683333,-66.06116667,164.2,2.2,3.4
2018-05-31T00:45:00Z,45.26683333,-66.06116667,161.8,2.2,3.4
2018-05-31T00:46:00Z,45.26683333,-66.06116667,159.4,2.2,3.4
2018-05-31T00:47:00Z,45.26683333,-66.06116667,158.6,2.2,3.4
2018-05-31T00:48:00Z,45.26683333,-66.06116667,158.5,2.2,3.4
2018-05-31T00:49:00Z,45.26683333,-66.06116667,157.5,2.2,3.4
2018-05-31T00:50:00Z,45.26683333,-66.06116667,155.6,2.3,3.4
2018-05-31T00:51:00Z,45.26683333,-66.06116667,153.5,2.3,3.4
2018-05-31T00:52:00Z,45.26683333,-66.06116667,152.4,2.4,3.4
2018-05-31T00:53:00Z,45.26683333,-66.06116667,149.8,2.4,4.2
2018-05-31T00:54:00Z,45.26683333,-66.06116667,147.9,2.5,4.2
2018-05-31T00:55:00Z,45.26683333,-66.06116667,145.5,2.6,4.2
2018-05-31T00:56:00Z,45.26683333,-66.06116667,143.8,2.7,4.2
2018-05-31T00:57:00Z,45.26683333,-66.06116667,140.8,2.8,4.2
2018-05-31T00:58:00Z,45.26683333,-66.06116667,139.1,2.9,4.2
2018-05-31T00:59:00Z,45.26683333,-66.06116667,139.2,2.9,4.2
2018-05-31T01:00:00Z,45.26683333,-66.06116667,140.8,2.8,4.2
2018-05-31T01:01:00Z,45.26683333,-66.06116667,141.6,2.8,4.2
2018-05-31T01:02:00Z,45.26683333,-66.06116667,141.8,2.8,4.2
2018-05-31T01:03:00Z,45.26683333,-66.06116667,143.8,2.7,3.7
2018-05-31T01:04:00Z,45.26683333,-66.06116667,146.6,2.6,3.7
2018-05-31T01:05:00Z,45.26683333,-66.06116667,148.8,2.5,3.7
2018-05-31T01:06:00Z,45.26683333,-66.06116667,150.7,2.4,3.4
2018-05-31T01:07:00Z,45.26683333,-66.06116667,154.2,2.3,3.3
2018-05-31T01:08:00Z,45.26683333,-66.06116667,156.8,2.3,3.2
2018-05-31T01:09:00Z,45.26683333,-66.06116667,158.6,2.2,3.2
2018-05-31T01:10:00Z,45.26683333,-66.06116667,159.9,2.2,3.2
2018-05-31T01:11:00Z,45.26683333,-66.06116667,160.7,2.1,3.2
2018-05-31T01:12:00Z,45.26683333,-66.06116667,162.7,2.1,3.2
2018-05-31T01:13:00Z,45.26683333,-66.06116667,163.3,2.1,3.2
2018-05-31T01:14:00Z,45.26683333,-66.06116667,163.0,2.1,3.2
2018-05-31T01:15:00Z,45.26683333,-66.06116667,163.2,2.1,2.9
2018-05-31T01:16:00Z,45.26683333,-66.06116667,163.7,2.1,2.9
2018-05-31T01:17:00Z,45.26683333,-66.06116667,163.2,2.1,2.9
2018-05-31T01:18:00Z,45.26683333,-66.06116667,164.0,2.1,2.9
2018-05-31T01:19:00Z,45.26683333,-66.06116667,163.9,2.2,2.9
2018-05-31T01:20:00Z,45.26683333,-66.06116667,162.9,2.2,3.3
2018-05-31T01:21:00Z,45.26683333,-66.06116667,162.0,2.3,3.9
2018-05-31T01:22:00Z,45.26683333,-66.06116667,160.8,2.4,3.9
2018-05-31T01:23:00Z,45.26683333,-66.06116667,160.5,2.5,4.0
2018-05-31T01:24:00Z,45.26683333,-66.06116667,161.1,2.6,4.0
2018-05-31T01:25:00Z,45.26683333,-66.06116667,161.9,2.7,4.0
2018-05-31T01:26:00Z,45.26683333,-66.06116667,162.4,2.8,4.0
2018-05-31T01:27:00Z,45.26683333,-66.06116667,162.5,2.9,4.1
2018-05-31T01:28:00Z,45.26683333,-66.06116667,162.6,3.0,4.1
2018-05-31T01:29:00Z,45.26683333,-66.06116667,164.0,3.1,4.1
2018-05-31T01:30:00Z,45.26683333,-66.06116667,166.5,3.1,4.1
2018-05-31T01:31:00Z,45.26683333,-66.06116667,170.5,3.1,4.1
2018-05-31T01:32:00Z,45.26683333,-66.06116667,173.4,3.0,4.1
2018-05-31T01:33:00Z,45.26683333,-66.06116667,175.7,2.9,4.1
2018-05-31T01:34:00Z,45.26683333,-66.06116667,177.9,2.8,4.1
2018-05-31T01:35:00Z,45.26683333,-66.06116667,179.7,2.7,4.1
2018-05-31T01:36:00Z,45.26683333,-66.06116667,180.9,2.6,4.1
2018-05-31T01:37:00Z,45.26683333,-66.06116667,181.4,2.5,3.8
2018-05-31T01:38:00Z,45.26683333,-66.06116667,180.5,2.4,3.8
2018-05-31T01:39:00Z,45.26683333,-66.06116667,180.2,2.3,3.4
2018-05-31T01:40:00Z,45.26683333,-66.06116667,180.0,2.2,3.3
2018-05-31T01:41:00Z,45.26683333,-66.06116667,178.5,2.2,2.9
2018-05-31T01:42:00Z,45.26683333,-66.06116667,178.1,2.1,3.1
2018-05-31T01:43:00Z,45.26683333,-66.06116667,178.6,2.1,3.1
2018-05-31T01:44:00Z,45.26683333,-66.06116667,179.2,2.1,3.1
2018-05-31T01:45:00Z,45.26683333,-66.06116667,179.8,2.2,3.1
2018-05-31T01:46:00Z,45.26683333,-66.06116667,181.0,2.2,3.1
2018-05-31T01:47:00Z,45.26683333,-66.06116667,183.3,2.2,3.1
2018-05-31T01:48:00Z,45.26683333,-66.06116667,187.3,2.2,3.1
2018-05-31T01:49:00Z,45.26683333,-66.06116667,190.8,2.2,3.1
2018-05-31T01:50:00Z,45.26683333,-66.06116667,191.9,2.1,3.1
2018-05-31T01:51:00Z,45.26683333,-66.06116667,195.0,2.1,3.1
2018-05-31T01:52:00Z,45.26683333,-66.06116667,197.2,2.1,3.1
2018-05-31T01:53:00Z,45.26683333,-66.06116667,198.0,2.1,3.0
2018-05-31T01:54:00Z,45.26683333,-66.06116667,196.6,2.0,3.0
2018-05-31T01:55:00Z,45.26683333,-66.06116667,193.6,2.0,3.0
2018-05-31T01:56:00Z,45.26683333,-66.06116667,189.4,2.0,3.0
2018-05-31T01:57:00Z,45.26683333,-66.06116667,184.9,2.1,3.7
2018-05-31T01:58:00Z,45.26683333,-66.06116667,179.9,2.2,3.7
2018-05-31T01:59:00Z,45.26683333,-66.06116667,173.5,2.2,3.7
2018-05-31T02:00:00Z,45.26683333,-66.06116667,168.8,2.3,3.7
2018-05-31T02:01:00Z,45.26683333,-66.06116667,162.7,2.3,3.7
2018-05-31T02:02:00Z,45.26683333,-66.06116667,157.8,2.5,3.7
2018-05-31T02:03:00Z,45.26683333,-66.06116667,154.3,2.6,3.7
2018-05-31T02:04:00Z,45.26683333,-66.06116667,151.7,2.6,3.7
2018-05-31T02:05:00Z,45.26683333,-66.06116667,150.4,2.6,3.7
2018-05-31T02:06:00Z,45.26683333,-66.06116667,151.0,2.6,3.7
2018-05-31T02:07:00Z,45.26683333,-66.06116667,151.1,2.6,3.4
2018-05-31T02:08:00Z,45.26683333,-66.06116667,151.1,2.6,3.4
2018-05-31T02:09:00Z,45.26683333,-66.06116667,152.5,2.6,3.4
2018-05-31T02:10:00Z,45.26683333,-66.06116667,154.7,2.5,3.4
2018-05-31T02:11:00Z,45.26683333,-66.06116667,157.1,2.6,3.6
2018-05-31T02:12:00Z,45.26683333,-66.06116667,159.5,2.6,3.6
2018-05-31T02:13:00Z,45.26683333,-66.06116667,162.4,2.6,3.6
2018-05-31T02:14:00Z,45.26683333,-66.06116667,165.6,2.6,3.6
2018-05-31T02:15:00Z,45.26683333,-66.06116667,169.8,2.6,3.6
2018-05-31T02:16:00Z,45.26683333,-66.06116667,172.6,2.6,3.6
2018-05-31T02:17:00Z,45.26683333,-66.06116667,176.2,2.6,3.6
2018-05-31T02:18:00Z,45.26683333,-66.06116667,179.0,2.6,3.7
2018-05-31T02:19:00Z,45.26683333,-66.06116667,179.9,2.6,3.7
2018-05-31T02:20:00Z,45.26683333,-66.06116667,180.0,2.6,3.7
2018-05-31T02:21:00Z,45.26683333,-66.06116667,180.2,2.6,3.7
2018-05-31T02:22:00Z,45.26683333,-66.06116667,180.2,2.6,3.7
2018-05-31T02:23:00Z,45.26683333,-66.06116667,179.2,2.5,3.7
2018-05-31T02:24:00Z,45.26683333,-66.06116667,178.3,2.6,3.7
2018-05-31T02:25:00Z,45.26683333,-66.06116667,176.6,2.6,3.7
2018-05-31T02:26:00Z,45.26683333,-66.06116667,175.7,2.6,3.7
2018-05-31T02:27:00Z,45.26683333,-66.06116667,173.5,2.6,3.7
2018-05-31T02:28:00Z,45.26683333,-66.06116667,171.0,2.6,3.7
2018-05-31T02:29:00Z,45.26683333,-66.06116667,169.7,2.5,3.7
2018-05-31T02:30:00Z,45.26683333,-66.06116667,168.4,2.5,3.7
2018-05-31T02:31:00Z,45.26683333,-66.06116667,166.9,2.5,3.7
2018-05-31T02:32:00Z,45.26683333,-66.06116667,165.7,2.5,3.7
2018-05-31T02:33:00Z,45.26683333,-66.06116667,164.3,2.6,3.7
2018-05-31T02:34:00Z,45.26683333,-66.06116667,163.5,2.5,3.5
2018-05-31T02:35:00Z,45.26683333,-66.06116667,163.0,2.6,3.5
2018-05-31T02:36:00Z,45.26683333,-66.06116667,162.6,2.6,3.5
2018-05-31T02:37:00Z,45.26683333,-66.06116667,163.5,2.7,3.5
2018-05-31T02:38:00Z,45.26683333,-66.06116667,164.1,2.7,3.5
2018-05-31T02:39:00Z,45.26683333,-66.06116667,165.5,2.8,3.9
2018-05-31T02:40:00Z,45.26683333,-66.06116667,167.7,2.8,3.9
2018-05-31T02:41:00Z,45.26683333,-66.06116667,169.1,2.8,3.9
2018-05-31T02:42:00Z,45.26683333,-66.06116667,170.2,2.8,3.9
2018-05-31T02:43:00Z,45.26683333,-66.06116667,171.9,2.8,3.9
2018-05-31T02:44:00Z,45.26683333,-66.06116667,172.0,2.8,3.9
2018-05-31T02:45:00Z,45.26683333,-66.06116667,172.2,2.9,4.0
2018-05-31T02:46:00Z,45.26683333,-66.06116667,172.0,2.9,4.1
2018-05-31T02:47:00Z,45.26683333,-66.06116667,171.6,3.0,4.1
2018-05-31T02:48:00Z,45.26683333,-66.06116667,172.0,3.0,4.1
2018-05-31T02:49:00Z,45.26683333,-66.06116667,171.2,3.1,4.1
2018-05-31T02:50:00Z,45.26683333,-66.06116667,169.3,3.1,4.1
2018-05-31T02:51:00Z,45.26683333,-66.06116667,167.7,3.2,4.1
2018-05-31T02:52:00Z,45.26683333,-66.06116667,165.4,3.3,4.1
2018-05-31T02:53:00Z,45.26683333,-66.06116667,162.5,3.3,4.1
2018-05-31T02:54:00Z,45.26683333,-66.06116667,161.0,3.4,4.2
2018-05-31T02:55:00Z,45.26683333,-66.06116667,158.9,3.4,4.2
2018-05-31T02:56:00Z,45.26683333,-66.06116667,157.2,3.4,4.2
2018-05-31T02:57:00Z,45.26683333,-66.06116667,155.1,3.4,4.5
2018-05-31T02:58:00Z,45.26683333,-66.06116667,153.9,3.5,5.0
2018-05-31T02:59:00Z,45.26683333,-66.06116667,153.6,3.6,5.0
2018-05-31T03:00:00Z,45.26683333,-66.06116667,153.3,3.6,5.0
2018-05-31T03:01:00Z,45.26683333,-66.06116667,153.3,3.7,5.0
2018-05-31T03:02:00Z,45.26683333,-66.06116667,153.0,3.7,5.0
2018-05-31T03:03:00Z,45.26683333,-66.06116667,153.0,3.6,5.0
2018-05-31T03:04:00Z,45.26683333,-66.06116667,153.0,3.6,5.0
2018-05-31T03:05:00Z,45.26683333,-66.06116667,153.6,3.6,5.0
2018-05-31T03:06:00Z,45.26683333,-66.06116667,153.6,3.6,5.0
2018-05-31T03:07:00Z,45.26683333,-66.06116667,153.8,3.6,5.0
2018-05-31T03:08:00Z,45.26683333,-66.06116667,153.9,3.5,4.6
2018-05-31T03:09:00Z,45.26683333,-66.06116667,154.8,3.4,4.4
2018-05-31T03:10:00Z,45.26683333,-66.06116667,155.4,3.3,4.4
2018-05-31T03:11:00Z,45.26683333,-66.06116667,157.2,3.3,4.9
2018-05-31T03:12:00Z,45.26683333,-66.06116667,159.4,3.3,4.9
2018-05-31T03:13:00Z,45.26683333,-66.06116667,161.3,3.4,4.9
2018-05-31T03:14:00Z,45.26683333,-66.06116667,163.4,3.4,4.9
2018-05-31T03:15:00Z,45.26683333,-66.06116667,165.3,3.4,4.9
2018-05-31T03:16:00Z,45.26683333,-66.06116667,168.4,3.3,4.9
2018-05-31T03:17:00Z,45.26683333,-66.06116667,171.7,3.3,4.9
2018-05-31T03:18:00Z,45.26683333,-66.06116667,174.3,3.3,4.9
2018-05-31T03:19:00Z,45.26683333,-66.06116667,175.3,3.2,4.9
2018-05-31T03:20:00Z,45.26683333,-66.06116667,175.5,3.1,4.9
2018-05-31T03:21:00Z,45.26683333,-66.06116667,176.0,3.0,4.8
2018-05-31T03:22:00Z,45.26683333,-66.06116667,177.3,2.9,4.8
2018-05-31T03:23:00Z,45.26683333,-66.06116667,178.9,2.9,4.4
2018-05-31T03:24:00Z,45.26683333,-66.06116667,178.9,2.9,4.4
2018-05-31T03:25:00Z,45.26683333,-66.06116667,178.6,2.9,4.4
2018-05-31T03:26:00Z,45.26683333,-66.06116667,177.5,3.0,4.4
2018-05-31T03:27:00Z,45.26683333,-66.06116667,175.7,3.0,4.4
2018-05-31T03:28:00Z,45.26683333,-66.06116667,174.6,3.0,4.4
2018-05-31T03:29:00Z,45.26683333,-66.06116667,175.0,3.1,4.4
2018-05-31T03:30:00Z,45.26683333,-66.06116667,176.6,3.2,4.4
2018-05-31T03:31:00Z,45.26683333,-66.06116667,177.4,3.2,4.4
2018-05-31T03:32:00Z,45.26683333,-66.06116667,178.3,3.2,4.3
2018-05-31T03:33:00Z,45.26683333,-66.06116667,178.0,3.1,4.3
2018-05-31T03:34:00Z,45.26683333,-66.06116667,178.8,3.1,4.3
2018-05-31T03:35:00Z,45.26683333,-66.06116667,180.4,3.0,4.2
2018-05-31T03:36:00Z,45.26683333,-66.06116667,181.3,3.0,4.2
2018-05-31T03:37:00Z,45.26683333,-66.06116667,182.9,2.9,4.2
2018-05-31T03:38:00Z,45.26683333,-66.06116667,183.3,2.9,4.1
2018-05-31T03:39:00Z,45.26683333,-66.06116667,183.5,2.9,4.0
2018-05-31T03:40:00Z,45.26683333,-66.06116667,183.8,2.9,3.9
2018-05-31T03:41:00Z,45.26683333,-66.06116667,183.6,2.9,3.8
2018-05-31T03:42:00Z,45.26683333,-66.06116667,182.5,3.0,4.0
2018-05-31T03:43:00Z,45.26683333,-66.06116667,181.9,3.0,4.0
2018-05-31T03:44:00Z,45.26683333,-66.06116667,181.6,3.0,4.0
2018-05-31T03:45:00Z,45.26683333,-66.06116667,180.2,3.0,4.0
2018-05-31T03:46:00Z,45.26683333,-66.06116667,179.8,3.0,4.0
2018-05-31T03:47:00Z,45.26683333,-66.06116667,178.7,3.0,4.0
2018-05-31T03:48:00Z,45.26683333,-66.06116667,177.3,3.1,4.3
2018-05-31T03:49:00Z,45.26683333,-66.06116667,175.3,3.1,4.3
2018-05-31T03:50:00Z,45.26683333,-66.06116667,173.5,3.1,4.3
2018-05-31T03:51:00Z,45.26683333,-66.06116667,171.2,3.1,4.3
2018-05-31T03:52:00Z,45.26683333,-66.06116667,168.6,3.1,4.3
2018-05-31T03:53:00Z,45.26683333,-66.06116667,166.8,3.1,4.3
2018-05-31T03:54:00Z,45.26683333,-66.06116667,164.7,3.1,4.3
2018-05-31T03:55:00Z,45.26683333,-66.06116667,162.4,3.1,4.3
2018-05-31T03:56:00Z,45.26683333,-66.06116667,159.5,3.2,4.3
2018-05-31T03:57:00Z,45.26683333,-66.06116667,158.8,3.2,4.3
2018-05-31T03:58:00Z,45.26683333,-66.06116667,158.6,3.1,4.2
2018-05-31T03:59:00Z,45.26683333,-66.06116667,159.1,3.1,4.2
2018-05-31T04:00:00Z,45.26683333,-66.06116667,158.9,3.1,4.2
2018-05-31T04:01:00Z,45.26683333,-66.06116667,159.7,3.2,4.2
2018-05-31T04:02:00Z,45.26683333,-66.06116667,160.9,3.2,4.2
2018-05-31T04:03:00Z,45.26683333,-66.06116667,161.7,3.2,4.2
2018-05-31T04:04:00Z,45.26683333,-66.06116667,163.0,3.2,4.2
2018-05-31T04:05:00Z,45.26683333,-66.06116667,164.7,3.2,4.2
2018-05-31T04:06:00Z,45.26683333,-66.06116667,166.5,3.3,4.2
2018-05-31T04:07:00Z,45.26683333,-66.06116667,166.8,3.3,4.3
2018-05-31T04:08:00Z,45.26683333,-66.06116667,167.9,3.2,4.3
2018-05-31T04:09:00Z,45.26683333,-66.06116667,168.3,3.2,4.3
2018-05-31T04:10:00Z,45.26683333,-66.06116667,168.3,3.2,4.3
2018-05-31T04:11:00Z,45.26683333,-66.06116667,167.7,3.2,4.3
2018-05-31T04:12:00Z,45.26683333,-66.06116667,167.2,3.2,4.3
2018-05-31T04:13:00Z,45.26683333,-66.06116667,166.8,3.2,4.3
2018-05-31T04:14:00Z,45.26683333,-66.06116667,165.9,3.2,4.3
2018-05-31T04:15:00Z,45.26683333,-66.06116667,165.7,3.1,4.3
2018-05-31T04:16:00Z,45.26683333,-66.06116667,165.1,3.0,4.3
2018-05-31T04:17:00Z,45.26683333,-66.06116667,164.9,3.0,4.1
2018-05-31T04:18:00Z,45.26683333,-66.06116667,164.0,2.9,4.1
2018-05-31T04:19:00Z,45.26683333,-66.06116667,163.3,2.8,4.1
2018-05-31T04:20:00Z,45.26683333,-66.06116667,163.6,2.8,4.1
2018-05-31T04:21:00Z,45.26683333,-66.06116667,163.9,2.7,3.9
2018-05-31T04:22:00Z,45.26683333,-66.06116667,165.5,2.6,3.9
2018-05-31T04:23:00Z,45.26683333,-66.06116667,167.3,2.6,3.9
2018-05-31T04:24:00Z,45.26683333,-66.06116667,168.6,2.6,3.6
2018-05-31T04:25:00Z,45.26683333,-66.06116667,169.6,2.6,3.6
2018-05-31T04:26:00Z,45.26683333,-66.06116667,171.6,2.6,3.6
2018-05-31T04:27:00Z,45.26683333,-66.06116667,173.9,2.6,3.6
2018-05-31T04:28:00Z,45.26683333,-66.06116667,176.1,2.6,3.6
2018-05-31T04:29:00Z,45.26683333,-66.06116667,178.1,2.6,3.6
2018-05-31T04:30:00Z,45.26683333,-66.06116667,179.3,2.6,3.6
2018-05-31T04:31:00Z,45.26683333,-66.06116667,180.9,2.6,3.6
2018-05-31T04:32:00Z,45.26683333,-66.06116667,181.4,2.5,3.6
2018-05-31T04:33:00Z,45.26683333,-66.06116667,182.0,2.4,3.6
2018-05-31T04:34:00Z,45.26683333,-66.06116667,182.0,2.3,3.6
2018-05-31T04:35:00Z,45.26683333,-66.06116667,180.9,2.2,3.6
2018-05-31T04:36:00Z,45.26683333,-66.06116667,178.8,2.1,2.9
2018-05-31T04:37:00Z,45.26683333,-66.06116667,176.0,2.0,2.9
2018-05-31T04:38:00Z,45.26683333,-66.06116667,173.4,1.9,2.9
2018-05-31T04:39:00Z,45.26683333,-66.06116667,170.9,1.9,2.9
2018-05-31T04:40:00Z,45.26683333,-66.06116667,168.2,1.8,2.7
2018-05-31T04:41:00Z,45.26683333,-66.06116667,165.1,1.8,2.5
2018-05-31T04:42:00Z,45.26683333,-66.06116667,161.9,1.8,2.5
2018-05-31T04:43:00Z,45.26683333,-66.06116667,158.5,1.7,2.5
2018-05-31T04:44:00Z,45.26683333,-66.06116667,155.5,1.8,2.5
2018-05-31T04:45:00Z,45.26683333,-66.06116667,152.8,1.8,2.5
2018-05-31T04:46:00Z,45.26683333,-66.06116667,151.0,1.7,2.5
2018-05-31T04:47:00Z,45.26683333,-66.06116667,149.0,1.7,2.5
2018-05-31T04:48:00Z,45.26683333,-66.06116667,146.2,1.8,2.5
2018-05-31T04:49:00Z,45.26683333,-66.06116667,143.5,1.8,2.5
2018-05-31T04:50:00Z,45.26683333,-66.06116667,141.4,1.9,2.5
2018-05-31T04:51:00Z,45.26683333,-66.06116667,138.9,1.9,2.4
2018-05-31T04:52:00Z,45.26683333,-66.06116667,137.2,1.9,2.4
2018-05-31T04:53:00Z,45.26683333,-66.06116667,136.1,1.9,2.6
2018-05-31T04:54:00Z,45.26683333,-66.06116667,135.5,1.9,2.6
2018-05-31T04:55:00Z,45.26683333,-66.06116667,136.0,2.0,2.8
2018-05-31T04:56:00Z,45.26683333,-66.06116667,136.2,2.0,2.8
2018-05-31T04:57:00Z,45.26683333,-66.06116667,137.5,2.1,2.8
2018-05-31T04:58:00Z,45.26683333,-66.06116667,139.2,2.1,2.8
2018-05-31T04:59:00Z,45.26683333,-66.06116667,140.1,2.2,2.8
2018-05-31T05:00:00Z,45.26683333,-66.06116667,141.1,2.2,2.8
2018-05-31T05:01:00Z,45.26683333,-66.06116667,142.4,2.2,2.8
2018-05-31T05:02:00Z,45.26683333,-66.06116667,143.0,2.1,2.8
2018-05-31T05:03:00Z,45.26683333,-66.06116667,143.6,2.1,2.8
2018-05-31T05:04:00Z,45.26683333,-66.06116667,144.1,2.1,2.8
2018-05-31T05:05:00Z,45.26683333,-66.06116667,144.1,2.0,2.6
2018-05-31T05:06:00Z,45.26683333,-66.06116667,145.3,2.0,2.5
2018-05-31T05:07:00Z,45.26683333,-66.06116667,144.8,2.0,2.5
2018-05-31T05:08:00Z,45.26683333,-66.06116667,144.9,2.0,2.5
2018-05-31T05:09:00Z,45.26683333,-66.06116667,146.0,2.0,2.5
2018-05-31T05:10:00Z,45.26683333,-66.06116667,147.1,2.0,2.4
2018-05-31T05:11:00Z,45.26683333,-66.06116667,148.0,1.9,2.4
2018-05-31T05:12:00Z,45.26683333,-66.06116667,149.2,2.0,2.4
2018-05-31T05:13:00Z,45.26683333,-66.06116667,150.5,2.0,2.4
2018-05-31T05:14:00Z,45.26683333,-66.06116667,152.5,2.0,2.4
2018-05-31T05:15:00Z,45.26683333,-66.06116667,155.5,2.0,2.6
2018-05-31T05:16:00Z,45.26683333,-66.06116667,157.1,2.0,2.7
2018-05-31T05:17:00Z,45.26683333,-66.06116667,159.7,2.0,2.7
2018-05-31T05:18:00Z,45.26683333,-66.06116667,161.3,2.0,2.7
2018-05-31T05:19:00Z,45.26683333,-66.06116667,162.5,2.0,2.7
2018-05-31T05:20:00Z,45.26683333,-66.06116667,164.8,2.0,2.7
2018-05-31T05:21:00Z,45.26683333,-66.06116667,166.9,2.0,2.7
2018-05-31T05:22:00Z,45.26683333,-66.06116667,168.3,2.0,2.7
2018-05-31T05:23:00Z,45.26683333,-66.06116667,168.7,2.0,2.7
2018-05-31T05:24:00Z,45.26683333,-66.06116667,168.9,2.0,2.7
2018-05-31T05:25:00Z,45.26683333,-66.06116667,167.3,2.0,2.7
2018-05-31T05:26:00Z,45.26683333,-66.06116667,166.7,2.0,2.7
2018-05-31T05:27:00Z,45.26683333,-66.06116667,165.7,2.0,3.0
2018-05-31T05:28:00Z,45.26683333,-66.06116667,165.4,2.1,3.2
2018-05-31T05:29:00Z,45.26683333,-66.06116667,165.5,2.2,3.2
2018-05-31T05:30:00Z,45.26683333,-66.06116667,165.3,2.3,3.6
2018-05-31T05:31:00Z,45.26683333,-66.06116667,165.6,2.4,3.6
2018-05-31T05:32:00Z,45.26683333,-66.06116667,166.8,2.5,3.6
2018-05-31T05:33:00Z,45.26683333,-66.06116667,168.8,2.6,3.8
2018-05-31T05:34:00Z,45.26683333,-66.06116667,170.8,2.8,3.8
2018-05-31T05:35:00Z,45.26683333,-66.06116667,174.0,2.9,3.8
2018-05-31T05:36:00Z,45.26683333,-66.06116667,176.2,2.9,3.8
2018-05-31T05:37:00Z,45.26683333,-66.06116667,178.5,2.9,3.8
2018-05-31T05:38:00Z,45.26683333,-66.06116667,180.7,2.9,3.8
2018-05-31T05:39:00Z,45.26683333,-66.06116667,182.2,2.9,3.8
2018-05-31T05:40:00Z,45.26683333,-66.06116667,183.0,2.9,3.8
2018-05-31T05:41:00Z,45.26683333,-66.06116667,183.3,2.9,3.8
2018-05-31T05:42:00Z,45.26683333,-66.06116667,183.5,2.9,3.9
2018-05-31T05:43:00Z,45.26683333,-66.06116667,182.9,2.9,3.9
2018-05-31T05:44:00Z,45.26683333,-66.06116667,181.7,2.9,3.9
2018-05-31T05:45:00Z,45.26683333,-66.06116667,180.8,2.9,3.9
2018-05-31T05:46:00Z,45.26683333,-66.06116667,180.2,2.9,3.9
2018-05-31T05:47:00Z,45.26683333,-66.06116667,180.0,3.1,4.0
2018-05-31T05:48:00Z,45.26683333,-66.06116667,180.3,3.2,4.0
