timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-17T00:00:00Z,45.26683333,-66.06116667,98.0,9.5,14.9
2018-04-17T00:01:00Z,45.26683333,-66.06116667,98.1,9.5,14.9
2018-04-17T00:02:00Z,45.26683333,-66.06116667,98.8,9.1,14.3
2018-04-17T00:03:00Z,45.26683333,-66.06116667,99.9,8.8,14.3
2018-04-17T00:04:00Z,45.26683333,-66.06116667,100.0,8.6,14.3
2018-04-17T00:05:00Z,45.26683333,-66.06116667,99.5,8.7,14.3
2018-04-17T00:06:00Z,45.26683333,-66.06116667,99.1,8.8,14.3
2018-04-17T00:07:00Z,45.26683333,-66.06116667,98.5,8.8,14.3
2018-04-17T00:08:00Z,45.26683333,-66.06116667,98.6,8.6,14.3
2018-04-17T00:09:00Z,45.26683333,-66.06116667,98.6,8.5,14.3
2018-04-17T00:10:00Z,45.26683333,-66.06116667,98.6,8.6,14.3
2018-04-17T00:11:00Z,45.26683333,-66.06116667,99.1,8.7,13.9
2018-04-17T00:12:00Z,45.26683333,-66.06116667,98.6,8.7,13.9
2018-04-17T00:13:00Z,45.26683333,-66.06116667,97.7,8.7,13.9
2018-04-17T00:14:00Z,45.26683333,-66.06116667,97.7,8.7,13.9
2018-04-17T00:15:00Z,45.26683333,-66.06116667,97.7,8.4,13.9
2018-04-17T00:16:00Z,45.26683333,-66.06116667,97.9,8.3,13.2
2018-04-17T00:17:00Z,45.26683333,-66.06116667,97.8,8.3,13.2
2018-04-17T00:18:00Z,45.26683333,-66.06116667,96.9,8.3,13.2
2018-04-17T00:19:00Z,45.26683333,-66.06116667,96.4,8.5,13.2
2018-04-17T00:20:00Z,45.26683333,-66.06116667,95.8,8.3,13.2
2018-04-17T00:21:00Z,45.26683333,-66.06116667,94.2,8.1,13.1
2018-04-17T00:22:00Z,45.26683333,-66.06116667,94.3,8.2,13.1
2018-04-17T00:23:00Z,45.26683333,-66.06116667,93.9,8.3,13.1
2018-04-17T00:24:00Z,45.26683333,-66.06116667,92.9,8.2,13.1
2018-04-17T00:25:00Z,45.26683333,-66.06116667,92.4,8.3,13.1
2018-04-17T00:26:00Z,45.26683333,-66.06116667,92.5,8.2,13.1
2018-04-17T00:27:00Z,45.26683333,-66.06116667,92.2,8.3,14.2
2018-04-17T00:28:00Z,45.26683333,-66.06116667,91.9,8.3,14.2
2018-04-17T00:29:00Z,45.26683333,-66.06116667,92.4,8.2,14.2
2018-04-17T00:30:00Z,45.26683333,-66.06116667,92.3,8.1,14.2
2018-04-17T00:31:00Z,45.26683333,-66.06116667,93.0,7.9,14.2
2018-04-17T00:32:00Z,45.26683333,-66.06116667,92.3,7.9,14.2
2018-04-17T00:33:00Z,45.26683333,-66.06116667,92.8,7.9,14.2
2018-04-17T00:34:00Z,45.26683333,-66.06116667,93.7,7.9,14.2
2018-04-17T00:35:00Z,45.26683333,-66.06116667,93.8,7.8,14.2
2018-04-17T00:36:00Z,45.26683333,-66.06116667,93.3,7.9,14.2
2018-04-17T00:37:00Z,45.26683333,-66.06116667,93.2,7.9,13.2
2018-04-17T00:38:00Z,45.26683333,-66.06116667,93.4,7.9,13.2
2018-04-17T00:39:00Z,45.26683333,-66.06116667,93.4,7.8,13.2
2018-04-17T00:40:00Z,45.26683333,-66.06116667,93.7,8.0,13.2
2018-04-17T00:41:00Z,45.26683333,-66.06116667,93.5,8.3,13.2
2018-04-17T00:42:00Z,45.26683333,-66.06116667,94.1,8.3,13.2
2018-04-17T00:43:00Z,45.26683333,-66.06116667,93.5,8.2,13.2
2018-04-17T00:44:00Z,45.26683333,-66.06116667,93.3,8.2,13.2
2018-04-17T00:45:00Z,45.26683333,-66.06116667,93.9,8.2,13.2
2018-04-17T00:46:00Z,45.26683333,-66.06116667,94.4,8.0,13.2
2018-04-17T00:47:00Z,45.26683333,-66.06116667,94.6,7.7,12.7
2018-04-17T00:48:00Z,45.26683333,-66.06116667,94.2,7.7,12.7
2018-04-17T00:49:00Z,45.26683333,-66.06116667,94.6,7.9,12.7
2018-04-17T00:50:00Z,45.26683333,-66.06116667,94.3,7.7,12.7
2018-04-17T00:51:00Z,45.26683333,-66.06116667,94.6,7.9,13.5
2018-04-17T00:52:00Z,45.26683333,-66.06116667,95.0,7.9,13.5
2018-04-17T00:53:00Z,45.26683333,-66.06116667,95.8,7.8,13.5
2018-04-17T00:54:00Z,45.26683333,-66.06116667,95.4,7.9,13.5
2018-04-17T00:55:00Z,45.26683333,-66.06116667,95.1,7.9,13.5
2018-04-17T00:56:00Z,45.26683333,-66.06116667,95.2,7.9,13.5
2018-04-17T00:57:00Z,45.26683333,-66.06116667,95.6,7.9,13.5
2018-04-17T00:58:00Z,45.26683333,-66.06116667,96.3,8.0,13.5
2018-04-17T00:59:00Z,45.26683333,-66.06116667,96.6,8.2,13.6
2018-04-17T01:00:00Z,45.26683333,-66.06116667,96.6,8.4,13.6
2018-04-17T01:01:00Z,45.26683333,-66.06116667,96.3,8.2,13.6
2018-04-17T01:02:00Z,45.26683333,-66.06116667,95.8,8.2,13.6
2018-04-17T01:03:00Z,45.26683333,-66.06116667,95.5,8.4,13.6
2018-04-17T01:04:00Z,45.26683333,-66.06116667,96.2,8.3,13.6
2018-04-17T01:05:00Z,45.26683333,-66.06116667,95.9,8.4,13.6
2018-04-17T01:06:00Z,45.26683333,-66.06116667,95.9,8.5,13.6
2018-04-17T01:07:00Z,45.26683333,-66.06116667,96.3,8.4,13.6
2018-04-17T01:08:00Z,45.26683333,-66.06116667,95.8,8.4,13.6
2018-04-17T01:09:00Z,45.26683333,-66.06116667,96.1,8.5,13.4
2018-04-17T01:10:00Z,45.26683333,-66.06116667,96.5,8.3,12.5
2018-04-17T01:11:00Z,45.26683333,-66.06116667,97.4,8.4,12.5
2018-04-17T01:12:00Z,45.26683333,-66.06116667,98.1,8.3,12.5
2018-04-17T01:13:00Z,45.26683333,-66.06116667,99.0,8.3,12.5
2018-04-17T01:14:00Z,45.26683333,-66.06116667,99.7,8.4,12.5
2018-04-17T01:15:00Z,45.26683333,-66.06116667,100.5,8.2,12.5
2018-04-17T01:16:00Z,45.26683333,-66.06116667,100.0,8.2,12.5
2018-04-17T01:17:00Z,45.26683333,-66.06116667,99.9,8.3,12.5
2018-04-17T01:18:00Z,45.26683333,-66.06116667,100.7,8.3,12.7
2018-04-17T01:19:00Z,45.26683333,-66.06116667,99.7,8.1,12.7
2018-04-17T01:20:00Z,45.26683333,-66.06116667,100.5,7.9,12.7
2018-04-17T01:21:00Z,45.26683333,-66.06116667,100.1,7.8,13.0
2018-04-17T01:22:00Z,45.26683333,-66.06116667,100.4,7.9,13.0
2018-04-17T01:23:00Z,45.26683333,-66.06116667,99.8,7.8,13.0
2018-04-17T01:24:00Z,45.26683333,-66.06116667,99.5,7.7,13.0
2018-04-17T01:25:00Z,45.26683333,-66.06116667,98.6,7.7,13.0
2018-04-17T01:26:00Z,45.26683333,-66.06116667,98.6,7.7,13.0
2018-04-17T01:27:00Z,45.26683333,-66.06116667,98.1,7.9,13.0
2018-04-17T01:28:00Z,45.26683333,-66.06116667,97.5,8.1,14.0
2018-04-17T01:29:00Z,45.26683333,-66.06116667,97.9,8.3,14.0
2018-04-17T01:30:00Z,45.26683333,-66.06116667,97.3,8.6,14.0
2018-04-17T01:31:00Z,45.26683333,-66.06116667,97.6,8.7,14.0
2018-04-17T01:32:00Z,45.26683333,-66.06116667,97.4,8.8,14.0
2018-04-17T01:33:00Z,45.26683333,-66.06116667,97.2,8.9,14.0
2018-04-17T01:34:00Z,45.26683333,-66.06116667,97.0,9.1,14.0
2018-04-17T01:35:00Z,45.26683333,-66.06116667,97.3,9.5,14.0
2018-04-17T01:36:00Z,45.26683333,-66.06116667,98.1,9.6,14.0
2018-04-17T01:37:00Z,45.26683333,-66.06116667,98.8,9.7,14.0
2018-04-17T01:38:00Z,45.26683333,-66.06116667,99.3,9.6,13.5
2018-04-17T01:39:00Z,45.26683333,-66.06116667,98.9,9.5,13.9
2018-04-17T01:40:00Z,45.26683333,-66.06116667,98.5,9.6,13.9
2018-04-17T01:41:00Z,45.26683333,-66.06116667,97.9,9.6,13.9
2018-04-17T01:42:00Z,45.26683333,-66.06116667,97.5,9.6,14.7
2018-04-17T01:43:00Z,45.26683333,-66.06116667,98.0,9.7,14.7
2018-04-17T01:44:00Z,45.26683333,-66.06116667,97.7,9.6,14.7
2018-04-17T01:45:00Z,45.26683333,-66.06116667,97.2,9.4,14.7
2018-04-17T01:46:00Z,45.26683333,-66.06116667,97.3,9.3,14.7
2018-04-17T01:47:00Z,45.26683333,-66.06116667,96.7,9.0,14.7
2018-04-17T01:48:00Z,45.26683333,-66.06116667,96.3,9.0,14.7
2018-04-17T01:49:00Z,45.26683333,-66.06116667,96.8,9.0,14.7
2018-04-17T01:50:00Z,45.26683333,-66.06116667,97.1,8.6,14.7
2018-04-17T01:51:00Z,45.26683333,-66.06116667,96.7,8.5,14.7
2018-04-17T01:52:00Z,45.26683333,-66.06116667,96.8,8.4,12.8
2018-04-17T01:53:00Z,45.26683333,-66.06116667,96.9,8.4,13.0
2018-04-17T01:54:00Z,45.26683333,-66.06116667,96.8,8.4,13.0
2018-04-17T01:55:00Z,45.26683333,-66.06116667,97.7,8.2,13.0
2018-04-17T01:56:00Z,45.26683333,-66.06116667,97.7,8.2,13.0
2018-04-17T01:57:00Z,45.26683333,-66.06116667,97.2,8.3,13.0
2018-04-17T01:58:00Z,45.26683333,-66.06116667,96.3,8.6,14.2
2018-04-17T01:59:00Z,45.26683333,-66.06116667,95.8,8.7,14.2
2018-04-17T02:00:00Z,45.26683333,-66.06116667,95.6,8.9,14.2
2018-04-17T02:01:00Z,45.26683333,-66.06116667,96.5,9.0,14.2
2018-04-17T02:02:00Z,45.26683333,-66.06116667,96.0,9.1,14.2
2018-04-17T02:03:00Z,45.26683333,-66.06116667,94.9,8.9,14.2
2018-04-17T02:04:00Z,45.26683333,-66.06116667,95.1,8.8,14.2
2018-04-17T02:05:00Z,45.26683333,-66.06116667,94.4,8.8,14.2
2018-04-17T02:06:00Z,45.26683333,-66.06116667,94.2,8.9,14.2
2018-04-17T02:07:00Z,45.26683333,-66.06116667,95.5,9.1,14.2
2018-04-17T02:08:00Z,45.26683333,-66.06116667,96.1,8.7,13.3
2018-04-17T02:09:00Z,45.26683333,-66.06116667,95.8,8.5,13.3
2018-04-17T02:10:00Z,45.26683333,-66.06116667,95.9,8.4,13.3
2018-04-17T02:11:00Z,45.26683333,-66.06116667,95.7,8.1,13.3
2018-04-17T02:12:00Z,45.26683333,-66.06116667,95.6,7.8,13.3
2018-04-17T02:13:00Z,45.26683333,-66.06116667,96.6,7.7,13.3
2018-04-17T02:14:00Z,45.26683333,-66.06116667,96.6,8.2,14.3
2018-04-17T02:15:00Z,45.26683333,-66.06116667,96.8,8.4,14.3
2018-04-17T02:16:00Z,45.26683333,-66.06116667,96.8,8.3,14.3
2018-04-17T02:17:00Z,45.26683333,-66.06116667,96.9,8.3,14.3
2018-04-17T02:18:00Z,45.26683333,-66.06116667,98.0,8.7,14.5
2018-04-17T02:19:00Z,45.26683333,-66.06116667,97.8,8.7,14.5
2018-04-17T02:20:00Z,45.26683333,-66.06116667,97.9,9.2,14.6
2018-04-17T02:21:00Z,45.26683333,-66.06116667,98.0,9.3,14.6
2018-04-17T02:22:01Z,45.26683333,-66.06116667,99.0,9.5,14.6
2018-04-17T02:23:00Z,45.26683333,-66.06116667,98.6,10.0,14.9
2018-04-17T02:24:00Z,45.26683333,-66.06116667,99.2,9.6,14.9
2018-04-17T02:25:00Z,45.26683333,-66.06116667,99.1,9.7,14.9
2018-04-17T02:26:00Z,45.26683333,-66.06116667,98.7,9.7,14.9
2018-04-17T02:27:00Z,45.26683333,-66.06116667,98.4,9.6,14.9
2018-04-17T02:28:00Z,45.26683333,-66.06116667,97.4,9.4,14.9
2018-04-17T02:29:00Z,45.26683333,-66.06116667,98.2,9.4,14.9
2018-04-17T02:30:00Z,45.26683333,-66.06116667,97.7,9.0,14.9
2018-04-17T02:31:00Z,45.26683333,-66.06116667,98.0,8.8,14.9
2018-04-17T02:32:00Z,45.26683333,-66.06116667,97.0,9.0,14.9
2018-04-17T02:33:00Z,45.26683333,-66.06116667,96.9,8.7,14.7
2018-04-17T02:34:00Z,45.26683333,-66.06116667,96.6,8.6,14.7
2018-04-17T02:35:00Z,45.26683333,-66.06116667,96.6,8.4,14.7
2018-04-17T02:36:00Z,45.26683333,-66.06116667,96.5,8.2,14.7
2018-04-17T02:37:00Z,45.26683333,-66.06116667,95.7,7.9,14.7
2018-04-17T02:38:00Z,45.26683333,-66.06116667,95.6,7.9,14.7
2018-04-17T02:39:00Z,45.26683333,-66.06116667,94.9,7.7,14.7
2018-04-17T02:40:00Z,45.26683333,-66.06116667,94.8,7.4,14.7
2018-04-17T02:41:00Z,45.26683333,-66.06116667,93.6,7.3,14.7
2018-04-17T02:42:00Z,45.26683333,-66.06116667,92.7,6.9,11.6
2018-04-17T02:43:00Z,45.26683333,-66.06116667,92.6,6.9,11.6
2018-04-17T02:44:00Z,45.26683333,-66.06116667,91.4,6.9,11.6
2018-04-17T02:45:00Z,45.26683333,-66.06116667,90.9,6.9,11.6
2018-04-17T02:46:00Z,45.26683333,-66.06116667,90.6,7.0,12.7
2018-04-17T02:47:00Z,45.26683333,-66.06116667,90.1,6.9,12.7
2018-04-17T02:48:00Z,45.26683333,-66.06116667,91.0,6.8,12.7
2018-04-17T02:49:00Z,45.26683333,-66.06116667,93.2,6.9,12.7
2018-04-17T02:50:00Z,45.26683333,-66.06116667,93.1,7.0,12.7
2018-04-17T02:51:00Z,45.26683333,-66.06116667,93.5,7.0,12.7
2018-04-17T02:52:00Z,45.26683333,-66.06116667,94.7,6.9,12.7
2018-04-17T02:53:00Z,45.26683333,-66.06116667,94.3,7.0,12.7
2018-04-17T02:54:00Z,45.26683333,-66.06116667,95.7,7.0,12.7
2018-04-17T02:55:00Z,45.26683333,-66.06116667,96.2,7.0,12.7
2018-04-17T02:56:00Z,45.26683333,-66.06116667,97.0,6.8,11.2
2018-04-17T02:57:00Z,45.26683333,-66.06116667,98.7,7.0,11.2
2018-04-17T02:58:00Z,45.26683333,-66.06116667,97.3,6.9,11.2
2018-04-17T02:59:00Z,45.26683333,-66.06116667,95.3,6.8,11.2
2018-04-17T03:00:00Z,45.26683333,-66.06116667,95.5,6.8,11.2
2018-04-17T03:01:00Z,45.26683333,-66.06116667,97.0,7.0,11.2
2018-04-17T03:02:00Z,45.26683333,-66.06116667,97.2,7.0,11.2
2018-04-17T03:03:00Z,45.26683333,-66.06116667,98.0,7.1,12.1
2018-04-17T03:04:00Z,45.26683333,-66.06116667,97.6,7.2,12.2
2018-04-17T03:05:00Z,45.26683333,-66.06116667,98.1,7.4,12.2
2018-04-17T03:06:00Z,45.26683333,-66.06116667,98.3,7.5,13.6
2018-04-17T03:07:00Z,45.26683333,-66.06116667,97.5,7.7,13.6
2018-04-17T03:08:00Z,45.26683333,-66.06116667,97.8,7.8,14.2
2018-04-17T03:09:00Z,45.26683333,-66.06116667,99.3,8.2,14.2
2018-04-17T03:10:00Z,45.26683333,-66.06116667,99.5,8.3,14.2
2018-04-17T03:11:00Z,45.26683333,-66.06116667,98.1,8.3,14.2
2018-04-17T03:12:00Z,45.26683333,-66.06116667,98.3,8.6,14.2
2018-04-17T03:13:00Z,45.26683333,-66.06116667,98.2,8.9,14.7
2018-04-17T03:14:00Z,45.26683333,-66.06116667,97.8,8.8,14.7
2018-04-17T03:15:00Z,45.26683333,-66.06116667,97.5,9.0,14.7
2018-04-17T03:16:00Z,45.26683333,-66.06116667,95.9,9.0,14.7
2018-04-17T03:17:00Z,45.26683333,-66.06116667,94.9,8.8,14.7
2018-04-17T03:18:00Z,45.26683333,-66.06116667,94.3,8.8,14.7
2018-04-17T03:19:00Z,45.26683333,-66.06116667,93.1,8.5,14.7
2018-04-17T03:20:00Z,45.26683333,-66.06116667,92.7,8.6,14.7
2018-04-17T03:21:00Z,45.26683333,-66.06116667,92.4,8.7,14.7
2018-04-17T03:22:00Z,45.26683333,-66.06116667,92.5,8.6,14.7
2018-04-17T03:23:00Z,45.26683333,-66.06116667,92.0,8.6,14.2
2018-04-17T03:24:00Z,45.26683333,-66.06116667,91.5,8.6,14.2
2018-04-17T03:25:00Z,45.26683333,-66.06116667,91.7,8.4,14.2
2018-04-17T03:26:00Z,45.26683333,-66.06116667,92.2,8.4,14.2
2018-04-17T03:27:00Z,45.26683333,-66.06116667,93.2,8.3,14.2
2018-04-17T03:28:00Z,45.26683333,-66.06116667,94.3,8.3,14.2
2018-04-17T03:29:00Z,45.26683333,-66.06116667,94.2,8.4,14.2
2018-04-17T03:30:00Z,45.26683333,-66.06116667,94.2,8.6,14.2
2018-04-17T03:31:00Z,45.26683333,-66.06116667,94.2,8.6,14.2
2018-04-17T03:32:00Z,45.26683333,-66.06116667,93.2,8.7,14.2
2018-04-17T03:33:00Z,45.26683333,-66.06116667,93.2,8.4,13.0
2018-04-17T03:34:00Z,45.26683333,-66.06116667,93.7,8.2,13.0
2018-04-17T03:35:00Z,45.26683333,-66.06116667,92.7,8.3,13.0
2018-04-17T03:36:00Z,45.26683333,-66.06116667,93.1,8.3,13.0
2018-04-17T03:37:00Z,45.26683333,-66.06116667,92.1,8.4,13.0
2018-04-17T03:38:00Z,45.26683333,-66.06116667,91.0,8.5,13.0
2018-04-17T03:39:00Z,45.26683333,-66.06116667,90.6,8.2,13.0
2018-04-17T03:40:00Z,45.26683333,-66.06116667,90.2,7.7,13.0
2018-04-17T03:41:00Z,45.26683333,-66.06116667,89.7,7.6,13.0
2018-04-17T03:42:00Z,45.26683333,-66.06116667,89.3,7.4,12.4
2018-04-17T03:43:00Z,45.26683333,-66.06116667,88.4,7.2,12.4
2018-04-17T03:44:00Z,45.26683333,-66.06116667,88.9,7.2,12.4
2018-04-17T03:45:00Z,45.26683333,-66.06116667,89.2,6.9,10.6
2018-04-17T03:46:00Z,45.26683333,-66.06116667,88.1,6.7,10.6
2018-04-17T03:47:00Z,45.26683333,-66.06116667,87.7,6.4,10.4
2018-04-17T03:48:00Z,45.26683333,-66.06116667,86.3,6.3,10.8
2018-04-17T03:49:00Z,45.26683333,-66.06116667,85.1,6.6,11.3
2018-04-17T03:50:00Z,45.26683333,-66.06116667,85.0,6.9,12.1
2018-04-17T03:51:00Z,45.26683333,-66.06116667,84.2,6.7,12.1
2018-04-17T03:52:00Z,45.26683333,-66.06116667,84.6,6.4,12.1
2018-04-17T03:53:00Z,45.26683333,-66.06116667,84.8,6.4,12.1
2018-04-17T03:54:00Z,45.26683333,-66.06116667,84.4,6.3,12.1
2018-04-17T03:55:00Z,45.26683333,-66.06116667,84.2,6.3,12.1
2018-04-17T03:56:00Z,45.26683333,-66.06116667,85.0,6.4,12.1
2018-04-17T03:57:00Z,45.26683333,-66.06116667,86.0,6.4,12.1
2018-04-17T03:58:00Z,45.26683333,-66.06116667,87.5,6.2,12.1
2018-04-17T03:59:00Z,45.26683333,-66.06116667,89.7,5.9,12.1
2018-04-17T04:00:00Z,45.26683333,-66.06116667,87.8,5.5,9.9
2018-04-17T04:01:00Z,45.26683333,-66.06116667,89.6,5.6,9.9
2018-04-17T04:02:00Z,45.26683333,-66.06116667,89.3,5.8,9.9
2018-04-17T04:03:00Z,45.26683333,-66.06116667,89.9,6.0,11.9
2018-04-17T04:04:00Z,45.26683333,-66.06116667,88.3,6.3,13.7
2018-04-17T04:05:00Z,45.26683333,-66.06116667,89.0,6.4,13.7
2018-04-17T04:06:00Z,45.26683333,-66.06116667,88.2,6.2,13.7
2018-04-17T04:07:00Z,45.26683333,-66.06116667,87.1,5.9,13.7
2018-04-17T04:08:00Z,45.26683333,-66.06116667,86.7,6.0,13.7
2018-04-17T04:09:00Z,45.26683333,-66.06116667,85.3,6.2,13.7
2018-04-17T04:10:00Z,45.26683333,-66.06116667,87.5,6.2,13.7
2018-04-17T04:11:00Z,45.26683333,-66.06116667,88.0,6.2,13.7
2018-04-17T04:12:00Z,45.26683333,-66.06116667,87.6,6.1,13.7
2018-04-17T04:13:00Z,45.26683333,-66.06116667,87.4,5.9,13.7
2018-04-17T04:14:00Z,45.26683333,-66.06116667,87.0,5.6,11.3
2018-04-17T04:15:00Z,45.26683333,-66.06116667,86.6,5.3,11.3
2018-04-17T04:16:00Z,45.26683333,-66.06116667,87.0,5.4,11.3
2018-04-17T04:17:00Z,45.26683333,-66.06116667,88.1,5.7,11.3
2018-04-17T04:18:00Z,45.26683333,-66.06116667,89.2,5.6,11.3
2018-04-17T04:19:00Z,45.26683333,-66.06116667,89.9,5.7,11.3
2018-04-17T04:20:00Z,45.26683333,-66.06116667,90.1,5.8,11.3
2018-04-17T04:21:00Z,45.26683333,-66.06116667,88.8,5.7,9.8
2018-04-17T04:22:00Z,45.26683333,-66.06116667,88.5,5.7,9.8
2018-04-17T04:23:00Z,45.26683333,-66.06116667,88.1,5.5,9.8
2018-04-17T04:24:00Z,45.26683333,-66.06116667,90.0,5.3,9.8
2018-04-17T04:25:00Z,45.26683333,-66.06116667,90.5,5.4,9.8
2018-04-17T04:26:00Z,45.26683333,-66.06116667,91.8,5.6,12.5
2018-04-17T04:27:00Z,45.26683333,-66.06116667,92.6,5.6,12.5
2018-04-17T04:28:00Z,45.26683333,-66.06116667,92.5,5.9,12.5
2018-04-17T04:29:00Z,45.26683333,-66.06116667,93.2,6.1,13.3
2018-04-17T04:30:00Z,45.26683333,-66.06116667,92.6,6.3,13.3
2018-04-17T04:31:00Z,45.26683333,-66.06116667,92.5,6.5,13.3
2018-04-17T04:32:00Z,45.26683333,-66.06116667,93.1,6.9,13.3
2018-04-17T04:33:00Z,45.26683333,-66.06116667,93.9,7.3,13.3
2018-04-17T04:34:00Z,45.26683333,-66.06116667,93.6,7.8,13.3
2018-04-17T04:35:00Z,45.26683333,-66.06116667,92.8,8.4,13.3
2018-04-17T04:36:00Z,45.26683333,-66.06116667,91.7,8.5,13.3
2018-04-17T04:37:00Z,45.26683333,-66.06116667,90.3,8.9,13.9
2018-04-17T04:38:00Z,45.26683333,-66.06116667,89.5,9.1,16.6
2018-04-17T04:39:00Z,45.26683333,-66.06116667,89.1,9.3,16.6
2018-04-17T04:40:00Z,45.26683333,-66.06116667,89.0,9.8,18.8
2018-04-17T04:41:00Z,45.26683333,-66.06116667,89.0,10.1,18.8
2018-04-17T04:42:00Z,45.26683333,-66.06116667,89.0,10.4,20.6
2018-04-17T04:43:00Z,45.26683333,-66.06116667,88.0,11.0,20.6
2018-04-17T04:44:00Z,45.26683333,-66.06116667,87.4,11.4,21.5
2018-04-17T04:45:00Z,45.26683333,-66.06116667,87.3,11.7,21.5
2018-04-17T04:46:00Z,45.26683333,-66.06116667,86.9,12.1,21.5
2018-04-17T04:47:00Z,45.26683333,-66.06116667,87.9,12.2,21.5
2018-04-17T04:48:00Z,45.26683333,-66.06116667,88.9,12.1,21.5
2018-04-17T04:49:00Z,45.26683333,-66.06116667,89.2,12.2,21.5
2018-04-17T04:50:00Z,45.26683333,-66.06116667,90.4,12.1,21.5
2018-04-17T04:51:00Z,45.26683333,-66.06116667,91.5,11.9,21.5
2018-04-17T04:52:00Z,45.26683333,-66.06116667,92.6,11.8,21.5
2018-04-17T04:53:00Z,45.26683333,-66.06116667,94.4,11.2,21.5
2018-04-17T04:54:00Z,45.26683333,-66.06116667,96.1,11.1,20.4
2018-04-17T04:55:00Z,45.26683333,-66.06116667,97.7,10.7,19.1
2018-04-17T04:56:00Z,45.26683333,-66.06116667,99.5,10.5,19.1
2018-04-17T04:57:00Z,45.26683333,-66.06116667,100.2,10.3,19.1
2018-04-17T04:58:00Z,45.26683333,-66.06116667,100.5,10.3,19.1
2018-04-17T04:59:00Z,45.26683333,-66.06116667,100.4,10.0,16.3
2018-04-17T05:00:00Z,45.26683333,-66.06116667,101.8,9.7,16.2
2018-04-17T05:01:00Z,45.26683333,-66.06116667,102.5,9.3,16.2
2018-04-17T05:02:00Z,45.26683333,-66.06116667,104.5,8.9,15.4
2018-04-17T05:03:00Z,45.26683333,-66.06116667,105.4,8.6,15.4
2018-04-17T05:04:00Z,45.26683333,-66.06116667,105.9,8.0,14.1
2018-04-17T05:05:00Z,45.26683333,-66.06116667,105.8,7.6,14.1
2018-04-17T05:06:00Z,45.26683333,-66.06116667,105.2,7.0,13.8
2018-04-17T05:07:00Z,45.26683333,-66.06116667,106.1,6.6,12.7
2018-04-17T05:08:00Z,45.26683333,-66.06116667,105.2,6.2,12.5
2018-04-17T05:09:00Z,45.26683333,-66.06116667,105.5,5.8,11.7
2018-04-17T05:10:00Z,45.26683333,-66.06116667,104.0,5.6,9.9
2018-04-17T05:11:00Z,45.26683333,-66.06116667,104.3,5.8,11.6
2018-04-17T05:12:00Z,45.26683333,-66.06116667,102.0,5.9,12.1
2018-04-17T05:13:00Z,45.26683333,-66.06116667,100.7,6.2,12.1
2018-04-17T05:14:00Z,45.26683333,-66.06116667,99.6,6.6,13.6
2018-04-17T05:15:00Z,45.26683333,-66.06116667,99.3,6.9,13.6
2018-04-17T05:16:00Z,45.26683333,-66.06116667,99.5,7.5,14.0
2018-04-17T05:17:00Z,45.26683333,-66.06116667,97.5,7.6,14.0
2018-04-17T05:18:00Z,45.26683333,-66.06116667,97.9,8.0,14.3
2018-04-17T05:19:00Z,45.26683333,-66.06116667,97.7,8.5,14.3
2018-04-17T05:20:00Z,45.26683333,-66.06116667,97.7,8.7,14.3
2018-04-17T05:21:00Z,45.26683333,-66.06116667,96.4,8.9,15.9
2018-04-17T05:22:00Z,45.26683333,-66.06116667,97.1,9.3,15.9
2018-04-17T05:23:00Z,45.26683333,-66.06116667,97.5,9.7,15.9
2018-04-17T05:24:00Z,45.26683333,-66.06116667,97.6,9.5,15.9
2018-04-17T05:25:00Z,45.26683333,-66.06116667,97.9,9.9,18.4
2018-04-17T05:26:00Z,45.26683333,-66.06116667,97.2,10.2,19.3
2018-04-17T05:27:00Z,45.26683333,-66.06116667,97.7,10.6,19.3
2018-04-17T05:28:00Z,45.26683333,-66.06116667,98.0,10.8,19.3
2018-04-17T05:29:00Z,45.26683333,-66.06116667,98.5,11.1,19.3
2018-04-17T05:30:00Z,45.26683333,-66.06116667,98.5,11.2,19.3
2018-04-17T05:31:00Z,45.26683333,-66.06116667,98.4,11.2,19.3
2018-04-17T05:32:00Z,45.26683333,-66.06116667,97.4,11.1,19.3
2018-04-17T05:33:00Z,45.26683333,-66.06116667,97.2,11.3,19.3
2018-04-17T05:34:00Z,45.26683333,-66.06116667,97.2,11.7,19.3
2018-04-17T05:35:00Z,45.26683333,-66.06116667,97.5,11.6,19.3
2018-04-17T05:36:00Z,45.26683333,-66.06116667,98.2,11.3,18.1
2018-04-17T05:37:00Z,45.26683333,-66.06116667,97.9,11.0,18.1
2018-04-17T05:38:00Z,45.26683333,-66.06116667,98.0,10.9,18.1
2018-04-17T05:39:00Z,45.26683333,-66.06116667,97.5,10.9,18.7
2018-04-17T05:40:00Z,45.26683333,-66.06116667,97.4,11.1,18.7
2018-04-17T05:41:00Z,45.26683333,-66.06116667,98.8,11.1,18.7
2018-04-17T05:42:00Z,45.26683333,-66.06116667,99.5,11.2,18.7
2018-04-17T05:43:00Z,45.26683333,-66.06116667,99.4,11.3,20.4
2018-04-17T05:44:00Z,45.26683333,-66.06116667,99.5,11.2,20.4
2018-04-17T05:45:00Z,45.26683333,-66.06116667,98.6,11.2,20.4
2018-04-17T05:46:00Z,45.26683333,-66.06116667,98.0,11.5,20.4
2018-04-17T05:47:00Z,45.26683333,-66.06116667,98.4,11.7,20.4
2018-04-17T05:48:00Z,45.26683333,-66.06116667,97.8,12.1,20.4
