timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-06T00:00:00Z,45.26683333,-66.06116667,21.2,5.9,14.1
2018-03-06T00:01:00Z,45.26683333,-66.06116667,21.8,6.2,14.1
2018-03-06T00:02:00Z,45.26683333,-66.06116667,21.6,6.2,14.1
2018-03-06T00:03:00Z,45.26683333,-66.06116667,21.9,6.6,14.1
2018-03-06T00:04:00Z,45.26683333,-66.06116667,22.8,7.1,14.1
2018-03-06T00:05:00Z,45.26683333,-66.06116667,21.8,7.2,14.1
2018-03-06T00:06:00Z,45.26683333,-66.06116667,23.1,7.2,14.1
2018-03-06T00:07:00Z,45.26683333,-66.06116667,22.6,7.2,14.1
2018-03-06T00:08:00Z,45.26683333,-66.06116667,21.1,6.9,14.1
2018-03-06T00:09:00Z,45.26683333,-66.06116667,21.5,6.5,13.0
2018-03-06T00:10:00Z,45.26683333,-66.06116667,22.4,6.4,13.0
2018-03-06T00:11:00Z,45.26683333,-66.06116667,23.6,6.1,13.0
2018-03-06T00:12:00Z,45.26683333,-66.06116667,21.5,5.8,13.0
2018-03-06T00:13:00Z,45.26683333,-66.06116667,17.3,5.4,13.0
2018-03-06T00:14:00Z,45.26683333,-66.06116667,15.5,5.0,10.5
2018-03-06T00:15:00Z,45.26683333,-66.06116667,15.6,5.1,13.9
2018-03-06T00:16:00Z,45.26683333,-66.06116667,15.2,5.4,13.9
2018-03-06T00:17:00Z,45.26683333,-66.06116667,16.0,5.8,13.9
2018-03-06T00:18:00Z,45.26683333,-66.06116667,16.4,6.0,13.9
2018-03-06T00:19:00Z,45.26683333,-66.06116667,14.8,6.1,13.9
2018-03-06T00:20:00Z,45.26683333,-66.06116667,14.9,6.5,14.8
2018-03-06T00:21:00Z,45.26683333,-66.06116667,12.5,6.7,14.8
2018-03-06T00:22:00Z,45.26683333,-66.06116667,15.0,7.0,14.8
2018-03-06T00:23:00Z,45.26683333,-66.06116667,19.2,7.2,14.8
2018-03-06T00:24:00Z,45.26683333,-66.06116667,20.4,7.2,14.8
2018-03-06T00:25:00Z,45.26683333,-66.06116667,22.7,6.8,14.8
2018-03-06T00:26:00Z,45.26683333,-66.06116667,22.7,6.3,14.8
2018-03-06T00:27:00Z,45.26683333,-66.06116667,23.8,5.6,14.8
2018-03-06T00:28:00Z,45.26683333,-66.06116667,24.0,5.4,14.8
2018-03-06T00:29:00Z,45.26683333,-66.06116667,24.0,5.2,14.8
2018-03-06T00:30:00Z,45.26683333,-66.06116667,24.8,4.6,12.2
2018-03-06T00:31:00Z,45.26683333,-66.06116667,27.1,4.3,10.6
2018-03-06T00:32:00Z,45.26683333,-66.06116667,25.0,3.8,10.2
2018-03-06T00:33:00Z,45.26683333,-66.06116667,24.7,3.9,10.2
2018-03-06T00:34:00Z,45.26683333,-66.06116667,26.4,3.9,10.0
2018-03-06T00:35:00Z,45.26683333,-66.06116667,24.2,3.8,10.0
2018-03-06T00:36:00Z,45.26683333,-66.06116667,24.1,3.9,10.0
2018-03-06T00:37:00Z,45.26683333,-66.06116667,22.3,4.0,10.0
2018-03-06T00:38:00Z,45.26683333,-66.06116667,22.3,3.9,10.0
2018-03-06T00:39:00Z,45.26683333,-66.06116667,23.8,3.7,10.0
2018-03-06T00:40:00Z,45.26683333,-66.06116667,19.6,3.7,10.5
2018-03-06T00:41:01Z,45.26683333,-66.06116667,19.0,4.2,11.6
2018-03-06T00:42:00Z,45.26683333,-66.06116667,21.1,4.6,11.6
2018-03-06T00:43:00Z,45.26683333,-66.06116667,19.7,4.5,11.6
2018-03-06T00:44:00Z,45.26683333,-66.06116667,17.3,4.6,11.6
2018-03-06T00:45:00Z,45.26683333,-66.06116667,14.6,5.0,15.7
2018-03-06T00:46:00Z,45.26683333,-66.06116667,14.9,5.5,15.7
2018-03-06T00:47:00Z,45.26683333,-66.06116667,15.9,5.7,15.7
2018-03-06T00:48:00Z,45.26683333,-66.06116667,16.0,5.9,15.7
2018-03-06T00:49:00Z,45.26683333,-66.06116667,15.6,6.5,15.7
2018-03-06T00:50:00Z,45.26683333,-66.06116667,18.4,6.7,15.7
2018-03-06T00:51:00Z,45.26683333,-66.06116667,17.6,6.4,15.7
2018-03-06T00:52:00Z,45.26683333,-66.06116667,17.5,6.4,15.7
2018-03-06T00:53:00Z,45.26683333,-66.06116667,17.9,6.6,15.7
2018-03-06T00:54:00Z,45.26683333,-66.06116667,19.9,6.7,15.7
2018-03-06T00:55:00Z,45.26683333,-66.06116667,21.2,6.3,12.1
2018-03-06T00:56:00Z,45.26683333,-66.06116667,20.4,6.2,11.4
2018-03-06T00:57:00Z,45.26683333,-66.06116667,19.6,6.1,11.4
2018-03-06T00:58:00Z,45.26683333,-66.06116667,20.8,6.5,14.9
2018-03-06T00:59:00Z,45.26683333,-66.06116667,21.0,6.6,14.9
2018-03-06T01:00:00Z,45.26683333,-66.06116667,20.4,6.7,14.9
2018-03-06T01:01:00Z,45.26683333,-66.06116667,20.7,7.0,14.9
2018-03-06T01:02:00Z,45.26683333,-66.06116667,21.6,7.0,14.9
2018-03-06T01:03:00Z,45.26683333,-66.06116667,22.8,7.3,14.9
2018-03-06T01:04:00Z,45.26683333,-66.06116667,22.5,7.4,14.9
2018-03-06T01:05:00Z,45.26683333,-66.06116667,23.5,7.7,14.9
2018-03-06T01:06:00Z,45.26683333,-66.06116667,24.6,7.9,14.9
2018-03-06T01:07:00Z,45.26683333,-66.06116667,25.1,8.0,14.9
2018-03-06T01:08:00Z,45.26683333,-66.06116667,25.7,7.5,13.6
2018-03-06T01:09:00Z,45.26683333,-66.06116667,27.5,6.7,13.6
2018-03-06T01:10:00Z,45.26683333,-66.06116667,28.2,6.3,13.6
2018-03-06T01:11:00Z,45.26683333,-66.06116667,28.7,6.0,13.6
2018-03-06T01:12:00Z,45.26683333,-66.06116667,28.5,6.0,13.6
2018-03-06T01:13:00Z,45.26683333,-66.06116667,28.2,5.6,13.6
2018-03-06T01:14:00Z,45.26683333,-66.06116667,27.4,5.2,13.6
2018-03-06T01:15:00Z,45.26683333,-66.06116667,26.7,5.1,12.3
2018-03-06T01:16:00Z,45.26683333,-66.06116667,26.9,5.3,14.6
2018-03-06T01:17:00Z,45.26683333,-66.06116667,26.6,5.2,14.6
2018-03-06T01:18:00Z,45.26683333,-66.06116667,25.3,5.4,14.6
2018-03-06T01:19:00Z,45.26683333,-66.06116667,22.2,5.8,14.6
2018-03-06T01:20:00Z,45.26683333,-66.06116667,22.6,6.2,14.6
2018-03-06T01:21:00Z,45.26683333,-66.06116667,22.6,6.5,14.6
2018-03-06T01:22:00Z,45.26683333,-66.06116667,22.5,6.5,14.6
2018-03-06T01:23:00Z,45.26683333,-66.06116667,22.7,6.4,14.6
2018-03-06T01:24:00Z,45.26683333,-66.06116667,24.5,6.6,14.6
2018-03-06T01:25:00Z,45.26683333,-66.06116667,26.1,6.2,14.6
2018-03-06T01:26:00Z,45.26683333,-66.06116667,24.3,5.8,12.3
2018-03-06T01:27:00Z,45.26683333,-66.06116667,25.0,5.5,12.3
2018-03-06T01:28:00Z,45.26683333,-66.06116667,25.7,5.4,12.3
2018-03-06T01:29:00Z,45.26683333,-66.06116667,25.8,5.4,12.3
2018-03-06T01:30:00Z,45.26683333,-66.06116667,25.5,5.3,13.4
2018-03-06T01:31:00Z,45.26683333,-66.06116667,25.8,5.5,13.4
2018-03-06T01:32:00Z,45.26683333,-66.06116667,25.0,5.6,13.4
2018-03-06T01:33:00Z,45.26683333,-66.06116667,25.3,5.7,13.4
2018-03-06T01:34:00Z,45.26683333,-66.06116667,25.6,5.6,13.4
2018-03-06T01:35:00Z,45.26683333,-66.06116667,24.9,5.5,13.4
2018-03-06T01:36:00Z,45.26683333,-66.06116667,26.5,5.6,13.4
2018-03-06T01:37:00Z,45.26683333,-66.06116667,27.4,5.9,13.4
2018-03-06T01:38:00Z,45.26683333,-66.06116667,26.6,6.0,13.4
2018-03-06T01:39:00Z,45.26683333,-66.06116667,26.4,6.0,13.4
2018-03-06T01:40:00Z,45.26683333,-66.06116667,27.3,5.5,12.7
2018-03-06T01:41:00Z,45.26683333,-66.06116667,25.9,5.0,11.3
2018-03-06T01:42:00Z,45.26683333,-66.06116667,26.4,5.2,11.3
2018-03-06T01:43:00Z,45.26683333,-66.06116667,25.8,5.1,11.3
2018-03-06T01:44:00Z,45.26683333,-66.06116667,22.1,5.0,11.3
2018-03-06T01:45:00Z,45.26683333,-66.06116667,22.8,5.2,11.3
2018-03-06T01:46:00Z,45.26683333,-66.06116667,23.0,4.8,10.7
2018-03-06T01:47:00Z,45.26683333,-66.06116667,20.1,4.7,10.7
2018-03-06T01:48:00Z,45.26683333,-66.06116667,20.3,4.8,10.7
2018-03-06T01:49:00Z,45.26683333,-66.06116667,21.8,4.9,10.7
2018-03-06T01:50:00Z,45.26683333,-66.06116667,20.2,5.3,11.0
2018-03-06T01:51:00Z,45.26683333,-66.06116667,21.2,5.8,15.5
2018-03-06T01:52:00Z,45.26683333,-66.06116667,20.7,5.8,15.5
2018-03-06T01:53:00Z,45.26683333,-66.06116667,20.9,5.7,15.5
2018-03-06T01:54:00Z,45.26683333,-66.06116667,22.1,5.9,15.5
2018-03-06T01:55:00Z,45.26683333,-66.06116667,20.4,5.9,15.5
2018-03-06T01:56:00Z,45.26683333,-66.06116667,19.8,6.4,15.5
2018-03-06T01:57:00Z,45.26683333,-66.06116667,21.7,6.4,15.5
2018-03-06T01:58:00Z,45.26683333,-66.06116667,21.7,6.6,15.5
2018-03-06T01:59:00Z,45.26683333,-66.06116667,21.7,6.5,15.5
2018-03-06T02:00:00Z,45.26683333,-66.06116667,22.4,6.3,15.5
2018-03-06T02:01:00Z,45.26683333,-66.06116667,20.5,5.9,12.7
2018-03-06T02:02:00Z,45.26683333,-66.06116667,21.4,5.7,12.7
2018-03-06T02:03:00Z,45.26683333,-66.06116667,20.6,5.7,12.7
2018-03-06T02:04:00Z,45.26683333,-66.06116667,21.1,5.5,12.7
2018-03-06T02:05:00Z,45.26683333,-66.06116667,21.8,5.7,12.7
2018-03-06T02:06:00Z,45.26683333,-66.06116667,22.7,5.6,10.9
2018-03-06T02:07:00Z,45.26683333,-66.06116667,23.7,5.7,11.6
2018-03-06T02:08:00Z,45.26683333,-66.06116667,24.4,5.3,11.6
2018-03-06T02:09:00Z,45.26683333,-66.06116667,22.4,5.4,13.9
2018-03-06T02:10:00Z,45.26683333,-66.06116667,22.3,6.0,13.9
2018-03-06T02:11:00Z,45.26683333,-66.06116667,24.0,6.3,13.9
2018-03-06T02:12:00Z,45.26683333,-66.06116667,24.5,6.2,13.9
2018-03-06T02:13:00Z,45.26683333,-66.06116667,25.7,6.2,13.9
2018-03-06T02:14:00Z,45.26683333,-66.06116667,25.9,6.4,13.9
2018-03-06T02:15:00Z,45.26683333,-66.06116667,26.1,6.6,13.9
2018-03-06T02:16:00Z,45.26683333,-66.06116667,24.8,6.5,13.9
2018-03-06T02:17:00Z,45.26683333,-66.06116667,23.0,6.6,13.9
2018-03-06T02:18:00Z,45.26683333,-66.06116667,23.2,6.9,13.9
2018-03-06T02:19:00Z,45.26683333,-66.06116667,22.8,6.6,13.1
2018-03-06T02:20:00Z,45.26683333,-66.06116667,22.2,6.0,13.1
2018-03-06T02:21:00Z,45.26683333,-66.06116667,22.8,6.0,13.1
2018-03-06T02:22:00Z,45.26683333,-66.06116667,22.0,6.0,13.1
2018-03-06T02:23:00Z,45.26683333,-66.06116667,21.6,6.2,13.1
2018-03-06T02:24:00Z,45.26683333,-66.06116667,22.0,6.2,13.1
2018-03-06T02:25:00Z,45.26683333,-66.06116667,21.5,6.2,11.3
2018-03-06T02:26:00Z,45.26683333,-66.06116667,22.3,6.1,11.3
2018-03-06T02:27:00Z,45.26683333,-66.06116667,22.7,6.1,11.3
2018-03-06T02:28:00Z,45.26683333,-66.06116667,22.1,6.2,12.5
2018-03-06T02:29:00Z,45.26683333,-66.06116667,23.9,6.4,12.5
2018-03-06T02:30:00Z,45.26683333,-66.06116667,24.1,6.5,12.5
2018-03-06T02:31:00Z,45.26683333,-66.06116667,23.6,6.1,12.5
2018-03-06T02:32:00Z,45.26683333,-66.06116667,23.8,6.2,12.5
2018-03-06T02:33:00Z,45.26683333,-66.06116667,23.7,6.1,12.5
2018-03-06T02:34:00Z,45.26683333,-66.06116667,26.2,6.2,12.5
2018-03-06T02:35:00Z,45.26683333,-66.06116667,27.8,5.9,12.5
2018-03-06T02:36:00Z,45.26683333,-66.06116667,28.3,5.8,12.5
2018-03-06T02:37:00Z,45.26683333,-66.06116667,27.7,5.5,12.5
2018-03-06T02:38:00Z,45.26683333,-66.06116667,30.2,5.3,11.6
2018-03-06T02:39:00Z,45.26683333,-66.06116667,29.2,5.3,11.6
2018-03-06T02:40:00Z,45.26683333,-66.06116667,30.0,5.3,11.6
2018-03-06T02:41:00Z,45.26683333,-66.06116667,31.2,5.6,11.6
2018-03-06T02:42:00Z,45.26683333,-66.06116667,31.3,5.2,11.6
2018-03-06T02:43:00Z,45.26683333,-66.06116667,31.8,5.4,11.6
2018-03-06T02:44:00Z,45.26683333,-66.06116667,29.0,5.2,11.6
2018-03-06T02:45:00Z,45.26683333,-66.06116667,27.1,5.5,11.6
2018-03-06T02:46:00Z,45.26683333,-66.06116667,26.3,5.6,11.6
2018-03-06T02:47:00Z,45.26683333,-66.06116667,27.2,6.1,11.6
2018-03-06T02:48:00Z,45.26683333,-66.06116667,25.3,6.3,11.6
2018-03-06T02:49:00Z,45.26683333,-66.06116667,26.4,6.3,11.5
2018-03-06T02:50:00Z,45.26683333,-66.06116667,25.9,6.5,11.5
2018-03-06T02:51:00Z,45.26683333,-66.06116667,25.5,6.5,11.5
2018-03-06T02:52:00Z,45.26683333,-66.06116667,25.3,6.7,11.5
2018-03-06T02:53:00Z,45.26683333,-66.06116667,24.3,6.4,11.5
2018-03-06T02:54:00Z,45.26683333,-66.06116667,23.5,6.2,11.5
2018-03-06T02:55:00Z,45.26683333,-66.06116667,24.5,5.8,11.5
2018-03-06T02:56:00Z,45.26683333,-66.06116667,24.5,5.4,11.5
2018-03-06T02:57:00Z,45.26683333,-66.06116667,23.4,5.0,11.5
2018-03-06T02:58:00Z,45.26683333,-66.06116667,23.6,4.8,10.7
2018-03-06T02:59:00Z,45.26683333,-66.06116667,24.1,4.5,10.6
2018-03-06T03:00:00Z,45.26683333,-66.06116667,25.1,4.4,9.1
2018-03-06T03:01:00Z,45.26683333,-66.06116667,24.5,4.4,9.6
2018-03-06T03:02:00Z,45.26683333,-66.06116667,22.7,4.2,9.6
2018-03-06T03:03:00Z,45.26683333,-66.06116667,22.9,4.4,9.6
2018-03-06T03:04:00Z,45.26683333,-66.06116667,24.4,4.6,9.6
2018-03-06T03:05:00Z,45.26683333,-66.06116667,23.7,4.9,9.6
2018-03-06T03:06:00Z,45.26683333,-66.06116667,23.4,5.2,9.6
2018-03-06T03:07:00Z,45.26683333,-66.06116667,24.4,5.3,9.6
2018-03-06T03:08:00Z,45.26683333,-66.06116667,24.7,5.2,9.6
2018-03-06T03:09:00Z,45.26683333,-66.06116667,24.6,5.1,9.6
2018-03-06T03:10:00Z,45.26683333,-66.06116667,24.3,4.9,9.6
2018-03-06T03:11:00Z,45.26683333,-66.06116667,22.6,4.6,9.2
2018-03-06T03:12:00Z,45.26683333,-66.06116667,23.3,4.7,9.2
2018-03-06T03:13:00Z,45.26683333,-66.06116667,23.9,4.8,9.9
2018-03-06T03:14:00Z,45.26683333,-66.06116667,23.0,4.9,11.0
2018-03-06T03:15:00Z,45.26683333,-66.06116667,22.7,5.0,11.4
2018-03-06T03:16:00Z,45.26683333,-66.06116667,24.0,5.0,11.4
2018-03-06T03:17:00Z,45.26683333,-66.06116667,23.2,4.9,11.4
2018-03-06T03:18:00Z,45.26683333,-66.06116667,21.4,4.7,11.4
2018-03-06T03:19:00Z,45.26683333,-66.06116667,20.3,4.7,11.4
2018-03-06T03:20:00Z,45.26683333,-66.06116667,19.5,4.8,11.4
2018-03-06T03:21:00Z,45.26683333,-66.06116667,21.1,4.8,11.4
2018-03-06T03:22:00Z,45.26683333,-66.06116667,23.7,4.8,11.4
2018-03-06T03:23:00Z,45.26683333,-66.06116667,23.8,4.7,11.4
2018-03-06T03:24:00Z,45.26683333,-66.06116667,23.2,4.7,11.4
2018-03-06T03:25:00Z,45.26683333,-66.06116667,23.6,4.3,9.0
2018-03-06T03:26:00Z,45.26683333,-66.06116667,20.2,4.4,9.0
2018-03-06T03:27:00Z,45.26683333,-66.06116667,22.5,4.4,9.0
2018-03-06T03:28:00Z,45.26683333,-66.06116667,23.3,4.7,9.0
2018-03-06T03:29:00Z,45.26683333,-66.06116667,25.0,5.1,10.8
2018-03-06T03:30:00Z,45.26683333,-66.06116667,26.3,5.0,10.8
2018-03-06T03:31:00Z,45.26683333,-66.06116667,25.6,5.1,10.8
2018-03-06T03:32:00Z,45.26683333,-66.06116667,23.8,5.3,10.8
2018-03-06T03:33:00Z,45.26683333,-66.06116667,23.0,5.2,10.8
2018-03-06T03:34:00Z,45.26683333,-66.06116667,22.7,5.4,10.8
2018-03-06T03:35:00Z,45.26683333,-66.06116667,22.2,5.5,10.8
2018-03-06T03:36:00Z,45.26683333,-66.06116667,23.8,5.5,10.8
2018-03-06T03:37:00Z,45.26683333,-66.06116667,21.3,5.5,10.8
2018-03-06T03:38:00Z,45.26683333,-66.06116667,20.7,5.5,10.8
2018-03-06T03:39:00Z,45.26683333,-66.06116667,20.1,5.4,9.2
2018-03-06T03:40:00Z,45.26683333,-66.06116667,18.9,5.5,9.2
2018-03-06T03:41:00Z,45.26683333,-66.06116667,18.8,5.5,9.2
2018-03-06T03:42:00Z,45.26683333,-66.06116667,19.1,5.2,9.2
2018-03-06T03:43:00Z,45.26683333,-66.06116667,21.0,5.1,9.2
2018-03-06T03:44:00Z,45.26683333,-66.06116667,21.6,4.7,8.0
2018-03-06T03:45:00Z,45.26683333,-66.06116667,21.1,4.7,9.8
2018-03-06T03:46:00Z,45.26683333,-66.06116667,22.8,4.8,9.8
2018-03-06T03:47:00Z,45.26683333,-66.06116667,23.7,4.9,9.8
2018-03-06T03:48:00Z,45.26683333,-66.06116667,25.8,4.8,9.8
2018-03-06T03:49:00Z,45.26683333,-66.06116667,24.7,4.6,9.8
2018-03-06T03:50:00Z,45.26683333,-66.06116667,25.6,4.4,9.8
2018-03-06T03:51:00Z,45.26683333,-66.06116667,26.5,4.4,9.8
2018-03-06T03:52:00Z,45.26683333,-66.06116667,25.9,4.3,9.8
2018-03-06T03:53:00Z,45.26683333,-66.06116667,25.1,4.3,9.8
2018-03-06T03:54:00Z,45.26683333,-66.06116667,27.4,4.2,9.8
2018-03-06T03:55:00Z,45.26683333,-66.06116667,29.9,4.2,9.4
2018-03-06T03:56:00Z,45.26683333,-66.06116667,30.1,3.9,8.8
2018-03-06T03:57:00Z,45.26683333,-66.06116667,31.0,3.7,8.8
2018-03-06T03:58:00Z,45.26683333,-66.06116667,28.8,3.7,8.8
2018-03-06T03:59:00Z,45.26683333,-66.06116667,28.5,3.8,8.8
2018-03-06T04:00:00Z,45.26683333,-66.06116667,27.8,4.0,8.8
2018-03-06T04:01:00Z,45.26683333,-66.06116667,27.8,4.0,8.8
2018-03-06T04:02:00Z,45.26683333,-66.06116667,28.0,4.0,8.8
2018-03-06T04:03:00Z,45.26683333,-66.06116667,27.2,4.1,8.8
2018-03-06T04:04:00Z,45.26683333,-66.06116667,24.7,4.4,8.8
2018-03-06T04:05:00Z,45.26683333,-66.06116667,23.4,4.4,8.4
2018-03-06T04:06:00Z,45.26683333,-66.06116667,21.5,4.4,8.4
2018-03-06T04:07:00Z,45.26683333,-66.06116667,20.9,4.7,8.8
2018-03-06T04:08:00Z,45.26683333,-66.06116667,22.6,4.7,9.1
2018-03-06T04:09:00Z,45.26683333,-66.06116667,23.4,4.8,9.1
2018-03-06T04:10:00Z,45.26683333,-66.06116667,22.6,4.7,9.1
2018-03-06T04:11:00Z,45.26683333,-66.06116667,21.9,4.8,9.5
2018-03-06T04:12:00Z,45.26683333,-66.06116667,22.3,5.1,9.5
2018-03-06T04:13:00Z,45.26683333,-66.06116667,21.8,5.2,9.5
2018-03-06T04:14:00Z,45.26683333,-66.06116667,21.4,5.0,9.5
2018-03-06T04:15:00Z,45.26683333,-66.06116667,21.7,4.9,9.5
2018-03-06T04:16:00Z,45.26683333,-66.06116667,22.8,5.1,9.5
2018-03-06T04:17:00Z,45.26683333,-66.06116667,23.3,4.8,9.5
2018-03-06T04:18:00Z,45.26683333,-66.06116667,21.6,4.8,9.5
2018-03-06T04:19:00Z,45.26683333,-66.06116667,21.6,4.5,9.5
2018-03-06T04:20:00Z,45.26683333,-66.06116667,21.7,4.5,9.5
2018-03-06T04:21:00Z,45.26683333,-66.06116667,23.9,4.4,8.7
2018-03-06T04:22:00Z,45.26683333,-66.06116667,22.7,4.0,8.7
2018-03-06T04:23:00Z,45.26683333,-66.06116667,22.4,3.9,8.7
2018-03-06T04:24:00Z,45.26683333,-66.06116667,24.3,3.8,8.7
2018-03-06T04:25:00Z,45.26683333,-66.06116667,22.6,4.0,11.0
2018-03-06T04:26:00Z,45.26683333,-66.06116667,22.3,3.9,11.0
2018-03-06T04:27:00Z,45.26683333,-66.06116667,20.8,3.8,11.0
2018-03-06T04:28:00Z,45.26683333,-66.06116667,22.0,3.9,11.0
2018-03-06T04:29:00Z,45.26683333,-66.06116667,21.3,3.9,11.0
2018-03-06T04:30:00Z,45.26683333,-66.06116667,23.3,3.8,11.0
2018-03-06T04:31:00Z,45.26683333,-66.06116667,21.4,3.9,11.0
2018-03-06T04:32:00Z,45.26683333,-66.06116667,20.3,4.1,11.0
2018-03-06T04:33:00Z,45.26683333,-66.06116667,19.7,4.2,11.0
2018-03-06T04:34:00Z,45.26683333,-66.06116667,18.8,4.4,11.0
2018-03-06T04:35:00Z,45.26683333,-66.06116667,19.2,4.2,8.6
2018-03-06T04:36:00Z,45.26683333,-66.06116667,19.1,4.2,8.6
2018-03-06T04:37:00Z,45.26683333,-66.06116667,20.3,4.2,8.6
2018-03-06T04:38:00Z,45.26683333,-66.06116667,19.9,4.3,8.6
2018-03-06T04:39:00Z,45.26683333,-66.06116667,20.8,4.4,8.6
2018-03-06T04:40:00Z,45.26683333,-66.06116667,20.3,4.5,8.6
2018-03-06T04:41:00Z,45.26683333,-66.06116667,18.6,4.3,8.6
2018-03-06T04:42:00Z,45.26683333,-66.06116667,19.7,4.3,8.6
2018-03-06T04:43:00Z,45.26683333,-66.06116667,21.8,4.2,8.6
2018-03-06T04:44:00Z,45.26683333,-66.06116667,21.9,3.9,7.6
2018-03-06T04:45:00Z,45.26683333,-66.06116667,22.3,3.8,7.6
2018-03-06T04:46:00Z,45.26683333,-66.06116667,23.0,3.6,7.6
2018-03-06T04:47:00Z,45.26683333,-66.06116667,21.6,3.6,7.6
2018-03-06T04:48:00Z,45.26683333,-66.06116667,20.6,3.6,7.6
2018-03-06T04:49:00Z,45.26683333,-66.06116667,19.5,3.6,7.7
2018-03-06T04:50:00Z,45.26683333,-66.06116667,18.5,3.4,7.7
2018-03-06T04:51:00Z,45.26683333,-66.06116667,19.1,3.5,7.7
2018-03-06T04:52:00Z,45.26683333,-66.06116667,19.4,3.4,7.7
2018-03-06T04:53:00Z,45.26683333,-66.06116667,18.9,3.5,7.7
2018-03-06T04:54:00Z,45.26683333,-66.06116667,17.9,3.7,7.7
2018-03-06T04:55:00Z,45.26683333,-66.06116667,17.3,3.8,7.7
2018-03-06T04:56:00Z,45.26683333,-66.06116667,15.3,3.9,7.7
2018-03-06T04:57:00Z,45.26683333,-66.06116667,16.4,4.1,7.7
2018-03-06T04:58:00Z,45.26683333,-66.06116667,15.2,3.9,7.7
2018-03-06T04:59:00Z,45.26683333,-66.06116667,14.8,3.7,7.6
2018-03-06T05:00:00Z,45.26683333,-66.06116667,13.4,3.6,7.6
2018-03-06T05:01:00Z,45.26683333,-66.06116667,13.3,3.7,7.7
2018-03-06T05:02:00Z,45.26683333,-66.06116667,14.5,3.7,7.7
2018-03-06T05:03:00Z,45.26683333,-66.06116667,11.1,3.4,7.7
2018-03-06T05:04:00Z,45.26683333,-66.06116667,10.7,3.3,7.7
2018-03-06T05:05:00Z,45.26683333,-66.06116667,12.0,3.1,7.7
2018-03-06T05:06:00Z,45.26683333,-66.06116667,10.1,2.9,7.7
2018-03-06T05:07:00Z,45.26683333,-66.06116667,10.1,2.6,7.7
2018-03-06T05:08:00Z,45.26683333,-66.06116667,11.5,2.6,7.7
2018-03-06T05:09:00Z,45.26683333,-66.06116667,13.1,2.7,7.7
2018-03-06T05:10:00Z,45.26683333,-66.06116667,15.3,3.0,7.7
2018-03-06T05:11:00Z,45.26683333,-66.06116667,17.3,3.0,7.3
2018-03-06T05:12:00Z,45.26683333,-66.06116667,15.7,2.9,7.3
2018-03-06T05:13:00Z,45.26683333,-66.06116667,18.4,2.8,7.3
2018-03-06T05:14:00Z,45.26683333,-66.06116667,19.0,2.8,7.3
2018-03-06T05:15:00Z,45.26683333,-66.06116667,17.4,2.8,7.3
2018-03-06T05:16:00Z,45.26683333,-66.06116667,18.4,3.0,7.3
2018-03-06T05:17:00Z,45.26683333,-66.06116667,17.1,3.0,7.3
2018-03-06T05:18:00Z,45.26683333,-66.06116667,18.6,3.1,7.3
2018-03-06T05:19:00Z,45.26683333,-66.06116667,19.3,3.0,7.3
2018-03-06T05:20:00Z,45.26683333,-66.06116667,17.8,2.8,6.3
2018-03-06T05:21:00Z,45.26683333,-66.06116667,16.8,2.7,5.8
2018-03-06T05:22:00Z,45.26683333,-66.06116667,18.4,2.9,6.6
2018-03-06T05:23:00Z,45.26683333,-66.06116667,15.9,3.0,6.6
2018-03-06T05:24:00Z,45.26683333,-66.06116667,14.3,3.1,6.6
2018-03-06T05:25:00Z,45.26683333,-66.06116667,14.5,3.0,6.6
2018-03-06T05:26:00Z,45.26683333,-66.06116667,17.1,3.2,7.9
2018-03-06T05:27:00Z,45.26683333,-66.06116667,17.5,3.1,7.9
2018-03-06T05:28:00Z,45.26683333,-66.06116667,15.6,3.2,7.9
2018-03-06T05:29:00Z,45.26683333,-66.06116667,13.7,3.2,7.9
2018-03-06T05:30:00Z,45.26683333,-66.06116667,14.2,3.2,7.9
2018-03-06T05:31:00Z,45.26683333,-66.06116667,14.1,3.3,7.9
2018-03-06T05:32:00Z,45.26683333,-66.06116667,11.4,3.2,7.9
2018-03-06T05:33:00Z,45.26683333,-66.06116667,14.7,3.4,8.1
2018-03-06T05:34:00Z,45.26683333,-66.06116667,15.9,3.5,8.1
2018-03-06T05:35:00Z,45.26683333,-66.06116667,16.4,3.7,8.3
2018-03-06T05:36:00Z,45.26683333,-66.06116667,15.8,3.8,8.3
2018-03-06T05:37:00Z,45.26683333,-66.06116667,14.7,3.8,8.3
2018-03-06T05:38:00Z,45.26683333,-66.06116667,15.5,3.8,8.3
2018-03-06T05:39:00Z,45.26683333,-66.06116667,13.9,3.8,8.3
2018-03-06T05:40:00Z,45.26683333,-66.06116667,13.6,3.8,8.3
2018-03-06T05:41:00Z,45.26683333,-66.06116667,13.1,3.8,8.3
2018-03-06T05:42:00Z,45.26683333,-66.06116667,13.2,3.8,8.3
2018-03-06T05:43:00Z,45.26683333,-66.06116667,10.9,3.8,8.3
2018-03-06T05:44:00Z,45.26683333,-66.06116667,10.6,3.8,8.3
2018-03-06T05:45:00Z,45.26683333,-66.06116667,8.5,3.7,8.0
2018-03-06T05:46:00Z,45.26683333,-66.06116667,6.9,3.5,7.9
2018-03-06T05:47:00Z,45.26683333,-66.06116667,7.6,3.4,7.9
2018-03-06T05:48:00Z,45.26683333,-66.06116667,8.3,3.4,7.9
