timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-14T00:00:00Z,45.26683333,-66.06116667,109.9,1.7,2.2
2018-09-14T00:01:00Z,45.26683333,-66.06116667,110.2,1.6,2.2
2018-09-14T00:02:00Z,45.26683333,-66.06116667,110.3,1.6,2.1
2018-09-14T00:03:00Z,45.26683333,-66.06116667,111.1,1.6,2.1
2018-09-14T00:04:00Z,45.26683333,-66.06116667,111.3,1.6,2.1
2018-09-14T00:05:00Z,45.26683333,-66.06116667,111.1,1.5,2.1
2018-09-14T00:06:00Z,45.26683333,-66.06116667,110.5,1.5,2.1
2018-09-14T00:07:00Z,45.26683333,-66.06116667,111.3,1.5,2.1
2018-09-14T00:08:00Z,45.26683333,-66.06116667,112.1,1.5,2.1
2018-09-14T00:09:00Z,45.26683333,-66.06116667,113.7,1.5,2.1
2018-09-14T00:10:00Z,45.26683333,-66.06116667,117.0,1.5,2.0
2018-09-14T00:11:00Z,45.26683333,-66.06116667,118.8,1.5,2.0
2018-09-14T00:12:00Z,45.26683333,-66.06116667,120.7,1.5,2.0
2018-09-14T00:13:00Z,45.26683333,-66.06116667,123.0,1.5,2.0
2018-09-14T00:14:00Z,45.26683333,-66.06116667,125.0,1.5,2.0
2018-09-14T00:15:00Z,45.26683333,-66.06116667,125.6,1.5,2.0
2018-09-14T00:16:00Z,45.26683333,-66.06116667,125.8,1.5,2.0
2018-09-14T00:17:00Z,45.26683333,-66.06116667,124.8,1.5,2.0
2018-09-14T00:18:00Z,45.26683333,-66.06116667,122.2,1.4,2.0
2018-09-14T00:19:00Z,45.26683333,-66.06116667,120.5,1.4,2.0
2018-09-14T00:20:00Z,45.26683333,-66.06116667,117.5,1.3,2.0
2018-09-14T00:21:00Z,45.26683333,-66.06116667,113.8,1.3,2.0
2018-09-14T00:22:00Z,45.26683333,-66.06116667,109.5,1.2,1.8
2018-09-14T00:23:00Z,45.26683333,-66.06116667,106.2,1.2,1.7
2018-09-14T00:24:00Z,45.26683333,-66.06116667,103.5,1.1,1.7
2018-09-14T00:25:00Z,45.26683333,-66.06116667,101.4,1.1,1.7
2018-09-14T00:26:00Z,45.26683333,-66.06116667,100.3,1.1,1.7
2018-09-14T00:27:00Z,45.26683333,-66.06116667,100.7,1.1,1.7
2018-09-14T00:28:00Z,45.26683333,-66.06116667,102.7,1.1,1.8
2018-09-14T00:29:00Z,45.26683333,-66.06116667,103.0,1.1,1.8
2018-09-14T00:30:00Z,45.26683333,-66.06116667,104.3,1.2,1.8
2018-09-14T00:31:00Z,45.26683333,-66.06116667,105.9,1.2,1.8
2018-09-14T00:32:00Z,45.26683333,-66.06116667,108.8,1.3,1.8
2018-09-14T00:33:00Z,45.26683333,-66.06116667,110.2,1.3,1.8
2018-09-14T00:34:00Z,45.26683333,-66.06116667,112.0,1.4,1.9
2018-09-14T00:35:00Z,45.26683333,-66.06116667,113.7,1.4,2.0
2018-09-14T00:36:00Z,45.26683333,-66.06116667,114.1,1.5,2.0
2018-09-14T00:37:00Z,45.26683333,-66.06116667,113.7,1.6,2.0
2018-09-14T00:38:00Z,45.26683333,-66.06116667,113.0,1.6,2.0
2018-09-14T00:39:00Z,45.26683333,-66.06116667,113.3,1.6,2.0
2018-09-14T00:40:00Z,45.26683333,-66.06116667,113.7,1.6,2.0
2018-09-14T00:41:00Z,45.26683333,-66.06116667,115.3,1.6,2.0
2018-09-14T00:42:00Z,45.26683333,-66.06116667,116.5,1.7,2.0
2018-09-14T00:43:00Z,45.26683333,-66.06116667,117.5,1.7,2.1
2018-09-14T00:44:00Z,45.26683333,-66.06116667,117.4,1.7,2.1
2018-09-14T00:45:00Z,45.26683333,-66.06116667,118.1,1.7,2.1
2018-09-14T00:46:00Z,45.26683333,-66.06116667,118.3,1.6,2.1
2018-09-14T00:47:00Z,45.26683333,-66.06116667,118.2,1.6,2.1
2018-09-14T00:48:00Z,45.26683333,-66.06116667,118.3,1.6,2.1
2018-09-14T00:49:00Z,45.26683333,-66.06116667,118.9,1.6,2.1
2018-09-14T00:50:00Z,45.26683333,-66.06116667,119.7,1.6,2.1
2018-09-14T00:51:00Z,45.26683333,-66.06116667,120.0,1.6,2.1
2018-09-14T00:52:00Z,45.26683333,-66.06116667,120.5,1.6,2.1
2018-09-14T00:53:00Z,45.26683333,-66.06116667,121.1,1.5,2.0
2018-09-14T00:54:00Z,45.26683333,-66.06116667,122.7,1.6,2.0
2018-09-14T00:55:00Z,45.26683333,-66.06116667,122.9,1.6,2.0
2018-09-14T00:56:00Z,45.26683333,-66.06116667,124.3,1.6,2.0
2018-09-14T00:57:00Z,45.26683333,-66.06116667,124.8,1.6,2.0
2018-09-14T00:58:00Z,45.26683333,-66.06116667,124.1,1.6,2.0
2018-09-14T00:59:00Z,45.26683333,-66.06116667,123.8,1.6,2.0
2018-09-14T01:00:01Z,45.26683333,-66.06116667,124.5,1.6,2.0
2018-09-14T01:01:00Z,45.26683333,-66.06116667,124.7,1.5,2.0
2018-09-14T01:02:00Z,45.26683333,-66.06116667,125.0,1.5,2.0
2018-09-14T01:03:00Z,45.26683333,-66.06116667,125.6,1.5,2.0
2018-09-14T01:04:00Z,45.26683333,-66.06116667,126.0,1.5,2.0
2018-09-14T01:05:00Z,45.26683333,-66.06116667,126.3,1.5,2.0
2018-09-14T01:06:00Z,45.26683333,-66.06116667,125.6,1.5,1.9
2018-09-14T01:07:00Z,45.26683333,-66.06116667,126.1,1.5,1.8
2018-09-14T01:08:00Z,45.26683333,-66.06116667,127.4,1.5,1.8
2018-09-14T01:09:00Z,45.26683333,-66.06116667,127.0,1.4,1.8
2018-09-14T01:10:00Z,45.26683333,-66.06116667,124.6,1.5,1.8
2018-09-14T01:11:00Z,45.26683333,-66.06116667,122.9,1.5,1.8
2018-09-14T01:12:00Z,45.26683333,-66.06116667,121.2,1.5,1.8
2018-09-14T01:13:00Z,45.26683333,-66.06116667,119.6,1.5,1.8
2018-09-14T01:14:00Z,45.26683333,-66.06116667,118.3,1.5,1.9
2018-09-14T01:15:00Z,45.26683333,-66.06116667,117.9,1.5,2.0
2018-09-14T01:16:00Z,45.26683333,-66.06116667,118.4,1.5,2.2
2018-09-14T01:17:00Z,45.26683333,-66.06116667,118.8,1.6,2.2
2018-09-14T01:18:00Z,45.26683333,-66.06116667,119.2,1.6,2.2
2018-09-14T01:19:00Z,45.26683333,-66.06116667,120.2,1.7,2.5
2018-09-14T01:20:00Z,45.26683333,-66.06116667,122.3,1.8,2.5
2018-09-14T01:21:00Z,45.26683333,-66.06116667,124.4,1.8,2.5
2018-09-14T01:22:00Z,45.26683333,-66.06116667,126.0,1.9,2.5
2018-09-14T01:23:00Z,45.26683333,-66.06116667,127.3,1.9,2.5
2018-09-14T01:24:00Z,45.26683333,-66.06116667,128.6,1.9,2.5
2018-09-14T01:25:00Z,45.26683333,-66.06116667,129.3,1.9,2.5
2018-09-14T01:26:00Z,45.26683333,-66.06116667,129.7,2.0,2.5
2018-09-14T01:27:00Z,45.26683333,-66.06116667,129.4,2.0,2.5
2018-09-14T01:28:00Z,45.26683333,-66.06116667,129.3,2.0,2.5
2018-09-14T01:29:00Z,45.26683333,-66.06116667,129.6,2.0,2.5
2018-09-14T01:30:00Z,45.26683333,-66.06116667,130.6,2.0,2.5
2018-09-14T01:31:00Z,45.26683333,-66.06116667,131.7,2.0,2.8
2018-09-14T01:32:00Z,45.26683333,-66.06116667,133.3,2.1,2.8
2018-09-14T01:33:00Z,45.26683333,-66.06116667,134.1,2.1,2.8
2018-09-14T01:34:00Z,45.26683333,-66.06116667,134.6,2.2,2.8
2018-09-14T01:35:00Z,45.26683333,-66.06116667,134.7,2.2,2.8
2018-09-14T01:36:00Z,45.26683333,-66.06116667,134.7,2.3,2.8
2018-09-14T01:37:00Z,45.26683333,-66.06116667,135.1,2.3,2.8
2018-09-14T01:38:00Z,45.26683333,-66.06116667,135.8,2.3,2.8
2018-09-14T01:39:00Z,45.26683333,-66.06116667,136.5,2.3,2.8
2018-09-14T01:40:00Z,45.26683333,-66.06116667,136.6,2.3,2.8
2018-09-14T01:41:00Z,45.26683333,-66.06116667,136.3,2.2,2.8
2018-09-14T01:42:00Z,45.26683333,-66.06116667,135.5,2.1,2.8
2018-09-14T01:43:00Z,45.26683333,-66.06116667,135.1,2.0,2.8
2018-09-14T01:44:00Z,45.26683333,-66.06116667,135.4,2.0,2.8
2018-09-14T01:45:00Z,45.26683333,-66.06116667,135.9,1.9,2.6
2018-09-14T01:46:00Z,45.26683333,-66.06116667,136.5,1.8,2.6
2018-09-14T01:47:00Z,45.26683333,-66.06116667,137.6,1.8,2.6
2018-09-14T01:48:00Z,45.26683333,-66.06116667,138.6,1.8,2.3
2018-09-14T01:49:00Z,45.26683333,-66.06116667,139.0,1.8,2.3
2018-09-14T01:50:00Z,45.26683333,-66.06116667,139.0,1.7,2.3
2018-09-14T01:51:00Z,45.26683333,-66.06116667,138.8,1.7,2.3
2018-09-14T01:52:00Z,45.26683333,-66.06116667,138.6,1.7,2.3
2018-09-14T01:53:00Z,45.26683333,-66.06116667,138.6,1.7,2.3
2018-09-14T01:54:00Z,45.26683333,-66.06116667,138.7,1.7,2.3
2018-09-14T01:55:00Z,45.26683333,-66.06116667,138.9,1.7,2.3
2018-09-14T01:56:00Z,45.26683333,-66.06116667,139.0,1.7,2.3
2018-09-14T01:57:00Z,45.26683333,-66.06116667,139.2,1.7,2.3
2018-09-14T01:58:00Z,45.26683333,-66.06116667,139.1,1.6,2.1
2018-09-14T01:59:00Z,45.26683333,-66.06116667,139.3,1.6,2.1
2018-09-14T02:00:00Z,45.26683333,-66.06116667,139.6,1.5,2.1
2018-09-14T02:01:00Z,45.26683333,-66.06116667,140.2,1.4,2.1
2018-09-14T02:02:00Z,45.26683333,-66.06116667,139.5,1.4,2.1
2018-09-14T02:03:00Z,45.26683333,-66.06116667,138.5,1.3,2.0
2018-09-14T02:04:00Z,45.26683333,-66.06116667,137.4,1.3,2.0
2018-09-14T02:05:00Z,45.26683333,-66.06116667,136.5,1.2,2.0
2018-09-14T02:06:00Z,45.26683333,-66.06116667,135.1,1.2,1.9
2018-09-14T02:07:00Z,45.26683333,-66.06116667,133.1,1.2,1.8
2018-09-14T02:08:00Z,45.26683333,-66.06116667,130.9,1.2,1.9
2018-09-14T02:09:00Z,45.26683333,-66.06116667,127.7,1.2,1.9
2018-09-14T02:10:00Z,45.26683333,-66.06116667,125.2,1.3,1.9
2018-09-14T02:11:00Z,45.26683333,-66.06116667,122.0,1.4,1.9
2018-09-14T02:12:00Z,45.26683333,-66.06116667,120.7,1.4,1.9
2018-09-14T02:13:00Z,45.26683333,-66.06116667,119.1,1.4,1.9
2018-09-14T02:14:00Z,45.26683333,-66.06116667,117.3,1.4,1.9
2018-09-14T02:15:00Z,45.26683333,-66.06116667,114.9,1.4,1.9
2018-09-14T02:16:00Z,45.26683333,-66.06116667,113.6,1.4,1.9
2018-09-14T02:17:00Z,45.26683333,-66.06116667,112.3,1.4,1.9
2018-09-14T02:18:00Z,45.26683333,-66.06116667,111.2,1.4,1.9
2018-09-14T02:19:00Z,45.26683333,-66.06116667,111.0,1.4,1.8
2018-09-14T02:20:00Z,45.26683333,-66.06116667,110.9,1.4,1.8
2018-09-14T02:21:00Z,45.26683333,-66.06116667,112.8,1.4,1.8
2018-09-14T02:22:00Z,45.26683333,-66.06116667,114.8,1.4,1.8
2018-09-14T02:23:00Z,45.26683333,-66.06116667,117.5,1.4,1.8
2018-09-14T02:24:00Z,45.26683333,-66.06116667,119.7,1.4,1.8
2018-09-14T02:25:00Z,45.26683333,-66.06116667,122.8,1.4,1.8
2018-09-14T02:26:00Z,45.26683333,-66.06116667,124.7,1.4,1.8
2018-09-14T02:27:00Z,45.26683333,-66.06116667,126.8,1.4,1.8
2018-09-14T02:28:00Z,45.26683333,-66.06116667,127.8,1.4,1.8
2018-09-14T02:29:00Z,45.26683333,-66.06116667,128.4,1.3,1.8
2018-09-14T02:30:00Z,45.26683333,-66.06116667,128.0,1.3,1.8
2018-09-14T02:31:00Z,45.26683333,-66.06116667,128.1,1.3,1.8
2018-09-14T02:32:00Z,45.26683333,-66.06116667,128.0,1.3,1.8
2018-09-14T02:33:00Z,45.26683333,-66.06116667,127.5,1.3,1.8
2018-09-14T02:34:00Z,45.26683333,-66.06116667,127.4,1.3,1.8
2018-09-14T02:35:00Z,45.26683333,-66.06116667,127.1,1.4,1.8
2018-09-14T02:36:00Z,45.26683333,-66.06116667,127.8,1.4,1.9
2018-09-14T02:37:00Z,45.26683333,-66.06116667,128.8,1.4,1.9
2018-09-14T02:38:00Z,45.26683333,-66.06116667,130.9,1.5,1.9
2018-09-14T02:39:00Z,45.26683333,-66.06116667,132.8,1.5,1.9
2018-09-14T02:40:00Z,45.26683333,-66.06116667,135.5,1.5,1.9
2018-09-14T02:41:00Z,45.26683333,-66.06116667,136.0,1.5,1.9
2018-09-14T02:42:00Z,45.26683333,-66.06116667,135.8,1.4,1.9
2018-09-14T02:43:00Z,45.26683333,-66.06116667,135.8,1.4,1.9
2018-09-14T02:44:00Z,45.26683333,-66.06116667,135.9,1.3,1.9
2018-09-14T02:45:00Z,45.26683333,-66.06116667,136.5,1.3,1.9
2018-09-14T02:46:00Z,45.26683333,-66.06116667,136.8,1.2,1.9
2018-09-14T02:47:00Z,45.26683333,-66.06116667,136.9,1.2,1.7
2018-09-14T02:48:00Z,45.26683333,-66.06116667,137.2,1.1,1.7
2018-09-14T02:49:00Z,45.26683333,-66.06116667,137.9,1.1,1.7
2018-09-14T02:50:00Z,45.26683333,-66.06116667,138.6,1.1,1.7
2018-09-14T02:51:00Z,45.26683333,-66.06116667,139.5,1.1,1.5
2018-09-14T02:52:00Z,45.26683333,-66.06116667,140.4,1.1,1.5
2018-09-14T02:53:00Z,45.26683333,-66.06116667,142.4,1.1,1.5
2018-09-14T02:54:00Z,45.26683333,-66.06116667,143.0,1.1,1.5
2018-09-14T02:55:00Z,45.26683333,-66.06116667,143.6,1.1,1.5
2018-09-14T02:56:00Z,45.26683333,-66.06116667,145.2,1.1,1.5
2018-09-14T02:57:00Z,45.26683333,-66.06116667,147.5,1.2,1.5
2018-09-14T02:58:00Z,45.26683333,-66.06116667,150.0,1.2,1.5
2018-09-14T02:59:00Z,45.26683333,-66.06116667,151.3,1.2,1.5
2018-09-14T03:00:00Z,45.26683333,-66.06116667,151.7,1.2,1.6
2018-09-14T03:01:00Z,45.26683333,-66.06116667,152.5,1.2,1.6
2018-09-14T03:02:00Z,45.26683333,-66.06116667,152.7,1.3,1.6
2018-09-14T03:03:00Z,45.26683333,-66.06116667,151.5,1.3,1.9
2018-09-14T03:04:00Z,45.26683333,-66.06116667,150.5,1.3,1.9
2018-09-14T03:05:00Z,45.26683333,-66.06116667,149.7,1.3,1.9
2018-09-14T03:06:00Z,45.26683333,-66.06116667,148.2,1.3,1.9
2018-09-14T03:07:00Z,45.26683333,-66.06116667,146.8,1.4,1.9
2018-09-14T03:08:00Z,45.26683333,-66.06116667,144.5,1.4,1.9
2018-09-14T03:09:00Z,45.26683333,-66.06116667,143.0,1.3,1.9
2018-09-14T03:10:00Z,45.26683333,-66.06116667,141.6,1.3,1.9
2018-09-14T03:11:00Z,45.26683333,-66.06116667,139.6,1.2,1.9
2018-09-14T03:12:00Z,45.26683333,-66.06116667,138.1,1.2,1.9
2018-09-14T03:13:00Z,45.26683333,-66.06116667,138.3,1.1,1.6
2018-09-14T03:14:00Z,45.26683333,-66.06116667,139.3,1.1,1.6
2018-09-14T03:15:00Z,45.26683333,-66.06116667,134.7,1.0,1.6
2018-09-14T03:16:00Z,45.26683333,-66.06116667,129.6,0.9,1.5
2018-09-14T03:17:00Z,45.26683333,-66.06116667,124.2,0.8,1.5
2018-09-14T03:18:00Z,45.26683333,-66.06116667,119.4,0.7,1.4
2018-09-14T03:19:00Z,45.26683333,-66.06116667,118.0,0.7,1.2
2018-09-14T03:20:00Z,45.26683333,-66.06116667,117.7,0.6,1.2
2018-09-14T03:21:00Z,45.26683333,-66.06116667,117.9,0.7,1.2
2018-09-14T03:22:00Z,45.26683333,-66.06116667,118.8,0.7,1.6
2018-09-14T03:23:00Z,45.26683333,-66.06116667,118.4,0.7,1.6
2018-09-14T03:24:00Z,45.26683333,-66.06116667,118.0,0.8,1.6
2018-09-14T03:25:00Z,45.26683333,-66.06116667,122.8,0.9,1.6
2018-09-14T03:26:00Z,45.26683333,-66.06116667,127.8,0.9,1.6
2018-09-14T03:27:00Z,45.26683333,-66.06116667,131.8,1.0,1.6
2018-09-14T03:28:00Z,45.26683333,-66.06116667,135.7,1.0,1.6
2018-09-14T03:29:00Z,45.26683333,-66.06116667,135.2,1.0,1.6
2018-09-14T03:30:00Z,45.26683333,-66.06116667,135.2,1.1,1.6
2018-09-14T03:31:00Z,45.26683333,-66.06116667,135.5,1.1,1.6
2018-09-14T03:32:00Z,45.26683333,-66.06116667,135.3,1.1,1.6
2018-09-14T03:33:00Z,45.26683333,-66.06116667,135.0,1.1,1.6
2018-09-14T03:34:00Z,45.26683333,-66.06116667,134.8,1.2,1.6
2018-09-14T03:35:00Z,45.26683333,-66.06116667,135.4,1.2,1.6
2018-09-14T03:36:00Z,45.26683333,-66.06116667,135.5,1.2,1.6
2018-09-14T03:37:00Z,45.26683333,-66.06116667,135.6,1.2,1.6
2018-09-14T03:38:00Z,45.26683333,-66.06116667,135.8,1.2,1.6
2018-09-14T03:39:00Z,45.26683333,-66.06116667,137.8,1.2,1.6
2018-09-14T03:40:00Z,45.26683333,-66.06116667,137.8,1.2,1.6
2018-09-14T03:41:00Z,45.26683333,-66.06116667,136.7,1.2,1.6
2018-09-14T03:42:00Z,45.26683333,-66.06116667,135.0,1.1,1.6
2018-09-14T03:43:00Z,45.26683333,-66.06116667,134.4,1.1,1.6
2018-09-14T03:44:00Z,45.26683333,-66.06116667,130.7,1.0,1.5
2018-09-14T03:45:00Z,45.26683333,-66.06116667,125.8,1.0,1.5
2018-09-14T03:46:00Z,45.26683333,-66.06116667,120.3,0.9,1.3
2018-09-14T03:47:00Z,45.26683333,-66.06116667,119.1,0.8,1.3
2018-09-14T03:48:00Z,45.26683333,-66.06116667,117.9,0.8,1.2
2018-09-14T03:49:00Z,45.26683333,-66.06116667,114.2,0.7,1.2
2018-09-14T03:50:00Z,45.26683333,-66.06116667,108.9,0.7,1.2
2018-09-14T03:51:00Z,45.26683333,-66.06116667,106.8,0.6,1.2
2018-09-14T03:52:00Z,45.26683333,-66.06116667,105.6,0.6,1.2
2018-09-14T03:53:00Z,45.26683333,-66.06116667,105.1,0.5,1.0
2018-09-14T03:54:00Z,45.26683333,-66.06116667,107.4,0.5,1.0
2018-09-14T03:55:00Z,45.26683333,-66.06116667,108.1,0.5,0.8
2018-09-14T03:56:00Z,45.26683333,-66.06116667,110.1,0.4,0.8
2018-09-14T03:57:00Z,45.26683333,-66.06116667,110.1,0.4,0.8
2018-09-14T03:58:00Z,45.26683333,-66.06116667,107.7,0.4,0.8
2018-09-14T03:59:00Z,45.26683333,-66.06116667,105.6,0.4,0.8
2018-09-14T04:00:00Z,45.26683333,-66.06116667,105.2,0.4,0.8
2018-09-14T04:01:00Z,45.26683333,-66.06116667,101.8,0.4,0.8
2018-09-14T04:02:00Z,45.26683333,-66.06116667,95.6,0.4,0.8
2018-09-14T04:03:00Z,45.26683333,-66.06116667,86.1,0.3,0.8
2018-09-14T04:04:00Z,45.26683333,-66.06116667,73.9,0.4,0.8
2018-09-14T04:05:00Z,45.26683333,-66.06116667,56.3,0.4,1.1
2018-09-14T04:06:00Z,45.26683333,-66.06116667,38.7,0.5,1.1
2018-09-14T04:07:00Z,45.26683333,-66.06116667,11.4,0.5,1.1
2018-09-14T04:08:00Z,45.26683333,-66.06116667,350.2,0.6,1.2
2018-09-14T04:09:00Z,45.26683333,-66.06116667,335.0,0.7,1.2
2018-09-14T04:10:00Z,45.26683333,-66.06116667,325.0,0.7,1.2
2018-09-14T04:11:00Z,45.26683333,-66.06116667,317.5,0.8,1.3
2018-09-14T04:12:00Z,45.26683333,-66.06116667,311.5,0.8,1.3
2018-09-14T04:13:00Z,45.26683333,-66.06116667,310.6,0.9,1.3
2018-09-14T04:14:00Z,45.26683333,-66.06116667,311.9,0.9,1.3
2018-09-14T04:15:00Z,45.26683333,-66.06116667,311.8,0.9,1.3
2018-09-14T04:16:00Z,45.26683333,-66.06116667,315.4,0.9,1.3
2018-09-14T04:17:00Z,45.26683333,-66.06116667,322.1,0.8,1.3
2018-09-14T04:18:00Z,45.26683333,-66.06116667,328.9,0.8,1.4
2018-09-14T04:19:00Z,45.26683333,-66.06116667,338.7,0.9,2.2
2018-09-14T04:20:00Z,45.26683333,-66.06116667,357.5,1.0,2.2
2018-09-14T04:21:00Z,45.26683333,-66.06116667,40.4,1.0,2.2
2018-09-14T04:22:00Z,45.26683333,-66.06116667,80.2,1.0,2.2
2018-09-14T04:23:00Z,45.26683333,-66.06116667,98.0,1.0,2.2
2018-09-14T04:24:00Z,45.26683333,-66.06116667,108.8,1.0,2.2
2018-09-14T04:25:00Z,45.26683333,-66.06116667,110.2,0.9,2.2
2018-09-14T04:26:00Z,45.26683333,-66.06116667,112.9,0.9,2.2
2018-09-14T04:27:00Z,45.26683333,-66.06116667,119.7,0.9,2.2
2018-09-14T04:28:00Z,45.26683333,-66.06116667,124.4,0.9,2.2
2018-09-14T04:29:00Z,45.26683333,-66.06116667,137.7,0.8,1.9
2018-09-14T04:30:00Z,45.26683333,-66.06116667,183.9,0.7,1.8
2018-09-14T04:31:00Z,45.26683333,-66.06116667,236.2,0.6,1.5
2018-09-14T04:32:00Z,45.26683333,-66.06116667,259.1,0.5,1.1
2018-09-14T04:33:00Z,45.26683333,-66.06116667,270.9,0.5,1.1
2018-09-14T04:34:00Z,45.26683333,-66.06116667,273.0,0.5,1.1
2018-09-14T04:35:00Z,45.26683333,-66.06116667,270.3,0.5,1.1
2018-09-14T04:36:00Z,45.26683333,-66.06116667,261.6,0.6,1.1
2018-09-14T04:37:00Z,45.26683333,-66.06116667,254.6,0.6,1.1
2018-09-14T04:38:00Z,45.26683333,-66.06116667,246.4,0.6,1.1
2018-09-14T04:39:00Z,45.26683333,-66.06116667,236.2,0.6,1.1
2018-09-14T04:40:00Z,45.26683333,-66.06116667,224.4,0.6,1.0
2018-09-14T04:41:00Z,45.26683333,-66.06116667,211.5,0.6,1.1
2018-09-14T04:42:00Z,45.26683333,-66.06116667,193.6,0.6,1.2
2018-09-14T04:43:00Z,45.26683333,-66.06116667,176.2,0.7,1.2
2018-09-14T04:44:00Z,45.26683333,-66.06116667,159.9,0.7,1.2
2018-09-14T04:45:00Z,45.26683333,-66.06116667,144.1,0.7,1.2
2018-09-14T04:46:00Z,45.26683333,-66.06116667,128.7,0.7,1.2
2018-09-14T04:47:00Z,45.26683333,-66.06116667,113.0,0.6,1.2
2018-09-14T04:48:00Z,45.26683333,-66.06116667,98.3,0.6,1.2
2018-09-14T04:49:00Z,45.26683333,-66.06116667,84.4,0.6,1.2
2018-09-14T04:50:00Z,45.26683333,-66.06116667,68.3,0.5,1.2
2018-09-14T04:51:00Z,45.26683333,-66.06116667,48.3,0.5,1.2
2018-09-14T04:52:00Z,45.26683333,-66.06116667,27.3,0.4,1.2
2018-09-14T04:53:00Z,45.26683333,-66.06116667,12.5,0.3,0.9
2018-09-14T04:54:00Z,45.26683333,-66.06116667,0.9,0.3,0.7
2018-09-14T04:55:00Z,45.26683333,-66.06116667,357.7,0.2,0.6
2018-09-14T04:56:00Z,45.26683333,-66.06116667,358.3,0.2,0.6
2018-09-14T04:57:00Z,45.26683333,-66.06116667,0.2,0.2,0.6
2018-09-14T04:58:00Z,45.26683333,-66.06116667,0.0,0.2,0.5
2018-09-14T04:59:00Z,45.26683333,-66.06116667,16.1,0.2,0.7
2018-09-14T05:00:00Z,45.26683333,-66.06116667,80.5,0.2,0.7
2018-09-14T05:01:00Z,45.26683333,-66.06116667,118.1,0.2,0.7
2018-09-14T05:02:00Z,45.26683333,-66.06116667,132.8,0.3,0.7
2018-09-14T05:03:00Z,45.26683333,-66.06116667,145.9,0.3,0.7
2018-09-14T05:04:00Z,45.26683333,-66.06116667,149.0,0.3,0.7
2018-09-14T05:05:00Z,45.26683333,-66.06116667,157.3,0.3,0.7
2018-09-14T05:06:00Z,45.26683333,-66.06116667,173.7,0.3,0.7
2018-09-14T05:07:00Z,45.26683333,-66.06116667,193.2,0.4,0.8
2018-09-14T05:08:00Z,45.26683333,-66.06116667,210.9,0.4,0.8
2018-09-14T05:09:00Z,45.26683333,-66.06116667,227.4,0.4,0.9
2018-09-14T05:10:00Z,45.26683333,-66.06116667,242.3,0.5,0.9
2018-09-14T05:11:00Z,45.26683333,-66.06116667,250.4,0.5,0.9
2018-09-14T05:12:00Z,45.26683333,-66.06116667,254.0,0.5,1.1
2018-09-14T05:13:00Z,45.26683333,-66.06116667,256.0,0.6,1.1
2018-09-14T05:14:00Z,45.26683333,-66.06116667,252.0,0.6,1.1
2018-09-14T05:15:00Z,45.26683333,-66.06116667,245.0,0.7,1.1
2018-09-14T05:16:00Z,45.26683333,-66.06116667,239.2,0.7,1.1
2018-09-14T05:17:00Z,45.26683333,-66.06116667,236.0,0.7,1.1
2018-09-14T05:18:00Z,45.26683333,-66.06116667,230.0,0.7,1.1
2018-09-14T05:19:00Z,45.26683333,-66.06116667,224.2,0.6,1.1
2018-09-14T05:20:00Z,45.26683333,-66.06116667,217.6,0.6,1.1
2018-09-14T05:21:00Z,45.26683333,-66.06116667,210.6,0.6,1.1
2018-09-14T05:22:00Z,45.26683333,-66.06116667,205.4,0.6,1.1
2018-09-14T05:23:00Z,45.26683333,-66.06116667,198.8,0.5,1.1
2018-09-14T05:24:00Z,45.26683333,-66.06116667,193.9,0.5,1.1
2018-09-14T05:25:00Z,45.26683333,-66.06116667,192.2,0.5,1.1
2018-09-14T05:26:00Z,45.26683333,-66.06116667,190.6,0.4,0.9
2018-09-14T05:27:00Z,45.26683333,-66.06116667,189.8,0.4,0.9
2018-09-14T05:28:00Z,45.26683333,-66.06116667,192.9,0.4,0.9
2018-09-14T05:29:00Z,45.26683333,-66.06116667,192.4,0.4,0.9
2018-09-14T05:30:00Z,45.26683333,-66.06116667,195.8,0.4,0.9
2018-09-14T05:31:00Z,45.26683333,-66.06116667,200.2,0.4,0.9
2018-09-14T05:32:00Z,45.26683333,-66.06116667,202.7,0.4,0.9
2018-09-14T05:33:00Z,45.26683333,-66.06116667,208.3,0.5,1.0
2018-09-14T05:34:00Z,45.26683333,-66.06116667,213.5,0.4,1.0
2018-09-14T05:35:00Z,45.26683333,-66.06116667,215.4,0.4,1.0
2018-09-14T05:36:00Z,45.26683333,-66.06116667,217.9,0.5,1.0
2018-09-14T05:37:00Z,45.26683333,-66.06116667,217.4,0.5,1.0
2018-09-14T05:38:00Z,45.26683333,-66.06116667,216.0,0.5,1.0
2018-09-14T05:39:00Z,45.26683333,-66.06116667,219.0,0.5,1.0
2018-09-14T05:40:00Z,45.26683333,-66.06116667,219.4,0.5,1.0
2018-09-14T05:41:00Z,45.26683333,-66.06116667,218.7,0.5,1.0
2018-09-14T05:42:00Z,45.26683333,-66.06116667,218.4,0.5,1.0
2018-09-14T05:43:00Z,45.26683333,-66.06116667,216.3,0.6,1.2
2018-09-14T05:44:00Z,45.26683333,-66.06116667,212.8,0.6,1.2
2018-09-14T05:45:00Z,45.26683333,-66.06116667,212.2,0.6,1.2
2018-09-14T05:46:00Z,45.26683333,-66.06116667,213.1,0.6,1.2
2018-09-14T05:47:00Z,45.26683333,-66.06116667,217.1,0.6,1.2
2018-09-14T05:48:00Z,45.26683333,-66.06116667,223.2,0.6,1.2
