timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-22T00:00:00Z,45.26683333,-66.06116667,332.4,3.7,6.1
2018-06-22T00:01:00Z,45.26683333,-66.06116667,332.5,3.7,6.1
2018-06-22T00:02:00Z,45.26683333,-66.06116667,331.8,3.7,6.1
2018-06-22T00:03:00Z,45.26683333,-66.06116667,331.4,3.7,6.1
2018-06-22T00:04:00Z,45.26683333,-66.06116667,332.6,3.7,6.1
2018-06-22T00:05:00Z,45.26683333,-66.06116667,334.3,3.6,6.1
2018-06-22T00:06:00Z,45.26683333,-66.06116667,333.7,3.6,6.1
2018-06-22T00:07:00Z,45.26683333,-66.06116667,332.7,3.6,6.1
2018-06-22T00:08:00Z,45.26683333,-66.06116667,331.9,3.5,6.1
2018-06-22T00:09:00Z,45.26683333,-66.06116667,330.0,3.6,6.1
2018-06-22T00:10:00Z,45.26683333,-66.06116667,330.0,3.6,6.1
2018-06-22T00:11:00Z,45.26683333,-66.06116667,330.1,3.5,6.1
2018-06-22T00:12:00Z,45.26683333,-66.06116667,330.4,3.4,6.1
2018-06-22T00:13:00Z,45.26683333,-66.06116667,330.7,3.3,6.1
2018-06-22T00:14:00Z,45.26683333,-66.06116667,330.6,3.1,5.3
2018-06-22T00:15:00Z,45.26683333,-66.06116667,329.9,3.1,4.8
2018-06-22T00:16:00Z,45.26683333,-66.06116667,331.3,3.0,4.8
2018-06-22T00:17:00Z,45.26683333,-66.06116667,331.9,2.9,4.8
2018-06-22T00:18:00Z,45.26683333,-66.06116667,331.4,3.0,4.8
2018-06-22T00:19:00Z,45.26683333,-66.06116667,331.4,2.9,4.3
2018-06-22T00:20:00Z,45.26683333,-66.06116667,331.5,2.9,4.3
2018-06-22T00:21:00Z,45.26683333,-66.06116667,331.1,3.0,4.3
2018-06-22T00:22:00Z,45.26683333,-66.06116667,330.8,3.0,4.3
2018-06-22T00:23:00Z,45.26683333,-66.06116667,328.9,3.1,4.3
2018-06-22T00:24:00Z,45.26683333,-66.06116667,327.6,3.3,4.3
2018-06-22T00:25:00Z,45.26683333,-66.06116667,326.5,3.3,4.2
2018-06-22T00:26:00Z,45.26683333,-66.06116667,325.1,3.3,4.2
2018-06-22T00:27:00Z,45.26683333,-66.06116667,324.2,3.3,4.0
2018-06-22T00:28:00Z,45.26683333,-66.06116667,323.7,3.4,4.0
2018-06-22T00:29:00Z,45.26683333,-66.06116667,323.5,3.4,3.9
2018-06-22T00:30:00Z,45.26683333,-66.06116667,323.2,3.4,3.9
2018-06-22T00:31:00Z,45.26683333,-66.06116667,322.9,3.4,3.9
2018-06-22T00:32:00Z,45.26683333,-66.06116667,322.8,3.4,3.9
2018-06-22T00:33:00Z,45.26683333,-66.06116667,323.2,3.4,4.4
2018-06-22T00:34:00Z,45.26683333,-66.06116667,323.5,3.4,4.4
2018-06-22T00:35:00Z,45.26683333,-66.06116667,323.5,3.4,4.4
2018-06-22T00:36:00Z,45.26683333,-66.06116667,323.1,3.5,4.5
2018-06-22T00:37:00Z,45.26683333,-66.06116667,323.0,3.6,4.5
2018-06-22T00:38:00Z,45.26683333,-66.06116667,322.9,3.6,4.6
2018-06-22T00:39:00Z,45.26683333,-66.06116667,322.1,3.7,4.7
2018-06-22T00:40:00Z,45.26683333,-66.06116667,321.7,3.8,4.7
2018-06-22T00:41:00Z,45.26683333,-66.06116667,321.1,3.9,4.7
2018-06-22T00:42:00Z,45.26683333,-66.06116667,320.1,4.0,5.1
2018-06-22T00:43:00Z,45.26683333,-66.06116667,319.4,4.0,5.1
2018-06-22T00:44:00Z,45.26683333,-66.06116667,318.8,4.1,5.1
2018-06-22T00:45:00Z,45.26683333,-66.06116667,318.2,4.1,5.1
2018-06-22T00:46:00Z,45.26683333,-66.06116667,317.8,4.1,5.1
2018-06-22T00:47:00Z,45.26683333,-66.06116667,317.2,4.1,5.1
2018-06-22T00:48:00Z,45.26683333,-66.06116667,316.5,4.2,5.1
2018-06-22T00:49:00Z,45.26683333,-66.06116667,316.0,4.1,5.1
2018-06-22T00:50:00Z,45.26683333,-66.06116667,314.1,4.1,5.1
2018-06-22T00:51:00Z,45.26683333,-66.06116667,311.9,4.0,5.1
2018-06-22T00:52:00Z,45.26683333,-66.06116667,310.2,4.0,4.9
2018-06-22T00:53:00Z,45.26683333,-66.06116667,308.2,4.0,4.9
2018-06-22T00:54:00Z,45.26683333,-66.06116667,306.2,4.0,4.9
2018-06-22T00:55:00Z,45.26683333,-66.06116667,304.3,4.0,4.9
2018-06-22T00:56:00Z,45.26683333,-66.06116667,302.6,4.0,4.9
2018-06-22T00:57:00Z,45.26683333,-66.06116667,301.4,3.9,4.8
2018-06-22T00:58:00Z,45.26683333,-66.06116667,300.2,3.9,4.9
2018-06-22T00:59:00Z,45.26683333,-66.06116667,298.9,3.9,4.9
2018-06-22T01:00:00Z,45.26683333,-66.06116667,298.9,4.0,4.9
2018-06-22T01:01:00Z,45.26683333,-66.06116667,299.5,4.0,4.9
2018-06-22T01:02:00Z,45.26683333,-66.06116667,300.2,4.0,4.9
2018-06-22T01:03:00Z,45.26683333,-66.06116667,301.0,3.9,4.9
2018-06-22T01:04:00Z,45.26683333,-66.06116667,301.4,3.9,4.9
2018-06-22T01:05:00Z,45.26683333,-66.06116667,301.8,3.9,4.9
2018-06-22T01:06:00Z,45.26683333,-66.06116667,302.2,4.0,4.9
2018-06-22T01:07:00Z,45.26683333,-66.06116667,301.8,4.0,5.0
2018-06-22T01:08:00Z,45.26683333,-66.06116667,301.7,4.0,5.0
2018-06-22T01:09:00Z,45.26683333,-66.06116667,302.1,4.1,5.0
2018-06-22T01:10:00Z,45.26683333,-66.06116667,302.6,4.1,5.0
2018-06-22T01:11:00Z,45.26683333,-66.06116667,302.9,4.1,5.0
2018-06-22T01:12:00Z,45.26683333,-66.06116667,302.9,4.1,5.0
2018-06-22T01:13:00Z,45.26683333,-66.06116667,302.9,4.1,5.0
2018-06-22T01:14:00Z,45.26683333,-66.06116667,303.3,4.1,5.0
2018-06-22T01:15:00Z,45.26683333,-66.06116667,303.7,4.0,5.0
2018-06-22T01:16:00Z,45.26683333,-66.06116667,303.9,4.0,5.0
2018-06-22T01:17:00Z,45.26683333,-66.06116667,304.4,4.0,5.0
2018-06-22T01:18:00Z,45.26683333,-66.06116667,304.8,4.0,4.9
2018-06-22T01:19:00Z,45.26683333,-66.06116667,305.2,3.9,4.8
2018-06-22T01:20:00Z,45.26683333,-66.06116667,305.5,3.9,4.8
2018-06-22T01:21:00Z,45.26683333,-66.06116667,305.6,3.9,4.8
2018-06-22T01:22:00Z,45.26683333,-66.06116667,306.4,3.8,4.8
2018-06-22T01:23:00Z,45.26683333,-66.06116667,307.0,3.8,4.8
2018-06-22T01:24:00Z,45.26683333,-66.06116667,307.0,3.8,4.8
2018-06-22T01:25:00Z,45.26683333,-66.06116667,307.5,3.8,4.8
2018-06-22T01:26:00Z,45.26683333,-66.06116667,308.6,3.8,4.8
2018-06-22T01:27:00Z,45.26683333,-66.06116667,309.2,3.8,4.8
2018-06-22T01:28:00Z,45.26683333,-66.06116667,309.4,3.8,4.9
2018-06-22T01:29:00Z,45.26683333,-66.06116667,309.9,3.8,4.9
2018-06-22T01:30:00Z,45.26683333,-66.06116667,310.2,3.8,4.9
2018-06-22T01:31:00Z,45.26683333,-66.06116667,311.0,3.9,4.9
2018-06-22T01:32:00Z,45.26683333,-66.06116667,311.6,4.0,4.9
2018-06-22T01:33:00Z,45.26683333,-66.06116667,312.1,4.0,5.1
2018-06-22T01:34:00Z,45.26683333,-66.06116667,312.9,4.1,5.1
2018-06-22T01:35:00Z,45.26683333,-66.06116667,312.5,4.1,5.1
2018-06-22T01:36:00Z,45.26683333,-66.06116667,312.5,4.1,5.1
2018-06-22T01:37:00Z,45.26683333,-66.06116667,313.2,4.1,5.1
2018-06-22T01:38:00Z,45.26683333,-66.06116667,314.3,4.1,5.1
2018-06-22T01:39:00Z,45.26683333,-66.06116667,315.1,4.1,5.1
2018-06-22T01:40:00Z,45.26683333,-66.06116667,315.8,4.1,5.1
2018-06-22T01:41:00Z,45.26683333,-66.06116667,316.4,4.1,5.1
2018-06-22T01:42:00Z,45.26683333,-66.06116667,316.8,4.1,5.1
2018-06-22T01:43:00Z,45.26683333,-66.06116667,317.2,4.2,5.1
2018-06-22T01:44:00Z,45.26683333,-66.06116667,317.6,4.2,5.5
2018-06-22T01:45:00Z,45.26683333,-66.06116667,318.6,4.3,5.5
2018-06-22T01:46:00Z,45.26683333,-66.06116667,318.9,4.4,5.5
2018-06-22T01:47:00Z,45.26683333,-66.06116667,318.9,4.4,5.5
2018-06-22T01:48:00Z,45.26683333,-66.06116667,318.7,4.4,5.5
2018-06-22T01:49:00Z,45.26683333,-66.06116667,318.9,4.4,5.5
2018-06-22T01:50:00Z,45.26683333,-66.06116667,319.2,4.4,5.5
2018-06-22T01:51:00Z,45.26683333,-66.06116667,319.4,4.4,5.5
2018-06-22T01:52:00Z,45.26683333,-66.06116667,320.0,4.3,5.5
2018-06-22T01:53:00Z,45.26683333,-66.06116667,320.4,4.3,5.5
2018-06-22T01:54:00Z,45.26683333,-66.06116667,320.8,4.3,5.4
2018-06-22T01:55:00Z,45.26683333,-66.06116667,321.5,4.2,5.4
2018-06-22T01:56:00Z,45.26683333,-66.06116667,322.0,4.2,5.4
2018-06-22T01:57:00Z,45.26683333,-66.06116667,322.7,4.3,5.4
2018-06-22T01:58:00Z,45.26683333,-66.06116667,323.4,4.3,5.4
2018-06-22T01:59:00Z,45.26683333,-66.06116667,323.6,4.3,5.4
2018-06-22T02:00:00Z,45.26683333,-66.06116667,324.0,4.3,5.4
2018-06-22T02:01:00Z,45.26683333,-66.06116667,324.6,4.2,5.4
2018-06-22T02:02:00Z,45.26683333,-66.06116667,324.6,4.2,5.4
2018-06-22T02:03:00Z,45.26683333,-66.06116667,325.9,4.0,5.4
2018-06-22T02:04:00Z,45.26683333,-66.06116667,327.0,3.8,5.3
2018-06-22T02:05:00Z,45.26683333,-66.06116667,328.1,3.7,5.3
2018-06-22T02:06:00Z,45.26683333,-66.06116667,329.4,3.6,5.3
2018-06-22T02:07:00Z,45.26683333,-66.06116667,329.4,3.4,5.3
2018-06-22T02:08:00Z,45.26683333,-66.06116667,329.8,3.4,5.3
2018-06-22T02:09:00Z,45.26683333,-66.06116667,331.2,3.3,5.0
2018-06-22T02:10:00Z,45.26683333,-66.06116667,331.6,3.3,5.0
2018-06-22T02:11:00Z,45.26683333,-66.06116667,331.6,3.3,5.0
2018-06-22T02:12:00Z,45.26683333,-66.06116667,332.1,3.3,5.0
2018-06-22T02:13:00Z,45.26683333,-66.06116667,331.2,3.5,5.0
2018-06-22T02:14:00Z,45.26683333,-66.06116667,331.2,3.6,5.0
2018-06-22T02:15:00Z,45.26683333,-66.06116667,330.6,3.6,5.0
2018-06-22T02:16:00Z,45.26683333,-66.06116667,330.6,3.7,5.5
2018-06-22T02:17:00Z,45.26683333,-66.06116667,331.2,3.6,5.5
2018-06-22T02:18:00Z,45.26683333,-66.06116667,331.8,3.6,5.9
2018-06-22T02:19:00Z,45.26683333,-66.06116667,332.4,3.7,5.9
2018-06-22T02:20:00Z,45.26683333,-66.06116667,332.3,3.7,5.9
2018-06-22T02:21:00Z,45.26683333,-66.06116667,332.9,3.6,5.9
2018-06-22T02:22:00Z,45.26683333,-66.06116667,333.6,3.6,5.9
2018-06-22T02:23:00Z,45.26683333,-66.06116667,333.6,3.6,5.9
2018-06-22T02:24:00Z,45.26683333,-66.06116667,333.4,3.6,6.1
2018-06-22T02:25:00Z,45.26683333,-66.06116667,333.8,3.7,6.1
2018-06-22T02:26:00Z,45.26683333,-66.06116667,333.8,3.7,6.1
2018-06-22T02:27:00Z,45.26683333,-66.06116667,334.4,3.9,6.2
2018-06-22T02:28:00Z,45.26683333,-66.06116667,334.9,3.9,6.2
2018-06-22T02:29:00Z,45.26683333,-66.06116667,334.4,3.9,6.2
2018-06-22T02:30:00Z,45.26683333,-66.06116667,335.2,3.9,6.2
2018-06-22T02:31:00Z,45.26683333,-66.06116667,335.6,4.0,6.2
2018-06-22T02:32:00Z,45.26683333,-66.06116667,335.9,4.1,6.2
2018-06-22T02:33:00Z,45.26683333,-66.06116667,336.5,4.2,6.6
2018-06-22T02:34:00Z,45.26683333,-66.06116667,336.8,4.2,6.6
2018-06-22T02:35:00Z,45.26683333,-66.06116667,336.9,4.2,6.6
2018-06-22T02:36:00Z,45.26683333,-66.06116667,337.4,4.2,6.6
2018-06-22T02:37:00Z,45.26683333,-66.06116667,337.8,4.1,6.6
2018-06-22T02:38:00Z,45.26683333,-66.06116667,337.5,4.2,6.6
2018-06-22T02:39:00Z,45.26683333,-66.06116667,337.2,4.2,6.6
2018-06-22T02:40:00Z,45.26683333,-66.06116667,337.5,4.3,6.8
2018-06-22T02:41:00Z,45.26683333,-66.06116667,337.2,4.4,7.4
2018-06-22T02:42:00Z,45.26683333,-66.06116667,336.6,4.3,7.4
2018-06-22T02:43:00Z,45.26683333,-66.06116667,336.6,4.4,7.4
2018-06-22T02:44:00Z,45.26683333,-66.06116667,336.9,4.4,7.4
2018-06-22T02:45:00Z,45.26683333,-66.06116667,337.5,4.5,7.4
2018-06-22T02:46:00Z,45.26683333,-66.06116667,337.4,4.5,7.4
2018-06-22T02:47:00Z,45.26683333,-66.06116667,337.0,4.5,7.4
2018-06-22T02:48:00Z,45.26683333,-66.06116667,335.9,4.4,7.4
2018-06-22T02:49:00Z,45.26683333,-66.06116667,336.3,4.4,7.4
2018-06-22T02:50:00Z,45.26683333,-66.06116667,336.4,4.4,7.4
2018-06-22T02:51:00Z,45.26683333,-66.06116667,335.9,4.3,6.7
2018-06-22T02:52:00Z,45.26683333,-66.06116667,336.4,4.4,6.7
2018-06-22T02:53:00Z,45.26683333,-66.06116667,336.0,4.2,6.7
2018-06-22T02:54:00Z,45.26683333,-66.06116667,335.8,4.2,6.9
2018-06-22T02:55:00Z,45.26683333,-66.06116667,335.0,4.1,6.9
2018-06-22T02:56:00Z,45.26683333,-66.06116667,333.5,4.1,6.9
2018-06-22T02:57:00Z,45.26683333,-66.06116667,332.7,4.2,6.9
2018-06-22T02:58:00Z,45.26683333,-66.06116667,333.5,4.1,6.9
2018-06-22T02:59:00Z,45.26683333,-66.06116667,332.7,4.1,6.9
2018-06-22T03:00:00Z,45.26683333,-66.06116667,331.7,4.1,6.9
2018-06-22T03:01:00Z,45.26683333,-66.06116667,331.7,4.1,6.9
2018-06-22T03:02:00Z,45.26683333,-66.06116667,331.7,4.0,6.9
2018-06-22T03:03:00Z,45.26683333,-66.06116667,333.1,4.0,6.9
2018-06-22T03:04:00Z,45.26683333,-66.06116667,333.0,3.9,5.8
2018-06-22T03:05:00Z,45.26683333,-66.06116667,334.6,3.8,5.8
2018-06-22T03:06:00Z,45.26683333,-66.06116667,337.7,3.7,5.8
2018-06-22T03:07:00Z,45.26683333,-66.06116667,338.0,3.5,5.8
2018-06-22T03:08:00Z,45.26683333,-66.06116667,338.3,3.5,5.8
2018-06-22T03:09:00Z,45.26683333,-66.06116667,338.5,3.4,5.8
2018-06-22T03:10:00Z,45.26683333,-66.06116667,340.5,3.4,5.8
2018-06-22T03:11:00Z,45.26683333,-66.06116667,340.2,3.2,5.4
2018-06-22T03:12:00Z,45.26683333,-66.06116667,340.9,3.0,5.2
2018-06-22T03:13:00Z,45.26683333,-66.06116667,341.4,2.9,5.2
2018-06-22T03:14:00Z,45.26683333,-66.06116667,342.0,2.8,5.2
2018-06-22T03:15:00Z,45.26683333,-66.06116667,341.8,2.7,5.2
2018-06-22T03:16:00Z,45.26683333,-66.06116667,338.7,2.7,5.2
2018-06-22T03:17:00Z,45.26683333,-66.06116667,341.1,2.7,5.2
2018-06-22T03:18:00Z,45.26683333,-66.06116667,342.2,2.6,5.2
2018-06-22T03:19:00Z,45.26683333,-66.06116667,343.6,2.6,5.3
2018-06-22T03:20:00Z,45.26683333,-66.06116667,343.6,2.6,5.3
2018-06-22T03:21:00Z,45.26683333,-66.06116667,346.0,2.6,5.3
2018-06-22T03:22:00Z,45.26683333,-66.06116667,346.6,2.6,5.3
2018-06-22T03:23:00Z,45.26683333,-66.06116667,346.3,2.6,5.3
2018-06-22T03:24:00Z,45.26683333,-66.06116667,348.0,2.7,5.3
2018-06-22T03:25:00Z,45.26683333,-66.06116667,348.6,2.8,5.3
2018-06-22T03:26:00Z,45.26683333,-66.06116667,350.0,2.9,5.3
2018-06-22T03:27:00Z,45.26683333,-66.06116667,349.4,2.8,5.3
2018-06-22T03:28:00Z,45.26683333,-66.06116667,349.6,2.9,5.3
2018-06-22T03:29:00Z,45.26683333,-66.06116667,350.8,2.8,5.1
2018-06-22T03:30:00Z,45.26683333,-66.06116667,350.9,2.7,5.0
2018-06-22T03:31:00Z,45.26683333,-66.06116667,350.4,2.6,5.0
2018-06-22T03:32:00Z,45.26683333,-66.06116667,350.7,2.6,5.0
2018-06-22T03:33:00Z,45.26683333,-66.06116667,350.4,2.6,5.0
2018-06-22T03:34:00Z,45.26683333,-66.06116667,349.2,2.6,4.7
2018-06-22T03:35:00Z,45.26683333,-66.06116667,347.8,2.6,4.7
2018-06-22T03:36:00Z,45.26683333,-66.06116667,348.2,2.6,4.7
2018-06-22T03:37:00Z,45.26683333,-66.06116667,347.5,2.7,4.7
2018-06-22T03:38:00Z,45.26683333,-66.06116667,346.2,2.6,4.7
2018-06-22T03:39:00Z,45.26683333,-66.06116667,344.3,2.7,4.7
2018-06-22T03:40:00Z,45.26683333,-66.06116667,342.0,2.7,4.7
2018-06-22T03:41:00Z,45.26683333,-66.06116667,343.6,2.7,4.7
2018-06-22T03:42:00Z,45.26683333,-66.06116667,345.3,2.6,4.6
2018-06-22T03:43:00Z,45.26683333,-66.06116667,348.8,2.5,4.6
2018-06-22T03:44:00Z,45.26683333,-66.06116667,351.7,2.5,4.5
2018-06-22T03:45:00Z,45.26683333,-66.06116667,355.9,2.4,4.5
2018-06-22T03:46:00Z,45.26683333,-66.06116667,356.5,2.3,4.5
2018-06-22T03:47:00Z,45.26683333,-66.06116667,2.2,2.1,4.2
2018-06-22T03:48:00Z,45.26683333,-66.06116667,3.4,2.0,4.2
2018-06-22T03:49:00Z,45.26683333,-66.06116667,4.0,1.8,4.0
2018-06-22T03:50:00Z,45.26683333,-66.06116667,6.9,1.7,4.0
2018-06-22T03:51:00Z,45.26683333,-66.06116667,7.1,1.7,4.0
2018-06-22T03:52:00Z,45.26683333,-66.06116667,4.6,1.8,4.0
2018-06-22T03:53:00Z,45.26683333,-66.06116667,2.0,1.8,4.0
2018-06-22T03:54:00Z,45.26683333,-66.06116667,0.6,1.7,3.6
2018-06-22T03:55:00Z,45.26683333,-66.06116667,359.2,1.7,3.4
2018-06-22T03:56:00Z,45.26683333,-66.06116667,0.6,1.7,3.6
2018-06-22T03:57:00Z,45.26683333,-66.06116667,355.8,1.9,3.8
2018-06-22T03:58:00Z,45.26683333,-66.06116667,356.7,1.9,3.8
2018-06-22T03:59:00Z,45.26683333,-66.06116667,357.5,2.1,3.8
2018-06-22T04:00:00Z,45.26683333,-66.06116667,357.7,2.2,3.8
2018-06-22T04:01:00Z,45.26683333,-66.06116667,355.3,2.2,3.8
2018-06-22T04:02:00Z,45.26683333,-66.06116667,353.6,2.2,3.8
2018-06-22T04:03:00Z,45.26683333,-66.06116667,351.1,2.3,3.8
2018-06-22T04:04:00Z,45.26683333,-66.06116667,349.5,2.3,3.8
2018-06-22T04:05:00Z,45.26683333,-66.06116667,347.7,2.3,3.8
2018-06-22T04:06:00Z,45.26683333,-66.06116667,347.3,2.4,3.8
2018-06-22T04:07:00Z,45.26683333,-66.06116667,346.4,2.3,3.8
2018-06-22T04:08:00Z,45.26683333,-66.06116667,346.5,2.3,3.8
2018-06-22T04:09:00Z,45.26683333,-66.06116667,346.3,2.2,3.7
2018-06-22T04:10:00Z,45.26683333,-66.06116667,344.7,2.1,3.7
2018-06-22T04:11:00Z,45.26683333,-66.06116667,345.7,2.2,3.7
2018-06-22T04:12:00Z,45.26683333,-66.06116667,346.3,2.1,3.7
2018-06-22T04:13:00Z,45.26683333,-66.06116667,347.8,2.1,3.7
2018-06-22T04:14:00Z,45.26683333,-66.06116667,348.1,2.1,3.8
2018-06-22T04:15:00Z,45.26683333,-66.06116667,347.6,2.1,3.8
2018-06-22T04:16:00Z,45.26683333,-66.06116667,348.2,2.1,3.8
2018-06-22T04:17:00Z,45.26683333,-66.06116667,350.1,2.1,3.8
2018-06-22T04:18:00Z,45.26683333,-66.06116667,349.1,2.1,4.4
2018-06-22T04:19:00Z,45.26683333,-66.06116667,347.5,2.2,4.4
2018-06-22T04:20:00Z,45.26683333,-66.06116667,346.7,2.2,4.4
2018-06-22T04:21:00Z,45.26683333,-66.06116667,346.3,2.2,4.4
2018-06-22T04:22:00Z,45.26683333,-66.06116667,345.7,2.3,4.4
2018-06-22T04:23:00Z,45.26683333,-66.06116667,344.6,2.3,4.4
2018-06-22T04:24:00Z,45.26683333,-66.06116667,345.0,2.3,4.4
2018-06-22T04:25:00Z,45.26683333,-66.06116667,342.9,2.4,4.4
2018-06-22T04:26:00Z,45.26683333,-66.06116667,339.9,2.5,4.4
2018-06-22T04:27:00Z,45.26683333,-66.06116667,336.8,2.6,4.7
2018-06-22T04:28:00Z,45.26683333,-66.06116667,335.0,2.7,4.7
2018-06-22T04:29:00Z,45.26683333,-66.06116667,334.1,2.8,4.8
2018-06-22T04:30:00Z,45.26683333,-66.06116667,333.6,2.8,4.8
2018-06-22T04:31:00Z,45.26683333,-66.06116667,332.9,2.9,4.8
2018-06-22T04:32:00Z,45.26683333,-66.06116667,333.2,3.0,4.8
2018-06-22T04:33:00Z,45.26683333,-66.06116667,332.7,3.0,4.8
2018-06-22T04:34:00Z,45.26683333,-66.06116667,331.0,3.0,4.8
2018-06-22T04:35:00Z,45.26683333,-66.06116667,331.7,2.9,4.8
2018-06-22T04:36:00Z,45.26683333,-66.06116667,332.6,2.9,4.8
2018-06-22T04:37:00Z,45.26683333,-66.06116667,333.1,2.9,4.8
2018-06-22T04:38:00Z,45.26683333,-66.06116667,333.1,2.8,4.8
2018-06-22T04:39:00Z,45.26683333,-66.06116667,335.5,2.8,4.7
2018-06-22T04:40:00Z,45.26683333,-66.06116667,335.5,2.7,4.7
2018-06-22T04:41:00Z,45.26683333,-66.06116667,335.8,2.7,4.7
2018-06-22T04:42:00Z,45.26683333,-66.06116667,334.5,2.7,4.8
2018-06-22T04:43:00Z,45.26683333,-66.06116667,335.5,2.8,4.8
2018-06-22T04:44:00Z,45.26683333,-66.06116667,336.0,2.8,4.8
2018-06-22T04:45:00Z,45.26683333,-66.06116667,336.2,2.9,4.8
2018-06-22T04:46:00Z,45.26683333,-66.06116667,335.4,2.9,4.8
2018-06-22T04:47:00Z,45.26683333,-66.06116667,335.6,3.0,4.8
2018-06-22T04:48:00Z,45.26683333,-66.06116667,336.2,3.0,4.8
2018-06-22T04:49:00Z,45.26683333,-66.06116667,335.1,3.1,4.8
2018-06-22T04:50:00Z,45.26683333,-66.06116667,335.3,3.2,4.8
2018-06-22T04:51:00Z,45.26683333,-66.06116667,334.6,3.2,4.8
2018-06-22T04:52:00Z,45.26683333,-66.06116667,335.1,3.2,4.8
2018-06-22T04:53:00Z,45.26683333,-66.06116667,335.0,3.1,4.8
2018-06-22T04:54:00Z,45.26683333,-66.06116667,334.2,3.2,4.8
2018-06-22T04:55:00Z,45.26683333,-66.06116667,333.9,3.1,4.8
2018-06-22T04:56:00Z,45.26683333,-66.06116667,334.7,3.0,4.7
2018-06-22T04:57:00Z,45.26683333,-66.06116667,334.4,3.1,4.7
2018-06-22T04:58:00Z,45.26683333,-66.06116667,334.1,3.0,4.7
2018-06-22T04:59:00Z,45.26683333,-66.06116667,334.5,3.0,5.2
2018-06-22T05:00:00Z,45.26683333,-66.06116667,334.2,2.9,5.2
2018-06-22T05:01:00Z,45.26683333,-66.06116667,333.0,2.9,5.2
2018-06-22T05:02:00Z,45.26683333,-66.06116667,332.9,3.0,5.2
2018-06-22T05:03:00Z,45.26683333,-66.06116667,332.6,3.0,5.2
2018-06-22T05:04:00Z,45.26683333,-66.06116667,332.6,3.0,5.2
2018-06-22T05:05:00Z,45.26683333,-66.06116667,332.8,3.0,5.7
2018-06-22T05:06:00Z,45.26683333,-66.06116667,331.8,3.1,5.7
2018-06-22T05:07:00Z,45.26683333,-66.06116667,332.1,3.1,5.7
2018-06-22T05:08:00Z,45.26683333,-66.06116667,332.5,3.2,5.7
2018-06-22T05:09:00Z,45.26683333,-66.06116667,331.3,3.2,5.7
2018-06-22T05:10:00Z,45.26683333,-66.06116667,332.4,3.3,5.7
2018-06-22T05:11:00Z,45.26683333,-66.06116667,333.3,3.2,5.7
2018-06-22T05:12:00Z,45.26683333,-66.06116667,334.3,3.0,5.7
2018-06-22T05:13:00Z,45.26683333,-66.06116667,333.9,2.9,5.7
2018-06-22T05:14:00Z,45.26683333,-66.06116667,333.3,2.8,5.7
2018-06-22T05:15:00Z,45.26683333,-66.06116667,333.7,2.7,5.6
2018-06-22T05:16:00Z,45.26683333,-66.06116667,334.6,2.5,5.6
2018-06-22T05:17:00Z,45.26683333,-66.06116667,336.4,2.3,5.6
2018-06-22T05:18:00Z,45.26683333,-66.06116667,339.1,2.1,3.8
2018-06-22T05:19:00Z,45.26683333,-66.06116667,342.0,2.0,3.8
2018-06-22T05:20:00Z,45.26683333,-66.06116667,344.6,1.8,3.4
2018-06-22T05:21:00Z,45.26683333,-66.06116667,342.5,1.6,3.4
2018-06-22T05:22:00Z,45.26683333,-66.06116667,345.8,1.5,3.4
2018-06-22T05:23:00Z,45.26683333,-66.06116667,353.1,1.4,3.4
2018-06-22T05:24:00Z,45.26683333,-66.06116667,1.0,1.2,3.4
2018-06-22T05:25:00Z,45.26683333,-66.06116667,3.4,1.2,3.4
2018-06-22T05:26:00Z,45.26683333,-66.06116667,3.4,1.2,3.4
2018-06-22T05:27:00Z,45.26683333,-66.06116667,2.5,1.3,3.4
2018-06-22T05:28:00Z,45.26683333,-66.06116667,359.7,1.4,3.8
2018-06-22T05:29:00Z,45.26683333,-66.06116667,354.7,1.4,3.8
2018-06-22T05:30:00Z,45.26683333,-66.06116667,350.7,1.5,3.8
2018-06-22T05:31:00Z,45.26683333,-66.06116667,353.7,1.6,3.8
2018-06-22T05:32:00Z,45.26683333,-66.06116667,349.8,1.7,3.9
2018-06-22T05:33:00Z,45.26683333,-66.06116667,348.3,1.8,3.9
2018-06-22T05:34:00Z,45.26683333,-66.06116667,349.4,1.9,3.9
2018-06-22T05:35:00Z,45.26683333,-66.06116667,353.6,2.0,3.9
2018-06-22T05:36:00Z,45.26683333,-66.06116667,356.9,2.0,3.9
2018-06-22T05:37:00Z,45.26683333,-66.06116667,356.4,1.9,3.9
2018-06-22T05:38:00Z,45.26683333,-66.06116667,359.5,1.8,3.9
2018-06-22T05:39:00Z,45.26683333,-66.06116667,8.3,1.7,3.9
2018-06-22T05:40:00Z,45.26683333,-66.06116667,12.9,1.6,3.9
2018-06-22T05:41:00Z,45.26683333,-66.06116667,14.9,1.5,3.9
2018-06-22T05:42:00Z,45.26683333,-66.06116667,19.2,1.4,3.6
2018-06-22T05:43:00Z,45.26683333,-66.06116667,18.9,1.4,3.6
2018-06-22T05:44:00Z,45.26683333,-66.06116667,18.4,1.4,3.6
2018-06-22T05:45:00Z,45.26683333,-66.06116667,19.0,1.3,2.8
2018-06-22T05:46:00Z,45.26683333,-66.06116667,21.5,1.2,2.6
2018-06-22T05:47:00Z,45.26683333,-66.06116667,27.0,1.2,2.2
2018-06-22T05:48:00Z,45.26683333,-66.06116667,28.2,1.2,2.2
