timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-28T00:00:00Z,45.26683333,-66.06116667,195.4,6.7,9.9
2018-01-28T00:01:00Z,45.26683333,-66.06116667,195.0,6.6,9.9
2018-01-28T00:02:00Z,45.26683333,-66.06116667,194.4,6.5,9.9
2018-01-28T00:03:00Z,45.26683333,-66.06116667,194.3,6.3,9.9
2018-01-28T00:04:00Z,45.26683333,-66.06116667,193.2,6.1,9.9
2018-01-28T00:05:00Z,45.26683333,-66.06116667,194.0,6.0,9.9
2018-01-28T00:06:00Z,45.26683333,-66.06116667,193.3,6.1,9.9
2018-01-28T00:07:00Z,45.26683333,-66.06116667,193.3,5.9,8.2
2018-01-28T00:08:00Z,45.26683333,-66.06116667,193.1,5.9,8.7
2018-01-28T00:09:00Z,45.26683333,-66.06116667,192.1,5.8,8.7
2018-01-28T00:10:00Z,45.26683333,-66.06116667,193.5,5.7,8.7
2018-01-28T00:11:00Z,45.26683333,-66.06116667,194.0,5.5,8.7
2018-01-28T00:12:00Z,45.26683333,-66.06116667,195.8,5.3,8.7
2018-01-28T00:13:00Z,45.26683333,-66.06116667,198.3,5.1,8.7
2018-01-28T00:14:00Z,45.26683333,-66.06116667,200.5,5.0,8.7
2018-01-28T00:15:00Z,45.26683333,-66.06116667,201.3,4.9,8.7
2018-01-28T00:16:00Z,45.26683333,-66.06116667,202.1,4.7,8.7
2018-01-28T00:17:00Z,45.26683333,-66.06116667,203.9,4.6,8.7
2018-01-28T00:18:00Z,45.26683333,-66.06116667,204.1,4.3,6.6
2018-01-28T00:19:00Z,45.26683333,-66.06116667,206.4,4.2,6.6
2018-01-28T00:20:00Z,45.26683333,-66.06116667,207.5,4.3,8.2
2018-01-28T00:21:00Z,45.26683333,-66.06116667,208.4,4.3,8.2
2018-01-28T00:22:00Z,45.26683333,-66.06116667,207.0,4.3,8.2
2018-01-28T00:23:00Z,45.26683333,-66.06116667,206.0,4.3,8.2
2018-01-28T00:24:00Z,45.26683333,-66.06116667,205.2,4.3,8.2
2018-01-28T00:25:00Z,45.26683333,-66.06116667,206.3,4.2,8.2
2018-01-28T00:26:00Z,45.26683333,-66.06116667,207.0,4.2,8.2
2018-01-28T00:27:00Z,45.26683333,-66.06116667,205.4,4.1,8.2
2018-01-28T00:28:00Z,45.26683333,-66.06116667,206.5,4.3,8.2
2018-01-28T00:29:00Z,45.26683333,-66.06116667,206.9,4.5,8.2
2018-01-28T00:30:00Z,45.26683333,-66.06116667,207.0,4.5,7.6
2018-01-28T00:31:00Z,45.26683333,-66.06116667,207.5,4.6,7.6
2018-01-28T00:32:00Z,45.26683333,-66.06116667,208.5,4.6,7.6
2018-01-28T00:33:00Z,45.26683333,-66.06116667,209.4,4.7,9.5
2018-01-28T00:34:00Z,45.26683333,-66.06116667,210.6,4.8,9.5
2018-01-28T00:35:00Z,45.26683333,-66.06116667,210.5,5.2,9.6
2018-01-28T00:36:00Z,45.26683333,-66.06116667,211.3,5.4,9.6
2018-01-28T00:37:00Z,45.26683333,-66.06116667,212.7,5.6,9.6
2018-01-28T00:38:00Z,45.26683333,-66.06116667,214.2,5.7,9.6
2018-01-28T00:39:00Z,45.26683333,-66.06116667,213.6,5.7,9.6
2018-01-28T00:40:00Z,45.26683333,-66.06116667,212.5,5.7,9.6
2018-01-28T00:41:00Z,45.26683333,-66.06116667,211.3,5.8,9.6
2018-01-28T00:42:00Z,45.26683333,-66.06116667,211.2,6.0,9.6
2018-01-28T00:43:00Z,45.26683333,-66.06116667,209.4,5.9,9.6
2018-01-28T00:44:00Z,45.26683333,-66.06116667,208.7,6.0,9.6
2018-01-28T00:45:00Z,45.26683333,-66.06116667,208.3,5.9,9.4
2018-01-28T00:46:00Z,45.26683333,-66.06116667,207.4,5.8,9.4
2018-01-28T00:47:00Z,45.26683333,-66.06116667,207.1,5.9,9.4
2018-01-28T00:48:00Z,45.26683333,-66.06116667,206.3,5.9,9.4
2018-01-28T00:49:00Z,45.26683333,-66.06116667,207.2,5.9,9.4
2018-01-28T00:50:00Z,45.26683333,-66.06116667,209.4,5.8,9.6
2018-01-28T00:51:00Z,45.26683333,-66.06116667,209.2,5.7,9.6
2018-01-28T00:52:00Z,45.26683333,-66.06116667,210.1,5.6,9.6
2018-01-28T00:53:00Z,45.26683333,-66.06116667,212.3,5.5,9.6
2018-01-28T00:54:00Z,45.26683333,-66.06116667,212.5,5.5,10.5
2018-01-28T00:55:00Z,45.26683333,-66.06116667,213.4,5.5,10.5
2018-01-28T00:56:00Z,45.26683333,-66.06116667,214.0,5.5,10.5
2018-01-28T00:57:00Z,45.26683333,-66.06116667,216.4,5.5,10.5
2018-01-28T00:58:00Z,45.26683333,-66.06116667,216.3,5.3,10.5
2018-01-28T00:59:00Z,45.26683333,-66.06116667,215.7,5.4,10.5
2018-01-28T01:00:00Z,45.26683333,-66.06116667,216.2,5.6,12.3
2018-01-28T01:01:00Z,45.26683333,-66.06116667,219.7,5.9,12.3
2018-01-28T01:02:00Z,45.26683333,-66.06116667,221.6,6.1,12.3
2018-01-28T01:03:00Z,45.26683333,-66.06116667,222.5,6.2,12.3
2018-01-28T01:04:00Z,45.26683333,-66.06116667,225.3,6.1,12.3
2018-01-28T01:05:00Z,45.26683333,-66.06116667,225.5,6.1,12.3
2018-01-28T01:06:00Z,45.26683333,-66.06116667,226.8,6.4,12.3
2018-01-28T01:07:00Z,45.26683333,-66.06116667,226.4,6.6,12.3
2018-01-28T01:08:00Z,45.26683333,-66.06116667,228.3,6.9,12.3
2018-01-28T01:09:00Z,45.26683333,-66.06116667,229.4,7.0,12.3
2018-01-28T01:10:00Z,45.26683333,-66.06116667,229.0,7.0,11.3
2018-01-28T01:11:00Z,45.26683333,-66.06116667,228.3,6.8,11.3
2018-01-28T01:12:00Z,45.26683333,-66.06116667,226.8,6.8,11.3
2018-01-28T01:13:00Z,45.26683333,-66.06116667,226.2,6.9,11.3
2018-01-28T01:14:00Z,45.26683333,-66.06116667,224.4,7.0,11.3
2018-01-28T01:15:00Z,45.26683333,-66.06116667,224.6,7.1,11.3
2018-01-28T01:16:00Z,45.26683333,-66.06116667,224.6,7.0,11.3
2018-01-28T01:17:00Z,45.26683333,-66.06116667,224.6,6.8,11.1
2018-01-28T01:18:00Z,45.26683333,-66.06116667,223.9,7.0,12.7
2018-01-28T01:19:00Z,45.26683333,-66.06116667,224.4,7.1,12.7
2018-01-28T01:20:00Z,45.26683333,-66.06116667,223.9,7.2,12.7
2018-01-28T01:21:00Z,45.26683333,-66.06116667,224.4,7.1,12.7
2018-01-28T01:22:00Z,45.26683333,-66.06116667,224.9,7.2,12.7
2018-01-28T01:23:00Z,45.26683333,-66.06116667,224.6,7.3,12.7
2018-01-28T01:24:00Z,45.26683333,-66.06116667,226.4,7.2,12.7
2018-01-28T01:25:00Z,45.26683333,-66.06116667,226.6,6.9,12.7
2018-01-28T01:26:00Z,45.26683333,-66.06116667,227.1,6.7,12.7
2018-01-28T01:27:00Z,45.26683333,-66.06116667,227.8,6.6,12.7
2018-01-28T01:28:00Z,45.26683333,-66.06116667,228.4,6.3,10.2
2018-01-28T01:29:00Z,45.26683333,-66.06116667,229.5,6.2,10.2
2018-01-28T01:30:00Z,45.26683333,-66.06116667,229.3,6.0,10.0
2018-01-28T01:31:00Z,45.26683333,-66.06116667,227.7,5.9,10.0
2018-01-28T01:32:00Z,45.26683333,-66.06116667,229.4,5.7,8.7
2018-01-28T01:33:00Z,45.26683333,-66.06116667,229.1,5.6,8.7
2018-01-28T01:34:00Z,45.26683333,-66.06116667,227.1,5.7,9.4
2018-01-28T01:35:00Z,45.26683333,-66.06116667,226.8,5.9,9.4
2018-01-28T01:36:00Z,45.26683333,-66.06116667,225.6,6.0,9.4
2018-01-28T01:37:00Z,45.26683333,-66.06116667,224.6,6.2,10.6
2018-01-28T01:38:00Z,45.26683333,-66.06116667,224.0,6.3,10.6
2018-01-28T01:39:00Z,45.26683333,-66.06116667,223.1,6.4,10.6
2018-01-28T01:40:00Z,45.26683333,-66.06116667,224.5,6.6,10.6
2018-01-28T01:41:00Z,45.26683333,-66.06116667,226.0,6.8,10.6
2018-01-28T01:42:00Z,45.26683333,-66.06116667,225.4,6.9,10.6
2018-01-28T01:43:00Z,45.26683333,-66.06116667,226.2,7.1,10.6
2018-01-28T01:44:00Z,45.26683333,-66.06116667,226.7,7.3,11.1
2018-01-28T01:45:00Z,45.26683333,-66.06116667,227.4,7.4,11.1
2018-01-28T01:46:00Z,45.26683333,-66.06116667,227.9,7.5,11.1
2018-01-28T01:47:00Z,45.26683333,-66.06116667,228.3,7.6,11.1
2018-01-28T01:48:00Z,45.26683333,-66.06116667,228.7,7.4,11.1
2018-01-28T01:49:00Z,45.26683333,-66.06116667,228.1,7.2,11.1
2018-01-28T01:50:00Z,45.26683333,-66.06116667,227.7,7.3,11.1
2018-01-28T01:51:00Z,45.26683333,-66.06116667,227.1,7.3,11.1
2018-01-28T01:52:00Z,45.26683333,-66.06116667,226.0,7.2,11.1
2018-01-28T01:53:00Z,45.26683333,-66.06116667,226.9,7.1,11.1
2018-01-28T01:54:00Z,45.26683333,-66.06116667,227.1,6.8,10.8
2018-01-28T01:55:00Z,45.26683333,-66.06116667,227.3,6.7,10.1
2018-01-28T01:56:00Z,45.26683333,-66.06116667,228.0,6.6,10.1
2018-01-28T01:57:00Z,45.26683333,-66.06116667,226.2,6.3,10.2
2018-01-28T01:58:00Z,45.26683333,-66.06116667,225.5,6.6,11.2
2018-01-28T01:59:00Z,45.26683333,-66.06116667,225.4,6.9,11.2
2018-01-28T02:00:00Z,45.26683333,-66.06116667,224.9,6.7,11.2
2018-01-28T02:01:00Z,45.26683333,-66.06116667,224.5,6.3,11.2
2018-01-28T02:02:00Z,45.26683333,-66.06116667,224.2,6.4,11.2
2018-01-28T02:03:00Z,45.26683333,-66.06116667,224.1,6.3,11.2
2018-01-28T02:04:00Z,45.26683333,-66.06116667,224.8,6.3,11.2
2018-01-28T02:05:00Z,45.26683333,-66.06116667,224.2,6.1,11.2
2018-01-28T02:06:00Z,45.26683333,-66.06116667,222.0,5.9,11.2
2018-01-28T02:07:00Z,45.26683333,-66.06116667,222.4,6.1,11.2
2018-01-28T02:08:00Z,45.26683333,-66.06116667,222.5,6.0,10.5
2018-01-28T02:09:00Z,45.26683333,-66.06116667,222.9,5.8,10.5
2018-01-28T02:10:00Z,45.26683333,-66.06116667,221.7,5.5,10.5
2018-01-28T02:11:00Z,45.26683333,-66.06116667,220.0,5.6,10.5
2018-01-28T02:12:00Z,45.26683333,-66.06116667,218.6,5.4,10.5
2018-01-28T02:13:00Z,45.26683333,-66.06116667,216.7,5.1,10.5
2018-01-28T02:14:00Z,45.26683333,-66.06116667,213.2,5.0,10.5
2018-01-28T02:15:00Z,45.26683333,-66.06116667,207.3,4.8,10.5
2018-01-28T02:16:00Z,45.26683333,-66.06116667,200.5,4.5,10.5
2018-01-28T02:17:00Z,45.26683333,-66.06116667,193.0,4.1,10.5
2018-01-28T02:18:00Z,45.26683333,-66.06116667,189.8,3.6,8.4
2018-01-28T02:19:00Z,45.26683333,-66.06116667,183.2,3.3,6.5
2018-01-28T02:20:00Z,45.26683333,-66.06116667,176.6,3.3,6.5
2018-01-28T02:21:00Z,45.26683333,-66.06116667,173.2,3.2,6.4
2018-01-28T02:22:00Z,45.26683333,-66.06116667,170.2,3.1,5.3
2018-01-28T02:23:00Z,45.26683333,-66.06116667,165.7,3.1,5.3
2018-01-28T02:24:00Z,45.26683333,-66.06116667,164.1,3.0,5.3
2018-01-28T02:25:00Z,45.26683333,-66.06116667,166.2,3.0,5.3
2018-01-28T02:26:00Z,45.26683333,-66.06116667,170.3,2.9,5.3
2018-01-28T02:27:00Z,45.26683333,-66.06116667,175.5,3.0,5.3
2018-01-28T02:28:00Z,45.26683333,-66.06116667,174.7,3.0,5.5
2018-01-28T02:29:00Z,45.26683333,-66.06116667,177.9,3.3,8.9
2018-01-28T02:30:00Z,45.26683333,-66.06116667,184.1,3.6,8.9
2018-01-28T02:31:00Z,45.26683333,-66.06116667,188.9,3.7,8.9
2018-01-28T02:32:00Z,45.26683333,-66.06116667,191.1,3.6,8.9
2018-01-28T02:33:00Z,45.26683333,-66.06116667,195.9,4.0,9.1
2018-01-28T02:34:00Z,45.26683333,-66.06116667,199.7,4.4,9.1
2018-01-28T02:35:00Z,45.26683333,-66.06116667,203.6,4.7,9.1
2018-01-28T02:36:00Z,45.26683333,-66.06116667,207.5,4.9,9.1
2018-01-28T02:37:00Z,45.26683333,-66.06116667,210.1,5.3,9.1
2018-01-28T02:38:00Z,45.26683333,-66.06116667,213.6,5.6,9.1
2018-01-28T02:39:00Z,45.26683333,-66.06116667,215.1,5.7,9.4
2018-01-28T02:40:00Z,45.26683333,-66.06116667,216.1,5.8,9.4
2018-01-28T02:41:00Z,45.26683333,-66.06116667,216.6,6.1,9.9
2018-01-28T02:42:00Z,45.26683333,-66.06116667,219.0,6.3,10.4
2018-01-28T02:43:00Z,45.26683333,-66.06116667,219.1,6.3,10.4
2018-01-28T02:44:00Z,45.26683333,-66.06116667,219.6,6.4,10.4
2018-01-28T02:45:00Z,45.26683333,-66.06116667,219.9,6.7,10.4
2018-01-28T02:46:00Z,45.26683333,-66.06116667,221.1,7.1,12.5
2018-01-28T02:47:00Z,45.26683333,-66.06116667,221.6,7.1,12.5
2018-01-28T02:48:00Z,45.26683333,-66.06116667,221.6,7.3,12.5
2018-01-28T02:49:00Z,45.26683333,-66.06116667,223.6,7.3,12.5
2018-01-28T02:50:00Z,45.26683333,-66.06116667,224.3,7.4,12.5
2018-01-28T02:51:00Z,45.26683333,-66.06116667,224.7,7.4,12.5
2018-01-28T02:52:00Z,45.26683333,-66.06116667,223.9,7.5,12.5
2018-01-28T02:53:00Z,45.26683333,-66.06116667,225.4,7.4,12.5
2018-01-28T02:54:00Z,45.26683333,-66.06116667,226.1,7.6,13.3
2018-01-28T02:55:00Z,45.26683333,-66.06116667,226.7,7.5,13.3
2018-01-28T02:56:00Z,45.26683333,-66.06116667,226.5,7.2,13.3
2018-01-28T02:57:00Z,45.26683333,-66.06116667,226.8,7.4,13.3
2018-01-28T02:58:00Z,45.26683333,-66.06116667,226.7,7.3,13.3
2018-01-28T02:59:00Z,45.26683333,-66.06116667,226.0,7.4,13.3
2018-01-28T03:00:00Z,45.26683333,-66.06116667,226.4,7.6,14.8
2018-01-28T03:01:00Z,45.26683333,-66.06116667,225.9,7.8,14.8
2018-01-28T03:02:00Z,45.26683333,-66.06116667,227.1,8.0,14.8
2018-01-28T03:03:00Z,45.26683333,-66.06116667,226.9,8.5,14.8
2018-01-28T03:04:00Z,45.26683333,-66.06116667,226.9,8.7,15.5
2018-01-28T03:05:00Z,45.26683333,-66.06116667,226.4,9.1,15.5
2018-01-28T03:06:00Z,45.26683333,-66.06116667,227.4,9.4,15.5
2018-01-28T03:07:00Z,45.26683333,-66.06116667,227.7,9.7,16.0
2018-01-28T03:08:00Z,45.26683333,-66.06116667,228.0,10.0,16.0
2018-01-28T03:09:00Z,45.26683333,-66.06116667,227.6,10.2,16.0
2018-01-28T03:10:00Z,45.26683333,-66.06116667,227.9,9.9,16.0
2018-01-28T03:11:00Z,45.26683333,-66.06116667,228.7,9.9,16.0
2018-01-28T03:12:00Z,45.26683333,-66.06116667,228.6,10.0,16.0
2018-01-28T03:13:00Z,45.26683333,-66.06116667,227.9,10.1,16.0
2018-01-28T03:14:00Z,45.26683333,-66.06116667,228.1,9.9,16.0
2018-01-28T03:15:00Z,45.26683333,-66.06116667,228.3,9.8,16.0
2018-01-28T03:16:00Z,45.26683333,-66.06116667,227.9,10.0,16.0
2018-01-28T03:17:00Z,45.26683333,-66.06116667,228.0,9.8,15.0
2018-01-28T03:18:00Z,45.26683333,-66.06116667,228.0,9.8,15.0
2018-01-28T03:19:00Z,45.26683333,-66.06116667,228.2,9.8,15.0
2018-01-28T03:20:00Z,45.26683333,-66.06116667,227.3,10.1,15.0
2018-01-28T03:21:00Z,45.26683333,-66.06116667,227.5,10.0,15.0
2018-01-28T03:22:00Z,45.26683333,-66.06116667,227.1,9.9,14.4
2018-01-28T03:23:00Z,45.26683333,-66.06116667,227.4,9.6,13.7
2018-01-28T03:24:00Z,45.26683333,-66.06116667,226.9,9.4,13.7
2018-01-28T03:25:00Z,45.26683333,-66.06116667,227.3,9.2,13.0
2018-01-28T03:26:00Z,45.26683333,-66.06116667,227.4,9.0,13.0
2018-01-28T03:27:00Z,45.26683333,-66.06116667,226.8,8.8,13.0
2018-01-28T03:28:00Z,45.26683333,-66.06116667,226.7,8.3,13.0
2018-01-28T03:29:00Z,45.26683333,-66.06116667,226.5,8.1,13.0
2018-01-28T03:30:00Z,45.26683333,-66.06116667,226.9,8.1,13.2
2018-01-28T03:31:00Z,45.26683333,-66.06116667,226.1,8.0,13.2
2018-01-28T03:32:00Z,45.26683333,-66.06116667,226.3,8.0,13.2
2018-01-28T03:33:00Z,45.26683333,-66.06116667,226.1,8.0,13.2
2018-01-28T03:34:00Z,45.26683333,-66.06116667,226.5,8.1,13.2
2018-01-28T03:35:00Z,45.26683333,-66.06116667,226.6,8.1,13.2
2018-01-28T03:36:00Z,45.26683333,-66.06116667,226.6,8.0,13.2
2018-01-28T03:37:00Z,45.26683333,-66.06116667,226.8,8.3,14.4
2018-01-28T03:38:00Z,45.26683333,-66.06116667,227.5,8.7,14.4
2018-01-28T03:39:00Z,45.26683333,-66.06116667,228.3,8.9,15.6
2018-01-28T03:40:00Z,45.26683333,-66.06116667,227.9,8.8,15.6
2018-01-28T03:41:00Z,45.26683333,-66.06116667,228.6,9.0,15.6
2018-01-28T03:42:00Z,45.26683333,-66.06116667,229.3,9.2,15.6
2018-01-28T03:43:00Z,45.26683333,-66.06116667,230.1,9.3,15.6
2018-01-28T03:44:00Z,45.26683333,-66.06116667,230.3,9.3,15.6
2018-01-28T03:45:00Z,45.26683333,-66.06116667,229.2,9.5,15.6
2018-01-28T03:46:00Z,45.26683333,-66.06116667,229.1,9.5,15.6
2018-01-28T03:47:00Z,45.26683333,-66.06116667,229.1,9.5,15.6
2018-01-28T03:48:00Z,45.26683333,-66.06116667,228.5,9.6,15.6
2018-01-28T03:49:00Z,45.26683333,-66.06116667,228.3,9.6,15.4
2018-01-28T03:50:00Z,45.26683333,-66.06116667,228.7,9.6,15.4
2018-01-28T03:51:00Z,45.26683333,-66.06116667,228.2,9.5,15.4
2018-01-28T03:52:00Z,45.26683333,-66.06116667,227.8,9.5,15.4
2018-01-28T03:53:00Z,45.26683333,-66.06116667,227.7,9.5,15.4
2018-01-28T03:54:00Z,45.26683333,-66.06116667,227.6,9.5,15.4
2018-01-28T03:55:00Z,45.26683333,-66.06116667,228.8,9.5,15.4
2018-01-28T03:56:00Z,45.26683333,-66.06116667,228.8,9.6,15.4
2018-01-28T03:57:00Z,45.26683333,-66.06116667,228.7,9.5,14.2
2018-01-28T03:58:00Z,45.26683333,-66.06116667,229.0,9.5,14.2
2018-01-28T03:59:00Z,45.26683333,-66.06116667,228.7,9.4,14.2
2018-01-28T04:00:00Z,45.26683333,-66.06116667,228.2,9.5,14.2
2018-01-28T04:01:00Z,45.26683333,-66.06116667,227.7,9.7,14.2
2018-01-28T04:02:00Z,45.26683333,-66.06116667,227.3,9.5,13.6
2018-01-28T04:03:00Z,45.26683333,-66.06116667,226.3,9.4,13.6
2018-01-28T04:04:00Z,45.26683333,-66.06116667,225.7,9.3,13.6
2018-01-28T04:05:00Z,45.26683333,-66.06116667,225.7,9.3,13.6
2018-01-28T04:06:00Z,45.26683333,-66.06116667,225.8,9.3,13.6
2018-01-28T04:07:00Z,45.26683333,-66.06116667,225.4,9.2,13.6
2018-01-28T04:08:00Z,45.26683333,-66.06116667,225.4,9.2,13.6
2018-01-28T04:09:00Z,45.26683333,-66.06116667,225.5,9.1,13.6
2018-01-28T04:10:00Z,45.26683333,-66.06116667,226.0,9.2,13.6
2018-01-28T04:11:00Z,45.26683333,-66.06116667,226.4,9.0,12.8
2018-01-28T04:12:00Z,45.26683333,-66.06116667,226.0,8.9,12.8
2018-01-28T04:13:00Z,45.26683333,-66.06116667,226.2,9.1,13.6
2018-01-28T04:14:00Z,45.26683333,-66.06116667,225.8,9.2,13.6
2018-01-28T04:15:00Z,45.26683333,-66.06116667,225.2,9.3,13.6
2018-01-28T04:16:00Z,45.26683333,-66.06116667,225.9,9.2,13.6
2018-01-28T04:17:00Z,45.26683333,-66.06116667,226.7,9.2,13.6
2018-01-28T04:18:00Z,45.26683333,-66.06116667,226.9,9.5,14.8
2018-01-28T04:19:00Z,45.26683333,-66.06116667,227.2,9.5,14.8
2018-01-28T04:20:00Z,45.26683333,-66.06116667,226.6,9.5,14.8
2018-01-28T04:21:00Z,45.26683333,-66.06116667,226.0,9.7,14.8
2018-01-28T04:22:00Z,45.26683333,-66.06116667,226.0,9.7,14.8
2018-01-28T04:23:00Z,45.26683333,-66.06116667,225.2,9.7,14.8
2018-01-28T04:24:00Z,45.26683333,-66.06116667,226.3,9.7,14.8
2018-01-28T04:25:00Z,45.26683333,-66.06116667,226.1,9.6,14.8
2018-01-28T04:26:00Z,45.26683333,-66.06116667,224.9,9.8,14.8
2018-01-28T04:27:00Z,45.26683333,-66.06116667,224.4,9.8,14.8
2018-01-28T04:28:00Z,45.26683333,-66.06116667,223.8,9.7,13.0
2018-01-28T04:29:00Z,45.26683333,-66.06116667,223.5,9.7,13.0
2018-01-28T04:30:00Z,45.26683333,-66.06116667,224.5,9.6,13.0
2018-01-28T04:31:00Z,45.26683333,-66.06116667,225.1,9.5,13.0
2018-01-28T04:32:00Z,45.26683333,-66.06116667,225.7,9.4,13.0
2018-01-28T04:33:00Z,45.26683333,-66.06116667,227.5,9.4,13.1
2018-01-28T04:34:00Z,45.26683333,-66.06116667,227.8,9.2,13.1
2018-01-28T04:35:00Z,45.26683333,-66.06116667,227.1,9.1,13.1
2018-01-28T04:36:00Z,45.26683333,-66.06116667,227.3,9.0,13.1
2018-01-28T04:37:00Z,45.26683333,-66.06116667,228.0,9.0,13.1
2018-01-28T04:38:00Z,45.26683333,-66.06116667,229.3,8.9,13.1
2018-01-28T04:39:00Z,45.26683333,-66.06116667,229.6,8.9,13.1
2018-01-28T04:40:00Z,45.26683333,-66.06116667,228.5,8.8,13.1
2018-01-28T04:41:00Z,45.26683333,-66.06116667,228.2,9.0,13.1
2018-01-28T04:42:00Z,45.26683333,-66.06116667,228.0,9.2,13.1
2018-01-28T04:43:00Z,45.26683333,-66.06116667,226.7,9.2,13.0
2018-01-28T04:44:00Z,45.26683333,-66.06116667,225.6,9.3,13.0
2018-01-28T04:45:00Z,45.26683333,-66.06116667,225.7,9.1,13.0
2018-01-28T04:46:00Z,45.26683333,-66.06116667,225.6,9.1,13.0
2018-01-28T04:47:00Z,45.26683333,-66.06116667,224.6,8.9,13.0
2018-01-28T04:48:00Z,45.26683333,-66.06116667,223.6,8.8,13.0
2018-01-28T04:49:00Z,45.26683333,-66.06116667,223.2,8.6,13.0
2018-01-28T04:50:00Z,45.26683333,-66.06116667,223.7,8.6,13.0
2018-01-28T04:51:00Z,45.26683333,-66.06116667,222.9,8.4,12.8
2018-01-28T04:52:00Z,45.26683333,-66.06116667,222.2,8.1,12.8
2018-01-28T04:53:00Z,45.26683333,-66.06116667,222.2,8.0,12.5
2018-01-28T04:54:00Z,45.26683333,-66.06116667,221.3,7.9,12.5
2018-01-28T04:55:00Z,45.26683333,-66.06116667,220.2,8.0,12.5
2018-01-28T04:56:00Z,45.26683333,-66.06116667,220.4,7.9,12.5
2018-01-28T04:57:00Z,45.26683333,-66.06116667,219.4,7.8,12.5
2018-01-28T04:58:00Z,45.26683333,-66.06116667,219.4,7.6,12.5
2018-01-28T04:59:00Z,45.26683333,-66.06116667,219.6,7.6,12.5
2018-01-28T05:00:00Z,45.26683333,-66.06116667,218.9,7.5,12.5
2018-01-28T05:01:00Z,45.26683333,-66.06116667,219.0,7.5,12.5
2018-01-28T05:02:00Z,45.26683333,-66.06116667,220.5,7.4,12.5
2018-01-28T05:03:00Z,45.26683333,-66.06116667,221.4,7.3,12.0
2018-01-28T05:04:00Z,45.26683333,-66.06116667,221.5,7.3,12.0
2018-01-28T05:05:00Z,45.26683333,-66.06116667,222.7,7.2,12.0
2018-01-28T05:06:00Z,45.26683333,-66.06116667,223.0,7.4,12.0
2018-01-28T05:07:00Z,45.26683333,-66.06116667,223.7,7.5,12.0
2018-01-28T05:08:00Z,45.26683333,-66.06116667,224.0,7.7,12.0
2018-01-28T05:09:00Z,45.26683333,-66.06116667,223.3,7.7,11.3
2018-01-28T05:10:00Z,45.26683333,-66.06116667,223.4,8.0,13.9
2018-01-28T05:11:00Z,45.26683333,-66.06116667,223.9,8.0,13.9
2018-01-28T05:12:00Z,45.26683333,-66.06116667,222.9,8.0,13.9
2018-01-28T05:13:00Z,45.26683333,-66.06116667,223.2,8.4,13.9
2018-01-28T05:14:00Z,45.26683333,-66.06116667,223.6,8.4,13.9
2018-01-28T05:15:00Z,45.26683333,-66.06116667,224.4,8.2,13.9
2018-01-28T05:16:00Z,45.26683333,-66.06116667,224.5,8.1,13.9
2018-01-28T05:17:00Z,45.26683333,-66.06116667,224.6,8.0,13.9
2018-01-28T05:18:00Z,45.26683333,-66.06116667,224.3,8.1,13.9
2018-01-28T05:19:00Z,45.26683333,-66.06116667,224.8,8.1,13.9
2018-01-28T05:20:00Z,45.26683333,-66.06116667,226.0,8.1,12.5
2018-01-28T05:21:00Z,45.26683333,-66.06116667,225.9,8.2,12.5
2018-01-28T05:22:00Z,45.26683333,-66.06116667,226.1,8.3,12.5
2018-01-28T05:23:00Z,45.26683333,-66.06116667,225.4,8.2,12.1
2018-01-28T05:24:00Z,45.26683333,-66.06116667,225.8,8.3,12.1
2018-01-28T05:25:00Z,45.26683333,-66.06116667,225.5,8.5,12.1
2018-01-28T05:26:00Z,45.26683333,-66.06116667,224.0,8.7,12.1
2018-01-28T05:27:00Z,45.26683333,-66.06116667,224.7,8.8,12.1
2018-01-28T05:28:00Z,45.26683333,-66.06116667,224.9,8.6,12.1
2018-01-28T05:29:00Z,45.26683333,-66.06116667,225.1,8.5,12.1
2018-01-28T05:30:00Z,45.26683333,-66.06116667,224.9,8.4,12.1
2018-01-28T05:31:00Z,45.26683333,-66.06116667,226.1,8.3,11.8
2018-01-28T05:32:00Z,45.26683333,-66.06116667,226.1,8.0,11.8
2018-01-28T05:33:00Z,45.26683333,-66.06116667,226.1,8.1,11.8
2018-01-28T05:34:00Z,45.26683333,-66.06116667,226.8,8.0,11.8
2018-01-28T05:35:00Z,45.26683333,-66.06116667,226.2,8.1,11.8
2018-01-28T05:36:00Z,45.26683333,-66.06116667,227.8,7.9,11.6
2018-01-28T05:37:00Z,45.26683333,-66.06116667,227.0,7.8,11.6
2018-01-28T05:38:00Z,45.26683333,-66.06116667,226.7,7.7,11.6
2018-01-28T05:39:00Z,45.26683333,-66.06116667,226.4,7.7,11.6
2018-01-28T05:40:00Z,45.26683333,-66.06116667,225.1,7.4,11.6
2018-01-28T05:41:00Z,45.26683333,-66.06116667,224.1,7.3,11.6
2018-01-28T05:42:00Z,45.26683333,-66.06116667,223.9,7.5,11.6
2018-01-28T05:43:00Z,45.26683333,-66.06116667,224.5,7.3,11.6
2018-01-28T05:44:00Z,45.26683333,-66.06116667,224.4,7.3,10.7
2018-01-28T05:45:00Z,45.26683333,-66.06116667,225.4,7.1,10.3
2018-01-28T05:46:00Z,45.26683333,-66.06116667,225.1,7.0,9.9
2018-01-28T05:47:00Z,45.26683333,-66.06116667,225.8,7.0,9.9
2018-01-28T05:48:00Z,45.26683333,-66.06116667,225.4,7.0,9.9
