timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-11T00:00:00Z,45.26683333,-66.06116667,29.4,2.3,5.8
2018-10-11T00:01:00Z,45.26683333,-66.06116667,29.9,2.3,5.8
2018-10-11T00:02:00Z,45.26683333,-66.06116667,30.1,2.5,5.9
2018-10-11T00:03:00Z,45.26683333,-66.06116667,29.0,2.6,5.9
2018-10-11T00:04:00Z,45.26683333,-66.06116667,28.5,2.6,5.9
2018-10-11T00:05:00Z,45.26683333,-66.06116667,29.7,2.8,5.9
2018-10-11T00:06:00Z,45.26683333,-66.06116667,28.8,2.8,5.9
2018-10-11T00:07:00Z,45.26683333,-66.06116667,28.3,2.8,5.9
2018-10-11T00:08:00Z,45.26683333,-66.06116667,27.4,2.9,5.9
2018-10-11T00:09:00Z,45.26683333,-66.06116667,25.0,3.0,5.9
2018-10-11T00:10:00Z,45.26683333,-66.06116667,22.1,2.9,5.9
2018-10-11T00:11:00Z,45.26683333,-66.06116667,21.4,2.8,5.9
2018-10-11T00:12:00Z,45.26683333,-66.06116667,21.0,2.7,5.9
2018-10-11T00:13:00Z,45.26683333,-66.06116667,21.0,2.6,5.9
2018-10-11T00:14:00Z,45.26683333,-66.06116667,23.2,2.7,5.9
2018-10-11T00:15:00Z,45.26683333,-66.06116667,24.1,2.6,5.1
2018-10-11T00:16:00Z,45.26683333,-66.06116667,28.8,2.5,5.1
2018-10-11T00:17:00Z,45.26683333,-66.06116667,28.7,2.2,5.1
2018-10-11T00:18:00Z,45.26683333,-66.06116667,29.6,2.1,4.5
2018-10-11T00:19:00Z,45.26683333,-66.06116667,33.5,2.1,4.5
2018-10-11T00:20:00Z,45.26683333,-66.06116667,37.7,1.9,4.4
2018-10-11T00:21:00Z,45.26683333,-66.06116667,40.0,1.9,4.4
2018-10-11T00:22:00Z,45.26683333,-66.06116667,42.4,2.0,4.4
2018-10-11T00:23:00Z,45.26683333,-66.06116667,45.2,2.1,4.4
2018-10-11T00:24:00Z,45.26683333,-66.06116667,46.5,2.0,4.4
2018-10-11T00:25:00Z,45.26683333,-66.06116667,47.7,1.8,4.3
2018-10-11T00:26:00Z,45.26683333,-66.06116667,45.8,2.0,4.3
2018-10-11T00:27:00Z,45.26683333,-66.06116667,47.8,2.1,4.3
2018-10-11T00:28:00Z,45.26683333,-66.06116667,49.2,2.2,4.3
2018-10-11T00:29:00Z,45.26683333,-66.06116667,49.1,2.1,4.2
2018-10-11T00:30:00Z,45.26683333,-66.06116667,45.4,2.2,4.5
2018-10-11T00:31:00Z,45.26683333,-66.06116667,44.7,2.2,4.5
2018-10-11T00:32:00Z,45.26683333,-66.06116667,43.8,2.1,4.5
2018-10-11T00:33:00Z,45.26683333,-66.06116667,43.0,2.0,4.5
2018-10-11T00:34:00Z,45.26683333,-66.06116667,38.1,2.0,4.5
2018-10-11T00:35:00Z,45.26683333,-66.06116667,37.9,2.0,4.5
2018-10-11T00:36:00Z,45.26683333,-66.06116667,38.2,2.0,4.5
2018-10-11T00:37:00Z,45.26683333,-66.06116667,40.0,1.9,4.5
2018-10-11T00:38:00Z,45.26683333,-66.06116667,40.5,2.0,4.5
2018-10-11T00:39:00Z,45.26683333,-66.06116667,41.2,1.9,4.5
2018-10-11T00:40:00Z,45.26683333,-66.06116667,45.0,2.0,4.4
2018-10-11T00:41:00Z,45.26683333,-66.06116667,46.2,1.9,4.4
2018-10-11T00:42:00Z,45.26683333,-66.06116667,47.1,2.0,4.4
2018-10-11T00:43:00Z,45.26683333,-66.06116667,50.0,2.0,4.4
2018-10-11T00:44:00Z,45.26683333,-66.06116667,54.6,2.1,4.4
2018-10-11T00:45:00Z,45.26683333,-66.06116667,53.8,2.3,4.7
2018-10-11T00:46:00Z,45.26683333,-66.06116667,54.6,2.4,4.7
2018-10-11T00:47:00Z,45.26683333,-66.06116667,53.4,2.3,4.7
2018-10-11T00:48:00Z,45.26683333,-66.06116667,51.2,2.2,4.7
2018-10-11T00:49:00Z,45.26683333,-66.06116667,49.1,2.2,4.7
2018-10-11T00:50:00Z,45.26683333,-66.06116667,47.0,2.1,4.7
2018-10-11T00:51:00Z,45.26683333,-66.06116667,46.3,2.1,4.7
2018-10-11T00:52:00Z,45.26683333,-66.06116667,44.9,1.9,4.7
2018-10-11T00:53:00Z,45.26683333,-66.06116667,41.0,1.9,4.7
2018-10-11T00:54:00Z,45.26683333,-66.06116667,38.7,1.9,4.7
2018-10-11T00:55:00Z,45.26683333,-66.06116667,40.3,1.8,4.7
2018-10-11T00:56:00Z,45.26683333,-66.06116667,41.8,1.7,4.2
2018-10-11T00:57:00Z,45.26683333,-66.06116667,40.5,1.8,4.5
2018-10-11T00:58:00Z,45.26683333,-66.06116667,41.0,1.7,4.5
2018-10-11T00:59:00Z,45.26683333,-66.06116667,43.2,1.7,4.5
2018-10-11T01:00:00Z,45.26683333,-66.06116667,42.9,1.7,4.5
2018-10-11T01:01:00Z,45.26683333,-66.06116667,42.4,1.7,4.5
2018-10-11T01:02:00Z,45.26683333,-66.06116667,44.9,1.7,4.5
2018-10-11T01:03:00Z,45.26683333,-66.06116667,46.9,1.7,4.5
2018-10-11T01:04:00Z,45.26683333,-66.06116667,47.4,1.9,4.5
2018-10-11T01:05:00Z,45.26683333,-66.06116667,45.1,2.0,4.5
2018-10-11T01:06:00Z,45.26683333,-66.06116667,41.5,2.0,4.5
2018-10-11T01:07:00Z,45.26683333,-66.06116667,41.1,2.0,4.2
2018-10-11T01:08:00Z,45.26683333,-66.06116667,41.5,2.0,4.2
2018-10-11T01:09:00Z,45.26683333,-66.06116667,39.5,2.0,4.2
2018-10-11T01:10:00Z,45.26683333,-66.06116667,38.7,2.1,4.2
2018-10-11T01:11:00Z,45.26683333,-66.06116667,39.6,2.3,4.2
2018-10-11T01:12:00Z,45.26683333,-66.06116667,37.0,2.4,4.3
2018-10-11T01:13:00Z,45.26683333,-66.06116667,36.8,2.4,4.3
2018-10-11T01:14:00Z,45.26683333,-66.06116667,36.4,2.4,4.3
2018-10-11T01:15:00Z,45.26683333,-66.06116667,35.1,2.5,4.3
2018-10-11T01:16:00Z,45.26683333,-66.06116667,35.5,2.6,4.6
2018-10-11T01:17:00Z,45.26683333,-66.06116667,36.2,2.6,4.6
2018-10-11T01:18:00Z,45.26683333,-66.06116667,34.3,2.8,5.2
2018-10-11T01:19:00Z,45.26683333,-66.06116667,34.2,2.9,5.2
2018-10-11T01:20:00Z,45.26683333,-66.06116667,33.3,3.0,5.2
2018-10-11T01:21:00Z,45.26683333,-66.06116667,31.0,3.0,5.2
2018-10-11T01:22:00Z,45.26683333,-66.06116667,32.1,3.0,5.2
2018-10-11T01:23:00Z,45.26683333,-66.06116667,29.1,2.9,5.2
2018-10-11T01:24:00Z,45.26683333,-66.06116667,30.2,2.9,5.2
2018-10-11T01:25:00Z,45.26683333,-66.06116667,32.6,2.9,5.2
2018-10-11T01:26:01Z,45.26683333,-66.06116667,31.8,2.7,5.2
2018-10-11T01:27:00Z,45.26683333,-66.06116667,31.8,2.6,5.2
2018-10-11T01:28:00Z,45.26683333,-66.06116667,33.6,2.4,4.8
2018-10-11T01:29:00Z,45.26683333,-66.06116667,35.8,2.2,4.6
2018-10-11T01:30:00Z,45.26683333,-66.06116667,40.3,2.1,4.5
2018-10-11T01:31:00Z,45.26683333,-66.06116667,44.0,2.1,4.5
2018-10-11T01:32:00Z,45.26683333,-66.06116667,45.0,1.9,4.5
2018-10-11T01:33:00Z,45.26683333,-66.06116667,48.9,2.0,4.5
2018-10-11T01:34:00Z,45.26683333,-66.06116667,51.5,2.0,4.5
2018-10-11T01:35:00Z,45.26683333,-66.06116667,49.2,1.8,4.0
2018-10-11T01:36:00Z,45.26683333,-66.06116667,50.7,1.7,4.0
2018-10-11T01:37:00Z,45.26683333,-66.06116667,53.0,1.7,4.0
2018-10-11T01:38:00Z,45.26683333,-66.06116667,54.9,1.7,3.8
2018-10-11T01:39:00Z,45.26683333,-66.06116667,55.2,1.8,3.8
2018-10-11T01:40:00Z,45.26683333,-66.06116667,53.7,1.7,3.8
2018-10-11T01:41:00Z,45.26683333,-66.06116667,54.8,1.8,3.8
2018-10-11T01:42:00Z,45.26683333,-66.06116667,56.0,1.8,3.8
2018-10-11T01:43:00Z,45.26683333,-66.06116667,54.5,1.8,3.8
2018-10-11T01:44:00Z,45.26683333,-66.06116667,50.7,1.8,3.8
2018-10-11T01:45:00Z,45.26683333,-66.06116667,51.0,1.9,3.9
2018-10-11T01:46:00Z,45.26683333,-66.06116667,50.3,2.0,3.9
2018-10-11T01:47:00Z,45.26683333,-66.06116667,47.4,2.0,3.9
2018-10-11T01:48:00Z,45.26683333,-66.06116667,46.1,1.9,3.9
2018-10-11T01:49:00Z,45.26683333,-66.06116667,45.0,2.0,3.9
2018-10-11T01:50:00Z,45.26683333,-66.06116667,42.8,1.9,3.9
2018-10-11T01:51:00Z,45.26683333,-66.06116667,38.5,1.8,3.9
2018-10-11T01:52:00Z,45.26683333,-66.06116667,36.7,1.8,3.9
2018-10-11T01:53:00Z,45.26683333,-66.06116667,35.3,1.7,3.9
2018-10-11T01:54:00Z,45.26683333,-66.06116667,35.5,1.7,3.9
2018-10-11T01:55:00Z,45.26683333,-66.06116667,34.2,1.7,3.6
2018-10-11T01:56:00Z,45.26683333,-66.06116667,34.4,1.7,3.9
2018-10-11T01:57:00Z,45.26683333,-66.06116667,31.7,1.8,3.9
2018-10-11T01:58:00Z,45.26683333,-66.06116667,30.9,1.8,3.9
2018-10-11T01:59:00Z,45.26683333,-66.06116667,28.3,1.7,3.9
2018-10-11T02:00:00Z,45.26683333,-66.06116667,30.4,1.8,3.9
2018-10-11T02:01:00Z,45.26683333,-66.06116667,33.7,1.8,3.9
2018-10-11T02:02:00Z,45.26683333,-66.06116667,34.7,1.8,3.9
2018-10-11T02:03:00Z,45.26683333,-66.06116667,35.5,1.8,3.9
2018-10-11T02:04:00Z,45.26683333,-66.06116667,37.2,1.8,3.9
2018-10-11T02:05:00Z,45.26683333,-66.06116667,40.5,1.9,3.9
2018-10-11T02:06:00Z,45.26683333,-66.06116667,38.7,1.8,3.8
2018-10-11T02:07:00Z,45.26683333,-66.06116667,39.9,1.8,3.5
2018-10-11T02:08:00Z,45.26683333,-66.06116667,37.6,1.8,4.1
2018-10-11T02:09:00Z,45.26683333,-66.06116667,36.3,1.8,4.1
2018-10-11T02:10:00Z,45.26683333,-66.06116667,31.9,1.8,4.1
2018-10-11T02:11:00Z,45.26683333,-66.06116667,28.1,1.8,4.1
2018-10-11T02:12:00Z,45.26683333,-66.06116667,24.5,1.8,4.1
2018-10-11T02:13:00Z,45.26683333,-66.06116667,22.7,1.9,4.1
2018-10-11T02:14:00Z,45.26683333,-66.06116667,19.1,1.9,4.1
2018-10-11T02:15:00Z,45.26683333,-66.06116667,16.2,2.0,4.5
2018-10-11T02:16:00Z,45.26683333,-66.06116667,15.7,2.2,4.5
2018-10-11T02:17:00Z,45.26683333,-66.06116667,16.1,2.2,4.5
2018-10-11T02:18:00Z,45.26683333,-66.06116667,15.2,2.3,5.4
2018-10-11T02:19:00Z,45.26683333,-66.06116667,16.7,2.4,6.0
2018-10-11T02:20:00Z,45.26683333,-66.06116667,18.6,2.5,6.0
2018-10-11T02:21:00Z,45.26683333,-66.06116667,18.5,2.6,6.0
2018-10-11T02:22:00Z,45.26683333,-66.06116667,18.5,2.7,6.0
2018-10-11T02:23:00Z,45.26683333,-66.06116667,19.3,2.9,6.0
2018-10-11T02:24:00Z,45.26683333,-66.06116667,19.7,2.9,6.0
2018-10-11T02:25:00Z,45.26683333,-66.06116667,20.3,3.1,6.0
2018-10-11T02:26:00Z,45.26683333,-66.06116667,19.8,3.1,6.0
2018-10-11T02:27:00Z,45.26683333,-66.06116667,19.3,3.2,6.0
2018-10-11T02:28:00Z,45.26683333,-66.06116667,20.4,3.2,6.0
2018-10-11T02:29:00Z,45.26683333,-66.06116667,19.9,3.1,5.9
2018-10-11T02:30:00Z,45.26683333,-66.06116667,20.4,3.3,5.9
2018-10-11T02:31:00Z,45.26683333,-66.06116667,19.8,3.2,5.9
2018-10-11T02:32:00Z,45.26683333,-66.06116667,19.6,3.2,5.9
2018-10-11T02:33:00Z,45.26683333,-66.06116667,19.5,3.2,5.9
2018-10-11T02:34:00Z,45.26683333,-66.06116667,19.7,3.2,5.9
2018-10-11T02:35:00Z,45.26683333,-66.06116667,19.6,3.1,5.6
2018-10-11T02:36:00Z,45.26683333,-66.06116667,22.4,3.0,5.6
2018-10-11T02:37:00Z,45.26683333,-66.06116667,22.4,2.9,5.6
2018-10-11T02:38:00Z,45.26683333,-66.06116667,21.6,2.7,5.6
2018-10-11T02:39:00Z,45.26683333,-66.06116667,21.2,2.8,5.6
2018-10-11T02:40:00Z,45.26683333,-66.06116667,20.6,2.7,6.5
2018-10-11T02:41:00Z,45.26683333,-66.06116667,22.1,2.8,6.5
2018-10-11T02:42:00Z,45.26683333,-66.06116667,24.5,2.8,6.5
2018-10-11T02:43:00Z,45.26683333,-66.06116667,26.1,2.7,6.5
2018-10-11T02:44:00Z,45.26683333,-66.06116667,25.8,2.6,6.5
2018-10-11T02:45:00Z,45.26683333,-66.06116667,25.2,2.5,6.5
2018-10-11T02:46:00Z,45.26683333,-66.06116667,22.9,2.6,6.5
2018-10-11T02:47:00Z,45.26683333,-66.06116667,22.7,2.6,6.5
2018-10-11T02:48:00Z,45.26683333,-66.06116667,22.7,2.6,6.5
2018-10-11T02:49:00Z,45.26683333,-66.06116667,21.5,2.7,6.5
2018-10-11T02:50:00Z,45.26683333,-66.06116667,20.7,2.6,4.7
2018-10-11T02:51:00Z,45.26683333,-66.06116667,19.0,2.5,4.7
2018-10-11T02:52:00Z,45.26683333,-66.06116667,17.1,2.6,5.6
2018-10-11T02:53:00Z,45.26683333,-66.06116667,14.3,2.6,5.6
2018-10-11T02:54:00Z,45.26683333,-66.06116667,14.5,2.7,5.6
2018-10-11T02:55:00Z,45.26683333,-66.06116667,12.3,2.7,5.6
2018-10-11T02:56:00Z,45.26683333,-66.06116667,11.1,2.7,5.6
2018-10-11T02:57:00Z,45.26683333,-66.06116667,12.2,2.9,6.4
2018-10-11T02:58:00Z,45.26683333,-66.06116667,12.1,2.9,6.4
2018-10-11T02:59:00Z,45.26683333,-66.06116667,13.4,2.9,6.4
2018-10-11T03:00:00Z,45.26683333,-66.06116667,14.3,3.0,6.4
2018-10-11T03:01:00Z,45.26683333,-66.06116667,15.2,3.2,6.4
2018-10-11T03:02:00Z,45.26683333,-66.06116667,16.0,3.2,6.4
2018-10-11T03:03:00Z,45.26683333,-66.06116667,16.5,3.2,6.4
2018-10-11T03:04:00Z,45.26683333,-66.06116667,16.8,3.2,6.4
2018-10-11T03:05:00Z,45.26683333,-66.06116667,18.9,3.3,6.4
2018-10-11T03:06:00Z,45.26683333,-66.06116667,20.5,3.3,6.4
2018-10-11T03:07:00Z,45.26683333,-66.06116667,20.4,3.2,5.5
2018-10-11T03:08:00Z,45.26683333,-66.06116667,21.0,3.4,6.1
2018-10-11T03:09:00Z,45.26683333,-66.06116667,20.8,3.4,6.1
2018-10-11T03:10:00Z,45.26683333,-66.06116667,18.6,3.3,6.1
2018-10-11T03:11:00Z,45.26683333,-66.06116667,17.2,3.1,6.1
2018-10-11T03:12:00Z,45.26683333,-66.06116667,17.6,3.0,6.1
2018-10-11T03:13:00Z,45.26683333,-66.06116667,18.3,3.1,6.1
2018-10-11T03:14:00Z,45.26683333,-66.06116667,18.2,3.2,6.1
2018-10-11T03:15:00Z,45.26683333,-66.06116667,19.2,3.3,6.1
2018-10-11T03:16:00Z,45.26683333,-66.06116667,18.9,3.2,6.1
2018-10-11T03:17:00Z,45.26683333,-66.06116667,19.4,3.1,6.1
2018-10-11T03:18:00Z,45.26683333,-66.06116667,20.9,3.0,5.5
2018-10-11T03:19:00Z,45.26683333,-66.06116667,22.6,3.0,5.5
2018-10-11T03:20:00Z,45.26683333,-66.06116667,23.7,3.0,5.5
2018-10-11T03:21:00Z,45.26683333,-66.06116667,24.4,3.0,5.5
2018-10-11T03:22:00Z,45.26683333,-66.06116667,26.7,3.0,5.5
2018-10-11T03:23:00Z,45.26683333,-66.06116667,28.4,2.9,5.5
2018-10-11T03:24:00Z,45.26683333,-66.06116667,29.6,2.8,5.5
2018-10-11T03:25:00Z,45.26683333,-66.06116667,30.4,2.7,5.5
2018-10-11T03:26:00Z,45.26683333,-66.06116667,31.3,2.6,5.5
2018-10-11T03:27:00Z,45.26683333,-66.06116667,31.3,2.7,5.5
2018-10-11T03:28:00Z,45.26683333,-66.06116667,31.3,2.7,5.5
2018-10-11T03:29:00Z,45.26683333,-66.06116667,31.7,2.8,5.5
2018-10-11T03:30:00Z,45.26683333,-66.06116667,32.9,2.7,5.5
2018-10-11T03:31:00Z,45.26683333,-66.06116667,32.4,2.6,5.5
2018-10-11T03:32:00Z,45.26683333,-66.06116667,29.2,2.5,5.1
2018-10-11T03:33:00Z,45.26683333,-66.06116667,28.7,2.3,5.1
2018-10-11T03:34:00Z,45.26683333,-66.06116667,27.0,2.3,5.1
2018-10-11T03:35:00Z,45.26683333,-66.06116667,26.4,2.2,5.1
2018-10-11T03:36:00Z,45.26683333,-66.06116667,26.5,2.2,5.1
2018-10-11T03:37:00Z,45.26683333,-66.06116667,26.4,2.2,5.1
2018-10-11T03:38:00Z,45.26683333,-66.06116667,24.6,2.1,5.1
2018-10-11T03:39:00Z,45.26683333,-66.06116667,22.9,1.9,4.2
2018-10-11T03:40:00Z,45.26683333,-66.06116667,23.6,1.9,4.2
2018-10-11T03:41:00Z,45.26683333,-66.06116667,23.7,1.9,4.2
2018-10-11T03:42:00Z,45.26683333,-66.06116667,24.9,1.9,4.2
2018-10-11T03:43:00Z,45.26683333,-66.06116667,25.9,1.9,4.2
2018-10-11T03:44:00Z,45.26683333,-66.06116667,29.2,1.9,4.2
2018-10-11T03:45:00Z,45.26683333,-66.06116667,31.4,1.9,4.4
2018-10-11T03:46:00Z,45.26683333,-66.06116667,30.9,1.8,4.4
2018-10-11T03:47:00Z,45.26683333,-66.06116667,32.1,2.0,6.3
2018-10-11T03:48:00Z,45.26683333,-66.06116667,34.8,2.0,6.3
2018-10-11T03:49:00Z,45.26683333,-66.06116667,38.0,2.0,6.3
2018-10-11T03:50:00Z,45.26683333,-66.06116667,39.5,2.1,6.3
2018-10-11T03:51:00Z,45.26683333,-66.06116667,42.5,2.1,6.3
2018-10-11T03:52:00Z,45.26683333,-66.06116667,46.2,2.1,6.3
2018-10-11T03:53:00Z,45.26683333,-66.06116667,48.1,2.3,6.3
2018-10-11T03:54:00Z,45.26683333,-66.06116667,46.1,2.3,6.3
2018-10-11T03:55:00Z,45.26683333,-66.06116667,45.2,2.3,6.3
2018-10-11T03:56:00Z,45.26683333,-66.06116667,47.9,2.4,6.3
2018-10-11T03:57:00Z,45.26683333,-66.06116667,49.5,2.2,5.0
2018-10-11T03:58:00Z,45.26683333,-66.06116667,49.0,2.2,5.0
2018-10-11T03:59:00Z,45.26683333,-66.06116667,46.8,2.2,5.0
2018-10-11T04:00:00Z,45.26683333,-66.06116667,46.1,2.1,5.0
2018-10-11T04:01:00Z,45.26683333,-66.06116667,49.1,2.1,5.0
2018-10-11T04:02:00Z,45.26683333,-66.06116667,49.9,2.2,5.0
2018-10-11T04:03:00Z,45.26683333,-66.06116667,46.8,2.1,5.0
2018-10-11T04:04:00Z,45.26683333,-66.06116667,46.7,2.1,5.0
2018-10-11T04:05:00Z,45.26683333,-66.06116667,42.9,2.1,5.5
2018-10-11T04:06:00Z,45.26683333,-66.06116667,39.9,2.2,5.5
2018-10-11T04:07:00Z,45.26683333,-66.06116667,38.1,2.3,5.5
2018-10-11T04:08:00Z,45.26683333,-66.06116667,38.8,2.2,5.5
2018-10-11T04:09:00Z,45.26683333,-66.06116667,41.1,2.2,5.5
2018-10-11T04:10:00Z,45.26683333,-66.06116667,39.7,2.3,5.5
2018-10-11T04:11:00Z,45.26683333,-66.06116667,38.4,2.4,5.5
2018-10-11T04:12:00Z,45.26683333,-66.06116667,34.8,2.4,5.5
2018-10-11T04:13:00Z,45.26683333,-66.06116667,37.6,2.4,5.5
2018-10-11T04:14:00Z,45.26683333,-66.06116667,41.2,2.3,5.5
2018-10-11T04:15:00Z,45.26683333,-66.06116667,47.8,2.2,4.7
2018-10-11T04:16:00Z,45.26683333,-66.06116667,50.9,2.0,4.7
2018-10-11T04:17:00Z,45.26683333,-66.06116667,51.4,2.2,4.8
2018-10-11T04:18:00Z,45.26683333,-66.06116667,54.6,2.3,4.8
2018-10-11T04:19:00Z,45.26683333,-66.06116667,54.8,2.3,4.8
2018-10-11T04:20:00Z,45.26683333,-66.06116667,59.3,2.3,5.7
2018-10-11T04:21:00Z,45.26683333,-66.06116667,60.6,2.4,5.9
2018-10-11T04:22:00Z,45.26683333,-66.06116667,64.1,2.4,5.9
2018-10-11T04:23:00Z,45.26683333,-66.06116667,64.7,2.4,5.9
2018-10-11T04:24:00Z,45.26683333,-66.06116667,63.6,2.5,5.9
2018-10-11T04:25:00Z,45.26683333,-66.06116667,61.2,2.6,5.9
2018-10-11T04:26:00Z,45.26683333,-66.06116667,59.5,2.8,5.9
2018-10-11T04:27:00Z,45.26683333,-66.06116667,59.9,2.8,5.9
2018-10-11T04:28:00Z,45.26683333,-66.06116667,57.6,2.7,5.9
2018-10-11T04:29:00Z,45.26683333,-66.06116667,56.9,2.8,5.9
2018-10-11T04:30:00Z,45.26683333,-66.06116667,54.0,2.8,5.9
2018-10-11T04:31:00Z,45.26683333,-66.06116667,51.0,2.7,5.5
2018-10-11T04:32:00Z,45.26683333,-66.06116667,50.1,2.8,5.5
2018-10-11T04:33:00Z,45.26683333,-66.06116667,49.7,2.7,5.5
2018-10-11T04:34:00Z,45.26683333,-66.06116667,48.5,2.7,5.5
2018-10-11T04:35:00Z,45.26683333,-66.06116667,47.2,2.6,5.5
2018-10-11T04:36:00Z,45.26683333,-66.06116667,48.0,2.7,6.2
2018-10-11T04:37:00Z,45.26683333,-66.06116667,47.1,2.7,6.3
2018-10-11T04:38:00Z,45.26683333,-66.06116667,44.6,2.8,6.3
2018-10-11T04:39:00Z,45.26683333,-66.06116667,42.5,2.9,6.3
2018-10-11T04:40:00Z,45.26683333,-66.06116667,40.5,2.9,6.3
2018-10-11T04:41:00Z,45.26683333,-66.06116667,39.7,2.9,6.3
2018-10-11T04:42:00Z,45.26683333,-66.06116667,36.1,2.8,6.3
2018-10-11T04:43:00Z,45.26683333,-66.06116667,33.5,2.9,6.3
2018-10-11T04:44:00Z,45.26683333,-66.06116667,30.3,3.0,6.3
2018-10-11T04:45:00Z,45.26683333,-66.06116667,28.8,3.0,6.3
2018-10-11T04:46:00Z,45.26683333,-66.06116667,28.0,2.9,6.3
2018-10-11T04:47:00Z,45.26683333,-66.06116667,27.8,2.7,5.9
2018-10-11T04:48:00Z,45.26683333,-66.06116667,26.9,2.6,5.9
2018-10-11T04:49:00Z,45.26683333,-66.06116667,28.7,2.6,6.8
2018-10-11T04:50:00Z,45.26683333,-66.06116667,29.4,2.8,6.8
2018-10-11T04:51:00Z,45.26683333,-66.06116667,28.5,2.8,6.8
2018-10-11T04:52:00Z,45.26683333,-66.06116667,28.9,2.7,6.8
2018-10-11T04:53:00Z,45.26683333,-66.06116667,28.8,2.6,6.8
2018-10-11T04:54:00Z,45.26683333,-66.06116667,31.5,2.5,6.8
2018-10-11T04:55:00Z,45.26683333,-66.06116667,32.9,2.6,6.8
2018-10-11T04:56:00Z,45.26683333,-66.06116667,32.9,2.6,6.8
2018-10-11T04:57:00Z,45.26683333,-66.06116667,30.8,2.7,6.8
2018-10-11T04:58:00Z,45.26683333,-66.06116667,32.8,2.7,6.8
2018-10-11T04:59:00Z,45.26683333,-66.06116667,32.2,2.6,6.1
2018-10-11T05:00:00Z,45.26683333,-66.06116667,32.8,2.4,5.4
2018-10-11T05:01:00Z,45.26683333,-66.06116667,31.6,2.3,4.9
2018-10-11T05:02:00Z,45.26683333,-66.06116667,33.2,2.3,5.0
2018-10-11T05:03:00Z,45.26683333,-66.06116667,33.4,2.4,5.0
2018-10-11T05:04:00Z,45.26683333,-66.06116667,32.9,2.6,5.1
2018-10-11T05:05:00Z,45.26683333,-66.06116667,32.7,2.5,5.1
2018-10-11T05:06:00Z,45.26683333,-66.06116667,32.5,2.3,5.1
2018-10-11T05:07:00Z,45.26683333,-66.06116667,34.1,2.3,5.1
2018-10-11T05:08:00Z,45.26683333,-66.06116667,34.8,2.1,5.1
2018-10-11T05:09:00Z,45.26683333,-66.06116667,33.5,2.2,5.1
2018-10-11T05:10:00Z,45.26683333,-66.06116667,32.9,2.2,5.1
2018-10-11T05:11:00Z,45.26683333,-66.06116667,33.5,2.3,5.1
2018-10-11T05:12:00Z,45.26683333,-66.06116667,31.2,2.4,7.2
2018-10-11T05:13:00Z,45.26683333,-66.06116667,30.8,2.3,7.2
2018-10-11T05:14:00Z,45.26683333,-66.06116667,28.0,2.3,7.2
2018-10-11T05:15:00Z,45.26683333,-66.06116667,25.4,2.5,7.2
2018-10-11T05:16:00Z,45.26683333,-66.06116667,23.5,2.7,7.2
2018-10-11T05:17:00Z,45.26683333,-66.06116667,22.5,2.8,7.2
2018-10-11T05:18:00Z,45.26683333,-66.06116667,20.5,3.0,7.2
2018-10-11T05:19:00Z,45.26683333,-66.06116667,20.3,3.2,7.2
2018-10-11T05:20:00Z,45.26683333,-66.06116667,19.8,3.3,7.2
2018-10-11T05:22:01Z,45.26683333,-66.06116667,16.0,5.3,5.3
2018-10-11T05:23:00Z,45.26683333,-66.06116667,28.8,3.7,5.6
2018-10-11T05:24:00Z,45.26683333,-66.06116667,30.9,4.4,7.5
2018-10-11T05:25:00Z,45.26683333,-66.06116667,32.9,4.3,7.5
2018-10-11T05:26:00Z,45.26683333,-66.06116667,29.5,3.9,7.5
2018-10-11T05:27:00Z,45.26683333,-66.06116667,30.2,3.8,7.5
2018-10-11T05:28:00Z,45.26683333,-66.06116667,29.4,3.7,7.5
2018-10-11T05:29:00Z,45.26683333,-66.06116667,29.6,3.8,7.5
2018-10-11T05:30:00Z,45.26683333,-66.06116667,29.6,3.8,7.5
2018-10-11T05:31:00Z,45.26683333,-66.06116667,28.8,3.7,7.5
2018-10-11T05:32:00Z,45.26683333,-66.06116667,29.6,3.6,7.5
2018-10-11T05:33:00Z,45.26683333,-66.06116667,31.3,3.6,7.5
2018-10-11T05:34:00Z,45.26683333,-66.06116667,32.0,3.3,6.0
2018-10-11T05:35:00Z,45.26683333,-66.06116667,33.2,3.1,6.0
2018-10-11T05:36:00Z,45.26683333,-66.06116667,34.7,3.1,6.0
2018-10-11T05:37:00Z,45.26683333,-66.06116667,38.3,2.9,6.0
2018-10-11T05:38:00Z,45.26683333,-66.06116667,40.9,2.8,6.0
2018-10-11T05:39:00Z,45.26683333,-66.06116667,42.1,2.5,5.9
2018-10-11T05:40:00Z,45.26683333,-66.06116667,44.1,2.4,5.9
2018-10-11T05:41:00Z,45.26683333,-66.06116667,47.1,2.4,5.9
2018-10-11T05:42:00Z,45.26683333,-66.06116667,46.2,2.4,5.9
2018-10-11T05:43:00Z,45.26683333,-66.06116667,43.9,2.4,5.5
2018-10-11T05:44:00Z,45.26683333,-66.06116667,44.4,2.5,5.5
2018-10-11T05:45:00Z,45.26683333,-66.06116667,41.0,2.5,5.5
2018-10-11T05:46:00Z,45.26683333,-66.06116667,39.9,2.5,5.5
2018-10-11T05:47:00Z,45.26683333,-66.06116667,33.2,2.5,5.5
2018-10-11T05:48:00Z,45.26683333,-66.06116667,29.3,2.6,5.5
2018-10-11T05:49:00Z,45.26683333,-66.06116667,26.2,2.8,5.5
