timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-17T00:00:00Z,45.26683333,-66.06116667,304.4,7.1,10.2
2018-02-17T00:01:00Z,45.26683333,-66.06116667,304.3,7.2,10.2
2018-02-17T00:02:00Z,45.26683333,-66.06116667,304.3,7.3,10.2
2018-02-17T00:03:00Z,45.26683333,-66.06116667,303.9,7.1,9.9
2018-02-17T00:04:00Z,45.26683333,-66.06116667,303.6,7.0,9.1
2018-02-17T00:05:00Z,45.26683333,-66.06116667,303.5,6.9,9.1
2018-02-17T00:06:00Z,45.26683333,-66.06116667,303.2,6.9,9.1
2018-02-17T00:07:00Z,45.26683333,-66.06116667,303.2,6.9,9.0
2018-02-17T00:08:00Z,45.26683333,-66.06116667,303.4,7.0,9.0
2018-02-17T00:09:00Z,45.26683333,-66.06116667,303.7,7.0,9.0
2018-02-17T00:10:00Z,45.26683333,-66.06116667,303.9,7.0,9.0
2018-02-17T00:11:00Z,45.26683333,-66.06116667,304.2,7.0,9.0
2018-02-17T00:12:00Z,45.26683333,-66.06116667,304.4,7.0,9.0
2018-02-17T00:13:00Z,45.26683333,-66.06116667,304.8,7.1,9.0
2018-02-17T00:14:00Z,45.26683333,-66.06116667,305.4,7.1,9.0
2018-02-17T00:15:00Z,45.26683333,-66.06116667,306.3,7.1,9.0
2018-02-17T00:16:00Z,45.26683333,-66.06116667,306.6,7.2,9.0
2018-02-17T00:17:00Z,45.26683333,-66.06116667,306.5,7.1,8.8
2018-02-17T00:18:00Z,45.26683333,-66.06116667,306.5,7.0,8.7
2018-02-17T00:19:00Z,45.26683333,-66.06116667,306.3,6.9,8.7
2018-02-17T00:20:00Z,45.26683333,-66.06116667,306.4,6.8,8.7
2018-02-17T00:21:00Z,45.26683333,-66.06116667,306.3,6.9,9.1
2018-02-17T00:22:00Z,45.26683333,-66.06116667,306.3,6.9,9.1
2018-02-17T00:23:00Z,45.26683333,-66.06116667,306.1,6.9,9.1
2018-02-17T00:24:00Z,45.26683333,-66.06116667,306.2,7.0,9.1
2018-02-17T00:25:00Z,45.26683333,-66.06116667,306.2,7.0,9.1
2018-02-17T00:26:00Z,45.26683333,-66.06116667,306.7,7.0,9.1
2018-02-17T00:27:00Z,45.26683333,-66.06116667,307.2,7.0,9.1
2018-02-17T00:28:00Z,45.26683333,-66.06116667,307.5,7.1,9.1
2018-02-17T00:29:00Z,45.26683333,-66.06116667,308.6,7.3,9.5
2018-02-17T00:30:00Z,45.26683333,-66.06116667,308.4,7.3,9.5
2018-02-17T00:31:00Z,45.26683333,-66.06116667,308.7,7.3,9.5
2018-02-17T00:32:00Z,45.26683333,-66.06116667,308.9,7.2,9.5
2018-02-17T00:33:00Z,45.26683333,-66.06116667,309.1,7.1,9.5
2018-02-17T00:34:00Z,45.26683333,-66.06116667,309.0,7.1,9.5
2018-02-17T00:35:00Z,45.26683333,-66.06116667,309.2,7.1,9.5
2018-02-17T00:36:00Z,45.26683333,-66.06116667,309.6,7.0,9.5
2018-02-17T00:37:00Z,45.26683333,-66.06116667,310.2,7.1,9.5
2018-02-17T00:38:00Z,45.26683333,-66.06116667,311.0,7.1,9.5
2018-02-17T00:39:00Z,45.26683333,-66.06116667,311.3,7.1,9.7
2018-02-17T00:40:00Z,45.26683333,-66.06116667,313.5,7.1,9.7
2018-02-17T00:41:00Z,45.26683333,-66.06116667,314.8,7.0,9.7
2018-02-17T00:42:00Z,45.26683333,-66.06116667,317.3,7.0,9.7
2018-02-17T00:43:00Z,45.26683333,-66.06116667,318.9,7.1,11.8
2018-02-17T00:44:00Z,45.26683333,-66.06116667,320.2,7.2,11.8
2018-02-17T00:45:00Z,45.26683333,-66.06116667,321.3,7.4,11.8
2018-02-17T00:46:00Z,45.26683333,-66.06116667,322.4,7.5,11.8
2018-02-17T00:47:00Z,45.26683333,-66.06116667,323.2,7.7,11.8
2018-02-17T00:48:00Z,45.26683333,-66.06116667,324.6,7.6,11.8
2018-02-17T00:49:00Z,45.26683333,-66.06116667,325.4,7.7,11.8
2018-02-17T00:50:00Z,45.26683333,-66.06116667,324.7,7.7,11.8
2018-02-17T00:51:00Z,45.26683333,-66.06116667,324.7,7.8,11.8
2018-02-17T00:52:00Z,45.26683333,-66.06116667,323.6,8.0,11.8
2018-02-17T00:53:00Z,45.26683333,-66.06116667,323.6,7.9,11.3
2018-02-17T00:54:00Z,45.26683333,-66.06116667,324.0,7.9,11.3
2018-02-17T00:55:00Z,45.26683333,-66.06116667,324.2,7.8,11.3
2018-02-17T00:56:00Z,45.26683333,-66.06116667,324.2,7.7,11.3
2018-02-17T00:57:00Z,45.26683333,-66.06116667,324.8,7.6,9.9
2018-02-17T00:58:00Z,45.26683333,-66.06116667,325.3,7.6,10.0
2018-02-17T00:59:00Z,45.26683333,-66.06116667,325.5,7.6,10.1
2018-02-17T01:00:00Z,45.26683333,-66.06116667,326.0,7.6,10.1
2018-02-17T01:01:00Z,45.26683333,-66.06116667,327.0,7.6,10.1
2018-02-17T01:02:00Z,45.26683333,-66.06116667,326.4,7.8,12.6
2018-02-17T01:03:00Z,45.26683333,-66.06116667,327.7,7.7,12.6
2018-02-17T01:04:00Z,45.26683333,-66.06116667,328.4,7.7,12.6
2018-02-17T01:05:00Z,45.26683333,-66.06116667,327.8,7.6,12.6
2018-02-17T01:06:00Z,45.26683333,-66.06116667,328.6,7.7,12.6
2018-02-17T01:07:00Z,45.26683333,-66.06116667,328.0,8.0,12.6
2018-02-17T01:08:00Z,45.26683333,-66.06116667,326.7,8.1,12.6
2018-02-17T01:09:00Z,45.26683333,-66.06116667,326.6,8.3,12.6
2018-02-17T01:10:00Z,45.26683333,-66.06116667,327.0,8.3,12.6
2018-02-17T01:11:00Z,45.26683333,-66.06116667,326.2,8.3,12.6
2018-02-17T01:12:00Z,45.26683333,-66.06116667,327.0,8.2,13.2
2018-02-17T01:13:00Z,45.26683333,-66.06116667,326.3,8.3,13.2
2018-02-17T01:14:00Z,45.26683333,-66.06116667,325.6,8.5,13.2
2018-02-17T01:15:00Z,45.26683333,-66.06116667,326.3,8.5,13.2
2018-02-17T01:16:00Z,45.26683333,-66.06116667,325.6,8.5,13.2
2018-02-17T01:17:00Z,45.26683333,-66.06116667,327.2,8.2,13.2
2018-02-17T01:18:00Z,45.26683333,-66.06116667,326.9,8.1,13.2
2018-02-17T01:19:00Z,45.26683333,-66.06116667,326.3,8.0,13.2
2018-02-17T01:20:00Z,45.26683333,-66.06116667,324.9,8.3,13.2
2018-02-17T01:21:00Z,45.26683333,-66.06116667,325.1,8.4,13.2
2018-02-17T01:22:00Z,45.26683333,-66.06116667,325.2,8.4,12.7
2018-02-17T01:23:00Z,45.26683333,-66.06116667,325.3,8.6,12.7
2018-02-17T01:24:00Z,45.26683333,-66.06116667,325.4,8.5,12.7
2018-02-17T01:25:00Z,45.26683333,-66.06116667,324.5,8.7,12.7
2018-02-17T01:26:00Z,45.26683333,-66.06116667,323.9,8.7,12.7
2018-02-17T01:27:00Z,45.26683333,-66.06116667,322.4,8.9,12.7
2018-02-17T01:28:00Z,45.26683333,-66.06116667,322.7,9.1,13.6
2018-02-17T01:29:00Z,45.26683333,-66.06116667,323.5,9.0,13.6
2018-02-17T01:30:00Z,45.26683333,-66.06116667,324.2,8.9,13.6
2018-02-17T01:31:00Z,45.26683333,-66.06116667,324.8,8.8,13.6
2018-02-17T01:32:00Z,45.26683333,-66.06116667,325.0,8.8,13.6
2018-02-17T01:33:00Z,45.26683333,-66.06116667,324.4,8.9,13.6
2018-02-17T01:34:00Z,45.26683333,-66.06116667,324.3,9.0,13.6
2018-02-17T01:35:00Z,45.26683333,-66.06116667,324.6,8.9,13.6
2018-02-17T01:36:00Z,45.26683333,-66.06116667,325.2,9.1,13.6
2018-02-17T01:37:00Z,45.26683333,-66.06116667,324.9,9.2,13.6
2018-02-17T01:38:00Z,45.26683333,-66.06116667,324.9,9.1,13.0
2018-02-17T01:39:00Z,45.26683333,-66.06116667,323.9,9.3,13.0
2018-02-17T01:40:00Z,45.26683333,-66.06116667,323.1,9.1,13.0
2018-02-17T01:41:00Z,45.26683333,-66.06116667,321.5,9.3,13.0
2018-02-17T01:42:00Z,45.26683333,-66.06116667,319.8,9.5,15.1
2018-02-17T01:43:00Z,45.26683333,-66.06116667,318.6,9.8,15.4
2018-02-17T01:44:00Z,45.26683333,-66.06116667,318.2,10.2,15.8
2018-02-17T01:45:00Z,45.26683333,-66.06116667,318.1,10.5,15.8
2018-02-17T01:46:00Z,45.26683333,-66.06116667,318.2,10.4,15.8
2018-02-17T01:47:00Z,45.26683333,-66.06116667,318.2,10.5,15.8
2018-02-17T01:48:00Z,45.26683333,-66.06116667,318.0,10.5,15.8
2018-02-17T01:49:00Z,45.26683333,-66.06116667,318.8,10.6,15.8
2018-02-17T01:50:00Z,45.26683333,-66.06116667,319.2,10.8,15.8
2018-02-17T01:51:00Z,45.26683333,-66.06116667,321.0,10.7,15.8
2018-02-17T01:52:00Z,45.26683333,-66.06116667,322.0,10.4,15.8
2018-02-17T01:53:00Z,45.26683333,-66.06116667,323.4,10.0,15.8
2018-02-17T01:54:00Z,45.26683333,-66.06116667,323.1,9.6,15.2
2018-02-17T01:55:00Z,45.26683333,-66.06116667,322.5,9.2,13.4
2018-02-17T01:56:00Z,45.26683333,-66.06116667,320.4,9.3,13.4
2018-02-17T01:57:00Z,45.26683333,-66.06116667,319.8,9.2,12.9
2018-02-17T01:58:00Z,45.26683333,-66.06116667,318.4,9.3,12.9
2018-02-17T01:59:00Z,45.26683333,-66.06116667,316.1,9.4,12.9
2018-02-17T02:00:00Z,45.26683333,-66.06116667,315.3,9.4,12.9
2018-02-17T02:01:00Z,45.26683333,-66.06116667,313.1,9.5,12.9
2018-02-17T02:02:00Z,45.26683333,-66.06116667,311.8,9.7,12.9
2018-02-17T02:03:00Z,45.26683333,-66.06116667,310.0,9.9,12.9
2018-02-17T02:04:00Z,45.26683333,-66.06116667,308.5,10.1,13.5
2018-02-17T02:05:00Z,45.26683333,-66.06116667,307.5,10.3,13.5
2018-02-17T02:06:00Z,45.26683333,-66.06116667,307.1,10.4,13.5
2018-02-17T02:07:00Z,45.26683333,-66.06116667,305.6,10.5,13.7
2018-02-17T02:08:00Z,45.26683333,-66.06116667,304.8,10.7,14.1
2018-02-17T02:09:00Z,45.26683333,-66.06116667,305.3,10.9,14.1
2018-02-17T02:10:00Z,45.26683333,-66.06116667,304.6,11.2,15.2
2018-02-17T02:11:00Z,45.26683333,-66.06116667,304.8,11.5,15.2
2018-02-17T02:12:00Z,45.26683333,-66.06116667,304.9,11.6,15.2
2018-02-17T02:13:00Z,45.26683333,-66.06116667,305.5,11.6,15.2
2018-02-17T02:14:00Z,45.26683333,-66.06116667,306.5,11.5,15.2
2018-02-17T02:15:00Z,45.26683333,-66.06116667,308.1,11.4,15.2
2018-02-17T02:16:00Z,45.26683333,-66.06116667,310.0,11.4,15.2
2018-02-17T02:17:00Z,45.26683333,-66.06116667,311.9,11.3,15.2
2018-02-17T02:18:00Z,45.26683333,-66.06116667,314.4,11.0,15.2
2018-02-17T02:19:00Z,45.26683333,-66.06116667,316.0,10.6,15.2
2018-02-17T02:20:00Z,45.26683333,-66.06116667,318.1,10.2,15.2
2018-02-17T02:21:00Z,45.26683333,-66.06116667,318.3,9.7,13.4
2018-02-17T02:22:00Z,45.26683333,-66.06116667,319.0,9.4,13.2
2018-02-17T02:23:00Z,45.26683333,-66.06116667,319.1,9.2,13.2
2018-02-17T02:24:00Z,45.26683333,-66.06116667,318.6,9.1,13.2
2018-02-17T02:25:00Z,45.26683333,-66.06116667,316.8,9.0,13.2
2018-02-17T02:26:00Z,45.26683333,-66.06116667,315.5,8.6,12.3
2018-02-17T02:27:00Z,45.26683333,-66.06116667,314.0,8.6,11.7
2018-02-17T02:28:00Z,45.26683333,-66.06116667,312.5,8.5,11.7
2018-02-17T02:29:00Z,45.26683333,-66.06116667,310.8,8.6,11.7
2018-02-17T02:30:00Z,45.26683333,-66.06116667,308.9,8.7,11.7
2018-02-17T02:31:00Z,45.26683333,-66.06116667,308.4,8.9,11.7
2018-02-17T02:32:00Z,45.26683333,-66.06116667,307.6,9.0,13.0
2018-02-17T02:33:00Z,45.26683333,-66.06116667,307.2,9.2,13.0
2018-02-17T02:34:00Z,45.26683333,-66.06116667,308.0,9.6,14.2
2018-02-17T02:35:00Z,45.26683333,-66.06116667,309.8,9.8,14.2
2018-02-17T02:36:00Z,45.26683333,-66.06116667,309.2,9.9,14.2
2018-02-17T02:37:00Z,45.26683333,-66.06116667,309.1,10.0,14.2
2018-02-17T02:38:00Z,45.26683333,-66.06116667,308.3,10.5,16.9
2018-02-17T02:39:00Z,45.26683333,-66.06116667,308.0,11.0,16.9
2018-02-17T02:40:00Z,45.26683333,-66.06116667,307.6,11.6,18.0
2018-02-17T02:41:00Z,45.26683333,-66.06116667,307.3,12.3,18.8
2018-02-17T02:42:00Z,45.26683333,-66.06116667,307.0,12.8,18.9
2018-02-17T02:43:00Z,45.26683333,-66.06116667,307.2,13.2,19.2
2018-02-17T02:44:00Z,45.26683333,-66.06116667,306.7,13.3,19.2
2018-02-17T02:45:00Z,45.26683333,-66.06116667,305.9,13.5,19.2
2018-02-17T02:46:00Z,45.26683333,-66.06116667,306.6,13.8,19.2
2018-02-17T02:47:00Z,45.26683333,-66.06116667,307.3,14.0,19.2
2018-02-17T02:48:00Z,45.26683333,-66.06116667,308.3,13.8,19.2
2018-02-17T02:49:00Z,45.26683333,-66.06116667,309.7,13.6,19.2
2018-02-17T02:50:00Z,45.26683333,-66.06116667,311.2,13.1,19.2
2018-02-17T02:51:00Z,45.26683333,-66.06116667,312.6,12.5,19.2
2018-02-17T02:52:00Z,45.26683333,-66.06116667,312.4,12.3,19.2
2018-02-17T02:53:00Z,45.26683333,-66.06116667,312.4,12.3,17.0
2018-02-17T02:54:00Z,45.26683333,-66.06116667,313.2,12.4,18.4
2018-02-17T02:55:00Z,45.26683333,-66.06116667,313.8,12.7,18.7
2018-02-17T02:56:00Z,45.26683333,-66.06116667,315.0,12.8,18.7
2018-02-17T02:57:00Z,45.26683333,-66.06116667,315.7,13.1,18.7
2018-02-17T02:58:00Z,45.26683333,-66.06116667,316.6,13.1,18.7
2018-02-17T02:59:00Z,45.26683333,-66.06116667,316.8,13.1,18.7
2018-02-17T03:00:00Z,45.26683333,-66.06116667,317.1,13.4,18.7
2018-02-17T03:01:00Z,45.26683333,-66.06116667,317.4,13.7,18.7
2018-02-17T03:02:00Z,45.26683333,-66.06116667,319.1,13.6,18.7
2018-02-17T03:03:00Z,45.26683333,-66.06116667,320.4,13.2,18.7
2018-02-17T03:04:00Z,45.26683333,-66.06116667,320.8,12.7,18.7
2018-02-17T03:05:00Z,45.26683333,-66.06116667,320.8,12.4,18.5
2018-02-17T03:06:00Z,45.26683333,-66.06116667,321.4,12.1,18.5
2018-02-17T03:07:00Z,45.26683333,-66.06116667,322.0,11.8,17.1
2018-02-17T03:08:00Z,45.26683333,-66.06116667,322.4,11.5,17.1
2018-02-17T03:09:00Z,45.26683333,-66.06116667,322.4,11.5,17.1
2018-02-17T03:10:00Z,45.26683333,-66.06116667,322.1,11.5,16.6
2018-02-17T03:11:00Z,45.26683333,-66.06116667,321.9,11.2,15.4
2018-02-17T03:12:00Z,45.26683333,-66.06116667,322.2,11.1,15.4
2018-02-17T03:13:00Z,45.26683333,-66.06116667,322.3,11.1,15.4
2018-02-17T03:14:00Z,45.26683333,-66.06116667,322.4,11.2,16.4
2018-02-17T03:15:00Z,45.26683333,-66.06116667,322.9,11.3,16.4
2018-02-17T03:16:00Z,45.26683333,-66.06116667,323.1,11.2,16.4
2018-02-17T03:17:00Z,45.26683333,-66.06116667,323.9,11.1,16.4
2018-02-17T03:18:00Z,45.26683333,-66.06116667,324.0,11.2,16.4
2018-02-17T03:19:00Z,45.26683333,-66.06116667,324.4,11.0,16.4
2018-02-17T03:20:00Z,45.26683333,-66.06116667,324.5,10.8,16.4
2018-02-17T03:21:00Z,45.26683333,-66.06116667,324.8,10.5,16.4
2018-02-17T03:22:00Z,45.26683333,-66.06116667,324.3,10.5,16.4
2018-02-17T03:23:00Z,45.26683333,-66.06116667,323.7,10.6,16.4
2018-02-17T03:24:00Z,45.26683333,-66.06116667,323.3,10.7,17.3
2018-02-17T03:25:00Z,45.26683333,-66.06116667,323.2,10.7,17.6
2018-02-17T03:26:00Z,45.26683333,-66.06116667,322.4,11.2,18.9
2018-02-17T03:27:00Z,45.26683333,-66.06116667,321.3,11.4,18.9
2018-02-17T03:28:00Z,45.26683333,-66.06116667,320.3,11.8,18.9
2018-02-17T03:29:00Z,45.26683333,-66.06116667,318.8,12.2,18.9
2018-02-17T03:30:00Z,45.26683333,-66.06116667,317.4,12.3,18.9
2018-02-17T03:31:00Z,45.26683333,-66.06116667,315.7,13.1,19.6
2018-02-17T03:32:00Z,45.26683333,-66.06116667,314.5,13.7,20.2
2018-02-17T03:33:00Z,45.26683333,-66.06116667,314.0,14.3,20.9
2018-02-17T03:34:00Z,45.26683333,-66.06116667,314.4,14.6,20.9
2018-02-17T03:35:00Z,45.26683333,-66.06116667,313.4,14.8,20.9
2018-02-17T03:36:00Z,45.26683333,-66.06116667,312.6,15.0,20.9
2018-02-17T03:37:00Z,45.26683333,-66.06116667,312.5,15.3,20.9
2018-02-17T03:38:00Z,45.26683333,-66.06116667,312.5,15.8,22.4
2018-02-17T03:39:00Z,45.26683333,-66.06116667,313.4,16.0,22.4
2018-02-17T03:40:00Z,45.26683333,-66.06116667,313.6,16.2,22.4
2018-02-17T03:41:00Z,45.26683333,-66.06116667,313.4,16.2,22.4
2018-02-17T03:42:00Z,45.26683333,-66.06116667,313.4,16.1,22.4
2018-02-17T03:43:00Z,45.26683333,-66.06116667,313.5,15.8,22.4
2018-02-17T03:44:00Z,45.26683333,-66.06116667,312.9,15.8,22.4
2018-02-17T03:45:00Z,45.26683333,-66.06116667,313.3,15.8,22.4
2018-02-17T03:46:00Z,45.26683333,-66.06116667,313.6,15.9,22.4
2018-02-17T03:47:00Z,45.26683333,-66.06116667,313.8,15.5,22.4
2018-02-17T03:48:00Z,45.26683333,-66.06116667,314.7,15.0,20.7
2018-02-17T03:49:00Z,45.26683333,-66.06116667,314.9,15.1,23.5
2018-02-17T03:50:00Z,45.26683333,-66.06116667,315.0,15.3,23.5
2018-02-17T03:51:00Z,45.26683333,-66.06116667,315.4,15.5,23.5
2018-02-17T03:52:00Z,45.26683333,-66.06116667,315.3,15.4,23.5
2018-02-17T03:53:00Z,45.26683333,-66.06116667,314.8,15.6,23.5
2018-02-17T03:54:00Z,45.26683333,-66.06116667,314.3,15.6,23.5
2018-02-17T03:55:00Z,45.26683333,-66.06116667,314.3,15.5,23.5
2018-02-17T03:56:00Z,45.26683333,-66.06116667,314.4,14.9,23.5
2018-02-17T03:57:00Z,45.26683333,-66.06116667,313.3,14.8,23.5
2018-02-17T03:58:00Z,45.26683333,-66.06116667,312.0,14.6,23.5
2018-02-17T03:59:00Z,45.26683333,-66.06116667,311.2,14.2,20.9
2018-02-17T04:00:00Z,45.26683333,-66.06116667,311.7,13.9,19.9
2018-02-17T04:01:00Z,45.26683333,-66.06116667,312.8,13.5,19.9
2018-02-17T04:02:00Z,45.26683333,-66.06116667,313.8,13.2,18.3
2018-02-17T04:03:00Z,45.26683333,-66.06116667,314.3,12.7,18.1
2018-02-17T04:04:00Z,45.26683333,-66.06116667,314.7,12.2,16.7
2018-02-17T04:05:00Z,45.26683333,-66.06116667,315.5,11.9,16.3
2018-02-17T04:06:00Z,45.26683333,-66.06116667,316.8,11.6,16.3
2018-02-17T04:07:00Z,45.26683333,-66.06116667,318.3,11.3,16.3
2018-02-17T04:08:00Z,45.26683333,-66.06116667,320.4,10.8,16.3
2018-02-17T04:09:00Z,45.26683333,-66.06116667,323.0,10.2,16.3
2018-02-17T04:10:00Z,45.26683333,-66.06116667,325.2,9.5,14.8
2018-02-17T04:11:00Z,45.26683333,-66.06116667,326.2,9.0,14.8
2018-02-17T04:12:00Z,45.26683333,-66.06116667,328.1,8.5,13.4
2018-02-17T04:13:00Z,45.26683333,-66.06116667,329.7,8.3,16.1
2018-02-17T04:14:00Z,45.26683333,-66.06116667,331.8,8.0,16.1
2018-02-17T04:15:00Z,45.26683333,-66.06116667,333.1,8.0,16.1
2018-02-17T04:16:01Z,45.26683333,-66.06116667,333.0,8.6,17.5
2018-02-17T04:17:00Z,45.26683333,-66.06116667,332.2,9.0,17.5
2018-02-17T04:18:00Z,45.26683333,-66.06116667,332.5,9.1,17.5
2018-02-17T04:19:00Z,45.26683333,-66.06116667,331.9,9.6,17.5
2018-02-17T04:20:00Z,45.26683333,-66.06116667,331.1,10.1,17.5
2018-02-17T04:21:00Z,45.26683333,-66.06116667,331.0,10.3,17.5
2018-02-17T04:22:00Z,45.26683333,-66.06116667,329.6,11.0,17.5
2018-02-17T04:23:00Z,45.26683333,-66.06116667,329.1,11.3,17.5
2018-02-17T04:24:00Z,45.26683333,-66.06116667,327.7,11.8,17.5
2018-02-17T04:25:00Z,45.26683333,-66.06116667,326.7,12.1,17.5
2018-02-17T04:26:00Z,45.26683333,-66.06116667,326.4,11.9,17.5
2018-02-17T04:27:00Z,45.26683333,-66.06116667,326.9,11.9,17.5
2018-02-17T04:28:00Z,45.26683333,-66.06116667,326.1,12.2,17.5
2018-02-17T04:29:00Z,45.26683333,-66.06116667,326.1,12.1,17.5
2018-02-17T04:30:00Z,45.26683333,-66.06116667,325.6,11.9,17.5
2018-02-17T04:31:00Z,45.26683333,-66.06116667,324.6,12.0,17.5
2018-02-17T04:32:00Z,45.26683333,-66.06116667,324.5,11.7,17.5
2018-02-17T04:33:00Z,45.26683333,-66.06116667,325.2,11.3,17.5
2018-02-17T04:34:00Z,45.26683333,-66.06116667,325.5,11.0,16.4
2018-02-17T04:35:00Z,45.26683333,-66.06116667,325.1,10.6,15.4
2018-02-17T04:36:00Z,45.26683333,-66.06116667,325.9,10.2,15.4
2018-02-17T04:37:00Z,45.26683333,-66.06116667,326.3,10.4,16.7
2018-02-17T04:38:00Z,45.26683333,-66.06116667,326.7,10.4,19.0
2018-02-17T04:39:00Z,45.26683333,-66.06116667,326.5,10.5,19.0
2018-02-17T04:40:00Z,45.26683333,-66.06116667,326.8,10.8,19.0
2018-02-17T04:41:00Z,45.26683333,-66.06116667,327.5,11.2,19.0
2018-02-17T04:42:00Z,45.26683333,-66.06116667,328.1,11.1,19.0
2018-02-17T04:43:00Z,45.26683333,-66.06116667,327.3,11.3,19.0
2018-02-17T04:44:00Z,45.26683333,-66.06116667,326.9,11.3,19.0
2018-02-17T04:45:00Z,45.26683333,-66.06116667,327.7,11.4,19.0
2018-02-17T04:46:00Z,45.26683333,-66.06116667,328.3,11.6,19.0
2018-02-17T04:47:00Z,45.26683333,-66.06116667,328.2,11.4,19.0
2018-02-17T04:48:00Z,45.26683333,-66.06116667,328.5,11.1,17.5
2018-02-17T04:49:00Z,45.26683333,-66.06116667,328.9,11.2,17.5
2018-02-17T04:50:00Z,45.26683333,-66.06116667,329.6,11.0,17.5
2018-02-17T04:51:00Z,45.26683333,-66.06116667,330.2,10.9,17.8
2018-02-17T04:52:00Z,45.26683333,-66.06116667,330.8,11.2,20.2
2018-02-17T04:53:00Z,45.26683333,-66.06116667,330.9,11.7,20.2
2018-02-17T04:54:00Z,45.26683333,-66.06116667,331.7,11.8,20.2
2018-02-17T04:55:00Z,45.26683333,-66.06116667,332.4,11.8,20.2
2018-02-17T04:56:00Z,45.26683333,-66.06116667,331.1,11.9,20.2
2018-02-17T04:57:00Z,45.26683333,-66.06116667,330.7,12.2,20.2
2018-02-17T04:58:00Z,45.26683333,-66.06116667,331.3,12.2,20.2
2018-02-17T04:59:00Z,45.26683333,-66.06116667,331.6,12.2,20.2
2018-02-17T05:00:00Z,45.26683333,-66.06116667,331.2,12.4,20.2
2018-02-17T05:01:00Z,45.26683333,-66.06116667,330.4,12.4,20.2
2018-02-17T05:02:00Z,45.26683333,-66.06116667,329.1,12.4,17.6
2018-02-17T05:03:00Z,45.26683333,-66.06116667,327.7,12.3,17.6
2018-02-17T05:04:00Z,45.26683333,-66.06116667,326.0,12.5,17.6
2018-02-17T05:05:00Z,45.26683333,-66.06116667,324.8,12.8,20.4
2018-02-17T05:06:00Z,45.26683333,-66.06116667,323.8,13.3,20.4
2018-02-17T05:07:00Z,45.26683333,-66.06116667,323.5,13.4,20.4
2018-02-17T05:08:00Z,45.26683333,-66.06116667,321.1,13.9,20.4
2018-02-17T05:09:00Z,45.26683333,-66.06116667,319.1,14.4,20.4
2018-02-17T05:10:00Z,45.26683333,-66.06116667,317.7,14.6,20.4
2018-02-17T05:11:00Z,45.26683333,-66.06116667,316.6,14.8,20.4
2018-02-17T05:12:00Z,45.26683333,-66.06116667,315.4,14.9,20.4
2018-02-17T05:13:00Z,45.26683333,-66.06116667,316.0,14.7,20.4
2018-02-17T05:14:00Z,45.26683333,-66.06116667,316.0,14.6,20.4
2018-02-17T05:15:00Z,45.26683333,-66.06116667,315.0,14.5,20.4
2018-02-17T05:16:00Z,45.26683333,-66.06116667,315.2,13.9,20.4
2018-02-17T05:17:00Z,45.26683333,-66.06116667,315.3,13.2,20.4
2018-02-17T05:18:00Z,45.26683333,-66.06116667,317.4,12.4,20.4
2018-02-17T05:19:00Z,45.26683333,-66.06116667,319.3,11.5,18.4
2018-02-17T05:20:00Z,45.26683333,-66.06116667,319.9,10.9,18.1
2018-02-17T05:21:00Z,45.26683333,-66.06116667,322.2,10.2,18.1
2018-02-17T05:22:00Z,45.26683333,-66.06116667,324.1,9.6,14.4
2018-02-17T05:23:00Z,45.26683333,-66.06116667,325.1,9.4,14.4
2018-02-17T05:24:00Z,45.26683333,-66.06116667,325.4,9.2,14.1
2018-02-17T05:25:00Z,45.26683333,-66.06116667,328.0,8.7,13.2
2018-02-17T05:26:00Z,45.26683333,-66.06116667,329.7,8.7,13.2
2018-02-17T05:27:00Z,45.26683333,-66.06116667,330.0,8.8,13.2
2018-02-17T05:28:00Z,45.26683333,-66.06116667,329.9,8.8,13.2
2018-02-17T05:29:00Z,45.26683333,-66.06116667,330.9,8.8,13.2
2018-02-17T05:30:00Z,45.26683333,-66.06116667,330.7,9.0,13.2
2018-02-17T05:31:00Z,45.26683333,-66.06116667,328.2,9.7,18.4
2018-02-17T05:32:00Z,45.26683333,-66.06116667,327.5,10.2,18.4
2018-02-17T05:33:00Z,45.26683333,-66.06116667,326.6,10.8,20.1
2018-02-17T05:34:00Z,45.26683333,-66.06116667,327.0,11.4,21.1
2018-02-17T05:35:00Z,45.26683333,-66.06116667,326.5,11.9,21.1
2018-02-17T05:36:00Z,45.26683333,-66.06116667,325.4,12.3,21.1
2018-02-17T05:37:00Z,45.26683333,-66.06116667,325.8,12.4,21.1
2018-02-17T05:38:00Z,45.26683333,-66.06116667,325.4,12.7,21.1
2018-02-17T05:39:00Z,45.26683333,-66.06116667,323.3,13.0,21.1
2018-02-17T05:40:00Z,45.26683333,-66.06116667,324.5,13.0,21.1
2018-02-17T05:41:00Z,45.26683333,-66.06116667,327.4,12.7,21.1
2018-02-17T05:42:00Z,45.26683333,-66.06116667,329.0,12.4,21.1
2018-02-17T05:43:00Z,45.26683333,-66.06116667,330.0,11.9,21.1
2018-02-17T05:44:00Z,45.26683333,-66.06116667,330.6,11.5,17.9
2018-02-17T05:45:00Z,45.26683333,-66.06116667,330.2,11.3,17.9
2018-02-17T05:46:00Z,45.26683333,-66.06116667,330.8,11.0,17.2
2018-02-17T05:47:00Z,45.26683333,-66.06116667,330.8,11.2,17.2
2018-02-17T05:48:00Z,45.26683333,-66.06116667,330.8,11.5,19.4
