timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-28T00:00:00Z,45.26683333,-66.06116667,91.8,11.0,17.9
2018-11-28T00:01:00Z,45.26683333,-66.06116667,91.5,11.0,17.9
2018-11-28T00:02:00Z,45.26683333,-66.06116667,91.9,10.9,17.9
2018-11-28T00:03:00Z,45.26683333,-66.06116667,91.9,10.9,17.9
2018-11-28T00:04:00Z,45.26683333,-66.06116667,91.6,10.9,17.9
2018-11-28T00:05:00Z,45.26683333,-66.06116667,91.0,10.6,17.9
2018-11-28T00:06:00Z,45.26683333,-66.06116667,90.7,10.5,17.9
2018-11-28T00:07:00Z,45.26683333,-66.06116667,91.0,10.2,16.4
2018-11-28T00:08:00Z,45.26683333,-66.06116667,91.2,9.8,14.7
2018-11-28T00:09:00Z,45.26683333,-66.06116667,92.3,9.4,14.7
2018-11-28T00:10:00Z,45.26683333,-66.06116667,92.6,9.2,14.7
2018-11-28T00:11:00Z,45.26683333,-66.06116667,93.4,9.1,14.7
2018-11-28T00:12:00Z,45.26683333,-66.06116667,93.3,9.2,14.7
2018-11-28T00:13:00Z,45.26683333,-66.06116667,93.4,9.3,14.7
2018-11-28T00:14:00Z,45.26683333,-66.06116667,93.9,9.2,14.7
2018-11-28T00:15:00Z,45.26683333,-66.06116667,94.6,9.1,14.7
2018-11-28T00:16:00Z,45.26683333,-66.06116667,95.2,9.0,14.7
2018-11-28T00:17:00Z,45.26683333,-66.06116667,95.3,8.8,14.7
2018-11-28T00:18:00Z,45.26683333,-66.06116667,95.8,9.0,14.7
2018-11-28T00:19:00Z,45.26683333,-66.06116667,95.2,9.1,14.7
2018-11-28T00:20:00Z,45.26683333,-66.06116667,95.3,9.1,14.7
2018-11-28T00:21:00Z,45.26683333,-66.06116667,94.7,9.2,14.7
2018-11-28T00:22:00Z,45.26683333,-66.06116667,94.8,9.2,14.7
2018-11-28T00:23:00Z,45.26683333,-66.06116667,95.5,8.8,14.7
2018-11-28T00:24:00Z,45.26683333,-66.06116667,95.3,8.9,14.7
2018-11-28T00:25:00Z,45.26683333,-66.06116667,95.5,9.1,14.6
2018-11-28T00:26:00Z,45.26683333,-66.06116667,96.0,9.1,14.6
2018-11-28T00:27:00Z,45.26683333,-66.06116667,96.1,9.1,14.6
2018-11-28T00:28:00Z,45.26683333,-66.06116667,96.3,9.0,14.4
2018-11-28T00:29:00Z,45.26683333,-66.06116667,96.7,9.1,14.4
2018-11-28T00:30:00Z,45.26683333,-66.06116667,97.1,9.3,14.4
2018-11-28T00:31:00Z,45.26683333,-66.06116667,97.1,9.2,14.4
2018-11-28T00:32:00Z,45.26683333,-66.06116667,97.1,9.2,14.4
2018-11-28T00:33:00Z,45.26683333,-66.06116667,96.8,9.3,14.4
2018-11-28T00:34:00Z,45.26683333,-66.06116667,96.9,9.4,14.4
2018-11-28T00:35:00Z,45.26683333,-66.06116667,97.4,9.3,14.4
2018-11-28T00:36:00Z,45.26683333,-66.06116667,97.5,9.2,14.4
2018-11-28T00:37:00Z,45.26683333,-66.06116667,97.9,9.3,14.4
2018-11-28T00:38:00Z,45.26683333,-66.06116667,98.0,9.3,14.4
2018-11-28T00:39:00Z,45.26683333,-66.06116667,97.9,9.2,14.0
2018-11-28T00:40:00Z,45.26683333,-66.06116667,97.7,9.4,14.0
2018-11-28T00:41:00Z,45.26683333,-66.06116667,97.6,9.5,14.0
2018-11-28T00:42:00Z,45.26683333,-66.06116667,97.7,9.6,14.0
2018-11-28T00:43:00Z,45.26683333,-66.06116667,97.7,9.7,14.0
2018-11-28T00:44:00Z,45.26683333,-66.06116667,97.3,9.8,14.0
2018-11-28T00:45:01Z,45.26683333,-66.06116667,97.0,9.8,14.6
2018-11-28T00:46:00Z,45.26683333,-66.06116667,96.7,10.0,14.6
2018-11-28T00:47:00Z,45.26683333,-66.06116667,96.5,9.9,14.6
2018-11-28T00:48:00Z,45.26683333,-66.06116667,95.8,9.8,14.6
2018-11-28T00:49:00Z,45.26683333,-66.06116667,95.2,10.0,15.1
2018-11-28T00:50:00Z,45.26683333,-66.06116667,94.4,10.1,15.5
2018-11-28T00:51:00Z,45.26683333,-66.06116667,94.0,10.3,15.5
2018-11-28T00:52:00Z,45.26683333,-66.06116667,93.7,10.4,15.5
2018-11-28T00:53:00Z,45.26683333,-66.06116667,93.2,10.3,15.5
2018-11-28T00:54:00Z,45.26683333,-66.06116667,93.4,10.1,15.5
2018-11-28T00:55:00Z,45.26683333,-66.06116667,93.3,10.2,15.5
2018-11-28T00:56:00Z,45.26683333,-66.06116667,92.7,10.2,15.5
2018-11-28T00:57:00Z,45.26683333,-66.06116667,92.2,10.4,15.5
2018-11-28T00:58:00Z,45.26683333,-66.06116667,92.6,10.6,15.5
2018-11-28T00:59:00Z,45.26683333,-66.06116667,93.0,10.5,15.5
2018-11-28T01:00:00Z,45.26683333,-66.06116667,93.1,10.4,15.8
2018-11-28T01:01:00Z,45.26683333,-66.06116667,93.3,10.2,15.8
2018-11-28T01:02:00Z,45.26683333,-66.06116667,93.4,10.0,15.8
2018-11-28T01:03:00Z,45.26683333,-66.06116667,93.6,10.1,15.8
2018-11-28T01:04:00Z,45.26683333,-66.06116667,93.2,10.2,15.8
2018-11-28T01:05:00Z,45.26683333,-66.06116667,92.8,10.1,15.8
2018-11-28T01:06:00Z,45.26683333,-66.06116667,93.2,10.0,15.8
2018-11-28T01:07:00Z,45.26683333,-66.06116667,93.8,9.8,15.8
2018-11-28T01:08:00Z,45.26683333,-66.06116667,93.4,9.8,15.8
2018-11-28T01:09:00Z,45.26683333,-66.06116667,94.0,9.7,15.8
2018-11-28T01:10:00Z,45.26683333,-66.06116667,94.6,9.6,14.1
2018-11-28T01:11:00Z,45.26683333,-66.06116667,95.0,9.6,13.9
2018-11-28T01:12:00Z,45.26683333,-66.06116667,95.0,9.6,13.9
2018-11-28T01:13:00Z,45.26683333,-66.06116667,95.4,9.5,13.9
2018-11-28T01:14:00Z,45.26683333,-66.06116667,96.7,9.5,13.9
2018-11-28T01:15:00Z,45.26683333,-66.06116667,97.0,9.3,13.9
2018-11-28T01:16:00Z,45.26683333,-66.06116667,97.2,9.4,13.9
2018-11-28T01:17:00Z,45.26683333,-66.06116667,98.0,9.7,16.6
2018-11-28T01:18:00Z,45.26683333,-66.06116667,98.2,9.8,16.6
2018-11-28T01:19:00Z,45.26683333,-66.06116667,98.0,9.9,16.6
2018-11-28T01:20:00Z,45.26683333,-66.06116667,97.7,10.1,16.6
2018-11-28T01:21:00Z,45.26683333,-66.06116667,98.0,10.4,16.6
2018-11-28T01:22:00Z,45.26683333,-66.06116667,98.2,10.6,16.6
2018-11-28T01:23:00Z,45.26683333,-66.06116667,97.9,10.9,16.6
2018-11-28T01:24:00Z,45.26683333,-66.06116667,97.5,10.8,16.6
2018-11-28T01:25:00Z,45.26683333,-66.06116667,98.6,10.6,16.6
2018-11-28T01:26:00Z,45.26683333,-66.06116667,99.2,10.4,16.6
2018-11-28T01:27:00Z,45.26683333,-66.06116667,99.9,10.1,14.8
2018-11-28T01:28:00Z,45.26683333,-66.06116667,100.9,9.9,14.8
2018-11-28T01:29:00Z,45.26683333,-66.06116667,101.0,9.7,14.8
2018-11-28T01:30:00Z,45.26683333,-66.06116667,101.6,9.4,14.3
2018-11-28T01:31:00Z,45.26683333,-66.06116667,101.4,9.6,16.2
2018-11-28T01:32:00Z,45.26683333,-66.06116667,101.3,9.7,16.2
2018-11-28T01:33:00Z,45.26683333,-66.06116667,101.5,9.8,16.2
2018-11-28T01:34:00Z,45.26683333,-66.06116667,101.6,10.1,16.6
2018-11-28T01:35:00Z,45.26683333,-66.06116667,100.9,10.4,16.6
2018-11-28T01:36:00Z,45.26683333,-66.06116667,100.8,10.4,16.6
2018-11-28T01:37:00Z,45.26683333,-66.06116667,99.8,10.2,16.6
2018-11-28T01:38:00Z,45.26683333,-66.06116667,98.9,10.2,16.6
2018-11-28T01:39:00Z,45.26683333,-66.06116667,98.7,10.1,16.6
2018-11-28T01:40:00Z,45.26683333,-66.06116667,98.6,10.2,16.6
2018-11-28T01:41:00Z,45.26683333,-66.06116667,98.9,10.0,16.6
2018-11-28T01:42:00Z,45.26683333,-66.06116667,98.6,9.8,16.6
2018-11-28T01:43:00Z,45.26683333,-66.06116667,98.4,9.7,16.6
2018-11-28T01:44:00Z,45.26683333,-66.06116667,98.1,9.6,16.0
2018-11-28T01:45:00Z,45.26683333,-66.06116667,98.0,9.6,16.0
2018-11-28T01:46:00Z,45.26683333,-66.06116667,98.0,9.7,16.0
2018-11-28T01:47:00Z,45.26683333,-66.06116667,97.5,9.8,16.0
2018-11-28T01:48:00Z,45.26683333,-66.06116667,98.5,9.9,16.0
2018-11-28T01:49:00Z,45.26683333,-66.06116667,98.9,9.8,16.0
2018-11-28T01:50:00Z,45.26683333,-66.06116667,99.3,9.6,16.0
2018-11-28T01:51:00Z,45.26683333,-66.06116667,100.5,9.2,16.0
2018-11-28T01:52:00Z,45.26683333,-66.06116667,101.1,9.0,16.0
2018-11-28T01:53:00Z,45.26683333,-66.06116667,101.3,8.8,16.0
2018-11-28T01:54:00Z,45.26683333,-66.06116667,102.7,8.5,13.1
2018-11-28T01:55:00Z,45.26683333,-66.06116667,103.5,8.3,12.0
2018-11-28T01:56:00Z,45.26683333,-66.06116667,103.6,8.4,12.4
2018-11-28T01:57:00Z,45.26683333,-66.06116667,103.8,8.5,12.4
2018-11-28T01:58:00Z,45.26683333,-66.06116667,103.2,8.5,12.4
2018-11-28T01:59:00Z,45.26683333,-66.06116667,103.1,8.8,13.2
2018-11-28T02:00:00Z,45.26683333,-66.06116667,102.6,9.0,13.2
2018-11-28T02:01:00Z,45.26683333,-66.06116667,101.5,9.1,13.2
2018-11-28T02:02:00Z,45.26683333,-66.06116667,100.9,9.4,13.2
2018-11-28T02:03:00Z,45.26683333,-66.06116667,100.8,9.5,13.2
2018-11-28T02:04:00Z,45.26683333,-66.06116667,99.8,9.6,13.2
2018-11-28T02:05:00Z,45.26683333,-66.06116667,99.1,9.7,13.2
2018-11-28T02:06:00Z,45.26683333,-66.06116667,98.5,9.7,13.2
2018-11-28T02:07:00Z,45.26683333,-66.06116667,98.5,9.7,13.9
2018-11-28T02:08:00Z,45.26683333,-66.06116667,98.0,9.8,13.9
2018-11-28T02:09:00Z,45.26683333,-66.06116667,97.9,9.7,13.9
2018-11-28T02:10:00Z,45.26683333,-66.06116667,98.3,9.6,13.9
2018-11-28T02:11:00Z,45.26683333,-66.06116667,99.0,9.6,13.9
2018-11-28T02:12:00Z,45.26683333,-66.06116667,100.5,9.4,13.9
2018-11-28T02:13:00Z,45.26683333,-66.06116667,101.7,9.2,13.9
2018-11-28T02:14:00Z,45.26683333,-66.06116667,102.2,9.1,13.9
2018-11-28T02:15:00Z,45.26683333,-66.06116667,103.0,9.1,13.9
2018-11-28T02:16:00Z,45.26683333,-66.06116667,103.3,8.9,13.9
2018-11-28T02:17:00Z,45.26683333,-66.06116667,103.9,8.7,12.8
2018-11-28T02:18:00Z,45.26683333,-66.06116667,104.5,8.6,12.6
2018-11-28T02:19:00Z,45.26683333,-66.06116667,105.1,8.6,12.6
2018-11-28T02:20:00Z,45.26683333,-66.06116667,104.6,8.4,12.6
2018-11-28T02:21:00Z,45.26683333,-66.06116667,103.7,8.4,12.6
2018-11-28T02:22:00Z,45.26683333,-66.06116667,102.0,8.3,12.6
2018-11-28T02:23:00Z,45.26683333,-66.06116667,101.1,8.3,12.6
2018-11-28T02:24:00Z,45.26683333,-66.06116667,100.3,8.3,12.2
2018-11-28T02:25:00Z,45.26683333,-66.06116667,99.1,8.2,12.0
2018-11-28T02:26:00Z,45.26683333,-66.06116667,98.5,8.2,12.0
2018-11-28T02:27:00Z,45.26683333,-66.06116667,97.8,8.1,12.0
2018-11-28T02:28:00Z,45.26683333,-66.06116667,97.7,7.9,10.9
2018-11-28T02:29:00Z,45.26683333,-66.06116667,97.3,7.7,10.8
2018-11-28T02:30:00Z,45.26683333,-66.06116667,97.9,7.6,10.8
2018-11-28T02:31:00Z,45.26683333,-66.06116667,98.6,7.6,10.8
2018-11-28T02:32:00Z,45.26683333,-66.06116667,100.0,7.5,10.8
2018-11-28T02:33:00Z,45.26683333,-66.06116667,100.4,7.5,10.7
2018-11-28T02:34:00Z,45.26683333,-66.06116667,101.4,7.5,11.7
2018-11-28T02:35:00Z,45.26683333,-66.06116667,101.8,7.4,11.7
2018-11-28T02:36:00Z,45.26683333,-66.06116667,103.0,7.4,12.7
2018-11-28T02:37:00Z,45.26683333,-66.06116667,104.2,7.6,12.7
2018-11-28T02:38:00Z,45.26683333,-66.06116667,105.1,7.7,12.7
2018-11-28T02:39:00Z,45.26683333,-66.06116667,105.8,7.9,12.7
2018-11-28T02:40:00Z,45.26683333,-66.06116667,105.8,7.9,12.7
2018-11-28T02:41:00Z,45.26683333,-66.06116667,105.9,8.0,12.7
2018-11-28T02:42:00Z,45.26683333,-66.06116667,105.3,8.1,12.7
2018-11-28T02:43:00Z,45.26683333,-66.06116667,105.2,8.1,12.7
2018-11-28T02:44:00Z,45.26683333,-66.06116667,105.1,8.1,12.7
2018-11-28T02:45:00Z,45.26683333,-66.06116667,105.7,8.0,12.7
2018-11-28T02:46:00Z,45.26683333,-66.06116667,105.4,8.0,12.3
2018-11-28T02:47:00Z,45.26683333,-66.06116667,105.9,7.7,11.5
2018-11-28T02:48:00Z,45.26683333,-66.06116667,106.2,7.4,11.5
2018-11-28T02:49:00Z,45.26683333,-66.06116667,107.0,7.2,11.5
2018-11-28T02:50:00Z,45.26683333,-66.06116667,106.5,7.1,11.5
2018-11-28T02:51:00Z,45.26683333,-66.06116667,106.5,7.1,11.4
2018-11-28T02:52:00Z,45.26683333,-66.06116667,107.0,7.2,11.8
2018-11-28T02:53:00Z,45.26683333,-66.06116667,106.6,7.3,12.9
2018-11-28T02:54:00Z,45.26683333,-66.06116667,106.7,7.4,12.9
2018-11-28T02:55:00Z,45.26683333,-66.06116667,106.7,7.5,12.9
2018-11-28T02:56:00Z,45.26683333,-66.06116667,107.2,7.6,12.9
2018-11-28T02:57:00Z,45.26683333,-66.06116667,106.7,7.7,12.9
2018-11-28T02:58:00Z,45.26683333,-66.06116667,105.6,8.0,12.9
2018-11-28T02:59:01Z,45.26683333,-66.06116667,104.5,8.1,12.9
2018-11-28T03:00:00Z,45.26683333,-66.06116667,105.1,8.2,12.9
2018-11-28T03:01:00Z,45.26683333,-66.06116667,105.3,8.0,12.9
2018-11-28T03:02:00Z,45.26683333,-66.06116667,105.3,7.8,12.9
2018-11-28T03:03:00Z,45.26683333,-66.06116667,106.1,7.6,10.9
2018-11-28T03:04:00Z,45.26683333,-66.06116667,106.3,7.4,10.9
2018-11-28T03:05:00Z,45.26683333,-66.06116667,107.4,7.3,10.9
2018-11-28T03:06:00Z,45.26683333,-66.06116667,108.1,7.2,10.9
2018-11-28T03:07:00Z,45.26683333,-66.06116667,109.2,7.2,10.9
2018-11-28T03:08:00Z,45.26683333,-66.06116667,110.4,7.1,10.0
2018-11-28T03:09:00Z,45.26683333,-66.06116667,111.3,7.2,10.6
2018-11-28T03:10:00Z,45.26683333,-66.06116667,112.3,7.2,10.8
2018-11-28T03:11:00Z,45.26683333,-66.06116667,113.0,7.4,10.8
2018-11-28T03:12:00Z,45.26683333,-66.06116667,113.2,7.5,10.8
2018-11-28T03:13:00Z,45.26683333,-66.06116667,113.6,7.5,10.8
2018-11-28T03:14:00Z,45.26683333,-66.06116667,113.8,7.6,10.8
2018-11-28T03:15:00Z,45.26683333,-66.06116667,113.1,7.7,10.8
2018-11-28T03:16:00Z,45.26683333,-66.06116667,112.5,7.8,10.8
2018-11-28T03:17:00Z,45.26683333,-66.06116667,111.8,7.8,10.8
2018-11-28T03:18:00Z,45.26683333,-66.06116667,111.6,7.7,10.8
2018-11-28T03:19:00Z,45.26683333,-66.06116667,111.6,7.6,10.8
2018-11-28T03:20:00Z,45.26683333,-66.06116667,111.4,7.4,10.5
2018-11-28T03:21:00Z,45.26683333,-66.06116667,111.2,7.4,10.5
2018-11-28T03:22:00Z,45.26683333,-66.06116667,111.7,7.4,10.5
2018-11-28T03:23:00Z,45.26683333,-66.06116667,112.8,7.4,10.5
2018-11-28T03:24:00Z,45.26683333,-66.06116667,114.0,7.3,9.9
2018-11-28T03:25:00Z,45.26683333,-66.06116667,115.4,7.3,10.3
2018-11-28T03:26:00Z,45.26683333,-66.06116667,117.3,7.6,11.1
2018-11-28T03:27:00Z,45.26683333,-66.06116667,119.1,7.8,11.1
2018-11-28T03:28:00Z,45.26683333,-66.06116667,120.6,7.9,11.1
2018-11-28T03:29:00Z,45.26683333,-66.06116667,121.6,8.2,11.1
2018-11-28T03:30:00Z,45.26683333,-66.06116667,122.6,8.5,12.3
2018-11-28T03:31:00Z,45.26683333,-66.06116667,124.0,8.7,12.3
2018-11-28T03:32:00Z,45.26683333,-66.06116667,125.4,9.0,12.3
2018-11-28T03:33:00Z,45.26683333,-66.06116667,126.0,9.2,12.3
2018-11-28T03:34:00Z,45.26683333,-66.06116667,126.5,9.4,12.3
2018-11-28T03:35:00Z,45.26683333,-66.06116667,127.2,9.5,12.3
2018-11-28T03:36:00Z,45.26683333,-66.06116667,127.5,9.5,12.3
2018-11-28T03:37:00Z,45.26683333,-66.06116667,127.7,9.6,12.3
2018-11-28T03:38:00Z,45.26683333,-66.06116667,128.2,9.6,12.3
2018-11-28T03:39:00Z,45.26683333,-66.06116667,129.2,9.6,12.3
2018-11-28T03:40:00Z,45.26683333,-66.06116667,130.3,9.5,11.8
2018-11-28T03:41:00Z,45.26683333,-66.06116667,131.1,9.5,11.8
2018-11-28T03:42:00Z,45.26683333,-66.06116667,131.5,9.4,11.8
2018-11-28T03:43:00Z,45.26683333,-66.06116667,131.7,9.3,11.4
2018-11-28T03:44:00Z,45.26683333,-66.06116667,132.2,9.4,11.4
2018-11-28T03:45:00Z,45.26683333,-66.06116667,132.4,9.3,11.4
2018-11-28T03:46:00Z,45.26683333,-66.06116667,132.4,9.4,11.8
2018-11-28T03:47:00Z,45.26683333,-66.06116667,132.2,9.3,11.8
2018-11-28T03:48:00Z,45.26683333,-66.06116667,131.9,9.3,11.8
2018-11-28T03:49:00Z,45.26683333,-66.06116667,131.6,9.2,11.8
2018-11-28T03:50:00Z,45.26683333,-66.06116667,131.3,9.2,11.8
2018-11-28T03:51:00Z,45.26683333,-66.06116667,130.9,9.1,11.8
2018-11-28T03:52:00Z,45.26683333,-66.06116667,130.8,9.1,11.8
2018-11-28T03:53:00Z,45.26683333,-66.06116667,130.8,9.0,11.8
2018-11-28T03:54:00Z,45.26683333,-66.06116667,130.8,9.0,11.8
2018-11-28T03:55:00Z,45.26683333,-66.06116667,130.7,9.0,11.8
2018-11-28T03:56:00Z,45.26683333,-66.06116667,130.8,8.9,11.8
2018-11-28T03:57:00Z,45.26683333,-66.06116667,131.0,8.9,11.8
2018-11-28T03:58:00Z,45.26683333,-66.06116667,131.5,8.9,11.8
2018-11-28T03:59:00Z,45.26683333,-66.06116667,131.8,9.0,11.8
2018-11-28T04:00:00Z,45.26683333,-66.06116667,132.0,9.0,11.8
2018-11-28T04:01:00Z,45.26683333,-66.06116667,132.2,9.1,11.8
2018-11-28T04:02:00Z,45.26683333,-66.06116667,132.4,9.1,11.8
2018-11-28T04:03:00Z,45.26683333,-66.06116667,132.5,9.1,11.8
2018-11-28T04:04:00Z,45.26683333,-66.06116667,132.6,9.0,11.8
2018-11-28T04:05:00Z,45.26683333,-66.06116667,132.7,8.8,11.3
2018-11-28T04:06:00Z,45.26683333,-66.06116667,132.8,8.6,11.3
2018-11-28T04:07:00Z,45.26683333,-66.06116667,132.6,8.5,11.3
2018-11-28T04:08:00Z,45.26683333,-66.06116667,132.4,8.4,11.3
2018-11-28T04:09:00Z,45.26683333,-66.06116667,132.0,8.4,11.3
2018-11-28T04:10:00Z,45.26683333,-66.06116667,131.5,8.3,11.3
2018-11-28T04:11:00Z,45.26683333,-66.06116667,131.0,8.2,11.3
2018-11-28T04:12:00Z,45.26683333,-66.06116667,130.6,8.0,9.7
2018-11-28T04:13:00Z,45.26683333,-66.06116667,130.2,8.0,9.7
2018-11-28T04:14:00Z,45.26683333,-66.06116667,130.1,8.1,10.7
2018-11-28T04:15:00Z,45.26683333,-66.06116667,129.9,8.1,10.7
2018-11-28T04:16:00Z,45.26683333,-66.06116667,129.7,8.2,10.7
2018-11-28T04:17:00Z,45.26683333,-66.06116667,129.6,8.2,10.7
2018-11-28T04:18:00Z,45.26683333,-66.06116667,129.3,8.3,10.7
2018-11-28T04:19:00Z,45.26683333,-66.06116667,129.4,8.4,10.7
2018-11-28T04:20:00Z,45.26683333,-66.06116667,130.0,8.4,10.7
2018-11-28T04:21:00Z,45.26683333,-66.06116667,130.5,8.5,10.7
2018-11-28T04:22:00Z,45.26683333,-66.06116667,131.0,8.5,10.7
2018-11-28T04:23:00Z,45.26683333,-66.06116667,131.1,8.4,10.7
2018-11-28T04:24:00Z,45.26683333,-66.06116667,131.2,8.3,10.7
2018-11-28T04:25:00Z,45.26683333,-66.06116667,131.4,8.3,10.7
2018-11-28T04:26:00Z,45.26683333,-66.06116667,131.8,8.2,10.7
2018-11-28T04:27:00Z,45.26683333,-66.06116667,132.3,8.1,10.7
2018-11-28T04:28:00Z,45.26683333,-66.06116667,132.8,8.0,10.7
2018-11-28T04:29:00Z,45.26683333,-66.06116667,133.3,7.8,9.9
2018-11-28T04:30:00Z,45.26683333,-66.06116667,133.5,7.5,9.7
2018-11-28T04:31:00Z,45.26683333,-66.06116667,133.4,7.5,9.3
2018-11-28T04:32:00Z,45.26683333,-66.06116667,133.2,7.5,9.3
2018-11-28T04:33:00Z,45.26683333,-66.06116667,133.5,7.5,9.8
2018-11-28T04:34:00Z,45.26683333,-66.06116667,133.7,7.4,9.8
2018-11-28T04:35:00Z,45.26683333,-66.06116667,134.0,7.4,9.8
2018-11-28T04:36:00Z,45.26683333,-66.06116667,134.0,7.3,9.8
2018-11-28T04:37:00Z,45.26683333,-66.06116667,134.0,7.4,9.8
2018-11-28T04:38:00Z,45.26683333,-66.06116667,134.6,7.4,10.1
2018-11-28T04:39:00Z,45.26683333,-66.06116667,135.2,7.6,10.1
2018-11-28T04:40:00Z,45.26683333,-66.06116667,136.0,7.7,10.1
2018-11-28T04:41:00Z,45.26683333,-66.06116667,137.1,7.9,10.1
2018-11-28T04:42:00Z,45.26683333,-66.06116667,138.1,7.9,10.7
2018-11-28T04:43:00Z,45.26683333,-66.06116667,138.9,8.0,10.7
2018-11-28T04:44:00Z,45.26683333,-66.06116667,139.6,8.0,10.7
2018-11-28T04:45:00Z,45.26683333,-66.06116667,140.1,8.1,10.7
2018-11-28T04:46:00Z,45.26683333,-66.06116667,140.8,8.1,10.7
2018-11-28T04:47:00Z,45.26683333,-66.06116667,141.3,8.1,10.7
2018-11-28T04:48:00Z,45.26683333,-66.06116667,141.1,8.1,10.7
2018-11-28T04:49:00Z,45.26683333,-66.06116667,140.6,8.1,10.7
2018-11-28T04:50:00Z,45.26683333,-66.06116667,139.9,8.1,10.7
2018-11-28T04:51:00Z,45.26683333,-66.06116667,138.9,8.1,10.7
2018-11-28T04:52:00Z,45.26683333,-66.06116667,137.7,8.1,10.6
2018-11-28T04:53:00Z,45.26683333,-66.06116667,136.8,8.1,10.3
2018-11-28T04:54:00Z,45.26683333,-66.06116667,135.9,8.2,10.3
2018-11-28T04:55:00Z,45.26683333,-66.06116667,135.0,8.3,10.3
2018-11-28T04:56:00Z,45.26683333,-66.06116667,134.1,8.5,10.3
2018-11-28T04:57:00Z,45.26683333,-66.06116667,133.5,8.6,10.4
2018-11-28T04:58:00Z,45.26683333,-66.06116667,132.9,8.7,10.4
2018-11-28T04:59:00Z,45.26683333,-66.06116667,132.5,8.8,10.4
2018-11-28T05:00:00Z,45.26683333,-66.06116667,132.3,8.8,10.4
2018-11-28T05:01:00Z,45.26683333,-66.06116667,132.5,8.7,10.4
2018-11-28T05:02:00Z,45.26683333,-66.06116667,132.8,8.6,10.4
2018-11-28T05:03:00Z,45.26683333,-66.06116667,133.2,8.6,11.0
2018-11-28T05:04:00Z,45.26683333,-66.06116667,133.6,8.6,11.3
2018-11-28T05:05:00Z,45.26683333,-66.06116667,133.8,8.7,11.4
2018-11-28T05:06:00Z,45.26683333,-66.06116667,134.3,8.7,11.4
2018-11-28T05:07:00Z,45.26683333,-66.06116667,134.7,8.7,11.4
2018-11-28T05:08:00Z,45.26683333,-66.06116667,135.4,8.4,11.4
2018-11-28T05:09:00Z,45.26683333,-66.06116667,136.0,8.3,11.4
2018-11-28T05:10:00Z,45.26683333,-66.06116667,136.3,8.2,11.4
2018-11-28T05:11:00Z,45.26683333,-66.06116667,136.7,8.3,11.4
2018-11-28T05:12:00Z,45.26683333,-66.06116667,137.2,8.4,11.4
2018-11-28T05:13:00Z,45.26683333,-66.06116667,137.6,8.3,11.4
2018-11-28T05:14:00Z,45.26683333,-66.06116667,137.8,8.2,11.4
2018-11-28T05:15:00Z,45.26683333,-66.06116667,138.2,8.1,10.7
2018-11-28T05:16:00Z,45.26683333,-66.06116667,138.6,8.0,10.7
2018-11-28T05:17:00Z,45.26683333,-66.06116667,139.1,8.1,10.9
2018-11-28T05:18:00Z,45.26683333,-66.06116667,139.2,8.2,10.9
2018-11-28T05:19:00Z,45.26683333,-66.06116667,139.4,8.3,10.9
2018-11-28T05:20:00Z,45.26683333,-66.06116667,139.7,8.3,10.9
2018-11-28T05:21:00Z,45.26683333,-66.06116667,140.1,8.3,10.9
2018-11-28T05:22:00Z,45.26683333,-66.06116667,140.4,8.3,10.9
2018-11-28T05:23:00Z,45.26683333,-66.06116667,140.8,8.3,10.9
2018-11-28T05:24:00Z,45.26683333,-66.06116667,141.2,8.2,10.9
2018-11-28T05:25:00Z,45.26683333,-66.06116667,141.3,8.1,10.9
2018-11-28T05:26:00Z,45.26683333,-66.06116667,141.4,8.0,10.9
2018-11-28T05:27:00Z,45.26683333,-66.06116667,141.8,7.9,10.3
2018-11-28T05:28:00Z,45.26683333,-66.06116667,142.1,7.8,9.8
2018-11-28T05:29:00Z,45.26683333,-66.06116667,142.9,7.7,9.7
2018-11-28T05:30:00Z,45.26683333,-66.06116667,143.8,7.7,9.7
2018-11-28T05:31:00Z,45.26683333,-66.06116667,144.7,7.6,9.6
2018-11-28T05:32:00Z,45.26683333,-66.06116667,145.3,7.5,9.6
2018-11-28T05:33:00Z,45.26683333,-66.06116667,145.6,7.3,9.1
2018-11-28T05:34:00Z,45.26683333,-66.06116667,146.0,7.2,9.1
2018-11-28T05:35:00Z,45.26683333,-66.06116667,146.5,7.2,9.1
2018-11-28T05:36:00Z,45.26683333,-66.06116667,147.1,7.1,9.0
2018-11-28T05:37:00Z,45.26683333,-66.06116667,147.6,7.1,8.7
2018-11-28T05:38:00Z,45.26683333,-66.06116667,148.0,7.0,8.7
2018-11-28T05:39:00Z,45.26683333,-66.06116667,147.7,7.0,8.6
2018-11-28T05:40:00Z,45.26683333,-66.06116667,146.7,6.9,8.7
2018-11-28T05:41:00Z,45.26683333,-66.06116667,145.6,6.9,8.8
2018-11-28T05:42:00Z,45.26683333,-66.06116667,145.2,7.0,9.0
2018-11-28T05:43:00Z,45.26683333,-66.06116667,144.9,7.0,9.0
2018-11-28T05:44:00Z,45.26683333,-66.06116667,144.7,7.0,9.0
2018-11-28T05:45:00Z,45.26683333,-66.06116667,144.7,7.0,9.0
2018-11-28T05:46:00Z,45.26683333,-66.06116667,144.5,7.0,9.0
2018-11-28T05:47:00Z,45.26683333,-66.06116667,144.1,7.1,9.0
2018-11-28T05:48:00Z,45.26683333,-66.06116667,143.9,7.1,9.0
