timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-16T00:00:00Z,45.26683333,-66.06116667,255.6,2.7,3.4
2018-12-16T00:01:00Z,45.26683333,-66.06116667,256.8,2.8,3.4
2018-12-16T00:02:00Z,45.26683333,-66.06116667,257.5,2.8,3.5
2018-12-16T00:03:00Z,45.26683333,-66.06116667,258.3,2.9,3.6
2018-12-16T00:04:00Z,45.26683333,-66.06116667,259.8,2.9,3.8
2018-12-16T00:05:00Z,45.26683333,-66.06116667,261.0,3.0,3.9
2018-12-16T00:06:00Z,45.26683333,-66.06116667,262.1,3.1,3.9
2018-12-16T00:07:00Z,45.26683333,-66.06116667,263.4,3.1,3.9
2018-12-16T00:08:00Z,45.26683333,-66.06116667,265.5,3.2,3.9
2018-12-16T00:09:00Z,45.26683333,-66.06116667,267.2,3.2,3.9
2018-12-16T00:10:00Z,45.26683333,-66.06116667,269.3,3.2,3.9
2018-12-16T00:11:00Z,45.26683333,-66.06116667,271.1,3.2,3.9
2018-12-16T00:12:00Z,45.26683333,-66.06116667,273.3,3.2,3.9
2018-12-16T00:13:00Z,45.26683333,-66.06116667,275.3,3.1,3.9
2018-12-16T00:14:00Z,45.26683333,-66.06116667,277.2,3.1,3.9
2018-12-16T00:15:00Z,45.26683333,-66.06116667,279.2,3.0,3.6
2018-12-16T00:16:00Z,45.26683333,-66.06116667,281.2,3.0,3.6
2018-12-16T00:17:00Z,45.26683333,-66.06116667,283.2,3.0,3.6
2018-12-16T00:18:00Z,45.26683333,-66.06116667,284.7,2.9,3.6
2018-12-16T00:19:00Z,45.26683333,-66.06116667,286.1,2.8,3.4
2018-12-16T00:20:00Z,45.26683333,-66.06116667,287.1,2.8,3.3
2018-12-16T00:21:00Z,45.26683333,-66.06116667,288.4,2.8,3.4
2018-12-16T00:22:00Z,45.26683333,-66.06116667,289.1,2.9,3.7
2018-12-16T00:23:00Z,45.26683333,-66.06116667,289.7,2.9,3.7
2018-12-16T00:24:00Z,45.26683333,-66.06116667,290.3,3.0,4.0
2018-12-16T00:25:00Z,45.26683333,-66.06116667,291.0,3.1,4.1
2018-12-16T00:26:00Z,45.26683333,-66.06116667,292.0,3.2,4.1
2018-12-16T00:27:00Z,45.26683333,-66.06116667,293.2,3.3,4.1
2018-12-16T00:28:00Z,45.26683333,-66.06116667,293.8,3.4,4.3
2018-12-16T00:29:00Z,45.26683333,-66.06116667,294.3,3.5,4.4
2018-12-16T00:30:00Z,45.26683333,-66.06116667,294.5,3.6,4.4
2018-12-16T00:31:00Z,45.26683333,-66.06116667,294.2,3.7,4.4
2018-12-16T00:32:00Z,45.26683333,-66.06116667,294.0,3.7,4.4
2018-12-16T00:33:00Z,45.26683333,-66.06116667,293.8,3.7,4.4
2018-12-16T00:34:00Z,45.26683333,-66.06116667,293.4,3.7,4.4
2018-12-16T00:35:00Z,45.26683333,-66.06116667,293.4,3.7,4.4
2018-12-16T00:36:00Z,45.26683333,-66.06116667,293.7,3.7,4.4
2018-12-16T00:37:00Z,45.26683333,-66.06116667,294.1,3.7,4.4
2018-12-16T00:38:00Z,45.26683333,-66.06116667,295.5,3.6,4.4
2018-12-16T00:39:00Z,45.26683333,-66.06116667,296.9,3.6,4.4
2018-12-16T00:40:00Z,45.26683333,-66.06116667,298.3,3.6,4.4
2018-12-16T00:41:00Z,45.26683333,-66.06116667,300.0,3.5,4.4
2018-12-16T00:42:00Z,45.26683333,-66.06116667,301.8,3.5,4.4
2018-12-16T00:43:00Z,45.26683333,-66.06116667,303.6,3.5,4.4
2018-12-16T00:44:00Z,45.26683333,-66.06116667,305.8,3.6,4.4
2018-12-16T00:45:00Z,45.26683333,-66.06116667,307.6,3.6,4.4
2018-12-16T00:46:00Z,45.26683333,-66.06116667,308.9,3.6,4.4
2018-12-16T00:47:00Z,45.26683333,-66.06116667,309.9,3.6,4.4
2018-12-16T00:48:00Z,45.26683333,-66.06116667,310.1,3.6,4.4
2018-12-16T00:49:00Z,45.26683333,-66.06116667,310.2,3.7,4.4
2018-12-16T00:50:00Z,45.26683333,-66.06116667,310.4,3.7,4.4
2018-12-16T00:51:00Z,45.26683333,-66.06116667,310.9,3.8,4.6
2018-12-16T00:52:00Z,45.26683333,-66.06116667,311.6,3.8,4.6
2018-12-16T00:53:00Z,45.26683333,-66.06116667,312.5,3.9,4.6
2018-12-16T00:54:00Z,45.26683333,-66.06116667,313.0,3.9,4.6
2018-12-16T00:55:00Z,45.26683333,-66.06116667,313.3,3.9,4.6
2018-12-16T00:56:00Z,45.26683333,-66.06116667,313.8,3.9,4.6
2018-12-16T00:57:00Z,45.26683333,-66.06116667,314.3,4.0,4.7
2018-12-16T00:58:00Z,45.26683333,-66.06116667,314.7,4.0,4.9
2018-12-16T00:59:00Z,45.26683333,-66.06116667,315.4,4.1,4.9
2018-12-16T01:00:00Z,45.26683333,-66.06116667,316.0,4.1,4.9
2018-12-16T01:01:00Z,45.26683333,-66.06116667,316.0,4.1,5.1
2018-12-16T01:02:00Z,45.26683333,-66.06116667,315.6,4.2,5.1
2018-12-16T01:03:00Z,45.26683333,-66.06116667,315.1,4.2,5.1
2018-12-16T01:04:00Z,45.26683333,-66.06116667,314.8,4.2,5.1
2018-12-16T01:05:00Z,45.26683333,-66.06116667,314.6,4.2,5.1
2018-12-16T01:06:00Z,45.26683333,-66.06116667,314.0,4.2,5.1
2018-12-16T01:07:00Z,45.26683333,-66.06116667,313.8,4.2,5.1
2018-12-16T01:08:00Z,45.26683333,-66.06116667,313.7,4.2,5.1
2018-12-16T01:09:00Z,45.26683333,-66.06116667,313.1,4.2,5.1
2018-12-16T01:10:00Z,45.26683333,-66.06116667,312.7,4.1,5.1
2018-12-16T01:11:00Z,45.26683333,-66.06116667,312.5,4.1,5.0
2018-12-16T01:12:00Z,45.26683333,-66.06116667,312.6,4.0,4.8
2018-12-16T01:13:00Z,45.26683333,-66.06116667,312.7,4.0,4.7
2018-12-16T01:14:00Z,45.26683333,-66.06116667,312.7,3.9,4.7
2018-12-16T01:15:00Z,45.26683333,-66.06116667,312.1,3.9,4.7
2018-12-16T01:16:00Z,45.26683333,-66.06116667,311.6,3.8,4.7
2018-12-16T01:17:00Z,45.26683333,-66.06116667,310.5,3.7,4.7
2018-12-16T01:18:00Z,45.26683333,-66.06116667,309.8,3.7,4.7
2018-12-16T01:19:00Z,45.26683333,-66.06116667,309.5,3.6,4.7
2018-12-16T01:20:00Z,45.26683333,-66.06116667,309.3,3.5,4.7
2018-12-16T01:21:00Z,45.26683333,-66.06116667,309.4,3.4,4.3
2018-12-16T01:22:00Z,45.26683333,-66.06116667,309.8,3.3,4.0
2018-12-16T01:23:00Z,45.26683333,-66.06116667,309.9,3.3,4.0
2018-12-16T01:24:00Z,45.26683333,-66.06116667,310.2,3.3,4.0
2018-12-16T01:25:00Z,45.26683333,-66.06116667,310.9,3.3,4.0
2018-12-16T01:26:00Z,45.26683333,-66.06116667,311.7,3.3,4.1
2018-12-16T01:27:00Z,45.26683333,-66.06116667,312.2,3.4,4.1
2018-12-16T01:28:00Z,45.26683333,-66.06116667,312.1,3.4,4.1
2018-12-16T01:29:00Z,45.26683333,-66.06116667,312.2,3.4,4.1
2018-12-16T01:30:00Z,45.26683333,-66.06116667,312.3,3.4,4.1
2018-12-16T01:31:00Z,45.26683333,-66.06116667,312.2,3.5,4.1
2018-12-16T01:32:00Z,45.26683333,-66.06116667,311.9,3.4,4.1
2018-12-16T01:33:00Z,45.26683333,-66.06116667,311.7,3.4,4.1
2018-12-16T01:34:00Z,45.26683333,-66.06116667,310.9,3.3,4.1
2018-12-16T01:35:00Z,45.26683333,-66.06116667,309.7,3.2,4.1
2018-12-16T01:36:00Z,45.26683333,-66.06116667,309.4,3.1,4.1
2018-12-16T01:37:00Z,45.26683333,-66.06116667,309.0,3.0,4.1
2018-12-16T01:38:00Z,45.26683333,-66.06116667,308.8,2.9,4.1
2018-12-16T01:39:00Z,45.26683333,-66.06116667,307.7,2.8,4.0
2018-12-16T01:40:00Z,45.26683333,-66.06116667,307.4,2.7,4.0
2018-12-16T01:41:00Z,45.26683333,-66.06116667,307.0,2.8,3.9
2018-12-16T01:42:00Z,45.26683333,-66.06116667,306.3,2.8,3.9
2018-12-16T01:43:00Z,45.26683333,-66.06116667,306.2,2.7,3.9
2018-12-16T01:44:00Z,45.26683333,-66.06116667,306.7,2.8,3.9
2018-12-16T01:45:00Z,45.26683333,-66.06116667,307.6,2.9,3.9
2018-12-16T01:46:00Z,45.26683333,-66.06116667,308.0,2.9,3.9
2018-12-16T01:47:00Z,45.26683333,-66.06116667,308.0,2.9,3.9
2018-12-16T01:48:00Z,45.26683333,-66.06116667,308.9,2.9,3.9
2018-12-16T01:49:00Z,45.26683333,-66.06116667,310.2,2.9,3.9
2018-12-16T01:50:00Z,45.26683333,-66.06116667,310.1,2.9,3.9
2018-12-16T01:51:00Z,45.26683333,-66.06116667,310.9,2.9,3.8
2018-12-16T01:52:00Z,45.26683333,-66.06116667,311.9,2.9,3.8
2018-12-16T01:53:00Z,45.26683333,-66.06116667,312.7,2.8,3.8
2018-12-16T01:54:00Z,45.26683333,-66.06116667,313.3,2.8,3.8
2018-12-16T01:55:00Z,45.26683333,-66.06116667,314.3,2.8,4.0
2018-12-16T01:56:00Z,45.26683333,-66.06116667,314.7,2.9,4.1
2018-12-16T01:57:00Z,45.26683333,-66.06116667,314.8,2.9,4.1
2018-12-16T01:58:00Z,45.26683333,-66.06116667,315.3,2.9,4.1
2018-12-16T01:59:00Z,45.26683333,-66.06116667,315.5,2.9,4.1
2018-12-16T02:00:00Z,45.26683333,-66.06116667,317.1,2.8,4.1
2018-12-16T02:01:00Z,45.26683333,-66.06116667,317.6,2.8,4.1
2018-12-16T02:02:00Z,45.26683333,-66.06116667,317.8,2.8,4.1
2018-12-16T02:03:00Z,45.26683333,-66.06116667,317.4,2.7,4.1
2018-12-16T02:04:00Z,45.26683333,-66.06116667,316.3,2.7,4.1
2018-12-16T02:05:00Z,45.26683333,-66.06116667,314.7,2.7,4.1
2018-12-16T02:06:00Z,45.26683333,-66.06116667,313.8,2.7,4.5
2018-12-16T02:07:00Z,45.26683333,-66.06116667,313.0,2.8,4.5
2018-12-16T02:08:00Z,45.26683333,-66.06116667,311.4,2.9,4.5
2018-12-16T02:09:00Z,45.26683333,-66.06116667,310.6,2.9,4.5
2018-12-16T02:10:00Z,45.26683333,-66.06116667,309.3,3.0,4.5
2018-12-16T02:11:00Z,45.26683333,-66.06116667,308.2,3.2,4.7
2018-12-16T02:12:00Z,45.26683333,-66.06116667,308.5,3.4,4.9
2018-12-16T02:13:00Z,45.26683333,-66.06116667,308.3,3.5,4.9
2018-12-16T02:14:00Z,45.26683333,-66.06116667,308.8,3.7,5.1
2018-12-16T02:15:00Z,45.26683333,-66.06116667,309.8,3.8,5.1
2018-12-16T02:16:00Z,45.26683333,-66.06116667,310.2,3.9,6.2
2018-12-16T02:17:00Z,45.26683333,-66.06116667,311.1,3.9,6.2
2018-12-16T02:18:00Z,45.26683333,-66.06116667,312.1,3.9,6.2
2018-12-16T02:19:00Z,45.26683333,-66.06116667,312.9,4.0,6.2
2018-12-16T02:20:00Z,45.26683333,-66.06116667,313.3,4.0,6.2
2018-12-16T02:21:00Z,45.26683333,-66.06116667,314.1,3.9,6.2
2018-12-16T02:22:00Z,45.26683333,-66.06116667,313.2,3.9,6.2
2018-12-16T02:23:00Z,45.26683333,-66.06116667,313.8,3.9,6.2
2018-12-16T02:24:00Z,45.26683333,-66.06116667,314.1,3.8,6.2
2018-12-16T02:25:00Z,45.26683333,-66.06116667,314.0,3.8,6.2
2018-12-16T02:26:00Z,45.26683333,-66.06116667,314.4,3.8,5.4
2018-12-16T02:27:00Z,45.26683333,-66.06116667,315.1,3.9,5.4
2018-12-16T02:28:00Z,45.26683333,-66.06116667,315.5,3.8,5.4
2018-12-16T02:29:00Z,45.26683333,-66.06116667,315.7,3.8,5.4
2018-12-16T02:30:00Z,45.26683333,-66.06116667,316.2,3.9,5.4
2018-12-16T02:31:00Z,45.26683333,-66.06116667,316.3,3.9,5.4
2018-12-16T02:32:00Z,45.26683333,-66.06116667,317.1,4.0,5.4
2018-12-16T02:33:00Z,45.26683333,-66.06116667,317.3,4.1,5.4
2018-12-16T02:34:00Z,45.26683333,-66.06116667,317.8,4.1,5.4
2018-12-16T02:35:00Z,45.26683333,-66.06116667,318.2,4.2,5.4
2018-12-16T02:36:00Z,45.26683333,-66.06116667,318.4,4.2,5.2
2018-12-16T02:37:00Z,45.26683333,-66.06116667,318.5,4.3,5.2
2018-12-16T02:38:00Z,45.26683333,-66.06116667,318.9,4.4,5.3
2018-12-16T02:39:00Z,45.26683333,-66.06116667,319.1,4.5,5.3
2018-12-16T02:40:00Z,45.26683333,-66.06116667,319.3,4.6,5.7
2018-12-16T02:41:00Z,45.26683333,-66.06116667,319.8,4.6,6.1
2018-12-16T02:42:00Z,45.26683333,-66.06116667,319.8,4.6,6.1
2018-12-16T02:43:00Z,45.26683333,-66.06116667,320.1,4.7,6.1
2018-12-16T02:44:00Z,45.26683333,-66.06116667,320.5,4.7,6.1
2018-12-16T02:45:00Z,45.26683333,-66.06116667,321.4,4.7,6.1
2018-12-16T02:46:00Z,45.26683333,-66.06116667,322.8,4.6,6.1
2018-12-16T02:47:00Z,45.26683333,-66.06116667,324.5,4.4,6.1
2018-12-16T02:48:00Z,45.26683333,-66.06116667,325.9,4.2,6.1
2018-12-16T02:49:00Z,45.26683333,-66.06116667,327.7,4.1,6.1
2018-12-16T02:50:00Z,45.26683333,-66.06116667,329.3,3.9,6.1
2018-12-16T02:51:00Z,45.26683333,-66.06116667,329.9,3.8,5.7
2018-12-16T02:52:00Z,45.26683333,-66.06116667,331.3,3.7,5.7
2018-12-16T02:53:00Z,45.26683333,-66.06116667,332.8,3.7,5.8
2018-12-16T02:54:00Z,45.26683333,-66.06116667,333.4,3.6,5.8
2018-12-16T02:55:00Z,45.26683333,-66.06116667,334.0,3.5,5.8
2018-12-16T02:56:00Z,45.26683333,-66.06116667,334.7,3.4,5.8
2018-12-16T02:57:00Z,45.26683333,-66.06116667,334.1,3.5,5.8
2018-12-16T02:58:00Z,45.26683333,-66.06116667,333.3,3.5,5.8
2018-12-16T02:59:00Z,45.26683333,-66.06116667,331.6,3.6,5.8
2018-12-16T03:00:00Z,45.26683333,-66.06116667,329.9,3.7,5.8
2018-12-16T03:01:00Z,45.26683333,-66.06116667,329.2,3.8,5.8
2018-12-16T03:02:00Z,45.26683333,-66.06116667,327.9,3.9,5.8
2018-12-16T03:03:00Z,45.26683333,-66.06116667,326.2,4.0,5.9
2018-12-16T03:04:00Z,45.26683333,-66.06116667,325.0,4.1,5.9
2018-12-16T03:05:00Z,45.26683333,-66.06116667,323.3,4.3,5.9
2018-12-16T03:06:00Z,45.26683333,-66.06116667,320.9,4.4,5.9
2018-12-16T03:07:00Z,45.26683333,-66.06116667,318.9,4.4,5.9
2018-12-16T03:08:00Z,45.26683333,-66.06116667,317.1,4.5,5.9
2018-12-16T03:09:00Z,45.26683333,-66.06116667,316.1,4.4,5.9
2018-12-16T03:10:00Z,45.26683333,-66.06116667,315.1,4.4,5.9
2018-12-16T03:11:00Z,45.26683333,-66.06116667,313.8,4.3,5.9
2018-12-16T03:12:00Z,45.26683333,-66.06116667,312.1,4.2,5.9
2018-12-16T03:13:00Z,45.26683333,-66.06116667,310.7,4.0,5.8
2018-12-16T03:14:00Z,45.26683333,-66.06116667,309.4,3.9,5.5
2018-12-16T03:15:00Z,45.26683333,-66.06116667,308.1,3.7,5.2
2018-12-16T03:16:00Z,45.26683333,-66.06116667,307.8,3.7,4.9
2018-12-16T03:17:00Z,45.26683333,-66.06116667,307.0,3.6,4.9
2018-12-16T03:18:00Z,45.26683333,-66.06116667,306.8,3.6,4.9
2018-12-16T03:19:00Z,45.26683333,-66.06116667,306.2,3.6,4.9
2018-12-16T03:20:00Z,45.26683333,-66.06116667,305.7,3.6,4.9
2018-12-16T03:21:00Z,45.26683333,-66.06116667,305.5,3.5,4.9
2018-12-16T03:22:00Z,45.26683333,-66.06116667,305.2,3.5,4.9
2018-12-16T03:23:00Z,45.26683333,-66.06116667,305.2,3.5,4.9
2018-12-16T03:24:00Z,45.26683333,-66.06116667,304.8,3.5,4.7
2018-12-16T03:25:00Z,45.26683333,-66.06116667,304.9,3.5,4.7
2018-12-16T03:26:00Z,45.26683333,-66.06116667,304.0,3.4,4.7
2018-12-16T03:27:00Z,45.26683333,-66.06116667,304.4,3.4,4.7
2018-12-16T03:28:00Z,45.26683333,-66.06116667,304.5,3.3,4.7
2018-12-16T03:29:00Z,45.26683333,-66.06116667,305.2,3.3,4.7
2018-12-16T03:30:00Z,45.26683333,-66.06116667,306.6,3.1,4.6
2018-12-16T03:31:00Z,45.26683333,-66.06116667,308.7,3.0,4.6
2018-12-16T03:32:00Z,45.26683333,-66.06116667,311.5,2.7,4.6
2018-12-16T03:33:00Z,45.26683333,-66.06116667,313.9,2.4,4.6
2018-12-16T03:34:00Z,45.26683333,-66.06116667,314.6,2.3,4.6
2018-12-16T03:35:00Z,45.26683333,-66.06116667,314.9,2.1,3.8
2018-12-16T03:36:00Z,45.26683333,-66.06116667,316.0,2.0,3.8
2018-12-16T03:37:00Z,45.26683333,-66.06116667,315.7,1.8,3.8
2018-12-16T03:38:00Z,45.26683333,-66.06116667,313.0,1.7,3.8
2018-12-16T03:39:00Z,45.26683333,-66.06116667,310.3,1.6,3.2
2018-12-16T03:40:00Z,45.26683333,-66.06116667,307.9,1.6,2.9
2018-12-16T03:41:00Z,45.26683333,-66.06116667,302.3,1.6,2.9
2018-12-16T03:42:00Z,45.26683333,-66.06116667,298.4,1.7,2.9
2018-12-16T03:43:00Z,45.26683333,-66.06116667,294.1,1.8,2.9
2018-12-16T03:44:00Z,45.26683333,-66.06116667,288.5,1.8,2.9
2018-12-16T03:45:00Z,45.26683333,-66.06116667,284.4,1.9,3.2
2018-12-16T03:46:00Z,45.26683333,-66.06116667,282.5,1.8,3.2
2018-12-16T03:47:00Z,45.26683333,-66.06116667,279.0,1.8,3.2
2018-12-16T03:48:00Z,45.26683333,-66.06116667,278.9,1.8,3.2
2018-12-16T03:49:00Z,45.26683333,-66.06116667,277.9,1.8,3.2
2018-12-16T03:50:00Z,45.26683333,-66.06116667,274.8,1.8,3.2
2018-12-16T03:51:00Z,45.26683333,-66.06116667,272.6,1.8,3.2
2018-12-16T03:52:00Z,45.26683333,-66.06116667,269.8,1.9,3.2
2018-12-16T03:53:00Z,45.26683333,-66.06116667,267.3,1.9,3.2
2018-12-16T03:54:00Z,45.26683333,-66.06116667,269.0,2.0,3.2
2018-12-16T03:55:00Z,45.26683333,-66.06116667,269.9,1.9,3.1
2018-12-16T03:56:00Z,45.26683333,-66.06116667,267.6,1.9,3.1
2018-12-16T03:57:00Z,45.26683333,-66.06116667,272.3,1.8,3.1
2018-12-16T03:58:00Z,45.26683333,-66.06116667,270.5,1.6,3.1
2018-12-16T03:59:00Z,45.26683333,-66.06116667,270.9,1.5,3.1
2018-12-16T04:00:00Z,45.26683333,-66.06116667,276.4,1.3,3.1
2018-12-16T04:01:00Z,45.26683333,-66.06116667,278.3,1.2,3.1
2018-12-16T04:02:00Z,45.26683333,-66.06116667,286.7,1.0,3.1
2018-12-16T04:03:00Z,45.26683333,-66.06116667,299.4,1.0,3.1
2018-12-16T04:04:00Z,45.26683333,-66.06116667,303.8,1.0,3.3
2018-12-16T04:05:00Z,45.26683333,-66.06116667,311.0,1.0,3.3
2018-12-16T04:06:00Z,45.26683333,-66.06116667,317.5,1.1,3.3
2018-12-16T04:07:00Z,45.26683333,-66.06116667,314.8,1.3,4.6
2018-12-16T04:08:00Z,45.26683333,-66.06116667,316.7,1.5,4.6
2018-12-16T04:09:00Z,45.26683333,-66.06116667,322.4,1.7,4.6
2018-12-16T04:10:00Z,45.26683333,-66.06116667,322.3,2.0,4.6
2018-12-16T04:11:00Z,45.26683333,-66.06116667,325.9,2.2,4.6
2018-12-16T04:12:00Z,45.26683333,-66.06116667,322.6,2.4,4.6
2018-12-16T04:13:00Z,45.26683333,-66.06116667,321.2,2.6,4.6
2018-12-16T04:14:00Z,45.26683333,-66.06116667,325.6,2.6,4.6
2018-12-16T04:15:00Z,45.26683333,-66.06116667,327.1,2.7,4.6
2018-12-16T04:16:00Z,45.26683333,-66.06116667,328.8,2.7,4.6
2018-12-16T04:17:00Z,45.26683333,-66.06116667,331.3,2.7,4.4
2018-12-16T04:18:00Z,45.26683333,-66.06116667,332.4,2.7,4.4
2018-12-16T04:19:00Z,45.26683333,-66.06116667,333.5,2.6,4.1
2018-12-16T04:20:00Z,45.26683333,-66.06116667,334.2,2.6,4.1
2018-12-16T04:21:00Z,45.26683333,-66.06116667,334.2,2.6,4.4
2018-12-16T04:22:00Z,45.26683333,-66.06116667,333.7,2.7,5.0
2018-12-16T04:23:00Z,45.26683333,-66.06116667,334.3,2.8,5.3
2018-12-16T04:24:00Z,45.26683333,-66.06116667,334.8,2.8,5.3
2018-12-16T04:25:00Z,45.26683333,-66.06116667,335.5,2.9,5.3
2018-12-16T04:26:00Z,45.26683333,-66.06116667,337.2,2.9,5.3
2018-12-16T04:27:00Z,45.26683333,-66.06116667,337.7,2.8,5.3
2018-12-16T04:28:00Z,45.26683333,-66.06116667,337.1,2.9,5.3
2018-12-16T04:29:00Z,45.26683333,-66.06116667,336.6,2.9,5.3
2018-12-16T04:30:00Z,45.26683333,-66.06116667,337.1,2.9,5.3
2018-12-16T04:31:00Z,45.26683333,-66.06116667,338.0,2.9,5.3
2018-12-16T04:32:00Z,45.26683333,-66.06116667,338.2,3.0,5.3
2018-12-16T04:33:00Z,45.26683333,-66.06116667,337.9,2.9,4.9
2018-12-16T04:34:00Z,45.26683333,-66.06116667,336.8,3.0,4.9
2018-12-16T04:35:00Z,45.26683333,-66.06116667,335.8,3.1,5.6
2018-12-16T04:36:00Z,45.26683333,-66.06116667,334.8,3.2,5.6
2018-12-16T04:37:00Z,45.26683333,-66.06116667,334.2,3.3,5.6
2018-12-16T04:38:00Z,45.26683333,-66.06116667,334.5,3.4,6.1
2018-12-16T04:39:00Z,45.26683333,-66.06116667,335.1,3.4,6.1
2018-12-16T04:40:00Z,45.26683333,-66.06116667,334.6,3.5,6.1
2018-12-16T04:41:00Z,45.26683333,-66.06116667,335.5,3.5,6.1
2018-12-16T04:42:00Z,45.26683333,-66.06116667,336.2,3.4,6.1
2018-12-16T04:43:00Z,45.26683333,-66.06116667,335.6,3.5,6.1
2018-12-16T04:44:00Z,45.26683333,-66.06116667,336.4,3.5,6.1
2018-12-16T04:45:00Z,45.26683333,-66.06116667,337.0,3.5,6.1
2018-12-16T04:46:00Z,45.26683333,-66.06116667,336.8,3.5,6.1
2018-12-16T04:47:00Z,45.26683333,-66.06116667,335.7,3.4,6.1
2018-12-16T04:48:00Z,45.26683333,-66.06116667,335.7,3.3,6.1
2018-12-16T04:49:00Z,45.26683333,-66.06116667,335.1,3.3,6.1
2018-12-16T04:50:00Z,45.26683333,-66.06116667,335.9,3.4,6.1
2018-12-16T04:51:00Z,45.26683333,-66.06116667,336.2,3.2,6.1
2018-12-16T04:52:00Z,45.26683333,-66.06116667,335.7,3.4,6.1
2018-12-16T04:53:00Z,45.26683333,-66.06116667,335.8,3.3,6.1
2018-12-16T04:54:00Z,45.26683333,-66.06116667,335.2,3.1,5.4
2018-12-16T04:55:00Z,45.26683333,-66.06116667,332.8,3.1,5.4
2018-12-16T04:56:00Z,45.26683333,-66.06116667,331.2,3.1,5.4
2018-12-16T04:57:00Z,45.26683333,-66.06116667,330.4,3.1,5.4
2018-12-16T04:58:00Z,45.26683333,-66.06116667,329.4,3.0,5.4
2018-12-16T04:59:00Z,45.26683333,-66.06116667,328.2,2.9,5.4
2018-12-16T05:00:00Z,45.26683333,-66.06116667,325.9,2.8,5.4
2018-12-16T05:01:00Z,45.26683333,-66.06116667,323.3,2.8,5.4
2018-12-16T05:02:00Z,45.26683333,-66.06116667,321.0,2.6,4.7
2018-12-16T05:03:00Z,45.26683333,-66.06116667,320.5,2.5,4.7
2018-12-16T05:04:00Z,45.26683333,-66.06116667,319.5,2.3,4.4
2018-12-16T05:05:00Z,45.26683333,-66.06116667,320.5,2.1,4.4
2018-12-16T05:06:00Z,45.26683333,-66.06116667,323.4,2.0,3.6
2018-12-16T05:07:00Z,45.26683333,-66.06116667,323.1,1.8,3.6
2018-12-16T05:08:00Z,45.26683333,-66.06116667,323.5,1.7,3.6
2018-12-16T05:09:00Z,45.26683333,-66.06116667,324.1,1.5,3.6
2018-12-16T05:10:00Z,45.26683333,-66.06116667,322.5,1.4,3.4
2018-12-16T05:11:00Z,45.26683333,-66.06116667,321.4,1.2,2.7
2018-12-16T05:12:00Z,45.26683333,-66.06116667,320.9,1.1,2.7
2018-12-16T05:13:00Z,45.26683333,-66.06116667,320.7,1.0,2.7
2018-12-16T05:14:00Z,45.26683333,-66.06116667,317.1,1.0,2.7
2018-12-16T05:15:00Z,45.26683333,-66.06116667,313.5,0.9,2.7
2018-12-16T05:16:00Z,45.26683333,-66.06116667,260.9,0.8,2.0
2018-12-16T05:17:00Z,45.26683333,-66.06116667,99.6,0.7,1.3
2018-12-16T05:18:00Z,45.26683333,-66.06116667,95.6,0.7,1.3
2018-12-16T05:19:00Z,45.26683333,-66.06116667,92.3,0.8,1.9
2018-12-16T05:20:00Z,45.26683333,-66.06116667,87.6,0.8,1.9
2018-12-16T05:21:00Z,45.26683333,-66.06116667,82.4,0.7,1.9
2018-12-16T05:22:00Z,45.26683333,-66.06116667,70.4,0.7,1.9
2018-12-16T05:23:00Z,45.26683333,-66.06116667,54.2,0.7,1.9
2018-12-16T05:24:00Z,45.26683333,-66.06116667,36.0,0.6,1.9
2018-12-16T05:25:00Z,45.26683333,-66.06116667,26.0,0.6,1.9
2018-12-16T05:26:00Z,45.26683333,-66.06116667,21.4,0.6,1.9
2018-12-16T05:27:00Z,45.26683333,-66.06116667,18.4,0.5,1.9
2018-12-16T05:28:00Z,45.26683333,-66.06116667,13.3,0.5,1.9
2018-12-16T05:29:00Z,45.26683333,-66.06116667,10.1,0.4,1.2
2018-12-16T05:30:00Z,45.26683333,-66.06116667,13.6,0.4,1.0
2018-12-16T05:31:00Z,45.26683333,-66.06116667,17.3,0.5,2.4
2018-12-16T05:32:00Z,45.26683333,-66.06116667,33.4,0.7,2.4
2018-12-16T05:33:00Z,45.26683333,-66.06116667,47.7,0.8,2.4
2018-12-16T05:34:00Z,45.26683333,-66.06116667,64.6,1.0,2.4
2018-12-16T05:35:00Z,45.26683333,-66.06116667,80.4,1.1,2.4
2018-12-16T05:36:00Z,45.26683333,-66.06116667,95.7,1.1,2.4
2018-12-16T05:37:00Z,45.26683333,-66.06116667,109.6,1.2,2.4
2018-12-16T05:38:00Z,45.26683333,-66.06116667,119.5,1.3,2.4
2018-12-16T05:39:00Z,45.26683333,-66.06116667,126.8,1.3,2.4
2018-12-16T05:40:00Z,45.26683333,-66.06116667,130.2,1.4,2.4
2018-12-16T05:41:00Z,45.26683333,-66.06116667,128.8,1.3,2.4
2018-12-16T05:42:00Z,45.26683333,-66.06116667,125.0,1.2,1.9
2018-12-16T05:43:00Z,45.26683333,-66.06116667,124.3,1.1,1.9
2018-12-16T05:44:00Z,45.26683333,-66.06116667,124.9,1.0,1.9
2018-12-16T05:45:00Z,45.26683333,-66.06116667,128.0,1.0,1.6
2018-12-16T05:46:00Z,45.26683333,-66.06116667,129.2,0.9,1.5
2018-12-16T05:47:00Z,45.26683333,-66.06116667,132.7,0.9,1.5
2018-12-16T05:48:00Z,45.26683333,-66.06116667,138.9,0.8,1.4
