timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-03T16:52:08Z,45.26683333,-66.06116667,204.0,6.5,6.5
2018-04-03T16:53:00Z,45.26683333,-66.06116667,206.9,8.0,9.7
2018-04-03T16:54:00Z,45.26683333,-66.06116667,206.5,7.7,9.7
2018-04-03T16:55:00Z,45.26683333,-66.06116667,200.8,7.4,9.7
2018-04-03T16:56:00Z,45.26683333,-66.06116667,196.5,7.6,9.7
2018-04-03T16:57:00Z,45.26683333,-66.06116667,194.5,7.5,9.7
2018-04-03T16:58:00Z,45.26683333,-66.06116667,192.9,7.6,9.7
2018-04-03T16:59:00Z,45.26683333,-66.06116667,192.7,7.6,9.7
2018-04-03T17:00:00Z,45.26683333,-66.06116667,193.8,7.6,10.6
2018-04-03T17:01:00Z,45.26683333,-66.06116667,194.8,7.4,10.6
2018-04-03T17:02:00Z,45.26683333,-66.06116667,194.5,7.3,10.6
2018-04-03T17:03:00Z,45.26683333,-66.06116667,194.2,7.3,10.6
2018-04-03T17:04:00Z,45.26683333,-66.06116667,194.6,7.3,10.6
2018-04-03T17:05:00Z,45.26683333,-66.06116667,196.6,7.3,10.6
2018-04-03T17:06:00Z,45.26683333,-66.06116667,200.0,7.1,10.6
2018-04-03T17:07:00Z,45.26683333,-66.06116667,199.9,7.0,10.6
2018-04-03T17:08:00Z,45.26683333,-66.06116667,200.5,6.9,10.6
2018-04-03T17:09:00Z,45.26683333,-66.06116667,201.3,6.8,10.6
2018-04-03T17:10:00Z,45.26683333,-66.06116667,200.8,6.7,9.8
2018-04-03T17:11:00Z,45.26683333,-66.06116667,200.9,6.9,9.8
2018-04-03T17:12:00Z,45.26683333,-66.06116667,201.2,7.0,9.8
2018-04-03T17:13:00Z,45.26683333,-66.06116667,201.1,6.9,9.8
2018-04-03T17:14:00Z,45.26683333,-66.06116667,200.1,6.8,9.8
2018-04-03T17:15:00Z,45.26683333,-66.06116667,198.7,6.6,9.8
2018-04-03T17:16:00Z,45.26683333,-66.06116667,196.2,6.8,9.8
2018-04-03T17:17:00Z,45.26683333,-66.06116667,196.7,6.8,9.8
2018-04-03T17:18:00Z,45.26683333,-66.06116667,196.1,6.6,9.8
2018-04-03T17:19:00Z,45.26683333,-66.06116667,196.7,6.5,9.8
2018-04-03T17:20:00Z,45.26683333,-66.06116667,196.0,6.4,9.2
2018-04-03T17:21:00Z,45.26683333,-66.06116667,194.9,6.3,8.7
2018-04-03T17:22:00Z,45.26683333,-66.06116667,195.5,6.2,8.7
2018-04-03T17:23:00Z,45.26683333,-66.06116667,195.8,6.3,8.9
2018-04-03T17:24:00Z,45.26683333,-66.06116667,196.1,6.3,10.4
2018-04-03T17:25:00Z,45.26683333,-66.06116667,196.2,6.4,10.4
2018-04-03T17:26:00Z,45.26683333,-66.06116667,197.6,6.3,10.4
2018-04-03T17:27:00Z,45.26683333,-66.06116667,199.9,6.2,10.4
2018-04-03T17:28:00Z,45.26683333,-66.06116667,201.7,6.2,10.4
2018-04-03T17:29:00Z,45.26683333,-66.06116667,200.3,6.3,10.4
2018-04-03T17:30:00Z,45.26683333,-66.06116667,200.4,6.4,10.4
2018-04-03T17:31:00Z,45.26683333,-66.06116667,200.3,6.5,10.4
2018-04-03T17:32:00Z,45.26683333,-66.06116667,200.1,6.6,10.4
2018-04-03T17:33:00Z,45.26683333,-66.06116667,200.0,6.6,10.4
2018-04-03T17:34:00Z,45.26683333,-66.06116667,200.1,6.7,9.4
2018-04-03T17:35:00Z,45.26683333,-66.06116667,202.7,7.0,11.1
2018-04-03T17:36:00Z,45.26683333,-66.06116667,204.2,7.1,11.1
2018-04-03T17:37:00Z,45.26683333,-66.06116667,203.3,7.4,11.6
2018-04-03T17:38:00Z,45.26683333,-66.06116667,204.7,7.7,12.0
2018-04-03T17:39:00Z,45.26683333,-66.06116667,205.0,7.9,12.0
2018-04-03T17:40:00Z,45.26683333,-66.06116667,206.7,8.1,12.0
2018-04-03T17:41:00Z,45.26683333,-66.06116667,208.0,8.1,12.0
2018-04-03T17:42:00Z,45.26683333,-66.06116667,208.2,8.2,12.0
2018-04-03T17:43:00Z,45.26683333,-66.06116667,208.2,8.3,12.0
2018-04-03T17:44:00Z,45.26683333,-66.06116667,208.1,8.3,12.0
2018-04-03T17:45:00Z,45.26683333,-66.06116667,205.7,8.1,12.0
2018-04-03T17:46:00Z,45.26683333,-66.06116667,203.0,8.3,12.0
2018-04-03T17:47:00Z,45.26683333,-66.06116667,202.6,8.2,12.0
2018-04-03T17:48:00Z,45.26683333,-66.06116667,200.3,8.3,11.8
2018-04-03T17:49:00Z,45.26683333,-66.06116667,200.4,8.1,11.3
2018-04-03T17:50:00Z,45.26683333,-66.06116667,200.7,7.9,11.3
2018-04-03T17:51:00Z,45.26683333,-66.06116667,201.4,8.1,12.7
2018-04-03T17:52:00Z,45.26683333,-66.06116667,202.6,8.1,12.7
2018-04-03T17:53:00Z,45.26683333,-66.06116667,205.1,8.3,12.7
2018-04-03T17:54:00Z,45.26683333,-66.06116667,206.8,8.4,12.7
2018-04-03T17:55:00Z,45.26683333,-66.06116667,208.3,8.5,13.2
2018-04-03T17:56:00Z,45.26683333,-66.06116667,208.6,8.5,13.2
2018-04-03T17:57:00Z,45.26683333,-66.06116667,208.6,8.6,13.2
2018-04-03T17:58:00Z,45.26683333,-66.06116667,211.0,8.8,13.2
2018-04-03T17:59:00Z,45.26683333,-66.06116667,212.3,8.8,13.2
2018-04-03T18:00:00Z,45.26683333,-66.06116667,212.0,9.0,13.2
2018-04-03T18:01:00Z,45.26683333,-66.06116667,211.7,9.0,13.2
2018-04-03T18:02:00Z,45.26683333,-66.06116667,209.8,9.1,13.2
2018-04-03T18:03:00Z,45.26683333,-66.06116667,207.3,8.9,13.2
2018-04-03T18:04:00Z,45.26683333,-66.06116667,205.8,8.7,13.2
2018-04-03T18:05:00Z,45.26683333,-66.06116667,204.9,8.7,13.1
2018-04-03T18:06:00Z,45.26683333,-66.06116667,206.7,8.7,13.1
2018-04-03T18:07:00Z,45.26683333,-66.06116667,208.4,8.4,12.2
2018-04-03T18:08:00Z,45.26683333,-66.06116667,208.9,8.2,12.2
2018-04-03T18:09:00Z,45.26683333,-66.06116667,210.1,8.4,12.2
2018-04-03T18:10:00Z,45.26683333,-66.06116667,211.3,8.2,12.2
2018-04-03T18:11:00Z,45.26683333,-66.06116667,212.0,8.0,12.2
2018-04-03T18:12:00Z,45.26683333,-66.06116667,212.6,8.0,12.2
2018-04-03T18:13:00Z,45.26683333,-66.06116667,212.2,8.1,12.2
2018-04-03T18:14:00Z,45.26683333,-66.06116667,211.8,8.2,12.2
2018-04-03T18:15:00Z,45.26683333,-66.06116667,212.8,8.2,11.9
2018-04-03T18:16:00Z,45.26683333,-66.06116667,212.7,8.2,11.9
2018-04-03T18:17:01Z,45.26683333,-66.06116667,211.9,8.4,11.9
2018-04-03T18:18:00Z,45.26683333,-66.06116667,209.2,8.5,11.9
2018-04-03T18:19:00Z,45.26683333,-66.06116667,207.6,8.4,11.6
2018-04-03T18:20:00Z,45.26683333,-66.06116667,205.9,8.6,11.8
2018-04-03T18:21:00Z,45.26683333,-66.06116667,204.8,8.7,11.8
2018-04-03T18:22:00Z,45.26683333,-66.06116667,204.7,8.7,11.8
2018-04-03T18:23:00Z,45.26683333,-66.06116667,205.0,8.7,11.8
2018-04-03T18:24:00Z,45.26683333,-66.06116667,206.3,8.5,11.8
2018-04-03T18:25:00Z,45.26683333,-66.06116667,206.5,8.6,11.8
2018-04-03T18:26:00Z,45.26683333,-66.06116667,207.0,8.5,11.8
2018-04-03T18:27:00Z,45.26683333,-66.06116667,208.1,8.5,11.8
2018-04-03T18:28:00Z,45.26683333,-66.06116667,209.2,8.2,11.8
2018-04-03T18:29:00Z,45.26683333,-66.06116667,209.2,8.1,11.8
2018-04-03T18:30:00Z,45.26683333,-66.06116667,209.9,8.0,11.2
2018-04-03T18:31:00Z,45.26683333,-66.06116667,211.0,7.9,11.2
2018-04-03T18:32:00Z,45.26683333,-66.06116667,211.5,7.8,11.2
2018-04-03T18:33:00Z,45.26683333,-66.06116667,212.4,7.7,11.7
2018-04-03T18:34:00Z,45.26683333,-66.06116667,211.2,7.8,11.7
2018-04-03T18:35:00Z,45.26683333,-66.06116667,208.8,7.7,11.7
2018-04-03T18:36:00Z,45.26683333,-66.06116667,206.3,7.9,11.8
2018-04-03T18:37:00Z,45.26683333,-66.06116667,204.3,7.9,11.8
2018-04-03T18:38:00Z,45.26683333,-66.06116667,203.5,8.1,11.8
2018-04-03T18:39:00Z,45.26683333,-66.06116667,203.2,8.0,11.8
2018-04-03T18:40:00Z,45.26683333,-66.06116667,202.3,8.0,11.8
2018-04-03T18:41:00Z,45.26683333,-66.06116667,200.2,8.0,11.8
2018-04-03T18:42:00Z,45.26683333,-66.06116667,200.1,8.2,11.8
2018-04-03T18:43:00Z,45.26683333,-66.06116667,199.8,8.2,11.8
2018-04-03T18:44:00Z,45.26683333,-66.06116667,201.6,8.4,11.8
2018-04-03T18:45:00Z,45.26683333,-66.06116667,202.7,8.2,11.8
2018-04-03T18:46:00Z,45.26683333,-66.06116667,203.1,8.1,11.8
2018-04-03T18:47:00Z,45.26683333,-66.06116667,203.3,8.2,11.8
2018-04-03T18:48:00Z,45.26683333,-66.06116667,203.7,8.2,11.8
2018-04-03T18:49:00Z,45.26683333,-66.06116667,204.1,8.4,11.8
2018-04-03T18:50:00Z,45.26683333,-66.06116667,205.7,8.3,11.8
2018-04-03T18:51:00Z,45.26683333,-66.06116667,209.5,8.2,11.8
2018-04-03T18:52:00Z,45.26683333,-66.06116667,209.9,8.0,11.6
2018-04-03T18:53:00Z,45.26683333,-66.06116667,210.0,7.9,11.6
2018-04-03T18:54:00Z,45.26683333,-66.06116667,209.1,7.8,11.6
2018-04-03T18:55:00Z,45.26683333,-66.06116667,209.0,7.9,11.6
2018-04-03T18:56:00Z,45.26683333,-66.06116667,209.5,7.9,11.6
2018-04-03T18:57:00Z,45.26683333,-66.06116667,210.8,7.9,11.6
2018-04-03T18:58:00Z,45.26683333,-66.06116667,212.1,7.9,11.6
2018-04-03T18:59:00Z,45.26683333,-66.06116667,214.1,7.8,11.6
2018-04-03T19:00:00Z,45.26683333,-66.06116667,213.7,7.9,11.6
2018-04-03T19:01:00Z,45.26683333,-66.06116667,211.3,8.1,12.7
2018-04-03T19:02:00Z,45.26683333,-66.06116667,211.3,8.3,12.7
2018-04-03T19:03:00Z,45.26683333,-66.06116667,212.8,8.3,12.7
2018-04-03T19:04:00Z,45.26683333,-66.06116667,212.9,8.2,12.7
2018-04-03T19:05:00Z,45.26683333,-66.06116667,214.7,8.1,12.7
2018-04-03T19:06:00Z,45.26683333,-66.06116667,216.0,8.0,12.7
2018-04-03T19:07:00Z,45.26683333,-66.06116667,216.0,8.1,12.7
2018-04-03T19:08:00Z,45.26683333,-66.06116667,216.5,8.1,12.7
2018-04-03T19:09:00Z,45.26683333,-66.06116667,214.8,8.3,12.7
2018-04-03T19:10:01Z,45.26683333,-66.06116667,215.0,8.3,12.7
2018-04-03T19:11:00Z,45.26683333,-66.06116667,216.4,8.3,12.6
2018-04-03T19:12:00Z,45.26683333,-66.06116667,217.3,8.3,12.6
2018-04-03T19:13:00Z,45.26683333,-66.06116667,216.8,8.5,12.6
2018-04-03T19:14:00Z,45.26683333,-66.06116667,217.8,8.8,12.6
2018-04-03T19:15:00Z,45.26683333,-66.06116667,218.0,8.9,12.6
2018-04-03T19:16:01Z,45.26683333,-66.06116667,218.5,8.9,12.6
2018-04-03T19:17:00Z,45.26683333,-66.06116667,217.0,8.7,12.6
2018-04-03T19:18:00Z,45.26683333,-66.06116667,215.4,8.7,12.6
2018-04-03T19:19:00Z,45.26683333,-66.06116667,215.6,8.4,12.6
2018-04-03T19:20:00Z,45.26683333,-66.06116667,214.4,8.4,12.6
2018-04-03T19:21:00Z,45.26683333,-66.06116667,212.8,8.2,12.6
2018-04-03T19:22:00Z,45.26683333,-66.06116667,213.7,8.2,12.5
2018-04-03T19:23:00Z,45.26683333,-66.06116667,214.3,7.9,12.5
2018-04-03T19:24:00Z,45.26683333,-66.06116667,213.4,7.5,11.6
2018-04-03T19:25:00Z,45.26683333,-66.06116667,211.3,7.5,11.6
2018-04-03T19:26:00Z,45.26683333,-66.06116667,209.6,7.6,11.6
2018-04-03T19:27:00Z,45.26683333,-66.06116667,211.8,7.6,11.6
2018-04-03T19:28:00Z,45.26683333,-66.06116667,214.1,7.5,11.7
2018-04-03T19:29:00Z,45.26683333,-66.06116667,215.8,7.7,12.7
2018-04-03T19:30:00Z,45.26683333,-66.06116667,218.2,7.8,13.0
2018-04-03T19:31:00Z,45.26683333,-66.06116667,219.4,8.0,13.0
2018-04-03T19:32:00Z,45.26683333,-66.06116667,218.4,7.9,13.0
2018-04-03T19:33:00Z,45.26683333,-66.06116667,218.7,8.2,13.0
2018-04-03T19:34:00Z,45.26683333,-66.06116667,220.2,8.6,13.0
2018-04-03T19:35:00Z,45.26683333,-66.06116667,222.4,8.6,13.0
2018-04-03T19:36:00Z,45.26683333,-66.06116667,224.7,8.5,13.0
2018-04-03T19:37:00Z,45.26683333,-66.06116667,225.8,8.7,13.0
2018-04-03T19:38:00Z,45.26683333,-66.06116667,225.6,8.8,13.0
2018-04-03T19:39:00Z,45.26683333,-66.06116667,225.5,8.7,13.0
2018-04-03T19:40:00Z,45.26683333,-66.06116667,224.1,8.4,12.8
2018-04-03T19:41:00Z,45.26683333,-66.06116667,222.4,8.3,12.8
2018-04-03T19:42:00Z,45.26683333,-66.06116667,221.3,8.3,12.8
2018-04-03T19:43:00Z,45.26683333,-66.06116667,219.5,8.1,12.8
2018-04-03T19:44:00Z,45.26683333,-66.06116667,219.0,7.8,11.8
2018-04-03T19:45:00Z,45.26683333,-66.06116667,218.0,8.0,13.6
2018-04-03T19:46:00Z,45.26683333,-66.06116667,216.6,8.3,13.6
2018-04-03T19:47:00Z,45.26683333,-66.06116667,214.6,8.3,13.6
2018-04-03T19:48:00Z,45.26683333,-66.06116667,212.9,8.3,13.6
2018-04-03T19:49:00Z,45.26683333,-66.06116667,211.4,8.5,13.6
2018-04-03T19:50:00Z,45.26683333,-66.06116667,211.9,8.8,13.6
2018-04-03T19:51:00Z,45.26683333,-66.06116667,213.7,9.1,13.6
2018-04-03T19:52:00Z,45.26683333,-66.06116667,213.9,9.2,13.6
2018-04-03T19:53:00Z,45.26683333,-66.06116667,215.6,9.4,16.4
2018-04-03T19:54:01Z,45.26683333,-66.06116667,215.1,9.7,16.4
2018-04-03T19:55:00Z,45.26683333,-66.06116667,216.0,9.8,16.4
2018-04-03T19:56:00Z,45.26683333,-66.06116667,216.7,9.7,16.4
2018-04-03T19:57:00Z,45.26683333,-66.06116667,216.6,9.6,16.4
2018-04-03T19:58:00Z,45.26683333,-66.06116667,218.4,9.6,16.4
2018-04-03T19:59:00Z,45.26683333,-66.06116667,218.8,9.6,16.4
2018-04-03T20:00:00Z,45.26683333,-66.06116667,219.3,9.4,16.4
2018-04-03T20:01:00Z,45.26683333,-66.06116667,219.5,9.2,16.4
2018-04-03T20:02:00Z,45.26683333,-66.06116667,221.2,9.2,16.4
2018-04-03T20:03:00Z,45.26683333,-66.06116667,220.7,9.3,13.8
2018-04-03T20:04:00Z,45.26683333,-66.06116667,220.3,9.3,13.8
2018-04-03T20:05:00Z,45.26683333,-66.06116667,219.6,9.1,13.2
2018-04-03T20:06:00Z,45.26683333,-66.06116667,219.1,9.1,13.0
2018-04-03T20:07:00Z,45.26683333,-66.06116667,219.4,9.1,13.0
2018-04-03T20:08:00Z,45.26683333,-66.06116667,218.3,9.1,13.0
2018-04-03T20:09:00Z,45.26683333,-66.06116667,218.2,9.0,13.0
2018-04-03T20:10:00Z,45.26683333,-66.06116667,218.5,8.9,13.0
2018-04-03T20:11:00Z,45.26683333,-66.06116667,218.2,8.9,13.0
2018-04-03T20:12:00Z,45.26683333,-66.06116667,216.2,8.9,13.0
2018-04-03T20:13:00Z,45.26683333,-66.06116667,215.8,8.8,14.1
2018-04-03T20:14:00Z,45.26683333,-66.06116667,216.4,8.7,14.1
2018-04-03T20:15:00Z,45.26683333,-66.06116667,216.5,8.7,14.1
2018-04-03T20:16:00Z,45.26683333,-66.06116667,216.4,8.8,14.1
2018-04-03T20:17:00Z,45.26683333,-66.06116667,216.6,8.8,14.1
2018-04-03T20:18:00Z,45.26683333,-66.06116667,216.9,8.8,14.1
2018-04-03T20:19:00Z,45.26683333,-66.06116667,217.0,8.8,14.1
2018-04-03T20:20:00Z,45.26683333,-66.06116667,216.8,9.0,14.1
2018-04-03T20:21:00Z,45.26683333,-66.06116667,216.7,8.9,14.1
2018-04-03T20:22:00Z,45.26683333,-66.06116667,217.7,9.0,14.1
2018-04-03T20:23:00Z,45.26683333,-66.06116667,217.6,9.0,12.8
2018-04-03T20:24:00Z,45.26683333,-66.06116667,217.3,9.1,12.8
2018-04-03T20:25:00Z,45.26683333,-66.06116667,217.3,9.1,14.0
2018-04-03T20:26:00Z,45.26683333,-66.06116667,217.6,9.4,14.0
2018-04-03T20:27:00Z,45.26683333,-66.06116667,218.3,9.7,14.6
2018-04-03T20:28:00Z,45.26683333,-66.06116667,219.3,9.9,14.6
2018-04-03T20:29:00Z,45.26683333,-66.06116667,219.6,10.1,14.6
2018-04-03T20:30:00Z,45.26683333,-66.06116667,219.6,10.2,14.6
2018-04-03T20:31:00Z,45.26683333,-66.06116667,219.2,10.2,14.6
2018-04-03T20:32:00Z,45.26683333,-66.06116667,218.8,10.1,14.6
2018-04-03T20:33:00Z,45.26683333,-66.06116667,219.3,9.9,14.6
2018-04-03T20:34:00Z,45.26683333,-66.06116667,219.5,9.8,14.6
2018-04-03T20:35:00Z,45.26683333,-66.06116667,220.0,9.7,14.6
2018-04-03T20:36:00Z,45.26683333,-66.06116667,220.7,9.3,14.6
2018-04-03T20:37:00Z,45.26683333,-66.06116667,220.7,9.3,15.6
2018-04-03T20:38:00Z,45.26683333,-66.06116667,220.7,9.1,15.6
2018-04-03T20:39:00Z,45.26683333,-66.06116667,221.3,9.0,15.6
2018-04-03T20:40:00Z,45.26683333,-66.06116667,220.8,9.0,15.6
2018-04-03T20:41:00Z,45.26683333,-66.06116667,222.6,9.1,15.6
2018-04-03T20:42:00Z,45.26683333,-66.06116667,224.0,9.3,15.6
2018-04-03T20:43:00Z,45.26683333,-66.06116667,223.5,9.4,15.6
2018-04-03T20:44:00Z,45.26683333,-66.06116667,224.2,9.6,15.6
2018-04-03T20:45:00Z,45.26683333,-66.06116667,225.1,9.6,15.6
2018-04-03T20:46:00Z,45.26683333,-66.06116667,224.4,9.6,15.6
2018-04-03T20:47:00Z,45.26683333,-66.06116667,224.9,9.4,14.4
2018-04-03T20:48:00Z,45.26683333,-66.06116667,224.4,9.2,14.4
2018-04-03T20:49:00Z,45.26683333,-66.06116667,223.9,9.3,14.4
2018-04-03T20:50:01Z,45.26683333,-66.06116667,224.9,9.4,14.4
2018-04-03T20:51:00Z,45.26683333,-66.06116667,224.2,9.2,14.4
2018-04-03T20:52:00Z,45.26683333,-66.06116667,223.4,9.1,13.3
2018-04-03T20:53:00Z,45.26683333,-66.06116667,223.4,9.0,13.3
2018-04-03T20:54:00Z,45.26683333,-66.06116667,223.0,8.7,12.7
2018-04-03T20:55:00Z,45.26683333,-66.06116667,222.9,8.7,12.7
2018-04-03T20:56:00Z,45.26683333,-66.06116667,223.4,8.9,14.1
2018-04-03T20:57:00Z,45.26683333,-66.06116667,222.9,9.2,15.0
2018-04-03T20:58:00Z,45.26683333,-66.06116667,223.4,9.5,15.0
2018-04-03T20:59:00Z,45.26683333,-66.06116667,223.9,9.5,15.0
2018-04-03T21:00:00Z,45.26683333,-66.06116667,222.9,9.3,15.0
2018-04-03T21:01:00Z,45.26683333,-66.06116667,222.8,9.3,15.0
2018-04-03T21:02:00Z,45.26683333,-66.06116667,222.6,9.4,15.0
2018-04-03T21:03:00Z,45.26683333,-66.06116667,223.4,9.5,15.0
2018-04-03T21:04:00Z,45.26683333,-66.06116667,223.5,9.7,15.0
2018-04-03T21:05:00Z,45.26683333,-66.06116667,223.4,9.7,15.0
2018-04-03T21:06:00Z,45.26683333,-66.06116667,222.8,9.7,15.0
2018-04-03T21:07:00Z,45.26683333,-66.06116667,222.6,9.4,14.2
2018-04-03T21:08:00Z,45.26683333,-66.06116667,221.5,9.2,13.2
2018-04-03T21:09:00Z,45.26683333,-66.06116667,221.3,9.0,13.2
2018-04-03T21:10:00Z,45.26683333,-66.06116667,221.2,9.3,13.2
2018-04-03T21:11:00Z,45.26683333,-66.06116667,221.4,9.3,12.7
2018-04-03T21:12:00Z,45.26683333,-66.06116667,222.5,9.4,15.0
2018-04-03T21:13:00Z,45.26683333,-66.06116667,222.4,9.4,15.0
2018-04-03T21:14:00Z,45.26683333,-66.06116667,222.1,9.3,15.0
2018-04-03T21:15:00Z,45.26683333,-66.06116667,220.2,9.2,15.0
2018-04-03T21:16:00Z,45.26683333,-66.06116667,220.6,9.1,15.0
2018-04-03T21:17:00Z,45.26683333,-66.06116667,220.4,8.9,15.0
2018-04-03T21:18:00Z,45.26683333,-66.06116667,220.5,8.9,15.0
2018-04-03T21:19:00Z,45.26683333,-66.06116667,219.9,9.0,15.0
2018-04-03T21:20:00Z,45.26683333,-66.06116667,219.9,9.0,15.0
2018-04-03T21:21:00Z,45.26683333,-66.06116667,219.1,9.1,15.0
2018-04-03T21:22:00Z,45.26683333,-66.06116667,217.8,8.8,13.2
2018-04-03T21:23:00Z,45.26683333,-66.06116667,216.4,8.5,12.7
2018-04-03T21:24:00Z,45.26683333,-66.06116667,216.3,8.6,12.7
2018-04-03T21:25:01Z,45.26683333,-66.06116667,215.9,8.6,12.7
2018-04-03T21:26:00Z,45.26683333,-66.06116667,215.2,8.6,12.7
2018-04-03T21:27:00Z,45.26683333,-66.06116667,214.2,8.6,12.7
2018-04-03T21:28:00Z,45.26683333,-66.06116667,214.7,8.5,12.7
2018-04-03T21:29:00Z,45.26683333,-66.06116667,214.8,8.4,12.7
2018-04-03T21:30:00Z,45.26683333,-66.06116667,214.6,8.3,12.7
2018-04-03T21:31:00Z,45.26683333,-66.06116667,214.9,8.1,12.6
2018-04-03T21:32:00Z,45.26683333,-66.06116667,215.8,8.0,11.7
2018-04-03T21:33:00Z,45.26683333,-66.06116667,216.4,8.2,11.7
2018-04-03T21:34:00Z,45.26683333,-66.06116667,217.0,8.3,12.6
2018-04-03T21:35:00Z,45.26683333,-66.06116667,218.8,8.4,12.6
2018-04-03T21:36:00Z,45.26683333,-66.06116667,218.8,8.4,12.6
2018-04-03T21:37:00Z,45.26683333,-66.06116667,219.1,8.5,12.6
2018-04-03T21:38:00Z,45.26683333,-66.06116667,218.4,8.5,12.6
2018-04-03T21:39:00Z,45.26683333,-66.06116667,218.7,8.5,12.6
2018-04-03T21:40:00Z,45.26683333,-66.06116667,218.5,8.4,13.1
2018-04-03T21:41:00Z,45.26683333,-66.06116667,218.8,8.6,13.1
2018-04-03T21:42:00Z,45.26683333,-66.06116667,219.1,9.0,15.1
2018-04-03T21:43:00Z,45.26683333,-66.06116667,220.4,9.2,15.1
2018-04-03T21:44:00Z,45.26683333,-66.06116667,219.5,9.0,15.1
2018-04-03T21:45:00Z,45.26683333,-66.06116667,219.2,8.9,15.1
2018-04-03T21:46:00Z,45.26683333,-66.06116667,219.5,8.9,15.1
2018-04-03T21:47:00Z,45.26683333,-66.06116667,219.7,8.9,15.1
2018-04-03T21:48:00Z,45.26683333,-66.06116667,221.2,8.8,15.1
2018-04-03T21:49:00Z,45.26683333,-66.06116667,221.4,9.0,15.1
2018-04-03T21:50:00Z,45.26683333,-66.06116667,221.5,9.0,15.1
2018-04-03T21:51:00Z,45.26683333,-66.06116667,220.7,8.7,15.1
2018-04-03T21:52:00Z,45.26683333,-66.06116667,219.5,8.3,13.3
2018-04-03T21:53:00Z,45.26683333,-66.06116667,217.7,8.2,12.4
2018-04-03T21:54:00Z,45.26683333,-66.06116667,218.0,8.2,12.4
2018-04-03T21:55:00Z,45.26683333,-66.06116667,218.9,8.2,12.4
2018-04-03T21:56:00Z,45.26683333,-66.06116667,219.8,8.2,12.4
2018-04-03T21:57:00Z,45.26683333,-66.06116667,221.3,8.3,12.4
2018-04-03T21:58:00Z,45.26683333,-66.06116667,221.3,8.1,12.4
2018-04-03T21:59:00Z,45.26683333,-66.06116667,221.6,7.9,11.8
2018-04-03T22:00:01Z,45.26683333,-66.06116667,221.5,8.0,11.8
2018-04-03T22:01:00Z,45.26683333,-66.06116667,222.7,8.0,11.8
2018-04-03T22:02:00Z,45.26683333,-66.06116667,224.6,8.0,11.8
2018-04-03T22:03:00Z,45.26683333,-66.06116667,225.2,8.1,12.7
2018-04-03T22:04:00Z,45.26683333,-66.06116667,226.1,8.2,14.0
2018-04-03T22:05:00Z,45.26683333,-66.06116667,225.3,8.4,14.0
2018-04-03T22:06:00Z,45.26683333,-66.06116667,224.2,8.3,14.0
2018-04-03T22:07:00Z,45.26683333,-66.06116667,223.6,8.2,14.0
2018-04-03T22:08:00Z,45.26683333,-66.06116667,222.5,8.4,14.0
2018-04-03T22:09:00Z,45.26683333,-66.06116667,221.7,8.5,14.0
2018-04-03T22:10:00Z,45.26683333,-66.06116667,222.0,8.4,14.0
2018-04-03T22:11:00Z,45.26683333,-66.06116667,221.2,8.4,14.0
2018-04-03T22:12:00Z,45.26683333,-66.06116667,220.4,8.5,14.0
2018-04-03T22:13:00Z,45.26683333,-66.06116667,221.6,8.4,14.0
2018-04-03T22:14:00Z,45.26683333,-66.06116667,220.8,8.1,11.2
2018-04-03T22:15:00Z,45.26683333,-66.06116667,221.2,7.8,11.1
2018-04-03T22:16:00Z,45.26683333,-66.06116667,221.9,7.8,11.1
2018-04-03T22:17:00Z,45.26683333,-66.06116667,222.4,7.8,11.1
2018-04-03T22:18:00Z,45.26683333,-66.06116667,223.0,7.8,11.1
2018-04-03T22:19:00Z,45.26683333,-66.06116667,222.4,7.7,11.1
2018-04-03T22:20:00Z,45.26683333,-66.06116667,223.1,7.8,11.0
2018-04-03T22:21:00Z,45.26683333,-66.06116667,224.4,7.8,11.0
2018-04-03T22:22:00Z,45.26683333,-66.06116667,223.8,7.5,11.0
2018-04-03T22:23:00Z,45.26683333,-66.06116667,222.4,7.4,11.0
2018-04-03T22:24:00Z,45.26683333,-66.06116667,222.0,7.6,11.0
2018-04-03T22:25:00Z,45.26683333,-66.06116667,220.7,7.5,11.0
2018-04-03T22:26:00Z,45.26683333,-66.06116667,220.8,7.3,11.0
2018-04-03T22:27:00Z,45.26683333,-66.06116667,220.0,7.0,10.7
2018-04-03T22:28:00Z,45.26683333,-66.06116667,219.5,6.7,10.7
2018-04-03T22:29:00Z,45.26683333,-66.06116667,220.2,6.6,10.7
2018-04-03T22:30:00Z,45.26683333,-66.06116667,219.5,6.4,10.7
2018-04-03T22:31:00Z,45.26683333,-66.06116667,217.9,6.3,10.4
2018-04-03T22:32:00Z,45.26683333,-66.06116667,216.6,6.4,10.4
2018-04-03T22:33:00Z,45.26683333,-66.06116667,216.3,6.5,10.4
2018-04-03T22:34:00Z,45.26683333,-66.06116667,216.4,6.4,10.4
2018-04-03T22:35:01Z,45.26683333,-66.06116667,216.3,6.4,10.4
2018-04-03T22:36:00Z,45.26683333,-66.06116667,215.1,6.6,10.4
2018-04-03T22:37:00Z,45.26683333,-66.06116667,214.3,6.6,10.4
2018-04-03T22:38:00Z,45.26683333,-66.06116667,213.1,6.7,10.4
2018-04-03T22:39:00Z,45.26683333,-66.06116667,211.4,6.9,10.4
2018-04-03T22:40:00Z,45.26683333,-66.06116667,210.6,6.9,10.4
