timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-17T00:00:00Z,45.26683333,-66.06116667,340.6,3.7,6.6
2018-11-17T00:01:00Z,45.26683333,-66.06116667,340.4,3.8,6.6
2018-11-17T00:02:00Z,45.26683333,-66.06116667,340.3,3.9,7.6
2018-11-17T00:03:00Z,45.26683333,-66.06116667,340.6,4.0,7.6
2018-11-17T00:04:00Z,45.26683333,-66.06116667,341.2,3.9,7.6
2018-11-17T00:05:00Z,45.26683333,-66.06116667,341.6,4.0,7.6
2018-11-17T00:06:00Z,45.26683333,-66.06116667,342.9,4.0,7.6
2018-11-17T00:07:00Z,45.26683333,-66.06116667,343.8,4.1,7.6
2018-11-17T00:08:00Z,45.26683333,-66.06116667,343.2,4.3,8.1
2018-11-17T00:09:00Z,45.26683333,-66.06116667,342.3,4.6,8.1
2018-11-17T00:10:00Z,45.26683333,-66.06116667,340.9,4.8,8.9
2018-11-17T00:11:00Z,45.26683333,-66.06116667,340.2,5.0,8.9
2018-11-17T00:12:00Z,45.26683333,-66.06116667,340.7,5.1,8.9
2018-11-17T00:13:00Z,45.26683333,-66.06116667,340.8,5.1,8.9
2018-11-17T00:14:00Z,45.26683333,-66.06116667,339.5,5.3,8.9
2018-11-17T00:15:00Z,45.26683333,-66.06116667,339.3,5.3,8.9
2018-11-17T00:16:01Z,45.26683333,-66.06116667,338.3,5.2,8.9
2018-11-17T00:17:00Z,45.26683333,-66.06116667,337.9,5.1,8.9
2018-11-17T00:18:00Z,45.26683333,-66.06116667,338.0,4.8,8.9
2018-11-17T00:19:00Z,45.26683333,-66.06116667,338.0,4.6,8.9
2018-11-17T00:20:00Z,45.26683333,-66.06116667,339.9,4.3,8.8
2018-11-17T00:21:00Z,45.26683333,-66.06116667,340.6,4.0,8.6
2018-11-17T00:22:00Z,45.26683333,-66.06116667,342.0,3.9,8.3
2018-11-17T00:23:00Z,45.26683333,-66.06116667,342.2,3.9,8.3
2018-11-17T00:24:00Z,45.26683333,-66.06116667,344.3,3.7,7.5
2018-11-17T00:25:00Z,45.26683333,-66.06116667,345.1,3.7,7.5
2018-11-17T00:26:00Z,45.26683333,-66.06116667,344.9,3.9,7.5
2018-11-17T00:27:00Z,45.26683333,-66.06116667,344.3,4.0,7.5
2018-11-17T00:28:00Z,45.26683333,-66.06116667,345.2,4.2,7.5
2018-11-17T00:29:00Z,45.26683333,-66.06116667,345.3,4.5,7.8
2018-11-17T00:30:00Z,45.26683333,-66.06116667,343.2,4.6,8.1
2018-11-17T00:31:00Z,45.26683333,-66.06116667,341.4,4.9,8.1
2018-11-17T00:32:00Z,45.26683333,-66.06116667,338.7,4.9,8.1
2018-11-17T00:33:00Z,45.26683333,-66.06116667,338.1,4.9,8.1
2018-11-17T00:34:00Z,45.26683333,-66.06116667,336.5,4.9,8.1
2018-11-17T00:35:00Z,45.26683333,-66.06116667,336.3,4.9,8.1
2018-11-17T00:36:00Z,45.26683333,-66.06116667,336.4,4.9,8.2
2018-11-17T00:37:00Z,45.26683333,-66.06116667,337.0,4.9,8.2
2018-11-17T00:38:00Z,45.26683333,-66.06116667,336.1,4.8,8.2
2018-11-17T00:39:00Z,45.26683333,-66.06116667,335.1,4.6,8.2
2018-11-17T00:40:00Z,45.26683333,-66.06116667,335.3,4.6,8.2
2018-11-17T00:41:00Z,45.26683333,-66.06116667,335.6,4.6,8.2
2018-11-17T00:42:00Z,45.26683333,-66.06116667,336.8,4.5,8.2
2018-11-17T00:43:00Z,45.26683333,-66.06116667,336.7,4.5,8.2
2018-11-17T00:44:00Z,45.26683333,-66.06116667,336.9,4.6,8.3
2018-11-17T00:45:00Z,45.26683333,-66.06116667,336.8,4.7,8.3
2018-11-17T00:46:00Z,45.26683333,-66.06116667,337.8,4.6,8.3
2018-11-17T00:47:00Z,45.26683333,-66.06116667,337.2,4.7,8.3
2018-11-17T00:48:00Z,45.26683333,-66.06116667,337.6,4.7,8.3
2018-11-17T00:49:01Z,45.26683333,-66.06116667,337.0,4.8,8.3
2018-11-17T00:50:00Z,45.26683333,-66.06116667,336.6,4.9,8.6
2018-11-17T00:51:00Z,45.26683333,-66.06116667,337.4,4.8,8.6
2018-11-17T00:52:00Z,45.26683333,-66.06116667,337.4,4.7,8.6
2018-11-17T00:53:00Z,45.26683333,-66.06116667,337.6,4.7,8.6
2018-11-17T00:54:00Z,45.26683333,-66.06116667,337.1,4.7,8.6
2018-11-17T00:55:00Z,45.26683333,-66.06116667,335.9,4.6,8.6
2018-11-17T00:56:00Z,45.26683333,-66.06116667,335.5,4.5,8.6
2018-11-17T00:57:00Z,45.26683333,-66.06116667,334.8,4.4,8.6
2018-11-17T00:58:00Z,45.26683333,-66.06116667,333.0,4.4,8.6
2018-11-17T00:59:00Z,45.26683333,-66.06116667,332.6,4.4,8.6
2018-11-17T01:00:00Z,45.26683333,-66.06116667,331.8,4.3,6.9
2018-11-17T01:01:00Z,45.26683333,-66.06116667,331.0,4.4,6.9
2018-11-17T01:02:00Z,45.26683333,-66.06116667,329.9,4.5,7.2
2018-11-17T01:03:00Z,45.26683333,-66.06116667,330.6,4.5,7.2
2018-11-17T01:04:00Z,45.26683333,-66.06116667,330.5,4.6,7.6
2018-11-17T01:05:00Z,45.26683333,-66.06116667,332.5,4.6,7.6
2018-11-17T01:06:00Z,45.26683333,-66.06116667,331.9,4.6,7.6
2018-11-17T01:07:00Z,45.26683333,-66.06116667,333.6,4.7,7.6
2018-11-17T01:08:00Z,45.26683333,-66.06116667,334.8,4.7,7.6
2018-11-17T01:09:00Z,45.26683333,-66.06116667,336.6,4.6,7.6
2018-11-17T01:10:00Z,45.26683333,-66.06116667,337.7,4.4,7.6
2018-11-17T01:11:00Z,45.26683333,-66.06116667,338.4,4.3,7.6
2018-11-17T01:12:00Z,45.26683333,-66.06116667,338.5,4.2,7.6
2018-11-17T01:13:00Z,45.26683333,-66.06116667,338.4,4.2,7.6
2018-11-17T01:14:00Z,45.26683333,-66.06116667,339.4,4.1,7.2
2018-11-17T01:15:00Z,45.26683333,-66.06116667,339.1,4.1,7.2
2018-11-17T01:16:00Z,45.26683333,-66.06116667,338.8,4.1,7.2
2018-11-17T01:17:00Z,45.26683333,-66.06116667,337.6,4.2,7.2
2018-11-17T01:18:00Z,45.26683333,-66.06116667,337.4,4.1,7.2
2018-11-17T01:19:00Z,45.26683333,-66.06116667,337.5,4.0,7.2
2018-11-17T01:20:00Z,45.26683333,-66.06116667,338.1,4.2,7.2
2018-11-17T01:21:00Z,45.26683333,-66.06116667,337.6,4.2,7.2
2018-11-17T01:22:00Z,45.26683333,-66.06116667,338.1,4.2,7.2
2018-11-17T01:23:00Z,45.26683333,-66.06116667,336.3,4.3,8.0
2018-11-17T01:24:00Z,45.26683333,-66.06116667,335.2,4.5,8.0
2018-11-17T01:25:00Z,45.26683333,-66.06116667,333.6,4.6,8.0
2018-11-17T01:26:00Z,45.26683333,-66.06116667,333.8,4.6,8.0
2018-11-17T01:27:00Z,45.26683333,-66.06116667,334.0,4.6,8.0
2018-11-17T01:28:00Z,45.26683333,-66.06116667,333.8,4.7,8.0
2018-11-17T01:29:00Z,45.26683333,-66.06116667,333.2,4.8,8.0
2018-11-17T01:30:00Z,45.26683333,-66.06116667,332.9,4.8,8.0
2018-11-17T01:31:00Z,45.26683333,-66.06116667,332.1,5.0,8.0
2018-11-17T01:32:00Z,45.26683333,-66.06116667,331.8,5.3,8.9
2018-11-17T01:33:00Z,45.26683333,-66.06116667,332.7,5.2,8.9
2018-11-17T01:34:00Z,45.26683333,-66.06116667,332.0,5.0,8.9
2018-11-17T01:35:00Z,45.26683333,-66.06116667,332.4,5.1,8.9
2018-11-17T01:36:00Z,45.26683333,-66.06116667,331.2,5.1,8.9
2018-11-17T01:37:00Z,45.26683333,-66.06116667,330.5,4.9,8.9
2018-11-17T01:38:00Z,45.26683333,-66.06116667,330.7,4.8,8.9
2018-11-17T01:39:00Z,45.26683333,-66.06116667,329.6,4.9,8.9
2018-11-17T01:40:00Z,45.26683333,-66.06116667,328.8,5.0,8.9
2018-11-17T01:41:00Z,45.26683333,-66.06116667,329.3,4.9,8.9
2018-11-17T01:42:00Z,45.26683333,-66.06116667,328.6,4.8,7.3
2018-11-17T01:43:00Z,45.26683333,-66.06116667,329.1,4.8,7.3
2018-11-17T01:44:00Z,45.26683333,-66.06116667,329.4,4.8,7.3
2018-11-17T01:45:00Z,45.26683333,-66.06116667,329.9,4.6,7.1
2018-11-17T01:46:00Z,45.26683333,-66.06116667,329.8,4.6,7.1
2018-11-17T01:47:00Z,45.26683333,-66.06116667,330.4,4.7,7.1
2018-11-17T01:48:00Z,45.26683333,-66.06116667,329.7,4.8,7.1
2018-11-17T01:49:00Z,45.26683333,-66.06116667,330.3,4.9,7.1
2018-11-17T01:50:00Z,45.26683333,-66.06116667,331.3,4.8,6.8
2018-11-17T01:51:00Z,45.26683333,-66.06116667,331.3,4.9,6.8
2018-11-17T01:52:00Z,45.26683333,-66.06116667,331.6,4.8,7.2
2018-11-17T01:53:00Z,45.26683333,-66.06116667,330.4,4.9,7.6
2018-11-17T01:54:00Z,45.26683333,-66.06116667,331.0,4.9,7.6
2018-11-17T01:55:00Z,45.26683333,-66.06116667,330.4,5.0,7.6
2018-11-17T01:56:00Z,45.26683333,-66.06116667,331.3,5.1,7.7
2018-11-17T01:57:00Z,45.26683333,-66.06116667,330.3,5.3,8.8
2018-11-17T01:58:00Z,45.26683333,-66.06116667,330.0,5.3,8.8
2018-11-17T01:59:00Z,45.26683333,-66.06116667,329.6,5.3,8.8
2018-11-17T02:00:00Z,45.26683333,-66.06116667,327.9,5.5,8.8
2018-11-17T02:01:00Z,45.26683333,-66.06116667,327.0,5.7,8.8
2018-11-17T02:02:00Z,45.26683333,-66.06116667,326.8,5.8,8.8
2018-11-17T02:03:00Z,45.26683333,-66.06116667,326.9,5.7,8.8
2018-11-17T02:04:00Z,45.26683333,-66.06116667,326.5,5.9,8.8
2018-11-17T02:05:00Z,45.26683333,-66.06116667,325.8,6.0,8.8
2018-11-17T02:06:00Z,45.26683333,-66.06116667,325.6,6.0,8.8
2018-11-17T02:07:00Z,45.26683333,-66.06116667,325.6,6.0,8.4
2018-11-17T02:08:00Z,45.26683333,-66.06116667,325.9,6.1,8.5
2018-11-17T02:09:00Z,45.26683333,-66.06116667,325.6,6.3,9.2
2018-11-17T02:10:00Z,45.26683333,-66.06116667,326.5,6.3,9.2
2018-11-17T02:11:00Z,45.26683333,-66.06116667,326.7,6.3,9.5
2018-11-17T02:12:00Z,45.26683333,-66.06116667,326.6,6.5,9.7
2018-11-17T02:13:00Z,45.26683333,-66.06116667,327.1,6.7,9.7
2018-11-17T02:14:00Z,45.26683333,-66.06116667,326.4,6.8,9.7
2018-11-17T02:15:00Z,45.26683333,-66.06116667,325.8,6.9,9.7
2018-11-17T02:16:00Z,45.26683333,-66.06116667,325.6,7.0,9.7
2018-11-17T02:17:00Z,45.26683333,-66.06116667,325.9,7.0,9.7
2018-11-17T02:18:00Z,45.26683333,-66.06116667,326.2,7.1,9.7
2018-11-17T02:19:00Z,45.26683333,-66.06116667,326.1,7.1,9.8
2018-11-17T02:20:00Z,45.26683333,-66.06116667,325.7,7.3,9.8
2018-11-17T02:21:00Z,45.26683333,-66.06116667,326.3,7.2,9.8
2018-11-17T02:22:00Z,45.26683333,-66.06116667,326.4,7.1,9.8
2018-11-17T02:23:00Z,45.26683333,-66.06116667,326.1,7.1,9.8
2018-11-17T02:24:00Z,45.26683333,-66.06116667,327.4,6.9,9.8
2018-11-17T02:25:00Z,45.26683333,-66.06116667,328.2,6.9,9.8
2018-11-17T02:26:00Z,45.26683333,-66.06116667,328.2,6.9,9.8
2018-11-17T02:27:00Z,45.26683333,-66.06116667,327.9,6.9,9.9
2018-11-17T02:28:00Z,45.26683333,-66.06116667,327.8,6.9,9.9
2018-11-17T02:29:00Z,45.26683333,-66.06116667,328.5,6.9,10.4
2018-11-17T02:30:00Z,45.26683333,-66.06116667,328.2,7.0,10.4
2018-11-17T02:31:00Z,45.26683333,-66.06116667,327.6,7.2,10.4
2018-11-17T02:32:00Z,45.26683333,-66.06116667,327.3,7.3,10.4
2018-11-17T02:33:00Z,45.26683333,-66.06116667,326.4,7.5,10.4
2018-11-17T02:34:00Z,45.26683333,-66.06116667,326.0,7.7,10.4
2018-11-17T02:35:00Z,45.26683333,-66.06116667,325.5,7.7,10.4
2018-11-17T02:36:00Z,45.26683333,-66.06116667,325.4,7.8,10.4
2018-11-17T02:37:00Z,45.26683333,-66.06116667,325.3,7.9,10.4
2018-11-17T02:38:00Z,45.26683333,-66.06116667,325.2,8.0,10.4
2018-11-17T02:39:00Z,45.26683333,-66.06116667,324.9,8.0,10.3
2018-11-17T02:40:00Z,45.26683333,-66.06116667,324.9,8.1,10.9
2018-11-17T02:41:00Z,45.26683333,-66.06116667,324.9,8.1,10.9
2018-11-17T02:42:00Z,45.26683333,-66.06116667,324.9,8.1,10.9
2018-11-17T02:43:00Z,45.26683333,-66.06116667,325.3,8.2,10.9
2018-11-17T02:44:00Z,45.26683333,-66.06116667,324.4,8.2,10.9
2018-11-17T02:45:00Z,45.26683333,-66.06116667,325.0,8.2,10.9
2018-11-17T02:46:00Z,45.26683333,-66.06116667,325.2,8.1,10.9
2018-11-17T02:47:00Z,45.26683333,-66.06116667,325.3,8.0,10.9
2018-11-17T02:48:00Z,45.26683333,-66.06116667,325.2,7.9,10.9
2018-11-17T02:49:00Z,45.26683333,-66.06116667,324.7,8.0,10.9
2018-11-17T02:50:00Z,45.26683333,-66.06116667,324.9,7.7,9.8
2018-11-17T02:51:00Z,45.26683333,-66.06116667,324.8,7.6,9.8
2018-11-17T02:52:00Z,45.26683333,-66.06116667,324.7,7.4,9.8
2018-11-17T02:53:00Z,45.26683333,-66.06116667,325.0,7.2,9.7
2018-11-17T02:54:00Z,45.26683333,-66.06116667,325.8,7.1,9.7
2018-11-17T02:55:00Z,45.26683333,-66.06116667,325.6,7.0,9.7
2018-11-17T02:56:00Z,45.26683333,-66.06116667,325.3,7.0,9.7
2018-11-17T02:57:00Z,45.26683333,-66.06116667,325.1,7.0,9.7
2018-11-17T02:58:00Z,45.26683333,-66.06116667,325.2,7.0,9.7
2018-11-17T02:59:00Z,45.26683333,-66.06116667,325.2,7.0,9.7
2018-11-17T03:00:00Z,45.26683333,-66.06116667,325.0,7.1,9.7
2018-11-17T03:01:00Z,45.26683333,-66.06116667,325.6,7.2,9.7
2018-11-17T03:02:00Z,45.26683333,-66.06116667,325.5,7.2,9.7
2018-11-17T03:03:00Z,45.26683333,-66.06116667,324.7,7.2,9.7
2018-11-17T03:04:00Z,45.26683333,-66.06116667,323.7,7.2,9.7
2018-11-17T03:05:00Z,45.26683333,-66.06116667,322.5,7.3,9.7
2018-11-17T03:06:00Z,45.26683333,-66.06116667,322.0,7.4,9.7
2018-11-17T03:07:00Z,45.26683333,-66.06116667,322.3,7.4,9.7
2018-11-17T03:08:00Z,45.26683333,-66.06116667,322.0,7.2,9.5
2018-11-17T03:09:00Z,45.26683333,-66.06116667,321.6,7.1,9.5
2018-11-17T03:10:00Z,45.26683333,-66.06116667,321.3,7.1,9.5
2018-11-17T03:11:00Z,45.26683333,-66.06116667,320.0,7.1,9.5
2018-11-17T03:12:00Z,45.26683333,-66.06116667,319.0,7.2,9.5
2018-11-17T03:13:00Z,45.26683333,-66.06116667,318.9,7.2,9.5
2018-11-17T03:14:00Z,45.26683333,-66.06116667,319.2,7.3,9.5
2018-11-17T03:15:00Z,45.26683333,-66.06116667,319.1,7.3,9.5
2018-11-17T03:16:00Z,45.26683333,-66.06116667,319.1,7.3,9.6
2018-11-17T03:17:00Z,45.26683333,-66.06116667,318.3,7.4,9.6
2018-11-17T03:18:00Z,45.26683333,-66.06116667,318.1,7.5,9.6
2018-11-17T03:19:00Z,45.26683333,-66.06116667,317.7,7.5,9.6
2018-11-17T03:20:00Z,45.26683333,-66.06116667,317.4,7.6,9.6
2018-11-17T03:21:00Z,45.26683333,-66.06116667,316.6,7.5,9.6
2018-11-17T03:22:00Z,45.26683333,-66.06116667,316.5,7.5,9.6
2018-11-17T03:23:00Z,45.26683333,-66.06116667,316.5,7.4,9.6
2018-11-17T03:24:00Z,45.26683333,-66.06116667,316.4,7.4,9.6
2018-11-17T03:25:00Z,45.26683333,-66.06116667,316.8,7.3,9.6
2018-11-17T03:26:00Z,45.26683333,-66.06116667,316.1,7.3,9.5
2018-11-17T03:27:00Z,45.26683333,-66.06116667,315.6,7.3,10.2
2018-11-17T03:28:00Z,45.26683333,-66.06116667,315.3,7.4,10.2
2018-11-17T03:29:00Z,45.26683333,-66.06116667,315.0,7.4,10.2
2018-11-17T03:30:00Z,45.26683333,-66.06116667,314.7,7.3,10.2
2018-11-17T03:31:00Z,45.26683333,-66.06116667,315.4,7.4,10.2
2018-11-17T03:32:00Z,45.26683333,-66.06116667,315.8,7.6,10.4
2018-11-17T03:33:00Z,45.26683333,-66.06116667,315.2,7.7,10.4
2018-11-17T03:34:00Z,45.26683333,-66.06116667,314.9,7.7,10.4
2018-11-17T03:35:00Z,45.26683333,-66.06116667,314.4,7.6,10.4
2018-11-17T03:36:00Z,45.26683333,-66.06116667,314.7,7.6,10.4
2018-11-17T03:37:00Z,45.26683333,-66.06116667,314.8,7.5,10.4
2018-11-17T03:38:00Z,45.26683333,-66.06116667,314.2,7.5,10.4
2018-11-17T03:39:00Z,45.26683333,-66.06116667,314.2,7.4,10.4
2018-11-17T03:40:00Z,45.26683333,-66.06116667,314.7,7.6,10.4
2018-11-17T03:41:00Z,45.26683333,-66.06116667,314.7,7.7,10.7
2018-11-17T03:42:00Z,45.26683333,-66.06116667,314.0,7.6,10.7
2018-11-17T03:43:00Z,45.26683333,-66.06116667,313.8,7.7,10.7
2018-11-17T03:44:00Z,45.26683333,-66.06116667,313.5,7.7,10.7
2018-11-17T03:45:00Z,45.26683333,-66.06116667,313.3,7.8,10.7
2018-11-17T03:46:00Z,45.26683333,-66.06116667,312.7,8.0,10.8
2018-11-17T03:47:00Z,45.26683333,-66.06116667,312.1,8.0,10.8
2018-11-17T03:48:00Z,45.26683333,-66.06116667,312.0,8.1,10.8
2018-11-17T03:49:00Z,45.26683333,-66.06116667,312.0,8.1,10.8
2018-11-17T03:50:00Z,45.26683333,-66.06116667,311.4,8.0,10.8
2018-11-17T03:51:00Z,45.26683333,-66.06116667,311.0,7.9,10.8
2018-11-17T03:52:00Z,45.26683333,-66.06116667,311.2,7.9,10.8
2018-11-17T03:53:00Z,45.26683333,-66.06116667,311.3,7.8,10.8
2018-11-17T03:54:00Z,45.26683333,-66.06116667,310.8,7.7,10.8
2018-11-17T03:55:00Z,45.26683333,-66.06116667,310.9,7.8,10.8
2018-11-17T03:56:00Z,45.26683333,-66.06116667,311.0,7.6,10.2
2018-11-17T03:57:00Z,45.26683333,-66.06116667,310.6,7.5,10.2
2018-11-17T03:58:00Z,45.26683333,-66.06116667,310.5,7.4,10.2
2018-11-17T03:59:00Z,45.26683333,-66.06116667,309.9,7.4,10.2
2018-11-17T04:00:00Z,45.26683333,-66.06116667,309.8,7.4,10.2
2018-11-17T04:01:00Z,45.26683333,-66.06116667,309.5,7.5,10.2
2018-11-17T04:02:00Z,45.26683333,-66.06116667,308.9,7.5,10.2
2018-11-17T04:03:00Z,45.26683333,-66.06116667,308.6,7.5,10.2
2018-11-17T04:04:00Z,45.26683333,-66.06116667,308.4,7.5,10.2
2018-11-17T04:05:00Z,45.26683333,-66.06116667,308.3,7.4,9.6
2018-11-17T04:06:00Z,45.26683333,-66.06116667,308.2,7.4,9.6
2018-11-17T04:07:00Z,45.26683333,-66.06116667,308.7,7.5,9.6
2018-11-17T04:08:00Z,45.26683333,-66.06116667,308.6,7.5,9.6
2018-11-17T04:09:00Z,45.26683333,-66.06116667,308.5,7.7,10.1
2018-11-17T04:10:00Z,45.26683333,-66.06116667,308.4,7.8,10.8
2018-11-17T04:11:00Z,45.26683333,-66.06116667,308.6,7.8,10.8
2018-11-17T04:12:00Z,45.26683333,-66.06116667,308.7,7.9,10.8
2018-11-17T04:13:00Z,45.26683333,-66.06116667,309.3,8.1,11.4
2018-11-17T04:14:00Z,45.26683333,-66.06116667,308.9,8.2,11.4
2018-11-17T04:15:00Z,45.26683333,-66.06116667,309.0,8.2,11.4
2018-11-17T04:16:00Z,45.26683333,-66.06116667,309.5,8.4,11.4
2018-11-17T04:17:00Z,45.26683333,-66.06116667,308.8,8.4,11.4
2018-11-17T04:18:00Z,45.26683333,-66.06116667,309.3,8.5,11.4
2018-11-17T04:19:00Z,45.26683333,-66.06116667,310.3,8.7,12.2
2018-11-17T04:20:00Z,45.26683333,-66.06116667,310.4,8.6,12.2
2018-11-17T04:21:00Z,45.26683333,-66.06116667,310.4,8.6,12.2
2018-11-17T04:22:00Z,45.26683333,-66.06116667,310.5,8.8,12.2
2018-11-17T04:23:00Z,45.26683333,-66.06116667,310.1,8.7,12.2
2018-11-17T04:24:00Z,45.26683333,-66.06116667,310.4,8.7,12.2
2018-11-17T04:25:00Z,45.26683333,-66.06116667,310.6,8.8,12.2
2018-11-17T04:26:00Z,45.26683333,-66.06116667,310.7,8.8,12.2
2018-11-17T04:27:00Z,45.26683333,-66.06116667,310.8,8.9,12.2
2018-11-17T04:28:00Z,45.26683333,-66.06116667,310.3,9.0,12.2
2018-11-17T04:29:00Z,45.26683333,-66.06116667,309.7,8.9,11.2
2018-11-17T04:30:00Z,45.26683333,-66.06116667,309.5,9.0,11.6
2018-11-17T04:31:00Z,45.26683333,-66.06116667,309.7,9.1,11.6
2018-11-17T04:32:00Z,45.26683333,-66.06116667,309.7,9.1,11.6
2018-11-17T04:33:00Z,45.26683333,-66.06116667,309.9,9.1,11.6
2018-11-17T04:34:00Z,45.26683333,-66.06116667,309.6,9.2,11.6
2018-11-17T04:35:00Z,45.26683333,-66.06116667,309.1,9.1,11.6
2018-11-17T04:36:00Z,45.26683333,-66.06116667,308.8,9.1,11.6
2018-11-17T04:37:00Z,45.26683333,-66.06116667,309.2,9.2,11.6
2018-11-17T04:38:00Z,45.26683333,-66.06116667,309.4,9.1,11.6
2018-11-17T04:39:00Z,45.26683333,-66.06116667,309.4,9.1,11.6
2018-11-17T04:40:00Z,45.26683333,-66.06116667,309.4,9.0,11.2
2018-11-17T04:41:00Z,45.26683333,-66.06116667,309.1,9.0,11.2
2018-11-17T04:42:00Z,45.26683333,-66.06116667,309.2,8.9,11.2
2018-11-17T04:43:00Z,45.26683333,-66.06116667,309.6,9.0,11.3
2018-11-17T04:44:00Z,45.26683333,-66.06116667,309.7,8.9,11.3
2018-11-17T04:45:00Z,45.26683333,-66.06116667,310.0,9.0,11.3
2018-11-17T04:46:00Z,45.26683333,-66.06116667,309.9,8.9,11.3
2018-11-17T04:47:00Z,45.26683333,-66.06116667,310.0,8.8,11.3
2018-11-17T04:48:00Z,45.26683333,-66.06116667,310.2,8.7,11.3
2018-11-17T04:49:00Z,45.26683333,-66.06116667,310.1,8.5,11.3
2018-11-17T04:50:00Z,45.26683333,-66.06116667,309.8,8.4,11.3
2018-11-17T04:51:00Z,45.26683333,-66.06116667,309.4,8.2,11.3
2018-11-17T04:52:00Z,45.26683333,-66.06116667,309.2,8.1,11.3
2018-11-17T04:53:00Z,45.26683333,-66.06116667,308.9,7.9,11.2
2018-11-17T04:54:00Z,45.26683333,-66.06116667,309.0,7.9,11.2
2018-11-17T04:55:00Z,45.26683333,-66.06116667,309.2,7.7,11.2
2018-11-17T04:56:00Z,45.26683333,-66.06116667,309.1,7.8,11.2
2018-11-17T04:57:00Z,45.26683333,-66.06116667,308.8,7.7,10.9
2018-11-17T04:58:00Z,45.26683333,-66.06116667,308.4,7.7,10.9
2018-11-17T04:59:00Z,45.26683333,-66.06116667,308.1,7.9,10.9
2018-11-17T05:00:00Z,45.26683333,-66.06116667,308.2,8.0,10.9
2018-11-17T05:01:00Z,45.26683333,-66.06116667,308.3,8.2,10.9
2018-11-17T05:02:00Z,45.26683333,-66.06116667,307.9,8.2,10.9
2018-11-17T05:03:00Z,45.26683333,-66.06116667,307.1,8.2,10.9
2018-11-17T05:04:00Z,45.26683333,-66.06116667,306.7,8.3,10.9
2018-11-17T05:05:00Z,45.26683333,-66.06116667,305.8,8.5,12.0
2018-11-17T05:06:00Z,45.26683333,-66.06116667,305.1,8.6,12.0
2018-11-17T05:07:00Z,45.26683333,-66.06116667,304.4,8.7,12.0
2018-11-17T05:08:00Z,45.26683333,-66.06116667,303.6,8.9,12.0
2018-11-17T05:09:00Z,45.26683333,-66.06116667,303.5,8.9,12.0
2018-11-17T05:10:00Z,45.26683333,-66.06116667,303.5,8.9,12.0
2018-11-17T05:11:00Z,45.26683333,-66.06116667,304.0,9.1,12.2
2018-11-17T05:12:00Z,45.26683333,-66.06116667,304.7,9.3,12.2
2018-11-17T05:13:00Z,45.26683333,-66.06116667,305.7,9.4,12.2
2018-11-17T05:14:00Z,45.26683333,-66.06116667,306.5,9.6,12.5
2018-11-17T05:15:00Z,45.26683333,-66.06116667,307.7,9.6,12.5
2018-11-17T05:16:00Z,45.26683333,-66.06116667,308.7,9.5,12.5
2018-11-17T05:17:00Z,45.26683333,-66.06116667,309.3,9.4,12.5
2018-11-17T05:18:00Z,45.26683333,-66.06116667,309.9,9.1,12.5
2018-11-17T05:19:00Z,45.26683333,-66.06116667,310.3,9.1,12.5
2018-11-17T05:20:00Z,45.26683333,-66.06116667,310.5,9.1,12.5
2018-11-17T05:21:00Z,45.26683333,-66.06116667,310.6,9.1,12.5
2018-11-17T05:22:00Z,45.26683333,-66.06116667,309.7,9.0,12.5
2018-11-17T05:23:00Z,45.26683333,-66.06116667,308.9,9.0,12.5
2018-11-17T05:24:00Z,45.26683333,-66.06116667,308.3,8.7,11.3
2018-11-17T05:25:00Z,45.26683333,-66.06116667,307.3,8.6,11.3
2018-11-17T05:26:00Z,45.26683333,-66.06116667,306.6,8.7,11.3
2018-11-17T05:27:00Z,45.26683333,-66.06116667,305.9,8.8,11.3
2018-11-17T05:28:00Z,45.26683333,-66.06116667,305.3,8.9,11.3
2018-11-17T05:29:00Z,45.26683333,-66.06116667,304.2,9.0,12.9
2018-11-17T05:30:00Z,45.26683333,-66.06116667,303.1,9.1,12.9
2018-11-17T05:31:00Z,45.26683333,-66.06116667,302.0,9.2,12.9
2018-11-17T05:32:00Z,45.26683333,-66.06116667,301.9,9.4,12.9
2018-11-17T05:33:00Z,45.26683333,-66.06116667,301.8,9.5,12.9
2018-11-17T05:34:00Z,45.26683333,-66.06116667,300.8,9.7,12.9
2018-11-17T05:35:00Z,45.26683333,-66.06116667,300.2,9.8,12.9
2018-11-17T05:36:00Z,45.26683333,-66.06116667,299.8,9.9,12.9
2018-11-17T05:37:00Z,45.26683333,-66.06116667,300.4,10.0,12.9
2018-11-17T05:38:00Z,45.26683333,-66.06116667,301.0,10.0,12.9
2018-11-17T05:39:00Z,45.26683333,-66.06116667,301.1,10.2,12.9
2018-11-17T05:40:00Z,45.26683333,-66.06116667,301.4,10.3,12.8
2018-11-17T05:41:00Z,45.26683333,-66.06116667,301.0,10.2,12.8
2018-11-17T05:42:00Z,45.26683333,-66.06116667,301.2,10.1,12.8
2018-11-17T05:43:00Z,45.26683333,-66.06116667,301.6,10.0,12.8
2018-11-17T05:44:00Z,45.26683333,-66.06116667,302.1,10.1,12.8
2018-11-17T05:45:00Z,45.26683333,-66.06116667,303.0,10.2,13.6
2018-11-17T05:46:00Z,45.26683333,-66.06116667,303.9,10.3,13.6
2018-11-17T05:47:00Z,45.26683333,-66.06116667,303.8,10.3,13.6
2018-11-17T05:48:00Z,45.26683333,-66.06116667,304.2,10.2,13.6
