timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-03T00:00:00Z,45.26683333,-66.06116667,357.2,3.8,6.8
2018-11-03T00:01:00Z,45.26683333,-66.06116667,356.8,3.8,6.8
2018-11-03T00:02:00Z,45.26683333,-66.06116667,356.7,3.7,6.8
2018-11-03T00:03:00Z,45.26683333,-66.06116667,355.4,3.6,6.2
2018-11-03T00:04:00Z,45.26683333,-66.06116667,353.5,3.5,6.2
2018-11-03T00:05:00Z,45.26683333,-66.06116667,353.6,3.4,6.2
2018-11-03T00:06:00Z,45.26683333,-66.06116667,351.9,3.4,6.2
2018-11-03T00:07:00Z,45.26683333,-66.06116667,351.9,3.4,6.2
2018-11-03T00:08:00Z,45.26683333,-66.06116667,352.4,3.5,6.2
2018-11-03T00:09:00Z,45.26683333,-66.06116667,352.1,3.4,6.0
2018-11-03T00:10:00Z,45.26683333,-66.06116667,352.7,3.3,5.7
2018-11-03T00:11:00Z,45.26683333,-66.06116667,353.5,3.2,5.7
2018-11-03T00:12:00Z,45.26683333,-66.06116667,355.0,3.1,5.7
2018-11-03T00:13:00Z,45.26683333,-66.06116667,356.9,3.0,5.5
2018-11-03T00:14:00Z,45.26683333,-66.06116667,2.1,3.1,5.7
2018-11-03T00:15:00Z,45.26683333,-66.06116667,5.5,3.2,5.9
2018-11-03T00:16:00Z,45.26683333,-66.06116667,10.2,3.5,8.6
2018-11-03T00:17:00Z,45.26683333,-66.06116667,12.7,3.6,8.6
2018-11-03T00:18:00Z,45.26683333,-66.06116667,15.2,3.4,8.6
2018-11-03T00:19:00Z,45.26683333,-66.06116667,18.4,3.4,8.6
2018-11-03T00:20:00Z,45.26683333,-66.06116667,20.5,3.6,8.6
2018-11-03T00:21:00Z,45.26683333,-66.06116667,21.5,3.7,8.6
2018-11-03T00:22:00Z,45.26683333,-66.06116667,22.2,3.8,8.6
2018-11-03T00:23:00Z,45.26683333,-66.06116667,23.2,3.8,8.6
2018-11-03T00:24:00Z,45.26683333,-66.06116667,21.5,3.8,8.6
2018-11-03T00:25:00Z,45.26683333,-66.06116667,20.6,3.8,8.6
2018-11-03T00:26:00Z,45.26683333,-66.06116667,20.2,4.0,9.6
2018-11-03T00:27:00Z,45.26683333,-66.06116667,20.3,4.3,9.6
2018-11-03T00:28:00Z,45.26683333,-66.06116667,20.8,4.6,9.6
2018-11-03T00:29:00Z,45.26683333,-66.06116667,21.9,4.7,9.6
2018-11-03T00:30:00Z,45.26683333,-66.06116667,22.4,4.7,9.6
2018-11-03T00:31:00Z,45.26683333,-66.06116667,22.8,4.8,9.6
2018-11-03T00:32:00Z,45.26683333,-66.06116667,23.5,5.0,9.6
2018-11-03T00:33:00Z,45.26683333,-66.06116667,24.5,5.3,9.6
2018-11-03T00:34:00Z,45.26683333,-66.06116667,25.5,5.3,9.6
2018-11-03T00:35:00Z,45.26683333,-66.06116667,25.6,5.5,9.6
2018-11-03T00:36:00Z,45.26683333,-66.06116667,25.9,5.4,8.8
2018-11-03T00:37:00Z,45.26683333,-66.06116667,26.0,5.2,8.7
2018-11-03T00:38:00Z,45.26683333,-66.06116667,26.3,5.2,8.7
2018-11-03T00:39:00Z,45.26683333,-66.06116667,25.0,5.1,8.7
2018-11-03T00:40:00Z,45.26683333,-66.06116667,24.9,5.1,8.7
2018-11-03T00:41:00Z,45.26683333,-66.06116667,23.9,5.0,8.7
2018-11-03T00:42:00Z,45.26683333,-66.06116667,20.4,4.8,8.7
2018-11-03T00:43:00Z,45.26683333,-66.06116667,16.1,4.3,8.7
2018-11-03T00:44:00Z,45.26683333,-66.06116667,16.3,4.2,8.7
2018-11-03T00:45:00Z,45.26683333,-66.06116667,14.5,4.0,8.7
2018-11-03T00:46:00Z,45.26683333,-66.06116667,12.7,3.7,8.7
2018-11-03T00:47:00Z,45.26683333,-66.06116667,13.2,3.6,7.9
2018-11-03T00:48:00Z,45.26683333,-66.06116667,12.9,3.6,7.2
2018-11-03T00:49:00Z,45.26683333,-66.06116667,13.0,3.7,7.2
2018-11-03T00:50:00Z,45.26683333,-66.06116667,11.6,3.7,7.8
2018-11-03T00:51:00Z,45.26683333,-66.06116667,11.6,3.5,7.8
2018-11-03T00:52:00Z,45.26683333,-66.06116667,14.6,3.5,7.8
2018-11-03T00:53:00Z,45.26683333,-66.06116667,16.1,3.6,7.8
2018-11-03T00:54:00Z,45.26683333,-66.06116667,14.1,3.5,7.8
2018-11-03T00:55:00Z,45.26683333,-66.06116667,15.4,3.5,7.8
2018-11-03T00:56:00Z,45.26683333,-66.06116667,14.5,3.4,7.8
2018-11-03T00:57:00Z,45.26683333,-66.06116667,13.0,3.3,7.8
2018-11-03T00:58:00Z,45.26683333,-66.06116667,12.2,3.1,7.8
2018-11-03T00:59:00Z,45.26683333,-66.06116667,11.9,3.0,7.8
2018-11-03T01:00:00Z,45.26683333,-66.06116667,11.3,2.9,6.0
2018-11-03T01:01:00Z,45.26683333,-66.06116667,9.6,3.0,6.0
2018-11-03T01:02:00Z,45.26683333,-66.06116667,9.2,3.0,6.0
2018-11-03T01:03:00Z,45.26683333,-66.06116667,9.8,3.0,6.0
2018-11-03T01:04:00Z,45.26683333,-66.06116667,8.5,3.1,6.0
2018-11-03T01:05:00Z,45.26683333,-66.06116667,6.4,3.0,5.8
2018-11-03T01:06:00Z,45.26683333,-66.06116667,6.6,3.0,5.8
2018-11-03T01:07:00Z,45.26683333,-66.06116667,7.0,3.1,5.8
2018-11-03T01:08:00Z,45.26683333,-66.06116667,8.2,3.0,5.8
2018-11-03T01:09:00Z,45.26683333,-66.06116667,7.3,2.9,5.6
2018-11-03T01:10:00Z,45.26683333,-66.06116667,9.4,3.0,6.2
2018-11-03T01:11:00Z,45.26683333,-66.06116667,12.4,3.1,6.5
2018-11-03T01:12:00Z,45.26683333,-66.06116667,12.2,3.2,6.5
2018-11-03T01:13:00Z,45.26683333,-66.06116667,13.4,3.2,6.5
2018-11-03T01:14:00Z,45.26683333,-66.06116667,15.3,3.2,6.5
2018-11-03T01:15:00Z,45.26683333,-66.06116667,17.6,3.4,6.5
2018-11-03T01:16:00Z,45.26683333,-66.06116667,19.4,3.5,6.5
2018-11-03T01:17:00Z,45.26683333,-66.06116667,19.2,3.4,6.5
2018-11-03T01:18:00Z,45.26683333,-66.06116667,18.1,3.4,6.5
2018-11-03T01:19:00Z,45.26683333,-66.06116667,19.5,3.5,6.5
2018-11-03T01:20:00Z,45.26683333,-66.06116667,19.7,3.7,7.2
2018-11-03T01:21:00Z,45.26683333,-66.06116667,19.9,3.7,7.2
2018-11-03T01:22:00Z,45.26683333,-66.06116667,20.8,3.8,7.2
2018-11-03T01:23:00Z,45.26683333,-66.06116667,20.7,3.7,7.2
2018-11-03T01:24:00Z,45.26683333,-66.06116667,20.1,3.7,7.2
2018-11-03T01:25:00Z,45.26683333,-66.06116667,18.3,3.5,7.2
2018-11-03T01:26:00Z,45.26683333,-66.06116667,16.2,3.5,7.2
2018-11-03T01:27:00Z,45.26683333,-66.06116667,14.9,3.5,7.2
2018-11-03T01:28:00Z,45.26683333,-66.06116667,13.1,3.5,7.2
2018-11-03T01:29:00Z,45.26683333,-66.06116667,11.9,3.4,7.2
2018-11-03T01:30:00Z,45.26683333,-66.06116667,9.9,3.1,5.9
2018-11-03T01:31:00Z,45.26683333,-66.06116667,6.6,2.9,5.8
2018-11-03T01:32:00Z,45.26683333,-66.06116667,5.2,2.7,5.2
2018-11-03T01:33:00Z,45.26683333,-66.06116667,3.3,2.7,5.4
2018-11-03T01:34:00Z,45.26683333,-66.06116667,3.3,2.7,5.4
2018-11-03T01:35:00Z,45.26683333,-66.06116667,4.8,2.9,6.5
2018-11-03T01:36:00Z,45.26683333,-66.06116667,4.3,2.8,6.5
2018-11-03T01:37:00Z,45.26683333,-66.06116667,4.3,2.8,6.5
2018-11-03T01:38:00Z,45.26683333,-66.06116667,4.7,2.9,6.5
2018-11-03T01:39:00Z,45.26683333,-66.06116667,3.4,2.9,6.5
2018-11-03T01:40:00Z,45.26683333,-66.06116667,4.6,3.1,6.5
2018-11-03T01:41:00Z,45.26683333,-66.06116667,4.7,3.1,6.5
2018-11-03T01:42:00Z,45.26683333,-66.06116667,4.2,3.1,6.5
2018-11-03T01:43:00Z,45.26683333,-66.06116667,5.8,3.1,6.5
2018-11-03T01:44:00Z,45.26683333,-66.06116667,4.9,3.1,6.5
2018-11-03T01:45:00Z,45.26683333,-66.06116667,3.3,3.1,6.1
2018-11-03T01:46:00Z,45.26683333,-66.06116667,3.8,3.2,6.1
2018-11-03T01:47:00Z,45.26683333,-66.06116667,5.0,3.3,6.1
2018-11-03T01:48:00Z,45.26683333,-66.06116667,5.9,3.1,6.1
2018-11-03T01:49:00Z,45.26683333,-66.06116667,6.9,3.2,6.1
2018-11-03T01:50:00Z,45.26683333,-66.06116667,4.6,3.0,6.1
2018-11-03T01:51:00Z,45.26683333,-66.06116667,4.8,3.0,6.1
2018-11-03T01:52:00Z,45.26683333,-66.06116667,6.6,3.0,6.1
2018-11-03T01:53:00Z,45.26683333,-66.06116667,5.8,3.0,6.0
2018-11-03T01:54:00Z,45.26683333,-66.06116667,6.6,2.9,6.0
2018-11-03T01:55:00Z,45.26683333,-66.06116667,7.9,2.8,6.0
2018-11-03T01:56:00Z,45.26683333,-66.06116667,11.1,2.8,6.0
2018-11-03T01:57:00Z,45.26683333,-66.06116667,11.9,2.8,6.0
2018-11-03T01:58:00Z,45.26683333,-66.06116667,11.6,2.9,6.0
2018-11-03T01:59:00Z,45.26683333,-66.06116667,13.0,2.8,6.0
2018-11-03T02:00:00Z,45.26683333,-66.06116667,14.1,2.9,6.0
2018-11-03T02:01:00Z,45.26683333,-66.06116667,15.5,2.8,6.0
2018-11-03T02:02:00Z,45.26683333,-66.06116667,14.7,2.8,6.0
2018-11-03T02:03:00Z,45.26683333,-66.06116667,14.2,2.8,5.9
2018-11-03T02:04:00Z,45.26683333,-66.06116667,15.0,2.7,5.9
2018-11-03T02:05:00Z,45.26683333,-66.06116667,14.7,2.8,5.9
2018-11-03T02:06:00Z,45.26683333,-66.06116667,11.9,2.8,5.9
2018-11-03T02:07:00Z,45.26683333,-66.06116667,9.6,2.7,5.9
2018-11-03T02:08:00Z,45.26683333,-66.06116667,8.4,2.7,5.8
2018-11-03T02:09:00Z,45.26683333,-66.06116667,6.9,2.5,5.8
2018-11-03T02:10:00Z,45.26683333,-66.06116667,7.0,2.5,5.8
2018-11-03T02:11:00Z,45.26683333,-66.06116667,5.8,2.5,5.8
2018-11-03T02:12:00Z,45.26683333,-66.06116667,3.9,2.6,5.8
2018-11-03T02:13:00Z,45.26683333,-66.06116667,3.8,2.5,5.8
2018-11-03T02:14:00Z,45.26683333,-66.06116667,0.5,2.5,5.8
2018-11-03T02:15:00Z,45.26683333,-66.06116667,358.9,2.5,5.4
2018-11-03T02:16:00Z,45.26683333,-66.06116667,0.4,2.4,5.3
2018-11-03T02:17:00Z,45.26683333,-66.06116667,0.8,2.4,5.3
2018-11-03T02:18:00Z,45.26683333,-66.06116667,2.2,2.4,5.3
2018-11-03T02:19:00Z,45.26683333,-66.06116667,3.2,2.5,5.3
2018-11-03T02:20:00Z,45.26683333,-66.06116667,2.7,2.5,5.3
2018-11-03T02:21:00Z,45.26683333,-66.06116667,2.7,2.5,5.3
2018-11-03T02:22:00Z,45.26683333,-66.06116667,4.4,2.6,5.3
2018-11-03T02:23:00Z,45.26683333,-66.06116667,5.4,2.8,5.3
2018-11-03T02:24:00Z,45.26683333,-66.06116667,6.9,2.9,5.8
2018-11-03T02:25:00Z,45.26683333,-66.06116667,7.1,3.1,6.3
2018-11-03T02:26:00Z,45.26683333,-66.06116667,5.5,3.2,6.6
2018-11-03T02:27:00Z,45.26683333,-66.06116667,5.7,3.4,6.6
2018-11-03T02:28:00Z,45.26683333,-66.06116667,4.7,3.4,6.6
2018-11-03T02:29:00Z,45.26683333,-66.06116667,3.7,3.5,6.6
2018-11-03T02:30:00Z,45.26683333,-66.06116667,4.0,3.6,6.6
2018-11-03T02:31:00Z,45.26683333,-66.06116667,5.8,3.8,7.0
2018-11-03T02:32:00Z,45.26683333,-66.06116667,4.8,3.8,7.0
2018-11-03T02:33:00Z,45.26683333,-66.06116667,5.6,3.8,7.0
2018-11-03T02:34:00Z,45.26683333,-66.06116667,6.2,3.8,7.0
2018-11-03T02:35:00Z,45.26683333,-66.06116667,7.5,3.7,7.0
2018-11-03T02:36:00Z,45.26683333,-66.06116667,9.2,3.7,7.2
2018-11-03T02:37:00Z,45.26683333,-66.06116667,10.6,3.7,7.2
2018-11-03T02:38:00Z,45.26683333,-66.06116667,11.9,3.7,7.2
2018-11-03T02:39:00Z,45.26683333,-66.06116667,12.0,3.7,7.2
2018-11-03T02:40:00Z,45.26683333,-66.06116667,11.3,3.8,7.2
2018-11-03T02:41:00Z,45.26683333,-66.06116667,9.5,3.6,7.2
2018-11-03T02:42:00Z,45.26683333,-66.06116667,11.0,3.6,7.2
2018-11-03T02:43:00Z,45.26683333,-66.06116667,8.7,3.5,7.2
2018-11-03T02:44:00Z,45.26683333,-66.06116667,7.4,3.4,7.2
2018-11-03T02:45:00Z,45.26683333,-66.06116667,6.2,3.3,7.2
2018-11-03T02:46:00Z,45.26683333,-66.06116667,3.5,3.2,6.7
2018-11-03T02:47:00Z,45.26683333,-66.06116667,1.9,3.1,6.7
2018-11-03T02:48:00Z,45.26683333,-66.06116667,1.0,3.0,6.0
2018-11-03T02:49:00Z,45.26683333,-66.06116667,0.2,2.9,5.6
2018-11-03T02:50:00Z,45.26683333,-66.06116667,0.4,2.9,5.2
2018-11-03T02:51:00Z,45.26683333,-66.06116667,2.6,2.9,6.3
2018-11-03T02:52:00Z,45.26683333,-66.06116667,2.5,3.0,6.3
2018-11-03T02:53:00Z,45.26683333,-66.06116667,3.7,3.1,6.3
2018-11-03T02:54:00Z,45.26683333,-66.06116667,6.7,3.4,7.2
2018-11-03T02:55:00Z,45.26683333,-66.06116667,8.8,3.5,7.2
2018-11-03T02:56:00Z,45.26683333,-66.06116667,11.8,3.6,7.2
2018-11-03T02:57:00Z,45.26683333,-66.06116667,14.1,3.8,7.2
2018-11-03T02:58:00Z,45.26683333,-66.06116667,17.0,3.9,7.2
2018-11-03T02:59:00Z,45.26683333,-66.06116667,19.8,3.9,7.2
2018-11-03T03:00:00Z,45.26683333,-66.06116667,21.4,4.3,8.6
2018-11-03T03:01:00Z,45.26683333,-66.06116667,23.4,4.4,8.6
2018-11-03T03:02:00Z,45.26683333,-66.06116667,25.2,4.5,8.6
2018-11-03T03:03:00Z,45.26683333,-66.06116667,26.2,4.5,8.6
2018-11-03T03:04:00Z,45.26683333,-66.06116667,25.0,4.3,8.6
2018-11-03T03:05:00Z,45.26683333,-66.06116667,24.9,4.1,8.6
2018-11-03T03:06:00Z,45.26683333,-66.06116667,25.3,4.3,8.6
2018-11-03T03:07:00Z,45.26683333,-66.06116667,24.9,4.2,8.6
2018-11-03T03:08:00Z,45.26683333,-66.06116667,24.1,4.2,8.6
2018-11-03T03:09:00Z,45.26683333,-66.06116667,23.2,4.2,8.6
2018-11-03T03:10:00Z,45.26683333,-66.06116667,23.0,4.0,8.4
2018-11-03T03:11:00Z,45.26683333,-66.06116667,21.3,3.8,7.5
2018-11-03T03:12:00Z,45.26683333,-66.06116667,20.7,3.8,7.5
2018-11-03T03:13:00Z,45.26683333,-66.06116667,20.9,3.8,7.5
2018-11-03T03:14:00Z,45.26683333,-66.06116667,21.4,3.9,7.5
2018-11-03T03:15:00Z,45.26683333,-66.06116667,21.0,3.9,7.5
2018-11-03T03:16:00Z,45.26683333,-66.06116667,21.1,3.7,7.4
2018-11-03T03:17:00Z,45.26683333,-66.06116667,21.8,3.8,7.4
2018-11-03T03:18:00Z,45.26683333,-66.06116667,21.8,4.0,7.0
2018-11-03T03:19:00Z,45.26683333,-66.06116667,22.2,4.1,8.4
2018-11-03T03:20:00Z,45.26683333,-66.06116667,22.8,4.4,9.1
2018-11-03T03:21:00Z,45.26683333,-66.06116667,22.8,4.6,9.1
2018-11-03T03:22:00Z,45.26683333,-66.06116667,23.3,4.8,9.1
2018-11-03T03:23:00Z,45.26683333,-66.06116667,24.0,4.9,9.1
2018-11-03T03:24:00Z,45.26683333,-66.06116667,24.6,5.2,9.1
2018-11-03T03:25:00Z,45.26683333,-66.06116667,25.6,5.3,9.1
2018-11-03T03:26:00Z,45.26683333,-66.06116667,25.4,5.5,9.1
2018-11-03T03:27:00Z,45.26683333,-66.06116667,24.8,5.5,9.1
2018-11-03T03:28:00Z,45.26683333,-66.06116667,24.8,5.7,9.1
2018-11-03T03:29:00Z,45.26683333,-66.06116667,25.4,5.7,9.1
2018-11-03T03:30:00Z,45.26683333,-66.06116667,26.1,5.6,9.1
2018-11-03T03:31:00Z,45.26683333,-66.06116667,26.1,5.5,9.1
2018-11-03T03:32:00Z,45.26683333,-66.06116667,26.1,5.6,9.1
2018-11-03T03:33:00Z,45.26683333,-66.06116667,25.8,5.6,9.1
2018-11-03T03:34:00Z,45.26683333,-66.06116667,25.6,5.7,9.9
2018-11-03T03:35:00Z,45.26683333,-66.06116667,25.7,5.6,9.9
2018-11-03T03:36:00Z,45.26683333,-66.06116667,25.7,5.6,9.9
2018-11-03T03:37:00Z,45.26683333,-66.06116667,25.8,5.6,9.9
2018-11-03T03:38:00Z,45.26683333,-66.06116667,25.4,5.6,9.9
2018-11-03T03:39:00Z,45.26683333,-66.06116667,25.2,5.8,9.9
2018-11-03T03:40:00Z,45.26683333,-66.06116667,24.4,5.8,9.9
2018-11-03T03:41:00Z,45.26683333,-66.06116667,24.5,5.9,9.9
2018-11-03T03:42:00Z,45.26683333,-66.06116667,24.8,5.7,9.9
2018-11-03T03:43:00Z,45.26683333,-66.06116667,24.8,5.6,9.9
2018-11-03T03:44:00Z,45.26683333,-66.06116667,25.2,5.5,8.5
2018-11-03T03:45:00Z,45.26683333,-66.06116667,24.4,5.4,8.5
2018-11-03T03:46:00Z,45.26683333,-66.06116667,23.0,5.1,8.5
2018-11-03T03:47:00Z,45.26683333,-66.06116667,20.2,4.7,8.5
2018-11-03T03:48:00Z,45.26683333,-66.06116667,17.6,4.2,8.4
2018-11-03T03:49:00Z,45.26683333,-66.06116667,15.4,3.8,7.9
2018-11-03T03:50:00Z,45.26683333,-66.06116667,14.2,3.5,7.7
2018-11-03T03:51:00Z,45.26683333,-66.06116667,13.6,3.1,7.4
2018-11-03T03:52:00Z,45.26683333,-66.06116667,10.2,2.9,7.4
2018-11-03T03:53:00Z,45.26683333,-66.06116667,10.0,2.8,7.4
2018-11-03T03:54:00Z,45.26683333,-66.06116667,9.7,2.8,7.4
2018-11-03T03:55:00Z,45.26683333,-66.06116667,10.0,2.8,7.1
2018-11-03T03:56:00Z,45.26683333,-66.06116667,10.5,3.0,7.1
2018-11-03T03:57:00Z,45.26683333,-66.06116667,13.1,3.3,7.1
2018-11-03T03:58:00Z,45.26683333,-66.06116667,13.4,3.5,7.1
2018-11-03T03:59:00Z,45.26683333,-66.06116667,11.5,3.6,7.1
2018-11-03T04:00:00Z,45.26683333,-66.06116667,7.6,3.6,7.1
2018-11-03T04:01:00Z,45.26683333,-66.06116667,2.6,4.0,8.0
2018-11-03T04:02:00Z,45.26683333,-66.06116667,360.0,4.3,8.3
2018-11-03T04:03:00Z,45.26683333,-66.06116667,356.9,4.3,8.3
2018-11-03T04:04:00Z,45.26683333,-66.06116667,355.4,4.1,8.3
2018-11-03T04:05:00Z,45.26683333,-66.06116667,354.5,3.9,8.3
2018-11-03T04:06:00Z,45.26683333,-66.06116667,355.5,3.8,8.3
2018-11-03T04:07:00Z,45.26683333,-66.06116667,355.4,3.7,8.3
2018-11-03T04:08:00Z,45.26683333,-66.06116667,357.6,3.7,8.3
2018-11-03T04:09:00Z,45.26683333,-66.06116667,359.1,3.7,8.3
2018-11-03T04:10:00Z,45.26683333,-66.06116667,2.8,3.7,8.3
2018-11-03T04:11:00Z,45.26683333,-66.06116667,7.9,3.5,8.3
2018-11-03T04:12:00Z,45.26683333,-66.06116667,14.0,3.5,8.7
2018-11-03T04:13:00Z,45.26683333,-66.06116667,18.1,3.5,8.7
2018-11-03T04:14:00Z,45.26683333,-66.06116667,19.2,3.6,8.7
2018-11-03T04:15:00Z,45.26683333,-66.06116667,19.9,3.9,8.7
2018-11-03T04:16:00Z,45.26683333,-66.06116667,19.8,4.2,8.7
2018-11-03T04:17:00Z,45.26683333,-66.06116667,20.2,4.5,8.7
2018-11-03T04:18:00Z,45.26683333,-66.06116667,20.3,4.6,8.7
2018-11-03T04:19:00Z,45.26683333,-66.06116667,22.7,4.8,8.7
2018-11-03T04:20:00Z,45.26683333,-66.06116667,23.2,4.7,8.7
2018-11-03T04:21:00Z,45.26683333,-66.06116667,23.7,4.8,8.7
2018-11-03T04:22:00Z,45.26683333,-66.06116667,22.5,4.8,8.4
2018-11-03T04:23:00Z,45.26683333,-66.06116667,21.7,5.1,8.4
2018-11-03T04:24:00Z,45.26683333,-66.06116667,22.0,5.1,8.4
2018-11-03T04:25:00Z,45.26683333,-66.06116667,22.4,5.0,8.4
2018-11-03T04:26:00Z,45.26683333,-66.06116667,21.7,4.7,8.1
2018-11-03T04:27:00Z,45.26683333,-66.06116667,22.1,4.4,8.1
2018-11-03T04:28:00Z,45.26683333,-66.06116667,23.3,4.2,8.1
2018-11-03T04:29:00Z,45.26683333,-66.06116667,22.6,3.8,8.1
2018-11-03T04:30:00Z,45.26683333,-66.06116667,22.3,3.8,8.1
2018-11-03T04:31:00Z,45.26683333,-66.06116667,22.1,3.6,8.1
2018-11-03T04:32:00Z,45.26683333,-66.06116667,21.0,3.4,8.1
2018-11-03T04:33:00Z,45.26683333,-66.06116667,19.4,3.0,7.9
2018-11-03T04:34:00Z,45.26683333,-66.06116667,20.3,2.9,7.9
2018-11-03T04:35:00Z,45.26683333,-66.06116667,19.5,2.7,5.5
2018-11-03T04:36:00Z,45.26683333,-66.06116667,20.2,2.6,5.3
2018-11-03T04:37:00Z,45.26683333,-66.06116667,20.7,2.7,5.3
2018-11-03T04:38:00Z,45.26683333,-66.06116667,18.9,2.7,5.2
2018-11-03T04:39:00Z,45.26683333,-66.06116667,17.7,2.7,5.2
2018-11-03T04:40:00Z,45.26683333,-66.06116667,18.8,2.6,5.2
2018-11-03T04:41:00Z,45.26683333,-66.06116667,13.3,2.4,5.2
2018-11-03T04:42:00Z,45.26683333,-66.06116667,14.3,2.3,5.0
2018-11-03T04:43:00Z,45.26683333,-66.06116667,15.8,2.3,4.8
2018-11-03T04:44:00Z,45.26683333,-66.06116667,15.6,2.3,4.8
2018-11-03T04:45:00Z,45.26683333,-66.06116667,13.5,2.1,4.8
2018-11-03T04:46:00Z,45.26683333,-66.06116667,13.8,2.2,5.4
2018-11-03T04:47:00Z,45.26683333,-66.06116667,14.1,2.1,5.4
2018-11-03T04:48:00Z,45.26683333,-66.06116667,11.4,2.0,5.4
2018-11-03T04:49:00Z,45.26683333,-66.06116667,6.9,2.0,5.4
2018-11-03T04:50:00Z,45.26683333,-66.06116667,1.1,1.9,5.4
2018-11-03T04:51:00Z,45.26683333,-66.06116667,0.8,1.9,5.4
2018-11-03T04:52:00Z,45.26683333,-66.06116667,358.4,2.0,5.4
2018-11-03T04:53:00Z,45.26683333,-66.06116667,353.5,1.9,5.4
2018-11-03T04:54:00Z,45.26683333,-66.06116667,346.2,1.9,5.4
2018-11-03T04:55:00Z,45.26683333,-66.06116667,342.6,1.9,5.4
2018-11-03T04:56:00Z,45.26683333,-66.06116667,339.6,1.9,5.3
2018-11-03T04:57:00Z,45.26683333,-66.06116667,335.9,1.9,5.3
2018-11-03T04:58:00Z,45.26683333,-66.06116667,338.4,1.9,5.3
2018-11-03T04:59:00Z,45.26683333,-66.06116667,342.1,1.9,5.3
2018-11-03T05:00:00Z,45.26683333,-66.06116667,345.2,2.0,5.3
2018-11-03T05:01:00Z,45.26683333,-66.06116667,350.4,2.0,5.3
2018-11-03T05:02:00Z,45.26683333,-66.06116667,349.9,2.0,5.3
2018-11-03T05:03:00Z,45.26683333,-66.06116667,350.4,2.0,5.3
2018-11-03T05:04:00Z,45.26683333,-66.06116667,351.2,2.0,5.3
2018-11-03T05:05:00Z,45.26683333,-66.06116667,353.9,2.0,5.3
2018-11-03T05:06:00Z,45.26683333,-66.06116667,352.8,1.9,4.3
2018-11-03T05:07:00Z,45.26683333,-66.06116667,355.5,1.9,4.3
2018-11-03T05:08:00Z,45.26683333,-66.06116667,357.0,1.9,4.3
2018-11-03T05:09:00Z,45.26683333,-66.06116667,359.0,1.9,4.3
2018-11-03T05:10:00Z,45.26683333,-66.06116667,356.5,1.9,4.3
2018-11-03T05:11:00Z,45.26683333,-66.06116667,352.9,1.9,4.3
2018-11-03T05:12:00Z,45.26683333,-66.06116667,352.0,1.8,4.3
2018-11-03T05:13:00Z,45.26683333,-66.06116667,355.3,1.7,4.3
2018-11-03T05:14:00Z,45.26683333,-66.06116667,356.9,1.7,4.3
2018-11-03T05:15:00Z,45.26683333,-66.06116667,358.4,1.7,4.1
2018-11-03T05:16:00Z,45.26683333,-66.06116667,1.8,1.8,4.3
2018-11-03T05:17:00Z,45.26683333,-66.06116667,356.3,1.8,4.3
2018-11-03T05:18:00Z,45.26683333,-66.06116667,350.9,1.7,4.3
2018-11-03T05:19:00Z,45.26683333,-66.06116667,353.2,1.7,4.3
2018-11-03T05:20:00Z,45.26683333,-66.06116667,357.7,1.8,4.3
2018-11-03T05:21:00Z,45.26683333,-66.06116667,2.5,1.8,4.3
2018-11-03T05:22:00Z,45.26683333,-66.06116667,4.5,1.7,4.3
2018-11-03T05:23:00Z,45.26683333,-66.06116667,1.6,1.6,4.3
2018-11-03T05:24:00Z,45.26683333,-66.06116667,358.8,1.5,4.3
2018-11-03T05:25:00Z,45.26683333,-66.06116667,358.8,1.4,4.3
2018-11-03T05:26:00Z,45.26683333,-66.06116667,359.1,1.3,3.7
2018-11-03T05:27:00Z,45.26683333,-66.06116667,4.3,1.3,3.7
2018-11-03T05:28:00Z,45.26683333,-66.06116667,7.2,1.4,3.7
2018-11-03T05:29:00Z,45.26683333,-66.06116667,2.9,1.4,3.7
2018-11-03T05:30:00Z,45.26683333,-66.06116667,358.6,1.2,3.0
2018-11-03T05:31:00Z,45.26683333,-66.06116667,353.0,1.3,3.7
2018-11-03T05:32:00Z,45.26683333,-66.06116667,349.7,1.4,3.7
2018-11-03T05:33:00Z,45.26683333,-66.06116667,348.2,1.6,4.2
2018-11-03T05:34:00Z,45.26683333,-66.06116667,351.2,1.7,4.2
2018-11-03T05:35:00Z,45.26683333,-66.06116667,348.9,1.8,4.2
2018-11-03T05:36:00Z,45.26683333,-66.06116667,345.6,1.9,4.2
2018-11-03T05:37:00Z,45.26683333,-66.06116667,342.4,1.9,4.2
2018-11-03T05:38:00Z,45.26683333,-66.06116667,339.1,2.0,4.2
2018-11-03T05:39:00Z,45.26683333,-66.06116667,337.3,2.2,4.2
2018-11-03T05:40:00Z,45.26683333,-66.06116667,334.5,2.4,4.2
2018-11-03T05:41:00Z,45.26683333,-66.06116667,331.9,2.5,4.3
2018-11-03T05:42:00Z,45.26683333,-66.06116667,330.9,2.6,4.3
2018-11-03T05:43:00Z,45.26683333,-66.06116667,331.3,2.7,4.3
2018-11-03T05:44:00Z,45.26683333,-66.06116667,331.0,2.7,4.3
2018-11-03T05:45:00Z,45.26683333,-66.06116667,329.6,2.7,4.3
2018-11-03T05:46:00Z,45.26683333,-66.06116667,328.8,2.7,4.3
2018-11-03T05:47:00Z,45.26683333,-66.06116667,328.5,2.7,4.3
2018-11-03T05:48:00Z,45.26683333,-66.06116667,328.1,2.7,4.3
