timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-14T00:00:00Z,45.26683333,-66.06116667,214.9,1.7,2.9
2018-02-14T00:01:00Z,45.26683333,-66.06116667,216.5,1.8,2.9
2018-02-14T00:02:00Z,45.26683333,-66.06116667,219.6,1.9,2.9
2018-02-14T00:03:00Z,45.26683333,-66.06116667,219.8,1.9,2.9
2018-02-14T00:04:00Z,45.26683333,-66.06116667,221.2,2.0,2.9
2018-02-14T00:05:00Z,45.26683333,-66.06116667,221.1,2.0,2.9
2018-02-14T00:06:00Z,45.26683333,-66.06116667,221.7,2.0,3.1
2018-02-14T00:07:00Z,45.26683333,-66.06116667,221.7,2.0,3.1
2018-02-14T00:08:00Z,45.26683333,-66.06116667,221.3,2.0,3.1
2018-02-14T00:09:00Z,45.26683333,-66.06116667,221.5,2.0,3.1
2018-02-14T00:10:00Z,45.26683333,-66.06116667,224.3,1.9,3.1
2018-02-14T00:11:00Z,45.26683333,-66.06116667,227.6,1.9,3.1
2018-02-14T00:12:00Z,45.26683333,-66.06116667,230.2,1.8,3.1
2018-02-14T00:13:00Z,45.26683333,-66.06116667,234.4,1.8,3.1
2018-02-14T00:14:00Z,45.26683333,-66.06116667,240.4,1.7,3.1
2018-02-14T00:15:00Z,45.26683333,-66.06116667,246.7,1.6,3.1
2018-02-14T00:16:00Z,45.26683333,-66.06116667,250.8,1.5,2.5
2018-02-14T00:17:00Z,45.26683333,-66.06116667,255.0,1.5,2.4
2018-02-14T00:18:00Z,45.26683333,-66.06116667,258.9,1.5,2.5
2018-02-14T00:19:00Z,45.26683333,-66.06116667,260.6,1.5,2.5
2018-02-14T00:20:00Z,45.26683333,-66.06116667,261.3,1.5,2.5
2018-02-14T00:21:00Z,45.26683333,-66.06116667,260.5,1.5,2.5
2018-02-14T00:22:00Z,45.26683333,-66.06116667,261.0,1.6,2.7
2018-02-14T00:23:00Z,45.26683333,-66.06116667,260.6,1.6,2.7
2018-02-14T00:24:00Z,45.26683333,-66.06116667,260.0,1.5,2.7
2018-02-14T00:25:00Z,45.26683333,-66.06116667,257.9,1.5,2.7
2018-02-14T00:26:00Z,45.26683333,-66.06116667,255.2,1.6,2.7
2018-02-14T00:27:00Z,45.26683333,-66.06116667,253.7,1.6,2.7
2018-02-14T00:28:00Z,45.26683333,-66.06116667,251.4,1.7,3.1
2018-02-14T00:29:00Z,45.26683333,-66.06116667,250.9,1.8,3.1
2018-02-14T00:30:00Z,45.26683333,-66.06116667,250.9,1.8,3.1
2018-02-14T00:31:00Z,45.26683333,-66.06116667,249.0,1.8,3.1
2018-02-14T00:32:00Z,45.26683333,-66.06116667,248.1,1.7,3.1
2018-02-14T00:33:00Z,45.26683333,-66.06116667,247.1,1.8,3.1
2018-02-14T00:34:00Z,45.26683333,-66.06116667,245.6,1.8,3.1
2018-02-14T00:35:00Z,45.26683333,-66.06116667,247.1,1.8,3.1
2018-02-14T00:36:00Z,45.26683333,-66.06116667,248.9,1.8,3.1
2018-02-14T00:37:00Z,45.26683333,-66.06116667,250.1,1.8,3.1
2018-02-14T00:38:00Z,45.26683333,-66.06116667,250.1,1.7,2.9
2018-02-14T00:39:00Z,45.26683333,-66.06116667,247.7,1.7,2.6
2018-02-14T00:40:00Z,45.26683333,-66.06116667,245.6,1.6,2.6
2018-02-14T00:41:00Z,45.26683333,-66.06116667,244.8,1.6,2.6
2018-02-14T00:42:00Z,45.26683333,-66.06116667,245.5,1.6,2.6
2018-02-14T00:43:00Z,45.26683333,-66.06116667,247.3,1.5,2.6
2018-02-14T00:44:00Z,45.26683333,-66.06116667,247.1,1.6,2.7
2018-02-14T00:45:00Z,45.26683333,-66.06116667,245.5,1.6,2.7
2018-02-14T00:46:00Z,45.26683333,-66.06116667,243.7,1.7,3.4
2018-02-14T00:47:00Z,45.26683333,-66.06116667,241.5,1.8,3.4
2018-02-14T00:48:00Z,45.26683333,-66.06116667,242.3,1.8,3.4
2018-02-14T00:49:00Z,45.26683333,-66.06116667,245.6,1.9,3.4
2018-02-14T00:50:00Z,45.26683333,-66.06116667,247.8,2.0,3.4
2018-02-14T00:51:00Z,45.26683333,-66.06116667,251.3,2.1,3.4
2018-02-14T00:52:00Z,45.26683333,-66.06116667,253.5,2.2,3.4
2018-02-14T00:53:00Z,45.26683333,-66.06116667,251.8,2.4,3.4
2018-02-14T00:54:00Z,45.26683333,-66.06116667,252.1,2.5,3.4
2018-02-14T00:55:00Z,45.26683333,-66.06116667,250.5,2.6,3.7
2018-02-14T00:56:00Z,45.26683333,-66.06116667,250.0,2.6,3.8
2018-02-14T00:57:00Z,45.26683333,-66.06116667,249.9,2.7,3.8
2018-02-14T00:58:00Z,45.26683333,-66.06116667,249.9,2.7,3.8
2018-02-14T00:59:00Z,45.26683333,-66.06116667,249.4,2.8,4.4
2018-02-14T01:00:00Z,45.26683333,-66.06116667,249.1,2.9,4.4
2018-02-14T01:01:00Z,45.26683333,-66.06116667,247.4,3.0,4.4
2018-02-14T01:02:00Z,45.26683333,-66.06116667,244.8,3.1,4.6
2018-02-14T01:03:00Z,45.26683333,-66.06116667,244.8,3.2,4.6
2018-02-14T01:04:00Z,45.26683333,-66.06116667,245.7,3.2,4.6
2018-02-14T01:05:00Z,45.26683333,-66.06116667,246.3,3.3,4.8
2018-02-14T01:06:00Z,45.26683333,-66.06116667,247.3,3.4,4.8
2018-02-14T01:07:00Z,45.26683333,-66.06116667,247.7,3.4,4.8
2018-02-14T01:08:00Z,45.26683333,-66.06116667,248.2,3.5,4.8
2018-02-14T01:09:00Z,45.26683333,-66.06116667,248.1,3.5,4.8
2018-02-14T01:10:00Z,45.26683333,-66.06116667,248.1,3.5,4.8
2018-02-14T01:11:00Z,45.26683333,-66.06116667,247.3,3.5,4.8
2018-02-14T01:12:00Z,45.26683333,-66.06116667,246.2,3.5,4.8
2018-02-14T01:13:00Z,45.26683333,-66.06116667,246.0,3.5,4.8
2018-02-14T01:14:00Z,45.26683333,-66.06116667,244.5,3.5,4.8
2018-02-14T01:15:00Z,45.26683333,-66.06116667,245.2,3.5,4.6
2018-02-14T01:16:00Z,45.26683333,-66.06116667,245.8,3.5,4.6
2018-02-14T01:17:00Z,45.26683333,-66.06116667,245.9,3.5,4.6
2018-02-14T01:18:00Z,45.26683333,-66.06116667,247.1,3.6,4.9
2018-02-14T01:19:00Z,45.26683333,-66.06116667,248.3,3.6,5.3
2018-02-14T01:20:00Z,45.26683333,-66.06116667,249.6,3.7,5.3
2018-02-14T01:21:00Z,45.26683333,-66.06116667,252.0,3.8,5.3
2018-02-14T01:22:00Z,45.26683333,-66.06116667,255.7,3.8,5.3
2018-02-14T01:23:00Z,45.26683333,-66.06116667,258.5,3.9,5.3
2018-02-14T01:24:00Z,45.26683333,-66.06116667,261.8,3.9,5.3
2018-02-14T01:25:00Z,45.26683333,-66.06116667,264.5,4.0,5.8
2018-02-14T01:26:00Z,45.26683333,-66.06116667,267.3,4.1,6.4
2018-02-14T01:27:00Z,45.26683333,-66.06116667,269.0,4.2,6.4
2018-02-14T01:28:00Z,45.26683333,-66.06116667,269.8,4.2,6.4
2018-02-14T01:29:00Z,45.26683333,-66.06116667,271.1,4.2,6.4
2018-02-14T01:30:00Z,45.26683333,-66.06116667,272.2,4.1,6.4
2018-02-14T01:31:00Z,45.26683333,-66.06116667,273.5,4.1,6.4
2018-02-14T01:32:00Z,45.26683333,-66.06116667,272.9,4.1,6.4
2018-02-14T01:33:00Z,45.26683333,-66.06116667,272.5,3.9,6.4
2018-02-14T01:34:00Z,45.26683333,-66.06116667,272.4,3.8,6.4
2018-02-14T01:35:00Z,45.26683333,-66.06116667,274.0,3.6,6.4
2018-02-14T01:36:00Z,45.26683333,-66.06116667,274.9,3.5,5.2
2018-02-14T01:37:00Z,45.26683333,-66.06116667,276.6,3.3,5.2
2018-02-14T01:38:00Z,45.26683333,-66.06116667,278.8,3.2,5.2
2018-02-14T01:39:00Z,45.26683333,-66.06116667,281.6,3.0,4.4
2018-02-14T01:40:00Z,45.26683333,-66.06116667,282.6,2.9,4.4
2018-02-14T01:41:00Z,45.26683333,-66.06116667,282.8,2.8,3.9
2018-02-14T01:42:00Z,45.26683333,-66.06116667,283.5,2.7,3.8
2018-02-14T01:43:00Z,45.26683333,-66.06116667,285.1,2.7,3.8
2018-02-14T01:44:00Z,45.26683333,-66.06116667,286.0,2.7,3.8
2018-02-14T01:45:00Z,45.26683333,-66.06116667,284.5,2.7,3.8
2018-02-14T01:46:00Z,45.26683333,-66.06116667,283.5,2.7,3.7
2018-02-14T01:47:00Z,45.26683333,-66.06116667,282.7,2.7,3.7
2018-02-14T01:48:00Z,45.26683333,-66.06116667,280.9,2.7,3.7
2018-02-14T01:49:00Z,45.26683333,-66.06116667,280.2,2.7,3.7
2018-02-14T01:50:00Z,45.26683333,-66.06116667,280.5,2.7,3.7
2018-02-14T01:51:00Z,45.26683333,-66.06116667,281.6,2.7,3.7
2018-02-14T01:52:00Z,45.26683333,-66.06116667,282.6,2.6,3.7
2018-02-14T01:53:00Z,45.26683333,-66.06116667,281.9,2.5,3.6
2018-02-14T01:54:00Z,45.26683333,-66.06116667,282.5,2.5,3.6
2018-02-14T01:55:00Z,45.26683333,-66.06116667,282.8,2.3,3.6
2018-02-14T01:56:00Z,45.26683333,-66.06116667,284.1,2.2,3.6
2018-02-14T01:57:00Z,45.26683333,-66.06116667,284.3,2.1,3.3
2018-02-14T01:58:00Z,45.26683333,-66.06116667,283.6,2.0,3.3
2018-02-14T01:59:00Z,45.26683333,-66.06116667,280.7,1.9,3.0
2018-02-14T02:00:00Z,45.26683333,-66.06116667,279.6,1.8,3.0
2018-02-14T02:01:00Z,45.26683333,-66.06116667,277.0,1.8,3.0
2018-02-14T02:02:00Z,45.26683333,-66.06116667,275.2,1.7,3.0
2018-02-14T02:03:00Z,45.26683333,-66.06116667,274.9,1.7,2.8
2018-02-14T02:04:00Z,45.26683333,-66.06116667,274.1,1.6,2.8
2018-02-14T02:05:00Z,45.26683333,-66.06116667,274.3,1.7,2.8
2018-02-14T02:06:00Z,45.26683333,-66.06116667,273.9,1.7,2.8
2018-02-14T02:07:00Z,45.26683333,-66.06116667,274.1,1.8,2.8
2018-02-14T02:08:00Z,45.26683333,-66.06116667,274.6,1.7,2.8
2018-02-14T02:09:00Z,45.26683333,-66.06116667,276.0,1.8,3.0
2018-02-14T02:10:00Z,45.26683333,-66.06116667,275.7,1.8,3.0
2018-02-14T02:11:00Z,45.26683333,-66.06116667,276.6,1.9,3.0
2018-02-14T02:12:00Z,45.26683333,-66.06116667,276.7,2.0,3.0
2018-02-14T02:13:00Z,45.26683333,-66.06116667,276.8,2.0,3.0
2018-02-14T02:14:00Z,45.26683333,-66.06116667,277.4,2.0,3.0
2018-02-14T02:15:00Z,45.26683333,-66.06116667,277.8,2.0,3.0
2018-02-14T02:16:00Z,45.26683333,-66.06116667,277.4,2.0,3.0
2018-02-14T02:17:00Z,45.26683333,-66.06116667,276.7,1.9,3.0
2018-02-14T02:18:00Z,45.26683333,-66.06116667,276.3,2.0,3.0
2018-02-14T02:19:00Z,45.26683333,-66.06116667,276.4,1.9,2.8
2018-02-14T02:20:00Z,45.26683333,-66.06116667,276.6,1.8,2.8
2018-02-14T02:21:00Z,45.26683333,-66.06116667,278.9,1.8,2.8
2018-02-14T02:22:00Z,45.26683333,-66.06116667,279.5,1.8,3.0
2018-02-14T02:23:00Z,45.26683333,-66.06116667,280.8,1.8,3.0
2018-02-14T02:24:00Z,45.26683333,-66.06116667,280.8,1.9,3.0
2018-02-14T02:25:00Z,45.26683333,-66.06116667,280.7,1.9,3.3
2018-02-14T02:26:00Z,45.26683333,-66.06116667,281.6,2.0,3.7
2018-02-14T02:27:00Z,45.26683333,-66.06116667,282.9,2.0,3.7
2018-02-14T02:28:00Z,45.26683333,-66.06116667,284.1,2.2,4.7
2018-02-14T02:29:00Z,45.26683333,-66.06116667,283.3,2.4,4.8
2018-02-14T02:30:00Z,45.26683333,-66.06116667,284.1,2.6,4.8
2018-02-14T02:31:00Z,45.26683333,-66.06116667,282.8,2.8,4.8
2018-02-14T02:32:00Z,45.26683333,-66.06116667,283.5,3.0,5.5
2018-02-14T02:33:00Z,45.26683333,-66.06116667,281.5,3.2,5.7
2018-02-14T02:34:00Z,45.26683333,-66.06116667,280.8,3.4,5.7
2018-02-14T02:35:00Z,45.26683333,-66.06116667,281.1,3.5,5.7
2018-02-14T02:36:00Z,45.26683333,-66.06116667,280.4,3.7,5.7
2018-02-14T02:37:00Z,45.26683333,-66.06116667,279.8,3.9,5.7
2018-02-14T02:38:00Z,45.26683333,-66.06116667,279.1,4.0,5.7
2018-02-14T02:39:00Z,45.26683333,-66.06116667,280.8,4.1,5.7
2018-02-14T02:40:00Z,45.26683333,-66.06116667,281.8,4.2,5.7
2018-02-14T02:41:00Z,45.26683333,-66.06116667,281.2,4.2,5.7
2018-02-14T02:42:00Z,45.26683333,-66.06116667,281.0,4.2,5.7
2018-02-14T02:43:00Z,45.26683333,-66.06116667,282.1,4.2,5.7
2018-02-14T02:44:00Z,45.26683333,-66.06116667,282.9,4.2,5.7
2018-02-14T02:45:00Z,45.26683333,-66.06116667,283.3,4.2,5.7
2018-02-14T02:46:00Z,45.26683333,-66.06116667,282.7,4.2,5.7
2018-02-14T02:47:00Z,45.26683333,-66.06116667,283.1,4.2,6.3
2018-02-14T02:48:00Z,45.26683333,-66.06116667,284.4,4.2,6.3
2018-02-14T02:49:00Z,45.26683333,-66.06116667,284.2,4.2,6.3
2018-02-14T02:50:00Z,45.26683333,-66.06116667,283.0,4.3,6.3
2018-02-14T02:51:00Z,45.26683333,-66.06116667,284.1,4.3,6.3
2018-02-14T02:52:00Z,45.26683333,-66.06116667,284.4,4.4,6.3
2018-02-14T02:53:00Z,45.26683333,-66.06116667,283.9,4.4,6.3
2018-02-14T02:54:00Z,45.26683333,-66.06116667,283.3,4.5,6.3
2018-02-14T02:55:00Z,45.26683333,-66.06116667,282.0,4.5,6.3
2018-02-14T02:56:00Z,45.26683333,-66.06116667,282.0,4.5,6.3
2018-02-14T02:57:00Z,45.26683333,-66.06116667,280.7,4.5,6.1
2018-02-14T02:58:00Z,45.26683333,-66.06116667,279.1,4.3,6.1
2018-02-14T02:59:00Z,45.26683333,-66.06116667,278.0,4.2,6.1
2018-02-14T03:00:00Z,45.26683333,-66.06116667,276.9,4.1,6.1
2018-02-14T03:01:00Z,45.26683333,-66.06116667,275.3,3.9,6.0
2018-02-14T03:02:00Z,45.26683333,-66.06116667,274.6,3.7,5.7
2018-02-14T03:03:00Z,45.26683333,-66.06116667,273.5,3.6,5.7
2018-02-14T03:04:00Z,45.26683333,-66.06116667,272.5,3.4,5.3
2018-02-14T03:05:00Z,45.26683333,-66.06116667,272.5,3.3,5.3
2018-02-14T03:06:00Z,45.26683333,-66.06116667,272.2,3.2,5.1
2018-02-14T03:07:00Z,45.26683333,-66.06116667,273.6,3.1,4.4
2018-02-14T03:08:00Z,45.26683333,-66.06116667,274.6,3.1,4.5
2018-02-14T03:09:00Z,45.26683333,-66.06116667,275.1,3.1,4.5
2018-02-14T03:10:00Z,45.26683333,-66.06116667,275.4,3.1,4.5
2018-02-14T03:11:00Z,45.26683333,-66.06116667,275.5,3.1,4.5
2018-02-14T03:12:00Z,45.26683333,-66.06116667,275.6,3.1,4.5
2018-02-14T03:13:00Z,45.26683333,-66.06116667,275.5,3.2,4.5
2018-02-14T03:14:00Z,45.26683333,-66.06116667,275.4,3.2,4.5
2018-02-14T03:15:00Z,45.26683333,-66.06116667,274.6,3.3,4.5
2018-02-14T03:16:00Z,45.26683333,-66.06116667,273.7,3.3,4.5
2018-02-14T03:17:00Z,45.26683333,-66.06116667,272.7,3.3,4.5
2018-02-14T03:18:00Z,45.26683333,-66.06116667,272.5,3.3,5.2
2018-02-14T03:19:00Z,45.26683333,-66.06116667,272.8,3.3,5.2
2018-02-14T03:20:00Z,45.26683333,-66.06116667,273.7,3.4,5.2
2018-02-14T03:21:00Z,45.26683333,-66.06116667,273.9,3.4,5.2
2018-02-14T03:22:00Z,45.26683333,-66.06116667,273.5,3.5,5.2
2018-02-14T03:23:00Z,45.26683333,-66.06116667,274.4,3.5,5.2
2018-02-14T03:24:00Z,45.26683333,-66.06116667,274.8,3.5,5.2
2018-02-14T03:25:00Z,45.26683333,-66.06116667,275.8,3.6,5.2
2018-02-14T03:26:00Z,45.26683333,-66.06116667,276.1,3.6,5.2
2018-02-14T03:27:00Z,45.26683333,-66.06116667,276.0,3.6,5.2
2018-02-14T03:28:00Z,45.26683333,-66.06116667,276.2,3.6,5.0
2018-02-14T03:29:00Z,45.26683333,-66.06116667,276.4,3.7,5.0
2018-02-14T03:30:00Z,45.26683333,-66.06116667,276.5,3.7,5.0
2018-02-14T03:31:00Z,45.26683333,-66.06116667,278.0,3.8,5.4
2018-02-14T03:32:00Z,45.26683333,-66.06116667,278.8,3.9,5.4
2018-02-14T03:33:00Z,45.26683333,-66.06116667,279.1,3.9,5.4
2018-02-14T03:34:00Z,45.26683333,-66.06116667,279.3,3.9,5.4
2018-02-14T03:35:00Z,45.26683333,-66.06116667,280.4,3.9,5.4
2018-02-14T03:36:00Z,45.26683333,-66.06116667,281.1,3.9,5.4
2018-02-14T03:37:00Z,45.26683333,-66.06116667,281.8,3.9,5.4
2018-02-14T03:38:00Z,45.26683333,-66.06116667,281.7,3.8,5.4
2018-02-14T03:39:00Z,45.26683333,-66.06116667,281.4,3.8,5.4
2018-02-14T03:40:00Z,45.26683333,-66.06116667,281.2,3.7,5.4
2018-02-14T03:41:00Z,45.26683333,-66.06116667,279.5,3.7,5.1
2018-02-14T03:42:00Z,45.26683333,-66.06116667,279.1,3.6,5.0
2018-02-14T03:43:00Z,45.26683333,-66.06116667,279.2,3.6,5.0
2018-02-14T03:44:00Z,45.26683333,-66.06116667,279.4,3.5,5.0
2018-02-14T03:45:00Z,45.26683333,-66.06116667,278.4,3.5,5.0
2018-02-14T03:46:00Z,45.26683333,-66.06116667,278.4,3.4,5.0
2018-02-14T03:47:00Z,45.26683333,-66.06116667,276.7,3.4,5.0
2018-02-14T03:48:00Z,45.26683333,-66.06116667,274.1,3.5,5.6
2018-02-14T03:49:00Z,45.26683333,-66.06116667,271.6,3.5,5.6
2018-02-14T03:50:00Z,45.26683333,-66.06116667,269.5,3.7,6.5
2018-02-14T03:51:00Z,45.26683333,-66.06116667,267.8,3.8,6.5
2018-02-14T03:52:00Z,45.26683333,-66.06116667,265.3,3.9,6.5
2018-02-14T03:53:00Z,45.26683333,-66.06116667,262.2,4.0,6.5
2018-02-14T03:54:00Z,45.26683333,-66.06116667,260.2,4.1,6.5
2018-02-14T03:55:01Z,45.26683333,-66.06116667,258.7,4.3,6.5
2018-02-14T03:56:00Z,45.26683333,-66.06116667,256.3,4.5,6.5
2018-02-14T03:57:00Z,45.26683333,-66.06116667,255.7,4.7,6.5
2018-02-14T03:58:00Z,45.26683333,-66.06116667,255.1,4.8,6.5
2018-02-14T03:59:00Z,45.26683333,-66.06116667,255.1,4.9,6.8
2018-02-14T04:00:00Z,45.26683333,-66.06116667,255.4,4.8,6.8
2018-02-14T04:01:00Z,45.26683333,-66.06116667,256.7,4.7,6.8
2018-02-14T04:02:00Z,45.26683333,-66.06116667,258.4,4.7,6.8
2018-02-14T04:03:00Z,45.26683333,-66.06116667,260.7,4.7,6.8
2018-02-14T04:04:00Z,45.26683333,-66.06116667,262.5,4.8,6.8
2018-02-14T04:05:00Z,45.26683333,-66.06116667,263.6,4.8,6.8
2018-02-14T04:06:00Z,45.26683333,-66.06116667,265.1,4.7,6.8
2018-02-14T04:07:00Z,45.26683333,-66.06116667,266.0,4.7,6.8
2018-02-14T04:08:00Z,45.26683333,-66.06116667,268.5,4.7,6.8
2018-02-14T04:09:00Z,45.26683333,-66.06116667,270.3,4.8,7.5
2018-02-14T04:10:00Z,45.26683333,-66.06116667,270.8,5.0,7.9
2018-02-14T04:11:00Z,45.26683333,-66.06116667,270.9,5.1,7.9
2018-02-14T04:12:00Z,45.26683333,-66.06116667,270.8,5.2,7.9
2018-02-14T04:13:00Z,45.26683333,-66.06116667,271.1,5.3,7.9
2018-02-14T04:14:00Z,45.26683333,-66.06116667,270.8,5.4,7.9
2018-02-14T04:15:00Z,45.26683333,-66.06116667,270.2,5.5,8.1
2018-02-14T04:16:00Z,45.26683333,-66.06116667,269.3,5.7,8.1
2018-02-14T04:17:00Z,45.26683333,-66.06116667,269.4,5.9,8.1
2018-02-14T04:18:00Z,45.26683333,-66.06116667,269.3,5.9,8.1
2018-02-14T04:19:00Z,45.26683333,-66.06116667,268.9,5.8,8.1
2018-02-14T04:20:00Z,45.26683333,-66.06116667,268.6,5.8,8.1
2018-02-14T04:21:00Z,45.26683333,-66.06116667,268.6,5.8,8.1
2018-02-14T04:22:00Z,45.26683333,-66.06116667,267.9,5.8,8.1
2018-02-14T04:23:00Z,45.26683333,-66.06116667,267.9,5.7,8.1
2018-02-14T04:24:00Z,45.26683333,-66.06116667,267.5,5.5,8.1
2018-02-14T04:25:00Z,45.26683333,-66.06116667,267.8,5.3,7.3
2018-02-14T04:26:00Z,45.26683333,-66.06116667,268.3,5.0,7.3
2018-02-14T04:27:00Z,45.26683333,-66.06116667,268.5,4.9,7.2
2018-02-14T04:28:00Z,45.26683333,-66.06116667,268.6,4.8,7.2
2018-02-14T04:29:00Z,45.26683333,-66.06116667,268.9,4.7,7.2
2018-02-14T04:30:00Z,45.26683333,-66.06116667,269.4,4.6,6.4
2018-02-14T04:31:00Z,45.26683333,-66.06116667,269.4,4.5,6.4
2018-02-14T04:32:00Z,45.26683333,-66.06116667,270.3,4.5,6.4
2018-02-14T04:33:00Z,45.26683333,-66.06116667,269.4,4.4,5.8
2018-02-14T04:34:00Z,45.26683333,-66.06116667,270.0,4.3,5.8
2018-02-14T04:35:00Z,45.26683333,-66.06116667,269.1,4.2,5.8
2018-02-14T04:36:00Z,45.26683333,-66.06116667,269.5,4.1,5.8
2018-02-14T04:37:00Z,45.26683333,-66.06116667,268.3,4.0,5.8
2018-02-14T04:38:00Z,45.26683333,-66.06116667,268.6,4.0,5.8
2018-02-14T04:39:00Z,45.26683333,-66.06116667,268.2,3.9,5.8
2018-02-14T04:40:00Z,45.26683333,-66.06116667,268.9,3.8,5.8
2018-02-14T04:41:00Z,45.26683333,-66.06116667,269.3,3.8,5.8
2018-02-14T04:42:00Z,45.26683333,-66.06116667,269.1,3.7,5.2
2018-02-14T04:43:00Z,45.26683333,-66.06116667,269.8,3.7,5.2
2018-02-14T04:44:00Z,45.26683333,-66.06116667,269.7,3.7,5.2
2018-02-14T04:45:00Z,45.26683333,-66.06116667,269.8,3.7,5.2
2018-02-14T04:46:00Z,45.26683333,-66.06116667,270.2,3.6,5.2
2018-02-14T04:47:00Z,45.26683333,-66.06116667,272.7,3.6,5.0
2018-02-14T04:48:00Z,45.26683333,-66.06116667,273.0,3.6,5.0
2018-02-14T04:49:00Z,45.26683333,-66.06116667,271.1,3.5,5.0
2018-02-14T04:50:00Z,45.26683333,-66.06116667,269.3,3.4,5.0
2018-02-14T04:51:00Z,45.26683333,-66.06116667,267.7,3.3,4.7
2018-02-14T04:52:00Z,45.26683333,-66.06116667,267.7,3.3,4.7
2018-02-14T04:53:00Z,45.26683333,-66.06116667,266.9,3.2,4.7
2018-02-14T04:54:00Z,45.26683333,-66.06116667,265.1,3.1,4.7
2018-02-14T04:55:00Z,45.26683333,-66.06116667,264.9,3.1,4.6
2018-02-14T04:56:00Z,45.26683333,-66.06116667,263.5,3.1,4.6
2018-02-14T04:57:00Z,45.26683333,-66.06116667,261.4,3.0,4.6
2018-02-14T04:58:00Z,45.26683333,-66.06116667,261.5,3.0,4.6
2018-02-14T04:59:00Z,45.26683333,-66.06116667,264.2,2.9,4.5
2018-02-14T05:00:00Z,45.26683333,-66.06116667,265.8,2.8,4.5
2018-02-14T05:01:00Z,45.26683333,-66.06116667,266.0,2.7,4.5
2018-02-14T05:02:00Z,45.26683333,-66.06116667,263.7,2.6,4.5
2018-02-14T05:03:00Z,45.26683333,-66.06116667,261.2,2.6,4.5
2018-02-14T05:04:00Z,45.26683333,-66.06116667,260.1,2.7,4.5
2018-02-14T05:05:00Z,45.26683333,-66.06116667,257.5,2.8,4.8
2018-02-14T05:06:00Z,45.26683333,-66.06116667,256.4,2.8,4.8
2018-02-14T05:07:00Z,45.26683333,-66.06116667,255.3,2.8,4.8
2018-02-14T05:08:00Z,45.26683333,-66.06116667,252.9,2.7,4.8
2018-02-14T05:09:00Z,45.26683333,-66.06116667,249.7,2.8,5.2
2018-02-14T05:10:00Z,45.26683333,-66.06116667,247.3,3.0,5.2
2018-02-14T05:11:00Z,45.26683333,-66.06116667,245.6,3.0,5.2
2018-02-14T05:12:00Z,45.26683333,-66.06116667,246.8,3.1,5.2
2018-02-14T05:13:00Z,45.26683333,-66.06116667,245.9,2.9,5.2
2018-02-14T05:14:00Z,45.26683333,-66.06116667,243.3,2.8,5.2
2018-02-14T05:15:00Z,45.26683333,-66.06116667,241.3,2.7,5.2
2018-02-14T05:16:00Z,45.26683333,-66.06116667,237.6,2.5,5.2
2018-02-14T05:17:00Z,45.26683333,-66.06116667,234.0,2.4,5.2
2018-02-14T05:18:00Z,45.26683333,-66.06116667,233.3,2.3,5.2
2018-02-14T05:19:00Z,45.26683333,-66.06116667,232.0,2.1,4.1
2018-02-14T05:20:00Z,45.26683333,-66.06116667,229.6,2.0,4.0
2018-02-14T05:21:00Z,45.26683333,-66.06116667,228.9,1.8,4.0
2018-02-14T05:22:00Z,45.26683333,-66.06116667,229.5,1.7,3.2
2018-02-14T05:23:00Z,45.26683333,-66.06116667,231.1,1.7,3.2
2018-02-14T05:24:00Z,45.26683333,-66.06116667,235.4,1.7,3.2
2018-02-14T05:25:00Z,45.26683333,-66.06116667,238.7,1.8,4.4
2018-02-14T05:26:00Z,45.26683333,-66.06116667,244.0,1.9,4.4
2018-02-14T05:27:00Z,45.26683333,-66.06116667,248.3,2.0,4.4
2018-02-14T05:28:00Z,45.26683333,-66.06116667,248.4,2.1,4.4
2018-02-14T05:29:00Z,45.26683333,-66.06116667,250.0,2.2,4.4
2018-02-14T05:30:00Z,45.26683333,-66.06116667,250.9,2.3,4.4
2018-02-14T05:31:00Z,45.26683333,-66.06116667,251.3,2.5,4.4
2018-02-14T05:32:00Z,45.26683333,-66.06116667,249.2,2.6,4.4
2018-02-14T05:33:00Z,45.26683333,-66.06116667,250.5,2.7,4.7
2018-02-14T05:34:00Z,45.26683333,-66.06116667,249.6,2.8,4.7
2018-02-14T05:35:00Z,45.26683333,-66.06116667,251.7,2.8,4.7
2018-02-14T05:36:00Z,45.26683333,-66.06116667,250.5,2.9,4.7
2018-02-14T05:37:00Z,45.26683333,-66.06116667,249.9,3.0,5.9
2018-02-14T05:38:00Z,45.26683333,-66.06116667,251.3,3.2,6.5
2018-02-14T05:39:00Z,45.26683333,-66.06116667,251.7,3.3,6.5
2018-02-14T05:40:00Z,45.26683333,-66.06116667,252.7,3.4,6.5
2018-02-14T05:41:00Z,45.26683333,-66.06116667,253.9,3.5,6.5
2018-02-14T05:42:00Z,45.26683333,-66.06116667,255.3,3.5,6.5
2018-02-14T05:43:00Z,45.26683333,-66.06116667,254.0,3.4,6.5
2018-02-14T05:44:00Z,45.26683333,-66.06116667,254.4,3.5,6.5
2018-02-14T05:45:00Z,45.26683333,-66.06116667,253.1,3.6,6.5
2018-02-14T05:46:00Z,45.26683333,-66.06116667,252.8,3.8,6.8
2018-02-14T05:47:00Z,45.26683333,-66.06116667,253.2,3.9,6.8
2018-02-14T05:48:00Z,45.26683333,-66.06116667,252.3,4.0,6.8
