timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-04T00:00:00Z,45.26683333,-66.06116667,82.5,3.7,6.5
2018-05-04T00:01:00Z,45.26683333,-66.06116667,81.0,4.0,6.5
2018-05-04T00:02:00Z,45.26683333,-66.06116667,81.1,4.1,6.6
2018-05-04T00:03:00Z,45.26683333,-66.06116667,80.2,4.1,6.6
2018-05-04T00:04:00Z,45.26683333,-66.06116667,81.2,4.2,6.6
2018-05-04T00:05:00Z,45.26683333,-66.06116667,82.0,4.2,6.6
2018-05-04T00:06:00Z,45.26683333,-66.06116667,82.0,4.1,6.6
2018-05-04T00:07:00Z,45.26683333,-66.06116667,82.8,4.0,6.6
2018-05-04T00:08:00Z,45.26683333,-66.06116667,81.4,4.0,6.6
2018-05-04T00:09:00Z,45.26683333,-66.06116667,80.3,3.9,6.6
2018-05-04T00:10:00Z,45.26683333,-66.06116667,79.4,3.8,6.6
2018-05-04T00:11:00Z,45.26683333,-66.06116667,80.9,3.7,6.6
2018-05-04T00:12:00Z,45.26683333,-66.06116667,81.1,3.7,6.6
2018-05-04T00:13:00Z,45.26683333,-66.06116667,82.0,3.5,6.6
2018-05-04T00:14:00Z,45.26683333,-66.06116667,82.4,3.3,6.0
2018-05-04T00:15:00Z,45.26683333,-66.06116667,84.1,3.2,6.0
2018-05-04T00:16:00Z,45.26683333,-66.06116667,83.2,3.1,6.0
2018-05-04T00:17:00Z,45.26683333,-66.06116667,81.6,3.1,6.0
2018-05-04T00:18:00Z,45.26683333,-66.06116667,83.9,3.1,6.0
2018-05-04T00:19:00Z,45.26683333,-66.06116667,84.3,3.1,6.0
2018-05-04T00:20:00Z,45.26683333,-66.06116667,81.4,3.2,6.0
2018-05-04T00:21:00Z,45.26683333,-66.06116667,81.2,3.2,6.8
2018-05-04T00:22:00Z,45.26683333,-66.06116667,81.0,3.4,6.8
2018-05-04T00:23:00Z,45.26683333,-66.06116667,78.0,3.5,6.8
2018-05-04T00:24:00Z,45.26683333,-66.06116667,78.2,3.5,6.8
2018-05-04T00:25:00Z,45.26683333,-66.06116667,77.8,3.6,6.8
2018-05-04T00:26:00Z,45.26683333,-66.06116667,79.3,3.9,6.8
2018-05-04T00:27:00Z,45.26683333,-66.06116667,81.0,3.9,6.8
2018-05-04T00:28:00Z,45.26683333,-66.06116667,80.9,4.2,6.9
2018-05-04T00:29:00Z,45.26683333,-66.06116667,81.5,4.4,8.2
2018-05-04T00:30:00Z,45.26683333,-66.06116667,84.3,4.7,8.8
2018-05-04T00:31:00Z,45.26683333,-66.06116667,83.5,4.7,8.8
2018-05-04T00:32:00Z,45.26683333,-66.06116667,84.2,4.6,8.8
2018-05-04T00:33:00Z,45.26683333,-66.06116667,87.1,4.7,8.8
2018-05-04T00:34:00Z,45.26683333,-66.06116667,87.3,4.8,8.8
2018-05-04T00:35:00Z,45.26683333,-66.06116667,87.5,4.9,8.8
2018-05-04T00:36:00Z,45.26683333,-66.06116667,88.0,4.9,8.8
2018-05-04T00:37:00Z,45.26683333,-66.06116667,87.4,5.1,8.8
2018-05-04T00:38:00Z,45.26683333,-66.06116667,86.2,5.0,8.8
2018-05-04T00:39:00Z,45.26683333,-66.06116667,86.2,5.0,8.8
2018-05-04T00:40:00Z,45.26683333,-66.06116667,87.0,4.8,8.6
2018-05-04T00:41:00Z,45.26683333,-66.06116667,87.3,4.9,8.6
2018-05-04T00:42:00Z,45.26683333,-66.06116667,87.3,5.0,8.6
2018-05-04T00:43:00Z,45.26683333,-66.06116667,87.7,5.1,8.6
2018-05-04T00:44:00Z,45.26683333,-66.06116667,88.7,5.2,8.6
2018-05-04T00:45:00Z,45.26683333,-66.06116667,91.1,5.2,8.6
2018-05-04T00:46:00Z,45.26683333,-66.06116667,94.0,5.1,8.6
2018-05-04T00:47:00Z,45.26683333,-66.06116667,95.7,5.1,8.6
2018-05-04T00:48:00Z,45.26683333,-66.06116667,99.0,4.9,8.6
2018-05-04T00:49:00Z,45.26683333,-66.06116667,100.0,4.8,8.6
2018-05-04T00:50:00Z,45.26683333,-66.06116667,100.9,4.8,7.7
2018-05-04T00:51:00Z,45.26683333,-66.06116667,102.0,4.8,7.7
2018-05-04T00:52:00Z,45.26683333,-66.06116667,102.0,4.8,7.7
2018-05-04T00:53:00Z,45.26683333,-66.06116667,101.8,4.6,7.5
2018-05-04T00:54:00Z,45.26683333,-66.06116667,101.5,4.4,7.5
2018-05-04T00:55:00Z,45.26683333,-66.06116667,100.1,4.3,7.5
2018-05-04T00:56:00Z,45.26683333,-66.06116667,98.8,4.4,7.5
2018-05-04T00:57:00Z,45.26683333,-66.06116667,97.9,4.2,7.4
2018-05-04T00:58:00Z,45.26683333,-66.06116667,97.0,4.3,7.4
2018-05-04T00:59:00Z,45.26683333,-66.06116667,98.8,4.2,7.4
2018-05-04T01:00:00Z,45.26683333,-66.06116667,97.9,4.0,6.6
2018-05-04T01:01:00Z,45.26683333,-66.06116667,97.6,4.0,6.3
2018-05-04T01:02:00Z,45.26683333,-66.06116667,98.4,3.8,6.3
2018-05-04T01:03:00Z,45.26683333,-66.06116667,98.9,3.8,7.2
2018-05-04T01:04:00Z,45.26683333,-66.06116667,99.4,4.0,8.1
2018-05-04T01:05:00Z,45.26683333,-66.06116667,98.5,4.2,8.1
2018-05-04T01:06:00Z,45.26683333,-66.06116667,97.6,4.2,8.1
2018-05-04T01:07:00Z,45.26683333,-66.06116667,98.0,4.3,8.1
2018-05-04T01:08:00Z,45.26683333,-66.06116667,97.8,4.5,8.1
2018-05-04T01:09:00Z,45.26683333,-66.06116667,96.9,4.6,8.1
2018-05-04T01:10:00Z,45.26683333,-66.06116667,96.7,4.5,8.1
2018-05-04T01:11:00Z,45.26683333,-66.06116667,97.3,4.4,8.1
2018-05-04T01:12:00Z,45.26683333,-66.06116667,97.5,4.4,8.1
2018-05-04T01:13:00Z,45.26683333,-66.06116667,97.4,4.2,8.1
2018-05-04T01:14:00Z,45.26683333,-66.06116667,95.3,4.0,7.6
2018-05-04T01:15:00Z,45.26683333,-66.06116667,93.8,4.0,7.6
2018-05-04T01:16:00Z,45.26683333,-66.06116667,93.6,3.9,7.6
2018-05-04T01:17:00Z,45.26683333,-66.06116667,93.7,3.8,6.9
2018-05-04T01:18:00Z,45.26683333,-66.06116667,92.5,3.6,6.9
2018-05-04T01:19:00Z,45.26683333,-66.06116667,90.5,3.6,6.9
2018-05-04T01:20:00Z,45.26683333,-66.06116667,91.1,3.6,6.9
2018-05-04T01:21:00Z,45.26683333,-66.06116667,90.4,3.6,6.9
2018-05-04T01:22:00Z,45.26683333,-66.06116667,89.2,3.5,6.9
2018-05-04T01:23:00Z,45.26683333,-66.06116667,88.2,3.4,6.9
2018-05-04T01:24:00Z,45.26683333,-66.06116667,87.5,3.4,6.9
2018-05-04T01:25:00Z,45.26683333,-66.06116667,90.0,3.1,6.0
2018-05-04T01:26:00Z,45.26683333,-66.06116667,90.3,3.0,6.0
2018-05-04T01:27:00Z,45.26683333,-66.06116667,89.7,3.0,6.0
2018-05-04T01:28:00Z,45.26683333,-66.06116667,89.6,3.0,5.9
2018-05-04T01:29:00Z,45.26683333,-66.06116667,90.3,2.9,5.4
2018-05-04T01:30:00Z,45.26683333,-66.06116667,89.2,2.8,5.2
2018-05-04T01:31:00Z,45.26683333,-66.06116667,87.4,2.9,5.2
2018-05-04T01:32:00Z,45.26683333,-66.06116667,84.8,2.9,5.2
2018-05-04T01:33:00Z,45.26683333,-66.06116667,85.6,2.9,5.2
2018-05-04T01:34:00Z,45.26683333,-66.06116667,86.4,2.9,5.2
2018-05-04T01:35:00Z,45.26683333,-66.06116667,84.7,2.9,5.2
2018-05-04T01:36:00Z,45.26683333,-66.06116667,84.7,2.8,5.2
2018-05-04T01:37:00Z,45.26683333,-66.06116667,84.4,2.8,4.9
2018-05-04T01:38:00Z,45.26683333,-66.06116667,83.8,2.8,4.9
2018-05-04T01:39:00Z,45.26683333,-66.06116667,77.7,2.6,4.9
2018-05-04T01:40:00Z,45.26683333,-66.06116667,71.1,2.4,4.5
2018-05-04T01:41:00Z,45.26683333,-66.06116667,66.3,2.2,4.2
2018-05-04T01:42:00Z,45.26683333,-66.06116667,61.9,2.1,4.2
2018-05-04T01:43:00Z,45.26683333,-66.06116667,54.0,2.0,4.2
2018-05-04T01:44:00Z,45.26683333,-66.06116667,52.1,2.0,4.2
2018-05-04T01:45:00Z,45.26683333,-66.06116667,55.0,2.0,4.2
2018-05-04T01:46:00Z,45.26683333,-66.06116667,57.4,2.0,4.2
2018-05-04T01:47:00Z,45.26683333,-66.06116667,61.0,1.9,4.0
2018-05-04T01:48:00Z,45.26683333,-66.06116667,63.3,1.9,4.0
2018-05-04T01:49:00Z,45.26683333,-66.06116667,75.9,2.1,4.0
2018-05-04T01:50:00Z,45.26683333,-66.06116667,82.9,2.1,4.0
2018-05-04T01:51:00Z,45.26683333,-66.06116667,87.7,2.1,4.0
2018-05-04T01:52:00Z,45.26683333,-66.06116667,93.9,2.1,4.0
2018-05-04T01:53:00Z,45.26683333,-66.06116667,95.7,2.2,4.0
2018-05-04T01:54:00Z,45.26683333,-66.06116667,97.8,2.2,4.0
2018-05-04T01:55:00Z,45.26683333,-66.06116667,95.0,2.4,5.2
2018-05-04T01:56:00Z,45.26683333,-66.06116667,90.6,2.4,5.2
2018-05-04T01:57:00Z,45.26683333,-66.06116667,87.1,2.4,5.2
2018-05-04T01:58:00Z,45.26683333,-66.06116667,85.8,2.5,5.4
2018-05-04T01:59:00Z,45.26683333,-66.06116667,84.9,2.5,5.4
2018-05-04T02:00:00Z,45.26683333,-66.06116667,87.5,2.6,5.4
2018-05-04T02:01:00Z,45.26683333,-66.06116667,90.1,2.9,6.0
2018-05-04T02:02:00Z,45.26683333,-66.06116667,89.9,3.2,6.0
2018-05-04T02:03:00Z,45.26683333,-66.06116667,90.6,3.3,6.0
2018-05-04T02:04:00Z,45.26683333,-66.06116667,90.4,3.4,6.0
2018-05-04T02:05:00Z,45.26683333,-66.06116667,89.4,3.3,6.0
2018-05-04T02:06:00Z,45.26683333,-66.06116667,89.4,3.4,6.0
2018-05-04T02:07:00Z,45.26683333,-66.06116667,90.5,3.5,6.0
2018-05-04T02:08:00Z,45.26683333,-66.06116667,90.8,3.4,6.0
2018-05-04T02:09:00Z,45.26683333,-66.06116667,90.2,3.4,6.0
2018-05-04T02:10:00Z,45.26683333,-66.06116667,89.2,3.4,6.0
2018-05-04T02:11:00Z,45.26683333,-66.06116667,88.1,3.1,5.7
2018-05-04T02:12:00Z,45.26683333,-66.06116667,88.1,2.8,5.7
2018-05-04T02:13:00Z,45.26683333,-66.06116667,87.0,2.6,5.7
2018-05-04T02:14:00Z,45.26683333,-66.06116667,86.2,2.5,5.7
2018-05-04T02:15:00Z,45.26683333,-66.06116667,86.5,2.4,5.7
2018-05-04T02:16:00Z,45.26683333,-66.06116667,86.3,2.3,5.2
2018-05-04T02:17:00Z,45.26683333,-66.06116667,84.1,2.3,5.2
2018-05-04T02:18:00Z,45.26683333,-66.06116667,83.6,2.2,5.2
2018-05-04T02:19:00Z,45.26683333,-66.06116667,82.1,2.2,5.2
2018-05-04T02:20:00Z,45.26683333,-66.06116667,80.5,2.2,5.2
2018-05-04T02:21:00Z,45.26683333,-66.06116667,81.1,2.3,5.2
2018-05-04T02:22:00Z,45.26683333,-66.06116667,80.1,2.3,5.2
2018-05-04T02:23:00Z,45.26683333,-66.06116667,77.2,2.3,5.2
2018-05-04T02:24:00Z,45.26683333,-66.06116667,71.4,2.2,5.2
2018-05-04T02:25:00Z,45.26683333,-66.06116667,64.4,2.0,5.2
2018-05-04T02:26:00Z,45.26683333,-66.06116667,54.6,1.8,3.9
2018-05-04T02:27:00Z,45.26683333,-66.06116667,44.4,1.7,3.9
2018-05-04T02:28:00Z,45.26683333,-66.06116667,33.0,1.7,3.9
2018-05-04T02:29:00Z,45.26683333,-66.06116667,27.4,1.6,3.9
2018-05-04T02:30:00Z,45.26683333,-66.06116667,21.7,1.5,3.9
2018-05-04T02:31:00Z,45.26683333,-66.06116667,15.4,1.3,2.8
2018-05-04T02:32:00Z,45.26683333,-66.06116667,12.6,1.3,2.8
2018-05-04T02:33:00Z,45.26683333,-66.06116667,11.0,1.3,2.8
2018-05-04T02:34:00Z,45.26683333,-66.06116667,14.4,1.3,2.8
2018-05-04T02:35:00Z,45.26683333,-66.06116667,15.4,1.3,2.8
2018-05-04T02:36:00Z,45.26683333,-66.06116667,23.8,1.4,4.2
2018-05-04T02:37:00Z,45.26683333,-66.06116667,29.0,1.3,4.2
2018-05-04T02:38:00Z,45.26683333,-66.06116667,33.9,1.4,4.2
2018-05-04T02:39:00Z,45.26683333,-66.06116667,35.9,1.4,4.2
2018-05-04T02:40:00Z,45.26683333,-66.06116667,39.2,1.4,4.2
2018-05-04T02:41:00Z,45.26683333,-66.06116667,42.2,1.4,4.2
2018-05-04T02:42:00Z,45.26683333,-66.06116667,42.9,1.5,4.2
2018-05-04T02:43:00Z,45.26683333,-66.06116667,41.8,1.6,4.2
2018-05-04T02:44:00Z,45.26683333,-66.06116667,41.3,1.7,4.2
2018-05-04T02:45:00Z,45.26683333,-66.06116667,43.4,1.8,4.2
2018-05-04T02:46:00Z,45.26683333,-66.06116667,40.7,1.9,4.4
2018-05-04T02:47:00Z,45.26683333,-66.06116667,40.0,2.0,4.4
2018-05-04T02:48:00Z,45.26683333,-66.06116667,39.3,2.0,4.4
2018-05-04T02:49:00Z,45.26683333,-66.06116667,37.3,2.1,4.4
2018-05-04T02:50:00Z,45.26683333,-66.06116667,34.0,2.1,4.4
2018-05-04T02:51:00Z,45.26683333,-66.06116667,30.5,2.1,4.4
2018-05-04T02:52:00Z,45.26683333,-66.06116667,30.3,2.1,4.4
2018-05-04T02:53:00Z,45.26683333,-66.06116667,32.4,2.0,4.4
2018-05-04T02:54:00Z,45.26683333,-66.06116667,32.2,2.0,4.4
2018-05-04T02:55:00Z,45.26683333,-66.06116667,30.4,1.9,4.4
2018-05-04T02:56:00Z,45.26683333,-66.06116667,31.1,1.8,3.6
2018-05-04T02:57:00Z,45.26683333,-66.06116667,30.8,1.6,3.6
2018-05-04T02:58:00Z,45.26683333,-66.06116667,31.8,1.6,3.6
2018-05-04T02:59:00Z,45.26683333,-66.06116667,35.2,1.5,3.6
2018-05-04T03:00:00Z,45.26683333,-66.06116667,39.0,1.3,2.4
2018-05-04T03:01:00Z,45.26683333,-66.06116667,39.6,1.3,2.4
2018-05-04T03:02:00Z,45.26683333,-66.06116667,40.8,1.2,2.4
2018-05-04T03:03:00Z,45.26683333,-66.06116667,41.8,1.2,2.4
2018-05-04T03:04:00Z,45.26683333,-66.06116667,43.8,1.2,2.2
2018-05-04T03:05:00Z,45.26683333,-66.06116667,42.9,1.2,2.2
2018-05-04T03:06:00Z,45.26683333,-66.06116667,43.5,1.3,2.6
2018-05-04T03:07:00Z,45.26683333,-66.06116667,42.8,1.3,2.6
2018-05-04T03:08:00Z,45.26683333,-66.06116667,41.4,1.3,2.6
2018-05-04T03:09:00Z,45.26683333,-66.06116667,39.6,1.2,2.6
2018-05-04T03:10:00Z,45.26683333,-66.06116667,42.1,1.2,2.6
2018-05-04T03:11:00Z,45.26683333,-66.06116667,48.0,1.2,2.6
2018-05-04T03:12:00Z,45.26683333,-66.06116667,53.0,1.3,2.6
2018-05-04T03:13:00Z,45.26683333,-66.06116667,53.9,1.4,3.0
2018-05-04T03:14:00Z,45.26683333,-66.06116667,55.9,1.5,3.2
2018-05-04T03:15:00Z,45.26683333,-66.06116667,61.4,1.7,3.6
2018-05-04T03:16:00Z,45.26683333,-66.06116667,64.8,1.7,3.6
2018-05-04T03:17:00Z,45.26683333,-66.06116667,67.7,1.8,3.6
2018-05-04T03:18:00Z,45.26683333,-66.06116667,71.9,1.8,3.6
2018-05-04T03:19:00Z,45.26683333,-66.06116667,72.3,1.9,3.6
2018-05-04T03:20:00Z,45.26683333,-66.06116667,72.5,1.9,3.6
2018-05-04T03:21:00Z,45.26683333,-66.06116667,69.5,1.9,3.6
2018-05-04T03:22:00Z,45.26683333,-66.06116667,64.0,2.0,3.6
2018-05-04T03:23:00Z,45.26683333,-66.06116667,63.5,2.0,3.6
2018-05-04T03:24:00Z,45.26683333,-66.06116667,63.2,2.0,4.5
2018-05-04T03:25:00Z,45.26683333,-66.06116667,64.8,2.0,4.5
2018-05-04T03:26:00Z,45.26683333,-66.06116667,65.3,2.1,4.5
2018-05-04T03:27:00Z,45.26683333,-66.06116667,66.1,2.1,4.5
2018-05-04T03:28:00Z,45.26683333,-66.06116667,66.9,2.0,4.5
2018-05-04T03:29:00Z,45.26683333,-66.06116667,68.9,2.0,4.5
2018-05-04T03:30:00Z,45.26683333,-66.06116667,65.4,2.1,4.5
2018-05-04T03:31:00Z,45.26683333,-66.06116667,67.0,2.1,4.5
2018-05-04T03:32:00Z,45.26683333,-66.06116667,69.8,2.0,4.5
2018-05-04T03:33:00Z,45.26683333,-66.06116667,71.0,2.0,4.5
2018-05-04T03:34:00Z,45.26683333,-66.06116667,71.5,1.8,3.9
2018-05-04T03:35:00Z,45.26683333,-66.06116667,69.9,1.7,3.6
2018-05-04T03:36:00Z,45.26683333,-66.06116667,71.3,1.6,3.2
2018-05-04T03:37:00Z,45.26683333,-66.06116667,71.9,1.5,3.2
2018-05-04T03:38:00Z,45.26683333,-66.06116667,70.6,1.6,3.2
2018-05-04T03:39:01Z,45.26683333,-66.06116667,68.9,1.5,2.9
2018-05-04T03:40:00Z,45.26683333,-66.06116667,68.1,1.5,2.9
2018-05-04T03:41:00Z,45.26683333,-66.06116667,68.3,1.4,2.9
2018-05-04T03:42:00Z,45.26683333,-66.06116667,66.6,1.5,2.9
2018-05-04T03:43:00Z,45.26683333,-66.06116667,65.2,1.4,2.6
2018-05-04T03:44:00Z,45.26683333,-66.06116667,63.4,1.3,2.6
2018-05-04T03:45:00Z,45.26683333,-66.06116667,57.5,1.3,2.6
2018-05-04T03:46:00Z,45.26683333,-66.06116667,51.8,1.3,2.6
2018-05-04T03:47:00Z,45.26683333,-66.06116667,51.3,1.2,2.6
2018-05-04T03:48:00Z,45.26683333,-66.06116667,44.2,1.1,2.5
2018-05-04T03:49:00Z,45.26683333,-66.06116667,40.3,1.0,2.5
2018-05-04T03:50:00Z,45.26683333,-66.06116667,40.7,0.9,2.5
2018-05-04T03:51:00Z,45.26683333,-66.06116667,38.2,0.9,2.5
2018-05-04T03:52:00Z,45.26683333,-66.06116667,39.2,0.8,1.9
2018-05-04T03:53:00Z,45.26683333,-66.06116667,40.6,0.8,1.6
2018-05-04T03:54:00Z,45.26683333,-66.06116667,45.7,0.9,2.1
2018-05-04T03:55:00Z,45.26683333,-66.06116667,55.6,0.9,2.2
2018-05-04T03:56:00Z,45.26683333,-66.06116667,63.0,0.9,2.2
2018-05-04T03:57:00Z,45.26683333,-66.06116667,65.7,1.0,3.0
2018-05-04T03:58:00Z,45.26683333,-66.06116667,72.4,1.1,3.0
2018-05-04T03:59:00Z,45.26683333,-66.06116667,76.2,1.2,3.0
2018-05-04T04:00:00Z,45.26683333,-66.06116667,80.4,1.4,3.2
2018-05-04T04:01:00Z,45.26683333,-66.06116667,84.4,1.7,5.8
2018-05-04T04:02:00Z,45.26683333,-66.06116667,83.6,1.8,5.8
2018-05-04T04:03:00Z,45.26683333,-66.06116667,84.2,2.0,5.8
2018-05-04T04:04:00Z,45.26683333,-66.06116667,83.8,2.2,5.8
2018-05-04T04:05:00Z,45.26683333,-66.06116667,85.2,2.5,5.8
2018-05-04T04:06:00Z,45.26683333,-66.06116667,85.8,2.7,5.8
2018-05-04T04:07:00Z,45.26683333,-66.06116667,89.0,2.8,5.8
2018-05-04T04:08:00Z,45.26683333,-66.06116667,93.2,2.9,5.8
2018-05-04T04:09:00Z,45.26683333,-66.06116667,97.5,3.0,5.8
2018-05-04T04:10:00Z,45.26683333,-66.06116667,98.6,3.1,5.8
2018-05-04T04:11:00Z,45.26683333,-66.06116667,100.7,3.0,5.2
2018-05-04T04:12:00Z,45.26683333,-66.06116667,104.5,3.0,5.2
2018-05-04T04:13:00Z,45.26683333,-66.06116667,106.7,3.0,5.2
2018-05-04T04:14:00Z,45.26683333,-66.06116667,107.4,2.8,5.2
2018-05-04T04:15:00Z,45.26683333,-66.06116667,107.7,2.6,3.8
2018-05-04T04:16:00Z,45.26683333,-66.06116667,106.5,2.5,3.6
2018-05-04T04:17:00Z,45.26683333,-66.06116667,104.8,2.4,3.6
2018-05-04T04:18:00Z,45.26683333,-66.06116667,103.9,2.4,3.4
2018-05-04T04:19:00Z,45.26683333,-66.06116667,101.1,2.4,3.4
2018-05-04T04:20:00Z,45.26683333,-66.06116667,100.3,2.3,3.5
2018-05-04T04:21:00Z,45.26683333,-66.06116667,98.8,2.3,3.5
2018-05-04T04:22:00Z,45.26683333,-66.06116667,96.5,2.3,3.5
2018-05-04T04:23:00Z,45.26683333,-66.06116667,95.3,2.3,3.5
2018-05-04T04:24:00Z,45.26683333,-66.06116667,95.4,2.2,3.5
2018-05-04T04:25:00Z,45.26683333,-66.06116667,96.1,2.1,3.5
2018-05-04T04:26:00Z,45.26683333,-66.06116667,98.6,2.1,3.5
2018-05-04T04:27:00Z,45.26683333,-66.06116667,99.6,2.0,3.5
2018-05-04T04:28:00Z,45.26683333,-66.06116667,99.2,1.9,3.5
2018-05-04T04:29:00Z,45.26683333,-66.06116667,100.8,1.7,3.5
2018-05-04T04:30:00Z,45.26683333,-66.06116667,100.2,1.6,3.1
2018-05-04T04:31:00Z,45.26683333,-66.06116667,100.9,1.4,2.9
2018-05-04T04:32:00Z,45.26683333,-66.06116667,101.5,1.3,2.6
2018-05-04T04:33:00Z,45.26683333,-66.06116667,99.7,1.2,2.1
2018-05-04T04:34:00Z,45.26683333,-66.06116667,95.6,1.1,2.1
2018-05-04T04:35:00Z,45.26683333,-66.06116667,94.0,1.0,2.1
2018-05-04T04:36:00Z,45.26683333,-66.06116667,93.1,1.0,2.1
2018-05-04T04:37:00Z,45.26683333,-66.06116667,92.0,0.9,1.5
2018-05-04T04:38:00Z,45.26683333,-66.06116667,91.7,0.8,1.5
2018-05-04T04:39:00Z,45.26683333,-66.06116667,90.2,0.8,1.5
2018-05-04T04:40:00Z,45.26683333,-66.06116667,88.0,0.8,1.5
2018-05-04T04:41:00Z,45.26683333,-66.06116667,81.3,0.7,1.5
2018-05-04T04:42:00Z,45.26683333,-66.06116667,83.5,0.7,1.5
2018-05-04T04:43:00Z,45.26683333,-66.06116667,81.1,0.6,1.5
2018-05-04T04:44:00Z,45.26683333,-66.06116667,79.0,0.7,1.5
2018-05-04T04:45:00Z,45.26683333,-66.06116667,68.4,0.7,1.5
2018-05-04T04:46:00Z,45.26683333,-66.06116667,50.6,0.8,1.8
2018-05-04T04:47:00Z,45.26683333,-66.06116667,26.5,0.9,1.9
2018-05-04T04:48:00Z,45.26683333,-66.06116667,0.4,1.0,1.9
2018-05-04T04:49:00Z,45.26683333,-66.06116667,339.1,1.1,1.9
2018-05-04T04:50:00Z,45.26683333,-66.06116667,321.9,1.2,2.2
2018-05-04T04:51:00Z,45.26683333,-66.06116667,309.3,1.3,2.3
2018-05-04T04:52:00Z,45.26683333,-66.06116667,306.6,1.5,2.4
2018-05-04T04:53:00Z,45.26683333,-66.06116667,300.5,1.7,2.7
2018-05-04T04:54:00Z,45.26683333,-66.06116667,294.5,1.8,2.8
2018-05-04T04:55:00Z,45.26683333,-66.06116667,291.7,1.9,2.8
2018-05-04T04:56:00Z,45.26683333,-66.06116667,288.9,2.0,2.8
2018-05-04T04:57:00Z,45.26683333,-66.06116667,286.8,2.0,2.8
2018-05-04T04:58:00Z,45.26683333,-66.06116667,284.7,2.0,2.8
2018-05-04T04:59:00Z,45.26683333,-66.06116667,280.5,2.0,2.8
2018-05-04T05:00:00Z,45.26683333,-66.06116667,277.9,2.0,2.8
2018-05-04T05:01:00Z,45.26683333,-66.06116667,275.4,1.9,2.8
2018-05-04T05:02:00Z,45.26683333,-66.06116667,272.4,1.9,2.8
2018-05-04T05:03:00Z,45.26683333,-66.06116667,268.6,1.8,2.8
2018-05-04T05:04:00Z,45.26683333,-66.06116667,266.1,1.7,2.8
2018-05-04T05:05:00Z,45.26683333,-66.06116667,262.7,1.5,2.5
2018-05-04T05:06:00Z,45.26683333,-66.06116667,261.4,1.4,2.3
2018-05-04T05:07:00Z,45.26683333,-66.06116667,260.4,1.4,2.0
2018-05-04T05:08:00Z,45.26683333,-66.06116667,260.6,1.3,1.9
2018-05-04T05:09:00Z,45.26683333,-66.06116667,262.7,1.3,1.8
2018-05-04T05:10:00Z,45.26683333,-66.06116667,264.4,1.2,1.6
2018-05-04T05:11:00Z,45.26683333,-66.06116667,268.3,1.2,1.6
2018-05-04T05:12:00Z,45.26683333,-66.06116667,273.5,1.2,1.6
2018-05-04T05:13:00Z,45.26683333,-66.06116667,279.1,1.1,1.5
2018-05-04T05:14:00Z,45.26683333,-66.06116667,282.9,1.0,1.5
2018-05-04T05:15:00Z,45.26683333,-66.06116667,289.5,1.0,1.5
2018-05-04T05:16:00Z,45.26683333,-66.06116667,295.9,0.9,1.5
2018-05-04T05:17:00Z,45.26683333,-66.06116667,301.2,0.9,1.5
2018-05-04T05:18:00Z,45.26683333,-66.06116667,307.2,0.8,1.4
2018-05-04T05:19:00Z,45.26683333,-66.06116667,312.8,0.8,1.2
2018-05-04T05:20:00Z,45.26683333,-66.06116667,319.4,0.7,1.2
2018-05-04T05:21:00Z,45.26683333,-66.06116667,323.4,0.7,1.2
2018-05-04T05:22:00Z,45.26683333,-66.06116667,323.3,0.6,1.0
2018-05-04T05:23:00Z,45.26683333,-66.06116667,326.8,0.6,1.0
2018-05-04T05:24:00Z,45.26683333,-66.06116667,332.2,0.6,0.9
2018-05-04T05:25:00Z,45.26683333,-66.06116667,338.1,0.5,0.9
2018-05-04T05:26:00Z,45.26683333,-66.06116667,342.0,0.5,0.9
2018-05-04T05:27:00Z,45.26683333,-66.06116667,346.2,0.5,0.9
2018-05-04T05:28:00Z,45.26683333,-66.06116667,352.3,0.5,0.9
2018-05-04T05:29:00Z,45.26683333,-66.06116667,1.6,0.5,1.2
2018-05-04T05:30:00Z,45.26683333,-66.06116667,11.5,0.5,1.5
2018-05-04T05:31:00Z,45.26683333,-66.06116667,23.4,0.5,1.5
2018-05-04T05:32:00Z,45.26683333,-66.06116667,38.6,0.6,1.6
2018-05-04T05:33:00Z,45.26683333,-66.06116667,51.4,0.6,1.6
2018-05-04T05:34:00Z,45.26683333,-66.06116667,62.4,0.7,1.6
2018-05-04T05:35:00Z,45.26683333,-66.06116667,71.3,0.8,1.6
2018-05-04T05:36:00Z,45.26683333,-66.06116667,76.4,0.8,1.8
2018-05-04T05:37:00Z,45.26683333,-66.06116667,82.0,0.9,1.8
2018-05-04T05:38:00Z,45.26683333,-66.06116667,84.8,0.9,1.8
2018-05-04T05:39:00Z,45.26683333,-66.06116667,82.4,1.0,1.8
2018-05-04T05:40:00Z,45.26683333,-66.06116667,81.4,1.0,1.8
2018-05-04T05:41:00Z,45.26683333,-66.06116667,80.9,1.1,2.0
2018-05-04T05:42:00Z,45.26683333,-66.06116667,80.5,1.1,2.0
2018-05-04T05:43:00Z,45.26683333,-66.06116667,80.9,1.1,2.0
2018-05-04T05:44:00Z,45.26683333,-66.06116667,82.0,1.1,2.0
2018-05-04T05:45:00Z,45.26683333,-66.06116667,82.1,1.1,2.0
2018-05-04T05:46:00Z,45.26683333,-66.06116667,84.0,1.1,2.0
2018-05-04T05:47:00Z,45.26683333,-66.06116667,84.3,1.2,2.0
2018-05-04T05:48:00Z,45.26683333,-66.06116667,86.5,1.2,2.0
