timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-13T00:00:00Z,45.26683333,-66.06116667,229.6,6.8,13.2
2018-06-13T00:01:00Z,45.26683333,-66.06116667,229.6,6.6,12.7
2018-06-13T00:02:00Z,45.26683333,-66.06116667,230.3,6.4,12.7
2018-06-13T00:03:00Z,45.26683333,-66.06116667,230.9,6.0,10.8
2018-06-13T00:04:00Z,45.26683333,-66.06116667,231.2,5.9,10.8
2018-06-13T00:05:00Z,45.26683333,-66.06116667,231.1,6.0,12.7
2018-06-13T00:06:00Z,45.26683333,-66.06116667,230.9,6.0,12.7
2018-06-13T00:07:00Z,45.26683333,-66.06116667,230.6,6.1,12.7
2018-06-13T00:08:00Z,45.26683333,-66.06116667,229.2,6.3,12.7
2018-06-13T00:09:00Z,45.26683333,-66.06116667,228.3,6.3,12.7
2018-06-13T00:10:00Z,45.26683333,-66.06116667,229.1,6.5,12.7
2018-06-13T00:11:00Z,45.26683333,-66.06116667,228.9,6.5,12.7
2018-06-13T00:12:00Z,45.26683333,-66.06116667,229.9,6.6,12.7
2018-06-13T00:13:00Z,45.26683333,-66.06116667,230.2,6.7,12.7
2018-06-13T00:14:00Z,45.26683333,-66.06116667,230.3,7.0,12.7
2018-06-13T00:15:00Z,45.26683333,-66.06116667,230.4,6.7,12.3
2018-06-13T00:16:00Z,45.26683333,-66.06116667,231.1,6.6,11.7
2018-06-13T00:17:00Z,45.26683333,-66.06116667,230.7,6.6,11.7
2018-06-13T00:18:00Z,45.26683333,-66.06116667,230.8,6.7,11.7
2018-06-13T00:19:00Z,45.26683333,-66.06116667,230.8,6.8,11.7
2018-06-13T00:20:00Z,45.26683333,-66.06116667,231.1,6.7,11.7
2018-06-13T00:21:00Z,45.26683333,-66.06116667,231.9,6.9,11.7
2018-06-13T00:22:00Z,45.26683333,-66.06116667,232.4,6.9,11.7
2018-06-13T00:23:00Z,45.26683333,-66.06116667,231.0,7.0,11.7
2018-06-13T00:24:00Z,45.26683333,-66.06116667,231.0,6.8,10.9
2018-06-13T00:25:00Z,45.26683333,-66.06116667,231.4,6.5,10.9
2018-06-13T00:26:00Z,45.26683333,-66.06116667,230.0,6.3,10.9
2018-06-13T00:27:00Z,45.26683333,-66.06116667,230.7,6.2,10.9
2018-06-13T00:28:00Z,45.26683333,-66.06116667,229.7,6.1,10.9
2018-06-13T00:29:00Z,45.26683333,-66.06116667,229.1,6.1,10.9
2018-06-13T00:30:00Z,45.26683333,-66.06116667,228.9,6.1,10.9
2018-06-13T00:31:00Z,45.26683333,-66.06116667,228.5,5.9,10.9
2018-06-13T00:32:00Z,45.26683333,-66.06116667,226.9,5.8,10.2
2018-06-13T00:33:00Z,45.26683333,-66.06116667,227.5,5.8,10.2
2018-06-13T00:34:00Z,45.26683333,-66.06116667,227.5,5.7,10.2
2018-06-13T00:35:00Z,45.26683333,-66.06116667,227.3,5.9,10.2
2018-06-13T00:36:00Z,45.26683333,-66.06116667,227.6,5.9,10.2
2018-06-13T00:37:00Z,45.26683333,-66.06116667,226.8,5.8,10.2
2018-06-13T00:38:00Z,45.26683333,-66.06116667,227.4,5.6,8.8
2018-06-13T00:39:00Z,45.26683333,-66.06116667,227.3,5.6,8.5
2018-06-13T00:40:00Z,45.26683333,-66.06116667,227.2,5.6,8.5
2018-06-13T00:41:00Z,45.26683333,-66.06116667,227.4,5.5,8.5
2018-06-13T00:42:00Z,45.26683333,-66.06116667,227.0,5.1,8.5
2018-06-13T00:43:00Z,45.26683333,-66.06116667,226.5,4.9,8.5
2018-06-13T00:44:00Z,45.26683333,-66.06116667,226.5,4.9,8.5
2018-06-13T00:45:00Z,45.26683333,-66.06116667,226.7,4.8,7.8
2018-06-13T00:46:00Z,45.26683333,-66.06116667,227.7,4.7,7.8
2018-06-13T00:47:00Z,45.26683333,-66.06116667,228.5,4.6,7.8
2018-06-13T00:48:00Z,45.26683333,-66.06116667,228.6,4.6,7.8
2018-06-13T00:49:00Z,45.26683333,-66.06116667,228.4,4.4,7.8
2018-06-13T00:50:00Z,45.26683333,-66.06116667,226.9,4.3,7.1
2018-06-13T00:51:00Z,45.26683333,-66.06116667,225.9,4.4,7.1
2018-06-13T00:52:00Z,45.26683333,-66.06116667,226.5,4.6,7.1
2018-06-13T00:53:00Z,45.26683333,-66.06116667,226.0,4.6,7.0
2018-06-13T00:54:00Z,45.26683333,-66.06116667,226.9,4.5,7.0
2018-06-13T00:55:00Z,45.26683333,-66.06116667,225.8,4.4,7.0
2018-06-13T00:56:00Z,45.26683333,-66.06116667,224.9,4.3,7.0
2018-06-13T00:57:00Z,45.26683333,-66.06116667,223.8,4.3,7.0
2018-06-13T00:58:00Z,45.26683333,-66.06116667,222.8,4.1,6.9
2018-06-13T00:59:00Z,45.26683333,-66.06116667,224.0,4.0,6.9
2018-06-13T01:00:00Z,45.26683333,-66.06116667,224.9,4.0,6.9
2018-06-13T01:01:00Z,45.26683333,-66.06116667,226.1,3.9,6.9
2018-06-13T01:02:00Z,45.26683333,-66.06116667,225.5,3.6,6.8
2018-06-13T01:03:00Z,45.26683333,-66.06116667,226.5,3.5,6.8
2018-06-13T01:04:00Z,45.26683333,-66.06116667,225.2,3.4,6.8
2018-06-13T01:05:00Z,45.26683333,-66.06116667,227.0,3.2,6.8
2018-06-13T01:06:00Z,45.26683333,-66.06116667,225.6,3.1,6.8
2018-06-13T01:07:00Z,45.26683333,-66.06116667,225.1,3.0,6.8
2018-06-13T01:08:00Z,45.26683333,-66.06116667,223.9,2.9,6.8
2018-06-13T01:09:00Z,45.26683333,-66.06116667,223.4,2.9,6.8
2018-06-13T01:10:00Z,45.26683333,-66.06116667,225.2,2.7,5.7
2018-06-13T01:11:00Z,45.26683333,-66.06116667,224.7,2.8,7.0
2018-06-13T01:12:00Z,45.26683333,-66.06116667,223.2,2.8,7.0
2018-06-13T01:13:00Z,45.26683333,-66.06116667,219.5,2.7,7.0
2018-06-13T01:14:00Z,45.26683333,-66.06116667,219.0,2.6,7.0
2018-06-13T01:15:00Z,45.26683333,-66.06116667,217.2,2.5,7.0
2018-06-13T01:16:00Z,45.26683333,-66.06116667,218.1,2.5,7.0
2018-06-13T01:17:00Z,45.26683333,-66.06116667,215.4,2.4,7.0
2018-06-13T01:18:00Z,45.26683333,-66.06116667,213.4,2.4,7.0
2018-06-13T01:19:00Z,45.26683333,-66.06116667,209.3,2.3,7.0
2018-06-13T01:20:00Z,45.26683333,-66.06116667,203.4,2.3,7.0
2018-06-13T01:21:00Z,45.26683333,-66.06116667,201.0,2.0,3.7
2018-06-13T01:22:00Z,45.26683333,-66.06116667,195.8,1.9,3.4
2018-06-13T01:23:00Z,45.26683333,-66.06116667,196.3,1.8,3.4
2018-06-13T01:24:00Z,45.26683333,-66.06116667,188.6,1.8,3.4
2018-06-13T01:25:00Z,45.26683333,-66.06116667,183.4,1.8,3.4
2018-06-13T01:26:00Z,45.26683333,-66.06116667,175.4,1.7,3.4
2018-06-13T01:27:00Z,45.26683333,-66.06116667,173.9,1.7,3.4
2018-06-13T01:28:00Z,45.26683333,-66.06116667,176.1,1.7,4.6
2018-06-13T01:29:00Z,45.26683333,-66.06116667,179.2,1.8,4.6
2018-06-13T01:30:00Z,45.26683333,-66.06116667,182.4,1.8,4.6
2018-06-13T01:31:00Z,45.26683333,-66.06116667,184.5,1.9,4.6
2018-06-13T01:32:00Z,45.26683333,-66.06116667,191.5,2.0,4.6
2018-06-13T01:33:00Z,45.26683333,-66.06116667,195.4,2.1,4.6
2018-06-13T01:34:00Z,45.26683333,-66.06116667,203.5,2.2,4.6
2018-06-13T01:35:00Z,45.26683333,-66.06116667,212.3,2.3,4.6
2018-06-13T01:36:00Z,45.26683333,-66.06116667,221.3,2.4,4.6
2018-06-13T01:37:00Z,45.26683333,-66.06116667,226.7,2.6,5.2
2018-06-13T01:38:00Z,45.26683333,-66.06116667,231.0,2.7,5.2
2018-06-13T01:39:00Z,45.26683333,-66.06116667,232.3,2.6,5.2
2018-06-13T01:40:00Z,45.26683333,-66.06116667,234.0,2.7,5.2
2018-06-13T01:41:00Z,45.26683333,-66.06116667,234.6,2.7,5.2
2018-06-13T01:42:00Z,45.26683333,-66.06116667,234.8,2.6,5.2
2018-06-13T01:43:00Z,45.26683333,-66.06116667,234.3,2.7,5.2
2018-06-13T01:44:00Z,45.26683333,-66.06116667,233.6,2.6,5.2
2018-06-13T01:45:00Z,45.26683333,-66.06116667,229.6,2.8,5.2
2018-06-13T01:46:00Z,45.26683333,-66.06116667,229.8,2.8,5.2
2018-06-13T01:47:00Z,45.26683333,-66.06116667,234.3,2.8,5.2
2018-06-13T01:48:00Z,45.26683333,-66.06116667,233.2,2.7,5.2
2018-06-13T01:49:00Z,45.26683333,-66.06116667,227.7,2.5,5.2
2018-06-13T01:50:00Z,45.26683333,-66.06116667,229.0,2.4,5.2
2018-06-13T01:51:00Z,45.26683333,-66.06116667,229.8,2.2,5.2
2018-06-13T01:52:00Z,45.26683333,-66.06116667,228.2,2.2,5.2
2018-06-13T01:53:00Z,45.26683333,-66.06116667,225.4,2.1,5.2
2018-06-13T01:54:00Z,45.26683333,-66.06116667,226.4,2.1,5.2
2018-06-13T01:55:00Z,45.26683333,-66.06116667,226.4,2.0,4.9
2018-06-13T01:56:00Z,45.26683333,-66.06116667,223.9,1.9,4.2
2018-06-13T01:57:00Z,45.26683333,-66.06116667,221.5,1.7,3.8
2018-06-13T01:58:00Z,45.26683333,-66.06116667,219.8,1.6,3.8
2018-06-13T01:59:00Z,45.26683333,-66.06116667,227.1,1.8,3.8
2018-06-13T02:00:00Z,45.26683333,-66.06116667,229.8,1.7,3.8
2018-06-13T02:01:00Z,45.26683333,-66.06116667,232.3,1.8,3.8
2018-06-13T02:02:00Z,45.26683333,-66.06116667,230.7,1.7,3.8
2018-06-13T02:03:00Z,45.26683333,-66.06116667,230.5,1.6,3.8
2018-06-13T02:04:00Z,45.26683333,-66.06116667,227.7,1.6,5.4
2018-06-13T02:05:00Z,45.26683333,-66.06116667,231.9,1.5,5.4
2018-06-13T02:06:00Z,45.26683333,-66.06116667,236.8,1.5,5.4
2018-06-13T02:07:00Z,45.26683333,-66.06116667,234.4,1.7,5.4
2018-06-13T02:08:00Z,45.26683333,-66.06116667,235.8,1.8,5.4
2018-06-13T02:09:00Z,45.26683333,-66.06116667,235.5,1.8,5.4
2018-06-13T02:10:00Z,45.26683333,-66.06116667,232.4,1.9,5.4
2018-06-13T02:11:00Z,45.26683333,-66.06116667,231.3,1.9,5.4
2018-06-13T02:12:00Z,45.26683333,-66.06116667,234.9,2.0,5.4
2018-06-13T02:13:00Z,45.26683333,-66.06116667,236.0,2.1,5.4
2018-06-13T02:14:00Z,45.26683333,-66.06116667,237.6,2.2,4.9
2018-06-13T02:15:00Z,45.26683333,-66.06116667,237.0,2.4,4.9
2018-06-13T02:16:00Z,45.26683333,-66.06116667,234.5,2.4,4.9
2018-06-13T02:17:00Z,45.26683333,-66.06116667,236.8,2.3,4.8
2018-06-13T02:18:00Z,45.26683333,-66.06116667,234.0,2.2,4.8
2018-06-13T02:19:00Z,45.26683333,-66.06116667,232.7,2.1,4.8
2018-06-13T02:20:00Z,45.26683333,-66.06116667,231.1,2.0,4.8
2018-06-13T02:21:00Z,45.26683333,-66.06116667,232.0,2.0,4.8
2018-06-13T02:22:00Z,45.26683333,-66.06116667,234.3,2.2,4.8
2018-06-13T02:23:00Z,45.26683333,-66.06116667,234.6,2.2,4.8
2018-06-13T02:24:00Z,45.26683333,-66.06116667,235.4,2.1,4.8
2018-06-13T02:25:00Z,45.26683333,-66.06116667,231.0,1.8,4.6
2018-06-13T02:26:00Z,45.26683333,-66.06116667,229.6,1.7,4.6
2018-06-13T02:27:00Z,45.26683333,-66.06116667,225.3,1.8,4.8
2018-06-13T02:28:00Z,45.26683333,-66.06116667,230.3,2.0,4.8
2018-06-13T02:29:00Z,45.26683333,-66.06116667,232.5,2.3,5.0
2018-06-13T02:30:00Z,45.26683333,-66.06116667,233.0,2.6,5.0
2018-06-13T02:31:00Z,45.26683333,-66.06116667,232.4,2.8,5.0
2018-06-13T02:32:00Z,45.26683333,-66.06116667,233.1,2.9,6.3
2018-06-13T02:33:00Z,45.26683333,-66.06116667,235.9,3.0,6.3
2018-06-13T02:34:00Z,45.26683333,-66.06116667,235.5,3.0,6.3
2018-06-13T02:35:00Z,45.26683333,-66.06116667,240.9,3.3,6.3
2018-06-13T02:36:00Z,45.26683333,-66.06116667,245.0,3.5,6.3
2018-06-13T02:37:00Z,45.26683333,-66.06116667,248.6,3.6,6.3
2018-06-13T02:38:00Z,45.26683333,-66.06116667,248.6,3.5,6.3
2018-06-13T02:39:00Z,45.26683333,-66.06116667,247.9,3.6,6.5
2018-06-13T02:40:00Z,45.26683333,-66.06116667,248.6,3.5,6.5
2018-06-13T02:41:00Z,45.26683333,-66.06116667,249.2,3.6,7.0
2018-06-13T02:42:00Z,45.26683333,-66.06116667,249.2,3.7,7.0
2018-06-13T02:43:00Z,45.26683333,-66.06116667,249.0,3.9,7.0
2018-06-13T02:44:00Z,45.26683333,-66.06116667,249.8,4.0,7.0
2018-06-13T02:45:00Z,45.26683333,-66.06116667,248.4,4.0,7.0
2018-06-13T02:46:00Z,45.26683333,-66.06116667,247.8,4.0,7.0
2018-06-13T02:47:00Z,45.26683333,-66.06116667,245.4,4.0,7.0
2018-06-13T02:48:00Z,45.26683333,-66.06116667,244.7,4.0,7.0
2018-06-13T02:49:00Z,45.26683333,-66.06116667,245.3,4.0,7.0
2018-06-13T02:50:00Z,45.26683333,-66.06116667,243.5,4.2,7.0
2018-06-13T02:51:00Z,45.26683333,-66.06116667,241.6,4.1,7.0
2018-06-13T02:52:00Z,45.26683333,-66.06116667,239.4,3.9,7.0
2018-06-13T02:53:00Z,45.26683333,-66.06116667,238.1,3.9,6.0
2018-06-13T02:54:00Z,45.26683333,-66.06116667,237.8,3.8,6.0
2018-06-13T02:55:00Z,45.26683333,-66.06116667,236.5,3.8,6.0
2018-06-13T02:56:00Z,45.26683333,-66.06116667,234.9,3.8,6.0
2018-06-13T02:57:00Z,45.26683333,-66.06116667,234.0,3.8,6.0
2018-06-13T02:58:00Z,45.26683333,-66.06116667,232.9,3.8,6.0
2018-06-13T02:59:00Z,45.26683333,-66.06116667,231.8,3.6,6.0
2018-06-13T03:00:00Z,45.26683333,-66.06116667,231.9,3.6,6.0
2018-06-13T03:01:00Z,45.26683333,-66.06116667,230.1,3.6,6.0
2018-06-13T03:02:00Z,45.26683333,-66.06116667,230.6,3.8,6.2
2018-06-13T03:03:00Z,45.26683333,-66.06116667,229.1,3.6,6.2
2018-06-13T03:04:00Z,45.26683333,-66.06116667,229.2,3.6,6.2
2018-06-13T03:05:00Z,45.26683333,-66.06116667,229.8,3.5,6.2
2018-06-13T03:06:00Z,45.26683333,-66.06116667,228.2,3.5,6.2
2018-06-13T03:07:00Z,45.26683333,-66.06116667,229.5,3.5,6.2
2018-06-13T03:08:00Z,45.26683333,-66.06116667,231.0,3.5,6.2
2018-06-13T03:09:00Z,45.26683333,-66.06116667,230.1,3.5,6.2
2018-06-13T03:10:00Z,45.26683333,-66.06116667,230.7,3.7,6.2
2018-06-13T03:11:00Z,45.26683333,-66.06116667,232.5,3.7,6.2
2018-06-13T03:12:00Z,45.26683333,-66.06116667,231.8,3.7,5.9
2018-06-13T03:13:00Z,45.26683333,-66.06116667,232.2,3.8,6.0
2018-06-13T03:14:00Z,45.26683333,-66.06116667,231.8,4.1,6.7
2018-06-13T03:15:00Z,45.26683333,-66.06116667,232.3,4.2,6.7
2018-06-13T03:16:00Z,45.26683333,-66.06116667,232.8,4.3,6.7
2018-06-13T03:17:00Z,45.26683333,-66.06116667,232.2,4.5,7.0
2018-06-13T03:18:00Z,45.26683333,-66.06116667,230.6,4.6,7.0
2018-06-13T03:19:00Z,45.26683333,-66.06116667,231.4,4.6,7.0
2018-06-13T03:20:00Z,45.26683333,-66.06116667,231.8,4.6,7.0
2018-06-13T03:21:00Z,45.26683333,-66.06116667,230.5,4.7,7.0
2018-06-13T03:22:00Z,45.26683333,-66.06116667,231.1,4.7,7.0
2018-06-13T03:23:00Z,45.26683333,-66.06116667,231.3,4.7,7.0
2018-06-13T03:24:00Z,45.26683333,-66.06116667,231.5,4.6,7.0
2018-06-13T03:25:00Z,45.26683333,-66.06116667,231.0,4.7,7.0
2018-06-13T03:26:00Z,45.26683333,-66.06116667,231.9,4.8,9.1
2018-06-13T03:27:00Z,45.26683333,-66.06116667,231.9,4.8,9.1
2018-06-13T03:28:00Z,45.26683333,-66.06116667,232.2,4.9,9.1
2018-06-13T03:29:00Z,45.26683333,-66.06116667,232.5,4.9,9.1
2018-06-13T03:30:00Z,45.26683333,-66.06116667,231.8,5.0,9.1
2018-06-13T03:31:00Z,45.26683333,-66.06116667,232.8,5.2,9.1
2018-06-13T03:32:00Z,45.26683333,-66.06116667,232.8,5.3,9.1
2018-06-13T03:33:00Z,45.26683333,-66.06116667,233.0,5.5,9.1
2018-06-13T03:34:00Z,45.26683333,-66.06116667,232.8,5.6,9.1
2018-06-13T03:35:00Z,45.26683333,-66.06116667,232.3,5.7,9.1
2018-06-13T03:36:00Z,45.26683333,-66.06116667,232.0,5.7,8.8
2018-06-13T03:37:00Z,45.26683333,-66.06116667,232.2,5.8,8.8
2018-06-13T03:38:00Z,45.26683333,-66.06116667,231.6,5.9,8.8
2018-06-13T03:39:00Z,45.26683333,-66.06116667,230.5,5.9,8.8
2018-06-13T03:40:00Z,45.26683333,-66.06116667,230.9,6.0,8.8
2018-06-13T03:41:00Z,45.26683333,-66.06116667,230.7,6.2,10.5
2018-06-13T03:42:00Z,45.26683333,-66.06116667,230.6,6.2,10.5
2018-06-13T03:43:00Z,45.26683333,-66.06116667,230.5,6.2,10.5
2018-06-13T03:44:00Z,45.26683333,-66.06116667,230.5,6.2,10.5
2018-06-13T03:45:00Z,45.26683333,-66.06116667,230.3,6.2,10.5
2018-06-13T03:46:00Z,45.26683333,-66.06116667,230.6,6.1,10.5
2018-06-13T03:47:00Z,45.26683333,-66.06116667,230.3,6.1,10.5
2018-06-13T03:48:00Z,45.26683333,-66.06116667,231.1,6.2,10.5
2018-06-13T03:49:00Z,45.26683333,-66.06116667,231.4,6.3,10.5
2018-06-13T03:50:00Z,45.26683333,-66.06116667,231.2,6.1,10.5
2018-06-13T03:51:00Z,45.26683333,-66.06116667,230.8,5.8,8.7
2018-06-13T03:52:00Z,45.26683333,-66.06116667,230.7,5.9,8.7
2018-06-13T03:53:00Z,45.26683333,-66.06116667,230.8,5.9,8.7
2018-06-13T03:54:00Z,45.26683333,-66.06116667,229.9,5.9,8.7
2018-06-13T03:55:00Z,45.26683333,-66.06116667,229.9,6.0,8.7
2018-06-13T03:56:00Z,45.26683333,-66.06116667,229.1,6.0,8.7
2018-06-13T03:57:00Z,45.26683333,-66.06116667,229.2,5.9,8.7
2018-06-13T03:58:00Z,45.26683333,-66.06116667,228.0,5.8,8.7
2018-06-13T03:59:00Z,45.26683333,-66.06116667,228.0,5.7,8.7
2018-06-13T04:00:00Z,45.26683333,-66.06116667,228.9,5.7,8.7
2018-06-13T04:01:00Z,45.26683333,-66.06116667,229.0,5.6,8.7
2018-06-13T04:02:00Z,45.26683333,-66.06116667,228.6,5.4,8.1
2018-06-13T04:03:00Z,45.26683333,-66.06116667,228.5,5.4,8.1
2018-06-13T04:04:00Z,45.26683333,-66.06116667,228.9,5.3,8.1
2018-06-13T04:05:00Z,45.26683333,-66.06116667,229.5,5.1,8.0
2018-06-13T04:06:00Z,45.26683333,-66.06116667,230.2,5.1,8.0
2018-06-13T04:07:00Z,45.26683333,-66.06116667,229.7,5.0,8.0
2018-06-13T04:08:00Z,45.26683333,-66.06116667,230.4,5.0,8.0
2018-06-13T04:09:00Z,45.26683333,-66.06116667,230.4,4.9,8.0
2018-06-13T04:10:00Z,45.26683333,-66.06116667,230.2,4.9,8.0
2018-06-13T04:11:00Z,45.26683333,-66.06116667,230.5,4.9,8.0
2018-06-13T04:12:00Z,45.26683333,-66.06116667,231.2,4.8,8.0
2018-06-13T04:13:00Z,45.26683333,-66.06116667,231.8,4.6,6.9
2018-06-13T04:14:00Z,45.26683333,-66.06116667,233.0,4.6,6.9
2018-06-13T04:15:00Z,45.26683333,-66.06116667,233.8,4.5,6.9
2018-06-13T04:16:00Z,45.26683333,-66.06116667,233.3,4.5,7.3
2018-06-13T04:17:00Z,45.26683333,-66.06116667,233.6,4.5,7.3
2018-06-13T04:18:00Z,45.26683333,-66.06116667,234.8,4.3,7.3
2018-06-13T04:19:00Z,45.26683333,-66.06116667,236.2,4.3,7.3
2018-06-13T04:20:00Z,45.26683333,-66.06116667,235.3,4.2,7.3
2018-06-13T04:21:00Z,45.26683333,-66.06116667,236.1,4.1,7.3
2018-06-13T04:22:00Z,45.26683333,-66.06116667,237.4,4.2,7.3
2018-06-13T04:23:00Z,45.26683333,-66.06116667,236.3,4.2,7.3
2018-06-13T04:24:00Z,45.26683333,-66.06116667,235.8,4.4,9.0
2018-06-13T04:25:00Z,45.26683333,-66.06116667,237.1,4.6,9.0
2018-06-13T04:26:00Z,45.26683333,-66.06116667,237.1,4.7,9.0
2018-06-13T04:27:00Z,45.26683333,-66.06116667,237.2,4.9,9.0
2018-06-13T04:28:00Z,45.26683333,-66.06116667,238.0,5.0,9.0
2018-06-13T04:29:00Z,45.26683333,-66.06116667,237.1,5.2,9.0
2018-06-13T04:30:00Z,45.26683333,-66.06116667,237.3,5.3,9.0
2018-06-13T04:31:00Z,45.26683333,-66.06116667,237.2,5.5,9.0
2018-06-13T04:32:00Z,45.26683333,-66.06116667,236.0,5.5,9.0
2018-06-13T04:33:00Z,45.26683333,-66.06116667,239.0,5.5,9.0
2018-06-13T04:34:00Z,45.26683333,-66.06116667,239.7,5.3,8.3
2018-06-13T04:35:00Z,45.26683333,-66.06116667,239.0,5.2,8.3
2018-06-13T04:36:00Z,45.26683333,-66.06116667,240.0,5.1,8.3
2018-06-13T04:37:00Z,45.26683333,-66.06116667,241.0,5.0,8.3
2018-06-13T04:38:00Z,45.26683333,-66.06116667,239.6,4.9,8.3
2018-06-13T04:39:00Z,45.26683333,-66.06116667,239.2,4.9,8.3
2018-06-13T04:40:00Z,45.26683333,-66.06116667,241.3,4.8,8.3
2018-06-13T04:41:00Z,45.26683333,-66.06116667,240.6,4.5,7.0
2018-06-13T04:42:00Z,45.26683333,-66.06116667,240.6,4.6,7.0
2018-06-13T04:43:00Z,45.26683333,-66.06116667,238.7,4.6,7.0
2018-06-13T04:44:00Z,45.26683333,-66.06116667,238.1,4.6,7.0
2018-06-13T04:45:00Z,45.26683333,-66.06116667,238.0,4.6,7.6
2018-06-13T04:46:00Z,45.26683333,-66.06116667,238.0,4.7,7.6
2018-06-13T04:47:00Z,45.26683333,-66.06116667,237.2,4.7,7.6
2018-06-13T04:48:00Z,45.26683333,-66.06116667,237.1,4.8,7.6
2018-06-13T04:49:00Z,45.26683333,-66.06116667,237.0,4.7,7.6
2018-06-13T04:50:00Z,45.26683333,-66.06116667,235.9,4.6,7.6
2018-06-13T04:51:00Z,45.26683333,-66.06116667,236.2,4.6,7.6
2018-06-13T04:52:00Z,45.26683333,-66.06116667,235.4,4.7,7.6
2018-06-13T04:53:00Z,45.26683333,-66.06116667,235.1,4.8,7.6
2018-06-13T04:54:00Z,45.26683333,-66.06116667,235.3,4.9,7.8
2018-06-13T04:55:00Z,45.26683333,-66.06116667,234.8,5.0,7.8
2018-06-13T04:56:00Z,45.26683333,-66.06116667,235.1,5.0,8.7
2018-06-13T04:57:00Z,45.26683333,-66.06116667,236.2,4.9,8.7
2018-06-13T04:58:00Z,45.26683333,-66.06116667,234.9,4.9,8.7
2018-06-13T04:59:00Z,45.26683333,-66.06116667,236.0,5.0,8.7
2018-06-13T05:00:00Z,45.26683333,-66.06116667,236.7,5.0,8.7
2018-06-13T05:01:00Z,45.26683333,-66.06116667,238.2,5.1,8.7
2018-06-13T05:02:00Z,45.26683333,-66.06116667,240.2,5.1,8.7
2018-06-13T05:03:00Z,45.26683333,-66.06116667,240.9,5.0,8.7
2018-06-13T05:04:00Z,45.26683333,-66.06116667,241.6,4.9,8.7
2018-06-13T05:05:00Z,45.26683333,-66.06116667,241.3,5.0,8.7
2018-06-13T05:06:00Z,45.26683333,-66.06116667,241.2,4.8,7.5
2018-06-13T05:07:00Z,45.26683333,-66.06116667,240.3,4.7,7.5
2018-06-13T05:08:00Z,45.26683333,-66.06116667,240.9,4.7,7.5
2018-06-13T05:09:00Z,45.26683333,-66.06116667,240.2,4.7,7.5
2018-06-13T05:10:00Z,45.26683333,-66.06116667,238.9,4.7,7.5
2018-06-13T05:11:00Z,45.26683333,-66.06116667,237.6,4.6,7.5
2018-06-13T05:12:00Z,45.26683333,-66.06116667,236.4,4.6,7.4
2018-06-13T05:13:00Z,45.26683333,-66.06116667,236.5,4.4,7.4
2018-06-13T05:14:00Z,45.26683333,-66.06116667,234.7,4.4,7.4
2018-06-13T05:15:00Z,45.26683333,-66.06116667,233.7,4.4,6.7
2018-06-13T05:16:00Z,45.26683333,-66.06116667,233.2,4.6,6.7
2018-06-13T05:17:00Z,45.26683333,-66.06116667,234.1,4.7,6.7
2018-06-13T05:18:00Z,45.26683333,-66.06116667,235.8,4.7,6.7
2018-06-13T05:19:00Z,45.26683333,-66.06116667,236.5,4.7,6.7
2018-06-13T05:20:00Z,45.26683333,-66.06116667,237.2,4.7,6.7
2018-06-13T05:21:00Z,45.26683333,-66.06116667,237.5,4.8,6.8
2018-06-13T05:22:00Z,45.26683333,-66.06116667,238.2,4.9,7.2
2018-06-13T05:23:00Z,45.26683333,-66.06116667,238.2,4.9,7.2
2018-06-13T05:24:00Z,45.26683333,-66.06116667,239.5,4.8,7.2
2018-06-13T05:25:00Z,45.26683333,-66.06116667,240.4,4.8,7.2
2018-06-13T05:26:00Z,45.26683333,-66.06116667,240.2,4.7,7.2
2018-06-13T05:27:00Z,45.26683333,-66.06116667,239.9,4.7,7.2
2018-06-13T05:28:00Z,45.26683333,-66.06116667,240.0,4.8,7.2
2018-06-13T05:29:00Z,45.26683333,-66.06116667,240.8,4.8,7.2
2018-06-13T05:30:00Z,45.26683333,-66.06116667,240.9,4.8,7.2
2018-06-13T05:31:00Z,45.26683333,-66.06116667,240.8,4.8,7.2
2018-06-13T05:32:00Z,45.26683333,-66.06116667,240.3,4.7,7.0
2018-06-13T05:33:00Z,45.26683333,-66.06116667,239.0,4.9,7.1
2018-06-13T05:34:00Z,45.26683333,-66.06116667,238.9,4.9,7.1
2018-06-13T05:35:00Z,45.26683333,-66.06116667,238.5,4.9,7.1
2018-06-13T05:36:00Z,45.26683333,-66.06116667,238.3,4.9,7.1
2018-06-13T05:37:00Z,45.26683333,-66.06116667,237.9,4.9,7.1
2018-06-13T05:38:00Z,45.26683333,-66.06116667,236.8,4.9,7.1
2018-06-13T05:39:00Z,45.26683333,-66.06116667,235.3,5.0,7.1
2018-06-13T05:40:00Z,45.26683333,-66.06116667,233.9,5.2,7.9
2018-06-13T05:41:00Z,45.26683333,-66.06116667,232.7,5.3,7.9
2018-06-13T05:42:00Z,45.26683333,-66.06116667,231.7,5.5,7.9
2018-06-13T05:43:00Z,45.26683333,-66.06116667,231.4,5.4,7.9
2018-06-13T05:44:00Z,45.26683333,-66.06116667,230.6,5.5,7.9
2018-06-13T05:45:00Z,45.26683333,-66.06116667,230.6,5.5,7.9
2018-06-13T05:46:00Z,45.26683333,-66.06116667,230.6,5.4,7.9
2018-06-13T05:47:00Z,45.26683333,-66.06116667,231.5,5.3,7.9
2018-06-13T05:48:00Z,45.26683333,-66.06116667,231.0,5.3,7.9
