timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-18T00:00:00Z,45.26683333,-66.06116667,296.7,8.2,14.9
2018-10-18T00:01:00Z,45.26683333,-66.06116667,296.4,8.8,14.9
2018-10-18T00:02:00Z,45.26683333,-66.06116667,298.2,9.3,15.0
2018-10-18T00:03:00Z,45.26683333,-66.06116667,299.4,9.9,15.0
2018-10-18T00:04:00Z,45.26683333,-66.06116667,299.8,10.4,15.0
2018-10-18T00:05:00Z,45.26683333,-66.06116667,298.4,10.9,15.0
2018-10-18T00:06:00Z,45.26683333,-66.06116667,295.8,11.3,15.1
2018-10-18T00:07:00Z,45.26683333,-66.06116667,294.3,11.6,18.6
2018-10-18T00:08:00Z,45.26683333,-66.06116667,293.3,12.0,19.4
2018-10-18T00:09:00Z,45.26683333,-66.06116667,291.4,12.1,19.4
2018-10-18T00:10:00Z,45.26683333,-66.06116667,289.4,12.3,19.4
2018-10-18T00:11:00Z,45.26683333,-66.06116667,288.7,12.3,19.4
2018-10-18T00:12:00Z,45.26683333,-66.06116667,286.6,12.3,19.4
2018-10-18T00:13:00Z,45.26683333,-66.06116667,285.1,12.2,19.4
2018-10-18T00:14:00Z,45.26683333,-66.06116667,283.5,12.0,19.4
2018-10-18T00:15:00Z,45.26683333,-66.06116667,283.0,11.7,19.4
2018-10-18T00:16:00Z,45.26683333,-66.06116667,282.6,11.5,19.4
2018-10-18T00:17:00Z,45.26683333,-66.06116667,282.5,11.2,19.4
2018-10-18T00:18:00Z,45.26683333,-66.06116667,283.0,10.6,16.1
2018-10-18T00:19:00Z,45.26683333,-66.06116667,284.2,10.4,15.3
2018-10-18T00:20:00Z,45.26683333,-66.06116667,285.0,10.1,15.3
2018-10-18T00:21:00Z,45.26683333,-66.06116667,286.5,9.8,13.2
2018-10-18T00:22:00Z,45.26683333,-66.06116667,287.6,9.8,13.9
2018-10-18T00:23:00Z,45.26683333,-66.06116667,287.8,9.6,13.9
2018-10-18T00:24:00Z,45.26683333,-66.06116667,289.5,9.5,13.9
2018-10-18T00:25:00Z,45.26683333,-66.06116667,290.3,9.5,13.9
2018-10-18T00:26:00Z,45.26683333,-66.06116667,291.3,9.3,13.9
2018-10-18T00:27:00Z,45.26683333,-66.06116667,291.6,9.2,13.9
2018-10-18T00:28:00Z,45.26683333,-66.06116667,292.1,9.1,13.9
2018-10-18T00:29:00Z,45.26683333,-66.06116667,293.1,9.1,13.9
2018-10-18T00:30:00Z,45.26683333,-66.06116667,293.5,9.0,13.9
2018-10-18T00:31:00Z,45.26683333,-66.06116667,293.9,8.9,13.9
2018-10-18T00:32:00Z,45.26683333,-66.06116667,295.0,8.7,12.6
2018-10-18T00:33:00Z,45.26683333,-66.06116667,296.1,8.6,12.6
2018-10-18T00:34:00Z,45.26683333,-66.06116667,296.1,8.6,12.6
2018-10-18T00:35:00Z,45.26683333,-66.06116667,296.3,8.5,12.6
2018-10-18T00:36:00Z,45.26683333,-66.06116667,297.1,8.6,12.6
2018-10-18T00:37:00Z,45.26683333,-66.06116667,297.5,8.4,12.6
2018-10-18T00:38:00Z,45.26683333,-66.06116667,298.0,8.4,12.6
2018-10-18T00:39:00Z,45.26683333,-66.06116667,298.1,8.2,11.1
2018-10-18T00:40:00Z,45.26683333,-66.06116667,298.8,8.3,11.1
2018-10-18T00:41:00Z,45.26683333,-66.06116667,299.7,8.5,11.8
2018-10-18T00:42:00Z,45.26683333,-66.06116667,299.6,8.7,12.6
2018-10-18T00:43:00Z,45.26683333,-66.06116667,301.0,8.9,12.6
2018-10-18T00:44:00Z,45.26683333,-66.06116667,302.5,9.1,12.9
2018-10-18T00:45:00Z,45.26683333,-66.06116667,303.7,9.2,12.9
2018-10-18T00:46:00Z,45.26683333,-66.06116667,304.9,9.3,13.0
2018-10-18T00:47:00Z,45.26683333,-66.06116667,305.9,9.7,13.0
2018-10-18T00:48:00Z,45.26683333,-66.06116667,307.0,9.8,13.0
2018-10-18T00:49:00Z,45.26683333,-66.06116667,307.4,9.8,13.0
2018-10-18T00:50:00Z,45.26683333,-66.06116667,308.3,9.8,13.0
2018-10-18T00:51:00Z,45.26683333,-66.06116667,308.3,9.8,13.0
2018-10-18T00:52:00Z,45.26683333,-66.06116667,308.4,9.6,13.0
2018-10-18T00:53:00Z,45.26683333,-66.06116667,307.6,9.4,13.0
2018-10-18T00:54:00Z,45.26683333,-66.06116667,307.8,9.1,13.0
2018-10-18T00:55:00Z,45.26683333,-66.06116667,308.1,8.9,13.0
2018-10-18T00:56:00Z,45.26683333,-66.06116667,308.0,8.7,12.3
2018-10-18T00:57:00Z,45.26683333,-66.06116667,308.6,8.2,12.1
2018-10-18T00:58:00Z,45.26683333,-66.06116667,308.3,8.0,12.1
2018-10-18T00:59:00Z,45.26683333,-66.06116667,308.6,7.8,12.1
2018-10-18T01:00:00Z,45.26683333,-66.06116667,309.6,7.4,12.1
2018-10-18T01:01:00Z,45.26683333,-66.06116667,310.8,7.0,11.1
2018-10-18T01:02:00Z,45.26683333,-66.06116667,311.9,6.7,9.8
2018-10-18T01:03:00Z,45.26683333,-66.06116667,312.7,6.4,9.4
2018-10-18T01:04:00Z,45.26683333,-66.06116667,312.2,6.2,8.4
2018-10-18T01:05:00Z,45.26683333,-66.06116667,313.5,6.0,8.4
2018-10-18T01:06:00Z,45.26683333,-66.06116667,313.8,6.0,8.4
2018-10-18T01:07:00Z,45.26683333,-66.06116667,313.3,5.9,8.4
2018-10-18T01:08:00Z,45.26683333,-66.06116667,314.5,5.7,8.4
2018-10-18T01:09:00Z,45.26683333,-66.06116667,315.9,5.6,7.4
2018-10-18T01:10:00Z,45.26683333,-66.06116667,316.0,5.7,7.5
2018-10-18T01:11:00Z,45.26683333,-66.06116667,315.8,5.7,7.5
2018-10-18T01:12:00Z,45.26683333,-66.06116667,316.0,5.6,7.5
2018-10-18T01:13:00Z,45.26683333,-66.06116667,315.9,5.6,7.5
2018-10-18T01:14:00Z,45.26683333,-66.06116667,315.5,5.5,7.5
2018-10-18T01:15:00Z,45.26683333,-66.06116667,314.2,5.5,7.5
2018-10-18T01:16:00Z,45.26683333,-66.06116667,314.8,5.4,7.5
2018-10-18T01:17:00Z,45.26683333,-66.06116667,316.0,5.3,7.5
2018-10-18T01:18:00Z,45.26683333,-66.06116667,315.8,5.4,7.5
2018-10-18T01:19:00Z,45.26683333,-66.06116667,315.4,5.3,7.5
2018-10-18T01:20:00Z,45.26683333,-66.06116667,314.9,5.3,7.4
2018-10-18T01:21:00Z,45.26683333,-66.06116667,314.6,5.2,7.4
2018-10-18T01:22:00Z,45.26683333,-66.06116667,315.3,5.1,7.4
2018-10-18T01:23:00Z,45.26683333,-66.06116667,316.5,4.9,7.4
2018-10-18T01:24:00Z,45.26683333,-66.06116667,317.1,4.8,7.4
2018-10-18T01:25:00Z,45.26683333,-66.06116667,316.9,4.7,7.2
2018-10-18T01:26:00Z,45.26683333,-66.06116667,316.5,4.6,6.8
2018-10-18T01:27:00Z,45.26683333,-66.06116667,315.9,4.7,6.8
2018-10-18T01:28:01Z,45.26683333,-66.06116667,315.5,4.6,6.5
2018-10-18T01:29:00Z,45.26683333,-66.06116667,314.1,4.5,6.5
2018-10-18T01:30:00Z,45.26683333,-66.06116667,313.6,4.4,6.5
2018-10-18T01:31:00Z,45.26683333,-66.06116667,313.5,4.4,6.2
2018-10-18T01:32:00Z,45.26683333,-66.06116667,312.1,4.5,9.0
2018-10-18T01:33:00Z,45.26683333,-66.06116667,310.7,4.7,9.0
2018-10-18T01:34:00Z,45.26683333,-66.06116667,310.4,4.9,9.0
2018-10-18T01:35:00Z,45.26683333,-66.06116667,310.6,5.0,9.0
2018-10-18T01:36:00Z,45.26683333,-66.06116667,310.4,5.1,9.0
2018-10-18T01:37:00Z,45.26683333,-66.06116667,309.3,5.1,9.0
2018-10-18T01:38:00Z,45.26683333,-66.06116667,308.5,5.1,9.0
2018-10-18T01:39:00Z,45.26683333,-66.06116667,308.9,5.1,9.0
2018-10-18T01:40:00Z,45.26683333,-66.06116667,308.9,5.2,9.0
2018-10-18T01:41:00Z,45.26683333,-66.06116667,309.1,5.2,9.0
2018-10-18T01:42:00Z,45.26683333,-66.06116667,309.9,5.2,7.8
2018-10-18T01:43:00Z,45.26683333,-66.06116667,309.8,5.1,6.7
2018-10-18T01:44:00Z,45.26683333,-66.06116667,309.5,5.0,6.7
2018-10-18T01:45:00Z,45.26683333,-66.06116667,308.9,5.0,6.7
2018-10-18T01:46:00Z,45.26683333,-66.06116667,308.9,4.9,6.4
2018-10-18T01:47:00Z,45.26683333,-66.06116667,308.5,4.9,6.5
2018-10-18T01:48:00Z,45.26683333,-66.06116667,308.5,5.0,7.4
2018-10-18T01:49:00Z,45.26683333,-66.06116667,307.8,5.1,7.4
2018-10-18T01:50:00Z,45.26683333,-66.06116667,306.4,5.1,7.4
2018-10-18T01:51:00Z,45.26683333,-66.06116667,305.6,5.1,7.4
2018-10-18T01:52:00Z,45.26683333,-66.06116667,304.4,5.2,7.4
2018-10-18T01:53:00Z,45.26683333,-66.06116667,304.2,5.1,7.4
2018-10-18T01:54:00Z,45.26683333,-66.06116667,303.7,5.1,7.4
2018-10-18T01:55:00Z,45.26683333,-66.06116667,303.4,5.2,7.4
2018-10-18T01:56:00Z,45.26683333,-66.06116667,302.6,5.2,7.4
2018-10-18T01:57:00Z,45.26683333,-66.06116667,302.6,5.3,7.4
2018-10-18T01:58:00Z,45.26683333,-66.06116667,302.1,5.1,7.0
2018-10-18T01:59:00Z,45.26683333,-66.06116667,301.7,5.0,7.0
2018-10-18T02:00:00Z,45.26683333,-66.06116667,302.8,4.9,6.9
2018-10-18T02:01:00Z,45.26683333,-66.06116667,302.6,4.9,6.9
2018-10-18T02:02:00Z,45.26683333,-66.06116667,302.7,4.9,6.6
2018-10-18T02:03:00Z,45.26683333,-66.06116667,301.4,4.8,6.6
2018-10-18T02:04:00Z,45.26683333,-66.06116667,301.2,4.7,6.6
2018-10-18T02:05:00Z,45.26683333,-66.06116667,300.5,4.7,6.6
2018-10-18T02:06:00Z,45.26683333,-66.06116667,299.1,4.5,6.5
2018-10-18T02:07:00Z,45.26683333,-66.06116667,297.5,4.3,6.1
2018-10-18T02:08:00Z,45.26683333,-66.06116667,295.8,4.3,6.1
2018-10-18T02:09:00Z,45.26683333,-66.06116667,293.6,4.3,6.1
2018-10-18T02:10:00Z,45.26683333,-66.06116667,290.4,4.3,6.1
2018-10-18T02:11:00Z,45.26683333,-66.06116667,287.7,4.3,6.3
2018-10-18T02:12:00Z,45.26683333,-66.06116667,286.0,4.3,6.4
2018-10-18T02:13:00Z,45.26683333,-66.06116667,285.9,4.3,6.4
2018-10-18T02:14:00Z,45.26683333,-66.06116667,284.1,4.3,6.4
2018-10-18T02:15:00Z,45.26683333,-66.06116667,283.0,4.4,6.4
2018-10-18T02:16:00Z,45.26683333,-66.06116667,281.2,4.6,6.4
2018-10-18T02:17:00Z,45.26683333,-66.06116667,280.1,4.8,6.4
2018-10-18T02:18:00Z,45.26683333,-66.06116667,279.8,4.7,6.4
2018-10-18T02:19:00Z,45.26683333,-66.06116667,280.3,4.8,6.4
2018-10-18T02:20:00Z,45.26683333,-66.06116667,280.8,4.9,6.4
2018-10-18T02:21:00Z,45.26683333,-66.06116667,280.8,5.0,6.7
2018-10-18T02:22:00Z,45.26683333,-66.06116667,281.0,5.0,8.5
2018-10-18T02:23:00Z,45.26683333,-66.06116667,279.8,5.1,8.5
2018-10-18T02:24:00Z,45.26683333,-66.06116667,280.1,5.3,8.5
2018-10-18T02:25:00Z,45.26683333,-66.06116667,280.2,5.4,8.5
2018-10-18T02:26:00Z,45.26683333,-66.06116667,280.8,5.5,8.5
2018-10-18T02:27:00Z,45.26683333,-66.06116667,281.1,5.6,8.5
2018-10-18T02:28:00Z,45.26683333,-66.06116667,281.7,5.8,8.5
2018-10-18T02:29:00Z,45.26683333,-66.06116667,282.4,6.0,8.5
2018-10-18T02:30:00Z,45.26683333,-66.06116667,282.6,6.1,8.5
2018-10-18T02:31:00Z,45.26683333,-66.06116667,282.7,6.2,8.5
2018-10-18T02:32:00Z,45.26683333,-66.06116667,281.6,6.2,8.1
2018-10-18T02:33:00Z,45.26683333,-66.06116667,281.1,6.4,8.4
2018-10-18T02:34:00Z,45.26683333,-66.06116667,280.6,6.4,8.4
2018-10-18T02:35:00Z,45.26683333,-66.06116667,279.9,6.5,8.4
2018-10-18T02:36:00Z,45.26683333,-66.06116667,280.3,6.5,8.4
2018-10-18T02:37:00Z,45.26683333,-66.06116667,280.2,6.6,8.4
2018-10-18T02:38:00Z,45.26683333,-66.06116667,279.3,6.6,8.4
2018-10-18T02:39:00Z,45.26683333,-66.06116667,279.1,6.5,8.4
2018-10-18T02:40:00Z,45.26683333,-66.06116667,279.2,6.6,8.4
2018-10-18T02:41:00Z,45.26683333,-66.06116667,279.1,6.6,8.4
2018-10-18T02:42:00Z,45.26683333,-66.06116667,278.9,6.6,8.4
2018-10-18T02:43:00Z,45.26683333,-66.06116667,279.1,6.5,8.3
2018-10-18T02:44:00Z,45.26683333,-66.06116667,278.9,6.5,8.1
2018-10-18T02:45:00Z,45.26683333,-66.06116667,279.1,6.4,8.1
2018-10-18T02:46:00Z,45.26683333,-66.06116667,278.8,6.4,8.7
2018-10-18T02:47:00Z,45.26683333,-66.06116667,278.4,6.5,8.7
2018-10-18T02:48:00Z,45.26683333,-66.06116667,277.6,6.4,8.7
2018-10-18T02:49:00Z,45.26683333,-66.06116667,277.2,6.3,8.7
2018-10-18T02:50:00Z,45.26683333,-66.06116667,276.8,6.3,8.7
2018-10-18T02:51:00Z,45.26683333,-66.06116667,276.7,6.2,8.7
2018-10-18T02:52:00Z,45.26683333,-66.06116667,277.4,6.1,8.7
2018-10-18T02:53:00Z,45.26683333,-66.06116667,278.6,6.0,8.7
2018-10-18T02:54:00Z,45.26683333,-66.06116667,279.4,6.0,8.7
2018-10-18T02:55:00Z,45.26683333,-66.06116667,280.2,6.0,8.7
2018-10-18T02:56:00Z,45.26683333,-66.06116667,280.7,6.0,8.6
2018-10-18T02:57:00Z,45.26683333,-66.06116667,281.8,5.9,8.1
2018-10-18T02:58:00Z,45.26683333,-66.06116667,283.6,5.9,8.1
2018-10-18T02:59:00Z,45.26683333,-66.06116667,284.9,6.1,8.7
2018-10-18T03:00:00Z,45.26683333,-66.06116667,286.1,6.2,8.7
2018-10-18T03:01:00Z,45.26683333,-66.06116667,287.5,6.2,8.7
2018-10-18T03:02:00Z,45.26683333,-66.06116667,288.1,6.3,8.7
2018-10-18T03:03:00Z,45.26683333,-66.06116667,288.2,6.4,8.7
2018-10-18T03:04:00Z,45.26683333,-66.06116667,288.6,6.4,8.7
2018-10-18T03:05:00Z,45.26683333,-66.06116667,289.0,6.6,8.7
2018-10-18T03:06:00Z,45.26683333,-66.06116667,289.0,6.5,8.7
2018-10-18T03:07:00Z,45.26683333,-66.06116667,288.8,6.6,8.7
2018-10-18T03:08:00Z,45.26683333,-66.06116667,288.2,6.6,8.7
2018-10-18T03:09:00Z,45.26683333,-66.06116667,287.2,6.6,8.6
2018-10-18T03:10:00Z,45.26683333,-66.06116667,286.1,6.6,8.6
2018-10-18T03:11:00Z,45.26683333,-66.06116667,285.4,6.6,8.6
2018-10-18T03:12:00Z,45.26683333,-66.06116667,284.9,6.6,8.6
2018-10-18T03:13:00Z,45.26683333,-66.06116667,284.5,6.7,8.6
2018-10-18T03:14:00Z,45.26683333,-66.06116667,284.6,6.7,8.6
2018-10-18T03:15:00Z,45.26683333,-66.06116667,284.1,6.6,8.4
2018-10-18T03:16:00Z,45.26683333,-66.06116667,285.0,6.6,8.4
2018-10-18T03:17:00Z,45.26683333,-66.06116667,285.1,6.7,9.7
2018-10-18T03:18:00Z,45.26683333,-66.06116667,285.3,6.8,9.7
2018-10-18T03:19:00Z,45.26683333,-66.06116667,284.8,6.8,9.7
2018-10-18T03:20:00Z,45.26683333,-66.06116667,286.0,7.0,11.3
2018-10-18T03:21:00Z,45.26683333,-66.06116667,286.2,7.1,11.3
2018-10-18T03:22:00Z,45.26683333,-66.06116667,287.1,7.2,11.3
2018-10-18T03:23:00Z,45.26683333,-66.06116667,287.4,7.3,11.3
2018-10-18T03:24:00Z,45.26683333,-66.06116667,287.7,7.3,11.3
2018-10-18T03:25:00Z,45.26683333,-66.06116667,287.4,7.4,11.3
2018-10-18T03:26:00Z,45.26683333,-66.06116667,287.5,7.4,11.3
2018-10-18T03:27:00Z,45.26683333,-66.06116667,288.6,7.4,11.3
2018-10-18T03:28:00Z,45.26683333,-66.06116667,289.0,7.5,11.3
2018-10-18T03:29:00Z,45.26683333,-66.06116667,289.9,7.4,11.3
2018-10-18T03:30:00Z,45.26683333,-66.06116667,290.3,7.2,9.2
2018-10-18T03:31:00Z,45.26683333,-66.06116667,291.8,7.3,9.6
2018-10-18T03:32:00Z,45.26683333,-66.06116667,292.3,7.3,9.8
2018-10-18T03:33:00Z,45.26683333,-66.06116667,292.9,7.3,9.8
2018-10-18T03:34:00Z,45.26683333,-66.06116667,294.0,7.5,10.1
2018-10-18T03:35:00Z,45.26683333,-66.06116667,295.0,7.6,10.1
2018-10-18T03:36:00Z,45.26683333,-66.06116667,295.9,7.8,10.9
2018-10-18T03:37:00Z,45.26683333,-66.06116667,296.4,8.0,10.9
2018-10-18T03:38:00Z,45.26683333,-66.06116667,297.7,8.0,10.9
2018-10-18T03:39:00Z,45.26683333,-66.06116667,298.5,8.1,10.9
2018-10-18T03:40:00Z,45.26683333,-66.06116667,298.8,8.2,10.9
2018-10-18T03:41:00Z,45.26683333,-66.06116667,298.5,8.2,10.9
2018-10-18T03:42:00Z,45.26683333,-66.06116667,298.9,8.3,10.9
2018-10-18T03:43:00Z,45.26683333,-66.06116667,299.3,8.3,10.9
2018-10-18T03:44:00Z,45.26683333,-66.06116667,298.9,8.3,10.9
2018-10-18T03:45:00Z,45.26683333,-66.06116667,298.8,8.2,10.9
2018-10-18T03:46:00Z,45.26683333,-66.06116667,297.7,8.1,10.8
2018-10-18T03:47:00Z,45.26683333,-66.06116667,297.2,7.8,10.8
2018-10-18T03:48:00Z,45.26683333,-66.06116667,296.4,7.9,11.2
2018-10-18T03:49:00Z,45.26683333,-66.06116667,295.8,7.9,11.2
2018-10-18T03:50:00Z,45.26683333,-66.06116667,295.9,7.8,11.2
2018-10-18T03:51:00Z,45.26683333,-66.06116667,295.8,7.8,11.2
2018-10-18T03:52:00Z,45.26683333,-66.06116667,295.8,7.6,11.2
2018-10-18T03:53:00Z,45.26683333,-66.06116667,295.2,7.6,11.2
2018-10-18T03:54:00Z,45.26683333,-66.06116667,295.6,7.6,11.2
2018-10-18T03:55:00Z,45.26683333,-66.06116667,296.6,7.7,11.2
2018-10-18T03:56:00Z,45.26683333,-66.06116667,297.5,7.8,11.2
2018-10-18T03:57:00Z,45.26683333,-66.06116667,298.1,8.0,11.2
2018-10-18T03:58:00Z,45.26683333,-66.06116667,298.4,8.0,11.1
2018-10-18T03:59:00Z,45.26683333,-66.06116667,299.9,8.0,11.1
2018-10-18T04:00:00Z,45.26683333,-66.06116667,299.9,8.0,11.1
2018-10-18T04:01:00Z,45.26683333,-66.06116667,299.6,8.1,11.1
2018-10-18T04:02:00Z,45.26683333,-66.06116667,299.1,8.1,11.1
2018-10-18T04:03:00Z,45.26683333,-66.06116667,299.9,8.1,11.1
2018-10-18T04:04:00Z,45.26683333,-66.06116667,300.3,8.1,11.1
2018-10-18T04:05:00Z,45.26683333,-66.06116667,300.3,8.1,11.1
2018-10-18T04:06:00Z,45.26683333,-66.06116667,300.2,8.0,10.6
2018-10-18T04:07:00Z,45.26683333,-66.06116667,300.3,8.0,10.6
2018-10-18T04:08:00Z,45.26683333,-66.06116667,300.5,7.8,10.4
2018-10-18T04:09:00Z,45.26683333,-66.06116667,299.8,7.6,10.4
2018-10-18T04:10:00Z,45.26683333,-66.06116667,299.7,7.6,10.4
2018-10-18T04:11:00Z,45.26683333,-66.06116667,300.0,7.5,10.4
2018-10-18T04:12:00Z,45.26683333,-66.06116667,300.4,7.5,10.4
2018-10-18T04:13:00Z,45.26683333,-66.06116667,299.9,7.5,10.4
2018-10-18T04:14:00Z,45.26683333,-66.06116667,299.0,7.6,10.4
2018-10-18T04:15:00Z,45.26683333,-66.06116667,298.5,7.6,10.2
2018-10-18T04:16:00Z,45.26683333,-66.06116667,298.5,7.5,10.2
2018-10-18T04:17:00Z,45.26683333,-66.06116667,298.3,7.5,10.1
2018-10-18T04:18:00Z,45.26683333,-66.06116667,297.4,7.7,10.1
2018-10-18T04:19:00Z,45.26683333,-66.06116667,297.1,7.7,10.1
2018-10-18T04:20:00Z,45.26683333,-66.06116667,296.8,7.7,10.1
2018-10-18T04:21:00Z,45.26683333,-66.06116667,296.1,7.8,10.1
2018-10-18T04:22:00Z,45.26683333,-66.06116667,296.5,7.8,10.1
2018-10-18T04:23:00Z,45.26683333,-66.06116667,295.7,7.9,10.1
2018-10-18T04:24:00Z,45.26683333,-66.06116667,295.6,7.8,10.1
2018-10-18T04:25:00Z,45.26683333,-66.06116667,295.2,7.9,11.1
2018-10-18T04:26:00Z,45.26683333,-66.06116667,294.4,7.9,11.1
2018-10-18T04:27:00Z,45.26683333,-66.06116667,293.7,8.0,11.1
2018-10-18T04:28:00Z,45.26683333,-66.06116667,293.3,8.2,11.7
2018-10-18T04:29:00Z,45.26683333,-66.06116667,292.5,8.3,11.7
2018-10-18T04:30:00Z,45.26683333,-66.06116667,292.5,8.6,11.7
2018-10-18T04:31:00Z,45.26683333,-66.06116667,292.2,8.7,11.7
2018-10-18T04:32:00Z,45.26683333,-66.06116667,290.9,8.9,11.7
2018-10-18T04:33:00Z,45.26683333,-66.06116667,291.6,9.0,11.7
2018-10-18T04:34:00Z,45.26683333,-66.06116667,291.6,9.2,11.9
2018-10-18T04:35:00Z,45.26683333,-66.06116667,291.9,9.4,12.0
2018-10-18T04:36:00Z,45.26683333,-66.06116667,292.2,9.6,12.1
2018-10-18T04:37:00Z,45.26683333,-66.06116667,292.1,9.8,12.3
2018-10-18T04:38:00Z,45.26683333,-66.06116667,292.2,9.9,12.7
2018-10-18T04:39:00Z,45.26683333,-66.06116667,292.2,9.8,12.7
2018-10-18T04:40:00Z,45.26683333,-66.06116667,292.1,9.7,12.7
2018-10-18T04:41:00Z,45.26683333,-66.06116667,291.9,9.7,12.7
2018-10-18T04:42:00Z,45.26683333,-66.06116667,292.2,9.6,12.7
2018-10-18T04:43:00Z,45.26683333,-66.06116667,291.6,9.5,12.7
2018-10-18T04:44:00Z,45.26683333,-66.06116667,290.9,9.4,12.7
2018-10-18T04:45:00Z,45.26683333,-66.06116667,290.2,9.4,12.7
2018-10-18T04:46:00Z,45.26683333,-66.06116667,290.1,9.3,12.7
2018-10-18T04:47:00Z,45.26683333,-66.06116667,290.1,9.1,12.7
2018-10-18T04:48:00Z,45.26683333,-66.06116667,291.1,9.1,12.7
2018-10-18T04:49:00Z,45.26683333,-66.06116667,292.5,9.1,12.7
2018-10-18T04:50:00Z,45.26683333,-66.06116667,293.0,9.2,12.7
2018-10-18T04:51:00Z,45.26683333,-66.06116667,293.8,9.1,12.7
2018-10-18T04:52:00Z,45.26683333,-66.06116667,293.7,9.0,12.7
2018-10-18T04:53:00Z,45.26683333,-66.06116667,294.1,8.9,12.7
2018-10-18T04:54:00Z,45.26683333,-66.06116667,294.7,8.7,12.7
2018-10-18T04:55:00Z,45.26683333,-66.06116667,294.8,8.4,12.6
2018-10-18T04:56:00Z,45.26683333,-66.06116667,294.6,8.4,12.6
2018-10-18T04:57:01Z,45.26683333,-66.06116667,293.2,8.4,12.6
2018-10-18T04:58:00Z,45.26683333,-66.06116667,291.4,8.2,11.6
2018-10-18T04:59:00Z,45.26683333,-66.06116667,289.7,8.1,10.8
2018-10-18T05:00:00Z,45.26683333,-66.06116667,288.4,8.0,10.9
2018-10-18T05:01:00Z,45.26683333,-66.06116667,287.8,8.1,10.9
2018-10-18T05:02:00Z,45.26683333,-66.06116667,288.0,8.0,10.9
2018-10-18T05:03:00Z,45.26683333,-66.06116667,287.5,8.1,10.9
2018-10-18T05:04:00Z,45.26683333,-66.06116667,286.7,8.1,10.9
2018-10-18T05:05:00Z,45.26683333,-66.06116667,286.8,8.2,11.0
2018-10-18T05:06:00Z,45.26683333,-66.06116667,286.7,8.2,11.4
2018-10-18T05:07:00Z,45.26683333,-66.06116667,288.5,8.1,11.4
2018-10-18T05:08:00Z,45.26683333,-66.06116667,289.1,8.2,11.4
2018-10-18T05:09:00Z,45.26683333,-66.06116667,289.7,8.3,11.4
2018-10-18T05:10:00Z,45.26683333,-66.06116667,290.5,8.4,12.0
2018-10-18T05:11:00Z,45.26683333,-66.06116667,290.7,8.4,12.0
2018-10-18T05:12:00Z,45.26683333,-66.06116667,289.7,8.3,12.0
2018-10-18T05:13:00Z,45.26683333,-66.06116667,289.9,8.4,12.0
2018-10-18T05:14:00Z,45.26683333,-66.06116667,290.1,8.4,12.0
2018-10-18T05:15:00Z,45.26683333,-66.06116667,289.8,8.5,12.0
2018-10-18T05:16:00Z,45.26683333,-66.06116667,289.9,8.6,12.2
2018-10-18T05:17:00Z,45.26683333,-66.06116667,288.8,8.7,12.2
2018-10-18T05:18:00Z,45.26683333,-66.06116667,288.2,8.8,12.6
2018-10-18T05:19:00Z,45.26683333,-66.06116667,287.7,8.9,12.6
2018-10-18T05:20:00Z,45.26683333,-66.06116667,286.4,9.0,12.7
2018-10-18T05:21:00Z,45.26683333,-66.06116667,285.3,9.1,12.7
2018-10-18T05:22:00Z,45.26683333,-66.06116667,286.0,9.1,12.7
2018-10-18T05:23:00Z,45.26683333,-66.06116667,286.3,9.2,12.7
2018-10-18T05:24:00Z,45.26683333,-66.06116667,287.0,9.4,12.7
2018-10-18T05:25:00Z,45.26683333,-66.06116667,286.9,9.6,12.7
2018-10-18T05:26:00Z,45.26683333,-66.06116667,286.2,9.6,12.7
2018-10-18T05:27:00Z,45.26683333,-66.06116667,285.7,9.7,12.8
2018-10-18T05:28:00Z,45.26683333,-66.06116667,285.5,9.8,13.1
2018-10-18T05:29:00Z,45.26683333,-66.06116667,285.3,9.7,13.1
2018-10-18T05:30:00Z,45.26683333,-66.06116667,285.6,9.5,13.1
2018-10-18T05:31:00Z,45.26683333,-66.06116667,286.4,9.4,13.1
2018-10-18T05:32:00Z,45.26683333,-66.06116667,285.9,9.4,13.1
2018-10-18T05:33:00Z,45.26683333,-66.06116667,285.4,9.2,13.1
2018-10-18T05:34:00Z,45.26683333,-66.06116667,284.4,9.1,13.1
2018-10-18T05:35:00Z,45.26683333,-66.06116667,284.2,9.0,13.1
2018-10-18T05:36:00Z,45.26683333,-66.06116667,284.3,8.9,13.1
2018-10-18T05:37:00Z,45.26683333,-66.06116667,285.4,8.8,13.1
2018-10-18T05:38:00Z,45.26683333,-66.06116667,285.8,8.5,12.1
2018-10-18T05:39:00Z,45.26683333,-66.06116667,286.4,8.5,12.1
2018-10-18T05:40:00Z,45.26683333,-66.06116667,287.0,8.6,12.1
2018-10-18T05:41:00Z,45.26683333,-66.06116667,286.6,8.7,12.1
2018-10-18T05:42:00Z,45.26683333,-66.06116667,286.8,8.8,12.3
2018-10-18T05:43:00Z,45.26683333,-66.06116667,287.3,9.1,12.3
2018-10-18T05:44:00Z,45.26683333,-66.06116667,288.0,9.3,12.9
2018-10-18T05:45:00Z,45.26683333,-66.06116667,287.9,9.5,13.9
2018-10-18T05:46:00Z,45.26683333,-66.06116667,287.4,9.7,13.9
2018-10-18T05:47:00Z,45.26683333,-66.06116667,287.1,9.7,13.9
2018-10-18T05:48:00Z,45.26683333,-66.06116667,287.2,9.7,13.9
