timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-26T00:00:00Z,45.26683333,-66.06116667,326.7,7.7,14.5
2018-12-26T00:01:00Z,45.26683333,-66.06116667,327.0,7.7,14.5
2018-12-26T00:02:00Z,45.26683333,-66.06116667,326.4,7.2,14.5
2018-12-26T00:03:00Z,45.26683333,-66.06116667,325.9,7.0,14.5
2018-12-26T00:04:00Z,45.26683333,-66.06116667,326.2,6.9,14.5
2018-12-26T00:05:00Z,45.26683333,-66.06116667,328.7,6.5,13.7
2018-12-26T00:06:00Z,45.26683333,-66.06116667,330.5,6.1,12.1
2018-12-26T00:07:00Z,45.26683333,-66.06116667,330.9,6.1,10.8
2018-12-26T00:08:00Z,45.26683333,-66.06116667,329.5,6.4,10.8
2018-12-26T00:09:00Z,45.26683333,-66.06116667,329.3,6.5,10.8
2018-12-26T00:10:00Z,45.26683333,-66.06116667,329.4,6.7,10.9
2018-12-26T00:11:00Z,45.26683333,-66.06116667,328.7,6.6,10.9
2018-12-26T00:12:00Z,45.26683333,-66.06116667,328.6,6.9,10.9
2018-12-26T00:13:00Z,45.26683333,-66.06116667,329.7,7.0,10.9
2018-12-26T00:14:00Z,45.26683333,-66.06116667,329.1,7.2,13.0
2018-12-26T00:15:00Z,45.26683333,-66.06116667,327.9,7.2,13.0
2018-12-26T00:16:00Z,45.26683333,-66.06116667,327.7,7.3,13.0
2018-12-26T00:17:00Z,45.26683333,-66.06116667,329.0,7.2,13.0
2018-12-26T00:18:00Z,45.26683333,-66.06116667,330.1,7.3,13.0
2018-12-26T00:19:00Z,45.26683333,-66.06116667,330.5,7.3,13.0
2018-12-26T00:20:00Z,45.26683333,-66.06116667,330.5,7.3,13.0
2018-12-26T00:21:00Z,45.26683333,-66.06116667,331.8,7.4,13.0
2018-12-26T00:22:00Z,45.26683333,-66.06116667,333.3,7.3,13.0
2018-12-26T00:23:00Z,45.26683333,-66.06116667,333.7,7.1,13.0
2018-12-26T00:24:00Z,45.26683333,-66.06116667,334.7,6.8,11.5
2018-12-26T00:25:00Z,45.26683333,-66.06116667,334.4,6.6,11.5
2018-12-26T00:26:00Z,45.26683333,-66.06116667,334.3,6.5,11.5
2018-12-26T00:27:00Z,45.26683333,-66.06116667,334.9,6.2,11.5
2018-12-26T00:28:00Z,45.26683333,-66.06116667,334.2,6.1,10.8
2018-12-26T00:29:00Z,45.26683333,-66.06116667,334.5,6.0,10.8
2018-12-26T00:30:00Z,45.26683333,-66.06116667,335.7,5.8,10.5
2018-12-26T00:31:00Z,45.26683333,-66.06116667,336.2,5.3,10.5
2018-12-26T00:32:00Z,45.26683333,-66.06116667,334.9,5.3,10.5
2018-12-26T00:33:00Z,45.26683333,-66.06116667,335.0,5.4,10.5
2018-12-26T00:34:00Z,45.26683333,-66.06116667,335.0,5.4,10.5
2018-12-26T00:35:00Z,45.26683333,-66.06116667,336.2,5.4,10.5
2018-12-26T00:36:00Z,45.26683333,-66.06116667,336.9,5.4,10.5
2018-12-26T00:37:00Z,45.26683333,-66.06116667,335.3,5.4,10.5
2018-12-26T00:38:00Z,45.26683333,-66.06116667,336.1,5.1,10.5
2018-12-26T00:39:00Z,45.26683333,-66.06116667,339.5,4.8,9.2
2018-12-26T00:40:00Z,45.26683333,-66.06116667,341.7,4.7,9.2
2018-12-26T00:41:00Z,45.26683333,-66.06116667,341.6,4.7,9.2
2018-12-26T00:42:00Z,45.26683333,-66.06116667,340.1,4.4,8.6
2018-12-26T00:43:00Z,45.26683333,-66.06116667,341.8,4.1,8.2
2018-12-26T00:44:00Z,45.26683333,-66.06116667,345.1,3.9,8.2
2018-12-26T00:45:00Z,45.26683333,-66.06116667,344.9,3.9,7.9
2018-12-26T00:46:00Z,45.26683333,-66.06116667,347.5,3.6,7.2
2018-12-26T00:47:00Z,45.26683333,-66.06116667,347.3,3.4,7.2
2018-12-26T00:48:00Z,45.26683333,-66.06116667,350.3,3.2,7.2
2018-12-26T00:49:00Z,45.26683333,-66.06116667,347.5,3.2,7.5
2018-12-26T00:50:00Z,45.26683333,-66.06116667,345.3,3.2,7.5
2018-12-26T00:51:00Z,45.26683333,-66.06116667,345.5,3.3,7.5
2018-12-26T00:52:00Z,45.26683333,-66.06116667,348.9,3.5,7.5
2018-12-26T00:53:00Z,45.26683333,-66.06116667,348.4,3.6,7.5
2018-12-26T00:54:00Z,45.26683333,-66.06116667,345.2,3.5,7.5
2018-12-26T00:55:00Z,45.26683333,-66.06116667,344.2,3.2,7.5
2018-12-26T00:56:00Z,45.26683333,-66.06116667,342.0,3.4,7.5
2018-12-26T00:57:00Z,45.26683333,-66.06116667,345.0,3.4,7.5
2018-12-26T00:58:00Z,45.26683333,-66.06116667,345.5,3.3,7.5
2018-12-26T00:59:00Z,45.26683333,-66.06116667,344.0,3.0,7.5
2018-12-26T01:00:00Z,45.26683333,-66.06116667,344.5,2.9,7.5
2018-12-26T01:01:00Z,45.26683333,-66.06116667,344.8,2.8,7.5
2018-12-26T01:02:00Z,45.26683333,-66.06116667,341.9,2.5,6.7
2018-12-26T01:03:00Z,45.26683333,-66.06116667,341.3,2.2,5.3
2018-12-26T01:04:00Z,45.26683333,-66.06116667,341.6,2.2,5.3
2018-12-26T01:05:00Z,45.26683333,-66.06116667,346.8,2.1,5.3
2018-12-26T01:06:00Z,45.26683333,-66.06116667,346.8,1.9,5.1
2018-12-26T01:07:00Z,45.26683333,-66.06116667,345.9,1.8,5.1
2018-12-26T01:08:00Z,45.26683333,-66.06116667,343.1,1.8,5.1
2018-12-26T01:09:00Z,45.26683333,-66.06116667,340.1,1.7,5.1
2018-12-26T01:10:00Z,45.26683333,-66.06116667,335.2,1.6,5.1
2018-12-26T01:11:00Z,45.26683333,-66.06116667,336.9,1.5,4.4
2018-12-26T01:12:00Z,45.26683333,-66.06116667,343.1,1.4,2.8
2018-12-26T01:13:00Z,45.26683333,-66.06116667,345.7,1.4,2.8
2018-12-26T01:14:00Z,45.26683333,-66.06116667,346.6,1.5,3.8
2018-12-26T01:15:00Z,45.26683333,-66.06116667,345.2,1.6,3.8
2018-12-26T01:16:00Z,45.26683333,-66.06116667,344.1,1.7,3.8
2018-12-26T01:17:00Z,45.26683333,-66.06116667,342.9,1.8,3.8
2018-12-26T01:18:00Z,45.26683333,-66.06116667,340.7,1.9,4.2
2018-12-26T01:19:00Z,45.26683333,-66.06116667,344.5,2.1,5.1
2018-12-26T01:20:00Z,45.26683333,-66.06116667,348.4,2.3,5.1
2018-12-26T01:21:00Z,45.26683333,-66.06116667,346.1,2.5,5.1
2018-12-26T01:22:00Z,45.26683333,-66.06116667,342.6,2.5,5.1
2018-12-26T01:23:00Z,45.26683333,-66.06116667,338.7,2.6,5.1
2018-12-26T01:24:00Z,45.26683333,-66.06116667,336.1,2.5,5.1
2018-12-26T01:25:00Z,45.26683333,-66.06116667,331.5,2.5,5.1
2018-12-26T01:26:00Z,45.26683333,-66.06116667,330.9,2.5,5.1
2018-12-26T01:27:00Z,45.26683333,-66.06116667,329.1,2.5,5.1
2018-12-26T01:28:00Z,45.26683333,-66.06116667,333.6,2.4,5.1
2018-12-26T01:29:00Z,45.26683333,-66.06116667,332.4,2.3,4.9
2018-12-26T01:30:00Z,45.26683333,-66.06116667,332.6,2.2,5.4
2018-12-26T01:31:00Z,45.26683333,-66.06116667,331.5,2.3,5.7
2018-12-26T01:32:00Z,45.26683333,-66.06116667,333.9,2.3,5.7
2018-12-26T01:33:00Z,45.26683333,-66.06116667,337.3,2.4,5.7
2018-12-26T01:34:00Z,45.26683333,-66.06116667,340.5,2.4,5.7
2018-12-26T01:35:00Z,45.26683333,-66.06116667,344.0,2.4,5.7
2018-12-26T01:36:00Z,45.26683333,-66.06116667,345.9,2.4,5.7
2018-12-26T01:37:00Z,45.26683333,-66.06116667,348.1,2.4,5.7
2018-12-26T01:38:00Z,45.26683333,-66.06116667,343.4,2.7,5.7
2018-12-26T01:39:00Z,45.26683333,-66.06116667,343.2,2.8,5.7
2018-12-26T01:40:00Z,45.26683333,-66.06116667,342.3,2.8,5.7
2018-12-26T01:41:00Z,45.26683333,-66.06116667,343.2,2.6,5.0
2018-12-26T01:42:00Z,45.26683333,-66.06116667,343.9,2.5,5.0
2018-12-26T01:43:00Z,45.26683333,-66.06116667,343.1,2.3,5.0
2018-12-26T01:44:00Z,45.26683333,-66.06116667,342.2,2.2,5.0
2018-12-26T01:45:00Z,45.26683333,-66.06116667,342.4,2.2,5.0
2018-12-26T01:46:00Z,45.26683333,-66.06116667,342.9,2.2,5.0
2018-12-26T01:47:00Z,45.26683333,-66.06116667,340.8,2.0,5.0
2018-12-26T01:48:00Z,45.26683333,-66.06116667,339.7,1.8,4.9
2018-12-26T01:49:00Z,45.26683333,-66.06116667,346.0,1.7,4.0
2018-12-26T01:50:00Z,45.26683333,-66.06116667,346.3,1.8,4.1
2018-12-26T01:51:00Z,45.26683333,-66.06116667,346.8,1.8,4.3
2018-12-26T01:52:00Z,45.26683333,-66.06116667,343.7,1.9,4.3
2018-12-26T01:53:00Z,45.26683333,-66.06116667,343.5,2.2,5.6
2018-12-26T01:54:00Z,45.26683333,-66.06116667,344.2,2.5,6.0
2018-12-26T01:55:00Z,45.26683333,-66.06116667,342.8,2.6,6.0
2018-12-26T01:56:00Z,45.26683333,-66.06116667,342.7,2.7,6.0
2018-12-26T01:57:00Z,45.26683333,-66.06116667,345.6,2.9,6.0
2018-12-26T01:58:00Z,45.26683333,-66.06116667,348.6,2.9,6.0
2018-12-26T01:59:00Z,45.26683333,-66.06116667,343.1,3.1,6.0
2018-12-26T02:00:00Z,45.26683333,-66.06116667,342.3,3.0,6.0
2018-12-26T02:01:00Z,45.26683333,-66.06116667,342.9,2.9,6.0
2018-12-26T02:02:00Z,45.26683333,-66.06116667,344.5,2.7,6.0
2018-12-26T02:03:00Z,45.26683333,-66.06116667,346.2,2.4,6.0
2018-12-26T02:04:00Z,45.26683333,-66.06116667,344.0,2.2,4.5
2018-12-26T02:05:00Z,45.26683333,-66.06116667,346.2,2.1,4.5
2018-12-26T02:06:00Z,45.26683333,-66.06116667,343.1,2.2,5.3
2018-12-26T02:07:00Z,45.26683333,-66.06116667,341.1,2.3,5.3
2018-12-26T02:08:00Z,45.26683333,-66.06116667,341.4,2.2,5.3
2018-12-26T02:09:00Z,45.26683333,-66.06116667,343.3,2.2,5.3
2018-12-26T02:10:00Z,45.26683333,-66.06116667,342.4,2.3,5.3
2018-12-26T02:11:00Z,45.26683333,-66.06116667,338.4,2.5,5.3
2018-12-26T02:12:00Z,45.26683333,-66.06116667,335.9,2.7,5.3
2018-12-26T02:13:00Z,45.26683333,-66.06116667,332.7,3.0,5.3
2018-12-26T02:14:00Z,45.26683333,-66.06116667,332.5,3.2,6.0
2018-12-26T02:15:00Z,45.26683333,-66.06116667,329.7,3.4,6.0
2018-12-26T02:16:00Z,45.26683333,-66.06116667,332.5,3.4,6.0
2018-12-26T02:17:00Z,45.26683333,-66.06116667,334.5,3.3,6.0
2018-12-26T02:18:00Z,45.26683333,-66.06116667,333.6,3.3,6.0
2018-12-26T02:19:00Z,45.26683333,-66.06116667,331.5,3.1,6.0
2018-12-26T02:20:00Z,45.26683333,-66.06116667,330.7,3.1,6.0
2018-12-26T02:21:00Z,45.26683333,-66.06116667,331.9,3.1,6.0
2018-12-26T02:22:00Z,45.26683333,-66.06116667,334.4,3.1,6.0
2018-12-26T02:23:00Z,45.26683333,-66.06116667,334.5,2.9,6.0
2018-12-26T02:24:00Z,45.26683333,-66.06116667,334.3,2.8,5.0
2018-12-26T02:25:00Z,45.26683333,-66.06116667,333.9,2.8,5.8
2018-12-26T02:26:00Z,45.26683333,-66.06116667,332.0,2.8,6.0
2018-12-26T02:27:00Z,45.26683333,-66.06116667,329.5,2.9,6.0
2018-12-26T02:28:00Z,45.26683333,-66.06116667,328.7,3.0,6.0
2018-12-26T02:29:00Z,45.26683333,-66.06116667,331.2,3.1,6.0
2018-12-26T02:30:00Z,45.26683333,-66.06116667,334.4,3.1,6.0
2018-12-26T02:31:00Z,45.26683333,-66.06116667,336.2,3.0,6.0
2018-12-26T02:32:00Z,45.26683333,-66.06116667,333.9,3.0,6.0
2018-12-26T02:33:00Z,45.26683333,-66.06116667,331.8,3.0,6.0
2018-12-26T02:34:00Z,45.26683333,-66.06116667,330.7,3.0,6.0
2018-12-26T02:35:00Z,45.26683333,-66.06116667,328.8,2.8,6.0
2018-12-26T02:36:00Z,45.26683333,-66.06116667,327.9,2.7,5.3
2018-12-26T02:37:00Z,45.26683333,-66.06116667,328.2,2.7,5.3
2018-12-26T02:38:00Z,45.26683333,-66.06116667,327.2,2.6,5.3
2018-12-26T02:39:00Z,45.26683333,-66.06116667,324.8,2.5,5.2
2018-12-26T02:40:00Z,45.26683333,-66.06116667,320.6,2.6,5.2
2018-12-26T02:41:00Z,45.26683333,-66.06116667,320.7,2.7,5.3
2018-12-26T02:42:00Z,45.26683333,-66.06116667,324.2,2.8,5.3
2018-12-26T02:43:00Z,45.26683333,-66.06116667,328.4,2.8,5.3
2018-12-26T02:44:00Z,45.26683333,-66.06116667,332.4,2.8,5.3
2018-12-26T02:45:00Z,45.26683333,-66.06116667,337.1,2.9,5.3
2018-12-26T02:46:00Z,45.26683333,-66.06116667,339.0,3.0,5.3
2018-12-26T02:47:00Z,45.26683333,-66.06116667,338.6,3.0,5.3
2018-12-26T02:48:00Z,45.26683333,-66.06116667,339.9,3.1,5.7
2018-12-26T02:49:00Z,45.26683333,-66.06116667,338.6,3.3,6.4
2018-12-26T02:50:00Z,45.26683333,-66.06116667,341.1,3.3,6.4
2018-12-26T02:51:00Z,45.26683333,-66.06116667,340.6,3.4,6.4
2018-12-26T02:52:00Z,45.26683333,-66.06116667,339.0,3.5,6.4
2018-12-26T02:53:00Z,45.26683333,-66.06116667,336.9,3.7,6.4
2018-12-26T02:54:00Z,45.26683333,-66.06116667,335.8,3.7,6.4
2018-12-26T02:55:00Z,45.26683333,-66.06116667,334.0,3.8,6.4
2018-12-26T02:56:00Z,45.26683333,-66.06116667,333.2,4.1,7.6
2018-12-26T02:57:00Z,45.26683333,-66.06116667,334.2,4.3,7.6
2018-12-26T02:58:00Z,45.26683333,-66.06116667,334.5,4.4,7.6
2018-12-26T02:59:00Z,45.26683333,-66.06116667,335.9,4.3,7.6
2018-12-26T03:00:00Z,45.26683333,-66.06116667,335.6,4.3,7.6
2018-12-26T03:01:00Z,45.26683333,-66.06116667,335.8,4.3,7.6
2018-12-26T03:02:00Z,45.26683333,-66.06116667,333.3,4.3,7.6
2018-12-26T03:03:00Z,45.26683333,-66.06116667,332.8,4.4,7.6
2018-12-26T03:04:00Z,45.26683333,-66.06116667,331.6,4.4,7.6
2018-12-26T03:05:00Z,45.26683333,-66.06116667,330.1,4.5,7.6
2018-12-26T03:06:00Z,45.26683333,-66.06116667,329.3,4.5,8.1
2018-12-26T03:07:00Z,45.26683333,-66.06116667,329.0,4.6,8.6
2018-12-26T03:08:01Z,45.26683333,-66.06116667,327.9,4.8,8.6
2018-12-26T03:09:00Z,45.26683333,-66.06116667,328.7,5.0,8.6
2018-12-26T03:10:00Z,45.26683333,-66.06116667,328.0,5.2,8.6
2018-12-26T03:11:00Z,45.26683333,-66.06116667,327.4,5.4,8.6
2018-12-26T03:12:00Z,45.26683333,-66.06116667,329.3,5.5,8.6
2018-12-26T03:13:00Z,45.26683333,-66.06116667,330.3,5.4,8.6
2018-12-26T03:14:00Z,45.26683333,-66.06116667,330.7,5.5,8.6
2018-12-26T03:15:00Z,45.26683333,-66.06116667,331.2,5.3,8.6
2018-12-26T03:16:00Z,45.26683333,-66.06116667,332.6,5.2,8.6
2018-12-26T03:17:00Z,45.26683333,-66.06116667,332.7,5.2,8.0
2018-12-26T03:18:00Z,45.26683333,-66.06116667,332.9,5.1,8.0
2018-12-26T03:19:00Z,45.26683333,-66.06116667,331.4,5.1,8.0
2018-12-26T03:20:00Z,45.26683333,-66.06116667,334.1,4.8,8.0
2018-12-26T03:21:00Z,45.26683333,-66.06116667,334.5,4.7,8.0
2018-12-26T03:22:00Z,45.26683333,-66.06116667,334.7,4.6,7.7
2018-12-26T03:23:00Z,45.26683333,-66.06116667,333.5,4.6,7.7
2018-12-26T03:24:00Z,45.26683333,-66.06116667,333.0,4.8,7.7
2018-12-26T03:25:00Z,45.26683333,-66.06116667,333.7,4.9,7.7
2018-12-26T03:26:00Z,45.26683333,-66.06116667,334.0,4.9,7.7
2018-12-26T03:27:00Z,45.26683333,-66.06116667,334.8,4.8,7.2
2018-12-26T03:28:00Z,45.26683333,-66.06116667,335.2,4.5,7.2
2018-12-26T03:29:00Z,45.26683333,-66.06116667,337.0,4.4,7.2
2018-12-26T03:30:00Z,45.26683333,-66.06116667,334.8,4.5,7.2
2018-12-26T03:31:00Z,45.26683333,-66.06116667,334.8,4.6,7.2
2018-12-26T03:32:00Z,45.26683333,-66.06116667,334.1,4.5,7.5
2018-12-26T03:33:00Z,45.26683333,-66.06116667,334.1,4.8,8.2
2018-12-26T03:34:00Z,45.26683333,-66.06116667,334.6,4.7,8.2
2018-12-26T03:35:00Z,45.26683333,-66.06116667,334.8,4.7,8.2
2018-12-26T03:36:00Z,45.26683333,-66.06116667,333.2,4.8,8.2
2018-12-26T03:37:00Z,45.26683333,-66.06116667,332.1,4.9,8.2
2018-12-26T03:38:00Z,45.26683333,-66.06116667,332.7,5.1,8.2
2018-12-26T03:39:00Z,45.26683333,-66.06116667,331.8,5.3,8.2
2018-12-26T03:40:00Z,45.26683333,-66.06116667,331.8,5.5,8.8
2018-12-26T03:41:00Z,45.26683333,-66.06116667,331.5,5.6,8.8
2018-12-26T03:42:00Z,45.26683333,-66.06116667,330.2,5.7,8.8
2018-12-26T03:43:00Z,45.26683333,-66.06116667,329.8,5.6,8.8
2018-12-26T03:44:00Z,45.26683333,-66.06116667,330.0,5.4,8.8
2018-12-26T03:45:00Z,45.26683333,-66.06116667,329.6,5.2,8.8
2018-12-26T03:46:00Z,45.26683333,-66.06116667,330.7,5.1,8.8
2018-12-26T03:47:00Z,45.26683333,-66.06116667,330.7,5.0,8.8
2018-12-26T03:48:00Z,45.26683333,-66.06116667,329.2,5.0,8.8
2018-12-26T03:49:00Z,45.26683333,-66.06116667,328.7,5.1,8.8
2018-12-26T03:50:00Z,45.26683333,-66.06116667,328.3,5.0,7.6
2018-12-26T03:51:00Z,45.26683333,-66.06116667,328.7,4.8,7.6
2018-12-26T03:52:00Z,45.26683333,-66.06116667,329.8,4.7,7.6
2018-12-26T03:53:00Z,45.26683333,-66.06116667,329.9,4.5,7.6
2018-12-26T03:54:00Z,45.26683333,-66.06116667,328.9,4.6,7.6
2018-12-26T03:55:00Z,45.26683333,-66.06116667,328.2,4.6,7.6
2018-12-26T03:56:00Z,45.26683333,-66.06116667,328.7,4.5,7.6
2018-12-26T03:57:00Z,45.26683333,-66.06116667,329.8,4.3,7.6
2018-12-26T03:58:00Z,45.26683333,-66.06116667,331.0,4.1,7.6
2018-12-26T03:59:00Z,45.26683333,-66.06116667,333.1,3.8,7.6
2018-12-26T04:00:00Z,45.26683333,-66.06116667,333.1,3.5,6.1
2018-12-26T04:01:00Z,45.26683333,-66.06116667,333.8,3.4,6.1
2018-12-26T04:02:00Z,45.26683333,-66.06116667,333.0,3.4,6.1
2018-12-26T04:03:00Z,45.26683333,-66.06116667,334.4,3.4,6.1
2018-12-26T04:04:00Z,45.26683333,-66.06116667,335.1,3.2,6.1
2018-12-26T04:05:00Z,45.26683333,-66.06116667,337.0,3.2,6.1
2018-12-26T04:06:00Z,45.26683333,-66.06116667,337.4,3.4,6.1
2018-12-26T04:07:00Z,45.26683333,-66.06116667,337.3,3.3,5.7
2018-12-26T04:08:00Z,45.26683333,-66.06116667,337.5,3.4,5.7
2018-12-26T04:09:00Z,45.26683333,-66.06116667,337.2,3.5,5.7
2018-12-26T04:10:00Z,45.26683333,-66.06116667,338.7,3.5,5.7
2018-12-26T04:11:00Z,45.26683333,-66.06116667,339.2,3.6,5.7
2018-12-26T04:12:00Z,45.26683333,-66.06116667,340.7,3.7,5.7
2018-12-26T04:13:00Z,45.26683333,-66.06116667,340.9,3.7,5.7
2018-12-26T04:14:00Z,45.26683333,-66.06116667,340.4,3.8,5.7
2018-12-26T04:15:00Z,45.26683333,-66.06116667,339.2,3.9,5.7
2018-12-26T04:16:00Z,45.26683333,-66.06116667,338.2,3.9,5.7
2018-12-26T04:17:00Z,45.26683333,-66.06116667,338.3,4.0,5.7
2018-12-26T04:18:00Z,45.26683333,-66.06116667,338.4,4.0,5.7
2018-12-26T04:19:00Z,45.26683333,-66.06116667,338.1,3.9,5.7
2018-12-26T04:20:00Z,45.26683333,-66.06116667,337.8,3.9,5.7
2018-12-26T04:21:00Z,45.26683333,-66.06116667,337.7,3.8,5.7
2018-12-26T04:22:00Z,45.26683333,-66.06116667,337.1,3.8,5.7
2018-12-26T04:23:00Z,45.26683333,-66.06116667,337.1,3.7,5.7
2018-12-26T04:24:00Z,45.26683333,-66.06116667,338.2,3.5,5.7
2018-12-26T04:25:00Z,45.26683333,-66.06116667,338.7,3.4,5.7
2018-12-26T04:26:00Z,45.26683333,-66.06116667,338.5,3.4,5.4
2018-12-26T04:27:00Z,45.26683333,-66.06116667,338.9,3.4,5.3
2018-12-26T04:28:00Z,45.26683333,-66.06116667,338.4,3.3,5.3
2018-12-26T04:29:00Z,45.26683333,-66.06116667,338.6,3.3,5.3
2018-12-26T04:30:00Z,45.26683333,-66.06116667,339.0,3.2,5.3
2018-12-26T04:31:00Z,45.26683333,-66.06116667,339.1,3.1,5.3
2018-12-26T04:32:00Z,45.26683333,-66.06116667,339.8,3.0,5.3
2018-12-26T04:33:00Z,45.26683333,-66.06116667,339.2,3.1,5.3
2018-12-26T04:34:00Z,45.26683333,-66.06116667,339.6,3.1,5.3
2018-12-26T04:35:00Z,45.26683333,-66.06116667,339.2,3.1,5.3
2018-12-26T04:36:00Z,45.26683333,-66.06116667,339.3,3.1,5.3
2018-12-26T04:37:00Z,45.26683333,-66.06116667,338.5,3.0,4.9
2018-12-26T04:38:00Z,45.26683333,-66.06116667,338.2,2.9,4.9
2018-12-26T04:39:00Z,45.26683333,-66.06116667,336.9,2.8,4.9
2018-12-26T04:40:00Z,45.26683333,-66.06116667,336.6,2.8,4.9
2018-12-26T04:41:00Z,45.26683333,-66.06116667,335.1,2.8,4.9
2018-12-26T04:42:00Z,45.26683333,-66.06116667,331.9,2.9,4.8
2018-12-26T04:43:00Z,45.26683333,-66.06116667,329.5,2.9,4.8
2018-12-26T04:44:00Z,45.26683333,-66.06116667,326.2,2.9,4.8
2018-12-26T04:45:00Z,45.26683333,-66.06116667,325.2,2.8,4.5
2018-12-26T04:46:00Z,45.26683333,-66.06116667,324.6,2.8,4.5
2018-12-26T04:47:00Z,45.26683333,-66.06116667,322.1,2.8,4.5
2018-12-26T04:48:00Z,45.26683333,-66.06116667,320.2,2.9,4.5
2018-12-26T04:49:00Z,45.26683333,-66.06116667,318.4,3.1,4.7
2018-12-26T04:50:00Z,45.26683333,-66.06116667,316.5,3.2,4.7
2018-12-26T04:51:00Z,45.26683333,-66.06116667,313.3,3.2,4.7
2018-12-26T04:52:00Z,45.26683333,-66.06116667,312.4,3.1,4.7
2018-12-26T04:53:00Z,45.26683333,-66.06116667,313.1,3.1,4.7
2018-12-26T04:54:00Z,45.26683333,-66.06116667,314.6,3.0,4.7
2018-12-26T04:55:00Z,45.26683333,-66.06116667,313.8,3.1,4.7
2018-12-26T04:56:00Z,45.26683333,-66.06116667,312.1,3.2,4.7
2018-12-26T04:57:00Z,45.26683333,-66.06116667,312.8,3.1,4.7
2018-12-26T04:58:00Z,45.26683333,-66.06116667,315.6,3.0,4.7
2018-12-26T04:59:00Z,45.26683333,-66.06116667,316.4,2.9,4.4
2018-12-26T05:00:00Z,45.26683333,-66.06116667,316.7,2.8,4.4
2018-12-26T05:01:00Z,45.26683333,-66.06116667,320.6,2.8,4.4
2018-12-26T05:02:00Z,45.26683333,-66.06116667,323.7,2.6,4.4
2018-12-26T05:03:00Z,45.26683333,-66.06116667,325.1,2.5,4.4
2018-12-26T05:04:00Z,45.26683333,-66.06116667,325.4,2.4,4.4
2018-12-26T05:05:00Z,45.26683333,-66.06116667,325.7,2.3,4.4
2018-12-26T05:06:00Z,45.26683333,-66.06116667,325.4,2.2,4.1
2018-12-26T05:07:00Z,45.26683333,-66.06116667,328.4,2.2,3.7
2018-12-26T05:08:00Z,45.26683333,-66.06116667,327.3,2.2,4.0
2018-12-26T05:09:00Z,45.26683333,-66.06116667,325.6,2.2,4.0
2018-12-26T05:10:00Z,45.26683333,-66.06116667,324.4,2.3,4.0
2018-12-26T05:11:00Z,45.26683333,-66.06116667,324.7,2.3,4.0
2018-12-26T05:12:00Z,45.26683333,-66.06116667,325.5,2.3,4.0
2018-12-26T05:13:00Z,45.26683333,-66.06116667,324.9,2.4,4.0
2018-12-26T05:14:00Z,45.26683333,-66.06116667,323.5,2.6,4.8
2018-12-26T05:15:00Z,45.26683333,-66.06116667,322.9,2.7,4.8
2018-12-26T05:16:00Z,45.26683333,-66.06116667,323.5,2.6,4.8
2018-12-26T05:17:00Z,45.26683333,-66.06116667,319.8,2.7,4.8
2018-12-26T05:18:00Z,45.26683333,-66.06116667,316.8,2.9,4.9
2018-12-26T05:19:00Z,45.26683333,-66.06116667,319.9,2.8,4.9
2018-12-26T05:20:00Z,45.26683333,-66.06116667,320.8,2.9,4.9
2018-12-26T05:21:00Z,45.26683333,-66.06116667,318.2,3.0,4.9
2018-12-26T05:22:00Z,45.26683333,-66.06116667,316.0,3.2,5.0
2018-12-26T05:23:00Z,45.26683333,-66.06116667,315.1,3.4,5.0
2018-12-26T05:24:00Z,45.26683333,-66.06116667,315.0,3.3,5.0
2018-12-26T05:25:00Z,45.26683333,-66.06116667,314.8,3.4,5.0
2018-12-26T05:26:00Z,45.26683333,-66.06116667,314.3,3.5,5.0
2018-12-26T05:27:00Z,45.26683333,-66.06116667,314.5,3.6,5.0
2018-12-26T05:28:00Z,45.26683333,-66.06116667,315.7,3.8,6.6
2018-12-26T05:29:00Z,45.26683333,-66.06116667,313.5,4.0,6.6
2018-12-26T05:30:00Z,45.26683333,-66.06116667,312.8,4.1,6.6
2018-12-26T05:31:00Z,45.26683333,-66.06116667,312.9,4.1,6.6
2018-12-26T05:32:00Z,45.26683333,-66.06116667,311.3,4.1,6.6
2018-12-26T05:33:00Z,45.26683333,-66.06116667,311.0,4.1,6.6
2018-12-26T05:34:00Z,45.26683333,-66.06116667,310.7,4.2,6.6
2018-12-26T05:35:00Z,45.26683333,-66.06116667,311.7,4.1,6.6
2018-12-26T05:36:00Z,45.26683333,-66.06116667,311.8,4.1,6.6
2018-12-26T05:37:00Z,45.26683333,-66.06116667,313.0,4.1,6.6
2018-12-26T05:38:00Z,45.26683333,-66.06116667,313.6,3.9,5.3
2018-12-26T05:39:00Z,45.26683333,-66.06116667,314.3,3.8,5.3
2018-12-26T05:40:00Z,45.26683333,-66.06116667,314.2,3.8,5.9
2018-12-26T05:41:00Z,45.26683333,-66.06116667,315.1,3.9,6.0
2018-12-26T05:42:00Z,45.26683333,-66.06116667,316.0,4.0,6.0
2018-12-26T05:43:00Z,45.26683333,-66.06116667,315.8,4.1,6.0
2018-12-26T05:44:00Z,45.26683333,-66.06116667,315.7,4.1,6.0
2018-12-26T05:45:00Z,45.26683333,-66.06116667,313.9,4.3,6.0
2018-12-26T05:46:00Z,45.26683333,-66.06116667,313.5,4.4,6.0
2018-12-26T05:47:00Z,45.26683333,-66.06116667,312.0,4.5,6.0
2018-12-26T05:48:00Z,45.26683333,-66.06116667,310.8,4.5,6.0
