timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-17T00:00:00Z,45.26683333,-66.06116667,65.1,2.4,4.1
2018-12-17T00:01:00Z,45.26683333,-66.06116667,64.7,2.6,4.6
2018-12-17T00:02:00Z,45.26683333,-66.06116667,63.1,2.7,4.8
2018-12-17T00:03:00Z,45.26683333,-66.06116667,61.7,2.7,4.8
2018-12-17T00:04:00Z,45.26683333,-66.06116667,60.1,2.8,4.8
2018-12-17T00:05:00Z,45.26683333,-66.06116667,58.1,2.9,4.8
2018-12-17T00:06:00Z,45.26683333,-66.06116667,56.8,2.9,4.8
2018-12-17T00:07:00Z,45.26683333,-66.06116667,57.3,2.9,4.8
2018-12-17T00:08:00Z,45.26683333,-66.06116667,57.9,2.9,4.8
2018-12-17T00:09:00Z,45.26683333,-66.06116667,58.6,2.8,4.8
2018-12-17T00:10:00Z,45.26683333,-66.06116667,57.6,2.9,5.4
2018-12-17T00:11:00Z,45.26683333,-66.06116667,57.5,2.9,5.4
2018-12-17T00:12:00Z,45.26683333,-66.06116667,57.5,2.9,5.4
2018-12-17T00:13:00Z,45.26683333,-66.06116667,56.5,2.9,5.4
2018-12-17T00:14:00Z,45.26683333,-66.06116667,57.0,2.9,5.4
2018-12-17T00:15:00Z,45.26683333,-66.06116667,57.7,3.0,5.4
2018-12-17T00:16:00Z,45.26683333,-66.06116667,57.4,3.0,5.4
2018-12-17T00:17:00Z,45.26683333,-66.06116667,56.2,3.0,5.4
2018-12-17T00:18:00Z,45.26683333,-66.06116667,55.9,3.1,5.4
2018-12-17T00:19:00Z,45.26683333,-66.06116667,56.4,3.1,5.4
2018-12-17T00:20:00Z,45.26683333,-66.06116667,57.4,2.9,5.2
2018-12-17T00:21:00Z,45.26683333,-66.06116667,58.9,2.8,4.9
2018-12-17T00:22:00Z,45.26683333,-66.06116667,62.0,2.8,4.9
2018-12-17T00:23:00Z,45.26683333,-66.06116667,64.8,2.7,4.9
2018-12-17T00:24:00Z,45.26683333,-66.06116667,66.7,2.7,4.9
2018-12-17T00:25:00Z,45.26683333,-66.06116667,69.4,2.7,4.9
2018-12-17T00:26:00Z,45.26683333,-66.06116667,72.9,2.6,4.9
2018-12-17T00:27:00Z,45.26683333,-66.06116667,75.0,2.5,4.9
2018-12-17T00:28:00Z,45.26683333,-66.06116667,77.0,2.4,4.6
2018-12-17T00:29:00Z,45.26683333,-66.06116667,76.5,2.5,4.6
2018-12-17T00:30:00Z,45.26683333,-66.06116667,76.8,2.6,4.6
2018-12-17T00:31:00Z,45.26683333,-66.06116667,77.3,2.7,4.3
2018-12-17T00:32:00Z,45.26683333,-66.06116667,76.2,2.7,4.8
2018-12-17T00:33:00Z,45.26683333,-66.06116667,75.2,2.7,4.8
2018-12-17T00:34:00Z,45.26683333,-66.06116667,75.9,2.7,4.8
2018-12-17T00:35:00Z,45.26683333,-66.06116667,75.6,2.8,4.8
2018-12-17T00:36:00Z,45.26683333,-66.06116667,74.8,2.8,5.7
2018-12-17T00:37:00Z,45.26683333,-66.06116667,74.9,2.9,5.8
2018-12-17T00:38:00Z,45.26683333,-66.06116667,74.7,3.0,5.8
2018-12-17T00:39:00Z,45.26683333,-66.06116667,75.4,3.0,5.8
2018-12-17T00:40:00Z,45.26683333,-66.06116667,74.9,3.0,5.8
2018-12-17T00:41:00Z,45.26683333,-66.06116667,75.9,3.0,5.8
2018-12-17T00:42:00Z,45.26683333,-66.06116667,75.5,2.9,5.8
2018-12-17T00:43:00Z,45.26683333,-66.06116667,75.8,2.9,5.8
2018-12-17T00:44:00Z,45.26683333,-66.06116667,74.5,3.0,5.8
2018-12-17T00:45:00Z,45.26683333,-66.06116667,73.3,2.9,5.8
2018-12-17T00:46:00Z,45.26683333,-66.06116667,73.5,2.9,5.8
2018-12-17T00:47:00Z,45.26683333,-66.06116667,73.6,2.9,5.9
2018-12-17T00:48:00Z,45.26683333,-66.06116667,73.6,3.0,6.0
2018-12-17T00:49:00Z,45.26683333,-66.06116667,73.6,3.1,6.0
2018-12-17T00:50:00Z,45.26683333,-66.06116667,73.8,3.1,6.0
2018-12-17T00:51:00Z,45.26683333,-66.06116667,73.0,3.2,6.4
2018-12-17T00:52:00Z,45.26683333,-66.06116667,73.0,3.3,6.4
2018-12-17T00:53:00Z,45.26683333,-66.06116667,71.7,3.3,6.4
2018-12-17T00:54:00Z,45.26683333,-66.06116667,71.8,3.3,6.4
2018-12-17T00:55:00Z,45.26683333,-66.06116667,71.8,3.4,6.4
2018-12-17T00:56:00Z,45.26683333,-66.06116667,70.3,3.4,6.4
2018-12-17T00:57:00Z,45.26683333,-66.06116667,70.0,3.4,6.4
2018-12-17T00:58:00Z,45.26683333,-66.06116667,68.9,3.3,6.4
2018-12-17T00:59:00Z,45.26683333,-66.06116667,67.5,3.3,6.4
2018-12-17T01:00:00Z,45.26683333,-66.06116667,66.6,3.4,6.4
2018-12-17T01:01:00Z,45.26683333,-66.06116667,66.0,3.5,6.4
2018-12-17T01:02:00Z,45.26683333,-66.06116667,66.1,3.5,6.4
2018-12-17T01:03:00Z,45.26683333,-66.06116667,68.0,3.4,6.4
2018-12-17T01:04:00Z,45.26683333,-66.06116667,69.6,3.4,6.4
2018-12-17T01:05:00Z,45.26683333,-66.06116667,71.4,3.4,6.4
2018-12-17T01:06:00Z,45.26683333,-66.06116667,71.3,3.3,6.4
2018-12-17T01:07:00Z,45.26683333,-66.06116667,69.4,3.3,6.4
2018-12-17T01:08:00Z,45.26683333,-66.06116667,67.8,3.3,6.4
2018-12-17T01:09:00Z,45.26683333,-66.06116667,67.3,3.3,6.4
2018-12-17T01:10:00Z,45.26683333,-66.06116667,67.6,3.2,5.7
2018-12-17T01:11:00Z,45.26683333,-66.06116667,67.5,3.1,5.0
2018-12-17T01:12:00Z,45.26683333,-66.06116667,67.9,2.9,5.0
2018-12-17T01:13:00Z,45.26683333,-66.06116667,67.3,2.8,5.0
2018-12-17T01:14:00Z,45.26683333,-66.06116667,65.3,2.8,5.0
2018-12-17T01:15:00Z,45.26683333,-66.06116667,64.6,2.8,5.0
2018-12-17T01:16:00Z,45.26683333,-66.06116667,66.4,2.7,5.0
2018-12-17T01:17:00Z,45.26683333,-66.06116667,69.3,2.6,5.0
2018-12-17T01:18:00Z,45.26683333,-66.06116667,71.7,2.5,4.8
2018-12-17T01:19:00Z,45.26683333,-66.06116667,73.9,2.3,4.6
2018-12-17T01:20:00Z,45.26683333,-66.06116667,73.1,2.3,4.6
2018-12-17T01:21:00Z,45.26683333,-66.06116667,73.1,2.4,4.6
2018-12-17T01:22:00Z,45.26683333,-66.06116667,71.8,2.4,4.6
2018-12-17T01:23:00Z,45.26683333,-66.06116667,71.2,2.3,4.6
2018-12-17T01:24:00Z,45.26683333,-66.06116667,70.6,2.3,4.6
2018-12-17T01:25:00Z,45.26683333,-66.06116667,68.9,2.2,4.6
2018-12-17T01:26:00Z,45.26683333,-66.06116667,67.6,2.2,4.6
2018-12-17T01:27:00Z,45.26683333,-66.06116667,65.0,2.2,4.6
2018-12-17T01:28:00Z,45.26683333,-66.06116667,65.4,2.1,4.6
2018-12-17T01:29:00Z,45.26683333,-66.06116667,64.9,2.1,4.6
2018-12-17T01:30:00Z,45.26683333,-66.06116667,66.2,2.1,3.9
2018-12-17T01:31:00Z,45.26683333,-66.06116667,68.3,2.1,4.4
2018-12-17T01:32:00Z,45.26683333,-66.06116667,68.5,2.2,4.4
2018-12-17T01:33:00Z,45.26683333,-66.06116667,67.1,2.4,4.9
2018-12-17T01:34:00Z,45.26683333,-66.06116667,67.2,2.4,4.9
2018-12-17T01:35:00Z,45.26683333,-66.06116667,67.4,2.4,4.9
2018-12-17T01:36:00Z,45.26683333,-66.06116667,69.1,2.4,4.9
2018-12-17T01:37:00Z,45.26683333,-66.06116667,70.2,2.3,4.9
2018-12-17T01:38:00Z,45.26683333,-66.06116667,70.9,2.3,4.9
2018-12-17T01:39:00Z,45.26683333,-66.06116667,69.4,2.3,4.9
2018-12-17T01:40:00Z,45.26683333,-66.06116667,68.0,2.3,4.9
2018-12-17T01:41:00Z,45.26683333,-66.06116667,65.7,2.2,4.9
2018-12-17T01:42:00Z,45.26683333,-66.06116667,64.0,2.1,4.9
2018-12-17T01:43:00Z,45.26683333,-66.06116667,64.9,1.8,3.4
2018-12-17T01:44:00Z,45.26683333,-66.06116667,62.6,1.8,3.4
2018-12-17T01:45:00Z,45.26683333,-66.06116667,62.3,1.7,3.4
2018-12-17T01:46:00Z,45.26683333,-66.06116667,62.6,1.6,3.6
2018-12-17T01:47:00Z,45.26683333,-66.06116667,62.5,1.6,3.6
2018-12-17T01:48:00Z,45.26683333,-66.06116667,61.3,1.6,3.6
2018-12-17T01:49:00Z,45.26683333,-66.06116667,62.8,1.6,3.6
2018-12-17T01:50:00Z,45.26683333,-66.06116667,65.9,1.6,3.6
2018-12-17T01:51:00Z,45.26683333,-66.06116667,68.1,1.7,3.6
2018-12-17T01:52:00Z,45.26683333,-66.06116667,72.0,1.7,3.6
2018-12-17T01:53:00Z,45.26683333,-66.06116667,74.8,1.7,3.6
2018-12-17T01:54:00Z,45.26683333,-66.06116667,80.8,1.8,3.6
2018-12-17T01:55:00Z,45.26683333,-66.06116667,83.7,1.9,3.6
2018-12-17T01:56:00Z,45.26683333,-66.06116667,82.2,1.9,3.5
2018-12-17T01:57:00Z,45.26683333,-66.06116667,83.6,2.0,4.3
2018-12-17T01:58:00Z,45.26683333,-66.06116667,84.9,2.1,4.3
2018-12-17T01:59:00Z,45.26683333,-66.06116667,83.8,2.1,4.3
2018-12-17T02:00:00Z,45.26683333,-66.06116667,84.1,2.1,4.4
2018-12-17T02:01:00Z,45.26683333,-66.06116667,84.3,2.2,4.4
2018-12-17T02:02:00Z,45.26683333,-66.06116667,83.4,2.2,4.4
2018-12-17T02:03:00Z,45.26683333,-66.06116667,81.6,2.2,4.4
2018-12-17T02:04:00Z,45.26683333,-66.06116667,80.8,2.1,4.4
2018-12-17T02:05:00Z,45.26683333,-66.06116667,80.6,2.2,4.4
2018-12-17T02:06:00Z,45.26683333,-66.06116667,82.7,2.3,4.7
2018-12-17T02:07:00Z,45.26683333,-66.06116667,83.1,2.4,4.8
2018-12-17T02:08:00Z,45.26683333,-66.06116667,82.9,2.4,4.8
2018-12-17T02:09:00Z,45.26683333,-66.06116667,84.3,2.5,4.8
2018-12-17T02:10:00Z,45.26683333,-66.06116667,85.1,2.6,5.2
2018-12-17T02:11:00Z,45.26683333,-66.06116667,85.5,2.8,6.0
2018-12-17T02:12:00Z,45.26683333,-66.06116667,86.4,2.8,6.0
2018-12-17T02:13:00Z,45.26683333,-66.06116667,87.7,2.9,6.0
2018-12-17T02:14:00Z,45.26683333,-66.06116667,87.3,3.2,6.0
2018-12-17T02:15:00Z,45.26683333,-66.06116667,88.6,3.5,6.2
2018-12-17T02:16:00Z,45.26683333,-66.06116667,88.5,3.5,6.2
2018-12-17T02:17:00Z,45.26683333,-66.06116667,88.3,3.6,6.2
2018-12-17T02:18:00Z,45.26683333,-66.06116667,88.8,4.0,9.3
2018-12-17T02:19:00Z,45.26683333,-66.06116667,89.3,4.3,9.3
2018-12-17T02:20:00Z,45.26683333,-66.06116667,88.3,4.4,9.3
2018-12-17T02:21:00Z,45.26683333,-66.06116667,88.1,4.5,9.3
2018-12-17T02:22:00Z,45.26683333,-66.06116667,88.6,4.8,9.3
2018-12-17T02:23:00Z,45.26683333,-66.06116667,88.9,4.9,9.3
2018-12-17T02:24:00Z,45.26683333,-66.06116667,88.7,5.1,9.3
2018-12-17T02:25:00Z,45.26683333,-66.06116667,87.5,5.1,9.3
2018-12-17T02:26:00Z,45.26683333,-66.06116667,87.0,5.3,9.3
2018-12-17T02:27:00Z,45.26683333,-66.06116667,86.8,5.4,9.3
2018-12-17T02:28:00Z,45.26683333,-66.06116667,87.1,5.2,8.2
2018-12-17T02:29:00Z,45.26683333,-66.06116667,87.8,5.0,8.2
2018-12-17T02:30:00Z,45.26683333,-66.06116667,88.1,5.1,8.2
2018-12-17T02:31:00Z,45.26683333,-66.06116667,88.4,5.0,8.2
2018-12-17T02:32:00Z,45.26683333,-66.06116667,88.5,5.0,8.2
2018-12-17T02:33:00Z,45.26683333,-66.06116667,88.2,5.1,8.2
2018-12-17T02:34:00Z,45.26683333,-66.06116667,88.5,5.1,8.9
2018-12-17T02:35:00Z,45.26683333,-66.06116667,88.8,5.2,8.9
2018-12-17T02:36:00Z,45.26683333,-66.06116667,88.0,5.2,8.9
2018-12-17T02:37:00Z,45.26683333,-66.06116667,88.8,5.3,8.9
2018-12-17T02:38:00Z,45.26683333,-66.06116667,87.8,5.4,8.9
2018-12-17T02:39:00Z,45.26683333,-66.06116667,87.5,5.5,8.9
2018-12-17T02:40:00Z,45.26683333,-66.06116667,88.0,5.7,9.1
2018-12-17T02:41:00Z,45.26683333,-66.06116667,86.8,5.6,9.1
2018-12-17T02:42:00Z,45.26683333,-66.06116667,86.8,5.6,9.1
2018-12-17T02:43:00Z,45.26683333,-66.06116667,87.5,5.7,9.1
2018-12-17T02:44:00Z,45.26683333,-66.06116667,87.3,5.6,9.1
2018-12-17T02:45:00Z,45.26683333,-66.06116667,86.5,5.4,9.1
2018-12-17T02:46:00Z,45.26683333,-66.06116667,86.8,5.3,9.1
2018-12-17T02:47:00Z,45.26683333,-66.06116667,86.7,5.1,9.1
2018-12-17T02:48:00Z,45.26683333,-66.06116667,87.3,5.2,9.1
2018-12-17T02:49:00Z,45.26683333,-66.06116667,87.1,5.1,9.1
2018-12-17T02:50:00Z,45.26683333,-66.06116667,86.6,5.0,7.9
2018-12-17T02:51:00Z,45.26683333,-66.06116667,87.3,5.2,8.5
2018-12-17T02:52:00Z,45.26683333,-66.06116667,87.6,5.2,8.5
2018-12-17T02:53:00Z,45.26683333,-66.06116667,87.6,5.2,8.5
2018-12-17T02:54:00Z,45.26683333,-66.06116667,88.0,5.1,8.5
2018-12-17T02:55:00Z,45.26683333,-66.06116667,88.8,5.2,8.5
2018-12-17T02:56:00Z,45.26683333,-66.06116667,89.5,5.3,8.5
2018-12-17T02:57:00Z,45.26683333,-66.06116667,89.2,5.5,8.9
2018-12-17T02:58:00Z,45.26683333,-66.06116667,87.7,5.4,8.9
2018-12-17T02:59:00Z,45.26683333,-66.06116667,87.2,5.3,8.9
2018-12-17T03:00:00Z,45.26683333,-66.06116667,86.4,5.2,8.9
2018-12-17T03:01:00Z,45.26683333,-66.06116667,86.4,5.1,8.9
2018-12-17T03:02:00Z,45.26683333,-66.06116667,85.3,5.0,8.9
2018-12-17T03:03:00Z,45.26683333,-66.06116667,84.0,4.9,8.9
2018-12-17T03:04:00Z,45.26683333,-66.06116667,83.0,4.9,8.9
2018-12-17T03:05:00Z,45.26683333,-66.06116667,82.5,4.9,9.3
2018-12-17T03:06:00Z,45.26683333,-66.06116667,80.4,5.0,9.3
2018-12-17T03:07:00Z,45.26683333,-66.06116667,79.5,4.8,9.3
2018-12-17T03:08:00Z,45.26683333,-66.06116667,81.3,4.9,9.3
2018-12-17T03:09:00Z,45.26683333,-66.06116667,81.6,4.9,9.3
2018-12-17T03:10:00Z,45.26683333,-66.06116667,82.2,4.7,9.3
2018-12-17T03:11:00Z,45.26683333,-66.06116667,81.7,4.8,9.3
2018-12-17T03:12:00Z,45.26683333,-66.06116667,81.5,4.8,9.3
2018-12-17T03:13:00Z,45.26683333,-66.06116667,82.0,4.8,9.3
2018-12-17T03:14:00Z,45.26683333,-66.06116667,83.3,4.9,9.3
2018-12-17T03:15:00Z,45.26683333,-66.06116667,82.9,4.8,9.0
2018-12-17T03:16:00Z,45.26683333,-66.06116667,83.6,4.7,9.0
2018-12-17T03:17:00Z,45.26683333,-66.06116667,84.9,4.5,9.0
2018-12-17T03:18:00Z,45.26683333,-66.06116667,84.5,4.6,9.0
2018-12-17T03:19:00Z,45.26683333,-66.06116667,84.6,4.7,9.0
2018-12-17T03:20:00Z,45.26683333,-66.06116667,85.1,4.9,9.0
2018-12-17T03:21:00Z,45.26683333,-66.06116667,84.6,4.8,9.0
2018-12-17T03:22:00Z,45.26683333,-66.06116667,85.0,4.8,9.0
2018-12-17T03:23:00Z,45.26683333,-66.06116667,84.3,5.0,9.0
2018-12-17T03:24:00Z,45.26683333,-66.06116667,82.8,5.2,9.1
2018-12-17T03:25:00Z,45.26683333,-66.06116667,82.2,5.2,9.1
2018-12-17T03:26:00Z,45.26683333,-66.06116667,81.8,5.3,9.1
2018-12-17T03:27:00Z,45.26683333,-66.06116667,81.7,5.5,9.1
2018-12-17T03:28:00Z,45.26683333,-66.06116667,81.5,5.5,9.1
2018-12-17T03:29:00Z,45.26683333,-66.06116667,81.8,5.5,9.1
2018-12-17T03:30:00Z,45.26683333,-66.06116667,80.4,5.7,9.1
2018-12-17T03:31:00Z,45.26683333,-66.06116667,82.1,5.7,9.1
2018-12-17T03:32:00Z,45.26683333,-66.06116667,82.1,5.7,9.1
2018-12-17T03:33:00Z,45.26683333,-66.06116667,83.3,5.7,9.6
2018-12-17T03:34:00Z,45.26683333,-66.06116667,84.2,5.5,9.6
2018-12-17T03:35:00Z,45.26683333,-66.06116667,85.3,5.4,9.6
2018-12-17T03:36:00Z,45.26683333,-66.06116667,84.7,5.3,9.6
2018-12-17T03:37:00Z,45.26683333,-66.06116667,84.6,5.4,9.6
2018-12-17T03:38:00Z,45.26683333,-66.06116667,84.1,5.4,9.6
2018-12-17T03:39:00Z,45.26683333,-66.06116667,83.1,5.5,9.6
2018-12-17T03:40:00Z,45.26683333,-66.06116667,83.9,5.5,9.6
2018-12-17T03:41:00Z,45.26683333,-66.06116667,84.1,5.5,9.6
2018-12-17T03:42:00Z,45.26683333,-66.06116667,84.3,5.5,9.6
2018-12-17T03:43:00Z,45.26683333,-66.06116667,84.9,5.3,9.4
2018-12-17T03:44:00Z,45.26683333,-66.06116667,84.3,5.5,9.4
2018-12-17T03:45:00Z,45.26683333,-66.06116667,84.3,5.8,9.4
2018-12-17T03:46:00Z,45.26683333,-66.06116667,85.8,5.9,9.4
2018-12-17T03:47:00Z,45.26683333,-66.06116667,85.9,5.8,9.4
2018-12-17T03:48:00Z,45.26683333,-66.06116667,86.9,5.9,9.4
2018-12-17T03:49:00Z,45.26683333,-66.06116667,87.7,5.8,9.4
2018-12-17T03:50:00Z,45.26683333,-66.06116667,87.3,5.8,9.4
2018-12-17T03:51:00Z,45.26683333,-66.06116667,86.1,5.9,9.7
2018-12-17T03:52:00Z,45.26683333,-66.06116667,85.7,6.0,9.7
2018-12-17T03:53:00Z,45.26683333,-66.06116667,85.5,6.0,9.7
2018-12-17T03:54:00Z,45.26683333,-66.06116667,86.2,5.8,9.7
2018-12-17T03:55:00Z,45.26683333,-66.06116667,86.5,5.7,9.7
2018-12-17T03:56:00Z,45.26683333,-66.06116667,86.9,5.8,9.7
2018-12-17T03:57:00Z,45.26683333,-66.06116667,86.3,5.9,9.7
2018-12-17T03:58:00Z,45.26683333,-66.06116667,86.5,5.7,9.7
2018-12-17T03:59:00Z,45.26683333,-66.06116667,86.2,5.6,9.7
2018-12-17T04:00:00Z,45.26683333,-66.06116667,86.9,5.5,9.7
2018-12-17T04:01:00Z,45.26683333,-66.06116667,87.1,5.4,8.8
2018-12-17T04:02:00Z,45.26683333,-66.06116667,88.0,5.3,8.8
2018-12-17T04:03:00Z,45.26683333,-66.06116667,88.1,5.4,8.8
2018-12-17T04:04:00Z,45.26683333,-66.06116667,88.3,5.3,8.8
2018-12-17T04:05:00Z,45.26683333,-66.06116667,88.7,5.2,8.6
2018-12-17T04:06:00Z,45.26683333,-66.06116667,88.7,5.0,8.4
2018-12-17T04:07:00Z,45.26683333,-66.06116667,89.4,5.0,8.4
2018-12-17T04:08:00Z,45.26683333,-66.06116667,89.2,5.0,8.4
2018-12-17T04:09:00Z,45.26683333,-66.06116667,89.4,5.0,8.4
2018-12-17T04:10:00Z,45.26683333,-66.06116667,89.0,5.2,8.6
2018-12-17T04:11:00Z,45.26683333,-66.06116667,88.7,5.2,8.6
2018-12-17T04:12:00Z,45.26683333,-66.06116667,88.3,5.3,8.8
2018-12-17T04:13:00Z,45.26683333,-66.06116667,87.8,5.2,8.8
2018-12-17T04:14:00Z,45.26683333,-66.06116667,87.8,5.3,8.8
2018-12-17T04:15:00Z,45.26683333,-66.06116667,87.6,5.4,8.8
2018-12-17T04:16:00Z,45.26683333,-66.06116667,87.8,5.6,8.8
2018-12-17T04:17:00Z,45.26683333,-66.06116667,87.7,5.6,8.8
2018-12-17T04:18:00Z,45.26683333,-66.06116667,88.3,5.5,8.8
2018-12-17T04:19:00Z,45.26683333,-66.06116667,88.9,5.5,8.8
2018-12-17T04:20:00Z,45.26683333,-66.06116667,88.8,5.4,8.8
2018-12-17T04:21:00Z,45.26683333,-66.06116667,89.0,5.3,8.8
2018-12-17T04:22:00Z,45.26683333,-66.06116667,90.4,5.2,7.2
2018-12-17T04:23:00Z,45.26683333,-66.06116667,89.9,5.1,7.2
2018-12-17T04:24:00Z,45.26683333,-66.06116667,88.9,5.0,7.2
2018-12-17T04:25:00Z,45.26683333,-66.06116667,88.3,4.8,7.2
2018-12-17T04:26:00Z,45.26683333,-66.06116667,88.0,4.7,7.2
2018-12-17T04:27:00Z,45.26683333,-66.06116667,88.4,4.6,7.2
2018-12-17T04:28:00Z,45.26683333,-66.06116667,86.8,4.6,7.2
2018-12-17T04:29:00Z,45.26683333,-66.06116667,85.4,4.7,7.3
2018-12-17T04:30:00Z,45.26683333,-66.06116667,84.8,4.8,7.3
2018-12-17T04:31:00Z,45.26683333,-66.06116667,84.9,4.9,8.0
2018-12-17T04:32:00Z,45.26683333,-66.06116667,82.7,5.0,9.0
2018-12-17T04:33:00Z,45.26683333,-66.06116667,83.2,5.2,9.7
2018-12-17T04:34:00Z,45.26683333,-66.06116667,83.9,5.4,10.2
2018-12-17T04:35:00Z,45.26683333,-66.06116667,83.8,5.6,10.2
2018-12-17T04:36:00Z,45.26683333,-66.06116667,84.1,5.8,10.2
2018-12-17T04:37:00Z,45.26683333,-66.06116667,83.1,5.9,10.2
2018-12-17T04:38:00Z,45.26683333,-66.06116667,84.1,6.0,10.2
2018-12-17T04:39:00Z,45.26683333,-66.06116667,84.9,6.2,10.2
2018-12-17T04:40:00Z,45.26683333,-66.06116667,86.2,6.3,10.2
2018-12-17T04:41:00Z,45.26683333,-66.06116667,85.8,6.2,10.2
2018-12-17T04:42:00Z,45.26683333,-66.06116667,86.7,6.1,10.2
2018-12-17T04:43:00Z,45.26683333,-66.06116667,86.6,6.1,10.2
2018-12-17T04:44:00Z,45.26683333,-66.06116667,87.0,5.9,9.0
2018-12-17T04:45:00Z,45.26683333,-66.06116667,87.9,5.8,9.0
2018-12-17T04:46:00Z,45.26683333,-66.06116667,87.9,5.9,10.0
2018-12-17T04:47:00Z,45.26683333,-66.06116667,88.6,5.9,10.0
2018-12-17T04:48:00Z,45.26683333,-66.06116667,88.2,5.8,10.0
2018-12-17T04:49:00Z,45.26683333,-66.06116667,89.0,5.8,10.0
2018-12-17T04:50:00Z,45.26683333,-66.06116667,89.1,5.6,10.0
2018-12-17T04:51:00Z,45.26683333,-66.06116667,90.0,5.5,10.0
2018-12-17T04:52:00Z,45.26683333,-66.06116667,90.1,5.5,10.0
2018-12-17T04:53:00Z,45.26683333,-66.06116667,89.8,5.4,10.0
2018-12-17T04:54:00Z,45.26683333,-66.06116667,88.1,5.6,10.0
2018-12-17T04:55:00Z,45.26683333,-66.06116667,86.7,5.7,10.0
2018-12-17T04:56:00Z,45.26683333,-66.06116667,86.0,5.5,9.8
2018-12-17T04:57:00Z,45.26683333,-66.06116667,86.1,5.5,9.8
2018-12-17T04:58:00Z,45.26683333,-66.06116667,86.7,5.3,9.8
2018-12-17T04:59:00Z,45.26683333,-66.06116667,86.3,5.2,9.8
2018-12-17T05:00:00Z,45.26683333,-66.06116667,86.0,5.2,9.8
2018-12-17T05:01:00Z,45.26683333,-66.06116667,86.6,5.1,9.8
2018-12-17T05:02:00Z,45.26683333,-66.06116667,87.2,5.0,9.8
2018-12-17T05:03:00Z,45.26683333,-66.06116667,87.2,4.8,9.8
2018-12-17T05:04:00Z,45.26683333,-66.06116667,88.3,4.7,8.2
2018-12-17T05:05:00Z,45.26683333,-66.06116667,89.7,4.6,8.2
2018-12-17T05:06:00Z,45.26683333,-66.06116667,89.9,4.6,8.1
2018-12-17T05:07:00Z,45.26683333,-66.06116667,89.5,4.8,9.7
2018-12-17T05:08:00Z,45.26683333,-66.06116667,88.5,5.0,9.7
2018-12-17T05:09:00Z,45.26683333,-66.06116667,87.6,5.1,9.7
2018-12-17T05:10:00Z,45.26683333,-66.06116667,87.2,5.3,9.7
2018-12-17T05:11:00Z,45.26683333,-66.06116667,85.4,5.5,9.7
2018-12-17T05:12:00Z,45.26683333,-66.06116667,84.4,5.7,9.8
2018-12-17T05:13:00Z,45.26683333,-66.06116667,84.8,5.9,9.8
2018-12-17T05:14:00Z,45.26683333,-66.06116667,84.9,5.9,9.8
2018-12-17T05:15:00Z,45.26683333,-66.06116667,84.7,6.2,10.4
2018-12-17T05:16:00Z,45.26683333,-66.06116667,84.2,6.3,10.4
2018-12-17T05:17:00Z,45.26683333,-66.06116667,85.4,6.1,10.4
2018-12-17T05:18:00Z,45.26683333,-66.06116667,86.8,5.9,10.4
2018-12-17T05:19:00Z,45.26683333,-66.06116667,88.0,5.7,10.4
2018-12-17T05:20:00Z,45.26683333,-66.06116667,89.1,5.8,10.4
2018-12-17T05:21:00Z,45.26683333,-66.06116667,91.5,5.7,10.4
2018-12-17T05:22:00Z,45.26683333,-66.06116667,92.5,5.5,10.4
2018-12-17T05:23:00Z,45.26683333,-66.06116667,92.8,5.4,10.4
2018-12-17T05:24:00Z,45.26683333,-66.06116667,93.2,5.3,10.4
2018-12-17T05:25:00Z,45.26683333,-66.06116667,93.1,5.1,8.9
2018-12-17T05:26:00Z,45.26683333,-66.06116667,93.3,5.0,8.1
2018-12-17T05:27:00Z,45.26683333,-66.06116667,92.2,5.0,8.1
2018-12-17T05:28:00Z,45.26683333,-66.06116667,91.3,5.1,8.1
2018-12-17T05:29:00Z,45.26683333,-66.06116667,91.0,5.0,8.1
2018-12-17T05:30:00Z,45.26683333,-66.06116667,90.7,5.0,8.3
2018-12-17T05:31:00Z,45.26683333,-66.06116667,89.8,4.9,8.3
2018-12-17T05:32:00Z,45.26683333,-66.06116667,89.7,4.8,8.3
2018-12-17T05:33:00Z,45.26683333,-66.06116667,89.2,5.0,8.3
2018-12-17T05:34:00Z,45.26683333,-66.06116667,89.0,5.0,8.3
2018-12-17T05:35:00Z,45.26683333,-66.06116667,89.2,4.8,8.3
2018-12-17T05:36:00Z,45.26683333,-66.06116667,90.6,4.6,8.3
2018-12-17T05:37:00Z,45.26683333,-66.06116667,91.8,4.4,8.3
2018-12-17T05:38:00Z,45.26683333,-66.06116667,92.2,4.2,8.3
2018-12-17T05:39:00Z,45.26683333,-66.06116667,92.6,4.1,8.3
2018-12-17T05:40:00Z,45.26683333,-66.06116667,92.3,3.8,7.5
2018-12-17T05:41:00Z,45.26683333,-66.06116667,92.5,3.6,7.5
2018-12-17T05:42:00Z,45.26683333,-66.06116667,92.7,3.5,7.5
2018-12-17T05:43:00Z,45.26683333,-66.06116667,94.2,3.2,6.0
2018-12-17T05:44:00Z,45.26683333,-66.06116667,95.6,3.0,4.9
2018-12-17T05:45:00Z,45.26683333,-66.06116667,95.3,3.0,5.1
2018-12-17T05:46:00Z,45.26683333,-66.06116667,94.9,3.0,5.1
2018-12-17T05:47:00Z,45.26683333,-66.06116667,94.2,3.0,5.1
2018-12-17T05:48:00Z,45.26683333,-66.06116667,94.4,3.0,5.1
