timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-16T00:00:00Z,45.26683333,-66.06116667,183.7,2.3,3.5
2018-05-16T00:01:00Z,45.26683333,-66.06116667,182.1,2.2,3.5
2018-05-16T00:02:00Z,45.26683333,-66.06116667,179.8,2.2,3.5
2018-05-16T00:03:00Z,45.26683333,-66.06116667,175.7,2.2,3.2
2018-05-16T00:04:00Z,45.26683333,-66.06116667,171.3,2.2,3.2
2018-05-16T00:05:00Z,45.26683333,-66.06116667,166.9,2.2,3.2
2018-05-16T00:06:00Z,45.26683333,-66.06116667,162.2,2.2,3.2
2018-05-16T00:07:00Z,45.26683333,-66.06116667,157.4,2.3,3.2
2018-05-16T00:08:00Z,45.26683333,-66.06116667,152.8,2.3,3.2
2018-05-16T00:09:00Z,45.26683333,-66.06116667,148.4,2.4,3.2
2018-05-16T00:10:00Z,45.26683333,-66.06116667,144.6,2.4,3.2
2018-05-16T00:11:00Z,45.26683333,-66.06116667,140.5,2.5,3.2
2018-05-16T00:12:00Z,45.26683333,-66.06116667,138.2,2.5,3.2
2018-05-16T00:13:00Z,45.26683333,-66.06116667,136.9,2.5,3.0
2018-05-16T00:14:00Z,45.26683333,-66.06116667,135.0,2.5,3.2
2018-05-16T00:15:00Z,45.26683333,-66.06116667,134.0,2.5,3.2
2018-05-16T00:16:00Z,45.26683333,-66.06116667,133.0,2.6,3.4
2018-05-16T00:17:00Z,45.26683333,-66.06116667,132.8,2.6,3.4
2018-05-16T00:18:00Z,45.26683333,-66.06116667,132.2,2.6,3.4
2018-05-16T00:19:00Z,45.26683333,-66.06116667,131.8,2.6,3.4
2018-05-16T00:20:00Z,45.26683333,-66.06116667,131.7,2.6,3.4
2018-05-16T00:21:00Z,45.26683333,-66.06116667,132.6,2.6,3.4
2018-05-16T00:22:00Z,45.26683333,-66.06116667,132.7,2.6,3.4
2018-05-16T00:23:00Z,45.26683333,-66.06116667,132.5,2.5,3.4
2018-05-16T00:24:00Z,45.26683333,-66.06116667,132.7,2.4,3.4
2018-05-16T00:25:00Z,45.26683333,-66.06116667,133.5,2.3,3.4
2018-05-16T00:26:00Z,45.26683333,-66.06116667,135.2,2.2,3.2
2018-05-16T00:27:00Z,45.26683333,-66.06116667,136.8,2.1,3.2
2018-05-16T00:28:00Z,45.26683333,-66.06116667,138.7,2.1,2.9
2018-05-16T00:29:00Z,45.26683333,-66.06116667,140.0,2.1,2.8
2018-05-16T00:30:00Z,45.26683333,-66.06116667,140.7,2.1,2.7
2018-05-16T00:31:00Z,45.26683333,-66.06116667,141.0,2.1,2.7
2018-05-16T00:32:00Z,45.26683333,-66.06116667,141.8,2.1,2.7
2018-05-16T00:33:00Z,45.26683333,-66.06116667,143.3,2.1,2.7
2018-05-16T00:34:00Z,45.26683333,-66.06116667,145.3,2.2,3.3
2018-05-16T00:35:00Z,45.26683333,-66.06116667,147.3,2.4,3.4
2018-05-16T00:36:00Z,45.26683333,-66.06116667,148.6,2.4,3.4
2018-05-16T00:37:00Z,45.26683333,-66.06116667,149.9,2.4,3.4
2018-05-16T00:38:00Z,45.26683333,-66.06116667,151.3,2.4,3.4
2018-05-16T00:39:00Z,45.26683333,-66.06116667,153.8,2.4,3.4
2018-05-16T00:40:00Z,45.26683333,-66.06116667,156.7,2.4,3.4
2018-05-16T00:41:00Z,45.26683333,-66.06116667,160.9,2.3,3.4
2018-05-16T00:42:00Z,45.26683333,-66.06116667,165.8,2.3,3.4
2018-05-16T00:43:00Z,45.26683333,-66.06116667,171.6,2.2,3.4
2018-05-16T00:44:00Z,45.26683333,-66.06116667,177.5,2.1,3.4
2018-05-16T00:45:00Z,45.26683333,-66.06116667,182.2,1.8,3.4
2018-05-16T00:46:00Z,45.26683333,-66.06116667,183.9,1.6,2.8
2018-05-16T00:47:00Z,45.26683333,-66.06116667,180.0,1.5,2.7
2018-05-16T00:48:00Z,45.26683333,-66.06116667,175.0,1.4,2.7
2018-05-16T00:49:00Z,45.26683333,-66.06116667,170.1,1.3,2.5
2018-05-16T00:50:00Z,45.26683333,-66.06116667,166.3,1.3,2.5
2018-05-16T00:51:00Z,45.26683333,-66.06116667,161.8,1.3,2.5
2018-05-16T00:52:00Z,45.26683333,-66.06116667,156.8,1.4,2.5
2018-05-16T00:53:00Z,45.26683333,-66.06116667,151.4,1.4,2.5
2018-05-16T00:54:00Z,45.26683333,-66.06116667,145.3,1.5,2.5
2018-05-16T00:55:00Z,45.26683333,-66.06116667,140.3,1.6,2.5
2018-05-16T00:56:00Z,45.26683333,-66.06116667,137.5,1.7,2.5
2018-05-16T00:57:00Z,45.26683333,-66.06116667,141.6,1.8,2.5
2018-05-16T00:58:00Z,45.26683333,-66.06116667,145.1,1.9,2.5
2018-05-16T00:59:00Z,45.26683333,-66.06116667,147.0,2.0,2.6
2018-05-16T01:00:00Z,45.26683333,-66.06116667,148.2,2.0,2.6
2018-05-16T01:01:00Z,45.26683333,-66.06116667,148.1,2.0,2.6
2018-05-16T01:02:00Z,45.26683333,-66.06116667,148.4,1.9,2.6
2018-05-16T01:03:00Z,45.26683333,-66.06116667,147.1,1.8,2.6
2018-05-16T01:04:00Z,45.26683333,-66.06116667,145.0,1.8,2.6
2018-05-16T01:05:00Z,45.26683333,-66.06116667,141.5,1.7,2.6
2018-05-16T01:06:00Z,45.26683333,-66.06116667,136.7,1.6,2.6
2018-05-16T01:07:00Z,45.26683333,-66.06116667,134.3,1.6,2.6
2018-05-16T01:08:00Z,45.26683333,-66.06116667,132.3,1.5,2.6
2018-05-16T01:09:00Z,45.26683333,-66.06116667,129.0,1.4,2.6
2018-05-16T01:10:00Z,45.26683333,-66.06116667,126.9,1.2,2.3
2018-05-16T01:11:00Z,45.26683333,-66.06116667,124.8,1.2,2.1
2018-05-16T01:12:00Z,45.26683333,-66.06116667,121.9,1.1,1.7
2018-05-16T01:13:00Z,45.26683333,-66.06116667,119.9,1.1,1.6
2018-05-16T01:14:00Z,45.26683333,-66.06116667,119.4,1.1,1.6
2018-05-16T01:15:00Z,45.26683333,-66.06116667,118.5,1.1,1.7
2018-05-16T01:16:00Z,45.26683333,-66.06116667,117.9,1.2,2.0
2018-05-16T01:17:00Z,45.26683333,-66.06116667,114.9,1.2,2.3
2018-05-16T01:18:00Z,45.26683333,-66.06116667,111.8,1.3,2.3
2018-05-16T01:19:00Z,45.26683333,-66.06116667,110.1,1.4,2.5
2018-05-16T01:20:00Z,45.26683333,-66.06116667,107.0,1.5,2.5
2018-05-16T01:21:00Z,45.26683333,-66.06116667,103.9,1.6,2.5
2018-05-16T01:22:00Z,45.26683333,-66.06116667,100.5,1.7,2.5
2018-05-16T01:23:00Z,45.26683333,-66.06116667,96.1,1.8,2.5
2018-05-16T01:24:00Z,45.26683333,-66.06116667,91.8,1.8,2.5
2018-05-16T01:25:00Z,45.26683333,-66.06116667,89.9,1.8,2.5
2018-05-16T01:26:00Z,45.26683333,-66.06116667,88.9,1.8,2.5
2018-05-16T01:27:00Z,45.26683333,-66.06116667,87.5,1.8,2.5
2018-05-16T01:28:00Z,45.26683333,-66.06116667,87.3,1.7,2.5
2018-05-16T01:29:00Z,45.26683333,-66.06116667,86.2,1.7,2.3
2018-05-16T01:30:00Z,45.26683333,-66.06116667,84.3,1.6,2.3
2018-05-16T01:31:00Z,45.26683333,-66.06116667,82.4,1.6,2.2
2018-05-16T01:32:00Z,45.26683333,-66.06116667,80.4,1.5,2.0
2018-05-16T01:33:00Z,45.26683333,-66.06116667,78.1,1.5,2.0
2018-05-16T01:34:00Z,45.26683333,-66.06116667,74.9,1.5,2.0
2018-05-16T01:35:00Z,45.26683333,-66.06116667,70.6,1.4,2.0
2018-05-16T01:36:00Z,45.26683333,-66.06116667,67.1,1.3,2.0
2018-05-16T01:37:00Z,45.26683333,-66.06116667,61.4,1.3,2.0
2018-05-16T01:38:00Z,45.26683333,-66.06116667,53.8,1.2,2.0
2018-05-16T01:39:00Z,45.26683333,-66.06116667,49.0,1.1,2.0
2018-05-16T01:40:00Z,45.26683333,-66.06116667,45.9,1.0,2.0
2018-05-16T01:41:00Z,45.26683333,-66.06116667,43.0,0.9,2.0
2018-05-16T01:42:00Z,45.26683333,-66.06116667,32.3,0.8,2.0
2018-05-16T01:43:00Z,45.26683333,-66.06116667,26.9,0.7,2.0
2018-05-16T01:44:00Z,45.26683333,-66.06116667,35.4,0.6,1.9
2018-05-16T01:45:00Z,45.26683333,-66.06116667,49.3,0.5,1.2
2018-05-16T01:46:00Z,45.26683333,-66.06116667,64.6,0.6,1.3
2018-05-16T01:47:00Z,45.26683333,-66.06116667,84.2,0.7,1.4
2018-05-16T01:48:00Z,45.26683333,-66.06116667,100.9,0.7,1.5
2018-05-16T01:49:00Z,45.26683333,-66.06116667,111.9,0.8,1.5
2018-05-16T01:50:00Z,45.26683333,-66.06116667,117.0,0.9,1.5
2018-05-16T01:51:00Z,45.26683333,-66.06116667,120.0,1.0,1.5
2018-05-16T01:52:00Z,45.26683333,-66.06116667,119.7,1.1,1.6
2018-05-16T01:53:00Z,45.26683333,-66.06116667,117.3,1.2,1.8
2018-05-16T01:54:00Z,45.26683333,-66.06116667,115.2,1.3,1.8
2018-05-16T01:55:00Z,45.26683333,-66.06116667,113.8,1.4,1.8
2018-05-16T01:56:00Z,45.26683333,-66.06116667,113.0,1.4,1.8
2018-05-16T01:57:00Z,45.26683333,-66.06116667,112.1,1.4,1.8
2018-05-16T01:58:00Z,45.26683333,-66.06116667,110.2,1.3,1.8
2018-05-16T01:59:00Z,45.26683333,-66.06116667,107.3,1.3,1.8
2018-05-16T02:00:00Z,45.26683333,-66.06116667,103.1,1.3,1.8
2018-05-16T02:01:00Z,45.26683333,-66.06116667,99.2,1.3,1.8
2018-05-16T02:02:00Z,45.26683333,-66.06116667,95.4,1.3,1.8
2018-05-16T02:03:00Z,45.26683333,-66.06116667,93.0,1.2,1.7
2018-05-16T02:04:00Z,45.26683333,-66.06116667,91.8,1.1,1.7
2018-05-16T02:05:00Z,45.26683333,-66.06116667,91.4,1.0,1.6
2018-05-16T02:06:00Z,45.26683333,-66.06116667,91.2,0.9,1.6
2018-05-16T02:07:00Z,45.26683333,-66.06116667,87.9,0.8,1.6
2018-05-16T02:08:00Z,45.26683333,-66.06116667,83.5,0.8,1.6
2018-05-16T02:09:00Z,45.26683333,-66.06116667,78.8,0.7,1.6
2018-05-16T02:10:00Z,45.26683333,-66.06116667,73.7,0.6,1.3
2018-05-16T02:11:00Z,45.26683333,-66.06116667,66.8,0.6,1.2
2018-05-16T02:12:00Z,45.26683333,-66.06116667,59.6,0.6,1.7
2018-05-16T02:13:00Z,45.26683333,-66.06116667,52.1,0.8,4.1
2018-05-16T02:14:00Z,45.26683333,-66.06116667,44.3,1.2,5.5
2018-05-16T02:15:00Z,45.26683333,-66.06116667,39.7,1.5,5.5
2018-05-16T02:16:00Z,45.26683333,-66.06116667,32.8,1.7,5.5
2018-05-16T02:17:00Z,45.26683333,-66.06116667,28.9,1.8,5.5
2018-05-16T02:18:00Z,45.26683333,-66.06116667,23.8,1.8,5.5
2018-05-16T02:19:00Z,45.26683333,-66.06116667,20.1,1.8,5.5
2018-05-16T02:20:00Z,45.26683333,-66.06116667,21.8,1.8,5.5
2018-05-16T02:21:00Z,45.26683333,-66.06116667,28.9,1.9,5.5
2018-05-16T02:22:00Z,45.26683333,-66.06116667,33.7,1.9,5.5
2018-05-16T02:23:00Z,45.26683333,-66.06116667,38.1,1.7,5.5
2018-05-16T02:24:00Z,45.26683333,-66.06116667,42.3,1.4,5.1
2018-05-16T02:25:00Z,45.26683333,-66.06116667,38.4,1.1,4.6
2018-05-16T02:26:00Z,45.26683333,-66.06116667,40.8,0.8,2.3
2018-05-16T02:27:00Z,45.26683333,-66.06116667,35.3,0.7,2.3
2018-05-16T02:28:00Z,45.26683333,-66.06116667,33.3,0.7,2.0
2018-05-16T02:29:00Z,45.26683333,-66.06116667,28.5,0.6,2.0
2018-05-16T02:30:00Z,45.26683333,-66.06116667,15.1,0.6,2.0
2018-05-16T02:31:00Z,45.26683333,-66.06116667,346.5,0.6,1.7
2018-05-16T02:32:00Z,45.26683333,-66.06116667,316.8,0.5,1.5
2018-05-16T02:33:00Z,45.26683333,-66.06116667,290.7,0.4,1.1
2018-05-16T02:34:00Z,45.26683333,-66.06116667,272.2,0.4,1.1
2018-05-16T02:35:00Z,45.26683333,-66.06116667,261.4,0.4,0.8
2018-05-16T02:36:00Z,45.26683333,-66.06116667,251.2,0.4,0.8
2018-05-16T02:37:00Z,45.26683333,-66.06116667,231.6,0.5,0.8
2018-05-16T02:38:00Z,45.26683333,-66.06116667,212.6,0.5,0.8
2018-05-16T02:39:00Z,45.26683333,-66.06116667,195.9,0.5,0.9
2018-05-16T02:40:00Z,45.26683333,-66.06116667,181.3,0.5,1.0
2018-05-16T02:41:00Z,45.26683333,-66.06116667,169.0,0.6,1.2
2018-05-16T02:42:00Z,45.26683333,-66.06116667,158.9,0.7,1.2
2018-05-16T02:43:00Z,45.26683333,-66.06116667,152.6,0.7,1.4
2018-05-16T02:44:00Z,45.26683333,-66.06116667,144.9,0.8,1.4
2018-05-16T02:45:00Z,45.26683333,-66.06116667,136.8,0.9,1.4
2018-05-16T02:46:00Z,45.26683333,-66.06116667,131.9,0.9,1.4
2018-05-16T02:47:00Z,45.26683333,-66.06116667,130.1,0.9,1.4
2018-05-16T02:48:00Z,45.26683333,-66.06116667,124.9,0.9,1.4
2018-05-16T02:49:00Z,45.26683333,-66.06116667,116.5,0.9,1.4
2018-05-16T02:50:00Z,45.26683333,-66.06116667,108.2,0.9,1.4
2018-05-16T02:51:00Z,45.26683333,-66.06116667,98.6,0.9,1.4
2018-05-16T02:52:00Z,45.26683333,-66.06116667,87.8,0.9,1.4
2018-05-16T02:53:00Z,45.26683333,-66.06116667,74.1,0.8,1.4
2018-05-16T02:54:00Z,45.26683333,-66.06116667,59.6,0.8,1.4
2018-05-16T02:55:00Z,45.26683333,-66.06116667,45.1,0.8,1.6
2018-05-16T02:56:00Z,45.26683333,-66.06116667,30.7,0.9,1.7
2018-05-16T02:57:00Z,45.26683333,-66.06116667,17.7,1.0,1.7
2018-05-16T02:58:00Z,45.26683333,-66.06116667,7.2,1.0,1.8
2018-05-16T02:59:00Z,45.26683333,-66.06116667,358.6,1.1,1.8
2018-05-16T03:00:00Z,45.26683333,-66.06116667,350.7,1.1,1.8
2018-05-16T03:01:00Z,45.26683333,-66.06116667,344.6,1.2,1.8
2018-05-16T03:02:00Z,45.26683333,-66.06116667,340.3,1.2,1.8
2018-05-16T03:03:00Z,45.26683333,-66.06116667,336.9,1.3,1.8
2018-05-16T03:04:00Z,45.26683333,-66.06116667,334.9,1.3,1.8
2018-05-16T03:05:00Z,45.26683333,-66.06116667,332.4,1.3,1.8
2018-05-16T03:06:00Z,45.26683333,-66.06116667,331.3,1.3,1.8
2018-05-16T03:07:00Z,45.26683333,-66.06116667,331.8,1.3,1.8
2018-05-16T03:08:00Z,45.26683333,-66.06116667,331.1,1.3,1.9
2018-05-16T03:09:00Z,45.26683333,-66.06116667,330.1,1.3,2.1
2018-05-16T03:10:00Z,45.26683333,-66.06116667,329.6,1.4,2.4
2018-05-16T03:11:00Z,45.26683333,-66.06116667,328.8,1.5,2.4
2018-05-16T03:12:00Z,45.26683333,-66.06116667,327.7,1.6,2.6
2018-05-16T03:13:00Z,45.26683333,-66.06116667,326.7,1.7,2.6
2018-05-16T03:14:00Z,45.26683333,-66.06116667,326.3,1.8,2.6
2018-05-16T03:15:00Z,45.26683333,-66.06116667,327.0,1.9,2.6
2018-05-16T03:16:00Z,45.26683333,-66.06116667,326.6,2.0,2.6
2018-05-16T03:17:00Z,45.26683333,-66.06116667,326.0,2.0,2.6
2018-05-16T03:18:00Z,45.26683333,-66.06116667,325.3,2.0,2.6
2018-05-16T03:19:00Z,45.26683333,-66.06116667,325.6,2.0,2.6
2018-05-16T03:20:00Z,45.26683333,-66.06116667,326.1,2.0,2.6
2018-05-16T03:21:00Z,45.26683333,-66.06116667,327.3,1.9,2.6
2018-05-16T03:22:00Z,45.26683333,-66.06116667,327.7,1.9,2.6
2018-05-16T03:23:00Z,45.26683333,-66.06116667,328.1,1.8,2.6
2018-05-16T03:24:00Z,45.26683333,-66.06116667,328.7,1.8,2.5
2018-05-16T03:25:00Z,45.26683333,-66.06116667,328.9,1.8,2.5
2018-05-16T03:26:00Z,45.26683333,-66.06116667,329.2,1.8,2.5
2018-05-16T03:27:00Z,45.26683333,-66.06116667,329.7,1.8,3.0
2018-05-16T03:28:00Z,45.26683333,-66.06116667,330.0,1.9,3.4
2018-05-16T03:29:00Z,45.26683333,-66.06116667,330.3,1.9,3.4
2018-05-16T03:30:00Z,45.26683333,-66.06116667,330.3,1.9,3.8
2018-05-16T03:31:00Z,45.26683333,-66.06116667,328.8,2.0,3.8
2018-05-16T03:32:00Z,45.26683333,-66.06116667,328.3,2.1,3.8
2018-05-16T03:33:00Z,45.26683333,-66.06116667,327.4,2.2,4.5
2018-05-16T03:34:00Z,45.26683333,-66.06116667,325.4,2.3,4.5
2018-05-16T03:35:00Z,45.26683333,-66.06116667,323.5,2.3,4.5
2018-05-16T03:36:00Z,45.26683333,-66.06116667,321.7,2.4,4.5
2018-05-16T03:37:00Z,45.26683333,-66.06116667,319.8,2.4,4.5
2018-05-16T03:38:00Z,45.26683333,-66.06116667,320.5,2.3,4.5
2018-05-16T03:39:00Z,45.26683333,-66.06116667,320.8,2.4,4.5
2018-05-16T03:40:00Z,45.26683333,-66.06116667,319.5,2.3,4.5
2018-05-16T03:41:00Z,45.26683333,-66.06116667,319.7,2.3,4.5
2018-05-16T03:42:00Z,45.26683333,-66.06116667,321.0,2.5,7.0
2018-05-16T03:43:00Z,45.26683333,-66.06116667,323.3,2.5,7.0
2018-05-16T03:44:00Z,45.26683333,-66.06116667,325.4,2.5,7.0
2018-05-16T03:45:00Z,45.26683333,-66.06116667,327.1,2.6,7.0
2018-05-16T03:46:00Z,45.26683333,-66.06116667,329.1,2.8,7.0
2018-05-16T03:47:00Z,45.26683333,-66.06116667,332.0,3.1,7.0
2018-05-16T03:48:00Z,45.26683333,-66.06116667,332.1,3.2,7.0
2018-05-16T03:49:00Z,45.26683333,-66.06116667,331.1,3.4,7.0
2018-05-16T03:50:00Z,45.26683333,-66.06116667,332.7,3.6,7.0
2018-05-16T03:51:00Z,45.26683333,-66.06116667,332.8,3.8,7.0
2018-05-16T03:52:00Z,45.26683333,-66.06116667,331.6,3.9,6.7
2018-05-16T03:53:00Z,45.26683333,-66.06116667,330.6,3.9,7.2
2018-05-16T03:54:00Z,45.26683333,-66.06116667,330.2,4.3,7.6
2018-05-16T03:55:00Z,45.26683333,-66.06116667,330.6,4.4,7.6
2018-05-16T03:56:00Z,45.26683333,-66.06116667,330.9,4.4,7.6
2018-05-16T03:57:00Z,45.26683333,-66.06116667,329.0,4.5,7.6
2018-05-16T03:58:00Z,45.26683333,-66.06116667,329.4,4.6,7.6
2018-05-16T03:59:00Z,45.26683333,-66.06116667,330.4,4.6,7.6
2018-05-16T04:00:00Z,45.26683333,-66.06116667,330.6,4.7,7.6
2018-05-16T04:01:00Z,45.26683333,-66.06116667,331.7,4.7,8.1
2018-05-16T04:02:00Z,45.26683333,-66.06116667,332.8,4.8,8.4
2018-05-16T04:03:00Z,45.26683333,-66.06116667,332.5,5.0,8.4
2018-05-16T04:04:00Z,45.26683333,-66.06116667,333.4,5.0,8.4
2018-05-16T04:05:00Z,45.26683333,-66.06116667,333.2,5.0,8.4
2018-05-16T04:06:00Z,45.26683333,-66.06116667,333.0,5.1,8.4
2018-05-16T04:07:00Z,45.26683333,-66.06116667,333.4,5.2,8.4
2018-05-16T04:08:00Z,45.26683333,-66.06116667,333.1,5.1,8.4
2018-05-16T04:09:00Z,45.26683333,-66.06116667,333.4,5.0,8.4
2018-05-16T04:10:00Z,45.26683333,-66.06116667,333.9,5.1,8.4
2018-05-16T04:11:00Z,45.26683333,-66.06116667,334.6,5.0,8.4
2018-05-16T04:12:00Z,45.26683333,-66.06116667,335.4,5.0,8.4
2018-05-16T04:13:00Z,45.26683333,-66.06116667,336.5,5.0,8.2
2018-05-16T04:14:00Z,45.26683333,-66.06116667,337.0,5.0,8.2
2018-05-16T04:15:00Z,45.26683333,-66.06116667,337.7,5.1,8.8
2018-05-16T04:16:00Z,45.26683333,-66.06116667,338.8,5.0,8.8
2018-05-16T04:17:00Z,45.26683333,-66.06116667,339.4,5.1,8.8
2018-05-16T04:18:00Z,45.26683333,-66.06116667,340.6,5.3,8.8
2018-05-16T04:19:00Z,45.26683333,-66.06116667,340.8,5.6,8.8
2018-05-16T04:20:00Z,45.26683333,-66.06116667,340.4,5.6,8.8
2018-05-16T04:21:00Z,45.26683333,-66.06116667,340.5,5.6,8.8
2018-05-16T04:22:00Z,45.26683333,-66.06116667,340.0,5.6,8.8
2018-05-16T04:23:00Z,45.26683333,-66.06116667,340.0,5.4,8.8
2018-05-16T04:24:00Z,45.26683333,-66.06116667,339.9,5.4,8.8
2018-05-16T04:25:00Z,45.26683333,-66.06116667,339.6,5.3,8.5
2018-05-16T04:26:00Z,45.26683333,-66.06116667,338.8,5.2,8.5
2018-05-16T04:27:00Z,45.26683333,-66.06116667,338.7,5.1,8.5
2018-05-16T04:28:00Z,45.26683333,-66.06116667,337.9,5.1,8.5
2018-05-16T04:29:00Z,45.26683333,-66.06116667,337.8,4.9,8.5
2018-05-16T04:30:00Z,45.26683333,-66.06116667,338.3,4.9,8.6
2018-05-16T04:31:00Z,45.26683333,-66.06116667,337.7,5.0,8.6
2018-05-16T04:32:00Z,45.26683333,-66.06116667,337.6,5.0,8.6
2018-05-16T04:33:00Z,45.26683333,-66.06116667,337.6,5.2,8.6
2018-05-16T04:34:00Z,45.26683333,-66.06116667,337.2,5.4,9.0
2018-05-16T04:35:00Z,45.26683333,-66.06116667,337.9,5.5,9.6
2018-05-16T04:36:00Z,45.26683333,-66.06116667,337.7,5.8,9.6
2018-05-16T04:37:00Z,45.26683333,-66.06116667,338.1,6.0,9.6
2018-05-16T04:38:00Z,45.26683333,-66.06116667,338.2,6.2,10.6
2018-05-16T04:39:00Z,45.26683333,-66.06116667,338.2,6.5,11.2
2018-05-16T04:40:00Z,45.26683333,-66.06116667,338.3,6.6,11.2
2018-05-16T04:41:00Z,45.26683333,-66.06116667,338.4,6.6,11.2
2018-05-16T04:42:00Z,45.26683333,-66.06116667,338.6,6.6,11.2
2018-05-16T04:43:00Z,45.26683333,-66.06116667,338.5,6.5,11.2
2018-05-16T04:44:00Z,45.26683333,-66.06116667,338.9,6.3,11.2
2018-05-16T04:45:00Z,45.26683333,-66.06116667,339.2,6.3,11.2
2018-05-16T04:46:00Z,45.26683333,-66.06116667,339.9,6.1,11.2
2018-05-16T04:47:00Z,45.26683333,-66.06116667,339.8,5.9,11.2
2018-05-16T04:48:00Z,45.26683333,-66.06116667,339.4,5.6,11.2
2018-05-16T04:49:00Z,45.26683333,-66.06116667,339.7,5.3,10.0
2018-05-16T04:50:00Z,45.26683333,-66.06116667,340.6,5.1,10.0
2018-05-16T04:51:00Z,45.26683333,-66.06116667,340.9,4.8,10.0
2018-05-16T04:52:00Z,45.26683333,-66.06116667,341.4,4.6,10.0
2018-05-16T04:53:00Z,45.26683333,-66.06116667,344.0,4.4,10.0
2018-05-16T04:54:00Z,45.26683333,-66.06116667,344.7,4.2,10.0
2018-05-16T04:55:00Z,45.26683333,-66.06116667,346.0,3.9,8.2
2018-05-16T04:56:00Z,45.26683333,-66.06116667,346.4,3.7,8.0
2018-05-16T04:57:00Z,45.26683333,-66.06116667,347.9,3.6,8.0
2018-05-16T04:58:00Z,45.26683333,-66.06116667,350.3,3.4,8.0
2018-05-16T04:59:00Z,45.26683333,-66.06116667,350.6,3.2,6.4
2018-05-16T05:00:00Z,45.26683333,-66.06116667,351.1,3.1,6.4
2018-05-16T05:01:00Z,45.26683333,-66.06116667,352.4,3.0,6.4
2018-05-16T05:02:00Z,45.26683333,-66.06116667,353.8,2.9,6.4
2018-05-16T05:03:00Z,45.26683333,-66.06116667,352.4,2.8,6.3
2018-05-16T05:04:00Z,45.26683333,-66.06116667,354.0,2.8,6.3
2018-05-16T05:05:00Z,45.26683333,-66.06116667,353.8,2.9,6.3
2018-05-16T05:06:00Z,45.26683333,-66.06116667,355.4,3.0,6.3
2018-05-16T05:07:00Z,45.26683333,-66.06116667,354.5,3.0,6.3
2018-05-16T05:08:00Z,45.26683333,-66.06116667,352.9,3.1,6.2
2018-05-16T05:18:35Z,45.26683333,-66.06116667,315.0,2.9,2.9
2018-05-16T05:20:00Z,45.26683333,-66.06116667,344.4,3.5,7.1
2018-05-16T05:21:00Z,45.26683333,-66.06116667,344.8,3.4,7.1
2018-05-16T05:22:00Z,45.26683333,-66.06116667,344.7,3.4,7.1
2018-05-16T05:23:00Z,45.26683333,-66.06116667,344.5,3.4,7.1
2018-05-16T05:24:00Z,45.26683333,-66.06116667,344.4,3.4,7.1
2018-05-16T05:25:00Z,45.26683333,-66.06116667,344.9,3.4,7.1
2018-05-16T05:26:00Z,45.26683333,-66.06116667,346.1,3.4,7.1
2018-05-16T05:27:00Z,45.26683333,-66.06116667,346.8,3.4,7.1
2018-05-16T05:28:00Z,45.26683333,-66.06116667,345.9,3.3,7.1
2018-05-16T05:29:00Z,45.26683333,-66.06116667,348.5,3.2,6.6
2018-05-16T05:30:00Z,45.26683333,-66.06116667,349.1,3.1,6.0
2018-05-16T05:31:00Z,45.26683333,-66.06116667,349.6,3.1,6.0
2018-05-16T05:32:00Z,45.26683333,-66.06116667,349.2,3.1,6.0
2018-05-16T05:33:00Z,45.26683333,-66.06116667,351.1,3.0,6.0
2018-05-16T05:34:00Z,45.26683333,-66.06116667,351.8,2.8,6.0
2018-05-16T05:35:00Z,45.26683333,-66.06116667,351.7,2.7,5.8
2018-05-16T05:36:00Z,45.26683333,-66.06116667,350.3,2.6,5.8
2018-05-16T05:37:00Z,45.26683333,-66.06116667,348.3,2.5,5.8
2018-05-16T05:38:00Z,45.26683333,-66.06116667,352.1,2.4,5.8
2018-05-16T05:39:00Z,45.26683333,-66.06116667,354.8,2.2,5.8
2018-05-16T05:40:00Z,45.26683333,-66.06116667,355.4,2.2,5.8
2018-05-16T05:41:00Z,45.26683333,-66.06116667,355.0,2.1,5.8
2018-05-16T05:42:00Z,45.26683333,-66.06116667,355.7,2.0,4.8
2018-05-16T05:43:00Z,45.26683333,-66.06116667,354.4,2.0,4.8
2018-05-16T05:44:00Z,45.26683333,-66.06116667,356.0,2.2,5.1
2018-05-16T05:45:00Z,45.26683333,-66.06116667,357.3,2.3,5.3
2018-05-16T05:46:00Z,45.26683333,-66.06116667,359.2,2.5,6.0
2018-05-16T05:47:00Z,45.26683333,-66.06116667,1.7,2.6,6.0
2018-05-16T05:48:00Z,45.26683333,-66.06116667,1.2,2.7,6.0
2018-05-16T05:49:00Z,45.26683333,-66.06116667,356.9,2.8,6.0
2018-05-16T05:50:00Z,45.26683333,-66.06116667,357.7,2.9,6.0
2018-05-16T05:51:00Z,45.26683333,-66.06116667,358.5,3.0,6.0
2018-05-16T05:52:00Z,45.26683333,-66.06116667,0.4,3.2,6.4
2018-05-16T05:53:00Z,45.26683333,-66.06116667,1.7,3.3,6.4
2018-05-16T05:54:00Z,45.26683333,-66.06116667,359.8,3.3,6.4
2018-05-16T05:55:00Z,45.26683333,-66.06116667,359.5,3.4,6.4
2018-05-16T05:56:00Z,45.26683333,-66.06116667,0.4,3.4,6.9
2018-05-16T05:57:00Z,45.26683333,-66.06116667,0.5,3.5,7.0
2018-05-16T05:58:00Z,45.26683333,-66.06116667,359.4,3.6,7.0
