timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-22T00:00:00Z,45.26683333,-66.06116667,262.0,0.6,1.4
2018-02-22T00:01:00Z,45.26683333,-66.06116667,297.6,0.6,1.5
2018-02-22T00:02:00Z,45.26683333,-66.06116667,322.9,0.6,1.6
2018-02-22T00:03:00Z,45.26683333,-66.06116667,332.4,0.7,1.6
2018-02-22T00:04:00Z,45.26683333,-66.06116667,336.4,0.7,1.6
2018-02-22T00:05:00Z,45.26683333,-66.06116667,335.0,0.8,1.7
2018-02-22T00:06:00Z,45.26683333,-66.06116667,327.1,0.9,1.8
2018-02-22T00:07:00Z,45.26683333,-66.06116667,318.7,1.0,1.9
2018-02-22T00:08:00Z,45.26683333,-66.06116667,306.9,1.1,1.9
2018-02-22T00:09:00Z,45.26683333,-66.06116667,299.4,1.1,1.9
2018-02-22T00:10:00Z,45.26683333,-66.06116667,292.6,1.2,1.9
2018-02-22T00:11:00Z,45.26683333,-66.06116667,290.4,1.2,1.9
2018-02-22T00:12:00Z,45.26683333,-66.06116667,291.1,1.1,1.9
2018-02-22T00:13:00Z,45.26683333,-66.06116667,294.6,1.0,1.9
2018-02-22T00:14:00Z,45.26683333,-66.06116667,297.7,1.0,1.9
2018-02-22T00:15:00Z,45.26683333,-66.06116667,300.5,1.0,1.9
2018-02-22T00:16:00Z,45.26683333,-66.06116667,306.4,1.0,1.9
2018-02-22T00:17:00Z,45.26683333,-66.06116667,313.3,0.9,1.5
2018-02-22T00:18:00Z,45.26683333,-66.06116667,323.5,0.9,1.5
2018-02-22T00:19:00Z,45.26683333,-66.06116667,330.7,0.9,1.5
2018-02-22T00:20:00Z,45.26683333,-66.06116667,337.9,0.8,1.4
2018-02-22T00:21:00Z,45.26683333,-66.06116667,343.6,0.8,1.4
2018-02-22T00:22:00Z,45.26683333,-66.06116667,349.9,0.8,1.4
2018-02-22T00:23:00Z,45.26683333,-66.06116667,355.2,0.8,1.4
2018-02-22T00:24:00Z,45.26683333,-66.06116667,357.7,0.8,1.4
2018-02-22T00:25:00Z,45.26683333,-66.06116667,4.3,0.7,1.4
2018-02-22T00:26:00Z,45.26683333,-66.06116667,10.4,0.7,1.4
2018-02-22T00:27:00Z,45.26683333,-66.06116667,17.5,0.7,1.2
2018-02-22T00:28:00Z,45.26683333,-66.06116667,21.8,0.7,1.4
2018-02-22T00:29:00Z,45.26683333,-66.06116667,24.1,0.7,1.4
2018-02-22T00:30:00Z,45.26683333,-66.06116667,32.8,0.7,1.6
2018-02-22T00:31:00Z,45.26683333,-66.06116667,39.0,0.8,1.6
2018-02-22T00:32:00Z,45.26683333,-66.06116667,42.5,0.8,1.9
2018-02-22T00:33:00Z,45.26683333,-66.06116667,43.5,0.8,1.9
2018-02-22T00:34:00Z,45.26683333,-66.06116667,45.0,0.9,1.9
2018-02-22T00:35:00Z,45.26683333,-66.06116667,41.4,1.0,1.9
2018-02-22T00:36:00Z,45.26683333,-66.06116667,38.0,1.1,1.9
2018-02-22T00:37:00Z,45.26683333,-66.06116667,33.5,1.1,1.9
2018-02-22T00:38:00Z,45.26683333,-66.06116667,37.7,1.1,1.9
2018-02-22T00:39:00Z,45.26683333,-66.06116667,48.7,1.1,1.9
2018-02-22T00:40:00Z,45.26683333,-66.06116667,51.8,1.1,1.9
2018-02-22T00:41:00Z,45.26683333,-66.06116667,58.2,1.2,2.2
2018-02-22T00:42:00Z,45.26683333,-66.06116667,65.0,1.3,2.4
2018-02-22T00:43:00Z,45.26683333,-66.06116667,75.1,1.5,3.6
2018-02-22T00:44:00Z,45.26683333,-66.06116667,87.2,1.7,4.1
2018-02-22T00:45:00Z,45.26683333,-66.06116667,97.8,1.9,4.1
2018-02-22T00:46:00Z,45.26683333,-66.06116667,106.9,2.1,4.1
2018-02-22T00:47:00Z,45.26683333,-66.06116667,113.6,2.3,4.1
2018-02-22T00:48:00Z,45.26683333,-66.06116667,115.7,2.5,4.1
2018-02-22T00:49:00Z,45.26683333,-66.06116667,115.7,2.7,4.1
2018-02-22T00:50:00Z,45.26683333,-66.06116667,119.0,2.9,4.1
2018-02-22T00:51:00Z,45.26683333,-66.06116667,121.1,3.1,4.4
2018-02-22T00:52:00Z,45.26683333,-66.06116667,123.5,3.3,4.9
2018-02-22T00:53:00Z,45.26683333,-66.06116667,125.1,3.4,4.9
2018-02-22T00:54:00Z,45.26683333,-66.06116667,126.0,3.4,4.9
2018-02-22T00:55:00Z,45.26683333,-66.06116667,126.5,3.3,4.9
2018-02-22T00:56:00Z,45.26683333,-66.06116667,125.2,3.2,4.9
2018-02-22T00:57:00Z,45.26683333,-66.06116667,123.2,3.1,4.9
2018-02-22T00:58:00Z,45.26683333,-66.06116667,122.4,3.1,4.9
2018-02-22T00:59:00Z,45.26683333,-66.06116667,120.8,3.0,4.9
2018-02-22T01:00:00Z,45.26683333,-66.06116667,119.0,2.9,4.9
2018-02-22T01:01:00Z,45.26683333,-66.06116667,116.6,2.7,4.9
2018-02-22T01:02:00Z,45.26683333,-66.06116667,114.5,2.6,4.4
2018-02-22T01:03:00Z,45.26683333,-66.06116667,112.7,2.5,4.1
2018-02-22T01:04:00Z,45.26683333,-66.06116667,110.9,2.4,4.0
2018-02-22T01:05:00Z,45.26683333,-66.06116667,110.2,2.4,4.0
2018-02-22T01:06:00Z,45.26683333,-66.06116667,110.7,2.5,4.0
2018-02-22T01:07:00Z,45.26683333,-66.06116667,112.2,2.5,4.0
2018-02-22T01:08:00Z,45.26683333,-66.06116667,111.0,2.5,4.0
2018-02-22T01:09:00Z,45.26683333,-66.06116667,111.0,2.6,4.0
2018-02-22T01:10:00Z,45.26683333,-66.06116667,110.9,2.6,4.0
2018-02-22T01:11:00Z,45.26683333,-66.06116667,110.1,2.7,4.0
2018-02-22T01:12:00Z,45.26683333,-66.06116667,108.4,2.7,4.0
2018-02-22T01:13:00Z,45.26683333,-66.06116667,107.3,2.7,4.0
2018-02-22T01:14:00Z,45.26683333,-66.06116667,106.1,2.5,3.9
2018-02-22T01:15:00Z,45.26683333,-66.06116667,105.2,2.5,3.9
2018-02-22T01:16:00Z,45.26683333,-66.06116667,105.7,2.5,3.9
2018-02-22T01:17:00Z,45.26683333,-66.06116667,105.2,2.4,3.9
2018-02-22T01:18:00Z,45.26683333,-66.06116667,104.5,2.3,3.9
2018-02-22T01:19:00Z,45.26683333,-66.06116667,100.5,2.2,3.9
2018-02-22T01:20:00Z,45.26683333,-66.06116667,96.8,2.0,3.9
2018-02-22T01:21:00Z,45.26683333,-66.06116667,98.8,1.7,3.6
2018-02-22T01:22:00Z,45.26683333,-66.06116667,101.8,1.6,3.6
2018-02-22T01:23:00Z,45.26683333,-66.06116667,100.9,1.4,3.6
2018-02-22T01:24:00Z,45.26683333,-66.06116667,94.8,1.3,3.6
2018-02-22T01:25:00Z,45.26683333,-66.06116667,90.2,1.1,3.6
2018-02-22T01:26:00Z,45.26683333,-66.06116667,76.7,0.9,3.6
2018-02-22T01:27:00Z,45.26683333,-66.06116667,80.3,0.7,3.6
2018-02-22T01:28:00Z,45.26683333,-66.06116667,100.4,0.6,2.6
2018-02-22T01:29:00Z,45.26683333,-66.06116667,103.3,0.5,1.7
2018-02-22T01:30:00Z,45.26683333,-66.06116667,112.0,0.4,1.0
2018-02-22T01:31:00Z,45.26683333,-66.06116667,114.1,0.5,1.3
2018-02-22T01:32:00Z,45.26683333,-66.06116667,118.0,0.5,1.5
2018-02-22T01:33:00Z,45.26683333,-66.06116667,122.7,0.7,2.0
2018-02-22T01:34:00Z,45.26683333,-66.06116667,127.9,0.8,2.3
2018-02-22T01:35:00Z,45.26683333,-66.06116667,134.3,0.9,2.3
2018-02-22T01:36:00Z,45.26683333,-66.06116667,141.3,1.1,2.5
2018-02-22T01:37:00Z,45.26683333,-66.06116667,141.3,1.2,2.5
2018-02-22T01:38:00Z,45.26683333,-66.06116667,136.1,1.4,2.5
2018-02-22T01:39:00Z,45.26683333,-66.06116667,137.7,1.5,2.5
2018-02-22T01:40:00Z,45.26683333,-66.06116667,135.2,1.7,2.8
2018-02-22T01:41:00Z,45.26683333,-66.06116667,132.4,1.8,2.8
2018-02-22T01:42:00Z,45.26683333,-66.06116667,134.7,1.8,2.8
2018-02-22T01:43:00Z,45.26683333,-66.06116667,139.2,1.7,2.8
2018-02-22T01:44:00Z,45.26683333,-66.06116667,137.5,1.6,2.8
2018-02-22T01:45:00Z,45.26683333,-66.06116667,140.0,1.5,2.8
2018-02-22T01:46:00Z,45.26683333,-66.06116667,140.7,1.5,3.5
2018-02-22T01:47:00Z,45.26683333,-66.06116667,142.3,1.4,3.5
2018-02-22T01:48:00Z,45.26683333,-66.06116667,139.9,1.4,3.5
2018-02-22T01:49:00Z,45.26683333,-66.06116667,148.3,1.3,3.5
2018-02-22T01:50:00Z,45.26683333,-66.06116667,213.6,1.4,5.6
2018-02-22T01:51:00Z,45.26683333,-66.06116667,272.5,1.5,5.6
2018-02-22T01:52:00Z,45.26683333,-66.06116667,296.3,1.7,5.6
2018-02-22T01:53:00Z,45.26683333,-66.06116667,308.2,1.9,5.6
2018-02-22T01:54:00Z,45.26683333,-66.06116667,304.2,2.3,5.6
2018-02-22T01:55:00Z,45.26683333,-66.06116667,306.7,2.6,6.3
2018-02-22T01:56:00Z,45.26683333,-66.06116667,307.1,3.0,6.6
2018-02-22T01:57:00Z,45.26683333,-66.06116667,307.2,3.4,6.6
2018-02-22T01:58:00Z,45.26683333,-66.06116667,304.1,3.9,8.6
2018-02-22T01:59:00Z,45.26683333,-66.06116667,303.8,4.3,8.6
2018-02-22T02:00:00Z,45.26683333,-66.06116667,304.8,4.7,8.9
2018-02-22T02:01:00Z,45.26683333,-66.06116667,304.2,5.1,8.9
2018-02-22T02:02:00Z,45.26683333,-66.06116667,304.1,5.6,8.9
2018-02-22T02:03:00Z,45.26683333,-66.06116667,304.1,6.0,9.2
2018-02-22T02:04:00Z,45.26683333,-66.06116667,304.8,6.3,9.2
2018-02-22T02:05:00Z,45.26683333,-66.06116667,305.8,6.6,9.2
2018-02-22T02:06:00Z,45.26683333,-66.06116667,306.8,6.8,9.2
2018-02-22T02:07:00Z,45.26683333,-66.06116667,308.2,7.1,9.2
2018-02-22T02:08:00Z,45.26683333,-66.06116667,310.3,7.1,9.2
2018-02-22T02:09:00Z,45.26683333,-66.06116667,311.8,7.3,9.6
2018-02-22T02:10:00Z,45.26683333,-66.06116667,314.3,7.4,9.9
2018-02-22T02:11:00Z,45.26683333,-66.06116667,316.6,7.7,11.1
2018-02-22T02:12:00Z,45.26683333,-66.06116667,318.3,7.7,11.1
2018-02-22T02:13:00Z,45.26683333,-66.06116667,319.7,7.7,11.1
2018-02-22T02:14:00Z,45.26683333,-66.06116667,320.8,7.8,11.1
2018-02-22T02:15:00Z,45.26683333,-66.06116667,321.4,7.9,11.2
2018-02-22T02:16:00Z,45.26683333,-66.06116667,321.8,8.1,11.2
2018-02-22T02:17:00Z,45.26683333,-66.06116667,322.2,8.1,11.2
2018-02-22T02:18:00Z,45.26683333,-66.06116667,322.0,8.1,11.2
2018-02-22T02:19:00Z,45.26683333,-66.06116667,322.3,8.1,11.2
2018-02-22T02:20:00Z,45.26683333,-66.06116667,321.8,8.1,11.2
2018-02-22T02:21:00Z,45.26683333,-66.06116667,321.4,7.9,11.2
2018-02-22T02:22:00Z,45.26683333,-66.06116667,320.1,8.2,12.6
2018-02-22T02:23:00Z,45.26683333,-66.06116667,319.4,8.2,12.6
2018-02-22T02:24:00Z,45.26683333,-66.06116667,318.7,8.2,12.6
2018-02-22T02:25:00Z,45.26683333,-66.06116667,317.4,8.2,12.6
2018-02-22T02:26:00Z,45.26683333,-66.06116667,316.3,8.2,12.6
2018-02-22T02:27:00Z,45.26683333,-66.06116667,315.5,8.3,12.6
2018-02-22T02:28:00Z,45.26683333,-66.06116667,314.8,8.4,12.6
2018-02-22T02:29:00Z,45.26683333,-66.06116667,313.5,8.6,12.6
2018-02-22T02:30:00Z,45.26683333,-66.06116667,312.7,8.7,12.6
2018-02-22T02:31:00Z,45.26683333,-66.06116667,311.4,8.7,12.6
2018-02-22T02:32:00Z,45.26683333,-66.06116667,311.4,8.5,12.1
2018-02-22T02:33:00Z,45.26683333,-66.06116667,311.8,8.6,12.1
2018-02-22T02:34:00Z,45.26683333,-66.06116667,311.4,8.6,12.1
2018-02-22T02:35:00Z,45.26683333,-66.06116667,311.5,8.6,12.1
2018-02-22T02:36:00Z,45.26683333,-66.06116667,311.9,8.6,12.1
2018-02-22T02:37:00Z,45.26683333,-66.06116667,312.1,8.6,12.1
2018-02-22T02:38:00Z,45.26683333,-66.06116667,312.6,8.6,12.1
2018-02-22T02:39:00Z,45.26683333,-66.06116667,313.8,8.4,11.9
2018-02-22T02:40:00Z,45.26683333,-66.06116667,314.8,8.3,12.1
2018-02-22T02:41:00Z,45.26683333,-66.06116667,315.3,8.4,12.1
2018-02-22T02:42:00Z,45.26683333,-66.06116667,315.6,8.6,12.1
2018-02-22T02:43:00Z,45.26683333,-66.06116667,315.4,8.5,12.1
2018-02-22T02:44:00Z,45.26683333,-66.06116667,316.3,8.5,12.1
2018-02-22T02:45:00Z,45.26683333,-66.06116667,317.1,8.4,12.1
2018-02-22T02:46:00Z,45.26683333,-66.06116667,318.0,8.4,12.1
2018-02-22T02:47:00Z,45.26683333,-66.06116667,318.4,8.5,12.1
2018-02-22T02:48:00Z,45.26683333,-66.06116667,318.9,8.5,12.1
2018-02-22T02:49:00Z,45.26683333,-66.06116667,319.0,8.6,12.1
2018-02-22T02:50:00Z,45.26683333,-66.06116667,318.4,8.7,12.6
2018-02-22T02:51:00Z,45.26683333,-66.06116667,319.6,8.8,12.6
2018-02-22T02:52:00Z,45.26683333,-66.06116667,320.1,8.8,12.6
2018-02-22T02:53:00Z,45.26683333,-66.06116667,320.5,8.8,12.6
2018-02-22T02:54:00Z,45.26683333,-66.06116667,321.3,8.7,12.6
2018-02-22T02:55:00Z,45.26683333,-66.06116667,322.4,8.7,12.6
2018-02-22T02:56:00Z,45.26683333,-66.06116667,322.9,8.7,12.6
2018-02-22T02:57:00Z,45.26683333,-66.06116667,323.4,8.7,12.6
2018-02-22T02:58:00Z,45.26683333,-66.06116667,323.8,8.7,12.6
2018-02-22T02:59:00Z,45.26683333,-66.06116667,324.0,8.8,12.6
2018-02-22T03:00:00Z,45.26683333,-66.06116667,324.6,8.7,12.1
2018-02-22T03:01:00Z,45.26683333,-66.06116667,324.4,8.7,12.1
2018-02-22T03:02:00Z,45.26683333,-66.06116667,324.3,8.6,12.1
2018-02-22T03:03:00Z,45.26683333,-66.06116667,324.4,8.6,12.1
2018-02-22T03:04:00Z,45.26683333,-66.06116667,323.7,8.9,12.6
2018-02-22T03:05:00Z,45.26683333,-66.06116667,323.1,8.9,12.6
2018-02-22T03:06:00Z,45.26683333,-66.06116667,323.2,8.9,12.6
2018-02-22T03:07:00Z,45.26683333,-66.06116667,323.1,8.9,12.6
2018-02-22T03:08:00Z,45.26683333,-66.06116667,323.0,8.9,12.6
2018-02-22T03:09:00Z,45.26683333,-66.06116667,323.0,8.9,12.6
2018-02-22T03:10:00Z,45.26683333,-66.06116667,323.4,8.9,12.6
2018-02-22T03:11:00Z,45.26683333,-66.06116667,324.2,8.6,12.6
2018-02-22T03:12:00Z,45.26683333,-66.06116667,324.6,8.7,12.6
2018-02-22T03:13:00Z,45.26683333,-66.06116667,325.1,8.7,12.6
2018-02-22T03:14:00Z,45.26683333,-66.06116667,325.5,8.5,11.8
2018-02-22T03:15:00Z,45.26683333,-66.06116667,326.1,8.4,11.7
2018-02-22T03:16:00Z,45.26683333,-66.06116667,326.2,8.6,12.1
2018-02-22T03:17:00Z,45.26683333,-66.06116667,325.9,8.6,12.2
2018-02-22T03:18:00Z,45.26683333,-66.06116667,325.6,8.6,12.2
2018-02-22T03:19:00Z,45.26683333,-66.06116667,326.1,8.8,13.8
2018-02-22T03:20:00Z,45.26683333,-66.06116667,326.4,9.0,13.8
2018-02-22T03:21:00Z,45.26683333,-66.06116667,325.4,9.3,13.8
2018-02-22T03:22:00Z,45.26683333,-66.06116667,324.8,9.4,13.8
2018-02-22T03:23:00Z,45.26683333,-66.06116667,323.9,9.5,13.8
2018-02-22T03:24:00Z,45.26683333,-66.06116667,323.7,9.5,13.8
2018-02-22T03:25:00Z,45.26683333,-66.06116667,323.2,9.5,13.8
2018-02-22T03:26:00Z,45.26683333,-66.06116667,322.4,9.5,13.8
2018-02-22T03:27:00Z,45.26683333,-66.06116667,322.1,9.5,13.8
2018-02-22T03:28:00Z,45.26683333,-66.06116667,321.7,9.6,14.7
2018-02-22T03:29:00Z,45.26683333,-66.06116667,320.4,9.6,15.2
2018-02-22T03:30:00Z,45.26683333,-66.06116667,319.3,9.6,15.2
2018-02-22T03:31:00Z,45.26683333,-66.06116667,318.7,9.7,15.2
2018-02-22T03:32:00Z,45.26683333,-66.06116667,318.8,9.7,15.2
2018-02-22T03:33:00Z,45.26683333,-66.06116667,318.4,9.7,15.2
2018-02-22T03:34:00Z,45.26683333,-66.06116667,318.0,9.8,15.2
2018-02-22T03:35:00Z,45.26683333,-66.06116667,318.1,9.6,15.2
2018-02-22T03:36:00Z,45.26683333,-66.06116667,317.9,9.5,15.2
2018-02-22T03:37:00Z,45.26683333,-66.06116667,317.5,9.5,15.2
2018-02-22T03:38:00Z,45.26683333,-66.06116667,317.1,9.4,15.2
2018-02-22T03:39:00Z,45.26683333,-66.06116667,317.0,9.2,12.8
2018-02-22T03:40:00Z,45.26683333,-66.06116667,316.4,9.0,12.8
2018-02-22T03:41:00Z,45.26683333,-66.06116667,316.2,8.9,12.8
2018-02-22T03:42:00Z,45.26683333,-66.06116667,315.4,8.9,13.4
2018-02-22T03:43:00Z,45.26683333,-66.06116667,315.0,8.9,13.4
2018-02-22T03:44:00Z,45.26683333,-66.06116667,315.1,8.9,13.4
2018-02-22T03:45:00Z,45.26683333,-66.06116667,315.4,9.1,13.5
2018-02-22T03:46:00Z,45.26683333,-66.06116667,315.8,9.2,13.5
2018-02-22T03:47:00Z,45.26683333,-66.06116667,316.2,9.3,13.5
2018-02-22T03:48:00Z,45.26683333,-66.06116667,317.2,9.5,13.5
2018-02-22T03:49:00Z,45.26683333,-66.06116667,318.0,9.6,13.5
2018-02-22T03:50:00Z,45.26683333,-66.06116667,319.1,9.7,13.5
2018-02-22T03:51:00Z,45.26683333,-66.06116667,319.9,9.7,13.5
2018-02-22T03:52:00Z,45.26683333,-66.06116667,321.0,9.5,13.5
2018-02-22T03:53:00Z,45.26683333,-66.06116667,322.3,9.4,13.5
2018-02-22T03:54:00Z,45.26683333,-66.06116667,322.2,9.5,13.5
2018-02-22T03:55:00Z,45.26683333,-66.06116667,321.6,9.5,13.5
2018-02-22T03:56:00Z,45.26683333,-66.06116667,321.5,9.5,13.5
2018-02-22T03:57:00Z,45.26683333,-66.06116667,321.0,9.6,15.3
2018-02-22T03:58:00Z,45.26683333,-66.06116667,321.1,9.6,15.3
2018-02-22T03:59:00Z,45.26683333,-66.06116667,320.5,9.6,15.3
2018-02-22T04:00:00Z,45.26683333,-66.06116667,319.8,9.8,15.3
2018-02-22T04:01:00Z,45.26683333,-66.06116667,319.6,10.0,15.3
2018-02-22T04:02:00Z,45.26683333,-66.06116667,318.9,10.2,15.3
2018-02-22T04:03:00Z,45.26683333,-66.06116667,318.5,10.5,15.3
2018-02-22T04:04:00Z,45.26683333,-66.06116667,318.8,10.6,15.3
2018-02-22T04:05:00Z,45.26683333,-66.06116667,318.8,10.7,15.3
2018-02-22T04:06:00Z,45.26683333,-66.06116667,319.3,10.6,15.3
2018-02-22T04:07:00Z,45.26683333,-66.06116667,320.7,10.1,14.5
2018-02-22T04:08:00Z,45.26683333,-66.06116667,320.5,10.2,14.5
2018-02-22T04:09:00Z,45.26683333,-66.06116667,321.8,10.2,14.5
2018-02-22T04:10:00Z,45.26683333,-66.06116667,322.8,9.9,14.5
2018-02-22T04:11:00Z,45.26683333,-66.06116667,322.9,9.8,14.5
2018-02-22T04:12:00Z,45.26683333,-66.06116667,323.2,9.7,14.5
2018-02-22T04:13:00Z,45.26683333,-66.06116667,323.7,9.7,14.6
2018-02-22T04:14:00Z,45.26683333,-66.06116667,324.2,9.6,14.6
2018-02-22T04:15:00Z,45.26683333,-66.06116667,324.8,9.5,14.6
2018-02-22T04:16:00Z,45.26683333,-66.06116667,324.8,9.7,14.6
2018-02-22T04:17:00Z,45.26683333,-66.06116667,324.3,10.1,14.6
2018-02-22T04:18:00Z,45.26683333,-66.06116667,323.9,10.1,14.6
2018-02-22T04:19:00Z,45.26683333,-66.06116667,323.1,10.2,14.6
2018-02-22T04:20:00Z,45.26683333,-66.06116667,323.3,10.2,14.6
2018-02-22T04:21:00Z,45.26683333,-66.06116667,323.6,10.3,14.6
2018-02-22T04:22:00Z,45.26683333,-66.06116667,324.0,10.2,14.6
2018-02-22T04:23:00Z,45.26683333,-66.06116667,324.7,10.0,13.3
2018-02-22T04:24:00Z,45.26683333,-66.06116667,325.5,9.7,13.3
2018-02-22T04:25:00Z,45.26683333,-66.06116667,325.9,9.5,13.3
2018-02-22T04:26:00Z,45.26683333,-66.06116667,326.9,8.9,13.1
2018-02-22T04:27:00Z,45.26683333,-66.06116667,329.4,8.4,13.1
2018-02-22T04:28:00Z,45.26683333,-66.06116667,331.7,7.8,13.1
2018-02-22T04:29:00Z,45.26683333,-66.06116667,332.7,7.2,13.1
2018-02-22T04:30:00Z,45.26683333,-66.06116667,334.0,6.8,13.1
2018-02-22T04:31:00Z,45.26683333,-66.06116667,336.1,6.2,12.1
2018-02-22T04:32:00Z,45.26683333,-66.06116667,338.1,5.8,10.9
2018-02-22T04:33:00Z,45.26683333,-66.06116667,338.8,5.3,9.7
2018-02-22T04:34:00Z,45.26683333,-66.06116667,339.0,5.1,9.7
2018-02-22T04:35:00Z,45.26683333,-66.06116667,340.3,5.2,10.4
2018-02-22T04:36:00Z,45.26683333,-66.06116667,340.6,5.3,10.4
2018-02-22T04:37:00Z,45.26683333,-66.06116667,340.3,5.5,10.4
2018-02-22T04:38:00Z,45.26683333,-66.06116667,340.3,5.6,10.4
2018-02-22T04:39:00Z,45.26683333,-66.06116667,341.3,5.7,10.4
2018-02-22T04:40:00Z,45.26683333,-66.06116667,341.1,5.9,10.4
2018-02-22T04:41:00Z,45.26683333,-66.06116667,339.6,6.1,10.4
2018-02-22T04:42:00Z,45.26683333,-66.06116667,338.6,6.1,12.3
2018-02-22T04:43:00Z,45.26683333,-66.06116667,338.7,6.4,12.3
2018-02-22T04:44:00Z,45.26683333,-66.06116667,338.0,6.6,12.3
2018-02-22T04:45:00Z,45.26683333,-66.06116667,338.4,6.6,12.3
2018-02-22T04:46:00Z,45.26683333,-66.06116667,338.5,6.6,12.3
2018-02-22T04:47:00Z,45.26683333,-66.06116667,337.8,6.6,12.3
2018-02-22T04:48:00Z,45.26683333,-66.06116667,338.8,6.7,12.3
2018-02-22T04:49:00Z,45.26683333,-66.06116667,339.3,6.6,12.3
2018-02-22T04:50:00Z,45.26683333,-66.06116667,338.7,6.4,12.3
2018-02-22T04:51:00Z,45.26683333,-66.06116667,340.7,6.1,12.3
2018-02-22T04:52:00Z,45.26683333,-66.06116667,341.7,6.2,10.9
2018-02-22T04:53:00Z,45.26683333,-66.06116667,342.9,6.0,10.9
2018-02-22T04:54:00Z,45.26683333,-66.06116667,344.6,5.9,10.9
2018-02-22T04:55:00Z,45.26683333,-66.06116667,344.9,5.8,10.9
2018-02-22T04:56:00Z,45.26683333,-66.06116667,345.5,5.6,10.4
2018-02-22T04:57:00Z,45.26683333,-66.06116667,346.9,5.5,10.4
2018-02-22T04:58:00Z,45.26683333,-66.06116667,345.9,5.3,10.0
2018-02-22T04:59:00Z,45.26683333,-66.06116667,346.2,5.4,10.4
2018-02-22T05:00:00Z,45.26683333,-66.06116667,348.6,5.5,10.4
2018-02-22T05:01:00Z,45.26683333,-66.06116667,349.5,5.5,10.4
2018-02-22T05:02:00Z,45.26683333,-66.06116667,350.5,5.3,10.4
2018-02-22T05:03:00Z,45.26683333,-66.06116667,351.3,5.2,10.4
2018-02-22T05:04:00Z,45.26683333,-66.06116667,353.6,5.0,10.4
2018-02-22T05:05:00Z,45.26683333,-66.06116667,353.7,4.9,10.4
2018-02-22T05:06:00Z,45.26683333,-66.06116667,355.1,4.7,10.4
2018-02-22T05:07:00Z,45.26683333,-66.06116667,355.4,4.5,10.4
2018-02-22T05:08:00Z,45.26683333,-66.06116667,356.5,4.5,10.4
2018-02-22T05:09:00Z,45.26683333,-66.06116667,355.8,4.3,7.6
2018-02-22T05:10:00Z,45.26683333,-66.06116667,354.6,4.2,7.6
2018-02-22T05:11:00Z,45.26683333,-66.06116667,353.1,4.4,8.0
2018-02-22T05:12:00Z,45.26683333,-66.06116667,351.6,4.7,9.6
2018-02-22T05:13:00Z,45.26683333,-66.06116667,349.7,4.9,9.6
2018-02-22T05:14:00Z,45.26683333,-66.06116667,346.5,5.0,9.6
2018-02-22T05:15:00Z,45.26683333,-66.06116667,346.4,5.1,9.6
2018-02-22T05:16:00Z,45.26683333,-66.06116667,344.9,5.1,9.6
2018-02-22T05:17:00Z,45.26683333,-66.06116667,343.2,5.2,9.6
2018-02-22T05:18:00Z,45.26683333,-66.06116667,342.1,5.3,9.6
2018-02-22T05:19:00Z,45.26683333,-66.06116667,342.7,5.7,11.9
2018-02-22T05:20:00Z,45.26683333,-66.06116667,342.1,5.9,11.9
2018-02-22T05:21:00Z,45.26683333,-66.06116667,341.9,5.8,11.9
2018-02-22T05:22:00Z,45.26683333,-66.06116667,341.6,5.7,11.9
2018-02-22T05:23:00Z,45.26683333,-66.06116667,341.5,5.8,11.9
2018-02-22T05:24:00Z,45.26683333,-66.06116667,341.6,6.0,12.6
2018-02-22T05:25:00Z,45.26683333,-66.06116667,340.3,6.2,12.6
2018-02-22T05:26:00Z,45.26683333,-66.06116667,339.2,6.7,12.6
2018-02-22T05:27:00Z,45.26683333,-66.06116667,339.0,6.8,12.6
2018-02-22T05:28:00Z,45.26683333,-66.06116667,339.1,7.1,13.6
2018-02-22T05:29:00Z,45.26683333,-66.06116667,338.2,7.0,13.6
2018-02-22T05:30:00Z,45.26683333,-66.06116667,337.7,7.1,13.6
2018-02-22T05:31:00Z,45.26683333,-66.06116667,337.9,7.3,13.6
2018-02-22T05:32:00Z,45.26683333,-66.06116667,338.1,7.4,13.6
2018-02-22T05:33:00Z,45.26683333,-66.06116667,338.1,7.5,13.6
2018-02-22T05:34:00Z,45.26683333,-66.06116667,338.6,7.4,13.6
2018-02-22T05:35:00Z,45.26683333,-66.06116667,339.4,7.2,13.6
2018-02-22T05:36:00Z,45.26683333,-66.06116667,340.3,7.1,13.6
2018-02-22T05:37:00Z,45.26683333,-66.06116667,340.2,7.4,13.6
2018-02-22T05:38:00Z,45.26683333,-66.06116667,340.9,7.5,12.6
2018-02-22T05:39:00Z,45.26683333,-66.06116667,340.4,7.7,12.6
2018-02-22T05:40:00Z,45.26683333,-66.06116667,341.3,7.7,12.6
2018-02-22T05:41:00Z,45.26683333,-66.06116667,340.5,7.9,13.0
2018-02-22T05:42:00Z,45.26683333,-66.06116667,340.1,8.1,13.0
2018-02-22T05:43:00Z,45.26683333,-66.06116667,339.5,8.0,13.0
2018-02-22T05:44:00Z,45.26683333,-66.06116667,338.6,8.2,13.0
2018-02-22T05:45:00Z,45.26683333,-66.06116667,337.2,8.6,16.6
2018-02-22T05:46:00Z,45.26683333,-66.06116667,335.5,9.1,16.6
2018-02-22T05:47:00Z,45.26683333,-66.06116667,335.3,9.1,16.6
2018-02-22T05:48:00Z,45.26683333,-66.06116667,333.9,9.2,16.6
