timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-09T00:00:00Z,45.26683333,-66.06116667,177.8,2.0,3.0
2018-06-09T00:01:00Z,45.26683333,-66.06116667,176.6,1.9,3.0
2018-06-09T00:02:00Z,45.26683333,-66.06116667,174.5,1.9,3.0
2018-06-09T00:03:00Z,45.26683333,-66.06116667,172.1,1.8,3.0
2018-06-09T00:04:00Z,45.26683333,-66.06116667,169.4,1.8,2.8
2018-06-09T00:05:00Z,45.26683333,-66.06116667,166.0,1.8,2.8
2018-06-09T00:06:00Z,45.26683333,-66.06116667,164.5,1.8,2.8
2018-06-09T00:07:00Z,45.26683333,-66.06116667,162.3,1.9,3.2
2018-06-09T00:08:00Z,45.26683333,-66.06116667,160.6,2.0,3.2
2018-06-09T00:09:00Z,45.26683333,-66.06116667,158.6,2.0,3.2
2018-06-09T00:10:00Z,45.26683333,-66.06116667,156.8,2.1,3.4
2018-06-09T00:11:00Z,45.26683333,-66.06116667,155.7,2.3,3.6
2018-06-09T00:12:00Z,45.26683333,-66.06116667,155.4,2.4,3.6
2018-06-09T00:13:00Z,45.26683333,-66.06116667,156.8,2.5,3.6
2018-06-09T00:14:00Z,45.26683333,-66.06116667,157.1,2.5,3.6
2018-06-09T00:15:00Z,45.26683333,-66.06116667,156.9,2.6,3.6
2018-06-09T00:16:00Z,45.26683333,-66.06116667,155.5,2.5,3.6
2018-06-09T00:17:00Z,45.26683333,-66.06116667,155.0,2.5,3.6
2018-06-09T00:18:00Z,45.26683333,-66.06116667,153.4,2.5,3.6
2018-06-09T00:19:00Z,45.26683333,-66.06116667,153.1,2.4,3.6
2018-06-09T00:20:00Z,45.26683333,-66.06116667,152.6,2.4,3.6
2018-06-09T00:21:00Z,45.26683333,-66.06116667,152.1,2.2,3.3
2018-06-09T00:22:00Z,45.26683333,-66.06116667,151.4,2.1,3.2
2018-06-09T00:23:00Z,45.26683333,-66.06116667,150.3,2.0,3.0
2018-06-09T00:24:00Z,45.26683333,-66.06116667,149.7,1.9,3.0
2018-06-09T00:25:00Z,45.26683333,-66.06116667,148.4,1.9,2.8
2018-06-09T00:26:00Z,45.26683333,-66.06116667,149.5,1.8,2.8
2018-06-09T00:27:00Z,45.26683333,-66.06116667,149.0,1.7,2.7
2018-06-09T00:28:00Z,45.26683333,-66.06116667,146.6,1.7,2.4
2018-06-09T00:29:00Z,45.26683333,-66.06116667,142.5,1.6,2.4
2018-06-09T00:30:00Z,45.26683333,-66.06116667,139.5,1.6,2.2
2018-06-09T00:31:00Z,45.26683333,-66.06116667,135.4,1.6,2.2
2018-06-09T00:32:00Z,45.26683333,-66.06116667,133.6,1.6,2.2
2018-06-09T00:33:00Z,45.26683333,-66.06116667,132.5,1.6,2.2
2018-06-09T00:34:00Z,45.26683333,-66.06116667,133.1,1.5,2.2
2018-06-09T00:35:00Z,45.26683333,-66.06116667,134.6,1.5,2.2
2018-06-09T00:36:00Z,45.26683333,-66.06116667,132.1,1.5,2.2
2018-06-09T00:37:00Z,45.26683333,-66.06116667,132.1,1.5,2.2
2018-06-09T00:38:00Z,45.26683333,-66.06116667,134.3,1.4,2.2
2018-06-09T00:39:00Z,45.26683333,-66.06116667,136.5,1.4,2.2
2018-06-09T00:40:00Z,45.26683333,-66.06116667,139.1,1.4,2.2
2018-06-09T00:41:00Z,45.26683333,-66.06116667,147.3,1.3,2.2
2018-06-09T00:42:00Z,45.26683333,-66.06116667,153.2,1.2,2.2
2018-06-09T00:43:00Z,45.26683333,-66.06116667,156.6,1.2,2.0
2018-06-09T00:44:00Z,45.26683333,-66.06116667,158.2,1.2,2.0
2018-06-09T00:45:00Z,45.26683333,-66.06116667,160.1,1.1,2.0
2018-06-09T00:46:00Z,45.26683333,-66.06116667,162.8,1.1,2.0
2018-06-09T00:47:00Z,45.26683333,-66.06116667,164.6,1.1,1.9
2018-06-09T00:48:00Z,45.26683333,-66.06116667,164.7,1.1,1.8
2018-06-09T00:49:00Z,45.26683333,-66.06116667,164.8,1.1,1.9
2018-06-09T00:50:00Z,45.26683333,-66.06116667,162.9,1.1,1.9
2018-06-09T00:51:00Z,45.26683333,-66.06116667,154.9,1.2,2.2
2018-06-09T00:52:00Z,45.26683333,-66.06116667,148.1,1.3,2.2
2018-06-09T00:53:00Z,45.26683333,-66.06116667,143.1,1.3,2.2
2018-06-09T00:54:00Z,45.26683333,-66.06116667,140.1,1.3,2.2
2018-06-09T00:55:00Z,45.26683333,-66.06116667,136.7,1.3,2.2
2018-06-09T00:56:00Z,45.26683333,-66.06116667,133.6,1.3,2.2
2018-06-09T00:57:00Z,45.26683333,-66.06116667,130.1,1.3,2.2
2018-06-09T00:58:00Z,45.26683333,-66.06116667,127.4,1.3,2.2
2018-06-09T00:59:00Z,45.26683333,-66.06116667,125.2,1.2,2.2
2018-06-09T01:00:00Z,45.26683333,-66.06116667,120.8,1.2,2.2
2018-06-09T01:01:00Z,45.26683333,-66.06116667,121.2,1.1,2.0
2018-06-09T01:02:00Z,45.26683333,-66.06116667,122.5,1.1,2.0
2018-06-09T01:03:00Z,45.26683333,-66.06116667,122.4,1.1,1.5
2018-06-09T01:04:00Z,45.26683333,-66.06116667,120.6,1.0,1.5
2018-06-09T01:05:00Z,45.26683333,-66.06116667,120.7,1.0,1.5
2018-06-09T01:06:00Z,45.26683333,-66.06116667,120.1,1.0,1.5
2018-06-09T01:07:00Z,45.26683333,-66.06116667,120.7,1.0,1.5
2018-06-09T01:08:00Z,45.26683333,-66.06116667,121.9,1.0,1.4
2018-06-09T01:09:00Z,45.26683333,-66.06116667,122.5,1.0,1.5
2018-06-09T01:10:00Z,45.26683333,-66.06116667,125.2,1.1,2.0
2018-06-09T01:11:00Z,45.26683333,-66.06116667,126.7,1.1,2.0
2018-06-09T01:12:00Z,45.26683333,-66.06116667,126.0,1.1,2.0
2018-06-09T01:13:00Z,45.26683333,-66.06116667,127.2,1.1,2.0
2018-06-09T01:14:00Z,45.26683333,-66.06116667,130.4,1.1,2.0
2018-06-09T01:15:00Z,45.26683333,-66.06116667,130.7,1.1,2.0
2018-06-09T01:16:00Z,45.26683333,-66.06116667,130.7,1.1,2.0
2018-06-09T01:17:00Z,45.26683333,-66.06116667,130.9,1.1,2.0
2018-06-09T01:18:00Z,45.26683333,-66.06116667,130.4,1.0,2.0
2018-06-09T01:19:00Z,45.26683333,-66.06116667,130.6,1.0,2.0
2018-06-09T01:20:00Z,45.26683333,-66.06116667,131.2,1.0,1.5
2018-06-09T01:21:00Z,45.26683333,-66.06116667,130.9,0.9,1.3
2018-06-09T01:22:00Z,45.26683333,-66.06116667,132.5,0.9,1.2
2018-06-09T01:23:00Z,45.26683333,-66.06116667,133.2,0.8,1.2
2018-06-09T01:24:00Z,45.26683333,-66.06116667,131.6,0.8,1.2
2018-06-09T01:25:00Z,45.26683333,-66.06116667,131.2,0.8,1.2
2018-06-09T01:26:00Z,45.26683333,-66.06116667,131.3,0.8,1.2
2018-06-09T01:27:00Z,45.26683333,-66.06116667,131.5,0.8,1.2
2018-06-09T01:28:00Z,45.26683333,-66.06116667,132.6,0.7,1.1
2018-06-09T01:29:00Z,45.26683333,-66.06116667,133.3,0.7,1.0
2018-06-09T01:30:00Z,45.26683333,-66.06116667,133.9,0.7,1.0
2018-06-09T01:31:00Z,45.26683333,-66.06116667,134.3,0.6,1.0
2018-06-09T01:32:00Z,45.26683333,-66.06116667,131.6,0.6,1.0
2018-06-09T01:33:00Z,45.26683333,-66.06116667,128.5,0.6,0.9
2018-06-09T01:34:00Z,45.26683333,-66.06116667,126.4,0.6,0.9
2018-06-09T01:35:00Z,45.26683333,-66.06116667,123.6,0.6,0.9
2018-06-09T01:36:00Z,45.26683333,-66.06116667,124.9,0.5,0.9
2018-06-09T01:37:00Z,45.26683333,-66.06116667,127.7,0.5,0.9
2018-06-09T01:38:00Z,45.26683333,-66.06116667,129.1,0.5,0.9
2018-06-09T01:39:00Z,45.26683333,-66.06116667,129.6,0.5,0.9
2018-06-09T01:40:00Z,45.26683333,-66.06116667,130.3,0.5,0.9
2018-06-09T01:41:00Z,45.26683333,-66.06116667,130.7,0.5,0.9
2018-06-09T01:42:00Z,45.26683333,-66.06116667,134.2,0.5,0.8
2018-06-09T01:43:00Z,45.26683333,-66.06116667,139.2,0.5,0.8
2018-06-09T01:44:00Z,45.26683333,-66.06116667,140.8,0.5,0.8
2018-06-09T01:45:00Z,45.26683333,-66.06116667,144.0,0.5,0.8
2018-06-09T01:46:00Z,45.26683333,-66.06116667,143.6,0.5,0.8
2018-06-09T01:47:00Z,45.26683333,-66.06116667,144.0,0.4,0.8
2018-06-09T01:48:00Z,45.26683333,-66.06116667,139.9,0.4,0.8
2018-06-09T01:49:00Z,45.26683333,-66.06116667,133.8,0.4,0.8
2018-06-09T01:50:00Z,45.26683333,-66.06116667,126.2,0.4,0.8
2018-06-09T01:51:00Z,45.26683333,-66.06116667,118.1,0.4,0.8
2018-06-09T01:52:00Z,45.26683333,-66.06116667,109.7,0.4,0.8
2018-06-09T01:53:00Z,45.26683333,-66.06116667,102.1,0.5,0.8
2018-06-09T01:54:00Z,45.26683333,-66.06116667,98.4,0.5,0.8
2018-06-09T01:55:00Z,45.26683333,-66.06116667,93.0,0.5,0.8
2018-06-09T01:56:00Z,45.26683333,-66.06116667,88.2,0.5,0.8
2018-06-09T01:57:00Z,45.26683333,-66.06116667,82.3,0.5,0.8
2018-06-09T01:58:00Z,45.26683333,-66.06116667,79.9,0.5,0.8
2018-06-09T01:59:00Z,45.26683333,-66.06116667,80.5,0.5,0.8
2018-06-09T02:00:00Z,45.26683333,-66.06116667,79.9,0.4,0.8
2018-06-09T02:01:00Z,45.26683333,-66.06116667,78.1,0.4,0.8
2018-06-09T02:02:00Z,45.26683333,-66.06116667,74.4,0.4,0.8
2018-06-09T02:03:00Z,45.26683333,-66.06116667,68.7,0.4,0.8
2018-06-09T02:04:00Z,45.26683333,-66.06116667,68.2,0.3,0.7
2018-06-09T02:05:00Z,45.26683333,-66.06116667,69.2,0.3,0.6
2018-06-09T02:06:00Z,45.26683333,-66.06116667,69.1,0.3,0.6
2018-06-09T02:07:00Z,45.26683333,-66.06116667,65.3,0.2,0.5
2018-06-09T02:08:00Z,45.26683333,-66.06116667,63.0,0.2,0.5
2018-06-09T02:09:00Z,45.26683333,-66.06116667,63.6,0.2,0.5
2018-06-09T02:10:00Z,45.26683333,-66.06116667,59.0,0.2,0.5
2018-06-09T02:11:00Z,45.26683333,-66.06116667,54.9,0.2,1.0
2018-06-09T02:12:00Z,45.26683333,-66.06116667,45.7,0.3,1.1
2018-06-09T02:13:00Z,45.26683333,-66.06116667,22.2,0.3,1.1
2018-06-09T02:14:00Z,45.26683333,-66.06116667,319.0,0.3,1.1
2018-06-09T02:15:00Z,45.26683333,-66.06116667,291.4,0.4,1.1
2018-06-09T02:16:00Z,45.26683333,-66.06116667,279.0,0.4,1.1
2018-06-09T02:17:00Z,45.26683333,-66.06116667,267.7,0.4,1.1
2018-06-09T02:18:00Z,45.26683333,-66.06116667,258.9,0.5,1.1
2018-06-09T02:19:00Z,45.26683333,-66.06116667,261.3,0.5,1.1
2018-06-09T02:20:00Z,45.26683333,-66.06116667,259.8,0.5,1.1
2018-06-09T02:21:00Z,45.26683333,-66.06116667,255.6,0.5,1.1
2018-06-09T02:22:00Z,45.26683333,-66.06116667,243.9,0.4,1.0
2018-06-09T02:23:00Z,45.26683333,-66.06116667,228.6,0.4,1.0
2018-06-09T02:24:00Z,45.26683333,-66.06116667,207.6,0.4,1.0
2018-06-09T02:25:00Z,45.26683333,-66.06116667,188.9,0.3,1.0
2018-06-09T02:26:00Z,45.26683333,-66.06116667,171.1,0.3,0.9
2018-06-09T02:27:00Z,45.26683333,-66.06116667,167.0,0.3,0.9
2018-06-09T02:28:00Z,45.26683333,-66.06116667,172.4,0.3,0.9
2018-06-09T02:29:00Z,45.26683333,-66.06116667,174.8,0.3,0.9
2018-06-09T02:30:00Z,45.26683333,-66.06116667,173.7,0.3,0.9
2018-06-09T02:31:00Z,45.26683333,-66.06116667,180.2,0.3,1.1
2018-06-09T02:32:00Z,45.26683333,-66.06116667,196.4,0.3,1.1
2018-06-09T02:33:00Z,45.26683333,-66.06116667,212.5,0.4,1.3
2018-06-09T02:34:00Z,45.26683333,-66.06116667,225.1,0.5,1.3
2018-06-09T02:35:00Z,45.26683333,-66.06116667,236.6,0.5,1.3
2018-06-09T02:36:00Z,45.26683333,-66.06116667,247.0,0.5,1.3
2018-06-09T02:37:00Z,45.26683333,-66.06116667,243.8,0.5,1.3
2018-06-09T02:38:00Z,45.26683333,-66.06116667,245.6,0.5,1.3
2018-06-09T02:39:01Z,45.26683333,-66.06116667,239.4,0.5,1.3
2018-06-09T02:40:00Z,45.26683333,-66.06116667,237.8,0.5,1.3
2018-06-09T02:41:00Z,45.26683333,-66.06116667,238.7,0.4,1.3
2018-06-09T02:42:00Z,45.26683333,-66.06116667,241.9,0.4,1.3
2018-06-09T02:43:00Z,45.26683333,-66.06116667,236.1,0.3,1.1
2018-06-09T02:44:00Z,45.26683333,-66.06116667,316.2,0.3,0.8
2018-06-09T02:45:00Z,45.26683333,-66.06116667,56.5,0.3,0.8
2018-06-09T02:46:00Z,45.26683333,-66.06116667,67.8,0.3,0.8
2018-06-09T02:47:00Z,45.26683333,-66.06116667,65.5,0.3,0.8
2018-06-09T02:48:00Z,45.26683333,-66.06116667,65.9,0.3,0.7
2018-06-09T02:49:00Z,45.26683333,-66.06116667,68.9,0.3,0.7
2018-06-09T02:50:00Z,45.26683333,-66.06116667,76.4,0.4,0.7
2018-06-09T02:51:00Z,45.26683333,-66.06116667,81.1,0.4,0.7
2018-06-09T02:52:00Z,45.26683333,-66.06116667,87.6,0.4,0.7
2018-06-09T02:53:00Z,45.26683333,-66.06116667,92.9,0.4,0.7
2018-06-09T02:54:00Z,45.26683333,-66.06116667,103.2,0.5,0.7
2018-06-09T02:55:00Z,45.26683333,-66.06116667,113.8,0.5,0.7
2018-06-09T02:56:00Z,45.26683333,-66.06116667,123.0,0.5,0.7
2018-06-09T02:57:00Z,45.26683333,-66.06116667,128.3,0.5,0.7
2018-06-09T02:58:00Z,45.26683333,-66.06116667,131.4,0.5,0.7
2018-06-09T02:59:00Z,45.26683333,-66.06116667,138.3,0.5,0.9
2018-06-09T03:00:00Z,45.26683333,-66.06116667,147.0,0.5,0.9
2018-06-09T03:01:00Z,45.26683333,-66.06116667,158.8,0.5,0.9
2018-06-09T03:02:00Z,45.26683333,-66.06116667,170.4,0.5,0.9
2018-06-09T03:03:00Z,45.26683333,-66.06116667,180.2,0.5,0.9
2018-06-09T03:04:00Z,45.26683333,-66.06116667,189.4,0.5,0.9
2018-06-09T03:05:00Z,45.26683333,-66.06116667,200.4,0.5,0.9
2018-06-09T03:06:00Z,45.26683333,-66.06116667,211.6,0.5,0.9
2018-06-09T03:07:00Z,45.26683333,-66.06116667,220.1,0.4,0.9
2018-06-09T03:08:00Z,45.26683333,-66.06116667,231.1,0.5,0.9
2018-06-09T03:09:00Z,45.26683333,-66.06116667,239.9,0.5,0.9
2018-06-09T03:10:00Z,45.26683333,-66.06116667,245.9,0.5,0.9
2018-06-09T03:11:00Z,45.26683333,-66.06116667,251.0,0.5,1.1
2018-06-09T03:12:00Z,45.26683333,-66.06116667,256.9,0.5,1.1
2018-06-09T03:13:00Z,45.26683333,-66.06116667,263.1,0.5,1.1
2018-06-09T03:14:00Z,45.26683333,-66.06116667,267.1,0.6,1.1
2018-06-09T03:15:00Z,45.26683333,-66.06116667,269.5,0.6,1.1
2018-06-09T03:16:00Z,45.26683333,-66.06116667,272.2,0.6,1.1
2018-06-09T03:17:00Z,45.26683333,-66.06116667,277.0,0.6,1.1
2018-06-09T03:18:00Z,45.26683333,-66.06116667,279.2,0.6,1.1
2018-06-09T03:19:00Z,45.26683333,-66.06116667,280.1,0.6,1.1
2018-06-09T03:20:00Z,45.26683333,-66.06116667,282.4,0.6,1.1
2018-06-09T03:21:00Z,45.26683333,-66.06116667,285.5,0.6,1.1
2018-06-09T03:22:00Z,45.26683333,-66.06116667,287.6,0.6,1.1
2018-06-09T03:23:00Z,45.26683333,-66.06116667,289.5,0.6,1.1
2018-06-09T03:24:00Z,45.26683333,-66.06116667,292.6,0.6,1.1
2018-06-09T03:25:00Z,45.26683333,-66.06116667,295.4,0.6,1.1
2018-06-09T03:26:00Z,45.26683333,-66.06116667,298.3,0.7,1.1
2018-06-09T03:27:00Z,45.26683333,-66.06116667,301.2,0.6,0.9
2018-06-09T03:28:00Z,45.26683333,-66.06116667,302.7,0.7,0.9
2018-06-09T03:29:00Z,45.26683333,-66.06116667,304.1,0.7,1.0
2018-06-09T03:30:00Z,45.26683333,-66.06116667,306.4,0.7,1.0
2018-06-09T03:31:00Z,45.26683333,-66.06116667,308.5,0.7,1.0
2018-06-09T03:32:00Z,45.26683333,-66.06116667,311.1,0.7,1.0
2018-06-09T03:33:00Z,45.26683333,-66.06116667,314.6,0.6,1.0
2018-06-09T03:34:00Z,45.26683333,-66.06116667,321.9,0.6,1.0
2018-06-09T03:35:00Z,45.26683333,-66.06116667,329.6,0.6,1.0
2018-06-09T03:36:00Z,45.26683333,-66.06116667,339.6,0.6,1.1
2018-06-09T03:37:00Z,45.26683333,-66.06116667,355.6,0.6,1.2
2018-06-09T03:38:00Z,45.26683333,-66.06116667,20.2,0.7,1.3
2018-06-09T03:39:00Z,45.26683333,-66.06116667,49.8,0.7,1.3
2018-06-09T03:40:00Z,45.26683333,-66.06116667,73.6,0.7,1.3
2018-06-09T03:41:00Z,45.26683333,-66.06116667,88.6,0.6,1.3
2018-06-09T03:42:00Z,45.26683333,-66.06116667,100.7,0.6,1.3
2018-06-09T03:43:00Z,45.26683333,-66.06116667,108.9,0.6,1.3
2018-06-09T03:44:00Z,45.26683333,-66.06116667,111.8,0.6,1.3
2018-06-09T03:45:00Z,45.26683333,-66.06116667,108.6,0.6,1.3
2018-06-09T03:46:00Z,45.26683333,-66.06116667,102.4,0.6,1.3
2018-06-09T03:47:00Z,45.26683333,-66.06116667,95.9,0.5,1.3
2018-06-09T03:48:00Z,45.26683333,-66.06116667,88.2,0.4,1.2
2018-06-09T03:49:00Z,45.26683333,-66.06116667,78.0,0.4,0.8
2018-06-09T03:50:00Z,45.26683333,-66.06116667,63.7,0.3,0.6
2018-06-09T03:51:00Z,45.26683333,-66.06116667,47.0,0.3,0.5
2018-06-09T03:52:00Z,45.26683333,-66.06116667,30.2,0.3,0.5
2018-06-09T03:53:00Z,45.26683333,-66.06116667,16.6,0.3,0.5
2018-06-09T03:54:00Z,45.26683333,-66.06116667,359.7,0.3,0.6
2018-06-09T03:55:00Z,45.26683333,-66.06116667,339.0,0.3,0.6
2018-06-09T03:56:00Z,45.26683333,-66.06116667,321.3,0.3,0.6
2018-06-09T03:57:00Z,45.26683333,-66.06116667,298.5,0.3,0.6
2018-06-09T03:58:00Z,45.26683333,-66.06116667,279.9,0.3,0.6
2018-06-09T03:59:00Z,45.26683333,-66.06116667,267.6,0.3,0.7
2018-06-09T04:00:00Z,45.26683333,-66.06116667,258.8,0.3,0.7
2018-06-09T04:01:00Z,45.26683333,-66.06116667,253.1,0.3,0.7
2018-06-09T04:02:00Z,45.26683333,-66.06116667,249.0,0.3,0.7
2018-06-09T04:03:00Z,45.26683333,-66.06116667,252.8,0.3,0.7
2018-06-09T04:04:00Z,45.26683333,-66.06116667,252.5,0.3,0.7
2018-06-09T04:05:00Z,45.26683333,-66.06116667,250.5,0.3,0.7
2018-06-09T04:06:00Z,45.26683333,-66.06116667,243.0,0.3,0.7
2018-06-09T04:07:00Z,45.26683333,-66.06116667,237.6,0.3,0.7
2018-06-09T04:08:00Z,45.26683333,-66.06116667,239.4,0.3,0.7
2018-06-09T04:09:00Z,45.26683333,-66.06116667,242.5,0.3,0.6
2018-06-09T04:10:00Z,45.26683333,-66.06116667,241.7,0.3,0.6
2018-06-09T04:11:00Z,45.26683333,-66.06116667,238.0,0.2,0.6
2018-06-09T04:12:00Z,45.26683333,-66.06116667,229.1,0.2,0.5
2018-06-09T04:13:00Z,45.26683333,-66.06116667,216.7,0.2,0.5
2018-06-09T04:14:00Z,45.26683333,-66.06116667,208.4,0.3,0.6
2018-06-09T04:15:00Z,45.26683333,-66.06116667,194.0,0.3,0.9
2018-06-09T04:16:00Z,45.26683333,-66.06116667,191.9,0.4,1.2
2018-06-09T04:17:00Z,45.26683333,-66.06116667,182.2,0.5,1.4
2018-06-09T04:18:00Z,45.26683333,-66.06116667,165.5,0.6,1.6
2018-06-09T04:19:01Z,45.26683333,-66.06116667,151.7,0.7,1.6
2018-06-09T04:20:00Z,45.26683333,-66.06116667,141.1,0.9,1.6
2018-06-09T04:21:00Z,45.26683333,-66.06116667,132.4,1.0,1.7
2018-06-09T04:22:00Z,45.26683333,-66.06116667,126.7,1.1,1.8
2018-06-09T04:23:00Z,45.26683333,-66.06116667,122.4,1.2,1.8
2018-06-09T04:24:00Z,45.26683333,-66.06116667,119.2,1.3,1.8
2018-06-09T04:25:00Z,45.26683333,-66.06116667,119.0,1.3,1.8
2018-06-09T04:26:00Z,45.26683333,-66.06116667,118.1,1.3,1.8
2018-06-09T04:27:00Z,45.26683333,-66.06116667,118.3,1.3,1.8
2018-06-09T04:28:00Z,45.26683333,-66.06116667,118.4,1.2,1.8
2018-06-09T04:29:00Z,45.26683333,-66.06116667,118.1,1.1,1.8
2018-06-09T04:30:00Z,45.26683333,-66.06116667,117.5,1.1,1.8
2018-06-09T04:31:00Z,45.26683333,-66.06116667,115.8,1.0,1.8
2018-06-09T04:32:00Z,45.26683333,-66.06116667,114.8,0.9,1.6
2018-06-09T04:33:00Z,45.26683333,-66.06116667,112.6,0.9,1.3
2018-06-09T04:34:00Z,45.26683333,-66.06116667,110.2,0.8,1.2
2018-06-09T04:35:00Z,45.26683333,-66.06116667,107.6,0.7,1.0
2018-06-09T04:36:00Z,45.26683333,-66.06116667,103.4,0.7,0.9
2018-06-09T04:37:00Z,45.26683333,-66.06116667,97.3,0.6,0.9
2018-06-09T04:38:00Z,45.26683333,-66.06116667,88.8,0.5,0.9
2018-06-09T04:39:00Z,45.26683333,-66.06116667,79.0,0.5,0.9
2018-06-09T04:40:00Z,45.26683333,-66.06116667,67.3,0.4,0.9
2018-06-09T04:41:00Z,45.26683333,-66.06116667,54.8,0.4,0.9
2018-06-09T04:42:00Z,45.26683333,-66.06116667,39.1,0.3,0.8
2018-06-09T04:43:00Z,45.26683333,-66.06116667,21.6,0.3,0.7
2018-06-09T04:44:00Z,45.26683333,-66.06116667,4.1,0.3,0.5
2018-06-09T04:45:00Z,45.26683333,-66.06116667,347.8,0.3,0.5
2018-06-09T04:46:00Z,45.26683333,-66.06116667,333.8,0.3,0.5
2018-06-09T04:47:00Z,45.26683333,-66.06116667,322.4,0.3,0.7
2018-06-09T04:48:00Z,45.26683333,-66.06116667,311.2,0.3,0.7
2018-06-09T04:49:00Z,45.26683333,-66.06116667,301.5,0.3,0.7
2018-06-09T04:50:00Z,45.26683333,-66.06116667,297.8,0.3,0.7
2018-06-09T04:51:00Z,45.26683333,-66.06116667,301.4,0.3,0.7
2018-06-09T04:52:00Z,45.26683333,-66.06116667,306.6,0.3,0.7
2018-06-09T04:53:00Z,45.26683333,-66.06116667,315.2,0.3,0.7
2018-06-09T04:54:00Z,45.26683333,-66.06116667,325.7,0.3,0.7
2018-06-09T04:55:00Z,45.26683333,-66.06116667,346.9,0.3,0.7
2018-06-09T04:56:00Z,45.26683333,-66.06116667,16.2,0.2,0.7
2018-06-09T04:57:00Z,45.26683333,-66.06116667,24.4,0.2,0.5
2018-06-09T04:58:00Z,45.26683333,-66.06116667,36.7,0.2,0.5
2018-06-09T04:59:00Z,45.26683333,-66.06116667,61.0,0.2,0.5
2018-06-09T05:00:00Z,45.26683333,-66.06116667,76.9,0.2,0.5
2018-06-09T05:01:00Z,45.26683333,-66.06116667,94.4,0.2,0.5
2018-06-09T05:02:00Z,45.26683333,-66.06116667,108.8,0.1,0.5
2018-06-09T05:03:00Z,45.26683333,-66.06116667,170.0,0.1,0.5
2018-06-09T05:04:00Z,45.26683333,-66.06116667,207.8,0.1,0.4
2018-06-09T05:05:00Z,45.26683333,-66.06116667,220.4,0.1,0.4
2018-06-09T05:06:00Z,45.26683333,-66.06116667,225.9,0.2,0.4
2018-06-09T05:07:00Z,45.26683333,-66.06116667,223.1,0.2,0.5
2018-06-09T05:08:00Z,45.26683333,-66.06116667,221.0,0.2,0.5
2018-06-09T05:09:00Z,45.26683333,-66.06116667,224.5,0.2,0.5
2018-06-09T05:10:00Z,45.26683333,-66.06116667,221.6,0.3,0.6
2018-06-09T05:11:00Z,45.26683333,-66.06116667,211.8,0.3,0.6
2018-06-09T05:12:00Z,45.26683333,-66.06116667,200.0,0.4,0.7
2018-06-09T05:13:00Z,45.26683333,-66.06116667,188.6,0.4,0.9
2018-06-09T05:14:00Z,45.26683333,-66.06116667,180.8,0.5,0.9
2018-06-09T05:15:00Z,45.26683333,-66.06116667,172.3,0.6,1.0
2018-06-09T05:16:00Z,45.26683333,-66.06116667,164.5,0.6,1.0
2018-06-09T05:17:00Z,45.26683333,-66.06116667,156.4,0.6,1.0
2018-06-09T05:18:00Z,45.26683333,-66.06116667,149.2,0.7,1.0
2018-06-09T05:19:00Z,45.26683333,-66.06116667,142.5,0.7,1.1
2018-06-09T05:20:00Z,45.26683333,-66.06116667,137.9,0.8,1.1
2018-06-09T05:21:00Z,45.26683333,-66.06116667,133.6,0.8,1.1
2018-06-09T05:22:00Z,45.26683333,-66.06116667,130.9,0.8,1.1
2018-06-09T05:23:00Z,45.26683333,-66.06116667,128.2,0.8,1.1
2018-06-09T05:24:00Z,45.26683333,-66.06116667,126.2,0.8,1.1
2018-06-09T05:25:01Z,45.26683333,-66.06116667,127.9,0.7,1.1
2018-06-09T05:26:00Z,45.26683333,-66.06116667,126.3,0.7,1.1
2018-06-09T05:27:00Z,45.26683333,-66.06116667,122.2,0.7,1.1
2018-06-09T05:28:00Z,45.26683333,-66.06116667,120.0,0.7,1.1
2018-06-09T05:29:00Z,45.26683333,-66.06116667,119.1,0.7,1.1
2018-06-09T05:30:00Z,45.26683333,-66.06116667,117.4,0.7,1.2
2018-06-09T05:31:00Z,45.26683333,-66.06116667,116.3,0.7,1.2
2018-06-09T05:32:00Z,45.26683333,-66.06116667,115.4,0.7,1.2
2018-06-09T05:33:00Z,45.26683333,-66.06116667,117.9,0.7,1.2
2018-06-09T05:34:00Z,45.26683333,-66.06116667,120.4,0.7,1.2
2018-06-09T05:35:00Z,45.26683333,-66.06116667,117.9,0.7,1.2
2018-06-09T05:36:00Z,45.26683333,-66.06116667,118.7,0.8,1.2
2018-06-09T05:37:00Z,45.26683333,-66.06116667,121.1,0.8,1.2
2018-06-09T05:38:00Z,45.26683333,-66.06116667,121.7,0.8,1.2
2018-06-09T05:39:00Z,45.26683333,-66.06116667,122.8,0.8,1.2
2018-06-09T05:40:00Z,45.26683333,-66.06116667,123.3,0.8,1.1
2018-06-09T05:41:00Z,45.26683333,-66.06116667,122.0,0.7,1.0
2018-06-09T05:42:00Z,45.26683333,-66.06116667,120.0,0.8,1.0
2018-06-09T05:43:00Z,45.26683333,-66.06116667,115.2,0.8,1.0
2018-06-09T05:44:00Z,45.26683333,-66.06116667,111.5,0.8,1.0
2018-06-09T05:45:00Z,45.26683333,-66.06116667,108.3,0.7,1.0
2018-06-09T05:46:00Z,45.26683333,-66.06116667,106.8,0.7,1.0
2018-06-09T05:47:00Z,45.26683333,-66.06116667,106.4,0.7,1.0
2018-06-09T05:48:00Z,45.26683333,-66.06116667,106.4,0.7,1.0
