timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-07T00:00:00Z,45.26683333,-66.06116667,145.8,3.8,4.9
2018-05-07T00:01:00Z,45.26683333,-66.06116667,144.4,3.7,4.9
2018-05-07T00:02:00Z,45.26683333,-66.06116667,142.6,3.6,4.9
2018-05-07T00:03:00Z,45.26683333,-66.06116667,141.1,3.3,4.9
2018-05-07T00:04:00Z,45.26683333,-66.06116667,141.5,3.0,4.5
2018-05-07T00:05:00Z,45.26683333,-66.06116667,141.0,2.9,4.5
2018-05-07T00:06:00Z,45.26683333,-66.06116667,140.9,2.8,4.3
2018-05-07T00:07:00Z,45.26683333,-66.06116667,140.5,2.7,4.0
2018-05-07T00:08:00Z,45.26683333,-66.06116667,140.4,2.7,4.0
2018-05-07T00:09:00Z,45.26683333,-66.06116667,137.1,2.5,4.0
2018-05-07T00:10:00Z,45.26683333,-66.06116667,134.5,2.2,4.0
2018-05-07T00:11:00Z,45.26683333,-66.06116667,131.9,2.1,4.0
2018-05-07T00:12:00Z,45.26683333,-66.06116667,131.0,2.1,4.0
2018-05-07T00:13:00Z,45.26683333,-66.06116667,130.7,2.1,4.0
2018-05-07T00:14:00Z,45.26683333,-66.06116667,127.7,2.1,4.0
2018-05-07T00:15:00Z,45.26683333,-66.06116667,126.9,2.1,4.0
2018-05-07T00:16:00Z,45.26683333,-66.06116667,124.1,2.2,4.1
2018-05-07T00:17:00Z,45.26683333,-66.06116667,120.2,2.2,4.2
2018-05-07T00:18:00Z,45.26683333,-66.06116667,116.5,2.2,4.2
2018-05-07T00:19:00Z,45.26683333,-66.06116667,117.3,2.3,4.2
2018-05-07T00:20:00Z,45.26683333,-66.06116667,116.4,2.4,4.2
2018-05-07T00:21:00Z,45.26683333,-66.06116667,116.7,2.5,4.2
2018-05-07T00:22:00Z,45.26683333,-66.06116667,116.5,2.5,4.2
2018-05-07T00:23:00Z,45.26683333,-66.06116667,118.6,2.5,4.2
2018-05-07T00:24:00Z,45.26683333,-66.06116667,118.8,2.4,4.2
2018-05-07T00:25:00Z,45.26683333,-66.06116667,118.4,2.4,4.2
2018-05-07T00:26:00Z,45.26683333,-66.06116667,119.0,2.2,4.2
2018-05-07T00:27:00Z,45.26683333,-66.06116667,121.5,2.2,4.0
2018-05-07T00:28:00Z,45.26683333,-66.06116667,122.4,2.1,3.4
2018-05-07T00:29:00Z,45.26683333,-66.06116667,123.3,2.2,3.4
2018-05-07T00:30:00Z,45.26683333,-66.06116667,124.1,2.2,4.3
2018-05-07T00:31:00Z,45.26683333,-66.06116667,125.8,2.3,4.3
2018-05-07T00:32:00Z,45.26683333,-66.06116667,125.9,2.3,4.3
2018-05-07T00:33:00Z,45.26683333,-66.06116667,124.1,2.3,4.3
2018-05-07T00:34:00Z,45.26683333,-66.06116667,125.9,2.3,4.3
2018-05-07T00:35:00Z,45.26683333,-66.06116667,128.5,2.3,4.3
2018-05-07T00:36:00Z,45.26683333,-66.06116667,128.1,2.3,4.3
2018-05-07T00:37:00Z,45.26683333,-66.06116667,126.9,2.2,4.3
2018-05-07T00:38:00Z,45.26683333,-66.06116667,126.7,2.0,4.3
2018-05-07T00:39:00Z,45.26683333,-66.06116667,123.3,1.9,4.3
2018-05-07T00:40:00Z,45.26683333,-66.06116667,119.2,1.7,3.2
2018-05-07T00:41:00Z,45.26683333,-66.06116667,113.7,1.5,3.0
2018-05-07T00:42:00Z,45.26683333,-66.06116667,111.6,1.4,2.6
2018-05-07T00:43:00Z,45.26683333,-66.06116667,106.3,1.3,2.5
2018-05-07T00:44:00Z,45.26683333,-66.06116667,100.0,1.2,2.3
2018-05-07T00:45:00Z,45.26683333,-66.06116667,95.7,1.2,2.1
2018-05-07T00:46:00Z,45.26683333,-66.06116667,95.7,1.2,2.5
2018-05-07T00:47:00Z,45.26683333,-66.06116667,98.2,1.3,2.8
2018-05-07T00:48:00Z,45.26683333,-66.06116667,101.1,1.4,3.1
2018-05-07T00:49:00Z,45.26683333,-66.06116667,107.7,1.5,3.1
2018-05-07T00:50:00Z,45.26683333,-66.06116667,114.3,1.6,3.1
2018-05-07T00:51:00Z,45.26683333,-66.06116667,119.9,1.7,3.1
2018-05-07T00:52:00Z,45.26683333,-66.06116667,125.7,1.8,3.1
2018-05-07T00:53:00Z,45.26683333,-66.06116667,131.7,1.8,3.1
2018-05-07T00:54:00Z,45.26683333,-66.06116667,135.4,1.9,3.1
2018-05-07T00:55:00Z,45.26683333,-66.06116667,137.5,1.9,3.1
2018-05-07T00:56:00Z,45.26683333,-66.06116667,136.9,1.9,3.1
2018-05-07T00:57:00Z,45.26683333,-66.06116667,135.4,1.8,3.1
2018-05-07T00:58:00Z,45.26683333,-66.06116667,131.6,1.8,2.9
2018-05-07T00:59:00Z,45.26683333,-66.06116667,126.7,1.7,2.9
2018-05-07T01:00:00Z,45.26683333,-66.06116667,126.1,1.7,2.9
2018-05-07T01:01:00Z,45.26683333,-66.06116667,125.2,1.7,2.9
2018-05-07T01:02:00Z,45.26683333,-66.06116667,119.5,1.6,2.7
2018-05-07T01:03:00Z,45.26683333,-66.06116667,116.1,1.6,2.8
2018-05-07T01:04:00Z,45.26683333,-66.06116667,114.1,1.6,2.8
2018-05-07T01:05:00Z,45.26683333,-66.06116667,112.9,1.7,2.8
2018-05-07T01:06:00Z,45.26683333,-66.06116667,113.2,1.8,2.9
2018-05-07T01:07:00Z,45.26683333,-66.06116667,112.1,1.9,3.8
2018-05-07T01:08:00Z,45.26683333,-66.06116667,112.2,2.0,3.9
2018-05-07T01:09:00Z,45.26683333,-66.06116667,112.2,2.2,3.9
2018-05-07T01:10:00Z,45.26683333,-66.06116667,111.1,2.3,3.9
2018-05-07T01:11:00Z,45.26683333,-66.06116667,111.5,2.5,4.1
2018-05-07T01:12:00Z,45.26683333,-66.06116667,114.2,2.6,4.1
2018-05-07T01:13:00Z,45.26683333,-66.06116667,116.6,2.8,4.1
2018-05-07T01:14:00Z,45.26683333,-66.06116667,119.5,2.9,4.1
2018-05-07T01:15:00Z,45.26683333,-66.06116667,121.7,3.0,4.1
2018-05-07T01:16:00Z,45.26683333,-66.06116667,124.0,3.1,4.1
2018-05-07T01:17:00Z,45.26683333,-66.06116667,126.7,3.1,4.1
2018-05-07T01:18:00Z,45.26683333,-66.06116667,129.5,3.2,4.1
2018-05-07T01:19:00Z,45.26683333,-66.06116667,132.6,3.2,4.1
2018-05-07T01:20:00Z,45.26683333,-66.06116667,135.2,3.2,4.1
2018-05-07T01:21:00Z,45.26683333,-66.06116667,137.0,3.1,4.0
2018-05-07T01:22:00Z,45.26683333,-66.06116667,137.8,3.1,4.0
2018-05-07T01:23:00Z,45.26683333,-66.06116667,138.3,3.1,4.1
2018-05-07T01:24:00Z,45.26683333,-66.06116667,138.0,3.1,4.1
2018-05-07T01:25:00Z,45.26683333,-66.06116667,137.3,3.1,4.1
2018-05-07T01:26:00Z,45.26683333,-66.06116667,136.9,3.1,4.1
2018-05-07T01:27:00Z,45.26683333,-66.06116667,135.5,3.1,4.4
2018-05-07T01:28:00Z,45.26683333,-66.06116667,135.2,3.1,4.4
2018-05-07T01:29:00Z,45.26683333,-66.06116667,134.7,3.1,4.4
2018-05-07T01:30:00Z,45.26683333,-66.06116667,134.3,3.1,4.4
2018-05-07T01:31:00Z,45.26683333,-66.06116667,133.7,3.1,4.4
2018-05-07T01:32:00Z,45.26683333,-66.06116667,133.7,3.1,4.4
2018-05-07T01:33:01Z,45.26683333,-66.06116667,133.6,3.1,4.4
2018-05-07T01:34:00Z,45.26683333,-66.06116667,133.0,3.1,4.4
2018-05-07T01:35:00Z,45.26683333,-66.06116667,133.4,3.1,4.4
2018-05-07T01:36:00Z,45.26683333,-66.06116667,133.1,3.1,4.4
2018-05-07T01:37:00Z,45.26683333,-66.06116667,133.5,3.1,4.3
2018-05-07T01:38:00Z,45.26683333,-66.06116667,132.4,3.1,4.3
2018-05-07T01:39:00Z,45.26683333,-66.06116667,131.4,3.0,4.3
2018-05-07T01:40:00Z,45.26683333,-66.06116667,129.8,3.0,4.3
2018-05-07T01:41:00Z,45.26683333,-66.06116667,127.5,3.0,4.2
2018-05-07T01:42:00Z,45.26683333,-66.06116667,126.4,2.9,4.2
2018-05-07T01:43:00Z,45.26683333,-66.06116667,125.3,2.9,4.2
2018-05-07T01:44:00Z,45.26683333,-66.06116667,123.9,2.9,4.2
2018-05-07T01:45:00Z,45.26683333,-66.06116667,122.0,2.9,4.1
2018-05-07T01:46:00Z,45.26683333,-66.06116667,120.2,2.8,3.8
2018-05-07T01:47:00Z,45.26683333,-66.06116667,118.6,2.8,3.8
2018-05-07T01:48:00Z,45.26683333,-66.06116667,117.8,2.9,4.0
2018-05-07T01:49:00Z,45.26683333,-66.06116667,117.3,2.9,4.0
2018-05-07T01:50:00Z,45.26683333,-66.06116667,117.2,3.0,4.6
2018-05-07T01:51:00Z,45.26683333,-66.06116667,117.5,3.1,4.6
2018-05-07T01:52:00Z,45.26683333,-66.06116667,117.6,3.1,4.6
2018-05-07T01:53:00Z,45.26683333,-66.06116667,117.9,3.1,4.6
2018-05-07T01:54:00Z,45.26683333,-66.06116667,118.4,3.0,4.6
2018-05-07T01:55:00Z,45.26683333,-66.06116667,120.7,2.9,4.6
2018-05-07T01:56:00Z,45.26683333,-66.06116667,121.7,2.8,4.6
2018-05-07T01:57:00Z,45.26683333,-66.06116667,121.6,2.7,4.6
2018-05-07T01:58:00Z,45.26683333,-66.06116667,122.7,2.7,4.6
2018-05-07T01:59:00Z,45.26683333,-66.06116667,123.4,2.7,4.6
2018-05-07T02:00:00Z,45.26683333,-66.06116667,124.5,2.7,4.6
2018-05-07T02:01:00Z,45.26683333,-66.06116667,126.7,2.8,4.7
2018-05-07T02:02:00Z,45.26683333,-66.06116667,128.4,2.9,4.9
2018-05-07T02:03:00Z,45.26683333,-66.06116667,129.5,3.1,4.9
2018-05-07T02:04:00Z,45.26683333,-66.06116667,132.0,3.2,4.9
2018-05-07T02:05:00Z,45.26683333,-66.06116667,133.1,3.3,4.9
2018-05-07T02:06:00Z,45.26683333,-66.06116667,136.0,3.5,4.9
2018-05-07T02:07:00Z,45.26683333,-66.06116667,140.3,3.6,4.9
2018-05-07T02:08:00Z,45.26683333,-66.06116667,143.2,3.6,4.9
2018-05-07T02:09:00Z,45.26683333,-66.06116667,145.7,3.5,4.9
2018-05-07T02:10:00Z,45.26683333,-66.06116667,147.3,3.4,4.9
2018-05-07T02:11:00Z,45.26683333,-66.06116667,148.0,3.2,4.9
2018-05-07T02:12:00Z,45.26683333,-66.06116667,148.5,3.0,4.9
2018-05-07T02:13:00Z,45.26683333,-66.06116667,150.2,2.7,4.7
2018-05-07T02:14:00Z,45.26683333,-66.06116667,151.5,2.6,4.0
2018-05-07T02:15:00Z,45.26683333,-66.06116667,154.1,2.5,3.8
2018-05-07T02:16:00Z,45.26683333,-66.06116667,155.8,2.3,3.7
2018-05-07T02:17:00Z,45.26683333,-66.06116667,157.2,2.2,3.5
2018-05-07T02:18:00Z,45.26683333,-66.06116667,159.5,2.1,3.2
2018-05-07T02:19:00Z,45.26683333,-66.06116667,160.8,2.0,2.9
2018-05-07T02:20:00Z,45.26683333,-66.06116667,163.3,1.9,2.6
2018-05-07T02:21:00Z,45.26683333,-66.06116667,164.9,1.9,2.5
2018-05-07T02:22:00Z,45.26683333,-66.06116667,166.2,1.9,2.5
2018-05-07T02:23:00Z,45.26683333,-66.06116667,165.9,1.9,2.5
2018-05-07T02:24:00Z,45.26683333,-66.06116667,164.7,1.8,2.4
2018-05-07T02:25:00Z,45.26683333,-66.06116667,160.6,1.8,2.3
2018-05-07T02:26:00Z,45.26683333,-66.06116667,156.8,1.8,2.3
2018-05-07T02:27:00Z,45.26683333,-66.06116667,152.8,1.8,2.3
2018-05-07T02:28:00Z,45.26683333,-66.06116667,148.3,1.8,2.2
2018-05-07T02:29:00Z,45.26683333,-66.06116667,144.7,1.8,2.2
2018-05-07T02:30:00Z,45.26683333,-66.06116667,140.1,1.9,2.2
2018-05-07T02:31:00Z,45.26683333,-66.06116667,136.7,1.9,2.2
2018-05-07T02:32:00Z,45.26683333,-66.06116667,133.5,1.8,2.2
2018-05-07T02:33:00Z,45.26683333,-66.06116667,131.6,1.8,2.2
2018-05-07T02:34:00Z,45.26683333,-66.06116667,130.2,1.9,2.2
2018-05-07T02:35:00Z,45.26683333,-66.06116667,130.1,1.9,2.4
2018-05-07T02:36:00Z,45.26683333,-66.06116667,130.3,1.9,2.8
2018-05-07T02:37:00Z,45.26683333,-66.06116667,130.7,2.0,2.8
2018-05-07T02:38:00Z,45.26683333,-66.06116667,131.4,2.1,2.9
2018-05-07T02:39:00Z,45.26683333,-66.06116667,132.3,2.1,2.9
2018-05-07T02:40:00Z,45.26683333,-66.06116667,133.5,2.1,2.9
2018-05-07T02:41:00Z,45.26683333,-66.06116667,134.7,2.2,2.9
2018-05-07T02:42:00Z,45.26683333,-66.06116667,135.3,2.2,2.9
2018-05-07T02:43:00Z,45.26683333,-66.06116667,135.2,2.3,2.9
2018-05-07T02:44:00Z,45.26683333,-66.06116667,134.7,2.3,2.9
2018-05-07T02:45:00Z,45.26683333,-66.06116667,133.3,2.3,2.9
2018-05-07T02:46:00Z,45.26683333,-66.06116667,130.3,2.2,2.9
2018-05-07T02:47:00Z,45.26683333,-66.06116667,127.6,2.2,2.9
2018-05-07T02:48:00Z,45.26683333,-66.06116667,124.1,2.1,2.9
2018-05-07T02:49:00Z,45.26683333,-66.06116667,121.1,2.0,2.6
2018-05-07T02:50:00Z,45.26683333,-66.06116667,116.9,2.0,2.6
2018-05-07T02:51:00Z,45.26683333,-66.06116667,113.7,1.9,2.6
2018-05-07T02:52:00Z,45.26683333,-66.06116667,112.1,1.9,2.6
2018-05-07T02:53:00Z,45.26683333,-66.06116667,110.8,1.9,2.6
2018-05-07T02:54:00Z,45.26683333,-66.06116667,110.8,1.9,2.6
2018-05-07T02:55:00Z,45.26683333,-66.06116667,112.1,1.8,2.6
2018-05-07T02:56:00Z,45.26683333,-66.06116667,115.8,1.8,2.6
2018-05-07T02:57:00Z,45.26683333,-66.06116667,118.8,1.8,2.6
2018-05-07T02:58:00Z,45.26683333,-66.06116667,122.3,1.8,2.3
2018-05-07T02:59:00Z,45.26683333,-66.06116667,125.9,1.7,2.3
2018-05-07T03:00:00Z,45.26683333,-66.06116667,129.1,1.7,2.3
2018-05-07T03:01:00Z,45.26683333,-66.06116667,130.1,1.7,2.2
2018-05-07T03:02:00Z,45.26683333,-66.06116667,129.3,1.7,2.4
2018-05-07T03:03:00Z,45.26683333,-66.06116667,127.8,1.7,2.4
2018-05-07T03:04:00Z,45.26683333,-66.06116667,124.8,1.7,2.4
2018-05-07T03:05:00Z,45.26683333,-66.06116667,120.8,1.7,2.4
2018-05-07T03:06:00Z,45.26683333,-66.06116667,115.6,1.7,2.4
2018-05-07T03:07:00Z,45.26683333,-66.06116667,110.7,1.6,2.4
2018-05-07T03:08:00Z,45.26683333,-66.06116667,107.0,1.6,2.4
2018-05-07T03:09:00Z,45.26683333,-66.06116667,102.3,1.5,2.4
2018-05-07T03:10:00Z,45.26683333,-66.06116667,98.6,1.5,2.4
2018-05-07T03:11:00Z,45.26683333,-66.06116667,95.8,1.5,2.4
2018-05-07T03:12:00Z,45.26683333,-66.06116667,93.3,1.4,2.3
2018-05-07T03:13:00Z,45.26683333,-66.06116667,91.1,1.4,2.3
2018-05-07T03:14:00Z,45.26683333,-66.06116667,89.8,1.4,2.1
2018-05-07T03:15:00Z,45.26683333,-66.06116667,88.8,1.4,1.9
2018-05-07T03:16:00Z,45.26683333,-66.06116667,88.9,1.3,1.9
2018-05-07T03:17:00Z,45.26683333,-66.06116667,87.9,1.3,1.9
2018-05-07T03:18:00Z,45.26683333,-66.06116667,87.8,1.2,1.9
2018-05-07T03:19:00Z,45.26683333,-66.06116667,84.5,1.2,1.9
2018-05-07T03:20:00Z,45.26683333,-66.06116667,82.9,1.1,1.9
2018-05-07T03:21:00Z,45.26683333,-66.06116667,81.6,1.0,1.9
2018-05-07T03:22:00Z,45.26683333,-66.06116667,80.3,1.0,1.9
2018-05-07T03:23:00Z,45.26683333,-66.06116667,79.5,0.9,1.9
2018-05-07T03:24:00Z,45.26683333,-66.06116667,78.6,0.9,1.6
2018-05-07T03:25:00Z,45.26683333,-66.06116667,77.8,0.9,1.5
2018-05-07T03:26:00Z,45.26683333,-66.06116667,76.5,1.0,1.5
2018-05-07T03:27:00Z,45.26683333,-66.06116667,77.2,1.0,1.7
2018-05-07T03:28:00Z,45.26683333,-66.06116667,76.8,1.1,1.7
2018-05-07T03:29:00Z,45.26683333,-66.06116667,79.5,1.2,1.7
2018-05-07T03:30:00Z,45.26683333,-66.06116667,80.5,1.2,1.7
2018-05-07T03:31:00Z,45.26683333,-66.06116667,81.3,1.3,1.7
2018-05-07T03:32:00Z,45.26683333,-66.06116667,82.4,1.3,1.7
2018-05-07T03:33:00Z,45.26683333,-66.06116667,83.2,1.3,1.7
2018-05-07T03:34:00Z,45.26683333,-66.06116667,84.3,1.3,1.7
2018-05-07T03:35:00Z,45.26683333,-66.06116667,85.3,1.4,1.7
2018-05-07T03:36:00Z,45.26683333,-66.06116667,85.8,1.3,1.7
2018-05-07T03:37:00Z,45.26683333,-66.06116667,84.9,1.2,1.6
2018-05-07T03:38:00Z,45.26683333,-66.06116667,80.2,1.2,1.6
2018-05-07T03:39:00Z,45.26683333,-66.06116667,76.1,1.2,1.6
2018-05-07T03:40:00Z,45.26683333,-66.06116667,72.5,1.1,1.6
2018-05-07T03:41:00Z,45.26683333,-66.06116667,69.2,1.1,1.6
2018-05-07T03:42:00Z,45.26683333,-66.06116667,65.7,1.1,1.6
2018-05-07T03:43:00Z,45.26683333,-66.06116667,64.1,1.0,1.6
2018-05-07T03:44:00Z,45.26683333,-66.06116667,60.7,1.0,1.5
2018-05-07T03:45:00Z,45.26683333,-66.06116667,56.8,0.9,1.5
2018-05-07T03:46:00Z,45.26683333,-66.06116667,52.0,0.9,1.5
2018-05-07T03:47:00Z,45.26683333,-66.06116667,48.2,0.9,1.5
2018-05-07T03:48:00Z,45.26683333,-66.06116667,47.8,0.9,1.5
2018-05-07T03:49:00Z,45.26683333,-66.06116667,48.1,0.9,1.5
2018-05-07T03:50:00Z,45.26683333,-66.06116667,51.8,0.8,1.5
2018-05-07T03:51:00Z,45.26683333,-66.06116667,50.7,0.7,1.4
2018-05-07T03:52:00Z,45.26683333,-66.06116667,50.1,0.7,1.4
2018-05-07T03:53:00Z,45.26683333,-66.06116667,43.0,0.6,1.4
2018-05-07T03:54:00Z,45.26683333,-66.06116667,39.5,0.5,1.4
2018-05-07T03:55:00Z,45.26683333,-66.06116667,41.4,0.5,1.3
2018-05-07T03:56:00Z,45.26683333,-66.06116667,47.5,0.4,1.2
2018-05-07T03:57:00Z,45.26683333,-66.06116667,53.5,0.4,0.9
2018-05-07T03:58:00Z,45.26683333,-66.06116667,57.6,0.3,0.9
2018-05-07T03:59:00Z,45.26683333,-66.06116667,63.9,0.3,0.8
2018-05-07T04:00:00Z,45.26683333,-66.06116667,64.8,0.3,0.9
2018-05-07T04:01:00Z,45.26683333,-66.06116667,71.6,0.4,1.1
2018-05-07T04:02:00Z,45.26683333,-66.06116667,78.9,0.5,1.2
2018-05-07T04:03:00Z,45.26683333,-66.06116667,86.9,0.6,1.2
2018-05-07T04:04:00Z,45.26683333,-66.06116667,93.7,0.7,1.2
2018-05-07T04:05:00Z,45.26683333,-66.06116667,95.4,0.7,1.2
2018-05-07T04:06:00Z,45.26683333,-66.06116667,95.2,0.7,1.2
2018-05-07T04:07:00Z,45.26683333,-66.06116667,96.8,0.8,1.2
2018-05-07T04:08:00Z,45.26683333,-66.06116667,100.0,0.8,1.2
2018-05-07T04:09:00Z,45.26683333,-66.06116667,100.2,0.8,1.2
2018-05-07T04:10:00Z,45.26683333,-66.06116667,101.2,0.8,1.2
2018-05-07T04:11:00Z,45.26683333,-66.06116667,102.5,0.8,1.2
2018-05-07T04:12:00Z,45.26683333,-66.06116667,102.9,0.7,1.2
2018-05-07T04:13:00Z,45.26683333,-66.06116667,104.2,0.7,1.1
2018-05-07T04:14:00Z,45.26683333,-66.06116667,106.3,0.6,1.0
2018-05-07T04:15:00Z,45.26683333,-66.06116667,108.0,0.6,1.0
2018-05-07T04:16:00Z,45.26683333,-66.06116667,112.7,0.6,1.0
2018-05-07T04:17:00Z,45.26683333,-66.06116667,117.3,0.6,1.0
2018-05-07T04:18:00Z,45.26683333,-66.06116667,121.7,0.5,1.0
2018-05-07T04:19:00Z,45.26683333,-66.06116667,127.1,0.5,0.8
2018-05-07T04:20:00Z,45.26683333,-66.06116667,134.8,0.5,0.8
2018-05-07T04:21:00Z,45.26683333,-66.06116667,149.1,0.5,0.8
2018-05-07T04:22:00Z,45.26683333,-66.06116667,302.7,0.5,0.8
2018-05-07T04:23:00Z,45.26683333,-66.06116667,306.4,0.5,0.8
2018-05-07T04:24:00Z,45.26683333,-66.06116667,308.3,0.5,1.0
2018-05-07T04:25:00Z,45.26683333,-66.06116667,308.5,0.5,1.0
2018-05-07T04:26:00Z,45.26683333,-66.06116667,311.6,0.5,1.0
2018-05-07T04:27:00Z,45.26683333,-66.06116667,316.8,0.6,1.0
2018-05-07T04:28:00Z,45.26683333,-66.06116667,320.9,0.6,1.1
2018-05-07T04:29:00Z,45.26683333,-66.06116667,323.3,0.7,1.1
2018-05-07T04:30:00Z,45.26683333,-66.06116667,324.4,0.8,1.2
2018-05-07T04:31:00Z,45.26683333,-66.06116667,323.4,0.8,1.2
2018-05-07T04:32:00Z,45.26683333,-66.06116667,321.8,0.9,1.2
2018-05-07T04:33:00Z,45.26683333,-66.06116667,321.0,0.9,1.3
2018-05-07T04:34:00Z,45.26683333,-66.06116667,320.4,0.9,1.3
2018-05-07T04:35:00Z,45.26683333,-66.06116667,319.8,1.0,1.4
2018-05-07T04:36:00Z,45.26683333,-66.06116667,319.1,1.1,1.4
2018-05-07T04:37:00Z,45.26683333,-66.06116667,317.9,1.1,1.4
2018-05-07T04:38:00Z,45.26683333,-66.06116667,316.8,1.1,1.4
2018-05-07T04:39:00Z,45.26683333,-66.06116667,315.7,1.1,1.4
2018-05-07T04:40:00Z,45.26683333,-66.06116667,314.8,1.1,1.4
2018-05-07T04:41:00Z,45.26683333,-66.06116667,313.8,1.2,1.4
2018-05-07T04:42:00Z,45.26683333,-66.06116667,313.0,1.2,1.5
2018-05-07T04:43:00Z,45.26683333,-66.06116667,311.6,1.2,1.6
2018-05-07T04:44:00Z,45.26683333,-66.06116667,310.6,1.3,1.9
2018-05-07T04:45:00Z,45.26683333,-66.06116667,310.0,1.3,2.0
2018-05-07T04:46:00Z,45.26683333,-66.06116667,309.4,1.4,2.0
2018-05-07T04:47:00Z,45.26683333,-66.06116667,309.8,1.4,2.0
2018-05-07T04:48:00Z,45.26683333,-66.06116667,311.0,1.5,2.7
2018-05-07T04:49:00Z,45.26683333,-66.06116667,312.5,1.7,3.4
2018-05-07T04:50:00Z,45.26683333,-66.06116667,313.6,1.8,3.4
2018-05-07T04:51:00Z,45.26683333,-66.06116667,315.2,2.0,3.6
2018-05-07T04:52:00Z,45.26683333,-66.06116667,317.0,2.1,3.6
2018-05-07T04:53:00Z,45.26683333,-66.06116667,318.8,2.3,3.6
2018-05-07T04:54:00Z,45.26683333,-66.06116667,320.0,2.4,3.6
2018-05-07T04:55:00Z,45.26683333,-66.06116667,320.9,2.5,3.6
2018-05-07T04:56:00Z,45.26683333,-66.06116667,321.6,2.6,3.6
2018-05-07T04:57:00Z,45.26683333,-66.06116667,321.9,2.8,3.6
2018-05-07T04:58:00Z,45.26683333,-66.06116667,321.7,2.9,3.7
2018-05-07T04:59:00Z,45.26683333,-66.06116667,321.7,2.9,3.7
2018-05-07T05:00:00Z,45.26683333,-66.06116667,322.0,2.9,3.7
2018-05-07T05:01:00Z,45.26683333,-66.06116667,321.6,2.8,3.7
2018-05-07T05:02:00Z,45.26683333,-66.06116667,321.4,2.7,3.7
2018-05-07T05:03:00Z,45.26683333,-66.06116667,320.5,2.7,3.7
2018-05-07T05:04:00Z,45.26683333,-66.06116667,320.8,2.6,3.7
2018-05-07T05:05:00Z,45.26683333,-66.06116667,321.0,2.6,3.7
2018-05-07T05:06:00Z,45.26683333,-66.06116667,323.3,2.5,3.7
2018-05-07T05:07:00Z,45.26683333,-66.06116667,327.3,2.3,3.7
2018-05-07T05:08:00Z,45.26683333,-66.06116667,331.3,2.1,3.4
2018-05-07T05:09:00Z,45.26683333,-66.06116667,335.1,2.0,3.1
2018-05-07T05:10:00Z,45.26683333,-66.06116667,339.8,1.9,2.9
2018-05-07T05:11:00Z,45.26683333,-66.06116667,345.4,1.8,2.9
2018-05-07T05:12:00Z,45.26683333,-66.06116667,350.9,1.7,2.9
2018-05-07T05:13:00Z,45.26683333,-66.06116667,356.8,1.7,2.9
2018-05-07T05:14:00Z,45.26683333,-66.06116667,357.6,1.5,2.8
2018-05-07T05:15:00Z,45.26683333,-66.06116667,6.0,1.3,2.8
2018-05-07T05:16:00Z,45.26683333,-66.06116667,10.0,1.3,2.6
2018-05-07T05:17:00Z,45.26683333,-66.06116667,13.5,1.3,2.6
2018-05-07T05:18:00Z,45.26683333,-66.06116667,15.8,1.3,2.6
2018-05-07T05:19:00Z,45.26683333,-66.06116667,19.2,1.2,2.6
2018-05-07T05:20:00Z,45.26683333,-66.06116667,19.2,1.1,2.6
2018-05-07T05:21:00Z,45.26683333,-66.06116667,13.2,1.0,2.6
2018-05-07T05:22:00Z,45.26683333,-66.06116667,11.5,1.0,2.6
2018-05-07T05:23:00Z,45.26683333,-66.06116667,12.2,0.9,2.6
2018-05-07T05:24:00Z,45.26683333,-66.06116667,20.8,1.0,2.6
2018-05-07T05:25:00Z,45.26683333,-66.06116667,20.7,1.1,2.6
2018-05-07T05:26:00Z,45.26683333,-66.06116667,26.5,1.1,2.6
2018-05-07T05:27:00Z,45.26683333,-66.06116667,30.8,1.0,2.5
2018-05-07T05:28:00Z,45.26683333,-66.06116667,39.2,0.9,2.5
2018-05-07T05:29:00Z,45.26683333,-66.06116667,42.6,0.9,2.5
2018-05-07T05:30:00Z,45.26683333,-66.06116667,47.1,0.9,2.5
2018-05-07T05:31:00Z,45.26683333,-66.06116667,57.1,0.8,2.5
2018-05-07T05:32:00Z,45.26683333,-66.06116667,64.2,0.8,2.5
2018-05-07T05:33:00Z,45.26683333,-66.06116667,71.7,0.8,2.5
2018-05-07T05:34:00Z,45.26683333,-66.06116667,71.7,0.7,2.5
2018-05-07T05:35:00Z,45.26683333,-66.06116667,73.0,0.7,1.6
2018-05-07T05:36:00Z,45.26683333,-66.06116667,77.4,0.7,1.6
2018-05-07T05:37:00Z,45.26683333,-66.06116667,82.6,0.8,2.4
2018-05-07T05:38:00Z,45.26683333,-66.06116667,83.8,0.9,2.4
2018-05-07T05:39:00Z,45.26683333,-66.06116667,86.9,1.0,2.4
2018-05-07T05:40:00Z,45.26683333,-66.06116667,90.1,1.2,2.4
2018-05-07T05:41:00Z,45.26683333,-66.06116667,90.8,1.3,2.4
2018-05-07T05:42:00Z,45.26683333,-66.06116667,92.9,1.4,2.4
2018-05-07T05:43:00Z,45.26683333,-66.06116667,90.3,1.4,2.4
2018-05-07T05:44:00Z,45.26683333,-66.06116667,94.7,1.4,2.4
2018-05-07T05:45:00Z,45.26683333,-66.06116667,99.0,1.4,2.4
2018-05-07T05:46:00Z,45.26683333,-66.06116667,95.5,1.4,2.4
2018-05-07T05:47:00Z,45.26683333,-66.06116667,91.0,1.2,2.4
2018-05-07T05:48:00Z,45.26683333,-66.06116667,91.1,1.1,2.3
