timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-14T00:00:00Z,45.26683333,-66.06116667,280.4,4.1,6.1
2018-10-14T00:01:00Z,45.26683333,-66.06116667,281.4,4.3,6.8
2018-10-14T00:02:00Z,45.26683333,-66.06116667,281.1,4.3,6.8
2018-10-14T00:03:00Z,45.26683333,-66.06116667,281.6,4.5,6.8
2018-10-14T00:04:00Z,45.26683333,-66.06116667,280.7,4.6,6.8
2018-10-14T00:05:00Z,45.26683333,-66.06116667,279.8,4.7,7.1
2018-10-14T00:06:00Z,45.26683333,-66.06116667,278.9,4.9,7.1
2018-10-14T00:07:00Z,45.26683333,-66.06116667,278.6,5.1,7.1
2018-10-14T00:08:00Z,45.26683333,-66.06116667,278.7,5.2,7.1
2018-10-14T00:09:00Z,45.26683333,-66.06116667,278.2,5.3,7.1
2018-10-14T00:10:00Z,45.26683333,-66.06116667,277.3,5.4,7.1
2018-10-14T00:11:00Z,45.26683333,-66.06116667,276.4,5.4,7.4
2018-10-14T00:12:00Z,45.26683333,-66.06116667,276.2,5.5,7.7
2018-10-14T00:13:00Z,45.26683333,-66.06116667,275.1,5.5,7.7
2018-10-14T00:14:00Z,45.26683333,-66.06116667,275.2,5.6,7.7
2018-10-14T00:15:00Z,45.26683333,-66.06116667,276.0,5.5,7.7
2018-10-14T00:16:00Z,45.26683333,-66.06116667,275.6,5.5,7.7
2018-10-14T00:17:00Z,45.26683333,-66.06116667,276.3,5.4,7.7
2018-10-14T00:18:00Z,45.26683333,-66.06116667,276.6,5.4,7.7
2018-10-14T00:19:00Z,45.26683333,-66.06116667,277.2,5.5,7.7
2018-10-14T00:20:00Z,45.26683333,-66.06116667,277.8,5.7,7.7
2018-10-14T00:21:00Z,45.26683333,-66.06116667,278.3,5.6,7.7
2018-10-14T00:22:00Z,45.26683333,-66.06116667,278.4,5.5,7.2
2018-10-14T00:23:00Z,45.26683333,-66.06116667,279.3,5.5,7.2
2018-10-14T00:24:00Z,45.26683333,-66.06116667,279.1,5.5,7.3
2018-10-14T00:25:00Z,45.26683333,-66.06116667,276.5,5.4,7.3
2018-10-14T00:26:00Z,45.26683333,-66.06116667,274.8,5.2,7.3
2018-10-14T00:27:00Z,45.26683333,-66.06116667,271.8,5.1,7.3
2018-10-14T00:28:00Z,45.26683333,-66.06116667,268.2,5.2,7.3
2018-10-14T00:29:00Z,45.26683333,-66.06116667,264.8,5.1,7.3
2018-10-14T00:30:00Z,45.26683333,-66.06116667,260.9,5.0,7.4
2018-10-14T00:31:00Z,45.26683333,-66.06116667,257.3,5.1,7.7
2018-10-14T00:32:00Z,45.26683333,-66.06116667,254.4,5.2,7.7
2018-10-14T00:33:00Z,45.26683333,-66.06116667,251.3,5.3,7.7
2018-10-14T00:34:00Z,45.26683333,-66.06116667,248.1,5.3,7.7
2018-10-14T00:35:00Z,45.26683333,-66.06116667,247.8,5.4,7.7
2018-10-14T00:36:00Z,45.26683333,-66.06116667,247.1,5.6,7.7
2018-10-14T00:37:00Z,45.26683333,-66.06116667,247.9,5.9,7.7
2018-10-14T00:38:00Z,45.26683333,-66.06116667,248.4,5.9,7.9
2018-10-14T00:39:00Z,45.26683333,-66.06116667,248.7,6.1,8.6
2018-10-14T00:40:00Z,45.26683333,-66.06116667,249.5,6.3,8.7
2018-10-14T00:41:00Z,45.26683333,-66.06116667,249.6,6.2,8.7
2018-10-14T00:42:00Z,45.26683333,-66.06116667,248.9,6.1,8.7
2018-10-14T00:43:00Z,45.26683333,-66.06116667,248.4,6.0,8.7
2018-10-14T00:44:00Z,45.26683333,-66.06116667,248.5,6.1,8.7
2018-10-14T00:45:00Z,45.26683333,-66.06116667,249.1,6.2,8.7
2018-10-14T00:46:00Z,45.26683333,-66.06116667,249.4,6.1,8.7
2018-10-14T00:47:00Z,45.26683333,-66.06116667,248.1,6.0,8.7
2018-10-14T00:48:00Z,45.26683333,-66.06116667,248.2,6.0,8.7
2018-10-14T00:49:00Z,45.26683333,-66.06116667,249.5,5.8,8.7
2018-10-14T00:50:00Z,45.26683333,-66.06116667,250.5,5.6,8.3
2018-10-14T00:51:00Z,45.26683333,-66.06116667,251.5,5.6,8.3
2018-10-14T00:52:00Z,45.26683333,-66.06116667,252.7,5.7,8.3
2018-10-14T00:53:00Z,45.26683333,-66.06116667,254.6,5.6,8.3
2018-10-14T00:54:00Z,45.26683333,-66.06116667,255.2,5.5,8.3
2018-10-14T00:55:00Z,45.26683333,-66.06116667,254.1,5.5,7.6
2018-10-14T00:56:00Z,45.26683333,-66.06116667,254.2,5.5,7.6
2018-10-14T00:57:00Z,45.26683333,-66.06116667,254.7,5.5,7.6
2018-10-14T00:58:00Z,45.26683333,-66.06116667,254.7,5.5,7.6
2018-10-14T00:59:00Z,45.26683333,-66.06116667,253.7,5.6,7.6
2018-10-14T01:00:00Z,45.26683333,-66.06116667,252.6,5.6,7.6
2018-10-14T01:01:00Z,45.26683333,-66.06116667,251.5,5.6,7.6
2018-10-14T01:02:00Z,45.26683333,-66.06116667,251.4,5.5,7.6
2018-10-14T01:03:00Z,45.26683333,-66.06116667,251.1,5.5,7.6
2018-10-14T01:04:00Z,45.26683333,-66.06116667,251.6,5.6,8.2
2018-10-14T01:05:00Z,45.26683333,-66.06116667,253.0,5.6,8.2
2018-10-14T01:06:00Z,45.26683333,-66.06116667,252.9,5.6,8.2
2018-10-14T01:07:00Z,45.26683333,-66.06116667,253.7,5.6,8.2
2018-10-14T01:08:00Z,45.26683333,-66.06116667,254.2,5.5,8.2
2018-10-14T01:09:00Z,45.26683333,-66.06116667,254.4,5.6,8.2
2018-10-14T01:10:00Z,45.26683333,-66.06116667,254.8,5.7,8.2
2018-10-14T01:11:00Z,45.26683333,-66.06116667,255.8,5.7,8.2
2018-10-14T01:12:00Z,45.26683333,-66.06116667,256.5,5.7,8.2
2018-10-14T01:13:00Z,45.26683333,-66.06116667,256.0,5.6,8.2
2018-10-14T01:14:00Z,45.26683333,-66.06116667,254.9,5.5,7.5
2018-10-14T01:15:00Z,45.26683333,-66.06116667,254.9,5.3,7.4
2018-10-14T01:16:00Z,45.26683333,-66.06116667,255.9,5.4,7.4
2018-10-14T01:17:00Z,45.26683333,-66.06116667,256.8,5.4,7.4
2018-10-14T01:18:00Z,45.26683333,-66.06116667,257.3,5.4,7.4
2018-10-14T01:19:00Z,45.26683333,-66.06116667,257.6,5.3,7.4
2018-10-14T01:20:00Z,45.26683333,-66.06116667,258.0,5.2,6.9
2018-10-14T01:21:00Z,45.26683333,-66.06116667,257.3,5.1,6.8
2018-10-14T01:22:00Z,45.26683333,-66.06116667,256.1,5.1,6.8
2018-10-14T01:23:00Z,45.26683333,-66.06116667,258.3,5.1,6.8
2018-10-14T01:24:00Z,45.26683333,-66.06116667,260.7,5.1,6.8
2018-10-14T01:25:00Z,45.26683333,-66.06116667,260.3,5.0,6.8
2018-10-14T01:26:00Z,45.26683333,-66.06116667,259.6,4.9,6.5
2018-10-14T01:27:00Z,45.26683333,-66.06116667,259.4,4.9,6.5
2018-10-14T01:28:00Z,45.26683333,-66.06116667,259.4,4.9,6.5
2018-10-14T01:29:00Z,45.26683333,-66.06116667,259.8,4.9,6.5
2018-10-14T01:30:00Z,45.26683333,-66.06116667,259.8,4.8,6.5
2018-10-14T01:31:00Z,45.26683333,-66.06116667,260.3,4.8,6.5
2018-10-14T01:32:00Z,45.26683333,-66.06116667,261.2,4.8,6.5
2018-10-14T01:33:00Z,45.26683333,-66.06116667,259.9,4.9,6.9
2018-10-14T01:34:00Z,45.26683333,-66.06116667,258.5,4.9,6.9
2018-10-14T01:35:00Z,45.26683333,-66.06116667,259.4,5.0,6.9
2018-10-14T01:36:00Z,45.26683333,-66.06116667,259.9,5.0,6.9
2018-10-14T01:37:00Z,45.26683333,-66.06116667,261.1,5.0,6.9
2018-10-14T01:38:00Z,45.26683333,-66.06116667,261.9,5.0,6.9
2018-10-14T01:39:00Z,45.26683333,-66.06116667,263.4,5.1,6.9
2018-10-14T01:40:00Z,45.26683333,-66.06116667,265.0,5.3,7.4
2018-10-14T01:41:00Z,45.26683333,-66.06116667,267.1,5.4,7.4
2018-10-14T01:42:00Z,45.26683333,-66.06116667,268.5,5.5,7.4
2018-10-14T01:43:00Z,45.26683333,-66.06116667,269.9,5.6,7.4
2018-10-14T01:44:00Z,45.26683333,-66.06116667,272.1,5.7,7.4
2018-10-14T01:45:00Z,45.26683333,-66.06116667,273.6,5.8,7.4
2018-10-14T01:46:00Z,45.26683333,-66.06116667,275.7,6.0,7.4
2018-10-14T01:47:00Z,45.26683333,-66.06116667,276.6,6.1,7.4
2018-10-14T01:48:00Z,45.26683333,-66.06116667,278.0,6.0,7.4
2018-10-14T01:49:00Z,45.26683333,-66.06116667,278.5,6.1,7.4
2018-10-14T01:50:00Z,45.26683333,-66.06116667,278.1,6.0,7.4
2018-10-14T01:51:00Z,45.26683333,-66.06116667,278.1,5.9,7.4
2018-10-14T01:52:00Z,45.26683333,-66.06116667,278.3,6.0,8.0
2018-10-14T01:53:00Z,45.26683333,-66.06116667,278.5,6.0,8.0
2018-10-14T01:54:00Z,45.26683333,-66.06116667,277.7,5.9,8.0
2018-10-14T01:55:00Z,45.26683333,-66.06116667,277.2,5.8,8.0
2018-10-14T01:56:00Z,45.26683333,-66.06116667,275.9,5.7,8.0
2018-10-14T01:57:00Z,45.26683333,-66.06116667,274.8,5.7,8.0
2018-10-14T01:58:00Z,45.26683333,-66.06116667,274.0,5.6,8.0
2018-10-14T01:59:00Z,45.26683333,-66.06116667,272.9,5.4,8.0
2018-10-14T02:00:00Z,45.26683333,-66.06116667,272.4,5.3,8.0
2018-10-14T02:01:00Z,45.26683333,-66.06116667,272.1,5.4,8.0
2018-10-14T02:02:00Z,45.26683333,-66.06116667,271.7,5.3,7.8
2018-10-14T02:03:00Z,45.26683333,-66.06116667,271.3,5.4,7.8
2018-10-14T02:04:00Z,45.26683333,-66.06116667,272.1,5.4,7.8
2018-10-14T02:05:00Z,45.26683333,-66.06116667,273.0,5.4,7.8
2018-10-14T02:06:00Z,45.26683333,-66.06116667,273.7,5.4,7.8
2018-10-14T02:07:00Z,45.26683333,-66.06116667,273.7,5.4,7.8
2018-10-14T02:08:00Z,45.26683333,-66.06116667,273.8,5.5,7.8
2018-10-14T02:09:00Z,45.26683333,-66.06116667,274.3,5.7,7.8
2018-10-14T02:10:00Z,45.26683333,-66.06116667,275.2,5.7,7.8
2018-10-14T02:11:00Z,45.26683333,-66.06116667,274.5,5.4,7.5
2018-10-14T02:12:00Z,45.26683333,-66.06116667,274.1,5.3,7.5
2018-10-14T02:13:00Z,45.26683333,-66.06116667,275.1,5.2,7.0
2018-10-14T02:14:00Z,45.26683333,-66.06116667,274.9,5.1,6.7
2018-10-14T02:15:00Z,45.26683333,-66.06116667,274.4,5.1,6.7
2018-10-14T02:16:00Z,45.26683333,-66.06116667,274.0,5.0,6.7
2018-10-14T02:17:00Z,45.26683333,-66.06116667,273.9,5.0,8.6
2018-10-14T02:18:00Z,45.26683333,-66.06116667,272.7,5.1,8.6
2018-10-14T02:19:00Z,45.26683333,-66.06116667,272.2,5.1,8.6
2018-10-14T02:20:00Z,45.26683333,-66.06116667,272.8,5.2,8.6
2018-10-14T02:21:00Z,45.26683333,-66.06116667,272.3,5.2,8.6
2018-10-14T02:22:00Z,45.26683333,-66.06116667,273.2,5.1,8.6
2018-10-14T02:23:00Z,45.26683333,-66.06116667,272.1,5.1,8.6
2018-10-14T02:24:00Z,45.26683333,-66.06116667,271.4,5.1,8.6
2018-10-14T02:25:00Z,45.26683333,-66.06116667,271.0,5.1,8.6
2018-10-14T02:26:00Z,45.26683333,-66.06116667,270.5,5.3,8.6
2018-10-14T02:27:00Z,45.26683333,-66.06116667,271.3,5.4,8.6
2018-10-14T02:28:00Z,45.26683333,-66.06116667,272.8,5.5,8.6
2018-10-14T02:29:00Z,45.26683333,-66.06116667,273.8,5.6,8.6
2018-10-14T02:30:00Z,45.26683333,-66.06116667,273.0,5.7,8.6
2018-10-14T02:31:00Z,45.26683333,-66.06116667,274.5,6.0,8.6
2018-10-14T02:32:00Z,45.26683333,-66.06116667,274.8,6.2,9.1
2018-10-14T02:33:00Z,45.26683333,-66.06116667,275.3,6.5,9.2
2018-10-14T02:34:00Z,45.26683333,-66.06116667,275.0,6.6,9.2
2018-10-14T02:35:00Z,45.26683333,-66.06116667,275.6,6.8,9.2
2018-10-14T02:36:00Z,45.26683333,-66.06116667,276.9,6.9,9.2
2018-10-14T02:37:00Z,45.26683333,-66.06116667,275.9,6.8,9.2
2018-10-14T02:38:00Z,45.26683333,-66.06116667,275.4,6.8,9.2
2018-10-14T02:39:00Z,45.26683333,-66.06116667,275.3,6.7,9.2
2018-10-14T02:40:00Z,45.26683333,-66.06116667,275.7,6.7,9.2
2018-10-14T02:41:00Z,45.26683333,-66.06116667,276.1,6.5,9.2
2018-10-14T02:42:00Z,45.26683333,-66.06116667,275.8,6.2,9.2
2018-10-14T02:43:00Z,45.26683333,-66.06116667,275.8,6.2,8.9
2018-10-14T02:44:00Z,45.26683333,-66.06116667,276.7,6.0,8.9
2018-10-14T02:45:00Z,45.26683333,-66.06116667,275.9,5.8,8.9
2018-10-14T02:46:00Z,45.26683333,-66.06116667,275.9,5.7,7.8
2018-10-14T02:47:00Z,45.26683333,-66.06116667,276.6,5.6,7.6
2018-10-14T02:48:00Z,45.26683333,-66.06116667,277.1,5.6,7.5
2018-10-14T02:49:00Z,45.26683333,-66.06116667,277.8,5.6,7.5
2018-10-14T02:50:00Z,45.26683333,-66.06116667,278.3,5.5,7.5
2018-10-14T02:51:00Z,45.26683333,-66.06116667,278.4,5.6,7.5
2018-10-14T02:52:00Z,45.26683333,-66.06116667,278.2,5.6,7.5
2018-10-14T02:53:00Z,45.26683333,-66.06116667,277.6,5.7,7.5
2018-10-14T02:54:00Z,45.26683333,-66.06116667,277.7,5.7,7.5
2018-10-14T02:55:00Z,45.26683333,-66.06116667,278.1,5.9,7.5
2018-10-14T02:56:00Z,45.26683333,-66.06116667,277.0,5.8,7.5
2018-10-14T02:57:00Z,45.26683333,-66.06116667,275.8,5.8,7.5
2018-10-14T02:58:00Z,45.26683333,-66.06116667,275.1,5.9,8.8
2018-10-14T02:59:00Z,45.26683333,-66.06116667,274.8,6.0,8.8
2018-10-14T03:00:00Z,45.26683333,-66.06116667,273.7,6.1,8.8
2018-10-14T03:01:00Z,45.26683333,-66.06116667,273.1,6.2,8.8
2018-10-14T03:02:00Z,45.26683333,-66.06116667,274.1,6.3,8.8
2018-10-14T03:03:00Z,45.26683333,-66.06116667,275.9,6.2,8.8
2018-10-14T03:04:00Z,45.26683333,-66.06116667,275.6,6.0,8.8
2018-10-14T03:05:00Z,45.26683333,-66.06116667,275.7,6.0,8.8
2018-10-14T03:06:00Z,45.26683333,-66.06116667,276.3,6.2,8.8
2018-10-14T03:07:00Z,45.26683333,-66.06116667,276.9,6.4,8.8
2018-10-14T03:08:00Z,45.26683333,-66.06116667,277.2,6.3,8.7
2018-10-14T03:09:00Z,45.26683333,-66.06116667,277.1,6.3,8.7
2018-10-14T03:10:00Z,45.26683333,-66.06116667,278.1,6.2,8.7
2018-10-14T03:11:00Z,45.26683333,-66.06116667,279.0,6.2,8.7
2018-10-14T03:12:00Z,45.26683333,-66.06116667,280.5,6.2,8.7
2018-10-14T03:13:00Z,45.26683333,-66.06116667,281.2,6.5,9.1
2018-10-14T03:14:00Z,45.26683333,-66.06116667,283.3,6.6,9.1
2018-10-14T03:15:00Z,45.26683333,-66.06116667,285.4,6.6,9.1
2018-10-14T03:16:00Z,45.26683333,-66.06116667,287.1,6.5,9.1
2018-10-14T03:17:00Z,45.26683333,-66.06116667,289.1,6.5,9.1
2018-10-14T03:18:00Z,45.26683333,-66.06116667,290.8,6.5,9.1
2018-10-14T03:19:00Z,45.26683333,-66.06116667,293.0,6.4,9.1
2018-10-14T03:20:00Z,45.26683333,-66.06116667,294.8,6.4,9.1
2018-10-14T03:21:00Z,45.26683333,-66.06116667,296.2,6.6,9.1
2018-10-14T03:22:00Z,45.26683333,-66.06116667,295.9,6.8,12.2
2018-10-14T03:23:00Z,45.26683333,-66.06116667,295.9,6.9,12.2
2018-10-14T03:24:00Z,45.26683333,-66.06116667,295.6,7.2,12.2
2018-10-14T03:25:00Z,45.26683333,-66.06116667,296.0,7.6,12.2
2018-10-14T03:26:00Z,45.26683333,-66.06116667,296.6,7.9,12.2
2018-10-14T03:27:00Z,45.26683333,-66.06116667,297.9,8.4,12.9
2018-10-14T03:28:00Z,45.26683333,-66.06116667,298.7,8.9,13.4
2018-10-14T03:29:00Z,45.26683333,-66.06116667,298.5,9.3,13.4
2018-10-14T03:30:00Z,45.26683333,-66.06116667,298.4,9.6,13.4
2018-10-14T03:31:00Z,45.26683333,-66.06116667,298.8,9.9,13.4
2018-10-14T03:32:00Z,45.26683333,-66.06116667,299.7,10.0,13.4
2018-10-14T03:33:00Z,45.26683333,-66.06116667,301.3,10.1,13.4
2018-10-14T03:34:00Z,45.26683333,-66.06116667,301.5,10.1,13.4
2018-10-14T03:35:00Z,45.26683333,-66.06116667,301.1,10.0,13.4
2018-10-14T03:36:00Z,45.26683333,-66.06116667,300.8,9.9,13.4
2018-10-14T03:37:00Z,45.26683333,-66.06116667,299.4,9.9,13.4
2018-10-14T03:38:00Z,45.26683333,-66.06116667,298.6,9.7,12.5
2018-10-14T03:39:00Z,45.26683333,-66.06116667,298.4,9.6,12.5
2018-10-14T03:40:00Z,45.26683333,-66.06116667,298.1,9.4,12.5
2018-10-14T03:41:00Z,45.26683333,-66.06116667,297.4,9.2,12.5
2018-10-14T03:42:00Z,45.26683333,-66.06116667,296.9,8.9,12.5
2018-10-14T03:43:00Z,45.26683333,-66.06116667,296.6,8.5,12.5
2018-10-14T03:44:00Z,45.26683333,-66.06116667,297.7,7.9,12.5
2018-10-14T03:45:00Z,45.26683333,-66.06116667,298.4,7.4,12.5
2018-10-14T03:46:00Z,45.26683333,-66.06116667,299.7,7.0,12.5
2018-10-14T03:47:00Z,45.26683333,-66.06116667,302.0,6.4,11.8
2018-10-14T03:48:00Z,45.26683333,-66.06116667,303.5,5.8,10.4
2018-10-14T03:49:00Z,45.26683333,-66.06116667,304.7,5.4,9.4
2018-10-14T03:50:00Z,45.26683333,-66.06116667,305.8,5.2,9.4
2018-10-14T03:51:00Z,45.26683333,-66.06116667,306.5,4.8,9.4
2018-10-14T03:52:00Z,45.26683333,-66.06116667,307.1,4.6,7.1
2018-10-14T03:53:00Z,45.26683333,-66.06116667,306.3,4.6,6.7
2018-10-14T03:54:00Z,45.26683333,-66.06116667,305.3,4.7,6.7
2018-10-14T03:55:00Z,45.26683333,-66.06116667,305.0,4.9,6.7
2018-10-14T03:56:00Z,45.26683333,-66.06116667,304.2,4.9,6.7
2018-10-14T03:57:00Z,45.26683333,-66.06116667,302.3,5.0,6.7
2018-10-14T03:58:00Z,45.26683333,-66.06116667,299.8,5.0,6.7
2018-10-14T03:59:00Z,45.26683333,-66.06116667,297.4,5.1,6.7
2018-10-14T04:00:00Z,45.26683333,-66.06116667,294.8,5.1,6.7
2018-10-14T04:01:00Z,45.26683333,-66.06116667,292.2,5.2,6.7
2018-10-14T04:02:00Z,45.26683333,-66.06116667,289.8,5.3,6.8
2018-10-14T04:03:00Z,45.26683333,-66.06116667,288.4,5.2,6.8
2018-10-14T04:04:00Z,45.26683333,-66.06116667,287.0,5.2,6.8
2018-10-14T04:05:00Z,45.26683333,-66.06116667,285.3,5.2,6.8
2018-10-14T04:06:00Z,45.26683333,-66.06116667,283.5,5.3,6.8
2018-10-14T04:07:00Z,45.26683333,-66.06116667,282.2,5.4,7.1
2018-10-14T04:08:00Z,45.26683333,-66.06116667,281.9,5.5,7.1
2018-10-14T04:09:00Z,45.26683333,-66.06116667,281.3,5.5,7.1
2018-10-14T04:10:00Z,45.26683333,-66.06116667,281.6,5.5,7.1
2018-10-14T04:11:00Z,45.26683333,-66.06116667,282.6,5.4,7.1
2018-10-14T04:12:00Z,45.26683333,-66.06116667,283.9,5.3,7.1
2018-10-14T04:13:00Z,45.26683333,-66.06116667,283.6,5.3,7.1
2018-10-14T04:14:00Z,45.26683333,-66.06116667,283.8,5.3,7.9
2018-10-14T04:15:00Z,45.26683333,-66.06116667,283.9,5.3,7.9
2018-10-14T04:16:00Z,45.26683333,-66.06116667,283.8,5.4,7.9
2018-10-14T04:17:00Z,45.26683333,-66.06116667,284.0,5.4,7.9
2018-10-14T04:18:00Z,45.26683333,-66.06116667,285.6,5.3,7.9
2018-10-14T04:19:00Z,45.26683333,-66.06116667,286.3,5.3,7.9
2018-10-14T04:20:00Z,45.26683333,-66.06116667,286.3,5.4,7.9
2018-10-14T04:21:00Z,45.26683333,-66.06116667,285.9,5.4,7.9
2018-10-14T04:22:00Z,45.26683333,-66.06116667,286.3,5.5,7.9
2018-10-14T04:23:00Z,45.26683333,-66.06116667,288.1,5.4,7.9
2018-10-14T04:24:00Z,45.26683333,-66.06116667,288.0,5.4,6.9
2018-10-14T04:25:00Z,45.26683333,-66.06116667,289.1,5.5,7.3
2018-10-14T04:26:00Z,45.26683333,-66.06116667,289.9,5.5,7.3
2018-10-14T04:27:00Z,45.26683333,-66.06116667,290.7,5.5,7.5
2018-10-14T04:28:00Z,45.26683333,-66.06116667,290.6,5.6,8.2
2018-10-14T04:29:00Z,45.26683333,-66.06116667,291.9,5.8,8.2
2018-10-14T04:30:00Z,45.26683333,-66.06116667,293.0,5.8,8.2
2018-10-14T04:31:00Z,45.26683333,-66.06116667,294.1,6.0,8.2
2018-10-14T04:32:00Z,45.26683333,-66.06116667,294.0,6.1,8.2
2018-10-14T04:33:00Z,45.26683333,-66.06116667,293.6,6.2,8.2
2018-10-14T04:34:00Z,45.26683333,-66.06116667,294.9,6.3,8.2
2018-10-14T04:35:00Z,45.26683333,-66.06116667,294.8,6.3,8.2
2018-10-14T04:36:00Z,45.26683333,-66.06116667,295.5,6.4,8.2
2018-10-14T04:37:00Z,45.26683333,-66.06116667,295.7,6.5,8.7
2018-10-14T04:38:00Z,45.26683333,-66.06116667,296.0,6.5,8.7
2018-10-14T04:39:00Z,45.26683333,-66.06116667,296.0,6.6,8.7
2018-10-14T04:40:00Z,45.26683333,-66.06116667,296.1,6.7,8.7
2018-10-14T04:41:00Z,45.26683333,-66.06116667,296.5,6.8,9.2
2018-10-14T04:42:00Z,45.26683333,-66.06116667,297.3,6.9,9.2
2018-10-14T04:43:00Z,45.26683333,-66.06116667,297.1,7.0,10.0
2018-10-14T04:44:00Z,45.26683333,-66.06116667,296.9,7.1,10.4
2018-10-14T04:45:00Z,45.26683333,-66.06116667,297.6,7.2,10.4
2018-10-14T04:46:00Z,45.26683333,-66.06116667,298.1,7.4,10.4
2018-10-14T04:47:00Z,45.26683333,-66.06116667,298.6,7.5,10.4
2018-10-14T04:48:00Z,45.26683333,-66.06116667,298.8,7.5,10.4
2018-10-14T04:49:00Z,45.26683333,-66.06116667,298.9,7.5,10.4
2018-10-14T04:50:00Z,45.26683333,-66.06116667,299.0,7.5,10.4
2018-10-14T04:51:00Z,45.26683333,-66.06116667,299.3,7.5,10.4
2018-10-14T04:52:00Z,45.26683333,-66.06116667,299.2,7.5,10.4
2018-10-14T04:53:00Z,45.26683333,-66.06116667,300.1,7.4,10.4
2018-10-14T04:54:00Z,45.26683333,-66.06116667,300.4,7.4,9.8
2018-10-14T04:55:00Z,45.26683333,-66.06116667,300.5,7.4,9.8
2018-10-14T04:56:00Z,45.26683333,-66.06116667,300.4,7.4,9.8
2018-10-14T04:57:00Z,45.26683333,-66.06116667,300.4,7.4,9.8
2018-10-14T04:58:00Z,45.26683333,-66.06116667,299.8,7.4,9.4
2018-10-14T04:59:00Z,45.26683333,-66.06116667,299.8,7.3,9.4
2018-10-14T05:00:00Z,45.26683333,-66.06116667,300.0,7.4,9.4
2018-10-14T05:01:00Z,45.26683333,-66.06116667,299.9,7.2,9.4
2018-10-14T05:02:00Z,45.26683333,-66.06116667,299.0,7.2,9.4
2018-10-14T05:03:00Z,45.26683333,-66.06116667,298.5,7.3,10.2
2018-10-14T05:04:00Z,45.26683333,-66.06116667,298.5,7.4,10.2
2018-10-14T05:05:00Z,45.26683333,-66.06116667,298.1,7.4,10.2
2018-10-14T05:06:00Z,45.26683333,-66.06116667,297.9,7.4,10.2
2018-10-14T05:07:00Z,45.26683333,-66.06116667,297.6,7.4,10.2
2018-10-14T05:08:00Z,45.26683333,-66.06116667,298.3,7.3,10.2
2018-10-14T05:09:00Z,45.26683333,-66.06116667,298.3,7.2,10.2
2018-10-14T05:10:00Z,45.26683333,-66.06116667,298.0,7.3,10.2
2018-10-14T05:11:00Z,45.26683333,-66.06116667,297.8,7.3,10.2
2018-10-14T05:12:00Z,45.26683333,-66.06116667,298.4,7.3,10.2
2018-10-14T05:13:00Z,45.26683333,-66.06116667,297.9,7.2,9.3
2018-10-14T05:14:00Z,45.26683333,-66.06116667,298.0,7.1,9.2
2018-10-14T05:15:00Z,45.26683333,-66.06116667,297.4,7.0,9.2
2018-10-14T05:16:00Z,45.26683333,-66.06116667,297.0,6.9,9.0
2018-10-14T05:17:00Z,45.26683333,-66.06116667,296.3,6.7,9.0
2018-10-14T05:18:00Z,45.26683333,-66.06116667,295.1,6.7,9.0
2018-10-14T05:19:00Z,45.26683333,-66.06116667,294.3,6.7,9.0
2018-10-14T05:20:00Z,45.26683333,-66.06116667,293.9,6.6,8.9
2018-10-14T05:21:00Z,45.26683333,-66.06116667,292.9,6.6,8.5
2018-10-14T05:22:00Z,45.26683333,-66.06116667,292.6,6.6,8.5
2018-10-14T05:23:00Z,45.26683333,-66.06116667,293.1,6.6,8.5
2018-10-14T05:24:00Z,45.26683333,-66.06116667,291.2,6.6,8.5
2018-10-14T05:25:00Z,45.26683333,-66.06116667,291.3,6.5,8.5
2018-10-14T05:26:00Z,45.26683333,-66.06116667,290.2,6.5,8.5
2018-10-14T05:27:00Z,45.26683333,-66.06116667,289.2,6.5,8.5
2018-10-14T05:28:00Z,45.26683333,-66.06116667,288.4,6.4,8.4
2018-10-14T05:29:00Z,45.26683333,-66.06116667,287.9,6.4,8.4
2018-10-14T05:30:00Z,45.26683333,-66.06116667,287.1,6.4,8.4
2018-10-14T05:31:00Z,45.26683333,-66.06116667,286.6,6.5,9.2
2018-10-14T05:32:00Z,45.26683333,-66.06116667,286.4,6.6,9.2
2018-10-14T05:33:00Z,45.26683333,-66.06116667,285.5,6.6,9.2
2018-10-14T05:34:00Z,45.26683333,-66.06116667,286.2,6.5,9.2
2018-10-14T05:35:00Z,45.26683333,-66.06116667,285.2,6.6,9.2
2018-10-14T05:36:00Z,45.26683333,-66.06116667,285.6,6.7,9.2
2018-10-14T05:37:00Z,45.26683333,-66.06116667,286.5,6.7,9.2
2018-10-14T05:38:00Z,45.26683333,-66.06116667,287.7,6.8,9.2
2018-10-14T05:39:00Z,45.26683333,-66.06116667,287.4,6.7,9.2
2018-10-14T05:40:00Z,45.26683333,-66.06116667,287.2,6.6,9.2
2018-10-14T05:41:00Z,45.26683333,-66.06116667,287.6,6.5,9.2
2018-10-14T05:42:00Z,45.26683333,-66.06116667,287.1,6.3,8.3
2018-10-14T05:43:00Z,45.26683333,-66.06116667,286.2,6.4,8.3
2018-10-14T05:44:00Z,45.26683333,-66.06116667,285.4,6.4,8.3
2018-10-14T05:45:00Z,45.26683333,-66.06116667,285.1,6.4,9.0
2018-10-14T05:46:00Z,45.26683333,-66.06116667,284.3,6.5,9.0
2018-10-14T05:47:00Z,45.26683333,-66.06116667,283.4,6.5,9.0
2018-10-14T05:48:00Z,45.26683333,-66.06116667,282.7,6.6,9.2
