timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-13T00:00:00Z,45.26683333,-66.06116667,204.0,13.1,20.0
2018-01-13T00:01:00Z,45.26683333,-66.06116667,203.6,13.0,20.0
2018-01-13T00:02:00Z,45.26683333,-66.06116667,202.6,13.2,20.0
2018-01-13T00:03:00Z,45.26683333,-66.06116667,203.0,13.2,20.0
2018-01-13T00:04:00Z,45.26683333,-66.06116667,202.1,13.2,20.0
2018-01-13T00:05:00Z,45.26683333,-66.06116667,202.6,13.0,20.0
2018-01-13T00:06:00Z,45.26683333,-66.06116667,202.9,12.8,18.9
2018-01-13T00:07:00Z,45.26683333,-66.06116667,203.2,12.8,18.9
2018-01-13T00:08:00Z,45.26683333,-66.06116667,203.4,13.1,22.6
2018-01-13T00:09:00Z,45.26683333,-66.06116667,203.1,13.1,22.6
2018-01-13T00:10:00Z,45.26683333,-66.06116667,202.7,13.2,22.6
2018-01-13T00:11:00Z,45.26683333,-66.06116667,203.2,13.4,22.6
2018-01-13T00:12:00Z,45.26683333,-66.06116667,203.5,13.6,22.6
2018-01-13T00:13:00Z,45.26683333,-66.06116667,202.6,13.6,22.6
2018-01-13T00:14:00Z,45.26683333,-66.06116667,203.3,13.7,22.6
2018-01-13T00:15:00Z,45.26683333,-66.06116667,203.1,13.8,22.6
2018-01-13T00:16:00Z,45.26683333,-66.06116667,202.4,13.9,22.6
2018-01-13T00:17:00Z,45.26683333,-66.06116667,202.7,14.1,22.6
2018-01-13T00:18:00Z,45.26683333,-66.06116667,202.2,14.0,19.9
2018-01-13T00:19:00Z,45.26683333,-66.06116667,202.5,14.1,19.9
2018-01-13T00:20:00Z,45.26683333,-66.06116667,202.9,13.9,19.9
2018-01-13T00:21:00Z,45.26683333,-66.06116667,202.0,14.0,19.9
2018-01-13T00:22:00Z,45.26683333,-66.06116667,202.0,13.8,19.9
2018-01-13T00:23:00Z,45.26683333,-66.06116667,203.0,13.8,19.9
2018-01-13T00:24:00Z,45.26683333,-66.06116667,202.8,13.9,20.7
2018-01-13T00:25:00Z,45.26683333,-66.06116667,202.5,14.1,20.7
2018-01-13T00:26:00Z,45.26683333,-66.06116667,203.1,14.0,20.7
2018-01-13T00:27:00Z,45.26683333,-66.06116667,203.0,13.8,20.7
2018-01-13T00:28:00Z,45.26683333,-66.06116667,203.0,13.8,20.7
2018-01-13T00:29:00Z,45.26683333,-66.06116667,202.9,13.9,20.7
2018-01-13T00:30:00Z,45.26683333,-66.06116667,202.4,14.1,20.7
2018-01-13T00:31:00Z,45.26683333,-66.06116667,203.7,13.8,20.7
2018-01-13T00:32:00Z,45.26683333,-66.06116667,204.0,13.8,20.7
2018-01-13T00:33:00Z,45.26683333,-66.06116667,203.6,13.9,20.7
2018-01-13T00:34:00Z,45.26683333,-66.06116667,203.7,13.6,20.4
2018-01-13T00:35:00Z,45.26683333,-66.06116667,204.8,13.3,20.4
2018-01-13T00:36:00Z,45.26683333,-66.06116667,204.8,13.1,20.4
2018-01-13T00:37:00Z,45.26683333,-66.06116667,205.3,13.2,20.4
2018-01-13T00:38:00Z,45.26683333,-66.06116667,205.5,13.0,20.4
2018-01-13T00:39:00Z,45.26683333,-66.06116667,205.1,12.8,18.9
2018-01-13T00:40:00Z,45.26683333,-66.06116667,206.0,12.8,18.9
2018-01-13T00:41:00Z,45.26683333,-66.06116667,206.2,12.7,18.9
2018-01-13T00:42:00Z,45.26683333,-66.06116667,207.0,12.5,19.1
2018-01-13T00:43:00Z,45.26683333,-66.06116667,207.3,12.4,19.1
2018-01-13T00:44:00Z,45.26683333,-66.06116667,207.8,12.5,19.1
2018-01-13T00:45:00Z,45.26683333,-66.06116667,208.2,12.7,19.1
2018-01-13T00:46:00Z,45.26683333,-66.06116667,208.1,12.8,19.1
2018-01-13T00:47:00Z,45.26683333,-66.06116667,207.8,13.0,21.0
2018-01-13T00:48:00Z,45.26683333,-66.06116667,208.3,13.0,21.0
2018-01-13T00:49:00Z,45.26683333,-66.06116667,209.0,13.0,21.0
2018-01-13T00:50:00Z,45.26683333,-66.06116667,208.7,12.8,21.0
2018-01-13T00:51:00Z,45.26683333,-66.06116667,207.9,13.1,21.0
2018-01-13T00:52:00Z,45.26683333,-66.06116667,207.3,13.1,21.0
2018-01-13T00:53:00Z,45.26683333,-66.06116667,206.9,13.2,21.0
2018-01-13T00:54:00Z,45.26683333,-66.06116667,207.4,13.1,21.0
2018-01-13T00:55:00Z,45.26683333,-66.06116667,207.2,13.2,21.0
2018-01-13T00:56:00Z,45.26683333,-66.06116667,207.6,13.4,21.0
2018-01-13T00:57:00Z,45.26683333,-66.06116667,208.0,13.4,20.9
2018-01-13T00:58:00Z,45.26683333,-66.06116667,208.8,13.6,20.9
2018-01-13T00:59:00Z,45.26683333,-66.06116667,209.6,13.7,21.5
2018-01-13T01:00:00Z,45.26683333,-66.06116667,210.2,13.9,21.5
2018-01-13T01:01:00Z,45.26683333,-66.06116667,210.9,13.7,21.5
2018-01-13T01:02:00Z,45.26683333,-66.06116667,211.7,13.7,21.5
2018-01-13T01:03:00Z,45.26683333,-66.06116667,212.6,13.7,21.5
2018-01-13T01:04:00Z,45.26683333,-66.06116667,212.8,13.6,21.5
2018-01-13T01:05:00Z,45.26683333,-66.06116667,212.5,13.4,21.5
2018-01-13T01:06:00Z,45.26683333,-66.06116667,213.2,13.6,22.2
2018-01-13T01:07:00Z,45.26683333,-66.06116667,212.9,13.6,22.2
2018-01-13T01:08:00Z,45.26683333,-66.06116667,212.0,13.3,22.2
2018-01-13T01:09:00Z,45.26683333,-66.06116667,211.7,13.3,22.2
2018-01-13T01:10:00Z,45.26683333,-66.06116667,211.3,13.1,22.2
2018-01-13T01:11:00Z,45.26683333,-66.06116667,211.1,13.2,22.2
2018-01-13T01:12:00Z,45.26683333,-66.06116667,210.5,13.2,22.2
2018-01-13T01:13:00Z,45.26683333,-66.06116667,210.6,13.0,22.2
2018-01-13T01:14:00Z,45.26683333,-66.06116667,210.5,13.0,22.2
2018-01-13T01:15:00Z,45.26683333,-66.06116667,210.5,13.0,22.2
2018-01-13T01:16:00Z,45.26683333,-66.06116667,209.8,12.7,20.5
2018-01-13T01:17:00Z,45.26683333,-66.06116667,210.0,12.5,18.1
2018-01-13T01:18:00Z,45.26683333,-66.06116667,210.3,12.6,18.1
2018-01-13T01:19:00Z,45.26683333,-66.06116667,210.4,12.5,17.9
2018-01-13T01:20:00Z,45.26683333,-66.06116667,210.3,12.6,18.8
2018-01-13T01:21:00Z,45.26683333,-66.06116667,210.9,12.8,20.7
2018-01-13T01:22:00Z,45.26683333,-66.06116667,211.1,12.9,20.7
2018-01-13T01:23:00Z,45.26683333,-66.06116667,211.3,12.8,20.7
2018-01-13T01:24:00Z,45.26683333,-66.06116667,211.4,13.0,20.7
2018-01-13T01:25:00Z,45.26683333,-66.06116667,211.8,12.9,20.7
2018-01-13T01:26:00Z,45.26683333,-66.06116667,212.4,12.6,20.7
2018-01-13T01:27:00Z,45.26683333,-66.06116667,213.0,12.5,20.7
2018-01-13T01:28:00Z,45.26683333,-66.06116667,213.5,12.4,20.7
2018-01-13T01:29:00Z,45.26683333,-66.06116667,213.7,12.4,20.7
2018-01-13T01:30:00Z,45.26683333,-66.06116667,213.6,12.1,20.7
2018-01-13T01:31:00Z,45.26683333,-66.06116667,213.3,11.7,17.7
2018-01-13T01:32:00Z,45.26683333,-66.06116667,214.0,11.4,17.7
2018-01-13T01:33:00Z,45.26683333,-66.06116667,213.6,11.6,18.4
2018-01-13T01:34:00Z,45.26683333,-66.06116667,213.1,11.6,18.4
2018-01-13T01:35:00Z,45.26683333,-66.06116667,213.3,11.6,18.4
2018-01-13T01:36:00Z,45.26683333,-66.06116667,213.3,11.9,18.4
2018-01-13T01:37:00Z,45.26683333,-66.06116667,212.8,12.0,18.4
2018-01-13T01:38:00Z,45.26683333,-66.06116667,213.0,11.9,18.4
2018-01-13T01:39:00Z,45.26683333,-66.06116667,213.2,11.7,18.4
2018-01-13T01:40:00Z,45.26683333,-66.06116667,213.8,11.8,18.4
2018-01-13T01:41:00Z,45.26683333,-66.06116667,214.2,11.8,18.4
2018-01-13T01:42:00Z,45.26683333,-66.06116667,213.4,12.0,18.4
2018-01-13T01:43:00Z,45.26683333,-66.06116667,213.5,11.7,17.6
2018-01-13T01:44:00Z,45.26683333,-66.06116667,213.4,11.7,17.6
2018-01-13T01:45:00Z,45.26683333,-66.06116667,212.6,11.7,17.6
2018-01-13T01:46:00Z,45.26683333,-66.06116667,212.3,11.5,17.6
2018-01-13T01:47:00Z,45.26683333,-66.06116667,213.0,11.5,16.4
2018-01-13T01:48:00Z,45.26683333,-66.06116667,212.3,11.4,16.4
2018-01-13T01:49:00Z,45.26683333,-66.06116667,211.3,11.7,16.8
2018-01-13T01:50:00Z,45.26683333,-66.06116667,211.8,11.7,17.0
2018-01-13T01:51:00Z,45.26683333,-66.06116667,211.6,11.9,17.4
2018-01-13T01:52:00Z,45.26683333,-66.06116667,212.0,12.0,17.4
2018-01-13T01:53:00Z,45.26683333,-66.06116667,211.6,12.1,17.4
2018-01-13T01:54:00Z,45.26683333,-66.06116667,211.6,12.1,17.4
2018-01-13T01:55:00Z,45.26683333,-66.06116667,212.7,12.1,17.4
2018-01-13T01:56:00Z,45.26683333,-66.06116667,212.6,12.3,17.4
2018-01-13T01:57:00Z,45.26683333,-66.06116667,212.5,12.3,17.4
2018-01-13T01:58:00Z,45.26683333,-66.06116667,213.1,12.1,17.4
2018-01-13T01:59:00Z,45.26683333,-66.06116667,213.8,11.9,17.4
2018-01-13T02:00:00Z,45.26683333,-66.06116667,213.2,11.8,17.4
2018-01-13T02:01:00Z,45.26683333,-66.06116667,213.1,11.6,16.6
2018-01-13T02:02:00Z,45.26683333,-66.06116667,213.0,11.5,16.6
2018-01-13T02:03:00Z,45.26683333,-66.06116667,213.1,11.3,16.6
2018-01-13T02:04:00Z,45.26683333,-66.06116667,213.4,11.2,16.6
2018-01-13T02:05:00Z,45.26683333,-66.06116667,212.5,11.1,16.6
2018-01-13T02:06:01Z,45.26683333,-66.06116667,212.3,10.9,16.6
2018-01-13T02:07:00Z,45.26683333,-66.06116667,212.0,10.7,16.6
2018-01-13T02:08:00Z,45.26683333,-66.06116667,211.8,10.8,16.6
2018-01-13T02:09:00Z,45.26683333,-66.06116667,211.7,10.7,16.6
2018-01-13T02:10:00Z,45.26683333,-66.06116667,211.2,10.8,16.4
2018-01-13T02:11:00Z,45.26683333,-66.06116667,211.0,10.9,16.4
2018-01-13T02:12:00Z,45.26683333,-66.06116667,210.9,11.0,16.4
2018-01-13T02:13:00Z,45.26683333,-66.06116667,211.3,10.9,16.4
2018-01-13T02:14:00Z,45.26683333,-66.06116667,211.3,10.9,16.4
2018-01-13T02:15:00Z,45.26683333,-66.06116667,211.4,10.9,16.4
2018-01-13T02:16:00Z,45.26683333,-66.06116667,211.8,10.9,16.4
2018-01-13T02:17:00Z,45.26683333,-66.06116667,211.2,11.2,16.5
2018-01-13T02:18:00Z,45.26683333,-66.06116667,211.4,11.4,16.5
2018-01-13T02:19:00Z,45.26683333,-66.06116667,210.8,11.3,16.5
2018-01-13T02:20:00Z,45.26683333,-66.06116667,211.2,11.3,16.5
2018-01-13T02:21:00Z,45.26683333,-66.06116667,211.5,11.1,16.5
2018-01-13T02:22:00Z,45.26683333,-66.06116667,211.3,11.2,16.5
2018-01-13T02:23:00Z,45.26683333,-66.06116667,210.8,11.3,18.8
2018-01-13T02:24:00Z,45.26683333,-66.06116667,210.2,11.3,18.8
2018-01-13T02:25:00Z,45.26683333,-66.06116667,210.9,11.2,18.8
2018-01-13T02:26:00Z,45.26683333,-66.06116667,210.7,11.2,18.8
2018-01-13T02:27:00Z,45.26683333,-66.06116667,211.7,11.1,18.8
2018-01-13T02:28:00Z,45.26683333,-66.06116667,211.6,11.0,18.8
2018-01-13T02:29:00Z,45.26683333,-66.06116667,212.4,11.3,18.8
2018-01-13T02:30:00Z,45.26683333,-66.06116667,212.9,11.3,18.8
2018-01-13T02:31:00Z,45.26683333,-66.06116667,213.0,11.4,18.8
2018-01-13T02:32:00Z,45.26683333,-66.06116667,213.2,11.4,18.8
2018-01-13T02:33:00Z,45.26683333,-66.06116667,213.8,11.2,16.9
2018-01-13T02:34:00Z,45.26683333,-66.06116667,214.7,11.2,16.9
2018-01-13T02:35:00Z,45.26683333,-66.06116667,214.0,11.3,16.9
2018-01-13T02:36:00Z,45.26683333,-66.06116667,214.2,11.4,16.9
2018-01-13T02:37:00Z,45.26683333,-66.06116667,214.0,11.4,16.9
2018-01-13T02:38:00Z,45.26683333,-66.06116667,214.2,11.4,17.4
2018-01-13T02:39:00Z,45.26683333,-66.06116667,214.0,11.3,17.4
2018-01-13T02:40:00Z,45.26683333,-66.06116667,213.7,11.3,17.4
2018-01-13T02:41:00Z,45.26683333,-66.06116667,212.9,11.1,17.4
2018-01-13T02:42:00Z,45.26683333,-66.06116667,213.2,11.3,17.9
2018-01-13T02:43:00Z,45.26683333,-66.06116667,212.5,11.3,17.9
2018-01-13T02:44:00Z,45.26683333,-66.06116667,211.7,11.5,17.9
2018-01-13T02:45:00Z,45.26683333,-66.06116667,212.1,11.3,17.9
2018-01-13T02:46:00Z,45.26683333,-66.06116667,211.8,11.3,17.9
2018-01-13T02:47:00Z,45.26683333,-66.06116667,212.0,11.3,17.9
2018-01-13T02:48:00Z,45.26683333,-66.06116667,211.4,11.2,17.9
2018-01-13T02:49:00Z,45.26683333,-66.06116667,211.9,11.3,17.9
2018-01-13T02:50:00Z,45.26683333,-66.06116667,211.1,11.3,17.9
2018-01-13T02:51:00Z,45.26683333,-66.06116667,211.1,11.4,17.9
2018-01-13T02:52:00Z,45.26683333,-66.06116667,210.8,11.3,17.5
2018-01-13T02:53:00Z,45.26683333,-66.06116667,210.7,11.4,17.5
2018-01-13T02:54:00Z,45.26683333,-66.06116667,211.0,11.3,17.5
2018-01-13T02:55:00Z,45.26683333,-66.06116667,210.5,11.4,17.5
2018-01-13T02:56:00Z,45.26683333,-66.06116667,210.8,11.4,17.5
2018-01-13T02:57:00Z,45.26683333,-66.06116667,210.3,11.5,17.5
2018-01-13T02:58:00Z,45.26683333,-66.06116667,209.5,11.6,17.5
2018-01-13T02:59:00Z,45.26683333,-66.06116667,209.3,11.5,17.5
2018-01-13T03:00:00Z,45.26683333,-66.06116667,209.5,11.6,17.5
2018-01-13T03:01:00Z,45.26683333,-66.06116667,210.4,11.5,17.5
2018-01-13T03:02:00Z,45.26683333,-66.06116667,210.1,11.5,16.8
2018-01-13T03:03:00Z,45.26683333,-66.06116667,210.6,11.3,16.8
2018-01-13T03:04:00Z,45.26683333,-66.06116667,211.1,11.4,16.8
2018-01-13T03:05:00Z,45.26683333,-66.06116667,211.4,11.3,16.8
2018-01-13T03:06:00Z,45.26683333,-66.06116667,210.8,11.4,16.8
2018-01-13T03:07:00Z,45.26683333,-66.06116667,211.2,11.2,16.8
2018-01-13T03:08:00Z,45.26683333,-66.06116667,212.3,11.3,16.8
2018-01-13T03:09:00Z,45.26683333,-66.06116667,211.7,11.3,16.8
2018-01-13T03:10:00Z,45.26683333,-66.06116667,212.3,11.2,16.8
2018-01-13T03:11:00Z,45.26683333,-66.06116667,211.6,11.3,16.8
2018-01-13T03:12:00Z,45.26683333,-66.06116667,211.4,11.3,18.0
2018-01-13T03:13:00Z,45.26683333,-66.06116667,211.0,11.5,18.0
2018-01-13T03:14:00Z,45.26683333,-66.06116667,210.2,11.6,18.0
2018-01-13T03:15:00Z,45.26683333,-66.06116667,210.0,11.7,18.0
2018-01-13T03:16:00Z,45.26683333,-66.06116667,210.0,11.6,18.0
2018-01-13T03:17:00Z,45.26683333,-66.06116667,209.9,11.8,18.5
2018-01-13T03:18:00Z,45.26683333,-66.06116667,209.1,11.8,18.5
2018-01-13T03:19:00Z,45.26683333,-66.06116667,208.9,12.0,18.5
2018-01-13T03:20:00Z,45.26683333,-66.06116667,208.7,11.9,18.5
2018-01-13T03:21:00Z,45.26683333,-66.06116667,208.3,12.2,18.5
2018-01-13T03:22:00Z,45.26683333,-66.06116667,207.9,12.2,18.5
2018-01-13T03:23:00Z,45.26683333,-66.06116667,207.6,12.1,18.5
2018-01-13T03:24:00Z,45.26683333,-66.06116667,207.7,12.1,18.5
2018-01-13T03:25:00Z,45.26683333,-66.06116667,207.5,12.1,18.5
2018-01-13T03:26:00Z,45.26683333,-66.06116667,206.9,11.9,18.5
2018-01-13T03:27:00Z,45.26683333,-66.06116667,205.7,11.9,17.8
2018-01-13T03:28:00Z,45.26683333,-66.06116667,205.6,12.0,17.8
2018-01-13T03:29:00Z,45.26683333,-66.06116667,205.2,12.0,17.8
2018-01-13T03:30:00Z,45.26683333,-66.06116667,204.3,12.1,17.8
2018-01-13T03:31:00Z,45.26683333,-66.06116667,203.7,12.0,17.1
2018-01-13T03:32:00Z,45.26683333,-66.06116667,203.9,11.7,17.1
2018-01-13T03:33:00Z,45.26683333,-66.06116667,203.6,11.8,17.1
2018-01-13T03:34:00Z,45.26683333,-66.06116667,203.1,11.8,17.1
2018-01-13T03:35:00Z,45.26683333,-66.06116667,202.7,11.9,17.1
2018-01-13T03:36:00Z,45.26683333,-66.06116667,202.8,12.2,18.4
2018-01-13T03:37:00Z,45.26683333,-66.06116667,203.1,12.1,18.4
2018-01-13T03:38:00Z,45.26683333,-66.06116667,202.8,12.0,18.4
2018-01-13T03:39:00Z,45.26683333,-66.06116667,202.8,12.0,18.4
2018-01-13T03:40:00Z,45.26683333,-66.06116667,202.9,12.0,18.4
2018-01-13T03:41:00Z,45.26683333,-66.06116667,203.3,12.0,18.4
2018-01-13T03:42:00Z,45.26683333,-66.06116667,203.1,12.1,18.4
2018-01-13T03:43:00Z,45.26683333,-66.06116667,202.9,12.0,18.4
2018-01-13T03:44:00Z,45.26683333,-66.06116667,203.1,12.0,18.6
2018-01-13T03:45:00Z,45.26683333,-66.06116667,203.4,11.9,18.6
2018-01-13T03:46:00Z,45.26683333,-66.06116667,204.0,11.9,18.6
2018-01-13T03:47:00Z,45.26683333,-66.06116667,203.6,12.1,18.6
2018-01-13T03:48:00Z,45.26683333,-66.06116667,203.2,12.4,18.6
2018-01-13T03:49:00Z,45.26683333,-66.06116667,203.4,12.7,22.3
2018-01-13T03:50:00Z,45.26683333,-66.06116667,203.3,12.7,22.3
2018-01-13T03:51:00Z,45.26683333,-66.06116667,203.3,12.7,22.3
2018-01-13T03:52:00Z,45.26683333,-66.06116667,203.2,12.8,22.3
2018-01-13T03:53:00Z,45.26683333,-66.06116667,202.8,13.1,22.3
2018-01-13T03:54:00Z,45.26683333,-66.06116667,202.3,13.3,22.3
2018-01-13T03:55:00Z,45.26683333,-66.06116667,201.5,13.6,22.3
2018-01-13T03:56:00Z,45.26683333,-66.06116667,201.0,13.6,22.3
2018-01-13T03:57:00Z,45.26683333,-66.06116667,201.4,13.6,22.3
2018-01-13T03:58:00Z,45.26683333,-66.06116667,202.0,13.1,22.3
2018-01-13T03:59:00Z,45.26683333,-66.06116667,201.8,12.9,20.1
2018-01-13T04:00:00Z,45.26683333,-66.06116667,201.5,12.8,20.1
2018-01-13T04:01:00Z,45.26683333,-66.06116667,202.0,13.0,20.1
2018-01-13T04:02:00Z,45.26683333,-66.06116667,203.0,13.1,20.1
2018-01-13T04:03:00Z,45.26683333,-66.06116667,203.5,12.9,20.1
2018-01-13T04:04:00Z,45.26683333,-66.06116667,203.1,12.7,20.1
2018-01-13T04:05:00Z,45.26683333,-66.06116667,203.0,12.6,18.7
2018-01-13T04:06:00Z,45.26683333,-66.06116667,202.9,12.7,20.1
2018-01-13T04:07:00Z,45.26683333,-66.06116667,202.9,12.8,20.1
2018-01-13T04:08:00Z,45.26683333,-66.06116667,202.8,13.0,20.1
2018-01-13T04:09:00Z,45.26683333,-66.06116667,202.7,13.3,20.1
2018-01-13T04:10:00Z,45.26683333,-66.06116667,202.4,13.3,20.1
2018-01-13T04:11:00Z,45.26683333,-66.06116667,201.8,13.2,20.1
2018-01-13T04:12:00Z,45.26683333,-66.06116667,200.7,13.2,20.1
2018-01-13T04:13:00Z,45.26683333,-66.06116667,200.8,13.2,20.1
2018-01-13T04:14:00Z,45.26683333,-66.06116667,201.8,13.1,20.1
2018-01-13T04:15:00Z,45.26683333,-66.06116667,202.1,13.0,20.1
2018-01-13T04:16:00Z,45.26683333,-66.06116667,202.1,13.1,21.7
2018-01-13T04:17:00Z,45.26683333,-66.06116667,202.0,13.1,21.7
2018-01-13T04:18:00Z,45.26683333,-66.06116667,201.8,13.4,21.7
2018-01-13T04:19:01Z,45.26683333,-66.06116667,201.5,13.2,21.7
2018-01-13T04:20:00Z,45.26683333,-66.06116667,202.1,13.6,21.7
2018-01-13T04:21:00Z,45.26683333,-66.06116667,202.5,13.6,21.7
2018-01-13T04:22:00Z,45.26683333,-66.06116667,202.4,13.6,21.8
2018-01-13T04:23:00Z,45.26683333,-66.06116667,202.2,13.6,21.8
2018-01-13T04:24:00Z,45.26683333,-66.06116667,201.9,13.7,21.8
2018-01-13T04:25:00Z,45.26683333,-66.06116667,201.9,14.0,21.8
2018-01-13T04:26:00Z,45.26683333,-66.06116667,201.2,13.9,21.8
2018-01-13T04:27:00Z,45.26683333,-66.06116667,201.1,13.9,21.8
2018-01-13T04:28:00Z,45.26683333,-66.06116667,201.6,13.6,21.8
2018-01-13T04:29:00Z,45.26683333,-66.06116667,202.8,13.6,21.8
2018-01-13T04:30:00Z,45.26683333,-66.06116667,203.3,13.2,21.8
2018-01-13T04:31:00Z,45.26683333,-66.06116667,202.9,13.2,21.8
2018-01-13T04:32:00Z,45.26683333,-66.06116667,203.4,13.1,20.9
2018-01-13T04:33:00Z,45.26683333,-66.06116667,203.4,13.2,20.8
2018-01-13T04:34:00Z,45.26683333,-66.06116667,203.6,13.3,20.8
2018-01-13T04:35:00Z,45.26683333,-66.06116667,203.4,13.0,20.8
2018-01-13T04:36:00Z,45.26683333,-66.06116667,204.5,13.0,19.0
2018-01-13T04:37:00Z,45.26683333,-66.06116667,204.6,12.7,18.8
2018-01-13T04:38:00Z,45.26683333,-66.06116667,203.9,12.7,18.8
2018-01-13T04:39:00Z,45.26683333,-66.06116667,203.8,12.6,18.8
2018-01-13T04:40:00Z,45.26683333,-66.06116667,203.4,12.7,18.8
2018-01-13T04:41:00Z,45.26683333,-66.06116667,204.0,12.5,18.8
2018-01-13T04:42:00Z,45.26683333,-66.06116667,203.8,12.4,18.8
2018-01-13T04:43:00Z,45.26683333,-66.06116667,204.3,12.3,18.8
2018-01-13T04:44:00Z,45.26683333,-66.06116667,204.9,12.2,18.8
2018-01-13T04:45:00Z,45.26683333,-66.06116667,205.5,12.3,18.8
2018-01-13T04:46:00Z,45.26683333,-66.06116667,205.9,12.0,17.9
2018-01-13T04:47:00Z,45.26683333,-66.06116667,206.7,12.0,17.6
2018-01-13T04:48:00Z,45.26683333,-66.06116667,208.0,12.1,18.9
2018-01-13T04:49:00Z,45.26683333,-66.06116667,207.3,12.0,18.9
2018-01-13T04:50:00Z,45.26683333,-66.06116667,207.7,11.8,18.9
2018-01-13T04:51:00Z,45.26683333,-66.06116667,208.2,11.9,18.9
2018-01-13T04:52:00Z,45.26683333,-66.06116667,208.4,11.8,18.9
2018-01-13T04:53:00Z,45.26683333,-66.06116667,208.8,11.6,18.9
2018-01-13T04:54:00Z,45.26683333,-66.06116667,208.2,11.6,18.9
2018-01-13T04:55:00Z,45.26683333,-66.06116667,208.7,11.7,18.9
2018-01-13T04:56:00Z,45.26683333,-66.06116667,208.5,11.8,18.9
2018-01-13T04:57:00Z,45.26683333,-66.06116667,208.3,11.6,18.9
2018-01-13T04:58:00Z,45.26683333,-66.06116667,208.0,11.3,18.4
2018-01-13T04:59:00Z,45.26683333,-66.06116667,209.1,11.4,18.4
2018-01-13T05:00:00Z,45.26683333,-66.06116667,209.5,11.4,18.4
2018-01-13T05:01:00Z,45.26683333,-66.06116667,209.2,11.2,18.4
2018-01-13T05:02:00Z,45.26683333,-66.06116667,210.2,11.1,18.4
2018-01-13T05:03:00Z,45.26683333,-66.06116667,209.8,11.3,18.4
2018-01-13T05:04:00Z,45.26683333,-66.06116667,210.9,10.9,18.4
2018-01-13T05:05:00Z,45.26683333,-66.06116667,211.2,10.5,17.2
2018-01-13T05:06:00Z,45.26683333,-66.06116667,211.0,10.5,17.2
2018-01-13T05:07:00Z,45.26683333,-66.06116667,211.1,10.5,17.2
2018-01-13T05:08:00Z,45.26683333,-66.06116667,211.1,10.4,15.7
2018-01-13T05:09:00Z,45.26683333,-66.06116667,210.7,10.3,16.9
2018-01-13T05:10:00Z,45.26683333,-66.06116667,210.8,10.3,16.9
2018-01-13T05:11:00Z,45.26683333,-66.06116667,209.9,10.5,16.9
2018-01-13T05:12:00Z,45.26683333,-66.06116667,209.9,10.6,16.9
2018-01-13T05:13:00Z,45.26683333,-66.06116667,209.6,10.6,16.9
2018-01-13T05:14:00Z,45.26683333,-66.06116667,209.1,10.8,16.9
2018-01-13T05:15:00Z,45.26683333,-66.06116667,208.8,10.8,16.9
2018-01-13T05:16:00Z,45.26683333,-66.06116667,208.5,10.7,16.9
2018-01-13T05:17:00Z,45.26683333,-66.06116667,208.3,10.9,16.9
2018-01-13T05:18:00Z,45.26683333,-66.06116667,208.4,11.0,16.9
2018-01-13T05:19:00Z,45.26683333,-66.06116667,208.0,11.0,16.4
2018-01-13T05:20:00Z,45.26683333,-66.06116667,207.8,11.1,16.4
2018-01-13T05:21:00Z,45.26683333,-66.06116667,209.1,11.0,16.4
2018-01-13T05:22:00Z,45.26683333,-66.06116667,208.2,11.1,16.4
2018-01-13T05:23:00Z,45.26683333,-66.06116667,208.9,11.2,16.4
2018-01-13T05:24:00Z,45.26683333,-66.06116667,208.3,11.2,16.4
2018-01-13T05:25:00Z,45.26683333,-66.06116667,208.3,11.3,16.4
2018-01-13T05:26:00Z,45.26683333,-66.06116667,208.6,11.3,16.4
2018-01-13T05:27:00Z,45.26683333,-66.06116667,208.9,11.3,17.3
2018-01-13T05:28:00Z,45.26683333,-66.06116667,208.6,11.4,17.9
2018-01-13T05:29:00Z,45.26683333,-66.06116667,208.9,11.5,17.9
2018-01-13T05:30:00Z,45.26683333,-66.06116667,208.6,11.5,17.9
2018-01-13T05:31:00Z,45.26683333,-66.06116667,208.5,11.6,17.9
2018-01-13T05:32:00Z,45.26683333,-66.06116667,208.6,11.4,17.9
2018-01-13T05:33:00Z,45.26683333,-66.06116667,208.1,11.3,17.9
2018-01-13T05:34:00Z,45.26683333,-66.06116667,208.2,11.4,17.9
2018-01-13T05:35:00Z,45.26683333,-66.06116667,207.9,11.2,17.9
2018-01-13T05:36:00Z,45.26683333,-66.06116667,207.3,11.3,17.9
2018-01-13T05:37:00Z,45.26683333,-66.06116667,207.1,11.2,17.9
2018-01-13T05:38:00Z,45.26683333,-66.06116667,207.1,11.0,15.9
2018-01-13T05:39:00Z,45.26683333,-66.06116667,207.6,10.9,15.9
2018-01-13T05:40:00Z,45.26683333,-66.06116667,206.8,10.9,15.9
2018-01-13T05:41:00Z,45.26683333,-66.06116667,206.4,10.7,15.9
2018-01-13T05:42:00Z,45.26683333,-66.06116667,206.6,10.8,15.9
2018-01-13T05:43:00Z,45.26683333,-66.06116667,206.8,10.8,15.9
2018-01-13T05:44:00Z,45.26683333,-66.06116667,207.2,10.6,15.8
2018-01-13T05:45:00Z,45.26683333,-66.06116667,206.8,10.8,15.8
2018-01-13T05:46:00Z,45.26683333,-66.06116667,207.7,10.7,15.8
2018-01-13T05:47:00Z,45.26683333,-66.06116667,207.3,10.6,15.8
2018-01-13T05:48:00Z,45.26683333,-66.06116667,207.6,10.6,15.8
