timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-29T00:00:00Z,45.26683333,-66.06116667,185.9,4.5,5.6
2018-04-29T00:01:00Z,45.26683333,-66.06116667,185.1,4.6,5.6
2018-04-29T00:02:00Z,45.26683333,-66.06116667,184.7,4.6,5.6
2018-04-29T00:03:00Z,45.26683333,-66.06116667,184.5,4.6,5.6
2018-04-29T00:04:00Z,45.26683333,-66.06116667,184.1,4.5,5.6
2018-04-29T00:05:00Z,45.26683333,-66.06116667,184.4,4.4,5.6
2018-04-29T00:06:00Z,45.26683333,-66.06116667,184.2,4.3,5.5
2018-04-29T00:07:00Z,45.26683333,-66.06116667,183.8,4.2,5.5
2018-04-29T00:08:00Z,45.26683333,-66.06116667,184.1,4.1,5.5
2018-04-29T00:09:00Z,45.26683333,-66.06116667,184.3,4.0,5.5
2018-04-29T00:10:00Z,45.26683333,-66.06116667,184.3,3.9,5.5
2018-04-29T00:11:00Z,45.26683333,-66.06116667,184.5,3.7,5.5
2018-04-29T00:12:00Z,45.26683333,-66.06116667,184.6,3.6,5.1
2018-04-29T00:13:00Z,45.26683333,-66.06116667,184.9,3.4,4.7
2018-04-29T00:14:00Z,45.26683333,-66.06116667,184.1,3.4,4.7
2018-04-29T00:15:00Z,45.26683333,-66.06116667,182.8,3.3,4.2
2018-04-29T00:16:00Z,45.26683333,-66.06116667,181.9,3.3,4.2
2018-04-29T00:17:00Z,45.26683333,-66.06116667,181.7,3.2,4.1
2018-04-29T00:18:00Z,45.26683333,-66.06116667,181.2,3.3,4.2
2018-04-29T00:19:00Z,45.26683333,-66.06116667,181.1,3.3,4.3
2018-04-29T00:20:00Z,45.26683333,-66.06116667,181.1,3.3,4.3
2018-04-29T00:21:00Z,45.26683333,-66.06116667,181.1,3.4,4.8
2018-04-29T00:22:00Z,45.26683333,-66.06116667,180.8,3.4,4.8
2018-04-29T00:23:00Z,45.26683333,-66.06116667,180.2,3.4,4.8
2018-04-29T00:24:00Z,45.26683333,-66.06116667,179.8,3.4,4.8
2018-04-29T00:25:00Z,45.26683333,-66.06116667,178.8,3.4,4.8
2018-04-29T00:26:00Z,45.26683333,-66.06116667,178.1,3.4,4.8
2018-04-29T00:27:00Z,45.26683333,-66.06116667,176.9,3.3,4.8
2018-04-29T00:28:00Z,45.26683333,-66.06116667,175.5,3.3,4.8
2018-04-29T00:29:00Z,45.26683333,-66.06116667,174.1,3.4,4.8
2018-04-29T00:30:00Z,45.26683333,-66.06116667,172.7,3.3,4.8
2018-04-29T00:31:00Z,45.26683333,-66.06116667,171.8,3.2,4.7
2018-04-29T00:32:00Z,45.26683333,-66.06116667,171.1,3.3,4.7
2018-04-29T00:33:00Z,45.26683333,-66.06116667,171.0,3.2,4.7
2018-04-29T00:34:00Z,45.26683333,-66.06116667,171.9,3.3,4.7
2018-04-29T00:35:00Z,45.26683333,-66.06116667,173.5,3.3,4.7
2018-04-29T00:36:00Z,45.26683333,-66.06116667,174.7,3.2,4.7
2018-04-29T00:37:00Z,45.26683333,-66.06116667,176.2,3.1,4.7
2018-04-29T00:38:00Z,45.26683333,-66.06116667,177.9,3.0,4.7
2018-04-29T00:39:00Z,45.26683333,-66.06116667,179.1,2.9,3.8
2018-04-29T00:40:00Z,45.26683333,-66.06116667,180.3,2.8,3.7
2018-04-29T00:41:00Z,45.26683333,-66.06116667,180.6,2.7,3.7
2018-04-29T00:42:00Z,45.26683333,-66.06116667,180.9,2.7,3.7
2018-04-29T00:43:00Z,45.26683333,-66.06116667,180.8,2.6,3.7
2018-04-29T00:44:00Z,45.26683333,-66.06116667,180.7,2.6,3.6
2018-04-29T00:45:00Z,45.26683333,-66.06116667,180.3,2.6,3.1
2018-04-29T00:46:00Z,45.26683333,-66.06116667,180.2,2.6,3.1
2018-04-29T00:47:00Z,45.26683333,-66.06116667,180.3,2.6,3.1
2018-04-29T00:48:00Z,45.26683333,-66.06116667,180.5,2.6,3.1
2018-04-29T00:49:00Z,45.26683333,-66.06116667,181.3,2.6,3.1
2018-04-29T00:50:00Z,45.26683333,-66.06116667,182.5,2.6,3.1
2018-04-29T00:51:00Z,45.26683333,-66.06116667,183.2,2.5,3.1
2018-04-29T00:52:00Z,45.26683333,-66.06116667,183.4,2.5,3.1
2018-04-29T00:53:00Z,45.26683333,-66.06116667,183.6,2.4,3.1
2018-04-29T00:54:00Z,45.26683333,-66.06116667,183.5,2.4,3.1
2018-04-29T00:55:00Z,45.26683333,-66.06116667,184.0,2.3,3.1
2018-04-29T00:56:00Z,45.26683333,-66.06116667,184.1,2.2,3.1
2018-04-29T00:57:00Z,45.26683333,-66.06116667,183.5,2.1,2.9
2018-04-29T00:58:00Z,45.26683333,-66.06116667,182.9,2.1,2.8
2018-04-29T00:59:00Z,45.26683333,-66.06116667,181.5,2.0,2.6
2018-04-29T01:00:00Z,45.26683333,-66.06116667,179.7,2.0,2.5
2018-04-29T01:01:00Z,45.26683333,-66.06116667,178.1,2.0,2.5
2018-04-29T01:02:00Z,45.26683333,-66.06116667,176.7,2.0,2.6
2018-04-29T01:03:00Z,45.26683333,-66.06116667,174.8,2.1,2.8
2018-04-29T01:04:00Z,45.26683333,-66.06116667,172.1,2.1,3.0
2018-04-29T01:05:00Z,45.26683333,-66.06116667,168.5,2.2,3.1
2018-04-29T01:06:00Z,45.26683333,-66.06116667,165.4,2.2,3.1
2018-04-29T01:07:00Z,45.26683333,-66.06116667,162.7,2.2,3.1
2018-04-29T01:08:00Z,45.26683333,-66.06116667,160.2,2.3,3.1
2018-04-29T01:09:00Z,45.26683333,-66.06116667,158.0,2.3,3.1
2018-04-29T01:10:00Z,45.26683333,-66.06116667,156.1,2.3,3.1
2018-04-29T01:11:00Z,45.26683333,-66.06116667,154.3,2.3,3.1
2018-04-29T01:12:00Z,45.26683333,-66.06116667,152.5,2.3,3.1
2018-04-29T01:13:00Z,45.26683333,-66.06116667,150.1,2.3,3.1
2018-04-29T01:14:00Z,45.26683333,-66.06116667,148.8,2.2,3.1
2018-04-29T01:15:00Z,45.26683333,-66.06116667,147.2,2.2,2.9
2018-04-29T01:16:00Z,45.26683333,-66.06116667,145.5,2.2,2.9
2018-04-29T01:17:00Z,45.26683333,-66.06116667,143.9,2.2,2.9
2018-04-29T01:18:00Z,45.26683333,-66.06116667,142.3,2.1,2.9
2018-04-29T01:19:00Z,45.26683333,-66.06116667,140.5,2.0,2.9
2018-04-29T01:20:00Z,45.26683333,-66.06116667,140.2,2.0,2.9
2018-04-29T01:21:00Z,45.26683333,-66.06116667,140.1,1.9,2.9
2018-04-29T01:22:00Z,45.26683333,-66.06116667,140.0,1.8,2.9
2018-04-29T01:23:00Z,45.26683333,-66.06116667,141.3,1.8,2.9
2018-04-29T01:24:00Z,45.26683333,-66.06116667,142.7,1.8,2.9
2018-04-29T01:25:00Z,45.26683333,-66.06116667,144.9,1.8,3.1
2018-04-29T01:26:00Z,45.26683333,-66.06116667,147.5,1.8,3.1
2018-04-29T01:27:00Z,45.26683333,-66.06116667,150.7,1.9,3.1
2018-04-29T01:28:00Z,45.26683333,-66.06116667,153.7,2.0,3.2
2018-04-29T01:29:00Z,45.26683333,-66.06116667,156.7,2.2,3.2
2018-04-29T01:30:00Z,45.26683333,-66.06116667,158.3,2.3,3.2
2018-04-29T01:31:00Z,45.26683333,-66.06116667,159.3,2.4,3.2
2018-04-29T01:32:00Z,45.26683333,-66.06116667,161.0,2.5,3.2
2018-04-29T01:33:00Z,45.26683333,-66.06116667,162.9,2.4,3.2
2018-04-29T01:34:00Z,45.26683333,-66.06116667,165.9,2.4,3.2
2018-04-29T01:35:00Z,45.26683333,-66.06116667,169.1,2.4,3.2
2018-04-29T01:36:00Z,45.26683333,-66.06116667,172.1,2.4,3.2
2018-04-29T01:37:00Z,45.26683333,-66.06116667,174.5,2.3,3.2
2018-04-29T01:38:00Z,45.26683333,-66.06116667,176.9,2.2,3.0
2018-04-29T01:39:00Z,45.26683333,-66.06116667,179.1,2.2,2.8
2018-04-29T01:40:00Z,45.26683333,-66.06116667,180.9,2.1,2.7
2018-04-29T01:41:00Z,45.26683333,-66.06116667,183.8,2.0,2.6
2018-04-29T01:42:00Z,45.26683333,-66.06116667,186.3,2.0,2.6
2018-04-29T01:43:00Z,45.26683333,-66.06116667,187.8,1.9,2.6
2018-04-29T01:44:00Z,45.26683333,-66.06116667,188.6,1.9,2.6
2018-04-29T01:45:00Z,45.26683333,-66.06116667,187.9,1.9,2.6
2018-04-29T01:46:00Z,45.26683333,-66.06116667,186.1,1.8,2.6
2018-04-29T01:47:00Z,45.26683333,-66.06116667,184.0,1.9,2.9
2018-04-29T01:48:00Z,45.26683333,-66.06116667,181.7,1.9,2.9
2018-04-29T01:49:00Z,45.26683333,-66.06116667,179.7,2.0,3.4
2018-04-29T01:50:00Z,45.26683333,-66.06116667,177.7,2.1,3.7
2018-04-29T01:51:00Z,45.26683333,-66.06116667,174.8,2.3,3.9
2018-04-29T01:52:00Z,45.26683333,-66.06116667,171.6,2.5,3.9
2018-04-29T01:53:00Z,45.26683333,-66.06116667,169.1,2.7,3.9
2018-04-29T01:54:00Z,45.26683333,-66.06116667,166.3,2.8,3.9
2018-04-29T01:55:00Z,45.26683333,-66.06116667,165.0,3.0,3.9
2018-04-29T01:56:00Z,45.26683333,-66.06116667,164.2,3.1,3.9
2018-04-29T01:57:00Z,45.26683333,-66.06116667,163.0,3.2,3.9
2018-04-29T01:58:00Z,45.26683333,-66.06116667,161.9,3.2,3.9
2018-04-29T01:59:00Z,45.26683333,-66.06116667,161.3,3.1,3.9
2018-04-29T02:00:00Z,45.26683333,-66.06116667,161.5,3.1,3.9
2018-04-29T02:01:00Z,45.26683333,-66.06116667,162.1,3.0,3.8
2018-04-29T02:02:01Z,45.26683333,-66.06116667,163.2,3.0,3.8
2018-04-29T02:03:00Z,45.26683333,-66.06116667,163.6,2.9,3.6
2018-04-29T02:04:00Z,45.26683333,-66.06116667,164.4,2.9,3.6
2018-04-29T02:05:00Z,45.26683333,-66.06116667,164.8,2.9,3.6
2018-04-29T02:06:00Z,45.26683333,-66.06116667,164.4,2.8,3.4
2018-04-29T02:07:00Z,45.26683333,-66.06116667,164.6,2.8,3.2
2018-04-29T02:08:00Z,45.26683333,-66.06116667,164.3,2.8,3.2
2018-04-29T02:09:00Z,45.26683333,-66.06116667,163.0,2.7,3.2
2018-04-29T02:10:00Z,45.26683333,-66.06116667,161.1,2.7,3.2
2018-04-29T02:11:00Z,45.26683333,-66.06116667,158.7,2.6,3.2
2018-04-29T02:12:00Z,45.26683333,-66.06116667,156.5,2.6,3.3
2018-04-29T02:13:00Z,45.26683333,-66.06116667,154.5,2.6,3.3
2018-04-29T02:14:00Z,45.26683333,-66.06116667,152.1,2.5,3.3
2018-04-29T02:15:00Z,45.26683333,-66.06116667,149.1,2.5,3.3
2018-04-29T02:16:00Z,45.26683333,-66.06116667,147.1,2.3,3.3
2018-04-29T02:17:00Z,45.26683333,-66.06116667,145.1,2.2,3.3
2018-04-29T02:18:00Z,45.26683333,-66.06116667,144.5,2.1,3.3
2018-04-29T02:19:00Z,45.26683333,-66.06116667,143.5,1.9,3.3
2018-04-29T02:20:00Z,45.26683333,-66.06116667,143.3,1.8,3.3
2018-04-29T02:21:00Z,45.26683333,-66.06116667,142.4,1.6,3.3
2018-04-29T02:22:00Z,45.26683333,-66.06116667,141.2,1.5,3.1
2018-04-29T02:23:00Z,45.26683333,-66.06116667,140.0,1.4,3.1
2018-04-29T02:24:00Z,45.26683333,-66.06116667,139.0,1.3,2.5
2018-04-29T02:25:00Z,45.26683333,-66.06116667,138.4,1.3,2.2
2018-04-29T02:26:00Z,45.26683333,-66.06116667,137.6,1.3,2.1
2018-04-29T02:27:00Z,45.26683333,-66.06116667,136.7,1.3,2.1
2018-04-29T02:28:00Z,45.26683333,-66.06116667,135.2,1.3,2.1
2018-04-29T02:29:00Z,45.26683333,-66.06116667,134.5,1.3,2.1
2018-04-29T02:30:00Z,45.26683333,-66.06116667,134.1,1.3,2.1
2018-04-29T02:31:00Z,45.26683333,-66.06116667,134.1,1.4,2.1
2018-04-29T02:32:00Z,45.26683333,-66.06116667,134.4,1.4,2.1
2018-04-29T02:33:00Z,45.26683333,-66.06116667,134.3,1.4,2.1
2018-04-29T02:34:00Z,45.26683333,-66.06116667,133.7,1.4,2.1
2018-04-29T02:35:00Z,45.26683333,-66.06116667,133.0,1.4,2.1
2018-04-29T02:36:00Z,45.26683333,-66.06116667,133.4,1.3,1.8
2018-04-29T02:37:00Z,45.26683333,-66.06116667,134.0,1.3,1.8
2018-04-29T02:38:00Z,45.26683333,-66.06116667,135.0,1.4,1.8
2018-04-29T02:39:00Z,45.26683333,-66.06116667,136.8,1.4,2.1
2018-04-29T02:40:00Z,45.26683333,-66.06116667,137.5,1.5,2.2
2018-04-29T02:41:00Z,45.26683333,-66.06116667,138.7,1.6,2.6
2018-04-29T02:42:00Z,45.26683333,-66.06116667,139.9,1.7,2.6
2018-04-29T02:43:00Z,45.26683333,-66.06116667,141.1,1.7,2.8
2018-04-29T02:44:00Z,45.26683333,-66.06116667,142.7,1.8,2.8
2018-04-29T02:45:00Z,45.26683333,-66.06116667,144.3,1.8,2.8
2018-04-29T02:46:00Z,45.26683333,-66.06116667,145.5,1.8,2.8
2018-04-29T02:47:00Z,45.26683333,-66.06116667,146.8,1.8,2.8
2018-04-29T02:48:00Z,45.26683333,-66.06116667,148.0,1.8,2.8
2018-04-29T02:49:00Z,45.26683333,-66.06116667,148.6,1.8,2.8
2018-04-29T02:50:00Z,45.26683333,-66.06116667,148.9,1.8,2.8
2018-04-29T02:51:00Z,45.26683333,-66.06116667,149.6,1.8,2.8
2018-04-29T02:52:00Z,45.26683333,-66.06116667,150.0,1.7,2.8
2018-04-29T02:53:00Z,45.26683333,-66.06116667,150.3,1.7,2.4
2018-04-29T02:54:00Z,45.26683333,-66.06116667,150.4,1.6,2.4
2018-04-29T02:55:00Z,45.26683333,-66.06116667,149.8,1.7,2.4
2018-04-29T02:56:00Z,45.26683333,-66.06116667,149.0,1.7,2.9
2018-04-29T02:57:00Z,45.26683333,-66.06116667,147.7,1.8,2.9
2018-04-29T02:58:00Z,45.26683333,-66.06116667,146.5,1.9,2.9
2018-04-29T02:59:00Z,45.26683333,-66.06116667,145.6,1.9,2.9
2018-04-29T03:00:00Z,45.26683333,-66.06116667,145.2,1.9,2.9
2018-04-29T03:01:00Z,45.26683333,-66.06116667,144.4,1.8,2.9
2018-04-29T03:02:00Z,45.26683333,-66.06116667,144.9,1.8,2.9
2018-04-29T03:03:00Z,45.26683333,-66.06116667,145.7,1.8,2.9
2018-04-29T03:04:00Z,45.26683333,-66.06116667,146.7,1.9,2.9
2018-04-29T03:05:00Z,45.26683333,-66.06116667,148.0,1.9,2.9
2018-04-29T03:06:00Z,45.26683333,-66.06116667,149.4,1.8,2.7
2018-04-29T03:07:00Z,45.26683333,-66.06116667,150.8,1.7,2.6
2018-04-29T03:08:00Z,45.26683333,-66.06116667,152.6,1.7,2.4
2018-04-29T03:09:00Z,45.26683333,-66.06116667,154.6,1.7,2.3
2018-04-29T03:10:00Z,45.26683333,-66.06116667,156.8,1.8,2.3
2018-04-29T03:11:00Z,45.26683333,-66.06116667,159.4,1.8,2.4
2018-04-29T03:12:00Z,45.26683333,-66.06116667,160.9,1.9,2.4
2018-04-29T03:13:00Z,45.26683333,-66.06116667,163.0,1.8,2.4
2018-04-29T03:14:00Z,45.26683333,-66.06116667,164.5,1.8,2.4
2018-04-29T03:15:00Z,45.26683333,-66.06116667,166.0,1.8,2.4
2018-04-29T03:16:00Z,45.26683333,-66.06116667,166.9,1.8,2.4
2018-04-29T03:17:00Z,45.26683333,-66.06116667,167.5,1.9,2.4
2018-04-29T03:18:00Z,45.26683333,-66.06116667,167.4,1.8,2.4
2018-04-29T03:19:00Z,45.26683333,-66.06116667,166.9,1.7,2.4
2018-04-29T03:20:00Z,45.26683333,-66.06116667,165.6,1.6,2.4
2018-04-29T03:21:00Z,45.26683333,-66.06116667,164.1,1.5,2.3
2018-04-29T03:22:00Z,45.26683333,-66.06116667,161.0,1.4,2.1
2018-04-29T03:23:00Z,45.26683333,-66.06116667,156.9,1.4,2.1
2018-04-29T03:24:00Z,45.26683333,-66.06116667,152.8,1.3,2.1
2018-04-29T03:25:00Z,45.26683333,-66.06116667,149.2,1.3,2.1
2018-04-29T03:26:00Z,45.26683333,-66.06116667,145.4,1.3,2.2
2018-04-29T03:27:00Z,45.26683333,-66.06116667,142.4,1.3,2.5
2018-04-29T03:28:00Z,45.26683333,-66.06116667,139.3,1.4,2.7
2018-04-29T03:29:00Z,45.26683333,-66.06116667,135.7,1.5,2.7
2018-04-29T03:30:00Z,45.26683333,-66.06116667,132.9,1.7,2.7
2018-04-29T03:31:00Z,45.26683333,-66.06116667,130.3,1.8,3.1
2018-04-29T03:32:00Z,45.26683333,-66.06116667,129.4,1.9,3.1
2018-04-29T03:33:00Z,45.26683333,-66.06116667,129.7,2.0,3.1
2018-04-29T03:34:00Z,45.26683333,-66.06116667,130.8,2.1,3.1
2018-04-29T03:35:00Z,45.26683333,-66.06116667,131.5,2.2,3.1
2018-04-29T03:36:00Z,45.26683333,-66.06116667,133.1,2.2,3.1
2018-04-29T03:37:00Z,45.26683333,-66.06116667,134.4,2.2,3.1
2018-04-29T03:38:00Z,45.26683333,-66.06116667,136.2,2.2,3.1
2018-04-29T03:39:00Z,45.26683333,-66.06116667,138.3,2.1,3.1
2018-04-29T03:40:00Z,45.26683333,-66.06116667,139.7,2.1,3.1
2018-04-29T03:41:00Z,45.26683333,-66.06116667,140.6,2.1,2.8
2018-04-29T03:42:00Z,45.26683333,-66.06116667,140.8,2.0,2.6
2018-04-29T03:43:00Z,45.26683333,-66.06116667,141.3,2.0,2.6
2018-04-29T03:44:00Z,45.26683333,-66.06116667,142.0,1.9,2.5
2018-04-29T03:45:00Z,45.26683333,-66.06116667,142.9,1.9,2.7
2018-04-29T03:46:00Z,45.26683333,-66.06116667,143.2,2.0,3.0
2018-04-29T03:47:00Z,45.26683333,-66.06116667,143.0,2.1,3.1
2018-04-29T03:48:00Z,45.26683333,-66.06116667,142.0,2.1,3.2
2018-04-29T03:49:00Z,45.26683333,-66.06116667,141.0,2.3,3.2
2018-04-29T03:50:00Z,45.26683333,-66.06116667,140.1,2.3,3.2
2018-04-29T03:51:00Z,45.26683333,-66.06116667,139.4,2.4,3.2
2018-04-29T03:52:00Z,45.26683333,-66.06116667,138.8,2.3,3.2
2018-04-29T03:53:00Z,45.26683333,-66.06116667,138.3,2.3,3.2
2018-04-29T03:54:00Z,45.26683333,-66.06116667,137.8,2.2,3.2
2018-04-29T03:55:00Z,45.26683333,-66.06116667,137.3,2.2,3.2
2018-04-29T03:56:00Z,45.26683333,-66.06116667,137.3,2.1,3.2
2018-04-29T03:57:00Z,45.26683333,-66.06116667,138.0,2.1,3.2
2018-04-29T03:58:00Z,45.26683333,-66.06116667,139.6,2.1,3.1
2018-04-29T03:59:00Z,45.26683333,-66.06116667,141.9,2.0,3.0
2018-04-29T04:00:00Z,45.26683333,-66.06116667,145.3,2.0,3.0
2018-04-29T04:01:00Z,45.26683333,-66.06116667,149.5,2.0,3.0
2018-04-29T04:02:00Z,45.26683333,-66.06116667,154.5,2.0,3.0
2018-04-29T04:03:00Z,45.26683333,-66.06116667,158.8,2.0,3.0
2018-04-29T04:04:00Z,45.26683333,-66.06116667,162.8,2.0,3.0
2018-04-29T04:05:00Z,45.26683333,-66.06116667,167.1,2.0,3.0
2018-04-29T04:06:00Z,45.26683333,-66.06116667,171.5,2.0,3.0
2018-04-29T04:07:00Z,45.26683333,-66.06116667,175.7,1.9,3.0
2018-04-29T04:08:00Z,45.26683333,-66.06116667,178.8,1.8,2.7
2018-04-29T04:09:00Z,45.26683333,-66.06116667,180.3,1.7,2.5
2018-04-29T04:10:00Z,45.26683333,-66.06116667,180.0,1.6,2.3
2018-04-29T04:11:00Z,45.26683333,-66.06116667,177.3,1.5,1.9
2018-04-29T04:12:00Z,45.26683333,-66.06116667,173.7,1.5,1.9
2018-04-29T04:13:00Z,45.26683333,-66.06116667,170.1,1.4,1.9
2018-04-29T04:14:00Z,45.26683333,-66.06116667,165.4,1.3,1.7
2018-04-29T04:15:00Z,45.26683333,-66.06116667,161.3,1.2,1.6
2018-04-29T04:16:00Z,45.26683333,-66.06116667,162.5,1.1,1.6
2018-04-29T04:17:00Z,45.26683333,-66.06116667,165.8,1.1,1.6
2018-04-29T04:18:00Z,45.26683333,-66.06116667,169.8,0.9,1.6
2018-04-29T04:19:00Z,45.26683333,-66.06116667,168.1,0.8,1.6
2018-04-29T04:20:00Z,45.26683333,-66.06116667,171.9,0.8,1.5
2018-04-29T04:21:00Z,45.26683333,-66.06116667,176.6,0.7,1.4
2018-04-29T04:22:00Z,45.26683333,-66.06116667,180.3,0.6,1.1
2018-04-29T04:23:00Z,45.26683333,-66.06116667,181.8,0.6,1.0
2018-04-29T04:24:00Z,45.26683333,-66.06116667,182.9,0.7,1.4
2018-04-29T04:25:00Z,45.26683333,-66.06116667,183.8,0.8,1.9
2018-04-29T04:26:00Z,45.26683333,-66.06116667,177.2,0.9,2.3
2018-04-29T04:27:00Z,45.26683333,-66.06116667,168.4,1.1,2.6
2018-04-29T04:28:00Z,45.26683333,-66.06116667,161.4,1.2,2.6
2018-04-29T04:29:00Z,45.26683333,-66.06116667,160.9,1.3,2.6
2018-04-29T04:30:00Z,45.26683333,-66.06116667,157.6,1.3,2.6
2018-04-29T04:31:00Z,45.26683333,-66.06116667,157.4,1.3,2.6
2018-04-29T04:32:01Z,45.26683333,-66.06116667,157.2,1.3,2.6
2018-04-29T04:33:00Z,45.26683333,-66.06116667,156.4,1.2,2.6
2018-04-29T04:34:00Z,45.26683333,-66.06116667,157.3,1.2,2.6
2018-04-29T04:35:00Z,45.26683333,-66.06116667,156.1,1.2,2.6
2018-04-29T04:36:00Z,45.26683333,-66.06116667,156.1,1.2,2.6
2018-04-29T04:37:00Z,45.26683333,-66.06116667,155.6,1.2,3.1
2018-04-29T04:38:00Z,45.26683333,-66.06116667,155.0,1.3,3.1
2018-04-29T04:39:00Z,45.26683333,-66.06116667,153.7,1.4,3.1
2018-04-29T04:40:00Z,45.26683333,-66.06116667,152.1,1.5,3.1
2018-04-29T04:41:00Z,45.26683333,-66.06116667,147.9,1.6,3.1
2018-04-29T04:42:00Z,45.26683333,-66.06116667,144.4,1.8,3.1
2018-04-29T04:43:00Z,45.26683333,-66.06116667,143.0,2.0,3.1
2018-04-29T04:44:00Z,45.26683333,-66.06116667,140.9,2.2,3.1
2018-04-29T04:45:00Z,45.26683333,-66.06116667,140.5,2.3,3.1
2018-04-29T04:46:00Z,45.26683333,-66.06116667,138.6,2.4,3.1
2018-04-29T04:47:00Z,45.26683333,-66.06116667,136.4,2.4,3.1
2018-04-29T04:48:00Z,45.26683333,-66.06116667,132.6,2.3,3.1
2018-04-29T04:49:00Z,45.26683333,-66.06116667,129.2,2.2,3.1
2018-04-29T04:50:00Z,45.26683333,-66.06116667,127.5,2.3,3.1
2018-04-29T04:51:00Z,45.26683333,-66.06116667,127.0,2.4,3.1
2018-04-29T04:52:00Z,45.26683333,-66.06116667,127.7,2.4,3.1
2018-04-29T04:53:00Z,45.26683333,-66.06116667,128.9,2.4,3.1
2018-04-29T04:54:00Z,45.26683333,-66.06116667,130.5,2.3,3.1
2018-04-29T04:55:00Z,45.26683333,-66.06116667,133.0,2.2,3.1
2018-04-29T04:56:00Z,45.26683333,-66.06116667,137.0,2.0,2.9
2018-04-29T04:57:00Z,45.26683333,-66.06116667,142.3,1.9,2.9
2018-04-29T04:58:00Z,45.26683333,-66.06116667,149.6,1.9,2.9
2018-04-29T04:59:00Z,45.26683333,-66.06116667,157.7,1.8,2.9
2018-04-29T05:00:00Z,45.26683333,-66.06116667,166.1,1.6,2.9
2018-04-29T05:01:00Z,45.26683333,-66.06116667,175.7,1.4,2.5
2018-04-29T05:02:00Z,45.26683333,-66.06116667,185.7,1.2,2.5
2018-04-29T05:03:00Z,45.26683333,-66.06116667,199.2,1.1,2.1
2018-04-29T05:04:00Z,45.26683333,-66.06116667,214.3,0.9,1.8
2018-04-29T05:05:00Z,45.26683333,-66.06116667,228.5,0.9,1.8
2018-04-29T05:06:00Z,45.26683333,-66.06116667,241.5,0.8,1.8
2018-04-29T05:07:00Z,45.26683333,-66.06116667,253.5,0.7,1.6
2018-04-29T05:08:00Z,45.26683333,-66.06116667,264.0,0.7,1.3
2018-04-29T05:09:00Z,45.26683333,-66.06116667,272.5,0.6,1.1
2018-04-29T05:10:00Z,45.26683333,-66.06116667,278.2,0.6,1.1
2018-04-29T05:11:00Z,45.26683333,-66.06116667,280.6,0.6,1.1
2018-04-29T05:12:00Z,45.26683333,-66.06116667,276.9,0.6,1.1
2018-04-29T05:13:00Z,45.26683333,-66.06116667,274.1,0.5,1.1
2018-04-29T05:14:00Z,45.26683333,-66.06116667,274.9,0.5,1.1
2018-04-29T05:15:00Z,45.26683333,-66.06116667,281.6,0.4,1.1
2018-04-29T05:16:00Z,45.26683333,-66.06116667,289.0,0.4,1.1
2018-04-29T05:17:00Z,45.26683333,-66.06116667,293.6,0.4,1.1
2018-04-29T05:18:00Z,45.26683333,-66.06116667,299.6,0.4,1.1
2018-04-29T05:19:00Z,45.26683333,-66.06116667,308.4,0.3,0.8
2018-04-29T05:20:00Z,45.26683333,-66.06116667,318.1,0.3,0.8
2018-04-29T05:21:00Z,45.26683333,-66.06116667,324.4,0.4,0.8
2018-04-29T05:22:00Z,45.26683333,-66.06116667,332.0,0.4,1.0
2018-04-29T05:23:00Z,45.26683333,-66.06116667,337.2,0.5,1.6
2018-04-29T05:24:00Z,45.26683333,-66.06116667,339.7,0.6,1.7
2018-04-29T05:25:00Z,45.26683333,-66.06116667,335.9,0.8,1.7
2018-04-29T05:26:00Z,45.26683333,-66.06116667,333.3,0.9,1.7
2018-04-29T05:27:00Z,45.26683333,-66.06116667,333.6,1.0,1.7
2018-04-29T05:28:00Z,45.26683333,-66.06116667,333.3,1.1,1.7
2018-04-29T05:29:00Z,45.26683333,-66.06116667,330.6,1.2,1.7
2018-04-29T05:30:00Z,45.26683333,-66.06116667,327.1,1.3,2.1
2018-04-29T05:31:00Z,45.26683333,-66.06116667,323.0,1.5,2.5
2018-04-29T05:32:00Z,45.26683333,-66.06116667,321.1,1.6,2.5
2018-04-29T05:33:00Z,45.26683333,-66.06116667,320.2,1.7,2.9
2018-04-29T05:34:00Z,45.26683333,-66.06116667,319.5,1.8,2.9
2018-04-29T05:35:00Z,45.26683333,-66.06116667,318.2,1.9,2.9
2018-04-29T05:36:00Z,45.26683333,-66.06116667,317.3,2.0,2.9
2018-04-29T05:37:00Z,45.26683333,-66.06116667,316.1,2.1,2.9
2018-04-29T05:38:00Z,45.26683333,-66.06116667,313.7,2.2,3.0
2018-04-29T05:39:00Z,45.26683333,-66.06116667,312.2,2.3,3.0
2018-04-29T05:40:00Z,45.26683333,-66.06116667,312.1,2.3,3.0
2018-04-29T05:41:00Z,45.26683333,-66.06116667,312.8,2.4,3.3
2018-04-29T05:42:00Z,45.26683333,-66.06116667,314.5,2.5,3.5
2018-04-29T05:43:00Z,45.26683333,-66.06116667,316.4,2.5,3.5
2018-04-29T05:44:00Z,45.26683333,-66.06116667,318.3,2.5,3.5
2018-04-29T05:45:00Z,45.26683333,-66.06116667,320.6,2.6,3.5
2018-04-29T05:46:00Z,45.26683333,-66.06116667,322.0,2.6,3.5
2018-04-29T05:47:00Z,45.26683333,-66.06116667,323.4,2.7,3.5
2018-04-29T05:48:00Z,45.26683333,-66.06116667,325.2,2.7,3.5
