timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-16T00:00:00Z,45.26683333,-66.06116667,179.6,4.1,5.6
2018-09-16T00:01:00Z,45.26683333,-66.06116667,180.2,4.3,5.7
2018-09-16T00:02:00Z,45.26683333,-66.06116667,180.9,4.4,5.7
2018-09-16T00:03:00Z,45.26683333,-66.06116667,181.2,4.5,5.7
2018-09-16T00:04:00Z,45.26683333,-66.06116667,181.1,4.5,5.7
2018-09-16T00:05:00Z,45.26683333,-66.06116667,181.1,4.5,5.7
2018-09-16T00:06:00Z,45.26683333,-66.06116667,180.8,4.4,5.7
2018-09-16T00:07:00Z,45.26683333,-66.06116667,179.9,4.3,5.7
2018-09-16T00:08:00Z,45.26683333,-66.06116667,178.9,4.2,5.7
2018-09-16T00:09:00Z,45.26683333,-66.06116667,178.1,4.0,5.7
2018-09-16T00:10:00Z,45.26683333,-66.06116667,177.1,3.9,5.7
2018-09-16T00:11:00Z,45.26683333,-66.06116667,176.3,3.8,5.6
2018-09-16T00:12:00Z,45.26683333,-66.06116667,175.5,3.6,5.3
2018-09-16T00:13:00Z,45.26683333,-66.06116667,174.0,3.5,4.7
2018-09-16T00:14:00Z,45.26683333,-66.06116667,172.8,3.4,4.6
2018-09-16T00:15:00Z,45.26683333,-66.06116667,171.6,3.4,4.4
2018-09-16T00:16:00Z,45.26683333,-66.06116667,170.8,3.3,4.3
2018-09-16T00:17:00Z,45.26683333,-66.06116667,170.8,3.3,4.3
2018-09-16T00:18:00Z,45.26683333,-66.06116667,170.9,3.3,4.3
2018-09-16T00:19:00Z,45.26683333,-66.06116667,171.2,3.4,4.3
2018-09-16T00:20:00Z,45.26683333,-66.06116667,171.4,3.3,4.3
2018-09-16T00:21:00Z,45.26683333,-66.06116667,171.0,3.3,4.3
2018-09-16T00:22:00Z,45.26683333,-66.06116667,171.2,3.3,4.3
2018-09-16T00:23:00Z,45.26683333,-66.06116667,171.4,3.2,4.3
2018-09-16T00:24:00Z,45.26683333,-66.06116667,172.3,3.3,4.3
2018-09-16T00:25:00Z,45.26683333,-66.06116667,173.5,3.4,5.1
2018-09-16T00:26:00Z,45.26683333,-66.06116667,174.8,3.4,5.1
2018-09-16T00:27:00Z,45.26683333,-66.06116667,175.7,3.4,5.1
2018-09-16T00:28:00Z,45.26683333,-66.06116667,175.5,3.4,5.1
2018-09-16T00:29:00Z,45.26683333,-66.06116667,176.5,3.4,5.1
2018-09-16T00:30:00Z,45.26683333,-66.06116667,178.0,3.4,5.1
2018-09-16T00:31:00Z,45.26683333,-66.06116667,177.9,3.4,5.1
2018-09-16T00:32:00Z,45.26683333,-66.06116667,177.9,3.4,5.1
2018-09-16T00:33:00Z,45.26683333,-66.06116667,177.7,3.4,5.1
2018-09-16T00:34:00Z,45.26683333,-66.06116667,176.9,3.4,5.1
2018-09-16T00:35:00Z,45.26683333,-66.06116667,176.5,3.4,4.9
2018-09-16T00:36:00Z,45.26683333,-66.06116667,176.0,3.4,4.9
2018-09-16T00:37:00Z,45.26683333,-66.06116667,175.4,3.4,4.9
2018-09-16T00:38:00Z,45.26683333,-66.06116667,176.5,3.4,4.9
2018-09-16T00:39:00Z,45.26683333,-66.06116667,175.4,3.4,4.9
2018-09-16T00:40:00Z,45.26683333,-66.06116667,172.8,3.4,4.9
2018-09-16T00:41:00Z,45.26683333,-66.06116667,173.4,3.4,4.9
2018-09-16T00:42:00Z,45.26683333,-66.06116667,173.4,3.4,4.9
2018-09-16T00:43:00Z,45.26683333,-66.06116667,174.1,3.4,4.9
2018-09-16T00:44:00Z,45.26683333,-66.06116667,173.8,3.5,4.9
2018-09-16T00:45:00Z,45.26683333,-66.06116667,174.0,3.4,4.8
2018-09-16T00:46:00Z,45.26683333,-66.06116667,174.5,3.4,5.0
2018-09-16T00:47:00Z,45.26683333,-66.06116667,175.3,3.5,5.0
2018-09-16T00:48:00Z,45.26683333,-66.06116667,176.0,3.4,5.0
2018-09-16T00:49:00Z,45.26683333,-66.06116667,177.0,3.4,5.0
2018-09-16T00:50:00Z,45.26683333,-66.06116667,178.9,3.5,5.0
2018-09-16T00:51:00Z,45.26683333,-66.06116667,180.1,3.5,5.0
2018-09-16T00:52:00Z,45.26683333,-66.06116667,180.8,3.5,5.0
2018-09-16T00:53:00Z,45.26683333,-66.06116667,180.8,3.5,5.0
2018-09-16T00:54:00Z,45.26683333,-66.06116667,182.4,3.4,5.0
2018-09-16T00:55:00Z,45.26683333,-66.06116667,182.7,3.4,5.0
2018-09-16T00:56:00Z,45.26683333,-66.06116667,182.9,3.4,5.5
2018-09-16T00:57:00Z,45.26683333,-66.06116667,183.5,3.5,5.5
2018-09-16T00:58:00Z,45.26683333,-66.06116667,182.0,3.5,5.5
2018-09-16T00:59:00Z,45.26683333,-66.06116667,181.6,3.5,5.5
2018-09-16T01:00:00Z,45.26683333,-66.06116667,181.2,3.4,5.5
2018-09-16T01:01:00Z,45.26683333,-66.06116667,180.1,3.4,5.5
2018-09-16T01:02:00Z,45.26683333,-66.06116667,179.7,3.4,5.5
2018-09-16T01:03:00Z,45.26683333,-66.06116667,179.2,3.3,5.5
2018-09-16T01:04:00Z,45.26683333,-66.06116667,178.0,3.4,5.5
2018-09-16T01:05:00Z,45.26683333,-66.06116667,177.0,3.4,5.5
2018-09-16T01:06:00Z,45.26683333,-66.06116667,176.4,3.4,5.1
2018-09-16T01:07:01Z,45.26683333,-66.06116667,175.2,3.4,5.0
2018-09-16T01:08:00Z,45.26683333,-66.06116667,175.6,3.4,5.0
2018-09-16T01:09:00Z,45.26683333,-66.06116667,175.7,3.4,5.0
2018-09-16T01:10:00Z,45.26683333,-66.06116667,175.9,3.6,5.5
2018-09-16T01:11:00Z,45.26683333,-66.06116667,177.3,3.7,5.5
2018-09-16T01:12:00Z,45.26683333,-66.06116667,178.9,3.9,5.5
2018-09-16T01:13:00Z,45.26683333,-66.06116667,181.8,4.0,5.6
2018-09-16T01:14:00Z,45.26683333,-66.06116667,184.5,4.0,5.6
2018-09-16T01:15:00Z,45.26683333,-66.06116667,186.7,4.0,5.6
2018-09-16T01:16:00Z,45.26683333,-66.06116667,188.7,3.9,5.6
2018-09-16T01:17:00Z,45.26683333,-66.06116667,189.3,3.8,5.6
2018-09-16T01:18:00Z,45.26683333,-66.06116667,190.7,3.9,5.6
2018-09-16T01:19:00Z,45.26683333,-66.06116667,192.1,3.8,5.6
2018-09-16T01:20:00Z,45.26683333,-66.06116667,192.2,3.8,5.6
2018-09-16T01:21:00Z,45.26683333,-66.06116667,191.4,3.8,5.6
2018-09-16T01:22:00Z,45.26683333,-66.06116667,191.6,3.7,5.6
2018-09-16T01:23:00Z,45.26683333,-66.06116667,191.4,3.7,5.4
2018-09-16T01:24:00Z,45.26683333,-66.06116667,192.5,3.7,5.4
2018-09-16T01:25:00Z,45.26683333,-66.06116667,191.9,3.8,5.4
2018-09-16T01:26:00Z,45.26683333,-66.06116667,192.7,3.8,5.4
2018-09-16T01:27:00Z,45.26683333,-66.06116667,193.5,3.9,5.4
2018-09-16T01:28:00Z,45.26683333,-66.06116667,193.1,3.9,5.4
2018-09-16T01:29:00Z,45.26683333,-66.06116667,193.0,4.0,5.4
2018-09-16T01:30:00Z,45.26683333,-66.06116667,194.2,4.1,5.4
2018-09-16T01:31:00Z,45.26683333,-66.06116667,194.2,4.0,5.4
2018-09-16T01:32:00Z,45.26683333,-66.06116667,193.3,3.9,5.4
2018-09-16T01:33:00Z,45.26683333,-66.06116667,192.4,4.0,5.4
2018-09-16T01:34:00Z,45.26683333,-66.06116667,190.3,4.0,5.4
2018-09-16T01:35:00Z,45.26683333,-66.06116667,190.4,4.1,5.5
2018-09-16T01:36:00Z,45.26683333,-66.06116667,188.4,4.1,5.5
2018-09-16T01:37:00Z,45.26683333,-66.06116667,187.7,4.2,5.5
2018-09-16T01:38:00Z,45.26683333,-66.06116667,187.3,4.1,5.5
2018-09-16T01:39:00Z,45.26683333,-66.06116667,186.8,4.1,5.5
2018-09-16T01:40:00Z,45.26683333,-66.06116667,185.4,4.0,5.5
2018-09-16T01:41:00Z,45.26683333,-66.06116667,184.9,4.0,5.5
2018-09-16T01:42:00Z,45.26683333,-66.06116667,184.7,4.0,5.5
2018-09-16T01:43:00Z,45.26683333,-66.06116667,183.4,3.9,5.5
2018-09-16T01:44:00Z,45.26683333,-66.06116667,183.0,3.8,5.5
2018-09-16T01:45:00Z,45.26683333,-66.06116667,182.5,3.7,5.2
2018-09-16T01:46:00Z,45.26683333,-66.06116667,181.9,3.6,5.2
2018-09-16T01:47:00Z,45.26683333,-66.06116667,181.8,3.5,5.0
2018-09-16T01:48:00Z,45.26683333,-66.06116667,181.5,3.5,4.5
2018-09-16T01:49:00Z,45.26683333,-66.06116667,180.7,3.5,4.8
2018-09-16T01:50:00Z,45.26683333,-66.06116667,180.6,3.5,4.8
2018-09-16T01:51:00Z,45.26683333,-66.06116667,180.1,3.5,4.9
2018-09-16T01:52:00Z,45.26683333,-66.06116667,179.3,3.6,5.4
2018-09-16T01:53:00Z,45.26683333,-66.06116667,179.1,3.7,5.4
2018-09-16T01:54:00Z,45.26683333,-66.06116667,178.8,3.8,5.4
2018-09-16T01:55:00Z,45.26683333,-66.06116667,178.4,3.9,5.4
2018-09-16T01:56:00Z,45.26683333,-66.06116667,178.5,4.0,5.4
2018-09-16T01:57:00Z,45.26683333,-66.06116667,178.6,4.1,5.4
2018-09-16T01:58:00Z,45.26683333,-66.06116667,178.9,4.2,5.4
2018-09-16T01:59:00Z,45.26683333,-66.06116667,179.3,4.2,5.4
2018-09-16T02:00:00Z,45.26683333,-66.06116667,179.4,4.3,5.4
2018-09-16T02:01:00Z,45.26683333,-66.06116667,179.8,4.3,5.4
2018-09-16T02:02:00Z,45.26683333,-66.06116667,180.0,4.2,5.4
2018-09-16T02:03:00Z,45.26683333,-66.06116667,180.2,4.1,5.4
2018-09-16T02:04:00Z,45.26683333,-66.06116667,180.6,4.0,5.4
2018-09-16T02:05:00Z,45.26683333,-66.06116667,180.3,3.9,5.3
2018-09-16T02:06:00Z,45.26683333,-66.06116667,180.5,3.8,5.3
2018-09-16T02:07:00Z,45.26683333,-66.06116667,180.6,3.7,5.3
2018-09-16T02:08:00Z,45.26683333,-66.06116667,180.1,3.6,5.3
2018-09-16T02:09:00Z,45.26683333,-66.06116667,179.8,3.6,5.3
2018-09-16T02:10:00Z,45.26683333,-66.06116667,180.1,3.5,5.3
2018-09-16T02:11:00Z,45.26683333,-66.06116667,179.8,3.4,4.7
2018-09-16T02:12:00Z,45.26683333,-66.06116667,179.9,3.4,4.7
2018-09-16T02:13:00Z,45.26683333,-66.06116667,180.1,3.4,4.5
2018-09-16T02:14:00Z,45.26683333,-66.06116667,179.9,3.5,4.9
2018-09-16T02:15:00Z,45.26683333,-66.06116667,180.3,3.5,4.9
2018-09-16T02:16:00Z,45.26683333,-66.06116667,180.6,3.6,5.5
2018-09-16T02:17:00Z,45.26683333,-66.06116667,181.4,3.6,5.5
2018-09-16T02:18:00Z,45.26683333,-66.06116667,181.8,3.7,5.5
2018-09-16T02:19:00Z,45.26683333,-66.06116667,182.3,3.8,5.5
2018-09-16T02:20:00Z,45.26683333,-66.06116667,182.3,3.9,5.5
2018-09-16T02:21:00Z,45.26683333,-66.06116667,183.3,4.0,5.5
2018-09-16T02:22:00Z,45.26683333,-66.06116667,183.7,4.0,5.5
2018-09-16T02:23:00Z,45.26683333,-66.06116667,183.8,4.0,5.5
2018-09-16T02:24:00Z,45.26683333,-66.06116667,184.1,4.0,5.5
2018-09-16T02:25:00Z,45.26683333,-66.06116667,184.4,4.0,5.5
2018-09-16T02:26:00Z,45.26683333,-66.06116667,184.5,4.0,5.4
2018-09-16T02:27:00Z,45.26683333,-66.06116667,184.2,4.0,5.4
2018-09-16T02:28:00Z,45.26683333,-66.06116667,184.5,4.1,5.4
2018-09-16T02:29:00Z,45.26683333,-66.06116667,184.7,4.1,5.6
2018-09-16T02:30:00Z,45.26683333,-66.06116667,185.2,4.2,5.7
2018-09-16T02:31:00Z,45.26683333,-66.06116667,185.6,4.3,5.7
2018-09-16T02:32:00Z,45.26683333,-66.06116667,186.1,4.3,5.7
2018-09-16T02:33:00Z,45.26683333,-66.06116667,187.1,4.3,5.7
2018-09-16T02:34:00Z,45.26683333,-66.06116667,187.5,4.4,5.7
2018-09-16T02:35:00Z,45.26683333,-66.06116667,188.2,4.5,5.7
2018-09-16T02:36:00Z,45.26683333,-66.06116667,188.4,4.5,5.7
2018-09-16T02:37:00Z,45.26683333,-66.06116667,188.7,4.5,5.7
2018-09-16T02:38:00Z,45.26683333,-66.06116667,189.7,4.5,5.7
2018-09-16T02:39:00Z,45.26683333,-66.06116667,189.6,4.5,5.7
2018-09-16T02:40:00Z,45.26683333,-66.06116667,189.6,4.3,5.6
2018-09-16T02:41:00Z,45.26683333,-66.06116667,189.2,4.2,5.6
2018-09-16T02:42:00Z,45.26683333,-66.06116667,188.7,4.2,5.6
2018-09-16T02:43:00Z,45.26683333,-66.06116667,187.8,4.2,5.6
2018-09-16T02:44:00Z,45.26683333,-66.06116667,187.3,4.2,5.7
2018-09-16T02:45:00Z,45.26683333,-66.06116667,186.5,4.3,5.7
2018-09-16T02:46:00Z,45.26683333,-66.06116667,186.3,4.2,5.7
2018-09-16T02:47:00Z,45.26683333,-66.06116667,185.6,4.2,5.7
2018-09-16T02:48:00Z,45.26683333,-66.06116667,184.7,4.2,5.7
2018-09-16T02:49:00Z,45.26683333,-66.06116667,184.7,4.2,5.7
2018-09-16T02:50:00Z,45.26683333,-66.06116667,184.2,4.3,5.7
2018-09-16T02:51:00Z,45.26683333,-66.06116667,183.8,4.4,5.7
2018-09-16T02:52:00Z,45.26683333,-66.06116667,183.8,4.4,5.7
2018-09-16T02:53:00Z,45.26683333,-66.06116667,184.0,4.4,5.7
2018-09-16T02:54:00Z,45.26683333,-66.06116667,184.2,4.4,5.7
2018-09-16T02:55:00Z,45.26683333,-66.06116667,184.1,4.3,5.5
2018-09-16T02:56:00Z,45.26683333,-66.06116667,184.3,4.4,5.7
2018-09-16T02:57:00Z,45.26683333,-66.06116667,184.5,4.4,5.7
2018-09-16T02:58:00Z,45.26683333,-66.06116667,184.3,4.4,5.9
2018-09-16T02:59:00Z,45.26683333,-66.06116667,185.0,4.5,6.3
2018-09-16T03:00:00Z,45.26683333,-66.06116667,185.9,4.4,6.3
2018-09-16T03:01:00Z,45.26683333,-66.06116667,185.8,4.5,6.3
2018-09-16T03:02:00Z,45.26683333,-66.06116667,185.8,4.6,6.6
2018-09-16T03:03:00Z,45.26683333,-66.06116667,185.9,4.7,6.6
2018-09-16T03:04:00Z,45.26683333,-66.06116667,185.7,4.8,6.6
2018-09-16T03:05:00Z,45.26683333,-66.06116667,185.6,4.8,6.6
2018-09-16T03:06:00Z,45.26683333,-66.06116667,185.5,4.7,6.6
2018-09-16T03:07:00Z,45.26683333,-66.06116667,185.1,4.7,6.6
2018-09-16T03:08:00Z,45.26683333,-66.06116667,185.0,4.7,6.6
2018-09-16T03:09:00Z,45.26683333,-66.06116667,184.2,4.7,6.6
2018-09-16T03:10:00Z,45.26683333,-66.06116667,183.6,4.7,6.6
2018-09-16T03:11:00Z,45.26683333,-66.06116667,182.9,4.6,6.6
2018-09-16T03:12:00Z,45.26683333,-66.06116667,183.2,4.3,6.2
2018-09-16T03:13:00Z,45.26683333,-66.06116667,182.8,4.2,6.0
2018-09-16T03:14:00Z,45.26683333,-66.06116667,183.4,4.2,6.0
2018-09-16T03:15:00Z,45.26683333,-66.06116667,184.3,4.1,6.0
2018-09-16T03:16:00Z,45.26683333,-66.06116667,184.6,4.1,6.0
2018-09-16T03:17:00Z,45.26683333,-66.06116667,187.2,4.1,6.2
2018-09-16T03:18:00Z,45.26683333,-66.06116667,189.2,4.1,6.4
2018-09-16T03:19:00Z,45.26683333,-66.06116667,191.1,4.0,6.4
2018-09-16T03:20:00Z,45.26683333,-66.06116667,192.2,4.0,6.4
2018-09-16T03:21:00Z,45.26683333,-66.06116667,193.2,4.0,6.4
2018-09-16T03:22:00Z,45.26683333,-66.06116667,195.3,4.1,6.4
2018-09-16T03:23:00Z,45.26683333,-66.06116667,196.1,4.2,6.4
2018-09-16T03:24:00Z,45.26683333,-66.06116667,196.8,4.1,6.4
2018-09-16T03:25:00Z,45.26683333,-66.06116667,196.4,4.1,6.4
2018-09-16T03:26:00Z,45.26683333,-66.06116667,196.8,4.1,6.4
2018-09-16T03:27:00Z,45.26683333,-66.06116667,193.7,4.1,6.4
2018-09-16T03:28:00Z,45.26683333,-66.06116667,191.7,4.0,6.1
2018-09-16T03:29:00Z,45.26683333,-66.06116667,189.1,4.0,6.1
2018-09-16T03:30:00Z,45.26683333,-66.06116667,187.5,4.0,6.1
2018-09-16T03:31:00Z,45.26683333,-66.06116667,186.5,3.9,6.1
2018-09-16T03:32:00Z,45.26683333,-66.06116667,183.7,3.9,5.7
2018-09-16T03:33:00Z,45.26683333,-66.06116667,182.1,3.8,5.7
2018-09-16T03:34:00Z,45.26683333,-66.06116667,179.7,3.8,5.7
2018-09-16T03:35:00Z,45.26683333,-66.06116667,178.5,3.8,5.7
2018-09-16T03:36:00Z,45.26683333,-66.06116667,178.3,3.7,5.7
2018-09-16T03:37:00Z,45.26683333,-66.06116667,178.5,3.7,5.7
2018-09-16T03:38:00Z,45.26683333,-66.06116667,178.2,3.7,5.7
2018-09-16T03:39:00Z,45.26683333,-66.06116667,178.9,3.7,5.7
2018-09-16T03:40:00Z,45.26683333,-66.06116667,179.6,3.8,5.2
2018-09-16T03:41:00Z,45.26683333,-66.06116667,180.9,3.8,5.2
2018-09-16T03:42:00Z,45.26683333,-66.06116667,182.5,3.8,5.2
2018-09-16T03:43:00Z,45.26683333,-66.06116667,186.3,3.7,5.2
2018-09-16T03:44:00Z,45.26683333,-66.06116667,190.1,3.8,5.7
2018-09-16T03:45:00Z,45.26683333,-66.06116667,192.7,3.8,5.7
2018-09-16T03:46:00Z,45.26683333,-66.06116667,194.2,3.8,5.7
2018-09-16T03:47:00Z,45.26683333,-66.06116667,196.1,3.8,5.7
2018-09-16T03:48:00Z,45.26683333,-66.06116667,196.4,3.7,5.7
2018-09-16T03:49:00Z,45.26683333,-66.06116667,196.4,3.7,5.7
2018-09-16T03:50:00Z,45.26683333,-66.06116667,196.7,3.7,5.7
2018-09-16T03:51:00Z,45.26683333,-66.06116667,197.9,3.6,5.7
2018-09-16T03:52:00Z,45.26683333,-66.06116667,198.6,3.6,5.7
2018-09-16T03:53:00Z,45.26683333,-66.06116667,198.2,3.5,5.7
2018-09-16T03:54:00Z,45.26683333,-66.06116667,197.4,3.3,4.7
2018-09-16T03:55:00Z,45.26683333,-66.06116667,197.6,3.2,4.7
2018-09-16T03:56:00Z,45.26683333,-66.06116667,196.7,3.1,4.7
2018-09-16T03:57:00Z,45.26683333,-66.06116667,197.0,3.0,4.7
2018-09-16T03:58:00Z,45.26683333,-66.06116667,197.5,3.0,4.7
2018-09-16T03:59:00Z,45.26683333,-66.06116667,198.5,2.9,4.5
2018-09-16T04:00:00Z,45.26683333,-66.06116667,199.0,2.8,4.1
2018-09-16T04:01:00Z,45.26683333,-66.06116667,199.4,2.8,3.9
2018-09-16T04:02:00Z,45.26683333,-66.06116667,199.3,2.8,3.9
2018-09-16T04:03:00Z,45.26683333,-66.06116667,200.0,2.8,3.9
2018-09-16T04:04:00Z,45.26683333,-66.06116667,201.3,2.8,3.9
2018-09-16T04:05:00Z,45.26683333,-66.06116667,203.1,2.8,3.9
2018-09-16T04:06:00Z,45.26683333,-66.06116667,204.6,2.8,3.9
2018-09-16T04:07:00Z,45.26683333,-66.06116667,204.6,2.8,3.9
2018-09-16T04:08:00Z,45.26683333,-66.06116667,205.0,2.8,3.9
2018-09-16T04:09:00Z,45.26683333,-66.06116667,204.1,2.7,3.9
2018-09-16T04:10:00Z,45.26683333,-66.06116667,202.9,2.8,3.9
2018-09-16T04:11:00Z,45.26683333,-66.06116667,201.8,2.8,3.9
2018-09-16T04:12:00Z,45.26683333,-66.06116667,201.1,2.8,3.9
2018-09-16T04:13:00Z,45.26683333,-66.06116667,199.3,2.8,3.9
2018-09-16T04:14:00Z,45.26683333,-66.06116667,197.1,2.7,3.9
2018-09-16T04:15:00Z,45.26683333,-66.06116667,195.1,2.8,3.9
2018-09-16T04:16:00Z,45.26683333,-66.06116667,193.7,2.9,3.9
2018-09-16T04:17:00Z,45.26683333,-66.06116667,192.4,3.0,3.9
2018-09-16T04:18:00Z,45.26683333,-66.06116667,191.9,3.1,4.4
2018-09-16T04:19:00Z,45.26683333,-66.06116667,193.1,3.1,4.4
2018-09-16T04:20:00Z,45.26683333,-66.06116667,194.5,3.1,4.4
2018-09-16T04:21:00Z,45.26683333,-66.06116667,194.0,3.2,4.8
2018-09-16T04:22:00Z,45.26683333,-66.06116667,193.9,3.2,4.8
2018-09-16T04:23:00Z,45.26683333,-66.06116667,193.2,3.3,4.8
2018-09-16T04:24:00Z,45.26683333,-66.06116667,192.7,3.4,4.8
2018-09-16T04:25:00Z,45.26683333,-66.06116667,192.0,3.5,4.8
2018-09-16T04:26:00Z,45.26683333,-66.06116667,191.8,3.5,4.8
2018-09-16T04:27:00Z,45.26683333,-66.06116667,191.6,3.6,5.1
2018-09-16T04:28:00Z,45.26683333,-66.06116667,192.1,3.7,5.1
2018-09-16T04:29:00Z,45.26683333,-66.06116667,191.5,3.8,5.1
2018-09-16T04:30:00Z,45.26683333,-66.06116667,190.3,3.9,5.1
2018-09-16T04:31:00Z,45.26683333,-66.06116667,190.4,3.9,5.1
2018-09-16T04:32:00Z,45.26683333,-66.06116667,190.6,3.8,5.1
2018-09-16T04:33:00Z,45.26683333,-66.06116667,190.5,3.6,5.1
2018-09-16T04:34:00Z,45.26683333,-66.06116667,190.5,3.5,5.1
2018-09-16T04:35:00Z,45.26683333,-66.06116667,189.7,3.3,5.1
2018-09-16T04:36:00Z,45.26683333,-66.06116667,187.0,3.1,5.1
2018-09-16T04:37:00Z,45.26683333,-66.06116667,184.5,3.0,5.1
2018-09-16T04:38:00Z,45.26683333,-66.06116667,182.7,2.8,5.1
2018-09-16T04:39:00Z,45.26683333,-66.06116667,181.4,2.6,4.8
2018-09-16T04:40:00Z,45.26683333,-66.06116667,181.5,2.4,4.3
2018-09-16T04:41:00Z,45.26683333,-66.06116667,181.2,2.3,3.4
2018-09-16T04:42:00Z,45.26683333,-66.06116667,180.7,2.2,3.4
2018-09-16T04:43:00Z,45.26683333,-66.06116667,181.5,2.3,3.4
2018-09-16T04:44:00Z,45.26683333,-66.06116667,182.7,2.3,3.4
2018-09-16T04:45:00Z,45.26683333,-66.06116667,184.2,2.4,3.4
2018-09-16T04:46:00Z,45.26683333,-66.06116667,188.5,2.4,3.4
2018-09-16T04:47:00Z,45.26683333,-66.06116667,193.0,2.3,3.4
2018-09-16T04:48:00Z,45.26683333,-66.06116667,196.4,2.4,3.7
2018-09-16T04:49:00Z,45.26683333,-66.06116667,198.4,2.4,3.7
2018-09-16T04:50:00Z,45.26683333,-66.06116667,199.4,2.4,3.7
2018-09-16T04:51:00Z,45.26683333,-66.06116667,200.3,2.5,3.7
2018-09-16T04:52:00Z,45.26683333,-66.06116667,199.6,2.5,3.7
2018-09-16T04:53:00Z,45.26683333,-66.06116667,198.2,2.4,3.7
2018-09-16T04:54:00Z,45.26683333,-66.06116667,195.0,2.4,3.7
2018-09-16T04:55:00Z,45.26683333,-66.06116667,193.4,2.4,3.7
2018-09-16T04:56:00Z,45.26683333,-66.06116667,189.5,2.3,3.7
2018-09-16T04:57:00Z,45.26683333,-66.06116667,186.2,2.2,3.7
2018-09-16T04:58:00Z,45.26683333,-66.06116667,183.4,2.1,3.5
2018-09-16T04:59:00Z,45.26683333,-66.06116667,181.8,2.0,3.5
2018-09-16T05:00:00Z,45.26683333,-66.06116667,180.7,2.0,3.0
2018-09-16T05:01:00Z,45.26683333,-66.06116667,179.1,2.0,3.0
2018-09-16T05:02:00Z,45.26683333,-66.06116667,179.3,2.0,3.0
2018-09-16T05:03:00Z,45.26683333,-66.06116667,178.7,2.0,3.0
2018-09-16T05:04:00Z,45.26683333,-66.06116667,179.8,2.0,3.7
2018-09-16T05:05:00Z,45.26683333,-66.06116667,179.5,2.1,4.1
2018-09-16T05:06:00Z,45.26683333,-66.06116667,180.6,2.2,4.2
2018-09-16T05:07:00Z,45.26683333,-66.06116667,182.1,2.3,4.2
2018-09-16T05:08:00Z,45.26683333,-66.06116667,183.2,2.5,4.2
2018-09-16T05:09:00Z,45.26683333,-66.06116667,184.5,2.6,4.2
2018-09-16T05:10:00Z,45.26683333,-66.06116667,185.5,2.7,4.2
2018-09-16T05:11:00Z,45.26683333,-66.06116667,186.2,2.8,4.2
2018-09-16T05:12:00Z,45.26683333,-66.06116667,187.2,3.0,4.2
2018-09-16T05:13:00Z,45.26683333,-66.06116667,189.0,3.1,4.2
2018-09-16T05:14:00Z,45.26683333,-66.06116667,189.4,3.2,4.2
2018-09-16T05:15:00Z,45.26683333,-66.06116667,189.0,3.1,4.2
2018-09-16T05:16:00Z,45.26683333,-66.06116667,190.1,3.2,4.2
2018-09-16T05:17:00Z,45.26683333,-66.06116667,189.5,3.2,4.2
2018-09-16T05:18:00Z,45.26683333,-66.06116667,188.4,3.2,4.2
2018-09-16T05:19:00Z,45.26683333,-66.06116667,187.2,3.3,4.7
2018-09-16T05:20:00Z,45.26683333,-66.06116667,185.8,3.3,4.7
2018-09-16T05:21:00Z,45.26683333,-66.06116667,185.7,3.3,4.7
2018-09-16T05:22:00Z,45.26683333,-66.06116667,185.2,3.3,4.7
2018-09-16T05:23:00Z,45.26683333,-66.06116667,185.3,3.3,4.7
2018-09-16T05:24:00Z,45.26683333,-66.06116667,186.6,3.2,4.7
2018-09-16T05:25:00Z,45.26683333,-66.06116667,187.3,3.2,4.7
2018-09-16T05:26:00Z,45.26683333,-66.06116667,187.9,3.2,4.7
2018-09-16T05:27:00Z,45.26683333,-66.06116667,189.1,3.1,4.7
2018-09-16T05:28:00Z,45.26683333,-66.06116667,191.2,3.2,4.7
2018-09-16T05:29:00Z,45.26683333,-66.06116667,194.8,3.0,4.6
2018-09-16T05:30:00Z,45.26683333,-66.06116667,197.2,2.9,4.6
2018-09-16T05:31:00Z,45.26683333,-66.06116667,199.0,2.8,4.6
2018-09-16T05:32:00Z,45.26683333,-66.06116667,199.1,2.7,3.9
2018-09-16T05:33:00Z,45.26683333,-66.06116667,199.5,2.7,3.9
2018-09-16T05:34:00Z,45.26683333,-66.06116667,200.3,2.8,3.9
2018-09-16T05:35:00Z,45.26683333,-66.06116667,201.3,2.8,4.4
2018-09-16T05:36:00Z,45.26683333,-66.06116667,200.8,2.8,4.4
2018-09-16T05:37:00Z,45.26683333,-66.06116667,199.8,2.8,4.4
2018-09-16T05:38:00Z,45.26683333,-66.06116667,198.0,2.8,4.4
2018-09-16T05:39:00Z,45.26683333,-66.06116667,194.6,2.8,4.4
2018-09-16T05:40:00Z,45.26683333,-66.06116667,192.3,2.9,4.4
2018-09-16T05:41:00Z,45.26683333,-66.06116667,190.3,2.9,4.4
2018-09-16T05:42:00Z,45.26683333,-66.06116667,191.1,3.0,4.4
2018-09-16T05:43:00Z,45.26683333,-66.06116667,193.5,3.0,4.4
2018-09-16T05:44:00Z,45.26683333,-66.06116667,192.1,3.0,4.4
2018-09-16T05:45:00Z,45.26683333,-66.06116667,192.1,2.9,4.0
2018-09-16T05:46:00Z,45.26683333,-66.06116667,190.5,2.8,4.0
2018-09-16T05:47:00Z,45.26683333,-66.06116667,190.8,2.9,4.3
2018-09-16T05:48:00Z,45.26683333,-66.06116667,192.2,2.8,4.3
