timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-25T00:00:00Z,45.26683333,-66.06116667,303.5,10.3,15.1
2018-01-25T00:01:00Z,45.26683333,-66.06116667,303.5,10.3,15.1
2018-01-25T00:02:00Z,45.26683333,-66.06116667,304.0,10.1,15.1
2018-01-25T00:03:00Z,45.26683333,-66.06116667,303.4,9.8,13.7
2018-01-25T00:04:00Z,45.26683333,-66.06116667,303.4,10.0,13.8
2018-01-25T00:05:00Z,45.26683333,-66.06116667,303.8,10.2,13.8
2018-01-25T00:06:01Z,45.26683333,-66.06116667,303.6,10.3,13.8
2018-01-25T00:07:00Z,45.26683333,-66.06116667,303.6,10.4,14.1
2018-01-25T00:08:00Z,45.26683333,-66.06116667,303.5,10.5,14.1
2018-01-25T00:09:00Z,45.26683333,-66.06116667,302.4,10.3,14.1
2018-01-25T00:10:00Z,45.26683333,-66.06116667,302.1,10.2,14.1
2018-01-25T00:11:00Z,45.26683333,-66.06116667,302.0,10.2,15.3
2018-01-25T00:12:00Z,45.26683333,-66.06116667,301.5,10.5,15.3
2018-01-25T00:13:00Z,45.26683333,-66.06116667,300.6,10.7,15.3
2018-01-25T00:14:00Z,45.26683333,-66.06116667,300.9,11.1,18.0
2018-01-25T00:15:00Z,45.26683333,-66.06116667,300.7,11.4,18.0
2018-01-25T00:16:00Z,45.26683333,-66.06116667,300.5,11.5,18.0
2018-01-25T00:17:00Z,45.26683333,-66.06116667,298.8,11.7,18.0
2018-01-25T00:18:00Z,45.26683333,-66.06116667,297.1,11.9,18.2
2018-01-25T00:19:00Z,45.26683333,-66.06116667,297.9,12.2,18.2
2018-01-25T00:20:00Z,45.26683333,-66.06116667,297.7,12.5,18.2
2018-01-25T00:21:00Z,45.26683333,-66.06116667,295.5,12.5,18.2
2018-01-25T00:22:00Z,45.26683333,-66.06116667,294.6,12.6,18.2
2018-01-25T00:23:00Z,45.26683333,-66.06116667,294.6,12.7,18.2
2018-01-25T00:24:00Z,45.26683333,-66.06116667,294.0,12.5,18.2
2018-01-25T00:25:00Z,45.26683333,-66.06116667,294.0,12.1,18.2
2018-01-25T00:26:00Z,45.26683333,-66.06116667,293.4,11.8,18.2
2018-01-25T00:27:00Z,45.26683333,-66.06116667,294.3,11.7,18.2
2018-01-25T00:28:00Z,45.26683333,-66.06116667,294.4,11.4,15.2
2018-01-25T00:29:00Z,45.26683333,-66.06116667,294.9,11.4,15.2
2018-01-25T00:30:00Z,45.26683333,-66.06116667,295.7,11.5,16.3
2018-01-25T00:31:00Z,45.26683333,-66.06116667,297.3,11.6,16.9
2018-01-25T00:32:00Z,45.26683333,-66.06116667,298.8,11.8,16.9
2018-01-25T00:33:00Z,45.26683333,-66.06116667,301.1,11.8,16.9
2018-01-25T00:34:00Z,45.26683333,-66.06116667,302.0,11.8,16.9
2018-01-25T00:35:00Z,45.26683333,-66.06116667,302.1,12.2,17.0
2018-01-25T00:36:00Z,45.26683333,-66.06116667,303.8,12.5,17.0
2018-01-25T00:37:00Z,45.26683333,-66.06116667,304.7,12.4,17.0
2018-01-25T00:38:00Z,45.26683333,-66.06116667,306.0,12.3,17.0
2018-01-25T00:39:00Z,45.26683333,-66.06116667,305.7,12.1,17.0
2018-01-25T00:40:00Z,45.26683333,-66.06116667,304.1,11.8,17.0
2018-01-25T00:41:00Z,45.26683333,-66.06116667,303.5,11.6,17.0
2018-01-25T00:42:00Z,45.26683333,-66.06116667,303.5,11.7,17.8
2018-01-25T00:43:00Z,45.26683333,-66.06116667,303.4,12.0,19.0
2018-01-25T00:44:00Z,45.26683333,-66.06116667,302.6,12.3,19.0
2018-01-25T00:45:00Z,45.26683333,-66.06116667,302.7,12.3,19.0
2018-01-25T00:46:00Z,45.26683333,-66.06116667,301.6,12.4,19.0
2018-01-25T00:47:00Z,45.26683333,-66.06116667,301.1,12.6,19.0
2018-01-25T00:48:00Z,45.26683333,-66.06116667,301.0,13.0,19.0
2018-01-25T00:49:00Z,45.26683333,-66.06116667,302.1,13.0,19.0
2018-01-25T00:50:00Z,45.26683333,-66.06116667,303.3,13.3,19.0
2018-01-25T00:51:00Z,45.26683333,-66.06116667,305.1,13.5,19.0
2018-01-25T00:52:00Z,45.26683333,-66.06116667,305.9,13.5,19.0
2018-01-25T00:53:00Z,45.26683333,-66.06116667,306.1,13.2,18.8
2018-01-25T00:54:00Z,45.26683333,-66.06116667,307.7,12.9,16.9
2018-01-25T00:55:00Z,45.26683333,-66.06116667,308.1,12.6,16.9
2018-01-25T00:56:00Z,45.26683333,-66.06116667,307.8,12.4,16.6
2018-01-25T00:57:00Z,45.26683333,-66.06116667,309.0,12.4,16.6
2018-01-25T00:58:00Z,45.26683333,-66.06116667,309.6,12.1,16.2
2018-01-25T00:59:00Z,45.26683333,-66.06116667,309.0,12.2,16.1
2018-01-25T01:00:00Z,45.26683333,-66.06116667,309.4,12.0,16.1
2018-01-25T01:01:00Z,45.26683333,-66.06116667,308.0,12.1,16.9
2018-01-25T01:02:00Z,45.26683333,-66.06116667,306.0,12.0,16.9
2018-01-25T01:03:00Z,45.26683333,-66.06116667,305.2,11.8,16.9
2018-01-25T01:04:00Z,45.26683333,-66.06116667,303.2,11.7,16.9
2018-01-25T01:05:00Z,45.26683333,-66.06116667,302.3,11.6,16.9
2018-01-25T01:06:00Z,45.26683333,-66.06116667,303.1,11.3,16.9
2018-01-25T01:07:00Z,45.26683333,-66.06116667,301.8,11.0,16.9
2018-01-25T01:08:00Z,45.26683333,-66.06116667,301.8,10.9,16.9
2018-01-25T01:09:00Z,45.26683333,-66.06116667,301.2,10.8,16.9
2018-01-25T01:10:00Z,45.26683333,-66.06116667,300.9,10.9,16.9
2018-01-25T01:11:00Z,45.26683333,-66.06116667,300.2,10.4,16.2
2018-01-25T01:12:00Z,45.26683333,-66.06116667,299.6,10.3,15.8
2018-01-25T01:13:00Z,45.26683333,-66.06116667,297.7,10.7,16.2
2018-01-25T01:14:00Z,45.26683333,-66.06116667,297.1,10.8,16.2
2018-01-25T01:15:00Z,45.26683333,-66.06116667,296.9,10.9,16.2
2018-01-25T01:16:00Z,45.26683333,-66.06116667,295.3,11.1,16.2
2018-01-25T01:17:00Z,45.26683333,-66.06116667,294.5,11.6,17.6
2018-01-25T01:18:00Z,45.26683333,-66.06116667,292.8,12.1,17.6
2018-01-25T01:19:00Z,45.26683333,-66.06116667,291.0,12.4,17.6
2018-01-25T01:20:00Z,45.26683333,-66.06116667,289.5,12.4,17.6
2018-01-25T01:21:00Z,45.26683333,-66.06116667,289.1,12.9,19.1
2018-01-25T01:22:00Z,45.26683333,-66.06116667,290.0,13.2,19.1
2018-01-25T01:23:00Z,45.26683333,-66.06116667,291.1,12.9,19.1
2018-01-25T01:24:00Z,45.26683333,-66.06116667,291.7,12.9,19.1
2018-01-25T01:25:00Z,45.26683333,-66.06116667,293.1,12.9,19.1
2018-01-25T01:26:00Z,45.26683333,-66.06116667,295.1,13.0,19.1
2018-01-25T01:27:00Z,45.26683333,-66.06116667,296.0,12.9,19.1
2018-01-25T01:28:00Z,45.26683333,-66.06116667,298.1,12.9,19.1
2018-01-25T01:29:00Z,45.26683333,-66.06116667,299.2,12.9,19.1
2018-01-25T01:30:00Z,45.26683333,-66.06116667,300.0,12.9,19.1
2018-01-25T01:31:00Z,45.26683333,-66.06116667,301.2,12.7,17.7
2018-01-25T01:32:00Z,45.26683333,-66.06116667,301.4,12.6,17.7
2018-01-25T01:33:00Z,45.26683333,-66.06116667,302.2,13.0,17.7
2018-01-25T01:34:00Z,45.26683333,-66.06116667,301.3,13.4,19.3
2018-01-25T01:35:00Z,45.26683333,-66.06116667,300.3,13.6,19.3
2018-01-25T01:36:00Z,45.26683333,-66.06116667,300.0,13.9,19.4
2018-01-25T01:37:00Z,45.26683333,-66.06116667,301.0,14.0,19.4
2018-01-25T01:38:00Z,45.26683333,-66.06116667,300.8,14.1,19.4
2018-01-25T01:39:00Z,45.26683333,-66.06116667,300.7,14.3,19.4
2018-01-25T01:40:00Z,45.26683333,-66.06116667,300.2,14.5,19.4
2018-01-25T01:41:00Z,45.26683333,-66.06116667,300.6,14.4,19.4
2018-01-25T01:42:00Z,45.26683333,-66.06116667,300.6,14.4,19.4
2018-01-25T01:43:00Z,45.26683333,-66.06116667,300.1,14.1,19.4
2018-01-25T01:44:00Z,45.26683333,-66.06116667,302.2,13.7,19.4
2018-01-25T01:45:00Z,45.26683333,-66.06116667,303.4,13.7,19.4
2018-01-25T01:46:00Z,45.26683333,-66.06116667,303.4,13.6,18.3
2018-01-25T01:47:00Z,45.26683333,-66.06116667,303.0,13.5,18.0
2018-01-25T01:48:00Z,45.26683333,-66.06116667,302.7,13.0,18.0
2018-01-25T01:49:00Z,45.26683333,-66.06116667,303.2,12.5,16.9
2018-01-25T01:50:00Z,45.26683333,-66.06116667,303.9,12.1,16.9
2018-01-25T01:51:00Z,45.26683333,-66.06116667,304.1,11.9,16.9
2018-01-25T01:52:00Z,45.26683333,-66.06116667,305.0,11.5,16.9
2018-01-25T01:53:00Z,45.26683333,-66.06116667,305.1,11.2,16.9
2018-01-25T01:54:00Z,45.26683333,-66.06116667,305.1,10.9,16.9
2018-01-25T01:55:00Z,45.26683333,-66.06116667,305.7,10.8,16.7
2018-01-25T01:56:00Z,45.26683333,-66.06116667,305.5,10.5,14.7
2018-01-25T01:57:00Z,45.26683333,-66.06116667,305.7,10.2,14.5
2018-01-25T01:58:00Z,45.26683333,-66.06116667,306.1,10.3,14.5
2018-01-25T01:59:00Z,45.26683333,-66.06116667,306.7,10.4,14.5
2018-01-25T02:00:00Z,45.26683333,-66.06116667,306.3,10.4,15.1
2018-01-25T02:01:00Z,45.26683333,-66.06116667,305.9,10.5,15.1
2018-01-25T02:02:00Z,45.26683333,-66.06116667,304.6,10.6,15.1
2018-01-25T02:03:00Z,45.26683333,-66.06116667,304.4,10.8,15.1
2018-01-25T02:04:00Z,45.26683333,-66.06116667,305.2,11.0,15.1
2018-01-25T02:05:00Z,45.26683333,-66.06116667,303.5,10.9,15.1
2018-01-25T02:06:00Z,45.26683333,-66.06116667,302.3,10.9,15.1
2018-01-25T02:07:00Z,45.26683333,-66.06116667,301.2,11.1,15.1
2018-01-25T02:08:00Z,45.26683333,-66.06116667,299.9,11.1,15.1
2018-01-25T02:09:00Z,45.26683333,-66.06116667,298.9,11.0,15.1
2018-01-25T02:10:00Z,45.26683333,-66.06116667,299.4,10.8,14.5
2018-01-25T02:11:00Z,45.26683333,-66.06116667,298.7,10.7,14.5
2018-01-25T02:12:00Z,45.26683333,-66.06116667,297.8,10.9,16.8
2018-01-25T02:13:00Z,45.26683333,-66.06116667,298.4,11.1,16.8
2018-01-25T02:14:00Z,45.26683333,-66.06116667,297.1,10.9,16.8
2018-01-25T02:15:00Z,45.26683333,-66.06116667,297.6,11.0,16.8
2018-01-25T02:16:00Z,45.26683333,-66.06116667,298.7,11.1,16.8
2018-01-25T02:17:00Z,45.26683333,-66.06116667,298.3,11.0,16.8
2018-01-25T02:18:00Z,45.26683333,-66.06116667,298.4,11.1,16.8
2018-01-25T02:19:00Z,45.26683333,-66.06116667,298.3,11.3,16.8
2018-01-25T02:20:00Z,45.26683333,-66.06116667,298.0,11.5,16.8
2018-01-25T02:21:00Z,45.26683333,-66.06116667,298.6,11.4,16.8
2018-01-25T02:22:00Z,45.26683333,-66.06116667,298.9,11.2,15.2
2018-01-25T02:23:00Z,45.26683333,-66.06116667,298.2,10.8,15.1
2018-01-25T02:24:00Z,45.26683333,-66.06116667,297.9,10.9,15.1
2018-01-25T02:25:00Z,45.26683333,-66.06116667,297.5,10.9,15.1
2018-01-25T02:26:00Z,45.26683333,-66.06116667,298.1,10.8,14.9
2018-01-25T02:27:00Z,45.26683333,-66.06116667,299.5,10.6,14.9
2018-01-25T02:28:00Z,45.26683333,-66.06116667,300.4,10.4,14.4
2018-01-25T02:29:00Z,45.26683333,-66.06116667,300.6,10.4,14.4
2018-01-25T02:30:00Z,45.26683333,-66.06116667,301.1,10.5,14.9
2018-01-25T02:31:00Z,45.26683333,-66.06116667,299.6,10.8,16.6
2018-01-25T02:32:00Z,45.26683333,-66.06116667,300.0,10.9,16.6
2018-01-25T02:33:00Z,45.26683333,-66.06116667,299.9,11.2,16.6
2018-01-25T02:34:00Z,45.26683333,-66.06116667,300.3,11.4,16.6
2018-01-25T02:35:00Z,45.26683333,-66.06116667,300.6,11.4,16.6
2018-01-25T02:36:00Z,45.26683333,-66.06116667,300.0,11.6,16.6
2018-01-25T02:37:00Z,45.26683333,-66.06116667,299.6,11.8,16.6
2018-01-25T02:38:00Z,45.26683333,-66.06116667,298.9,11.8,16.6
2018-01-25T02:39:00Z,45.26683333,-66.06116667,299.6,11.6,16.6
2018-01-25T02:40:00Z,45.26683333,-66.06116667,299.3,11.6,16.6
2018-01-25T02:41:00Z,45.26683333,-66.06116667,301.0,11.7,17.8
2018-01-25T02:42:00Z,45.26683333,-66.06116667,302.0,12.0,17.8
2018-01-25T02:43:00Z,45.26683333,-66.06116667,302.8,12.0,17.8
2018-01-25T02:44:00Z,45.26683333,-66.06116667,302.6,11.9,17.8
2018-01-25T02:45:00Z,45.26683333,-66.06116667,301.6,12.1,19.3
2018-01-25T02:46:00Z,45.26683333,-66.06116667,301.3,12.5,19.3
2018-01-25T02:47:00Z,45.26683333,-66.06116667,300.9,12.7,19.3
2018-01-25T02:48:00Z,45.26683333,-66.06116667,301.4,13.0,19.3
2018-01-25T02:49:00Z,45.26683333,-66.06116667,301.9,13.4,19.3
2018-01-25T02:50:00Z,45.26683333,-66.06116667,302.5,13.6,19.3
2018-01-25T02:51:00Z,45.26683333,-66.06116667,302.9,13.2,19.3
2018-01-25T02:52:00Z,45.26683333,-66.06116667,302.0,12.8,19.3
2018-01-25T02:53:00Z,45.26683333,-66.06116667,301.7,12.6,19.3
2018-01-25T02:54:00Z,45.26683333,-66.06116667,300.6,12.3,19.3
2018-01-25T02:55:00Z,45.26683333,-66.06116667,301.2,11.9,18.5
2018-01-25T02:56:00Z,45.26683333,-66.06116667,300.6,11.4,16.6
2018-01-25T02:57:00Z,45.26683333,-66.06116667,299.0,11.4,16.6
2018-01-25T02:58:00Z,45.26683333,-66.06116667,297.2,11.4,17.4
2018-01-25T02:59:00Z,45.26683333,-66.06116667,295.8,11.4,17.4
2018-01-25T03:00:00Z,45.26683333,-66.06116667,293.9,11.5,17.4
2018-01-25T03:01:00Z,45.26683333,-66.06116667,292.9,11.7,17.4
2018-01-25T03:02:00Z,45.26683333,-66.06116667,293.6,11.8,17.4
2018-01-25T03:03:00Z,45.26683333,-66.06116667,293.6,11.7,17.4
2018-01-25T03:04:00Z,45.26683333,-66.06116667,295.1,11.6,17.4
2018-01-25T03:05:00Z,45.26683333,-66.06116667,295.3,11.5,17.4
2018-01-25T03:06:00Z,45.26683333,-66.06116667,295.2,11.6,17.4
2018-01-25T03:07:00Z,45.26683333,-66.06116667,295.9,11.2,17.4
2018-01-25T03:08:00Z,45.26683333,-66.06116667,297.4,10.8,16.4
2018-01-25T03:09:00Z,45.26683333,-66.06116667,297.7,10.7,16.4
2018-01-25T03:10:00Z,45.26683333,-66.06116667,298.3,10.6,15.4
2018-01-25T03:11:00Z,45.26683333,-66.06116667,297.3,10.4,14.8
2018-01-25T03:12:00Z,45.26683333,-66.06116667,295.9,10.6,14.8
2018-01-25T03:13:00Z,45.26683333,-66.06116667,295.4,10.9,14.8
2018-01-25T03:14:00Z,45.26683333,-66.06116667,294.6,11.1,14.8
2018-01-25T03:15:00Z,45.26683333,-66.06116667,293.8,11.1,14.8
2018-01-25T03:16:00Z,45.26683333,-66.06116667,293.6,10.9,14.8
2018-01-25T03:17:00Z,45.26683333,-66.06116667,293.6,10.9,14.8
2018-01-25T03:18:00Z,45.26683333,-66.06116667,292.1,10.9,14.8
2018-01-25T03:19:00Z,45.26683333,-66.06116667,291.3,10.5,14.8
2018-01-25T03:20:00Z,45.26683333,-66.06116667,291.2,10.1,14.3
2018-01-25T03:21:00Z,45.26683333,-66.06116667,291.5,9.9,14.3
2018-01-25T03:22:00Z,45.26683333,-66.06116667,292.6,9.3,14.3
2018-01-25T03:23:00Z,45.26683333,-66.06116667,292.2,9.1,12.9
2018-01-25T03:24:00Z,45.26683333,-66.06116667,291.3,9.1,14.9
2018-01-25T03:25:00Z,45.26683333,-66.06116667,291.8,9.4,15.6
2018-01-25T03:26:00Z,45.26683333,-66.06116667,292.3,9.6,15.6
2018-01-25T03:27:00Z,45.26683333,-66.06116667,292.6,9.8,15.6
2018-01-25T03:28:00Z,45.26683333,-66.06116667,293.5,9.8,15.6
2018-01-25T03:29:00Z,45.26683333,-66.06116667,293.5,10.1,15.6
2018-01-25T03:30:00Z,45.26683333,-66.06116667,292.6,10.2,15.6
2018-01-25T03:31:00Z,45.26683333,-66.06116667,292.9,10.5,15.6
2018-01-25T03:32:00Z,45.26683333,-66.06116667,292.0,11.0,15.6
2018-01-25T03:33:00Z,45.26683333,-66.06116667,292.3,11.2,15.6
2018-01-25T03:34:00Z,45.26683333,-66.06116667,294.1,11.3,15.6
2018-01-25T03:35:00Z,45.26683333,-66.06116667,294.5,11.2,15.2
2018-01-25T03:36:00Z,45.26683333,-66.06116667,294.3,11.1,15.2
2018-01-25T03:37:00Z,45.26683333,-66.06116667,294.4,11.0,15.2
2018-01-25T03:38:00Z,45.26683333,-66.06116667,295.2,10.7,15.2
2018-01-25T03:39:00Z,45.26683333,-66.06116667,295.7,10.6,15.2
2018-01-25T03:40:00Z,45.26683333,-66.06116667,295.7,10.6,15.2
2018-01-25T03:41:00Z,45.26683333,-66.06116667,295.2,10.8,16.0
2018-01-25T03:42:00Z,45.26683333,-66.06116667,295.6,10.8,16.0
2018-01-25T03:43:00Z,45.26683333,-66.06116667,296.5,10.9,16.0
2018-01-25T03:44:00Z,45.26683333,-66.06116667,295.0,11.0,16.0
2018-01-25T03:45:00Z,45.26683333,-66.06116667,295.0,11.2,16.1
2018-01-25T03:46:00Z,45.26683333,-66.06116667,295.9,11.3,16.1
2018-01-25T03:47:00Z,45.26683333,-66.06116667,296.5,11.6,16.1
2018-01-25T03:48:00Z,45.26683333,-66.06116667,295.9,12.0,16.1
2018-01-25T03:49:00Z,45.26683333,-66.06116667,296.0,12.1,16.1
2018-01-25T03:50:00Z,45.26683333,-66.06116667,297.2,12.1,16.1
2018-01-25T03:51:00Z,45.26683333,-66.06116667,297.1,11.8,16.1
2018-01-25T03:52:00Z,45.26683333,-66.06116667,296.6,11.7,16.1
2018-01-25T03:53:00Z,45.26683333,-66.06116667,295.3,11.4,16.1
2018-01-25T03:54:00Z,45.26683333,-66.06116667,294.7,11.3,16.1
2018-01-25T03:55:00Z,45.26683333,-66.06116667,293.1,11.0,15.6
2018-01-25T03:56:00Z,45.26683333,-66.06116667,292.2,10.9,15.6
2018-01-25T03:57:00Z,45.26683333,-66.06116667,291.2,10.8,14.7
2018-01-25T03:58:00Z,45.26683333,-66.06116667,291.1,10.5,14.7
2018-01-25T03:59:00Z,45.26683333,-66.06116667,291.3,10.6,14.7
2018-01-25T04:00:00Z,45.26683333,-66.06116667,291.2,10.8,15.8
2018-01-25T04:01:00Z,45.26683333,-66.06116667,292.4,11.0,16.1
2018-01-25T04:02:00Z,45.26683333,-66.06116667,292.8,11.0,16.1
2018-01-25T04:03:00Z,45.26683333,-66.06116667,292.6,11.0,16.1
2018-01-25T04:04:00Z,45.26683333,-66.06116667,294.2,11.3,16.1
2018-01-25T04:05:00Z,45.26683333,-66.06116667,295.7,11.4,16.1
2018-01-25T04:06:00Z,45.26683333,-66.06116667,296.5,11.3,16.1
2018-01-25T04:07:00Z,45.26683333,-66.06116667,298.0,11.2,16.1
2018-01-25T04:08:00Z,45.26683333,-66.06116667,298.0,11.3,16.1
2018-01-25T04:09:00Z,45.26683333,-66.06116667,297.8,11.3,16.1
2018-01-25T04:10:00Z,45.26683333,-66.06116667,298.9,11.2,16.1
2018-01-25T04:11:00Z,45.26683333,-66.06116667,299.0,11.1,15.9
2018-01-25T04:12:00Z,45.26683333,-66.06116667,299.9,10.8,15.9
2018-01-25T04:13:00Z,45.26683333,-66.06116667,301.2,10.9,15.9
2018-01-25T04:14:00Z,45.26683333,-66.06116667,301.2,10.6,14.9
2018-01-25T04:15:00Z,45.26683333,-66.06116667,301.0,10.3,14.9
2018-01-25T04:16:00Z,45.26683333,-66.06116667,300.4,10.2,14.9
2018-01-25T04:17:00Z,45.26683333,-66.06116667,300.1,10.2,14.9
2018-01-25T04:18:00Z,45.26683333,-66.06116667,300.6,10.3,14.9
2018-01-25T04:19:00Z,45.26683333,-66.06116667,300.7,10.5,15.3
2018-01-25T04:20:00Z,45.26683333,-66.06116667,300.1,10.6,15.3
2018-01-25T04:21:00Z,45.26683333,-66.06116667,300.4,10.7,15.3
2018-01-25T04:22:00Z,45.26683333,-66.06116667,299.7,10.8,15.3
2018-01-25T04:23:00Z,45.26683333,-66.06116667,299.3,10.8,15.3
2018-01-25T04:24:00Z,45.26683333,-66.06116667,298.3,10.8,15.3
2018-01-25T04:25:00Z,45.26683333,-66.06116667,297.6,10.9,15.3
2018-01-25T04:26:00Z,45.26683333,-66.06116667,297.8,11.0,15.3
2018-01-25T04:27:00Z,45.26683333,-66.06116667,297.5,10.9,15.3
2018-01-25T04:28:00Z,45.26683333,-66.06116667,298.1,10.9,15.3
2018-01-25T04:29:00Z,45.26683333,-66.06116667,298.9,10.6,14.6
2018-01-25T04:30:00Z,45.26683333,-66.06116667,298.8,10.3,13.7
2018-01-25T04:31:00Z,45.26683333,-66.06116667,298.8,10.1,13.7
2018-01-25T04:32:00Z,45.26683333,-66.06116667,299.1,10.1,13.7
2018-01-25T04:33:00Z,45.26683333,-66.06116667,299.0,9.8,13.7
2018-01-25T04:34:00Z,45.26683333,-66.06116667,298.1,10.0,13.7
2018-01-25T04:35:00Z,45.26683333,-66.06116667,298.0,10.1,16.2
2018-01-25T04:36:00Z,45.26683333,-66.06116667,297.5,10.3,16.2
2018-01-25T04:37:00Z,45.26683333,-66.06116667,296.5,10.4,16.2
2018-01-25T04:38:00Z,45.26683333,-66.06116667,294.6,10.4,16.2
2018-01-25T04:39:00Z,45.26683333,-66.06116667,294.1,10.5,16.2
2018-01-25T04:40:00Z,45.26683333,-66.06116667,293.3,10.6,16.2
2018-01-25T04:41:00Z,45.26683333,-66.06116667,291.2,10.7,16.2
2018-01-25T04:42:00Z,45.26683333,-66.06116667,290.5,10.7,16.2
2018-01-25T04:43:00Z,45.26683333,-66.06116667,289.8,10.9,16.2
2018-01-25T04:44:00Z,45.26683333,-66.06116667,291.9,10.8,16.2
2018-01-25T04:45:00Z,45.26683333,-66.06116667,293.0,10.5,14.6
2018-01-25T04:46:00Z,45.26683333,-66.06116667,293.6,10.5,14.6
2018-01-25T04:47:00Z,45.26683333,-66.06116667,293.5,10.4,14.6
2018-01-25T04:48:00Z,45.26683333,-66.06116667,294.4,10.5,14.4
2018-01-25T04:49:00Z,45.26683333,-66.06116667,294.6,10.7,14.9
2018-01-25T04:50:00Z,45.26683333,-66.06116667,295.6,10.6,14.9
2018-01-25T04:51:00Z,45.26683333,-66.06116667,296.6,10.8,14.9
2018-01-25T04:52:00Z,45.26683333,-66.06116667,296.9,11.1,16.1
2018-01-25T04:53:00Z,45.26683333,-66.06116667,297.8,11.4,16.1
2018-01-25T04:54:00Z,45.26683333,-66.06116667,297.5,11.6,16.1
2018-01-25T04:55:00Z,45.26683333,-66.06116667,296.8,11.7,16.1
2018-01-25T04:56:00Z,45.26683333,-66.06116667,296.5,11.5,16.1
2018-01-25T04:57:00Z,45.26683333,-66.06116667,296.8,11.4,16.1
2018-01-25T04:58:00Z,45.26683333,-66.06116667,297.0,11.3,16.1
2018-01-25T04:59:00Z,45.26683333,-66.06116667,296.5,11.0,16.1
2018-01-25T05:00:00Z,45.26683333,-66.06116667,294.8,10.8,16.1
2018-01-25T05:01:00Z,45.26683333,-66.06116667,294.1,10.7,16.1
2018-01-25T05:02:00Z,45.26683333,-66.06116667,294.6,10.5,15.2
2018-01-25T05:03:00Z,45.26683333,-66.06116667,293.9,10.2,15.2
2018-01-25T05:04:00Z,45.26683333,-66.06116667,293.1,9.9,13.6
2018-01-25T05:05:00Z,45.26683333,-66.06116667,293.5,9.8,13.6
2018-01-25T05:06:00Z,45.26683333,-66.06116667,293.3,9.8,13.6
2018-01-25T05:07:00Z,45.26683333,-66.06116667,294.0,9.9,13.6
2018-01-25T05:08:00Z,45.26683333,-66.06116667,293.1,10.1,15.2
2018-01-25T05:09:00Z,45.26683333,-66.06116667,293.0,10.2,15.2
2018-01-25T05:10:00Z,45.26683333,-66.06116667,294.6,10.3,15.2
2018-01-25T05:11:00Z,45.26683333,-66.06116667,294.5,10.6,16.5
2018-01-25T05:12:00Z,45.26683333,-66.06116667,292.8,10.7,16.5
2018-01-25T05:13:00Z,45.26683333,-66.06116667,292.4,10.9,16.5
2018-01-25T05:14:00Z,45.26683333,-66.06116667,293.3,11.3,16.5
2018-01-25T05:15:00Z,45.26683333,-66.06116667,292.9,11.5,16.5
2018-01-25T05:16:00Z,45.26683333,-66.06116667,291.8,11.6,16.5
2018-01-25T05:17:00Z,45.26683333,-66.06116667,291.2,11.5,16.5
2018-01-25T05:18:00Z,45.26683333,-66.06116667,291.1,11.2,16.5
2018-01-25T05:19:00Z,45.26683333,-66.06116667,290.5,11.1,16.5
2018-01-25T05:20:00Z,45.26683333,-66.06116667,289.6,11.3,16.5
2018-01-25T05:21:00Z,45.26683333,-66.06116667,290.6,11.1,16.2
2018-01-25T05:22:00Z,45.26683333,-66.06116667,291.6,10.8,16.2
2018-01-25T05:23:00Z,45.26683333,-66.06116667,291.4,10.7,16.2
2018-01-25T05:24:00Z,45.26683333,-66.06116667,290.4,10.4,13.3
2018-01-25T05:25:00Z,45.26683333,-66.06116667,290.1,10.3,13.3
2018-01-25T05:26:00Z,45.26683333,-66.06116667,292.0,10.4,14.1
2018-01-25T05:27:00Z,45.26683333,-66.06116667,293.1,10.7,14.1
2018-01-25T05:28:00Z,45.26683333,-66.06116667,293.9,10.7,14.1
2018-01-25T05:29:00Z,45.26683333,-66.06116667,294.3,10.6,14.1
2018-01-25T05:30:00Z,45.26683333,-66.06116667,293.9,10.4,14.1
2018-01-25T05:31:00Z,45.26683333,-66.06116667,294.4,10.3,14.1
2018-01-25T05:32:00Z,45.26683333,-66.06116667,294.3,10.2,14.1
2018-01-25T05:33:00Z,45.26683333,-66.06116667,295.3,10.2,14.1
2018-01-25T05:34:00Z,45.26683333,-66.06116667,296.1,10.5,15.0
2018-01-25T05:35:00Z,45.26683333,-66.06116667,296.3,10.7,15.0
2018-01-25T05:36:00Z,45.26683333,-66.06116667,296.0,10.6,15.0
2018-01-25T05:37:00Z,45.26683333,-66.06116667,295.2,10.3,15.0
2018-01-25T05:38:00Z,45.26683333,-66.06116667,294.4,10.4,15.0
2018-01-25T05:39:00Z,45.26683333,-66.06116667,294.7,10.5,15.0
2018-01-25T05:40:00Z,45.26683333,-66.06116667,295.7,10.6,15.0
2018-01-25T05:41:00Z,45.26683333,-66.06116667,295.4,10.9,16.3
2018-01-25T05:42:00Z,45.26683333,-66.06116667,296.4,11.3,16.3
2018-01-25T05:43:00Z,45.26683333,-66.06116667,296.5,11.3,16.3
2018-01-25T05:44:00Z,45.26683333,-66.06116667,295.5,11.0,16.3
2018-01-25T05:45:00Z,45.26683333,-66.06116667,296.1,10.7,16.3
2018-01-25T05:46:00Z,45.26683333,-66.06116667,295.2,10.6,16.3
2018-01-25T05:47:00Z,45.26683333,-66.06116667,294.9,10.7,16.3
2018-01-25T05:48:00Z,45.26683333,-66.06116667,295.0,10.7,16.3
