timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-11T00:00:00Z,45.26683333,-66.06116667,163.1,2.7,3.6
2018-07-11T00:01:00Z,45.26683333,-66.06116667,165.0,2.7,3.6
2018-07-11T00:02:00Z,45.26683333,-66.06116667,167.0,2.7,3.6
2018-07-11T00:03:00Z,45.26683333,-66.06116667,168.5,2.7,3.6
2018-07-11T00:04:00Z,45.26683333,-66.06116667,169.5,2.7,3.6
2018-07-11T00:05:00Z,45.26683333,-66.06116667,170.3,2.7,3.6
2018-07-11T00:06:00Z,45.26683333,-66.06116667,171.6,2.7,3.6
2018-07-11T00:07:00Z,45.26683333,-66.06116667,172.6,2.7,3.6
2018-07-11T00:08:00Z,45.26683333,-66.06116667,173.2,2.7,3.6
2018-07-11T00:09:00Z,45.26683333,-66.06116667,172.8,2.5,3.5
2018-07-11T00:10:00Z,45.26683333,-66.06116667,172.8,2.5,3.5
2018-07-11T00:11:00Z,45.26683333,-66.06116667,172.7,2.4,3.5
2018-07-11T00:12:00Z,45.26683333,-66.06116667,171.4,2.2,3.4
2018-07-11T00:13:00Z,45.26683333,-66.06116667,168.8,2.2,3.4
2018-07-11T00:14:00Z,45.26683333,-66.06116667,166.7,2.1,3.1
2018-07-11T00:15:00Z,45.26683333,-66.06116667,164.5,2.1,3.1
2018-07-11T00:16:00Z,45.26683333,-66.06116667,161.5,2.1,3.1
2018-07-11T00:17:00Z,45.26683333,-66.06116667,158.1,2.1,3.1
2018-07-11T00:18:00Z,45.26683333,-66.06116667,153.3,2.1,3.1
2018-07-11T00:19:00Z,45.26683333,-66.06116667,150.3,2.1,3.1
2018-07-11T00:20:00Z,45.26683333,-66.06116667,148.1,2.2,3.2
2018-07-11T00:21:00Z,45.26683333,-66.06116667,147.5,2.2,3.2
2018-07-11T00:22:00Z,45.26683333,-66.06116667,148.4,2.3,3.2
2018-07-11T00:23:00Z,45.26683333,-66.06116667,151.1,2.3,3.2
2018-07-11T00:24:00Z,45.26683333,-66.06116667,153.2,2.3,3.2
2018-07-11T00:25:00Z,45.26683333,-66.06116667,156.0,2.4,3.2
2018-07-11T00:26:00Z,45.26683333,-66.06116667,159.2,2.4,3.2
2018-07-11T00:27:00Z,45.26683333,-66.06116667,162.4,2.5,3.2
2018-07-11T00:28:00Z,45.26683333,-66.06116667,166.4,2.5,3.2
2018-07-11T00:29:00Z,45.26683333,-66.06116667,169.5,2.6,3.2
2018-07-11T00:30:00Z,45.26683333,-66.06116667,171.5,2.5,3.2
2018-07-11T00:31:00Z,45.26683333,-66.06116667,173.8,2.5,3.2
2018-07-11T00:32:00Z,45.26683333,-66.06116667,175.6,2.5,3.2
2018-07-11T00:33:00Z,45.26683333,-66.06116667,178.4,2.4,3.2
2018-07-11T00:34:00Z,45.26683333,-66.06116667,181.4,2.4,3.2
2018-07-11T00:35:00Z,45.26683333,-66.06116667,183.7,2.4,3.2
2018-07-11T00:36:00Z,45.26683333,-66.06116667,187.0,2.3,3.2
2018-07-11T00:37:00Z,45.26683333,-66.06116667,191.1,2.2,3.1
2018-07-11T00:38:00Z,45.26683333,-66.06116667,194.0,2.1,3.1
2018-07-11T00:39:00Z,45.26683333,-66.06116667,196.8,2.1,3.0
2018-07-11T00:40:00Z,45.26683333,-66.06116667,197.8,2.1,3.1
2018-07-11T00:41:00Z,45.26683333,-66.06116667,198.6,2.1,3.1
2018-07-11T00:42:00Z,45.26683333,-66.06116667,198.7,2.1,3.1
2018-07-11T00:43:00Z,45.26683333,-66.06116667,198.6,2.2,3.6
2018-07-11T00:44:00Z,45.26683333,-66.06116667,199.2,2.4,4.2
2018-07-11T00:45:00Z,45.26683333,-66.06116667,200.3,2.5,4.5
2018-07-11T00:46:00Z,45.26683333,-66.06116667,200.4,2.7,4.6
2018-07-11T00:47:00Z,45.26683333,-66.06116667,200.3,2.9,4.6
2018-07-11T00:48:00Z,45.26683333,-66.06116667,199.8,3.0,4.6
2018-07-11T00:49:00Z,45.26683333,-66.06116667,198.5,3.2,4.6
2018-07-11T00:50:00Z,45.26683333,-66.06116667,199.7,3.2,4.6
2018-07-11T00:51:00Z,45.26683333,-66.06116667,200.7,3.2,4.6
2018-07-11T00:52:00Z,45.26683333,-66.06116667,202.4,3.1,4.6
2018-07-11T00:53:00Z,45.26683333,-66.06116667,205.8,3.1,4.6
2018-07-11T00:54:00Z,45.26683333,-66.06116667,208.1,2.8,4.6
2018-07-11T00:55:00Z,45.26683333,-66.06116667,212.0,2.5,4.6
2018-07-11T00:56:00Z,45.26683333,-66.06116667,209.5,2.1,4.5
2018-07-11T00:57:00Z,45.26683333,-66.06116667,201.9,1.8,4.0
2018-07-11T00:58:00Z,45.26683333,-66.06116667,194.9,1.6,4.0
2018-07-11T00:59:00Z,45.26683333,-66.06116667,189.8,1.4,3.6
2018-07-11T01:00:00Z,45.26683333,-66.06116667,183.8,1.2,3.1
2018-07-11T01:01:00Z,45.26683333,-66.06116667,177.1,1.0,3.1
2018-07-11T01:02:00Z,45.26683333,-66.06116667,173.5,0.9,3.1
2018-07-11T01:03:00Z,45.26683333,-66.06116667,163.5,0.7,2.5
2018-07-11T01:04:00Z,45.26683333,-66.06116667,153.2,0.6,1.2
2018-07-11T01:05:00Z,45.26683333,-66.06116667,147.3,0.6,1.2
2018-07-11T01:06:00Z,45.26683333,-66.06116667,152.5,0.7,1.2
2018-07-11T01:07:00Z,45.26683333,-66.06116667,155.5,0.6,1.2
2018-07-11T01:08:00Z,45.26683333,-66.06116667,154.4,0.6,1.2
2018-07-11T01:09:00Z,45.26683333,-66.06116667,150.9,0.5,1.2
2018-07-11T01:10:00Z,45.26683333,-66.06116667,148.2,0.5,1.2
2018-07-11T01:11:00Z,45.26683333,-66.06116667,146.7,0.5,1.0
2018-07-11T01:12:00Z,45.26683333,-66.06116667,145.8,0.5,1.1
2018-07-11T01:13:00Z,45.26683333,-66.06116667,149.6,0.5,1.1
2018-07-11T01:14:00Z,45.26683333,-66.06116667,156.3,0.5,1.3
2018-07-11T01:15:00Z,45.26683333,-66.06116667,163.1,0.5,1.4
2018-07-11T01:16:00Z,45.26683333,-66.06116667,170.4,0.6,1.6
2018-07-11T01:17:00Z,45.26683333,-66.06116667,177.0,0.7,1.7
2018-07-11T01:18:00Z,45.26683333,-66.06116667,183.2,0.8,1.7
2018-07-11T01:19:00Z,45.26683333,-66.06116667,187.7,0.8,1.7
2018-07-11T01:20:00Z,45.26683333,-66.06116667,190.5,0.9,1.7
2018-07-11T01:21:00Z,45.26683333,-66.06116667,192.6,1.0,1.7
2018-07-11T01:22:00Z,45.26683333,-66.06116667,190.5,1.0,2.1
2018-07-11T01:23:00Z,45.26683333,-66.06116667,186.2,1.2,3.2
2018-07-11T01:24:00Z,45.26683333,-66.06116667,181.3,1.4,3.3
2018-07-11T01:25:00Z,45.26683333,-66.06116667,176.4,1.5,3.3
2018-07-11T01:26:00Z,45.26683333,-66.06116667,171.0,1.6,3.3
2018-07-11T01:27:00Z,45.26683333,-66.06116667,165.4,1.7,3.3
2018-07-11T01:28:00Z,45.26683333,-66.06116667,160.8,1.8,3.3
2018-07-11T01:29:00Z,45.26683333,-66.06116667,158.2,1.9,3.3
2018-07-11T01:30:00Z,45.26683333,-66.06116667,156.1,2.0,3.3
2018-07-11T01:31:00Z,45.26683333,-66.06116667,153.7,2.1,3.3
2018-07-11T01:32:00Z,45.26683333,-66.06116667,154.3,2.2,3.3
2018-07-11T01:33:00Z,45.26683333,-66.06116667,155.5,2.1,3.3
2018-07-11T01:34:00Z,45.26683333,-66.06116667,157.2,1.9,2.8
2018-07-11T01:35:00Z,45.26683333,-66.06116667,160.8,1.8,2.8
2018-07-11T01:36:00Z,45.26683333,-66.06116667,166.6,1.7,2.8
2018-07-11T01:37:00Z,45.26683333,-66.06116667,174.2,1.6,2.8
2018-07-11T01:38:00Z,45.26683333,-66.06116667,183.6,1.5,2.8
2018-07-11T01:39:00Z,45.26683333,-66.06116667,194.3,1.4,2.4
2018-07-11T01:40:00Z,45.26683333,-66.06116667,206.3,1.2,2.3
2018-07-11T01:41:00Z,45.26683333,-66.06116667,217.5,1.1,2.3
2018-07-11T01:42:00Z,45.26683333,-66.06116667,223.2,1.0,1.9
2018-07-11T01:43:00Z,45.26683333,-66.06116667,229.5,0.9,1.9
2018-07-11T01:44:00Z,45.26683333,-66.06116667,232.0,0.8,1.9
2018-07-11T01:45:00Z,45.26683333,-66.06116667,229.0,0.8,1.9
2018-07-11T01:46:00Z,45.26683333,-66.06116667,220.8,0.7,1.6
2018-07-11T01:47:00Z,45.26683333,-66.06116667,208.4,0.6,1.6
2018-07-11T01:48:00Z,45.26683333,-66.06116667,196.7,0.5,1.6
2018-07-11T01:49:00Z,45.26683333,-66.06116667,170.5,0.5,1.2
2018-07-11T01:50:00Z,45.26683333,-66.06116667,127.1,0.4,1.1
2018-07-11T01:51:00Z,45.26683333,-66.06116667,132.6,0.4,1.0
2018-07-11T01:52:00Z,45.26683333,-66.06116667,137.6,0.4,1.0
2018-07-11T01:53:00Z,45.26683333,-66.06116667,145.0,0.4,1.0
2018-07-11T01:54:00Z,45.26683333,-66.06116667,178.1,0.5,1.1
2018-07-11T01:55:00Z,45.26683333,-66.06116667,195.6,0.5,1.4
2018-07-11T01:56:00Z,45.26683333,-66.06116667,202.5,0.6,1.9
2018-07-11T01:57:00Z,45.26683333,-66.06116667,203.5,0.7,2.4
2018-07-11T01:58:00Z,45.26683333,-66.06116667,197.6,0.8,2.4
2018-07-11T01:59:00Z,45.26683333,-66.06116667,190.9,0.9,2.4
2018-07-11T02:00:00Z,45.26683333,-66.06116667,190.5,1.0,2.4
2018-07-11T02:01:00Z,45.26683333,-66.06116667,190.0,1.0,2.4
2018-07-11T02:02:00Z,45.26683333,-66.06116667,191.1,1.1,2.7
2018-07-11T02:03:00Z,45.26683333,-66.06116667,193.5,1.3,2.7
2018-07-11T02:04:00Z,45.26683333,-66.06116667,194.8,1.4,2.7
2018-07-11T02:05:00Z,45.26683333,-66.06116667,200.8,1.4,2.7
2018-07-11T02:06:00Z,45.26683333,-66.06116667,212.5,1.4,2.7
2018-07-11T02:07:00Z,45.26683333,-66.06116667,225.4,1.3,2.7
2018-07-11T02:08:00Z,45.26683333,-66.06116667,237.6,1.3,2.7
2018-07-11T02:09:00Z,45.26683333,-66.06116667,249.9,1.3,2.7
2018-07-11T02:10:00Z,45.26683333,-66.06116667,259.7,1.3,2.7
2018-07-11T02:11:00Z,45.26683333,-66.06116667,268.0,1.2,2.7
2018-07-11T02:12:00Z,45.26683333,-66.06116667,275.2,1.1,2.3
2018-07-11T02:13:00Z,45.26683333,-66.06116667,279.5,1.1,2.3
2018-07-11T02:14:00Z,45.26683333,-66.06116667,285.7,1.1,2.1
2018-07-11T02:15:00Z,45.26683333,-66.06116667,290.4,1.1,2.4
2018-07-11T02:16:00Z,45.26683333,-66.06116667,292.4,1.2,2.4
2018-07-11T02:17:00Z,45.26683333,-66.06116667,294.7,1.3,2.4
2018-07-11T02:18:00Z,45.26683333,-66.06116667,296.6,1.3,2.4
2018-07-11T02:19:00Z,45.26683333,-66.06116667,298.3,1.3,2.4
2018-07-11T02:20:00Z,45.26683333,-66.06116667,299.4,1.3,2.4
2018-07-11T02:21:00Z,45.26683333,-66.06116667,300.5,1.3,2.4
2018-07-11T02:22:00Z,45.26683333,-66.06116667,305.8,1.2,2.4
2018-07-11T02:23:00Z,45.26683333,-66.06116667,311.2,1.2,2.4
2018-07-11T02:24:00Z,45.26683333,-66.06116667,315.1,1.2,2.4
2018-07-11T02:25:00Z,45.26683333,-66.06116667,319.3,1.2,2.4
2018-07-11T02:26:00Z,45.26683333,-66.06116667,323.0,1.2,2.8
2018-07-11T02:27:00Z,45.26683333,-66.06116667,326.6,1.3,2.9
2018-07-11T02:28:00Z,45.26683333,-66.06116667,330.8,1.4,2.9
2018-07-11T02:29:00Z,45.26683333,-66.06116667,333.8,1.5,3.1
2018-07-11T02:30:00Z,45.26683333,-66.06116667,337.0,1.8,3.1
2018-07-11T02:31:00Z,45.26683333,-66.06116667,336.2,1.9,3.1
2018-07-11T02:32:00Z,45.26683333,-66.06116667,334.6,2.1,3.1
2018-07-11T02:33:00Z,45.26683333,-66.06116667,334.6,2.1,3.1
2018-07-11T02:34:00Z,45.26683333,-66.06116667,335.0,2.1,3.1
2018-07-11T02:35:00Z,45.26683333,-66.06116667,336.6,2.1,3.1
2018-07-11T02:36:00Z,45.26683333,-66.06116667,339.7,2.0,3.1
2018-07-11T02:37:00Z,45.26683333,-66.06116667,338.4,1.8,3.1
2018-07-11T02:38:00Z,45.26683333,-66.06116667,335.3,1.7,3.1
2018-07-11T02:39:00Z,45.26683333,-66.06116667,331.5,1.6,3.1
2018-07-11T02:40:00Z,45.26683333,-66.06116667,327.7,1.5,3.0
2018-07-11T02:41:00Z,45.26683333,-66.06116667,326.3,1.5,2.7
2018-07-11T02:42:00Z,45.26683333,-66.06116667,325.0,1.4,2.4
2018-07-11T02:43:00Z,45.26683333,-66.06116667,325.7,1.4,2.3
2018-07-11T02:44:00Z,45.26683333,-66.06116667,328.2,1.3,2.3
2018-07-11T02:45:00Z,45.26683333,-66.06116667,327.3,1.3,2.3
2018-07-11T02:46:00Z,45.26683333,-66.06116667,326.8,1.3,2.3
2018-07-11T02:47:00Z,45.26683333,-66.06116667,327.8,1.4,2.3
2018-07-11T02:48:00Z,45.26683333,-66.06116667,329.8,1.3,2.3
2018-07-11T02:49:00Z,45.26683333,-66.06116667,331.0,1.2,2.1
2018-07-11T02:50:00Z,45.26683333,-66.06116667,338.3,1.1,2.1
2018-07-11T02:51:00Z,45.26683333,-66.06116667,346.0,1.0,2.1
2018-07-11T02:52:00Z,45.26683333,-66.06116667,2.5,1.0,2.1
2018-07-11T02:53:00Z,45.26683333,-66.06116667,19.4,0.9,1.8
2018-07-11T02:54:00Z,45.26683333,-66.06116667,37.7,0.9,1.8
2018-07-11T02:55:00Z,45.26683333,-66.06116667,48.8,0.8,1.8
2018-07-11T02:56:00Z,45.26683333,-66.06116667,51.4,0.8,1.6
2018-07-11T02:57:00Z,45.26683333,-66.06116667,57.0,0.8,1.4
2018-07-11T02:58:00Z,45.26683333,-66.06116667,68.0,0.7,1.4
2018-07-11T02:59:00Z,45.26683333,-66.06116667,72.8,0.7,1.4
2018-07-11T03:00:00Z,45.26683333,-66.06116667,68.1,0.7,1.4
2018-07-11T03:01:00Z,45.26683333,-66.06116667,65.0,0.7,1.4
2018-07-11T03:02:00Z,45.26683333,-66.06116667,66.4,0.7,1.6
2018-07-11T03:03:00Z,45.26683333,-66.06116667,70.9,0.8,2.9
2018-07-11T03:04:00Z,45.26683333,-66.06116667,74.9,1.0,3.6
2018-07-11T03:05:00Z,45.26683333,-66.06116667,82.3,1.3,3.6
2018-07-11T03:06:00Z,45.26683333,-66.06116667,90.9,1.5,3.6
2018-07-11T03:07:00Z,45.26683333,-66.06116667,97.9,1.6,3.6
2018-07-11T03:08:00Z,45.26683333,-66.06116667,99.4,1.7,3.6
2018-07-11T03:09:00Z,45.26683333,-66.06116667,100.7,1.8,3.6
2018-07-11T03:10:00Z,45.26683333,-66.06116667,101.5,1.9,3.6
2018-07-11T03:11:00Z,45.26683333,-66.06116667,97.4,2.0,3.6
2018-07-11T03:12:00Z,45.26683333,-66.06116667,90.8,2.0,3.6
2018-07-11T03:13:00Z,45.26683333,-66.06116667,86.0,1.9,3.6
2018-07-11T03:14:00Z,45.26683333,-66.06116667,84.3,1.8,3.6
2018-07-11T03:15:00Z,45.26683333,-66.06116667,82.6,1.6,3.2
2018-07-11T03:16:00Z,45.26683333,-66.06116667,80.6,1.5,2.9
2018-07-11T03:17:00Z,45.26683333,-66.06116667,79.7,1.5,2.7
2018-07-11T03:18:00Z,45.26683333,-66.06116667,79.3,1.5,2.7
2018-07-11T03:19:00Z,45.26683333,-66.06116667,80.1,1.6,2.8
2018-07-11T03:20:00Z,45.26683333,-66.06116667,81.8,1.7,2.8
2018-07-11T03:21:00Z,45.26683333,-66.06116667,87.0,1.7,2.8
2018-07-11T03:22:00Z,45.26683333,-66.06116667,92.4,1.8,2.8
2018-07-11T03:23:00Z,45.26683333,-66.06116667,96.7,1.9,2.9
2018-07-11T03:24:00Z,45.26683333,-66.06116667,98.7,2.0,2.9
2018-07-11T03:25:00Z,45.26683333,-66.06116667,101.3,2.1,3.1
2018-07-11T03:26:00Z,45.26683333,-66.06116667,104.2,2.1,3.1
2018-07-11T03:27:00Z,45.26683333,-66.06116667,105.0,2.2,3.1
2018-07-11T03:28:00Z,45.26683333,-66.06116667,107.3,2.1,3.1
2018-07-11T03:29:00Z,45.26683333,-66.06116667,110.0,2.1,3.1
2018-07-11T03:30:00Z,45.26683333,-66.06116667,113.2,2.1,3.1
2018-07-11T03:31:00Z,45.26683333,-66.06116667,115.4,2.2,3.1
2018-07-11T03:32:00Z,45.26683333,-66.06116667,117.7,2.2,3.1
2018-07-11T03:33:00Z,45.26683333,-66.06116667,118.8,2.3,3.1
2018-07-11T03:34:00Z,45.26683333,-66.06116667,119.0,2.3,3.1
2018-07-11T03:35:00Z,45.26683333,-66.06116667,121.2,2.2,2.9
2018-07-11T03:36:00Z,45.26683333,-66.06116667,125.9,2.2,2.9
2018-07-11T03:37:00Z,45.26683333,-66.06116667,131.7,2.2,2.9
2018-07-11T03:38:00Z,45.26683333,-66.06116667,136.7,2.3,2.9
2018-07-11T03:39:00Z,45.26683333,-66.06116667,140.7,2.3,2.9
2018-07-11T03:40:00Z,45.26683333,-66.06116667,144.3,2.3,2.9
2018-07-11T03:41:00Z,45.26683333,-66.06116667,148.4,2.3,2.9
2018-07-11T03:42:00Z,45.26683333,-66.06116667,153.2,2.3,2.9
2018-07-11T03:43:00Z,45.26683333,-66.06116667,158.8,2.2,2.9
2018-07-11T03:44:00Z,45.26683333,-66.06116667,163.9,2.3,3.0
2018-07-11T03:45:00Z,45.26683333,-66.06116667,167.1,2.2,3.0
2018-07-11T03:46:00Z,45.26683333,-66.06116667,168.1,2.2,3.0
2018-07-11T03:47:00Z,45.26683333,-66.06116667,169.4,2.2,3.0
2018-07-11T03:48:00Z,45.26683333,-66.06116667,171.4,2.1,3.0
2018-07-11T03:49:00Z,45.26683333,-66.06116667,173.5,2.1,3.0
2018-07-11T03:50:00Z,45.26683333,-66.06116667,176.3,2.1,3.0
2018-07-11T03:51:00Z,45.26683333,-66.06116667,177.9,2.0,3.0
2018-07-11T03:52:00Z,45.26683333,-66.06116667,179.0,2.0,3.0
2018-07-11T03:53:00Z,45.26683333,-66.06116667,180.3,2.0,3.0
2018-07-11T03:54:00Z,45.26683333,-66.06116667,182.5,2.0,2.9
2018-07-11T03:55:00Z,45.26683333,-66.06116667,185.1,2.0,2.9
2018-07-11T03:56:00Z,45.26683333,-66.06116667,187.0,2.0,2.7
2018-07-11T03:57:00Z,45.26683333,-66.06116667,188.0,1.9,2.7
2018-07-11T03:58:00Z,45.26683333,-66.06116667,188.8,1.9,2.7
2018-07-11T03:59:00Z,45.26683333,-66.06116667,189.5,1.9,2.7
2018-07-11T04:00:00Z,45.26683333,-66.06116667,189.1,1.8,2.7
2018-07-11T04:01:00Z,45.26683333,-66.06116667,189.0,1.7,2.7
2018-07-11T04:02:00Z,45.26683333,-66.06116667,187.1,1.6,2.7
2018-07-11T04:03:00Z,45.26683333,-66.06116667,184.8,1.5,2.6
2018-07-11T04:04:00Z,45.26683333,-66.06116667,182.3,1.3,2.4
2018-07-11T04:05:00Z,45.26683333,-66.06116667,181.2,1.2,2.4
2018-07-11T04:06:00Z,45.26683333,-66.06116667,179.2,1.1,2.2
2018-07-11T04:07:00Z,45.26683333,-66.06116667,177.3,1.1,2.2
2018-07-11T04:08:00Z,45.26683333,-66.06116667,176.7,1.1,1.9
2018-07-11T04:09:00Z,45.26683333,-66.06116667,175.4,1.1,1.9
2018-07-11T04:10:00Z,45.26683333,-66.06116667,174.0,1.1,2.0
2018-07-11T04:11:00Z,45.26683333,-66.06116667,173.2,1.2,2.1
2018-07-11T04:12:00Z,45.26683333,-66.06116667,175.6,1.2,2.1
2018-07-11T04:13:00Z,45.26683333,-66.06116667,178.4,1.3,2.4
2018-07-11T04:14:00Z,45.26683333,-66.06116667,180.7,1.4,2.4
2018-07-11T04:15:00Z,45.26683333,-66.06116667,181.3,1.4,2.4
2018-07-11T04:16:00Z,45.26683333,-66.06116667,184.2,1.5,2.4
2018-07-11T04:17:00Z,45.26683333,-66.06116667,187.2,1.5,2.4
2018-07-11T04:18:00Z,45.26683333,-66.06116667,187.7,1.5,2.4
2018-07-11T04:19:00Z,45.26683333,-66.06116667,188.4,1.4,2.4
2018-07-11T04:20:00Z,45.26683333,-66.06116667,190.5,1.4,2.4
2018-07-11T04:21:00Z,45.26683333,-66.06116667,193.6,1.3,2.4
2018-07-11T04:22:00Z,45.26683333,-66.06116667,195.4,1.2,2.4
2018-07-11T04:23:00Z,45.26683333,-66.06116667,196.3,1.1,2.1
2018-07-11T04:24:00Z,45.26683333,-66.06116667,198.3,1.0,2.1
2018-07-11T04:25:00Z,45.26683333,-66.06116667,198.4,0.9,1.9
2018-07-11T04:26:00Z,45.26683333,-66.06116667,198.7,0.8,1.9
2018-07-11T04:27:00Z,45.26683333,-66.06116667,205.1,0.6,1.5
2018-07-11T04:28:00Z,45.26683333,-66.06116667,213.1,0.5,1.5
2018-07-11T04:29:00Z,45.26683333,-66.06116667,222.9,0.5,1.5
2018-07-11T04:30:00Z,45.26683333,-66.06116667,235.7,0.5,1.5
2018-07-11T04:31:00Z,45.26683333,-66.06116667,243.0,0.4,1.4
2018-07-11T04:32:00Z,45.26683333,-66.06116667,243.6,0.3,0.7
2018-07-11T04:33:00Z,45.26683333,-66.06116667,238.5,0.3,1.1
2018-07-11T04:34:00Z,45.26683333,-66.06116667,228.1,0.4,1.1
2018-07-11T04:35:00Z,45.26683333,-66.06116667,222.6,0.4,1.4
2018-07-11T04:36:00Z,45.26683333,-66.06116667,154.0,0.5,1.4
2018-07-11T04:37:00Z,45.26683333,-66.06116667,98.8,0.6,1.4
2018-07-11T04:38:00Z,45.26683333,-66.06116667,87.3,0.6,1.4
2018-07-11T04:39:00Z,45.26683333,-66.06116667,95.2,0.6,1.4
2018-07-11T04:40:00Z,45.26683333,-66.06116667,105.5,0.6,1.4
2018-07-11T04:41:00Z,45.26683333,-66.06116667,108.9,0.7,1.4
2018-07-11T04:42:00Z,45.26683333,-66.06116667,111.3,0.8,1.4
2018-07-11T04:43:00Z,45.26683333,-66.06116667,109.2,0.8,1.4
2018-07-11T04:44:00Z,45.26683333,-66.06116667,109.7,0.8,1.4
2018-07-11T04:45:00Z,45.26683333,-66.06116667,110.7,0.7,1.3
2018-07-11T04:46:00Z,45.26683333,-66.06116667,114.0,0.7,1.3
2018-07-11T04:47:00Z,45.26683333,-66.06116667,119.4,0.6,1.3
2018-07-11T04:48:00Z,45.26683333,-66.06116667,124.0,0.6,1.3
2018-07-11T04:49:00Z,45.26683333,-66.06116667,126.6,0.7,1.3
2018-07-11T04:50:00Z,45.26683333,-66.06116667,125.8,0.7,1.2
2018-07-11T04:51:00Z,45.26683333,-66.06116667,124.9,0.7,1.2
2018-07-11T04:52:00Z,45.26683333,-66.06116667,124.6,0.6,1.2
2018-07-11T04:53:00Z,45.26683333,-66.06116667,123.7,0.7,1.2
2018-07-11T04:54:00Z,45.26683333,-66.06116667,122.0,0.7,1.7
2018-07-11T04:55:00Z,45.26683333,-66.06116667,124.2,0.8,1.7
2018-07-11T04:56:00Z,45.26683333,-66.06116667,124.4,0.9,1.7
2018-07-11T04:57:00Z,45.26683333,-66.06116667,123.5,0.9,1.7
2018-07-11T04:58:00Z,45.26683333,-66.06116667,123.7,1.0,1.7
2018-07-11T04:59:00Z,45.26683333,-66.06116667,122.2,1.0,1.7
2018-07-11T05:00:00Z,45.26683333,-66.06116667,122.5,1.0,1.7
2018-07-11T05:01:00Z,45.26683333,-66.06116667,123.3,1.0,1.7
2018-07-11T05:02:00Z,45.26683333,-66.06116667,123.6,0.9,1.7
2018-07-11T05:03:00Z,45.26683333,-66.06116667,123.7,0.9,1.7
2018-07-11T05:04:00Z,45.26683333,-66.06116667,122.4,0.9,1.6
2018-07-11T05:05:00Z,45.26683333,-66.06116667,120.2,0.9,1.5
2018-07-11T05:06:00Z,45.26683333,-66.06116667,118.6,0.8,1.5
2018-07-11T05:07:00Z,45.26683333,-66.06116667,118.5,0.8,1.5
2018-07-11T05:08:00Z,45.26683333,-66.06116667,118.0,0.8,1.5
2018-07-11T05:09:00Z,45.26683333,-66.06116667,115.2,0.8,1.5
2018-07-11T05:10:00Z,45.26683333,-66.06116667,109.7,0.8,1.5
2018-07-11T05:11:00Z,45.26683333,-66.06116667,101.7,0.9,1.5
2018-07-11T05:12:00Z,45.26683333,-66.06116667,93.2,0.8,1.5
2018-07-11T05:13:00Z,45.26683333,-66.06116667,85.6,0.8,1.5
2018-07-11T05:14:00Z,45.26683333,-66.06116667,80.6,0.8,1.5
2018-07-11T05:15:00Z,45.26683333,-66.06116667,74.1,0.8,1.3
2018-07-11T05:16:00Z,45.26683333,-66.06116667,67.7,0.8,1.3
2018-07-11T05:17:00Z,45.26683333,-66.06116667,58.9,0.8,1.6
2018-07-11T05:18:00Z,45.26683333,-66.06116667,52.8,0.8,1.6
2018-07-11T05:19:00Z,45.26683333,-66.06116667,50.1,0.8,1.6
2018-07-11T05:20:00Z,45.26683333,-66.06116667,47.0,0.8,1.6
2018-07-11T05:21:00Z,45.26683333,-66.06116667,46.7,0.8,1.6
2018-07-11T05:22:00Z,45.26683333,-66.06116667,48.7,0.8,1.6
2018-07-11T05:23:00Z,45.26683333,-66.06116667,50.8,0.8,1.6
2018-07-11T05:24:00Z,45.26683333,-66.06116667,53.5,0.8,1.6
2018-07-11T05:25:00Z,45.26683333,-66.06116667,57.5,0.8,1.6
2018-07-11T05:26:00Z,45.26683333,-66.06116667,61.2,0.7,1.6
2018-07-11T05:27:00Z,45.26683333,-66.06116667,63.1,0.7,1.3
2018-07-11T05:28:00Z,45.26683333,-66.06116667,63.8,0.6,1.3
2018-07-11T05:29:00Z,45.26683333,-66.06116667,59.0,0.6,1.3
2018-07-11T05:30:00Z,45.26683333,-66.06116667,59.3,0.6,1.3
2018-07-11T05:31:00Z,45.26683333,-66.06116667,58.3,0.6,1.3
2018-07-11T05:32:00Z,45.26683333,-66.06116667,51.4,0.5,1.3
2018-07-11T05:33:00Z,45.26683333,-66.06116667,54.0,0.5,1.3
2018-07-11T05:34:00Z,45.26683333,-66.06116667,55.0,0.5,1.2
2018-07-11T05:35:00Z,45.26683333,-66.06116667,50.9,0.5,1.2
2018-07-11T05:36:00Z,45.26683333,-66.06116667,48.2,0.5,1.3
2018-07-11T05:37:00Z,45.26683333,-66.06116667,49.1,0.5,1.3
2018-07-11T05:38:00Z,45.26683333,-66.06116667,49.3,0.5,1.3
2018-07-11T05:39:00Z,45.26683333,-66.06116667,53.1,0.5,1.3
2018-07-11T05:40:00Z,45.26683333,-66.06116667,44.8,0.5,1.3
2018-07-11T05:41:00Z,45.26683333,-66.06116667,38.4,0.6,1.3
2018-07-11T05:42:00Z,45.26683333,-66.06116667,38.9,0.7,1.6
2018-07-11T05:43:00Z,45.26683333,-66.06116667,26.3,0.7,1.6
2018-07-11T05:44:00Z,45.26683333,-66.06116667,9.7,0.6,1.6
2018-07-11T05:45:00Z,45.26683333,-66.06116667,355.1,0.6,1.6
2018-07-11T05:46:00Z,45.26683333,-66.06116667,346.9,0.7,1.6
2018-07-11T05:47:00Z,45.26683333,-66.06116667,349.3,0.8,2.4
2018-07-11T05:48:00Z,45.26683333,-66.06116667,346.8,0.9,2.4
