timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-12T00:00:00Z,45.26683333,-66.06116667,305.0,6.3,8.6
2018-05-12T00:01:00Z,45.26683333,-66.06116667,304.8,6.1,8.6
2018-05-12T00:02:00Z,45.26683333,-66.06116667,304.2,5.9,8.6
2018-05-12T00:03:00Z,45.26683333,-66.06116667,304.0,5.7,8.0
2018-05-12T00:04:00Z,45.26683333,-66.06116667,304.1,5.5,7.5
2018-05-12T00:05:00Z,45.26683333,-66.06116667,304.0,5.3,7.5
2018-05-12T00:06:00Z,45.26683333,-66.06116667,304.5,5.2,7.5
2018-05-12T00:07:00Z,45.26683333,-66.06116667,305.3,5.1,6.9
2018-05-12T00:08:00Z,45.26683333,-66.06116667,307.2,5.0,6.9
2018-05-12T00:09:00Z,45.26683333,-66.06116667,307.7,4.9,6.9
2018-05-12T00:10:00Z,45.26683333,-66.06116667,307.8,4.8,6.4
2018-05-12T00:11:00Z,45.26683333,-66.06116667,308.6,4.7,6.4
2018-05-12T00:12:00Z,45.26683333,-66.06116667,309.1,4.7,6.4
2018-05-12T00:13:00Z,45.26683333,-66.06116667,309.5,4.6,6.0
2018-05-12T00:14:00Z,45.26683333,-66.06116667,309.0,4.6,6.0
2018-05-12T00:15:00Z,45.26683333,-66.06116667,309.7,4.6,5.7
2018-05-12T00:16:00Z,45.26683333,-66.06116667,309.4,4.5,5.7
2018-05-12T00:17:00Z,45.26683333,-66.06116667,309.1,4.6,6.1
2018-05-12T00:18:00Z,45.26683333,-66.06116667,307.7,4.5,6.1
2018-05-12T00:19:00Z,45.26683333,-66.06116667,308.3,4.6,6.1
2018-05-12T00:20:00Z,45.26683333,-66.06116667,309.6,4.6,6.1
2018-05-12T00:21:00Z,45.26683333,-66.06116667,310.6,4.6,6.1
2018-05-12T00:22:00Z,45.26683333,-66.06116667,311.7,4.5,6.1
2018-05-12T00:23:00Z,45.26683333,-66.06116667,312.5,4.4,6.1
2018-05-12T00:24:00Z,45.26683333,-66.06116667,313.7,4.5,6.1
2018-05-12T00:25:00Z,45.26683333,-66.06116667,314.5,4.4,6.1
2018-05-12T00:26:00Z,45.26683333,-66.06116667,315.5,4.3,6.1
2018-05-12T00:27:00Z,45.26683333,-66.06116667,316.5,4.2,5.9
2018-05-12T00:28:00Z,45.26683333,-66.06116667,317.4,4.2,5.9
2018-05-12T00:29:00Z,45.26683333,-66.06116667,317.6,4.1,5.6
2018-05-12T00:30:00Z,45.26683333,-66.06116667,317.2,4.0,5.4
2018-05-12T00:31:00Z,45.26683333,-66.06116667,316.6,4.0,5.4
2018-05-12T00:32:00Z,45.26683333,-66.06116667,316.2,4.0,5.4
2018-05-12T00:33:00Z,45.26683333,-66.06116667,315.8,3.9,5.4
2018-05-12T00:34:00Z,45.26683333,-66.06116667,314.9,3.7,5.2
2018-05-12T00:35:00Z,45.26683333,-66.06116667,314.0,3.7,5.2
2018-05-12T00:36:00Z,45.26683333,-66.06116667,312.8,3.6,5.2
2018-05-12T00:37:00Z,45.26683333,-66.06116667,311.1,3.6,5.2
2018-05-12T00:38:00Z,45.26683333,-66.06116667,310.0,3.6,5.2
2018-05-12T00:39:00Z,45.26683333,-66.06116667,308.2,3.7,5.3
2018-05-12T00:40:00Z,45.26683333,-66.06116667,307.6,3.7,5.3
2018-05-12T00:41:00Z,45.26683333,-66.06116667,306.7,3.7,5.3
2018-05-12T00:42:00Z,45.26683333,-66.06116667,305.8,3.8,5.3
2018-05-12T00:43:00Z,45.26683333,-66.06116667,305.4,3.9,5.3
2018-05-12T00:44:00Z,45.26683333,-66.06116667,305.6,4.0,5.3
2018-05-12T00:45:00Z,45.26683333,-66.06116667,305.4,4.1,5.3
2018-05-12T00:46:00Z,45.26683333,-66.06116667,306.0,4.1,5.3
2018-05-12T00:47:00Z,45.26683333,-66.06116667,307.2,4.1,5.3
2018-05-12T00:48:00Z,45.26683333,-66.06116667,308.6,4.1,5.3
2018-05-12T00:49:00Z,45.26683333,-66.06116667,309.8,4.0,5.3
2018-05-12T00:50:00Z,45.26683333,-66.06116667,310.7,3.9,5.3
2018-05-12T00:51:00Z,45.26683333,-66.06116667,313.0,3.8,5.3
2018-05-12T00:52:00Z,45.26683333,-66.06116667,315.3,3.6,5.3
2018-05-12T00:53:00Z,45.26683333,-66.06116667,316.8,3.5,5.3
2018-05-12T00:54:00Z,45.26683333,-66.06116667,318.3,3.4,5.3
2018-05-12T00:55:00Z,45.26683333,-66.06116667,320.3,3.3,4.9
2018-05-12T00:56:00Z,45.26683333,-66.06116667,321.5,3.2,4.5
2018-05-12T00:57:00Z,45.26683333,-66.06116667,321.9,3.0,4.3
2018-05-12T00:58:00Z,45.26683333,-66.06116667,322.9,2.9,4.3
2018-05-12T00:59:00Z,45.26683333,-66.06116667,324.0,2.9,4.3
2018-05-12T01:00:00Z,45.26683333,-66.06116667,324.2,2.9,4.3
2018-05-12T01:01:00Z,45.26683333,-66.06116667,323.9,3.0,4.3
2018-05-12T01:02:00Z,45.26683333,-66.06116667,323.5,3.0,4.3
2018-05-12T01:03:00Z,45.26683333,-66.06116667,323.2,3.2,4.5
2018-05-12T01:04:00Z,45.26683333,-66.06116667,322.3,3.2,4.5
2018-05-12T01:05:00Z,45.26683333,-66.06116667,321.7,3.3,5.4
2018-05-12T01:06:00Z,45.26683333,-66.06116667,320.9,3.5,5.4
2018-05-12T01:07:00Z,45.26683333,-66.06116667,321.6,3.6,5.4
2018-05-12T01:08:00Z,45.26683333,-66.06116667,321.3,3.8,5.4
2018-05-12T01:09:00Z,45.26683333,-66.06116667,320.9,3.8,5.4
2018-05-12T01:10:00Z,45.26683333,-66.06116667,320.7,3.9,5.4
2018-05-12T01:11:00Z,45.26683333,-66.06116667,320.6,4.0,5.4
2018-05-12T01:12:00Z,45.26683333,-66.06116667,320.0,4.1,5.4
2018-05-12T01:13:00Z,45.26683333,-66.06116667,319.8,4.1,5.4
2018-05-12T01:14:00Z,45.26683333,-66.06116667,319.9,4.1,5.4
2018-05-12T01:15:00Z,45.26683333,-66.06116667,318.8,4.1,5.1
2018-05-12T01:16:00Z,45.26683333,-66.06116667,318.5,4.0,5.0
2018-05-12T01:17:00Z,45.26683333,-66.06116667,317.3,4.0,5.0
2018-05-12T01:18:00Z,45.26683333,-66.06116667,316.1,4.0,5.0
2018-05-12T01:19:00Z,45.26683333,-66.06116667,315.0,4.0,5.0
2018-05-12T01:20:00Z,45.26683333,-66.06116667,314.0,4.0,5.1
2018-05-12T01:21:00Z,45.26683333,-66.06116667,313.6,4.1,5.1
2018-05-12T01:22:00Z,45.26683333,-66.06116667,313.2,4.0,5.1
2018-05-12T01:23:00Z,45.26683333,-66.06116667,312.2,4.0,5.1
2018-05-12T01:24:00Z,45.26683333,-66.06116667,311.9,4.0,5.1
2018-05-12T01:25:00Z,45.26683333,-66.06116667,312.4,3.9,5.1
2018-05-12T01:26:00Z,45.26683333,-66.06116667,312.5,3.9,5.1
2018-05-12T01:27:00Z,45.26683333,-66.06116667,312.9,4.0,5.1
2018-05-12T01:28:00Z,45.26683333,-66.06116667,313.4,4.0,5.1
2018-05-12T01:29:00Z,45.26683333,-66.06116667,313.8,4.0,5.1
2018-05-12T01:30:00Z,45.26683333,-66.06116667,314.3,3.9,4.7
2018-05-12T01:31:00Z,45.26683333,-66.06116667,314.1,3.9,4.5
2018-05-12T01:32:00Z,45.26683333,-66.06116667,314.6,3.9,4.7
2018-05-12T01:33:00Z,45.26683333,-66.06116667,314.9,3.9,4.8
2018-05-12T01:34:00Z,45.26683333,-66.06116667,314.8,3.9,4.8
2018-05-12T01:35:00Z,45.26683333,-66.06116667,314.5,4.0,4.8
2018-05-12T01:36:00Z,45.26683333,-66.06116667,315.1,4.0,4.8
2018-05-12T01:37:00Z,45.26683333,-66.06116667,315.2,4.0,4.8
2018-05-12T01:38:00Z,45.26683333,-66.06116667,315.2,3.9,4.8
2018-05-12T01:39:00Z,45.26683333,-66.06116667,315.1,3.9,4.8
2018-05-12T01:40:00Z,45.26683333,-66.06116667,316.1,3.9,4.8
2018-05-12T01:41:00Z,45.26683333,-66.06116667,317.2,3.8,4.8
2018-05-12T01:42:00Z,45.26683333,-66.06116667,317.7,3.8,4.8
2018-05-12T01:43:00Z,45.26683333,-66.06116667,319.2,3.7,4.8
2018-05-12T01:44:00Z,45.26683333,-66.06116667,320.3,3.7,4.8
2018-05-12T01:45:00Z,45.26683333,-66.06116667,321.1,3.6,4.8
2018-05-12T01:46:00Z,45.26683333,-66.06116667,320.8,3.7,5.0
2018-05-12T01:47:00Z,45.26683333,-66.06116667,321.1,3.6,5.0
2018-05-12T01:48:00Z,45.26683333,-66.06116667,321.4,3.7,5.0
2018-05-12T01:49:00Z,45.26683333,-66.06116667,322.0,3.7,5.0
2018-05-12T01:50:00Z,45.26683333,-66.06116667,321.6,3.8,5.0
2018-05-12T01:51:00Z,45.26683333,-66.06116667,320.9,3.9,5.3
2018-05-12T01:52:00Z,45.26683333,-66.06116667,320.8,4.0,5.4
2018-05-12T01:53:00Z,45.26683333,-66.06116667,320.4,4.1,5.4
2018-05-12T01:54:00Z,45.26683333,-66.06116667,320.0,4.1,5.4
2018-05-12T01:55:00Z,45.26683333,-66.06116667,319.9,4.2,5.4
2018-05-12T01:56:00Z,45.26683333,-66.06116667,320.2,4.2,5.4
2018-05-12T01:57:00Z,45.26683333,-66.06116667,320.5,4.2,5.4
2018-05-12T01:58:00Z,45.26683333,-66.06116667,320.6,4.2,5.4
2018-05-12T01:59:00Z,45.26683333,-66.06116667,320.8,4.2,5.4
2018-05-12T02:00:00Z,45.26683333,-66.06116667,321.2,4.2,5.4
2018-05-12T02:01:00Z,45.26683333,-66.06116667,321.1,4.2,5.4
2018-05-12T02:02:00Z,45.26683333,-66.06116667,321.3,4.1,5.3
2018-05-12T02:03:00Z,45.26683333,-66.06116667,321.4,4.1,5.3
2018-05-12T02:04:00Z,45.26683333,-66.06116667,320.9,4.0,5.3
2018-05-12T02:05:00Z,45.26683333,-66.06116667,320.6,3.9,5.3
2018-05-12T02:06:00Z,45.26683333,-66.06116667,319.9,3.9,5.3
2018-05-12T02:07:00Z,45.26683333,-66.06116667,318.9,3.9,5.1
2018-05-12T02:08:00Z,45.26683333,-66.06116667,317.8,3.9,5.1
2018-05-12T02:09:00Z,45.26683333,-66.06116667,316.6,4.0,5.4
2018-05-12T02:10:00Z,45.26683333,-66.06116667,315.8,4.1,5.6
2018-05-12T02:11:00Z,45.26683333,-66.06116667,315.0,4.2,5.6
2018-05-12T02:12:00Z,45.26683333,-66.06116667,314.1,4.3,5.6
2018-05-12T02:13:00Z,45.26683333,-66.06116667,313.7,4.3,5.6
2018-05-12T02:14:00Z,45.26683333,-66.06116667,314.0,4.4,5.6
2018-05-12T02:15:00Z,45.26683333,-66.06116667,314.6,4.4,5.6
2018-05-12T02:16:00Z,45.26683333,-66.06116667,315.2,4.4,5.6
2018-05-12T02:17:00Z,45.26683333,-66.06116667,316.1,4.4,5.6
2018-05-12T02:18:00Z,45.26683333,-66.06116667,317.0,4.4,5.6
2018-05-12T02:19:00Z,45.26683333,-66.06116667,317.4,4.3,5.6
2018-05-12T02:20:00Z,45.26683333,-66.06116667,317.9,4.1,5.5
2018-05-12T02:21:00Z,45.26683333,-66.06116667,318.5,4.0,5.4
2018-05-12T02:22:00Z,45.26683333,-66.06116667,319.2,4.0,5.0
2018-05-12T02:23:00Z,45.26683333,-66.06116667,318.6,3.9,4.8
2018-05-12T02:24:00Z,45.26683333,-66.06116667,319.2,3.9,5.1
2018-05-12T02:25:00Z,45.26683333,-66.06116667,319.1,3.9,5.1
2018-05-12T02:26:00Z,45.26683333,-66.06116667,319.3,3.9,5.1
2018-05-12T02:27:00Z,45.26683333,-66.06116667,319.2,3.9,5.1
2018-05-12T02:28:00Z,45.26683333,-66.06116667,319.5,3.9,5.1
2018-05-12T02:29:00Z,45.26683333,-66.06116667,320.4,3.9,5.1
2018-05-12T02:30:00Z,45.26683333,-66.06116667,320.7,4.0,5.5
2018-05-12T02:31:00Z,45.26683333,-66.06116667,321.1,4.1,5.5
2018-05-12T02:32:00Z,45.26683333,-66.06116667,321.1,4.2,5.6
2018-05-12T02:33:00Z,45.26683333,-66.06116667,322.1,4.3,6.1
2018-05-12T02:34:00Z,45.26683333,-66.06116667,322.1,4.3,6.1
2018-05-12T02:35:00Z,45.26683333,-66.06116667,321.8,4.4,6.1
2018-05-12T02:36:00Z,45.26683333,-66.06116667,321.8,4.5,6.1
2018-05-12T02:37:00Z,45.26683333,-66.06116667,321.7,4.6,6.1
2018-05-12T02:38:00Z,45.26683333,-66.06116667,321.4,4.7,6.1
2018-05-12T02:39:00Z,45.26683333,-66.06116667,320.9,4.8,6.2
2018-05-12T02:40:00Z,45.26683333,-66.06116667,321.1,4.8,6.3
2018-05-12T02:41:00Z,45.26683333,-66.06116667,320.9,4.9,6.5
2018-05-12T02:42:00Z,45.26683333,-66.06116667,321.2,5.0,6.5
2018-05-12T02:43:00Z,45.26683333,-66.06116667,321.1,4.9,6.5
2018-05-12T02:44:00Z,45.26683333,-66.06116667,321.0,4.9,6.5
2018-05-12T02:45:00Z,45.26683333,-66.06116667,321.3,4.8,6.5
2018-05-12T02:46:00Z,45.26683333,-66.06116667,321.5,4.8,6.5
2018-05-12T02:47:00Z,45.26683333,-66.06116667,321.8,4.8,6.5
2018-05-12T02:48:00Z,45.26683333,-66.06116667,322.5,4.8,6.5
2018-05-12T02:49:00Z,45.26683333,-66.06116667,323.1,4.7,6.5
2018-05-12T02:50:00Z,45.26683333,-66.06116667,323.1,4.7,6.5
2018-05-12T02:51:00Z,45.26683333,-66.06116667,323.1,4.6,6.1
2018-05-12T02:52:00Z,45.26683333,-66.06116667,322.3,4.5,6.1
2018-05-12T02:53:00Z,45.26683333,-66.06116667,322.1,4.5,6.1
2018-05-12T02:54:00Z,45.26683333,-66.06116667,321.6,4.4,6.1
2018-05-12T02:55:00Z,45.26683333,-66.06116667,321.2,4.5,6.1
2018-05-12T02:56:00Z,45.26683333,-66.06116667,320.6,4.5,6.1
2018-05-12T02:57:00Z,45.26683333,-66.06116667,320.6,4.6,6.1
2018-05-12T02:58:00Z,45.26683333,-66.06116667,320.0,4.5,5.8
2018-05-12T02:59:00Z,45.26683333,-66.06116667,320.3,4.5,5.8
2018-05-12T03:00:00Z,45.26683333,-66.06116667,321.3,4.3,5.7
2018-05-12T03:01:00Z,45.26683333,-66.06116667,321.9,4.2,5.7
2018-05-12T03:02:00Z,45.26683333,-66.06116667,323.3,4.0,5.7
2018-05-12T03:03:00Z,45.26683333,-66.06116667,323.5,4.1,5.7
2018-05-12T03:04:00Z,45.26683333,-66.06116667,324.5,4.1,5.7
2018-05-12T03:05:00Z,45.26683333,-66.06116667,325.3,4.0,5.7
2018-05-12T03:06:00Z,45.26683333,-66.06116667,326.3,3.9,5.7
2018-05-12T03:07:00Z,45.26683333,-66.06116667,326.4,3.9,6.1
2018-05-12T03:08:00Z,45.26683333,-66.06116667,327.2,3.9,6.1
2018-05-12T03:09:00Z,45.26683333,-66.06116667,327.8,3.8,6.1
2018-05-12T03:10:00Z,45.26683333,-66.06116667,326.8,3.9,6.1
2018-05-12T03:11:00Z,45.26683333,-66.06116667,327.0,4.0,6.1
2018-05-12T03:12:00Z,45.26683333,-66.06116667,326.5,4.1,6.1
2018-05-12T03:13:00Z,45.26683333,-66.06116667,327.1,4.0,6.1
2018-05-12T03:14:00Z,45.26683333,-66.06116667,327.3,4.0,6.1
2018-05-12T03:15:00Z,45.26683333,-66.06116667,326.9,4.0,6.1
2018-05-12T03:16:00Z,45.26683333,-66.06116667,326.9,4.0,6.1
2018-05-12T03:17:00Z,45.26683333,-66.06116667,327.6,3.9,5.3
2018-05-12T03:18:00Z,45.26683333,-66.06116667,327.5,3.8,5.2
2018-05-12T03:19:00Z,45.26683333,-66.06116667,326.5,3.8,5.2
2018-05-12T03:20:00Z,45.26683333,-66.06116667,326.5,3.9,5.2
2018-05-12T03:21:00Z,45.26683333,-66.06116667,326.9,3.8,5.0
2018-05-12T03:22:00Z,45.26683333,-66.06116667,326.9,3.7,4.9
2018-05-12T03:23:00Z,45.26683333,-66.06116667,326.8,3.7,4.9
2018-05-12T03:24:00Z,45.26683333,-66.06116667,327.0,3.6,4.9
2018-05-12T03:25:00Z,45.26683333,-66.06116667,327.9,3.6,4.9
2018-05-12T03:26:00Z,45.26683333,-66.06116667,328.6,3.5,4.9
2018-05-12T03:27:00Z,45.26683333,-66.06116667,328.9,3.4,4.9
2018-05-12T03:28:00Z,45.26683333,-66.06116667,328.9,3.4,4.9
2018-05-12T03:29:00Z,45.26683333,-66.06116667,329.9,3.4,4.6
2018-05-12T03:30:00Z,45.26683333,-66.06116667,330.7,3.3,4.6
2018-05-12T03:31:00Z,45.26683333,-66.06116667,330.7,3.3,4.5
2018-05-12T03:32:00Z,45.26683333,-66.06116667,331.1,3.2,4.5
2018-05-12T03:33:00Z,45.26683333,-66.06116667,331.6,3.1,4.4
2018-05-12T03:34:00Z,45.26683333,-66.06116667,331.7,3.1,4.4
2018-05-12T03:35:00Z,45.26683333,-66.06116667,331.9,3.1,4.4
2018-05-12T03:36:00Z,45.26683333,-66.06116667,331.1,3.0,4.5
2018-05-12T03:37:00Z,45.26683333,-66.06116667,331.0,3.0,4.5
2018-05-12T03:38:00Z,45.26683333,-66.06116667,330.9,2.9,4.5
2018-05-12T03:39:00Z,45.26683333,-66.06116667,329.5,3.0,4.5
2018-05-12T03:40:00Z,45.26683333,-66.06116667,329.3,3.0,4.5
2018-05-12T03:41:00Z,45.26683333,-66.06116667,328.4,3.0,4.5
2018-05-12T03:42:00Z,45.26683333,-66.06116667,329.0,2.9,4.5
2018-05-12T03:43:00Z,45.26683333,-66.06116667,328.5,2.9,4.5
2018-05-12T03:44:00Z,45.26683333,-66.06116667,328.0,2.9,4.5
2018-05-12T03:45:00Z,45.26683333,-66.06116667,327.9,2.9,4.5
2018-05-12T03:46:00Z,45.26683333,-66.06116667,327.9,2.9,4.2
2018-05-12T03:47:00Z,45.26683333,-66.06116667,327.5,2.9,4.2
2018-05-12T03:48:00Z,45.26683333,-66.06116667,328.4,2.9,4.2
2018-05-12T03:49:00Z,45.26683333,-66.06116667,330.6,2.8,4.2
2018-05-12T03:50:00Z,45.26683333,-66.06116667,330.8,2.7,4.2
2018-05-12T03:51:00Z,45.26683333,-66.06116667,331.6,2.7,4.2
2018-05-12T03:52:00Z,45.26683333,-66.06116667,331.0,2.7,4.2
2018-05-12T03:53:00Z,45.26683333,-66.06116667,332.5,2.6,4.2
2018-05-12T03:54:00Z,45.26683333,-66.06116667,333.1,2.6,4.3
2018-05-12T03:55:00Z,45.26683333,-66.06116667,334.0,2.6,4.3
2018-05-12T03:56:00Z,45.26683333,-66.06116667,334.9,2.5,4.7
2018-05-12T03:57:00Z,45.26683333,-66.06116667,336.6,2.5,4.7
2018-05-12T03:58:00Z,45.26683333,-66.06116667,337.9,2.6,4.8
2018-05-12T03:59:00Z,45.26683333,-66.06116667,337.4,2.8,6.2
2018-05-12T04:00:00Z,45.26683333,-66.06116667,337.6,3.1,6.4
2018-05-12T04:01:00Z,45.26683333,-66.06116667,338.5,3.3,6.4
2018-05-12T04:02:00Z,45.26683333,-66.06116667,340.0,3.3,6.4
2018-05-12T04:03:00Z,45.26683333,-66.06116667,338.5,3.6,7.2
2018-05-12T04:04:00Z,45.26683333,-66.06116667,340.3,3.7,7.2
2018-05-12T04:05:00Z,45.26683333,-66.06116667,340.0,4.0,7.3
2018-05-12T04:06:00Z,45.26683333,-66.06116667,339.8,4.2,7.3
2018-05-12T04:07:00Z,45.26683333,-66.06116667,339.4,4.3,7.3
2018-05-12T04:08:00Z,45.26683333,-66.06116667,338.9,4.3,7.3
2018-05-12T04:09:00Z,45.26683333,-66.06116667,338.7,4.3,7.3
2018-05-12T04:10:00Z,45.26683333,-66.06116667,339.1,4.2,7.3
2018-05-12T04:11:00Z,45.26683333,-66.06116667,338.8,4.3,7.3
2018-05-12T04:12:00Z,45.26683333,-66.06116667,339.3,4.4,7.3
2018-05-12T04:13:00Z,45.26683333,-66.06116667,340.0,4.4,7.3
2018-05-12T04:14:00Z,45.26683333,-66.06116667,338.8,4.4,7.3
2018-05-12T04:15:00Z,45.26683333,-66.06116667,339.3,4.2,6.6
2018-05-12T04:16:00Z,45.26683333,-66.06116667,339.9,4.1,6.6
2018-05-12T04:17:00Z,45.26683333,-66.06116667,340.3,4.1,6.6
2018-05-12T04:18:00Z,45.26683333,-66.06116667,340.9,4.1,6.6
2018-05-12T04:19:00Z,45.26683333,-66.06116667,341.0,4.0,6.6
2018-05-12T04:20:00Z,45.26683333,-66.06116667,341.2,3.9,6.6
2018-05-12T04:21:00Z,45.26683333,-66.06116667,341.4,3.9,6.6
2018-05-12T04:22:00Z,45.26683333,-66.06116667,341.5,3.7,5.9
2018-05-12T04:23:00Z,45.26683333,-66.06116667,341.1,3.6,5.9
2018-05-12T04:24:00Z,45.26683333,-66.06116667,340.9,3.6,5.9
2018-05-12T04:25:00Z,45.26683333,-66.06116667,340.2,3.6,5.9
2018-05-12T04:26:00Z,45.26683333,-66.06116667,339.7,3.6,5.9
2018-05-12T04:27:00Z,45.26683333,-66.06116667,340.0,3.5,5.9
2018-05-12T04:28:00Z,45.26683333,-66.06116667,339.5,3.5,5.7
2018-05-12T04:29:00Z,45.26683333,-66.06116667,339.2,3.4,5.7
2018-05-12T04:30:00Z,45.26683333,-66.06116667,338.1,3.4,5.7
2018-05-12T04:31:00Z,45.26683333,-66.06116667,337.9,3.4,5.7
2018-05-12T04:32:00Z,45.26683333,-66.06116667,335.6,3.5,5.7
2018-05-12T04:33:00Z,45.26683333,-66.06116667,335.0,3.6,5.7
2018-05-12T04:34:00Z,45.26683333,-66.06116667,334.2,3.6,5.7
2018-05-12T04:35:00Z,45.26683333,-66.06116667,335.5,3.6,5.6
2018-05-12T04:36:00Z,45.26683333,-66.06116667,335.8,3.7,5.6
2018-05-12T04:37:00Z,45.26683333,-66.06116667,335.2,3.7,5.6
2018-05-12T04:38:00Z,45.26683333,-66.06116667,334.4,3.7,5.6
2018-05-12T04:39:00Z,45.26683333,-66.06116667,335.6,3.7,5.6
2018-05-12T04:40:00Z,45.26683333,-66.06116667,336.9,3.7,5.6
2018-05-12T04:41:00Z,45.26683333,-66.06116667,337.8,3.6,5.6
2018-05-12T04:42:00Z,45.26683333,-66.06116667,339.8,3.5,5.3
2018-05-12T04:43:00Z,45.26683333,-66.06116667,340.9,3.4,5.3
2018-05-12T04:44:00Z,45.26683333,-66.06116667,341.8,3.3,5.3
2018-05-12T04:45:00Z,45.26683333,-66.06116667,342.3,3.2,5.3
2018-05-12T04:46:00Z,45.26683333,-66.06116667,343.4,3.1,4.9
2018-05-12T04:47:00Z,45.26683333,-66.06116667,343.8,3.0,4.9
2018-05-12T04:48:00Z,45.26683333,-66.06116667,344.0,3.0,5.2
2018-05-12T04:49:00Z,45.26683333,-66.06116667,344.8,3.0,5.2
2018-05-12T04:50:00Z,45.26683333,-66.06116667,345.1,3.0,5.2
2018-05-12T04:51:00Z,45.26683333,-66.06116667,345.2,2.9,5.2
2018-05-12T04:52:00Z,45.26683333,-66.06116667,345.9,2.9,5.2
2018-05-12T04:53:00Z,45.26683333,-66.06116667,345.5,2.8,5.2
2018-05-12T04:54:00Z,45.26683333,-66.06116667,345.3,2.8,5.2
2018-05-12T04:55:00Z,45.26683333,-66.06116667,343.8,2.7,5.2
2018-05-12T04:56:00Z,45.26683333,-66.06116667,343.0,2.7,5.2
2018-05-12T04:57:00Z,45.26683333,-66.06116667,342.7,2.8,5.2
2018-05-12T04:58:00Z,45.26683333,-66.06116667,343.3,2.7,5.0
2018-05-12T04:59:00Z,45.26683333,-66.06116667,341.4,2.6,4.3
2018-05-12T05:00:00Z,45.26683333,-66.06116667,340.6,2.6,4.3
2018-05-12T05:01:00Z,45.26683333,-66.06116667,339.8,2.7,4.3
2018-05-12T05:02:00Z,45.26683333,-66.06116667,338.8,2.6,4.3
2018-05-12T05:03:00Z,45.26683333,-66.06116667,338.4,2.6,4.3
2018-05-12T05:04:00Z,45.26683333,-66.06116667,338.3,2.5,4.3
2018-05-12T05:05:00Z,45.26683333,-66.06116667,337.7,2.5,4.3
2018-05-12T05:06:00Z,45.26683333,-66.06116667,336.2,2.4,4.3
2018-05-12T05:07:00Z,45.26683333,-66.06116667,335.8,2.4,4.3
2018-05-12T05:08:00Z,45.26683333,-66.06116667,334.6,2.3,4.3
2018-05-12T05:09:00Z,45.26683333,-66.06116667,334.7,2.4,4.3
2018-05-12T05:10:00Z,45.26683333,-66.06116667,333.0,2.4,4.3
2018-05-12T05:11:00Z,45.26683333,-66.06116667,332.0,2.3,3.7
2018-05-12T05:12:00Z,45.26683333,-66.06116667,330.3,2.4,3.7
2018-05-12T05:13:00Z,45.26683333,-66.06116667,330.3,2.4,3.7
2018-05-12T05:14:00Z,45.26683333,-66.06116667,329.3,2.6,3.7
2018-05-12T05:15:00Z,45.26683333,-66.06116667,329.7,2.7,3.7
2018-05-12T05:16:00Z,45.26683333,-66.06116667,330.6,2.8,3.7
2018-05-12T05:17:00Z,45.26683333,-66.06116667,330.5,2.8,3.7
2018-05-12T05:18:00Z,45.26683333,-66.06116667,331.5,2.8,4.0
2018-05-12T05:19:00Z,45.26683333,-66.06116667,331.0,2.8,4.0
2018-05-12T05:20:00Z,45.26683333,-66.06116667,332.4,2.9,4.0
2018-05-12T05:21:00Z,45.26683333,-66.06116667,333.4,2.9,4.0
2018-05-12T05:22:00Z,45.26683333,-66.06116667,334.1,2.9,4.0
2018-05-12T05:23:00Z,45.26683333,-66.06116667,334.6,2.9,4.0
2018-05-12T05:24:00Z,45.26683333,-66.06116667,335.6,2.8,4.0
2018-05-12T05:25:00Z,45.26683333,-66.06116667,336.0,2.8,4.0
2018-05-12T05:26:00Z,45.26683333,-66.06116667,336.7,2.7,4.0
2018-05-12T05:27:00Z,45.26683333,-66.06116667,336.1,2.8,4.0
2018-05-12T05:28:00Z,45.26683333,-66.06116667,336.3,2.7,3.8
2018-05-12T05:29:00Z,45.26683333,-66.06116667,336.7,2.7,3.8
2018-05-12T05:30:00Z,45.26683333,-66.06116667,337.0,2.6,3.8
2018-05-12T05:31:00Z,45.26683333,-66.06116667,336.3,2.6,3.9
2018-05-12T05:32:00Z,45.26683333,-66.06116667,337.4,2.7,4.5
2018-05-12T05:33:00Z,45.26683333,-66.06116667,337.9,2.6,4.5
2018-05-12T05:34:00Z,45.26683333,-66.06116667,338.6,2.6,4.5
2018-05-12T05:35:00Z,45.26683333,-66.06116667,338.4,2.7,4.5
2018-05-12T05:36:00Z,45.26683333,-66.06116667,337.7,2.8,4.5
2018-05-12T05:37:00Z,45.26683333,-66.06116667,338.1,2.8,4.5
2018-05-12T05:38:00Z,45.26683333,-66.06116667,337.2,2.8,4.5
2018-05-12T05:39:00Z,45.26683333,-66.06116667,337.5,2.9,4.5
2018-05-12T05:40:00Z,45.26683333,-66.06116667,338.1,2.9,4.5
2018-05-12T05:41:00Z,45.26683333,-66.06116667,339.0,3.1,5.1
2018-05-12T05:42:00Z,45.26683333,-66.06116667,338.6,3.0,5.1
2018-05-12T05:43:00Z,45.26683333,-66.06116667,338.4,3.1,5.5
2018-05-12T05:44:00Z,45.26683333,-66.06116667,338.0,3.2,6.3
2018-05-12T05:45:00Z,45.26683333,-66.06116667,339.0,3.3,6.3
2018-05-12T05:46:00Z,45.26683333,-66.06116667,339.0,3.3,6.3
2018-05-12T05:47:00Z,45.26683333,-66.06116667,339.5,3.3,6.3
2018-05-12T05:48:00Z,45.26683333,-66.06116667,340.0,3.3,6.3
