timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-07T00:00:00Z,45.26683333,-66.06116667,24.2,5.1,11.8
2018-03-07T00:01:00Z,45.26683333,-66.06116667,25.3,5.0,11.8
2018-03-07T00:02:00Z,45.26683333,-66.06116667,25.0,5.0,11.8
2018-03-07T00:03:00Z,45.26683333,-66.06116667,24.0,4.9,11.8
2018-03-07T00:04:00Z,45.26683333,-66.06116667,25.5,4.9,11.8
2018-03-07T00:05:00Z,45.26683333,-66.06116667,28.9,4.9,11.8
2018-03-07T00:06:00Z,45.26683333,-66.06116667,29.8,5.0,11.8
2018-03-07T00:07:00Z,45.26683333,-66.06116667,29.5,5.1,11.8
2018-03-07T00:08:00Z,45.26683333,-66.06116667,31.2,4.9,11.8
2018-03-07T00:09:00Z,45.26683333,-66.06116667,32.2,4.4,9.8
2018-03-07T00:10:00Z,45.26683333,-66.06116667,33.0,4.3,9.8
2018-03-07T00:11:00Z,45.26683333,-66.06116667,35.0,4.4,9.8
2018-03-07T00:12:00Z,45.26683333,-66.06116667,35.2,4.7,10.2
2018-03-07T00:13:00Z,45.26683333,-66.06116667,35.5,4.9,10.2
2018-03-07T00:14:00Z,45.26683333,-66.06116667,35.4,5.0,10.2
2018-03-07T00:15:00Z,45.26683333,-66.06116667,37.4,4.9,10.2
2018-03-07T00:16:00Z,45.26683333,-66.06116667,39.0,4.8,10.8
2018-03-07T00:17:00Z,45.26683333,-66.06116667,39.9,5.0,10.8
2018-03-07T00:18:00Z,45.26683333,-66.06116667,41.5,5.2,10.8
2018-03-07T00:19:00Z,45.26683333,-66.06116667,41.5,5.9,13.7
2018-03-07T00:20:00Z,45.26683333,-66.06116667,42.0,6.0,13.7
2018-03-07T00:21:00Z,45.26683333,-66.06116667,43.1,6.2,13.7
2018-03-07T00:22:00Z,45.26683333,-66.06116667,44.4,5.9,13.7
2018-03-07T00:23:00Z,45.26683333,-66.06116667,43.6,5.8,13.7
2018-03-07T00:24:00Z,45.26683333,-66.06116667,41.0,5.8,13.7
2018-03-07T00:25:00Z,45.26683333,-66.06116667,37.4,5.9,13.7
2018-03-07T00:26:00Z,45.26683333,-66.06116667,35.4,5.9,13.7
2018-03-07T00:27:00Z,45.26683333,-66.06116667,34.9,5.8,13.7
2018-03-07T00:28:00Z,45.26683333,-66.06116667,35.7,5.8,13.7
2018-03-07T00:29:00Z,45.26683333,-66.06116667,35.5,5.5,10.5
2018-03-07T00:30:00Z,45.26683333,-66.06116667,34.4,5.6,10.5
2018-03-07T00:31:00Z,45.26683333,-66.06116667,33.7,5.8,12.2
2018-03-07T00:32:00Z,45.26683333,-66.06116667,33.5,5.6,12.2
2018-03-07T00:33:00Z,45.26683333,-66.06116667,34.8,5.6,13.2
2018-03-07T00:34:00Z,45.26683333,-66.06116667,38.0,5.6,13.2
2018-03-07T00:35:00Z,45.26683333,-66.06116667,40.6,5.8,13.7
2018-03-07T00:36:00Z,45.26683333,-66.06116667,40.8,6.0,13.7
2018-03-07T00:37:00Z,45.26683333,-66.06116667,41.9,6.0,13.7
2018-03-07T00:38:00Z,45.26683333,-66.06116667,42.0,5.9,13.7
2018-03-07T00:39:00Z,45.26683333,-66.06116667,43.3,5.6,13.7
2018-03-07T00:40:00Z,45.26683333,-66.06116667,46.9,5.5,13.7
2018-03-07T00:41:00Z,45.26683333,-66.06116667,48.4,5.1,13.7
2018-03-07T00:42:00Z,45.26683333,-66.06116667,49.3,5.3,13.7
2018-03-07T00:43:00Z,45.26683333,-66.06116667,50.2,5.5,13.7
2018-03-07T00:44:00Z,45.26683333,-66.06116667,49.5,5.4,13.7
2018-03-07T00:45:00Z,45.26683333,-66.06116667,47.8,4.9,11.2
2018-03-07T00:46:00Z,45.26683333,-66.06116667,47.4,4.6,11.2
2018-03-07T00:47:00Z,45.26683333,-66.06116667,45.5,4.4,11.2
2018-03-07T00:48:00Z,45.26683333,-66.06116667,44.2,4.4,11.2
2018-03-07T00:49:00Z,45.26683333,-66.06116667,41.7,4.3,10.6
2018-03-07T00:50:00Z,45.26683333,-66.06116667,37.8,4.1,9.9
2018-03-07T00:51:00Z,45.26683333,-66.06116667,35.9,4.3,9.9
2018-03-07T00:52:00Z,45.26683333,-66.06116667,34.8,4.3,10.1
2018-03-07T00:53:00Z,45.26683333,-66.06116667,35.5,4.0,10.1
2018-03-07T00:54:00Z,45.26683333,-66.06116667,35.9,4.0,10.1
2018-03-07T00:55:00Z,45.26683333,-66.06116667,36.0,4.1,10.1
2018-03-07T00:56:00Z,45.26683333,-66.06116667,36.7,4.4,10.1
2018-03-07T00:57:00Z,45.26683333,-66.06116667,37.1,4.5,10.1
2018-03-07T00:58:00Z,45.26683333,-66.06116667,37.4,4.7,10.1
2018-03-07T00:59:00Z,45.26683333,-66.06116667,38.6,4.8,10.1
2018-03-07T01:00:00Z,45.26683333,-66.06116667,41.1,4.8,10.1
2018-03-07T01:01:00Z,45.26683333,-66.06116667,41.7,4.6,10.1
2018-03-07T01:02:00Z,45.26683333,-66.06116667,40.1,4.2,9.6
2018-03-07T01:03:00Z,45.26683333,-66.06116667,37.4,4.2,9.6
2018-03-07T01:04:00Z,45.26683333,-66.06116667,38.5,4.2,9.6
2018-03-07T01:05:00Z,45.26683333,-66.06116667,38.1,4.3,9.6
2018-03-07T01:06:00Z,45.26683333,-66.06116667,37.7,4.1,9.6
2018-03-07T01:07:00Z,45.26683333,-66.06116667,37.4,4.1,9.5
2018-03-07T01:08:00Z,45.26683333,-66.06116667,37.7,4.0,9.1
2018-03-07T01:09:00Z,45.26683333,-66.06116667,37.6,4.0,9.1
2018-03-07T01:10:00Z,45.26683333,-66.06116667,37.0,4.0,9.1
2018-03-07T01:11:00Z,45.26683333,-66.06116667,37.5,4.2,9.1
2018-03-07T01:12:00Z,45.26683333,-66.06116667,39.3,4.5,9.9
2018-03-07T01:13:00Z,45.26683333,-66.06116667,41.1,4.5,11.5
2018-03-07T01:14:00Z,45.26683333,-66.06116667,39.1,4.6,11.8
2018-03-07T01:15:00Z,45.26683333,-66.06116667,37.6,4.5,11.8
2018-03-07T01:16:00Z,45.26683333,-66.06116667,36.4,4.6,11.8
2018-03-07T01:17:00Z,45.26683333,-66.06116667,36.0,4.8,11.8
2018-03-07T01:18:00Z,45.26683333,-66.06116667,36.5,4.8,11.8
2018-03-07T01:19:00Z,45.26683333,-66.06116667,37.0,5.0,11.8
2018-03-07T01:20:00Z,45.26683333,-66.06116667,36.7,5.3,11.8
2018-03-07T01:21:00Z,45.26683333,-66.06116667,35.9,5.3,11.8
2018-03-07T01:22:00Z,45.26683333,-66.06116667,36.4,5.5,11.8
2018-03-07T01:23:00Z,45.26683333,-66.06116667,34.8,5.5,11.8
2018-03-07T01:24:00Z,45.26683333,-66.06116667,33.6,5.5,10.8
2018-03-07T01:25:00Z,45.26683333,-66.06116667,35.1,5.5,10.8
2018-03-07T01:26:00Z,45.26683333,-66.06116667,37.1,5.4,10.8
2018-03-07T01:27:00Z,45.26683333,-66.06116667,37.1,5.2,10.8
2018-03-07T01:28:00Z,45.26683333,-66.06116667,37.3,5.2,10.8
2018-03-07T01:29:00Z,45.26683333,-66.06116667,36.6,5.0,9.4
2018-03-07T01:30:00Z,45.26683333,-66.06116667,35.3,4.8,9.4
2018-03-07T01:31:00Z,45.26683333,-66.06116667,35.6,4.7,9.4
2018-03-07T01:32:00Z,45.26683333,-66.06116667,36.3,4.3,9.4
2018-03-07T01:33:00Z,45.26683333,-66.06116667,36.3,4.1,9.4
2018-03-07T01:34:00Z,45.26683333,-66.06116667,38.0,4.3,9.4
2018-03-07T01:35:00Z,45.26683333,-66.06116667,38.7,4.4,12.2
2018-03-07T01:36:00Z,45.26683333,-66.06116667,39.2,4.6,12.2
2018-03-07T01:37:00Z,45.26683333,-66.06116667,40.2,4.3,12.2
2018-03-07T01:38:00Z,45.26683333,-66.06116667,40.5,4.1,12.2
2018-03-07T01:39:00Z,45.26683333,-66.06116667,39.2,4.1,12.2
2018-03-07T01:40:00Z,45.26683333,-66.06116667,41.4,4.0,12.2
2018-03-07T01:41:00Z,45.26683333,-66.06116667,42.6,4.0,12.2
2018-03-07T01:42:00Z,45.26683333,-66.06116667,41.6,4.4,12.2
2018-03-07T01:43:00Z,45.26683333,-66.06116667,43.7,4.8,12.2
2018-03-07T01:44:00Z,45.26683333,-66.06116667,42.8,4.6,12.2
2018-03-07T01:45:00Z,45.26683333,-66.06116667,40.8,4.4,12.2
2018-03-07T01:46:00Z,45.26683333,-66.06116667,39.1,4.3,12.2
2018-03-07T01:47:00Z,45.26683333,-66.06116667,37.6,4.5,12.2
2018-03-07T01:48:00Z,45.26683333,-66.06116667,35.8,4.7,12.2
2018-03-07T01:49:00Z,45.26683333,-66.06116667,38.4,4.7,12.2
2018-03-07T01:50:00Z,45.26683333,-66.06116667,37.8,5.0,12.2
2018-03-07T01:51:00Z,45.26683333,-66.06116667,36.0,5.3,12.2
2018-03-07T01:52:00Z,45.26683333,-66.06116667,36.4,5.3,11.5
2018-03-07T01:53:00Z,45.26683333,-66.06116667,35.9,5.2,11.5
2018-03-07T01:54:00Z,45.26683333,-66.06116667,37.9,5.2,11.5
2018-03-07T01:55:00Z,45.26683333,-66.06116667,40.5,5.5,11.5
2018-03-07T01:56:00Z,45.26683333,-66.06116667,42.8,5.5,11.5
2018-03-07T01:57:00Z,45.26683333,-66.06116667,44.9,5.5,11.5
2018-03-07T01:58:00Z,45.26683333,-66.06116667,45.5,5.4,11.5
2018-03-07T01:59:00Z,45.26683333,-66.06116667,44.3,5.5,11.5
2018-03-07T02:00:00Z,45.26683333,-66.06116667,45.7,5.3,11.5
2018-03-07T02:01:00Z,45.26683333,-66.06116667,46.7,5.0,11.5
2018-03-07T02:02:00Z,45.26683333,-66.06116667,48.3,4.5,10.0
2018-03-07T02:03:00Z,45.26683333,-66.06116667,49.2,4.4,10.0
2018-03-07T02:04:00Z,45.26683333,-66.06116667,49.3,4.4,9.7
2018-03-07T02:05:00Z,45.26683333,-66.06116667,48.8,3.9,9.6
2018-03-07T02:06:00Z,45.26683333,-66.06116667,47.8,4.1,9.6
2018-03-07T02:07:00Z,45.26683333,-66.06116667,48.3,4.2,9.6
2018-03-07T02:08:00Z,45.26683333,-66.06116667,46.9,4.1,9.6
2018-03-07T02:09:00Z,45.26683333,-66.06116667,44.9,3.7,9.6
2018-03-07T02:10:00Z,45.26683333,-66.06116667,42.1,3.6,9.6
2018-03-07T02:11:00Z,45.26683333,-66.06116667,40.7,3.6,9.6
2018-03-07T02:12:00Z,45.26683333,-66.06116667,36.9,3.6,9.6
2018-03-07T02:13:00Z,45.26683333,-66.06116667,35.1,3.6,9.3
2018-03-07T02:14:00Z,45.26683333,-66.06116667,33.4,3.6,9.3
2018-03-07T02:15:00Z,45.26683333,-66.06116667,35.5,3.8,9.3
2018-03-07T02:16:00Z,45.26683333,-66.06116667,35.5,3.4,8.7
2018-03-07T02:17:00Z,45.26683333,-66.06116667,33.5,3.3,8.7
2018-03-07T02:18:00Z,45.26683333,-66.06116667,34.9,3.5,8.7
2018-03-07T02:19:00Z,45.26683333,-66.06116667,40.4,3.7,8.7
2018-03-07T02:20:00Z,45.26683333,-66.06116667,38.7,3.9,8.7
2018-03-07T02:21:00Z,45.26683333,-66.06116667,38.2,3.9,8.7
2018-03-07T02:22:00Z,45.26683333,-66.06116667,41.2,4.2,8.7
2018-03-07T02:23:00Z,45.26683333,-66.06116667,43.5,4.1,8.7
2018-03-07T02:24:00Z,45.26683333,-66.06116667,43.6,4.0,8.5
2018-03-07T02:25:00Z,45.26683333,-66.06116667,42.6,4.2,9.6
2018-03-07T02:26:00Z,45.26683333,-66.06116667,43.4,4.4,9.6
2018-03-07T02:27:00Z,45.26683333,-66.06116667,45.2,4.5,9.6
2018-03-07T02:28:00Z,45.26683333,-66.06116667,45.8,4.3,9.6
2018-03-07T02:29:00Z,45.26683333,-66.06116667,41.3,4.4,9.6
2018-03-07T02:30:00Z,45.26683333,-66.06116667,43.2,4.4,9.6
2018-03-07T02:31:00Z,45.26683333,-66.06116667,45.7,4.6,9.6
2018-03-07T02:32:00Z,45.26683333,-66.06116667,43.6,4.7,9.6
2018-03-07T02:33:00Z,45.26683333,-66.06116667,43.3,4.9,9.6
2018-03-07T02:34:00Z,45.26683333,-66.06116667,44.2,5.0,9.6
2018-03-07T02:35:00Z,45.26683333,-66.06116667,42.6,4.7,9.1
2018-03-07T02:36:00Z,45.26683333,-66.06116667,41.1,4.6,9.1
2018-03-07T02:37:00Z,45.26683333,-66.06116667,38.8,4.3,9.1
2018-03-07T02:38:00Z,45.26683333,-66.06116667,35.5,4.2,9.1
2018-03-07T02:39:00Z,45.26683333,-66.06116667,34.2,4.0,9.1
2018-03-07T02:40:00Z,45.26683333,-66.06116667,34.7,3.9,9.1
2018-03-07T02:41:00Z,45.26683333,-66.06116667,33.6,3.8,9.1
2018-03-07T02:42:00Z,45.26683333,-66.06116667,33.1,3.4,8.0
2018-03-07T02:43:00Z,45.26683333,-66.06116667,32.0,3.1,8.0
2018-03-07T02:44:00Z,45.26683333,-66.06116667,30.8,3.0,7.4
2018-03-07T02:45:00Z,45.26683333,-66.06116667,31.5,3.1,7.4
2018-03-07T02:46:00Z,45.26683333,-66.06116667,31.6,2.9,7.4
2018-03-07T02:47:00Z,45.26683333,-66.06116667,32.4,3.1,8.0
2018-03-07T02:48:00Z,45.26683333,-66.06116667,36.6,3.5,8.4
2018-03-07T02:49:00Z,45.26683333,-66.06116667,40.0,3.7,8.4
2018-03-07T02:50:00Z,45.26683333,-66.06116667,39.8,3.7,8.4
2018-03-07T02:51:00Z,45.26683333,-66.06116667,38.9,3.8,8.4
2018-03-07T02:52:00Z,45.26683333,-66.06116667,40.9,3.8,8.4
2018-03-07T02:53:00Z,45.26683333,-66.06116667,41.1,4.0,8.4
2018-03-07T02:54:00Z,45.26683333,-66.06116667,42.6,3.9,8.4
2018-03-07T02:55:00Z,45.26683333,-66.06116667,42.7,3.7,8.4
2018-03-07T02:56:00Z,45.26683333,-66.06116667,41.1,3.6,8.4
2018-03-07T02:57:00Z,45.26683333,-66.06116667,41.0,3.5,8.4
2018-03-07T02:58:00Z,45.26683333,-66.06116667,42.9,3.1,7.8
2018-03-07T02:59:00Z,45.26683333,-66.06116667,41.1,2.8,7.3
2018-03-07T03:00:00Z,45.26683333,-66.06116667,40.1,2.9,9.4
2018-03-07T03:01:00Z,45.26683333,-66.06116667,41.9,3.1,9.4
2018-03-07T03:02:00Z,45.26683333,-66.06116667,43.5,3.1,9.4
2018-03-07T03:03:00Z,45.26683333,-66.06116667,42.6,3.0,9.4
2018-03-07T03:04:00Z,45.26683333,-66.06116667,41.2,3.0,9.4
2018-03-07T03:05:00Z,45.26683333,-66.06116667,42.7,3.0,9.4
2018-03-07T03:06:00Z,45.26683333,-66.06116667,46.6,3.1,9.4
2018-03-07T03:07:00Z,45.26683333,-66.06116667,47.0,3.1,9.4
2018-03-07T03:08:00Z,45.26683333,-66.06116667,44.4,3.0,9.4
2018-03-07T03:09:00Z,45.26683333,-66.06116667,47.0,3.0,9.4
2018-03-07T03:10:00Z,45.26683333,-66.06116667,46.1,2.9,9.4
2018-03-07T03:11:00Z,45.26683333,-66.06116667,45.8,2.6,8.1
2018-03-07T03:12:00Z,45.26683333,-66.06116667,44.4,2.4,6.4
2018-03-07T03:13:00Z,45.26683333,-66.06116667,44.7,2.4,6.4
2018-03-07T03:14:00Z,45.26683333,-66.06116667,45.4,2.6,7.2
2018-03-07T03:15:00Z,45.26683333,-66.06116667,44.7,3.0,11.1
2018-03-07T03:16:00Z,45.26683333,-66.06116667,42.3,3.4,11.1
2018-03-07T03:17:00Z,45.26683333,-66.06116667,43.0,3.8,11.1
2018-03-07T03:18:00Z,45.26683333,-66.06116667,41.4,3.9,11.1
2018-03-07T03:19:00Z,45.26683333,-66.06116667,38.6,4.2,11.1
2018-03-07T03:20:00Z,45.26683333,-66.06116667,39.1,4.1,11.1
2018-03-07T03:21:00Z,45.26683333,-66.06116667,38.9,4.2,11.1
2018-03-07T03:22:00Z,45.26683333,-66.06116667,38.1,4.5,11.1
2018-03-07T03:23:00Z,45.26683333,-66.06116667,38.5,4.5,11.1
2018-03-07T03:24:00Z,45.26683333,-66.06116667,40.0,4.5,11.1
2018-03-07T03:25:00Z,45.26683333,-66.06116667,39.3,4.3,10.0
2018-03-07T03:26:00Z,45.26683333,-66.06116667,39.3,3.9,8.4
2018-03-07T03:27:00Z,45.26683333,-66.06116667,40.4,3.7,8.4
2018-03-07T03:28:00Z,45.26683333,-66.06116667,40.7,3.6,8.4
2018-03-07T03:29:00Z,45.26683333,-66.06116667,41.9,3.5,8.4
2018-03-07T03:30:00Z,45.26683333,-66.06116667,43.4,3.5,8.4
2018-03-07T03:31:00Z,45.26683333,-66.06116667,43.2,3.4,8.4
2018-03-07T03:32:00Z,45.26683333,-66.06116667,43.8,3.1,8.4
2018-03-07T03:40:00Z,45.26683333,-66.06116667,40.0,5.4,5.4
2018-03-07T03:41:00Z,45.26683333,-66.06116667,23.4,4.3,6.8
2018-03-07T03:42:00Z,45.26683333,-66.06116667,29.0,4.2,7.0
2018-03-07T03:43:00Z,45.26683333,-66.06116667,30.4,4.5,8.3
2018-03-07T03:44:00Z,45.26683333,-66.06116667,33.5,4.8,8.5
2018-03-07T03:45:00Z,45.26683333,-66.06116667,35.6,4.9,10.0
2018-03-07T03:46:00Z,45.26683333,-66.06116667,37.7,4.9,10.0
2018-03-07T03:47:00Z,45.26683333,-66.06116667,37.5,4.8,10.0
2018-03-07T03:48:00Z,45.26683333,-66.06116667,34.6,4.4,10.0
2018-03-07T03:49:00Z,45.26683333,-66.06116667,34.0,4.3,10.0
2018-03-07T03:50:00Z,45.26683333,-66.06116667,32.2,4.3,10.0
2018-03-07T03:51:00Z,45.26683333,-66.06116667,32.2,4.3,10.0
2018-03-07T03:52:00Z,45.26683333,-66.06116667,32.9,4.2,10.0
2018-03-07T03:53:00Z,45.26683333,-66.06116667,34.2,4.0,10.0
2018-03-07T03:54:00Z,45.26683333,-66.06116667,34.2,3.9,10.0
2018-03-07T03:55:00Z,45.26683333,-66.06116667,34.1,3.8,7.9
2018-03-07T03:56:00Z,45.26683333,-66.06116667,33.7,3.8,8.0
2018-03-07T03:57:00Z,45.26683333,-66.06116667,32.2,3.9,8.0
2018-03-07T03:58:00Z,45.26683333,-66.06116667,33.3,4.0,8.0
2018-03-07T03:59:00Z,45.26683333,-66.06116667,34.6,3.9,8.0
2018-03-07T04:00:00Z,45.26683333,-66.06116667,37.4,3.8,8.0
2018-03-07T04:01:00Z,45.26683333,-66.06116667,39.5,3.9,9.2
2018-03-07T04:02:00Z,45.26683333,-66.06116667,39.1,4.2,9.2
2018-03-07T04:03:00Z,45.26683333,-66.06116667,38.5,4.2,9.2
2018-03-07T04:04:00Z,45.26683333,-66.06116667,39.2,4.2,9.2
2018-03-07T04:05:00Z,45.26683333,-66.06116667,37.4,4.1,9.2
2018-03-07T04:06:00Z,45.26683333,-66.06116667,37.2,4.3,9.9
2018-03-07T04:07:00Z,45.26683333,-66.06116667,37.7,4.2,9.9
2018-03-07T04:08:00Z,45.26683333,-66.06116667,39.3,4.2,9.9
2018-03-07T04:09:00Z,45.26683333,-66.06116667,39.4,4.2,9.9
2018-03-07T04:10:00Z,45.26683333,-66.06116667,38.4,4.2,9.9
2018-03-07T04:11:00Z,45.26683333,-66.06116667,37.5,4.2,9.9
2018-03-07T04:12:00Z,45.26683333,-66.06116667,35.0,3.8,9.9
2018-03-07T04:13:00Z,45.26683333,-66.06116667,32.8,3.7,9.9
2018-03-07T04:14:00Z,45.26683333,-66.06116667,31.0,3.7,9.9
2018-03-07T04:15:00Z,45.26683333,-66.06116667,30.9,3.8,9.9
2018-03-07T04:16:27Z,45.26683333,-66.06116667,29.0,3.6,8.2
2018-03-07T04:17:00Z,45.26683333,-66.06116667,29.8,3.5,8.2
2018-03-07T04:18:00Z,45.26683333,-66.06116667,28.0,3.7,8.7
2018-03-07T04:19:00Z,45.26683333,-66.06116667,26.0,3.7,8.7
2018-03-07T04:20:00Z,45.26683333,-66.06116667,27.1,3.9,12.3
2018-03-07T04:21:00Z,45.26683333,-66.06116667,25.8,4.1,12.3
2018-03-07T04:22:00Z,45.26683333,-66.06116667,26.7,4.4,12.3
2018-03-07T04:23:00Z,45.26683333,-66.06116667,26.6,4.6,12.3
2018-03-07T04:24:00Z,45.26683333,-66.06116667,27.5,4.8,12.3
2018-03-07T04:25:00Z,45.26683333,-66.06116667,29.8,4.8,12.3
2018-03-07T04:26:00Z,45.26683333,-66.06116667,31.1,4.6,12.3
2018-03-07T04:27:00Z,45.26683333,-66.06116667,31.4,4.7,12.3
2018-03-07T04:28:00Z,45.26683333,-66.06116667,32.9,4.5,12.3
2018-03-07T04:29:00Z,45.26683333,-66.06116667,33.1,4.6,12.3
2018-03-07T04:30:00Z,45.26683333,-66.06116667,31.1,4.2,9.9
2018-03-07T04:31:00Z,45.26683333,-66.06116667,31.1,3.9,9.9
2018-03-07T04:32:00Z,45.26683333,-66.06116667,32.5,3.8,9.9
2018-03-07T04:33:00Z,45.26683333,-66.06116667,34.8,3.7,9.6
2018-03-07T04:34:00Z,45.26683333,-66.06116667,33.3,3.3,7.7
2018-03-07T04:35:00Z,45.26683333,-66.06116667,30.7,3.0,6.8
2018-03-07T04:36:00Z,45.26683333,-66.06116667,30.0,3.2,6.8
2018-03-07T04:37:00Z,45.26683333,-66.06116667,30.0,3.1,6.8
2018-03-07T04:38:00Z,45.26683333,-66.06116667,29.0,2.9,6.8
2018-03-07T04:39:00Z,45.26683333,-66.06116667,29.5,2.9,7.8
2018-03-07T04:40:00Z,45.26683333,-66.06116667,28.4,3.1,7.8
2018-03-07T04:41:00Z,45.26683333,-66.06116667,29.9,3.4,8.6
2018-03-07T04:42:00Z,45.26683333,-66.06116667,28.5,3.3,8.6
2018-03-07T04:43:00Z,45.26683333,-66.06116667,28.5,3.4,8.6
2018-03-07T04:44:00Z,45.26683333,-66.06116667,27.9,3.5,8.6
2018-03-07T04:45:00Z,45.26683333,-66.06116667,28.3,3.6,8.6
2018-03-07T04:46:00Z,45.26683333,-66.06116667,29.0,3.6,8.6
2018-03-07T04:47:00Z,45.26683333,-66.06116667,28.5,3.6,8.6
2018-03-07T04:48:00Z,45.26683333,-66.06116667,28.8,3.7,8.6
2018-03-07T04:49:00Z,45.26683333,-66.06116667,26.4,3.5,8.6
2018-03-07T04:50:00Z,45.26683333,-66.06116667,26.7,3.4,8.6
2018-03-07T04:51:00Z,45.26683333,-66.06116667,25.1,3.0,7.8
2018-03-07T04:52:00Z,45.26683333,-66.06116667,26.1,3.1,7.8
2018-03-07T04:53:00Z,45.26683333,-66.06116667,24.5,3.0,8.1
2018-03-07T04:54:00Z,45.26683333,-66.06116667,26.1,2.9,8.1
2018-03-07T04:55:00Z,45.26683333,-66.06116667,29.3,2.8,8.1
2018-03-07T04:56:00Z,45.26683333,-66.06116667,28.9,2.6,8.1
2018-03-07T04:57:00Z,45.26683333,-66.06116667,31.1,2.8,8.1
2018-03-07T04:58:00Z,45.26683333,-66.06116667,32.6,2.7,8.1
2018-03-07T04:59:00Z,45.26683333,-66.06116667,36.1,2.8,8.1
2018-03-07T05:00:00Z,45.26683333,-66.06116667,36.2,2.8,8.1
2018-03-07T05:01:00Z,45.26683333,-66.06116667,37.6,2.8,8.1
2018-03-07T05:02:00Z,45.26683333,-66.06116667,38.6,2.8,8.1
2018-03-07T05:03:00Z,45.26683333,-66.06116667,39.5,2.7,6.3
2018-03-07T05:04:00Z,45.26683333,-66.06116667,37.9,2.7,6.3
2018-03-07T05:05:00Z,45.26683333,-66.06116667,35.7,2.5,6.3
2018-03-07T05:06:00Z,45.26683333,-66.06116667,32.8,2.4,6.3
2018-03-07T05:07:00Z,45.26683333,-66.06116667,30.8,2.5,7.6
2018-03-07T05:08:00Z,45.26683333,-66.06116667,30.9,2.6,7.6
2018-03-07T05:09:00Z,45.26683333,-66.06116667,30.7,2.8,7.6
2018-03-07T05:10:00Z,45.26683333,-66.06116667,32.7,3.0,7.6
2018-03-07T05:11:00Z,45.26683333,-66.06116667,32.8,3.1,7.6
2018-03-07T05:12:00Z,45.26683333,-66.06116667,30.4,2.9,7.6
2018-03-07T05:13:00Z,45.26683333,-66.06116667,29.8,2.8,7.6
2018-03-07T05:14:00Z,45.26683333,-66.06116667,32.9,2.9,7.6
2018-03-07T05:15:00Z,45.26683333,-66.06116667,33.2,3.0,7.6
2018-03-07T05:16:00Z,45.26683333,-66.06116667,33.5,3.0,7.6
2018-03-07T05:17:00Z,45.26683333,-66.06116667,32.7,2.9,7.1
2018-03-07T05:18:00Z,45.26683333,-66.06116667,31.4,2.8,7.1
2018-03-07T05:19:00Z,45.26683333,-66.06116667,30.6,2.7,7.1
2018-03-07T05:20:00Z,45.26683333,-66.06116667,29.8,2.8,6.5
2018-03-07T05:21:00Z,45.26683333,-66.06116667,29.3,2.8,6.5
2018-03-07T05:22:00Z,45.26683333,-66.06116667,31.8,3.1,6.6
2018-03-07T05:23:00Z,45.26683333,-66.06116667,31.1,3.1,6.6
2018-03-07T05:24:00Z,45.26683333,-66.06116667,29.5,3.3,6.6
2018-03-07T05:25:00Z,45.26683333,-66.06116667,28.3,3.4,6.6
2018-03-07T05:26:00Z,45.26683333,-66.06116667,29.7,3.6,6.6
2018-03-07T05:27:00Z,45.26683333,-66.06116667,31.3,3.6,6.6
2018-03-07T05:28:00Z,45.26683333,-66.06116667,31.4,3.8,6.9
2018-03-07T05:29:00Z,45.26683333,-66.06116667,32.1,3.8,6.9
2018-03-07T05:30:00Z,45.26683333,-66.06116667,33.9,3.6,6.9
2018-03-07T05:31:00Z,45.26683333,-66.06116667,33.0,3.5,6.9
2018-03-07T05:32:00Z,45.26683333,-66.06116667,31.8,3.3,6.9
2018-03-07T05:33:00Z,45.26683333,-66.06116667,33.7,3.3,6.9
2018-03-07T05:34:00Z,45.26683333,-66.06116667,33.4,3.1,6.9
2018-03-07T05:35:00Z,45.26683333,-66.06116667,34.7,3.0,6.9
2018-03-07T05:36:00Z,45.26683333,-66.06116667,35.1,3.0,6.9
2018-03-07T05:37:00Z,45.26683333,-66.06116667,35.8,2.8,6.9
2018-03-07T05:38:00Z,45.26683333,-66.06116667,34.2,2.5,4.8
2018-03-07T05:39:00Z,45.26683333,-66.06116667,32.0,2.4,4.8
2018-03-07T05:40:00Z,45.26683333,-66.06116667,27.9,2.2,4.8
2018-03-07T05:41:00Z,45.26683333,-66.06116667,28.3,2.3,7.2
2018-03-07T05:42:00Z,45.26683333,-66.06116667,27.6,2.3,7.2
2018-03-07T05:43:00Z,45.26683333,-66.06116667,28.9,2.4,7.2
2018-03-07T05:44:00Z,45.26683333,-66.06116667,29.0,2.5,7.2
2018-03-07T05:45:00Z,45.26683333,-66.06116667,26.7,2.4,7.2
2018-03-07T05:46:00Z,45.26683333,-66.06116667,24.5,2.3,7.2
2018-03-07T05:47:00Z,45.26683333,-66.06116667,21.8,2.2,7.2
2018-03-07T05:48:00Z,45.26683333,-66.06116667,22.1,2.2,7.2
2018-03-07T05:49:00Z,45.26683333,-66.06116667,22.3,2.2,7.2
2018-03-07T05:50:00Z,45.26683333,-66.06116667,23.5,2.4,7.2
2018-03-07T05:51:00Z,45.26683333,-66.06116667,24.0,2.3,5.7
2018-03-07T05:52:00Z,45.26683333,-66.06116667,25.3,2.2,5.7
2018-03-07T05:53:00Z,45.26683333,-66.06116667,23.4,2.1,5.6
2018-03-07T05:54:00Z,45.26683333,-66.06116667,23.5,2.0,5.6
2018-03-07T05:55:00Z,45.26683333,-66.06116667,25.4,2.0,5.6
