timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-15T00:00:00Z,45.26683333,-66.06116667,223.5,8.6,12.9
2018-12-15T00:01:00Z,45.26683333,-66.06116667,222.6,8.6,12.9
2018-12-15T00:02:00Z,45.26683333,-66.06116667,222.8,8.6,13.9
2018-12-15T00:03:00Z,45.26683333,-66.06116667,222.7,8.8,15.0
2018-12-15T00:04:00Z,45.26683333,-66.06116667,223.5,9.1,15.0
2018-12-15T00:05:00Z,45.26683333,-66.06116667,224.2,9.2,15.0
2018-12-15T00:06:00Z,45.26683333,-66.06116667,224.9,9.4,15.0
2018-12-15T00:07:00Z,45.26683333,-66.06116667,225.1,9.4,15.0
2018-12-15T00:08:00Z,45.26683333,-66.06116667,224.9,9.5,15.0
2018-12-15T00:09:00Z,45.26683333,-66.06116667,224.5,9.8,15.0
2018-12-15T00:10:00Z,45.26683333,-66.06116667,225.6,10.1,15.0
2018-12-15T00:11:00Z,45.26683333,-66.06116667,226.1,10.0,15.0
2018-12-15T00:12:00Z,45.26683333,-66.06116667,225.5,9.8,15.0
2018-12-15T00:13:00Z,45.26683333,-66.06116667,225.0,9.3,13.7
2018-12-15T00:14:00Z,45.26683333,-66.06116667,225.1,8.9,12.6
2018-12-15T00:15:00Z,45.26683333,-66.06116667,224.2,8.6,12.6
2018-12-15T00:16:00Z,45.26683333,-66.06116667,224.2,8.5,12.6
2018-12-15T00:17:00Z,45.26683333,-66.06116667,223.5,8.4,12.6
2018-12-15T00:18:00Z,45.26683333,-66.06116667,224.0,8.4,12.6
2018-12-15T00:19:00Z,45.26683333,-66.06116667,223.9,8.4,12.6
2018-12-15T00:20:00Z,45.26683333,-66.06116667,223.3,8.4,12.7
2018-12-15T00:21:00Z,45.26683333,-66.06116667,223.1,8.6,14.2
2018-12-15T00:22:00Z,45.26683333,-66.06116667,222.7,9.0,14.8
2018-12-15T00:23:00Z,45.26683333,-66.06116667,222.9,9.1,14.8
2018-12-15T00:24:00Z,45.26683333,-66.06116667,222.1,9.2,14.8
2018-12-15T00:25:00Z,45.26683333,-66.06116667,221.3,9.6,14.8
2018-12-15T00:26:00Z,45.26683333,-66.06116667,220.8,9.7,14.8
2018-12-15T00:27:00Z,45.26683333,-66.06116667,221.4,10.0,14.8
2018-12-15T00:28:00Z,45.26683333,-66.06116667,221.5,10.0,14.8
2018-12-15T00:29:00Z,45.26683333,-66.06116667,222.2,9.9,14.8
2018-12-15T00:30:00Z,45.26683333,-66.06116667,223.0,9.5,14.8
2018-12-15T00:31:00Z,45.26683333,-66.06116667,223.1,9.4,14.8
2018-12-15T00:32:00Z,45.26683333,-66.06116667,223.2,9.2,13.3
2018-12-15T00:33:00Z,45.26683333,-66.06116667,223.1,9.1,13.3
2018-12-15T00:34:00Z,45.26683333,-66.06116667,221.9,9.3,13.3
2018-12-15T00:35:00Z,45.26683333,-66.06116667,221.7,9.2,14.5
2018-12-15T00:36:00Z,45.26683333,-66.06116667,221.6,9.2,14.5
2018-12-15T00:37:00Z,45.26683333,-66.06116667,221.1,8.9,14.5
2018-12-15T00:38:00Z,45.26683333,-66.06116667,221.4,8.9,14.5
2018-12-15T00:39:00Z,45.26683333,-66.06116667,220.8,9.1,14.5
2018-12-15T00:40:00Z,45.26683333,-66.06116667,220.0,9.4,14.5
2018-12-15T00:41:00Z,45.26683333,-66.06116667,219.6,9.4,14.5
2018-12-15T00:42:00Z,45.26683333,-66.06116667,218.9,9.3,14.5
2018-12-15T00:43:00Z,45.26683333,-66.06116667,218.7,9.3,14.5
2018-12-15T00:44:00Z,45.26683333,-66.06116667,220.3,9.1,14.5
2018-12-15T00:45:00Z,45.26683333,-66.06116667,220.7,9.1,12.9
2018-12-15T00:46:00Z,45.26683333,-66.06116667,220.4,8.7,12.8
2018-12-15T00:47:00Z,45.26683333,-66.06116667,221.3,8.7,12.9
2018-12-15T00:48:00Z,45.26683333,-66.06116667,220.8,8.8,13.2
2018-12-15T00:49:00Z,45.26683333,-66.06116667,221.2,8.8,13.2
2018-12-15T00:50:00Z,45.26683333,-66.06116667,220.8,8.8,14.2
2018-12-15T00:51:00Z,45.26683333,-66.06116667,220.2,8.9,14.2
2018-12-15T00:52:00Z,45.26683333,-66.06116667,220.4,9.1,14.2
2018-12-15T00:53:00Z,45.26683333,-66.06116667,219.4,9.4,14.7
2018-12-15T00:54:00Z,45.26683333,-66.06116667,218.4,9.4,14.7
2018-12-15T00:55:00Z,45.26683333,-66.06116667,219.6,9.4,14.7
2018-12-15T00:56:00Z,45.26683333,-66.06116667,220.4,9.7,14.7
2018-12-15T00:57:00Z,45.26683333,-66.06116667,220.4,9.8,14.7
2018-12-15T00:58:00Z,45.26683333,-66.06116667,219.8,9.7,14.7
2018-12-15T00:59:00Z,45.26683333,-66.06116667,218.9,9.6,14.7
2018-12-15T01:00:00Z,45.26683333,-66.06116667,217.6,9.7,14.7
2018-12-15T01:01:00Z,45.26683333,-66.06116667,217.2,9.6,14.7
2018-12-15T01:02:00Z,45.26683333,-66.06116667,217.2,9.7,14.7
2018-12-15T01:03:00Z,45.26683333,-66.06116667,217.8,9.6,13.8
2018-12-15T01:04:00Z,45.26683333,-66.06116667,218.1,9.8,13.8
2018-12-15T01:05:00Z,45.26683333,-66.06116667,217.7,9.9,13.8
2018-12-15T01:06:00Z,45.26683333,-66.06116667,217.2,9.9,13.8
2018-12-15T01:07:00Z,45.26683333,-66.06116667,216.9,10.0,13.8
2018-12-15T01:08:00Z,45.26683333,-66.06116667,217.1,10.0,13.8
2018-12-15T01:09:00Z,45.26683333,-66.06116667,215.8,10.0,13.8
2018-12-15T01:10:00Z,45.26683333,-66.06116667,216.0,10.1,14.8
2018-12-15T01:11:00Z,45.26683333,-66.06116667,216.0,10.2,15.0
2018-12-15T01:12:00Z,45.26683333,-66.06116667,216.0,10.4,15.0
2018-12-15T01:13:00Z,45.26683333,-66.06116667,216.4,10.5,15.0
2018-12-15T01:14:00Z,45.26683333,-66.06116667,217.2,10.5,15.0
2018-12-15T01:15:00Z,45.26683333,-66.06116667,218.2,10.6,15.0
2018-12-15T01:16:00Z,45.26683333,-66.06116667,218.7,10.5,15.0
2018-12-15T01:17:00Z,45.26683333,-66.06116667,219.0,10.4,15.0
2018-12-15T01:18:00Z,45.26683333,-66.06116667,219.0,10.5,15.0
2018-12-15T01:19:00Z,45.26683333,-66.06116667,220.9,10.7,15.3
2018-12-15T01:20:00Z,45.26683333,-66.06116667,220.7,10.6,16.2
2018-12-15T01:21:00Z,45.26683333,-66.06116667,221.0,10.7,16.2
2018-12-15T01:22:00Z,45.26683333,-66.06116667,222.2,10.5,16.2
2018-12-15T01:23:00Z,45.26683333,-66.06116667,221.3,10.5,16.2
2018-12-15T01:24:00Z,45.26683333,-66.06116667,219.8,10.4,16.2
2018-12-15T01:25:00Z,45.26683333,-66.06116667,217.7,10.3,16.2
2018-12-15T01:26:00Z,45.26683333,-66.06116667,216.4,10.4,16.2
2018-12-15T01:27:00Z,45.26683333,-66.06116667,215.6,10.5,16.2
2018-12-15T01:28:00Z,45.26683333,-66.06116667,215.9,10.5,16.2
2018-12-15T01:29:00Z,45.26683333,-66.06116667,214.4,10.5,16.2
2018-12-15T01:30:00Z,45.26683333,-66.06116667,215.0,10.5,14.4
2018-12-15T01:31:00Z,45.26683333,-66.06116667,215.2,10.3,14.2
2018-12-15T01:32:00Z,45.26683333,-66.06116667,215.7,10.2,14.2
2018-12-15T01:33:00Z,45.26683333,-66.06116667,217.2,10.3,15.2
2018-12-15T01:34:00Z,45.26683333,-66.06116667,218.3,10.3,15.2
2018-12-15T01:35:00Z,45.26683333,-66.06116667,220.2,10.1,15.2
2018-12-15T01:36:00Z,45.26683333,-66.06116667,220.7,10.1,15.2
2018-12-15T01:37:00Z,45.26683333,-66.06116667,220.6,10.0,15.2
2018-12-15T01:38:00Z,45.26683333,-66.06116667,220.2,9.7,15.2
2018-12-15T01:39:00Z,45.26683333,-66.06116667,220.7,9.4,15.2
2018-12-15T01:40:00Z,45.26683333,-66.06116667,220.7,9.2,15.2
2018-12-15T01:41:00Z,45.26683333,-66.06116667,220.0,9.2,15.2
2018-12-15T01:42:00Z,45.26683333,-66.06116667,218.5,9.3,15.2
2018-12-15T01:43:00Z,45.26683333,-66.06116667,217.5,9.2,13.1
2018-12-15T01:44:00Z,45.26683333,-66.06116667,217.1,9.2,14.2
2018-12-15T01:45:00Z,45.26683333,-66.06116667,216.1,9.4,14.2
2018-12-15T01:46:00Z,45.26683333,-66.06116667,216.0,9.5,14.2
2018-12-15T01:47:00Z,45.26683333,-66.06116667,214.6,9.4,14.2
2018-12-15T01:48:00Z,45.26683333,-66.06116667,213.3,9.7,14.2
2018-12-15T01:49:00Z,45.26683333,-66.06116667,213.2,9.8,14.2
2018-12-15T01:50:00Z,45.26683333,-66.06116667,214.0,9.9,14.2
2018-12-15T01:51:00Z,45.26683333,-66.06116667,215.5,9.9,14.2
2018-12-15T01:52:00Z,45.26683333,-66.06116667,216.6,9.6,14.2
2018-12-15T01:53:00Z,45.26683333,-66.06116667,217.0,9.5,14.2
2018-12-15T01:54:00Z,45.26683333,-66.06116667,217.3,9.4,13.9
2018-12-15T01:55:00Z,45.26683333,-66.06116667,216.6,9.3,13.4
2018-12-15T01:56:00Z,45.26683333,-66.06116667,215.4,9.1,13.2
2018-12-15T01:57:00Z,45.26683333,-66.06116667,215.5,9.1,13.2
2018-12-15T01:58:00Z,45.26683333,-66.06116667,216.1,9.0,13.2
2018-12-15T01:59:00Z,45.26683333,-66.06116667,215.8,9.0,13.2
2018-12-15T02:00:00Z,45.26683333,-66.06116667,214.4,9.0,13.2
2018-12-15T02:01:00Z,45.26683333,-66.06116667,212.1,9.0,13.2
2018-12-15T02:02:00Z,45.26683333,-66.06116667,210.1,9.2,13.2
2018-12-15T02:03:00Z,45.26683333,-66.06116667,209.2,9.1,12.3
2018-12-15T02:04:00Z,45.26683333,-66.06116667,208.6,9.0,12.1
2018-12-15T02:05:00Z,45.26683333,-66.06116667,209.3,8.8,12.0
2018-12-15T02:06:00Z,45.26683333,-66.06116667,211.2,8.6,12.0
2018-12-15T02:07:00Z,45.26683333,-66.06116667,212.9,8.6,12.0
2018-12-15T02:08:00Z,45.26683333,-66.06116667,213.7,8.5,11.6
2018-12-15T02:09:00Z,45.26683333,-66.06116667,213.7,8.3,11.6
2018-12-15T02:10:00Z,45.26683333,-66.06116667,213.3,8.2,11.6
2018-12-15T02:11:00Z,45.26683333,-66.06116667,214.1,8.2,12.3
2018-12-15T02:12:00Z,45.26683333,-66.06116667,214.6,8.3,12.4
2018-12-15T02:13:00Z,45.26683333,-66.06116667,214.5,8.2,12.4
2018-12-15T02:14:00Z,45.26683333,-66.06116667,212.7,8.4,12.4
2018-12-15T02:15:00Z,45.26683333,-66.06116667,211.4,8.4,12.4
2018-12-15T02:16:00Z,45.26683333,-66.06116667,208.9,8.4,12.4
2018-12-15T02:17:00Z,45.26683333,-66.06116667,207.3,8.4,12.4
2018-12-15T02:18:00Z,45.26683333,-66.06116667,206.6,8.4,12.4
2018-12-15T02:19:00Z,45.26683333,-66.06116667,206.7,8.5,12.4
2018-12-15T02:20:00Z,45.26683333,-66.06116667,207.1,8.7,13.2
2018-12-15T02:21:00Z,45.26683333,-66.06116667,207.6,8.9,14.9
2018-12-15T02:22:00Z,45.26683333,-66.06116667,208.4,8.7,14.9
2018-12-15T02:23:00Z,45.26683333,-66.06116667,209.9,8.9,14.9
2018-12-15T02:24:00Z,45.26683333,-66.06116667,211.8,8.9,14.9
2018-12-15T02:25:00Z,45.26683333,-66.06116667,212.4,9.0,14.9
2018-12-15T02:26:00Z,45.26683333,-66.06116667,213.8,9.1,14.9
2018-12-15T02:27:00Z,45.26683333,-66.06116667,214.0,9.3,14.9
2018-12-15T02:28:00Z,45.26683333,-66.06116667,214.6,9.4,14.9
2018-12-15T02:29:00Z,45.26683333,-66.06116667,215.0,9.5,14.9
2018-12-15T02:30:00Z,45.26683333,-66.06116667,215.7,9.2,14.9
2018-12-15T02:31:00Z,45.26683333,-66.06116667,216.5,9.2,13.0
2018-12-15T02:32:00Z,45.26683333,-66.06116667,216.8,9.2,13.0
2018-12-15T02:33:00Z,45.26683333,-66.06116667,216.0,9.1,13.0
2018-12-15T02:34:00Z,45.26683333,-66.06116667,215.9,9.0,13.0
2018-12-15T02:35:00Z,45.26683333,-66.06116667,217.0,9.1,13.0
2018-12-15T02:36:00Z,45.26683333,-66.06116667,218.0,9.0,13.0
2018-12-15T02:37:00Z,45.26683333,-66.06116667,218.8,8.9,13.0
2018-12-15T02:38:00Z,45.26683333,-66.06116667,218.8,9.0,13.7
2018-12-15T02:39:00Z,45.26683333,-66.06116667,218.4,9.1,14.1
2018-12-15T02:40:00Z,45.26683333,-66.06116667,217.7,9.3,14.1
2018-12-15T02:41:00Z,45.26683333,-66.06116667,216.9,9.2,14.1
2018-12-15T02:42:00Z,45.26683333,-66.06116667,216.6,9.3,14.1
2018-12-15T02:43:00Z,45.26683333,-66.06116667,217.3,9.5,14.1
2018-12-15T02:44:00Z,45.26683333,-66.06116667,217.7,9.5,14.1
2018-12-15T02:45:00Z,45.26683333,-66.06116667,217.0,9.4,14.1
2018-12-15T02:46:00Z,45.26683333,-66.06116667,216.5,9.6,14.1
2018-12-15T02:47:00Z,45.26683333,-66.06116667,216.7,9.8,14.9
2018-12-15T02:48:00Z,45.26683333,-66.06116667,216.0,9.7,14.9
2018-12-15T02:49:00Z,45.26683333,-66.06116667,216.8,9.4,14.9
2018-12-15T02:50:00Z,45.26683333,-66.06116667,217.7,9.0,14.9
2018-12-15T02:51:00Z,45.26683333,-66.06116667,217.7,8.8,14.9
2018-12-15T02:52:00Z,45.26683333,-66.06116667,217.3,9.0,14.9
2018-12-15T02:53:00Z,45.26683333,-66.06116667,216.6,9.0,14.9
2018-12-15T02:54:00Z,45.26683333,-66.06116667,217.0,9.1,14.9
2018-12-15T02:55:00Z,45.26683333,-66.06116667,217.4,9.1,14.9
2018-12-15T02:56:00Z,45.26683333,-66.06116667,217.7,9.2,14.9
2018-12-15T02:57:00Z,45.26683333,-66.06116667,218.0,8.9,13.9
2018-12-15T02:58:00Z,45.26683333,-66.06116667,219.0,8.7,13.9
2018-12-15T02:59:00Z,45.26683333,-66.06116667,218.7,8.9,13.9
2018-12-15T03:00:00Z,45.26683333,-66.06116667,218.2,9.0,13.9
2018-12-15T03:01:00Z,45.26683333,-66.06116667,218.0,9.2,13.9
2018-12-15T03:02:00Z,45.26683333,-66.06116667,217.6,9.2,13.9
2018-12-15T03:03:00Z,45.26683333,-66.06116667,217.9,9.2,13.9
2018-12-15T03:04:00Z,45.26683333,-66.06116667,217.8,9.0,13.7
2018-12-15T03:05:00Z,45.26683333,-66.06116667,218.3,8.9,13.7
2018-12-15T03:06:00Z,45.26683333,-66.06116667,217.4,8.6,13.7
2018-12-15T03:07:00Z,45.26683333,-66.06116667,217.4,8.5,13.7
2018-12-15T03:08:00Z,45.26683333,-66.06116667,218.3,8.5,13.7
2018-12-15T03:09:00Z,45.26683333,-66.06116667,218.7,8.7,14.4
2018-12-15T03:10:00Z,45.26683333,-66.06116667,219.0,9.0,14.4
2018-12-15T03:11:00Z,45.26683333,-66.06116667,219.5,9.0,14.4
2018-12-15T03:12:00Z,45.26683333,-66.06116667,220.4,8.7,14.4
2018-12-15T03:13:00Z,45.26683333,-66.06116667,220.3,8.8,14.4
2018-12-15T03:14:00Z,45.26683333,-66.06116667,220.1,8.8,14.4
2018-12-15T03:15:00Z,45.26683333,-66.06116667,220.0,8.8,14.4
2018-12-15T03:16:00Z,45.26683333,-66.06116667,220.6,9.0,14.4
2018-12-15T03:17:00Z,45.26683333,-66.06116667,219.7,9.0,14.4
2018-12-15T03:18:00Z,45.26683333,-66.06116667,219.8,9.0,14.4
2018-12-15T03:19:00Z,45.26683333,-66.06116667,220.5,8.7,14.3
2018-12-15T03:20:00Z,45.26683333,-66.06116667,221.7,8.6,14.3
2018-12-15T03:21:00Z,45.26683333,-66.06116667,222.4,8.5,14.3
2018-12-15T03:22:00Z,45.26683333,-66.06116667,222.6,8.4,14.3
2018-12-15T03:23:00Z,45.26683333,-66.06116667,221.9,8.2,12.2
2018-12-15T03:24:00Z,45.26683333,-66.06116667,223.0,8.1,12.2
2018-12-15T03:25:00Z,45.26683333,-66.06116667,221.5,8.3,12.8
2018-12-15T03:26:00Z,45.26683333,-66.06116667,221.8,8.3,12.8
2018-12-15T03:27:00Z,45.26683333,-66.06116667,222.2,8.7,15.1
2018-12-15T03:28:00Z,45.26683333,-66.06116667,221.8,8.9,15.1
2018-12-15T03:29:00Z,45.26683333,-66.06116667,221.4,9.0,15.1
2018-12-15T03:30:00Z,45.26683333,-66.06116667,220.4,9.0,15.1
2018-12-15T03:31:00Z,45.26683333,-66.06116667,220.1,9.1,15.1
2018-12-15T03:32:00Z,45.26683333,-66.06116667,221.4,9.1,15.1
2018-12-15T03:33:00Z,45.26683333,-66.06116667,223.1,9.1,15.1
2018-12-15T03:34:00Z,45.26683333,-66.06116667,222.6,9.1,15.1
2018-12-15T03:35:00Z,45.26683333,-66.06116667,223.6,8.8,15.1
2018-12-15T03:36:00Z,45.26683333,-66.06116667,223.7,8.6,15.1
2018-12-15T03:37:00Z,45.26683333,-66.06116667,224.3,8.5,14.1
2018-12-15T03:38:00Z,45.26683333,-66.06116667,223.7,8.7,14.4
2018-12-15T03:39:00Z,45.26683333,-66.06116667,223.3,8.8,14.4
2018-12-15T03:40:00Z,45.26683333,-66.06116667,223.9,8.7,14.4
2018-12-15T03:41:00Z,45.26683333,-66.06116667,224.1,8.7,14.4
2018-12-15T03:42:00Z,45.26683333,-66.06116667,222.4,8.8,14.4
2018-12-15T03:43:00Z,45.26683333,-66.06116667,221.7,8.8,14.4
2018-12-15T03:44:00Z,45.26683333,-66.06116667,222.0,8.7,14.4
2018-12-15T03:45:00Z,45.26683333,-66.06116667,222.8,8.9,14.4
2018-12-15T03:46:00Z,45.26683333,-66.06116667,223.0,8.9,14.4
2018-12-15T03:47:00Z,45.26683333,-66.06116667,223.5,8.8,14.4
2018-12-15T03:48:00Z,45.26683333,-66.06116667,224.1,8.6,12.9
2018-12-15T03:49:00Z,45.26683333,-66.06116667,224.2,8.6,13.0
2018-12-15T03:50:00Z,45.26683333,-66.06116667,223.8,8.5,13.0
2018-12-15T03:51:00Z,45.26683333,-66.06116667,223.9,8.4,13.0
2018-12-15T03:52:00Z,45.26683333,-66.06116667,224.8,8.2,13.0
2018-12-15T03:53:00Z,45.26683333,-66.06116667,225.6,8.4,13.0
2018-12-15T03:54:00Z,45.26683333,-66.06116667,225.1,8.5,13.0
2018-12-15T03:55:00Z,45.26683333,-66.06116667,224.1,8.6,13.4
2018-12-15T03:56:00Z,45.26683333,-66.06116667,223.9,8.8,14.0
2018-12-15T03:57:00Z,45.26683333,-66.06116667,223.7,8.8,14.0
2018-12-15T03:58:00Z,45.26683333,-66.06116667,224.2,8.6,14.0
2018-12-15T03:59:00Z,45.26683333,-66.06116667,224.9,8.6,14.0
2018-12-15T04:00:00Z,45.26683333,-66.06116667,225.9,8.6,14.0
2018-12-15T04:01:00Z,45.26683333,-66.06116667,226.0,8.5,14.0
2018-12-15T04:02:00Z,45.26683333,-66.06116667,226.3,8.4,14.0
2018-12-15T04:03:00Z,45.26683333,-66.06116667,225.4,8.2,14.0
2018-12-15T04:04:00Z,45.26683333,-66.06116667,224.8,8.3,14.0
2018-12-15T04:05:00Z,45.26683333,-66.06116667,224.7,8.3,14.0
2018-12-15T04:06:00Z,45.26683333,-66.06116667,225.4,8.0,12.1
2018-12-15T04:07:00Z,45.26683333,-66.06116667,224.0,7.8,12.1
2018-12-15T04:08:00Z,45.26683333,-66.06116667,222.2,7.9,12.1
2018-12-15T04:09:00Z,45.26683333,-66.06116667,221.2,7.7,12.1
2018-12-15T04:10:00Z,45.26683333,-66.06116667,219.9,7.9,12.1
2018-12-15T04:11:00Z,45.26683333,-66.06116667,219.7,8.0,12.1
2018-12-15T04:12:00Z,45.26683333,-66.06116667,219.2,8.3,12.1
2018-12-15T04:13:00Z,45.26683333,-66.06116667,219.2,8.5,12.1
2018-12-15T04:14:00Z,45.26683333,-66.06116667,219.9,8.5,12.1
2018-12-15T04:15:00Z,45.26683333,-66.06116667,219.8,8.2,12.1
2018-12-15T04:16:00Z,45.26683333,-66.06116667,218.3,8.4,12.4
2018-12-15T04:17:00Z,45.26683333,-66.06116667,220.5,8.6,12.4
2018-12-15T04:18:00Z,45.26683333,-66.06116667,221.6,8.7,12.4
2018-12-15T04:19:00Z,45.26683333,-66.06116667,222.3,8.8,12.4
2018-12-15T04:20:00Z,45.26683333,-66.06116667,221.7,8.6,12.4
2018-12-15T04:21:00Z,45.26683333,-66.06116667,221.6,8.5,12.4
2018-12-15T04:22:00Z,45.26683333,-66.06116667,221.0,8.4,12.4
2018-12-15T04:23:00Z,45.26683333,-66.06116667,220.4,8.4,12.4
2018-12-15T04:24:00Z,45.26683333,-66.06116667,220.1,8.6,12.4
2018-12-15T04:25:00Z,45.26683333,-66.06116667,219.8,8.6,12.4
2018-12-15T04:26:00Z,45.26683333,-66.06116667,219.9,8.5,12.7
2018-12-15T04:27:00Z,45.26683333,-66.06116667,218.4,8.6,12.7
2018-12-15T04:28:00Z,45.26683333,-66.06116667,217.3,8.3,12.7
2018-12-15T04:29:00Z,45.26683333,-66.06116667,218.0,8.3,12.7
2018-12-15T04:30:00Z,45.26683333,-66.06116667,219.1,8.5,12.7
2018-12-15T04:31:00Z,45.26683333,-66.06116667,218.9,8.8,13.8
2018-12-15T04:32:00Z,45.26683333,-66.06116667,219.1,9.0,13.8
2018-12-15T04:33:00Z,45.26683333,-66.06116667,219.9,8.9,13.8
2018-12-15T04:34:00Z,45.26683333,-66.06116667,220.6,8.8,13.8
2018-12-15T04:35:00Z,45.26683333,-66.06116667,221.8,8.8,13.8
2018-12-15T04:36:00Z,45.26683333,-66.06116667,221.9,8.8,13.8
2018-12-15T04:37:00Z,45.26683333,-66.06116667,222.2,9.0,14.8
2018-12-15T04:38:00Z,45.26683333,-66.06116667,223.1,9.4,14.8
2018-12-15T04:39:00Z,45.26683333,-66.06116667,220.4,9.6,14.8
2018-12-15T04:40:00Z,45.26683333,-66.06116667,219.1,9.7,15.6
2018-12-15T04:41:00Z,45.26683333,-66.06116667,218.1,9.7,15.6
2018-12-15T04:42:00Z,45.26683333,-66.06116667,218.1,9.9,15.6
2018-12-15T04:43:00Z,45.26683333,-66.06116667,218.4,10.0,15.6
2018-12-15T04:44:00Z,45.26683333,-66.06116667,218.1,10.4,17.8
2018-12-15T04:45:00Z,45.26683333,-66.06116667,217.8,10.6,17.8
2018-12-15T04:46:00Z,45.26683333,-66.06116667,217.9,10.5,17.8
2018-12-15T04:47:00Z,45.26683333,-66.06116667,219.1,10.3,17.8
2018-12-15T04:48:00Z,45.26683333,-66.06116667,219.1,10.1,17.8
2018-12-15T04:49:00Z,45.26683333,-66.06116667,221.1,9.8,17.8
2018-12-15T04:50:00Z,45.26683333,-66.06116667,223.1,9.5,17.8
2018-12-15T04:51:00Z,45.26683333,-66.06116667,224.5,9.3,17.8
2018-12-15T04:52:00Z,45.26683333,-66.06116667,223.7,9.3,17.8
2018-12-15T04:53:00Z,45.26683333,-66.06116667,223.9,9.5,17.8
2018-12-15T04:54:00Z,45.26683333,-66.06116667,223.8,9.2,14.5
2018-12-15T04:55:00Z,45.26683333,-66.06116667,222.9,9.0,14.5
2018-12-15T04:56:00Z,45.26683333,-66.06116667,223.1,9.1,14.5
2018-12-15T04:57:00Z,45.26683333,-66.06116667,221.6,9.2,14.5
2018-12-15T04:58:00Z,45.26683333,-66.06116667,220.2,9.3,14.5
2018-12-15T04:59:00Z,45.26683333,-66.06116667,218.9,9.6,14.5
2018-12-15T05:00:00Z,45.26683333,-66.06116667,217.5,9.8,14.5
2018-12-15T05:01:00Z,45.26683333,-66.06116667,216.9,9.9,14.5
2018-12-15T05:02:00Z,45.26683333,-66.06116667,218.3,9.7,14.5
2018-12-15T05:03:00Z,45.26683333,-66.06116667,216.8,9.3,13.1
2018-12-15T05:04:00Z,45.26683333,-66.06116667,216.4,9.1,13.1
2018-12-15T05:05:00Z,45.26683333,-66.06116667,217.5,9.0,13.1
2018-12-15T05:06:00Z,45.26683333,-66.06116667,217.7,9.0,13.1
2018-12-15T05:07:00Z,45.26683333,-66.06116667,218.4,9.0,13.1
2018-12-15T05:08:00Z,45.26683333,-66.06116667,220.3,8.7,13.1
2018-12-15T05:09:00Z,45.26683333,-66.06116667,221.2,8.8,13.1
2018-12-15T05:10:00Z,45.26683333,-66.06116667,221.5,8.7,12.9
2018-12-15T05:11:00Z,45.26683333,-66.06116667,221.6,8.7,12.9
2018-12-15T05:12:00Z,45.26683333,-66.06116667,220.6,8.8,13.2
2018-12-15T05:13:00Z,45.26683333,-66.06116667,221.5,9.1,14.0
2018-12-15T05:14:00Z,45.26683333,-66.06116667,221.3,9.4,14.0
2018-12-15T05:15:00Z,45.26683333,-66.06116667,220.4,9.5,14.0
2018-12-15T05:16:00Z,45.26683333,-66.06116667,219.7,9.1,14.0
2018-12-15T05:17:00Z,45.26683333,-66.06116667,219.5,8.9,14.0
2018-12-15T05:18:00Z,45.26683333,-66.06116667,219.0,8.8,14.0
2018-12-15T05:19:00Z,45.26683333,-66.06116667,218.3,8.6,14.0
2018-12-15T05:20:00Z,45.26683333,-66.06116667,218.8,8.5,14.0
2018-12-15T05:21:00Z,45.26683333,-66.06116667,218.0,8.2,14.0
2018-12-15T05:22:00Z,45.26683333,-66.06116667,216.7,8.1,14.0
2018-12-15T05:23:00Z,45.26683333,-66.06116667,217.0,8.0,13.6
2018-12-15T05:24:00Z,45.26683333,-66.06116667,216.2,7.9,13.6
2018-12-15T05:25:00Z,45.26683333,-66.06116667,217.4,8.0,13.9
2018-12-15T05:26:00Z,45.26683333,-66.06116667,217.0,8.1,13.9
2018-12-15T05:27:00Z,45.26683333,-66.06116667,216.7,8.2,13.9
2018-12-15T05:28:00Z,45.26683333,-66.06116667,215.9,8.6,13.9
2018-12-15T05:29:00Z,45.26683333,-66.06116667,216.3,8.7,13.9
2018-12-15T05:30:00Z,45.26683333,-66.06116667,216.1,8.6,13.9
2018-12-15T05:31:00Z,45.26683333,-66.06116667,216.0,8.6,13.9
2018-12-15T05:32:00Z,45.26683333,-66.06116667,218.2,8.4,13.9
2018-12-15T05:33:00Z,45.26683333,-66.06116667,218.1,8.4,13.9
2018-12-15T05:34:00Z,45.26683333,-66.06116667,219.0,8.3,13.9
2018-12-15T05:35:00Z,45.26683333,-66.06116667,218.9,8.3,12.7
2018-12-15T05:36:00Z,45.26683333,-66.06116667,220.6,8.6,12.7
2018-12-15T05:37:00Z,45.26683333,-66.06116667,220.7,8.6,12.7
2018-12-15T05:38:00Z,45.26683333,-66.06116667,222.2,8.5,12.7
2018-12-15T05:39:00Z,45.26683333,-66.06116667,222.6,8.5,12.7
2018-12-15T05:40:00Z,45.26683333,-66.06116667,223.2,8.4,12.7
2018-12-15T05:41:00Z,45.26683333,-66.06116667,224.3,8.6,12.7
2018-12-15T05:42:00Z,45.26683333,-66.06116667,223.6,8.9,13.1
2018-12-15T05:43:00Z,45.26683333,-66.06116667,222.8,8.8,13.1
2018-12-15T05:44:00Z,45.26683333,-66.06116667,222.8,8.8,13.1
2018-12-15T05:45:00Z,45.26683333,-66.06116667,221.8,8.8,13.1
2018-12-15T05:46:00Z,45.26683333,-66.06116667,220.4,8.8,13.4
2018-12-15T05:47:00Z,45.26683333,-66.06116667,220.5,8.9,13.4
2018-12-15T05:48:00Z,45.26683333,-66.06116667,220.0,8.9,13.4
