timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-30T00:00:00Z,45.26683333,-66.06116667,136.9,3.2,4.5
2018-07-30T00:01:00Z,45.26683333,-66.06116667,137.3,3.1,4.5
2018-07-30T00:02:00Z,45.26683333,-66.06116667,137.1,3.2,4.5
2018-07-30T00:03:00Z,45.26683333,-66.06116667,137.5,3.1,4.5
2018-07-30T00:04:00Z,45.26683333,-66.06116667,138.4,3.1,4.5
2018-07-30T00:05:00Z,45.26683333,-66.06116667,139.4,3.2,4.5
2018-07-30T00:06:00Z,45.26683333,-66.06116667,140.7,3.1,3.8
2018-07-30T00:07:00Z,45.26683333,-66.06116667,140.9,3.2,4.1
2018-07-30T00:08:00Z,45.26683333,-66.06116667,141.0,3.2,4.1
2018-07-30T00:09:00Z,45.26683333,-66.06116667,140.9,3.3,4.1
2018-07-30T00:10:00Z,45.26683333,-66.06116667,140.6,3.3,4.1
2018-07-30T00:11:00Z,45.26683333,-66.06116667,141.2,3.4,4.3
2018-07-30T00:12:00Z,45.26683333,-66.06116667,142.9,3.4,4.3
2018-07-30T00:13:00Z,45.26683333,-66.06116667,143.3,3.4,4.3
2018-07-30T00:14:00Z,45.26683333,-66.06116667,143.2,3.5,4.4
2018-07-30T00:15:00Z,45.26683333,-66.06116667,143.7,3.5,4.4
2018-07-30T00:16:00Z,45.26683333,-66.06116667,143.5,3.5,4.4
2018-07-30T00:17:00Z,45.26683333,-66.06116667,143.9,3.5,4.4
2018-07-30T00:18:00Z,45.26683333,-66.06116667,144.1,3.5,4.4
2018-07-30T00:19:00Z,45.26683333,-66.06116667,144.7,3.4,4.4
2018-07-30T00:20:00Z,45.26683333,-66.06116667,146.1,3.4,4.4
2018-07-30T00:21:00Z,45.26683333,-66.06116667,146.1,3.4,4.4
2018-07-30T00:22:00Z,45.26683333,-66.06116667,145.4,3.4,4.4
2018-07-30T00:23:00Z,45.26683333,-66.06116667,145.3,3.4,4.4
2018-07-30T00:24:00Z,45.26683333,-66.06116667,144.7,3.5,4.4
2018-07-30T00:25:00Z,45.26683333,-66.06116667,144.3,3.5,4.6
2018-07-30T00:26:00Z,45.26683333,-66.06116667,144.1,3.5,4.6
2018-07-30T00:27:00Z,45.26683333,-66.06116667,144.6,3.5,4.6
2018-07-30T00:28:00Z,45.26683333,-66.06116667,144.7,3.5,4.6
2018-07-30T00:29:00Z,45.26683333,-66.06116667,143.5,3.5,4.6
2018-07-30T00:30:00Z,45.26683333,-66.06116667,141.9,3.6,4.6
2018-07-30T00:31:00Z,45.26683333,-66.06116667,142.6,3.5,4.6
2018-07-30T00:32:00Z,45.26683333,-66.06116667,141.9,3.5,4.6
2018-07-30T00:33:00Z,45.26683333,-66.06116667,141.6,3.4,4.6
2018-07-30T00:34:00Z,45.26683333,-66.06116667,140.8,3.3,4.6
2018-07-30T00:35:00Z,45.26683333,-66.06116667,140.1,3.3,4.2
2018-07-30T00:36:00Z,45.26683333,-66.06116667,140.5,3.3,4.2
2018-07-30T00:37:00Z,45.26683333,-66.06116667,140.2,3.2,4.2
2018-07-30T00:38:00Z,45.26683333,-66.06116667,140.6,3.2,4.2
2018-07-30T00:39:00Z,45.26683333,-66.06116667,142.4,3.2,4.2
2018-07-30T00:40:00Z,45.26683333,-66.06116667,144.4,3.1,4.0
2018-07-30T00:41:00Z,45.26683333,-66.06116667,145.8,3.1,4.0
2018-07-30T00:42:00Z,45.26683333,-66.06116667,148.8,3.0,4.0
2018-07-30T00:43:00Z,45.26683333,-66.06116667,151.8,2.9,4.0
2018-07-30T00:44:00Z,45.26683333,-66.06116667,155.7,2.9,4.0
2018-07-30T00:45:00Z,45.26683333,-66.06116667,159.1,2.8,4.0
2018-07-30T00:46:00Z,45.26683333,-66.06116667,160.3,2.7,4.0
2018-07-30T00:47:00Z,45.26683333,-66.06116667,162.1,2.5,3.9
2018-07-30T00:48:00Z,45.26683333,-66.06116667,161.3,2.4,3.6
2018-07-30T00:49:00Z,45.26683333,-66.06116667,160.8,2.3,3.6
2018-07-30T00:50:00Z,45.26683333,-66.06116667,159.9,2.2,3.3
2018-07-30T00:51:00Z,45.26683333,-66.06116667,157.9,2.1,3.3
2018-07-30T00:52:00Z,45.26683333,-66.06116667,156.2,2.1,3.1
2018-07-30T00:53:00Z,45.26683333,-66.06116667,154.0,2.1,3.0
2018-07-30T00:54:00Z,45.26683333,-66.06116667,151.1,2.1,3.0
2018-07-30T00:55:00Z,45.26683333,-66.06116667,147.8,2.1,3.0
2018-07-30T00:56:00Z,45.26683333,-66.06116667,147.5,2.2,3.0
2018-07-30T00:57:00Z,45.26683333,-66.06116667,146.0,2.2,3.0
2018-07-30T00:58:00Z,45.26683333,-66.06116667,146.3,2.3,3.0
2018-07-30T00:59:00Z,45.26683333,-66.06116667,145.8,2.3,3.0
2018-07-30T01:00:00Z,45.26683333,-66.06116667,145.2,2.3,3.0
2018-07-30T01:01:00Z,45.26683333,-66.06116667,145.7,2.3,3.0
2018-07-30T01:02:00Z,45.26683333,-66.06116667,146.0,2.3,3.0
2018-07-30T01:03:00Z,45.26683333,-66.06116667,145.6,2.2,3.0
2018-07-30T01:04:00Z,45.26683333,-66.06116667,146.7,2.2,3.0
2018-07-30T01:05:00Z,45.26683333,-66.06116667,148.4,2.2,3.0
2018-07-30T01:06:00Z,45.26683333,-66.06116667,148.4,2.1,3.0
2018-07-30T01:07:00Z,45.26683333,-66.06116667,148.8,2.1,3.0
2018-07-30T01:08:00Z,45.26683333,-66.06116667,148.7,2.0,2.8
2018-07-30T01:09:00Z,45.26683333,-66.06116667,148.4,2.1,2.8
2018-07-30T01:10:00Z,45.26683333,-66.06116667,148.2,2.1,2.8
2018-07-30T01:11:00Z,45.26683333,-66.06116667,146.7,2.1,2.8
2018-07-30T01:12:00Z,45.26683333,-66.06116667,145.2,2.1,3.2
2018-07-30T01:13:00Z,45.26683333,-66.06116667,144.9,2.2,3.2
2018-07-30T01:14:00Z,45.26683333,-66.06116667,143.7,2.2,3.2
2018-07-30T01:15:00Z,45.26683333,-66.06116667,144.4,2.2,3.2
2018-07-30T01:16:00Z,45.26683333,-66.06116667,145.1,2.2,3.2
2018-07-30T01:17:00Z,45.26683333,-66.06116667,145.5,2.2,3.2
2018-07-30T01:18:00Z,45.26683333,-66.06116667,146.3,2.2,3.2
2018-07-30T01:19:00Z,45.26683333,-66.06116667,148.6,2.2,3.2
2018-07-30T01:20:00Z,45.26683333,-66.06116667,151.2,2.1,3.2
2018-07-30T01:21:00Z,45.26683333,-66.06116667,153.1,2.0,3.2
2018-07-30T01:22:00Z,45.26683333,-66.06116667,154.7,1.9,3.1
2018-07-30T01:23:00Z,45.26683333,-66.06116667,155.5,1.8,3.1
2018-07-30T01:24:00Z,45.26683333,-66.06116667,158.7,1.8,3.1
2018-07-30T01:25:00Z,45.26683333,-66.06116667,158.4,1.7,2.9
2018-07-30T01:26:00Z,45.26683333,-66.06116667,159.0,1.7,2.9
2018-07-30T01:27:00Z,45.26683333,-66.06116667,160.0,1.7,2.9
2018-07-30T01:28:00Z,45.26683333,-66.06116667,161.6,1.7,2.8
2018-07-30T01:29:00Z,45.26683333,-66.06116667,160.6,1.6,2.7
2018-07-30T01:30:00Z,45.26683333,-66.06116667,158.4,1.6,2.7
2018-07-30T01:31:00Z,45.26683333,-66.06116667,157.3,1.7,2.7
2018-07-30T01:32:00Z,45.26683333,-66.06116667,153.7,1.7,2.7
2018-07-30T01:33:00Z,45.26683333,-66.06116667,151.9,1.7,2.7
2018-07-30T01:34:00Z,45.26683333,-66.06116667,149.8,1.6,2.2
2018-07-30T01:35:00Z,45.26683333,-66.06116667,149.7,1.6,2.2
2018-07-30T01:36:00Z,45.26683333,-66.06116667,148.1,1.6,2.2
2018-07-30T01:37:00Z,45.26683333,-66.06116667,145.7,1.6,2.2
2018-07-30T01:38:00Z,45.26683333,-66.06116667,144.7,1.6,2.2
2018-07-30T01:39:00Z,45.26683333,-66.06116667,144.6,1.6,2.2
2018-07-30T01:40:00Z,45.26683333,-66.06116667,145.9,1.6,2.3
2018-07-30T01:41:00Z,45.26683333,-66.06116667,147.8,1.5,2.3
2018-07-30T01:42:00Z,45.26683333,-66.06116667,151.8,1.5,2.3
2018-07-30T01:43:00Z,45.26683333,-66.06116667,154.5,1.5,2.3
2018-07-30T01:44:00Z,45.26683333,-66.06116667,154.6,1.4,2.3
2018-07-30T01:45:00Z,45.26683333,-66.06116667,154.3,1.4,2.3
2018-07-30T01:46:00Z,45.26683333,-66.06116667,155.1,1.4,2.4
2018-07-30T01:47:00Z,45.26683333,-66.06116667,156.5,1.5,2.4
2018-07-30T01:48:00Z,45.26683333,-66.06116667,156.9,1.5,2.4
2018-07-30T01:49:00Z,45.26683333,-66.06116667,156.2,1.5,2.4
2018-07-30T01:50:00Z,45.26683333,-66.06116667,153.1,1.5,2.4
2018-07-30T01:51:00Z,45.26683333,-66.06116667,149.7,1.5,2.4
2018-07-30T01:52:00Z,45.26683333,-66.06116667,147.1,1.6,2.5
2018-07-30T01:53:00Z,45.26683333,-66.06116667,145.6,1.6,2.5
2018-07-30T01:54:00Z,45.26683333,-66.06116667,146.5,1.7,2.5
2018-07-30T01:55:00Z,45.26683333,-66.06116667,146.0,1.7,2.5
2018-07-30T01:56:00Z,45.26683333,-66.06116667,144.7,1.7,2.5
2018-07-30T01:57:00Z,45.26683333,-66.06116667,143.8,1.7,2.5
2018-07-30T01:58:00Z,45.26683333,-66.06116667,141.8,1.7,2.5
2018-07-30T01:59:00Z,45.26683333,-66.06116667,140.9,1.8,2.5
2018-07-30T02:00:00Z,45.26683333,-66.06116667,144.1,1.8,2.5
2018-07-30T02:01:00Z,45.26683333,-66.06116667,146.2,1.8,2.5
2018-07-30T02:02:00Z,45.26683333,-66.06116667,147.3,1.8,2.7
2018-07-30T02:03:00Z,45.26683333,-66.06116667,149.0,1.8,2.8
2018-07-30T02:04:00Z,45.26683333,-66.06116667,148.6,1.8,2.8
2018-07-30T02:05:00Z,45.26683333,-66.06116667,148.7,1.8,2.8
2018-07-30T02:06:00Z,45.26683333,-66.06116667,148.5,1.8,2.8
2018-07-30T02:07:00Z,45.26683333,-66.06116667,148.7,1.8,2.8
2018-07-30T02:08:00Z,45.26683333,-66.06116667,151.2,1.8,2.8
2018-07-30T02:09:00Z,45.26683333,-66.06116667,154.6,1.7,2.8
2018-07-30T02:10:00Z,45.26683333,-66.06116667,155.0,1.7,2.8
2018-07-30T02:11:00Z,45.26683333,-66.06116667,155.7,1.6,2.8
2018-07-30T02:12:00Z,45.26683333,-66.06116667,157.5,1.6,2.8
2018-07-30T02:13:00Z,45.26683333,-66.06116667,156.0,1.5,2.5
2018-07-30T02:14:00Z,45.26683333,-66.06116667,154.4,1.4,2.5
2018-07-30T02:15:00Z,45.26683333,-66.06116667,154.3,1.3,2.1
2018-07-30T02:16:00Z,45.26683333,-66.06116667,156.9,1.3,2.0
2018-07-30T02:17:00Z,45.26683333,-66.06116667,158.9,1.3,2.0
2018-07-30T02:18:00Z,45.26683333,-66.06116667,158.6,1.3,1.9
2018-07-30T02:19:00Z,45.26683333,-66.06116667,158.2,1.3,1.9
2018-07-30T02:20:00Z,45.26683333,-66.06116667,158.9,1.2,1.9
2018-07-30T02:21:00Z,45.26683333,-66.06116667,159.8,1.2,1.9
2018-07-30T02:22:00Z,45.26683333,-66.06116667,161.7,1.2,1.9
2018-07-30T02:23:00Z,45.26683333,-66.06116667,163.6,1.2,1.9
2018-07-30T02:24:00Z,45.26683333,-66.06116667,167.4,1.2,1.9
2018-07-30T02:25:00Z,45.26683333,-66.06116667,170.7,1.2,1.9
2018-07-30T02:26:00Z,45.26683333,-66.06116667,172.3,1.1,1.8
2018-07-30T02:27:00Z,45.26683333,-66.06116667,172.5,1.1,1.8
2018-07-30T02:28:00Z,45.26683333,-66.06116667,173.5,1.1,1.6
2018-07-30T02:29:00Z,45.26683333,-66.06116667,173.1,1.1,1.6
2018-07-30T02:30:00Z,45.26683333,-66.06116667,173.0,1.1,1.6
2018-07-30T02:31:00Z,45.26683333,-66.06116667,172.7,1.1,1.6
2018-07-30T02:32:00Z,45.26683333,-66.06116667,170.9,1.1,1.7
2018-07-30T02:33:00Z,45.26683333,-66.06116667,170.1,1.1,1.7
2018-07-30T02:34:00Z,45.26683333,-66.06116667,168.0,1.2,1.8
2018-07-30T02:35:00Z,45.26683333,-66.06116667,166.8,1.2,1.8
2018-07-30T02:36:00Z,45.26683333,-66.06116667,164.8,1.2,1.8
2018-07-30T02:37:00Z,45.26683333,-66.06116667,164.8,1.2,1.8
2018-07-30T02:38:00Z,45.26683333,-66.06116667,163.6,1.3,1.9
2018-07-30T02:39:00Z,45.26683333,-66.06116667,163.0,1.3,1.9
2018-07-30T02:40:00Z,45.26683333,-66.06116667,163.8,1.3,1.9
2018-07-30T02:41:00Z,45.26683333,-66.06116667,164.8,1.3,1.9
2018-07-30T02:42:00Z,45.26683333,-66.06116667,164.6,1.3,1.9
2018-07-30T02:43:00Z,45.26683333,-66.06116667,165.3,1.4,2.0
2018-07-30T02:44:00Z,45.26683333,-66.06116667,166.4,1.4,2.0
2018-07-30T02:45:00Z,45.26683333,-66.06116667,165.5,1.4,2.0
2018-07-30T02:46:00Z,45.26683333,-66.06116667,165.0,1.4,2.0
2018-07-30T02:47:00Z,45.26683333,-66.06116667,164.7,1.4,2.0
2018-07-30T02:48:00Z,45.26683333,-66.06116667,165.1,1.4,2.0
2018-07-30T02:49:00Z,45.26683333,-66.06116667,165.7,1.4,2.0
2018-07-30T02:50:00Z,45.26683333,-66.06116667,164.8,1.4,2.0
2018-07-30T02:51:00Z,45.26683333,-66.06116667,163.4,1.5,2.0
2018-07-30T02:52:00Z,45.26683333,-66.06116667,163.7,1.5,2.0
2018-07-30T02:53:00Z,45.26683333,-66.06116667,162.9,1.5,2.3
2018-07-30T02:54:00Z,45.26683333,-66.06116667,163.0,1.5,2.3
2018-07-30T02:55:00Z,45.26683333,-66.06116667,163.7,1.5,2.3
2018-07-30T02:56:00Z,45.26683333,-66.06116667,164.8,1.5,2.3
2018-07-30T02:57:00Z,45.26683333,-66.06116667,164.4,1.6,2.3
2018-07-30T02:58:00Z,45.26683333,-66.06116667,163.8,1.6,2.3
2018-07-30T02:59:00Z,45.26683333,-66.06116667,164.1,1.7,2.3
2018-07-30T03:00:00Z,45.26683333,-66.06116667,164.0,1.7,2.3
2018-07-30T03:01:00Z,45.26683333,-66.06116667,164.7,1.7,2.3
2018-07-30T03:02:00Z,45.26683333,-66.06116667,164.9,1.7,2.3
2018-07-30T03:03:00Z,45.26683333,-66.06116667,165.7,1.7,2.3
2018-07-30T03:04:00Z,45.26683333,-66.06116667,165.3,1.6,2.3
2018-07-30T03:05:00Z,45.26683333,-66.06116667,165.0,1.6,2.3
2018-07-30T03:06:00Z,45.26683333,-66.06116667,164.8,1.5,2.3
2018-07-30T03:07:00Z,45.26683333,-66.06116667,163.5,1.5,2.3
2018-07-30T03:08:00Z,45.26683333,-66.06116667,162.9,1.4,2.3
2018-07-30T03:09:00Z,45.26683333,-66.06116667,161.5,1.4,2.3
2018-07-30T03:10:00Z,45.26683333,-66.06116667,161.7,1.3,2.1
2018-07-30T03:11:00Z,45.26683333,-66.06116667,163.2,1.3,2.1
2018-07-30T03:12:00Z,45.26683333,-66.06116667,163.4,1.2,2.0
2018-07-30T03:13:00Z,45.26683333,-66.06116667,162.1,1.1,1.7
2018-07-30T03:14:00Z,45.26683333,-66.06116667,160.5,1.1,1.4
2018-07-30T03:15:00Z,45.26683333,-66.06116667,157.5,1.0,1.4
2018-07-30T03:16:00Z,45.26683333,-66.06116667,153.2,1.0,1.6
2018-07-30T03:17:00Z,45.26683333,-66.06116667,149.7,1.0,1.6
2018-07-30T03:18:00Z,45.26683333,-66.06116667,143.6,1.0,1.6
2018-07-30T03:19:00Z,45.26683333,-66.06116667,139.4,1.0,1.6
2018-07-30T03:20:00Z,45.26683333,-66.06116667,135.6,1.0,1.6
2018-07-30T03:21:00Z,45.26683333,-66.06116667,129.9,1.0,1.6
2018-07-30T03:22:00Z,45.26683333,-66.06116667,124.8,1.0,1.6
2018-07-30T03:23:00Z,45.26683333,-66.06116667,122.1,1.0,1.6
2018-07-30T03:24:00Z,45.26683333,-66.06116667,116.3,1.0,1.6
2018-07-30T03:25:00Z,45.26683333,-66.06116667,113.6,0.9,1.6
2018-07-30T03:26:00Z,45.26683333,-66.06116667,113.3,0.9,1.5
2018-07-30T03:27:00Z,45.26683333,-66.06116667,116.2,0.9,1.5
2018-07-30T03:28:00Z,45.26683333,-66.06116667,121.3,0.9,1.5
2018-07-30T03:29:00Z,45.26683333,-66.06116667,124.8,0.9,1.5
2018-07-30T03:30:00Z,45.26683333,-66.06116667,125.5,0.9,1.4
2018-07-30T03:31:00Z,45.26683333,-66.06116667,127.4,0.9,1.4
2018-07-30T03:32:00Z,45.26683333,-66.06116667,130.7,0.9,1.4
2018-07-30T03:33:00Z,45.26683333,-66.06116667,133.1,0.9,1.7
2018-07-30T03:34:00Z,45.26683333,-66.06116667,136.2,0.9,1.7
2018-07-30T03:35:00Z,45.26683333,-66.06116667,138.0,1.0,1.7
2018-07-30T03:36:00Z,45.26683333,-66.06116667,139.0,1.0,1.7
2018-07-30T03:37:00Z,45.26683333,-66.06116667,137.3,1.0,1.7
2018-07-30T03:38:00Z,45.26683333,-66.06116667,135.0,1.1,1.7
2018-07-30T03:39:00Z,45.26683333,-66.06116667,132.3,1.1,1.7
2018-07-30T03:40:00Z,45.26683333,-66.06116667,128.0,1.0,1.7
2018-07-30T03:41:00Z,45.26683333,-66.06116667,123.1,1.0,1.7
2018-07-30T03:42:00Z,45.26683333,-66.06116667,117.5,1.0,1.7
2018-07-30T03:43:00Z,45.26683333,-66.06116667,113.0,0.9,1.4
2018-07-30T03:44:00Z,45.26683333,-66.06116667,109.1,0.9,1.4
2018-07-30T03:45:00Z,45.26683333,-66.06116667,104.9,0.8,1.4
2018-07-30T03:46:00Z,45.26683333,-66.06116667,102.4,0.7,1.4
2018-07-30T03:47:00Z,45.26683333,-66.06116667,100.4,0.7,1.2
2018-07-30T03:48:00Z,45.26683333,-66.06116667,98.3,0.7,1.2
2018-07-30T03:49:00Z,45.26683333,-66.06116667,96.1,0.7,1.2
2018-07-30T03:50:00Z,45.26683333,-66.06116667,98.3,0.7,1.2
2018-07-30T03:51:00Z,45.26683333,-66.06116667,99.6,0.7,1.2
2018-07-30T03:52:00Z,45.26683333,-66.06116667,99.8,0.8,1.5
2018-07-30T03:53:00Z,45.26683333,-66.06116667,98.9,0.8,1.5
2018-07-30T03:54:00Z,45.26683333,-66.06116667,99.3,0.9,1.5
2018-07-30T03:55:00Z,45.26683333,-66.06116667,99.4,0.9,1.5
2018-07-30T03:56:00Z,45.26683333,-66.06116667,98.1,1.0,1.5
2018-07-30T03:57:00Z,45.26683333,-66.06116667,97.2,1.1,1.5
2018-07-30T03:58:00Z,45.26683333,-66.06116667,96.1,1.1,1.5
2018-07-30T03:59:00Z,45.26683333,-66.06116667,95.0,1.1,1.5
2018-07-30T04:00:00Z,45.26683333,-66.06116667,92.7,1.1,1.5
2018-07-30T04:01:00Z,45.26683333,-66.06116667,91.6,1.1,1.5
2018-07-30T04:02:00Z,45.26683333,-66.06116667,90.2,1.1,1.4
2018-07-30T04:03:00Z,45.26683333,-66.06116667,89.4,1.0,1.4
2018-07-30T04:04:00Z,45.26683333,-66.06116667,87.7,1.0,1.4
2018-07-30T04:05:00Z,45.26683333,-66.06116667,87.0,1.0,1.4
2018-07-30T04:06:00Z,45.26683333,-66.06116667,84.6,0.9,1.4
2018-07-30T04:07:00Z,45.26683333,-66.06116667,82.7,0.8,1.4
2018-07-30T04:08:00Z,45.26683333,-66.06116667,82.9,0.8,1.4
2018-07-30T04:09:00Z,45.26683333,-66.06116667,84.4,0.7,1.4
2018-07-30T04:10:00Z,45.26683333,-66.06116667,84.0,0.7,1.4
2018-07-30T04:11:00Z,45.26683333,-66.06116667,82.8,0.7,1.4
2018-07-30T04:12:00Z,45.26683333,-66.06116667,83.3,0.6,1.0
2018-07-30T04:13:00Z,45.26683333,-66.06116667,82.6,0.6,0.9
2018-07-30T04:14:00Z,45.26683333,-66.06116667,82.4,0.6,0.9
2018-07-30T04:15:00Z,45.26683333,-66.06116667,85.2,0.6,0.9
2018-07-30T04:16:00Z,45.26683333,-66.06116667,89.3,0.6,0.9
2018-07-30T04:17:00Z,45.26683333,-66.06116667,95.7,0.5,0.9
2018-07-30T04:18:00Z,45.26683333,-66.06116667,102.1,0.5,0.9
2018-07-30T04:19:00Z,45.26683333,-66.06116667,107.5,0.5,0.9
2018-07-30T04:20:00Z,45.26683333,-66.06116667,116.3,0.5,0.9
2018-07-30T04:21:00Z,45.26683333,-66.06116667,126.5,0.4,0.8
2018-07-30T04:22:00Z,45.26683333,-66.06116667,137.1,0.4,0.7
2018-07-30T04:23:00Z,45.26683333,-66.06116667,147.8,0.4,0.7
2018-07-30T04:24:00Z,45.26683333,-66.06116667,156.4,0.5,0.9
2018-07-30T04:25:00Z,45.26683333,-66.06116667,161.8,0.5,1.0
2018-07-30T04:26:00Z,45.26683333,-66.06116667,167.1,0.5,1.0
2018-07-30T04:27:00Z,45.26683333,-66.06116667,167.9,0.5,1.0
2018-07-30T04:28:00Z,45.26683333,-66.06116667,167.2,0.5,1.0
2018-07-30T04:29:00Z,45.26683333,-66.06116667,166.1,0.5,1.0
2018-07-30T04:30:00Z,45.26683333,-66.06116667,165.7,0.5,1.0
2018-07-30T04:31:00Z,45.26683333,-66.06116667,169.4,0.5,1.0
2018-07-30T04:32:00Z,45.26683333,-66.06116667,172.0,0.5,1.0
2018-07-30T04:33:00Z,45.26683333,-66.06116667,174.6,0.5,1.0
2018-07-30T04:34:00Z,45.26683333,-66.06116667,180.1,0.5,1.0
2018-07-30T04:35:00Z,45.26683333,-66.06116667,185.4,0.4,0.9
2018-07-30T04:36:00Z,45.26683333,-66.06116667,194.2,0.4,0.9
2018-07-30T04:37:00Z,45.26683333,-66.06116667,203.5,0.4,0.9
2018-07-30T04:38:00Z,45.26683333,-66.06116667,206.8,0.4,0.9
2018-07-30T04:39:00Z,45.26683333,-66.06116667,222.2,0.4,0.9
2018-07-30T04:40:00Z,45.26683333,-66.06116667,226.9,0.4,0.9
2018-07-30T04:41:00Z,45.26683333,-66.06116667,218.0,0.4,0.9
2018-07-30T04:42:00Z,45.26683333,-66.06116667,204.4,0.4,0.9
2018-07-30T04:43:00Z,45.26683333,-66.06116667,190.6,0.3,0.8
2018-07-30T04:44:00Z,45.26683333,-66.06116667,171.3,0.3,0.6
2018-07-30T04:45:00Z,45.26683333,-66.06116667,154.4,0.3,0.9
2018-07-30T04:46:00Z,45.26683333,-66.06116667,142.8,0.4,1.1
2018-07-30T04:47:00Z,45.26683333,-66.06116667,132.3,0.5,1.1
2018-07-30T04:48:00Z,45.26683333,-66.06116667,129.6,0.5,1.1
2018-07-30T04:49:00Z,45.26683333,-66.06116667,127.3,0.6,1.1
2018-07-30T04:50:00Z,45.26683333,-66.06116667,126.9,0.7,1.1
2018-07-30T04:51:00Z,45.26683333,-66.06116667,125.7,0.7,1.1
2018-07-30T04:52:00Z,45.26683333,-66.06116667,122.4,0.8,1.1
2018-07-30T04:53:00Z,45.26683333,-66.06116667,117.8,0.8,1.1
2018-07-30T04:54:00Z,45.26683333,-66.06116667,113.7,0.9,1.1
2018-07-30T04:55:00Z,45.26683333,-66.06116667,110.2,0.9,1.1
2018-07-30T04:56:00Z,45.26683333,-66.06116667,105.6,0.9,1.1
2018-07-30T04:57:00Z,45.26683333,-66.06116667,101.9,0.9,1.1
2018-07-30T04:58:00Z,45.26683333,-66.06116667,100.4,0.9,1.1
2018-07-30T04:59:00Z,45.26683333,-66.06116667,99.4,0.9,1.1
2018-07-30T05:00:00Z,45.26683333,-66.06116667,96.8,0.8,1.1
2018-07-30T05:01:00Z,45.26683333,-66.06116667,93.8,0.8,1.1
2018-07-30T05:02:00Z,45.26683333,-66.06116667,89.7,0.7,1.1
2018-07-30T05:03:00Z,45.26683333,-66.06116667,85.6,0.7,1.1
2018-07-30T05:04:00Z,45.26683333,-66.06116667,82.7,0.6,1.1
2018-07-30T05:05:00Z,45.26683333,-66.06116667,77.8,0.6,1.1
2018-07-30T05:06:00Z,45.26683333,-66.06116667,70.3,0.6,1.0
2018-07-30T05:07:00Z,45.26683333,-66.06116667,61.0,0.5,0.9
2018-07-30T05:08:00Z,45.26683333,-66.06116667,48.6,0.5,0.9
2018-07-30T05:09:00Z,45.26683333,-66.06116667,34.6,0.5,0.9
2018-07-30T05:10:00Z,45.26683333,-66.06116667,20.7,0.5,0.9
2018-07-30T05:11:00Z,45.26683333,-66.06116667,5.7,0.5,0.9
2018-07-30T05:12:00Z,45.26683333,-66.06116667,352.2,0.5,0.9
2018-07-30T05:13:00Z,45.26683333,-66.06116667,342.7,0.5,0.9
2018-07-30T05:14:00Z,45.26683333,-66.06116667,332.6,0.5,0.9
2018-07-30T05:15:00Z,45.26683333,-66.06116667,325.1,0.5,0.9
2018-07-30T05:16:00Z,45.26683333,-66.06116667,324.3,0.4,0.9
2018-07-30T05:17:00Z,45.26683333,-66.06116667,327.3,0.4,0.9
2018-07-30T05:18:00Z,45.26683333,-66.06116667,327.9,0.3,0.8
2018-07-30T05:19:00Z,45.26683333,-66.06116667,333.1,0.3,0.7
2018-07-30T05:20:00Z,45.26683333,-66.06116667,310.2,0.3,0.8
2018-07-30T05:21:00Z,45.26683333,-66.06116667,135.7,0.3,0.8
2018-07-30T05:22:00Z,45.26683333,-66.06116667,142.9,0.3,0.8
2018-07-30T05:23:00Z,45.26683333,-66.06116667,149.7,0.3,0.8
2018-07-30T05:24:00Z,45.26683333,-66.06116667,147.9,0.3,0.8
2018-07-30T05:25:00Z,45.26683333,-66.06116667,146.6,0.3,0.8
2018-07-30T05:26:00Z,45.26683333,-66.06116667,148.8,0.4,0.8
2018-07-30T05:27:00Z,45.26683333,-66.06116667,149.3,0.4,0.8
2018-07-30T05:28:00Z,45.26683333,-66.06116667,146.1,0.4,0.8
2018-07-30T05:29:00Z,45.26683333,-66.06116667,145.1,0.4,0.8
2018-07-30T05:30:00Z,45.26683333,-66.06116667,142.6,0.4,0.7
2018-07-30T05:31:00Z,45.26683333,-66.06116667,142.9,0.3,0.6
2018-07-30T05:32:00Z,45.26683333,-66.06116667,144.3,0.3,0.6
2018-07-30T05:33:00Z,45.26683333,-66.06116667,144.9,0.3,0.6
2018-07-30T05:34:00Z,45.26683333,-66.06116667,148.6,0.3,0.6
2018-07-30T05:35:00Z,45.26683333,-66.06116667,170.1,0.3,0.6
2018-07-30T05:36:00Z,45.26683333,-66.06116667,231.9,0.3,0.6
2018-07-30T05:37:00Z,45.26683333,-66.06116667,263.3,0.2,0.6
2018-07-30T05:38:00Z,45.26683333,-66.06116667,271.1,0.2,0.6
2018-07-30T05:39:00Z,45.26683333,-66.06116667,277.1,0.3,0.8
2018-07-30T05:40:00Z,45.26683333,-66.06116667,280.1,0.3,0.8
2018-07-30T05:41:00Z,45.26683333,-66.06116667,278.1,0.3,0.8
2018-07-30T05:42:00Z,45.26683333,-66.06116667,275.9,0.3,0.8
2018-07-30T05:43:00Z,45.26683333,-66.06116667,273.2,0.4,0.8
2018-07-30T05:44:00Z,45.26683333,-66.06116667,270.4,0.4,0.8
2018-07-30T05:45:00Z,45.26683333,-66.06116667,269.9,0.4,0.8
2018-07-30T05:46:00Z,45.26683333,-66.06116667,268.6,0.5,0.8
2018-07-30T05:47:00Z,45.26683333,-66.06116667,267.4,0.5,0.8
2018-07-30T05:48:00Z,45.26683333,-66.06116667,270.2,0.5,0.8
