timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-05T00:00:00Z,45.26683333,-66.06116667,130.7,1.9,5.1
2018-10-05T00:01:00Z,45.26683333,-66.06116667,130.0,1.9,5.1
2018-10-05T00:02:00Z,45.26683333,-66.06116667,131.7,1.8,5.4
2018-10-05T00:03:00Z,45.26683333,-66.06116667,133.3,1.8,5.4
2018-10-05T00:04:00Z,45.26683333,-66.06116667,142.7,1.9,5.4
2018-10-05T00:05:00Z,45.26683333,-66.06116667,144.0,1.8,5.4
2018-10-05T00:06:00Z,45.26683333,-66.06116667,146.9,1.8,5.4
2018-10-05T00:07:00Z,45.26683333,-66.06116667,139.0,1.8,5.4
2018-10-05T00:08:00Z,45.26683333,-66.06116667,137.0,1.7,5.4
2018-10-05T00:09:00Z,45.26683333,-66.06116667,153.4,1.7,5.4
2018-10-05T00:10:00Z,45.26683333,-66.06116667,143.8,1.7,5.4
2018-10-05T00:11:00Z,45.26683333,-66.06116667,150.8,1.8,5.4
2018-10-05T00:12:00Z,45.26683333,-66.06116667,135.3,1.6,4.9
2018-10-05T00:13:00Z,45.26683333,-66.06116667,130.3,1.5,4.6
2018-10-05T00:14:00Z,45.26683333,-66.06116667,117.9,1.5,4.6
2018-10-05T00:15:00Z,45.26683333,-66.06116667,110.5,1.5,4.6
2018-10-05T00:16:00Z,45.26683333,-66.06116667,109.1,1.5,4.6
2018-10-05T00:17:00Z,45.26683333,-66.06116667,106.7,1.5,4.6
2018-10-05T00:18:00Z,45.26683333,-66.06116667,97.4,1.5,4.6
2018-10-05T00:19:00Z,45.26683333,-66.06116667,91.1,1.5,4.6
2018-10-05T00:20:00Z,45.26683333,-66.06116667,87.3,1.5,4.6
2018-10-05T00:21:00Z,45.26683333,-66.06116667,78.3,1.4,5.1
2018-10-05T00:22:00Z,45.26683333,-66.06116667,85.3,1.5,7.3
2018-10-05T00:23:00Z,45.26683333,-66.06116667,98.6,1.6,7.3
2018-10-05T00:24:00Z,45.26683333,-66.06116667,103.8,1.6,7.3
2018-10-05T00:25:00Z,45.26683333,-66.06116667,113.4,1.6,7.3
2018-10-05T00:26:00Z,45.26683333,-66.06116667,112.2,1.6,7.3
2018-10-05T00:27:00Z,45.26683333,-66.06116667,116.2,1.6,7.3
2018-10-05T00:28:00Z,45.26683333,-66.06116667,125.0,1.7,7.3
2018-10-05T00:29:00Z,45.26683333,-66.06116667,118.3,1.7,7.3
2018-10-05T00:30:00Z,45.26683333,-66.06116667,123.4,1.7,7.3
2018-10-05T00:31:00Z,45.26683333,-66.06116667,125.6,1.7,7.3
2018-10-05T00:32:00Z,45.26683333,-66.06116667,124.5,1.7,5.9
2018-10-05T00:33:00Z,45.26683333,-66.06116667,119.1,1.7,5.9
2018-10-05T00:34:00Z,45.26683333,-66.06116667,125.1,1.7,5.9
2018-10-05T00:35:00Z,45.26683333,-66.06116667,121.7,1.7,5.9
2018-10-05T00:36:00Z,45.26683333,-66.06116667,129.6,1.7,6.5
2018-10-05T00:37:00Z,45.26683333,-66.06116667,125.6,1.7,6.5
2018-10-05T00:38:00Z,45.26683333,-66.06116667,134.6,1.7,6.5
2018-10-05T00:39:00Z,45.26683333,-66.06116667,137.4,1.7,6.5
2018-10-05T00:40:00Z,45.26683333,-66.06116667,140.9,1.7,6.5
2018-10-05T00:41:00Z,45.26683333,-66.06116667,146.7,1.7,6.5
2018-10-05T00:42:00Z,45.26683333,-66.06116667,133.1,1.6,6.5
2018-10-05T00:43:00Z,45.26683333,-66.06116667,167.6,1.6,6.5
2018-10-05T00:44:00Z,45.26683333,-66.06116667,187.8,1.6,6.5
2018-10-05T00:45:00Z,45.26683333,-66.06116667,183.4,1.7,6.5
2018-10-05T00:46:00Z,45.26683333,-66.06116667,174.1,1.7,4.8
2018-10-05T00:47:00Z,45.26683333,-66.06116667,166.7,1.7,4.8
2018-10-05T00:48:00Z,45.26683333,-66.06116667,144.6,1.7,4.7
2018-10-05T00:49:00Z,45.26683333,-66.06116667,142.7,1.7,4.7
2018-10-05T00:50:00Z,45.26683333,-66.06116667,136.3,1.7,4.7
2018-10-05T00:51:00Z,45.26683333,-66.06116667,136.4,1.7,4.7
2018-10-05T00:52:00Z,45.26683333,-66.06116667,138.1,1.7,4.7
2018-10-05T00:53:00Z,45.26683333,-66.06116667,140.5,1.7,5.0
2018-10-05T00:54:00Z,45.26683333,-66.06116667,137.5,1.8,5.0
2018-10-05T00:55:00Z,45.26683333,-66.06116667,135.6,1.7,5.0
2018-10-05T00:56:00Z,45.26683333,-66.06116667,131.5,1.7,5.0
2018-10-05T00:57:00Z,45.26683333,-66.06116667,129.7,1.7,5.0
2018-10-05T00:58:00Z,45.26683333,-66.06116667,124.1,1.6,5.0
2018-10-05T00:59:00Z,45.26683333,-66.06116667,134.4,1.6,5.0
2018-10-05T01:00:00Z,45.26683333,-66.06116667,154.9,1.6,5.0
2018-10-05T01:01:00Z,45.26683333,-66.06116667,158.3,1.7,5.0
2018-10-05T01:02:00Z,45.26683333,-66.06116667,158.5,1.8,5.0
2018-10-05T01:03:00Z,45.26683333,-66.06116667,148.4,1.7,4.6
2018-10-05T01:04:00Z,45.26683333,-66.06116667,156.6,1.7,4.6
2018-10-05T01:05:00Z,45.26683333,-66.06116667,154.9,1.7,4.6
2018-10-05T01:06:00Z,45.26683333,-66.06116667,167.2,1.7,4.6
2018-10-05T01:07:00Z,45.26683333,-66.06116667,166.3,1.7,4.6
2018-10-05T01:08:00Z,45.26683333,-66.06116667,169.3,1.8,4.6
2018-10-05T01:09:00Z,45.26683333,-66.06116667,162.8,1.8,4.6
2018-10-05T01:10:00Z,45.26683333,-66.06116667,164.0,1.9,4.6
2018-10-05T01:11:00Z,45.26683333,-66.06116667,154.5,1.8,4.4
2018-10-05T01:12:00Z,45.26683333,-66.06116667,161.3,1.8,4.2
2018-10-05T01:13:00Z,45.26683333,-66.06116667,160.7,1.8,4.2
2018-10-05T01:14:00Z,45.26683333,-66.06116667,150.5,1.8,4.2
2018-10-05T01:15:00Z,45.26683333,-66.06116667,149.1,1.7,4.2
2018-10-05T01:16:00Z,45.26683333,-66.06116667,136.3,1.6,3.9
2018-10-05T01:17:00Z,45.26683333,-66.06116667,131.0,1.6,3.9
2018-10-05T01:18:00Z,45.26683333,-66.06116667,117.7,1.6,3.9
2018-10-05T01:19:00Z,45.26683333,-66.06116667,100.7,1.5,3.9
2018-10-05T01:20:00Z,45.26683333,-66.06116667,95.3,1.5,3.9
2018-10-05T01:21:00Z,45.26683333,-66.06116667,105.3,1.5,4.0
2018-10-05T01:22:00Z,45.26683333,-66.06116667,104.6,1.4,4.0
2018-10-05T01:23:00Z,45.26683333,-66.06116667,110.0,1.5,4.9
2018-10-05T01:24:00Z,45.26683333,-66.06116667,115.5,1.6,4.9
2018-10-05T01:25:00Z,45.26683333,-66.06116667,117.6,1.6,4.9
2018-10-05T01:26:00Z,45.26683333,-66.06116667,129.9,1.7,4.9
2018-10-05T01:27:00Z,45.26683333,-66.06116667,140.6,1.7,4.9
2018-10-05T01:28:00Z,45.26683333,-66.06116667,168.6,1.7,4.9
2018-10-05T01:29:00Z,45.26683333,-66.06116667,166.2,1.8,4.9
2018-10-05T01:30:00Z,45.26683333,-66.06116667,164.3,1.8,4.9
2018-10-05T01:31:00Z,45.26683333,-66.06116667,135.5,1.8,4.9
2018-10-05T01:32:00Z,45.26683333,-66.06116667,121.7,1.8,4.9
2018-10-05T01:33:00Z,45.26683333,-66.06116667,117.0,1.6,4.2
2018-10-05T01:34:00Z,45.26683333,-66.06116667,110.3,1.5,4.2
2018-10-05T01:35:00Z,45.26683333,-66.06116667,113.3,1.5,4.2
2018-10-05T01:36:01Z,45.26683333,-66.06116667,105.7,1.4,4.0
2018-10-05T01:37:00Z,45.26683333,-66.06116667,93.1,1.4,4.0
2018-10-05T01:38:00Z,45.26683333,-66.06116667,89.2,1.4,4.0
2018-10-05T01:39:00Z,45.26683333,-66.06116667,74.1,1.3,4.0
2018-10-05T01:40:00Z,45.26683333,-66.06116667,82.3,1.3,4.0
2018-10-05T01:41:00Z,45.26683333,-66.06116667,85.7,1.4,4.0
2018-10-05T01:42:00Z,45.26683333,-66.06116667,111.2,1.4,4.0
2018-10-05T01:43:00Z,45.26683333,-66.06116667,109.3,1.4,4.0
2018-10-05T01:44:00Z,45.26683333,-66.06116667,103.8,1.4,4.0
2018-10-05T01:45:00Z,45.26683333,-66.06116667,85.3,1.5,4.4
2018-10-05T01:46:00Z,45.26683333,-66.06116667,95.3,1.4,4.4
2018-10-05T01:47:00Z,45.26683333,-66.06116667,187.0,1.5,4.4
2018-10-05T01:48:00Z,45.26683333,-66.06116667,201.0,1.4,4.4
2018-10-05T01:49:00Z,45.26683333,-66.06116667,151.6,1.3,4.4
2018-10-05T01:50:00Z,45.26683333,-66.06116667,175.6,1.3,4.4
2018-10-05T01:51:00Z,45.26683333,-66.06116667,185.7,1.2,4.4
2018-10-05T01:52:00Z,45.26683333,-66.06116667,178.5,1.3,4.4
2018-10-05T01:53:00Z,45.26683333,-66.06116667,223.2,1.3,4.4
2018-10-05T01:54:00Z,45.26683333,-66.06116667,178.6,1.3,4.4
2018-10-05T01:55:00Z,45.26683333,-66.06116667,171.7,1.2,4.4
2018-10-05T01:56:00Z,45.26683333,-66.06116667,162.4,1.3,4.4
2018-10-05T01:57:00Z,45.26683333,-66.06116667,156.2,1.3,4.4
2018-10-05T01:58:00Z,45.26683333,-66.06116667,148.0,1.4,4.4
2018-10-05T01:59:00Z,45.26683333,-66.06116667,153.7,1.4,4.4
2018-10-05T02:00:00Z,45.26683333,-66.06116667,150.7,1.4,4.4
2018-10-05T02:01:00Z,45.26683333,-66.06116667,160.2,1.5,4.4
2018-10-05T02:02:00Z,45.26683333,-66.06116667,155.1,1.4,4.2
2018-10-05T02:03:00Z,45.26683333,-66.06116667,151.0,1.5,4.2
2018-10-05T02:04:00Z,45.26683333,-66.06116667,162.0,1.5,4.2
2018-10-05T02:05:00Z,45.26683333,-66.06116667,168.6,1.6,4.2
2018-10-05T02:06:00Z,45.26683333,-66.06116667,171.7,1.8,5.8
2018-10-05T02:07:00Z,45.26683333,-66.06116667,176.7,2.0,5.8
2018-10-05T02:08:00Z,45.26683333,-66.06116667,189.7,2.4,5.8
2018-10-05T02:09:00Z,45.26683333,-66.06116667,197.9,2.7,5.8
2018-10-05T02:10:00Z,45.26683333,-66.06116667,201.2,2.9,5.8
2018-10-05T02:11:00Z,45.26683333,-66.06116667,203.5,3.0,5.8
2018-10-05T02:12:00Z,45.26683333,-66.06116667,205.7,3.2,5.8
2018-10-05T02:13:00Z,45.26683333,-66.06116667,208.3,3.3,5.8
2018-10-05T02:14:00Z,45.26683333,-66.06116667,208.7,3.5,5.8
2018-10-05T02:15:00Z,45.26683333,-66.06116667,209.9,3.6,5.8
2018-10-05T02:16:00Z,45.26683333,-66.06116667,210.5,3.6,5.7
2018-10-05T02:17:00Z,45.26683333,-66.06116667,209.8,3.5,5.7
2018-10-05T02:18:00Z,45.26683333,-66.06116667,208.0,3.3,5.7
2018-10-05T02:19:00Z,45.26683333,-66.06116667,207.6,3.1,5.6
2018-10-05T02:20:00Z,45.26683333,-66.06116667,205.2,3.0,5.6
2018-10-05T02:21:00Z,45.26683333,-66.06116667,204.4,3.0,5.6
2018-10-05T02:22:00Z,45.26683333,-66.06116667,203.3,2.9,5.6
2018-10-05T02:23:00Z,45.26683333,-66.06116667,203.6,2.8,5.6
2018-10-05T02:24:00Z,45.26683333,-66.06116667,200.6,2.7,5.6
2018-10-05T02:25:00Z,45.26683333,-66.06116667,198.1,2.7,5.6
2018-10-05T02:26:00Z,45.26683333,-66.06116667,195.5,2.5,4.3
2018-10-05T02:27:00Z,45.26683333,-66.06116667,192.9,2.5,5.1
2018-10-05T02:28:00Z,45.26683333,-66.06116667,191.0,2.6,5.1
2018-10-05T02:29:00Z,45.26683333,-66.06116667,188.1,2.6,5.1
2018-10-05T02:30:00Z,45.26683333,-66.06116667,187.7,2.8,5.8
2018-10-05T02:31:00Z,45.26683333,-66.06116667,187.1,2.9,5.8
2018-10-05T02:32:00Z,45.26683333,-66.06116667,187.1,3.0,5.8
2018-10-05T02:33:00Z,45.26683333,-66.06116667,186.3,3.2,6.2
2018-10-05T02:34:00Z,45.26683333,-66.06116667,188.9,3.4,6.3
2018-10-05T02:35:00Z,45.26683333,-66.06116667,190.4,3.5,6.3
2018-10-05T02:36:00Z,45.26683333,-66.06116667,193.4,3.7,6.3
2018-10-05T02:37:00Z,45.26683333,-66.06116667,194.7,3.8,6.3
2018-10-05T02:38:00Z,45.26683333,-66.06116667,195.3,4.0,6.3
2018-10-05T02:39:00Z,45.26683333,-66.06116667,196.9,4.1,6.3
2018-10-05T02:40:00Z,45.26683333,-66.06116667,197.8,4.1,6.3
2018-10-05T02:41:00Z,45.26683333,-66.06116667,198.7,4.1,6.3
2018-10-05T02:42:00Z,45.26683333,-66.06116667,200.8,4.1,6.3
2018-10-05T02:43:00Z,45.26683333,-66.06116667,203.8,4.1,6.3
2018-10-05T02:44:00Z,45.26683333,-66.06116667,203.8,4.1,6.0
2018-10-05T02:45:00Z,45.26683333,-66.06116667,205.2,4.1,6.0
2018-10-05T02:46:00Z,45.26683333,-66.06116667,206.7,4.1,6.0
2018-10-05T02:47:00Z,45.26683333,-66.06116667,208.4,4.0,6.0
2018-10-05T02:48:00Z,45.26683333,-66.06116667,208.7,3.9,6.0
2018-10-05T02:49:00Z,45.26683333,-66.06116667,208.9,3.8,6.0
2018-10-05T02:50:00Z,45.26683333,-66.06116667,208.3,3.7,6.0
2018-10-05T02:51:00Z,45.26683333,-66.06116667,208.6,3.7,6.0
2018-10-05T02:52:00Z,45.26683333,-66.06116667,209.0,3.8,6.2
2018-10-05T02:53:00Z,45.26683333,-66.06116667,209.6,3.8,6.2
2018-10-05T02:54:00Z,45.26683333,-66.06116667,210.3,3.8,6.2
2018-10-05T02:55:00Z,45.26683333,-66.06116667,210.2,3.7,6.2
2018-10-05T02:56:00Z,45.26683333,-66.06116667,208.6,3.7,6.2
2018-10-05T02:57:00Z,45.26683333,-66.06116667,208.6,3.8,6.2
2018-10-05T02:58:00Z,45.26683333,-66.06116667,208.9,3.8,6.2
2018-10-05T02:59:00Z,45.26683333,-66.06116667,209.2,3.7,6.2
2018-10-05T03:00:00Z,45.26683333,-66.06116667,209.0,3.6,6.2
2018-10-05T03:01:00Z,45.26683333,-66.06116667,207.5,3.5,6.2
2018-10-05T03:02:00Z,45.26683333,-66.06116667,205.9,3.2,5.5
2018-10-05T03:03:00Z,45.26683333,-66.06116667,202.9,3.1,5.5
2018-10-05T03:04:00Z,45.26683333,-66.06116667,200.0,3.0,5.5
2018-10-05T03:05:00Z,45.26683333,-66.06116667,198.0,3.0,5.5
2018-10-05T03:06:00Z,45.26683333,-66.06116667,197.3,2.9,5.0
2018-10-05T03:07:00Z,45.26683333,-66.06116667,196.4,2.8,4.5
2018-10-05T03:08:00Z,45.26683333,-66.06116667,196.4,2.8,4.5
2018-10-05T03:09:00Z,45.26683333,-66.06116667,194.7,2.8,4.5
2018-10-05T03:10:00Z,45.26683333,-66.06116667,194.8,2.8,4.5
2018-10-05T03:11:00Z,45.26683333,-66.06116667,194.8,2.8,4.5
2018-10-05T03:12:00Z,45.26683333,-66.06116667,193.7,2.9,4.5
2018-10-05T03:13:00Z,45.26683333,-66.06116667,192.8,2.9,4.5
2018-10-05T03:14:00Z,45.26683333,-66.06116667,193.6,2.9,4.5
2018-10-05T03:15:00Z,45.26683333,-66.06116667,194.9,2.8,4.5
2018-10-05T03:16:00Z,45.26683333,-66.06116667,195.7,2.8,4.2
2018-10-05T03:17:00Z,45.26683333,-66.06116667,194.8,2.7,3.9
2018-10-05T03:18:00Z,45.26683333,-66.06116667,194.5,2.7,3.9
2018-10-05T03:19:00Z,45.26683333,-66.06116667,196.2,2.6,3.9
2018-10-05T03:20:00Z,45.26683333,-66.06116667,198.6,2.7,3.9
2018-10-05T03:21:00Z,45.26683333,-66.06116667,198.5,2.6,3.9
2018-10-05T03:22:00Z,45.26683333,-66.06116667,198.0,2.5,3.9
2018-10-05T03:23:00Z,45.26683333,-66.06116667,200.1,2.6,3.9
2018-10-05T03:24:00Z,45.26683333,-66.06116667,200.1,2.5,3.9
2018-10-05T03:25:00Z,45.26683333,-66.06116667,198.9,2.4,3.9
2018-10-05T03:26:00Z,45.26683333,-66.06116667,200.5,2.3,3.8
2018-10-05T03:27:00Z,45.26683333,-66.06116667,199.9,2.2,3.8
2018-10-05T03:28:00Z,45.26683333,-66.06116667,199.4,2.1,3.8
2018-10-05T03:29:00Z,45.26683333,-66.06116667,203.2,2.1,3.8
2018-10-05T03:30:00Z,45.26683333,-66.06116667,205.8,2.1,3.8
2018-10-05T03:31:00Z,45.26683333,-66.06116667,210.5,2.2,4.4
2018-10-05T03:32:00Z,45.26683333,-66.06116667,216.0,2.2,4.4
2018-10-05T03:33:00Z,45.26683333,-66.06116667,217.3,2.3,4.4
2018-10-05T03:34:00Z,45.26683333,-66.06116667,220.8,2.4,4.6
2018-10-05T03:35:00Z,45.26683333,-66.06116667,224.8,2.6,5.3
2018-10-05T03:36:00Z,45.26683333,-66.06116667,225.1,2.8,5.3
2018-10-05T03:37:00Z,45.26683333,-66.06116667,228.6,3.0,5.3
2018-10-05T03:38:00Z,45.26683333,-66.06116667,231.9,3.2,5.4
2018-10-05T03:39:00Z,45.26683333,-66.06116667,230.3,3.4,5.4
2018-10-05T03:40:00Z,45.26683333,-66.06116667,227.2,3.5,5.4
2018-10-05T03:41:00Z,45.26683333,-66.06116667,225.4,3.6,5.4
2018-10-05T03:42:00Z,45.26683333,-66.06116667,224.2,3.6,5.4
2018-10-05T03:43:00Z,45.26683333,-66.06116667,225.9,3.6,5.4
2018-10-05T03:44:00Z,45.26683333,-66.06116667,226.7,3.6,5.4
2018-10-05T03:45:00Z,45.26683333,-66.06116667,226.3,3.6,5.4
2018-10-05T03:46:00Z,45.26683333,-66.06116667,227.5,3.7,5.4
2018-10-05T03:47:00Z,45.26683333,-66.06116667,227.9,3.8,6.2
2018-10-05T03:48:00Z,45.26683333,-66.06116667,227.7,3.9,6.2
2018-10-05T03:49:00Z,45.26683333,-66.06116667,227.7,3.8,6.2
2018-10-05T03:50:00Z,45.26683333,-66.06116667,228.4,3.7,6.2
2018-10-05T03:51:00Z,45.26683333,-66.06116667,229.5,3.7,6.2
2018-10-05T03:52:00Z,45.26683333,-66.06116667,230.4,3.6,6.2
2018-10-05T03:53:00Z,45.26683333,-66.06116667,229.8,3.5,6.2
2018-10-05T03:54:00Z,45.26683333,-66.06116667,228.7,3.5,6.2
2018-10-05T03:55:00Z,45.26683333,-66.06116667,229.2,3.4,6.2
2018-10-05T03:56:00Z,45.26683333,-66.06116667,229.0,3.2,6.2
2018-10-05T03:57:00Z,45.26683333,-66.06116667,230.5,2.9,5.4
2018-10-05T03:58:00Z,45.26683333,-66.06116667,231.6,2.7,4.3
2018-10-05T03:59:00Z,45.26683333,-66.06116667,231.3,2.5,4.3
2018-10-05T04:00:00Z,45.26683333,-66.06116667,232.1,2.4,4.3
2018-10-05T04:01:00Z,45.26683333,-66.06116667,231.4,2.4,4.3
2018-10-05T04:02:00Z,45.26683333,-66.06116667,231.4,2.4,4.3
2018-10-05T04:03:00Z,45.26683333,-66.06116667,232.4,2.4,4.3
2018-10-05T04:04:00Z,45.26683333,-66.06116667,233.3,2.4,4.3
2018-10-05T04:05:00Z,45.26683333,-66.06116667,233.3,2.4,3.9
2018-10-05T04:06:00Z,45.26683333,-66.06116667,233.0,2.4,3.8
2018-10-05T04:07:00Z,45.26683333,-66.06116667,231.5,2.6,4.3
2018-10-05T04:08:00Z,45.26683333,-66.06116667,230.7,2.6,4.3
2018-10-05T04:09:00Z,45.26683333,-66.06116667,230.1,2.7,4.3
2018-10-05T04:10:00Z,45.26683333,-66.06116667,228.9,2.8,4.3
2018-10-05T04:11:00Z,45.26683333,-66.06116667,228.0,2.8,4.3
2018-10-05T04:12:00Z,45.26683333,-66.06116667,227.8,2.7,4.3
2018-10-05T04:13:00Z,45.26683333,-66.06116667,226.5,2.7,4.3
2018-10-05T04:14:00Z,45.26683333,-66.06116667,225.2,2.6,4.3
2018-10-05T04:15:00Z,45.26683333,-66.06116667,224.6,2.7,4.3
2018-10-05T04:16:00Z,45.26683333,-66.06116667,225.0,2.6,4.3
2018-10-05T04:17:00Z,45.26683333,-66.06116667,224.7,2.4,3.7
2018-10-05T04:18:00Z,45.26683333,-66.06116667,224.3,2.3,3.3
2018-10-05T04:19:00Z,45.26683333,-66.06116667,225.6,2.3,3.3
2018-10-05T04:20:00Z,45.26683333,-66.06116667,227.5,2.2,3.3
2018-10-05T04:21:00Z,45.26683333,-66.06116667,229.7,2.2,3.3
2018-10-05T04:22:00Z,45.26683333,-66.06116667,230.5,2.1,3.3
2018-10-05T04:23:00Z,45.26683333,-66.06116667,232.2,2.1,3.3
2018-10-05T04:24:00Z,45.26683333,-66.06116667,235.8,2.0,3.3
2018-10-05T04:25:00Z,45.26683333,-66.06116667,239.0,2.0,2.9
2018-10-05T04:26:00Z,45.26683333,-66.06116667,241.5,1.9,2.9
2018-10-05T04:27:00Z,45.26683333,-66.06116667,245.2,1.9,2.9
2018-10-05T04:28:00Z,45.26683333,-66.06116667,249.1,2.0,2.9
2018-10-05T04:29:00Z,45.26683333,-66.06116667,252.0,1.9,2.8
2018-10-05T04:30:00Z,45.26683333,-66.06116667,254.1,1.9,2.8
2018-10-05T04:31:00Z,45.26683333,-66.06116667,255.4,1.9,2.8
2018-10-05T04:32:00Z,45.26683333,-66.06116667,256.2,1.8,2.8
2018-10-05T04:33:00Z,45.26683333,-66.06116667,256.7,1.8,2.8
2018-10-05T04:34:00Z,45.26683333,-66.06116667,256.5,1.7,2.8
2018-10-05T04:35:00Z,45.26683333,-66.06116667,257.9,1.7,2.8
2018-10-05T04:36:00Z,45.26683333,-66.06116667,260.8,1.7,2.8
2018-10-05T04:37:00Z,45.26683333,-66.06116667,263.2,1.7,2.7
2018-10-05T04:38:00Z,45.26683333,-66.06116667,264.1,1.7,2.9
2018-10-05T04:39:00Z,45.26683333,-66.06116667,265.0,1.7,2.9
2018-10-05T04:40:00Z,45.26683333,-66.06116667,265.6,1.7,2.9
2018-10-05T04:41:00Z,45.26683333,-66.06116667,267.3,1.7,2.9
2018-10-05T04:42:00Z,45.26683333,-66.06116667,271.0,1.7,2.9
2018-10-05T04:43:00Z,45.26683333,-66.06116667,275.2,1.7,2.9
2018-10-05T04:44:00Z,45.26683333,-66.06116667,278.0,1.8,2.9
2018-10-05T04:45:00Z,45.26683333,-66.06116667,279.2,1.8,2.9
2018-10-05T04:46:00Z,45.26683333,-66.06116667,280.0,1.8,2.9
2018-10-05T04:47:00Z,45.26683333,-66.06116667,280.5,1.7,2.9
2018-10-05T04:48:00Z,45.26683333,-66.06116667,282.0,1.6,2.6
2018-10-05T04:49:00Z,45.26683333,-66.06116667,284.5,1.5,2.3
2018-10-05T04:50:00Z,45.26683333,-66.06116667,287.4,1.5,2.3
2018-10-05T04:51:00Z,45.26683333,-66.06116667,290.4,1.6,2.3
2018-10-05T04:52:00Z,45.26683333,-66.06116667,291.8,1.6,2.3
2018-10-05T04:53:00Z,45.26683333,-66.06116667,292.3,1.5,2.3
2018-10-05T04:54:00Z,45.26683333,-66.06116667,294.7,1.5,2.3
2018-10-05T04:55:00Z,45.26683333,-66.06116667,295.6,1.4,2.3
2018-10-05T04:56:00Z,45.26683333,-66.06116667,295.1,1.4,2.3
2018-10-05T04:57:00Z,45.26683333,-66.06116667,293.9,1.5,2.3
2018-10-05T04:58:00Z,45.26683333,-66.06116667,292.9,1.5,2.3
2018-10-05T04:59:00Z,45.26683333,-66.06116667,293.0,1.5,2.3
2018-10-05T05:00:00Z,45.26683333,-66.06116667,293.2,1.5,3.0
2018-10-05T05:01:00Z,45.26683333,-66.06116667,291.9,1.5,3.0
2018-10-05T05:02:00Z,45.26683333,-66.06116667,290.5,1.5,3.0
2018-10-05T05:03:00Z,45.26683333,-66.06116667,289.9,1.5,3.0
2018-10-05T05:04:00Z,45.26683333,-66.06116667,288.0,1.5,3.0
2018-10-05T05:05:00Z,45.26683333,-66.06116667,285.3,1.5,3.0
2018-10-05T05:06:00Z,45.26683333,-66.06116667,284.6,1.5,3.0
2018-10-05T05:07:00Z,45.26683333,-66.06116667,285.4,1.5,3.0
2018-10-05T05:08:00Z,45.26683333,-66.06116667,286.1,1.6,3.0
2018-10-05T05:09:00Z,45.26683333,-66.06116667,284.3,1.8,3.0
2018-10-05T05:10:00Z,45.26683333,-66.06116667,282.4,1.9,3.0
2018-10-05T05:11:00Z,45.26683333,-66.06116667,282.0,1.9,3.0
2018-10-05T05:12:00Z,45.26683333,-66.06116667,282.5,2.1,3.5
2018-10-05T05:13:00Z,45.26683333,-66.06116667,282.0,2.2,3.5
2018-10-05T05:14:00Z,45.26683333,-66.06116667,281.1,2.3,3.5
2018-10-05T05:15:00Z,45.26683333,-66.06116667,283.0,2.5,3.5
2018-10-05T05:16:00Z,45.26683333,-66.06116667,284.0,2.6,3.5
2018-10-05T05:17:00Z,45.26683333,-66.06116667,284.3,2.7,3.5
2018-10-05T05:18:00Z,45.26683333,-66.06116667,285.1,2.8,3.5
2018-10-05T05:19:00Z,45.26683333,-66.06116667,285.9,2.8,3.5
2018-10-05T05:20:00Z,45.26683333,-66.06116667,287.1,2.9,3.7
2018-10-05T05:21:00Z,45.26683333,-66.06116667,286.9,2.9,3.7
2018-10-05T05:22:00Z,45.26683333,-66.06116667,287.2,2.9,3.7
2018-10-05T05:23:00Z,45.26683333,-66.06116667,287.4,3.0,3.7
2018-10-05T05:24:00Z,45.26683333,-66.06116667,288.2,3.0,3.7
2018-10-05T05:25:00Z,45.26683333,-66.06116667,288.0,3.0,3.7
2018-10-05T05:26:00Z,45.26683333,-66.06116667,287.5,2.9,3.7
2018-10-05T05:27:00Z,45.26683333,-66.06116667,286.9,2.9,3.7
2018-10-05T05:28:00Z,45.26683333,-66.06116667,285.7,3.0,3.8
2018-10-05T05:29:00Z,45.26683333,-66.06116667,284.4,3.0,3.8
2018-10-05T05:30:00Z,45.26683333,-66.06116667,283.3,3.0,3.8
2018-10-05T05:31:00Z,45.26683333,-66.06116667,283.4,3.0,3.8
2018-10-05T05:32:00Z,45.26683333,-66.06116667,281.9,3.0,3.8
2018-10-05T05:33:00Z,45.26683333,-66.06116667,281.6,3.0,3.8
2018-10-05T05:34:00Z,45.26683333,-66.06116667,280.5,3.0,3.8
2018-10-05T05:35:00Z,45.26683333,-66.06116667,280.8,3.0,3.8
2018-10-05T05:36:00Z,45.26683333,-66.06116667,281.5,3.0,3.8
2018-10-05T05:37:00Z,45.26683333,-66.06116667,281.7,3.0,3.8
2018-10-05T05:38:00Z,45.26683333,-66.06116667,281.7,2.9,3.5
2018-10-05T05:39:00Z,45.26683333,-66.06116667,282.0,2.9,3.5
2018-10-05T05:40:00Z,45.26683333,-66.06116667,282.2,2.8,3.5
2018-10-05T05:41:00Z,45.26683333,-66.06116667,281.7,2.7,3.5
2018-10-05T05:42:00Z,45.26683333,-66.06116667,281.1,2.5,3.5
2018-10-05T05:43:00Z,45.26683333,-66.06116667,280.3,2.4,3.5
2018-10-05T05:44:00Z,45.26683333,-66.06116667,280.1,2.4,3.5
2018-10-05T05:45:00Z,45.26683333,-66.06116667,279.5,2.4,3.5
2018-10-05T05:46:00Z,45.26683333,-66.06116667,278.9,2.4,3.5
2018-10-05T05:47:00Z,45.26683333,-66.06116667,279.2,2.4,3.5
2018-10-05T05:48:00Z,45.26683333,-66.06116667,280.1,2.4,3.5
