timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-12T00:00:00Z,45.26683333,-66.06116667,285.1,13.5,18.4
2018-11-12T00:01:00Z,45.26683333,-66.06116667,285.6,13.3,18.4
2018-11-12T00:02:00Z,45.26683333,-66.06116667,286.2,13.3,18.4
2018-11-12T00:03:00Z,45.26683333,-66.06116667,286.5,13.2,18.4
2018-11-12T00:04:00Z,45.26683333,-66.06116667,285.9,13.0,18.4
2018-11-12T00:05:00Z,45.26683333,-66.06116667,285.8,12.9,18.4
2018-11-12T00:06:00Z,45.26683333,-66.06116667,284.6,12.8,18.4
2018-11-12T00:07:00Z,45.26683333,-66.06116667,284.4,12.6,18.4
2018-11-12T00:08:00Z,45.26683333,-66.06116667,284.5,12.7,18.4
2018-11-12T00:09:00Z,45.26683333,-66.06116667,282.9,12.6,17.1
2018-11-12T00:10:00Z,45.26683333,-66.06116667,282.9,12.5,17.1
2018-11-12T00:11:00Z,45.26683333,-66.06116667,282.5,12.5,16.9
2018-11-12T00:12:00Z,45.26683333,-66.06116667,282.6,12.8,18.4
2018-11-12T00:13:00Z,45.26683333,-66.06116667,282.2,13.1,19.9
2018-11-12T00:14:00Z,45.26683333,-66.06116667,282.5,13.1,19.9
2018-11-12T00:15:00Z,45.26683333,-66.06116667,283.5,13.4,19.9
2018-11-12T00:16:00Z,45.26683333,-66.06116667,284.1,13.4,19.9
2018-11-12T00:17:00Z,45.26683333,-66.06116667,284.6,13.3,19.9
2018-11-12T00:18:00Z,45.26683333,-66.06116667,285.3,13.3,19.9
2018-11-12T00:19:00Z,45.26683333,-66.06116667,286.5,13.5,19.9
2018-11-12T00:20:00Z,45.26683333,-66.06116667,286.9,13.9,19.9
2018-11-12T00:21:00Z,45.26683333,-66.06116667,286.6,13.8,19.9
2018-11-12T00:22:00Z,45.26683333,-66.06116667,287.0,13.4,19.9
2018-11-12T00:23:00Z,45.26683333,-66.06116667,288.0,12.9,18.7
2018-11-12T00:24:00Z,45.26683333,-66.06116667,289.0,12.7,18.7
2018-11-12T00:25:00Z,45.26683333,-66.06116667,288.1,12.5,18.7
2018-11-12T00:26:00Z,45.26683333,-66.06116667,289.4,12.4,18.7
2018-11-12T00:27:00Z,45.26683333,-66.06116667,289.4,12.3,18.7
2018-11-12T00:28:00Z,45.26683333,-66.06116667,288.6,12.0,18.7
2018-11-12T00:29:00Z,45.26683333,-66.06116667,288.1,11.3,18.7
2018-11-12T00:30:00Z,45.26683333,-66.06116667,286.3,10.8,15.2
2018-11-12T00:31:00Z,45.26683333,-66.06116667,287.1,10.7,15.2
2018-11-12T00:32:00Z,45.26683333,-66.06116667,286.8,10.7,15.2
2018-11-12T00:33:00Z,45.26683333,-66.06116667,286.4,10.7,15.2
2018-11-12T00:34:00Z,45.26683333,-66.06116667,285.6,10.7,15.2
2018-11-12T00:35:00Z,45.26683333,-66.06116667,285.5,10.8,15.2
2018-11-12T00:36:00Z,45.26683333,-66.06116667,283.5,10.7,15.2
2018-11-12T00:37:00Z,45.26683333,-66.06116667,282.2,10.6,14.9
2018-11-12T00:38:00Z,45.26683333,-66.06116667,283.1,10.6,14.2
2018-11-12T00:39:00Z,45.26683333,-66.06116667,283.5,10.9,14.2
2018-11-12T00:40:00Z,45.26683333,-66.06116667,284.1,11.0,14.2
2018-11-12T00:41:00Z,45.26683333,-66.06116667,284.1,10.9,15.6
2018-11-12T00:42:00Z,45.26683333,-66.06116667,284.0,11.0,15.6
2018-11-12T00:43:00Z,45.26683333,-66.06116667,284.5,11.1,15.6
2018-11-12T00:44:00Z,45.26683333,-66.06116667,284.6,11.2,15.6
2018-11-12T00:45:00Z,45.26683333,-66.06116667,283.6,11.1,15.6
2018-11-12T00:46:00Z,45.26683333,-66.06116667,283.2,11.3,15.6
2018-11-12T00:47:00Z,45.26683333,-66.06116667,282.8,11.3,15.6
2018-11-12T00:48:00Z,45.26683333,-66.06116667,282.2,11.4,15.6
2018-11-12T00:49:00Z,45.26683333,-66.06116667,282.6,11.3,15.6
2018-11-12T00:50:00Z,45.26683333,-66.06116667,283.4,11.2,15.6
2018-11-12T00:51:00Z,45.26683333,-66.06116667,283.4,11.1,14.8
2018-11-12T00:52:00Z,45.26683333,-66.06116667,283.3,10.9,14.8
2018-11-12T00:53:00Z,45.26683333,-66.06116667,282.7,11.0,14.5
2018-11-12T00:54:00Z,45.26683333,-66.06116667,283.3,10.9,14.5
2018-11-12T00:55:00Z,45.26683333,-66.06116667,284.5,10.9,14.5
2018-11-12T00:56:00Z,45.26683333,-66.06116667,286.1,10.9,14.4
2018-11-12T00:57:00Z,45.26683333,-66.06116667,287.0,11.0,14.4
2018-11-12T00:58:00Z,45.26683333,-66.06116667,287.1,11.1,14.9
2018-11-12T00:59:00Z,45.26683333,-66.06116667,287.2,11.4,18.0
2018-11-12T01:00:00Z,45.26683333,-66.06116667,287.2,11.9,18.4
2018-11-12T01:01:00Z,45.26683333,-66.06116667,287.4,12.4,18.4
2018-11-12T01:02:00Z,45.26683333,-66.06116667,288.4,12.7,18.4
2018-11-12T01:03:00Z,45.26683333,-66.06116667,289.3,12.5,18.4
2018-11-12T01:04:00Z,45.26683333,-66.06116667,288.9,12.4,18.4
2018-11-12T01:05:00Z,45.26683333,-66.06116667,288.6,12.3,18.4
2018-11-12T01:06:00Z,45.26683333,-66.06116667,287.3,12.3,18.4
2018-11-12T01:07:00Z,45.26683333,-66.06116667,286.6,12.1,18.4
2018-11-12T01:08:00Z,45.26683333,-66.06116667,286.5,11.9,18.4
2018-11-12T01:09:00Z,45.26683333,-66.06116667,286.6,11.5,18.4
2018-11-12T01:10:00Z,45.26683333,-66.06116667,287.2,11.1,18.4
2018-11-12T01:11:00Z,45.26683333,-66.06116667,287.2,10.9,15.8
2018-11-12T01:12:00Z,45.26683333,-66.06116667,287.2,10.8,15.5
2018-11-12T01:13:00Z,45.26683333,-66.06116667,287.2,10.9,15.5
2018-11-12T01:14:00Z,45.26683333,-66.06116667,287.4,11.0,15.5
2018-11-12T01:15:00Z,45.26683333,-66.06116667,287.1,11.3,17.8
2018-11-12T01:16:00Z,45.26683333,-66.06116667,287.1,11.6,17.8
2018-11-12T01:17:00Z,45.26683333,-66.06116667,287.8,12.0,17.8
2018-11-12T01:18:00Z,45.26683333,-66.06116667,288.5,12.0,17.8
2018-11-12T01:19:00Z,45.26683333,-66.06116667,289.1,12.2,17.8
2018-11-12T01:20:00Z,45.26683333,-66.06116667,288.4,12.3,17.8
2018-11-12T01:21:00Z,45.26683333,-66.06116667,289.0,12.1,17.8
2018-11-12T01:22:00Z,45.26683333,-66.06116667,287.8,12.1,17.8
2018-11-12T01:23:00Z,45.26683333,-66.06116667,287.8,11.9,17.8
2018-11-12T01:24:00Z,45.26683333,-66.06116667,287.8,11.8,17.8
2018-11-12T01:25:00Z,45.26683333,-66.06116667,289.2,11.5,17.0
2018-11-12T01:26:00Z,45.26683333,-66.06116667,290.9,11.2,15.5
2018-11-12T01:27:00Z,45.26683333,-66.06116667,291.0,11.1,14.9
2018-11-12T01:28:00Z,45.26683333,-66.06116667,291.2,11.2,15.5
2018-11-12T01:29:00Z,45.26683333,-66.06116667,290.7,11.3,15.9
2018-11-12T01:30:00Z,45.26683333,-66.06116667,290.5,11.2,15.9
2018-11-12T01:31:00Z,45.26683333,-66.06116667,290.3,11.2,15.9
2018-11-12T01:32:00Z,45.26683333,-66.06116667,291.4,11.4,16.3
2018-11-12T01:33:00Z,45.26683333,-66.06116667,291.6,11.6,16.3
2018-11-12T01:34:00Z,45.26683333,-66.06116667,292.4,11.9,16.3
2018-11-12T01:35:00Z,45.26683333,-66.06116667,292.4,12.1,16.5
2018-11-12T01:36:00Z,45.26683333,-66.06116667,292.5,12.1,17.4
2018-11-12T01:37:00Z,45.26683333,-66.06116667,293.2,12.0,17.4
2018-11-12T01:38:00Z,45.26683333,-66.06116667,293.0,11.9,17.4
2018-11-12T01:39:00Z,45.26683333,-66.06116667,291.6,11.7,17.4
2018-11-12T01:40:00Z,45.26683333,-66.06116667,291.8,11.6,17.4
2018-11-12T01:41:00Z,45.26683333,-66.06116667,292.1,11.7,17.7
2018-11-12T01:42:00Z,45.26683333,-66.06116667,291.9,11.6,17.7
2018-11-12T01:43:00Z,45.26683333,-66.06116667,291.0,11.5,17.7
2018-11-12T01:44:00Z,45.26683333,-66.06116667,289.4,11.3,17.7
2018-11-12T01:45:00Z,45.26683333,-66.06116667,289.1,11.2,17.7
2018-11-12T01:46:00Z,45.26683333,-66.06116667,288.9,11.2,17.7
2018-11-12T01:47:00Z,45.26683333,-66.06116667,289.1,11.0,17.7
2018-11-12T01:48:00Z,45.26683333,-66.06116667,289.5,11.2,17.7
2018-11-12T01:49:00Z,45.26683333,-66.06116667,290.8,11.2,17.7
2018-11-12T01:50:00Z,45.26683333,-66.06116667,291.3,11.2,17.7
2018-11-12T01:51:00Z,45.26683333,-66.06116667,290.8,11.1,17.1
2018-11-12T01:52:00Z,45.26683333,-66.06116667,290.3,10.9,15.5
2018-11-12T01:53:00Z,45.26683333,-66.06116667,290.8,10.8,15.5
2018-11-12T01:54:00Z,45.26683333,-66.06116667,291.6,10.8,15.5
2018-11-12T01:55:00Z,45.26683333,-66.06116667,291.5,10.9,16.2
2018-11-12T01:56:00Z,45.26683333,-66.06116667,291.3,10.9,16.2
2018-11-12T01:57:00Z,45.26683333,-66.06116667,290.8,11.1,16.2
2018-11-12T01:58:00Z,45.26683333,-66.06116667,290.9,11.0,16.2
2018-11-12T01:59:00Z,45.26683333,-66.06116667,291.3,11.0,16.2
2018-11-12T02:00:00Z,45.26683333,-66.06116667,291.1,10.9,16.2
2018-11-12T02:01:00Z,45.26683333,-66.06116667,291.7,10.8,16.2
2018-11-12T02:02:00Z,45.26683333,-66.06116667,291.8,11.0,16.2
2018-11-12T02:03:00Z,45.26683333,-66.06116667,292.2,11.1,16.2
2018-11-12T02:04:00Z,45.26683333,-66.06116667,292.5,11.1,16.2
2018-11-12T02:05:00Z,45.26683333,-66.06116667,292.6,10.8,14.5
2018-11-12T02:06:00Z,45.26683333,-66.06116667,291.7,10.6,14.5
2018-11-12T02:07:00Z,45.26683333,-66.06116667,291.9,10.4,14.5
2018-11-12T02:08:00Z,45.26683333,-66.06116667,291.2,10.2,14.5
2018-11-12T02:09:00Z,45.26683333,-66.06116667,291.2,10.2,14.5
2018-11-12T02:10:00Z,45.26683333,-66.06116667,291.2,10.2,14.5
2018-11-12T02:11:00Z,45.26683333,-66.06116667,291.8,10.2,14.5
2018-11-12T02:12:00Z,45.26683333,-66.06116667,292.4,10.1,13.5
2018-11-12T02:13:00Z,45.26683333,-66.06116667,292.1,9.8,13.5
2018-11-12T02:14:00Z,45.26683333,-66.06116667,292.7,9.7,13.1
2018-11-12T02:15:00Z,45.26683333,-66.06116667,292.5,9.6,13.1
2018-11-12T02:16:00Z,45.26683333,-66.06116667,293.6,9.7,14.3
2018-11-12T02:17:00Z,45.26683333,-66.06116667,294.3,10.0,14.7
2018-11-12T02:18:00Z,45.26683333,-66.06116667,294.8,10.0,14.7
2018-11-12T02:19:00Z,45.26683333,-66.06116667,294.5,9.9,14.7
2018-11-12T02:20:00Z,45.26683333,-66.06116667,295.0,9.9,14.7
2018-11-12T02:21:00Z,45.26683333,-66.06116667,294.3,9.7,14.7
2018-11-12T02:22:00Z,45.26683333,-66.06116667,293.0,9.6,14.7
2018-11-12T02:23:00Z,45.26683333,-66.06116667,292.2,9.6,14.7
2018-11-12T02:24:00Z,45.26683333,-66.06116667,291.1,9.7,14.7
2018-11-12T02:25:00Z,45.26683333,-66.06116667,290.9,9.7,14.7
2018-11-12T02:26:00Z,45.26683333,-66.06116667,289.2,9.7,14.7
2018-11-12T02:27:00Z,45.26683333,-66.06116667,288.9,9.3,13.0
2018-11-12T02:28:00Z,45.26683333,-66.06116667,288.2,9.2,13.0
2018-11-12T02:29:00Z,45.26683333,-66.06116667,287.5,9.1,13.0
2018-11-12T02:30:00Z,45.26683333,-66.06116667,286.1,9.2,13.0
2018-11-12T02:31:00Z,45.26683333,-66.06116667,285.4,9.2,13.0
2018-11-12T02:32:00Z,45.26683333,-66.06116667,286.1,9.1,12.5
2018-11-12T02:33:00Z,45.26683333,-66.06116667,287.3,9.0,12.5
2018-11-12T02:34:00Z,45.26683333,-66.06116667,287.0,9.0,12.7
2018-11-12T02:35:00Z,45.26683333,-66.06116667,287.3,9.0,12.7
2018-11-12T02:36:00Z,45.26683333,-66.06116667,288.4,8.9,12.7
2018-11-12T02:37:00Z,45.26683333,-66.06116667,287.8,8.9,12.7
2018-11-12T02:38:00Z,45.26683333,-66.06116667,288.2,9.1,12.7
2018-11-12T02:39:00Z,45.26683333,-66.06116667,288.5,9.3,12.7
2018-11-12T02:40:00Z,45.26683333,-66.06116667,288.6,9.2,12.7
2018-11-12T02:41:00Z,45.26683333,-66.06116667,289.3,9.2,12.7
2018-11-12T02:42:00Z,45.26683333,-66.06116667,289.5,9.4,12.7
2018-11-12T02:43:00Z,45.26683333,-66.06116667,289.2,9.5,12.7
2018-11-12T02:44:00Z,45.26683333,-66.06116667,290.0,9.5,12.6
2018-11-12T02:45:00Z,45.26683333,-66.06116667,290.4,9.5,12.6
2018-11-12T02:46:00Z,45.26683333,-66.06116667,289.6,9.5,12.6
2018-11-12T02:47:00Z,45.26683333,-66.06116667,289.2,9.7,12.9
2018-11-12T02:48:00Z,45.26683333,-66.06116667,287.9,9.7,12.9
2018-11-12T02:49:00Z,45.26683333,-66.06116667,287.8,9.6,13.1
2018-11-12T02:50:00Z,45.26683333,-66.06116667,288.1,9.8,13.2
2018-11-12T02:51:00Z,45.26683333,-66.06116667,287.6,9.9,13.2
2018-11-12T02:52:00Z,45.26683333,-66.06116667,286.7,10.0,13.2
2018-11-12T02:53:00Z,45.26683333,-66.06116667,286.6,9.9,13.2
2018-11-12T02:54:00Z,45.26683333,-66.06116667,287.3,9.8,13.2
2018-11-12T02:55:00Z,45.26683333,-66.06116667,286.7,9.8,13.2
2018-11-12T02:56:00Z,45.26683333,-66.06116667,287.5,9.7,13.2
2018-11-12T02:57:00Z,45.26683333,-66.06116667,287.7,9.5,13.2
2018-11-12T02:58:00Z,45.26683333,-66.06116667,289.2,9.7,13.8
2018-11-12T02:59:00Z,45.26683333,-66.06116667,289.9,9.7,13.8
2018-11-12T03:00:00Z,45.26683333,-66.06116667,290.6,9.6,13.8
2018-11-12T03:01:00Z,45.26683333,-66.06116667,290.9,9.5,13.8
2018-11-12T03:02:00Z,45.26683333,-66.06116667,291.7,9.4,13.8
2018-11-12T03:03:00Z,45.26683333,-66.06116667,291.3,9.2,13.8
2018-11-12T03:04:00Z,45.26683333,-66.06116667,291.1,9.2,13.8
2018-11-12T03:05:00Z,45.26683333,-66.06116667,292.1,9.1,13.8
2018-11-12T03:06:00Z,45.26683333,-66.06116667,292.0,9.1,13.8
2018-11-12T03:07:00Z,45.26683333,-66.06116667,292.8,9.1,13.8
2018-11-12T03:08:00Z,45.26683333,-66.06116667,292.0,9.1,13.1
2018-11-12T03:09:00Z,45.26683333,-66.06116667,291.0,8.9,13.0
2018-11-12T03:10:00Z,45.26683333,-66.06116667,291.2,8.7,13.0
2018-11-12T03:11:00Z,45.26683333,-66.06116667,291.2,8.6,13.0
2018-11-12T03:12:00Z,45.26683333,-66.06116667,291.8,8.7,13.0
2018-11-12T03:13:00Z,45.26683333,-66.06116667,292.8,8.7,13.0
2018-11-12T03:14:00Z,45.26683333,-66.06116667,291.6,8.6,13.0
2018-11-12T03:15:00Z,45.26683333,-66.06116667,290.2,8.6,13.0
2018-11-12T03:16:00Z,45.26683333,-66.06116667,290.3,8.7,13.0
2018-11-12T03:17:00Z,45.26683333,-66.06116667,289.1,8.4,13.0
2018-11-12T03:18:00Z,45.26683333,-66.06116667,289.2,8.2,11.5
2018-11-12T03:19:00Z,45.26683333,-66.06116667,288.7,8.2,11.5
2018-11-12T03:20:00Z,45.26683333,-66.06116667,288.5,8.0,11.5
2018-11-12T03:21:00Z,45.26683333,-66.06116667,286.9,7.9,11.0
2018-11-12T03:22:00Z,45.26683333,-66.06116667,286.3,7.8,10.6
2018-11-12T03:23:00Z,45.26683333,-66.06116667,285.0,7.7,10.0
2018-11-12T03:24:00Z,45.26683333,-66.06116667,284.8,7.6,10.0
2018-11-12T03:25:00Z,45.26683333,-66.06116667,284.7,7.8,12.7
2018-11-12T03:26:00Z,45.26683333,-66.06116667,284.5,7.8,12.7
2018-11-12T03:27:00Z,45.26683333,-66.06116667,284.6,7.8,12.7
2018-11-12T03:28:00Z,45.26683333,-66.06116667,284.5,7.7,12.7
2018-11-12T03:29:00Z,45.26683333,-66.06116667,284.4,7.6,12.7
2018-11-12T03:30:00Z,45.26683333,-66.06116667,282.4,8.0,12.7
2018-11-12T03:31:00Z,45.26683333,-66.06116667,282.6,8.3,12.7
2018-11-12T03:32:00Z,45.26683333,-66.06116667,282.6,8.5,12.7
2018-11-12T03:33:00Z,45.26683333,-66.06116667,282.3,8.7,12.7
2018-11-12T03:34:00Z,45.26683333,-66.06116667,283.6,8.8,12.7
2018-11-12T03:35:00Z,45.26683333,-66.06116667,284.3,8.7,11.9
2018-11-12T03:36:00Z,45.26683333,-66.06116667,283.3,8.7,11.9
2018-11-12T03:37:00Z,45.26683333,-66.06116667,283.1,8.8,11.9
2018-11-12T03:38:00Z,45.26683333,-66.06116667,282.8,9.0,11.9
2018-11-12T03:39:00Z,45.26683333,-66.06116667,282.6,9.0,11.9
2018-11-12T03:40:00Z,45.26683333,-66.06116667,282.8,9.0,11.9
2018-11-12T03:41:00Z,45.26683333,-66.06116667,282.7,9.0,11.8
2018-11-12T03:42:00Z,45.26683333,-66.06116667,281.6,9.0,11.8
2018-11-12T03:43:00Z,45.26683333,-66.06116667,282.4,9.0,11.8
2018-11-12T03:44:00Z,45.26683333,-66.06116667,282.0,9.1,12.1
2018-11-12T03:45:00Z,45.26683333,-66.06116667,280.8,9.2,12.1
2018-11-12T03:46:00Z,45.26683333,-66.06116667,280.4,9.2,12.1
2018-11-12T03:47:00Z,45.26683333,-66.06116667,280.6,9.3,12.1
2018-11-12T03:48:00Z,45.26683333,-66.06116667,280.5,9.3,12.1
2018-11-12T03:49:00Z,45.26683333,-66.06116667,281.5,9.4,12.1
2018-11-12T03:50:00Z,45.26683333,-66.06116667,282.6,9.5,13.2
2018-11-12T03:51:00Z,45.26683333,-66.06116667,284.3,9.5,13.2
2018-11-12T03:52:00Z,45.26683333,-66.06116667,285.7,9.6,13.2
2018-11-12T03:53:00Z,45.26683333,-66.06116667,285.8,9.7,13.2
2018-11-12T03:54:00Z,45.26683333,-66.06116667,286.1,9.7,13.2
2018-11-12T03:55:00Z,45.26683333,-66.06116667,287.4,9.7,13.2
2018-11-12T03:56:00Z,45.26683333,-66.06116667,288.9,9.7,13.2
2018-11-12T03:57:00Z,45.26683333,-66.06116667,289.4,9.9,13.2
2018-11-12T03:58:00Z,45.26683333,-66.06116667,290.2,9.9,13.2
2018-11-12T03:59:00Z,45.26683333,-66.06116667,290.3,10.0,13.2
2018-11-12T04:00:00Z,45.26683333,-66.06116667,289.8,9.9,12.9
2018-11-12T04:01:00Z,45.26683333,-66.06116667,289.9,9.9,12.9
2018-11-12T04:02:00Z,45.26683333,-66.06116667,289.9,9.8,12.9
2018-11-12T04:03:00Z,45.26683333,-66.06116667,290.8,9.9,12.9
2018-11-12T04:04:00Z,45.26683333,-66.06116667,291.0,9.9,12.9
2018-11-12T04:05:00Z,45.26683333,-66.06116667,291.1,10.1,12.9
2018-11-12T04:06:00Z,45.26683333,-66.06116667,291.0,10.1,12.9
2018-11-12T04:07:00Z,45.26683333,-66.06116667,291.9,10.0,12.5
2018-11-12T04:08:00Z,45.26683333,-66.06116667,292.0,9.9,12.5
2018-11-12T04:09:00Z,45.26683333,-66.06116667,292.3,9.9,12.8
2018-11-12T04:10:00Z,45.26683333,-66.06116667,292.6,10.0,12.8
2018-11-12T04:11:00Z,45.26683333,-66.06116667,292.0,10.0,12.8
2018-11-12T04:12:00Z,45.26683333,-66.06116667,291.2,10.0,12.8
2018-11-12T04:13:00Z,45.26683333,-66.06116667,289.3,10.0,12.8
2018-11-12T04:14:00Z,45.26683333,-66.06116667,288.5,10.1,12.8
2018-11-12T04:15:00Z,45.26683333,-66.06116667,287.9,10.2,13.8
2018-11-12T04:16:00Z,45.26683333,-66.06116667,288.0,10.3,13.8
2018-11-12T04:17:00Z,45.26683333,-66.06116667,287.6,10.4,13.8
2018-11-12T04:18:00Z,45.26683333,-66.06116667,287.6,10.5,13.8
2018-11-12T04:19:00Z,45.26683333,-66.06116667,288.3,10.5,13.8
2018-11-12T04:20:00Z,45.26683333,-66.06116667,288.5,10.3,13.8
2018-11-12T04:21:00Z,45.26683333,-66.06116667,288.5,10.2,13.8
2018-11-12T04:22:00Z,45.26683333,-66.06116667,288.3,10.0,13.8
2018-11-12T04:23:00Z,45.26683333,-66.06116667,289.0,9.8,13.8
2018-11-12T04:24:00Z,45.26683333,-66.06116667,289.4,9.7,13.8
2018-11-12T04:25:00Z,45.26683333,-66.06116667,289.0,9.5,13.8
2018-11-12T04:26:00Z,45.26683333,-66.06116667,288.0,9.4,13.8
2018-11-12T04:27:00Z,45.26683333,-66.06116667,287.4,9.4,13.8
2018-11-12T04:28:00Z,45.26683333,-66.06116667,287.5,9.4,13.8
2018-11-12T04:29:00Z,45.26683333,-66.06116667,286.4,9.2,12.9
2018-11-12T04:30:00Z,45.26683333,-66.06116667,286.3,9.1,12.9
2018-11-12T04:31:00Z,45.26683333,-66.06116667,285.9,8.9,12.9
2018-11-12T04:32:00Z,45.26683333,-66.06116667,286.1,8.8,12.9
2018-11-12T04:33:00Z,45.26683333,-66.06116667,286.9,8.9,12.9
2018-11-12T04:34:00Z,45.26683333,-66.06116667,286.4,8.6,12.9
2018-11-12T04:35:00Z,45.26683333,-66.06116667,285.5,8.4,11.2
2018-11-12T04:36:00Z,45.26683333,-66.06116667,285.5,8.2,11.2
2018-11-12T04:37:00Z,45.26683333,-66.06116667,285.0,8.0,10.8
2018-11-12T04:38:00Z,45.26683333,-66.06116667,283.3,7.8,10.6
2018-11-12T04:39:00Z,45.26683333,-66.06116667,282.5,7.8,10.6
2018-11-12T04:40:00Z,45.26683333,-66.06116667,282.6,7.9,11.3
2018-11-12T04:41:00Z,45.26683333,-66.06116667,282.5,8.1,11.3
2018-11-12T04:42:00Z,45.26683333,-66.06116667,282.8,8.3,11.3
2018-11-12T04:43:00Z,45.26683333,-66.06116667,281.4,8.2,11.3
2018-11-12T04:44:00Z,45.26683333,-66.06116667,281.3,8.4,11.3
2018-11-12T04:45:00Z,45.26683333,-66.06116667,282.8,8.4,11.7
2018-11-12T04:46:00Z,45.26683333,-66.06116667,282.3,8.5,11.7
2018-11-12T04:47:00Z,45.26683333,-66.06116667,281.9,8.6,11.7
2018-11-12T04:48:00Z,45.26683333,-66.06116667,282.3,8.7,11.7
2018-11-12T04:49:00Z,45.26683333,-66.06116667,282.9,8.7,11.7
2018-11-12T04:50:00Z,45.26683333,-66.06116667,283.1,8.7,11.7
2018-11-12T04:51:00Z,45.26683333,-66.06116667,283.9,8.6,11.7
2018-11-12T04:52:00Z,45.26683333,-66.06116667,283.6,8.7,12.0
2018-11-12T04:53:00Z,45.26683333,-66.06116667,284.1,8.7,12.0
2018-11-12T04:54:00Z,45.26683333,-66.06116667,283.8,8.7,12.0
2018-11-12T04:55:00Z,45.26683333,-66.06116667,283.4,8.6,12.0
2018-11-12T04:56:00Z,45.26683333,-66.06116667,284.5,8.7,12.0
2018-11-12T04:57:00Z,45.26683333,-66.06116667,285.2,8.9,12.0
2018-11-12T04:58:00Z,45.26683333,-66.06116667,285.4,9.0,12.5
2018-11-12T04:59:00Z,45.26683333,-66.06116667,284.5,9.1,12.5
2018-11-12T05:00:00Z,45.26683333,-66.06116667,283.7,9.1,12.5
2018-11-12T05:01:00Z,45.26683333,-66.06116667,283.6,9.1,12.5
2018-11-12T05:02:00Z,45.26683333,-66.06116667,284.7,9.1,12.5
2018-11-12T05:03:00Z,45.26683333,-66.06116667,284.8,9.1,12.5
2018-11-12T05:04:00Z,45.26683333,-66.06116667,284.7,9.1,12.5
2018-11-12T05:05:00Z,45.26683333,-66.06116667,284.9,9.1,12.5
2018-11-12T05:06:00Z,45.26683333,-66.06116667,284.5,9.1,12.5
2018-11-12T05:07:00Z,45.26683333,-66.06116667,285.8,9.1,12.5
2018-11-12T05:08:00Z,45.26683333,-66.06116667,286.2,8.8,12.2
2018-11-12T05:09:00Z,45.26683333,-66.06116667,287.1,8.6,12.2
2018-11-12T05:10:00Z,45.26683333,-66.06116667,287.0,8.5,12.2
2018-11-12T05:11:00Z,45.26683333,-66.06116667,287.6,8.4,12.2
2018-11-12T05:12:00Z,45.26683333,-66.06116667,287.2,8.4,12.2
2018-11-12T05:13:00Z,45.26683333,-66.06116667,288.4,8.6,12.2
2018-11-12T05:14:00Z,45.26683333,-66.06116667,289.9,8.7,12.2
2018-11-12T05:15:00Z,45.26683333,-66.06116667,290.0,8.8,12.2
2018-11-12T05:16:00Z,45.26683333,-66.06116667,290.4,8.7,12.2
2018-11-12T05:17:00Z,45.26683333,-66.06116667,288.7,8.7,12.2
2018-11-12T05:18:00Z,45.26683333,-66.06116667,288.9,8.8,12.3
2018-11-12T05:19:00Z,45.26683333,-66.06116667,289.3,9.0,12.6
2018-11-12T05:20:00Z,45.26683333,-66.06116667,290.1,9.3,12.6
2018-11-12T05:21:00Z,45.26683333,-66.06116667,289.8,9.5,12.6
2018-11-12T05:22:00Z,45.26683333,-66.06116667,290.6,9.3,12.6
2018-11-12T05:23:00Z,45.26683333,-66.06116667,289.7,9.2,12.6
2018-11-12T05:24:00Z,45.26683333,-66.06116667,288.5,9.0,12.6
2018-11-12T05:25:00Z,45.26683333,-66.06116667,288.8,8.9,12.6
2018-11-12T05:26:00Z,45.26683333,-66.06116667,288.3,9.0,12.6
2018-11-12T05:27:00Z,45.26683333,-66.06116667,288.1,8.9,12.6
2018-11-12T05:28:00Z,45.26683333,-66.06116667,287.0,8.8,12.6
2018-11-12T05:29:00Z,45.26683333,-66.06116667,286.3,8.6,12.5
2018-11-12T05:30:00Z,45.26683333,-66.06116667,286.6,8.3,11.8
2018-11-12T05:31:00Z,45.26683333,-66.06116667,286.1,8.2,10.7
2018-11-12T05:32:00Z,45.26683333,-66.06116667,285.2,8.2,10.7
2018-11-12T05:33:00Z,45.26683333,-66.06116667,285.3,8.1,10.7
2018-11-12T05:34:00Z,45.26683333,-66.06116667,286.2,8.0,10.4
2018-11-12T05:35:00Z,45.26683333,-66.06116667,285.1,7.9,10.4
2018-11-12T05:36:00Z,45.26683333,-66.06116667,285.2,7.9,10.4
2018-11-12T05:37:00Z,45.26683333,-66.06116667,286.6,7.9,10.7
2018-11-12T05:38:00Z,45.26683333,-66.06116667,288.4,7.9,10.7
2018-11-12T05:39:00Z,45.26683333,-66.06116667,289.4,8.1,10.7
2018-11-12T05:40:00Z,45.26683333,-66.06116667,289.6,8.1,10.7
2018-11-12T05:41:00Z,45.26683333,-66.06116667,289.7,8.2,11.4
2018-11-12T05:42:00Z,45.26683333,-66.06116667,289.0,8.3,11.4
2018-11-12T05:43:00Z,45.26683333,-66.06116667,288.9,8.4,11.4
2018-11-12T05:44:00Z,45.26683333,-66.06116667,288.6,8.7,12.6
2018-11-12T05:45:00Z,45.26683333,-66.06116667,289.5,8.9,12.6
2018-11-12T05:46:00Z,45.26683333,-66.06116667,290.3,9.1,12.8
2018-11-12T05:47:00Z,45.26683333,-66.06116667,289.2,9.1,12.8
2018-11-12T05:48:00Z,45.26683333,-66.06116667,289.3,9.2,12.8
