timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-08T00:00:00Z,45.26683333,-66.06116667,136.0,1.3,1.9
2018-05-08T00:01:00Z,45.26683333,-66.06116667,137.5,1.3,1.7
2018-05-08T00:02:00Z,45.26683333,-66.06116667,139.8,1.3,1.7
2018-05-08T00:03:00Z,45.26683333,-66.06116667,142.8,1.3,1.7
2018-05-08T00:04:00Z,45.26683333,-66.06116667,146.9,1.3,1.7
2018-05-08T00:05:00Z,45.26683333,-66.06116667,150.1,1.3,1.7
2018-05-08T00:06:00Z,45.26683333,-66.06116667,152.4,1.2,1.7
2018-05-08T00:07:00Z,45.26683333,-66.06116667,153.4,1.2,1.7
2018-05-08T00:08:00Z,45.26683333,-66.06116667,153.9,1.2,1.7
2018-05-08T00:09:00Z,45.26683333,-66.06116667,153.9,1.2,1.7
2018-05-08T00:10:00Z,45.26683333,-66.06116667,154.8,1.1,1.7
2018-05-08T00:11:00Z,45.26683333,-66.06116667,154.5,1.0,1.6
2018-05-08T00:12:00Z,45.26683333,-66.06116667,153.8,1.0,1.6
2018-05-08T00:13:00Z,45.26683333,-66.06116667,151.7,0.9,1.6
2018-05-08T00:14:00Z,45.26683333,-66.06116667,150.0,0.9,1.6
2018-05-08T00:15:00Z,45.26683333,-66.06116667,152.0,0.8,1.6
2018-05-08T00:16:00Z,45.26683333,-66.06116667,156.1,0.8,1.6
2018-05-08T00:17:00Z,45.26683333,-66.06116667,161.4,0.7,1.3
2018-05-08T00:18:00Z,45.26683333,-66.06116667,168.1,0.7,1.3
2018-05-08T00:19:00Z,45.26683333,-66.06116667,173.6,0.6,1.3
2018-05-08T00:20:00Z,45.26683333,-66.06116667,178.0,0.6,1.3
2018-05-08T00:21:00Z,45.26683333,-66.06116667,181.2,0.6,1.3
2018-05-08T00:22:00Z,45.26683333,-66.06116667,181.2,0.6,1.3
2018-05-08T00:23:00Z,45.26683333,-66.06116667,179.6,0.6,1.3
2018-05-08T00:24:00Z,45.26683333,-66.06116667,177.4,0.6,1.3
2018-05-08T00:25:00Z,45.26683333,-66.06116667,170.7,0.7,1.3
2018-05-08T00:26:00Z,45.26683333,-66.06116667,161.8,0.7,1.6
2018-05-08T00:27:00Z,45.26683333,-66.06116667,152.5,0.8,1.6
2018-05-08T00:28:00Z,45.26683333,-66.06116667,143.3,0.8,1.6
2018-05-08T00:29:00Z,45.26683333,-66.06116667,134.6,0.9,1.6
2018-05-08T00:30:00Z,45.26683333,-66.06116667,127.3,0.9,1.6
2018-05-08T00:31:00Z,45.26683333,-66.06116667,121.3,1.0,1.6
2018-05-08T00:32:00Z,45.26683333,-66.06116667,117.7,1.0,1.6
2018-05-08T00:33:00Z,45.26683333,-66.06116667,115.9,1.0,1.6
2018-05-08T00:34:00Z,45.26683333,-66.06116667,115.6,1.0,1.6
2018-05-08T00:35:00Z,45.26683333,-66.06116667,115.7,1.0,1.6
2018-05-08T00:36:00Z,45.26683333,-66.06116667,114.7,0.9,1.5
2018-05-08T00:37:00Z,45.26683333,-66.06116667,116.4,0.9,1.4
2018-05-08T00:38:00Z,45.26683333,-66.06116667,117.2,0.9,1.4
2018-05-08T00:39:00Z,45.26683333,-66.06116667,117.3,0.9,1.4
2018-05-08T00:40:00Z,45.26683333,-66.06116667,117.1,0.9,1.6
2018-05-08T00:41:00Z,45.26683333,-66.06116667,117.2,0.9,1.6
2018-05-08T00:42:00Z,45.26683333,-66.06116667,116.9,1.0,1.6
2018-05-08T00:43:00Z,45.26683333,-66.06116667,116.9,1.0,1.6
2018-05-08T00:44:00Z,45.26683333,-66.06116667,113.7,1.0,1.6
2018-05-08T00:45:00Z,45.26683333,-66.06116667,112.6,1.0,1.6
2018-05-08T00:46:00Z,45.26683333,-66.06116667,112.9,1.0,1.6
2018-05-08T00:47:00Z,45.26683333,-66.06116667,110.5,1.0,1.6
2018-05-08T00:48:00Z,45.26683333,-66.06116667,109.8,1.0,1.6
2018-05-08T00:49:00Z,45.26683333,-66.06116667,111.5,0.9,1.6
2018-05-08T00:50:00Z,45.26683333,-66.06116667,113.3,0.9,1.5
2018-05-08T00:51:00Z,45.26683333,-66.06116667,114.0,0.8,1.5
2018-05-08T00:52:00Z,45.26683333,-66.06116667,116.8,0.8,1.1
2018-05-08T00:53:00Z,45.26683333,-66.06116667,121.1,0.7,1.1
2018-05-08T00:54:00Z,45.26683333,-66.06116667,123.4,0.7,1.1
2018-05-08T00:55:00Z,45.26683333,-66.06116667,123.8,0.7,1.1
2018-05-08T00:56:00Z,45.26683333,-66.06116667,122.5,0.6,1.1
2018-05-08T00:57:00Z,45.26683333,-66.06116667,121.4,0.6,1.1
2018-05-08T00:58:00Z,45.26683333,-66.06116667,118.8,0.6,1.1
2018-05-08T00:59:00Z,45.26683333,-66.06116667,114.2,0.6,1.1
2018-05-08T01:00:00Z,45.26683333,-66.06116667,109.4,0.6,0.9
2018-05-08T01:01:00Z,45.26683333,-66.06116667,104.7,0.7,0.9
2018-05-08T01:02:00Z,45.26683333,-66.06116667,98.4,0.7,0.9
2018-05-08T01:03:00Z,45.26683333,-66.06116667,91.3,0.7,0.9
2018-05-08T01:04:00Z,45.26683333,-66.06116667,86.3,0.7,0.9
2018-05-08T01:05:00Z,45.26683333,-66.06116667,82.2,0.7,0.9
2018-05-08T01:06:00Z,45.26683333,-66.06116667,78.7,0.7,0.9
2018-05-08T01:07:00Z,45.26683333,-66.06116667,76.0,0.7,0.9
2018-05-08T01:08:00Z,45.26683333,-66.06116667,72.8,0.7,0.9
2018-05-08T01:09:00Z,45.26683333,-66.06116667,70.4,0.6,0.9
2018-05-08T01:10:00Z,45.26683333,-66.06116667,73.1,0.6,0.9
2018-05-08T01:11:00Z,45.26683333,-66.06116667,77.7,0.5,0.9
2018-05-08T01:12:00Z,45.26683333,-66.06116667,82.4,0.5,0.9
2018-05-08T01:13:00Z,45.26683333,-66.06116667,88.8,0.5,0.8
2018-05-08T01:14:00Z,45.26683333,-66.06116667,93.1,0.4,0.8
2018-05-08T01:15:00Z,45.26683333,-66.06116667,96.3,0.4,0.8
2018-05-08T01:16:00Z,45.26683333,-66.06116667,98.3,0.4,0.8
2018-05-08T01:17:00Z,45.26683333,-66.06116667,97.0,0.4,0.7
2018-05-08T01:18:00Z,45.26683333,-66.06116667,96.2,0.4,0.7
2018-05-08T01:19:00Z,45.26683333,-66.06116667,94.6,0.3,0.7
2018-05-08T01:20:00Z,45.26683333,-66.06116667,85.3,0.3,0.7
2018-05-08T01:21:00Z,45.26683333,-66.06116667,73.3,0.3,0.7
2018-05-08T01:22:00Z,45.26683333,-66.06116667,61.1,0.3,0.7
2018-05-08T01:23:00Z,45.26683333,-66.06116667,48.3,0.3,0.5
2018-05-08T01:24:00Z,45.26683333,-66.06116667,36.2,0.3,0.5
2018-05-08T01:25:00Z,45.26683333,-66.06116667,24.2,0.3,0.5
2018-05-08T01:26:00Z,45.26683333,-66.06116667,12.1,0.3,0.6
2018-05-08T01:27:00Z,45.26683333,-66.06116667,0.2,0.3,0.6
2018-05-08T01:28:00Z,45.26683333,-66.06116667,347.5,0.3,0.6
2018-05-08T01:29:00Z,45.26683333,-66.06116667,336.7,0.4,0.6
2018-05-08T01:30:00Z,45.26683333,-66.06116667,325.5,0.4,0.9
2018-05-08T01:31:00Z,45.26683333,-66.06116667,315.6,0.4,0.9
2018-05-08T01:32:00Z,45.26683333,-66.06116667,306.8,0.5,0.9
2018-05-08T01:33:00Z,45.26683333,-66.06116667,299.7,0.5,0.9
2018-05-08T01:34:00Z,45.26683333,-66.06116667,294.7,0.5,0.9
2018-05-08T01:35:00Z,45.26683333,-66.06116667,289.8,0.5,0.9
2018-05-08T01:36:00Z,45.26683333,-66.06116667,285.3,0.6,0.9
2018-05-08T01:37:00Z,45.26683333,-66.06116667,284.0,0.6,0.9
2018-05-08T01:38:00Z,45.26683333,-66.06116667,281.5,0.7,0.9
2018-05-08T01:39:00Z,45.26683333,-66.06116667,279.1,0.7,0.9
2018-05-08T01:40:00Z,45.26683333,-66.06116667,277.2,0.7,0.9
2018-05-08T01:41:00Z,45.26683333,-66.06116667,276.1,0.7,0.9
2018-05-08T01:42:00Z,45.26683333,-66.06116667,275.4,0.7,0.9
2018-05-08T01:43:00Z,45.26683333,-66.06116667,275.2,0.6,0.9
2018-05-08T01:44:00Z,45.26683333,-66.06116667,275.1,0.6,0.9
2018-05-08T01:45:00Z,45.26683333,-66.06116667,275.4,0.6,0.9
2018-05-08T01:46:00Z,45.26683333,-66.06116667,277.8,0.6,0.9
2018-05-08T01:47:00Z,45.26683333,-66.06116667,279.8,0.6,0.9
2018-05-08T01:48:00Z,45.26683333,-66.06116667,282.2,0.6,1.1
2018-05-08T01:49:00Z,45.26683333,-66.06116667,284.0,0.6,1.1
2018-05-08T01:50:00Z,45.26683333,-66.06116667,285.7,0.6,1.1
2018-05-08T01:51:00Z,45.26683333,-66.06116667,286.9,0.6,1.1
2018-05-08T01:52:00Z,45.26683333,-66.06116667,287.9,0.6,1.1
2018-05-08T01:53:00Z,45.26683333,-66.06116667,287.7,0.6,1.1
2018-05-08T01:54:00Z,45.26683333,-66.06116667,285.9,0.6,1.1
2018-05-08T01:55:00Z,45.26683333,-66.06116667,284.2,0.6,1.1
2018-05-08T01:56:00Z,45.26683333,-66.06116667,282.3,0.6,1.1
2018-05-08T01:57:00Z,45.26683333,-66.06116667,283.5,0.6,1.3
2018-05-08T01:58:00Z,45.26683333,-66.06116667,285.2,0.6,1.3
2018-05-08T01:59:00Z,45.26683333,-66.06116667,287.7,0.6,1.3
2018-05-08T02:00:00Z,45.26683333,-66.06116667,290.3,0.7,1.4
2018-05-08T02:01:00Z,45.26683333,-66.06116667,292.3,0.8,1.8
2018-05-08T02:02:00Z,45.26683333,-66.06116667,294.5,0.9,2.1
2018-05-08T02:03:00Z,45.26683333,-66.06116667,297.3,1.1,2.3
2018-05-08T02:04:00Z,45.26683333,-66.06116667,301.3,1.2,2.3
2018-05-08T02:05:00Z,45.26683333,-66.06116667,305.4,1.3,2.3
2018-05-08T02:06:00Z,45.26683333,-66.06116667,308.4,1.4,2.3
2018-05-08T02:07:00Z,45.26683333,-66.06116667,308.8,1.5,2.3
2018-05-08T02:08:00Z,45.26683333,-66.06116667,308.2,1.6,2.3
2018-05-08T02:09:00Z,45.26683333,-66.06116667,307.9,1.6,2.3
2018-05-08T02:10:00Z,45.26683333,-66.06116667,307.3,1.7,2.3
2018-05-08T02:11:00Z,45.26683333,-66.06116667,306.7,1.7,2.3
2018-05-08T02:12:00Z,45.26683333,-66.06116667,306.0,1.6,2.3
2018-05-08T02:13:00Z,45.26683333,-66.06116667,305.4,1.6,2.0
2018-05-08T02:14:00Z,45.26683333,-66.06116667,305.2,1.6,2.5
2018-05-08T02:15:00Z,45.26683333,-66.06116667,305.2,1.7,2.6
2018-05-08T02:16:00Z,45.26683333,-66.06116667,305.9,1.7,2.7
2018-05-08T02:17:00Z,45.26683333,-66.06116667,307.4,1.8,2.7
2018-05-08T02:18:00Z,45.26683333,-66.06116667,309.7,1.9,2.7
2018-05-08T02:19:00Z,45.26683333,-66.06116667,311.9,2.0,2.7
2018-05-08T02:20:00Z,45.26683333,-66.06116667,314.2,2.0,2.7
2018-05-08T02:21:00Z,45.26683333,-66.06116667,316.2,2.1,2.7
2018-05-08T02:22:00Z,45.26683333,-66.06116667,317.7,2.2,2.7
2018-05-08T02:23:00Z,45.26683333,-66.06116667,319.3,2.2,2.7
2018-05-08T02:24:00Z,45.26683333,-66.06116667,320.6,2.3,2.7
2018-05-08T02:25:00Z,45.26683333,-66.06116667,321.4,2.3,2.7
2018-05-08T02:26:00Z,45.26683333,-66.06116667,321.9,2.2,2.6
2018-05-08T02:27:00Z,45.26683333,-66.06116667,321.4,2.2,2.5
2018-05-08T02:28:00Z,45.26683333,-66.06116667,320.3,2.2,2.5
2018-05-08T02:29:00Z,45.26683333,-66.06116667,319.3,2.1,2.5
2018-05-08T02:30:00Z,45.26683333,-66.06116667,318.8,2.1,2.5
2018-05-08T02:31:00Z,45.26683333,-66.06116667,318.6,2.0,2.4
2018-05-08T02:32:00Z,45.26683333,-66.06116667,318.6,2.0,2.4
2018-05-08T02:33:00Z,45.26683333,-66.06116667,318.8,2.0,2.4
2018-05-08T02:34:00Z,45.26683333,-66.06116667,319.1,2.0,2.4
2018-05-08T02:35:00Z,45.26683333,-66.06116667,319.6,2.0,2.4
2018-05-08T02:36:00Z,45.26683333,-66.06116667,320.0,2.0,2.4
2018-05-08T02:37:00Z,45.26683333,-66.06116667,321.5,2.0,2.4
2018-05-08T02:38:00Z,45.26683333,-66.06116667,323.0,2.1,2.4
2018-05-08T02:39:00Z,45.26683333,-66.06116667,324.3,2.1,2.5
2018-05-08T02:40:00Z,45.26683333,-66.06116667,324.9,2.1,2.5
2018-05-08T02:41:00Z,45.26683333,-66.06116667,325.3,2.1,2.5
2018-05-08T02:42:00Z,45.26683333,-66.06116667,325.2,2.1,2.5
2018-05-08T02:43:00Z,45.26683333,-66.06116667,324.9,2.1,2.5
2018-05-08T02:44:00Z,45.26683333,-66.06116667,324.5,2.1,2.5
2018-05-08T02:45:00Z,45.26683333,-66.06116667,323.8,2.0,2.5
2018-05-08T02:46:00Z,45.26683333,-66.06116667,323.2,2.0,2.5
2018-05-08T02:47:00Z,45.26683333,-66.06116667,322.3,1.9,2.5
2018-05-08T02:48:00Z,45.26683333,-66.06116667,321.1,1.8,2.5
2018-05-08T02:49:00Z,45.26683333,-66.06116667,320.0,1.7,2.4
2018-05-08T02:50:00Z,45.26683333,-66.06116667,319.3,1.7,2.4
2018-05-08T02:51:00Z,45.26683333,-66.06116667,318.4,1.6,2.1
2018-05-08T02:52:00Z,45.26683333,-66.06116667,317.5,1.5,2.1
2018-05-08T02:53:00Z,45.26683333,-66.06116667,316.7,1.5,2.1
2018-05-08T02:54:00Z,45.26683333,-66.06116667,316.1,1.4,1.9
2018-05-08T02:55:00Z,45.26683333,-66.06116667,315.0,1.4,2.1
2018-05-08T02:56:00Z,45.26683333,-66.06116667,314.2,1.4,2.1
2018-05-08T02:57:00Z,45.26683333,-66.06116667,312.9,1.4,2.1
2018-05-08T02:58:00Z,45.26683333,-66.06116667,313.1,1.5,2.1
2018-05-08T02:59:00Z,45.26683333,-66.06116667,312.9,1.5,2.5
2018-05-08T03:00:00Z,45.26683333,-66.06116667,313.1,1.5,2.5
2018-05-08T03:01:00Z,45.26683333,-66.06116667,313.2,1.6,2.5
2018-05-08T03:02:00Z,45.26683333,-66.06116667,314.4,1.6,2.5
2018-05-08T03:03:00Z,45.26683333,-66.06116667,314.7,1.5,2.5
2018-05-08T03:04:00Z,45.26683333,-66.06116667,314.6,1.5,2.5
2018-05-08T03:05:00Z,45.26683333,-66.06116667,315.2,1.5,2.5
2018-05-08T03:06:00Z,45.26683333,-66.06116667,316.0,1.4,2.5
2018-05-08T03:07:00Z,45.26683333,-66.06116667,316.8,1.3,2.5
2018-05-08T03:08:00Z,45.26683333,-66.06116667,314.7,1.2,2.5
2018-05-08T03:09:00Z,45.26683333,-66.06116667,314.3,1.2,2.1
2018-05-08T03:10:00Z,45.26683333,-66.06116667,313.2,1.1,2.1
2018-05-08T03:11:00Z,45.26683333,-66.06116667,312.4,1.0,1.9
2018-05-08T03:12:00Z,45.26683333,-66.06116667,311.3,1.0,1.9
2018-05-08T03:13:00Z,45.26683333,-66.06116667,311.2,0.9,1.9
2018-05-08T03:14:00Z,45.26683333,-66.06116667,309.6,0.9,1.7
2018-05-08T03:15:00Z,45.26683333,-66.06116667,309.0,0.8,1.6
2018-05-08T03:16:00Z,45.26683333,-66.06116667,307.8,0.8,1.4
2018-05-08T03:17:00Z,45.26683333,-66.06116667,306.5,0.9,1.4
2018-05-08T03:18:00Z,45.26683333,-66.06116667,308.8,0.9,1.6
2018-05-08T03:19:00Z,45.26683333,-66.06116667,308.9,1.0,2.0
2018-05-08T03:20:00Z,45.26683333,-66.06116667,308.9,1.1,2.0
2018-05-08T03:21:00Z,45.26683333,-66.06116667,308.9,1.1,2.0
2018-05-08T03:22:00Z,45.26683333,-66.06116667,309.1,1.2,2.0
2018-05-08T03:23:00Z,45.26683333,-66.06116667,309.0,1.2,2.0
2018-05-08T03:24:00Z,45.26683333,-66.06116667,310.7,1.3,2.0
2018-05-08T03:25:00Z,45.26683333,-66.06116667,311.8,1.3,2.0
2018-05-08T03:26:00Z,45.26683333,-66.06116667,312.8,1.4,2.0
2018-05-08T03:27:00Z,45.26683333,-66.06116667,314.8,1.4,2.0
2018-05-08T03:28:00Z,45.26683333,-66.06116667,315.3,1.4,2.0
2018-05-08T03:29:00Z,45.26683333,-66.06116667,315.8,1.3,2.0
2018-05-08T03:30:00Z,45.26683333,-66.06116667,315.7,1.3,1.8
2018-05-08T03:31:00Z,45.26683333,-66.06116667,315.1,1.2,1.8
2018-05-08T03:32:00Z,45.26683333,-66.06116667,314.1,1.2,1.8
2018-05-08T03:33:00Z,45.26683333,-66.06116667,313.3,1.2,1.8
2018-05-08T03:34:00Z,45.26683333,-66.06116667,312.1,1.2,1.8
2018-05-08T03:35:00Z,45.26683333,-66.06116667,310.8,1.2,1.8
2018-05-08T03:36:00Z,45.26683333,-66.06116667,309.6,1.1,1.7
2018-05-08T03:37:00Z,45.26683333,-66.06116667,307.9,1.2,1.7
2018-05-08T03:38:00Z,45.26683333,-66.06116667,306.5,1.2,1.9
2018-05-08T03:39:00Z,45.26683333,-66.06116667,305.6,1.3,1.9
2018-05-08T03:40:00Z,45.26683333,-66.06116667,305.9,1.3,1.9
2018-05-08T03:41:00Z,45.26683333,-66.06116667,306.6,1.4,1.9
2018-05-08T03:42:00Z,45.26683333,-66.06116667,307.3,1.5,2.1
2018-05-08T03:43:00Z,45.26683333,-66.06116667,308.0,1.6,2.1
2018-05-08T03:44:00Z,45.26683333,-66.06116667,308.8,1.6,2.1
2018-05-08T03:45:00Z,45.26683333,-66.06116667,309.5,1.7,2.1
2018-05-08T03:46:00Z,45.26683333,-66.06116667,310.4,1.7,2.1
2018-05-08T03:47:00Z,45.26683333,-66.06116667,311.3,1.8,2.2
2018-05-08T03:48:00Z,45.26683333,-66.06116667,312.1,1.8,2.2
2018-05-08T03:49:00Z,45.26683333,-66.06116667,313.2,1.8,2.2
2018-05-08T03:50:00Z,45.26683333,-66.06116667,314.2,1.8,2.2
2018-05-08T03:51:00Z,45.26683333,-66.06116667,315.2,1.8,2.2
2018-05-08T03:52:00Z,45.26683333,-66.06116667,316.1,1.7,2.2
2018-05-08T03:53:00Z,45.26683333,-66.06116667,317.4,1.7,2.2
2018-05-08T03:54:00Z,45.26683333,-66.06116667,318.5,1.6,2.2
2018-05-08T03:55:00Z,45.26683333,-66.06116667,319.2,1.6,2.2
2018-05-08T03:56:00Z,45.26683333,-66.06116667,319.7,1.5,2.2
2018-05-08T03:57:00Z,45.26683333,-66.06116667,320.3,1.5,2.1
2018-05-08T03:58:00Z,45.26683333,-66.06116667,320.5,1.5,1.9
2018-05-08T03:59:00Z,45.26683333,-66.06116667,320.8,1.4,1.7
2018-05-08T04:00:00Z,45.26683333,-66.06116667,320.9,1.4,1.7
2018-05-08T04:01:00Z,45.26683333,-66.06116667,320.8,1.5,2.0
2018-05-08T04:02:00Z,45.26683333,-66.06116667,320.7,1.6,2.2
2018-05-08T04:03:00Z,45.26683333,-66.06116667,320.3,1.6,2.4
2018-05-08T04:04:00Z,45.26683333,-66.06116667,319.9,1.7,2.4
2018-05-08T04:05:00Z,45.26683333,-66.06116667,319.6,1.8,2.5
2018-05-08T04:06:00Z,45.26683333,-66.06116667,319.3,1.9,2.5
2018-05-08T04:07:00Z,45.26683333,-66.06116667,319.3,2.0,2.5
2018-05-08T04:08:00Z,45.26683333,-66.06116667,319.6,2.1,2.5
2018-05-08T04:09:00Z,45.26683333,-66.06116667,319.5,2.2,2.5
2018-05-08T04:10:00Z,45.26683333,-66.06116667,319.7,2.3,2.5
2018-05-08T04:11:00Z,45.26683333,-66.06116667,320.1,2.4,2.7
2018-05-08T04:12:00Z,45.26683333,-66.06116667,320.2,2.4,2.7
2018-05-08T04:13:00Z,45.26683333,-66.06116667,320.5,2.4,2.7
2018-05-08T04:14:00Z,45.26683333,-66.06116667,321.1,2.4,2.7
2018-05-08T04:15:00Z,45.26683333,-66.06116667,321.7,2.4,2.7
2018-05-08T04:16:00Z,45.26683333,-66.06116667,322.5,2.4,2.7
2018-05-08T04:17:00Z,45.26683333,-66.06116667,323.3,2.4,2.7
2018-05-08T04:18:00Z,45.26683333,-66.06116667,323.9,2.4,2.7
2018-05-08T04:19:00Z,45.26683333,-66.06116667,324.6,2.4,2.7
2018-05-08T04:20:00Z,45.26683333,-66.06116667,325.6,2.4,2.7
2018-05-08T04:21:00Z,45.26683333,-66.06116667,326.3,2.4,2.7
2018-05-08T04:22:00Z,45.26683333,-66.06116667,327.2,2.3,2.7
2018-05-08T04:23:00Z,45.26683333,-66.06116667,327.5,2.3,2.9
2018-05-08T04:24:00Z,45.26683333,-66.06116667,328.1,2.3,3.0
2018-05-08T04:25:00Z,45.26683333,-66.06116667,328.5,2.3,3.0
2018-05-08T04:26:00Z,45.26683333,-66.06116667,328.4,2.4,3.0
2018-05-08T04:27:00Z,45.26683333,-66.06116667,328.3,2.4,3.0
2018-05-08T04:28:00Z,45.26683333,-66.06116667,328.1,2.4,3.0
2018-05-08T04:29:00Z,45.26683333,-66.06116667,327.7,2.4,3.0
2018-05-08T04:30:00Z,45.26683333,-66.06116667,326.9,2.5,3.0
2018-05-08T04:31:00Z,45.26683333,-66.06116667,326.2,2.5,3.0
2018-05-08T04:32:00Z,45.26683333,-66.06116667,325.5,2.5,3.0
2018-05-08T04:33:00Z,45.26683333,-66.06116667,324.9,2.5,3.0
2018-05-08T04:34:00Z,45.26683333,-66.06116667,324.0,2.5,3.0
2018-05-08T04:35:00Z,45.26683333,-66.06116667,324.1,2.4,3.0
2018-05-08T04:36:00Z,45.26683333,-66.06116667,325.1,2.3,3.0
2018-05-08T04:37:00Z,45.26683333,-66.06116667,327.1,2.1,3.0
2018-05-08T04:38:00Z,45.26683333,-66.06116667,328.5,2.0,2.9
2018-05-08T04:39:00Z,45.26683333,-66.06116667,332.7,1.8,2.9
2018-05-08T04:40:00Z,45.26683333,-66.06116667,337.7,1.6,2.7
2018-05-08T04:41:00Z,45.26683333,-66.06116667,339.9,1.5,2.7
2018-05-08T04:42:00Z,45.26683333,-66.06116667,347.3,1.3,2.6
2018-05-08T04:43:00Z,45.26683333,-66.06116667,357.5,1.2,2.4
2018-05-08T04:44:00Z,45.26683333,-66.06116667,11.7,1.0,2.0
2018-05-08T04:45:00Z,45.26683333,-66.06116667,24.9,0.9,2.0
2018-05-08T04:46:00Z,45.26683333,-66.06116667,29.6,0.7,1.8
2018-05-08T04:47:00Z,45.26683333,-66.06116667,28.5,0.7,1.4
2018-05-08T04:48:00Z,45.26683333,-66.06116667,26.7,0.6,1.4
2018-05-08T04:49:00Z,45.26683333,-66.06116667,22.5,0.6,1.2
2018-05-08T04:50:00Z,45.26683333,-66.06116667,14.8,0.5,1.2
2018-05-08T04:51:00Z,45.26683333,-66.06116667,9.4,0.5,1.1
2018-05-08T04:52:00Z,45.26683333,-66.06116667,348.2,0.5,1.1
2018-05-08T04:53:00Z,45.26683333,-66.06116667,336.7,0.4,0.9
2018-05-08T04:54:00Z,45.26683333,-66.06116667,326.9,0.5,0.9
2018-05-08T04:55:00Z,45.26683333,-66.06116667,319.7,0.5,1.1
2018-05-08T04:56:00Z,45.26683333,-66.06116667,314.9,0.6,1.1
2018-05-08T04:57:00Z,45.26683333,-66.06116667,313.4,0.6,1.1
2018-05-08T04:58:00Z,45.26683333,-66.06116667,312.1,0.7,1.1
2018-05-08T04:59:00Z,45.26683333,-66.06116667,308.4,0.7,1.1
2018-05-08T05:00:00Z,45.26683333,-66.06116667,305.6,0.8,1.1
2018-05-08T05:01:00Z,45.26683333,-66.06116667,305.9,0.8,1.1
2018-05-08T05:02:00Z,45.26683333,-66.06116667,307.1,0.8,1.1
2018-05-08T05:03:00Z,45.26683333,-66.06116667,305.7,0.8,1.1
2018-05-08T05:04:00Z,45.26683333,-66.06116667,307.0,0.9,1.1
2018-05-08T05:05:00Z,45.26683333,-66.06116667,307.7,0.9,1.1
2018-05-08T05:06:00Z,45.26683333,-66.06116667,308.6,0.9,1.1
2018-05-08T05:07:00Z,45.26683333,-66.06116667,308.5,0.9,1.1
2018-05-08T05:08:00Z,45.26683333,-66.06116667,308.7,0.8,1.1
2018-05-08T05:09:00Z,45.26683333,-66.06116667,309.6,0.8,1.1
2018-05-08T05:10:00Z,45.26683333,-66.06116667,310.8,0.8,1.1
2018-05-08T05:11:00Z,45.26683333,-66.06116667,312.0,0.8,1.1
2018-05-08T05:12:00Z,45.26683333,-66.06116667,312.7,0.8,1.3
2018-05-08T05:13:00Z,45.26683333,-66.06116667,313.4,0.8,1.3
2018-05-08T05:14:00Z,45.26683333,-66.06116667,312.5,0.8,1.3
2018-05-08T05:15:00Z,45.26683333,-66.06116667,312.0,0.9,1.3
2018-05-08T05:16:00Z,45.26683333,-66.06116667,311.2,0.9,1.3
2018-05-08T05:17:00Z,45.26683333,-66.06116667,310.8,0.9,1.3
2018-05-08T05:18:00Z,45.26683333,-66.06116667,311.2,0.9,1.3
2018-05-08T05:19:00Z,45.26683333,-66.06116667,311.9,1.0,1.3
2018-05-08T05:20:00Z,45.26683333,-66.06116667,313.3,1.0,1.3
2018-05-08T05:21:00Z,45.26683333,-66.06116667,315.8,0.9,1.3
2018-05-08T05:22:00Z,45.26683333,-66.06116667,320.5,0.8,1.3
2018-05-08T05:23:00Z,45.26683333,-66.06116667,327.9,0.8,1.3
2018-05-08T05:24:00Z,45.26683333,-66.06116667,338.4,0.7,1.3
2018-05-08T05:25:00Z,45.26683333,-66.06116667,350.9,0.6,1.2
2018-05-08T05:26:00Z,45.26683333,-66.06116667,1.5,0.5,1.1
2018-05-08T05:27:00Z,45.26683333,-66.06116667,11.3,0.5,1.1
2018-05-08T05:28:00Z,45.26683333,-66.06116667,20.7,0.4,1.0
2018-05-08T05:29:00Z,45.26683333,-66.06116667,33.7,0.4,0.8
2018-05-08T05:30:00Z,45.26683333,-66.06116667,48.0,0.3,0.6
2018-05-08T05:31:00Z,45.26683333,-66.06116667,62.2,0.3,0.6
2018-05-08T05:32:00Z,45.26683333,-66.06116667,70.6,0.3,0.6
2018-05-08T05:33:00Z,45.26683333,-66.06116667,78.6,0.3,0.6
2018-05-08T05:34:00Z,45.26683333,-66.06116667,86.7,0.3,0.7
2018-05-08T05:35:00Z,45.26683333,-66.06116667,96.8,0.3,0.7
2018-05-08T05:36:00Z,45.26683333,-66.06116667,111.7,0.3,0.7
2018-05-08T05:37:00Z,45.26683333,-66.06116667,127.1,0.3,0.8
2018-05-08T05:38:00Z,45.26683333,-66.06116667,141.8,0.4,0.8
2018-05-08T05:39:00Z,45.26683333,-66.06116667,156.8,0.4,0.9
2018-05-08T05:40:00Z,45.26683333,-66.06116667,176.9,0.4,0.9
2018-05-08T05:41:00Z,45.26683333,-66.06116667,200.9,0.4,0.9
2018-05-08T05:42:00Z,45.26683333,-66.06116667,234.6,0.4,0.9
2018-05-08T05:43:00Z,45.26683333,-66.06116667,261.3,0.5,1.0
2018-05-08T05:44:00Z,45.26683333,-66.06116667,277.4,0.5,1.0
2018-05-08T05:45:00Z,45.26683333,-66.06116667,287.9,0.5,1.2
2018-05-08T05:46:00Z,45.26683333,-66.06116667,296.4,0.5,1.2
2018-05-08T05:47:00Z,45.26683333,-66.06116667,301.4,0.5,1.2
2018-05-08T05:48:00Z,45.26683333,-66.06116667,303.0,0.5,1.2
