timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-22T00:00:00Z,45.26683333,-66.06116667,191.6,2.2,3.7
2018-07-22T00:01:00Z,45.26683333,-66.06116667,188.8,2.1,3.7
2018-07-22T00:02:00Z,45.26683333,-66.06116667,186.6,2.0,3.7
2018-07-22T00:03:00Z,45.26683333,-66.06116667,183.9,1.9,3.7
2018-07-22T00:04:00Z,45.26683333,-66.06116667,182.4,1.9,3.7
2018-07-22T00:05:00Z,45.26683333,-66.06116667,179.9,1.8,2.9
2018-07-22T00:06:00Z,45.26683333,-66.06116667,176.8,1.7,2.4
2018-07-22T00:07:00Z,45.26683333,-66.06116667,174.1,1.7,2.4
2018-07-22T00:08:00Z,45.26683333,-66.06116667,172.5,1.7,2.4
2018-07-22T00:09:00Z,45.26683333,-66.06116667,170.3,1.7,2.4
2018-07-22T00:10:00Z,45.26683333,-66.06116667,166.9,1.7,2.4
2018-07-22T00:11:00Z,45.26683333,-66.06116667,164.7,1.6,2.4
2018-07-22T00:12:00Z,45.26683333,-66.06116667,160.6,1.6,2.2
2018-07-22T00:13:00Z,45.26683333,-66.06116667,156.4,1.6,2.2
2018-07-22T00:14:00Z,45.26683333,-66.06116667,151.4,1.5,2.2
2018-07-22T00:15:00Z,45.26683333,-66.06116667,146.4,1.5,2.2
2018-07-22T00:16:00Z,45.26683333,-66.06116667,141.8,1.5,2.2
2018-07-22T00:17:00Z,45.26683333,-66.06116667,137.7,1.4,2.2
2018-07-22T00:18:00Z,45.26683333,-66.06116667,133.2,1.4,2.2
2018-07-22T00:19:00Z,45.26683333,-66.06116667,130.3,1.3,2.2
2018-07-22T00:20:00Z,45.26683333,-66.06116667,128.3,1.3,2.2
2018-07-22T00:21:00Z,45.26683333,-66.06116667,125.9,1.3,2.2
2018-07-22T00:22:00Z,45.26683333,-66.06116667,124.3,1.3,2.2
2018-07-22T00:23:00Z,45.26683333,-66.06116667,123.5,1.3,2.2
2018-07-22T00:24:00Z,45.26683333,-66.06116667,123.4,1.3,2.2
2018-07-22T00:25:00Z,45.26683333,-66.06116667,124.6,1.4,2.3
2018-07-22T00:26:00Z,45.26683333,-66.06116667,125.7,1.4,2.4
2018-07-22T00:27:00Z,45.26683333,-66.06116667,126.7,1.5,2.4
2018-07-22T00:28:00Z,45.26683333,-66.06116667,128.1,1.6,2.5
2018-07-22T00:29:00Z,45.26683333,-66.06116667,128.5,1.6,2.5
2018-07-22T00:30:00Z,45.26683333,-66.06116667,128.3,1.7,2.5
2018-07-22T00:31:00Z,45.26683333,-66.06116667,128.6,1.8,2.5
2018-07-22T00:32:00Z,45.26683333,-66.06116667,127.9,1.9,2.5
2018-07-22T00:33:00Z,45.26683333,-66.06116667,125.8,1.9,2.5
2018-07-22T00:34:00Z,45.26683333,-66.06116667,124.3,1.9,2.5
2018-07-22T00:35:00Z,45.26683333,-66.06116667,121.8,1.9,2.5
2018-07-22T00:36:00Z,45.26683333,-66.06116667,119.4,1.9,2.5
2018-07-22T00:37:00Z,45.26683333,-66.06116667,118.1,1.9,2.5
2018-07-22T00:38:00Z,45.26683333,-66.06116667,116.9,1.9,2.5
2018-07-22T00:39:00Z,45.26683333,-66.06116667,116.5,1.9,2.5
2018-07-22T00:40:00Z,45.26683333,-66.06116667,117.3,1.9,2.8
2018-07-22T00:41:00Z,45.26683333,-66.06116667,118.2,1.9,2.8
2018-07-22T00:42:00Z,45.26683333,-66.06116667,119.3,2.0,2.8
2018-07-22T00:43:00Z,45.26683333,-66.06116667,121.4,2.0,2.8
2018-07-22T00:44:00Z,45.26683333,-66.06116667,122.1,2.0,2.8
2018-07-22T00:45:00Z,45.26683333,-66.06116667,122.7,2.0,2.8
2018-07-22T00:46:00Z,45.26683333,-66.06116667,123.0,2.1,2.8
2018-07-22T00:47:00Z,45.26683333,-66.06116667,121.9,2.1,2.8
2018-07-22T00:48:00Z,45.26683333,-66.06116667,120.9,2.1,2.8
2018-07-22T00:49:00Z,45.26683333,-66.06116667,119.5,2.1,2.8
2018-07-22T00:50:00Z,45.26683333,-66.06116667,117.7,2.0,2.6
2018-07-22T00:51:00Z,45.26683333,-66.06116667,116.1,2.0,2.6
2018-07-22T00:52:00Z,45.26683333,-66.06116667,114.3,2.0,2.8
2018-07-22T00:53:00Z,45.26683333,-66.06116667,112.9,2.0,2.8
2018-07-22T00:54:00Z,45.26683333,-66.06116667,111.5,2.0,2.8
2018-07-22T00:55:00Z,45.26683333,-66.06116667,110.5,2.0,2.8
2018-07-22T00:56:00Z,45.26683333,-66.06116667,109.5,2.0,2.8
2018-07-22T00:57:00Z,45.26683333,-66.06116667,108.9,2.0,2.8
2018-07-22T00:58:00Z,45.26683333,-66.06116667,109.3,2.0,2.8
2018-07-22T00:59:00Z,45.26683333,-66.06116667,108.3,2.0,2.8
2018-07-22T01:00:00Z,45.26683333,-66.06116667,106.8,2.1,2.8
2018-07-22T01:01:00Z,45.26683333,-66.06116667,106.0,2.1,2.8
2018-07-22T01:02:00Z,45.26683333,-66.06116667,105.8,2.1,2.8
2018-07-22T01:03:00Z,45.26683333,-66.06116667,105.4,2.1,2.8
2018-07-22T01:04:00Z,45.26683333,-66.06116667,105.5,2.0,2.8
2018-07-22T01:05:00Z,45.26683333,-66.06116667,105.4,2.0,2.8
2018-07-22T01:06:00Z,45.26683333,-66.06116667,105.0,1.9,2.8
2018-07-22T01:07:00Z,45.26683333,-66.06116667,103.1,1.8,2.8
2018-07-22T01:08:00Z,45.26683333,-66.06116667,100.7,1.7,2.8
2018-07-22T01:09:00Z,45.26683333,-66.06116667,100.3,1.6,2.8
2018-07-22T01:10:00Z,45.26683333,-66.06116667,100.7,1.6,2.7
2018-07-22T01:11:00Z,45.26683333,-66.06116667,100.3,1.5,2.7
2018-07-22T01:12:00Z,45.26683333,-66.06116667,99.4,1.5,2.7
2018-07-22T01:13:00Z,45.26683333,-66.06116667,98.1,1.4,2.3
2018-07-22T01:14:00Z,45.26683333,-66.06116667,98.2,1.4,2.5
2018-07-22T01:15:00Z,45.26683333,-66.06116667,98.4,1.5,2.8
2018-07-22T01:16:00Z,45.26683333,-66.06116667,98.5,1.6,2.8
2018-07-22T01:17:00Z,45.26683333,-66.06116667,100.3,1.7,2.8
2018-07-22T01:18:00Z,45.26683333,-66.06116667,101.4,1.7,2.8
2018-07-22T01:19:00Z,45.26683333,-66.06116667,101.4,1.8,2.8
2018-07-22T01:20:00Z,45.26683333,-66.06116667,101.7,1.8,2.8
2018-07-22T01:21:00Z,45.26683333,-66.06116667,101.6,1.8,2.8
2018-07-22T01:22:00Z,45.26683333,-66.06116667,102.3,1.8,2.8
2018-07-22T01:23:00Z,45.26683333,-66.06116667,103.3,1.7,2.8
2018-07-22T01:24:00Z,45.26683333,-66.06116667,106.3,1.7,2.8
2018-07-22T01:25:00Z,45.26683333,-66.06116667,108.6,1.6,2.7
2018-07-22T01:26:00Z,45.26683333,-66.06116667,111.0,1.5,2.7
2018-07-22T01:27:00Z,45.26683333,-66.06116667,112.7,1.4,2.7
2018-07-22T01:28:00Z,45.26683333,-66.06116667,113.5,1.3,2.7
2018-07-22T01:29:00Z,45.26683333,-66.06116667,113.9,1.3,2.7
2018-07-22T01:30:00Z,45.26683333,-66.06116667,114.4,1.3,2.3
2018-07-22T01:31:00Z,45.26683333,-66.06116667,115.9,1.3,2.3
2018-07-22T01:32:00Z,45.26683333,-66.06116667,116.1,1.4,2.3
2018-07-22T01:33:00Z,45.26683333,-66.06116667,115.7,1.4,2.4
2018-07-22T01:34:00Z,45.26683333,-66.06116667,112.3,1.5,2.4
2018-07-22T01:35:00Z,45.26683333,-66.06116667,109.4,1.5,2.4
2018-07-22T01:36:00Z,45.26683333,-66.06116667,107.4,1.6,2.4
2018-07-22T01:37:00Z,45.26683333,-66.06116667,107.8,1.6,2.4
2018-07-22T01:38:00Z,45.26683333,-66.06116667,109.6,1.6,2.4
2018-07-22T01:39:00Z,45.26683333,-66.06116667,112.4,1.6,2.4
2018-07-22T01:40:00Z,45.26683333,-66.06116667,115.6,1.6,2.4
2018-07-22T01:41:00Z,45.26683333,-66.06116667,121.2,1.5,2.4
2018-07-22T01:42:00Z,45.26683333,-66.06116667,128.7,1.5,2.4
2018-07-22T01:43:00Z,45.26683333,-66.06116667,136.5,1.5,2.2
2018-07-22T01:44:00Z,45.26683333,-66.06116667,142.9,1.5,2.2
2018-07-22T01:45:00Z,45.26683333,-66.06116667,149.0,1.5,2.2
2018-07-22T01:46:00Z,45.26683333,-66.06116667,153.6,1.5,2.1
2018-07-22T01:47:00Z,45.26683333,-66.06116667,156.8,1.5,2.0
2018-07-22T01:48:00Z,45.26683333,-66.06116667,160.6,1.5,2.2
2018-07-22T01:49:00Z,45.26683333,-66.06116667,164.3,1.5,2.4
2018-07-22T01:50:00Z,45.26683333,-66.06116667,166.9,1.6,2.4
2018-07-22T01:51:00Z,45.26683333,-66.06116667,166.1,1.7,2.4
2018-07-22T01:52:00Z,45.26683333,-66.06116667,164.3,1.8,2.4
2018-07-22T01:53:00Z,45.26683333,-66.06116667,163.8,1.8,2.4
2018-07-22T01:54:00Z,45.26683333,-66.06116667,163.3,1.8,2.4
2018-07-22T01:55:00Z,45.26683333,-66.06116667,163.8,1.8,2.4
2018-07-22T01:56:00Z,45.26683333,-66.06116667,164.9,1.9,2.5
2018-07-22T01:57:00Z,45.26683333,-66.06116667,166.1,1.9,2.5
2018-07-22T01:58:00Z,45.26683333,-66.06116667,166.1,1.9,2.5
2018-07-22T01:59:00Z,45.26683333,-66.06116667,165.3,1.9,2.5
2018-07-22T02:00:00Z,45.26683333,-66.06116667,163.6,1.8,2.5
2018-07-22T02:01:00Z,45.26683333,-66.06116667,163.2,1.8,2.5
2018-07-22T02:02:00Z,45.26683333,-66.06116667,162.0,1.8,2.5
2018-07-22T02:03:00Z,45.26683333,-66.06116667,160.2,1.9,2.5
2018-07-22T02:04:00Z,45.26683333,-66.06116667,158.5,1.9,2.5
2018-07-22T02:05:00Z,45.26683333,-66.06116667,155.1,1.9,2.5
2018-07-22T02:06:00Z,45.26683333,-66.06116667,151.2,1.8,2.5
2018-07-22T02:07:00Z,45.26683333,-66.06116667,147.0,1.7,2.5
2018-07-22T02:08:00Z,45.26683333,-66.06116667,142.7,1.7,2.5
2018-07-22T02:09:00Z,45.26683333,-66.06116667,138.2,1.6,2.5
2018-07-22T02:10:00Z,45.26683333,-66.06116667,135.0,1.5,2.5
2018-07-22T02:11:00Z,45.26683333,-66.06116667,131.1,1.5,2.4
2018-07-22T02:12:00Z,45.26683333,-66.06116667,128.3,1.5,2.4
2018-07-22T02:13:00Z,45.26683333,-66.06116667,125.9,1.5,2.3
2018-07-22T02:14:00Z,45.26683333,-66.06116667,124.6,1.5,2.3
2018-07-22T02:15:00Z,45.26683333,-66.06116667,124.8,1.5,2.5
2018-07-22T02:16:00Z,45.26683333,-66.06116667,125.3,1.6,2.6
2018-07-22T02:17:00Z,45.26683333,-66.06116667,125.6,1.7,2.6
2018-07-22T02:18:00Z,45.26683333,-66.06116667,124.4,1.8,2.6
2018-07-22T02:19:00Z,45.26683333,-66.06116667,122.9,1.9,2.6
2018-07-22T02:20:00Z,45.26683333,-66.06116667,122.2,2.0,2.6
2018-07-22T02:21:00Z,45.26683333,-66.06116667,120.5,2.1,2.6
2018-07-22T02:22:00Z,45.26683333,-66.06116667,119.0,2.1,2.6
2018-07-22T02:23:00Z,45.26683333,-66.06116667,117.2,2.2,2.9
2018-07-22T02:24:00Z,45.26683333,-66.06116667,114.7,2.2,2.9
2018-07-22T02:25:00Z,45.26683333,-66.06116667,110.4,2.2,3.1
2018-07-22T02:26:00Z,45.26683333,-66.06116667,106.5,2.2,3.1
2018-07-22T02:27:00Z,45.26683333,-66.06116667,104.1,2.1,3.1
2018-07-22T02:28:00Z,45.26683333,-66.06116667,103.2,2.2,3.1
2018-07-22T02:29:00Z,45.26683333,-66.06116667,104.9,2.2,3.2
2018-07-22T02:30:00Z,45.26683333,-66.06116667,106.6,2.3,3.2
2018-07-22T02:31:00Z,45.26683333,-66.06116667,109.3,2.4,3.4
2018-07-22T02:32:00Z,45.26683333,-66.06116667,112.4,2.5,3.8
2018-07-22T02:33:00Z,45.26683333,-66.06116667,115.2,2.6,3.8
2018-07-22T02:34:00Z,45.26683333,-66.06116667,118.0,2.6,3.8
2018-07-22T02:35:00Z,45.26683333,-66.06116667,122.2,2.7,3.8
2018-07-22T02:36:00Z,45.26683333,-66.06116667,126.4,2.8,3.8
2018-07-22T02:37:00Z,45.26683333,-66.06116667,130.0,2.9,3.8
2018-07-22T02:38:00Z,45.26683333,-66.06116667,133.1,2.9,3.8
2018-07-22T02:39:00Z,45.26683333,-66.06116667,134.4,2.9,3.8
2018-07-22T02:40:00Z,45.26683333,-66.06116667,133.1,2.9,3.8
2018-07-22T02:41:00Z,45.26683333,-66.06116667,130.4,2.8,3.8
2018-07-22T02:42:00Z,45.26683333,-66.06116667,126.8,2.7,3.7
2018-07-22T02:43:00Z,45.26683333,-66.06116667,124.6,2.6,3.7
2018-07-22T02:44:00Z,45.26683333,-66.06116667,123.4,2.5,3.7
2018-07-22T02:45:00Z,45.26683333,-66.06116667,123.4,2.4,3.7
2018-07-22T02:46:00Z,45.26683333,-66.06116667,124.1,2.4,3.7
2018-07-22T02:47:00Z,45.26683333,-66.06116667,125.0,2.4,3.7
2018-07-22T02:48:00Z,45.26683333,-66.06116667,126.1,2.3,3.7
2018-07-22T02:49:00Z,45.26683333,-66.06116667,127.5,2.3,3.7
2018-07-22T02:50:00Z,45.26683333,-66.06116667,130.2,2.3,3.7
2018-07-22T02:51:00Z,45.26683333,-66.06116667,134.8,2.3,3.7
2018-07-22T02:52:00Z,45.26683333,-66.06116667,140.2,2.3,3.8
2018-07-22T02:53:00Z,45.26683333,-66.06116667,144.4,2.4,3.8
2018-07-22T02:54:00Z,45.26683333,-66.06116667,147.3,2.5,3.8
2018-07-22T02:55:00Z,45.26683333,-66.06116667,149.4,2.5,3.8
2018-07-22T02:56:00Z,45.26683333,-66.06116667,150.6,2.6,3.8
2018-07-22T02:57:00Z,45.26683333,-66.06116667,151.4,2.7,3.8
2018-07-22T02:58:00Z,45.26683333,-66.06116667,152.2,2.7,3.8
2018-07-22T02:59:00Z,45.26683333,-66.06116667,153.0,2.8,3.8
2018-07-22T03:00:00Z,45.26683333,-66.06116667,153.1,2.8,3.8
2018-07-22T03:01:00Z,45.26683333,-66.06116667,152.1,2.8,3.8
2018-07-22T03:02:00Z,45.26683333,-66.06116667,149.1,2.6,3.7
2018-07-22T03:03:00Z,45.26683333,-66.06116667,147.4,2.5,3.7
2018-07-22T03:04:00Z,45.26683333,-66.06116667,148.2,2.3,3.7
2018-07-22T03:05:00Z,45.26683333,-66.06116667,149.6,2.2,3.5
2018-07-22T03:06:00Z,45.26683333,-66.06116667,150.5,2.1,3.5
2018-07-22T03:07:00Z,45.26683333,-66.06116667,150.1,2.0,3.4
2018-07-22T03:08:00Z,45.26683333,-66.06116667,149.4,1.8,2.9
2018-07-22T03:09:00Z,45.26683333,-66.06116667,148.9,1.8,2.9
2018-07-22T03:10:00Z,45.26683333,-66.06116667,151.0,1.7,2.6
2018-07-22T03:11:00Z,45.26683333,-66.06116667,153.4,1.7,2.4
2018-07-22T03:12:00Z,45.26683333,-66.06116667,156.5,1.7,2.4
2018-07-22T03:13:00Z,45.26683333,-66.06116667,158.9,1.7,2.4
2018-07-22T03:14:00Z,45.26683333,-66.06116667,159.4,1.8,2.4
2018-07-22T03:15:00Z,45.26683333,-66.06116667,159.5,1.8,2.4
2018-07-22T03:16:00Z,45.26683333,-66.06116667,161.0,1.8,2.4
2018-07-22T03:17:00Z,45.26683333,-66.06116667,163.9,1.8,2.4
2018-07-22T03:18:00Z,45.26683333,-66.06116667,167.4,1.8,2.4
2018-07-22T03:19:00Z,45.26683333,-66.06116667,170.7,1.9,2.5
2018-07-22T03:20:00Z,45.26683333,-66.06116667,171.5,1.9,2.8
2018-07-22T03:21:00Z,45.26683333,-66.06116667,172.3,2.0,2.8
2018-07-22T03:22:00Z,45.26683333,-66.06116667,173.2,2.0,3.0
2018-07-22T03:23:00Z,45.26683333,-66.06116667,173.4,2.2,3.3
2018-07-22T03:24:00Z,45.26683333,-66.06116667,173.5,2.3,3.4
2018-07-22T03:25:00Z,45.26683333,-66.06116667,173.7,2.4,3.4
2018-07-22T03:26:00Z,45.26683333,-66.06116667,173.9,2.4,3.4
2018-07-22T03:27:00Z,45.26683333,-66.06116667,173.7,2.5,3.4
2018-07-22T03:28:00Z,45.26683333,-66.06116667,174.0,2.6,3.4
2018-07-22T03:29:00Z,45.26683333,-66.06116667,173.7,2.6,3.4
2018-07-22T03:30:00Z,45.26683333,-66.06116667,174.1,2.6,3.4
2018-07-22T03:31:00Z,45.26683333,-66.06116667,173.9,2.6,3.4
2018-07-22T03:32:00Z,45.26683333,-66.06116667,173.2,2.5,3.4
2018-07-22T03:33:00Z,45.26683333,-66.06116667,173.8,2.4,3.4
2018-07-22T03:34:00Z,45.26683333,-66.06116667,174.8,2.3,3.4
2018-07-22T03:35:00Z,45.26683333,-66.06116667,176.1,2.2,3.4
2018-07-22T03:36:00Z,45.26683333,-66.06116667,177.2,2.2,3.4
2018-07-22T03:37:00Z,45.26683333,-66.06116667,177.8,2.1,3.4
2018-07-22T03:38:00Z,45.26683333,-66.06116667,177.8,2.0,2.9
2018-07-22T03:39:00Z,45.26683333,-66.06116667,177.6,2.0,2.9
2018-07-22T03:40:00Z,45.26683333,-66.06116667,176.0,2.0,2.8
2018-07-22T03:41:00Z,45.26683333,-66.06116667,175.0,1.9,2.6
2018-07-22T03:42:00Z,45.26683333,-66.06116667,174.4,1.8,2.6
2018-07-22T03:43:00Z,45.26683333,-66.06116667,171.7,1.9,2.6
2018-07-22T03:44:00Z,45.26683333,-66.06116667,169.3,1.9,2.6
2018-07-22T03:45:00Z,45.26683333,-66.06116667,165.3,1.9,2.6
2018-07-22T03:46:00Z,45.26683333,-66.06116667,160.8,1.9,2.6
2018-07-22T03:47:00Z,45.26683333,-66.06116667,156.4,1.9,2.6
2018-07-22T03:48:00Z,45.26683333,-66.06116667,152.7,1.9,2.6
2018-07-22T03:49:00Z,45.26683333,-66.06116667,150.0,1.9,2.6
2018-07-22T03:50:00Z,45.26683333,-66.06116667,148.2,2.0,2.6
2018-07-22T03:51:00Z,45.26683333,-66.06116667,145.9,2.0,2.6
2018-07-22T03:52:00Z,45.26683333,-66.06116667,144.2,2.1,3.2
2018-07-22T03:53:00Z,45.26683333,-66.06116667,144.1,2.1,3.2
2018-07-22T03:54:00Z,45.26683333,-66.06116667,143.3,2.1,3.2
2018-07-22T03:55:00Z,45.26683333,-66.06116667,141.9,2.1,3.2
2018-07-22T03:56:00Z,45.26683333,-66.06116667,139.5,2.1,3.2
2018-07-22T03:57:00Z,45.26683333,-66.06116667,138.7,2.2,3.2
2018-07-22T03:58:00Z,45.26683333,-66.06116667,138.0,2.3,3.2
2018-07-22T03:59:00Z,45.26683333,-66.06116667,137.2,2.3,3.2
2018-07-22T04:00:00Z,45.26683333,-66.06116667,136.6,2.4,3.2
2018-07-22T04:01:00Z,45.26683333,-66.06116667,136.4,2.5,3.5
2018-07-22T04:02:00Z,45.26683333,-66.06116667,136.4,2.6,3.6
2018-07-22T04:03:00Z,45.26683333,-66.06116667,136.1,2.7,3.7
2018-07-22T04:04:00Z,45.26683333,-66.06116667,137.0,2.8,4.2
2018-07-22T04:05:00Z,45.26683333,-66.06116667,139.9,3.0,4.8
2018-07-22T04:06:00Z,45.26683333,-66.06116667,144.0,3.2,4.9
2018-07-22T04:07:00Z,45.26683333,-66.06116667,146.7,3.4,4.9
2018-07-22T04:08:00Z,45.26683333,-66.06116667,149.4,3.5,4.9
2018-07-22T04:09:01Z,45.26683333,-66.06116667,152.7,3.6,4.9
2018-07-22T04:10:00Z,45.26683333,-66.06116667,155.9,3.6,4.9
2018-07-22T04:11:00Z,45.26683333,-66.06116667,159.6,3.5,4.9
2018-07-22T04:12:00Z,45.26683333,-66.06116667,162.6,3.5,4.9
2018-07-22T04:13:00Z,45.26683333,-66.06116667,165.0,3.4,4.9
2018-07-22T04:14:00Z,45.26683333,-66.06116667,167.4,3.3,4.9
2018-07-22T04:15:00Z,45.26683333,-66.06116667,168.6,3.2,4.9
2018-07-22T04:16:00Z,45.26683333,-66.06116667,168.9,3.1,4.9
2018-07-22T04:17:00Z,45.26683333,-66.06116667,169.7,2.9,4.9
2018-07-22T04:18:00Z,45.26683333,-66.06116667,169.3,2.6,4.9
2018-07-22T04:19:00Z,45.26683333,-66.06116667,166.8,2.5,4.0
2018-07-22T04:20:00Z,45.26683333,-66.06116667,166.9,2.5,4.0
2018-07-22T04:21:00Z,45.26683333,-66.06116667,167.0,2.6,5.0
2018-07-22T04:22:00Z,45.26683333,-66.06116667,167.9,2.7,5.0
2018-07-22T04:23:00Z,45.26683333,-66.06116667,169.5,2.8,5.0
2018-07-22T04:24:00Z,45.26683333,-66.06116667,170.2,2.9,5.0
2018-07-22T04:25:00Z,45.26683333,-66.06116667,170.9,3.0,5.5
2018-07-22T04:26:00Z,45.26683333,-66.06116667,172.3,3.2,5.5
2018-07-22T04:27:00Z,45.26683333,-66.06116667,173.7,3.4,6.2
2018-07-22T04:28:00Z,45.26683333,-66.06116667,175.8,3.8,6.8
2018-07-22T04:29:00Z,45.26683333,-66.06116667,179.0,4.0,6.8
2018-07-22T04:30:00Z,45.26683333,-66.06116667,180.7,4.3,6.8
2018-07-22T04:31:00Z,45.26683333,-66.06116667,181.6,4.4,7.2
2018-07-22T04:32:00Z,45.26683333,-66.06116667,183.7,4.5,7.2
2018-07-22T04:33:00Z,45.26683333,-66.06116667,186.0,4.6,7.2
2018-07-22T04:34:00Z,45.26683333,-66.06116667,188.4,4.8,7.2
2018-07-22T04:35:00Z,45.26683333,-66.06116667,190.4,4.8,7.2
2018-07-22T04:36:00Z,45.26683333,-66.06116667,192.7,4.8,7.2
2018-07-22T04:37:00Z,45.26683333,-66.06116667,194.7,4.7,7.2
2018-07-22T04:38:00Z,45.26683333,-66.06116667,197.6,4.6,7.2
2018-07-22T04:39:00Z,45.26683333,-66.06116667,199.8,4.5,7.2
2018-07-22T04:40:00Z,45.26683333,-66.06116667,200.0,4.4,7.2
2018-07-22T04:41:00Z,45.26683333,-66.06116667,202.7,4.3,6.9
2018-07-22T04:42:00Z,45.26683333,-66.06116667,202.4,4.2,6.6
2018-07-22T04:43:00Z,45.26683333,-66.06116667,201.1,4.1,6.3
2018-07-22T04:44:00Z,45.26683333,-66.06116667,199.8,4.1,6.0
2018-07-22T04:45:00Z,45.26683333,-66.06116667,198.9,4.0,6.0
2018-07-22T04:46:00Z,45.26683333,-66.06116667,197.3,4.0,6.0
2018-07-22T04:47:00Z,45.26683333,-66.06116667,195.7,4.1,6.0
2018-07-22T04:48:00Z,45.26683333,-66.06116667,193.7,4.0,6.0
2018-07-22T04:49:00Z,45.26683333,-66.06116667,192.2,4.0,6.0
2018-07-22T04:50:00Z,45.26683333,-66.06116667,192.3,4.1,6.0
2018-07-22T04:51:00Z,45.26683333,-66.06116667,189.9,4.1,6.0
2018-07-22T04:52:00Z,45.26683333,-66.06116667,189.0,4.1,6.0
2018-07-22T04:53:00Z,45.26683333,-66.06116667,188.8,4.0,6.0
2018-07-22T04:54:00Z,45.26683333,-66.06116667,190.3,3.9,6.0
2018-07-22T04:55:00Z,45.26683333,-66.06116667,190.0,3.8,5.9
2018-07-22T04:56:00Z,45.26683333,-66.06116667,190.9,3.8,5.9
2018-07-22T04:57:00Z,45.26683333,-66.06116667,191.0,3.6,5.9
2018-07-22T04:58:00Z,45.26683333,-66.06116667,190.7,3.6,5.9
2018-07-22T04:59:00Z,45.26683333,-66.06116667,189.9,3.5,5.8
2018-07-22T05:00:00Z,45.26683333,-66.06116667,188.8,3.4,5.6
2018-07-22T05:01:00Z,45.26683333,-66.06116667,188.2,3.2,4.9
2018-07-22T05:02:00Z,45.26683333,-66.06116667,187.3,3.1,4.9
2018-07-22T05:03:00Z,45.26683333,-66.06116667,186.1,3.1,4.9
2018-07-22T05:04:00Z,45.26683333,-66.06116667,183.6,3.0,4.6
2018-07-22T05:05:00Z,45.26683333,-66.06116667,183.3,3.0,4.6
2018-07-22T05:06:00Z,45.26683333,-66.06116667,183.1,2.9,4.2
2018-07-22T05:07:00Z,45.26683333,-66.06116667,182.5,2.9,4.5
2018-07-22T05:08:00Z,45.26683333,-66.06116667,184.9,3.0,4.9
2018-07-22T05:09:00Z,45.26683333,-66.06116667,186.0,2.9,4.9
2018-07-22T05:10:00Z,45.26683333,-66.06116667,186.7,2.9,4.9
2018-07-22T05:11:00Z,45.26683333,-66.06116667,187.8,2.9,4.9
2018-07-22T05:12:00Z,45.26683333,-66.06116667,187.9,2.9,4.9
2018-07-22T05:13:00Z,45.26683333,-66.06116667,188.4,3.0,4.9
2018-07-22T05:14:00Z,45.26683333,-66.06116667,187.7,2.9,4.9
2018-07-22T05:15:00Z,45.26683333,-66.06116667,187.0,2.9,4.9
2018-07-22T05:16:00Z,45.26683333,-66.06116667,185.5,3.0,4.9
2018-07-22T05:17:00Z,45.26683333,-66.06116667,185.1,3.0,4.9
2018-07-22T05:18:00Z,45.26683333,-66.06116667,182.4,2.9,4.0
2018-07-22T05:19:00Z,45.26683333,-66.06116667,181.6,2.9,4.0
2018-07-22T05:20:00Z,45.26683333,-66.06116667,180.7,3.0,4.0
2018-07-22T05:21:00Z,45.26683333,-66.06116667,179.0,3.0,4.0
2018-07-22T05:22:00Z,45.26683333,-66.06116667,178.5,3.0,4.0
2018-07-22T05:23:00Z,45.26683333,-66.06116667,177.7,3.0,4.0
2018-07-22T05:24:00Z,45.26683333,-66.06116667,177.5,3.1,4.0
2018-07-22T05:25:00Z,45.26683333,-66.06116667,177.1,3.1,4.0
2018-07-22T05:26:00Z,45.26683333,-66.06116667,176.5,3.0,4.0
2018-07-22T05:27:00Z,45.26683333,-66.06116667,177.7,3.1,4.0
2018-07-22T05:28:00Z,45.26683333,-66.06116667,178.0,3.1,4.0
2018-07-22T05:29:00Z,45.26683333,-66.06116667,178.6,3.0,4.0
2018-07-22T05:30:00Z,45.26683333,-66.06116667,180.6,3.0,4.0
2018-07-22T05:31:00Z,45.26683333,-66.06116667,182.6,3.0,4.0
2018-07-22T05:32:00Z,45.26683333,-66.06116667,186.2,3.0,4.0
2018-07-22T05:33:00Z,45.26683333,-66.06116667,189.0,3.0,4.1
2018-07-22T05:34:00Z,45.26683333,-66.06116667,189.3,2.9,4.1
2018-07-22T05:35:00Z,45.26683333,-66.06116667,191.4,2.9,4.1
2018-07-22T05:36:00Z,45.26683333,-66.06116667,192.4,2.9,4.1
2018-07-22T05:37:00Z,45.26683333,-66.06116667,193.6,2.8,4.1
2018-07-22T05:38:00Z,45.26683333,-66.06116667,194.1,2.6,4.1
2018-07-22T05:39:00Z,45.26683333,-66.06116667,195.0,2.6,4.1
2018-07-22T05:40:00Z,45.26683333,-66.06116667,195.2,2.6,4.1
2018-07-22T05:41:00Z,45.26683333,-66.06116667,195.6,2.5,4.1
2018-07-22T05:42:00Z,45.26683333,-66.06116667,194.6,2.4,4.1
2018-07-22T05:43:00Z,45.26683333,-66.06116667,195.4,2.2,3.8
2018-07-22T05:44:00Z,45.26683333,-66.06116667,198.0,2.1,3.8
2018-07-22T05:45:00Z,45.26683333,-66.06116667,199.2,2.0,3.3
2018-07-22T05:46:00Z,45.26683333,-66.06116667,200.9,1.9,3.2
2018-07-22T05:47:00Z,45.26683333,-66.06116667,199.5,1.9,3.2
2018-07-22T05:48:00Z,45.26683333,-66.06116667,197.5,1.8,3.2
