timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-09T00:00:00Z,45.26683333,-66.06116667,132.3,12.2,14.6
2018-01-09T00:01:00Z,45.26683333,-66.06116667,132.1,12.2,14.6
2018-01-09T00:02:00Z,45.26683333,-66.06116667,132.5,12.2,15.0
2018-01-09T00:03:00Z,45.26683333,-66.06116667,132.9,12.1,15.0
2018-01-09T00:04:00Z,45.26683333,-66.06116667,133.0,12.1,15.0
2018-01-09T00:05:00Z,45.26683333,-66.06116667,132.8,11.9,15.0
2018-01-09T00:06:00Z,45.26683333,-66.06116667,132.4,11.8,15.0
2018-01-09T00:07:00Z,45.26683333,-66.06116667,132.2,12.0,15.0
2018-01-09T00:08:00Z,45.26683333,-66.06116667,132.4,12.2,15.6
2018-01-09T00:09:00Z,45.26683333,-66.06116667,132.5,12.0,15.6
2018-01-09T00:10:00Z,45.26683333,-66.06116667,132.7,12.0,15.6
2018-01-09T00:11:00Z,45.26683333,-66.06116667,132.4,12.0,15.6
2018-01-09T00:12:00Z,45.26683333,-66.06116667,132.4,11.9,15.6
2018-01-09T00:13:00Z,45.26683333,-66.06116667,132.4,11.9,15.6
2018-01-09T00:14:00Z,45.26683333,-66.06116667,132.9,11.9,15.6
2018-01-09T00:15:00Z,45.26683333,-66.06116667,132.9,12.1,15.6
2018-01-09T00:16:00Z,45.26683333,-66.06116667,132.6,12.1,15.6
2018-01-09T00:17:00Z,45.26683333,-66.06116667,132.6,12.0,15.6
2018-01-09T00:18:00Z,45.26683333,-66.06116667,132.4,11.8,14.4
2018-01-09T00:19:00Z,45.26683333,-66.06116667,132.1,11.9,14.4
2018-01-09T00:20:00Z,45.26683333,-66.06116667,132.1,11.8,14.4
2018-01-09T00:21:00Z,45.26683333,-66.06116667,132.2,11.8,15.0
2018-01-09T00:22:00Z,45.26683333,-66.06116667,131.6,11.8,15.0
2018-01-09T00:23:00Z,45.26683333,-66.06116667,131.5,11.9,15.4
2018-01-09T00:24:00Z,45.26683333,-66.06116667,131.3,12.0,15.4
2018-01-09T00:25:00Z,45.26683333,-66.06116667,131.3,11.9,15.4
2018-01-09T00:26:00Z,45.26683333,-66.06116667,131.2,11.9,15.4
2018-01-09T00:27:00Z,45.26683333,-66.06116667,130.9,11.9,15.4
2018-01-09T00:28:00Z,45.26683333,-66.06116667,130.7,11.9,15.4
2018-01-09T00:29:00Z,45.26683333,-66.06116667,130.4,11.8,15.4
2018-01-09T00:30:00Z,45.26683333,-66.06116667,130.5,12.0,15.4
2018-01-09T00:31:00Z,45.26683333,-66.06116667,129.9,11.8,15.4
2018-01-09T00:32:00Z,45.26683333,-66.06116667,130.4,12.0,15.4
2018-01-09T00:33:00Z,45.26683333,-66.06116667,130.3,11.9,14.9
2018-01-09T00:34:00Z,45.26683333,-66.06116667,130.0,11.9,14.9
2018-01-09T00:35:00Z,45.26683333,-66.06116667,130.0,11.9,14.9
2018-01-09T00:36:00Z,45.26683333,-66.06116667,130.1,11.9,14.9
2018-01-09T00:37:00Z,45.26683333,-66.06116667,130.6,12.0,14.9
2018-01-09T00:38:00Z,45.26683333,-66.06116667,130.8,12.1,14.9
2018-01-09T00:39:00Z,45.26683333,-66.06116667,131.2,11.9,14.9
2018-01-09T00:40:00Z,45.26683333,-66.06116667,131.5,11.8,14.9
2018-01-09T00:41:00Z,45.26683333,-66.06116667,132.6,11.9,14.9
2018-01-09T00:42:00Z,45.26683333,-66.06116667,133.0,11.7,14.3
2018-01-09T00:43:00Z,45.26683333,-66.06116667,133.4,11.6,14.2
2018-01-09T00:44:00Z,45.26683333,-66.06116667,133.6,11.5,14.2
2018-01-09T00:45:00Z,45.26683333,-66.06116667,134.1,11.4,14.2
2018-01-09T00:46:00Z,45.26683333,-66.06116667,134.3,11.3,14.0
2018-01-09T00:47:00Z,45.26683333,-66.06116667,134.7,11.3,13.6
2018-01-09T00:48:00Z,45.26683333,-66.06116667,134.8,11.3,14.2
2018-01-09T00:49:00Z,45.26683333,-66.06116667,134.8,11.4,14.2
2018-01-09T00:50:00Z,45.26683333,-66.06116667,135.1,11.4,14.2
2018-01-09T00:51:00Z,45.26683333,-66.06116667,135.1,11.3,14.2
2018-01-09T00:52:00Z,45.26683333,-66.06116667,134.9,11.5,14.2
2018-01-09T00:53:00Z,45.26683333,-66.06116667,134.9,11.5,14.2
2018-01-09T00:54:00Z,45.26683333,-66.06116667,134.9,11.6,14.2
2018-01-09T00:55:00Z,45.26683333,-66.06116667,134.6,11.6,14.6
2018-01-09T00:56:00Z,45.26683333,-66.06116667,135.1,11.7,14.6
2018-01-09T00:57:00Z,45.26683333,-66.06116667,135.1,11.7,15.0
2018-01-09T00:58:00Z,45.26683333,-66.06116667,136.1,11.6,15.0
2018-01-09T00:59:00Z,45.26683333,-66.06116667,137.0,11.6,15.0
2018-01-09T01:00:00Z,45.26683333,-66.06116667,137.2,11.6,15.0
2018-01-09T01:01:00Z,45.26683333,-66.06116667,137.3,11.8,15.0
2018-01-09T01:02:00Z,45.26683333,-66.06116667,137.9,11.8,15.0
2018-01-09T01:03:00Z,45.26683333,-66.06116667,138.2,11.8,15.2
2018-01-09T01:04:00Z,45.26683333,-66.06116667,139.3,11.8,15.2
2018-01-09T01:05:00Z,45.26683333,-66.06116667,140.4,11.8,15.2
2018-01-09T01:06:00Z,45.26683333,-66.06116667,140.8,11.8,15.2
2018-01-09T01:07:00Z,45.26683333,-66.06116667,141.3,11.8,15.2
2018-01-09T01:08:00Z,45.26683333,-66.06116667,141.6,11.8,15.2
2018-01-09T01:09:00Z,45.26683333,-66.06116667,141.0,11.8,15.2
2018-01-09T01:10:00Z,45.26683333,-66.06116667,141.1,11.8,15.2
2018-01-09T01:11:00Z,45.26683333,-66.06116667,141.5,11.7,15.2
2018-01-09T01:12:00Z,45.26683333,-66.06116667,141.9,11.7,15.2
2018-01-09T01:13:00Z,45.26683333,-66.06116667,141.8,11.5,14.6
2018-01-09T01:14:00Z,45.26683333,-66.06116667,141.0,11.4,14.1
2018-01-09T01:15:00Z,45.26683333,-66.06116667,140.6,11.4,14.1
2018-01-09T01:16:00Z,45.26683333,-66.06116667,140.3,11.3,14.1
2018-01-09T01:17:00Z,45.26683333,-66.06116667,139.8,11.1,14.1
2018-01-09T01:18:00Z,45.26683333,-66.06116667,139.3,11.2,14.1
2018-01-09T01:19:00Z,45.26683333,-66.06116667,139.5,11.0,13.8
2018-01-09T01:20:00Z,45.26683333,-66.06116667,139.3,10.8,13.3
2018-01-09T01:21:00Z,45.26683333,-66.06116667,139.2,10.8,13.3
2018-01-09T01:22:00Z,45.26683333,-66.06116667,139.1,10.6,13.3
2018-01-09T01:23:00Z,45.26683333,-66.06116667,139.0,10.6,13.3
2018-01-09T01:24:00Z,45.26683333,-66.06116667,139.0,10.5,13.3
2018-01-09T01:25:00Z,45.26683333,-66.06116667,138.5,10.4,13.2
2018-01-09T01:26:00Z,45.26683333,-66.06116667,138.2,10.3,13.2
2018-01-09T01:27:00Z,45.26683333,-66.06116667,138.4,10.3,13.2
2018-01-09T01:28:00Z,45.26683333,-66.06116667,138.3,10.1,12.8
2018-01-09T01:29:00Z,45.26683333,-66.06116667,138.4,10.1,12.8
2018-01-09T01:30:00Z,45.26683333,-66.06116667,138.8,10.0,12.8
2018-01-09T01:31:00Z,45.26683333,-66.06116667,137.8,9.6,12.7
2018-01-09T01:32:00Z,45.26683333,-66.06116667,138.5,9.6,12.7
2018-01-09T01:33:00Z,45.26683333,-66.06116667,140.8,9.4,12.7
2018-01-09T01:34:00Z,45.26683333,-66.06116667,144.0,9.3,12.7
2018-01-09T01:35:00Z,45.26683333,-66.06116667,147.5,9.1,12.7
2018-01-09T01:36:00Z,45.26683333,-66.06116667,150.7,8.9,12.7
2018-01-09T01:37:00Z,45.26683333,-66.06116667,153.6,8.7,12.7
2018-01-09T01:38:00Z,45.26683333,-66.06116667,156.6,8.7,12.1
2018-01-09T01:39:00Z,45.26683333,-66.06116667,159.7,8.7,12.3
2018-01-09T01:40:00Z,45.26683333,-66.06116667,162.8,8.7,12.3
2018-01-09T01:41:00Z,45.26683333,-66.06116667,167.4,9.1,12.3
2018-01-09T01:42:00Z,45.26683333,-66.06116667,169.7,9.1,12.3
2018-01-09T01:43:00Z,45.26683333,-66.06116667,170.5,9.2,12.3
2018-01-09T01:44:00Z,45.26683333,-66.06116667,170.5,9.0,12.3
2018-01-09T01:45:00Z,45.26683333,-66.06116667,170.2,9.1,12.3
2018-01-09T01:46:00Z,45.26683333,-66.06116667,170.5,9.2,12.3
2018-01-09T01:47:00Z,45.26683333,-66.06116667,171.0,9.2,12.3
2018-01-09T01:48:00Z,45.26683333,-66.06116667,171.6,9.1,12.3
2018-01-09T01:49:00Z,45.26683333,-66.06116667,171.3,8.9,12.3
2018-01-09T01:50:00Z,45.26683333,-66.06116667,170.9,8.9,12.3
2018-01-09T01:51:00Z,45.26683333,-66.06116667,170.0,8.7,12.3
2018-01-09T01:52:00Z,45.26683333,-66.06116667,169.5,8.5,10.9
2018-01-09T01:53:00Z,45.26683333,-66.06116667,169.9,8.4,10.9
2018-01-09T01:54:00Z,45.26683333,-66.06116667,170.3,8.3,10.9
2018-01-09T01:55:00Z,45.26683333,-66.06116667,170.6,8.1,10.8
2018-01-09T01:56:00Z,45.26683333,-66.06116667,170.6,8.2,11.8
2018-01-09T01:57:00Z,45.26683333,-66.06116667,170.1,8.4,11.8
2018-01-09T01:58:00Z,45.26683333,-66.06116667,169.4,8.4,12.1
2018-01-09T01:59:00Z,45.26683333,-66.06116667,169.1,8.6,12.2
2018-01-09T02:00:00Z,45.26683333,-66.06116667,169.4,8.6,12.2
2018-01-09T02:01:00Z,45.26683333,-66.06116667,169.5,8.5,12.2
2018-01-09T02:02:00Z,45.26683333,-66.06116667,169.3,8.5,12.2
2018-01-09T02:03:00Z,45.26683333,-66.06116667,168.9,8.5,12.2
2018-01-09T02:04:00Z,45.26683333,-66.06116667,168.4,8.6,12.2
2018-01-09T02:05:00Z,45.26683333,-66.06116667,168.2,8.6,12.2
2018-01-09T02:06:00Z,45.26683333,-66.06116667,169.2,8.4,12.2
2018-01-09T02:07:00Z,45.26683333,-66.06116667,172.4,8.3,12.2
2018-01-09T02:08:00Z,45.26683333,-66.06116667,177.1,8.0,12.2
2018-01-09T02:09:00Z,45.26683333,-66.06116667,183.1,7.6,11.0
2018-01-09T02:10:00Z,45.26683333,-66.06116667,188.5,7.4,10.6
2018-01-09T02:11:00Z,45.26683333,-66.06116667,195.4,7.2,10.6
2018-01-09T02:12:00Z,45.26683333,-66.06116667,201.7,6.9,9.8
2018-01-09T02:13:00Z,45.26683333,-66.06116667,208.3,6.8,9.8
2018-01-09T02:14:00Z,45.26683333,-66.06116667,214.5,6.6,9.8
2018-01-09T02:15:00Z,45.26683333,-66.06116667,220.3,6.6,11.8
2018-01-09T02:16:00Z,45.26683333,-66.06116667,225.3,6.5,11.8
2018-01-09T02:17:00Z,45.26683333,-66.06116667,228.2,6.6,11.8
2018-01-09T02:18:00Z,45.26683333,-66.06116667,230.9,6.5,11.8
2018-01-09T02:19:00Z,45.26683333,-66.06116667,232.3,6.4,11.8
2018-01-09T02:20:00Z,45.26683333,-66.06116667,233.2,6.4,11.8
2018-01-09T02:21:00Z,45.26683333,-66.06116667,233.9,6.4,11.8
2018-01-09T02:22:00Z,45.26683333,-66.06116667,235.4,6.4,11.8
2018-01-09T02:23:00Z,45.26683333,-66.06116667,237.6,6.2,11.8
2018-01-09T02:24:00Z,45.26683333,-66.06116667,239.7,6.1,11.8
2018-01-09T02:25:00Z,45.26683333,-66.06116667,241.0,5.8,10.0
2018-01-09T02:26:00Z,45.26683333,-66.06116667,242.6,5.7,10.0
2018-01-09T02:27:00Z,45.26683333,-66.06116667,244.2,5.6,9.2
2018-01-09T02:28:00Z,45.26683333,-66.06116667,243.5,5.6,9.2
2018-01-09T02:29:00Z,45.26683333,-66.06116667,244.1,5.5,9.2
2018-01-09T02:30:00Z,45.26683333,-66.06116667,246.1,5.4,9.2
2018-01-09T02:31:00Z,45.26683333,-66.06116667,246.2,5.5,9.2
2018-01-09T02:32:00Z,45.26683333,-66.06116667,246.9,5.5,9.2
2018-01-09T02:33:00Z,45.26683333,-66.06116667,247.8,5.6,9.2
2018-01-09T02:34:00Z,45.26683333,-66.06116667,248.8,5.8,9.2
2018-01-09T02:35:00Z,45.26683333,-66.06116667,250.1,5.9,9.2
2018-01-09T02:36:00Z,45.26683333,-66.06116667,250.6,5.9,9.2
2018-01-09T02:37:00Z,45.26683333,-66.06116667,251.0,5.7,8.8
2018-01-09T02:38:00Z,45.26683333,-66.06116667,252.6,5.7,8.8
2018-01-09T02:39:00Z,45.26683333,-66.06116667,253.1,5.8,8.8
2018-01-09T02:40:00Z,45.26683333,-66.06116667,251.5,5.8,8.8
2018-01-09T02:41:00Z,45.26683333,-66.06116667,252.6,5.7,8.8
2018-01-09T02:42:00Z,45.26683333,-66.06116667,253.4,5.7,8.8
2018-01-09T02:43:00Z,45.26683333,-66.06116667,252.7,5.7,8.8
2018-01-09T02:44:00Z,45.26683333,-66.06116667,252.5,5.6,8.2
2018-01-09T02:45:00Z,45.26683333,-66.06116667,253.4,5.5,7.9
2018-01-09T02:46:00Z,45.26683333,-66.06116667,254.3,5.5,7.9
2018-01-09T02:47:00Z,45.26683333,-66.06116667,255.5,5.5,7.9
2018-01-09T02:48:00Z,45.26683333,-66.06116667,256.7,5.5,7.9
2018-01-09T02:49:00Z,45.26683333,-66.06116667,257.3,5.4,7.9
2018-01-09T02:50:00Z,45.26683333,-66.06116667,258.9,5.4,7.9
2018-01-09T02:51:00Z,45.26683333,-66.06116667,258.4,5.2,7.9
2018-01-09T02:52:00Z,45.26683333,-66.06116667,259.9,5.2,7.9
2018-01-09T02:53:00Z,45.26683333,-66.06116667,260.0,5.1,7.2
2018-01-09T02:54:00Z,45.26683333,-66.06116667,259.7,5.2,7.3
2018-01-09T02:55:00Z,45.26683333,-66.06116667,260.1,5.2,7.7
2018-01-09T02:56:00Z,45.26683333,-66.06116667,259.4,5.2,7.7
2018-01-09T02:57:00Z,45.26683333,-66.06116667,258.7,5.2,7.7
2018-01-09T02:58:00Z,45.26683333,-66.06116667,257.6,5.1,7.7
2018-01-09T02:59:00Z,45.26683333,-66.06116667,255.8,5.0,7.7
2018-01-09T03:00:00Z,45.26683333,-66.06116667,255.9,5.0,7.7
2018-01-09T03:01:00Z,45.26683333,-66.06116667,255.4,5.2,7.7
2018-01-09T03:02:00Z,45.26683333,-66.06116667,254.3,5.3,8.3
2018-01-09T03:03:00Z,45.26683333,-66.06116667,252.6,5.3,8.3
2018-01-09T03:04:00Z,45.26683333,-66.06116667,251.7,5.1,8.3
2018-01-09T03:05:00Z,45.26683333,-66.06116667,249.3,5.0,8.3
2018-01-09T03:06:00Z,45.26683333,-66.06116667,249.6,5.1,8.3
2018-01-09T03:07:00Z,45.26683333,-66.06116667,249.0,5.1,8.3
2018-01-09T03:08:00Z,45.26683333,-66.06116667,247.8,5.3,8.3
2018-01-09T03:09:00Z,45.26683333,-66.06116667,248.6,5.5,8.3
2018-01-09T03:10:00Z,45.26683333,-66.06116667,247.8,5.5,8.3
2018-01-09T03:11:00Z,45.26683333,-66.06116667,247.8,5.5,8.3
2018-01-09T03:12:00Z,45.26683333,-66.06116667,246.9,5.6,9.2
2018-01-09T03:13:00Z,45.26683333,-66.06116667,247.8,5.8,10.5
2018-01-09T03:14:00Z,45.26683333,-66.06116667,247.5,5.8,10.5
2018-01-09T03:15:00Z,45.26683333,-66.06116667,248.0,6.0,10.5
2018-01-09T03:16:00Z,45.26683333,-66.06116667,246.4,5.9,10.5
2018-01-09T03:17:00Z,45.26683333,-66.06116667,246.3,5.8,10.5
2018-01-09T03:18:00Z,45.26683333,-66.06116667,247.3,5.5,10.5
2018-01-09T03:19:00Z,45.26683333,-66.06116667,246.3,5.3,10.5
2018-01-09T03:20:00Z,45.26683333,-66.06116667,246.0,5.1,10.5
2018-01-09T03:21:00Z,45.26683333,-66.06116667,246.7,5.0,10.5
2018-01-09T03:22:00Z,45.26683333,-66.06116667,246.1,4.9,10.5
2018-01-09T03:23:00Z,45.26683333,-66.06116667,245.6,4.6,7.7
2018-01-09T03:24:00Z,45.26683333,-66.06116667,246.1,4.6,7.7
2018-01-09T03:25:00Z,45.26683333,-66.06116667,246.1,4.5,6.9
2018-01-09T03:26:00Z,45.26683333,-66.06116667,246.6,4.5,6.9
2018-01-09T03:27:00Z,45.26683333,-66.06116667,246.3,4.5,6.9
2018-01-09T03:28:00Z,45.26683333,-66.06116667,246.4,4.6,6.9
2018-01-09T03:29:00Z,45.26683333,-66.06116667,246.4,4.8,6.9
2018-01-09T03:30:00Z,45.26683333,-66.06116667,247.0,4.9,6.9
2018-01-09T03:31:00Z,45.26683333,-66.06116667,246.2,4.8,6.9
2018-01-09T03:32:00Z,45.26683333,-66.06116667,247.1,4.8,6.9
2018-01-09T03:33:00Z,45.26683333,-66.06116667,247.4,4.7,6.9
2018-01-09T03:34:00Z,45.26683333,-66.06116667,247.2,4.8,6.9
2018-01-09T03:35:00Z,45.26683333,-66.06116667,246.9,4.7,6.9
2018-01-09T03:36:00Z,45.26683333,-66.06116667,247.3,4.6,6.9
2018-01-09T03:37:00Z,45.26683333,-66.06116667,247.3,4.8,8.4
2018-01-09T03:38:00Z,45.26683333,-66.06116667,248.2,5.0,8.4
2018-01-09T03:39:00Z,45.26683333,-66.06116667,249.7,5.0,8.4
2018-01-09T03:40:00Z,45.26683333,-66.06116667,249.0,4.9,8.4
2018-01-09T03:41:00Z,45.26683333,-66.06116667,250.2,4.9,8.4
2018-01-09T03:42:00Z,45.26683333,-66.06116667,250.5,4.7,8.4
2018-01-09T03:43:00Z,45.26683333,-66.06116667,250.7,4.7,8.4
2018-01-09T03:44:00Z,45.26683333,-66.06116667,249.7,4.7,8.4
2018-01-09T03:45:00Z,45.26683333,-66.06116667,251.3,4.8,8.4
2018-01-09T03:46:00Z,45.26683333,-66.06116667,251.2,4.8,8.4
2018-01-09T03:47:00Z,45.26683333,-66.06116667,251.0,4.7,8.3
2018-01-09T03:48:00Z,45.26683333,-66.06116667,249.9,4.5,6.5
2018-01-09T03:49:00Z,45.26683333,-66.06116667,250.2,4.4,6.2
2018-01-09T03:50:00Z,45.26683333,-66.06116667,252.2,4.4,6.2
2018-01-09T03:51:00Z,45.26683333,-66.06116667,251.5,4.4,6.2
2018-01-09T03:52:00Z,45.26683333,-66.06116667,250.6,4.4,6.2
2018-01-09T03:53:00Z,45.26683333,-66.06116667,252.1,4.5,6.2
2018-01-09T03:54:00Z,45.26683333,-66.06116667,253.0,4.4,6.2
2018-01-09T03:55:00Z,45.26683333,-66.06116667,253.0,4.3,5.8
2018-01-09T03:56:00Z,45.26683333,-66.06116667,253.4,4.3,6.0
2018-01-09T03:57:00Z,45.26683333,-66.06116667,254.1,4.3,6.6
2018-01-09T03:58:00Z,45.26683333,-66.06116667,254.5,4.4,6.6
2018-01-09T03:59:00Z,45.26683333,-66.06116667,254.1,4.4,6.6
2018-01-09T04:00:00Z,45.26683333,-66.06116667,253.5,4.6,6.6
2018-01-09T04:01:00Z,45.26683333,-66.06116667,255.4,4.7,6.7
2018-01-09T04:02:00Z,45.26683333,-66.06116667,256.8,4.8,7.3
2018-01-09T04:03:00Z,45.26683333,-66.06116667,258.6,5.0,7.3
2018-01-09T04:04:00Z,45.26683333,-66.06116667,261.4,5.1,7.3
2018-01-09T04:05:00Z,45.26683333,-66.06116667,262.9,5.2,7.3
2018-01-09T04:06:00Z,45.26683333,-66.06116667,264.3,5.3,7.3
2018-01-09T04:07:00Z,45.26683333,-66.06116667,267.8,5.4,7.3
2018-01-09T04:08:00Z,45.26683333,-66.06116667,270.1,5.5,7.3
2018-01-09T04:09:00Z,45.26683333,-66.06116667,272.9,5.5,7.3
2018-01-09T04:10:00Z,45.26683333,-66.06116667,274.4,5.6,7.6
2018-01-09T04:11:00Z,45.26683333,-66.06116667,275.1,5.7,7.6
2018-01-09T04:12:00Z,45.26683333,-66.06116667,275.7,5.8,8.0
2018-01-09T04:13:00Z,45.26683333,-66.06116667,274.0,5.9,8.7
2018-01-09T04:14:00Z,45.26683333,-66.06116667,272.6,6.1,10.2
2018-01-09T04:15:00Z,45.26683333,-66.06116667,271.8,6.4,10.2
2018-01-09T04:16:00Z,45.26683333,-66.06116667,272.1,6.7,11.1
2018-01-09T04:17:00Z,45.26683333,-66.06116667,270.5,7.0,11.1
2018-01-09T04:18:00Z,45.26683333,-66.06116667,270.0,7.2,11.1
2018-01-09T04:19:00Z,45.26683333,-66.06116667,269.3,7.5,11.1
2018-01-09T04:20:00Z,45.26683333,-66.06116667,270.2,7.7,11.1
2018-01-09T04:21:00Z,45.26683333,-66.06116667,270.1,7.7,11.1
2018-01-09T04:22:00Z,45.26683333,-66.06116667,270.6,7.7,11.1
2018-01-09T04:23:00Z,45.26683333,-66.06116667,271.2,7.6,11.1
2018-01-09T04:24:00Z,45.26683333,-66.06116667,272.5,7.5,11.1
2018-01-09T04:25:00Z,45.26683333,-66.06116667,273.2,7.4,11.1
2018-01-09T04:26:00Z,45.26683333,-66.06116667,273.5,7.4,9.7
2018-01-09T04:27:00Z,45.26683333,-66.06116667,274.4,7.3,9.7
2018-01-09T04:28:00Z,45.26683333,-66.06116667,275.1,7.3,9.7
2018-01-09T04:29:00Z,45.26683333,-66.06116667,274.0,7.1,9.3
2018-01-09T04:30:00Z,45.26683333,-66.06116667,272.9,6.9,9.3
2018-01-09T04:31:00Z,45.26683333,-66.06116667,273.2,6.8,9.3
2018-01-09T04:32:00Z,45.26683333,-66.06116667,272.9,7.0,9.4
2018-01-09T04:33:00Z,45.26683333,-66.06116667,273.7,7.1,9.4
2018-01-09T04:34:00Z,45.26683333,-66.06116667,273.6,7.1,9.4
2018-01-09T04:35:00Z,45.26683333,-66.06116667,273.5,7.0,9.4
2018-01-09T04:36:00Z,45.26683333,-66.06116667,273.6,6.9,9.4
2018-01-09T04:37:00Z,45.26683333,-66.06116667,273.3,6.8,9.4
2018-01-09T04:38:00Z,45.26683333,-66.06116667,273.1,6.7,9.4
2018-01-09T04:39:00Z,45.26683333,-66.06116667,273.6,6.7,9.4
2018-01-09T04:40:00Z,45.26683333,-66.06116667,274.5,6.9,9.9
2018-01-09T04:41:00Z,45.26683333,-66.06116667,275.4,7.2,11.8
2018-01-09T04:42:00Z,45.26683333,-66.06116667,276.8,7.5,11.8
2018-01-09T04:43:00Z,45.26683333,-66.06116667,278.1,7.7,11.8
2018-01-09T04:44:00Z,45.26683333,-66.06116667,277.9,7.8,11.8
2018-01-09T04:45:00Z,45.26683333,-66.06116667,277.8,7.9,11.8
2018-01-09T04:46:00Z,45.26683333,-66.06116667,277.6,8.1,12.1
2018-01-09T04:47:00Z,45.26683333,-66.06116667,277.3,8.5,12.4
2018-01-09T04:48:00Z,45.26683333,-66.06116667,276.8,8.7,12.4
2018-01-09T04:49:00Z,45.26683333,-66.06116667,277.1,8.9,12.4
2018-01-09T04:50:00Z,45.26683333,-66.06116667,276.3,9.2,12.6
2018-01-09T04:51:00Z,45.26683333,-66.06116667,274.5,9.3,13.2
2018-01-09T04:52:00Z,45.26683333,-66.06116667,273.6,9.2,13.2
2018-01-09T04:53:00Z,45.26683333,-66.06116667,272.2,9.4,13.2
2018-01-09T04:54:00Z,45.26683333,-66.06116667,272.2,9.6,13.2
2018-01-09T04:55:00Z,45.26683333,-66.06116667,272.8,10.0,14.4
2018-01-09T04:56:00Z,45.26683333,-66.06116667,272.2,10.2,14.4
2018-01-09T04:57:00Z,45.26683333,-66.06116667,271.6,10.3,14.4
2018-01-09T04:58:00Z,45.26683333,-66.06116667,271.4,10.3,14.4
2018-01-09T04:59:00Z,45.26683333,-66.06116667,270.9,10.3,14.4
2018-01-09T05:00:00Z,45.26683333,-66.06116667,269.4,10.2,14.4
2018-01-09T05:01:00Z,45.26683333,-66.06116667,269.4,10.2,14.4
2018-01-09T05:02:00Z,45.26683333,-66.06116667,268.5,10.1,14.4
2018-01-09T05:03:00Z,45.26683333,-66.06116667,268.4,9.9,14.4
2018-01-09T05:04:00Z,45.26683333,-66.06116667,268.8,9.7,14.4
2018-01-09T05:05:00Z,45.26683333,-66.06116667,268.2,9.4,13.1
2018-01-09T05:06:00Z,45.26683333,-66.06116667,268.4,9.2,12.0
2018-01-09T05:07:00Z,45.26683333,-66.06116667,269.5,9.0,11.6
2018-01-09T05:08:00Z,45.26683333,-66.06116667,269.0,9.1,11.6
2018-01-09T05:09:00Z,45.26683333,-66.06116667,269.4,8.9,11.6
2018-01-09T05:10:00Z,45.26683333,-66.06116667,272.1,8.7,11.6
2018-01-09T05:11:00Z,45.26683333,-66.06116667,273.2,8.5,11.5
2018-01-09T05:12:00Z,45.26683333,-66.06116667,273.9,8.3,11.5
2018-01-09T05:13:00Z,45.26683333,-66.06116667,273.9,8.2,11.5
2018-01-09T05:14:00Z,45.26683333,-66.06116667,273.3,8.0,11.5
2018-01-09T05:15:00Z,45.26683333,-66.06116667,273.0,7.6,11.5
2018-01-09T05:16:00Z,45.26683333,-66.06116667,272.3,7.4,11.5
2018-01-09T05:17:00Z,45.26683333,-66.06116667,270.6,7.1,10.3
2018-01-09T05:18:00Z,45.26683333,-66.06116667,270.2,6.9,9.6
2018-01-09T05:19:00Z,45.26683333,-66.06116667,268.3,6.7,9.6
2018-01-09T05:20:00Z,45.26683333,-66.06116667,266.7,6.7,9.6
2018-01-09T05:21:00Z,45.26683333,-66.06116667,264.8,6.6,9.2
2018-01-09T05:22:00Z,45.26683333,-66.06116667,262.9,6.5,9.1
2018-01-09T05:23:00Z,45.26683333,-66.06116667,261.5,6.5,8.8
2018-01-09T05:24:00Z,45.26683333,-66.06116667,259.9,6.6,8.8
2018-01-09T05:25:00Z,45.26683333,-66.06116667,258.6,6.9,9.9
2018-01-09T05:26:00Z,45.26683333,-66.06116667,257.6,7.0,10.6
2018-01-09T05:27:00Z,45.26683333,-66.06116667,257.1,7.1,10.6
2018-01-09T05:28:00Z,45.26683333,-66.06116667,257.2,7.2,10.6
2018-01-09T05:29:00Z,45.26683333,-66.06116667,258.2,7.2,10.6
2018-01-09T05:30:00Z,45.26683333,-66.06116667,257.6,7.3,10.6
2018-01-09T05:31:00Z,45.26683333,-66.06116667,257.9,7.3,10.6
2018-01-09T05:32:00Z,45.26683333,-66.06116667,258.6,7.3,10.6
2018-01-09T05:33:00Z,45.26683333,-66.06116667,258.9,7.4,10.6
2018-01-09T05:34:00Z,45.26683333,-66.06116667,259.0,7.4,10.6
2018-01-09T05:35:00Z,45.26683333,-66.06116667,259.5,7.5,10.6
2018-01-09T05:36:00Z,45.26683333,-66.06116667,260.1,7.5,10.6
2018-01-09T05:37:00Z,45.26683333,-66.06116667,260.8,7.5,10.6
2018-01-09T05:38:00Z,45.26683333,-66.06116667,260.3,7.5,10.6
2018-01-09T05:39:00Z,45.26683333,-66.06116667,259.6,7.6,10.6
2018-01-09T05:40:00Z,45.26683333,-66.06116667,259.4,7.8,10.6
2018-01-09T05:41:00Z,45.26683333,-66.06116667,259.7,7.8,10.6
2018-01-09T05:42:00Z,45.26683333,-66.06116667,261.1,7.9,10.6
2018-01-09T05:43:00Z,45.26683333,-66.06116667,262.5,7.8,10.6
2018-01-09T05:44:00Z,45.26683333,-66.06116667,264.5,7.7,10.6
2018-01-09T05:45:00Z,45.26683333,-66.06116667,266.2,7.6,9.9
2018-01-09T05:46:00Z,45.26683333,-66.06116667,267.4,7.6,9.6
2018-01-09T05:47:00Z,45.26683333,-66.06116667,268.7,7.6,9.6
2018-01-09T05:48:00Z,45.26683333,-66.06116667,270.3,7.5,9.6
