timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-28T00:00:00Z,45.26683333,-66.06116667,234.3,3.3,4.7
2018-05-28T00:01:00Z,45.26683333,-66.06116667,233.7,3.2,4.7
2018-05-28T00:02:00Z,45.26683333,-66.06116667,231.5,3.2,4.7
2018-05-28T00:03:00Z,45.26683333,-66.06116667,230.9,3.1,4.7
2018-05-28T00:04:00Z,45.26683333,-66.06116667,230.5,3.1,4.7
2018-05-28T00:05:00Z,45.26683333,-66.06116667,229.8,3.1,4.7
2018-05-28T00:06:00Z,45.26683333,-66.06116667,229.4,3.2,4.7
2018-05-28T00:07:00Z,45.26683333,-66.06116667,230.0,3.2,4.7
2018-05-28T00:08:00Z,45.26683333,-66.06116667,231.2,3.1,4.6
2018-05-28T00:09:00Z,45.26683333,-66.06116667,230.2,3.2,4.6
2018-05-28T00:10:00Z,45.26683333,-66.06116667,229.8,3.3,4.6
2018-05-28T00:11:00Z,45.26683333,-66.06116667,230.5,3.4,4.6
2018-05-28T00:12:00Z,45.26683333,-66.06116667,231.6,3.5,4.6
2018-05-28T00:13:00Z,45.26683333,-66.06116667,231.2,3.5,4.6
2018-05-28T00:14:00Z,45.26683333,-66.06116667,231.2,3.5,4.6
2018-05-28T00:15:00Z,45.26683333,-66.06116667,231.9,3.4,4.6
2018-05-28T00:16:00Z,45.26683333,-66.06116667,232.9,3.3,4.4
2018-05-28T00:17:00Z,45.26683333,-66.06116667,232.5,3.2,4.3
2018-05-28T00:18:00Z,45.26683333,-66.06116667,232.6,3.2,4.3
2018-05-28T00:19:00Z,45.26683333,-66.06116667,233.9,3.2,4.3
2018-05-28T00:20:00Z,45.26683333,-66.06116667,235.4,3.1,4.3
2018-05-28T00:21:00Z,45.26683333,-66.06116667,236.5,3.0,4.3
2018-05-28T00:22:00Z,45.26683333,-66.06116667,237.4,3.0,4.0
2018-05-28T00:23:00Z,45.26683333,-66.06116667,239.0,2.9,4.0
2018-05-28T00:24:00Z,45.26683333,-66.06116667,239.5,3.0,4.0
2018-05-28T00:25:00Z,45.26683333,-66.06116667,240.0,3.0,4.5
2018-05-28T00:26:00Z,45.26683333,-66.06116667,238.8,3.1,4.5
2018-05-28T00:27:00Z,45.26683333,-66.06116667,238.5,3.1,4.5
2018-05-28T00:28:00Z,45.26683333,-66.06116667,237.0,3.1,4.5
2018-05-28T00:29:00Z,45.26683333,-66.06116667,236.0,3.1,4.5
2018-05-28T00:30:00Z,45.26683333,-66.06116667,234.6,3.0,4.5
2018-05-28T00:31:00Z,45.26683333,-66.06116667,234.4,3.0,4.5
2018-05-28T00:32:00Z,45.26683333,-66.06116667,234.1,3.0,4.5
2018-05-28T00:33:00Z,45.26683333,-66.06116667,232.5,3.0,4.5
2018-05-28T00:34:00Z,45.26683333,-66.06116667,231.7,2.9,4.5
2018-05-28T00:35:00Z,45.26683333,-66.06116667,232.2,2.8,4.4
2018-05-28T00:36:00Z,45.26683333,-66.06116667,233.2,2.7,4.4
2018-05-28T00:37:00Z,45.26683333,-66.06116667,235.4,2.7,4.4
2018-05-28T00:38:00Z,45.26683333,-66.06116667,236.2,2.6,4.4
2018-05-28T00:39:00Z,45.26683333,-66.06116667,238.3,2.6,4.4
2018-05-28T00:40:00Z,45.26683333,-66.06116667,241.0,2.7,4.4
2018-05-28T00:41:00Z,45.26683333,-66.06116667,240.1,2.6,4.4
2018-05-28T00:42:00Z,45.26683333,-66.06116667,242.1,2.5,3.7
2018-05-28T00:43:00Z,45.26683333,-66.06116667,245.5,2.5,3.7
2018-05-28T00:44:00Z,45.26683333,-66.06116667,247.0,2.5,3.7
2018-05-28T00:45:00Z,45.26683333,-66.06116667,248.9,2.5,3.7
2018-05-28T00:46:00Z,45.26683333,-66.06116667,251.4,2.5,3.7
2018-05-28T00:47:00Z,45.26683333,-66.06116667,252.8,2.5,3.7
2018-05-28T00:48:00Z,45.26683333,-66.06116667,255.6,2.4,3.7
2018-05-28T00:49:00Z,45.26683333,-66.06116667,256.4,2.5,3.7
2018-05-28T00:50:00Z,45.26683333,-66.06116667,256.8,2.4,3.4
2018-05-28T00:51:00Z,45.26683333,-66.06116667,260.3,2.4,3.4
2018-05-28T00:52:00Z,45.26683333,-66.06116667,262.0,2.5,3.4
2018-05-28T00:53:00Z,45.26683333,-66.06116667,262.3,2.5,3.4
2018-05-28T00:54:00Z,45.26683333,-66.06116667,264.4,2.5,3.4
2018-05-28T00:55:00Z,45.26683333,-66.06116667,264.2,2.4,3.4
2018-05-28T00:56:00Z,45.26683333,-66.06116667,264.1,2.4,3.4
2018-05-28T00:57:00Z,45.26683333,-66.06116667,263.9,2.3,3.4
2018-05-28T00:58:00Z,45.26683333,-66.06116667,264.9,2.3,3.6
2018-05-28T00:59:00Z,45.26683333,-66.06116667,266.2,2.3,3.6
2018-05-28T01:00:00Z,45.26683333,-66.06116667,267.7,2.4,3.8
2018-05-28T01:01:00Z,45.26683333,-66.06116667,267.5,2.5,3.8
2018-05-28T01:02:00Z,45.26683333,-66.06116667,266.9,2.5,3.8
2018-05-28T01:03:00Z,45.26683333,-66.06116667,269.1,2.4,3.8
2018-05-28T01:04:00Z,45.26683333,-66.06116667,271.3,2.5,3.8
2018-05-28T01:05:00Z,45.26683333,-66.06116667,273.2,2.6,3.8
2018-05-28T01:06:00Z,45.26683333,-66.06116667,274.4,2.7,3.8
2018-05-28T01:07:00Z,45.26683333,-66.06116667,275.3,2.7,3.8
2018-05-28T01:08:00Z,45.26683333,-66.06116667,274.5,2.7,3.8
2018-05-28T01:09:00Z,45.26683333,-66.06116667,275.4,2.7,3.8
2018-05-28T01:10:00Z,45.26683333,-66.06116667,275.8,2.6,3.6
2018-05-28T01:11:00Z,45.26683333,-66.06116667,277.5,2.6,3.6
2018-05-28T01:12:00Z,45.26683333,-66.06116667,279.7,2.7,3.6
2018-05-28T01:13:00Z,45.26683333,-66.06116667,278.8,2.8,3.6
2018-05-28T01:14:00Z,45.26683333,-66.06116667,277.4,2.8,3.5
2018-05-28T01:15:00Z,45.26683333,-66.06116667,277.5,2.7,3.5
2018-05-28T01:16:00Z,45.26683333,-66.06116667,277.9,2.7,3.5
2018-05-28T01:17:00Z,45.26683333,-66.06116667,278.4,2.7,3.5
2018-05-28T01:18:00Z,45.26683333,-66.06116667,279.4,2.7,3.5
2018-05-28T01:19:00Z,45.26683333,-66.06116667,278.5,2.7,3.5
2018-05-28T01:20:00Z,45.26683333,-66.06116667,278.0,2.7,3.5
2018-05-28T01:21:00Z,45.26683333,-66.06116667,277.5,2.6,3.5
2018-05-28T01:22:00Z,45.26683333,-66.06116667,276.7,2.5,3.5
2018-05-28T01:23:00Z,45.26683333,-66.06116667,275.6,2.4,3.5
2018-05-28T01:24:00Z,45.26683333,-66.06116667,273.8,2.3,3.2
2018-05-28T01:25:00Z,45.26683333,-66.06116667,271.4,2.3,3.2
2018-05-28T01:26:00Z,45.26683333,-66.06116667,269.8,2.3,3.2
2018-05-28T01:27:00Z,45.26683333,-66.06116667,268.1,2.3,3.2
2018-05-28T01:28:00Z,45.26683333,-66.06116667,266.1,2.3,3.4
2018-05-28T01:29:00Z,45.26683333,-66.06116667,265.1,2.4,3.8
2018-05-28T01:30:00Z,45.26683333,-66.06116667,263.6,2.4,3.8
2018-05-28T01:31:00Z,45.26683333,-66.06116667,260.1,2.5,3.9
2018-05-28T01:32:00Z,45.26683333,-66.06116667,258.2,2.5,3.9
2018-05-28T01:33:00Z,45.26683333,-66.06116667,256.5,2.6,3.9
2018-05-28T01:34:00Z,45.26683333,-66.06116667,256.8,2.6,3.9
2018-05-28T01:35:00Z,45.26683333,-66.06116667,256.8,2.8,3.9
2018-05-28T01:36:00Z,45.26683333,-66.06116667,255.8,2.8,3.9
2018-05-28T01:37:00Z,45.26683333,-66.06116667,255.4,2.9,3.9
2018-05-28T01:38:00Z,45.26683333,-66.06116667,254.3,2.9,3.9
2018-05-28T01:39:00Z,45.26683333,-66.06116667,254.1,2.8,3.9
2018-05-28T01:40:00Z,45.26683333,-66.06116667,254.1,2.8,3.9
2018-05-28T01:41:00Z,45.26683333,-66.06116667,255.7,2.8,4.0
2018-05-28T01:42:00Z,45.26683333,-66.06116667,256.6,2.9,4.2
2018-05-28T01:43:00Z,45.26683333,-66.06116667,257.3,3.0,4.2
2018-05-28T01:44:00Z,45.26683333,-66.06116667,256.6,3.0,4.2
2018-05-28T01:45:00Z,45.26683333,-66.06116667,257.0,3.0,4.2
2018-05-28T01:46:00Z,45.26683333,-66.06116667,258.5,2.9,4.2
2018-05-28T01:47:00Z,45.26683333,-66.06116667,258.7,2.9,4.2
2018-05-28T01:48:00Z,45.26683333,-66.06116667,259.6,2.9,4.2
2018-05-28T01:49:00Z,45.26683333,-66.06116667,259.7,3.0,4.2
2018-05-28T01:50:00Z,45.26683333,-66.06116667,259.8,3.0,4.2
2018-05-28T01:51:00Z,45.26683333,-66.06116667,260.6,2.9,4.2
2018-05-28T01:52:00Z,45.26683333,-66.06116667,259.6,2.9,4.0
2018-05-28T01:53:00Z,45.26683333,-66.06116667,260.8,2.8,4.0
2018-05-28T01:54:00Z,45.26683333,-66.06116667,261.4,2.8,4.0
2018-05-28T01:55:00Z,45.26683333,-66.06116667,261.9,2.7,4.0
2018-05-28T01:56:00Z,45.26683333,-66.06116667,261.2,2.7,4.0
2018-05-28T01:57:00Z,45.26683333,-66.06116667,261.6,2.6,3.8
2018-05-28T01:58:00Z,45.26683333,-66.06116667,262.3,2.6,3.8
2018-05-28T01:59:00Z,45.26683333,-66.06116667,261.8,2.6,3.8
2018-05-28T02:00:00Z,45.26683333,-66.06116667,260.7,2.6,3.8
2018-05-28T02:01:00Z,45.26683333,-66.06116667,259.4,2.5,3.8
2018-05-28T02:02:00Z,45.26683333,-66.06116667,258.5,2.5,3.5
2018-05-28T02:03:00Z,45.26683333,-66.06116667,256.2,2.4,3.5
2018-05-28T02:04:00Z,45.26683333,-66.06116667,255.2,2.4,3.5
2018-05-28T02:05:00Z,45.26683333,-66.06116667,251.7,2.4,3.5
2018-05-28T02:06:00Z,45.26683333,-66.06116667,247.5,2.3,3.5
2018-05-28T02:07:00Z,45.26683333,-66.06116667,243.5,2.2,3.5
2018-05-28T02:08:00Z,45.26683333,-66.06116667,239.2,2.1,3.5
2018-05-28T02:09:00Z,45.26683333,-66.06116667,236.0,2.1,3.5
2018-05-28T02:10:00Z,45.26683333,-66.06116667,234.1,2.0,3.5
2018-05-28T02:11:00Z,45.26683333,-66.06116667,231.3,2.0,3.5
2018-05-28T02:12:00Z,45.26683333,-66.06116667,230.4,2.0,3.1
2018-05-28T02:13:00Z,45.26683333,-66.06116667,229.4,2.0,3.1
2018-05-28T02:14:00Z,45.26683333,-66.06116667,229.0,2.0,3.1
2018-05-28T02:15:00Z,45.26683333,-66.06116667,229.1,1.9,3.1
2018-05-28T02:16:00Z,45.26683333,-66.06116667,228.4,1.9,3.1
2018-05-28T02:17:00Z,45.26683333,-66.06116667,228.6,2.0,3.1
2018-05-28T02:18:00Z,45.26683333,-66.06116667,226.4,1.9,3.1
2018-05-28T02:19:00Z,45.26683333,-66.06116667,226.0,1.8,3.0
2018-05-28T02:20:00Z,45.26683333,-66.06116667,225.8,1.7,3.0
2018-05-28T02:21:00Z,45.26683333,-66.06116667,226.0,1.6,3.0
2018-05-28T02:22:00Z,45.26683333,-66.06116667,222.7,1.5,2.9
2018-05-28T02:23:00Z,45.26683333,-66.06116667,218.8,1.4,2.5
2018-05-28T02:24:00Z,45.26683333,-66.06116667,212.6,1.3,2.3
2018-05-28T02:25:00Z,45.26683333,-66.06116667,208.9,1.3,2.2
2018-05-28T02:26:00Z,45.26683333,-66.06116667,205.7,1.3,2.5
2018-05-28T02:27:00Z,45.26683333,-66.06116667,200.8,1.4,2.9
2018-05-28T02:28:00Z,45.26683333,-66.06116667,198.2,1.5,3.1
2018-05-28T02:29:00Z,45.26683333,-66.06116667,193.4,1.7,3.2
2018-05-28T02:30:00Z,45.26683333,-66.06116667,188.2,1.9,3.5
2018-05-28T02:31:00Z,45.26683333,-66.06116667,183.5,2.1,3.5
2018-05-28T02:32:00Z,45.26683333,-66.06116667,180.4,2.2,3.5
2018-05-28T02:33:00Z,45.26683333,-66.06116667,177.9,2.4,3.5
2018-05-28T02:34:00Z,45.26683333,-66.06116667,177.4,2.6,3.6
2018-05-28T02:35:00Z,45.26683333,-66.06116667,175.5,2.7,3.6
2018-05-28T02:36:00Z,45.26683333,-66.06116667,175.7,2.8,3.6
2018-05-28T02:37:00Z,45.26683333,-66.06116667,175.9,2.8,3.6
2018-05-28T02:38:00Z,45.26683333,-66.06116667,176.4,2.8,3.6
2018-05-28T02:39:00Z,45.26683333,-66.06116667,175.9,2.7,3.6
2018-05-28T02:40:00Z,45.26683333,-66.06116667,175.2,2.6,3.6
2018-05-28T02:41:00Z,45.26683333,-66.06116667,174.5,2.6,3.6
2018-05-28T02:42:00Z,45.26683333,-66.06116667,174.2,2.6,3.6
2018-05-28T02:43:00Z,45.26683333,-66.06116667,174.3,2.6,3.6
2018-05-28T02:44:00Z,45.26683333,-66.06116667,174.2,2.5,3.4
2018-05-28T02:45:00Z,45.26683333,-66.06116667,173.6,2.6,3.6
2018-05-28T02:46:00Z,45.26683333,-66.06116667,171.8,2.6,4.3
2018-05-28T02:47:00Z,45.26683333,-66.06116667,170.5,2.7,4.3
2018-05-28T02:48:00Z,45.26683333,-66.06116667,169.8,2.8,4.3
2018-05-28T02:49:00Z,45.26683333,-66.06116667,170.6,2.9,4.3
2018-05-28T02:50:00Z,45.26683333,-66.06116667,170.8,3.0,4.3
2018-05-28T02:51:00Z,45.26683333,-66.06116667,171.3,3.0,4.3
2018-05-28T02:52:00Z,45.26683333,-66.06116667,171.5,3.0,4.3
2018-05-28T02:53:00Z,45.26683333,-66.06116667,170.2,3.1,4.3
2018-05-28T02:54:00Z,45.26683333,-66.06116667,168.7,3.2,4.3
2018-05-28T02:55:00Z,45.26683333,-66.06116667,167.8,3.2,4.3
2018-05-28T02:56:00Z,45.26683333,-66.06116667,167.9,3.2,4.1
2018-05-28T02:57:00Z,45.26683333,-66.06116667,167.6,3.2,4.1
2018-05-28T02:58:00Z,45.26683333,-66.06116667,166.3,3.2,3.9
2018-05-28T02:59:00Z,45.26683333,-66.06116667,164.3,3.2,3.9
2018-05-28T03:00:00Z,45.26683333,-66.06116667,163.9,3.2,3.9
2018-05-28T03:01:00Z,45.26683333,-66.06116667,162.8,3.2,3.9
2018-05-28T03:02:00Z,45.26683333,-66.06116667,161.1,3.2,3.9
2018-05-28T03:03:00Z,45.26683333,-66.06116667,160.5,3.2,3.9
2018-05-28T03:04:00Z,45.26683333,-66.06116667,160.5,3.2,3.9
2018-05-28T03:05:00Z,45.26683333,-66.06116667,160.2,3.2,3.8
2018-05-28T03:06:00Z,45.26683333,-66.06116667,160.1,3.2,3.8
2018-05-28T03:07:00Z,45.26683333,-66.06116667,160.2,3.1,3.7
2018-05-28T03:08:00Z,45.26683333,-66.06116667,161.1,3.1,3.7
2018-05-28T03:09:00Z,45.26683333,-66.06116667,162.2,3.0,3.7
2018-05-28T03:10:00Z,45.26683333,-66.06116667,162.7,3.0,3.7
2018-05-28T03:11:00Z,45.26683333,-66.06116667,163.7,3.0,3.7
2018-05-28T03:12:00Z,45.26683333,-66.06116667,164.9,2.9,3.7
2018-05-28T03:13:00Z,45.26683333,-66.06116667,166.4,2.8,3.6
2018-05-28T03:14:00Z,45.26683333,-66.06116667,167.1,2.8,3.6
2018-05-28T03:15:00Z,45.26683333,-66.06116667,168.3,2.8,3.6
2018-05-28T03:16:00Z,45.26683333,-66.06116667,168.9,2.7,3.6
2018-05-28T03:17:00Z,45.26683333,-66.06116667,169.0,2.7,3.6
2018-05-28T03:18:00Z,45.26683333,-66.06116667,168.4,2.7,3.6
2018-05-28T03:19:00Z,45.26683333,-66.06116667,167.6,2.7,3.6
2018-05-28T03:20:00Z,45.26683333,-66.06116667,166.1,2.7,3.6
2018-05-28T03:21:00Z,45.26683333,-66.06116667,165.5,2.7,3.6
2018-05-28T03:22:00Z,45.26683333,-66.06116667,164.9,2.7,3.6
2018-05-28T03:23:00Z,45.26683333,-66.06116667,164.3,2.7,3.6
2018-05-28T03:24:00Z,45.26683333,-66.06116667,163.5,2.6,3.2
2018-05-28T03:25:00Z,45.26683333,-66.06116667,159.6,2.7,3.7
2018-05-28T03:26:00Z,45.26683333,-66.06116667,155.4,2.8,3.9
2018-05-28T03:27:00Z,45.26683333,-66.06116667,151.2,2.8,3.9
2018-05-28T03:28:00Z,45.26683333,-66.06116667,147.2,2.8,3.9
2018-05-28T03:29:00Z,45.26683333,-66.06116667,143.7,2.8,3.9
2018-05-28T03:30:00Z,45.26683333,-66.06116667,140.9,2.8,3.9
2018-05-28T03:31:00Z,45.26683333,-66.06116667,137.3,2.8,3.9
2018-05-28T03:32:00Z,45.26683333,-66.06116667,134.0,2.9,3.9
2018-05-28T03:33:00Z,45.26683333,-66.06116667,130.8,3.0,3.9
2018-05-28T03:34:00Z,45.26683333,-66.06116667,128.3,3.1,3.9
2018-05-28T03:35:00Z,45.26683333,-66.06116667,128.5,3.1,3.9
2018-05-28T03:36:00Z,45.26683333,-66.06116667,129.2,3.1,3.9
2018-05-28T03:37:00Z,45.26683333,-66.06116667,131.2,3.1,3.9
2018-05-28T03:38:00Z,45.26683333,-66.06116667,132.6,3.2,3.9
2018-05-28T03:39:00Z,45.26683333,-66.06116667,133.5,3.2,3.9
2018-05-28T03:40:00Z,45.26683333,-66.06116667,134.3,3.2,3.9
2018-05-28T03:41:00Z,45.26683333,-66.06116667,134.7,3.2,3.9
2018-05-28T03:42:00Z,45.26683333,-66.06116667,135.0,3.2,3.9
2018-05-28T03:43:00Z,45.26683333,-66.06116667,135.4,3.2,3.9
2018-05-28T03:44:00Z,45.26683333,-66.06116667,135.4,3.1,3.9
2018-05-28T03:45:00Z,45.26683333,-66.06116667,135.9,3.1,3.9
2018-05-28T03:46:00Z,45.26683333,-66.06116667,136.4,3.1,3.9
2018-05-28T03:47:00Z,45.26683333,-66.06116667,136.9,3.1,3.9
2018-05-28T03:48:00Z,45.26683333,-66.06116667,138.8,3.2,3.9
2018-05-28T03:49:00Z,45.26683333,-66.06116667,140.5,3.2,4.1
2018-05-28T03:50:00Z,45.26683333,-66.06116667,142.1,3.3,4.1
2018-05-28T03:51:00Z,45.26683333,-66.06116667,144.1,3.3,4.1
2018-05-28T03:52:00Z,45.26683333,-66.06116667,147.0,3.4,4.2
2018-05-28T03:53:00Z,45.26683333,-66.06116667,149.9,3.4,4.2
2018-05-28T03:54:00Z,45.26683333,-66.06116667,152.6,3.4,4.2
2018-05-28T03:55:00Z,45.26683333,-66.06116667,155.7,3.3,4.2
2018-05-28T03:56:00Z,45.26683333,-66.06116667,158.4,3.3,4.2
2018-05-28T03:57:00Z,45.26683333,-66.06116667,160.3,3.3,4.2
2018-05-28T03:58:00Z,45.26683333,-66.06116667,161.0,3.3,4.2
2018-05-28T03:59:00Z,45.26683333,-66.06116667,162.2,3.2,4.2
2018-05-28T04:00:00Z,45.26683333,-66.06116667,162.9,3.2,4.2
2018-05-28T04:01:00Z,45.26683333,-66.06116667,161.7,3.1,4.2
2018-05-28T04:02:00Z,45.26683333,-66.06116667,159.4,3.1,3.8
2018-05-28T04:03:00Z,45.26683333,-66.06116667,156.9,3.0,3.8
2018-05-28T04:04:00Z,45.26683333,-66.06116667,154.0,3.0,3.8
2018-05-28T04:05:00Z,45.26683333,-66.06116667,150.7,3.1,4.2
2018-05-28T04:06:00Z,45.26683333,-66.06116667,148.4,3.1,4.3
2018-05-28T04:07:00Z,45.26683333,-66.06116667,146.6,3.2,4.3
2018-05-28T04:08:00Z,45.26683333,-66.06116667,144.8,3.2,4.3
2018-05-28T04:09:00Z,45.26683333,-66.06116667,144.2,3.2,4.3
2018-05-28T04:10:00Z,45.26683333,-66.06116667,145.0,3.2,4.3
2018-05-28T04:11:00Z,45.26683333,-66.06116667,147.9,3.3,4.3
2018-05-28T04:12:00Z,45.26683333,-66.06116667,150.5,3.3,5.2
2018-05-28T04:13:00Z,45.26683333,-66.06116667,152.4,3.4,5.2
2018-05-28T04:14:00Z,45.26683333,-66.06116667,154.8,3.5,5.2
2018-05-28T04:15:00Z,45.26683333,-66.06116667,157.9,3.6,5.2
2018-05-28T04:16:00Z,45.26683333,-66.06116667,159.7,3.6,5.2
2018-05-28T04:17:00Z,45.26683333,-66.06116667,159.4,3.6,5.2
2018-05-28T04:18:00Z,45.26683333,-66.06116667,159.3,3.7,5.2
2018-05-28T04:19:00Z,45.26683333,-66.06116667,158.1,3.9,5.5
2018-05-28T04:20:00Z,45.26683333,-66.06116667,155.6,3.9,5.5
2018-05-28T04:21:00Z,45.26683333,-66.06116667,152.9,4.0,5.5
2018-05-28T04:22:00Z,45.26683333,-66.06116667,151.1,4.1,5.5
2018-05-28T04:23:00Z,45.26683333,-66.06116667,150.4,4.2,5.5
2018-05-28T04:24:00Z,45.26683333,-66.06116667,150.5,4.2,5.5
2018-05-28T04:25:00Z,45.26683333,-66.06116667,149.1,4.3,5.5
2018-05-28T04:26:00Z,45.26683333,-66.06116667,148.7,4.3,5.5
2018-05-28T04:27:00Z,45.26683333,-66.06116667,149.3,4.3,5.5
2018-05-28T04:28:00Z,45.26683333,-66.06116667,150.3,4.3,5.5
2018-05-28T04:29:00Z,45.26683333,-66.06116667,150.3,4.2,5.1
2018-05-28T04:30:00Z,45.26683333,-66.06116667,149.3,4.2,5.1
2018-05-28T04:31:00Z,45.26683333,-66.06116667,148.8,4.1,5.1
2018-05-28T04:32:00Z,45.26683333,-66.06116667,147.6,4.0,5.1
2018-05-28T04:33:00Z,45.26683333,-66.06116667,147.4,3.9,5.0
2018-05-28T04:34:00Z,45.26683333,-66.06116667,146.2,3.9,5.0
2018-05-28T04:35:00Z,45.26683333,-66.06116667,146.5,3.9,5.2
2018-05-28T04:36:00Z,45.26683333,-66.06116667,146.1,3.9,5.2
2018-05-28T04:37:00Z,45.26683333,-66.06116667,145.7,3.9,5.2
2018-05-28T04:38:00Z,45.26683333,-66.06116667,144.9,4.0,6.0
2018-05-28T04:39:00Z,45.26683333,-66.06116667,144.7,4.0,6.0
2018-05-28T04:40:00Z,45.26683333,-66.06116667,146.4,4.1,6.0
2018-05-28T04:41:00Z,45.26683333,-66.06116667,147.2,4.1,6.0
2018-05-28T04:42:00Z,45.26683333,-66.06116667,149.0,4.3,6.2
2018-05-28T04:43:00Z,45.26683333,-66.06116667,148.8,4.4,6.2
2018-05-28T04:44:00Z,45.26683333,-66.06116667,149.2,4.4,6.2
2018-05-28T04:45:00Z,45.26683333,-66.06116667,149.3,4.4,6.2
2018-05-28T04:46:00Z,45.26683333,-66.06116667,148.9,4.5,6.2
2018-05-28T04:47:00Z,45.26683333,-66.06116667,148.9,4.4,6.2
2018-05-28T04:48:00Z,45.26683333,-66.06116667,149.0,4.5,6.2
2018-05-28T04:49:00Z,45.26683333,-66.06116667,149.0,4.6,6.2
2018-05-28T04:50:00Z,45.26683333,-66.06116667,148.2,4.7,6.7
2018-05-28T04:51:00Z,45.26683333,-66.06116667,147.9,4.8,6.7
2018-05-28T04:52:00Z,45.26683333,-66.06116667,147.0,4.9,6.7
2018-05-28T04:53:00Z,45.26683333,-66.06116667,146.7,5.0,6.7
2018-05-28T04:54:00Z,45.26683333,-66.06116667,146.7,5.1,6.7
2018-05-28T04:55:00Z,45.26683333,-66.06116667,146.0,5.2,6.7
2018-05-28T04:56:00Z,45.26683333,-66.06116667,146.4,5.3,7.1
2018-05-28T04:57:00Z,45.26683333,-66.06116667,146.7,5.5,7.3
2018-05-28T04:58:00Z,45.26683333,-66.06116667,147.1,5.6,7.3
2018-05-28T04:59:00Z,45.26683333,-66.06116667,147.4,5.7,7.8
2018-05-28T05:00:00Z,45.26683333,-66.06116667,148.7,5.9,8.4
2018-05-28T05:01:00Z,45.26683333,-66.06116667,149.7,6.1,8.4
2018-05-28T05:02:00Z,45.26683333,-66.06116667,150.3,6.3,8.5
2018-05-28T05:03:00Z,45.26683333,-66.06116667,151.3,6.5,8.5
2018-05-28T05:04:00Z,45.26683333,-66.06116667,151.9,6.7,8.5
2018-05-28T05:05:00Z,45.26683333,-66.06116667,152.6,6.9,8.5
2018-05-28T05:06:00Z,45.26683333,-66.06116667,153.2,7.0,8.5
2018-05-28T05:07:00Z,45.26683333,-66.06116667,153.8,7.2,9.1
2018-05-28T05:08:00Z,45.26683333,-66.06116667,154.5,7.3,9.1
2018-05-28T05:09:00Z,45.26683333,-66.06116667,154.4,7.3,9.1
2018-05-28T05:10:00Z,45.26683333,-66.06116667,154.3,7.2,9.1
2018-05-28T05:11:00Z,45.26683333,-66.06116667,154.4,7.1,9.1
2018-05-28T05:12:00Z,45.26683333,-66.06116667,154.8,6.9,9.1
2018-05-28T05:13:00Z,45.26683333,-66.06116667,155.1,6.9,9.1
2018-05-28T05:14:00Z,45.26683333,-66.06116667,155.3,6.8,9.1
2018-05-28T05:15:00Z,45.26683333,-66.06116667,155.3,6.8,9.1
2018-05-28T05:16:00Z,45.26683333,-66.06116667,155.0,6.7,9.1
2018-05-28T05:17:00Z,45.26683333,-66.06116667,154.9,6.6,7.5
2018-05-28T05:18:00Z,45.26683333,-66.06116667,154.7,6.6,7.5
2018-05-28T05:19:00Z,45.26683333,-66.06116667,155.3,6.6,7.5
2018-05-28T05:20:00Z,45.26683333,-66.06116667,155.6,6.7,7.5
2018-05-28T05:21:00Z,45.26683333,-66.06116667,155.7,6.7,7.5
2018-05-28T05:22:00Z,45.26683333,-66.06116667,155.7,6.7,7.5
2018-05-28T05:23:00Z,45.26683333,-66.06116667,156.0,6.7,7.5
2018-05-28T05:24:00Z,45.26683333,-66.06116667,156.1,6.6,7.5
2018-05-28T05:25:00Z,45.26683333,-66.06116667,155.7,6.6,7.5
2018-05-28T05:26:00Z,45.26683333,-66.06116667,155.4,6.6,7.5
2018-05-28T05:27:00Z,45.26683333,-66.06116667,154.8,6.5,7.5
2018-05-28T05:28:00Z,45.26683333,-66.06116667,153.4,6.3,7.3
2018-05-28T05:29:00Z,45.26683333,-66.06116667,152.0,6.1,7.3
2018-05-28T05:30:00Z,45.26683333,-66.06116667,150.7,5.9,7.3
2018-05-28T05:31:00Z,45.26683333,-66.06116667,149.2,5.6,7.3
2018-05-28T05:32:00Z,45.26683333,-66.06116667,148.2,5.4,7.2
2018-05-28T05:33:00Z,45.26683333,-66.06116667,146.0,5.3,7.2
2018-05-28T05:34:00Z,45.26683333,-66.06116667,143.9,5.1,7.2
2018-05-28T05:35:00Z,45.26683333,-66.06116667,142.7,5.0,7.1
2018-05-28T05:36:00Z,45.26683333,-66.06116667,140.8,4.7,7.1
2018-05-28T05:37:00Z,45.26683333,-66.06116667,139.2,4.6,6.1
2018-05-28T05:38:00Z,45.26683333,-66.06116667,138.8,4.6,6.1
2018-05-28T05:39:00Z,45.26683333,-66.06116667,138.5,4.6,6.1
2018-05-28T05:40:00Z,45.26683333,-66.06116667,138.2,4.6,6.1
2018-05-28T05:41:00Z,45.26683333,-66.06116667,139.4,4.6,6.1
2018-05-28T05:42:00Z,45.26683333,-66.06116667,139.1,4.6,6.1
2018-05-28T05:43:00Z,45.26683333,-66.06116667,139.8,4.6,6.1
2018-05-28T05:44:00Z,45.26683333,-66.06116667,140.3,4.6,6.1
2018-05-28T05:45:00Z,45.26683333,-66.06116667,139.7,4.6,6.1
2018-05-28T05:46:00Z,45.26683333,-66.06116667,140.0,4.6,6.1
2018-05-28T05:47:00Z,45.26683333,-66.06116667,140.7,4.7,6.5
2018-05-28T05:48:00Z,45.26683333,-66.06116667,141.7,4.8,6.5
