timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-22T00:00:00Z,45.26683333,-66.06116667,53.7,0.7,1.7
2018-11-22T00:01:00Z,45.26683333,-66.06116667,48.3,0.7,1.7
2018-11-22T00:02:00Z,45.26683333,-66.06116667,43.1,0.6,1.4
2018-11-22T00:03:00Z,45.26683333,-66.06116667,37.5,0.6,1.3
2018-11-22T00:04:00Z,45.26683333,-66.06116667,28.7,0.6,1.3
2018-11-22T00:05:00Z,45.26683333,-66.06116667,18.8,0.7,1.7
2018-11-22T00:06:00Z,45.26683333,-66.06116667,15.5,0.7,1.7
2018-11-22T00:07:00Z,45.26683333,-66.06116667,11.5,0.8,1.7
2018-11-22T00:08:00Z,45.26683333,-66.06116667,3.7,0.8,1.7
2018-11-22T00:09:00Z,45.26683333,-66.06116667,0.4,0.9,1.7
2018-11-22T00:10:00Z,45.26683333,-66.06116667,355.1,1.0,2.6
2018-11-22T00:11:00Z,45.26683333,-66.06116667,350.4,1.2,2.8
2018-11-22T00:12:00Z,45.26683333,-66.06116667,347.2,1.4,3.4
2018-11-22T00:13:00Z,45.26683333,-66.06116667,344.6,1.6,3.4
2018-11-22T00:14:00Z,45.26683333,-66.06116667,345.8,1.7,3.4
2018-11-22T00:15:00Z,45.26683333,-66.06116667,347.2,1.8,3.4
2018-11-22T00:16:00Z,45.26683333,-66.06116667,345.5,1.9,3.4
2018-11-22T00:17:00Z,45.26683333,-66.06116667,344.7,2.0,3.4
2018-11-22T00:18:00Z,45.26683333,-66.06116667,345.5,2.1,3.4
2018-11-22T00:19:00Z,45.26683333,-66.06116667,345.8,2.1,3.4
2018-11-22T00:20:01Z,45.26683333,-66.06116667,348.2,2.2,3.4
2018-11-22T00:21:00Z,45.26683333,-66.06116667,348.7,2.1,3.4
2018-11-22T00:22:00Z,45.26683333,-66.06116667,349.3,2.2,4.3
2018-11-22T00:23:00Z,45.26683333,-66.06116667,351.8,2.1,4.3
2018-11-22T00:24:00Z,45.26683333,-66.06116667,354.3,2.1,4.3
2018-11-22T00:25:00Z,45.26683333,-66.06116667,354.0,2.1,4.3
2018-11-22T00:26:00Z,45.26683333,-66.06116667,352.6,2.1,4.3
2018-11-22T00:27:00Z,45.26683333,-66.06116667,349.7,2.2,4.4
2018-11-22T00:28:00Z,45.26683333,-66.06116667,347.5,2.3,4.4
2018-11-22T00:29:00Z,45.26683333,-66.06116667,344.7,2.4,4.4
2018-11-22T00:30:00Z,45.26683333,-66.06116667,342.5,2.5,4.4
2018-11-22T00:31:00Z,45.26683333,-66.06116667,340.4,2.6,4.4
2018-11-22T00:32:00Z,45.26683333,-66.06116667,340.5,2.5,4.4
2018-11-22T00:33:00Z,45.26683333,-66.06116667,337.7,2.5,4.4
2018-11-22T00:34:00Z,45.26683333,-66.06116667,334.2,2.6,4.4
2018-11-22T00:35:00Z,45.26683333,-66.06116667,333.3,2.6,4.4
2018-11-22T00:36:00Z,45.26683333,-66.06116667,333.6,2.6,4.4
2018-11-22T00:37:00Z,45.26683333,-66.06116667,333.4,2.5,4.3
2018-11-22T00:38:00Z,45.26683333,-66.06116667,331.7,2.5,4.2
2018-11-22T00:39:00Z,45.26683333,-66.06116667,329.6,2.6,4.2
2018-11-22T00:40:00Z,45.26683333,-66.06116667,328.0,2.6,4.2
2018-11-22T00:41:00Z,45.26683333,-66.06116667,329.1,2.6,4.0
2018-11-22T00:42:00Z,45.26683333,-66.06116667,326.3,2.8,5.0
2018-11-22T00:43:00Z,45.26683333,-66.06116667,325.6,2.9,5.0
2018-11-22T00:44:00Z,45.26683333,-66.06116667,325.8,2.9,5.0
2018-11-22T00:45:00Z,45.26683333,-66.06116667,324.8,3.1,5.5
2018-11-22T00:46:00Z,45.26683333,-66.06116667,321.9,3.3,6.3
2018-11-22T00:47:00Z,45.26683333,-66.06116667,319.4,3.5,6.4
2018-11-22T00:48:00Z,45.26683333,-66.06116667,318.4,3.8,6.4
2018-11-22T00:49:00Z,45.26683333,-66.06116667,319.5,3.9,6.4
2018-11-22T00:50:00Z,45.26683333,-66.06116667,319.5,4.0,6.4
2018-11-22T00:51:00Z,45.26683333,-66.06116667,319.5,4.1,6.4
2018-11-22T00:52:00Z,45.26683333,-66.06116667,319.2,4.1,6.4
2018-11-22T00:53:00Z,45.26683333,-66.06116667,316.8,4.3,6.4
2018-11-22T00:54:00Z,45.26683333,-66.06116667,315.5,4.4,6.4
2018-11-22T00:55:00Z,45.26683333,-66.06116667,314.5,4.4,6.4
2018-11-22T00:56:00Z,45.26683333,-66.06116667,313.9,4.3,6.4
2018-11-22T00:57:00Z,45.26683333,-66.06116667,315.0,4.3,6.3
2018-11-22T00:58:00Z,45.26683333,-66.06116667,313.9,4.2,6.3
2018-11-22T00:59:00Z,45.26683333,-66.06116667,313.3,4.2,6.3
2018-11-22T01:00:00Z,45.26683333,-66.06116667,312.5,4.2,6.3
2018-11-22T01:01:00Z,45.26683333,-66.06116667,310.3,4.1,6.3
2018-11-22T01:02:00Z,45.26683333,-66.06116667,310.0,4.0,5.9
2018-11-22T01:03:00Z,45.26683333,-66.06116667,311.6,4.0,5.4
2018-11-22T01:04:00Z,45.26683333,-66.06116667,311.5,3.9,5.4
2018-11-22T01:05:00Z,45.26683333,-66.06116667,311.9,3.8,5.2
2018-11-22T01:06:00Z,45.26683333,-66.06116667,313.4,3.8,5.2
2018-11-22T01:07:00Z,45.26683333,-66.06116667,315.2,3.7,5.2
2018-11-22T01:08:00Z,45.26683333,-66.06116667,316.6,3.7,5.1
2018-11-22T01:09:00Z,45.26683333,-66.06116667,316.9,3.7,5.1
2018-11-22T01:10:00Z,45.26683333,-66.06116667,318.3,3.6,4.7
2018-11-22T01:11:00Z,45.26683333,-66.06116667,319.8,3.7,4.7
2018-11-22T01:12:00Z,45.26683333,-66.06116667,321.2,3.6,4.7
2018-11-22T01:13:00Z,45.26683333,-66.06116667,321.3,3.6,4.6
2018-11-22T01:14:00Z,45.26683333,-66.06116667,323.2,3.5,4.6
2018-11-22T01:15:00Z,45.26683333,-66.06116667,323.7,3.4,4.6
2018-11-22T01:16:00Z,45.26683333,-66.06116667,323.9,3.4,4.6
2018-11-22T01:17:00Z,45.26683333,-66.06116667,322.3,3.4,4.6
2018-11-22T01:18:00Z,45.26683333,-66.06116667,321.4,3.3,4.6
2018-11-22T01:19:00Z,45.26683333,-66.06116667,320.8,3.3,4.6
2018-11-22T01:20:00Z,45.26683333,-66.06116667,319.8,3.3,4.6
2018-11-22T01:21:00Z,45.26683333,-66.06116667,318.9,3.2,4.3
2018-11-22T01:22:00Z,45.26683333,-66.06116667,317.7,3.2,4.3
2018-11-22T01:23:00Z,45.26683333,-66.06116667,316.0,3.2,4.3
2018-11-22T01:24:00Z,45.26683333,-66.06116667,312.9,3.2,4.3
2018-11-22T01:25:00Z,45.26683333,-66.06116667,310.5,3.2,4.3
2018-11-22T01:26:00Z,45.26683333,-66.06116667,308.9,3.1,4.1
2018-11-22T01:27:00Z,45.26683333,-66.06116667,309.0,3.1,4.0
2018-11-22T01:28:00Z,45.26683333,-66.06116667,308.8,3.1,4.0
2018-11-22T01:29:00Z,45.26683333,-66.06116667,308.2,3.2,4.7
2018-11-22T01:30:00Z,45.26683333,-66.06116667,307.4,3.2,4.7
2018-11-22T01:31:00Z,45.26683333,-66.06116667,306.3,3.2,4.7
2018-11-22T01:32:00Z,45.26683333,-66.06116667,305.3,3.2,4.7
2018-11-22T01:33:00Z,45.26683333,-66.06116667,305.0,3.3,4.7
2018-11-22T01:34:00Z,45.26683333,-66.06116667,305.5,3.5,5.6
2018-11-22T01:35:00Z,45.26683333,-66.06116667,306.0,3.6,5.7
2018-11-22T01:36:00Z,45.26683333,-66.06116667,306.2,3.7,5.7
2018-11-22T01:37:00Z,45.26683333,-66.06116667,306.1,3.8,5.7
2018-11-22T01:38:00Z,45.26683333,-66.06116667,306.7,3.9,5.7
2018-11-22T01:39:00Z,45.26683333,-66.06116667,307.1,4.0,5.7
2018-11-22T01:40:00Z,45.26683333,-66.06116667,306.6,4.1,7.4
2018-11-22T01:41:00Z,45.26683333,-66.06116667,306.5,4.4,8.7
2018-11-22T01:42:00Z,45.26683333,-66.06116667,305.2,4.6,8.7
2018-11-22T01:43:00Z,45.26683333,-66.06116667,303.9,4.9,8.7
2018-11-22T01:44:00Z,45.26683333,-66.06116667,302.3,5.0,8.7
2018-11-22T01:45:00Z,45.26683333,-66.06116667,299.9,5.2,8.7
2018-11-22T01:46:00Z,45.26683333,-66.06116667,298.1,5.5,8.7
2018-11-22T01:47:00Z,45.26683333,-66.06116667,296.0,5.7,8.7
2018-11-22T01:48:00Z,45.26683333,-66.06116667,293.4,5.9,8.7
2018-11-22T01:49:00Z,45.26683333,-66.06116667,291.6,6.0,8.7
2018-11-22T01:50:00Z,45.26683333,-66.06116667,290.4,6.0,8.7
2018-11-22T01:51:00Z,45.26683333,-66.06116667,289.4,5.9,7.5
2018-11-22T01:52:00Z,45.26683333,-66.06116667,289.8,5.8,7.5
2018-11-22T01:53:00Z,45.26683333,-66.06116667,290.7,5.8,7.5
2018-11-22T01:54:00Z,45.26683333,-66.06116667,291.2,6.0,8.8
2018-11-22T01:55:00Z,45.26683333,-66.06116667,291.9,6.0,8.8
2018-11-22T01:56:00Z,45.26683333,-66.06116667,291.9,6.0,8.8
2018-11-22T01:57:00Z,45.26683333,-66.06116667,291.9,6.0,8.8
2018-11-22T01:58:00Z,45.26683333,-66.06116667,291.6,6.2,9.2
2018-11-22T01:59:00Z,45.26683333,-66.06116667,291.4,6.4,9.3
2018-11-22T02:00:00Z,45.26683333,-66.06116667,291.7,6.6,9.3
2018-11-22T02:01:00Z,45.26683333,-66.06116667,292.1,6.9,10.0
2018-11-22T02:02:00Z,45.26683333,-66.06116667,292.4,7.1,10.0
2018-11-22T02:03:00Z,45.26683333,-66.06116667,292.2,7.4,10.6
2018-11-22T02:04:00Z,45.26683333,-66.06116667,291.1,7.4,10.6
2018-11-22T02:05:00Z,45.26683333,-66.06116667,291.5,7.5,10.6
2018-11-22T02:06:00Z,45.26683333,-66.06116667,292.0,7.5,10.6
2018-11-22T02:07:00Z,45.26683333,-66.06116667,291.4,7.6,10.6
2018-11-22T02:08:00Z,45.26683333,-66.06116667,292.0,7.5,10.6
2018-11-22T02:09:00Z,45.26683333,-66.06116667,291.8,7.5,10.6
2018-11-22T02:10:00Z,45.26683333,-66.06116667,291.3,7.6,10.6
2018-11-22T02:11:00Z,45.26683333,-66.06116667,290.1,7.5,10.6
2018-11-22T02:12:00Z,45.26683333,-66.06116667,288.9,7.4,10.6
2018-11-22T02:13:00Z,45.26683333,-66.06116667,287.8,7.4,9.6
2018-11-22T02:14:00Z,45.26683333,-66.06116667,288.6,7.4,9.6
2018-11-22T02:15:00Z,45.26683333,-66.06116667,288.5,7.5,9.5
2018-11-22T02:16:00Z,45.26683333,-66.06116667,288.6,7.6,10.5
2018-11-22T02:17:00Z,45.26683333,-66.06116667,289.2,7.8,11.3
2018-11-22T02:18:00Z,45.26683333,-66.06116667,290.1,8.1,12.5
2018-11-22T02:19:00Z,45.26683333,-66.06116667,292.1,8.3,12.5
2018-11-22T02:20:00Z,45.26683333,-66.06116667,294.1,8.4,12.5
2018-11-22T02:21:00Z,45.26683333,-66.06116667,295.7,8.7,12.5
2018-11-22T02:22:00Z,45.26683333,-66.06116667,296.9,8.6,12.5
2018-11-22T02:23:00Z,45.26683333,-66.06116667,298.6,8.7,12.5
2018-11-22T02:24:00Z,45.26683333,-66.06116667,299.0,8.8,12.5
2018-11-22T02:25:00Z,45.26683333,-66.06116667,298.3,8.9,12.5
2018-11-22T02:26:00Z,45.26683333,-66.06116667,297.6,9.0,12.5
2018-11-22T02:27:00Z,45.26683333,-66.06116667,297.7,9.0,12.5
2018-11-22T02:28:00Z,45.26683333,-66.06116667,297.3,8.9,11.6
2018-11-22T02:29:00Z,45.26683333,-66.06116667,295.0,8.9,11.3
2018-11-22T02:30:00Z,45.26683333,-66.06116667,293.3,9.1,13.7
2018-11-22T02:31:00Z,45.26683333,-66.06116667,292.6,9.4,14.7
2018-11-22T02:32:00Z,45.26683333,-66.06116667,291.1,9.9,15.3
2018-11-22T02:33:00Z,45.26683333,-66.06116667,290.3,10.3,15.3
2018-11-22T02:34:00Z,45.26683333,-66.06116667,290.4,10.6,15.3
2018-11-22T02:35:00Z,45.26683333,-66.06116667,290.6,10.6,15.3
2018-11-22T02:36:00Z,45.26683333,-66.06116667,290.5,10.7,15.3
2018-11-22T02:37:00Z,45.26683333,-66.06116667,290.0,10.7,15.3
2018-11-22T02:38:00Z,45.26683333,-66.06116667,289.5,10.8,15.3
2018-11-22T02:39:00Z,45.26683333,-66.06116667,290.6,10.9,15.3
2018-11-22T02:40:00Z,45.26683333,-66.06116667,290.9,10.7,15.3
2018-11-22T02:41:00Z,45.26683333,-66.06116667,290.3,10.4,15.3
2018-11-22T02:42:00Z,45.26683333,-66.06116667,290.8,10.1,14.6
2018-11-22T02:43:00Z,45.26683333,-66.06116667,291.5,9.9,13.1
2018-11-22T02:44:00Z,45.26683333,-66.06116667,291.9,9.6,13.1
2018-11-22T02:45:00Z,45.26683333,-66.06116667,291.9,9.6,13.1
2018-11-22T02:46:00Z,45.26683333,-66.06116667,292.1,9.4,12.8
2018-11-22T02:47:00Z,45.26683333,-66.06116667,292.7,9.3,12.8
2018-11-22T02:48:00Z,45.26683333,-66.06116667,292.8,9.2,12.8
2018-11-22T02:49:00Z,45.26683333,-66.06116667,292.0,8.9,12.4
2018-11-22T02:50:00Z,45.26683333,-66.06116667,290.9,8.6,12.4
2018-11-22T02:51:00Z,45.26683333,-66.06116667,289.8,8.3,12.4
2018-11-22T02:52:00Z,45.26683333,-66.06116667,289.3,8.1,11.9
2018-11-22T02:53:00Z,45.26683333,-66.06116667,288.2,7.8,11.0
2018-11-22T02:54:00Z,45.26683333,-66.06116667,285.9,7.5,11.0
2018-11-22T02:55:00Z,45.26683333,-66.06116667,284.7,7.3,11.0
2018-11-22T02:56:00Z,45.26683333,-66.06116667,283.2,7.2,11.0
2018-11-22T02:57:00Z,45.26683333,-66.06116667,282.1,7.1,9.5
2018-11-22T02:58:00Z,45.26683333,-66.06116667,282.4,7.1,9.3
2018-11-22T02:59:00Z,45.26683333,-66.06116667,281.6,7.1,9.3
2018-11-22T03:00:00Z,45.26683333,-66.06116667,281.4,7.3,10.3
2018-11-22T03:01:00Z,45.26683333,-66.06116667,282.2,7.5,11.4
2018-11-22T03:02:00Z,45.26683333,-66.06116667,281.8,7.7,11.9
2018-11-22T03:03:00Z,45.26683333,-66.06116667,281.1,8.0,11.9
2018-11-22T03:04:00Z,45.26683333,-66.06116667,281.8,8.4,11.9
2018-11-22T03:05:00Z,45.26683333,-66.06116667,284.2,8.6,11.9
2018-11-22T03:06:00Z,45.26683333,-66.06116667,285.9,8.9,12.0
2018-11-22T03:07:00Z,45.26683333,-66.06116667,286.7,8.9,12.0
2018-11-22T03:08:00Z,45.26683333,-66.06116667,285.3,8.9,12.0
2018-11-22T03:09:00Z,45.26683333,-66.06116667,285.9,8.9,12.0
2018-11-22T03:10:00Z,45.26683333,-66.06116667,286.7,8.8,12.0
2018-11-22T03:11:00Z,45.26683333,-66.06116667,286.6,8.6,12.0
2018-11-22T03:12:00Z,45.26683333,-66.06116667,287.6,8.4,12.0
2018-11-22T03:13:00Z,45.26683333,-66.06116667,288.8,8.1,12.0
2018-11-22T03:14:00Z,45.26683333,-66.06116667,289.8,8.0,12.0
2018-11-22T03:15:00Z,45.26683333,-66.06116667,288.5,7.8,12.0
2018-11-22T03:16:00Z,45.26683333,-66.06116667,288.1,7.6,10.7
2018-11-22T03:17:00Z,45.26683333,-66.06116667,288.0,7.6,10.2
2018-11-22T03:18:00Z,45.26683333,-66.06116667,289.6,7.7,13.0
2018-11-22T03:19:00Z,45.26683333,-66.06116667,290.6,7.9,13.0
2018-11-22T03:20:00Z,45.26683333,-66.06116667,291.2,8.3,15.3
2018-11-22T03:21:00Z,45.26683333,-66.06116667,291.1,8.8,15.3
2018-11-22T03:22:00Z,45.26683333,-66.06116667,291.4,9.3,15.4
2018-11-22T03:23:00Z,45.26683333,-66.06116667,291.6,9.7,15.4
2018-11-22T03:24:00Z,45.26683333,-66.06116667,292.3,9.9,15.4
2018-11-22T03:25:00Z,45.26683333,-66.06116667,293.2,10.1,15.4
2018-11-22T03:26:00Z,45.26683333,-66.06116667,293.7,10.2,15.4
2018-11-22T03:27:00Z,45.26683333,-66.06116667,295.3,10.3,15.4
2018-11-22T03:28:00Z,45.26683333,-66.06116667,295.5,10.5,15.4
2018-11-22T03:29:00Z,45.26683333,-66.06116667,296.2,10.7,15.4
2018-11-22T03:30:00Z,45.26683333,-66.06116667,296.5,10.7,15.4
2018-11-22T03:31:00Z,45.26683333,-66.06116667,296.9,10.7,16.2
2018-11-22T03:32:00Z,45.26683333,-66.06116667,296.7,10.4,16.2
2018-11-22T03:33:00Z,45.26683333,-66.06116667,296.5,10.3,16.2
2018-11-22T03:34:00Z,45.26683333,-66.06116667,296.0,10.3,16.2
2018-11-22T03:35:00Z,45.26683333,-66.06116667,296.9,10.4,16.2
2018-11-22T03:36:01Z,45.26683333,-66.06116667,297.5,10.4,16.2
2018-11-22T03:37:00Z,45.26683333,-66.06116667,297.3,10.3,16.2
2018-11-22T03:38:00Z,45.26683333,-66.06116667,296.9,10.3,16.2
2018-11-22T03:39:00Z,45.26683333,-66.06116667,296.7,10.0,16.2
2018-11-22T03:40:00Z,45.26683333,-66.06116667,296.7,9.7,16.2
2018-11-22T03:41:00Z,45.26683333,-66.06116667,298.0,9.4,13.8
2018-11-22T03:42:00Z,45.26683333,-66.06116667,298.5,9.6,15.7
2018-11-22T03:43:00Z,45.26683333,-66.06116667,298.5,10.0,17.1
2018-11-22T03:44:00Z,45.26683333,-66.06116667,298.1,10.2,17.1
2018-11-22T03:45:00Z,45.26683333,-66.06116667,297.3,10.2,17.1
2018-11-22T03:46:00Z,45.26683333,-66.06116667,297.1,10.5,17.1
2018-11-22T03:47:00Z,45.26683333,-66.06116667,297.5,10.8,17.1
2018-11-22T03:48:00Z,45.26683333,-66.06116667,298.3,11.2,17.1
2018-11-22T03:49:00Z,45.26683333,-66.06116667,298.4,11.7,17.1
2018-11-22T03:50:00Z,45.26683333,-66.06116667,297.8,12.0,17.1
2018-11-22T03:51:00Z,45.26683333,-66.06116667,298.0,12.1,17.1
2018-11-22T03:52:00Z,45.26683333,-66.06116667,299.1,12.1,17.1
2018-11-22T03:53:00Z,45.26683333,-66.06116667,299.8,11.8,16.7
2018-11-22T03:54:00Z,45.26683333,-66.06116667,300.5,11.7,16.7
2018-11-22T03:55:00Z,45.26683333,-66.06116667,299.8,11.9,16.7
2018-11-22T03:56:00Z,45.26683333,-66.06116667,300.3,12.1,16.7
2018-11-22T03:57:00Z,45.26683333,-66.06116667,300.2,12.1,16.6
2018-11-22T03:58:00Z,45.26683333,-66.06116667,300.4,11.8,15.8
2018-11-22T03:59:00Z,45.26683333,-66.06116667,301.3,11.8,16.8
2018-11-22T04:00:00Z,45.26683333,-66.06116667,303.1,12.1,17.0
2018-11-22T04:01:00Z,45.26683333,-66.06116667,303.9,12.3,17.2
2018-11-22T04:02:00Z,45.26683333,-66.06116667,304.1,12.5,17.2
2018-11-22T04:03:00Z,45.26683333,-66.06116667,303.7,12.3,17.2
2018-11-22T04:04:00Z,45.26683333,-66.06116667,302.5,12.5,17.2
2018-11-22T04:05:00Z,45.26683333,-66.06116667,303.2,12.4,17.2
2018-11-22T04:06:00Z,45.26683333,-66.06116667,302.2,12.4,17.2
2018-11-22T04:07:00Z,45.26683333,-66.06116667,302.0,12.4,17.2
2018-11-22T04:08:00Z,45.26683333,-66.06116667,300.8,12.4,17.2
2018-11-22T04:09:00Z,45.26683333,-66.06116667,299.7,12.4,17.2
2018-11-22T04:10:00Z,45.26683333,-66.06116667,298.1,12.3,17.2
2018-11-22T04:11:00Z,45.26683333,-66.06116667,297.3,12.2,17.0
2018-11-22T04:12:00Z,45.26683333,-66.06116667,296.5,12.1,17.0
2018-11-22T04:13:00Z,45.26683333,-66.06116667,296.7,12.5,17.0
2018-11-22T04:14:00Z,45.26683333,-66.06116667,298.1,12.6,17.0
2018-11-22T04:15:00Z,45.26683333,-66.06116667,298.3,12.6,17.0
2018-11-22T04:16:00Z,45.26683333,-66.06116667,298.4,12.5,17.0
2018-11-22T04:17:00Z,45.26683333,-66.06116667,298.6,12.5,17.0
2018-11-22T04:18:00Z,45.26683333,-66.06116667,299.0,12.6,17.4
2018-11-22T04:19:00Z,45.26683333,-66.06116667,299.5,12.9,19.5
2018-11-22T04:20:00Z,45.26683333,-66.06116667,301.4,13.1,19.5
2018-11-22T04:21:00Z,45.26683333,-66.06116667,303.0,13.4,19.5
2018-11-22T04:22:00Z,45.26683333,-66.06116667,304.4,13.7,19.5
2018-11-22T04:23:00Z,45.26683333,-66.06116667,305.3,13.8,19.5
2018-11-22T04:24:00Z,45.26683333,-66.06116667,306.4,13.8,19.5
2018-11-22T04:25:00Z,45.26683333,-66.06116667,306.9,13.9,19.5
2018-11-22T04:26:00Z,45.26683333,-66.06116667,307.9,14.2,19.5
2018-11-22T04:27:00Z,45.26683333,-66.06116667,308.1,14.3,19.5
2018-11-22T04:28:00Z,45.26683333,-66.06116667,310.2,14.2,19.5
2018-11-22T04:29:00Z,45.26683333,-66.06116667,312.6,13.9,18.9
2018-11-22T04:30:00Z,45.26683333,-66.06116667,312.7,13.5,17.4
2018-11-22T04:31:00Z,45.26683333,-66.06116667,312.9,13.3,17.4
2018-11-22T04:32:00Z,45.26683333,-66.06116667,311.9,13.1,17.4
2018-11-22T04:33:00Z,45.26683333,-66.06116667,312.0,12.9,17.4
2018-11-22T04:34:00Z,45.26683333,-66.06116667,311.4,12.7,17.4
2018-11-22T04:35:00Z,45.26683333,-66.06116667,312.1,12.5,16.8
2018-11-22T04:36:00Z,45.26683333,-66.06116667,313.7,12.3,15.5
2018-11-22T04:37:00Z,45.26683333,-66.06116667,315.3,12.2,15.5
2018-11-22T04:38:00Z,45.26683333,-66.06116667,315.0,12.3,15.6
2018-11-22T04:39:00Z,45.26683333,-66.06116667,314.2,12.3,15.6
2018-11-22T04:40:00Z,45.26683333,-66.06116667,315.4,12.4,15.8
2018-11-22T04:41:00Z,45.26683333,-66.06116667,315.8,12.4,15.8
2018-11-22T04:42:00Z,45.26683333,-66.06116667,316.8,12.4,15.8
2018-11-22T04:43:00Z,45.26683333,-66.06116667,317.4,12.3,15.8
2018-11-22T04:44:00Z,45.26683333,-66.06116667,318.2,12.5,15.8
2018-11-22T04:45:00Z,45.26683333,-66.06116667,318.0,12.4,15.8
2018-11-22T04:46:00Z,45.26683333,-66.06116667,317.5,12.4,15.8
2018-11-22T04:47:00Z,45.26683333,-66.06116667,317.1,12.4,15.8
2018-11-22T04:48:00Z,45.26683333,-66.06116667,316.9,12.2,15.8
2018-11-22T04:49:00Z,45.26683333,-66.06116667,316.1,12.0,15.8
2018-11-22T04:50:00Z,45.26683333,-66.06116667,314.6,11.8,15.3
2018-11-22T04:51:00Z,45.26683333,-66.06116667,312.8,11.7,15.0
2018-11-22T04:52:00Z,45.26683333,-66.06116667,311.9,11.6,15.0
2018-11-22T04:53:00Z,45.26683333,-66.06116667,310.6,11.5,14.9
2018-11-22T04:54:00Z,45.26683333,-66.06116667,310.9,11.4,15.2
2018-11-22T04:55:00Z,45.26683333,-66.06116667,311.4,11.5,15.2
2018-11-22T04:56:00Z,45.26683333,-66.06116667,310.5,11.4,15.2
2018-11-22T04:57:00Z,45.26683333,-66.06116667,309.3,11.4,15.2
2018-11-22T04:58:00Z,45.26683333,-66.06116667,308.1,11.6,15.8
2018-11-22T04:59:00Z,45.26683333,-66.06116667,307.8,11.8,15.8
2018-11-22T05:00:00Z,45.26683333,-66.06116667,308.2,11.8,15.8
2018-11-22T05:01:00Z,45.26683333,-66.06116667,309.0,11.9,15.8
2018-11-22T05:02:00Z,45.26683333,-66.06116667,310.0,11.9,15.8
2018-11-22T05:03:00Z,45.26683333,-66.06116667,311.3,12.1,16.2
2018-11-22T05:04:00Z,45.26683333,-66.06116667,310.0,12.3,16.2
2018-11-22T05:05:00Z,45.26683333,-66.06116667,309.3,12.5,17.1
2018-11-22T05:06:00Z,45.26683333,-66.06116667,308.8,12.6,17.1
2018-11-22T05:07:00Z,45.26683333,-66.06116667,309.7,12.7,17.1
2018-11-22T05:08:00Z,45.26683333,-66.06116667,311.2,12.6,17.1
2018-11-22T05:09:00Z,45.26683333,-66.06116667,311.3,12.8,17.1
2018-11-22T05:10:00Z,45.26683333,-66.06116667,310.9,13.1,17.1
2018-11-22T05:11:00Z,45.26683333,-66.06116667,310.6,13.2,17.1
2018-11-22T05:12:00Z,45.26683333,-66.06116667,309.2,13.2,17.5
2018-11-22T05:13:00Z,45.26683333,-66.06116667,307.4,13.2,17.5
2018-11-22T05:14:00Z,45.26683333,-66.06116667,306.6,13.3,18.1
2018-11-22T05:15:00Z,45.26683333,-66.06116667,305.9,13.5,20.7
2018-11-22T05:16:00Z,45.26683333,-66.06116667,305.3,13.8,20.7
2018-11-22T05:17:00Z,45.26683333,-66.06116667,303.8,13.9,20.7
2018-11-22T05:18:00Z,45.26683333,-66.06116667,302.5,14.2,20.7
2018-11-22T05:19:00Z,45.26683333,-66.06116667,301.4,14.3,20.7
2018-11-22T05:20:00Z,45.26683333,-66.06116667,300.9,14.6,20.7
2018-11-22T05:21:00Z,45.26683333,-66.06116667,300.3,14.8,20.7
2018-11-22T05:22:00Z,45.26683333,-66.06116667,300.7,15.0,20.7
2018-11-22T05:23:00Z,45.26683333,-66.06116667,301.5,15.3,22.0
2018-11-22T05:24:00Z,45.26683333,-66.06116667,301.7,15.6,22.0
2018-11-22T05:25:00Z,45.26683333,-66.06116667,301.7,15.7,22.0
2018-11-22T05:26:00Z,45.26683333,-66.06116667,302.4,15.8,22.0
2018-11-22T05:27:00Z,45.26683333,-66.06116667,303.6,15.9,22.0
2018-11-22T05:28:00Z,45.26683333,-66.06116667,304.0,16.1,22.0
2018-11-22T05:29:00Z,45.26683333,-66.06116667,305.4,16.1,22.0
2018-11-22T05:30:00Z,45.26683333,-66.06116667,306.2,16.2,22.0
2018-11-22T05:31:00Z,45.26683333,-66.06116667,307.2,16.2,22.0
2018-11-22T05:32:00Z,45.26683333,-66.06116667,307.9,16.5,22.0
2018-11-22T05:33:00Z,45.26683333,-66.06116667,308.5,16.3,20.9
2018-11-22T05:34:00Z,45.26683333,-66.06116667,309.5,16.1,20.9
2018-11-22T05:35:00Z,45.26683333,-66.06116667,310.6,15.8,20.9
2018-11-22T05:36:00Z,45.26683333,-66.06116667,311.7,15.6,20.9
2018-11-22T05:37:00Z,45.26683333,-66.06116667,312.3,15.3,20.9
2018-11-22T05:38:00Z,45.26683333,-66.06116667,313.0,14.9,20.2
2018-11-22T05:39:00Z,45.26683333,-66.06116667,312.3,14.5,19.9
2018-11-22T05:40:00Z,45.26683333,-66.06116667,312.3,14.1,19.9
2018-11-22T05:41:00Z,45.26683333,-66.06116667,313.4,14.0,19.5
2018-11-22T05:42:00Z,45.26683333,-66.06116667,313.4,13.9,19.6
2018-11-22T05:43:00Z,45.26683333,-66.06116667,313.3,14.2,22.1
2018-11-22T05:44:00Z,45.26683333,-66.06116667,313.9,14.1,22.1
2018-11-22T05:45:00Z,45.26683333,-66.06116667,314.0,14.2,22.1
2018-11-22T05:46:00Z,45.26683333,-66.06116667,314.4,14.1,22.1
2018-11-22T05:47:00Z,45.26683333,-66.06116667,314.0,14.3,22.1
2018-11-22T05:48:00Z,45.26683333,-66.06116667,313.2,14.4,22.1
