timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-08T00:00:00Z,45.26683333,-66.06116667,330.4,4.8,8.5
2018-12-08T00:01:00Z,45.26683333,-66.06116667,329.5,4.9,8.5
2018-12-08T00:02:00Z,45.26683333,-66.06116667,328.8,5.2,8.5
2018-12-08T00:03:00Z,45.26683333,-66.06116667,327.9,5.3,8.5
2018-12-08T00:04:00Z,45.26683333,-66.06116667,326.8,5.5,8.5
2018-12-08T00:05:00Z,45.26683333,-66.06116667,326.6,5.8,8.7
2018-12-08T00:06:00Z,45.26683333,-66.06116667,327.0,5.8,8.7
2018-12-08T00:07:00Z,45.26683333,-66.06116667,327.2,5.8,8.7
2018-12-08T00:08:00Z,45.26683333,-66.06116667,326.5,5.9,8.7
2018-12-08T00:09:00Z,45.26683333,-66.06116667,325.7,5.9,8.7
2018-12-08T00:10:00Z,45.26683333,-66.06116667,324.7,6.0,8.7
2018-12-08T00:11:00Z,45.26683333,-66.06116667,325.1,5.9,8.7
2018-12-08T00:12:00Z,45.26683333,-66.06116667,325.7,5.8,8.7
2018-12-08T00:13:00Z,45.26683333,-66.06116667,325.6,5.8,8.7
2018-12-08T00:14:00Z,45.26683333,-66.06116667,325.9,5.5,8.7
2018-12-08T00:15:00Z,45.26683333,-66.06116667,326.0,5.2,7.5
2018-12-08T00:16:00Z,45.26683333,-66.06116667,325.5,5.1,7.5
2018-12-08T00:17:00Z,45.26683333,-66.06116667,325.6,4.9,7.5
2018-12-08T00:18:00Z,45.26683333,-66.06116667,326.1,4.9,7.5
2018-12-08T00:19:00Z,45.26683333,-66.06116667,326.7,4.7,7.4
2018-12-08T00:20:00Z,45.26683333,-66.06116667,327.2,4.5,7.0
2018-12-08T00:21:00Z,45.26683333,-66.06116667,327.3,4.5,7.0
2018-12-08T00:22:00Z,45.26683333,-66.06116667,326.9,4.5,7.0
2018-12-08T00:23:00Z,45.26683333,-66.06116667,326.9,4.3,6.1
2018-12-08T00:24:00Z,45.26683333,-66.06116667,326.3,4.3,6.1
2018-12-08T00:25:00Z,45.26683333,-66.06116667,325.6,4.4,6.1
2018-12-08T00:26:00Z,45.26683333,-66.06116667,325.5,4.3,5.9
2018-12-08T00:27:00Z,45.26683333,-66.06116667,324.9,4.3,5.9
2018-12-08T00:28:00Z,45.26683333,-66.06116667,324.4,4.3,5.4
2018-12-08T00:29:00Z,45.26683333,-66.06116667,323.9,4.3,5.6
2018-12-08T00:30:00Z,45.26683333,-66.06116667,323.3,4.3,5.6
2018-12-08T00:31:00Z,45.26683333,-66.06116667,322.2,4.5,6.3
2018-12-08T00:32:00Z,45.26683333,-66.06116667,321.2,4.7,7.0
2018-12-08T00:33:00Z,45.26683333,-66.06116667,320.0,4.9,7.0
2018-12-08T00:34:00Z,45.26683333,-66.06116667,319.7,5.0,7.0
2018-12-08T00:35:00Z,45.26683333,-66.06116667,319.4,5.2,7.0
2018-12-08T00:36:00Z,45.26683333,-66.06116667,318.8,5.3,7.0
2018-12-08T00:37:00Z,45.26683333,-66.06116667,318.7,5.3,7.0
2018-12-08T00:38:00Z,45.26683333,-66.06116667,317.8,5.4,7.0
2018-12-08T00:39:00Z,45.26683333,-66.06116667,316.5,5.4,7.0
2018-12-08T00:40:00Z,45.26683333,-66.06116667,316.1,5.4,7.0
2018-12-08T00:41:00Z,45.26683333,-66.06116667,315.7,5.4,7.0
2018-12-08T00:42:00Z,45.26683333,-66.06116667,315.2,5.2,6.8
2018-12-08T00:43:00Z,45.26683333,-66.06116667,314.7,5.1,6.8
2018-12-08T00:44:00Z,45.26683333,-66.06116667,313.6,5.0,6.6
2018-12-08T00:45:00Z,45.26683333,-66.06116667,312.4,4.9,6.2
2018-12-08T00:46:00Z,45.26683333,-66.06116667,311.6,4.8,5.9
2018-12-08T00:47:00Z,45.26683333,-66.06116667,310.2,4.7,5.9
2018-12-08T00:48:00Z,45.26683333,-66.06116667,309.8,4.7,5.9
2018-12-08T00:49:00Z,45.26683333,-66.06116667,309.6,4.7,6.0
2018-12-08T00:50:00Z,45.26683333,-66.06116667,309.0,4.7,6.0
2018-12-08T00:51:00Z,45.26683333,-66.06116667,307.8,4.7,7.4
2018-12-08T00:52:00Z,45.26683333,-66.06116667,307.5,4.9,8.8
2018-12-08T00:53:00Z,45.26683333,-66.06116667,308.8,5.1,9.1
2018-12-08T00:54:00Z,45.26683333,-66.06116667,309.9,5.3,9.1
2018-12-08T00:55:00Z,45.26683333,-66.06116667,311.0,5.7,9.9
2018-12-08T00:56:00Z,45.26683333,-66.06116667,311.4,6.0,9.9
2018-12-08T00:57:00Z,45.26683333,-66.06116667,312.9,6.3,9.9
2018-12-08T00:58:00Z,45.26683333,-66.06116667,314.2,6.5,9.9
2018-12-08T00:59:00Z,45.26683333,-66.06116667,315.9,6.6,9.9
2018-12-08T01:00:00Z,45.26683333,-66.06116667,316.9,6.7,9.9
2018-12-08T01:01:00Z,45.26683333,-66.06116667,318.8,6.8,9.9
2018-12-08T01:02:00Z,45.26683333,-66.06116667,319.7,6.7,9.9
2018-12-08T01:03:00Z,45.26683333,-66.06116667,319.1,6.7,9.9
2018-12-08T01:04:00Z,45.26683333,-66.06116667,319.3,6.6,9.9
2018-12-08T01:05:00Z,45.26683333,-66.06116667,320.0,6.4,9.9
2018-12-08T01:06:00Z,45.26683333,-66.06116667,321.6,6.1,8.1
2018-12-08T01:07:00Z,45.26683333,-66.06116667,322.3,6.2,8.9
2018-12-08T01:08:00Z,45.26683333,-66.06116667,321.9,6.2,8.9
2018-12-08T01:09:00Z,45.26683333,-66.06116667,321.5,6.4,8.9
2018-12-08T01:10:00Z,45.26683333,-66.06116667,321.5,6.5,8.9
2018-12-08T01:11:00Z,45.26683333,-66.06116667,322.1,6.4,8.9
2018-12-08T01:12:00Z,45.26683333,-66.06116667,322.0,6.5,8.9
2018-12-08T01:13:00Z,45.26683333,-66.06116667,322.3,6.6,8.9
2018-12-08T01:14:00Z,45.26683333,-66.06116667,321.9,6.9,9.1
2018-12-08T01:15:00Z,45.26683333,-66.06116667,321.0,6.9,9.1
2018-12-08T01:16:00Z,45.26683333,-66.06116667,319.8,7.0,9.1
2018-12-08T01:17:00Z,45.26683333,-66.06116667,319.3,7.1,9.5
2018-12-08T01:18:00Z,45.26683333,-66.06116667,318.3,7.2,9.9
2018-12-08T01:19:00Z,45.26683333,-66.06116667,317.2,7.3,9.9
2018-12-08T01:20:00Z,45.26683333,-66.06116667,315.7,7.3,9.9
2018-12-08T01:21:00Z,45.26683333,-66.06116667,313.7,7.4,9.9
2018-12-08T01:22:00Z,45.26683333,-66.06116667,312.9,7.6,10.4
2018-12-08T01:23:00Z,45.26683333,-66.06116667,312.3,7.7,10.4
2018-12-08T01:24:00Z,45.26683333,-66.06116667,311.5,7.7,10.4
2018-12-08T01:25:00Z,45.26683333,-66.06116667,311.8,7.9,11.2
2018-12-08T01:26:00Z,45.26683333,-66.06116667,311.9,8.2,11.2
2018-12-08T01:27:00Z,45.26683333,-66.06116667,311.0,8.4,11.8
2018-12-08T01:28:00Z,45.26683333,-66.06116667,311.7,8.6,11.8
2018-12-08T01:29:00Z,45.26683333,-66.06116667,313.3,8.7,11.8
2018-12-08T01:30:00Z,45.26683333,-66.06116667,314.8,8.9,11.8
2018-12-08T01:31:00Z,45.26683333,-66.06116667,316.2,8.9,11.8
2018-12-08T01:32:00Z,45.26683333,-66.06116667,317.9,8.7,11.8
2018-12-08T01:33:00Z,45.26683333,-66.06116667,319.4,8.7,11.8
2018-12-08T01:34:00Z,45.26683333,-66.06116667,320.7,8.7,11.8
2018-12-08T01:35:00Z,45.26683333,-66.06116667,320.4,8.6,11.8
2018-12-08T01:36:00Z,45.26683333,-66.06116667,320.6,8.7,11.8
2018-12-08T01:37:00Z,45.26683333,-66.06116667,320.7,8.6,11.7
2018-12-08T01:38:00Z,45.26683333,-66.06116667,321.0,8.5,11.7
2018-12-08T01:39:00Z,45.26683333,-66.06116667,321.0,8.5,11.7
2018-12-08T01:40:00Z,45.26683333,-66.06116667,321.5,8.5,11.7
2018-12-08T01:41:00Z,45.26683333,-66.06116667,321.9,8.7,11.7
2018-12-08T01:42:00Z,45.26683333,-66.06116667,322.0,8.9,11.7
2018-12-08T01:43:00Z,45.26683333,-66.06116667,321.6,9.1,11.9
2018-12-08T01:44:00Z,45.26683333,-66.06116667,321.4,9.2,11.9
2018-12-08T01:45:00Z,45.26683333,-66.06116667,322.2,9.1,11.9
2018-12-08T01:46:00Z,45.26683333,-66.06116667,322.7,8.8,11.9
2018-12-08T01:47:00Z,45.26683333,-66.06116667,323.1,8.6,11.9
2018-12-08T01:48:00Z,45.26683333,-66.06116667,323.6,8.5,11.9
2018-12-08T01:49:00Z,45.26683333,-66.06116667,324.1,8.5,12.0
2018-12-08T01:50:00Z,45.26683333,-66.06116667,323.8,8.4,12.0
2018-12-08T01:51:00Z,45.26683333,-66.06116667,323.9,8.4,12.0
2018-12-08T01:52:00Z,45.26683333,-66.06116667,323.5,8.5,12.0
2018-12-08T01:53:00Z,45.26683333,-66.06116667,323.1,8.4,12.0
2018-12-08T01:54:00Z,45.26683333,-66.06116667,323.0,8.6,12.0
2018-12-08T01:55:00Z,45.26683333,-66.06116667,323.3,8.6,12.0
2018-12-08T01:56:00Z,45.26683333,-66.06116667,323.1,8.7,12.0
2018-12-08T01:57:00Z,45.26683333,-66.06116667,324.1,8.7,12.0
2018-12-08T01:58:00Z,45.26683333,-66.06116667,323.7,8.6,12.0
2018-12-08T01:59:00Z,45.26683333,-66.06116667,322.7,8.5,11.5
2018-12-08T02:00:00Z,45.26683333,-66.06116667,321.4,8.6,11.5
2018-12-08T02:01:00Z,45.26683333,-66.06116667,320.6,8.6,11.3
2018-12-08T02:02:00Z,45.26683333,-66.06116667,319.7,8.6,11.3
2018-12-08T02:03:00Z,45.26683333,-66.06116667,318.6,8.5,11.3
2018-12-08T02:04:00Z,45.26683333,-66.06116667,317.1,8.5,11.2
2018-12-08T02:05:00Z,45.26683333,-66.06116667,315.3,8.6,11.2
2018-12-08T02:06:00Z,45.26683333,-66.06116667,315.2,8.7,11.8
2018-12-08T02:07:00Z,45.26683333,-66.06116667,314.0,9.0,11.8
2018-12-08T02:08:00Z,45.26683333,-66.06116667,313.5,9.1,11.8
2018-12-08T02:09:00Z,45.26683333,-66.06116667,312.9,9.1,11.8
2018-12-08T02:10:00Z,45.26683333,-66.06116667,313.1,9.1,11.8
2018-12-08T02:11:00Z,45.26683333,-66.06116667,313.4,9.1,11.8
2018-12-08T02:12:00Z,45.26683333,-66.06116667,313.3,9.0,11.8
2018-12-08T02:13:00Z,45.26683333,-66.06116667,313.9,9.1,12.0
2018-12-08T02:14:00Z,45.26683333,-66.06116667,314.4,9.0,12.0
2018-12-08T02:15:00Z,45.26683333,-66.06116667,314.9,8.9,12.0
2018-12-08T02:16:00Z,45.26683333,-66.06116667,313.6,8.7,12.0
2018-12-08T02:17:00Z,45.26683333,-66.06116667,312.5,8.7,12.0
2018-12-08T02:18:00Z,45.26683333,-66.06116667,312.3,8.7,12.0
2018-12-08T02:19:00Z,45.26683333,-66.06116667,312.9,8.6,12.0
2018-12-08T02:20:00Z,45.26683333,-66.06116667,313.5,8.6,12.0
2018-12-08T02:21:00Z,45.26683333,-66.06116667,313.6,8.4,12.0
2018-12-08T02:22:00Z,45.26683333,-66.06116667,313.9,8.3,12.0
2018-12-08T02:23:00Z,45.26683333,-66.06116667,314.2,8.0,10.8
2018-12-08T02:24:00Z,45.26683333,-66.06116667,315.6,7.9,10.8
2018-12-08T02:25:00Z,45.26683333,-66.06116667,316.6,7.9,10.8
2018-12-08T02:26:00Z,45.26683333,-66.06116667,317.4,7.9,10.8
2018-12-08T02:27:00Z,45.26683333,-66.06116667,319.7,7.7,10.8
2018-12-08T02:28:00Z,45.26683333,-66.06116667,320.9,7.8,10.8
2018-12-08T02:29:00Z,45.26683333,-66.06116667,321.4,7.9,10.8
2018-12-08T02:30:00Z,45.26683333,-66.06116667,322.1,7.9,10.6
2018-12-08T02:31:00Z,45.26683333,-66.06116667,322.3,8.0,11.9
2018-12-08T02:32:00Z,45.26683333,-66.06116667,323.0,8.2,12.0
2018-12-08T02:33:00Z,45.26683333,-66.06116667,323.4,8.4,12.0
2018-12-08T02:34:00Z,45.26683333,-66.06116667,323.1,8.6,12.0
2018-12-08T02:35:00Z,45.26683333,-66.06116667,323.1,8.7,12.0
2018-12-08T02:36:00Z,45.26683333,-66.06116667,323.6,8.8,12.0
2018-12-08T02:37:00Z,45.26683333,-66.06116667,323.1,8.7,12.0
2018-12-08T02:38:00Z,45.26683333,-66.06116667,323.1,8.5,12.0
2018-12-08T02:39:00Z,45.26683333,-66.06116667,322.8,8.2,12.0
2018-12-08T02:40:00Z,45.26683333,-66.06116667,322.6,8.2,12.0
2018-12-08T02:41:00Z,45.26683333,-66.06116667,322.6,8.2,12.0
2018-12-08T02:42:00Z,45.26683333,-66.06116667,321.9,8.0,11.4
2018-12-08T02:43:00Z,45.26683333,-66.06116667,322.5,7.7,11.0
2018-12-08T02:44:00Z,45.26683333,-66.06116667,322.1,7.5,11.0
2018-12-08T02:45:00Z,45.26683333,-66.06116667,322.4,7.1,10.9
2018-12-08T02:46:00Z,45.26683333,-66.06116667,322.4,6.9,10.8
2018-12-08T02:47:00Z,45.26683333,-66.06116667,322.7,7.0,10.8
2018-12-08T02:48:00Z,45.26683333,-66.06116667,322.9,7.2,10.8
2018-12-08T02:49:00Z,45.26683333,-66.06116667,323.8,7.3,10.8
2018-12-08T02:50:00Z,45.26683333,-66.06116667,324.4,7.1,10.8
2018-12-08T02:51:00Z,45.26683333,-66.06116667,324.7,7.0,10.4
2018-12-08T02:52:00Z,45.26683333,-66.06116667,325.6,7.0,10.4
2018-12-08T02:53:00Z,45.26683333,-66.06116667,326.1,6.9,10.4
2018-12-08T02:54:00Z,45.26683333,-66.06116667,327.1,6.9,10.4
2018-12-08T02:55:00Z,45.26683333,-66.06116667,327.2,7.1,10.4
2018-12-08T02:56:00Z,45.26683333,-66.06116667,327.1,7.1,10.4
2018-12-08T02:57:00Z,45.26683333,-66.06116667,327.6,7.0,10.4
2018-12-08T02:58:00Z,45.26683333,-66.06116667,327.1,6.9,9.9
2018-12-08T02:59:00Z,45.26683333,-66.06116667,325.8,7.0,9.9
2018-12-08T03:00:00Z,45.26683333,-66.06116667,324.4,7.3,12.8
2018-12-08T03:01:00Z,45.26683333,-66.06116667,323.7,7.5,12.8
2018-12-08T03:02:00Z,45.26683333,-66.06116667,323.3,7.7,12.8
2018-12-08T03:03:00Z,45.26683333,-66.06116667,321.3,8.1,12.8
2018-12-08T03:04:00Z,45.26683333,-66.06116667,320.0,8.4,12.8
2018-12-08T03:05:00Z,45.26683333,-66.06116667,319.1,8.6,12.8
2018-12-08T03:06:00Z,45.26683333,-66.06116667,319.1,8.8,12.8
2018-12-08T03:07:00Z,45.26683333,-66.06116667,318.0,9.0,12.8
2018-12-08T03:08:00Z,45.26683333,-66.06116667,318.2,9.1,12.8
2018-12-08T03:09:00Z,45.26683333,-66.06116667,318.7,9.2,12.8
2018-12-08T03:10:00Z,45.26683333,-66.06116667,320.4,9.0,11.9
2018-12-08T03:11:00Z,45.26683333,-66.06116667,320.1,9.0,11.9
2018-12-08T03:12:00Z,45.26683333,-66.06116667,319.6,9.0,11.9
2018-12-08T03:13:00Z,45.26683333,-66.06116667,319.7,8.9,11.6
2018-12-08T03:14:00Z,45.26683333,-66.06116667,319.4,8.8,11.6
2018-12-08T03:15:00Z,45.26683333,-66.06116667,320.7,8.5,11.6
2018-12-08T03:16:00Z,45.26683333,-66.06116667,320.9,8.3,10.8
2018-12-08T03:17:00Z,45.26683333,-66.06116667,321.4,8.1,10.8
2018-12-08T03:18:00Z,45.26683333,-66.06116667,319.8,8.0,10.8
2018-12-08T03:19:00Z,45.26683333,-66.06116667,318.8,8.0,10.8
2018-12-08T03:20:00Z,45.26683333,-66.06116667,317.5,8.0,10.8
2018-12-08T03:21:00Z,45.26683333,-66.06116667,317.3,8.0,10.8
2018-12-08T03:22:00Z,45.26683333,-66.06116667,318.5,7.8,10.0
2018-12-08T03:23:00Z,45.26683333,-66.06116667,318.3,7.8,10.0
2018-12-08T03:24:00Z,45.26683333,-66.06116667,318.6,7.7,11.8
2018-12-08T03:25:00Z,45.26683333,-66.06116667,317.0,7.9,11.8
2018-12-08T03:26:00Z,45.26683333,-66.06116667,316.4,7.9,11.8
2018-12-08T03:27:00Z,45.26683333,-66.06116667,315.9,8.0,11.8
2018-12-08T03:28:00Z,45.26683333,-66.06116667,317.0,8.0,11.8
2018-12-08T03:29:00Z,45.26683333,-66.06116667,318.4,7.9,11.8
2018-12-08T03:30:00Z,45.26683333,-66.06116667,318.9,7.8,11.8
2018-12-08T03:31:00Z,45.26683333,-66.06116667,319.9,7.6,11.8
2018-12-08T03:32:00Z,45.26683333,-66.06116667,319.2,7.5,11.8
2018-12-08T03:33:00Z,45.26683333,-66.06116667,319.9,7.5,11.8
2018-12-08T03:34:00Z,45.26683333,-66.06116667,320.5,7.4,10.3
2018-12-08T03:35:00Z,45.26683333,-66.06116667,319.8,7.4,10.7
2018-12-08T03:36:00Z,45.26683333,-66.06116667,318.9,7.6,11.0
2018-12-08T03:37:00Z,45.26683333,-66.06116667,318.8,7.7,11.0
2018-12-08T03:38:00Z,45.26683333,-66.06116667,317.8,7.8,11.0
2018-12-08T03:39:00Z,45.26683333,-66.06116667,316.6,8.0,11.0
2018-12-08T03:40:00Z,45.26683333,-66.06116667,316.3,8.0,11.0
2018-12-08T03:41:00Z,45.26683333,-66.06116667,315.6,8.1,11.0
2018-12-08T03:42:00Z,45.26683333,-66.06116667,314.4,8.2,11.0
2018-12-08T03:43:00Z,45.26683333,-66.06116667,313.6,8.2,11.0
2018-12-08T03:44:00Z,45.26683333,-66.06116667,312.9,8.1,11.0
2018-12-08T03:45:00Z,45.26683333,-66.06116667,314.1,8.1,11.0
2018-12-08T03:46:00Z,45.26683333,-66.06116667,315.8,8.1,10.6
2018-12-08T03:47:00Z,45.26683333,-66.06116667,316.7,8.1,10.6
2018-12-08T03:48:00Z,45.26683333,-66.06116667,318.2,8.1,10.6
2018-12-08T03:49:00Z,45.26683333,-66.06116667,319.0,8.2,11.5
2018-12-08T03:50:00Z,45.26683333,-66.06116667,318.6,8.3,11.5
2018-12-08T03:51:00Z,45.26683333,-66.06116667,318.9,8.5,11.5
2018-12-08T03:52:00Z,45.26683333,-66.06116667,319.5,8.6,11.5
2018-12-08T03:53:00Z,45.26683333,-66.06116667,319.5,8.7,11.5
2018-12-08T03:54:00Z,45.26683333,-66.06116667,319.0,8.8,11.5
2018-12-08T03:55:00Z,45.26683333,-66.06116667,319.0,8.7,11.5
2018-12-08T03:56:00Z,45.26683333,-66.06116667,318.6,8.7,11.5
2018-12-08T03:57:00Z,45.26683333,-66.06116667,318.8,8.6,11.5
2018-12-08T03:58:00Z,45.26683333,-66.06116667,318.9,8.5,11.5
2018-12-08T03:59:00Z,45.26683333,-66.06116667,319.3,8.4,11.4
2018-12-08T04:00:00Z,45.26683333,-66.06116667,320.5,8.3,11.3
2018-12-08T04:01:00Z,45.26683333,-66.06116667,320.9,8.1,11.3
2018-12-08T04:02:00Z,45.26683333,-66.06116667,322.8,7.8,11.3
2018-12-08T04:03:01Z,45.26683333,-66.06116667,324.3,7.8,11.3
2018-12-08T04:04:00Z,45.26683333,-66.06116667,325.4,7.8,11.3
2018-12-08T04:05:00Z,45.26683333,-66.06116667,325.8,7.8,11.3
2018-12-08T04:06:00Z,45.26683333,-66.06116667,326.9,7.6,11.0
2018-12-08T04:07:00Z,45.26683333,-66.06116667,327.1,7.5,10.6
2018-12-08T04:08:00Z,45.26683333,-66.06116667,327.0,7.3,10.3
2018-12-08T04:09:00Z,45.26683333,-66.06116667,327.4,7.1,9.9
2018-12-08T04:10:00Z,45.26683333,-66.06116667,327.2,7.0,9.9
2018-12-08T04:11:00Z,45.26683333,-66.06116667,327.6,7.0,9.9
2018-12-08T04:12:00Z,45.26683333,-66.06116667,326.6,7.2,9.9
2018-12-08T04:13:00Z,45.26683333,-66.06116667,325.8,7.1,9.8
2018-12-08T04:14:00Z,45.26683333,-66.06116667,324.7,7.1,9.6
2018-12-08T04:15:00Z,45.26683333,-66.06116667,325.1,7.0,9.6
2018-12-08T04:16:00Z,45.26683333,-66.06116667,324.8,7.1,9.6
2018-12-08T04:17:00Z,45.26683333,-66.06116667,323.5,7.2,9.6
2018-12-08T04:18:00Z,45.26683333,-66.06116667,324.8,7.0,9.6
2018-12-08T04:19:00Z,45.26683333,-66.06116667,325.4,6.8,9.6
2018-12-08T04:20:00Z,45.26683333,-66.06116667,326.7,6.7,9.5
2018-12-08T04:21:00Z,45.26683333,-66.06116667,326.9,6.7,9.5
2018-12-08T04:22:00Z,45.26683333,-66.06116667,326.9,6.7,10.1
2018-12-08T04:23:00Z,45.26683333,-66.06116667,328.0,6.5,10.1
2018-12-08T04:24:00Z,45.26683333,-66.06116667,329.9,6.2,10.1
2018-12-08T04:25:00Z,45.26683333,-66.06116667,329.6,6.4,11.1
2018-12-08T04:26:00Z,45.26683333,-66.06116667,328.0,6.5,11.1
2018-12-08T04:27:00Z,45.26683333,-66.06116667,327.8,6.6,11.1
2018-12-08T04:28:00Z,45.26683333,-66.06116667,325.3,7.0,11.3
2018-12-08T04:29:00Z,45.26683333,-66.06116667,322.7,7.6,11.3
2018-12-08T04:30:00Z,45.26683333,-66.06116667,320.1,8.0,11.3
2018-12-08T04:31:00Z,45.26683333,-66.06116667,318.6,8.3,11.3
2018-12-08T04:32:00Z,45.26683333,-66.06116667,318.1,8.4,11.3
2018-12-08T04:33:00Z,45.26683333,-66.06116667,317.2,8.7,11.3
2018-12-08T04:34:00Z,45.26683333,-66.06116667,316.2,9.0,11.3
2018-12-08T04:35:00Z,45.26683333,-66.06116667,314.8,9.2,11.3
2018-12-08T04:36:00Z,45.26683333,-66.06116667,314.8,9.1,11.3
2018-12-08T04:37:00Z,45.26683333,-66.06116667,314.8,9.0,11.3
2018-12-08T04:38:00Z,45.26683333,-66.06116667,314.7,8.9,11.2
2018-12-08T04:39:00Z,45.26683333,-66.06116667,315.4,8.7,11.2
2018-12-08T04:40:00Z,45.26683333,-66.06116667,316.3,8.6,11.2
2018-12-08T04:41:00Z,45.26683333,-66.06116667,317.1,8.5,11.8
2018-12-08T04:42:00Z,45.26683333,-66.06116667,317.7,8.6,11.8
2018-12-08T04:43:00Z,45.26683333,-66.06116667,317.6,8.6,11.8
2018-12-08T04:44:00Z,45.26683333,-66.06116667,319.1,8.4,11.8
2018-12-08T04:45:00Z,45.26683333,-66.06116667,321.1,8.3,12.2
2018-12-08T04:46:00Z,45.26683333,-66.06116667,322.8,8.1,12.2
2018-12-08T04:47:00Z,45.26683333,-66.06116667,323.3,8.0,12.2
2018-12-08T04:48:00Z,45.26683333,-66.06116667,323.5,8.1,12.2
2018-12-08T04:49:00Z,45.26683333,-66.06116667,324.1,8.0,12.2
2018-12-08T04:50:00Z,45.26683333,-66.06116667,324.9,8.0,12.2
2018-12-08T04:51:00Z,45.26683333,-66.06116667,325.4,8.0,12.4
2018-12-08T04:52:00Z,45.26683333,-66.06116667,325.5,7.9,12.4
2018-12-08T04:53:00Z,45.26683333,-66.06116667,326.0,8.1,12.4
2018-12-08T04:54:00Z,45.26683333,-66.06116667,324.9,8.3,12.4
2018-12-08T04:55:00Z,45.26683333,-66.06116667,324.2,8.3,12.4
2018-12-08T04:56:00Z,45.26683333,-66.06116667,323.8,8.5,12.4
2018-12-08T04:57:00Z,45.26683333,-66.06116667,324.1,8.8,12.4
2018-12-08T04:58:00Z,45.26683333,-66.06116667,325.7,8.7,12.4
2018-12-08T04:59:00Z,45.26683333,-66.06116667,325.9,8.7,12.4
2018-12-08T05:00:00Z,45.26683333,-66.06116667,325.6,8.8,12.4
2018-12-08T05:01:00Z,45.26683333,-66.06116667,325.6,8.6,11.6
2018-12-08T05:02:00Z,45.26683333,-66.06116667,325.8,8.4,11.6
2018-12-08T05:03:00Z,45.26683333,-66.06116667,326.3,8.1,11.1
2018-12-08T05:04:00Z,45.26683333,-66.06116667,326.9,8.0,11.1
2018-12-08T05:05:00Z,45.26683333,-66.06116667,328.2,7.6,11.1
2018-12-08T05:06:00Z,45.26683333,-66.06116667,329.1,7.5,10.9
2018-12-08T05:07:00Z,45.26683333,-66.06116667,329.3,7.3,10.8
2018-12-08T05:08:00Z,45.26683333,-66.06116667,328.9,7.2,10.4
2018-12-08T05:09:00Z,45.26683333,-66.06116667,329.5,7.3,10.4
2018-12-08T05:10:00Z,45.26683333,-66.06116667,330.8,7.1,10.1
2018-12-08T05:11:00Z,45.26683333,-66.06116667,331.2,7.0,10.1
2018-12-08T05:12:00Z,45.26683333,-66.06116667,330.6,6.9,10.1
2018-12-08T05:13:00Z,45.26683333,-66.06116667,330.3,6.9,10.1
2018-12-08T05:14:00Z,45.26683333,-66.06116667,330.2,6.8,9.8
2018-12-08T05:15:00Z,45.26683333,-66.06116667,329.2,6.9,9.8
2018-12-08T05:16:00Z,45.26683333,-66.06116667,328.9,6.9,10.1
2018-12-08T05:17:00Z,45.26683333,-66.06116667,329.2,6.9,10.3
2018-12-08T05:18:00Z,45.26683333,-66.06116667,329.8,6.9,10.3
2018-12-08T05:19:00Z,45.26683333,-66.06116667,329.0,6.9,10.3
2018-12-08T05:20:00Z,45.26683333,-66.06116667,328.0,7.0,10.3
2018-12-08T05:21:00Z,45.26683333,-66.06116667,328.1,7.1,10.3
2018-12-08T05:22:00Z,45.26683333,-66.06116667,328.6,7.1,10.3
2018-12-08T05:23:00Z,45.26683333,-66.06116667,329.5,7.1,10.3
2018-12-08T05:24:00Z,45.26683333,-66.06116667,329.5,7.1,10.3
2018-12-08T05:25:00Z,45.26683333,-66.06116667,329.7,7.0,10.3
2018-12-08T05:26:00Z,45.26683333,-66.06116667,330.9,6.7,10.3
2018-12-08T05:27:00Z,45.26683333,-66.06116667,330.9,6.5,10.2
2018-12-08T05:28:00Z,45.26683333,-66.06116667,330.4,6.4,10.2
2018-12-08T05:29:00Z,45.26683333,-66.06116667,330.0,6.2,10.0
2018-12-08T05:30:00Z,45.26683333,-66.06116667,330.6,6.0,10.0
2018-12-08T05:31:00Z,45.26683333,-66.06116667,330.3,5.9,10.0
2018-12-08T05:32:00Z,45.26683333,-66.06116667,330.0,5.8,10.0
2018-12-08T05:33:00Z,45.26683333,-66.06116667,330.1,5.6,9.3
2018-12-08T05:34:00Z,45.26683333,-66.06116667,330.3,5.5,9.3
2018-12-08T05:35:00Z,45.26683333,-66.06116667,330.4,5.7,10.3
2018-12-08T05:36:00Z,45.26683333,-66.06116667,330.2,5.9,10.3
2018-12-08T05:37:00Z,45.26683333,-66.06116667,330.7,5.9,10.3
2018-12-08T05:38:00Z,45.26683333,-66.06116667,330.7,6.0,10.7
2018-12-08T05:39:00Z,45.26683333,-66.06116667,332.8,6.0,10.7
2018-12-08T05:40:00Z,45.26683333,-66.06116667,333.1,6.1,10.7
2018-12-08T05:41:00Z,45.26683333,-66.06116667,335.8,6.0,10.7
2018-12-08T05:42:00Z,45.26683333,-66.06116667,336.9,6.0,10.7
2018-12-08T05:43:00Z,45.26683333,-66.06116667,337.1,6.2,10.7
2018-12-08T05:44:00Z,45.26683333,-66.06116667,337.5,6.1,10.7
2018-12-08T05:45:00Z,45.26683333,-66.06116667,339.0,5.9,10.7
2018-12-08T05:46:00Z,45.26683333,-66.06116667,340.0,5.9,10.7
2018-12-08T05:47:00Z,45.26683333,-66.06116667,340.6,5.8,10.7
2018-12-08T05:48:00Z,45.26683333,-66.06116667,342.7,5.4,9.1
