timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-08T00:00:00Z,45.26683333,-66.06116667,244.9,2.4,3.8
2018-07-08T00:01:00Z,45.26683333,-66.06116667,246.7,2.4,3.8
2018-07-08T00:02:00Z,45.26683333,-66.06116667,247.8,2.5,3.8
2018-07-08T00:03:00Z,45.26683333,-66.06116667,246.4,2.6,3.8
2018-07-08T00:04:00Z,45.26683333,-66.06116667,247.2,2.5,3.8
2018-07-08T00:05:00Z,45.26683333,-66.06116667,249.7,2.3,3.8
2018-07-08T00:06:00Z,45.26683333,-66.06116667,250.5,2.3,3.8
2018-07-08T00:07:00Z,45.26683333,-66.06116667,250.3,2.2,3.3
2018-07-08T00:08:00Z,45.26683333,-66.06116667,252.0,2.1,3.3
2018-07-08T00:09:00Z,45.26683333,-66.06116667,252.0,2.0,3.3
2018-07-08T00:10:00Z,45.26683333,-66.06116667,252.6,1.9,3.3
2018-07-08T00:11:00Z,45.26683333,-66.06116667,252.9,1.8,3.3
2018-07-08T00:12:00Z,45.26683333,-66.06116667,253.4,1.6,3.0
2018-07-08T00:13:00Z,45.26683333,-66.06116667,250.8,1.5,2.8
2018-07-08T00:14:00Z,45.26683333,-66.06116667,242.1,1.4,2.8
2018-07-08T00:15:00Z,45.26683333,-66.06116667,232.0,1.3,2.8
2018-07-08T00:16:00Z,45.26683333,-66.06116667,215.2,1.2,2.4
2018-07-08T00:17:00Z,45.26683333,-66.06116667,187.9,1.2,2.2
2018-07-08T00:18:00Z,45.26683333,-66.06116667,152.3,1.2,2.2
2018-07-08T00:19:00Z,45.26683333,-66.06116667,125.7,1.2,2.2
2018-07-08T00:20:00Z,45.26683333,-66.06116667,113.8,1.2,2.0
2018-07-08T00:21:00Z,45.26683333,-66.06116667,107.0,1.2,2.0
2018-07-08T00:22:00Z,45.26683333,-66.06116667,104.1,1.3,2.4
2018-07-08T00:23:00Z,45.26683333,-66.06116667,103.2,1.5,2.5
2018-07-08T00:24:00Z,45.26683333,-66.06116667,99.2,1.5,2.5
2018-07-08T00:25:00Z,45.26683333,-66.06116667,99.1,1.6,2.5
2018-07-08T00:26:00Z,45.26683333,-66.06116667,102.7,1.6,2.5
2018-07-08T00:27:00Z,45.26683333,-66.06116667,104.4,1.6,2.5
2018-07-08T00:28:00Z,45.26683333,-66.06116667,106.6,1.7,2.5
2018-07-08T00:29:00Z,45.26683333,-66.06116667,111.6,1.7,2.5
2018-07-08T00:30:00Z,45.26683333,-66.06116667,114.4,1.7,2.5
2018-07-08T00:31:00Z,45.26683333,-66.06116667,114.2,1.6,2.5
2018-07-08T00:32:00Z,45.26683333,-66.06116667,115.0,1.5,2.5
2018-07-08T00:33:00Z,45.26683333,-66.06116667,117.9,1.4,2.3
2018-07-08T00:34:00Z,45.26683333,-66.06116667,124.8,1.3,2.3
2018-07-08T00:35:00Z,45.26683333,-66.06116667,124.3,1.2,2.3
2018-07-08T00:36:00Z,45.26683333,-66.06116667,127.9,1.1,2.1
2018-07-08T00:37:00Z,45.26683333,-66.06116667,140.2,1.1,2.1
2018-07-08T00:38:00Z,45.26683333,-66.06116667,152.6,1.0,2.1
2018-07-08T00:39:00Z,45.26683333,-66.06116667,162.4,0.9,1.9
2018-07-08T00:40:00Z,45.26683333,-66.06116667,166.8,0.9,1.9
2018-07-08T00:41:00Z,45.26683333,-66.06116667,173.2,0.9,2.0
2018-07-08T00:42:00Z,45.26683333,-66.06116667,173.9,0.9,2.0
2018-07-08T00:43:00Z,45.26683333,-66.06116667,191.2,0.9,2.0
2018-07-08T00:44:00Z,45.26683333,-66.06116667,202.6,0.9,2.0
2018-07-08T00:45:00Z,45.26683333,-66.06116667,195.5,1.0,2.0
2018-07-08T00:46:00Z,45.26683333,-66.06116667,173.4,1.1,2.0
2018-07-08T00:47:00Z,45.26683333,-66.06116667,158.3,1.1,2.1
2018-07-08T00:48:00Z,45.26683333,-66.06116667,151.3,1.1,2.1
2018-07-08T00:49:00Z,45.26683333,-66.06116667,140.6,1.3,2.1
2018-07-08T00:50:00Z,45.26683333,-66.06116667,133.5,1.3,2.4
2018-07-08T00:51:00Z,45.26683333,-66.06116667,127.0,1.4,2.5
2018-07-08T00:52:00Z,45.26683333,-66.06116667,122.1,1.5,2.5
2018-07-08T00:53:00Z,45.26683333,-66.06116667,116.3,1.6,2.7
2018-07-08T00:54:00Z,45.26683333,-66.06116667,115.2,1.8,2.9
2018-07-08T00:55:00Z,45.26683333,-66.06116667,114.1,1.9,2.9
2018-07-08T00:56:00Z,45.26683333,-66.06116667,112.7,2.0,2.9
2018-07-08T00:57:00Z,45.26683333,-66.06116667,110.1,2.0,2.9
2018-07-08T00:58:00Z,45.26683333,-66.06116667,107.5,2.0,2.9
2018-07-08T00:59:00Z,45.26683333,-66.06116667,107.0,2.0,2.9
2018-07-08T01:00:00Z,45.26683333,-66.06116667,107.6,2.0,2.9
2018-07-08T01:01:00Z,45.26683333,-66.06116667,108.2,1.9,2.9
2018-07-08T01:02:00Z,45.26683333,-66.06116667,110.1,1.9,2.9
2018-07-08T01:03:00Z,45.26683333,-66.06116667,112.1,1.9,2.9
2018-07-08T01:04:00Z,45.26683333,-66.06116667,113.9,1.8,2.9
2018-07-08T01:05:00Z,45.26683333,-66.06116667,115.2,1.8,2.6
2018-07-08T01:06:00Z,45.26683333,-66.06116667,116.8,1.8,2.6
2018-07-08T01:07:00Z,45.26683333,-66.06116667,117.3,1.8,2.6
2018-07-08T01:08:00Z,45.26683333,-66.06116667,117.8,1.8,2.6
2018-07-08T01:09:00Z,45.26683333,-66.06116667,118.4,1.9,2.6
2018-07-08T01:10:00Z,45.26683333,-66.06116667,119.9,1.9,2.6
2018-07-08T01:11:00Z,45.26683333,-66.06116667,121.9,2.0,2.7
2018-07-08T01:12:00Z,45.26683333,-66.06116667,123.5,2.1,2.8
2018-07-08T01:13:00Z,45.26683333,-66.06116667,123.2,2.1,2.8
2018-07-08T01:14:00Z,45.26683333,-66.06116667,122.1,2.2,2.8
2018-07-08T01:15:00Z,45.26683333,-66.06116667,121.2,2.2,3.0
2018-07-08T01:16:00Z,45.26683333,-66.06116667,120.9,2.2,3.0
2018-07-08T01:17:00Z,45.26683333,-66.06116667,120.7,2.2,3.0
2018-07-08T01:18:00Z,45.26683333,-66.06116667,121.7,2.3,3.5
2018-07-08T01:19:00Z,45.26683333,-66.06116667,122.5,2.4,3.5
2018-07-08T01:20:00Z,45.26683333,-66.06116667,122.4,2.5,3.5
2018-07-08T01:21:00Z,45.26683333,-66.06116667,122.6,2.6,3.5
2018-07-08T01:22:00Z,45.26683333,-66.06116667,122.9,2.6,3.5
2018-07-08T01:23:00Z,45.26683333,-66.06116667,123.3,2.6,3.5
2018-07-08T01:24:00Z,45.26683333,-66.06116667,124.3,2.6,3.5
2018-07-08T01:25:00Z,45.26683333,-66.06116667,125.6,2.7,3.5
2018-07-08T01:26:00Z,45.26683333,-66.06116667,126.6,2.7,3.5
2018-07-08T01:27:00Z,45.26683333,-66.06116667,127.6,2.7,3.5
2018-07-08T01:28:00Z,45.26683333,-66.06116667,127.2,2.7,3.4
2018-07-08T01:29:00Z,45.26683333,-66.06116667,126.7,2.7,3.4
2018-07-08T01:30:00Z,45.26683333,-66.06116667,126.5,2.7,3.4
2018-07-08T01:31:00Z,45.26683333,-66.06116667,124.7,2.7,3.2
2018-07-08T01:32:00Z,45.26683333,-66.06116667,122.6,2.7,3.2
2018-07-08T01:33:00Z,45.26683333,-66.06116667,121.5,2.6,3.2
2018-07-08T01:34:00Z,45.26683333,-66.06116667,121.7,2.6,3.2
2018-07-08T01:35:00Z,45.26683333,-66.06116667,121.8,2.6,3.4
2018-07-08T01:36:00Z,45.26683333,-66.06116667,121.9,2.7,3.4
2018-07-08T01:37:00Z,45.26683333,-66.06116667,122.0,2.7,3.4
2018-07-08T01:38:00Z,45.26683333,-66.06116667,122.6,2.7,3.5
2018-07-08T01:39:00Z,45.26683333,-66.06116667,122.8,2.7,3.5
2018-07-08T01:40:00Z,45.26683333,-66.06116667,122.9,2.7,3.5
2018-07-08T01:41:00Z,45.26683333,-66.06116667,123.8,2.8,3.5
2018-07-08T01:42:00Z,45.26683333,-66.06116667,124.9,2.8,3.5
2018-07-08T01:43:00Z,45.26683333,-66.06116667,125.5,2.8,3.5
2018-07-08T01:44:00Z,45.26683333,-66.06116667,125.1,2.9,3.5
2018-07-08T01:45:00Z,45.26683333,-66.06116667,125.0,2.9,3.5
2018-07-08T01:46:00Z,45.26683333,-66.06116667,124.7,2.9,3.5
2018-07-08T01:47:00Z,45.26683333,-66.06116667,124.7,2.9,3.5
2018-07-08T01:48:00Z,45.26683333,-66.06116667,124.4,2.9,3.4
2018-07-08T01:49:00Z,45.26683333,-66.06116667,124.2,3.0,3.4
2018-07-08T01:50:00Z,45.26683333,-66.06116667,124.5,3.0,3.6
2018-07-08T01:51:00Z,45.26683333,-66.06116667,125.1,3.0,3.6
2018-07-08T01:52:00Z,45.26683333,-66.06116667,126.0,3.0,3.6
2018-07-08T01:53:00Z,45.26683333,-66.06116667,126.4,3.1,3.6
2018-07-08T01:54:00Z,45.26683333,-66.06116667,126.5,3.0,3.6
2018-07-08T01:55:00Z,45.26683333,-66.06116667,127.6,3.0,3.6
2018-07-08T01:56:00Z,45.26683333,-66.06116667,130.0,2.9,3.6
2018-07-08T01:57:00Z,45.26683333,-66.06116667,132.2,2.8,3.6
2018-07-08T01:58:00Z,45.26683333,-66.06116667,133.8,2.7,3.6
2018-07-08T01:59:00Z,45.26683333,-66.06116667,135.3,2.6,3.6
2018-07-08T02:00:00Z,45.26683333,-66.06116667,136.2,2.5,3.6
2018-07-08T02:01:00Z,45.26683333,-66.06116667,135.9,2.4,3.5
2018-07-08T02:02:00Z,45.26683333,-66.06116667,135.3,2.3,3.3
2018-07-08T02:03:00Z,45.26683333,-66.06116667,135.1,2.2,3.3
2018-07-08T02:04:00Z,45.26683333,-66.06116667,135.2,2.1,3.0
2018-07-08T02:05:00Z,45.26683333,-66.06116667,134.1,2.1,2.7
2018-07-08T02:06:00Z,45.26683333,-66.06116667,131.7,2.1,2.9
2018-07-08T02:07:00Z,45.26683333,-66.06116667,129.8,2.2,2.9
2018-07-08T02:08:00Z,45.26683333,-66.06116667,127.9,2.2,2.9
2018-07-08T02:09:00Z,45.26683333,-66.06116667,126.5,2.2,3.3
2018-07-08T02:10:00Z,45.26683333,-66.06116667,125.3,2.3,3.3
2018-07-08T02:11:00Z,45.26683333,-66.06116667,125.6,2.4,3.3
2018-07-08T02:12:00Z,45.26683333,-66.06116667,125.7,2.5,3.4
2018-07-08T02:13:00Z,45.26683333,-66.06116667,125.7,2.6,3.4
2018-07-08T02:14:00Z,45.26683333,-66.06116667,126.1,2.7,3.4
2018-07-08T02:15:00Z,45.26683333,-66.06116667,127.0,2.7,3.4
2018-07-08T02:16:00Z,45.26683333,-66.06116667,127.8,2.7,3.4
2018-07-08T02:17:00Z,45.26683333,-66.06116667,128.7,2.7,3.4
2018-07-08T02:18:00Z,45.26683333,-66.06116667,130.1,2.7,3.4
2018-07-08T02:19:00Z,45.26683333,-66.06116667,131.8,2.7,3.4
2018-07-08T02:20:00Z,45.26683333,-66.06116667,134.0,2.6,3.4
2018-07-08T02:21:00Z,45.26683333,-66.06116667,136.1,2.6,3.4
2018-07-08T02:22:00Z,45.26683333,-66.06116667,138.5,2.6,3.4
2018-07-08T02:23:00Z,45.26683333,-66.06116667,141.3,2.6,3.4
2018-07-08T02:24:00Z,45.26683333,-66.06116667,143.1,2.5,3.4
2018-07-08T02:25:00Z,45.26683333,-66.06116667,144.1,2.5,3.1
2018-07-08T02:26:00Z,45.26683333,-66.06116667,145.8,2.5,3.1
2018-07-08T02:27:00Z,45.26683333,-66.06116667,145.7,2.4,3.1
2018-07-08T02:28:00Z,45.26683333,-66.06116667,144.9,2.4,3.1
2018-07-08T02:29:00Z,45.26683333,-66.06116667,144.4,2.3,3.1
2018-07-08T02:30:00Z,45.26683333,-66.06116667,143.9,2.2,3.1
2018-07-08T02:31:00Z,45.26683333,-66.06116667,143.8,2.1,3.0
2018-07-08T02:32:00Z,45.26683333,-66.06116667,144.1,2.0,2.9
2018-07-08T02:33:00Z,45.26683333,-66.06116667,144.6,1.8,2.9
2018-07-08T02:34:00Z,45.26683333,-66.06116667,144.1,1.8,2.7
2018-07-08T02:35:00Z,45.26683333,-66.06116667,144.2,1.7,2.7
2018-07-08T02:36:00Z,45.26683333,-66.06116667,143.7,1.6,2.7
2018-07-08T02:37:00Z,45.26683333,-66.06116667,144.3,1.6,2.5
2018-07-08T02:38:00Z,45.26683333,-66.06116667,146.1,1.5,2.2
2018-07-08T02:39:00Z,45.26683333,-66.06116667,146.0,1.5,2.0
2018-07-08T02:40:00Z,45.26683333,-66.06116667,144.9,1.5,2.2
2018-07-08T02:41:00Z,45.26683333,-66.06116667,142.8,1.5,2.4
2018-07-08T02:42:00Z,45.26683333,-66.06116667,139.9,1.6,2.4
2018-07-08T02:43:00Z,45.26683333,-66.06116667,135.6,1.6,2.4
2018-07-08T02:44:00Z,45.26683333,-66.06116667,133.3,1.7,2.5
2018-07-08T02:45:00Z,45.26683333,-66.06116667,130.9,1.7,2.5
2018-07-08T02:46:00Z,45.26683333,-66.06116667,128.9,1.8,2.5
2018-07-08T02:47:00Z,45.26683333,-66.06116667,127.0,1.8,2.5
2018-07-08T02:48:00Z,45.26683333,-66.06116667,125.3,1.8,2.5
2018-07-08T02:49:00Z,45.26683333,-66.06116667,124.0,1.8,2.5
2018-07-08T02:50:00Z,45.26683333,-66.06116667,122.2,1.8,2.5
2018-07-08T02:51:00Z,45.26683333,-66.06116667,120.7,1.8,2.5
2018-07-08T02:52:00Z,45.26683333,-66.06116667,120.3,1.8,2.5
2018-07-08T02:53:00Z,45.26683333,-66.06116667,121.1,1.8,2.5
2018-07-08T02:54:00Z,45.26683333,-66.06116667,121.9,1.7,2.4
2018-07-08T02:55:00Z,45.26683333,-66.06116667,122.2,1.7,2.4
2018-07-08T02:56:00Z,45.26683333,-66.06116667,122.2,1.7,2.4
2018-07-08T02:57:00Z,45.26683333,-66.06116667,122.3,1.7,2.4
2018-07-08T02:58:00Z,45.26683333,-66.06116667,123.5,1.7,2.4
2018-07-08T02:59:00Z,45.26683333,-66.06116667,124.5,1.7,2.4
2018-07-08T03:00:00Z,45.26683333,-66.06116667,126.2,1.7,2.4
2018-07-08T03:01:00Z,45.26683333,-66.06116667,127.5,1.6,2.4
2018-07-08T03:02:00Z,45.26683333,-66.06116667,128.2,1.6,2.4
2018-07-08T03:03:00Z,45.26683333,-66.06116667,127.1,1.5,2.4
2018-07-08T03:04:00Z,45.26683333,-66.06116667,125.5,1.4,2.4
2018-07-08T03:05:00Z,45.26683333,-66.06116667,122.9,1.3,2.3
2018-07-08T03:06:00Z,45.26683333,-66.06116667,120.9,1.3,2.0
2018-07-08T03:07:00Z,45.26683333,-66.06116667,118.8,1.2,2.0
2018-07-08T03:08:00Z,45.26683333,-66.06116667,115.3,1.1,1.8
2018-07-08T03:09:00Z,45.26683333,-66.06116667,113.5,1.1,1.8
2018-07-08T03:10:00Z,45.26683333,-66.06116667,110.4,1.1,1.8
2018-07-08T03:11:00Z,45.26683333,-66.06116667,109.5,1.1,1.8
2018-07-08T03:12:00Z,45.26683333,-66.06116667,107.7,1.1,1.9
2018-07-08T03:13:00Z,45.26683333,-66.06116667,107.7,1.1,1.9
2018-07-08T03:14:00Z,45.26683333,-66.06116667,108.0,1.2,1.9
2018-07-08T03:15:00Z,45.26683333,-66.06116667,109.9,1.2,1.9
2018-07-08T03:16:00Z,45.26683333,-66.06116667,113.0,1.2,1.9
2018-07-08T03:17:00Z,45.26683333,-66.06116667,116.6,1.2,1.9
2018-07-08T03:18:00Z,45.26683333,-66.06116667,118.7,1.3,1.9
2018-07-08T03:19:00Z,45.26683333,-66.06116667,119.8,1.3,1.9
2018-07-08T03:20:00Z,45.26683333,-66.06116667,123.1,1.3,1.9
2018-07-08T03:21:00Z,45.26683333,-66.06116667,124.9,1.3,1.9
2018-07-08T03:22:00Z,45.26683333,-66.06116667,127.3,1.3,1.8
2018-07-08T03:23:00Z,45.26683333,-66.06116667,129.7,1.4,1.9
2018-07-08T03:24:00Z,45.26683333,-66.06116667,132.3,1.4,1.9
2018-07-08T03:25:00Z,45.26683333,-66.06116667,134.0,1.5,1.9
2018-07-08T03:26:00Z,45.26683333,-66.06116667,133.3,1.5,1.9
2018-07-08T03:27:00Z,45.26683333,-66.06116667,132.4,1.5,1.9
2018-07-08T03:28:00Z,45.26683333,-66.06116667,132.7,1.5,1.9
2018-07-08T03:29:00Z,45.26683333,-66.06116667,132.8,1.5,2.3
2018-07-08T03:30:00Z,45.26683333,-66.06116667,132.9,1.6,2.3
2018-07-08T03:31:00Z,45.26683333,-66.06116667,133.2,1.6,2.3
2018-07-08T03:32:00Z,45.26683333,-66.06116667,133.4,1.6,2.6
2018-07-08T03:33:00Z,45.26683333,-66.06116667,133.3,1.7,3.0
2018-07-08T03:34:00Z,45.26683333,-66.06116667,133.3,1.8,3.0
2018-07-08T03:35:00Z,45.26683333,-66.06116667,133.7,1.9,3.0
2018-07-08T03:36:00Z,45.26683333,-66.06116667,134.1,1.9,3.0
2018-07-08T03:37:00Z,45.26683333,-66.06116667,134.3,2.0,3.0
2018-07-08T03:38:00Z,45.26683333,-66.06116667,134.5,2.0,3.0
2018-07-08T03:39:00Z,45.26683333,-66.06116667,135.0,2.0,3.0
2018-07-08T03:40:00Z,45.26683333,-66.06116667,135.3,2.0,3.0
2018-07-08T03:41:00Z,45.26683333,-66.06116667,135.2,2.0,3.0
2018-07-08T03:42:00Z,45.26683333,-66.06116667,134.8,2.1,3.0
2018-07-08T03:43:00Z,45.26683333,-66.06116667,134.7,2.0,3.0
2018-07-08T03:44:00Z,45.26683333,-66.06116667,133.7,2.0,3.0
2018-07-08T03:45:00Z,45.26683333,-66.06116667,133.8,2.0,3.0
2018-07-08T03:46:00Z,45.26683333,-66.06116667,134.1,2.0,3.2
2018-07-08T03:47:00Z,45.26683333,-66.06116667,134.9,2.1,3.2
2018-07-08T03:48:00Z,45.26683333,-66.06116667,136.4,2.2,3.2
2018-07-08T03:49:00Z,45.26683333,-66.06116667,138.1,2.4,3.2
2018-07-08T03:50:00Z,45.26683333,-66.06116667,139.5,2.4,3.2
2018-07-08T03:51:00Z,45.26683333,-66.06116667,140.8,2.4,3.2
2018-07-08T03:52:00Z,45.26683333,-66.06116667,142.2,2.5,3.2
2018-07-08T03:53:00Z,45.26683333,-66.06116667,142.9,2.5,3.2
2018-07-08T03:54:00Z,45.26683333,-66.06116667,144.3,2.5,3.2
2018-07-08T03:55:00Z,45.26683333,-66.06116667,144.4,2.6,3.2
2018-07-08T03:56:00Z,45.26683333,-66.06116667,145.4,2.6,3.2
2018-07-08T03:57:00Z,45.26683333,-66.06116667,145.6,2.5,3.1
2018-07-08T03:58:00Z,45.26683333,-66.06116667,145.5,2.5,3.2
2018-07-08T03:59:00Z,45.26683333,-66.06116667,145.2,2.5,3.6
2018-07-08T04:00:00Z,45.26683333,-66.06116667,144.9,2.5,3.6
2018-07-08T04:01:00Z,45.26683333,-66.06116667,145.1,2.6,3.6
2018-07-08T04:02:00Z,45.26683333,-66.06116667,146.4,2.6,3.6
2018-07-08T04:03:00Z,45.26683333,-66.06116667,148.2,2.6,3.6
2018-07-08T04:04:00Z,45.26683333,-66.06116667,150.3,2.6,3.6
2018-07-08T04:05:00Z,45.26683333,-66.06116667,153.3,2.5,3.6
2018-07-08T04:06:00Z,45.26683333,-66.06116667,154.7,2.4,3.6
2018-07-08T04:07:00Z,45.26683333,-66.06116667,155.8,2.4,3.6
2018-07-08T04:08:00Z,45.26683333,-66.06116667,157.2,2.4,3.6
2018-07-08T04:09:00Z,45.26683333,-66.06116667,158.1,2.3,3.4
2018-07-08T04:10:00Z,45.26683333,-66.06116667,159.0,2.2,3.2
2018-07-08T04:11:00Z,45.26683333,-66.06116667,159.6,2.2,3.1
2018-07-08T04:12:00Z,45.26683333,-66.06116667,158.8,2.2,3.0
2018-07-08T04:13:00Z,45.26683333,-66.06116667,157.7,2.1,3.0
2018-07-08T04:14:00Z,45.26683333,-66.06116667,156.2,2.2,3.0
2018-07-08T04:15:00Z,45.26683333,-66.06116667,153.7,2.2,3.0
2018-07-08T04:16:00Z,45.26683333,-66.06116667,151.2,2.2,3.0
2018-07-08T04:17:00Z,45.26683333,-66.06116667,149.0,2.2,3.0
2018-07-08T04:18:00Z,45.26683333,-66.06116667,147.5,2.2,2.9
2018-07-08T04:19:00Z,45.26683333,-66.06116667,146.0,2.2,2.9
2018-07-08T04:20:00Z,45.26683333,-66.06116667,145.2,2.1,2.9
2018-07-08T04:21:00Z,45.26683333,-66.06116667,144.6,2.0,2.9
2018-07-08T04:22:00Z,45.26683333,-66.06116667,143.8,1.9,2.9
2018-07-08T04:23:00Z,45.26683333,-66.06116667,142.3,1.9,2.9
2018-07-08T04:24:00Z,45.26683333,-66.06116667,141.2,1.9,2.9
2018-07-08T04:25:00Z,45.26683333,-66.06116667,140.3,1.9,2.9
2018-07-08T04:26:00Z,45.26683333,-66.06116667,140.4,1.9,2.9
2018-07-08T04:27:00Z,45.26683333,-66.06116667,140.2,1.9,2.9
2018-07-08T04:28:00Z,45.26683333,-66.06116667,138.0,1.8,2.6
2018-07-08T04:29:00Z,45.26683333,-66.06116667,136.5,1.8,2.6
2018-07-08T04:30:00Z,45.26683333,-66.06116667,134.5,1.8,2.6
2018-07-08T04:31:00Z,45.26683333,-66.06116667,132.3,1.9,2.9
2018-07-08T04:32:00Z,45.26683333,-66.06116667,131.5,1.9,2.9
2018-07-08T04:33:00Z,45.26683333,-66.06116667,131.8,2.0,2.9
2018-07-08T04:34:00Z,45.26683333,-66.06116667,131.8,2.0,2.9
2018-07-08T04:35:00Z,45.26683333,-66.06116667,132.2,2.0,2.9
2018-07-08T04:36:00Z,45.26683333,-66.06116667,132.1,1.9,2.9
2018-07-08T04:37:00Z,45.26683333,-66.06116667,133.0,2.0,2.9
2018-07-08T04:38:00Z,45.26683333,-66.06116667,134.5,2.0,2.9
2018-07-08T04:39:00Z,45.26683333,-66.06116667,135.7,2.0,2.9
2018-07-08T04:40:00Z,45.26683333,-66.06116667,137.3,2.0,2.9
2018-07-08T04:41:00Z,45.26683333,-66.06116667,138.9,1.9,2.8
2018-07-08T04:42:00Z,45.26683333,-66.06116667,139.1,2.0,2.7
2018-07-08T04:43:00Z,45.26683333,-66.06116667,140.2,2.0,3.0
2018-07-08T04:44:00Z,45.26683333,-66.06116667,141.0,2.1,3.1
2018-07-08T04:45:00Z,45.26683333,-66.06116667,141.8,2.1,3.1
2018-07-08T04:46:00Z,45.26683333,-66.06116667,143.1,2.2,3.1
2018-07-08T04:47:00Z,45.26683333,-66.06116667,144.2,2.2,3.1
2018-07-08T04:48:00Z,45.26683333,-66.06116667,145.5,2.3,3.1
2018-07-08T04:49:00Z,45.26683333,-66.06116667,146.6,2.4,3.1
2018-07-08T04:50:00Z,45.26683333,-66.06116667,146.3,2.4,3.1
2018-07-08T04:51:00Z,45.26683333,-66.06116667,145.6,2.4,3.1
2018-07-08T04:52:00Z,45.26683333,-66.06116667,145.6,2.5,3.5
2018-07-08T04:53:00Z,45.26683333,-66.06116667,144.7,2.5,3.5
2018-07-08T04:54:00Z,45.26683333,-66.06116667,144.0,2.6,3.5
2018-07-08T04:55:00Z,45.26683333,-66.06116667,143.4,2.6,3.5
2018-07-08T04:56:00Z,45.26683333,-66.06116667,142.5,2.6,3.5
2018-07-08T04:57:00Z,45.26683333,-66.06116667,141.0,2.7,3.5
2018-07-08T04:58:00Z,45.26683333,-66.06116667,139.9,2.8,3.5
2018-07-08T04:59:00Z,45.26683333,-66.06116667,138.9,2.8,3.5
2018-07-08T05:00:00Z,45.26683333,-66.06116667,138.4,2.8,3.5
2018-07-08T05:01:00Z,45.26683333,-66.06116667,138.2,2.9,3.5
2018-07-08T05:02:00Z,45.26683333,-66.06116667,137.9,2.8,3.4
2018-07-08T05:03:00Z,45.26683333,-66.06116667,137.6,2.7,3.4
2018-07-08T05:04:00Z,45.26683333,-66.06116667,136.6,2.5,3.4
2018-07-08T05:05:00Z,45.26683333,-66.06116667,134.5,2.4,3.4
2018-07-08T05:06:00Z,45.26683333,-66.06116667,132.1,2.2,3.4
2018-07-08T05:07:00Z,45.26683333,-66.06116667,130.5,2.0,3.4
2018-07-08T05:08:00Z,45.26683333,-66.06116667,127.7,1.8,3.3
2018-07-08T05:09:00Z,45.26683333,-66.06116667,125.8,1.7,3.2
2018-07-08T05:10:00Z,45.26683333,-66.06116667,124.1,1.6,3.0
2018-07-08T05:11:00Z,45.26683333,-66.06116667,123.1,1.5,2.4
2018-07-08T05:12:00Z,45.26683333,-66.06116667,122.3,1.5,2.4
2018-07-08T05:13:00Z,45.26683333,-66.06116667,121.0,1.5,2.3
2018-07-08T05:14:00Z,45.26683333,-66.06116667,120.4,1.5,2.3
2018-07-08T05:15:00Z,45.26683333,-66.06116667,121.2,1.6,2.6
2018-07-08T05:16:00Z,45.26683333,-66.06116667,122.2,1.7,2.6
2018-07-08T05:17:00Z,45.26683333,-66.06116667,123.4,1.8,2.9
2018-07-08T05:18:00Z,45.26683333,-66.06116667,126.1,1.9,3.0
2018-07-08T05:19:00Z,45.26683333,-66.06116667,128.7,2.1,3.6
2018-07-08T05:20:00Z,45.26683333,-66.06116667,131.0,2.2,3.6
2018-07-08T05:21:00Z,45.26683333,-66.06116667,133.1,2.3,3.6
2018-07-08T05:22:00Z,45.26683333,-66.06116667,134.2,2.4,3.6
2018-07-08T05:23:00Z,45.26683333,-66.06116667,135.2,2.4,3.6
2018-07-08T05:24:00Z,45.26683333,-66.06116667,135.0,2.4,3.6
2018-07-08T05:25:00Z,45.26683333,-66.06116667,133.7,2.4,3.6
2018-07-08T05:26:00Z,45.26683333,-66.06116667,132.9,2.4,3.6
2018-07-08T05:27:00Z,45.26683333,-66.06116667,131.2,2.3,3.6
2018-07-08T05:28:00Z,45.26683333,-66.06116667,127.7,2.2,3.6
2018-07-08T05:29:00Z,45.26683333,-66.06116667,124.1,2.1,3.3
2018-07-08T05:30:00Z,45.26683333,-66.06116667,120.6,2.0,3.1
2018-07-08T05:31:00Z,45.26683333,-66.06116667,117.1,1.9,2.8
2018-07-08T05:32:00Z,45.26683333,-66.06116667,114.5,1.9,2.8
2018-07-08T05:33:00Z,45.26683333,-66.06116667,112.6,1.8,2.6
2018-07-08T05:34:00Z,45.26683333,-66.06116667,110.5,1.9,2.8
2018-07-08T05:35:00Z,45.26683333,-66.06116667,109.7,1.9,2.9
2018-07-08T05:36:00Z,45.26683333,-66.06116667,108.6,1.9,2.9
2018-07-08T05:37:00Z,45.26683333,-66.06116667,108.5,2.0,2.9
2018-07-08T05:38:00Z,45.26683333,-66.06116667,109.8,2.1,2.9
2018-07-08T05:39:00Z,45.26683333,-66.06116667,110.7,2.1,2.9
2018-07-08T05:40:00Z,45.26683333,-66.06116667,111.8,2.2,2.9
2018-07-08T05:41:00Z,45.26683333,-66.06116667,112.5,2.2,2.9
2018-07-08T05:42:00Z,45.26683333,-66.06116667,113.7,2.2,2.9
2018-07-08T05:43:00Z,45.26683333,-66.06116667,114.3,2.2,2.9
2018-07-08T05:44:00Z,45.26683333,-66.06116667,116.2,2.2,2.9
2018-07-08T05:45:00Z,45.26683333,-66.06116667,116.6,2.2,2.9
2018-07-08T05:46:00Z,45.26683333,-66.06116667,117.8,2.1,2.9
2018-07-08T05:47:00Z,45.26683333,-66.06116667,117.0,2.0,2.9
2018-07-08T05:48:00Z,45.26683333,-66.06116667,115.9,2.0,2.7
