timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-15T00:00:00Z,45.26683333,-66.06116667,332.1,5.8,9.7
2018-04-15T00:01:00Z,45.26683333,-66.06116667,331.1,6.0,9.7
2018-04-15T00:02:00Z,45.26683333,-66.06116667,329.4,5.9,9.4
2018-04-15T00:03:00Z,45.26683333,-66.06116667,327.5,6.0,9.5
2018-04-15T00:04:00Z,45.26683333,-66.06116667,327.1,6.0,9.5
2018-04-15T00:05:00Z,45.26683333,-66.06116667,328.1,6.0,9.5
2018-04-15T00:06:00Z,45.26683333,-66.06116667,329.3,6.0,9.5
2018-04-15T00:07:00Z,45.26683333,-66.06116667,330.1,6.1,9.5
2018-04-15T00:08:00Z,45.26683333,-66.06116667,330.6,6.1,9.5
2018-04-15T00:09:00Z,45.26683333,-66.06116667,331.7,6.1,9.5
2018-04-15T00:10:00Z,45.26683333,-66.06116667,333.8,5.9,9.5
2018-04-15T00:11:00Z,45.26683333,-66.06116667,334.0,5.8,9.5
2018-04-15T00:12:00Z,45.26683333,-66.06116667,334.2,6.0,10.1
2018-04-15T00:13:00Z,45.26683333,-66.06116667,333.3,6.2,10.4
2018-04-15T00:14:01Z,45.26683333,-66.06116667,331.7,6.6,10.6
2018-04-15T00:15:00Z,45.26683333,-66.06116667,331.9,6.5,10.6
2018-04-15T00:16:00Z,45.26683333,-66.06116667,329.1,6.8,10.6
2018-04-15T00:17:00Z,45.26683333,-66.06116667,327.7,6.9,10.6
2018-04-15T00:18:00Z,45.26683333,-66.06116667,326.7,7.1,10.6
2018-04-15T00:19:00Z,45.26683333,-66.06116667,326.0,7.2,10.9
2018-04-15T00:20:00Z,45.26683333,-66.06116667,324.2,7.5,10.9
2018-04-15T00:21:00Z,45.26683333,-66.06116667,323.7,7.6,10.9
2018-04-15T00:22:00Z,45.26683333,-66.06116667,323.4,7.6,10.9
2018-04-15T00:23:00Z,45.26683333,-66.06116667,324.3,7.6,10.9
2018-04-15T00:24:00Z,45.26683333,-66.06116667,325.2,7.5,10.9
2018-04-15T00:25:00Z,45.26683333,-66.06116667,325.1,7.6,10.9
2018-04-15T00:26:00Z,45.26683333,-66.06116667,326.5,7.3,10.9
2018-04-15T00:27:00Z,45.26683333,-66.06116667,326.5,7.1,10.9
2018-04-15T00:28:00Z,45.26683333,-66.06116667,325.6,7.1,10.9
2018-04-15T00:29:00Z,45.26683333,-66.06116667,325.9,6.9,10.1
2018-04-15T00:30:00Z,45.26683333,-66.06116667,326.4,6.7,10.1
2018-04-15T00:31:00Z,45.26683333,-66.06116667,326.1,6.7,9.6
2018-04-15T00:32:00Z,45.26683333,-66.06116667,326.3,6.7,10.2
2018-04-15T00:33:00Z,45.26683333,-66.06116667,325.2,6.9,11.1
2018-04-15T00:34:00Z,45.26683333,-66.06116667,324.7,6.8,11.1
2018-04-15T00:35:00Z,45.26683333,-66.06116667,323.8,6.8,11.1
2018-04-15T00:36:00Z,45.26683333,-66.06116667,322.9,6.9,11.1
2018-04-15T00:37:00Z,45.26683333,-66.06116667,324.1,7.0,11.1
2018-04-15T00:38:00Z,45.26683333,-66.06116667,325.3,6.6,11.1
2018-04-15T00:39:00Z,45.26683333,-66.06116667,325.3,6.5,11.1
2018-04-15T00:40:00Z,45.26683333,-66.06116667,325.2,6.3,11.1
2018-04-15T00:41:00Z,45.26683333,-66.06116667,326.3,6.0,11.1
2018-04-15T00:42:00Z,45.26683333,-66.06116667,326.9,5.5,11.1
2018-04-15T00:43:00Z,45.26683333,-66.06116667,328.4,5.0,8.7
2018-04-15T00:44:00Z,45.26683333,-66.06116667,329.6,4.6,8.0
2018-04-15T00:45:00Z,45.26683333,-66.06116667,330.9,4.5,8.0
2018-04-15T00:46:00Z,45.26683333,-66.06116667,331.5,4.5,8.0
2018-04-15T00:47:00Z,45.26683333,-66.06116667,330.4,4.6,8.5
2018-04-15T00:48:00Z,45.26683333,-66.06116667,330.7,4.8,8.5
2018-04-15T00:49:00Z,45.26683333,-66.06116667,331.4,4.8,8.5
2018-04-15T00:50:00Z,45.26683333,-66.06116667,332.1,5.1,9.3
2018-04-15T00:51:00Z,45.26683333,-66.06116667,333.2,5.2,9.3
2018-04-15T00:52:00Z,45.26683333,-66.06116667,333.8,5.2,9.3
2018-04-15T00:53:00Z,45.26683333,-66.06116667,335.2,5.3,9.3
2018-04-15T00:54:00Z,45.26683333,-66.06116667,335.4,5.5,9.3
2018-04-15T00:55:00Z,45.26683333,-66.06116667,336.7,5.6,9.3
2018-04-15T00:56:00Z,45.26683333,-66.06116667,337.0,5.8,11.1
2018-04-15T00:57:00Z,45.26683333,-66.06116667,337.9,5.7,11.1
2018-04-15T00:58:00Z,45.26683333,-66.06116667,337.9,5.7,11.1
2018-04-15T00:59:00Z,45.26683333,-66.06116667,338.9,5.7,11.1
2018-04-15T01:00:00Z,45.26683333,-66.06116667,339.5,5.4,11.1
2018-04-15T01:01:00Z,45.26683333,-66.06116667,339.5,5.3,11.1
2018-04-15T01:02:00Z,45.26683333,-66.06116667,338.9,5.6,11.1
2018-04-15T01:03:00Z,45.26683333,-66.06116667,337.9,5.7,11.1
2018-04-15T01:04:00Z,45.26683333,-66.06116667,337.9,6.0,11.1
2018-04-15T01:05:00Z,45.26683333,-66.06116667,337.2,6.0,11.1
2018-04-15T01:06:00Z,45.26683333,-66.06116667,337.8,5.8,10.8
2018-04-15T01:07:00Z,45.26683333,-66.06116667,338.0,5.7,10.8
2018-04-15T01:08:00Z,45.26683333,-66.06116667,337.4,6.0,10.8
2018-04-15T01:09:00Z,45.26683333,-66.06116667,336.2,6.1,10.8
2018-04-15T01:10:00Z,45.26683333,-66.06116667,334.9,6.3,10.8
2018-04-15T01:11:00Z,45.26683333,-66.06116667,333.4,6.5,10.8
2018-04-15T01:12:00Z,45.26683333,-66.06116667,335.3,6.2,10.8
2018-04-15T01:13:00Z,45.26683333,-66.06116667,335.4,6.4,10.8
2018-04-15T01:14:00Z,45.26683333,-66.06116667,333.5,6.5,10.8
2018-04-15T01:15:00Z,45.26683333,-66.06116667,332.6,6.3,10.8
2018-04-15T01:16:00Z,45.26683333,-66.06116667,332.4,6.4,10.8
2018-04-15T01:17:00Z,45.26683333,-66.06116667,334.2,6.4,10.8
2018-04-15T01:18:00Z,45.26683333,-66.06116667,336.2,6.2,10.8
2018-04-15T01:19:00Z,45.26683333,-66.06116667,337.1,6.1,10.8
2018-04-15T01:20:00Z,45.26683333,-66.06116667,337.3,6.0,10.8
2018-04-15T01:21:00Z,45.26683333,-66.06116667,338.0,5.9,10.8
2018-04-15T01:22:00Z,45.26683333,-66.06116667,337.3,6.0,10.8
2018-04-15T01:23:00Z,45.26683333,-66.06116667,337.8,5.8,10.8
2018-04-15T01:24:00Z,45.26683333,-66.06116667,339.8,5.5,9.2
2018-04-15T01:25:00Z,45.26683333,-66.06116667,341.2,5.5,9.0
2018-04-15T01:26:00Z,45.26683333,-66.06116667,342.3,5.3,9.0
2018-04-15T01:27:00Z,45.26683333,-66.06116667,341.4,5.3,9.0
2018-04-15T01:28:00Z,45.26683333,-66.06116667,339.8,5.4,9.0
2018-04-15T01:29:00Z,45.26683333,-66.06116667,338.4,5.3,9.0
2018-04-15T01:30:00Z,45.26683333,-66.06116667,338.4,5.3,9.0
2018-04-15T01:31:00Z,45.26683333,-66.06116667,337.3,5.5,10.6
2018-04-15T01:32:00Z,45.26683333,-66.06116667,335.9,5.6,10.6
2018-04-15T01:33:00Z,45.26683333,-66.06116667,335.0,5.7,10.6
2018-04-15T01:34:00Z,45.26683333,-66.06116667,334.6,5.7,10.6
2018-04-15T01:35:00Z,45.26683333,-66.06116667,334.0,5.7,10.6
2018-04-15T01:36:00Z,45.26683333,-66.06116667,332.9,6.1,10.6
2018-04-15T01:37:00Z,45.26683333,-66.06116667,331.8,6.4,10.6
2018-04-15T01:38:00Z,45.26683333,-66.06116667,331.8,6.4,10.6
2018-04-15T01:39:00Z,45.26683333,-66.06116667,331.2,6.8,10.9
2018-04-15T01:40:00Z,45.26683333,-66.06116667,330.6,7.0,10.9
2018-04-15T01:41:00Z,45.26683333,-66.06116667,331.3,7.0,10.9
2018-04-15T01:42:00Z,45.26683333,-66.06116667,332.8,6.8,10.9
2018-04-15T01:43:00Z,45.26683333,-66.06116667,334.4,6.6,10.9
2018-04-15T01:44:00Z,45.26683333,-66.06116667,333.8,6.5,10.9
2018-04-15T01:45:00Z,45.26683333,-66.06116667,333.5,6.6,10.9
2018-04-15T01:46:00Z,45.26683333,-66.06116667,333.0,6.5,10.9
2018-04-15T01:47:00Z,45.26683333,-66.06116667,333.4,6.3,10.9
2018-04-15T01:48:00Z,45.26683333,-66.06116667,334.2,6.2,10.9
2018-04-15T01:49:00Z,45.26683333,-66.06116667,334.7,5.8,10.2
2018-04-15T01:50:00Z,45.26683333,-66.06116667,335.4,5.6,10.2
2018-04-15T01:51:00Z,45.26683333,-66.06116667,337.2,5.4,10.2
2018-04-15T01:52:00Z,45.26683333,-66.06116667,337.3,5.6,10.3
2018-04-15T01:53:00Z,45.26683333,-66.06116667,337.0,5.7,10.3
2018-04-15T01:54:00Z,45.26683333,-66.06116667,338.7,6.0,10.3
2018-04-15T01:55:00Z,45.26683333,-66.06116667,338.9,5.9,10.3
2018-04-15T01:56:00Z,45.26683333,-66.06116667,338.9,5.8,10.3
2018-04-15T01:57:00Z,45.26683333,-66.06116667,338.7,5.7,10.3
2018-04-15T01:58:00Z,45.26683333,-66.06116667,338.6,5.5,10.3
2018-04-15T01:59:00Z,45.26683333,-66.06116667,337.9,5.5,10.3
2018-04-15T02:00:00Z,45.26683333,-66.06116667,337.8,5.4,10.3
2018-04-15T02:01:00Z,45.26683333,-66.06116667,336.0,5.6,10.3
2018-04-15T02:02:00Z,45.26683333,-66.06116667,335.0,5.6,9.9
2018-04-15T02:03:00Z,45.26683333,-66.06116667,333.4,5.5,9.9
2018-04-15T02:04:00Z,45.26683333,-66.06116667,331.3,5.6,10.2
2018-04-15T02:05:00Z,45.26683333,-66.06116667,330.9,5.7,10.2
2018-04-15T02:06:00Z,45.26683333,-66.06116667,330.7,5.9,10.2
2018-04-15T02:07:00Z,45.26683333,-66.06116667,330.3,6.2,10.4
2018-04-15T02:08:00Z,45.26683333,-66.06116667,329.8,6.6,10.5
2018-04-15T02:09:00Z,45.26683333,-66.06116667,331.8,6.9,10.5
2018-04-15T02:10:00Z,45.26683333,-66.06116667,332.0,7.0,10.5
2018-04-15T02:11:00Z,45.26683333,-66.06116667,332.5,7.0,10.5
2018-04-15T02:12:00Z,45.26683333,-66.06116667,333.5,7.0,10.5
2018-04-15T02:13:00Z,45.26683333,-66.06116667,335.3,6.9,10.5
2018-04-15T02:14:00Z,45.26683333,-66.06116667,336.6,6.4,10.5
2018-04-15T02:15:00Z,45.26683333,-66.06116667,337.1,6.2,10.5
2018-04-15T02:16:00Z,45.26683333,-66.06116667,338.7,5.9,10.5
2018-04-15T02:17:00Z,45.26683333,-66.06116667,339.3,5.6,10.5
2018-04-15T02:18:00Z,45.26683333,-66.06116667,339.6,5.3,9.7
2018-04-15T02:19:00Z,45.26683333,-66.06116667,339.5,5.2,9.7
2018-04-15T02:20:00Z,45.26683333,-66.06116667,339.3,5.1,9.7
2018-04-15T02:21:00Z,45.26683333,-66.06116667,338.2,4.9,8.4
2018-04-15T02:22:00Z,45.26683333,-66.06116667,337.1,4.9,8.2
2018-04-15T02:23:00Z,45.26683333,-66.06116667,335.9,5.0,9.8
2018-04-15T02:24:00Z,45.26683333,-66.06116667,334.8,5.3,10.3
2018-04-15T02:25:00Z,45.26683333,-66.06116667,333.5,5.5,10.5
2018-04-15T02:26:00Z,45.26683333,-66.06116667,333.7,5.7,10.5
2018-04-15T02:27:00Z,45.26683333,-66.06116667,333.8,5.9,10.5
2018-04-15T02:28:00Z,45.26683333,-66.06116667,332.4,6.0,10.5
2018-04-15T02:29:00Z,45.26683333,-66.06116667,331.0,6.3,10.5
2018-04-15T02:30:00Z,45.26683333,-66.06116667,330.9,6.3,10.5
2018-04-15T02:31:00Z,45.26683333,-66.06116667,331.7,6.4,10.5
2018-04-15T02:32:00Z,45.26683333,-66.06116667,331.7,6.4,10.5
2018-04-15T02:33:00Z,45.26683333,-66.06116667,331.3,6.4,10.5
2018-04-15T02:34:00Z,45.26683333,-66.06116667,332.0,6.1,10.5
2018-04-15T02:35:00Z,45.26683333,-66.06116667,334.7,6.0,9.8
2018-04-15T02:36:00Z,45.26683333,-66.06116667,334.2,5.9,9.8
2018-04-15T02:37:00Z,45.26683333,-66.06116667,334.6,5.6,9.8
2018-04-15T02:38:00Z,45.26683333,-66.06116667,335.6,5.6,9.7
2018-04-15T02:39:00Z,45.26683333,-66.06116667,336.9,5.3,9.3
2018-04-15T02:40:00Z,45.26683333,-66.06116667,337.7,5.3,9.3
2018-04-15T02:41:00Z,45.26683333,-66.06116667,338.5,5.1,9.3
2018-04-15T02:42:00Z,45.26683333,-66.06116667,339.1,5.1,9.3
2018-04-15T02:43:00Z,45.26683333,-66.06116667,340.5,5.1,9.3
2018-04-15T02:44:00Z,45.26683333,-66.06116667,341.5,5.3,9.3
2018-04-15T02:45:00Z,45.26683333,-66.06116667,340.6,5.3,9.3
2018-04-15T02:46:00Z,45.26683333,-66.06116667,341.2,5.4,9.3
2018-04-15T02:47:00Z,45.26683333,-66.06116667,341.4,5.6,9.3
2018-04-15T02:48:00Z,45.26683333,-66.06116667,341.6,5.5,9.0
2018-04-15T02:49:00Z,45.26683333,-66.06116667,341.5,5.7,9.0
2018-04-15T02:50:00Z,45.26683333,-66.06116667,341.1,5.8,9.7
2018-04-15T02:51:00Z,45.26683333,-66.06116667,340.1,6.0,10.8
2018-04-15T02:52:00Z,45.26683333,-66.06116667,340.1,6.2,10.8
2018-04-15T02:53:00Z,45.26683333,-66.06116667,339.5,6.1,10.8
2018-04-15T02:54:00Z,45.26683333,-66.06116667,339.8,6.0,10.8
2018-04-15T02:55:00Z,45.26683333,-66.06116667,339.8,5.8,10.8
2018-04-15T02:56:00Z,45.26683333,-66.06116667,339.9,5.8,10.8
2018-04-15T02:57:00Z,45.26683333,-66.06116667,339.5,5.7,10.8
2018-04-15T02:58:00Z,45.26683333,-66.06116667,339.9,5.5,10.8
2018-04-15T02:59:00Z,45.26683333,-66.06116667,339.1,5.4,10.8
2018-04-15T03:00:00Z,45.26683333,-66.06116667,337.9,5.5,10.8
2018-04-15T03:01:00Z,45.26683333,-66.06116667,337.4,5.5,9.2
2018-04-15T03:02:00Z,45.26683333,-66.06116667,335.6,5.5,10.7
2018-04-15T03:03:00Z,45.26683333,-66.06116667,334.9,5.6,10.7
2018-04-15T03:04:00Z,45.26683333,-66.06116667,333.2,5.7,10.7
2018-04-15T03:05:00Z,45.26683333,-66.06116667,333.6,5.8,10.7
2018-04-15T03:06:00Z,45.26683333,-66.06116667,333.2,5.9,10.7
2018-04-15T03:07:00Z,45.26683333,-66.06116667,334.0,6.1,10.7
2018-04-15T03:08:00Z,45.26683333,-66.06116667,334.2,6.3,10.7
2018-04-15T03:09:00Z,45.26683333,-66.06116667,334.9,6.3,10.7
2018-04-15T03:10:00Z,45.26683333,-66.06116667,336.7,6.0,10.7
2018-04-15T03:11:00Z,45.26683333,-66.06116667,338.6,5.9,10.7
2018-04-15T03:12:00Z,45.26683333,-66.06116667,341.1,5.8,9.7
2018-04-15T03:13:00Z,45.26683333,-66.06116667,342.2,5.9,10.1
2018-04-15T03:14:00Z,45.26683333,-66.06116667,344.5,5.8,10.1
2018-04-15T03:15:00Z,45.26683333,-66.06116667,344.6,5.7,10.1
2018-04-15T03:16:00Z,45.26683333,-66.06116667,343.0,5.8,10.1
2018-04-15T03:17:00Z,45.26683333,-66.06116667,343.8,5.6,10.1
2018-04-15T03:18:00Z,45.26683333,-66.06116667,345.3,5.4,10.1
2018-04-15T03:19:00Z,45.26683333,-66.06116667,346.6,5.1,10.1
2018-04-15T03:20:00Z,45.26683333,-66.06116667,347.4,4.9,10.1
2018-04-15T03:21:00Z,45.26683333,-66.06116667,348.1,4.9,10.1
2018-04-15T03:22:00Z,45.26683333,-66.06116667,347.7,4.8,10.1
2018-04-15T03:23:00Z,45.26683333,-66.06116667,349.7,4.6,9.6
2018-04-15T03:24:00Z,45.26683333,-66.06116667,350.6,4.6,9.6
2018-04-15T03:25:00Z,45.26683333,-66.06116667,351.3,4.4,9.6
2018-04-15T03:26:00Z,45.26683333,-66.06116667,352.5,4.1,8.2
2018-04-15T03:27:00Z,45.26683333,-66.06116667,352.5,4.0,8.2
2018-04-15T03:28:00Z,45.26683333,-66.06116667,352.7,4.0,8.2
2018-04-15T03:29:00Z,45.26683333,-66.06116667,352.8,4.2,8.2
2018-04-15T03:30:00Z,45.26683333,-66.06116667,354.6,4.4,8.9
2018-04-15T03:31:00Z,45.26683333,-66.06116667,354.6,4.4,8.9
2018-04-15T03:32:00Z,45.26683333,-66.06116667,357.7,4.4,9.2
2018-04-15T03:33:00Z,45.26683333,-66.06116667,356.3,4.5,9.2
2018-04-15T03:34:00Z,45.26683333,-66.06116667,355.9,4.4,9.2
2018-04-15T03:35:00Z,45.26683333,-66.06116667,353.9,4.5,9.2
2018-04-15T03:36:00Z,45.26683333,-66.06116667,355.0,4.7,9.2
2018-04-15T03:37:00Z,45.26683333,-66.06116667,353.6,5.0,10.0
2018-04-15T03:38:00Z,45.26683333,-66.06116667,351.6,5.4,10.0
2018-04-15T03:39:00Z,45.26683333,-66.06116667,350.3,5.7,12.4
2018-04-15T03:40:00Z,45.26683333,-66.06116667,347.3,6.2,12.8
2018-04-15T03:41:00Z,45.26683333,-66.06116667,345.4,6.4,12.8
2018-04-15T03:42:00Z,45.26683333,-66.06116667,343.6,6.4,12.8
2018-04-15T03:43:00Z,45.26683333,-66.06116667,344.0,6.3,12.8
2018-04-15T03:44:00Z,45.26683333,-66.06116667,342.6,6.5,12.8
2018-04-15T03:45:00Z,45.26683333,-66.06116667,344.0,6.5,12.8
2018-04-15T03:46:00Z,45.26683333,-66.06116667,343.2,6.4,12.8
2018-04-15T03:47:00Z,45.26683333,-66.06116667,343.9,6.2,12.8
2018-04-15T03:48:00Z,45.26683333,-66.06116667,345.5,6.0,12.8
2018-04-15T03:49:00Z,45.26683333,-66.06116667,346.6,5.7,12.8
2018-04-15T03:50:00Z,45.26683333,-66.06116667,347.3,5.4,11.5
2018-04-15T03:51:00Z,45.26683333,-66.06116667,348.0,5.3,11.5
2018-04-15T03:52:00Z,45.26683333,-66.06116667,348.0,5.2,11.5
2018-04-15T03:53:00Z,45.26683333,-66.06116667,346.7,5.0,11.5
2018-04-15T03:54:00Z,45.26683333,-66.06116667,348.6,5.0,11.5
2018-04-15T03:55:00Z,45.26683333,-66.06116667,348.8,4.9,11.5
2018-04-15T03:56:00Z,45.26683333,-66.06116667,349.7,4.9,11.5
2018-04-15T03:57:00Z,45.26683333,-66.06116667,350.1,5.0,11.5
2018-04-15T03:58:00Z,45.26683333,-66.06116667,349.3,4.8,11.5
2018-04-15T03:59:00Z,45.26683333,-66.06116667,349.7,5.0,11.5
2018-04-15T04:00:00Z,45.26683333,-66.06116667,350.0,4.8,8.5
2018-04-15T04:01:00Z,45.26683333,-66.06116667,351.8,4.7,8.5
2018-04-15T04:02:00Z,45.26683333,-66.06116667,352.6,4.8,9.3
2018-04-15T04:03:00Z,45.26683333,-66.06116667,353.5,4.9,9.3
2018-04-15T04:04:00Z,45.26683333,-66.06116667,351.0,4.7,9.3
2018-04-15T04:05:00Z,45.26683333,-66.06116667,351.7,4.8,9.3
2018-04-15T04:06:00Z,45.26683333,-66.06116667,351.2,4.9,9.3
2018-04-15T04:07:00Z,45.26683333,-66.06116667,350.8,4.9,9.3
2018-04-15T04:08:00Z,45.26683333,-66.06116667,350.0,5.0,9.3
2018-04-15T04:09:00Z,45.26683333,-66.06116667,348.5,4.8,9.3
2018-04-15T04:10:00Z,45.26683333,-66.06116667,348.5,5.0,9.3
2018-04-15T04:11:00Z,45.26683333,-66.06116667,348.3,4.9,9.3
2018-04-15T04:12:00Z,45.26683333,-66.06116667,346.6,5.0,10.1
2018-04-15T04:13:00Z,45.26683333,-66.06116667,345.2,5.3,10.7
2018-04-15T04:14:00Z,45.26683333,-66.06116667,345.7,5.6,10.7
2018-04-15T04:15:00Z,45.26683333,-66.06116667,343.6,5.8,10.7
2018-04-15T04:16:00Z,45.26683333,-66.06116667,343.2,5.9,10.7
2018-04-15T04:17:00Z,45.26683333,-66.06116667,343.2,5.9,10.7
2018-04-15T04:18:00Z,45.26683333,-66.06116667,344.1,6.1,10.7
2018-04-15T04:19:00Z,45.26683333,-66.06116667,344.0,6.3,10.7
2018-04-15T04:20:00Z,45.26683333,-66.06116667,343.0,6.3,10.7
2018-04-15T04:21:00Z,45.26683333,-66.06116667,341.7,6.3,10.7
2018-04-15T04:22:00Z,45.26683333,-66.06116667,342.2,6.0,10.7
2018-04-15T04:23:00Z,45.26683333,-66.06116667,342.7,5.6,10.7
2018-04-15T04:24:00Z,45.26683333,-66.06116667,343.8,5.3,10.3
2018-04-15T04:25:00Z,45.26683333,-66.06116667,344.9,4.8,9.1
2018-04-15T04:26:00Z,45.26683333,-66.06116667,344.2,4.6,9.1
2018-04-15T04:27:00Z,45.26683333,-66.06116667,345.6,4.2,9.1
2018-04-15T04:28:00Z,45.26683333,-66.06116667,346.8,3.9,9.1
2018-04-15T04:29:00Z,45.26683333,-66.06116667,347.6,3.8,8.5
2018-04-15T04:30:00Z,45.26683333,-66.06116667,350.7,3.7,8.8
2018-04-15T04:31:00Z,45.26683333,-66.06116667,353.6,3.6,9.1
2018-04-15T04:32:00Z,45.26683333,-66.06116667,353.1,3.6,9.1
2018-04-15T04:33:00Z,45.26683333,-66.06116667,354.1,3.7,9.1
2018-04-15T04:34:00Z,45.26683333,-66.06116667,353.1,3.7,9.1
2018-04-15T04:35:00Z,45.26683333,-66.06116667,353.1,4.0,9.1
2018-04-15T04:36:00Z,45.26683333,-66.06116667,355.1,4.2,9.1
2018-04-15T04:37:00Z,45.26683333,-66.06116667,352.6,4.3,9.1
2018-04-15T04:38:00Z,45.26683333,-66.06116667,349.7,4.5,9.1
2018-04-15T04:39:00Z,45.26683333,-66.06116667,348.3,4.5,9.1
2018-04-15T04:40:00Z,45.26683333,-66.06116667,345.5,4.6,9.1
2018-04-15T04:41:00Z,45.26683333,-66.06116667,342.0,4.5,8.7
2018-04-15T04:42:00Z,45.26683333,-66.06116667,343.5,4.7,8.7
2018-04-15T04:43:00Z,45.26683333,-66.06116667,343.0,4.7,8.7
2018-04-15T04:44:00Z,45.26683333,-66.06116667,343.9,4.8,8.7
2018-04-15T04:45:00Z,45.26683333,-66.06116667,343.7,4.8,8.7
2018-04-15T04:46:00Z,45.26683333,-66.06116667,341.9,4.7,8.7
2018-04-15T04:47:00Z,45.26683333,-66.06116667,344.3,4.7,8.7
2018-04-15T04:48:00Z,45.26683333,-66.06116667,347.0,4.7,7.5
2018-04-15T04:49:00Z,45.26683333,-66.06116667,349.6,4.7,7.5
2018-04-15T04:50:00Z,45.26683333,-66.06116667,351.3,4.5,7.5
2018-04-15T04:51:00Z,45.26683333,-66.06116667,352.6,4.6,7.9
2018-04-15T04:52:00Z,45.26683333,-66.06116667,351.9,4.6,7.9
2018-04-15T04:53:00Z,45.26683333,-66.06116667,351.7,4.7,7.9
2018-04-15T04:54:00Z,45.26683333,-66.06116667,352.1,4.7,8.9
2018-04-15T04:55:00Z,45.26683333,-66.06116667,352.7,4.7,8.9
2018-04-15T04:56:00Z,45.26683333,-66.06116667,355.6,4.9,8.9
2018-04-15T04:57:00Z,45.26683333,-66.06116667,354.9,4.8,8.9
2018-04-15T04:58:00Z,45.26683333,-66.06116667,353.5,4.8,8.9
2018-04-15T04:59:00Z,45.26683333,-66.06116667,351.6,5.0,10.4
2018-04-15T05:00:00Z,45.26683333,-66.06116667,350.3,5.3,10.4
2018-04-15T05:01:00Z,45.26683333,-66.06116667,348.4,5.5,10.4
2018-04-15T05:02:00Z,45.26683333,-66.06116667,347.6,5.7,10.4
2018-04-15T05:03:00Z,45.26683333,-66.06116667,347.5,5.8,10.4
2018-04-15T05:04:00Z,45.26683333,-66.06116667,349.0,5.7,10.4
2018-04-15T05:05:00Z,45.26683333,-66.06116667,348.8,5.5,10.4
2018-04-15T05:06:00Z,45.26683333,-66.06116667,348.2,5.3,10.4
2018-04-15T05:07:00Z,45.26683333,-66.06116667,348.8,5.3,10.4
2018-04-15T05:08:00Z,45.26683333,-66.06116667,347.2,5.4,10.4
2018-04-15T05:09:00Z,45.26683333,-66.06116667,347.1,5.2,9.9
2018-04-15T05:10:00Z,45.26683333,-66.06116667,346.8,4.9,9.8
2018-04-15T05:11:00Z,45.26683333,-66.06116667,346.9,4.6,9.3
2018-04-15T05:12:00Z,45.26683333,-66.06116667,347.0,4.3,8.5
2018-04-15T05:13:00Z,45.26683333,-66.06116667,347.0,4.0,8.2
2018-04-15T05:14:00Z,45.26683333,-66.06116667,345.8,4.2,8.2
2018-04-15T05:15:00Z,45.26683333,-66.06116667,346.5,4.3,8.6
2018-04-15T05:16:00Z,45.26683333,-66.06116667,344.8,4.5,8.6
2018-04-15T05:17:00Z,45.26683333,-66.06116667,342.6,4.6,8.6
2018-04-15T05:18:00Z,45.26683333,-66.06116667,343.9,4.6,8.6
2018-04-15T05:19:00Z,45.26683333,-66.06116667,344.8,4.5,8.6
2018-04-15T05:20:00Z,45.26683333,-66.06116667,345.2,4.5,8.6
2018-04-15T05:21:00Z,45.26683333,-66.06116667,346.3,4.5,8.6
2018-04-15T05:22:00Z,45.26683333,-66.06116667,347.9,4.5,8.6
2018-04-15T05:23:00Z,45.26683333,-66.06116667,348.7,4.7,9.0
2018-04-15T05:24:00Z,45.26683333,-66.06116667,348.1,4.6,9.0
2018-04-15T05:25:00Z,45.26683333,-66.06116667,349.0,4.5,9.0
2018-04-15T05:26:00Z,45.26683333,-66.06116667,349.1,4.4,9.0
2018-04-15T05:27:00Z,45.26683333,-66.06116667,350.6,4.5,9.9
2018-04-15T05:28:00Z,45.26683333,-66.06116667,352.1,4.6,9.9
2018-04-15T05:29:00Z,45.26683333,-66.06116667,350.4,4.6,9.9
2018-04-15T05:30:00Z,45.26683333,-66.06116667,350.2,4.6,9.9
2018-04-15T05:31:00Z,45.26683333,-66.06116667,349.8,4.8,9.9
2018-04-15T05:32:00Z,45.26683333,-66.06116667,348.9,5.0,9.9
2018-04-15T05:33:00Z,45.26683333,-66.06116667,348.2,5.0,9.9
2018-04-15T05:34:00Z,45.26683333,-66.06116667,348.5,4.9,9.9
2018-04-15T05:35:00Z,45.26683333,-66.06116667,345.9,4.8,9.9
2018-04-15T05:36:00Z,45.26683333,-66.06116667,347.2,4.5,9.9
2018-04-15T05:37:00Z,45.26683333,-66.06116667,349.0,4.3,9.4
2018-04-15T05:38:00Z,45.26683333,-66.06116667,348.1,4.3,9.4
2018-04-15T05:39:00Z,45.26683333,-66.06116667,350.7,4.3,9.4
2018-04-15T05:40:00Z,45.26683333,-66.06116667,352.7,4.4,9.4
2018-04-15T05:41:00Z,45.26683333,-66.06116667,354.1,4.5,9.4
2018-04-15T05:42:00Z,45.26683333,-66.06116667,353.8,4.3,9.1
2018-04-15T05:43:00Z,45.26683333,-66.06116667,353.8,4.3,8.4
2018-04-15T05:44:00Z,45.26683333,-66.06116667,352.8,4.3,8.4
2018-04-15T05:45:00Z,45.26683333,-66.06116667,353.5,4.5,8.4
2018-04-15T05:46:00Z,45.26683333,-66.06116667,351.9,4.7,8.4
2018-04-15T05:47:00Z,45.26683333,-66.06116667,351.0,4.7,8.4
2018-04-15T05:48:00Z,45.26683333,-66.06116667,349.0,4.6,8.4
