timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-03T00:00:00Z,45.26683333,-66.06116667,289.1,8.8,11.7
2018-01-03T00:01:00Z,45.26683333,-66.06116667,288.5,8.9,11.7
2018-01-03T00:02:00Z,45.26683333,-66.06116667,288.4,8.9,11.7
2018-01-03T00:03:00Z,45.26683333,-66.06116667,288.5,9.0,11.7
2018-01-03T00:04:00Z,45.26683333,-66.06116667,288.3,8.9,11.7
2018-01-03T00:05:00Z,45.26683333,-66.06116667,288.0,8.6,11.7
2018-01-03T00:06:00Z,45.26683333,-66.06116667,288.0,8.5,11.7
2018-01-03T00:07:00Z,45.26683333,-66.06116667,288.9,8.3,11.7
2018-01-03T00:08:00Z,45.26683333,-66.06116667,290.5,8.3,11.7
2018-01-03T00:09:00Z,45.26683333,-66.06116667,291.8,8.1,11.7
2018-01-03T00:10:00Z,45.26683333,-66.06116667,292.3,7.9,11.7
2018-01-03T00:11:00Z,45.26683333,-66.06116667,293.1,7.7,11.7
2018-01-03T00:12:00Z,45.26683333,-66.06116667,294.5,7.3,11.7
2018-01-03T00:13:00Z,45.26683333,-66.06116667,295.7,6.9,11.5
2018-01-03T00:14:00Z,45.26683333,-66.06116667,296.7,6.7,9.5
2018-01-03T00:15:00Z,45.26683333,-66.06116667,298.9,6.5,9.5
2018-01-03T00:16:00Z,45.26683333,-66.06116667,298.9,6.4,9.5
2018-01-03T00:17:00Z,45.26683333,-66.06116667,297.2,6.4,9.5
2018-01-03T00:18:00Z,45.26683333,-66.06116667,296.2,6.4,9.5
2018-01-03T00:19:00Z,45.26683333,-66.06116667,295.4,6.4,9.5
2018-01-03T00:20:00Z,45.26683333,-66.06116667,294.5,6.6,9.9
2018-01-03T00:21:00Z,45.26683333,-66.06116667,294.4,6.7,10.3
2018-01-03T00:22:00Z,45.26683333,-66.06116667,293.8,6.9,10.3
2018-01-03T00:23:00Z,45.26683333,-66.06116667,292.8,7.1,10.3
2018-01-03T00:24:00Z,45.26683333,-66.06116667,292.9,7.1,10.3
2018-01-03T00:25:00Z,45.26683333,-66.06116667,292.2,7.2,10.3
2018-01-03T00:26:00Z,45.26683333,-66.06116667,293.7,7.2,10.3
2018-01-03T00:27:00Z,45.26683333,-66.06116667,295.4,7.1,10.3
2018-01-03T00:28:00Z,45.26683333,-66.06116667,295.7,7.2,10.3
2018-01-03T00:29:00Z,45.26683333,-66.06116667,295.8,7.2,10.3
2018-01-03T00:30:00Z,45.26683333,-66.06116667,296.0,7.0,10.3
2018-01-03T00:31:00Z,45.26683333,-66.06116667,295.1,6.9,9.5
2018-01-03T00:32:00Z,45.26683333,-66.06116667,293.8,6.9,9.5
2018-01-03T00:33:00Z,45.26683333,-66.06116667,292.6,6.9,9.5
2018-01-03T00:34:00Z,45.26683333,-66.06116667,292.6,7.0,9.5
2018-01-03T00:35:00Z,45.26683333,-66.06116667,292.6,7.0,9.5
2018-01-03T00:36:00Z,45.26683333,-66.06116667,292.0,6.9,9.5
2018-01-03T00:37:00Z,45.26683333,-66.06116667,291.7,6.8,9.4
2018-01-03T00:38:00Z,45.26683333,-66.06116667,290.3,6.6,9.1
2018-01-03T00:39:00Z,45.26683333,-66.06116667,289.6,6.5,9.1
2018-01-03T00:40:01Z,45.26683333,-66.06116667,289.8,6.3,9.1
2018-01-03T00:41:00Z,45.26683333,-66.06116667,290.3,6.3,9.1
2018-01-03T00:42:00Z,45.26683333,-66.06116667,290.1,6.2,9.1
2018-01-03T00:43:00Z,45.26683333,-66.06116667,290.4,6.2,9.6
2018-01-03T00:44:00Z,45.26683333,-66.06116667,289.7,6.2,9.6
2018-01-03T00:45:00Z,45.26683333,-66.06116667,290.1,6.2,9.6
2018-01-03T00:46:00Z,45.26683333,-66.06116667,290.5,6.2,9.6
2018-01-03T00:47:00Z,45.26683333,-66.06116667,291.8,6.1,9.6
2018-01-03T00:48:00Z,45.26683333,-66.06116667,293.9,6.1,9.6
2018-01-03T00:49:00Z,45.26683333,-66.06116667,295.0,6.1,9.6
2018-01-03T00:50:00Z,45.26683333,-66.06116667,295.0,6.1,9.6
2018-01-03T00:51:00Z,45.26683333,-66.06116667,294.3,6.1,9.6
2018-01-03T00:52:00Z,45.26683333,-66.06116667,294.4,6.1,9.6
2018-01-03T00:53:00Z,45.26683333,-66.06116667,294.3,6.0,8.4
2018-01-03T00:54:00Z,45.26683333,-66.06116667,294.6,6.0,8.4
2018-01-03T00:55:00Z,45.26683333,-66.06116667,293.2,6.2,9.7
2018-01-03T00:56:00Z,45.26683333,-66.06116667,291.7,6.4,10.4
2018-01-03T00:57:00Z,45.26683333,-66.06116667,289.6,6.8,10.8
2018-01-03T00:58:00Z,45.26683333,-66.06116667,288.4,7.0,10.8
2018-01-03T00:59:00Z,45.26683333,-66.06116667,287.8,7.2,10.8
2018-01-03T01:00:00Z,45.26683333,-66.06116667,288.5,7.4,10.8
2018-01-03T01:01:00Z,45.26683333,-66.06116667,289.2,7.5,10.8
2018-01-03T01:02:00Z,45.26683333,-66.06116667,290.5,7.6,10.8
2018-01-03T01:03:00Z,45.26683333,-66.06116667,291.4,7.6,10.8
2018-01-03T01:04:00Z,45.26683333,-66.06116667,291.4,7.6,10.8
2018-01-03T01:05:00Z,45.26683333,-66.06116667,292.0,7.6,10.8
2018-01-03T01:06:00Z,45.26683333,-66.06116667,292.8,7.4,10.8
2018-01-03T01:07:00Z,45.26683333,-66.06116667,293.4,7.2,10.0
2018-01-03T01:08:00Z,45.26683333,-66.06116667,293.6,7.2,10.0
2018-01-03T01:09:00Z,45.26683333,-66.06116667,292.9,7.2,10.0
2018-01-03T01:10:00Z,45.26683333,-66.06116667,292.5,7.3,10.0
2018-01-03T01:11:00Z,45.26683333,-66.06116667,292.4,7.4,10.0
2018-01-03T01:12:00Z,45.26683333,-66.06116667,292.2,7.5,10.0
2018-01-03T01:13:00Z,45.26683333,-66.06116667,291.8,7.5,10.0
2018-01-03T01:14:00Z,45.26683333,-66.06116667,291.4,7.6,10.0
2018-01-03T01:15:00Z,45.26683333,-66.06116667,291.6,7.5,9.9
2018-01-03T01:16:00Z,45.26683333,-66.06116667,292.7,7.5,9.9
2018-01-03T01:17:00Z,45.26683333,-66.06116667,295.1,7.4,9.9
2018-01-03T01:18:00Z,45.26683333,-66.06116667,296.2,7.2,9.9
2018-01-03T01:19:00Z,45.26683333,-66.06116667,298.0,6.9,9.5
2018-01-03T01:20:00Z,45.26683333,-66.06116667,297.7,6.7,9.4
2018-01-03T01:21:00Z,45.26683333,-66.06116667,298.2,6.5,9.4
2018-01-03T01:22:00Z,45.26683333,-66.06116667,297.7,6.3,9.4
2018-01-03T01:23:00Z,45.26683333,-66.06116667,298.5,6.0,9.4
2018-01-03T01:24:00Z,45.26683333,-66.06116667,298.7,5.8,9.2
2018-01-03T01:25:00Z,45.26683333,-66.06116667,297.9,5.6,8.3
2018-01-03T01:26:00Z,45.26683333,-66.06116667,296.3,5.5,8.3
2018-01-03T01:27:00Z,45.26683333,-66.06116667,293.5,5.3,8.3
2018-01-03T01:28:00Z,45.26683333,-66.06116667,293.3,5.3,8.3
2018-01-03T01:29:00Z,45.26683333,-66.06116667,292.5,5.3,8.3
2018-01-03T01:30:00Z,45.26683333,-66.06116667,291.8,5.3,8.3
2018-01-03T01:31:00Z,45.26683333,-66.06116667,291.3,5.4,8.7
2018-01-03T01:32:00Z,45.26683333,-66.06116667,292.0,5.5,8.7
2018-01-03T01:33:00Z,45.26683333,-66.06116667,290.9,5.6,8.7
2018-01-03T01:34:00Z,45.26683333,-66.06116667,290.5,5.7,8.7
2018-01-03T01:35:00Z,45.26683333,-66.06116667,290.2,5.8,8.8
2018-01-03T01:36:00Z,45.26683333,-66.06116667,290.8,6.0,8.8
2018-01-03T01:37:00Z,45.26683333,-66.06116667,290.6,6.2,8.8
2018-01-03T01:38:00Z,45.26683333,-66.06116667,290.2,6.3,8.8
2018-01-03T01:39:00Z,45.26683333,-66.06116667,291.0,6.5,9.1
2018-01-03T01:40:00Z,45.26683333,-66.06116667,292.4,6.5,9.1
2018-01-03T01:41:00Z,45.26683333,-66.06116667,292.5,6.5,9.1
2018-01-03T01:42:00Z,45.26683333,-66.06116667,291.7,6.5,9.1
2018-01-03T01:43:00Z,45.26683333,-66.06116667,293.0,6.5,9.1
2018-01-03T01:44:00Z,45.26683333,-66.06116667,294.1,6.5,9.1
2018-01-03T01:45:00Z,45.26683333,-66.06116667,294.4,6.4,9.1
2018-01-03T01:46:00Z,45.26683333,-66.06116667,295.0,6.3,9.1
2018-01-03T01:47:00Z,45.26683333,-66.06116667,296.5,6.3,9.1
2018-01-03T01:48:00Z,45.26683333,-66.06116667,295.2,6.3,10.3
2018-01-03T01:49:00Z,45.26683333,-66.06116667,292.9,6.3,10.3
2018-01-03T01:50:00Z,45.26683333,-66.06116667,292.9,6.4,10.3
2018-01-03T01:51:00Z,45.26683333,-66.06116667,293.2,6.4,10.3
2018-01-03T01:52:00Z,45.26683333,-66.06116667,294.4,6.5,10.3
2018-01-03T01:53:00Z,45.26683333,-66.06116667,294.1,6.6,10.3
2018-01-03T01:54:00Z,45.26683333,-66.06116667,293.9,6.6,10.3
2018-01-03T01:55:00Z,45.26683333,-66.06116667,294.1,6.8,10.3
2018-01-03T01:56:00Z,45.26683333,-66.06116667,293.3,6.8,10.3
2018-01-03T01:57:00Z,45.26683333,-66.06116667,290.5,6.8,10.3
2018-01-03T01:58:00Z,45.26683333,-66.06116667,289.6,6.6,9.7
2018-01-03T01:59:00Z,45.26683333,-66.06116667,287.7,6.4,9.7
2018-01-03T02:00:00Z,45.26683333,-66.06116667,285.9,6.1,9.7
2018-01-03T02:01:00Z,45.26683333,-66.06116667,284.7,5.7,9.7
2018-01-03T02:02:00Z,45.26683333,-66.06116667,282.9,5.4,9.7
2018-01-03T02:03:00Z,45.26683333,-66.06116667,282.1,5.2,8.2
2018-01-03T02:04:00Z,45.26683333,-66.06116667,278.6,5.0,8.2
2018-01-03T02:05:00Z,45.26683333,-66.06116667,276.2,4.8,7.6
2018-01-03T02:06:00Z,45.26683333,-66.06116667,275.6,4.6,7.6
2018-01-03T02:07:00Z,45.26683333,-66.06116667,275.5,4.5,7.2
2018-01-03T02:08:00Z,45.26683333,-66.06116667,274.9,4.5,7.2
2018-01-03T02:09:00Z,45.26683333,-66.06116667,275.0,4.5,7.2
2018-01-03T02:10:00Z,45.26683333,-66.06116667,274.6,4.6,7.2
2018-01-03T02:11:00Z,45.26683333,-66.06116667,275.8,5.0,8.8
2018-01-03T02:12:00Z,45.26683333,-66.06116667,277.7,5.3,8.8
2018-01-03T02:13:00Z,45.26683333,-66.06116667,277.7,5.2,8.8
2018-01-03T02:14:00Z,45.26683333,-66.06116667,280.6,5.2,8.8
2018-01-03T02:15:00Z,45.26683333,-66.06116667,281.6,5.2,8.8
2018-01-03T02:16:00Z,45.26683333,-66.06116667,280.7,5.2,8.8
2018-01-03T02:17:00Z,45.26683333,-66.06116667,281.2,5.2,8.8
2018-01-03T02:18:00Z,45.26683333,-66.06116667,282.7,5.2,8.8
2018-01-03T02:19:00Z,45.26683333,-66.06116667,284.4,5.3,8.8
2018-01-03T02:20:00Z,45.26683333,-66.06116667,285.8,5.3,8.8
2018-01-03T02:21:00Z,45.26683333,-66.06116667,284.4,5.2,8.8
2018-01-03T02:22:00Z,45.26683333,-66.06116667,283.5,5.1,7.6
2018-01-03T02:23:00Z,45.26683333,-66.06116667,283.5,5.2,7.6
2018-01-03T02:24:00Z,45.26683333,-66.06116667,282.7,5.3,7.8
2018-01-03T02:25:00Z,45.26683333,-66.06116667,282.3,5.4,7.8
2018-01-03T02:26:00Z,45.26683333,-66.06116667,282.0,5.5,7.8
2018-01-03T02:27:00Z,45.26683333,-66.06116667,281.6,5.6,7.8
2018-01-03T02:28:00Z,45.26683333,-66.06116667,280.7,5.6,7.8
2018-01-03T02:29:00Z,45.26683333,-66.06116667,281.2,5.7,7.8
2018-01-03T02:30:00Z,45.26683333,-66.06116667,279.7,5.6,7.8
2018-01-03T02:31:00Z,45.26683333,-66.06116667,278.4,5.5,7.8
2018-01-03T02:32:00Z,45.26683333,-66.06116667,275.8,5.4,7.8
2018-01-03T02:33:00Z,45.26683333,-66.06116667,273.3,5.4,7.8
2018-01-03T02:34:00Z,45.26683333,-66.06116667,271.3,5.4,7.4
2018-01-03T02:35:00Z,45.26683333,-66.06116667,270.4,5.3,7.4
2018-01-03T02:36:00Z,45.26683333,-66.06116667,271.5,5.3,7.4
2018-01-03T02:37:00Z,45.26683333,-66.06116667,273.4,5.1,7.4
2018-01-03T02:38:00Z,45.26683333,-66.06116667,273.0,5.1,7.2
2018-01-03T02:39:00Z,45.26683333,-66.06116667,273.9,5.1,7.2
2018-01-03T02:40:00Z,45.26683333,-66.06116667,274.1,5.2,7.2
2018-01-03T02:41:00Z,45.26683333,-66.06116667,276.8,5.2,7.1
2018-01-03T02:42:00Z,45.26683333,-66.06116667,277.7,5.2,7.1
2018-01-03T02:43:00Z,45.26683333,-66.06116667,277.8,5.1,7.1
2018-01-03T02:44:00Z,45.26683333,-66.06116667,281.0,5.1,7.1
2018-01-03T02:45:00Z,45.26683333,-66.06116667,282.2,5.0,7.1
2018-01-03T02:46:00Z,45.26683333,-66.06116667,281.3,5.0,7.1
2018-01-03T02:47:00Z,45.26683333,-66.06116667,279.2,4.9,7.1
2018-01-03T02:48:00Z,45.26683333,-66.06116667,278.8,4.9,7.1
2018-01-03T02:49:00Z,45.26683333,-66.06116667,276.9,4.9,7.1
2018-01-03T02:50:00Z,45.26683333,-66.06116667,276.3,4.7,6.9
2018-01-03T02:51:00Z,45.26683333,-66.06116667,273.7,4.6,6.6
2018-01-03T02:52:00Z,45.26683333,-66.06116667,273.5,4.5,6.6
2018-01-03T02:53:00Z,45.26683333,-66.06116667,274.4,4.5,6.4
2018-01-03T02:54:00Z,45.26683333,-66.06116667,272.1,4.4,6.2
2018-01-03T02:55:00Z,45.26683333,-66.06116667,271.1,4.4,6.2
2018-01-03T02:56:00Z,45.26683333,-66.06116667,271.1,4.2,6.0
2018-01-03T02:57:00Z,45.26683333,-66.06116667,271.8,4.2,5.9
2018-01-03T02:58:00Z,45.26683333,-66.06116667,271.7,4.1,5.9
2018-01-03T02:59:00Z,45.26683333,-66.06116667,270.5,3.9,5.4
2018-01-03T03:00:00Z,45.26683333,-66.06116667,268.6,3.9,5.8
2018-01-03T03:01:00Z,45.26683333,-66.06116667,267.7,4.0,6.8
2018-01-03T03:02:00Z,45.26683333,-66.06116667,267.2,4.0,6.8
2018-01-03T03:03:00Z,45.26683333,-66.06116667,266.3,4.1,6.8
2018-01-03T03:04:00Z,45.26683333,-66.06116667,266.3,4.1,6.8
2018-01-03T03:05:00Z,45.26683333,-66.06116667,266.4,4.3,6.8
2018-01-03T03:06:00Z,45.26683333,-66.06116667,265.8,4.4,7.1
2018-01-03T03:07:00Z,45.26683333,-66.06116667,264.1,4.5,7.1
2018-01-03T03:08:00Z,45.26683333,-66.06116667,264.7,4.5,7.1
2018-01-03T03:09:00Z,45.26683333,-66.06116667,267.0,4.5,7.1
2018-01-03T03:10:00Z,45.26683333,-66.06116667,270.1,4.5,7.1
2018-01-03T03:11:00Z,45.26683333,-66.06116667,271.7,4.3,7.1
2018-01-03T03:12:00Z,45.26683333,-66.06116667,272.7,4.2,7.1
2018-01-03T03:13:00Z,45.26683333,-66.06116667,273.3,4.1,7.1
2018-01-03T03:14:00Z,45.26683333,-66.06116667,274.0,4.1,7.1
2018-01-03T03:15:00Z,45.26683333,-66.06116667,274.0,4.0,7.1
2018-01-03T03:16:00Z,45.26683333,-66.06116667,276.2,3.8,6.2
2018-01-03T03:17:00Z,45.26683333,-66.06116667,277.0,3.6,5.5
2018-01-03T03:18:00Z,45.26683333,-66.06116667,275.8,3.6,5.3
2018-01-03T03:19:00Z,45.26683333,-66.06116667,274.5,3.5,5.3
2018-01-03T03:20:00Z,45.26683333,-66.06116667,273.4,3.2,5.3
2018-01-03T03:21:00Z,45.26683333,-66.06116667,271.1,3.2,5.3
2018-01-03T03:22:00Z,45.26683333,-66.06116667,270.8,3.1,5.3
2018-01-03T03:23:00Z,45.26683333,-66.06116667,272.5,3.1,5.3
2018-01-03T03:24:00Z,45.26683333,-66.06116667,273.8,3.0,5.0
2018-01-03T03:25:00Z,45.26683333,-66.06116667,272.7,3.0,5.1
2018-01-03T03:26:00Z,45.26683333,-66.06116667,270.0,3.1,5.8
2018-01-03T03:27:00Z,45.26683333,-66.06116667,268.8,3.2,5.8
2018-01-03T03:28:00Z,45.26683333,-66.06116667,269.3,3.2,5.8
2018-01-03T03:29:00Z,45.26683333,-66.06116667,268.8,3.3,5.8
2018-01-03T03:30:00Z,45.26683333,-66.06116667,267.5,3.6,5.8
2018-01-03T03:31:00Z,45.26683333,-66.06116667,269.4,3.7,5.8
2018-01-03T03:32:00Z,45.26683333,-66.06116667,268.9,3.8,5.8
2018-01-03T03:33:00Z,45.26683333,-66.06116667,267.5,3.7,5.8
2018-01-03T03:34:00Z,45.26683333,-66.06116667,264.8,3.8,5.8
2018-01-03T03:35:00Z,45.26683333,-66.06116667,264.0,3.9,5.8
2018-01-03T03:36:00Z,45.26683333,-66.06116667,263.6,3.8,5.8
2018-01-03T03:37:00Z,45.26683333,-66.06116667,263.4,3.7,5.8
2018-01-03T03:38:00Z,45.26683333,-66.06116667,262.8,3.7,5.8
2018-01-03T03:39:00Z,45.26683333,-66.06116667,260.6,3.6,5.8
2018-01-03T03:40:00Z,45.26683333,-66.06116667,260.0,3.5,5.8
2018-01-03T03:41:00Z,45.26683333,-66.06116667,259.6,3.4,5.8
2018-01-03T03:42:00Z,45.26683333,-66.06116667,258.5,3.4,6.2
2018-01-03T03:43:00Z,45.26683333,-66.06116667,260.2,3.4,6.2
2018-01-03T03:44:00Z,45.26683333,-66.06116667,263.2,3.4,6.2
2018-01-03T03:45:00Z,45.26683333,-66.06116667,267.3,3.2,6.2
2018-01-03T03:46:00Z,45.26683333,-66.06116667,270.4,3.2,6.2
2018-01-03T03:47:00Z,45.26683333,-66.06116667,272.5,3.3,6.2
2018-01-03T03:48:00Z,45.26683333,-66.06116667,273.9,3.3,6.2
2018-01-03T03:49:00Z,45.26683333,-66.06116667,280.4,3.5,6.2
2018-01-03T03:50:00Z,45.26683333,-66.06116667,285.6,3.6,6.2
2018-01-03T03:51:00Z,45.26683333,-66.06116667,290.6,3.8,6.2
2018-01-03T03:52:00Z,45.26683333,-66.06116667,297.8,3.8,6.0
2018-01-03T03:53:00Z,45.26683333,-66.06116667,302.0,3.8,6.0
2018-01-03T03:54:00Z,45.26683333,-66.06116667,304.9,3.9,6.0
2018-01-03T03:55:00Z,45.26683333,-66.06116667,307.6,4.1,6.8
2018-01-03T03:56:00Z,45.26683333,-66.06116667,311.8,4.0,6.8
2018-01-03T03:57:00Z,45.26683333,-66.06116667,319.3,3.9,6.8
2018-01-03T03:58:00Z,45.26683333,-66.06116667,325.8,3.9,6.8
2018-01-03T03:59:00Z,45.26683333,-66.06116667,330.7,3.7,6.8
2018-01-03T04:00:00Z,45.26683333,-66.06116667,334.3,3.6,6.8
2018-01-03T04:01:00Z,45.26683333,-66.06116667,336.4,3.3,6.8
2018-01-03T04:02:00Z,45.26683333,-66.06116667,336.0,3.2,6.8
2018-01-03T04:03:00Z,45.26683333,-66.06116667,335.8,3.1,6.8
2018-01-03T04:04:00Z,45.26683333,-66.06116667,334.5,2.8,6.8
2018-01-03T04:05:00Z,45.26683333,-66.06116667,333.8,2.6,4.3
2018-01-03T04:06:00Z,45.26683333,-66.06116667,334.3,2.4,4.3
2018-01-03T04:07:00Z,45.26683333,-66.06116667,331.6,2.3,4.3
2018-01-03T04:08:00Z,45.26683333,-66.06116667,329.0,2.2,4.3
2018-01-03T04:09:00Z,45.26683333,-66.06116667,325.1,2.1,4.3
2018-01-03T04:10:00Z,45.26683333,-66.06116667,321.5,2.0,4.3
2018-01-03T04:11:00Z,45.26683333,-66.06116667,320.9,2.0,4.3
2018-01-03T04:12:00Z,45.26683333,-66.06116667,321.2,1.8,3.2
2018-01-03T04:13:00Z,45.26683333,-66.06116667,320.1,1.9,3.3
2018-01-03T04:14:00Z,45.26683333,-66.06116667,322.0,2.0,3.3
2018-01-03T04:15:00Z,45.26683333,-66.06116667,322.2,2.1,5.4
2018-01-03T04:16:00Z,45.26683333,-66.06116667,320.0,2.4,5.4
2018-01-03T04:17:00Z,45.26683333,-66.06116667,318.8,2.5,5.4
2018-01-03T04:18:00Z,45.26683333,-66.06116667,318.5,2.6,5.4
2018-01-03T04:19:00Z,45.26683333,-66.06116667,319.6,2.7,5.4
2018-01-03T04:20:00Z,45.26683333,-66.06116667,321.9,2.7,5.4
2018-01-03T04:21:00Z,45.26683333,-66.06116667,323.3,2.7,5.4
2018-01-03T04:22:00Z,45.26683333,-66.06116667,323.2,2.8,5.4
2018-01-03T04:23:00Z,45.26683333,-66.06116667,327.1,2.7,5.4
2018-01-03T04:24:00Z,45.26683333,-66.06116667,328.7,2.6,5.4
2018-01-03T04:25:00Z,45.26683333,-66.06116667,329.9,2.4,5.0
2018-01-03T04:26:00Z,45.26683333,-66.06116667,329.8,2.2,4.6
2018-01-03T04:27:00Z,45.26683333,-66.06116667,329.6,2.1,4.0
2018-01-03T04:28:00Z,45.26683333,-66.06116667,328.4,2.1,4.0
2018-01-03T04:29:00Z,45.26683333,-66.06116667,326.0,2.1,3.3
2018-01-03T04:30:00Z,45.26683333,-66.06116667,323.7,2.0,3.3
2018-01-03T04:31:00Z,45.26683333,-66.06116667,319.8,2.0,3.3
2018-01-03T04:32:00Z,45.26683333,-66.06116667,317.2,2.1,3.7
2018-01-03T04:33:00Z,45.26683333,-66.06116667,308.6,2.2,4.6
2018-01-03T04:34:00Z,45.26683333,-66.06116667,302.4,2.3,4.6
2018-01-03T04:35:00Z,45.26683333,-66.06116667,297.1,2.5,4.6
2018-01-03T04:36:00Z,45.26683333,-66.06116667,294.1,2.7,4.8
2018-01-03T04:37:00Z,45.26683333,-66.06116667,290.6,2.9,5.5
2018-01-03T04:38:00Z,45.26683333,-66.06116667,288.6,3.0,5.5
2018-01-03T04:39:00Z,45.26683333,-66.06116667,288.9,3.1,5.5
2018-01-03T04:40:00Z,45.26683333,-66.06116667,287.7,3.2,5.5
2018-01-03T04:41:00Z,45.26683333,-66.06116667,283.1,3.4,5.5
2018-01-03T04:42:00Z,45.26683333,-66.06116667,278.0,3.5,5.5
2018-01-03T04:43:00Z,45.26683333,-66.06116667,278.7,3.6,5.5
2018-01-03T04:44:00Z,45.26683333,-66.06116667,278.6,3.5,5.5
2018-01-03T04:45:00Z,45.26683333,-66.06116667,279.5,3.4,5.5
2018-01-03T04:46:00Z,45.26683333,-66.06116667,278.7,3.3,5.5
2018-01-03T04:47:00Z,45.26683333,-66.06116667,282.1,3.1,5.0
2018-01-03T04:48:00Z,45.26683333,-66.06116667,285.3,3.0,5.0
2018-01-03T04:49:00Z,45.26683333,-66.06116667,285.1,2.8,5.0
2018-01-03T04:50:00Z,45.26683333,-66.06116667,287.8,2.7,5.0
2018-01-03T04:51:00Z,45.26683333,-66.06116667,291.6,2.6,4.5
2018-01-03T04:52:00Z,45.26683333,-66.06116667,297.4,2.5,4.3
2018-01-03T04:53:00Z,45.26683333,-66.06116667,301.4,2.5,4.2
2018-01-03T04:54:00Z,45.26683333,-66.06116667,305.8,2.4,4.2
2018-01-03T04:55:00Z,45.26683333,-66.06116667,306.7,2.5,4.2
2018-01-03T04:56:00Z,45.26683333,-66.06116667,308.9,2.5,4.2
2018-01-03T04:57:00Z,45.26683333,-66.06116667,308.3,2.6,5.5
2018-01-03T04:58:00Z,45.26683333,-66.06116667,305.6,2.7,5.5
2018-01-03T04:59:00Z,45.26683333,-66.06116667,304.5,2.9,5.5
2018-01-03T05:00:00Z,45.26683333,-66.06116667,302.0,3.0,5.5
2018-01-03T05:01:00Z,45.26683333,-66.06116667,305.4,2.9,5.5
2018-01-03T05:02:00Z,45.26683333,-66.06116667,306.5,2.9,5.5
2018-01-03T05:03:00Z,45.26683333,-66.06116667,307.6,2.9,5.5
2018-01-03T05:04:00Z,45.26683333,-66.06116667,305.6,3.0,5.5
2018-01-03T05:05:00Z,45.26683333,-66.06116667,304.0,3.1,5.6
2018-01-03T05:06:00Z,45.26683333,-66.06116667,300.1,3.3,5.6
2018-01-03T05:07:00Z,45.26683333,-66.06116667,294.3,3.5,6.2
2018-01-03T05:08:00Z,45.26683333,-66.06116667,292.2,3.6,6.8
2018-01-03T05:09:00Z,45.26683333,-66.06116667,289.1,3.7,6.8
2018-01-03T05:10:00Z,45.26683333,-66.06116667,286.0,3.9,6.8
2018-01-03T05:11:00Z,45.26683333,-66.06116667,280.6,4.2,6.8
2018-01-03T05:12:00Z,45.26683333,-66.06116667,277.6,4.5,7.0
2018-01-03T05:13:00Z,45.26683333,-66.06116667,275.4,4.7,7.0
2018-01-03T05:14:00Z,45.26683333,-66.06116667,273.9,4.8,7.0
2018-01-03T05:15:00Z,45.26683333,-66.06116667,273.8,5.0,7.5
2018-01-03T05:16:00Z,45.26683333,-66.06116667,275.9,5.1,7.5
2018-01-03T05:17:00Z,45.26683333,-66.06116667,279.1,5.0,7.5
2018-01-03T05:18:00Z,45.26683333,-66.06116667,280.4,4.9,7.5
2018-01-03T05:19:00Z,45.26683333,-66.06116667,281.9,4.8,7.5
2018-01-03T05:20:00Z,45.26683333,-66.06116667,282.7,4.7,7.5
2018-01-03T05:21:00Z,45.26683333,-66.06116667,282.9,4.5,7.5
2018-01-03T05:22:00Z,45.26683333,-66.06116667,282.3,4.5,7.5
2018-01-03T05:23:00Z,45.26683333,-66.06116667,281.2,4.3,7.5
2018-01-03T05:24:00Z,45.26683333,-66.06116667,280.4,4.2,7.5
2018-01-03T05:25:00Z,45.26683333,-66.06116667,281.1,4.1,6.3
2018-01-03T05:26:00Z,45.26683333,-66.06116667,280.1,4.1,6.8
2018-01-03T05:27:00Z,45.26683333,-66.06116667,279.8,4.3,7.3
2018-01-03T05:28:00Z,45.26683333,-66.06116667,279.5,4.4,7.3
2018-01-03T05:29:00Z,45.26683333,-66.06116667,280.0,4.6,7.3
2018-01-03T05:30:00Z,45.26683333,-66.06116667,280.9,4.7,7.9
2018-01-03T05:31:00Z,45.26683333,-66.06116667,282.0,4.9,7.9
2018-01-03T05:32:00Z,45.26683333,-66.06116667,280.9,5.1,7.9
2018-01-03T05:33:00Z,45.26683333,-66.06116667,280.7,5.3,7.9
2018-01-03T05:34:00Z,45.26683333,-66.06116667,281.4,5.5,7.9
2018-01-03T05:35:00Z,45.26683333,-66.06116667,281.6,5.6,7.9
2018-01-03T05:36:00Z,45.26683333,-66.06116667,282.9,5.7,8.1
2018-01-03T05:37:00Z,45.26683333,-66.06116667,283.1,5.7,8.1
2018-01-03T05:38:00Z,45.26683333,-66.06116667,283.3,5.8,8.1
2018-01-03T05:39:00Z,45.26683333,-66.06116667,282.4,5.8,8.1
2018-01-03T05:40:00Z,45.26683333,-66.06116667,281.8,5.8,8.1
2018-01-03T05:41:00Z,45.26683333,-66.06116667,280.9,5.6,8.1
2018-01-03T05:42:00Z,45.26683333,-66.06116667,283.1,5.7,8.1
2018-01-03T05:43:00Z,45.26683333,-66.06116667,284.5,5.6,8.1
2018-01-03T05:44:00Z,45.26683333,-66.06116667,284.6,5.6,8.1
2018-01-03T05:45:00Z,45.26683333,-66.06116667,284.6,5.4,8.1
2018-01-03T05:46:00Z,45.26683333,-66.06116667,285.4,5.4,7.6
2018-01-03T05:47:00Z,45.26683333,-66.06116667,285.8,5.3,7.6
2018-01-03T05:48:00Z,45.26683333,-66.06116667,285.2,5.3,7.4
