timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-24T00:00:00Z,45.26683333,-66.06116667,296.0,5.8,7.8
2018-12-24T00:01:00Z,45.26683333,-66.06116667,297.3,5.9,7.8
2018-12-24T00:02:00Z,45.26683333,-66.06116667,297.4,5.9,7.8
2018-12-24T00:03:00Z,45.26683333,-66.06116667,298.1,5.9,7.8
2018-12-24T00:04:00Z,45.26683333,-66.06116667,298.1,5.9,7.8
2018-12-24T00:05:00Z,45.26683333,-66.06116667,298.9,5.8,7.3
2018-12-24T00:06:00Z,45.26683333,-66.06116667,298.4,5.9,7.3
2018-12-24T00:07:00Z,45.26683333,-66.06116667,298.5,5.8,7.6
2018-12-24T00:08:00Z,45.26683333,-66.06116667,299.0,5.7,7.6
2018-12-24T00:09:00Z,45.26683333,-66.06116667,299.2,5.7,7.7
2018-12-24T00:10:00Z,45.26683333,-66.06116667,299.5,5.8,7.9
2018-12-24T00:11:00Z,45.26683333,-66.06116667,298.5,5.8,9.4
2018-12-24T00:12:00Z,45.26683333,-66.06116667,297.7,5.9,9.4
2018-12-24T00:13:00Z,45.26683333,-66.06116667,297.0,6.0,9.4
2018-12-24T00:14:00Z,45.26683333,-66.06116667,298.1,6.0,9.4
2018-12-24T00:15:00Z,45.26683333,-66.06116667,298.1,6.0,9.4
2018-12-24T00:16:00Z,45.26683333,-66.06116667,298.6,6.2,9.4
2018-12-24T00:17:00Z,45.26683333,-66.06116667,299.2,6.2,9.4
2018-12-24T00:18:00Z,45.26683333,-66.06116667,299.2,6.3,9.4
2018-12-24T00:19:00Z,45.26683333,-66.06116667,299.5,6.3,9.4
2018-12-24T00:20:00Z,45.26683333,-66.06116667,300.4,6.3,9.4
2018-12-24T00:21:00Z,45.26683333,-66.06116667,301.1,6.3,8.8
2018-12-24T00:22:00Z,45.26683333,-66.06116667,302.2,6.2,8.8
2018-12-24T00:23:00Z,45.26683333,-66.06116667,302.9,6.2,8.8
2018-12-24T00:24:00Z,45.26683333,-66.06116667,303.7,6.2,8.8
2018-12-24T00:25:00Z,45.26683333,-66.06116667,304.2,6.2,8.8
2018-12-24T00:26:00Z,45.26683333,-66.06116667,305.1,6.1,8.1
2018-12-24T00:27:00Z,45.26683333,-66.06116667,305.3,6.2,8.1
2018-12-24T00:28:00Z,45.26683333,-66.06116667,306.1,6.1,8.1
2018-12-24T00:29:00Z,45.26683333,-66.06116667,307.2,6.0,8.1
2018-12-24T00:30:00Z,45.26683333,-66.06116667,307.9,6.0,8.1
2018-12-24T00:31:00Z,45.26683333,-66.06116667,309.2,5.9,8.1
2018-12-24T00:32:00Z,45.26683333,-66.06116667,310.7,5.8,8.1
2018-12-24T00:33:00Z,45.26683333,-66.06116667,311.4,5.6,7.3
2018-12-24T00:34:00Z,45.26683333,-66.06116667,312.5,5.5,7.3
2018-12-24T00:35:00Z,45.26683333,-66.06116667,313.0,5.4,7.3
2018-12-24T00:36:00Z,45.26683333,-66.06116667,313.0,5.3,7.3
2018-12-24T00:37:00Z,45.26683333,-66.06116667,313.8,5.2,7.2
2018-12-24T00:38:00Z,45.26683333,-66.06116667,314.2,5.2,7.2
2018-12-24T00:39:00Z,45.26683333,-66.06116667,314.2,5.2,7.2
2018-12-24T00:40:00Z,45.26683333,-66.06116667,314.4,5.2,6.6
2018-12-24T00:41:00Z,45.26683333,-66.06116667,313.9,5.2,6.8
2018-12-24T00:42:00Z,45.26683333,-66.06116667,313.0,5.3,6.8
2018-12-24T00:43:00Z,45.26683333,-66.06116667,313.0,5.3,6.8
2018-12-24T00:44:00Z,45.26683333,-66.06116667,312.0,5.4,6.8
2018-12-24T00:45:00Z,45.26683333,-66.06116667,311.3,5.4,6.9
2018-12-24T00:46:00Z,45.26683333,-66.06116667,310.7,5.5,6.9
2018-12-24T00:47:00Z,45.26683333,-66.06116667,309.6,5.6,7.1
2018-12-24T00:48:00Z,45.26683333,-66.06116667,309.0,5.6,7.1
2018-12-24T00:49:00Z,45.26683333,-66.06116667,307.8,5.6,7.1
2018-12-24T00:50:00Z,45.26683333,-66.06116667,306.4,5.6,7.2
2018-12-24T00:51:00Z,45.26683333,-66.06116667,305.8,5.6,7.2
2018-12-24T00:52:00Z,45.26683333,-66.06116667,305.2,5.7,7.2
2018-12-24T00:53:00Z,45.26683333,-66.06116667,304.1,5.7,7.2
2018-12-24T00:54:00Z,45.26683333,-66.06116667,302.9,5.7,7.2
2018-12-24T00:55:00Z,45.26683333,-66.06116667,302.2,5.7,7.2
2018-12-24T00:56:00Z,45.26683333,-66.06116667,301.6,5.8,7.2
2018-12-24T00:57:00Z,45.26683333,-66.06116667,301.2,5.7,7.2
2018-12-24T00:58:00Z,45.26683333,-66.06116667,300.4,5.8,7.5
2018-12-24T00:59:00Z,45.26683333,-66.06116667,300.4,5.7,7.5
2018-12-24T01:00:00Z,45.26683333,-66.06116667,300.1,5.7,7.5
2018-12-24T01:01:00Z,45.26683333,-66.06116667,299.8,5.7,7.5
2018-12-24T01:02:00Z,45.26683333,-66.06116667,299.7,5.8,7.5
2018-12-24T01:03:00Z,45.26683333,-66.06116667,299.8,5.8,7.5
2018-12-24T01:04:00Z,45.26683333,-66.06116667,300.1,5.8,7.5
2018-12-24T01:05:00Z,45.26683333,-66.06116667,300.5,5.8,7.5
2018-12-24T01:06:00Z,45.26683333,-66.06116667,300.7,5.8,7.5
2018-12-24T01:07:00Z,45.26683333,-66.06116667,300.8,5.8,7.5
2018-12-24T01:08:00Z,45.26683333,-66.06116667,300.8,5.8,7.8
2018-12-24T01:09:00Z,45.26683333,-66.06116667,300.7,5.9,7.8
2018-12-24T01:10:00Z,45.26683333,-66.06116667,300.9,5.9,7.8
2018-12-24T01:11:00Z,45.26683333,-66.06116667,300.8,5.9,7.8
2018-12-24T01:12:00Z,45.26683333,-66.06116667,300.4,5.9,7.8
2018-12-24T01:13:00Z,45.26683333,-66.06116667,300.3,5.9,7.8
2018-12-24T01:14:00Z,45.26683333,-66.06116667,299.9,5.9,7.8
2018-12-24T01:15:00Z,45.26683333,-66.06116667,299.6,5.8,7.8
2018-12-24T01:16:00Z,45.26683333,-66.06116667,300.1,5.7,7.8
2018-12-24T01:17:00Z,45.26683333,-66.06116667,300.0,5.7,7.8
2018-12-24T01:18:00Z,45.26683333,-66.06116667,300.2,5.6,7.2
2018-12-24T01:19:00Z,45.26683333,-66.06116667,300.6,5.5,7.2
2018-12-24T01:20:00Z,45.26683333,-66.06116667,301.1,5.4,7.2
2018-12-24T01:21:00Z,45.26683333,-66.06116667,301.9,5.3,7.2
2018-12-24T01:22:00Z,45.26683333,-66.06116667,303.1,5.2,7.2
2018-12-24T01:23:00Z,45.26683333,-66.06116667,304.3,5.0,6.8
2018-12-24T01:24:00Z,45.26683333,-66.06116667,305.5,4.9,6.7
2018-12-24T01:25:00Z,45.26683333,-66.06116667,306.8,4.9,6.4
2018-12-24T01:26:00Z,45.26683333,-66.06116667,308.0,4.8,6.4
2018-12-24T01:27:00Z,45.26683333,-66.06116667,309.0,4.8,6.4
2018-12-24T01:28:00Z,45.26683333,-66.06116667,310.2,4.7,6.3
2018-12-24T01:29:00Z,45.26683333,-66.06116667,310.9,4.7,6.3
2018-12-24T01:30:00Z,45.26683333,-66.06116667,311.7,4.6,6.3
2018-12-24T01:31:00Z,45.26683333,-66.06116667,312.2,4.6,6.3
2018-12-24T01:32:00Z,45.26683333,-66.06116667,312.2,4.5,6.3
2018-12-24T01:33:00Z,45.26683333,-66.06116667,312.8,4.4,6.3
2018-12-24T01:34:00Z,45.26683333,-66.06116667,314.6,4.3,6.3
2018-12-24T01:35:00Z,45.26683333,-66.06116667,314.8,4.2,6.3
2018-12-24T01:36:00Z,45.26683333,-66.06116667,315.0,4.1,6.3
2018-12-24T01:37:00Z,45.26683333,-66.06116667,315.8,4.0,5.5
2018-12-24T01:38:00Z,45.26683333,-66.06116667,315.7,4.0,5.4
2018-12-24T01:39:00Z,45.26683333,-66.06116667,315.4,4.0,5.4
2018-12-24T01:40:00Z,45.26683333,-66.06116667,315.2,4.0,5.4
2018-12-24T01:41:00Z,45.26683333,-66.06116667,315.5,3.9,5.4
2018-12-24T01:42:00Z,45.26683333,-66.06116667,316.4,3.8,5.2
2018-12-24T01:43:00Z,45.26683333,-66.06116667,316.5,3.8,5.2
2018-12-24T01:44:00Z,45.26683333,-66.06116667,315.5,3.9,5.2
2018-12-24T01:45:00Z,45.26683333,-66.06116667,315.5,3.9,5.2
2018-12-24T01:46:00Z,45.26683333,-66.06116667,315.8,3.8,5.2
2018-12-24T01:47:00Z,45.26683333,-66.06116667,315.8,3.8,5.2
2018-12-24T01:48:00Z,45.26683333,-66.06116667,317.3,3.7,5.2
2018-12-24T01:49:00Z,45.26683333,-66.06116667,318.8,3.6,4.7
2018-12-24T01:50:00Z,45.26683333,-66.06116667,319.2,3.6,4.7
2018-12-24T01:51:00Z,45.26683333,-66.06116667,319.3,3.6,4.7
2018-12-24T01:52:00Z,45.26683333,-66.06116667,319.3,3.6,4.7
2018-12-24T01:53:00Z,45.26683333,-66.06116667,319.3,3.6,4.7
2018-12-24T01:54:00Z,45.26683333,-66.06116667,319.0,3.6,4.9
2018-12-24T01:55:00Z,45.26683333,-66.06116667,318.8,3.7,5.4
2018-12-24T01:56:00Z,45.26683333,-66.06116667,317.9,3.8,5.4
2018-12-24T01:57:00Z,45.26683333,-66.06116667,317.6,3.9,5.4
2018-12-24T01:58:00Z,45.26683333,-66.06116667,316.0,3.9,5.4
2018-12-24T01:59:00Z,45.26683333,-66.06116667,314.3,4.0,5.4
2018-12-24T02:00:00Z,45.26683333,-66.06116667,314.0,3.9,5.4
2018-12-24T02:01:00Z,45.26683333,-66.06116667,313.9,4.0,5.4
2018-12-24T02:02:00Z,45.26683333,-66.06116667,313.0,4.1,5.4
2018-12-24T02:03:00Z,45.26683333,-66.06116667,312.3,4.2,5.5
2018-12-24T02:04:00Z,45.26683333,-66.06116667,311.9,4.2,5.5
2018-12-24T02:05:00Z,45.26683333,-66.06116667,311.5,4.2,5.5
2018-12-24T02:06:00Z,45.26683333,-66.06116667,310.1,4.2,5.5
2018-12-24T02:07:00Z,45.26683333,-66.06116667,308.9,4.2,5.5
2018-12-24T02:08:00Z,45.26683333,-66.06116667,308.3,4.3,5.5
2018-12-24T02:09:00Z,45.26683333,-66.06116667,307.5,4.3,5.5
2018-12-24T02:10:00Z,45.26683333,-66.06116667,306.6,4.4,5.5
2018-12-24T02:11:00Z,45.26683333,-66.06116667,305.8,4.4,5.5
2018-12-24T02:12:00Z,45.26683333,-66.06116667,305.4,4.5,6.0
2018-12-24T02:13:00Z,45.26683333,-66.06116667,305.5,4.5,6.0
2018-12-24T02:14:00Z,45.26683333,-66.06116667,305.5,4.5,6.0
2018-12-24T02:15:00Z,45.26683333,-66.06116667,306.2,4.6,6.0
2018-12-24T02:16:00Z,45.26683333,-66.06116667,307.8,4.6,6.0
2018-12-24T02:17:00Z,45.26683333,-66.06116667,308.8,4.6,6.0
2018-12-24T02:18:00Z,45.26683333,-66.06116667,309.5,4.6,6.0
2018-12-24T02:19:00Z,45.26683333,-66.06116667,310.6,4.6,6.0
2018-12-24T02:20:00Z,45.26683333,-66.06116667,311.1,4.6,6.0
2018-12-24T02:21:00Z,45.26683333,-66.06116667,311.5,4.6,6.0
2018-12-24T02:22:00Z,45.26683333,-66.06116667,311.8,4.5,6.0
2018-12-24T02:23:00Z,45.26683333,-66.06116667,312.1,4.6,6.0
2018-12-24T02:24:00Z,45.26683333,-66.06116667,312.3,4.5,5.7
2018-12-24T02:25:00Z,45.26683333,-66.06116667,311.7,4.5,5.7
2018-12-24T02:26:00Z,45.26683333,-66.06116667,311.5,4.5,5.7
2018-12-24T02:27:00Z,45.26683333,-66.06116667,311.9,4.5,5.8
2018-12-24T02:28:00Z,45.26683333,-66.06116667,313.2,4.5,5.8
2018-12-24T02:29:00Z,45.26683333,-66.06116667,313.7,4.5,5.8
2018-12-24T02:30:00Z,45.26683333,-66.06116667,314.3,4.5,5.8
2018-12-24T02:31:00Z,45.26683333,-66.06116667,315.6,4.4,5.8
2018-12-24T02:32:00Z,45.26683333,-66.06116667,316.7,4.3,5.8
2018-12-24T02:33:00Z,45.26683333,-66.06116667,317.9,4.1,5.8
2018-12-24T02:34:00Z,45.26683333,-66.06116667,319.6,4.0,5.8
2018-12-24T02:35:00Z,45.26683333,-66.06116667,320.7,3.9,5.8
2018-12-24T02:36:00Z,45.26683333,-66.06116667,322.4,3.7,5.8
2018-12-24T02:37:00Z,45.26683333,-66.06116667,323.2,3.6,5.3
2018-12-24T02:38:00Z,45.26683333,-66.06116667,322.9,3.6,5.3
2018-12-24T02:39:00Z,45.26683333,-66.06116667,323.0,3.4,5.3
2018-12-24T02:40:00Z,45.26683333,-66.06116667,323.1,3.4,4.9
2018-12-24T02:41:00Z,45.26683333,-66.06116667,322.9,3.2,4.6
2018-12-24T02:42:00Z,45.26683333,-66.06116667,323.0,3.2,4.6
2018-12-24T02:43:00Z,45.26683333,-66.06116667,323.1,3.2,4.6
2018-12-24T02:44:00Z,45.26683333,-66.06116667,322.7,3.1,4.6
2018-12-24T02:45:00Z,45.26683333,-66.06116667,322.8,3.1,4.6
2018-12-24T02:46:00Z,45.26683333,-66.06116667,322.8,3.0,4.6
2018-12-24T02:47:00Z,45.26683333,-66.06116667,322.2,2.9,4.6
2018-12-24T02:48:00Z,45.26683333,-66.06116667,323.1,2.9,4.6
2018-12-24T02:49:00Z,45.26683333,-66.06116667,324.0,2.9,4.6
2018-12-24T02:50:00Z,45.26683333,-66.06116667,325.3,2.9,4.3
2018-12-24T02:51:00Z,45.26683333,-66.06116667,325.1,2.9,4.3
2018-12-24T02:52:00Z,45.26683333,-66.06116667,325.3,2.8,4.3
2018-12-24T02:53:00Z,45.26683333,-66.06116667,324.5,2.8,4.3
2018-12-24T02:54:00Z,45.26683333,-66.06116667,324.8,2.8,4.0
2018-12-24T02:55:00Z,45.26683333,-66.06116667,324.1,2.8,4.0
2018-12-24T02:56:00Z,45.26683333,-66.06116667,322.6,2.9,4.2
2018-12-24T02:57:00Z,45.26683333,-66.06116667,323.1,3.0,4.4
2018-12-24T02:58:00Z,45.26683333,-66.06116667,321.5,2.9,4.4
2018-12-24T02:59:00Z,45.26683333,-66.06116667,322.3,2.8,4.4
2018-12-24T03:00:00Z,45.26683333,-66.06116667,323.3,2.7,4.4
2018-12-24T03:01:00Z,45.26683333,-66.06116667,324.1,2.7,4.4
2018-12-24T03:02:00Z,45.26683333,-66.06116667,324.7,2.7,4.4
2018-12-24T03:03:00Z,45.26683333,-66.06116667,325.5,2.7,4.4
2018-12-24T03:04:00Z,45.26683333,-66.06116667,325.4,2.8,4.4
2018-12-24T03:05:00Z,45.26683333,-66.06116667,326.6,2.8,4.4
2018-12-24T03:06:00Z,45.26683333,-66.06116667,327.2,2.8,4.4
2018-12-24T03:07:00Z,45.26683333,-66.06116667,327.5,2.7,3.7
2018-12-24T03:08:00Z,45.26683333,-66.06116667,328.6,2.6,3.7
2018-12-24T03:09:00Z,45.26683333,-66.06116667,327.5,2.7,3.7
2018-12-24T03:10:00Z,45.26683333,-66.06116667,326.9,2.7,3.7
2018-12-24T03:11:00Z,45.26683333,-66.06116667,327.5,2.8,3.7
2018-12-24T03:12:00Z,45.26683333,-66.06116667,327.7,2.7,3.7
2018-12-24T03:13:00Z,45.26683333,-66.06116667,328.3,2.7,3.7
2018-12-24T03:14:00Z,45.26683333,-66.06116667,328.7,2.7,3.6
2018-12-24T03:15:00Z,45.26683333,-66.06116667,328.5,2.6,3.6
2018-12-24T03:16:00Z,45.26683333,-66.06116667,328.7,2.6,3.6
2018-12-24T03:17:00Z,45.26683333,-66.06116667,328.8,2.6,4.0
2018-12-24T03:18:00Z,45.26683333,-66.06116667,330.0,2.6,4.0
2018-12-24T03:19:00Z,45.26683333,-66.06116667,332.2,2.6,4.0
2018-12-24T03:20:00Z,45.26683333,-66.06116667,332.9,2.5,4.0
2018-12-24T03:21:00Z,45.26683333,-66.06116667,333.6,2.5,4.0
2018-12-24T03:22:00Z,45.26683333,-66.06116667,335.1,2.4,4.0
2018-12-24T03:23:00Z,45.26683333,-66.06116667,337.0,2.3,4.0
2018-12-24T03:24:00Z,45.26683333,-66.06116667,338.5,2.2,4.0
2018-12-24T03:25:00Z,45.26683333,-66.06116667,339.9,2.2,4.0
2018-12-24T03:26:00Z,45.26683333,-66.06116667,342.3,2.2,4.0
2018-12-24T03:27:00Z,45.26683333,-66.06116667,343.1,2.2,3.7
2018-12-24T03:28:00Z,45.26683333,-66.06116667,343.2,2.2,3.7
2018-12-24T03:29:00Z,45.26683333,-66.06116667,342.3,2.1,3.7
2018-12-24T03:30:00Z,45.26683333,-66.06116667,342.3,2.1,3.7
2018-12-24T03:31:00Z,45.26683333,-66.06116667,342.1,2.1,3.7
2018-12-24T03:32:00Z,45.26683333,-66.06116667,342.2,2.1,3.7
2018-12-24T03:33:00Z,45.26683333,-66.06116667,340.9,2.1,3.7
2018-12-24T03:34:00Z,45.26683333,-66.06116667,341.0,2.1,3.7
2018-12-24T03:35:00Z,45.26683333,-66.06116667,341.0,2.1,3.7
2018-12-24T03:36:00Z,45.26683333,-66.06116667,340.4,2.0,3.7
2018-12-24T03:37:00Z,45.26683333,-66.06116667,342.4,1.9,3.3
2018-12-24T03:38:00Z,45.26683333,-66.06116667,342.7,1.9,2.9
2018-12-24T03:39:00Z,45.26683333,-66.06116667,342.4,1.9,2.9
2018-12-24T03:40:00Z,45.26683333,-66.06116667,342.8,1.9,2.9
2018-12-24T03:41:00Z,45.26683333,-66.06116667,342.1,2.0,3.3
2018-12-24T03:42:00Z,45.26683333,-66.06116667,342.2,2.0,3.3
2018-12-24T03:43:00Z,45.26683333,-66.06116667,341.1,2.0,3.3
2018-12-24T03:44:00Z,45.26683333,-66.06116667,339.1,2.1,3.3
2018-12-24T03:45:00Z,45.26683333,-66.06116667,339.8,2.1,3.5
2018-12-24T03:46:00Z,45.26683333,-66.06116667,340.0,2.3,3.5
2018-12-24T03:47:00Z,45.26683333,-66.06116667,338.1,2.3,3.5
2018-12-24T03:48:00Z,45.26683333,-66.06116667,338.2,2.4,3.5
2018-12-24T03:49:00Z,45.26683333,-66.06116667,339.1,2.5,3.9
2018-12-24T03:50:00Z,45.26683333,-66.06116667,338.8,2.6,3.9
2018-12-24T03:51:00Z,45.26683333,-66.06116667,339.0,2.6,3.9
2018-12-24T03:52:00Z,45.26683333,-66.06116667,338.2,2.7,3.9
2018-12-24T03:53:00Z,45.26683333,-66.06116667,339.2,2.6,3.9
2018-12-24T03:54:00Z,45.26683333,-66.06116667,340.0,2.6,3.9
2018-12-24T03:55:00Z,45.26683333,-66.06116667,339.5,2.6,3.9
2018-12-24T03:56:00Z,45.26683333,-66.06116667,339.1,2.5,3.9
2018-12-24T03:57:00Z,45.26683333,-66.06116667,338.9,2.5,3.9
2018-12-24T03:58:00Z,45.26683333,-66.06116667,338.1,2.6,4.0
2018-12-24T03:59:00Z,45.26683333,-66.06116667,337.4,2.6,4.0
2018-12-24T04:00:00Z,45.26683333,-66.06116667,337.7,2.5,4.2
2018-12-24T04:01:00Z,45.26683333,-66.06116667,336.9,2.6,4.2
2018-12-24T04:02:00Z,45.26683333,-66.06116667,336.2,2.6,4.2
2018-12-24T04:03:00Z,45.26683333,-66.06116667,335.9,2.7,4.2
2018-12-24T04:04:00Z,45.26683333,-66.06116667,335.3,2.8,4.2
2018-12-24T04:05:00Z,45.26683333,-66.06116667,334.7,2.9,4.2
2018-12-24T04:06:00Z,45.26683333,-66.06116667,333.9,2.9,4.2
2018-12-24T04:07:00Z,45.26683333,-66.06116667,333.1,2.9,4.2
2018-12-24T04:08:00Z,45.26683333,-66.06116667,333.3,2.8,4.2
2018-12-24T04:09:00Z,45.26683333,-66.06116667,333.1,2.8,4.2
2018-12-24T04:10:00Z,45.26683333,-66.06116667,332.2,2.7,3.9
2018-12-24T04:11:00Z,45.26683333,-66.06116667,332.2,2.7,3.9
2018-12-24T04:12:00Z,45.26683333,-66.06116667,332.3,2.7,3.9
2018-12-24T04:13:00Z,45.26683333,-66.06116667,331.9,2.6,3.9
2018-12-24T04:14:00Z,45.26683333,-66.06116667,331.8,2.5,4.2
2018-12-24T04:15:00Z,45.26683333,-66.06116667,331.0,2.6,4.2
2018-12-24T04:16:00Z,45.26683333,-66.06116667,330.2,2.7,4.9
2018-12-24T04:17:00Z,45.26683333,-66.06116667,329.8,2.9,5.5
2018-12-24T04:18:00Z,45.26683333,-66.06116667,328.9,3.1,5.5
2018-12-24T04:19:00Z,45.26683333,-66.06116667,328.4,3.3,5.5
2018-12-24T04:20:00Z,45.26683333,-66.06116667,328.0,3.5,5.5
2018-12-24T04:21:00Z,45.26683333,-66.06116667,328.3,3.7,6.1
2018-12-24T04:22:00Z,45.26683333,-66.06116667,328.5,3.9,6.1
2018-12-24T04:23:00Z,45.26683333,-66.06116667,328.6,4.2,6.1
2018-12-24T04:24:00Z,45.26683333,-66.06116667,329.1,4.3,6.1
2018-12-24T04:25:00Z,45.26683333,-66.06116667,329.5,4.3,6.1
2018-12-24T04:26:00Z,45.26683333,-66.06116667,330.2,4.4,6.1
2018-12-24T04:27:00Z,45.26683333,-66.06116667,330.6,4.4,6.1
2018-12-24T04:28:00Z,45.26683333,-66.06116667,330.6,4.3,6.1
2018-12-24T04:29:00Z,45.26683333,-66.06116667,330.2,4.3,6.1
2018-12-24T04:30:00Z,45.26683333,-66.06116667,329.4,4.3,6.1
2018-12-24T04:31:00Z,45.26683333,-66.06116667,328.6,4.3,5.9
2018-12-24T04:32:00Z,45.26683333,-66.06116667,327.4,4.3,5.7
2018-12-24T04:33:00Z,45.26683333,-66.06116667,326.0,4.4,5.7
2018-12-24T04:34:00Z,45.26683333,-66.06116667,324.4,4.4,5.7
2018-12-24T04:35:00Z,45.26683333,-66.06116667,324.6,4.4,5.7
2018-12-24T04:36:00Z,45.26683333,-66.06116667,324.1,4.3,5.7
2018-12-24T04:37:00Z,45.26683333,-66.06116667,325.3,4.1,5.7
2018-12-24T04:38:00Z,45.26683333,-66.06116667,325.8,4.1,5.7
2018-12-24T04:39:00Z,45.26683333,-66.06116667,326.3,4.0,5.7
2018-12-24T04:40:00Z,45.26683333,-66.06116667,326.9,3.8,5.7
2018-12-24T04:41:00Z,45.26683333,-66.06116667,327.4,3.8,5.7
2018-12-24T04:42:00Z,45.26683333,-66.06116667,328.0,3.7,5.6
2018-12-24T04:43:00Z,45.26683333,-66.06116667,329.4,3.5,5.1
2018-12-24T04:44:00Z,45.26683333,-66.06116667,330.6,3.5,5.0
2018-12-24T04:45:00Z,45.26683333,-66.06116667,330.2,3.5,5.0
2018-12-24T04:46:00Z,45.26683333,-66.06116667,331.1,3.6,5.0
2018-12-24T04:47:00Z,45.26683333,-66.06116667,330.0,3.7,5.0
2018-12-24T04:48:00Z,45.26683333,-66.06116667,330.1,3.7,5.0
2018-12-24T04:49:00Z,45.26683333,-66.06116667,329.8,3.6,5.0
2018-12-24T04:50:00Z,45.26683333,-66.06116667,329.8,3.6,5.0
2018-12-24T04:51:00Z,45.26683333,-66.06116667,329.7,3.5,5.0
2018-12-24T04:52:00Z,45.26683333,-66.06116667,329.7,3.4,5.0
2018-12-24T04:53:00Z,45.26683333,-66.06116667,328.8,3.4,5.0
2018-12-24T04:54:00Z,45.26683333,-66.06116667,329.1,3.3,5.0
2018-12-24T04:55:00Z,45.26683333,-66.06116667,328.4,3.2,5.0
2018-12-24T04:56:00Z,45.26683333,-66.06116667,328.0,3.2,5.0
2018-12-24T04:57:00Z,45.26683333,-66.06116667,328.0,3.1,4.9
2018-12-24T04:58:00Z,45.26683333,-66.06116667,327.7,3.1,4.3
2018-12-24T04:59:00Z,45.26683333,-66.06116667,329.4,3.1,4.3
2018-12-24T05:00:00Z,45.26683333,-66.06116667,330.8,3.1,4.3
2018-12-24T05:01:00Z,45.26683333,-66.06116667,332.1,3.0,4.3
2018-12-24T05:02:00Z,45.26683333,-66.06116667,333.5,3.0,4.3
2018-12-24T05:03:00Z,45.26683333,-66.06116667,335.6,3.0,4.3
2018-12-24T05:04:00Z,45.26683333,-66.06116667,336.1,2.9,4.3
2018-12-24T05:05:00Z,45.26683333,-66.06116667,338.5,2.9,4.3
2018-12-24T05:06:00Z,45.26683333,-66.06116667,339.6,2.9,4.3
2018-12-24T05:07:00Z,45.26683333,-66.06116667,340.8,2.8,4.2
2018-12-24T05:08:00Z,45.26683333,-66.06116667,342.1,2.8,4.2
2018-12-24T05:09:00Z,45.26683333,-66.06116667,341.8,2.9,4.2
2018-12-24T05:10:00Z,45.26683333,-66.06116667,341.8,2.9,4.2
2018-12-24T05:11:00Z,45.26683333,-66.06116667,341.9,3.0,4.2
2018-12-24T05:12:00Z,45.26683333,-66.06116667,341.4,3.0,4.2
2018-12-24T05:13:00Z,45.26683333,-66.06116667,340.0,2.9,4.2
2018-12-24T05:14:00Z,45.26683333,-66.06116667,340.1,3.0,4.2
2018-12-24T05:15:00Z,45.26683333,-66.06116667,338.9,3.1,4.4
2018-12-24T05:16:00Z,45.26683333,-66.06116667,338.3,3.2,5.0
2018-12-24T05:17:00Z,45.26683333,-66.06116667,338.0,3.3,5.0
2018-12-24T05:18:00Z,45.26683333,-66.06116667,337.6,3.4,5.0
2018-12-24T05:19:00Z,45.26683333,-66.06116667,336.7,3.5,5.0
2018-12-24T05:20:00Z,45.26683333,-66.06116667,335.8,3.6,5.0
2018-12-24T05:21:00Z,45.26683333,-66.06116667,335.1,3.5,5.0
2018-12-24T05:22:00Z,45.26683333,-66.06116667,334.9,3.6,5.0
2018-12-24T05:23:00Z,45.26683333,-66.06116667,335.2,3.7,5.0
2018-12-24T05:24:00Z,45.26683333,-66.06116667,335.3,3.7,5.0
2018-12-24T05:25:00Z,45.26683333,-66.06116667,335.4,3.7,5.0
2018-12-24T05:26:00Z,45.26683333,-66.06116667,335.0,3.6,4.9
2018-12-24T05:27:00Z,45.26683333,-66.06116667,334.7,3.6,5.1
2018-12-24T05:28:00Z,45.26683333,-66.06116667,333.3,3.6,5.1
2018-12-24T05:29:00Z,45.26683333,-66.06116667,332.9,3.6,5.1
2018-12-24T05:30:00Z,45.26683333,-66.06116667,332.4,3.6,5.1
2018-12-24T05:31:00Z,45.26683333,-66.06116667,331.4,3.8,5.8
2018-12-24T05:32:00Z,45.26683333,-66.06116667,330.6,3.9,5.8
2018-12-24T05:33:00Z,45.26683333,-66.06116667,330.2,3.9,5.8
2018-12-24T05:34:00Z,45.26683333,-66.06116667,329.7,3.9,5.8
2018-12-24T05:35:00Z,45.26683333,-66.06116667,329.6,3.9,5.8
2018-12-24T05:36:00Z,45.26683333,-66.06116667,329.8,3.9,5.8
2018-12-24T05:37:00Z,45.26683333,-66.06116667,329.7,3.8,5.8
2018-12-24T05:38:00Z,45.26683333,-66.06116667,330.4,3.7,5.8
2018-12-24T05:39:00Z,45.26683333,-66.06116667,330.0,3.7,5.8
2018-12-24T05:40:00Z,45.26683333,-66.06116667,330.2,3.5,5.8
2018-12-24T05:41:00Z,45.26683333,-66.06116667,330.5,3.4,5.3
2018-12-24T05:42:00Z,45.26683333,-66.06116667,329.6,3.3,4.9
2018-12-24T05:43:00Z,45.26683333,-66.06116667,328.8,3.2,4.7
2018-12-24T05:44:00Z,45.26683333,-66.06116667,327.6,3.1,4.7
2018-12-24T05:45:00Z,45.26683333,-66.06116667,327.4,3.0,4.7
2018-12-24T05:46:00Z,45.26683333,-66.06116667,327.7,3.0,4.4
2018-12-24T05:47:00Z,45.26683333,-66.06116667,327.5,2.8,4.4
2018-12-24T05:48:00Z,45.26683333,-66.06116667,327.2,2.8,4.4
