timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-06T00:00:00Z,45.26683333,-66.06116667,2.1,1.1,2.7
2018-10-06T00:01:00Z,45.26683333,-66.06116667,1.7,1.1,2.7
2018-10-06T00:02:00Z,45.26683333,-66.06116667,355.2,1.1,2.7
2018-10-06T00:03:00Z,45.26683333,-66.06116667,350.0,1.2,2.7
2018-10-06T00:04:00Z,45.26683333,-66.06116667,342.7,1.3,2.7
2018-10-06T00:05:00Z,45.26683333,-66.06116667,336.5,1.3,2.7
2018-10-06T00:06:00Z,45.26683333,-66.06116667,329.5,1.4,2.7
2018-10-06T00:07:00Z,45.26683333,-66.06116667,323.0,1.5,2.7
2018-10-06T00:08:00Z,45.26683333,-66.06116667,318.6,1.5,2.7
2018-10-06T00:09:00Z,45.26683333,-66.06116667,316.4,1.6,2.7
2018-10-06T00:10:00Z,45.26683333,-66.06116667,315.2,1.6,2.7
2018-10-06T00:11:00Z,45.26683333,-66.06116667,314.2,1.6,2.7
2018-10-06T00:12:00Z,45.26683333,-66.06116667,316.3,1.6,2.7
2018-10-06T00:13:00Z,45.26683333,-66.06116667,316.6,1.5,2.6
2018-10-06T00:14:00Z,45.26683333,-66.06116667,315.9,1.5,2.8
2018-10-06T00:15:00Z,45.26683333,-66.06116667,314.8,1.6,3.1
2018-10-06T00:16:00Z,45.26683333,-66.06116667,313.5,1.7,3.1
2018-10-06T00:17:00Z,45.26683333,-66.06116667,311.8,1.8,3.1
2018-10-06T00:18:00Z,45.26683333,-66.06116667,309.9,1.9,3.1
2018-10-06T00:19:00Z,45.26683333,-66.06116667,307.7,1.9,3.1
2018-10-06T00:20:00Z,45.26683333,-66.06116667,305.2,2.0,3.1
2018-10-06T00:21:00Z,45.26683333,-66.06116667,302.7,2.0,3.1
2018-10-06T00:22:00Z,45.26683333,-66.06116667,300.3,2.1,3.1
2018-10-06T00:23:00Z,45.26683333,-66.06116667,300.2,2.2,3.1
2018-10-06T00:24:00Z,45.26683333,-66.06116667,301.4,2.1,3.1
2018-10-06T00:25:00Z,45.26683333,-66.06116667,302.7,2.0,2.8
2018-10-06T00:26:00Z,45.26683333,-66.06116667,304.6,2.0,2.8
2018-10-06T00:27:00Z,45.26683333,-66.06116667,306.9,1.9,2.8
2018-10-06T00:28:00Z,45.26683333,-66.06116667,309.3,1.9,2.8
2018-10-06T00:29:00Z,45.26683333,-66.06116667,311.9,1.8,2.7
2018-10-06T00:30:00Z,45.26683333,-66.06116667,313.8,1.8,2.7
2018-10-06T00:31:00Z,45.26683333,-66.06116667,315.6,1.7,2.7
2018-10-06T00:32:00Z,45.26683333,-66.06116667,317.0,1.7,2.7
2018-10-06T00:33:00Z,45.26683333,-66.06116667,317.6,1.6,2.5
2018-10-06T00:34:00Z,45.26683333,-66.06116667,317.0,1.6,2.5
2018-10-06T00:35:00Z,45.26683333,-66.06116667,316.8,1.6,2.5
2018-10-06T00:36:00Z,45.26683333,-66.06116667,317.1,1.6,2.4
2018-10-06T00:37:00Z,45.26683333,-66.06116667,318.0,1.6,2.3
2018-10-06T00:38:00Z,45.26683333,-66.06116667,318.0,1.6,2.3
2018-10-06T00:39:00Z,45.26683333,-66.06116667,317.1,1.6,2.3
2018-10-06T00:40:00Z,45.26683333,-66.06116667,316.1,1.6,2.3
2018-10-06T00:41:00Z,45.26683333,-66.06116667,314.5,1.7,2.5
2018-10-06T00:42:00Z,45.26683333,-66.06116667,313.1,1.7,2.5
2018-10-06T00:43:00Z,45.26683333,-66.06116667,313.5,1.7,2.5
2018-10-06T00:44:00Z,45.26683333,-66.06116667,314.3,1.8,2.7
2018-10-06T00:45:00Z,45.26683333,-66.06116667,314.2,1.9,3.2
2018-10-06T00:46:00Z,45.26683333,-66.06116667,313.5,1.9,3.2
2018-10-06T00:47:00Z,45.26683333,-66.06116667,311.1,2.0,3.2
2018-10-06T00:48:00Z,45.26683333,-66.06116667,308.9,2.0,3.2
2018-10-06T00:49:00Z,45.26683333,-66.06116667,308.2,2.1,3.2
2018-10-06T00:50:00Z,45.26683333,-66.06116667,307.9,2.1,3.2
2018-10-06T00:51:00Z,45.26683333,-66.06116667,309.6,2.1,3.2
2018-10-06T00:52:00Z,45.26683333,-66.06116667,311.7,2.1,3.2
2018-10-06T00:53:00Z,45.26683333,-66.06116667,313.2,2.1,3.2
2018-10-06T00:54:00Z,45.26683333,-66.06116667,314.9,2.0,3.2
2018-10-06T00:55:00Z,45.26683333,-66.06116667,317.4,1.9,2.8
2018-10-06T00:56:00Z,45.26683333,-66.06116667,320.7,1.8,2.7
2018-10-06T00:57:00Z,45.26683333,-66.06116667,324.4,1.8,2.6
2018-10-06T00:58:00Z,45.26683333,-66.06116667,327.1,1.8,2.6
2018-10-06T00:59:00Z,45.26683333,-66.06116667,329.5,1.8,2.7
2018-10-06T01:00:00Z,45.26683333,-66.06116667,331.5,1.8,2.8
2018-10-06T01:01:00Z,45.26683333,-66.06116667,332.7,1.8,2.9
2018-10-06T01:02:00Z,45.26683333,-66.06116667,333.2,1.8,2.9
2018-10-06T01:03:00Z,45.26683333,-66.06116667,333.0,1.9,2.9
2018-10-06T01:04:00Z,45.26683333,-66.06116667,332.6,2.0,3.2
2018-10-06T01:05:00Z,45.26683333,-66.06116667,331.6,2.1,3.2
2018-10-06T01:06:00Z,45.26683333,-66.06116667,330.2,2.1,3.2
2018-10-06T01:07:00Z,45.26683333,-66.06116667,329.4,2.2,3.2
2018-10-06T01:08:00Z,45.26683333,-66.06116667,329.7,2.2,3.2
2018-10-06T01:09:00Z,45.26683333,-66.06116667,329.4,2.3,3.2
2018-10-06T01:10:00Z,45.26683333,-66.06116667,329.4,2.3,3.2
2018-10-06T01:11:00Z,45.26683333,-66.06116667,328.8,2.3,3.2
2018-10-06T01:12:00Z,45.26683333,-66.06116667,328.2,2.4,3.2
2018-10-06T01:13:00Z,45.26683333,-66.06116667,327.6,2.4,3.2
2018-10-06T01:14:00Z,45.26683333,-66.06116667,326.8,2.4,3.1
2018-10-06T01:15:00Z,45.26683333,-66.06116667,326.0,2.4,3.1
2018-10-06T01:16:00Z,45.26683333,-66.06116667,324.7,2.5,3.2
2018-10-06T01:17:00Z,45.26683333,-66.06116667,322.9,2.5,3.6
2018-10-06T01:18:00Z,45.26683333,-66.06116667,320.7,2.6,3.6
2018-10-06T01:19:00Z,45.26683333,-66.06116667,318.7,2.7,3.9
2018-10-06T01:20:00Z,45.26683333,-66.06116667,316.3,2.8,4.1
2018-10-06T01:21:00Z,45.26683333,-66.06116667,314.2,3.0,4.5
2018-10-06T01:22:00Z,45.26683333,-66.06116667,312.6,3.1,4.6
2018-10-06T01:23:00Z,45.26683333,-66.06116667,311.3,3.3,4.8
2018-10-06T01:24:00Z,45.26683333,-66.06116667,310.9,3.4,4.8
2018-10-06T01:25:00Z,45.26683333,-66.06116667,310.8,3.5,4.8
2018-10-06T01:26:00Z,45.26683333,-66.06116667,310.7,3.5,4.8
2018-10-06T01:27:00Z,45.26683333,-66.06116667,312.5,3.5,4.8
2018-10-06T01:28:00Z,45.26683333,-66.06116667,314.1,3.5,4.8
2018-10-06T01:29:00Z,45.26683333,-66.06116667,315.2,3.4,4.8
2018-10-06T01:30:00Z,45.26683333,-66.06116667,316.4,3.3,4.8
2018-10-06T01:31:00Z,45.26683333,-66.06116667,317.4,3.2,4.8
2018-10-06T01:32:00Z,45.26683333,-66.06116667,317.0,3.0,4.8
2018-10-06T01:33:00Z,45.26683333,-66.06116667,316.4,2.8,4.0
2018-10-06T01:34:00Z,45.26683333,-66.06116667,315.7,2.7,3.8
2018-10-06T01:35:00Z,45.26683333,-66.06116667,314.4,2.5,3.8
2018-10-06T01:36:00Z,45.26683333,-66.06116667,313.7,2.4,3.8
2018-10-06T01:37:00Z,45.26683333,-66.06116667,312.6,2.3,3.8
2018-10-06T01:38:00Z,45.26683333,-66.06116667,310.4,2.2,3.2
2018-10-06T01:39:00Z,45.26683333,-66.06116667,310.2,2.1,3.2
2018-10-06T01:40:00Z,45.26683333,-66.06116667,309.1,2.1,3.2
2018-10-06T01:41:00Z,45.26683333,-66.06116667,308.1,2.0,3.2
2018-10-06T01:42:00Z,45.26683333,-66.06116667,310.4,1.8,3.2
2018-10-06T01:43:00Z,45.26683333,-66.06116667,311.5,1.7,2.8
2018-10-06T01:44:00Z,45.26683333,-66.06116667,312.6,1.6,2.6
2018-10-06T01:45:00Z,45.26683333,-66.06116667,314.9,1.6,2.6
2018-10-06T01:46:00Z,45.26683333,-66.06116667,315.9,1.5,2.6
2018-10-06T01:47:00Z,45.26683333,-66.06116667,315.6,1.4,2.5
2018-10-06T01:48:00Z,45.26683333,-66.06116667,316.6,1.4,2.5
2018-10-06T01:49:00Z,45.26683333,-66.06116667,315.4,1.4,2.5
2018-10-06T01:50:00Z,45.26683333,-66.06116667,316.0,1.4,2.1
2018-10-06T01:51:00Z,45.26683333,-66.06116667,316.1,1.4,2.1
2018-10-06T01:52:00Z,45.26683333,-66.06116667,315.0,1.4,2.1
2018-10-06T01:53:00Z,45.26683333,-66.06116667,316.0,1.3,2.1
2018-10-06T01:54:00Z,45.26683333,-66.06116667,315.0,1.3,2.1
2018-10-06T01:55:00Z,45.26683333,-66.06116667,314.1,1.2,2.1
2018-10-06T01:56:00Z,45.26683333,-66.06116667,313.8,1.2,2.1
2018-10-06T01:57:00Z,45.26683333,-66.06116667,312.9,1.2,2.1
2018-10-06T01:58:00Z,45.26683333,-66.06116667,312.2,1.1,2.1
2018-10-06T01:59:00Z,45.26683333,-66.06116667,309.6,1.0,2.1
2018-10-06T02:00:00Z,45.26683333,-66.06116667,306.6,0.9,2.0
2018-10-06T02:01:00Z,45.26683333,-66.06116667,302.3,0.8,1.6
2018-10-06T02:02:00Z,45.26683333,-66.06116667,301.0,0.7,1.4
2018-10-06T02:03:00Z,45.26683333,-66.06116667,297.2,0.7,1.4
2018-10-06T02:04:00Z,45.26683333,-66.06116667,293.5,0.6,1.4
2018-10-06T02:05:00Z,45.26683333,-66.06116667,287.4,0.6,1.4
2018-10-06T02:06:00Z,45.26683333,-66.06116667,289.0,0.6,1.4
2018-10-06T02:07:00Z,45.26683333,-66.06116667,288.4,0.5,1.4
2018-10-06T02:08:00Z,45.26683333,-66.06116667,287.2,0.5,1.4
2018-10-06T02:09:00Z,45.26683333,-66.06116667,289.5,0.6,2.2
2018-10-06T02:10:00Z,45.26683333,-66.06116667,293.2,0.8,2.7
2018-10-06T02:11:00Z,45.26683333,-66.06116667,300.2,0.9,2.7
2018-10-06T02:12:00Z,45.26683333,-66.06116667,300.7,1.1,2.7
2018-10-06T02:13:00Z,45.26683333,-66.06116667,303.7,1.2,2.7
2018-10-06T02:14:00Z,45.26683333,-66.06116667,307.6,1.4,2.7
2018-10-06T02:15:00Z,45.26683333,-66.06116667,311.8,1.5,2.7
2018-10-06T02:16:00Z,45.26683333,-66.06116667,307.8,1.5,2.7
2018-10-06T02:17:00Z,45.26683333,-66.06116667,309.0,1.6,2.7
2018-10-06T02:18:00Z,45.26683333,-66.06116667,310.9,1.7,2.7
2018-10-06T02:19:00Z,45.26683333,-66.06116667,314.8,1.6,2.7
2018-10-06T02:20:00Z,45.26683333,-66.06116667,318.4,1.5,2.7
2018-10-06T02:21:00Z,45.26683333,-66.06116667,320.1,1.4,2.5
2018-10-06T02:22:00Z,45.26683333,-66.06116667,321.8,1.4,2.5
2018-10-06T02:23:00Z,45.26683333,-66.06116667,322.5,1.4,2.2
2018-10-06T02:24:00Z,45.26683333,-66.06116667,323.9,1.4,2.2
2018-10-06T02:25:00Z,45.26683333,-66.06116667,324.1,1.4,2.2
2018-10-06T02:26:00Z,45.26683333,-66.06116667,324.4,1.5,2.8
2018-10-06T02:27:00Z,45.26683333,-66.06116667,325.1,1.6,2.9
2018-10-06T02:28:00Z,45.26683333,-66.06116667,325.0,1.7,2.9
2018-10-06T02:29:00Z,45.26683333,-66.06116667,323.5,1.8,3.0
2018-10-06T02:30:00Z,45.26683333,-66.06116667,321.6,2.0,3.4
2018-10-06T02:31:00Z,45.26683333,-66.06116667,321.2,2.1,3.4
2018-10-06T02:32:00Z,45.26683333,-66.06116667,322.0,2.1,3.4
2018-10-06T02:33:00Z,45.26683333,-66.06116667,323.7,2.2,3.4
2018-10-06T02:34:00Z,45.26683333,-66.06116667,324.0,2.2,3.4
2018-10-06T02:35:00Z,45.26683333,-66.06116667,324.5,2.3,3.4
2018-10-06T02:36:00Z,45.26683333,-66.06116667,324.4,2.3,3.4
2018-10-06T02:37:00Z,45.26683333,-66.06116667,324.0,2.3,3.4
2018-10-06T02:38:00Z,45.26683333,-66.06116667,324.8,2.2,3.4
2018-10-06T02:39:00Z,45.26683333,-66.06116667,325.8,2.2,3.4
2018-10-06T02:40:00Z,45.26683333,-66.06116667,325.6,2.1,3.2
2018-10-06T02:41:00Z,45.26683333,-66.06116667,324.8,2.0,2.9
2018-10-06T02:42:00Z,45.26683333,-66.06116667,323.0,2.0,2.8
2018-10-06T02:43:00Z,45.26683333,-66.06116667,322.0,2.0,2.8
2018-10-06T02:44:00Z,45.26683333,-66.06116667,321.2,1.9,2.7
2018-10-06T02:45:00Z,45.26683333,-66.06116667,320.7,1.9,2.7
2018-10-06T02:46:00Z,45.26683333,-66.06116667,320.8,1.9,2.5
2018-10-06T02:47:00Z,45.26683333,-66.06116667,320.9,1.9,2.5
2018-10-06T02:48:00Z,45.26683333,-66.06116667,320.3,1.9,2.6
2018-10-06T02:49:00Z,45.26683333,-66.06116667,319.4,2.0,2.9
2018-10-06T02:50:00Z,45.26683333,-66.06116667,319.0,2.0,2.9
2018-10-06T02:51:00Z,45.26683333,-66.06116667,319.8,2.1,3.6
2018-10-06T02:52:00Z,45.26683333,-66.06116667,320.5,2.2,3.6
2018-10-06T02:53:00Z,45.26683333,-66.06116667,320.5,2.2,3.6
2018-10-06T02:54:00Z,45.26683333,-66.06116667,321.1,2.2,3.6
2018-10-06T02:55:00Z,45.26683333,-66.06116667,321.2,2.2,3.6
2018-10-06T02:56:00Z,45.26683333,-66.06116667,322.8,2.2,3.6
2018-10-06T02:57:00Z,45.26683333,-66.06116667,324.6,2.3,3.6
2018-10-06T02:58:00Z,45.26683333,-66.06116667,326.9,2.3,4.3
2018-10-06T02:59:00Z,45.26683333,-66.06116667,327.8,2.4,4.3
2018-10-06T03:00:00Z,45.26683333,-66.06116667,329.4,2.5,5.8
2018-10-06T03:01:00Z,45.26683333,-66.06116667,330.6,2.6,5.8
2018-10-06T03:02:00Z,45.26683333,-66.06116667,332.5,2.6,5.8
2018-10-06T03:03:00Z,45.26683333,-66.06116667,332.8,2.7,5.8
2018-10-06T03:04:00Z,45.26683333,-66.06116667,332.8,2.8,5.8
2018-10-06T03:05:00Z,45.26683333,-66.06116667,334.5,2.8,5.8
2018-10-06T03:06:00Z,45.26683333,-66.06116667,336.5,2.8,5.8
2018-10-06T03:07:00Z,45.26683333,-66.06116667,336.7,2.7,5.8
2018-10-06T03:08:00Z,45.26683333,-66.06116667,336.6,2.6,5.8
2018-10-06T03:09:00Z,45.26683333,-66.06116667,336.9,2.5,5.8
2018-10-06T03:10:00Z,45.26683333,-66.06116667,336.7,2.4,4.7
2018-10-06T03:11:00Z,45.26683333,-66.06116667,338.2,2.3,4.5
2018-10-06T03:12:00Z,45.26683333,-66.06116667,340.2,2.2,4.5
2018-10-06T03:13:00Z,45.26683333,-66.06116667,343.7,2.2,4.5
2018-10-06T03:14:00Z,45.26683333,-66.06116667,347.5,2.0,3.8
2018-10-06T03:15:00Z,45.26683333,-66.06116667,350.5,1.9,3.4
2018-10-06T03:16:00Z,45.26683333,-66.06116667,351.0,2.0,4.1
2018-10-06T03:17:00Z,45.26683333,-66.06116667,353.0,2.0,4.1
2018-10-06T03:18:00Z,45.26683333,-66.06116667,353.9,2.0,4.1
2018-10-06T03:19:00Z,45.26683333,-66.06116667,356.7,2.0,4.1
2018-10-06T03:20:00Z,45.26683333,-66.06116667,357.5,2.0,4.1
2018-10-06T03:21:00Z,45.26683333,-66.06116667,357.0,2.0,4.1
2018-10-06T03:22:00Z,45.26683333,-66.06116667,357.1,2.0,4.1
2018-10-06T03:23:00Z,45.26683333,-66.06116667,357.0,2.0,4.1
2018-10-06T03:24:00Z,45.26683333,-66.06116667,356.5,2.1,4.1
2018-10-06T03:25:00Z,45.26683333,-66.06116667,354.1,2.1,4.1
2018-10-06T03:26:00Z,45.26683333,-66.06116667,352.6,2.1,4.1
2018-10-06T03:27:00Z,45.26683333,-66.06116667,352.4,2.1,4.1
2018-10-06T03:28:00Z,45.26683333,-66.06116667,352.6,2.2,4.0
2018-10-06T03:29:00Z,45.26683333,-66.06116667,351.5,2.2,3.6
2018-10-06T03:30:00Z,45.26683333,-66.06116667,352.3,2.1,3.6
2018-10-06T03:31:00Z,45.26683333,-66.06116667,354.8,2.0,3.6
2018-10-06T03:32:00Z,45.26683333,-66.06116667,353.4,2.0,3.6
2018-10-06T03:33:00Z,45.26683333,-66.06116667,353.4,2.0,3.6
2018-10-06T03:34:00Z,45.26683333,-66.06116667,354.8,2.0,3.6
2018-10-06T03:35:00Z,45.26683333,-66.06116667,355.6,1.9,3.6
2018-10-06T03:36:00Z,45.26683333,-66.06116667,358.8,2.0,4.5
2018-10-06T03:37:00Z,45.26683333,-66.06116667,1.5,1.9,4.5
2018-10-06T03:38:00Z,45.26683333,-66.06116667,5.8,1.8,4.5
2018-10-06T03:39:00Z,45.26683333,-66.06116667,8.4,1.8,4.5
2018-10-06T03:40:00Z,45.26683333,-66.06116667,11.6,1.8,4.5
2018-10-06T03:41:00Z,45.26683333,-66.06116667,8.9,1.9,4.5
2018-10-06T03:42:00Z,45.26683333,-66.06116667,8.5,1.9,4.5
2018-10-06T03:43:00Z,45.26683333,-66.06116667,8.2,1.9,4.5
2018-10-06T03:44:00Z,45.26683333,-66.06116667,6.4,2.0,4.5
2018-10-06T03:45:00Z,45.26683333,-66.06116667,6.6,2.0,4.5
2018-10-06T03:46:00Z,45.26683333,-66.06116667,4.8,1.9,3.9
2018-10-06T03:47:00Z,45.26683333,-66.06116667,1.7,1.8,3.9
2018-10-06T03:48:00Z,45.26683333,-66.06116667,357.9,1.8,3.9
2018-10-06T03:49:00Z,45.26683333,-66.06116667,355.7,1.8,4.7
2018-10-06T03:50:00Z,45.26683333,-66.06116667,353.6,1.9,4.7
2018-10-06T03:51:00Z,45.26683333,-66.06116667,353.3,1.8,4.7
2018-10-06T03:52:00Z,45.26683333,-66.06116667,356.1,1.7,4.7
2018-10-06T03:53:00Z,45.26683333,-66.06116667,358.9,1.6,4.7
2018-10-06T03:54:00Z,45.26683333,-66.06116667,1.2,1.6,4.7
2018-10-06T03:55:00Z,45.26683333,-66.06116667,3.1,1.6,4.7
2018-10-06T03:56:00Z,45.26683333,-66.06116667,4.9,1.6,4.7
2018-10-06T03:57:00Z,45.26683333,-66.06116667,7.9,1.7,4.7
2018-10-06T03:58:00Z,45.26683333,-66.06116667,9.4,1.8,4.7
2018-10-06T03:59:00Z,45.26683333,-66.06116667,13.2,1.8,4.6
2018-10-06T04:00:00Z,45.26683333,-66.06116667,14.3,1.8,4.6
2018-10-06T04:01:00Z,45.26683333,-66.06116667,18.0,1.8,4.6
2018-10-06T04:02:00Z,45.26683333,-66.06116667,18.2,1.9,4.6
2018-10-06T04:03:00Z,45.26683333,-66.06116667,18.3,2.1,4.6
2018-10-06T04:04:00Z,45.26683333,-66.06116667,19.1,2.1,4.6
2018-10-06T04:05:00Z,45.26683333,-66.06116667,21.4,2.2,4.6
2018-10-06T04:06:00Z,45.26683333,-66.06116667,24.2,2.1,4.6
2018-10-06T04:07:00Z,45.26683333,-66.06116667,27.9,2.1,4.6
2018-10-06T04:08:00Z,45.26683333,-66.06116667,32.3,1.9,4.6
2018-10-06T04:09:00Z,45.26683333,-66.06116667,34.0,1.9,4.6
2018-10-06T04:10:00Z,45.26683333,-66.06116667,37.7,1.9,4.6
2018-10-06T04:11:00Z,45.26683333,-66.06116667,40.9,2.0,4.6
2018-10-06T04:12:00Z,45.26683333,-66.06116667,43.4,2.1,4.6
2018-10-06T04:13:00Z,45.26683333,-66.06116667,45.6,2.0,3.9
2018-10-06T04:14:00Z,45.26683333,-66.06116667,46.5,2.0,3.9
2018-10-06T04:15:00Z,45.26683333,-66.06116667,47.4,2.0,3.9
2018-10-06T04:16:00Z,45.26683333,-66.06116667,45.6,2.1,3.9
2018-10-06T04:17:00Z,45.26683333,-66.06116667,43.3,2.2,3.9
2018-10-06T04:18:00Z,45.26683333,-66.06116667,41.0,2.2,3.9
2018-10-06T04:19:00Z,45.26683333,-66.06116667,39.0,2.2,3.9
2018-10-06T04:20:00Z,45.26683333,-66.06116667,38.3,2.1,3.9
2018-10-06T04:21:00Z,45.26683333,-66.06116667,35.4,2.0,3.9
2018-10-06T04:22:00Z,45.26683333,-66.06116667,34.4,1.9,3.8
2018-10-06T04:23:00Z,45.26683333,-66.06116667,32.0,1.9,3.8
2018-10-06T04:24:00Z,45.26683333,-66.06116667,31.3,1.7,3.8
2018-10-06T04:25:00Z,45.26683333,-66.06116667,26.2,1.7,3.3
2018-10-06T04:26:00Z,45.26683333,-66.06116667,22.6,1.6,3.1
2018-10-06T04:27:00Z,45.26683333,-66.06116667,18.3,1.6,3.5
2018-10-06T04:28:00Z,45.26683333,-66.06116667,14.8,1.7,3.5
2018-10-06T04:29:00Z,45.26683333,-66.06116667,10.4,1.8,3.5
2018-10-06T04:30:00Z,45.26683333,-66.06116667,5.3,1.8,3.5
2018-10-06T04:31:00Z,45.26683333,-66.06116667,1.2,1.9,3.8
2018-10-06T04:32:00Z,45.26683333,-66.06116667,354.7,2.0,3.8
2018-10-06T04:33:00Z,45.26683333,-66.06116667,350.1,2.0,3.8
2018-10-06T04:34:00Z,45.26683333,-66.06116667,344.5,2.0,3.8
2018-10-06T04:35:01Z,45.26683333,-66.06116667,341.9,2.1,3.8
2018-10-06T04:36:00Z,45.26683333,-66.06116667,337.2,2.3,4.8
2018-10-06T04:37:00Z,45.26683333,-66.06116667,332.7,2.3,4.8
2018-10-06T04:38:00Z,45.26683333,-66.06116667,328.2,2.4,4.8
2018-10-06T04:39:00Z,45.26683333,-66.06116667,324.1,2.6,4.8
2018-10-06T04:40:00Z,45.26683333,-66.06116667,319.4,2.7,4.8
2018-10-06T04:41:00Z,45.26683333,-66.06116667,314.6,2.9,4.9
2018-10-06T04:42:00Z,45.26683333,-66.06116667,312.6,3.0,5.2
2018-10-06T04:43:00Z,45.26683333,-66.06116667,310.2,3.3,5.3
2018-10-06T04:44:00Z,45.26683333,-66.06116667,308.7,3.5,5.3
2018-10-06T04:45:00Z,45.26683333,-66.06116667,309.0,3.6,5.3
2018-10-06T04:46:00Z,45.26683333,-66.06116667,310.0,3.7,5.3
2018-10-06T04:47:00Z,45.26683333,-66.06116667,310.6,3.8,5.3
2018-10-06T04:48:00Z,45.26683333,-66.06116667,310.8,3.9,5.3
2018-10-06T04:49:00Z,45.26683333,-66.06116667,311.8,3.9,5.3
2018-10-06T04:50:00Z,45.26683333,-66.06116667,313.8,3.9,5.3
2018-10-06T04:51:00Z,45.26683333,-66.06116667,315.5,3.8,5.3
2018-10-06T04:52:00Z,45.26683333,-66.06116667,317.2,3.7,5.3
2018-10-06T04:53:00Z,45.26683333,-66.06116667,318.1,3.6,5.0
2018-10-06T04:54:00Z,45.26683333,-66.06116667,319.4,3.6,5.0
2018-10-06T04:55:00Z,45.26683333,-66.06116667,319.8,3.5,5.0
2018-10-06T04:56:00Z,45.26683333,-66.06116667,320.4,3.3,4.8
2018-10-06T04:57:00Z,45.26683333,-66.06116667,321.6,3.1,4.8
2018-10-06T04:58:00Z,45.26683333,-66.06116667,323.9,2.9,4.6
2018-10-06T04:59:00Z,45.26683333,-66.06116667,324.5,2.7,4.3
2018-10-06T05:00:00Z,45.26683333,-66.06116667,325.1,2.6,4.3
2018-10-06T05:01:00Z,45.26683333,-66.06116667,327.0,2.4,4.3
2018-10-06T05:02:00Z,45.26683333,-66.06116667,329.8,2.2,4.0
2018-10-06T05:03:00Z,45.26683333,-66.06116667,332.2,2.0,4.0
2018-10-06T05:04:00Z,45.26683333,-66.06116667,334.8,1.9,3.1
2018-10-06T05:05:00Z,45.26683333,-66.06116667,336.5,1.9,3.0
2018-10-06T05:06:00Z,45.26683333,-66.06116667,338.0,1.8,3.0
2018-10-06T05:07:00Z,45.26683333,-66.06116667,338.2,1.8,3.0
2018-10-06T05:08:01Z,45.26683333,-66.06116667,339.5,1.8,3.0
2018-10-06T05:09:00Z,45.26683333,-66.06116667,340.2,1.8,3.0
2018-10-06T05:10:00Z,45.26683333,-66.06116667,340.1,1.8,3.0
2018-10-06T05:11:00Z,45.26683333,-66.06116667,340.0,1.8,3.0
2018-10-06T05:12:00Z,45.26683333,-66.06116667,340.2,1.8,3.0
2018-10-06T05:13:00Z,45.26683333,-66.06116667,339.7,1.8,3.0
2018-10-06T05:14:00Z,45.26683333,-66.06116667,340.1,1.7,3.0
2018-10-06T05:15:00Z,45.26683333,-66.06116667,340.1,1.6,2.8
2018-10-06T05:16:00Z,45.26683333,-66.06116667,343.4,1.7,2.9
2018-10-06T05:17:00Z,45.26683333,-66.06116667,345.8,1.7,3.7
2018-10-06T05:18:00Z,45.26683333,-66.06116667,345.4,1.8,3.7
2018-10-06T05:19:00Z,45.26683333,-66.06116667,347.3,1.8,3.7
2018-10-06T05:20:00Z,45.26683333,-66.06116667,350.7,1.8,3.8
2018-10-06T05:21:00Z,45.26683333,-66.06116667,354.7,1.9,3.8
2018-10-06T05:22:00Z,45.26683333,-66.06116667,354.5,1.9,3.8
2018-10-06T05:23:00Z,45.26683333,-66.06116667,355.1,1.9,3.8
2018-10-06T05:24:00Z,45.26683333,-66.06116667,352.2,2.1,3.8
2018-10-06T05:25:00Z,45.26683333,-66.06116667,352.9,2.1,3.8
2018-10-06T05:26:00Z,45.26683333,-66.06116667,351.1,2.0,3.8
2018-10-06T05:27:00Z,45.26683333,-66.06116667,347.9,1.9,3.8
2018-10-06T05:28:00Z,45.26683333,-66.06116667,346.3,1.9,3.8
2018-10-06T05:29:00Z,45.26683333,-66.06116667,344.2,2.0,3.8
2018-10-06T05:30:00Z,45.26683333,-66.06116667,340.4,2.0,4.2
2018-10-06T05:31:00Z,45.26683333,-66.06116667,335.5,2.1,4.2
2018-10-06T05:32:00Z,45.26683333,-66.06116667,331.9,2.2,4.2
2018-10-06T05:33:00Z,45.26683333,-66.06116667,329.1,2.3,4.2
2018-10-06T05:34:00Z,45.26683333,-66.06116667,328.0,2.4,4.2
2018-10-06T05:35:00Z,45.26683333,-66.06116667,326.3,2.4,4.2
2018-10-06T05:36:00Z,45.26683333,-66.06116667,323.4,2.6,4.2
2018-10-06T05:37:00Z,45.26683333,-66.06116667,323.6,2.7,4.2
2018-10-06T05:38:00Z,45.26683333,-66.06116667,322.1,2.8,4.2
2018-10-06T05:39:00Z,45.26683333,-66.06116667,321.1,2.9,4.2
2018-10-06T05:40:00Z,45.26683333,-66.06116667,320.4,3.0,4.5
2018-10-06T05:41:01Z,45.26683333,-66.06116667,319.7,3.1,5.0
2018-10-06T05:42:00Z,45.26683333,-66.06116667,320.1,3.2,5.0
2018-10-06T05:43:00Z,45.26683333,-66.06116667,320.6,3.3,5.0
2018-10-06T05:44:00Z,45.26683333,-66.06116667,321.0,3.3,5.0
2018-10-06T05:45:00Z,45.26683333,-66.06116667,320.2,3.5,5.0
2018-10-06T05:46:00Z,45.26683333,-66.06116667,319.8,3.6,5.0
2018-10-06T05:47:00Z,45.26683333,-66.06116667,319.8,3.6,5.0
2018-10-06T05:48:00Z,45.26683333,-66.06116667,320.6,3.7,5.0
