timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-26T00:00:00Z,45.26683333,-66.06116667,13.2,4.0,8.6
2018-11-26T00:01:00Z,45.26683333,-66.06116667,12.4,3.8,8.6
2018-11-26T00:02:00Z,45.26683333,-66.06116667,13.0,3.9,8.6
2018-11-26T00:03:00Z,45.26683333,-66.06116667,14.5,4.0,8.7
2018-11-26T00:04:00Z,45.26683333,-66.06116667,15.3,4.1,8.7
2018-11-26T00:05:00Z,45.26683333,-66.06116667,15.1,3.9,8.7
2018-11-26T00:06:00Z,45.26683333,-66.06116667,15.0,3.8,8.7
2018-11-26T00:07:00Z,45.26683333,-66.06116667,15.8,4.0,8.7
2018-11-26T00:08:00Z,45.26683333,-66.06116667,14.6,4.1,8.7
2018-11-26T00:09:00Z,45.26683333,-66.06116667,15.1,4.0,8.7
2018-11-26T00:10:00Z,45.26683333,-66.06116667,13.3,4.0,8.7
2018-11-26T00:11:00Z,45.26683333,-66.06116667,14.0,4.1,8.7
2018-11-26T00:12:00Z,45.26683333,-66.06116667,13.2,4.1,8.7
2018-11-26T00:13:00Z,45.26683333,-66.06116667,11.8,4.0,8.5
2018-11-26T00:14:00Z,45.26683333,-66.06116667,11.5,4.1,8.5
2018-11-26T00:15:00Z,45.26683333,-66.06116667,11.8,4.3,8.5
2018-11-26T00:16:00Z,45.26683333,-66.06116667,11.0,4.5,8.5
2018-11-26T00:17:00Z,45.26683333,-66.06116667,10.6,4.4,8.0
2018-11-26T00:18:00Z,45.26683333,-66.06116667,11.0,4.4,7.8
2018-11-26T00:19:00Z,45.26683333,-66.06116667,11.7,4.6,8.7
2018-11-26T00:20:00Z,45.26683333,-66.06116667,13.1,4.6,8.7
2018-11-26T00:21:00Z,45.26683333,-66.06116667,13.9,4.8,8.7
2018-11-26T00:22:00Z,45.26683333,-66.06116667,15.1,4.7,8.7
2018-11-26T00:23:00Z,45.26683333,-66.06116667,15.8,4.6,8.7
2018-11-26T00:24:00Z,45.26683333,-66.06116667,16.7,4.8,10.0
2018-11-26T00:25:00Z,45.26683333,-66.06116667,17.9,4.8,10.0
2018-11-26T00:26:00Z,45.26683333,-66.06116667,17.8,4.6,10.0
2018-11-26T00:27:00Z,45.26683333,-66.06116667,18.0,4.8,10.0
2018-11-26T00:28:00Z,45.26683333,-66.06116667,18.8,4.7,10.0
2018-11-26T00:29:00Z,45.26683333,-66.06116667,17.3,4.5,10.0
2018-11-26T00:30:00Z,45.26683333,-66.06116667,18.0,4.7,10.0
2018-11-26T00:31:00Z,45.26683333,-66.06116667,18.5,4.7,10.0
2018-11-26T00:32:00Z,45.26683333,-66.06116667,19.1,4.6,10.0
2018-11-26T00:33:00Z,45.26683333,-66.06116667,20.2,4.5,10.0
2018-11-26T00:34:00Z,45.26683333,-66.06116667,19.2,4.4,9.0
2018-11-26T00:35:00Z,45.26683333,-66.06116667,18.0,4.4,9.2
2018-11-26T00:36:00Z,45.26683333,-66.06116667,19.8,4.7,9.6
2018-11-26T00:37:00Z,45.26683333,-66.06116667,21.1,4.6,9.6
2018-11-26T00:38:00Z,45.26683333,-66.06116667,21.0,4.7,9.6
2018-11-26T00:39:00Z,45.26683333,-66.06116667,22.0,4.7,9.6
2018-11-26T00:40:00Z,45.26683333,-66.06116667,23.4,4.5,9.6
2018-11-26T00:41:00Z,45.26683333,-66.06116667,23.4,4.5,9.6
2018-11-26T00:42:00Z,45.26683333,-66.06116667,22.9,4.6,9.6
2018-11-26T00:43:00Z,45.26683333,-66.06116667,22.8,4.7,9.6
2018-11-26T00:44:00Z,45.26683333,-66.06116667,23.3,4.6,9.6
2018-11-26T00:45:00Z,45.26683333,-66.06116667,24.1,4.7,9.6
2018-11-26T00:46:00Z,45.26683333,-66.06116667,23.5,4.4,9.0
2018-11-26T00:47:00Z,45.26683333,-66.06116667,23.4,4.6,9.6
2018-11-26T00:48:00Z,45.26683333,-66.06116667,22.4,4.5,9.6
2018-11-26T00:49:00Z,45.26683333,-66.06116667,23.0,4.7,9.6
2018-11-26T00:50:00Z,45.26683333,-66.06116667,22.2,4.8,9.6
2018-11-26T00:51:00Z,45.26683333,-66.06116667,23.0,4.7,9.6
2018-11-26T00:52:00Z,45.26683333,-66.06116667,23.2,4.7,9.6
2018-11-26T00:53:00Z,45.26683333,-66.06116667,22.6,5.0,9.6
2018-11-26T00:54:00Z,45.26683333,-66.06116667,23.5,5.1,9.6
2018-11-26T00:55:00Z,45.26683333,-66.06116667,24.0,5.1,9.6
2018-11-26T00:56:00Z,45.26683333,-66.06116667,23.9,5.3,9.6
2018-11-26T00:57:00Z,45.26683333,-66.06116667,22.9,5.2,9.6
2018-11-26T00:58:00Z,45.26683333,-66.06116667,24.8,5.2,9.6
2018-11-26T00:59:00Z,45.26683333,-66.06116667,24.5,5.1,9.6
2018-11-26T01:00:00Z,45.26683333,-66.06116667,24.0,5.1,9.6
2018-11-26T01:01:00Z,45.26683333,-66.06116667,23.2,5.3,9.6
2018-11-26T01:02:00Z,45.26683333,-66.06116667,22.8,5.3,9.6
2018-11-26T01:03:00Z,45.26683333,-66.06116667,23.6,5.2,9.6
2018-11-26T01:04:00Z,45.26683333,-66.06116667,22.6,5.1,9.2
2018-11-26T01:05:00Z,45.26683333,-66.06116667,21.7,4.9,9.2
2018-11-26T01:06:00Z,45.26683333,-66.06116667,22.1,4.8,8.8
2018-11-26T01:07:00Z,45.26683333,-66.06116667,22.7,4.8,8.8
2018-11-26T01:08:00Z,45.26683333,-66.06116667,23.4,4.9,8.8
2018-11-26T01:09:00Z,45.26683333,-66.06116667,24.2,5.0,8.8
2018-11-26T01:10:00Z,45.26683333,-66.06116667,24.0,5.1,10.4
2018-11-26T01:11:00Z,45.26683333,-66.06116667,24.6,5.2,10.4
2018-11-26T01:12:00Z,45.26683333,-66.06116667,23.8,5.1,10.4
2018-11-26T01:13:00Z,45.26683333,-66.06116667,23.3,5.2,10.4
2018-11-26T01:14:00Z,45.26683333,-66.06116667,22.6,5.3,10.4
2018-11-26T01:15:00Z,45.26683333,-66.06116667,22.7,5.4,10.4
2018-11-26T01:16:00Z,45.26683333,-66.06116667,23.1,5.3,10.4
2018-11-26T01:17:00Z,45.26683333,-66.06116667,23.3,5.3,10.4
2018-11-26T01:18:00Z,45.26683333,-66.06116667,22.6,5.2,10.4
2018-11-26T01:19:00Z,45.26683333,-66.06116667,22.7,5.2,10.4
2018-11-26T01:20:00Z,45.26683333,-66.06116667,21.7,4.8,9.0
2018-11-26T01:21:00Z,45.26683333,-66.06116667,21.7,4.7,8.8
2018-11-26T01:22:00Z,45.26683333,-66.06116667,22.3,4.7,8.8
2018-11-26T01:23:00Z,45.26683333,-66.06116667,21.6,4.3,8.8
2018-11-26T01:24:00Z,45.26683333,-66.06116667,22.4,4.3,10.1
2018-11-26T01:25:00Z,45.26683333,-66.06116667,23.7,4.4,10.1
2018-11-26T01:26:00Z,45.26683333,-66.06116667,23.5,4.6,10.1
2018-11-26T01:27:00Z,45.26683333,-66.06116667,23.1,4.6,10.1
2018-11-26T01:28:00Z,45.26683333,-66.06116667,22.8,4.7,10.1
2018-11-26T01:29:00Z,45.26683333,-66.06116667,22.1,4.9,10.5
2018-11-26T01:30:00Z,45.26683333,-66.06116667,24.1,5.2,10.5
2018-11-26T01:31:00Z,45.26683333,-66.06116667,24.0,5.4,10.5
2018-11-26T01:32:00Z,45.26683333,-66.06116667,24.8,5.6,10.5
2018-11-26T01:33:00Z,45.26683333,-66.06116667,25.7,6.0,10.5
2018-11-26T01:34:00Z,45.26683333,-66.06116667,26.3,6.1,10.5
2018-11-26T01:35:00Z,45.26683333,-66.06116667,25.8,6.1,10.5
2018-11-26T01:36:00Z,45.26683333,-66.06116667,25.6,6.2,10.5
2018-11-26T01:37:00Z,45.26683333,-66.06116667,25.9,6.2,10.5
2018-11-26T01:38:00Z,45.26683333,-66.06116667,26.4,6.4,10.5
2018-11-26T01:39:00Z,45.26683333,-66.06116667,26.2,6.3,10.4
2018-11-26T01:40:00Z,45.26683333,-66.06116667,24.9,6.4,10.4
2018-11-26T01:41:00Z,45.26683333,-66.06116667,25.0,6.3,10.2
2018-11-26T01:42:00Z,45.26683333,-66.06116667,24.4,6.2,10.2
2018-11-26T01:43:00Z,45.26683333,-66.06116667,23.5,6.1,10.2
2018-11-26T01:44:00Z,45.26683333,-66.06116667,23.5,6.0,10.2
2018-11-26T01:45:00Z,45.26683333,-66.06116667,23.0,6.0,9.4
2018-11-26T01:46:00Z,45.26683333,-66.06116667,23.6,6.1,10.2
2018-11-26T01:47:00Z,45.26683333,-66.06116667,23.4,6.1,10.2
2018-11-26T01:48:00Z,45.26683333,-66.06116667,22.9,6.1,10.2
2018-11-26T01:49:00Z,45.26683333,-66.06116667,22.6,6.0,10.2
2018-11-26T01:50:00Z,45.26683333,-66.06116667,23.7,5.9,10.2
2018-11-26T01:51:00Z,45.26683333,-66.06116667,22.0,5.8,10.2
2018-11-26T01:52:00Z,45.26683333,-66.06116667,22.0,5.9,10.2
2018-11-26T01:53:00Z,45.26683333,-66.06116667,22.6,5.7,10.2
2018-11-26T01:54:00Z,45.26683333,-66.06116667,24.2,5.3,10.2
2018-11-26T01:55:00Z,45.26683333,-66.06116667,26.1,5.0,10.2
2018-11-26T01:56:00Z,45.26683333,-66.06116667,27.4,4.6,10.0
2018-11-26T01:57:00Z,45.26683333,-66.06116667,28.0,4.5,9.5
2018-11-26T01:58:00Z,45.26683333,-66.06116667,27.9,4.4,8.3
2018-11-26T01:59:00Z,45.26683333,-66.06116667,28.1,4.4,8.3
2018-11-26T02:00:00Z,45.26683333,-66.06116667,27.7,4.4,8.3
2018-11-26T02:01:00Z,45.26683333,-66.06116667,29.3,4.7,10.3
2018-11-26T02:02:00Z,45.26683333,-66.06116667,29.6,4.8,10.3
2018-11-26T02:03:00Z,45.26683333,-66.06116667,29.3,4.8,10.3
2018-11-26T02:04:00Z,45.26683333,-66.06116667,27.8,5.1,10.3
2018-11-26T02:05:00Z,45.26683333,-66.06116667,27.4,5.3,10.3
2018-11-26T02:06:00Z,45.26683333,-66.06116667,25.7,5.7,10.3
2018-11-26T02:07:00Z,45.26683333,-66.06116667,25.5,5.7,10.3
2018-11-26T02:08:00Z,45.26683333,-66.06116667,25.5,6.0,10.3
2018-11-26T02:09:00Z,45.26683333,-66.06116667,28.6,5.9,10.3
2018-11-26T02:10:00Z,45.26683333,-66.06116667,30.6,5.9,10.3
2018-11-26T02:11:00Z,45.26683333,-66.06116667,31.7,5.5,10.1
2018-11-26T02:12:00Z,45.26683333,-66.06116667,32.7,5.2,10.1
2018-11-26T02:13:00Z,45.26683333,-66.06116667,33.9,5.3,10.1
2018-11-26T02:14:00Z,45.26683333,-66.06116667,34.1,5.3,10.1
2018-11-26T02:15:00Z,45.26683333,-66.06116667,34.7,5.2,10.1
2018-11-26T02:16:00Z,45.26683333,-66.06116667,34.1,5.0,10.1
2018-11-26T02:17:00Z,45.26683333,-66.06116667,33.6,4.9,10.1
2018-11-26T02:18:00Z,45.26683333,-66.06116667,33.8,4.4,9.3
2018-11-26T02:19:00Z,45.26683333,-66.06116667,32.1,4.1,9.3
2018-11-26T02:20:00Z,45.26683333,-66.06116667,30.5,4.0,8.8
2018-11-26T02:21:00Z,45.26683333,-66.06116667,29.6,3.9,8.8
2018-11-26T02:22:00Z,45.26683333,-66.06116667,29.2,3.8,8.8
2018-11-26T02:23:00Z,45.26683333,-66.06116667,29.7,3.7,8.8
2018-11-26T02:24:00Z,45.26683333,-66.06116667,31.0,3.6,8.2
2018-11-26T02:25:00Z,45.26683333,-66.06116667,31.7,3.6,8.2
2018-11-26T02:26:00Z,45.26683333,-66.06116667,34.0,3.4,8.2
2018-11-26T02:27:00Z,45.26683333,-66.06116667,35.2,3.4,8.2
2018-11-26T02:28:00Z,45.26683333,-66.06116667,34.9,3.4,8.2
2018-11-26T02:29:00Z,45.26683333,-66.06116667,35.6,3.7,8.2
2018-11-26T02:30:00Z,45.26683333,-66.06116667,35.6,3.8,8.4
2018-11-26T02:31:00Z,45.26683333,-66.06116667,37.0,4.2,9.0
2018-11-26T02:32:00Z,45.26683333,-66.06116667,37.8,4.3,9.0
2018-11-26T02:33:00Z,45.26683333,-66.06116667,38.3,4.5,9.0
2018-11-26T02:34:00Z,45.26683333,-66.06116667,38.2,4.5,9.0
2018-11-26T02:35:00Z,45.26683333,-66.06116667,38.2,4.4,9.0
2018-11-26T02:36:00Z,45.26683333,-66.06116667,36.6,4.3,9.0
2018-11-26T02:37:00Z,45.26683333,-66.06116667,35.8,4.3,9.0
2018-11-26T02:38:00Z,45.26683333,-66.06116667,37.2,4.5,9.0
2018-11-26T02:39:00Z,45.26683333,-66.06116667,35.6,4.3,9.0
2018-11-26T02:40:00Z,45.26683333,-66.06116667,35.4,4.1,9.0
2018-11-26T02:41:00Z,45.26683333,-66.06116667,34.7,3.9,8.1
2018-11-26T02:42:00Z,45.26683333,-66.06116667,33.9,3.7,8.1
2018-11-26T02:43:00Z,45.26683333,-66.06116667,33.1,3.5,8.0
2018-11-26T02:44:00Z,45.26683333,-66.06116667,32.0,3.4,7.8
2018-11-26T02:45:00Z,45.26683333,-66.06116667,30.1,3.5,7.8
2018-11-26T02:46:00Z,45.26683333,-66.06116667,29.6,3.9,9.4
2018-11-26T02:47:00Z,45.26683333,-66.06116667,29.6,3.9,9.4
2018-11-26T02:48:00Z,45.26683333,-66.06116667,30.7,3.8,9.4
2018-11-26T02:49:00Z,45.26683333,-66.06116667,31.4,3.7,9.4
2018-11-26T02:50:00Z,45.26683333,-66.06116667,29.7,3.7,9.4
2018-11-26T02:51:00Z,45.26683333,-66.06116667,29.0,3.8,9.4
2018-11-26T02:52:00Z,45.26683333,-66.06116667,28.8,3.8,9.4
2018-11-26T02:53:00Z,45.26683333,-66.06116667,27.9,3.9,9.4
2018-11-26T02:54:00Z,45.26683333,-66.06116667,27.2,3.9,9.4
2018-11-26T02:55:00Z,45.26683333,-66.06116667,27.2,4.1,9.4
2018-11-26T02:56:00Z,45.26683333,-66.06116667,27.8,4.0,8.7
2018-11-26T02:57:00Z,45.26683333,-66.06116667,28.1,4.1,8.7
2018-11-26T02:58:00Z,45.26683333,-66.06116667,25.6,4.2,8.7
2018-11-26T02:59:00Z,45.26683333,-66.06116667,24.9,4.3,8.7
2018-11-26T03:00:00Z,45.26683333,-66.06116667,27.2,4.4,8.7
2018-11-26T03:01:00Z,45.26683333,-66.06116667,25.5,4.2,8.7
2018-11-26T03:02:00Z,45.26683333,-66.06116667,23.4,4.2,8.7
2018-11-26T03:03:00Z,45.26683333,-66.06116667,23.2,4.1,8.2
2018-11-26T03:04:00Z,45.26683333,-66.06116667,24.2,4.2,8.2
2018-11-26T03:05:00Z,45.26683333,-66.06116667,24.2,4.0,7.8
2018-11-26T03:06:00Z,45.26683333,-66.06116667,24.2,4.0,8.8
2018-11-26T03:07:00Z,45.26683333,-66.06116667,23.8,4.0,8.8
2018-11-26T03:08:00Z,45.26683333,-66.06116667,23.9,4.0,8.8
2018-11-26T03:09:00Z,45.26683333,-66.06116667,23.6,4.2,8.8
2018-11-26T03:10:00Z,45.26683333,-66.06116667,22.8,4.3,8.8
2018-11-26T03:11:00Z,45.26683333,-66.06116667,24.3,4.5,8.8
2018-11-26T03:12:00Z,45.26683333,-66.06116667,25.2,4.6,8.8
2018-11-26T03:13:00Z,45.26683333,-66.06116667,25.2,4.8,8.8
2018-11-26T03:14:00Z,45.26683333,-66.06116667,22.6,4.8,8.8
2018-11-26T03:15:00Z,45.26683333,-66.06116667,22.7,4.8,8.8
2018-11-26T03:16:00Z,45.26683333,-66.06116667,22.1,4.6,8.7
2018-11-26T03:17:00Z,45.26683333,-66.06116667,22.3,4.4,8.7
2018-11-26T03:18:00Z,45.26683333,-66.06116667,20.0,4.2,8.7
2018-11-26T03:19:00Z,45.26683333,-66.06116667,17.7,3.9,8.0
2018-11-26T03:20:00Z,45.26683333,-66.06116667,17.6,3.8,8.0
2018-11-26T03:21:00Z,45.26683333,-66.06116667,16.2,3.7,8.0
2018-11-26T03:22:00Z,45.26683333,-66.06116667,15.7,3.5,8.0
2018-11-26T03:23:00Z,45.26683333,-66.06116667,15.1,3.4,7.2
2018-11-26T03:24:00Z,45.26683333,-66.06116667,17.8,3.2,7.2
2018-11-26T03:25:00Z,45.26683333,-66.06116667,16.8,3.1,7.2
2018-11-26T03:26:00Z,45.26683333,-66.06116667,16.2,3.2,7.2
2018-11-26T03:27:00Z,45.26683333,-66.06116667,14.6,3.2,7.2
2018-11-26T03:28:00Z,45.26683333,-66.06116667,16.1,3.1,7.2
2018-11-26T03:29:00Z,45.26683333,-66.06116667,16.6,3.2,7.2
2018-11-26T03:30:00Z,45.26683333,-66.06116667,15.0,3.2,7.2
2018-11-26T03:31:00Z,45.26683333,-66.06116667,16.3,3.3,7.2
2018-11-26T03:32:00Z,45.26683333,-66.06116667,14.9,3.3,7.2
2018-11-26T03:33:00Z,45.26683333,-66.06116667,14.6,3.3,7.0
2018-11-26T03:34:00Z,45.26683333,-66.06116667,13.9,3.5,7.0
2018-11-26T03:35:00Z,45.26683333,-66.06116667,13.6,3.7,7.3
2018-11-26T03:36:00Z,45.26683333,-66.06116667,13.1,3.7,7.3
2018-11-26T03:37:00Z,45.26683333,-66.06116667,11.6,3.6,7.3
2018-11-26T03:38:00Z,45.26683333,-66.06116667,11.9,3.9,7.8
2018-11-26T03:39:00Z,45.26683333,-66.06116667,11.8,3.8,7.8
2018-11-26T03:40:00Z,45.26683333,-66.06116667,13.5,3.9,7.8
2018-11-26T03:41:00Z,45.26683333,-66.06116667,13.8,3.8,7.8
2018-11-26T03:42:00Z,45.26683333,-66.06116667,13.8,3.6,7.8
2018-11-26T03:43:00Z,45.26683333,-66.06116667,13.7,3.7,7.8
2018-11-26T03:44:00Z,45.26683333,-66.06116667,14.5,3.7,7.8
2018-11-26T03:45:00Z,45.26683333,-66.06116667,15.7,3.8,8.8
2018-11-26T03:46:00Z,45.26683333,-66.06116667,17.2,3.8,8.8
2018-11-26T03:47:00Z,45.26683333,-66.06116667,20.5,4.2,8.8
2018-11-26T03:48:00Z,45.26683333,-66.06116667,20.7,4.1,8.8
2018-11-26T03:49:00Z,45.26683333,-66.06116667,22.0,4.3,8.8
2018-11-26T03:50:00Z,45.26683333,-66.06116667,21.9,4.2,8.8
2018-11-26T03:51:00Z,45.26683333,-66.06116667,20.8,4.3,9.2
2018-11-26T03:52:00Z,45.26683333,-66.06116667,23.4,4.8,9.6
2018-11-26T03:53:00Z,45.26683333,-66.06116667,24.0,4.9,9.6
2018-11-26T03:54:00Z,45.26683333,-66.06116667,23.8,5.1,9.8
2018-11-26T03:55:00Z,45.26683333,-66.06116667,23.3,5.1,9.8
2018-11-26T03:56:00Z,45.26683333,-66.06116667,23.9,5.1,9.8
2018-11-26T03:57:00Z,45.26683333,-66.06116667,24.0,4.8,9.8
2018-11-26T03:58:00Z,45.26683333,-66.06116667,24.2,4.9,9.8
2018-11-26T03:59:00Z,45.26683333,-66.06116667,25.2,4.7,9.8
2018-11-26T04:00:00Z,45.26683333,-66.06116667,24.5,4.7,9.8
2018-11-26T04:01:00Z,45.26683333,-66.06116667,25.3,4.8,9.8
2018-11-26T04:02:00Z,45.26683333,-66.06116667,25.5,4.7,9.8
2018-11-26T04:03:00Z,45.26683333,-66.06116667,26.6,4.6,9.8
2018-11-26T04:04:00Z,45.26683333,-66.06116667,26.4,4.3,8.4
2018-11-26T04:05:00Z,45.26683333,-66.06116667,27.0,4.1,8.4
2018-11-26T04:06:00Z,45.26683333,-66.06116667,26.7,4.0,8.4
2018-11-26T04:07:00Z,45.26683333,-66.06116667,25.3,4.1,8.4
2018-11-26T04:08:00Z,45.26683333,-66.06116667,25.1,4.1,8.4
2018-11-26T04:09:00Z,45.26683333,-66.06116667,24.5,4.1,8.4
2018-11-26T04:10:00Z,45.26683333,-66.06116667,24.6,4.3,8.4
2018-11-26T04:11:00Z,45.26683333,-66.06116667,24.7,4.3,9.4
2018-11-26T04:12:00Z,45.26683333,-66.06116667,24.4,4.5,9.4
2018-11-26T04:13:00Z,45.26683333,-66.06116667,23.3,4.6,9.4
2018-11-26T04:14:00Z,45.26683333,-66.06116667,23.6,4.6,9.4
2018-11-26T04:15:00Z,45.26683333,-66.06116667,22.8,4.8,9.7
2018-11-26T04:16:00Z,45.26683333,-66.06116667,22.9,4.9,9.7
2018-11-26T04:17:00Z,45.26683333,-66.06116667,24.0,4.9,9.7
2018-11-26T04:18:00Z,45.26683333,-66.06116667,23.5,5.0,9.7
2018-11-26T04:19:00Z,45.26683333,-66.06116667,25.2,5.0,9.7
2018-11-26T04:20:00Z,45.26683333,-66.06116667,26.1,4.8,9.7
2018-11-26T04:21:00Z,45.26683333,-66.06116667,26.3,4.7,9.7
2018-11-26T04:22:00Z,45.26683333,-66.06116667,27.0,4.2,9.7
2018-11-26T04:23:00Z,45.26683333,-66.06116667,27.5,3.9,9.7
2018-11-26T04:24:00Z,45.26683333,-66.06116667,26.9,3.8,9.7
2018-11-26T04:25:00Z,45.26683333,-66.06116667,27.3,3.4,8.3
2018-11-26T04:26:00Z,45.26683333,-66.06116667,26.7,3.3,8.3
2018-11-26T04:27:00Z,45.26683333,-66.06116667,27.7,3.3,8.3
2018-11-26T04:28:00Z,45.26683333,-66.06116667,30.2,3.3,8.2
2018-11-26T04:29:00Z,45.26683333,-66.06116667,28.2,3.4,8.2
2018-11-26T04:30:00Z,45.26683333,-66.06116667,27.7,3.3,8.2
2018-11-26T04:31:00Z,45.26683333,-66.06116667,26.9,3.2,8.2
2018-11-26T04:32:00Z,45.26683333,-66.06116667,27.2,3.2,8.2
2018-11-26T04:33:00Z,45.26683333,-66.06116667,27.8,3.3,8.2
2018-11-26T04:34:00Z,45.26683333,-66.06116667,28.3,3.3,8.2
2018-11-26T04:35:00Z,45.26683333,-66.06116667,26.8,3.3,8.2
2018-11-26T04:36:00Z,45.26683333,-66.06116667,28.9,3.2,8.2
2018-11-26T04:37:00Z,45.26683333,-66.06116667,29.2,3.1,8.2
2018-11-26T04:38:00Z,45.26683333,-66.06116667,26.7,3.0,6.7
2018-11-26T04:39:00Z,45.26683333,-66.06116667,27.1,3.1,7.1
2018-11-26T04:40:00Z,45.26683333,-66.06116667,27.8,3.4,7.9
2018-11-26T04:41:00Z,45.26683333,-66.06116667,29.0,3.4,7.9
2018-11-26T04:42:00Z,45.26683333,-66.06116667,28.5,3.5,7.9
2018-11-26T04:43:00Z,45.26683333,-66.06116667,29.3,3.5,7.9
2018-11-26T04:44:00Z,45.26683333,-66.06116667,27.7,3.6,7.9
2018-11-26T04:45:00Z,45.26683333,-66.06116667,30.1,3.8,7.9
2018-11-26T04:46:00Z,45.26683333,-66.06116667,28.6,4.0,7.9
2018-11-26T04:47:00Z,45.26683333,-66.06116667,28.2,4.0,7.9
2018-11-26T04:48:00Z,45.26683333,-66.06116667,28.3,4.0,7.9
2018-11-26T04:49:00Z,45.26683333,-66.06116667,28.1,3.9,7.9
2018-11-26T04:50:00Z,45.26683333,-66.06116667,28.2,3.7,7.9
2018-11-26T04:51:00Z,45.26683333,-66.06116667,26.6,3.8,7.9
2018-11-26T04:52:00Z,45.26683333,-66.06116667,26.4,3.8,7.9
2018-11-26T04:53:00Z,45.26683333,-66.06116667,26.1,3.8,7.9
2018-11-26T04:54:00Z,45.26683333,-66.06116667,28.0,3.7,7.9
2018-11-26T04:55:00Z,45.26683333,-66.06116667,26.3,3.8,8.7
2018-11-26T04:56:00Z,45.26683333,-66.06116667,26.1,4.0,8.7
2018-11-26T04:57:00Z,45.26683333,-66.06116667,25.0,4.1,8.7
2018-11-26T04:58:00Z,45.26683333,-66.06116667,25.5,4.0,8.7
2018-11-26T04:59:00Z,45.26683333,-66.06116667,26.2,4.0,8.7
2018-11-26T05:00:00Z,45.26683333,-66.06116667,24.6,3.9,8.7
2018-11-26T05:01:00Z,45.26683333,-66.06116667,23.7,3.8,8.7
2018-11-26T05:02:00Z,45.26683333,-66.06116667,23.9,3.7,8.7
2018-11-26T05:03:00Z,45.26683333,-66.06116667,23.2,3.6,8.7
2018-11-26T05:04:00Z,45.26683333,-66.06116667,22.5,3.7,8.7
2018-11-26T05:05:00Z,45.26683333,-66.06116667,23.8,3.3,8.4
2018-11-26T05:06:00Z,45.26683333,-66.06116667,24.4,3.1,7.2
2018-11-26T05:07:00Z,45.26683333,-66.06116667,24.3,2.9,6.9
2018-11-26T05:08:00Z,45.26683333,-66.06116667,24.7,2.8,6.5
2018-11-26T05:09:00Z,45.26683333,-66.06116667,23.9,2.7,6.4
2018-11-26T05:10:00Z,45.26683333,-66.06116667,25.4,2.8,6.4
2018-11-26T05:11:00Z,45.26683333,-66.06116667,27.4,2.8,6.1
2018-11-26T05:12:00Z,45.26683333,-66.06116667,26.5,2.9,6.1
2018-11-26T05:13:00Z,45.26683333,-66.06116667,25.9,3.0,6.1
2018-11-26T05:14:00Z,45.26683333,-66.06116667,26.1,2.9,5.9
2018-11-26T05:15:00Z,45.26683333,-66.06116667,26.6,3.1,7.3
2018-11-26T05:16:00Z,45.26683333,-66.06116667,26.9,3.0,7.3
2018-11-26T05:17:00Z,45.26683333,-66.06116667,27.5,3.1,7.3
2018-11-26T05:18:00Z,45.26683333,-66.06116667,27.5,3.1,7.3
2018-11-26T05:19:00Z,45.26683333,-66.06116667,27.0,3.1,7.3
2018-11-26T05:20:00Z,45.26683333,-66.06116667,26.0,3.1,7.3
2018-11-26T05:21:00Z,45.26683333,-66.06116667,26.4,3.1,7.3
2018-11-26T05:22:00Z,45.26683333,-66.06116667,26.8,3.0,7.3
2018-11-26T05:23:00Z,45.26683333,-66.06116667,27.4,3.1,7.3
2018-11-26T05:24:00Z,45.26683333,-66.06116667,27.8,3.1,7.3
2018-11-26T05:25:00Z,45.26683333,-66.06116667,25.5,2.9,6.1
2018-11-26T05:26:00Z,45.26683333,-66.06116667,24.2,3.1,7.1
2018-11-26T05:27:00Z,45.26683333,-66.06116667,23.0,3.3,7.3
2018-11-26T05:28:00Z,45.26683333,-66.06116667,23.5,3.3,7.3
2018-11-26T05:29:00Z,45.26683333,-66.06116667,23.3,3.4,7.8
2018-11-26T05:30:00Z,45.26683333,-66.06116667,23.9,3.6,7.8
2018-11-26T05:31:00Z,45.26683333,-66.06116667,22.8,3.6,7.8
2018-11-26T05:32:00Z,45.26683333,-66.06116667,22.1,3.6,7.8
2018-11-26T05:33:00Z,45.26683333,-66.06116667,21.1,3.6,7.8
2018-11-26T05:34:00Z,45.26683333,-66.06116667,20.3,3.8,7.8
2018-11-26T05:35:00Z,45.26683333,-66.06116667,22.8,3.9,7.8
2018-11-26T05:36:00Z,45.26683333,-66.06116667,24.1,3.7,7.8
2018-11-26T05:37:00Z,45.26683333,-66.06116667,25.6,3.5,7.8
2018-11-26T05:38:00Z,45.26683333,-66.06116667,23.9,3.6,8.0
2018-11-26T05:39:00Z,45.26683333,-66.06116667,24.0,3.7,8.0
2018-11-26T05:40:00Z,45.26683333,-66.06116667,24.2,3.7,8.0
2018-11-26T05:41:00Z,45.26683333,-66.06116667,23.8,3.9,8.0
2018-11-26T05:42:00Z,45.26683333,-66.06116667,23.3,4.0,8.0
2018-11-26T05:43:00Z,45.26683333,-66.06116667,22.9,3.9,8.0
2018-11-26T05:44:00Z,45.26683333,-66.06116667,22.0,3.8,8.0
2018-11-26T05:45:00Z,45.26683333,-66.06116667,21.2,3.8,8.0
2018-11-26T05:46:00Z,45.26683333,-66.06116667,19.9,3.8,8.0
2018-11-26T05:47:00Z,45.26683333,-66.06116667,20.2,3.8,8.0
2018-11-26T05:48:00Z,45.26683333,-66.06116667,21.1,3.5,6.9
