timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-23T00:00:00Z,45.26683333,-66.06116667,193.7,6.5,10.5
2018-05-23T00:01:00Z,45.26683333,-66.06116667,194.2,6.6,10.5
2018-05-23T00:02:00Z,45.26683333,-66.06116667,196.4,6.8,10.5
2018-05-23T00:03:00Z,45.26683333,-66.06116667,197.1,6.7,10.5
2018-05-23T00:04:00Z,45.26683333,-66.06116667,197.1,6.8,10.5
2018-05-23T00:05:00Z,45.26683333,-66.06116667,196.2,6.7,10.5
2018-05-23T00:06:00Z,45.26683333,-66.06116667,195.7,6.4,9.4
2018-05-23T00:07:00Z,45.26683333,-66.06116667,194.7,6.3,9.4
2018-05-23T00:08:00Z,45.26683333,-66.06116667,195.8,6.2,9.4
2018-05-23T00:09:00Z,45.26683333,-66.06116667,196.8,5.9,8.6
2018-05-23T00:12:40Z,45.26683333,-66.06116667,210.0,5.5,5.5
2018-05-23T00:14:00Z,45.26683333,-66.06116667,210.2,5.9,7.6
2018-05-23T00:15:00Z,45.26683333,-66.06116667,210.9,6.3,8.4
2018-05-23T00:16:00Z,45.26683333,-66.06116667,210.6,6.2,8.4
2018-05-23T00:17:00Z,45.26683333,-66.06116667,211.5,5.9,8.4
2018-05-23T00:18:00Z,45.26683333,-66.06116667,209.7,5.9,8.4
2018-05-23T00:19:00Z,45.26683333,-66.06116667,210.5,5.8,8.4
2018-05-23T00:20:00Z,45.26683333,-66.06116667,209.8,5.8,8.4
2018-05-23T00:21:00Z,45.26683333,-66.06116667,209.4,5.7,8.4
2018-05-23T00:22:00Z,45.26683333,-66.06116667,209.5,5.9,10.0
2018-05-23T00:23:00Z,45.26683333,-66.06116667,209.5,5.9,10.0
2018-05-23T00:24:00Z,45.26683333,-66.06116667,209.7,5.9,10.0
2018-05-23T00:25:00Z,45.26683333,-66.06116667,209.8,5.8,10.0
2018-05-23T00:26:00Z,45.26683333,-66.06116667,210.8,5.9,10.0
2018-05-23T00:27:00Z,45.26683333,-66.06116667,211.9,6.2,11.5
2018-05-23T00:28:00Z,45.26683333,-66.06116667,213.5,6.2,11.5
2018-05-23T00:29:00Z,45.26683333,-66.06116667,214.3,6.2,11.5
2018-05-23T00:30:00Z,45.26683333,-66.06116667,216.6,6.1,11.5
2018-05-23T00:31:00Z,45.26683333,-66.06116667,216.6,6.0,11.5
2018-05-23T00:32:00Z,45.26683333,-66.06116667,217.2,6.0,11.5
2018-05-23T00:33:00Z,45.26683333,-66.06116667,217.3,6.1,11.5
2018-05-23T00:34:00Z,45.26683333,-66.06116667,217.2,6.3,11.5
2018-05-23T00:35:00Z,45.26683333,-66.06116667,217.6,6.5,11.5
2018-05-23T00:36:00Z,45.26683333,-66.06116667,217.6,6.4,11.5
2018-05-23T00:37:00Z,45.26683333,-66.06116667,216.0,6.2,10.4
2018-05-23T00:38:00Z,45.26683333,-66.06116667,216.4,6.3,10.4
2018-05-23T00:39:00Z,45.26683333,-66.06116667,215.2,6.5,10.4
2018-05-23T00:40:00Z,45.26683333,-66.06116667,213.9,6.6,10.4
2018-05-23T00:41:00Z,45.26683333,-66.06116667,214.9,6.9,10.4
2018-05-23T00:42:00Z,45.26683333,-66.06116667,214.3,6.8,10.4
2018-05-23T00:43:00Z,45.26683333,-66.06116667,214.5,6.6,10.4
2018-05-23T00:44:00Z,45.26683333,-66.06116667,213.7,6.4,9.7
2018-05-23T00:45:00Z,45.26683333,-66.06116667,212.8,6.3,9.7
2018-05-23T00:46:00Z,45.26683333,-66.06116667,211.9,6.2,9.7
2018-05-23T00:47:00Z,45.26683333,-66.06116667,212.4,6.3,9.7
2018-05-23T00:48:00Z,45.26683333,-66.06116667,211.6,6.1,9.7
2018-05-23T00:49:00Z,45.26683333,-66.06116667,212.4,5.9,9.7
2018-05-23T00:50:00Z,45.26683333,-66.06116667,210.7,5.6,9.7
2018-05-23T00:51:00Z,45.26683333,-66.06116667,208.7,5.5,8.2
2018-05-23T00:52:00Z,45.26683333,-66.06116667,208.2,5.4,8.2
2018-05-23T00:53:00Z,45.26683333,-66.06116667,207.4,5.2,8.2
2018-05-23T00:54:00Z,45.26683333,-66.06116667,207.5,4.9,8.2
2018-05-23T00:55:00Z,45.26683333,-66.06116667,206.5,4.8,8.2
2018-05-23T00:56:00Z,45.26683333,-66.06116667,205.5,4.7,7.8
2018-05-23T00:57:00Z,45.26683333,-66.06116667,202.9,4.5,7.2
2018-05-23T00:58:00Z,45.26683333,-66.06116667,200.8,4.6,7.2
2018-05-23T00:59:00Z,45.26683333,-66.06116667,198.1,4.6,7.2
2018-05-23T01:00:00Z,45.26683333,-66.06116667,198.2,4.6,7.2
2018-05-23T01:01:00Z,45.26683333,-66.06116667,197.5,4.5,7.2
2018-05-23T01:02:00Z,45.26683333,-66.06116667,195.8,4.5,7.2
2018-05-23T01:03:00Z,45.26683333,-66.06116667,194.4,4.8,7.5
2018-05-23T01:04:00Z,45.26683333,-66.06116667,192.3,4.8,7.5
2018-05-23T01:05:00Z,45.26683333,-66.06116667,190.8,4.8,7.5
2018-05-23T01:06:00Z,45.26683333,-66.06116667,189.3,4.7,7.5
2018-05-23T01:07:00Z,45.26683333,-66.06116667,188.5,4.7,7.5
2018-05-23T01:08:00Z,45.26683333,-66.06116667,187.1,4.5,7.5
2018-05-23T01:09:00Z,45.26683333,-66.06116667,186.0,4.5,7.5
2018-05-23T01:10:00Z,45.26683333,-66.06116667,184.0,4.4,7.5
2018-05-23T01:11:00Z,45.26683333,-66.06116667,180.7,4.3,7.5
2018-05-23T01:12:00Z,45.26683333,-66.06116667,177.8,4.1,7.5
2018-05-23T01:13:00Z,45.26683333,-66.06116667,174.5,3.8,5.9
2018-05-23T01:14:00Z,45.26683333,-66.06116667,172.6,3.6,5.9
2018-05-23T01:15:00Z,45.26683333,-66.06116667,171.1,3.5,5.9
2018-05-23T01:16:00Z,45.26683333,-66.06116667,168.8,3.3,5.6
2018-05-23T01:17:00Z,45.26683333,-66.06116667,167.3,3.1,5.6
2018-05-23T01:18:00Z,45.26683333,-66.06116667,165.4,3.0,5.6
2018-05-23T01:19:00Z,45.26683333,-66.06116667,163.1,2.9,4.3
2018-05-23T01:20:00Z,45.26683333,-66.06116667,161.0,2.9,4.1
2018-05-23T01:21:00Z,45.26683333,-66.06116667,161.3,2.9,4.6
2018-05-23T01:22:00Z,45.26683333,-66.06116667,160.7,3.0,4.6
2018-05-23T01:23:00Z,45.26683333,-66.06116667,160.8,3.0,4.6
2018-05-23T01:24:00Z,45.26683333,-66.06116667,160.7,3.1,4.6
2018-05-23T01:25:00Z,45.26683333,-66.06116667,160.6,3.1,4.6
2018-05-23T01:26:00Z,45.26683333,-66.06116667,161.0,3.1,4.6
2018-05-23T01:27:00Z,45.26683333,-66.06116667,160.1,3.1,4.6
2018-05-23T01:28:00Z,45.26683333,-66.06116667,161.0,3.1,4.6
2018-05-23T01:29:00Z,45.26683333,-66.06116667,162.9,3.1,4.6
2018-05-23T01:30:00Z,45.26683333,-66.06116667,164.2,3.1,4.6
2018-05-23T01:31:00Z,45.26683333,-66.06116667,165.5,3.0,4.2
2018-05-23T01:32:00Z,45.26683333,-66.06116667,166.7,2.9,4.2
2018-05-23T01:33:00Z,45.26683333,-66.06116667,168.7,2.9,4.2
2018-05-23T01:34:00Z,45.26683333,-66.06116667,169.7,2.9,4.3
2018-05-23T01:35:00Z,45.26683333,-66.06116667,171.8,3.0,4.3
2018-05-23T01:36:00Z,45.26683333,-66.06116667,173.1,3.0,4.3
2018-05-23T01:37:00Z,45.26683333,-66.06116667,174.8,3.0,4.3
2018-05-23T01:38:00Z,45.26683333,-66.06116667,176.5,3.0,4.3
2018-05-23T01:39:00Z,45.26683333,-66.06116667,176.8,3.0,4.3
2018-05-23T01:40:00Z,45.26683333,-66.06116667,177.5,3.0,4.3
2018-05-23T01:41:00Z,45.26683333,-66.06116667,178.6,3.0,4.3
2018-05-23T01:42:00Z,45.26683333,-66.06116667,179.6,3.0,4.3
2018-05-23T01:43:00Z,45.26683333,-66.06116667,179.7,2.9,4.3
2018-05-23T01:44:00Z,45.26683333,-66.06116667,180.4,2.9,4.3
2018-05-23T01:45:00Z,45.26683333,-66.06116667,180.1,2.8,4.0
2018-05-23T01:46:00Z,45.26683333,-66.06116667,179.3,2.8,4.0
2018-05-23T01:47:00Z,45.26683333,-66.06116667,179.4,2.8,4.0
2018-05-23T01:48:00Z,45.26683333,-66.06116667,180.6,2.9,4.8
2018-05-23T01:49:00Z,45.26683333,-66.06116667,180.8,2.9,4.8
2018-05-23T01:50:00Z,45.26683333,-66.06116667,182.7,2.9,4.8
2018-05-23T01:51:00Z,45.26683333,-66.06116667,182.0,2.9,4.8
2018-05-23T01:52:00Z,45.26683333,-66.06116667,182.2,3.0,4.8
2018-05-23T01:53:00Z,45.26683333,-66.06116667,182.1,2.9,4.8
2018-05-23T01:54:00Z,45.26683333,-66.06116667,181.0,2.9,4.8
2018-05-23T01:55:00Z,45.26683333,-66.06116667,179.8,2.9,4.8
2018-05-23T01:56:00Z,45.26683333,-66.06116667,180.4,3.0,4.8
2018-05-23T01:57:00Z,45.26683333,-66.06116667,180.2,3.0,4.8
2018-05-23T01:58:00Z,45.26683333,-66.06116667,177.7,3.0,4.8
2018-05-23T01:59:00Z,45.26683333,-66.06116667,177.0,3.1,4.8
2018-05-23T02:00:00Z,45.26683333,-66.06116667,175.1,3.1,4.8
2018-05-23T02:01:00Z,45.26683333,-66.06116667,175.1,3.1,4.8
2018-05-23T02:02:00Z,45.26683333,-66.06116667,175.1,3.1,4.8
2018-05-23T02:03:00Z,45.26683333,-66.06116667,174.2,3.1,4.8
2018-05-23T02:04:00Z,45.26683333,-66.06116667,174.8,3.2,4.8
2018-05-23T02:05:00Z,45.26683333,-66.06116667,175.0,3.2,4.8
2018-05-23T02:06:00Z,45.26683333,-66.06116667,174.8,3.2,4.7
2018-05-23T02:07:00Z,45.26683333,-66.06116667,174.2,3.1,4.7
2018-05-23T02:08:00Z,45.26683333,-66.06116667,173.7,3.1,4.7
2018-05-23T02:09:00Z,45.26683333,-66.06116667,172.9,3.0,4.7
2018-05-23T02:10:00Z,45.26683333,-66.06116667,171.8,2.9,4.5
2018-05-23T02:11:00Z,45.26683333,-66.06116667,171.1,2.9,4.5
2018-05-23T02:12:00Z,45.26683333,-66.06116667,169.8,2.8,4.4
2018-05-23T02:13:00Z,45.26683333,-66.06116667,168.9,2.9,4.4
2018-05-23T02:14:00Z,45.26683333,-66.06116667,167.2,2.9,4.4
2018-05-23T02:15:00Z,45.26683333,-66.06116667,166.2,3.0,4.6
2018-05-23T02:16:00Z,45.26683333,-66.06116667,165.4,3.1,4.8
2018-05-23T02:17:00Z,45.26683333,-66.06116667,165.6,3.1,4.8
2018-05-23T02:18:00Z,45.26683333,-66.06116667,166.3,3.3,5.5
2018-05-23T02:19:00Z,45.26683333,-66.06116667,166.7,3.4,5.5
2018-05-23T02:20:00Z,45.26683333,-66.06116667,166.8,3.5,5.5
2018-05-23T02:21:00Z,45.26683333,-66.06116667,166.8,3.6,5.5
2018-05-23T02:22:00Z,45.26683333,-66.06116667,167.8,3.8,5.5
2018-05-23T02:23:00Z,45.26683333,-66.06116667,168.8,3.8,5.6
2018-05-23T02:24:00Z,45.26683333,-66.06116667,170.0,3.9,5.6
2018-05-23T02:25:00Z,45.26683333,-66.06116667,170.3,4.0,5.6
2018-05-23T02:26:00Z,45.26683333,-66.06116667,169.8,3.9,5.6
2018-05-23T02:27:00Z,45.26683333,-66.06116667,168.8,3.9,5.6
2018-05-23T02:28:00Z,45.26683333,-66.06116667,167.7,3.8,5.6
2018-05-23T02:29:00Z,45.26683333,-66.06116667,167.1,3.8,5.6
2018-05-23T02:30:00Z,45.26683333,-66.06116667,166.5,3.9,5.6
2018-05-23T02:31:00Z,45.26683333,-66.06116667,166.1,3.8,5.6
2018-05-23T02:32:00Z,45.26683333,-66.06116667,165.8,3.8,5.6
2018-05-23T02:33:00Z,45.26683333,-66.06116667,165.4,3.8,5.3
2018-05-23T02:34:00Z,45.26683333,-66.06116667,165.2,3.7,5.3
2018-05-23T02:35:00Z,45.26683333,-66.06116667,164.8,3.7,5.3
2018-05-23T02:36:00Z,45.26683333,-66.06116667,165.5,3.7,5.3
2018-05-23T02:37:00Z,45.26683333,-66.06116667,166.3,3.6,5.3
2018-05-23T02:38:00Z,45.26683333,-66.06116667,166.8,3.6,5.3
2018-05-23T02:39:00Z,45.26683333,-66.06116667,167.9,3.5,5.3
2018-05-23T02:40:00Z,45.26683333,-66.06116667,169.3,3.5,5.3
2018-05-23T02:41:00Z,45.26683333,-66.06116667,170.9,3.5,5.3
2018-05-23T02:42:00Z,45.26683333,-66.06116667,171.5,3.4,5.2
2018-05-23T02:43:00Z,45.26683333,-66.06116667,171.7,3.3,5.0
2018-05-23T02:44:00Z,45.26683333,-66.06116667,172.0,3.3,5.0
2018-05-23T02:45:00Z,45.26683333,-66.06116667,173.4,3.2,5.0
2018-05-23T02:46:00Z,45.26683333,-66.06116667,172.7,3.1,5.0
2018-05-23T02:47:00Z,45.26683333,-66.06116667,172.4,3.0,5.0
2018-05-23T02:48:00Z,45.26683333,-66.06116667,171.4,2.9,5.0
2018-05-23T02:49:00Z,45.26683333,-66.06116667,169.6,2.9,5.0
2018-05-23T02:50:00Z,45.26683333,-66.06116667,166.9,2.8,4.7
2018-05-23T02:51:00Z,45.26683333,-66.06116667,164.5,2.8,4.4
2018-05-23T02:52:00Z,45.26683333,-66.06116667,162.7,2.8,4.0
2018-05-23T02:53:00Z,45.26683333,-66.06116667,162.1,2.8,4.1
2018-05-23T02:54:00Z,45.26683333,-66.06116667,161.8,2.8,4.2
2018-05-23T02:55:00Z,45.26683333,-66.06116667,161.3,2.9,4.2
2018-05-23T02:56:00Z,45.26683333,-66.06116667,162.8,3.0,4.2
2018-05-23T02:57:00Z,45.26683333,-66.06116667,163.2,3.0,4.2
2018-05-23T02:58:00Z,45.26683333,-66.06116667,163.4,2.9,4.2
2018-05-23T02:59:00Z,45.26683333,-66.06116667,164.8,2.9,4.2
2018-05-23T03:00:00Z,45.26683333,-66.06116667,166.9,2.8,4.2
2018-05-23T03:01:00Z,45.26683333,-66.06116667,167.4,2.8,4.2
2018-05-23T03:02:00Z,45.26683333,-66.06116667,167.2,2.7,4.2
2018-05-23T03:03:00Z,45.26683333,-66.06116667,166.8,2.6,4.2
2018-05-23T03:04:00Z,45.26683333,-66.06116667,167.0,2.6,4.1
2018-05-23T03:05:00Z,45.26683333,-66.06116667,167.1,2.5,4.0
2018-05-23T03:06:00Z,45.26683333,-66.06116667,166.3,2.4,3.5
2018-05-23T03:07:00Z,45.26683333,-66.06116667,166.1,2.5,5.5
2018-05-23T03:08:00Z,45.26683333,-66.06116667,167.1,2.8,6.0
2018-05-23T03:09:00Z,45.26683333,-66.06116667,166.8,3.0,6.0
2018-05-23T03:10:00Z,45.26683333,-66.06116667,167.2,3.3,6.0
2018-05-23T03:11:00Z,45.26683333,-66.06116667,167.9,3.3,6.0
2018-05-23T03:12:00Z,45.26683333,-66.06116667,168.8,3.4,6.0
2018-05-23T03:13:00Z,45.26683333,-66.06116667,169.8,3.6,6.4
2018-05-23T03:14:00Z,45.26683333,-66.06116667,169.8,3.8,6.4
2018-05-23T03:15:00Z,45.26683333,-66.06116667,168.3,3.8,6.4
2018-05-23T03:16:00Z,45.26683333,-66.06116667,167.0,4.0,6.4
2018-05-23T03:17:00Z,45.26683333,-66.06116667,166.3,4.1,6.4
2018-05-23T03:18:00Z,45.26683333,-66.06116667,165.7,3.9,6.4
2018-05-23T03:19:00Z,45.26683333,-66.06116667,164.8,3.9,6.4
2018-05-23T03:20:00Z,45.26683333,-66.06116667,163.9,3.8,6.4
2018-05-23T03:21:00Z,45.26683333,-66.06116667,164.1,3.9,6.4
2018-05-23T03:22:00Z,45.26683333,-66.06116667,163.7,3.8,6.4
2018-05-23T03:23:00Z,45.26683333,-66.06116667,162.6,3.7,5.5
2018-05-23T03:24:00Z,45.26683333,-66.06116667,160.6,3.7,5.4
2018-05-23T03:25:00Z,45.26683333,-66.06116667,160.7,3.7,5.4
2018-05-23T03:26:00Z,45.26683333,-66.06116667,160.7,3.6,5.4
2018-05-23T03:27:00Z,45.26683333,-66.06116667,160.7,3.5,5.4
2018-05-23T03:28:00Z,45.26683333,-66.06116667,159.4,3.5,5.4
2018-05-23T03:29:00Z,45.26683333,-66.06116667,159.1,3.4,5.4
2018-05-23T03:30:00Z,45.26683333,-66.06116667,158.9,3.3,4.5
2018-05-23T03:31:00Z,45.26683333,-66.06116667,158.0,3.2,4.2
2018-05-23T03:32:00Z,45.26683333,-66.06116667,158.7,3.2,4.2
2018-05-23T03:33:00Z,45.26683333,-66.06116667,159.2,3.0,4.2
2018-05-23T03:34:00Z,45.26683333,-66.06116667,159.4,2.9,4.1
2018-05-23T03:35:00Z,45.26683333,-66.06116667,161.5,2.8,4.0
2018-05-23T03:36:00Z,45.26683333,-66.06116667,163.7,2.7,4.0
2018-05-23T03:37:00Z,45.26683333,-66.06116667,163.9,2.6,4.0
2018-05-23T03:38:00Z,45.26683333,-66.06116667,164.4,2.6,3.7
2018-05-23T03:39:00Z,45.26683333,-66.06116667,165.8,2.5,3.7
2018-05-23T03:40:00Z,45.26683333,-66.06116667,164.9,2.4,3.4
2018-05-23T03:41:00Z,45.26683333,-66.06116667,163.4,2.3,3.3
2018-05-23T03:42:00Z,45.26683333,-66.06116667,161.6,2.3,3.8
2018-05-23T03:43:00Z,45.26683333,-66.06116667,159.5,2.4,3.8
2018-05-23T03:44:00Z,45.26683333,-66.06116667,158.5,2.5,3.8
2018-05-23T03:45:00Z,45.26683333,-66.06116667,156.2,2.5,3.8
2018-05-23T03:46:00Z,45.26683333,-66.06116667,154.0,2.5,3.8
2018-05-23T03:47:00Z,45.26683333,-66.06116667,155.1,2.5,3.8
2018-05-23T03:48:00Z,45.26683333,-66.06116667,155.0,2.5,3.8
2018-05-23T03:49:00Z,45.26683333,-66.06116667,156.2,2.5,3.8
2018-05-23T03:50:00Z,45.26683333,-66.06116667,158.1,2.6,3.8
2018-05-23T03:51:00Z,45.26683333,-66.06116667,160.1,2.5,3.8
2018-05-23T03:52:00Z,45.26683333,-66.06116667,160.7,2.3,3.6
2018-05-23T03:53:00Z,45.26683333,-66.06116667,161.6,2.3,3.6
2018-05-23T03:54:00Z,45.26683333,-66.06116667,162.6,2.3,3.6
2018-05-23T03:55:00Z,45.26683333,-66.06116667,163.5,2.3,3.6
2018-05-23T03:56:00Z,45.26683333,-66.06116667,164.1,2.3,3.6
2018-05-23T03:57:00Z,45.26683333,-66.06116667,163.5,2.3,3.6
2018-05-23T03:58:00Z,45.26683333,-66.06116667,164.0,2.4,4.4
2018-05-23T03:59:00Z,45.26683333,-66.06116667,161.4,2.4,4.4
2018-05-23T04:00:00Z,45.26683333,-66.06116667,160.2,2.5,4.4
2018-05-23T04:01:00Z,45.26683333,-66.06116667,160.2,2.6,4.4
2018-05-23T04:02:00Z,45.26683333,-66.06116667,160.7,2.6,4.4
2018-05-23T04:03:00Z,45.26683333,-66.06116667,162.6,2.7,4.4
2018-05-23T04:04:00Z,45.26683333,-66.06116667,162.8,2.6,4.4
2018-05-23T04:05:00Z,45.26683333,-66.06116667,163.5,2.4,4.4
2018-05-23T04:06:00Z,45.26683333,-66.06116667,166.2,2.4,4.4
2018-05-23T04:07:00Z,45.26683333,-66.06116667,167.4,2.3,4.4
2018-05-23T04:08:00Z,45.26683333,-66.06116667,168.9,2.1,3.5
2018-05-23T04:09:00Z,45.26683333,-66.06116667,170.6,2.1,3.5
2018-05-23T04:10:00Z,45.26683333,-66.06116667,171.2,2.1,3.5
2018-05-23T04:11:00Z,45.26683333,-66.06116667,171.3,2.1,3.5
2018-05-23T04:12:00Z,45.26683333,-66.06116667,170.9,2.1,3.5
2018-05-23T04:13:00Z,45.26683333,-66.06116667,170.2,2.1,3.5
2018-05-23T04:14:00Z,45.26683333,-66.06116667,171.0,2.1,3.5
2018-05-23T04:15:00Z,45.26683333,-66.06116667,171.0,2.1,3.5
2018-05-23T04:16:00Z,45.26683333,-66.06116667,169.4,2.2,3.5
2018-05-23T04:17:00Z,45.26683333,-66.06116667,168.4,2.2,3.5
2018-05-23T04:18:00Z,45.26683333,-66.06116667,168.0,2.3,3.5
2018-05-23T04:19:00Z,45.26683333,-66.06116667,168.3,2.4,3.5
2018-05-23T04:20:00Z,45.26683333,-66.06116667,168.9,2.4,3.5
2018-05-23T04:21:00Z,45.26683333,-66.06116667,169.5,2.5,3.5
2018-05-23T04:22:00Z,45.26683333,-66.06116667,171.4,2.5,3.7
2018-05-23T04:23:00Z,45.26683333,-66.06116667,172.4,2.5,3.7
2018-05-23T04:24:00Z,45.26683333,-66.06116667,174.2,2.7,4.4
2018-05-23T04:25:00Z,45.26683333,-66.06116667,175.9,2.8,4.4
2018-05-23T04:26:00Z,45.26683333,-66.06116667,176.8,2.9,4.4
2018-05-23T04:27:00Z,45.26683333,-66.06116667,178.5,3.0,4.9
2018-05-23T04:28:00Z,45.26683333,-66.06116667,179.4,3.3,5.8
2018-05-23T04:29:00Z,45.26683333,-66.06116667,180.1,3.5,6.1
2018-05-23T04:30:00Z,45.26683333,-66.06116667,181.3,3.8,6.4
2018-05-23T04:31:00Z,45.26683333,-66.06116667,182.2,3.9,6.4
2018-05-23T04:32:00Z,45.26683333,-66.06116667,183.2,4.1,6.4
2018-05-23T04:33:00Z,45.26683333,-66.06116667,184.2,4.5,6.7
2018-05-23T04:34:00Z,45.26683333,-66.06116667,184.7,4.7,6.7
2018-05-23T04:35:00Z,45.26683333,-66.06116667,184.3,4.9,6.7
2018-05-23T04:36:00Z,45.26683333,-66.06116667,184.5,5.1,6.7
2018-05-23T04:37:00Z,45.26683333,-66.06116667,184.6,5.2,6.7
2018-05-23T04:38:00Z,45.26683333,-66.06116667,185.6,5.3,6.9
2018-05-23T04:39:00Z,45.26683333,-66.06116667,186.1,5.2,6.9
2018-05-23T04:40:00Z,45.26683333,-66.06116667,186.0,5.1,6.9
2018-05-23T04:41:00Z,45.26683333,-66.06116667,186.6,5.3,6.9
2018-05-23T04:42:00Z,45.26683333,-66.06116667,186.7,5.4,6.9
2018-05-23T04:43:00Z,45.26683333,-66.06116667,186.4,5.3,7.0
2018-05-23T04:44:00Z,45.26683333,-66.06116667,186.3,5.3,7.0
2018-05-23T04:45:00Z,45.26683333,-66.06116667,186.2,5.3,7.0
2018-05-23T04:46:00Z,45.26683333,-66.06116667,186.0,5.2,7.0
2018-05-23T04:47:00Z,45.26683333,-66.06116667,185.8,5.2,7.0
2018-05-23T04:48:00Z,45.26683333,-66.06116667,185.2,5.1,7.0
2018-05-23T04:49:00Z,45.26683333,-66.06116667,184.4,5.2,7.0
2018-05-23T04:50:00Z,45.26683333,-66.06116667,184.5,5.1,7.0
2018-05-23T04:51:00Z,45.26683333,-66.06116667,184.1,5.1,7.0
2018-05-23T04:52:00Z,45.26683333,-66.06116667,183.8,5.0,7.0
2018-05-23T04:53:00Z,45.26683333,-66.06116667,184.3,4.8,6.8
2018-05-23T04:54:00Z,45.26683333,-66.06116667,185.1,4.7,6.3
2018-05-23T04:55:00Z,45.26683333,-66.06116667,186.5,4.6,6.3
2018-05-23T04:56:00Z,45.26683333,-66.06116667,188.5,4.5,6.3
2018-05-23T04:57:00Z,45.26683333,-66.06116667,190.6,4.3,6.3
2018-05-23T04:58:00Z,45.26683333,-66.06116667,192.7,4.1,6.3
2018-05-23T04:59:00Z,45.26683333,-66.06116667,194.8,4.0,6.3
2018-05-23T05:00:00Z,45.26683333,-66.06116667,196.2,4.0,6.5
2018-05-23T05:01:00Z,45.26683333,-66.06116667,198.1,3.9,6.5
2018-05-23T05:02:00Z,45.26683333,-66.06116667,200.9,3.9,6.5
2018-05-23T05:03:00Z,45.26683333,-66.06116667,202.2,3.8,6.5
2018-05-23T05:04:00Z,45.26683333,-66.06116667,201.7,3.7,6.5
2018-05-23T05:05:00Z,45.26683333,-66.06116667,201.2,3.6,6.5
2018-05-23T05:06:00Z,45.26683333,-66.06116667,200.7,3.5,6.5
2018-05-23T05:07:00Z,45.26683333,-66.06116667,199.4,3.4,6.5
2018-05-23T05:08:00Z,45.26683333,-66.06116667,197.8,3.4,6.5
2018-05-23T05:09:00Z,45.26683333,-66.06116667,196.8,3.3,6.5
2018-05-23T05:10:00Z,45.26683333,-66.06116667,195.3,3.2,6.4
2018-05-23T05:11:00Z,45.26683333,-66.06116667,195.1,3.2,6.4
2018-05-23T05:12:00Z,45.26683333,-66.06116667,193.6,3.0,4.8
2018-05-23T05:13:00Z,45.26683333,-66.06116667,193.7,3.1,4.8
2018-05-23T05:14:00Z,45.26683333,-66.06116667,196.4,3.1,5.9
2018-05-23T05:15:00Z,45.26683333,-66.06116667,197.6,3.2,5.9
2018-05-23T05:16:00Z,45.26683333,-66.06116667,198.6,3.4,5.9
2018-05-23T05:17:00Z,45.26683333,-66.06116667,200.7,3.5,5.9
2018-05-23T05:18:00Z,45.26683333,-66.06116667,204.0,3.7,5.9
2018-05-23T05:19:00Z,45.26683333,-66.06116667,206.4,3.7,5.9
2018-05-23T05:20:00Z,45.26683333,-66.06116667,209.8,3.8,5.9
2018-05-23T05:21:00Z,45.26683333,-66.06116667,213.0,3.8,5.9
2018-05-23T05:22:00Z,45.26683333,-66.06116667,216.2,4.0,8.8
2018-05-23T05:23:00Z,45.26683333,-66.06116667,217.7,4.3,8.8
2018-05-23T05:24:00Z,45.26683333,-66.06116667,219.2,4.3,8.8
2018-05-23T05:25:00Z,45.26683333,-66.06116667,221.0,4.4,8.8
2018-05-23T05:26:00Z,45.26683333,-66.06116667,222.2,4.4,8.8
2018-05-23T05:27:00Z,45.26683333,-66.06116667,222.5,4.6,8.8
2018-05-23T05:28:00Z,45.26683333,-66.06116667,221.5,4.6,8.8
2018-05-23T05:29:00Z,45.26683333,-66.06116667,222.1,4.6,8.8
2018-05-23T05:30:00Z,45.26683333,-66.06116667,221.1,4.5,8.8
2018-05-23T05:31:00Z,45.26683333,-66.06116667,221.7,4.4,8.8
2018-05-23T05:32:00Z,45.26683333,-66.06116667,222.6,4.2,7.5
2018-05-23T05:33:00Z,45.26683333,-66.06116667,222.9,3.9,7.5
2018-05-23T05:34:00Z,45.26683333,-66.06116667,224.7,3.6,7.5
2018-05-23T05:35:00Z,45.26683333,-66.06116667,227.7,3.3,7.5
2018-05-23T05:36:00Z,45.26683333,-66.06116667,229.6,3.1,7.5
2018-05-23T05:37:00Z,45.26683333,-66.06116667,231.2,2.6,5.5
2018-05-23T05:38:00Z,45.26683333,-66.06116667,235.8,2.3,5.2
2018-05-23T05:39:00Z,45.26683333,-66.06116667,239.5,1.9,4.4
2018-05-23T05:40:00Z,45.26683333,-66.06116667,245.5,1.6,4.4
2018-05-23T05:41:00Z,45.26683333,-66.06116667,250.3,1.4,4.4
2018-05-23T05:42:00Z,45.26683333,-66.06116667,247.4,1.1,4.2
2018-05-23T05:43:00Z,45.26683333,-66.06116667,250.8,1.0,4.2
2018-05-23T05:44:00Z,45.26683333,-66.06116667,242.4,1.0,3.1
2018-05-23T05:45:00Z,45.26683333,-66.06116667,237.2,0.9,3.1
2018-05-23T05:46:00Z,45.26683333,-66.06116667,229.6,0.8,3.1
2018-05-23T05:47:00Z,45.26683333,-66.06116667,221.8,0.9,3.1
2018-05-23T05:48:00Z,45.26683333,-66.06116667,215.3,1.1,3.2
2018-05-23T05:49:00Z,45.26683333,-66.06116667,214.1,1.2,3.2
2018-05-23T05:50:00Z,45.26683333,-66.06116667,214.2,1.4,4.9
2018-05-23T05:51:00Z,45.26683333,-66.06116667,211.2,1.8,5.7
