timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-31T00:00:00Z,45.26683333,-66.06116667,316.3,7.0,9.6
2018-10-31T00:01:00Z,45.26683333,-66.06116667,315.8,6.8,9.6
2018-10-31T00:02:00Z,45.26683333,-66.06116667,316.7,6.6,9.6
2018-10-31T00:03:00Z,45.26683333,-66.06116667,317.7,6.7,9.6
2018-10-31T00:04:00Z,45.26683333,-66.06116667,317.8,6.7,9.6
2018-10-31T00:05:00Z,45.26683333,-66.06116667,317.4,6.6,9.6
2018-10-31T00:06:00Z,45.26683333,-66.06116667,317.2,6.6,9.1
2018-10-31T00:07:00Z,45.26683333,-66.06116667,316.4,6.7,9.2
2018-10-31T00:08:00Z,45.26683333,-66.06116667,315.1,6.8,9.3
2018-10-31T00:09:00Z,45.26683333,-66.06116667,313.9,6.9,9.3
2018-10-31T00:10:00Z,45.26683333,-66.06116667,313.5,6.9,9.3
2018-10-31T00:11:00Z,45.26683333,-66.06116667,314.1,7.0,9.3
2018-10-31T00:12:00Z,45.26683333,-66.06116667,313.7,7.2,9.3
2018-10-31T00:13:00Z,45.26683333,-66.06116667,313.1,7.1,9.3
2018-10-31T00:14:00Z,45.26683333,-66.06116667,312.5,7.1,9.3
2018-10-31T00:15:00Z,45.26683333,-66.06116667,312.2,6.9,9.3
2018-10-31T00:16:00Z,45.26683333,-66.06116667,313.0,7.0,9.3
2018-10-31T00:17:00Z,45.26683333,-66.06116667,314.7,6.9,9.3
2018-10-31T00:18:00Z,45.26683333,-66.06116667,316.2,6.8,9.1
2018-10-31T00:19:00Z,45.26683333,-66.06116667,316.9,6.8,9.1
2018-10-31T00:20:00Z,45.26683333,-66.06116667,317.1,6.7,9.1
2018-10-31T00:21:00Z,45.26683333,-66.06116667,316.7,6.7,8.8
2018-10-31T00:22:00Z,45.26683333,-66.06116667,316.1,6.4,8.8
2018-10-31T00:23:00Z,45.26683333,-66.06116667,316.7,6.4,8.8
2018-10-31T00:24:00Z,45.26683333,-66.06116667,318.0,6.4,8.8
2018-10-31T00:25:00Z,45.26683333,-66.06116667,318.7,6.5,8.8
2018-10-31T00:26:00Z,45.26683333,-66.06116667,318.3,6.6,10.0
2018-10-31T00:27:00Z,45.26683333,-66.06116667,317.5,6.7,10.0
2018-10-31T00:28:00Z,45.26683333,-66.06116667,317.6,6.7,10.0
2018-10-31T00:29:00Z,45.26683333,-66.06116667,318.1,6.7,10.0
2018-10-31T00:30:00Z,45.26683333,-66.06116667,318.1,6.9,11.5
2018-10-31T00:31:00Z,45.26683333,-66.06116667,318.5,7.1,11.5
2018-10-31T00:32:00Z,45.26683333,-66.06116667,318.8,7.3,11.5
2018-10-31T00:33:00Z,45.26683333,-66.06116667,318.2,7.3,11.5
2018-10-31T00:34:00Z,45.26683333,-66.06116667,317.7,7.2,11.5
2018-10-31T00:35:00Z,45.26683333,-66.06116667,317.4,7.1,11.5
2018-10-31T00:36:00Z,45.26683333,-66.06116667,318.1,7.0,11.5
2018-10-31T00:37:00Z,45.26683333,-66.06116667,318.3,6.7,11.5
2018-10-31T00:38:00Z,45.26683333,-66.06116667,317.9,6.5,11.5
2018-10-31T00:39:00Z,45.26683333,-66.06116667,317.3,6.6,11.5
2018-10-31T00:40:00Z,45.26683333,-66.06116667,317.6,6.3,10.7
2018-10-31T00:41:00Z,45.26683333,-66.06116667,317.3,6.0,8.8
2018-10-31T00:42:00Z,45.26683333,-66.06116667,317.8,5.8,8.8
2018-10-31T00:43:00Z,45.26683333,-66.06116667,317.6,5.8,8.8
2018-10-31T00:44:00Z,45.26683333,-66.06116667,318.6,5.6,8.8
2018-10-31T00:45:00Z,45.26683333,-66.06116667,319.3,5.6,8.8
2018-10-31T00:46:00Z,45.26683333,-66.06116667,319.1,5.6,8.4
2018-10-31T00:47:00Z,45.26683333,-66.06116667,320.4,5.6,8.4
2018-10-31T00:48:00Z,45.26683333,-66.06116667,320.7,5.6,8.4
2018-10-31T00:49:00Z,45.26683333,-66.06116667,321.1,5.5,8.4
2018-10-31T00:50:00Z,45.26683333,-66.06116667,320.8,5.5,8.4
2018-10-31T00:51:00Z,45.26683333,-66.06116667,321.2,5.6,8.4
2018-10-31T00:52:00Z,45.26683333,-66.06116667,322.2,5.6,8.4
2018-10-31T00:53:00Z,45.26683333,-66.06116667,323.2,5.5,8.2
2018-10-31T00:54:00Z,45.26683333,-66.06116667,323.2,5.5,8.2
2018-10-31T00:55:00Z,45.26683333,-66.06116667,323.5,5.5,8.2
2018-10-31T00:56:00Z,45.26683333,-66.06116667,323.7,5.5,8.2
2018-10-31T00:57:00Z,45.26683333,-66.06116667,322.9,5.7,8.5
2018-10-31T00:58:00Z,45.26683333,-66.06116667,322.9,5.9,8.5
2018-10-31T00:59:00Z,45.26683333,-66.06116667,322.3,6.0,8.7
2018-10-31T01:00:00Z,45.26683333,-66.06116667,322.1,6.1,9.0
2018-10-31T01:01:00Z,45.26683333,-66.06116667,321.8,6.3,9.0
2018-10-31T01:02:00Z,45.26683333,-66.06116667,321.3,6.3,9.0
2018-10-31T01:03:00Z,45.26683333,-66.06116667,321.2,6.4,9.0
2018-10-31T01:04:00Z,45.26683333,-66.06116667,320.7,6.6,9.0
2018-10-31T01:05:00Z,45.26683333,-66.06116667,319.9,6.7,9.0
2018-10-31T01:06:00Z,45.26683333,-66.06116667,320.2,6.6,9.0
2018-10-31T01:07:00Z,45.26683333,-66.06116667,320.3,6.6,9.0
2018-10-31T01:08:00Z,45.26683333,-66.06116667,320.6,6.6,9.0
2018-10-31T01:09:00Z,45.26683333,-66.06116667,321.8,6.5,9.0
2018-10-31T01:10:00Z,45.26683333,-66.06116667,322.5,6.5,8.9
2018-10-31T01:11:00Z,45.26683333,-66.06116667,323.7,6.4,8.9
2018-10-31T01:12:00Z,45.26683333,-66.06116667,323.6,6.4,8.9
2018-10-31T01:13:00Z,45.26683333,-66.06116667,323.7,6.6,9.0
2018-10-31T01:14:00Z,45.26683333,-66.06116667,323.6,6.7,9.0
2018-10-31T01:15:00Z,45.26683333,-66.06116667,323.9,6.8,9.0
2018-10-31T01:16:00Z,45.26683333,-66.06116667,324.1,6.7,9.0
2018-10-31T01:17:00Z,45.26683333,-66.06116667,324.7,6.6,9.0
2018-10-31T01:18:00Z,45.26683333,-66.06116667,324.8,6.5,9.0
2018-10-31T01:19:00Z,45.26683333,-66.06116667,323.9,6.5,9.0
2018-10-31T01:20:00Z,45.26683333,-66.06116667,323.9,6.4,9.0
2018-10-31T01:21:00Z,45.26683333,-66.06116667,323.2,6.4,9.0
2018-10-31T01:22:00Z,45.26683333,-66.06116667,323.0,6.3,9.0
2018-10-31T01:23:00Z,45.26683333,-66.06116667,322.6,6.1,8.7
2018-10-31T01:24:00Z,45.26683333,-66.06116667,322.3,6.0,8.5
2018-10-31T01:25:00Z,45.26683333,-66.06116667,322.2,5.9,7.6
2018-10-31T01:26:00Z,45.26683333,-66.06116667,322.0,5.7,7.6
2018-10-31T01:27:00Z,45.26683333,-66.06116667,323.0,5.6,7.6
2018-10-31T01:28:00Z,45.26683333,-66.06116667,323.0,5.6,7.6
2018-10-31T01:29:00Z,45.26683333,-66.06116667,323.7,5.6,7.6
2018-10-31T01:30:00Z,45.26683333,-66.06116667,324.8,5.3,7.5
2018-10-31T01:31:00Z,45.26683333,-66.06116667,325.4,5.3,7.5
2018-10-31T01:32:00Z,45.26683333,-66.06116667,325.7,5.3,7.5
2018-10-31T01:33:00Z,45.26683333,-66.06116667,326.0,5.2,7.5
2018-10-31T01:34:00Z,45.26683333,-66.06116667,326.3,5.3,7.4
2018-10-31T01:35:00Z,45.26683333,-66.06116667,326.7,5.2,7.3
2018-10-31T01:36:00Z,45.26683333,-66.06116667,327.1,5.2,7.3
2018-10-31T01:37:00Z,45.26683333,-66.06116667,326.0,5.2,7.3
2018-10-31T01:38:00Z,45.26683333,-66.06116667,326.3,5.3,7.8
2018-10-31T01:39:00Z,45.26683333,-66.06116667,327.1,5.3,7.8
2018-10-31T01:40:00Z,45.26683333,-66.06116667,326.1,5.3,7.8
2018-10-31T01:41:00Z,45.26683333,-66.06116667,325.6,5.3,7.8
2018-10-31T01:42:00Z,45.26683333,-66.06116667,325.0,5.3,7.8
2018-10-31T01:43:00Z,45.26683333,-66.06116667,325.5,5.2,7.8
2018-10-31T01:44:00Z,45.26683333,-66.06116667,325.8,5.1,7.8
2018-10-31T01:45:00Z,45.26683333,-66.06116667,325.3,5.1,7.8
2018-10-31T01:46:00Z,45.26683333,-66.06116667,325.0,5.1,7.8
2018-10-31T01:47:00Z,45.26683333,-66.06116667,324.6,5.0,7.8
2018-10-31T01:48:00Z,45.26683333,-66.06116667,324.0,4.9,6.7
2018-10-31T01:49:00Z,45.26683333,-66.06116667,323.6,4.9,7.2
2018-10-31T01:50:00Z,45.26683333,-66.06116667,325.0,5.0,7.2
2018-10-31T01:51:00Z,45.26683333,-66.06116667,325.2,5.0,7.2
2018-10-31T01:52:00Z,45.26683333,-66.06116667,324.9,5.1,7.2
2018-10-31T01:53:00Z,45.26683333,-66.06116667,324.1,5.2,7.2
2018-10-31T01:54:00Z,45.26683333,-66.06116667,323.3,5.4,7.7
2018-10-31T01:55:00Z,45.26683333,-66.06116667,323.3,5.5,10.3
2018-10-31T01:56:00Z,45.26683333,-66.06116667,323.3,5.9,10.3
2018-10-31T01:57:00Z,45.26683333,-66.06116667,323.4,6.0,10.3
2018-10-31T01:58:00Z,45.26683333,-66.06116667,324.1,6.1,10.3
2018-10-31T01:59:00Z,45.26683333,-66.06116667,323.8,6.1,10.3
2018-10-31T02:00:00Z,45.26683333,-66.06116667,322.9,6.1,10.3
2018-10-31T02:01:00Z,45.26683333,-66.06116667,322.5,6.3,10.3
2018-10-31T02:02:00Z,45.26683333,-66.06116667,323.2,6.3,10.3
2018-10-31T02:03:00Z,45.26683333,-66.06116667,323.4,6.5,10.3
2018-10-31T02:04:00Z,45.26683333,-66.06116667,324.0,6.7,10.3
2018-10-31T02:05:00Z,45.26683333,-66.06116667,323.9,6.6,10.2
2018-10-31T02:06:00Z,45.26683333,-66.06116667,324.3,6.4,9.8
2018-10-31T02:07:00Z,45.26683333,-66.06116667,324.1,6.3,9.8
2018-10-31T02:08:00Z,45.26683333,-66.06116667,323.9,6.4,9.2
2018-10-31T02:09:00Z,45.26683333,-66.06116667,323.7,6.4,9.2
2018-10-31T02:10:00Z,45.26683333,-66.06116667,324.1,6.4,9.2
2018-10-31T02:11:00Z,45.26683333,-66.06116667,325.2,6.4,9.2
2018-10-31T02:12:00Z,45.26683333,-66.06116667,325.7,6.3,9.2
2018-10-31T02:13:00Z,45.26683333,-66.06116667,326.1,6.3,9.2
2018-10-31T02:14:00Z,45.26683333,-66.06116667,325.9,6.1,9.1
2018-10-31T02:15:00Z,45.26683333,-66.06116667,325.8,6.1,9.1
2018-10-31T02:16:00Z,45.26683333,-66.06116667,325.0,6.2,9.1
2018-10-31T02:17:00Z,45.26683333,-66.06116667,325.0,6.4,9.4
2018-10-31T02:18:00Z,45.26683333,-66.06116667,325.2,6.4,9.4
2018-10-31T02:19:00Z,45.26683333,-66.06116667,325.1,6.3,9.4
2018-10-31T02:20:00Z,45.26683333,-66.06116667,324.7,6.3,9.4
2018-10-31T02:21:00Z,45.26683333,-66.06116667,325.7,6.1,9.4
2018-10-31T02:22:00Z,45.26683333,-66.06116667,325.6,6.0,9.4
2018-10-31T02:23:00Z,45.26683333,-66.06116667,326.2,5.8,9.4
2018-10-31T02:24:00Z,45.26683333,-66.06116667,326.6,5.8,9.4
2018-10-31T02:25:00Z,45.26683333,-66.06116667,327.4,5.7,9.4
2018-10-31T02:26:00Z,45.26683333,-66.06116667,327.6,5.6,9.4
2018-10-31T02:27:00Z,45.26683333,-66.06116667,328.0,5.3,8.9
2018-10-31T02:28:00Z,45.26683333,-66.06116667,326.8,5.3,8.3
2018-10-31T02:29:00Z,45.26683333,-66.06116667,326.8,5.3,8.3
2018-10-31T02:30:00Z,45.26683333,-66.06116667,326.8,5.3,8.3
2018-10-31T02:31:00Z,45.26683333,-66.06116667,325.4,5.4,8.3
2018-10-31T02:32:00Z,45.26683333,-66.06116667,325.0,5.4,8.3
2018-10-31T02:33:00Z,45.26683333,-66.06116667,325.3,5.3,8.3
2018-10-31T02:34:00Z,45.26683333,-66.06116667,325.3,5.1,8.3
2018-10-31T02:35:00Z,45.26683333,-66.06116667,324.3,5.0,8.3
2018-10-31T02:36:00Z,45.26683333,-66.06116667,325.4,4.8,8.0
2018-10-31T02:37:00Z,45.26683333,-66.06116667,326.8,4.8,8.0
2018-10-31T02:38:00Z,45.26683333,-66.06116667,327.7,5.0,8.8
2018-10-31T02:39:00Z,45.26683333,-66.06116667,329.6,5.0,8.8
2018-10-31T02:40:00Z,45.26683333,-66.06116667,329.5,4.9,8.8
2018-10-31T02:41:00Z,45.26683333,-66.06116667,330.3,4.9,8.8
2018-10-31T02:42:00Z,45.26683333,-66.06116667,332.0,4.9,8.8
2018-10-31T02:43:00Z,45.26683333,-66.06116667,331.1,5.0,8.8
2018-10-31T02:44:00Z,45.26683333,-66.06116667,330.9,5.1,8.8
2018-10-31T02:45:00Z,45.26683333,-66.06116667,332.0,5.1,8.8
2018-10-31T02:46:00Z,45.26683333,-66.06116667,331.8,5.3,8.8
2018-10-31T02:47:00Z,45.26683333,-66.06116667,330.8,5.5,9.3
2018-10-31T02:48:00Z,45.26683333,-66.06116667,331.1,5.4,10.2
2018-10-31T02:49:00Z,45.26683333,-66.06116667,330.6,5.5,10.2
2018-10-31T02:50:00Z,45.26683333,-66.06116667,331.4,5.5,10.2
2018-10-31T02:51:00Z,45.26683333,-66.06116667,330.9,5.7,10.2
2018-10-31T02:52:00Z,45.26683333,-66.06116667,330.2,5.8,10.2
2018-10-31T02:53:00Z,45.26683333,-66.06116667,330.1,5.9,10.2
2018-10-31T02:54:00Z,45.26683333,-66.06116667,331.6,6.0,10.2
2018-10-31T02:55:00Z,45.26683333,-66.06116667,331.6,5.9,10.2
2018-10-31T02:56:00Z,45.26683333,-66.06116667,331.9,5.9,10.2
2018-10-31T02:57:00Z,45.26683333,-66.06116667,333.0,5.7,10.2
2018-10-31T02:58:00Z,45.26683333,-66.06116667,334.0,5.5,8.5
2018-10-31T02:59:00Z,45.26683333,-66.06116667,333.7,5.4,8.5
2018-10-31T03:00:00Z,45.26683333,-66.06116667,333.0,5.5,8.5
2018-10-31T03:01:00Z,45.26683333,-66.06116667,332.6,5.4,8.5
2018-10-31T03:02:00Z,45.26683333,-66.06116667,332.0,5.3,8.1
2018-10-31T03:03:00Z,45.26683333,-66.06116667,332.0,5.3,8.1
2018-10-31T03:04:00Z,45.26683333,-66.06116667,330.7,5.6,9.8
2018-10-31T03:05:00Z,45.26683333,-66.06116667,330.8,5.8,9.8
2018-10-31T03:06:00Z,45.26683333,-66.06116667,330.2,5.9,9.8
2018-10-31T03:07:00Z,45.26683333,-66.06116667,328.7,6.0,9.8
2018-10-31T03:08:00Z,45.26683333,-66.06116667,328.0,6.2,9.8
2018-10-31T03:09:00Z,45.26683333,-66.06116667,327.8,6.2,9.8
2018-10-31T03:10:00Z,45.26683333,-66.06116667,327.6,6.3,9.8
2018-10-31T03:11:00Z,45.26683333,-66.06116667,328.6,6.3,9.8
2018-10-31T03:12:00Z,45.26683333,-66.06116667,329.0,6.3,9.8
2018-10-31T03:13:00Z,45.26683333,-66.06116667,329.5,6.2,9.8
2018-10-31T03:14:00Z,45.26683333,-66.06116667,329.8,5.9,9.3
2018-10-31T03:15:00Z,45.26683333,-66.06116667,330.0,5.8,8.9
2018-10-31T03:16:00Z,45.26683333,-66.06116667,330.6,5.6,8.9
2018-10-31T03:17:00Z,45.26683333,-66.06116667,330.8,5.5,8.9
2018-10-31T03:18:00Z,45.26683333,-66.06116667,330.0,5.5,8.4
2018-10-31T03:19:00Z,45.26683333,-66.06116667,329.2,5.5,8.4
2018-10-31T03:20:00Z,45.26683333,-66.06116667,329.1,5.3,8.3
2018-10-31T03:21:00Z,45.26683333,-66.06116667,327.5,5.3,8.3
2018-10-31T03:22:00Z,45.26683333,-66.06116667,326.8,5.2,8.2
2018-10-31T03:23:00Z,45.26683333,-66.06116667,326.0,5.3,8.2
2018-10-31T03:24:00Z,45.26683333,-66.06116667,325.8,5.4,8.2
2018-10-31T03:25:00Z,45.26683333,-66.06116667,325.1,5.2,7.6
2018-10-31T03:26:00Z,45.26683333,-66.06116667,323.9,5.4,8.0
2018-10-31T03:27:00Z,45.26683333,-66.06116667,323.8,5.4,8.0
2018-10-31T03:28:00Z,45.26683333,-66.06116667,323.4,5.5,8.5
2018-10-31T03:29:00Z,45.26683333,-66.06116667,323.5,5.5,8.5
2018-10-31T03:30:00Z,45.26683333,-66.06116667,323.4,5.6,8.5
2018-10-31T03:31:00Z,45.26683333,-66.06116667,325.9,5.4,8.5
2018-10-31T03:32:00Z,45.26683333,-66.06116667,327.0,5.4,8.5
2018-10-31T03:33:00Z,45.26683333,-66.06116667,327.2,5.2,8.5
2018-10-31T03:34:00Z,45.26683333,-66.06116667,328.5,5.1,8.5
2018-10-31T03:35:00Z,45.26683333,-66.06116667,329.7,5.1,8.5
2018-10-31T03:36:00Z,45.26683333,-66.06116667,330.4,5.1,9.8
2018-10-31T03:37:00Z,45.26683333,-66.06116667,330.7,5.2,9.8
2018-10-31T03:38:00Z,45.26683333,-66.06116667,333.4,5.0,9.8
2018-10-31T03:39:00Z,45.26683333,-66.06116667,334.2,4.9,9.8
2018-10-31T03:40:00Z,45.26683333,-66.06116667,335.2,4.9,9.8
2018-10-31T03:41:00Z,45.26683333,-66.06116667,334.0,5.0,9.8
2018-10-31T03:42:00Z,45.26683333,-66.06116667,334.1,5.0,9.8
2018-10-31T03:43:00Z,45.26683333,-66.06116667,334.3,5.1,9.8
2018-10-31T03:44:00Z,45.26683333,-66.06116667,333.2,5.3,9.8
2018-10-31T03:45:00Z,45.26683333,-66.06116667,332.3,5.4,9.8
2018-10-31T03:46:00Z,45.26683333,-66.06116667,333.3,5.1,8.6
2018-10-31T03:47:00Z,45.26683333,-66.06116667,332.5,5.0,8.1
2018-10-31T03:48:00Z,45.26683333,-66.06116667,330.4,5.0,8.1
2018-10-31T03:49:00Z,45.26683333,-66.06116667,329.8,5.1,9.1
2018-10-31T03:50:00Z,45.26683333,-66.06116667,329.5,5.1,9.1
2018-10-31T03:51:00Z,45.26683333,-66.06116667,328.7,5.0,9.1
2018-10-31T03:52:00Z,45.26683333,-66.06116667,327.7,5.0,9.1
2018-10-31T03:53:00Z,45.26683333,-66.06116667,327.6,5.0,9.1
2018-10-31T03:54:00Z,45.26683333,-66.06116667,326.3,4.9,9.1
2018-10-31T03:55:00Z,45.26683333,-66.06116667,325.1,4.9,9.1
2018-10-31T03:56:00Z,45.26683333,-66.06116667,323.8,5.1,9.1
2018-10-31T03:57:00Z,45.26683333,-66.06116667,323.8,5.1,9.1
2018-10-31T03:58:00Z,45.26683333,-66.06116667,322.7,5.3,9.1
2018-10-31T03:59:00Z,45.26683333,-66.06116667,321.9,5.4,8.4
2018-10-31T04:00:00Z,45.26683333,-66.06116667,320.3,5.5,8.4
2018-10-31T04:01:00Z,45.26683333,-66.06116667,319.3,5.7,8.4
2018-10-31T04:02:00Z,45.26683333,-66.06116667,318.9,5.9,8.4
2018-10-31T04:03:00Z,45.26683333,-66.06116667,317.9,6.0,8.4
2018-10-31T04:04:00Z,45.26683333,-66.06116667,318.7,6.1,8.4
2018-10-31T04:05:00Z,45.26683333,-66.06116667,319.8,6.1,8.4
2018-10-31T04:06:00Z,45.26683333,-66.06116667,320.1,6.2,8.4
2018-10-31T04:07:00Z,45.26683333,-66.06116667,320.5,6.2,8.4
2018-10-31T04:08:00Z,45.26683333,-66.06116667,322.2,6.2,8.4
2018-10-31T04:09:00Z,45.26683333,-66.06116667,322.7,6.1,8.9
2018-10-31T04:10:00Z,45.26683333,-66.06116667,323.8,6.1,8.9
2018-10-31T04:11:00Z,45.26683333,-66.06116667,325.4,6.0,8.9
2018-10-31T04:12:00Z,45.26683333,-66.06116667,325.2,6.0,8.9
2018-10-31T04:13:00Z,45.26683333,-66.06116667,326.2,6.0,8.9
2018-10-31T04:14:00Z,45.26683333,-66.06116667,326.6,6.0,8.9
2018-10-31T04:15:00Z,45.26683333,-66.06116667,326.9,6.0,8.9
2018-10-31T04:16:00Z,45.26683333,-66.06116667,326.9,6.1,8.9
2018-10-31T04:17:00Z,45.26683333,-66.06116667,327.3,6.0,8.9
2018-10-31T04:18:00Z,45.26683333,-66.06116667,326.6,5.9,8.9
2018-10-31T04:19:00Z,45.26683333,-66.06116667,327.1,5.8,8.4
2018-10-31T04:20:00Z,45.26683333,-66.06116667,327.9,5.8,8.4
2018-10-31T04:21:00Z,45.26683333,-66.06116667,327.6,5.7,8.4
2018-10-31T04:22:00Z,45.26683333,-66.06116667,328.7,5.6,8.4
2018-10-31T04:23:00Z,45.26683333,-66.06116667,329.2,5.4,8.4
2018-10-31T04:24:00Z,45.26683333,-66.06116667,329.9,5.2,8.4
2018-10-31T04:25:00Z,45.26683333,-66.06116667,329.6,5.1,8.4
2018-10-31T04:26:00Z,45.26683333,-66.06116667,329.4,5.0,8.4
2018-10-31T04:27:00Z,45.26683333,-66.06116667,328.8,5.0,8.4
2018-10-31T04:28:00Z,45.26683333,-66.06116667,328.7,5.1,8.4
2018-10-31T04:29:00Z,45.26683333,-66.06116667,328.3,5.1,8.4
2018-10-31T04:30:00Z,45.26683333,-66.06116667,326.9,5.1,8.4
2018-10-31T04:31:00Z,45.26683333,-66.06116667,327.5,5.2,8.4
2018-10-31T04:32:00Z,45.26683333,-66.06116667,327.2,5.3,7.7
2018-10-31T04:33:00Z,45.26683333,-66.06116667,327.5,5.4,7.7
2018-10-31T04:34:00Z,45.26683333,-66.06116667,327.9,5.5,7.7
2018-10-31T04:35:00Z,45.26683333,-66.06116667,329.1,5.4,7.7
2018-10-31T04:36:00Z,45.26683333,-66.06116667,329.2,5.4,7.7
2018-10-31T04:37:00Z,45.26683333,-66.06116667,329.8,5.4,7.7
2018-10-31T04:38:00Z,45.26683333,-66.06116667,329.4,5.5,7.7
2018-10-31T04:39:00Z,45.26683333,-66.06116667,329.5,5.5,8.3
2018-10-31T04:40:01Z,45.26683333,-66.06116667,330.2,5.6,8.3
2018-10-31T04:41:00Z,45.26683333,-66.06116667,329.2,5.6,8.3
2018-10-31T04:42:00Z,45.26683333,-66.06116667,329.0,5.6,8.3
2018-10-31T04:43:00Z,45.26683333,-66.06116667,328.1,5.8,9.4
2018-10-31T04:44:00Z,45.26683333,-66.06116667,326.2,5.7,9.4
2018-10-31T04:45:00Z,45.26683333,-66.06116667,325.1,5.9,9.4
2018-10-31T04:46:00Z,45.26683333,-66.06116667,325.8,5.9,9.4
2018-10-31T04:47:00Z,45.26683333,-66.06116667,325.3,5.9,9.4
2018-10-31T04:48:00Z,45.26683333,-66.06116667,325.6,5.8,9.4
2018-10-31T04:49:00Z,45.26683333,-66.06116667,325.3,5.8,9.4
2018-10-31T04:50:00Z,45.26683333,-66.06116667,325.5,5.6,9.4
2018-10-31T04:51:00Z,45.26683333,-66.06116667,325.9,5.5,9.4
2018-10-31T04:52:00Z,45.26683333,-66.06116667,325.0,5.4,9.4
2018-10-31T04:53:00Z,45.26683333,-66.06116667,325.1,5.1,7.3
2018-10-31T04:54:00Z,45.26683333,-66.06116667,326.1,5.0,7.3
2018-10-31T04:55:00Z,45.26683333,-66.06116667,326.3,4.9,7.3
2018-10-31T04:56:00Z,45.26683333,-66.06116667,325.4,4.8,7.3
2018-10-31T04:57:00Z,45.26683333,-66.06116667,325.1,4.8,6.8
2018-10-31T04:58:00Z,45.26683333,-66.06116667,325.0,4.8,6.8
2018-10-31T04:59:00Z,45.26683333,-66.06116667,324.5,4.8,7.3
2018-10-31T05:00:00Z,45.26683333,-66.06116667,323.3,4.9,7.3
2018-10-31T05:01:00Z,45.26683333,-66.06116667,323.4,5.0,7.3
2018-10-31T05:02:00Z,45.26683333,-66.06116667,324.4,4.9,7.3
2018-10-31T05:03:00Z,45.26683333,-66.06116667,324.0,5.0,7.3
2018-10-31T05:04:00Z,45.26683333,-66.06116667,323.5,5.0,7.3
2018-10-31T05:05:00Z,45.26683333,-66.06116667,322.9,5.0,7.3
2018-10-31T05:06:00Z,45.26683333,-66.06116667,323.3,4.9,7.3
2018-10-31T05:07:00Z,45.26683333,-66.06116667,323.3,5.0,7.5
2018-10-31T05:08:00Z,45.26683333,-66.06116667,323.2,5.0,7.5
2018-10-31T05:09:00Z,45.26683333,-66.06116667,323.5,5.0,7.5
2018-10-31T05:10:00Z,45.26683333,-66.06116667,323.8,5.0,7.5
2018-10-31T05:11:00Z,45.26683333,-66.06116667,322.1,4.9,7.5
2018-10-31T05:12:00Z,45.26683333,-66.06116667,320.1,5.0,7.5
2018-10-31T05:13:00Z,45.26683333,-66.06116667,319.3,5.0,7.5
2018-10-31T05:14:00Z,45.26683333,-66.06116667,318.5,5.1,7.5
2018-10-31T05:15:00Z,45.26683333,-66.06116667,317.6,5.2,7.5
2018-10-31T05:16:00Z,45.26683333,-66.06116667,315.9,5.5,7.5
2018-10-31T05:17:00Z,45.26683333,-66.06116667,315.4,5.5,7.4
2018-10-31T05:18:00Z,45.26683333,-66.06116667,314.9,5.5,7.4
2018-10-31T05:19:00Z,45.26683333,-66.06116667,313.8,5.5,7.4
2018-10-31T05:20:00Z,45.26683333,-66.06116667,312.8,5.6,7.4
2018-10-31T05:21:00Z,45.26683333,-66.06116667,313.7,5.6,7.4
2018-10-31T05:22:00Z,45.26683333,-66.06116667,314.8,5.6,7.4
2018-10-31T05:23:00Z,45.26683333,-66.06116667,314.3,5.6,7.4
2018-10-31T05:24:00Z,45.26683333,-66.06116667,314.0,5.5,7.4
2018-10-31T05:25:00Z,45.26683333,-66.06116667,314.9,5.5,7.4
2018-10-31T05:26:00Z,45.26683333,-66.06116667,315.8,5.4,7.0
2018-10-31T05:27:00Z,45.26683333,-66.06116667,316.3,5.3,6.7
2018-10-31T05:28:00Z,45.26683333,-66.06116667,316.4,5.3,6.5
2018-10-31T05:29:00Z,45.26683333,-66.06116667,316.8,5.3,6.6
2018-10-31T05:30:00Z,45.26683333,-66.06116667,317.4,5.2,6.6
2018-10-31T05:31:00Z,45.26683333,-66.06116667,317.2,5.2,6.6
2018-10-31T05:32:00Z,45.26683333,-66.06116667,316.5,5.2,6.6
2018-10-31T05:33:00Z,45.26683333,-66.06116667,317.9,5.1,6.9
2018-10-31T05:34:00Z,45.26683333,-66.06116667,317.8,5.3,7.6
2018-10-31T05:35:00Z,45.26683333,-66.06116667,316.2,5.3,7.6
2018-10-31T05:36:00Z,45.26683333,-66.06116667,316.0,5.2,7.6
2018-10-31T05:37:00Z,45.26683333,-66.06116667,315.5,5.1,7.6
2018-10-31T05:38:00Z,45.26683333,-66.06116667,315.7,5.0,7.6
2018-10-31T05:39:00Z,45.26683333,-66.06116667,315.4,5.1,7.6
2018-10-31T05:40:00Z,45.26683333,-66.06116667,315.3,5.2,7.6
2018-10-31T05:41:00Z,45.26683333,-66.06116667,315.0,5.3,7.6
2018-10-31T05:42:00Z,45.26683333,-66.06116667,316.4,5.3,7.6
2018-10-31T05:43:00Z,45.26683333,-66.06116667,315.3,5.3,7.6
2018-10-31T05:44:00Z,45.26683333,-66.06116667,316.2,5.2,7.5
2018-10-31T05:45:00Z,45.26683333,-66.06116667,317.8,5.1,7.5
2018-10-31T05:46:00Z,45.26683333,-66.06116667,317.4,5.3,7.5
2018-10-31T05:47:00Z,45.26683333,-66.06116667,317.7,5.3,7.5
2018-10-31T05:48:00Z,45.26683333,-66.06116667,317.3,5.4,7.5
