timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-11T00:00:00Z,45.26683333,-66.06116667,209.7,0.8,1.7
2018-01-11T00:01:00Z,45.26683333,-66.06116667,204.7,0.9,2.1
2018-01-11T00:02:00Z,45.26683333,-66.06116667,198.1,1.0,2.5
2018-01-11T00:03:00Z,45.26683333,-66.06116667,191.3,1.2,2.7
2018-01-11T00:04:00Z,45.26683333,-66.06116667,186.0,1.3,2.7
2018-01-11T00:05:00Z,45.26683333,-66.06116667,182.6,1.5,2.7
2018-01-11T00:06:00Z,45.26683333,-66.06116667,186.1,1.6,2.7
2018-01-11T00:07:00Z,45.26683333,-66.06116667,189.8,1.8,2.7
2018-01-11T00:08:00Z,45.26683333,-66.06116667,194.4,2.0,2.7
2018-01-11T00:09:00Z,45.26683333,-66.06116667,197.4,2.1,2.7
2018-01-11T00:10:00Z,45.26683333,-66.06116667,200.8,2.1,2.7
2018-01-11T00:11:00Z,45.26683333,-66.06116667,204.7,2.1,2.7
2018-01-11T00:12:00Z,45.26683333,-66.06116667,208.7,2.1,2.7
2018-01-11T00:13:00Z,45.26683333,-66.06116667,213.4,2.0,2.6
2018-01-11T00:14:00Z,45.26683333,-66.06116667,217.7,1.9,2.6
2018-01-11T00:15:00Z,45.26683333,-66.06116667,221.3,1.8,2.6
2018-01-11T00:16:00Z,45.26683333,-66.06116667,223.0,1.8,2.6
2018-01-11T00:17:00Z,45.26683333,-66.06116667,224.2,1.7,2.6
2018-01-11T00:18:00Z,45.26683333,-66.06116667,224.7,1.6,2.5
2018-01-11T00:19:00Z,45.26683333,-66.06116667,223.0,1.4,2.3
2018-01-11T00:20:00Z,45.26683333,-66.06116667,221.7,1.3,2.1
2018-01-11T00:21:00Z,45.26683333,-66.06116667,220.0,1.3,2.0
2018-01-11T00:22:00Z,45.26683333,-66.06116667,217.9,1.2,2.0
2018-01-11T00:23:00Z,45.26683333,-66.06116667,214.2,1.2,2.0
2018-01-11T00:24:00Z,45.26683333,-66.06116667,209.9,1.1,2.0
2018-01-11T00:25:00Z,45.26683333,-66.06116667,204.8,1.1,2.0
2018-01-11T00:26:00Z,45.26683333,-66.06116667,200.0,1.0,2.0
2018-01-11T00:27:00Z,45.26683333,-66.06116667,195.5,1.0,2.0
2018-01-11T00:28:00Z,45.26683333,-66.06116667,190.6,1.0,2.0
2018-01-11T00:29:00Z,45.26683333,-66.06116667,187.9,1.0,2.0
2018-01-11T00:30:00Z,45.26683333,-66.06116667,185.5,1.0,1.5
2018-01-11T00:31:00Z,45.26683333,-66.06116667,183.6,1.0,1.5
2018-01-11T00:32:00Z,45.26683333,-66.06116667,182.5,1.1,1.4
2018-01-11T00:33:00Z,45.26683333,-66.06116667,183.9,1.1,2.0
2018-01-11T00:34:00Z,45.26683333,-66.06116667,186.3,1.2,2.0
2018-01-11T00:35:00Z,45.26683333,-66.06116667,190.3,1.2,2.0
2018-01-11T00:36:00Z,45.26683333,-66.06116667,196.5,1.3,2.0
2018-01-11T00:37:00Z,45.26683333,-66.06116667,201.8,1.3,2.0
2018-01-11T00:38:00Z,45.26683333,-66.06116667,207.7,1.3,2.0
2018-01-11T00:39:00Z,45.26683333,-66.06116667,213.1,1.3,2.0
2018-01-11T00:40:00Z,45.26683333,-66.06116667,217.9,1.4,2.0
2018-01-11T00:41:00Z,45.26683333,-66.06116667,223.2,1.4,2.0
2018-01-11T00:42:00Z,45.26683333,-66.06116667,227.2,1.4,2.0
2018-01-11T00:43:00Z,45.26683333,-66.06116667,228.8,1.3,1.9
2018-01-11T00:44:00Z,45.26683333,-66.06116667,229.5,1.3,1.9
2018-01-11T00:45:00Z,45.26683333,-66.06116667,229.5,1.3,1.9
2018-01-11T00:46:00Z,45.26683333,-66.06116667,227.8,1.3,1.7
2018-01-11T00:47:00Z,45.26683333,-66.06116667,227.1,1.3,1.7
2018-01-11T00:48:00Z,45.26683333,-66.06116667,225.7,1.3,1.7
2018-01-11T00:49:00Z,45.26683333,-66.06116667,224.7,1.3,1.7
2018-01-11T00:50:00Z,45.26683333,-66.06116667,225.4,1.3,1.8
2018-01-11T00:51:00Z,45.26683333,-66.06116667,225.4,1.3,1.8
2018-01-11T00:52:00Z,45.26683333,-66.06116667,226.0,1.3,1.8
2018-01-11T00:53:00Z,45.26683333,-66.06116667,227.4,1.3,1.8
2018-01-11T00:54:00Z,45.26683333,-66.06116667,231.2,1.3,1.8
2018-01-11T00:55:00Z,45.26683333,-66.06116667,236.4,1.2,1.8
2018-01-11T00:56:00Z,45.26683333,-66.06116667,241.5,1.2,1.9
2018-01-11T00:57:00Z,45.26683333,-66.06116667,246.5,1.3,2.1
2018-01-11T00:58:00Z,45.26683333,-66.06116667,251.8,1.3,2.2
2018-01-11T00:59:00Z,45.26683333,-66.06116667,257.1,1.4,2.2
2018-01-11T01:00:00Z,45.26683333,-66.06116667,260.4,1.4,2.5
2018-01-11T01:01:00Z,45.26683333,-66.06116667,263.9,1.5,2.5
2018-01-11T01:02:00Z,45.26683333,-66.06116667,266.6,1.6,2.7
2018-01-11T01:03:00Z,45.26683333,-66.06116667,268.8,1.7,2.9
2018-01-11T01:04:00Z,45.26683333,-66.06116667,268.7,1.8,2.9
2018-01-11T01:05:00Z,45.26683333,-66.06116667,268.3,1.9,2.9
2018-01-11T01:06:00Z,45.26683333,-66.06116667,267.8,1.9,2.9
2018-01-11T01:07:00Z,45.26683333,-66.06116667,267.4,2.0,2.9
2018-01-11T01:08:00Z,45.26683333,-66.06116667,266.6,2.0,2.9
2018-01-11T01:09:00Z,45.26683333,-66.06116667,265.6,2.1,2.9
2018-01-11T01:10:00Z,45.26683333,-66.06116667,264.8,2.1,2.9
2018-01-11T01:11:00Z,45.26683333,-66.06116667,264.1,2.2,3.0
2018-01-11T01:12:00Z,45.26683333,-66.06116667,263.4,2.3,3.3
2018-01-11T01:13:00Z,45.26683333,-66.06116667,263.0,2.3,3.3
2018-01-11T01:14:00Z,45.26683333,-66.06116667,263.0,2.4,3.3
2018-01-11T01:15:00Z,45.26683333,-66.06116667,261.6,2.4,3.3
2018-01-11T01:16:00Z,45.26683333,-66.06116667,260.5,2.5,3.3
2018-01-11T01:17:00Z,45.26683333,-66.06116667,258.4,2.5,3.3
2018-01-11T01:18:00Z,45.26683333,-66.06116667,257.7,2.5,3.3
2018-01-11T01:19:00Z,45.26683333,-66.06116667,257.1,2.4,3.3
2018-01-11T01:20:00Z,45.26683333,-66.06116667,256.9,2.3,3.3
2018-01-11T01:21:00Z,45.26683333,-66.06116667,258.7,2.2,3.3
2018-01-11T01:22:00Z,45.26683333,-66.06116667,260.0,2.1,3.1
2018-01-11T01:23:00Z,45.26683333,-66.06116667,260.8,2.0,3.1
2018-01-11T01:24:00Z,45.26683333,-66.06116667,260.6,1.9,3.1
2018-01-11T01:25:00Z,45.26683333,-66.06116667,258.8,1.8,3.1
2018-01-11T01:26:00Z,45.26683333,-66.06116667,258.6,1.7,3.1
2018-01-11T01:27:00Z,45.26683333,-66.06116667,261.1,1.6,2.6
2018-01-11T01:28:00Z,45.26683333,-66.06116667,264.0,1.6,2.2
2018-01-11T01:29:00Z,45.26683333,-66.06116667,266.3,1.6,2.8
2018-01-11T01:30:00Z,45.26683333,-66.06116667,267.5,1.7,2.8
2018-01-11T01:31:00Z,45.26683333,-66.06116667,266.1,1.8,2.8
2018-01-11T01:32:00Z,45.26683333,-66.06116667,264.7,1.8,2.8
2018-01-11T01:33:00Z,45.26683333,-66.06116667,263.4,1.9,2.8
2018-01-11T01:34:00Z,45.26683333,-66.06116667,263.4,1.9,2.9
2018-01-11T01:35:00Z,45.26683333,-66.06116667,265.6,2.0,2.9
2018-01-11T01:36:00Z,45.26683333,-66.06116667,265.9,2.0,2.9
2018-01-11T01:37:00Z,45.26683333,-66.06116667,264.6,2.0,2.9
2018-01-11T01:38:00Z,45.26683333,-66.06116667,261.8,2.0,2.9
2018-01-11T01:39:00Z,45.26683333,-66.06116667,258.5,1.9,2.9
2018-01-11T01:40:00Z,45.26683333,-66.06116667,256.4,1.9,2.9
2018-01-11T01:41:00Z,45.26683333,-66.06116667,254.8,1.8,2.9
2018-01-11T01:42:00Z,45.26683333,-66.06116667,254.2,1.7,2.9
2018-01-11T01:43:00Z,45.26683333,-66.06116667,253.9,1.7,2.9
2018-01-11T01:44:00Z,45.26683333,-66.06116667,254.8,1.6,2.5
2018-01-11T01:45:00Z,45.26683333,-66.06116667,255.4,1.5,2.1
2018-01-11T01:46:00Z,45.26683333,-66.06116667,257.2,1.4,2.1
2018-01-11T01:47:00Z,45.26683333,-66.06116667,259.5,1.3,2.0
2018-01-11T01:48:00Z,45.26683333,-66.06116667,263.1,1.3,2.0
2018-01-11T01:49:00Z,45.26683333,-66.06116667,265.3,1.3,2.0
2018-01-11T01:50:00Z,45.26683333,-66.06116667,266.0,1.2,1.9
2018-01-11T01:51:00Z,45.26683333,-66.06116667,266.3,1.1,1.6
2018-01-11T01:52:00Z,45.26683333,-66.06116667,268.0,1.1,1.6
2018-01-11T01:53:00Z,45.26683333,-66.06116667,271.2,1.1,1.6
2018-01-11T01:54:00Z,45.26683333,-66.06116667,272.8,1.0,1.4
2018-01-11T01:55:00Z,45.26683333,-66.06116667,274.1,1.1,1.4
2018-01-11T01:56:00Z,45.26683333,-66.06116667,275.2,1.0,1.4
2018-01-11T01:57:00Z,45.26683333,-66.06116667,276.6,1.1,1.7
2018-01-11T01:58:00Z,45.26683333,-66.06116667,276.9,1.1,1.7
2018-01-11T01:59:00Z,45.26683333,-66.06116667,280.0,1.1,1.8
2018-01-11T02:00:00Z,45.26683333,-66.06116667,284.4,1.2,1.8
2018-01-11T02:01:00Z,45.26683333,-66.06116667,289.6,1.2,1.8
2018-01-11T02:02:00Z,45.26683333,-66.06116667,292.3,1.2,1.8
2018-01-11T02:03:00Z,45.26683333,-66.06116667,293.9,1.2,1.8
2018-01-11T02:04:00Z,45.26683333,-66.06116667,297.0,1.2,1.8
2018-01-11T02:05:00Z,45.26683333,-66.06116667,301.8,1.2,1.8
2018-01-11T02:06:00Z,45.26683333,-66.06116667,306.7,1.2,1.8
2018-01-11T02:07:00Z,45.26683333,-66.06116667,310.4,1.1,1.8
2018-01-11T02:08:00Z,45.26683333,-66.06116667,315.8,1.1,1.8
2018-01-11T02:09:00Z,45.26683333,-66.06116667,318.9,0.9,1.6
2018-01-11T02:10:00Z,45.26683333,-66.06116667,322.5,0.9,1.6
2018-01-11T02:11:00Z,45.26683333,-66.06116667,324.5,0.8,1.6
2018-01-11T02:12:00Z,45.26683333,-66.06116667,328.5,0.8,1.6
2018-01-11T02:13:00Z,45.26683333,-66.06116667,330.8,0.8,1.6
2018-01-11T02:14:00Z,45.26683333,-66.06116667,332.6,0.7,1.3
2018-01-11T02:15:00Z,45.26683333,-66.06116667,332.4,0.7,1.3
2018-01-11T02:16:00Z,45.26683333,-66.06116667,331.3,0.7,1.1
2018-01-11T02:17:00Z,45.26683333,-66.06116667,330.4,0.8,1.3
2018-01-11T02:18:00Z,45.26683333,-66.06116667,327.7,0.8,1.4
2018-01-11T02:19:00Z,45.26683333,-66.06116667,325.8,0.9,1.4
2018-01-11T02:20:00Z,45.26683333,-66.06116667,322.3,0.9,1.4
2018-01-11T02:21:00Z,45.26683333,-66.06116667,319.4,0.9,1.4
2018-01-11T02:22:00Z,45.26683333,-66.06116667,313.7,0.9,1.4
2018-01-11T02:23:00Z,45.26683333,-66.06116667,310.8,0.9,1.4
2018-01-11T02:24:00Z,45.26683333,-66.06116667,305.3,0.8,1.4
2018-01-11T02:25:00Z,45.26683333,-66.06116667,301.9,0.8,1.4
2018-01-11T02:26:00Z,45.26683333,-66.06116667,300.2,0.8,1.4
2018-01-11T02:27:00Z,45.26683333,-66.06116667,300.8,0.8,1.4
2018-01-11T02:28:01Z,45.26683333,-66.06116667,301.9,0.8,1.6
2018-01-11T02:29:00Z,45.26683333,-66.06116667,305.2,0.9,1.6
2018-01-11T02:30:00Z,45.26683333,-66.06116667,310.4,0.9,1.6
2018-01-11T02:31:00Z,45.26683333,-66.06116667,315.5,0.9,1.6
2018-01-11T02:32:00Z,45.26683333,-66.06116667,322.5,0.9,1.6
2018-01-11T02:33:00Z,45.26683333,-66.06116667,326.6,0.9,1.6
2018-01-11T02:34:00Z,45.26683333,-66.06116667,330.4,1.0,1.6
2018-01-11T02:35:00Z,45.26683333,-66.06116667,333.7,1.0,1.6
2018-01-11T02:36:00Z,45.26683333,-66.06116667,337.8,1.0,1.6
2018-01-11T02:37:00Z,45.26683333,-66.06116667,336.9,1.0,1.6
2018-01-11T02:38:00Z,45.26683333,-66.06116667,336.5,1.0,1.3
2018-01-11T02:39:00Z,45.26683333,-66.06116667,335.0,0.9,1.3
2018-01-11T02:40:00Z,45.26683333,-66.06116667,333.4,0.8,1.3
2018-01-11T02:41:00Z,45.26683333,-66.06116667,335.7,0.8,1.3
2018-01-11T02:42:00Z,45.26683333,-66.06116667,339.0,0.7,1.3
2018-01-11T02:43:00Z,45.26683333,-66.06116667,344.5,0.7,1.3
2018-01-11T02:44:00Z,45.26683333,-66.06116667,355.2,0.6,1.2
2018-01-11T02:45:00Z,45.26683333,-66.06116667,358.9,0.5,1.1
2018-01-11T02:46:00Z,45.26683333,-66.06116667,355.2,0.4,1.1
2018-01-11T02:47:00Z,45.26683333,-66.06116667,353.6,0.4,1.1
2018-01-11T02:48:00Z,45.26683333,-66.06116667,350.9,0.4,1.0
2018-01-11T02:49:00Z,45.26683333,-66.06116667,347.7,0.4,1.1
2018-01-11T02:50:00Z,45.26683333,-66.06116667,342.1,0.5,1.1
2018-01-11T02:51:00Z,45.26683333,-66.06116667,334.1,0.5,1.1
2018-01-11T02:52:00Z,45.26683333,-66.06116667,324.1,0.6,1.1
2018-01-11T02:53:00Z,45.26683333,-66.06116667,311.6,0.7,1.1
2018-01-11T02:54:00Z,45.26683333,-66.06116667,304.5,0.8,1.6
2018-01-11T02:55:00Z,45.26683333,-66.06116667,303.2,0.9,1.6
2018-01-11T02:56:00Z,45.26683333,-66.06116667,301.4,1.0,1.6
2018-01-11T02:57:00Z,45.26683333,-66.06116667,301.3,1.0,1.6
2018-01-11T02:58:00Z,45.26683333,-66.06116667,300.9,1.0,1.6
2018-01-11T02:59:00Z,45.26683333,-66.06116667,300.1,1.0,1.6
2018-01-11T03:00:00Z,45.26683333,-66.06116667,296.4,1.0,1.6
2018-01-11T03:01:00Z,45.26683333,-66.06116667,291.8,1.0,1.6
2018-01-11T03:02:00Z,45.26683333,-66.06116667,289.9,1.0,1.6
2018-01-11T03:03:00Z,45.26683333,-66.06116667,292.5,1.0,1.7
2018-01-11T03:04:00Z,45.26683333,-66.06116667,292.5,1.0,1.7
2018-01-11T03:05:00Z,45.26683333,-66.06116667,293.8,1.0,1.7
2018-01-11T03:06:00Z,45.26683333,-66.06116667,293.3,1.1,1.7
2018-01-11T03:07:00Z,45.26683333,-66.06116667,291.1,1.0,1.7
2018-01-11T03:08:00Z,45.26683333,-66.06116667,288.5,1.0,1.7
2018-01-11T03:09:00Z,45.26683333,-66.06116667,285.1,1.0,1.7
2018-01-11T03:10:00Z,45.26683333,-66.06116667,281.8,1.0,1.7
2018-01-11T03:11:00Z,45.26683333,-66.06116667,279.0,1.0,1.7
2018-01-11T03:12:00Z,45.26683333,-66.06116667,274.9,0.9,1.7
2018-01-11T03:13:00Z,45.26683333,-66.06116667,267.9,0.9,1.7
2018-01-11T03:14:00Z,45.26683333,-66.06116667,264.0,0.8,1.7
2018-01-11T03:15:00Z,45.26683333,-66.06116667,262.0,0.8,1.7
2018-01-11T03:16:00Z,45.26683333,-66.06116667,260.2,0.7,1.4
2018-01-11T03:17:00Z,45.26683333,-66.06116667,258.6,0.7,1.4
2018-01-11T03:18:00Z,45.26683333,-66.06116667,258.6,0.6,1.4
2018-01-11T03:19:00Z,45.26683333,-66.06116667,259.6,0.6,1.4
2018-01-11T03:20:00Z,45.26683333,-66.06116667,266.4,0.6,1.4
2018-01-11T03:21:00Z,45.26683333,-66.06116667,272.1,0.6,1.2
2018-01-11T03:22:00Z,45.26683333,-66.06116667,275.1,0.6,1.2
2018-01-11T03:23:00Z,45.26683333,-66.06116667,280.1,0.7,1.2
2018-01-11T03:24:00Z,45.26683333,-66.06116667,284.9,0.7,1.2
2018-01-11T03:25:00Z,45.26683333,-66.06116667,288.4,0.7,1.2
2018-01-11T03:26:00Z,45.26683333,-66.06116667,293.3,0.7,1.2
2018-01-11T03:27:00Z,45.26683333,-66.06116667,296.2,0.7,1.2
2018-01-11T03:28:00Z,45.26683333,-66.06116667,295.1,0.7,1.2
2018-01-11T03:29:00Z,45.26683333,-66.06116667,299.5,0.7,1.2
2018-01-11T03:30:00Z,45.26683333,-66.06116667,302.0,0.7,1.2
2018-01-11T03:31:00Z,45.26683333,-66.06116667,306.3,0.6,1.2
2018-01-11T03:32:00Z,45.26683333,-66.06116667,311.7,0.6,1.2
2018-01-11T03:33:00Z,45.26683333,-66.06116667,315.3,0.6,1.2
2018-01-11T03:34:00Z,45.26683333,-66.06116667,315.9,0.7,1.7
2018-01-11T03:35:00Z,45.26683333,-66.06116667,315.0,0.8,1.9
2018-01-11T03:36:00Z,45.26683333,-66.06116667,313.3,0.9,1.9
2018-01-11T03:37:00Z,45.26683333,-66.06116667,314.6,1.0,2.3
2018-01-11T03:38:00Z,45.26683333,-66.06116667,319.9,1.2,2.9
2018-01-11T03:39:00Z,45.26683333,-66.06116667,321.0,1.4,3.0
2018-01-11T03:40:00Z,45.26683333,-66.06116667,320.9,1.5,3.0
2018-01-11T03:41:00Z,45.26683333,-66.06116667,320.9,1.7,3.0
2018-01-11T03:42:00Z,45.26683333,-66.06116667,321.2,1.8,3.0
2018-01-11T03:43:00Z,45.26683333,-66.06116667,321.8,1.9,3.0
2018-01-11T03:44:00Z,45.26683333,-66.06116667,324.0,2.0,3.0
2018-01-11T03:45:00Z,45.26683333,-66.06116667,328.8,1.9,3.0
2018-01-11T03:46:00Z,45.26683333,-66.06116667,333.1,1.9,3.0
2018-01-11T03:47:00Z,45.26683333,-66.06116667,331.7,1.7,3.0
2018-01-11T03:48:00Z,45.26683333,-66.06116667,331.8,1.6,3.0
2018-01-11T03:49:00Z,45.26683333,-66.06116667,329.4,1.4,2.9
2018-01-11T03:50:00Z,45.26683333,-66.06116667,325.9,1.3,2.4
2018-01-11T03:51:00Z,45.26683333,-66.06116667,322.9,1.3,2.2
2018-01-11T03:52:00Z,45.26683333,-66.06116667,321.3,1.2,2.2
2018-01-11T03:53:00Z,45.26683333,-66.06116667,319.0,1.1,2.2
2018-01-11T03:54:00Z,45.26683333,-66.06116667,315.3,1.0,1.9
2018-01-11T03:55:00Z,45.26683333,-66.06116667,310.6,1.0,1.7
2018-01-11T03:56:00Z,45.26683333,-66.06116667,305.2,1.0,1.7
2018-01-11T03:57:00Z,45.26683333,-66.06116667,304.3,0.9,1.7
2018-01-11T03:58:00Z,45.26683333,-66.06116667,298.9,1.0,1.7
2018-01-11T03:59:00Z,45.26683333,-66.06116667,294.7,1.0,1.7
2018-01-11T04:00:00Z,45.26683333,-66.06116667,294.1,1.0,1.7
2018-01-11T04:01:00Z,45.26683333,-66.06116667,292.0,0.9,1.7
2018-01-11T04:02:00Z,45.26683333,-66.06116667,289.0,0.9,1.7
2018-01-11T04:03:00Z,45.26683333,-66.06116667,287.6,0.9,1.7
2018-01-11T04:04:00Z,45.26683333,-66.06116667,285.9,0.9,1.7
2018-01-11T04:05:01Z,45.26683333,-66.06116667,282.5,0.9,1.7
2018-01-11T04:06:00Z,45.26683333,-66.06116667,283.1,0.9,1.8
2018-01-11T04:07:00Z,45.26683333,-66.06116667,285.6,1.1,2.2
2018-01-11T04:08:00Z,45.26683333,-66.06116667,293.0,1.1,2.2
2018-01-11T04:09:00Z,45.26683333,-66.06116667,299.3,1.0,2.2
2018-01-11T04:10:00Z,45.26683333,-66.06116667,301.3,1.1,2.2
2018-01-11T04:11:00Z,45.26683333,-66.06116667,303.6,1.2,2.2
2018-01-11T04:12:00Z,45.26683333,-66.06116667,304.3,1.2,2.2
2018-01-11T04:13:00Z,45.26683333,-66.06116667,302.6,1.2,2.2
2018-01-11T04:14:00Z,45.26683333,-66.06116667,301.9,1.3,2.2
2018-01-11T04:15:00Z,45.26683333,-66.06116667,303.8,1.3,2.2
2018-01-11T04:16:00Z,45.26683333,-66.06116667,304.1,1.3,2.2
2018-01-11T04:17:00Z,45.26683333,-66.06116667,303.5,1.3,2.1
2018-01-11T04:18:00Z,45.26683333,-66.06116667,299.8,1.3,2.1
2018-01-11T04:19:00Z,45.26683333,-66.06116667,295.5,1.3,2.1
2018-01-11T04:20:00Z,45.26683333,-66.06116667,291.5,1.3,2.1
2018-01-11T04:21:00Z,45.26683333,-66.06116667,289.2,1.3,2.1
2018-01-11T04:22:00Z,45.26683333,-66.06116667,286.4,1.3,2.5
2018-01-11T04:23:00Z,45.26683333,-66.06116667,283.3,1.3,3.1
2018-01-11T04:24:00Z,45.26683333,-66.06116667,280.2,1.4,3.1
2018-01-11T04:25:00Z,45.26683333,-66.06116667,275.7,1.5,3.1
2018-01-11T04:26:00Z,45.26683333,-66.06116667,270.4,1.5,3.1
2018-01-11T04:27:00Z,45.26683333,-66.06116667,266.4,1.5,3.1
2018-01-11T04:28:00Z,45.26683333,-66.06116667,262.4,1.6,3.1
2018-01-11T04:29:00Z,45.26683333,-66.06116667,260.4,1.7,3.1
2018-01-11T04:30:00Z,45.26683333,-66.06116667,259.8,1.8,3.1
2018-01-11T04:31:00Z,45.26683333,-66.06116667,256.6,1.8,3.1
2018-01-11T04:32:00Z,45.26683333,-66.06116667,257.6,1.8,3.1
2018-01-11T04:33:00Z,45.26683333,-66.06116667,258.7,1.9,3.8
2018-01-11T04:34:00Z,45.26683333,-66.06116667,258.5,2.0,3.8
2018-01-11T04:35:00Z,45.26683333,-66.06116667,259.4,2.1,3.8
2018-01-11T04:36:00Z,45.26683333,-66.06116667,259.0,2.2,4.1
2018-01-11T04:37:00Z,45.26683333,-66.06116667,259.8,2.3,4.1
2018-01-11T04:38:00Z,45.26683333,-66.06116667,260.5,2.3,4.1
2018-01-11T04:39:00Z,45.26683333,-66.06116667,259.8,2.5,7.3
2018-01-11T04:40:00Z,45.26683333,-66.06116667,259.2,2.6,7.3
2018-01-11T04:41:00Z,45.26683333,-66.06116667,259.6,2.7,7.3
2018-01-11T04:42:00Z,45.26683333,-66.06116667,258.3,2.7,7.3
2018-01-11T04:43:00Z,45.26683333,-66.06116667,257.6,2.8,7.3
2018-01-11T04:44:00Z,45.26683333,-66.06116667,257.1,2.9,7.3
2018-01-11T04:45:00Z,45.26683333,-66.06116667,257.9,2.9,7.3
2018-01-11T04:46:00Z,45.26683333,-66.06116667,261.5,2.9,7.3
2018-01-11T04:47:00Z,45.26683333,-66.06116667,260.9,3.0,7.3
2018-01-11T04:48:00Z,45.26683333,-66.06116667,259.8,3.0,7.3
2018-01-11T04:49:00Z,45.26683333,-66.06116667,259.7,2.9,5.3
2018-01-11T04:50:00Z,45.26683333,-66.06116667,258.4,3.0,6.6
2018-01-11T04:51:00Z,45.26683333,-66.06116667,255.7,3.3,6.6
2018-01-11T04:52:00Z,45.26683333,-66.06116667,252.9,3.5,7.2
2018-01-11T04:53:00Z,45.26683333,-66.06116667,252.5,3.6,7.2
2018-01-11T04:54:00Z,45.26683333,-66.06116667,251.8,3.7,7.2
2018-01-11T04:55:00Z,45.26683333,-66.06116667,248.2,4.0,7.2
2018-01-11T04:56:00Z,45.26683333,-66.06116667,243.6,4.2,7.2
2018-01-11T04:57:00Z,45.26683333,-66.06116667,239.9,4.4,7.2
2018-01-11T04:58:00Z,45.26683333,-66.06116667,236.9,4.9,10.3
2018-01-11T04:59:00Z,45.26683333,-66.06116667,233.3,5.2,10.3
2018-01-11T05:00:00Z,45.26683333,-66.06116667,231.1,5.6,11.3
2018-01-11T05:01:00Z,45.26683333,-66.06116667,231.6,5.9,11.3
2018-01-11T05:02:00Z,45.26683333,-66.06116667,231.3,6.0,11.3
2018-01-11T05:03:00Z,45.26683333,-66.06116667,228.4,6.4,11.3
2018-01-11T05:04:00Z,45.26683333,-66.06116667,227.1,6.9,11.3
2018-01-11T05:05:00Z,45.26683333,-66.06116667,225.8,7.3,11.3
2018-01-11T05:06:00Z,45.26683333,-66.06116667,224.5,7.6,11.3
2018-01-11T05:07:00Z,45.26683333,-66.06116667,224.9,8.0,12.4
2018-01-11T05:08:00Z,45.26683333,-66.06116667,225.0,8.0,12.4
2018-01-11T05:09:00Z,45.26683333,-66.06116667,225.9,8.1,12.4
2018-01-11T05:10:00Z,45.26683333,-66.06116667,226.1,8.1,12.4
2018-01-11T05:11:00Z,45.26683333,-66.06116667,225.4,8.2,12.4
2018-01-11T05:12:00Z,45.26683333,-66.06116667,225.1,8.4,12.7
2018-01-11T05:13:00Z,45.26683333,-66.06116667,226.7,8.3,12.7
2018-01-11T05:14:00Z,45.26683333,-66.06116667,226.9,8.4,12.7
2018-01-11T05:15:00Z,45.26683333,-66.06116667,228.0,8.3,12.7
2018-01-11T05:16:00Z,45.26683333,-66.06116667,229.1,8.2,12.7
2018-01-11T05:17:00Z,45.26683333,-66.06116667,229.4,8.0,12.7
2018-01-11T05:18:00Z,45.26683333,-66.06116667,230.0,8.2,12.7
2018-01-11T05:19:00Z,45.26683333,-66.06116667,229.9,8.3,12.7
2018-01-11T05:20:00Z,45.26683333,-66.06116667,231.0,8.3,12.7
2018-01-11T05:21:00Z,45.26683333,-66.06116667,231.0,8.1,12.7
2018-01-11T05:22:00Z,45.26683333,-66.06116667,230.6,8.0,12.6
2018-01-11T05:23:00Z,45.26683333,-66.06116667,230.3,8.0,12.6
2018-01-11T05:24:00Z,45.26683333,-66.06116667,229.8,8.1,12.6
2018-01-11T05:25:00Z,45.26683333,-66.06116667,229.5,8.1,12.6
2018-01-11T05:26:00Z,45.26683333,-66.06116667,229.7,8.1,12.6
2018-01-11T05:27:00Z,45.26683333,-66.06116667,228.9,8.1,12.6
2018-01-11T05:28:00Z,45.26683333,-66.06116667,227.9,7.9,12.6
2018-01-11T05:29:00Z,45.26683333,-66.06116667,228.7,7.6,12.6
2018-01-11T05:30:00Z,45.26683333,-66.06116667,228.2,7.7,12.6
2018-01-11T05:31:00Z,45.26683333,-66.06116667,227.8,8.0,12.6
2018-01-11T05:32:00Z,45.26683333,-66.06116667,227.0,8.0,12.6
2018-01-11T05:33:00Z,45.26683333,-66.06116667,227.2,8.0,12.5
2018-01-11T05:34:00Z,45.26683333,-66.06116667,226.9,8.1,13.5
2018-01-11T05:35:00Z,45.26683333,-66.06116667,226.6,8.1,13.5
2018-01-11T05:36:00Z,45.26683333,-66.06116667,225.8,8.3,13.5
2018-01-11T05:37:00Z,45.26683333,-66.06116667,226.7,8.5,13.5
2018-01-11T05:38:00Z,45.26683333,-66.06116667,227.1,8.4,13.5
2018-01-11T05:39:00Z,45.26683333,-66.06116667,226.5,8.5,13.5
2018-01-11T05:40:00Z,45.26683333,-66.06116667,226.1,8.4,13.5
2018-01-11T05:41:00Z,45.26683333,-66.06116667,225.7,8.2,13.5
2018-01-11T05:42:00Z,45.26683333,-66.06116667,227.1,8.2,13.5
2018-01-11T05:43:00Z,45.26683333,-66.06116667,226.1,8.2,13.5
2018-01-11T05:44:00Z,45.26683333,-66.06116667,227.0,8.1,13.3
2018-01-11T05:45:00Z,45.26683333,-66.06116667,227.3,8.1,13.3
2018-01-11T05:46:00Z,45.26683333,-66.06116667,227.4,7.9,13.3
2018-01-11T05:47:00Z,45.26683333,-66.06116667,226.2,8.1,13.3
2018-01-11T05:48:00Z,45.26683333,-66.06116667,226.3,8.3,13.3
