timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-06T00:00:00Z,45.26683333,-66.06116667,97.1,2.3,3.6
2018-06-06T00:01:00Z,45.26683333,-66.06116667,96.7,2.4,3.8
2018-06-06T00:02:00Z,45.26683333,-66.06116667,96.0,2.4,3.8
2018-06-06T00:03:00Z,45.26683333,-66.06116667,94.8,2.4,3.8
2018-06-06T00:04:00Z,45.26683333,-66.06116667,95.2,2.4,3.8
2018-06-06T00:05:00Z,45.26683333,-66.06116667,95.4,2.3,3.8
2018-06-06T00:06:00Z,45.26683333,-66.06116667,95.1,2.3,3.8
2018-06-06T00:07:00Z,45.26683333,-66.06116667,95.0,2.4,4.0
2018-06-06T00:08:00Z,45.26683333,-66.06116667,94.2,2.4,4.0
2018-06-06T00:09:00Z,45.26683333,-66.06116667,94.0,2.5,4.0
2018-06-06T00:10:00Z,45.26683333,-66.06116667,94.7,2.4,4.0
2018-06-06T00:11:00Z,45.26683333,-66.06116667,94.5,2.4,4.0
2018-06-06T00:12:00Z,45.26683333,-66.06116667,96.5,2.3,4.0
2018-06-06T00:13:00Z,45.26683333,-66.06116667,97.3,2.3,4.0
2018-06-06T00:14:00Z,45.26683333,-66.06116667,97.8,2.4,4.0
2018-06-06T00:15:00Z,45.26683333,-66.06116667,99.7,2.4,4.0
2018-06-06T00:16:00Z,45.26683333,-66.06116667,99.3,2.4,4.0
2018-06-06T00:17:00Z,45.26683333,-66.06116667,98.5,2.3,3.7
2018-06-06T00:18:00Z,45.26683333,-66.06116667,97.6,2.3,4.2
2018-06-06T00:19:00Z,45.26683333,-66.06116667,96.4,2.4,4.2
2018-06-06T00:20:00Z,45.26683333,-66.06116667,93.6,2.4,4.2
2018-06-06T00:21:00Z,45.26683333,-66.06116667,93.6,2.3,4.2
2018-06-06T00:22:00Z,45.26683333,-66.06116667,90.3,2.3,4.2
2018-06-06T00:23:00Z,45.26683333,-66.06116667,88.9,2.2,4.2
2018-06-06T00:24:00Z,45.26683333,-66.06116667,87.0,2.2,4.2
2018-06-06T00:25:00Z,45.26683333,-66.06116667,84.6,2.1,4.2
2018-06-06T00:26:00Z,45.26683333,-66.06116667,84.0,2.0,4.2
2018-06-06T00:27:00Z,45.26683333,-66.06116667,84.2,1.9,4.2
2018-06-06T00:28:00Z,45.26683333,-66.06116667,80.8,1.8,3.4
2018-06-06T00:29:00Z,45.26683333,-66.06116667,76.2,1.7,3.0
2018-06-06T00:30:00Z,45.26683333,-66.06116667,72.9,1.7,3.0
2018-06-06T00:31:00Z,45.26683333,-66.06116667,68.2,1.7,3.0
2018-06-06T00:32:00Z,45.26683333,-66.06116667,65.4,1.6,3.0
2018-06-06T00:33:00Z,45.26683333,-66.06116667,60.0,1.6,3.0
2018-06-06T00:34:00Z,45.26683333,-66.06116667,57.8,1.5,3.0
2018-06-06T00:35:00Z,45.26683333,-66.06116667,55.2,1.4,3.0
2018-06-06T00:36:00Z,45.26683333,-66.06116667,51.6,1.4,3.0
2018-06-06T00:37:00Z,45.26683333,-66.06116667,45.8,1.4,3.0
2018-06-06T00:38:00Z,45.26683333,-66.06116667,43.4,1.4,3.0
2018-06-06T00:39:00Z,45.26683333,-66.06116667,46.2,1.4,3.0
2018-06-06T00:40:00Z,45.26683333,-66.06116667,46.6,1.3,3.0
2018-06-06T00:41:00Z,45.26683333,-66.06116667,48.8,1.2,2.4
2018-06-06T00:42:00Z,45.26683333,-66.06116667,50.7,1.3,2.4
2018-06-06T00:43:00Z,45.26683333,-66.06116667,53.1,1.3,2.4
2018-06-06T00:44:00Z,45.26683333,-66.06116667,49.7,1.2,2.4
2018-06-06T00:45:00Z,45.26683333,-66.06116667,47.9,1.3,2.4
2018-06-06T00:46:00Z,45.26683333,-66.06116667,47.1,1.4,3.4
2018-06-06T00:47:00Z,45.26683333,-66.06116667,48.2,1.5,3.4
2018-06-06T00:48:00Z,45.26683333,-66.06116667,50.1,1.6,3.4
2018-06-06T00:49:00Z,45.26683333,-66.06116667,48.7,1.6,3.4
2018-06-06T00:50:00Z,45.26683333,-66.06116667,48.9,1.6,3.4
2018-06-06T00:51:00Z,45.26683333,-66.06116667,47.1,1.7,3.4
2018-06-06T00:52:00Z,45.26683333,-66.06116667,44.6,1.6,3.4
2018-06-06T00:53:00Z,45.26683333,-66.06116667,43.1,1.6,3.4
2018-06-06T00:54:00Z,45.26683333,-66.06116667,44.2,1.7,3.4
2018-06-06T00:55:00Z,45.26683333,-66.06116667,43.8,1.7,3.4
2018-06-06T00:56:00Z,45.26683333,-66.06116667,43.2,1.6,3.3
2018-06-06T00:57:00Z,45.26683333,-66.06116667,43.5,1.6,3.3
2018-06-06T00:58:00Z,45.26683333,-66.06116667,41.2,1.5,2.5
2018-06-06T00:59:00Z,45.26683333,-66.06116667,40.1,1.5,2.5
2018-06-06T01:00:00Z,45.26683333,-66.06116667,38.3,1.5,2.5
2018-06-06T01:01:00Z,45.26683333,-66.06116667,35.7,1.5,2.5
2018-06-06T01:02:00Z,45.26683333,-66.06116667,36.2,1.5,2.5
2018-06-06T01:03:00Z,45.26683333,-66.06116667,36.6,1.5,2.5
2018-06-06T01:04:00Z,45.26683333,-66.06116667,36.6,1.4,2.5
2018-06-06T01:05:00Z,45.26683333,-66.06116667,39.1,1.3,2.5
2018-06-06T01:06:00Z,45.26683333,-66.06116667,38.4,1.2,2.5
2018-06-06T01:07:00Z,45.26683333,-66.06116667,40.0,1.2,2.5
2018-06-06T01:08:00Z,45.26683333,-66.06116667,40.9,1.1,2.2
2018-06-06T01:09:00Z,45.26683333,-66.06116667,38.6,1.1,2.0
2018-06-06T01:10:00Z,45.26683333,-66.06116667,37.1,1.1,2.7
2018-06-06T01:11:00Z,45.26683333,-66.06116667,37.8,1.2,2.7
2018-06-06T01:12:00Z,45.26683333,-66.06116667,36.6,1.2,2.7
2018-06-06T01:13:00Z,45.26683333,-66.06116667,33.7,1.3,2.7
2018-06-06T01:14:00Z,45.26683333,-66.06116667,30.9,1.4,2.7
2018-06-06T01:15:00Z,45.26683333,-66.06116667,27.1,1.5,3.5
2018-06-06T01:16:00Z,45.26683333,-66.06116667,26.5,1.8,4.7
2018-06-06T01:17:00Z,45.26683333,-66.06116667,23.3,2.1,5.5
2018-06-06T01:18:00Z,45.26683333,-66.06116667,23.3,2.3,5.5
2018-06-06T01:19:00Z,45.26683333,-66.06116667,23.4,2.4,5.5
2018-06-06T01:20:00Z,45.26683333,-66.06116667,23.7,2.4,5.5
2018-06-06T01:21:00Z,45.26683333,-66.06116667,23.3,2.5,5.5
2018-06-06T01:22:00Z,45.26683333,-66.06116667,23.1,2.5,5.5
2018-06-06T01:23:00Z,45.26683333,-66.06116667,23.3,2.6,5.5
2018-06-06T01:24:00Z,45.26683333,-66.06116667,26.4,2.7,5.5
2018-06-06T01:25:00Z,45.26683333,-66.06116667,29.3,2.7,5.5
2018-06-06T01:26:00Z,45.26683333,-66.06116667,31.1,2.5,5.5
2018-06-06T01:27:00Z,45.26683333,-66.06116667,31.5,2.4,5.0
2018-06-06T01:28:00Z,45.26683333,-66.06116667,30.6,2.4,5.0
2018-06-06T01:29:00Z,45.26683333,-66.06116667,32.5,2.4,5.0
2018-06-06T01:30:00Z,45.26683333,-66.06116667,33.4,2.5,5.0
2018-06-06T01:31:00Z,45.26683333,-66.06116667,34.1,2.7,5.7
2018-06-06T01:32:00Z,45.26683333,-66.06116667,34.2,2.9,5.7
2018-06-06T01:33:00Z,45.26683333,-66.06116667,35.0,2.9,5.7
2018-06-06T01:34:00Z,45.26683333,-66.06116667,34.0,2.9,5.7
2018-06-06T01:35:00Z,45.26683333,-66.06116667,33.1,3.1,5.7
2018-06-06T01:36:00Z,45.26683333,-66.06116667,31.5,3.1,5.7
2018-06-06T01:37:00Z,45.26683333,-66.06116667,30.8,3.0,5.7
2018-06-06T01:38:00Z,45.26683333,-66.06116667,31.9,3.0,5.7
2018-06-06T01:39:00Z,45.26683333,-66.06116667,31.8,2.9,5.7
2018-06-06T01:40:00Z,45.26683333,-66.06116667,32.4,2.8,5.7
2018-06-06T01:41:00Z,45.26683333,-66.06116667,34.0,2.5,5.2
2018-06-06T01:42:00Z,45.26683333,-66.06116667,34.5,2.4,5.2
2018-06-06T01:43:00Z,45.26683333,-66.06116667,33.8,2.3,5.2
2018-06-06T01:44:00Z,45.26683333,-66.06116667,32.4,2.3,5.2
2018-06-06T01:45:00Z,45.26683333,-66.06116667,29.9,2.2,4.5
2018-06-06T01:46:00Z,45.26683333,-66.06116667,28.0,2.2,4.5
2018-06-06T01:47:00Z,45.26683333,-66.06116667,29.3,2.1,4.5
2018-06-06T01:48:00Z,45.26683333,-66.06116667,28.4,2.0,4.5
2018-06-06T01:49:00Z,45.26683333,-66.06116667,24.1,2.0,4.5
2018-06-06T01:50:00Z,45.26683333,-66.06116667,21.4,1.9,4.5
2018-06-06T01:51:00Z,45.26683333,-66.06116667,19.6,1.9,4.5
2018-06-06T01:52:00Z,45.26683333,-66.06116667,16.3,1.8,4.5
2018-06-06T01:53:00Z,45.26683333,-66.06116667,17.6,1.8,4.5
2018-06-06T01:54:00Z,45.26683333,-66.06116667,18.0,1.9,4.6
2018-06-06T01:55:00Z,45.26683333,-66.06116667,17.4,2.0,4.7
2018-06-06T01:56:00Z,45.26683333,-66.06116667,19.7,2.0,4.7
2018-06-06T01:57:00Z,45.26683333,-66.06116667,19.8,2.0,4.7
2018-06-06T01:58:00Z,45.26683333,-66.06116667,22.2,1.9,4.7
2018-06-06T01:59:00Z,45.26683333,-66.06116667,23.2,1.9,4.7
2018-06-06T02:00:00Z,45.26683333,-66.06116667,24.7,2.0,4.7
2018-06-06T02:01:00Z,45.26683333,-66.06116667,23.1,2.1,4.7
2018-06-06T02:02:00Z,45.26683333,-66.06116667,23.3,2.1,4.7
2018-06-06T02:03:00Z,45.26683333,-66.06116667,22.6,2.1,4.7
2018-06-06T02:04:00Z,45.26683333,-66.06116667,22.7,1.9,4.7
2018-06-06T02:05:00Z,45.26683333,-66.06116667,23.7,1.9,5.0
2018-06-06T02:06:00Z,45.26683333,-66.06116667,23.2,2.0,5.7
2018-06-06T02:07:00Z,45.26683333,-66.06116667,22.0,2.2,5.7
2018-06-06T02:08:00Z,45.26683333,-66.06116667,18.3,2.3,5.7
2018-06-06T02:09:00Z,45.26683333,-66.06116667,20.2,2.4,5.7
2018-06-06T02:10:00Z,45.26683333,-66.06116667,19.9,2.4,5.7
2018-06-06T02:11:00Z,45.26683333,-66.06116667,19.6,2.6,5.7
2018-06-06T02:12:00Z,45.26683333,-66.06116667,21.1,2.6,5.7
2018-06-06T02:13:00Z,45.26683333,-66.06116667,20.9,2.7,5.7
2018-06-06T02:14:00Z,45.26683333,-66.06116667,20.5,2.8,5.7
2018-06-06T02:15:00Z,45.26683333,-66.06116667,19.6,2.7,5.7
2018-06-06T02:16:00Z,45.26683333,-66.06116667,18.6,2.6,4.9
2018-06-06T02:17:00Z,45.26683333,-66.06116667,18.4,2.7,6.0
2018-06-06T02:18:00Z,45.26683333,-66.06116667,19.4,2.8,6.0
2018-06-06T02:19:00Z,45.26683333,-66.06116667,20.2,2.8,6.0
2018-06-06T02:20:00Z,45.26683333,-66.06116667,19.9,2.8,6.0
2018-06-06T02:21:00Z,45.26683333,-66.06116667,19.8,2.8,6.0
2018-06-06T02:22:00Z,45.26683333,-66.06116667,19.3,2.8,6.0
2018-06-06T02:23:00Z,45.26683333,-66.06116667,18.9,2.7,6.0
2018-06-06T02:24:00Z,45.26683333,-66.06116667,17.8,2.6,6.0
2018-06-06T02:25:00Z,45.26683333,-66.06116667,18.4,2.9,6.0
2018-06-06T02:26:00Z,45.26683333,-66.06116667,17.9,2.9,6.0
2018-06-06T02:27:00Z,45.26683333,-66.06116667,18.3,2.8,5.3
2018-06-06T02:28:00Z,45.26683333,-66.06116667,16.9,2.7,5.3
2018-06-06T02:29:00Z,45.26683333,-66.06116667,15.3,2.7,5.3
2018-06-06T02:30:00Z,45.26683333,-66.06116667,15.3,2.6,5.3
2018-06-06T02:31:00Z,45.26683333,-66.06116667,15.3,2.6,5.2
2018-06-06T02:32:00Z,45.26683333,-66.06116667,16.3,2.8,5.5
2018-06-06T02:33:00Z,45.26683333,-66.06116667,15.9,2.9,5.5
2018-06-06T02:34:00Z,45.26683333,-66.06116667,15.9,2.9,5.5
2018-06-06T02:35:00Z,45.26683333,-66.06116667,15.4,2.7,5.5
2018-06-06T02:36:00Z,45.26683333,-66.06116667,16.1,2.6,5.5
2018-06-06T02:37:00Z,45.26683333,-66.06116667,14.2,2.4,5.5
2018-06-06T02:38:00Z,45.26683333,-66.06116667,13.0,2.4,5.5
2018-06-06T02:39:00Z,45.26683333,-66.06116667,13.9,2.5,5.5
2018-06-06T02:40:00Z,45.26683333,-66.06116667,13.8,2.5,5.5
2018-06-06T02:41:00Z,45.26683333,-66.06116667,15.0,2.6,5.5
2018-06-06T02:42:00Z,45.26683333,-66.06116667,14.1,2.5,4.9
2018-06-06T02:43:00Z,45.26683333,-66.06116667,14.8,2.4,4.6
2018-06-06T02:44:00Z,45.26683333,-66.06116667,14.5,2.5,4.8
2018-06-06T02:45:00Z,45.26683333,-66.06116667,15.6,2.6,4.8
2018-06-06T02:46:00Z,45.26683333,-66.06116667,15.5,2.8,4.8
2018-06-06T02:47:00Z,45.26683333,-66.06116667,17.8,2.9,5.0
2018-06-06T02:48:00Z,45.26683333,-66.06116667,20.6,3.1,5.1
2018-06-06T02:49:00Z,45.26683333,-66.06116667,20.9,3.1,5.1
2018-06-06T02:50:00Z,45.26683333,-66.06116667,21.4,3.2,5.1
2018-06-06T02:51:00Z,45.26683333,-66.06116667,22.3,3.2,5.1
2018-06-06T02:52:00Z,45.26683333,-66.06116667,21.1,3.2,5.1
2018-06-06T02:53:00Z,45.26683333,-66.06116667,20.8,3.3,5.1
2018-06-06T02:54:00Z,45.26683333,-66.06116667,23.6,3.2,5.1
2018-06-06T02:55:00Z,45.26683333,-66.06116667,23.2,3.1,5.1
2018-06-06T02:56:00Z,45.26683333,-66.06116667,24.3,3.1,5.1
2018-06-06T02:57:00Z,45.26683333,-66.06116667,23.5,3.1,5.1
2018-06-06T02:58:00Z,45.26683333,-66.06116667,22.0,3.1,5.0
2018-06-06T02:59:00Z,45.26683333,-66.06116667,20.6,3.0,5.0
2018-06-06T03:00:00Z,45.26683333,-66.06116667,22.1,2.8,5.0
2018-06-06T03:01:00Z,45.26683333,-66.06116667,22.4,2.9,6.3
2018-06-06T03:02:00Z,45.26683333,-66.06116667,24.6,2.8,6.3
2018-06-06T03:03:00Z,45.26683333,-66.06116667,25.7,2.9,6.3
2018-06-06T03:04:00Z,45.26683333,-66.06116667,23.5,2.9,6.3
2018-06-06T03:05:00Z,45.26683333,-66.06116667,22.7,2.9,6.3
2018-06-06T03:06:00Z,45.26683333,-66.06116667,22.0,2.8,6.3
2018-06-06T03:07:00Z,45.26683333,-66.06116667,21.9,2.8,6.3
2018-06-06T03:08:00Z,45.26683333,-66.06116667,21.9,2.9,6.3
2018-06-06T03:09:00Z,45.26683333,-66.06116667,22.7,2.8,6.3
2018-06-06T03:10:00Z,45.26683333,-66.06116667,21.1,2.9,6.3
2018-06-06T03:11:00Z,45.26683333,-66.06116667,20.4,2.8,5.7
2018-06-06T03:12:00Z,45.26683333,-66.06116667,19.1,2.8,5.7
2018-06-06T03:13:00Z,45.26683333,-66.06116667,17.9,2.7,5.7
2018-06-06T03:14:00Z,45.26683333,-66.06116667,19.2,2.7,5.7
2018-06-06T03:15:00Z,45.26683333,-66.06116667,19.9,2.7,5.7
2018-06-06T03:16:00Z,45.26683333,-66.06116667,20.2,2.7,5.7
2018-06-06T03:17:00Z,45.26683333,-66.06116667,20.4,2.6,5.7
2018-06-06T03:18:00Z,45.26683333,-66.06116667,21.2,2.5,4.9
2018-06-06T03:19:00Z,45.26683333,-66.06116667,22.1,2.6,4.9
2018-06-06T03:20:00Z,45.26683333,-66.06116667,22.9,2.5,4.9
2018-06-06T03:21:00Z,45.26683333,-66.06116667,24.1,2.6,4.9
2018-06-06T03:22:00Z,45.26683333,-66.06116667,24.9,2.5,4.9
2018-06-06T03:23:00Z,45.26683333,-66.06116667,26.1,2.5,4.0
2018-06-06T03:24:00Z,45.26683333,-66.06116667,26.5,2.5,4.0
2018-06-06T03:25:00Z,45.26683333,-66.06116667,26.2,2.5,4.0
2018-06-06T03:26:00Z,45.26683333,-66.06116667,26.1,2.4,4.0
2018-06-06T03:27:00Z,45.26683333,-66.06116667,24.7,2.4,4.0
2018-06-06T03:28:00Z,45.26683333,-66.06116667,25.2,2.4,4.0
2018-06-06T03:29:00Z,45.26683333,-66.06116667,26.1,2.3,4.0
2018-06-06T03:30:00Z,45.26683333,-66.06116667,28.7,2.2,4.0
2018-06-06T03:31:00Z,45.26683333,-66.06116667,29.5,2.1,4.0
2018-06-06T03:32:00Z,45.26683333,-66.06116667,32.0,2.0,3.9
2018-06-06T03:33:00Z,45.26683333,-66.06116667,32.0,1.9,3.9
2018-06-06T03:34:00Z,45.26683333,-66.06116667,30.2,1.9,3.9
2018-06-06T03:35:00Z,45.26683333,-66.06116667,31.6,1.9,3.9
2018-06-06T03:36:00Z,45.26683333,-66.06116667,32.0,2.0,4.3
2018-06-06T03:37:00Z,45.26683333,-66.06116667,33.5,2.0,4.3
2018-06-06T03:38:00Z,45.26683333,-66.06116667,32.3,2.0,4.3
2018-06-06T03:39:00Z,45.26683333,-66.06116667,32.4,2.0,4.3
2018-06-06T03:40:00Z,45.26683333,-66.06116667,29.4,2.3,5.0
2018-06-06T03:41:00Z,45.26683333,-66.06116667,25.4,2.4,5.0
2018-06-06T03:42:00Z,45.26683333,-66.06116667,23.4,2.4,5.0
2018-06-06T03:43:00Z,45.26683333,-66.06116667,24.8,2.5,5.0
2018-06-06T03:44:00Z,45.26683333,-66.06116667,26.1,2.5,5.0
2018-06-06T03:45:00Z,45.26683333,-66.06116667,25.8,2.4,5.0
2018-06-06T03:46:00Z,45.26683333,-66.06116667,28.5,2.2,5.0
2018-06-06T03:47:00Z,45.26683333,-66.06116667,27.7,2.2,5.0
2018-06-06T03:48:00Z,45.26683333,-66.06116667,27.9,2.1,5.0
2018-06-06T03:49:00Z,45.26683333,-66.06116667,26.1,2.1,5.0
2018-06-06T03:50:00Z,45.26683333,-66.06116667,26.5,2.0,4.8
2018-06-06T03:51:00Z,45.26683333,-66.06116667,29.0,1.9,4.3
2018-06-06T03:52:00Z,45.26683333,-66.06116667,28.4,1.9,4.3
2018-06-06T03:53:00Z,45.26683333,-66.06116667,25.5,1.9,4.3
2018-06-06T03:54:00Z,45.26683333,-66.06116667,23.9,2.0,4.3
2018-06-06T03:55:00Z,45.26683333,-66.06116667,23.4,2.0,4.3
2018-06-06T03:56:00Z,45.26683333,-66.06116667,20.7,2.1,4.3
2018-06-06T03:57:00Z,45.26683333,-66.06116667,22.5,2.2,4.3
2018-06-06T03:58:00Z,45.26683333,-66.06116667,22.1,2.3,4.5
2018-06-06T03:59:00Z,45.26683333,-66.06116667,24.1,2.2,4.5
2018-06-06T04:00:00Z,45.26683333,-66.06116667,24.3,2.2,4.5
2018-06-06T04:01:00Z,45.26683333,-66.06116667,22.8,2.3,4.5
2018-06-06T04:02:00Z,45.26683333,-66.06116667,24.4,2.3,4.5
2018-06-06T04:03:00Z,45.26683333,-66.06116667,25.0,2.3,4.5
2018-06-06T04:04:00Z,45.26683333,-66.06116667,28.0,2.2,4.5
2018-06-06T04:05:00Z,45.26683333,-66.06116667,27.7,2.1,4.5
2018-06-06T04:06:00Z,45.26683333,-66.06116667,28.9,2.2,4.5
2018-06-06T04:07:00Z,45.26683333,-66.06116667,27.3,2.2,4.5
2018-06-06T04:08:00Z,45.26683333,-66.06116667,28.4,2.1,3.9
2018-06-06T04:09:00Z,45.26683333,-66.06116667,27.6,2.2,3.9
2018-06-06T04:10:00Z,45.26683333,-66.06116667,24.8,2.1,3.9
2018-06-06T04:11:00Z,45.26683333,-66.06116667,25.8,2.1,3.9
2018-06-06T04:12:00Z,45.26683333,-66.06116667,23.8,2.0,3.9
2018-06-06T04:13:00Z,45.26683333,-66.06116667,23.8,2.1,4.0
2018-06-06T04:14:00Z,45.26683333,-66.06116667,22.6,2.3,4.5
2018-06-06T04:15:00Z,45.26683333,-66.06116667,22.5,2.4,4.5
2018-06-06T04:16:00Z,45.26683333,-66.06116667,22.0,2.4,4.8
2018-06-06T04:17:00Z,45.26683333,-66.06116667,22.7,2.5,4.8
2018-06-06T04:18:00Z,45.26683333,-66.06116667,23.7,2.6,4.8
2018-06-06T04:19:00Z,45.26683333,-66.06116667,23.7,2.6,4.8
2018-06-06T04:20:00Z,45.26683333,-66.06116667,26.8,2.8,4.8
2018-06-06T04:21:00Z,45.26683333,-66.06116667,26.3,2.9,4.8
2018-06-06T04:22:00Z,45.26683333,-66.06116667,25.7,2.9,4.8
2018-06-06T04:23:00Z,45.26683333,-66.06116667,25.6,2.9,4.8
2018-06-06T04:24:00Z,45.26683333,-66.06116667,24.6,2.9,4.8
2018-06-06T04:25:00Z,45.26683333,-66.06116667,25.5,2.9,4.8
2018-06-06T04:26:00Z,45.26683333,-66.06116667,24.6,2.8,4.5
2018-06-06T04:27:00Z,45.26683333,-66.06116667,23.5,2.9,4.5
2018-06-06T04:28:00Z,45.26683333,-66.06116667,22.5,2.8,4.5
2018-06-06T04:29:00Z,45.26683333,-66.06116667,23.1,2.8,4.5
2018-06-06T04:30:00Z,45.26683333,-66.06116667,20.1,2.6,4.5
2018-06-06T04:31:00Z,45.26683333,-66.06116667,21.2,2.6,4.5
2018-06-06T04:32:00Z,45.26683333,-66.06116667,22.9,2.6,4.5
2018-06-06T04:33:00Z,45.26683333,-66.06116667,22.8,2.6,4.5
2018-06-06T04:34:00Z,45.26683333,-66.06116667,23.4,2.4,4.4
2018-06-06T04:35:00Z,45.26683333,-66.06116667,22.7,2.3,4.0
2018-06-06T04:36:00Z,45.26683333,-66.06116667,23.4,2.2,4.0
2018-06-06T04:37:00Z,45.26683333,-66.06116667,23.6,2.0,4.0
2018-06-06T04:38:00Z,45.26683333,-66.06116667,24.6,2.0,4.0
2018-06-06T04:39:00Z,45.26683333,-66.06116667,22.3,2.0,4.0
2018-06-06T04:40:00Z,45.26683333,-66.06116667,24.4,2.0,4.0
2018-06-06T04:41:00Z,45.26683333,-66.06116667,24.0,1.9,4.1
2018-06-06T04:42:00Z,45.26683333,-66.06116667,24.2,1.9,4.1
2018-06-06T04:43:00Z,45.26683333,-66.06116667,23.3,1.9,4.1
2018-06-06T04:44:00Z,45.26683333,-66.06116667,22.5,2.1,4.2
2018-06-06T04:45:00Z,45.26683333,-66.06116667,21.3,2.1,4.2
2018-06-06T04:46:00Z,45.26683333,-66.06116667,19.8,2.2,4.2
2018-06-06T04:47:00Z,45.26683333,-66.06116667,19.4,2.2,4.2
2018-06-06T04:48:00Z,45.26683333,-66.06116667,17.6,2.1,4.2
2018-06-06T04:49:00Z,45.26683333,-66.06116667,17.5,2.1,4.2
2018-06-06T04:50:00Z,45.26683333,-66.06116667,17.8,2.1,4.2
2018-06-06T04:51:00Z,45.26683333,-66.06116667,17.0,2.1,4.2
2018-06-06T04:52:00Z,45.26683333,-66.06116667,15.4,2.0,4.2
2018-06-06T04:53:00Z,45.26683333,-66.06116667,15.4,2.0,4.2
2018-06-06T04:54:00Z,45.26683333,-66.06116667,14.7,1.9,3.4
2018-06-06T04:55:00Z,45.26683333,-66.06116667,16.8,1.9,3.5
2018-06-06T04:56:00Z,45.26683333,-66.06116667,13.8,1.9,3.5
2018-06-06T04:57:00Z,45.26683333,-66.06116667,14.4,1.9,3.5
2018-06-06T04:58:00Z,45.26683333,-66.06116667,14.6,2.1,3.5
2018-06-06T04:59:00Z,45.26683333,-66.06116667,14.8,2.1,3.5
2018-06-06T05:00:00Z,45.26683333,-66.06116667,13.5,2.1,3.5
2018-06-06T05:01:00Z,45.26683333,-66.06116667,13.6,2.1,3.5
2018-06-06T05:02:00Z,45.26683333,-66.06116667,11.6,2.0,3.5
2018-06-06T05:03:00Z,45.26683333,-66.06116667,11.3,2.0,3.5
2018-06-06T05:04:00Z,45.26683333,-66.06116667,11.4,1.9,3.5
2018-06-06T05:05:00Z,45.26683333,-66.06116667,8.5,1.8,3.5
2018-06-06T05:06:00Z,45.26683333,-66.06116667,10.3,1.7,3.5
2018-06-06T05:07:00Z,45.26683333,-66.06116667,9.0,1.6,3.5
2018-06-06T05:08:00Z,45.26683333,-66.06116667,6.7,1.5,3.5
2018-06-06T05:09:00Z,45.26683333,-66.06116667,5.1,1.5,3.5
2018-06-06T05:10:00Z,45.26683333,-66.06116667,3.8,1.5,3.5
2018-06-06T05:11:00Z,45.26683333,-66.06116667,1.0,1.4,3.5
2018-06-06T05:12:00Z,45.26683333,-66.06116667,1.1,1.5,3.5
2018-06-06T05:13:00Z,45.26683333,-66.06116667,0.8,1.6,3.5
2018-06-06T05:14:00Z,45.26683333,-66.06116667,0.3,1.5,3.5
2018-06-06T05:15:00Z,45.26683333,-66.06116667,1.2,1.5,3.5
2018-06-06T05:16:00Z,45.26683333,-66.06116667,1.5,1.6,3.5
2018-06-06T05:17:00Z,45.26683333,-66.06116667,1.2,1.7,3.5
2018-06-06T05:18:00Z,45.26683333,-66.06116667,2.3,1.7,3.5
2018-06-06T05:19:00Z,45.26683333,-66.06116667,3.2,1.7,3.5
2018-06-06T05:20:00Z,45.26683333,-66.06116667,4.2,1.8,3.5
2018-06-06T05:21:00Z,45.26683333,-66.06116667,5.2,1.7,3.5
2018-06-06T05:22:00Z,45.26683333,-66.06116667,6.4,1.8,3.6
2018-06-06T05:23:00Z,45.26683333,-66.06116667,7.0,1.8,3.6
2018-06-06T05:24:00Z,45.26683333,-66.06116667,7.6,1.8,3.6
2018-06-06T05:25:00Z,45.26683333,-66.06116667,6.1,1.8,3.6
2018-06-06T05:26:00Z,45.26683333,-66.06116667,6.1,1.8,3.6
2018-06-06T05:27:00Z,45.26683333,-66.06116667,7.8,1.8,3.6
2018-06-06T05:28:00Z,45.26683333,-66.06116667,9.0,1.8,3.8
2018-06-06T05:29:00Z,45.26683333,-66.06116667,9.7,1.8,3.9
2018-06-06T05:30:00Z,45.26683333,-66.06116667,11.2,1.9,3.9
2018-06-06T05:31:00Z,45.26683333,-66.06116667,12.7,2.0,3.9
2018-06-06T05:32:00Z,45.26683333,-66.06116667,13.4,1.9,3.9
2018-06-06T05:33:00Z,45.26683333,-66.06116667,15.7,1.9,3.9
2018-06-06T05:34:00Z,45.26683333,-66.06116667,16.8,2.0,3.9
2018-06-06T05:35:00Z,45.26683333,-66.06116667,18.1,2.0,3.9
2018-06-06T05:36:00Z,45.26683333,-66.06116667,19.8,2.1,3.9
2018-06-06T05:37:00Z,45.26683333,-66.06116667,19.7,2.2,3.9
2018-06-06T05:38:00Z,45.26683333,-66.06116667,20.0,2.2,3.9
2018-06-06T05:39:00Z,45.26683333,-66.06116667,19.1,2.1,3.9
2018-06-06T05:40:00Z,45.26683333,-66.06116667,18.4,2.1,3.5
2018-06-06T05:41:00Z,45.26683333,-66.06116667,19.3,2.0,3.6
2018-06-06T05:42:00Z,45.26683333,-66.06116667,16.8,2.1,3.6
2018-06-06T05:43:00Z,45.26683333,-66.06116667,15.4,2.1,3.7
2018-06-06T05:44:00Z,45.26683333,-66.06116667,14.3,2.1,3.7
2018-06-06T05:45:00Z,45.26683333,-66.06116667,15.1,2.1,3.7
2018-06-06T05:46:00Z,45.26683333,-66.06116667,14.5,2.0,3.7
2018-06-06T05:47:00Z,45.26683333,-66.06116667,15.7,2.0,3.7
2018-06-06T05:48:00Z,45.26683333,-66.06116667,14.9,2.0,3.7
