timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-15T00:00:00Z,45.26683333,-66.06116667,293.5,4.1,5.5
2018-10-15T00:01:00Z,45.26683333,-66.06116667,293.8,4.0,5.5
2018-10-15T00:02:00Z,45.26683333,-66.06116667,293.4,4.0,5.5
2018-10-15T00:03:00Z,45.26683333,-66.06116667,294.1,4.0,5.5
2018-10-15T00:04:00Z,45.26683333,-66.06116667,294.4,4.0,5.4
2018-10-15T00:05:00Z,45.26683333,-66.06116667,294.7,4.0,5.4
2018-10-15T00:06:00Z,45.26683333,-66.06116667,295.4,3.9,5.4
2018-10-15T00:07:00Z,45.26683333,-66.06116667,295.4,3.7,5.4
2018-10-15T00:08:00Z,45.26683333,-66.06116667,295.6,3.6,5.4
2018-10-15T00:09:00Z,45.26683333,-66.06116667,296.2,3.5,5.4
2018-10-15T00:10:00Z,45.26683333,-66.06116667,296.8,3.4,5.4
2018-10-15T00:11:00Z,45.26683333,-66.06116667,298.1,3.3,5.2
2018-10-15T00:12:00Z,45.26683333,-66.06116667,298.8,3.2,5.2
2018-10-15T00:13:00Z,45.26683333,-66.06116667,299.7,3.1,5.2
2018-10-15T00:14:00Z,45.26683333,-66.06116667,300.0,3.0,5.0
2018-10-15T00:15:00Z,45.26683333,-66.06116667,300.3,3.0,4.5
2018-10-15T00:16:00Z,45.26683333,-66.06116667,300.1,3.0,5.1
2018-10-15T00:17:01Z,45.26683333,-66.06116667,300.3,3.0,5.1
2018-10-15T00:18:00Z,45.26683333,-66.06116667,300.5,3.1,5.1
2018-10-15T00:19:00Z,45.26683333,-66.06116667,300.2,3.2,5.1
2018-10-15T00:20:00Z,45.26683333,-66.06116667,300.3,3.3,5.1
2018-10-15T00:21:00Z,45.26683333,-66.06116667,300.2,3.4,5.1
2018-10-15T00:22:00Z,45.26683333,-66.06116667,300.7,3.5,5.7
2018-10-15T00:23:00Z,45.26683333,-66.06116667,301.4,3.6,5.7
2018-10-15T00:24:00Z,45.26683333,-66.06116667,301.4,3.7,5.7
2018-10-15T00:25:00Z,45.26683333,-66.06116667,301.8,3.8,5.7
2018-10-15T00:26:00Z,45.26683333,-66.06116667,301.8,3.8,5.7
2018-10-15T00:27:00Z,45.26683333,-66.06116667,302.3,3.9,5.7
2018-10-15T00:28:00Z,45.26683333,-66.06116667,302.9,3.9,5.7
2018-10-15T00:29:00Z,45.26683333,-66.06116667,303.4,3.9,5.7
2018-10-15T00:30:00Z,45.26683333,-66.06116667,302.7,3.9,5.7
2018-10-15T00:31:00Z,45.26683333,-66.06116667,302.6,3.9,5.7
2018-10-15T00:32:00Z,45.26683333,-66.06116667,302.1,4.0,5.6
2018-10-15T00:33:00Z,45.26683333,-66.06116667,300.9,4.0,5.6
2018-10-15T00:34:00Z,45.26683333,-66.06116667,300.6,4.0,5.4
2018-10-15T00:35:00Z,45.26683333,-66.06116667,300.7,4.0,5.4
2018-10-15T00:36:00Z,45.26683333,-66.06116667,300.8,4.0,5.4
2018-10-15T00:37:00Z,45.26683333,-66.06116667,300.5,4.0,5.4
2018-10-15T00:38:00Z,45.26683333,-66.06116667,299.5,4.0,5.4
2018-10-15T00:39:00Z,45.26683333,-66.06116667,299.1,4.0,5.4
2018-10-15T00:40:00Z,45.26683333,-66.06116667,299.2,4.0,5.4
2018-10-15T00:41:00Z,45.26683333,-66.06116667,298.4,3.9,5.4
2018-10-15T00:42:00Z,45.26683333,-66.06116667,298.1,3.9,5.2
2018-10-15T00:43:00Z,45.26683333,-66.06116667,298.0,3.9,5.2
2018-10-15T00:44:00Z,45.26683333,-66.06116667,298.2,3.9,5.2
2018-10-15T00:45:00Z,45.26683333,-66.06116667,298.2,3.9,5.2
2018-10-15T00:46:00Z,45.26683333,-66.06116667,297.9,3.9,5.2
2018-10-15T00:47:00Z,45.26683333,-66.06116667,298.1,3.9,5.3
2018-10-15T00:48:00Z,45.26683333,-66.06116667,298.2,3.9,5.3
2018-10-15T00:49:00Z,45.26683333,-66.06116667,298.6,3.9,5.3
2018-10-15T00:50:01Z,45.26683333,-66.06116667,298.4,3.9,5.3
2018-10-15T00:51:00Z,45.26683333,-66.06116667,298.6,4.0,5.3
2018-10-15T00:52:00Z,45.26683333,-66.06116667,298.5,4.0,5.3
2018-10-15T00:53:00Z,45.26683333,-66.06116667,297.5,4.0,5.3
2018-10-15T00:54:00Z,45.26683333,-66.06116667,296.1,4.0,5.3
2018-10-15T00:55:00Z,45.26683333,-66.06116667,294.5,4.0,5.3
2018-10-15T00:56:00Z,45.26683333,-66.06116667,293.4,4.0,5.3
2018-10-15T00:57:00Z,45.26683333,-66.06116667,292.0,4.1,5.3
2018-10-15T00:58:00Z,45.26683333,-66.06116667,291.0,4.1,5.4
2018-10-15T00:59:00Z,45.26683333,-66.06116667,289.0,4.2,5.4
2018-10-15T01:00:00Z,45.26683333,-66.06116667,287.6,4.2,5.4
2018-10-15T01:01:00Z,45.26683333,-66.06116667,286.2,4.2,5.4
2018-10-15T01:02:00Z,45.26683333,-66.06116667,285.3,4.2,5.4
2018-10-15T01:03:00Z,45.26683333,-66.06116667,285.1,4.1,5.4
2018-10-15T01:04:00Z,45.26683333,-66.06116667,285.1,4.1,5.4
2018-10-15T01:05:00Z,45.26683333,-66.06116667,285.4,4.1,5.4
2018-10-15T01:06:00Z,45.26683333,-66.06116667,285.2,4.0,5.4
2018-10-15T01:07:00Z,45.26683333,-66.06116667,285.3,3.9,5.4
2018-10-15T01:08:00Z,45.26683333,-66.06116667,285.6,3.7,5.4
2018-10-15T01:09:00Z,45.26683333,-66.06116667,286.6,3.6,5.4
2018-10-15T01:10:00Z,45.26683333,-66.06116667,287.4,3.5,4.9
2018-10-15T01:11:00Z,45.26683333,-66.06116667,287.8,3.4,4.7
2018-10-15T01:12:00Z,45.26683333,-66.06116667,288.0,3.4,4.7
2018-10-15T01:13:00Z,45.26683333,-66.06116667,288.2,3.4,4.7
2018-10-15T01:14:00Z,45.26683333,-66.06116667,288.5,3.4,4.6
2018-10-15T01:15:00Z,45.26683333,-66.06116667,288.2,3.4,4.5
2018-10-15T01:16:00Z,45.26683333,-66.06116667,288.6,3.5,4.6
2018-10-15T01:17:00Z,45.26683333,-66.06116667,288.6,3.6,4.6
2018-10-15T01:18:00Z,45.26683333,-66.06116667,288.4,3.7,4.7
2018-10-15T01:19:00Z,45.26683333,-66.06116667,287.9,3.8,4.7
2018-10-15T01:20:00Z,45.26683333,-66.06116667,287.5,3.9,5.0
2018-10-15T01:21:00Z,45.26683333,-66.06116667,287.2,3.9,5.0
2018-10-15T01:22:00Z,45.26683333,-66.06116667,286.2,3.9,5.0
2018-10-15T01:23:01Z,45.26683333,-66.06116667,285.8,3.9,5.0
2018-10-15T01:24:00Z,45.26683333,-66.06116667,285.6,3.8,5.0
2018-10-15T01:25:00Z,45.26683333,-66.06116667,285.6,3.7,5.0
2018-10-15T01:26:00Z,45.26683333,-66.06116667,285.5,3.5,5.0
2018-10-15T01:27:00Z,45.26683333,-66.06116667,285.8,3.4,5.0
2018-10-15T01:28:00Z,45.26683333,-66.06116667,285.4,3.3,5.0
2018-10-15T01:29:00Z,45.26683333,-66.06116667,285.6,3.2,5.0
2018-10-15T01:30:00Z,45.26683333,-66.06116667,286.6,3.1,4.6
2018-10-15T01:31:00Z,45.26683333,-66.06116667,288.4,2.9,4.1
2018-10-15T01:32:00Z,45.26683333,-66.06116667,290.6,2.9,3.9
2018-10-15T01:33:00Z,45.26683333,-66.06116667,291.8,2.8,3.5
2018-10-15T01:34:00Z,45.26683333,-66.06116667,293.9,2.7,3.5
2018-10-15T01:35:00Z,45.26683333,-66.06116667,296.5,2.6,3.5
2018-10-15T01:36:00Z,45.26683333,-66.06116667,298.3,2.5,3.5
2018-10-15T01:37:00Z,45.26683333,-66.06116667,300.3,2.5,3.5
2018-10-15T01:38:00Z,45.26683333,-66.06116667,303.2,2.5,4.5
2018-10-15T01:39:00Z,45.26683333,-66.06116667,304.9,2.5,4.5
2018-10-15T01:40:00Z,45.26683333,-66.06116667,305.7,2.5,4.5
2018-10-15T01:41:00Z,45.26683333,-66.06116667,306.1,2.5,4.5
2018-10-15T01:42:00Z,45.26683333,-66.06116667,306.5,2.5,4.5
2018-10-15T01:43:00Z,45.26683333,-66.06116667,306.7,2.5,4.5
2018-10-15T01:44:00Z,45.26683333,-66.06116667,305.9,2.6,4.5
2018-10-15T01:45:00Z,45.26683333,-66.06116667,304.4,2.7,4.5
2018-10-15T01:46:00Z,45.26683333,-66.06116667,302.7,2.8,4.5
2018-10-15T01:47:00Z,45.26683333,-66.06116667,301.4,2.9,4.5
2018-10-15T01:48:00Z,45.26683333,-66.06116667,299.2,3.0,4.2
2018-10-15T01:49:00Z,45.26683333,-66.06116667,297.8,2.9,4.2
2018-10-15T01:50:00Z,45.26683333,-66.06116667,296.4,3.0,4.2
2018-10-15T01:51:00Z,45.26683333,-66.06116667,296.9,3.0,4.2
2018-10-15T01:52:00Z,45.26683333,-66.06116667,297.6,3.1,4.2
2018-10-15T01:53:00Z,45.26683333,-66.06116667,298.6,3.1,4.2
2018-10-15T01:54:00Z,45.26683333,-66.06116667,299.0,3.1,4.2
2018-10-15T01:55:00Z,45.26683333,-66.06116667,299.4,3.0,4.2
2018-10-15T01:56:00Z,45.26683333,-66.06116667,300.4,3.0,4.2
2018-10-15T01:57:00Z,45.26683333,-66.06116667,300.3,3.0,4.0
2018-10-15T01:58:00Z,45.26683333,-66.06116667,300.5,3.0,4.0
2018-10-15T01:59:00Z,45.26683333,-66.06116667,300.7,3.0,4.2
2018-10-15T02:00:00Z,45.26683333,-66.06116667,300.7,3.1,4.2
2018-10-15T02:01:00Z,45.26683333,-66.06116667,298.5,3.1,4.2
2018-10-15T02:02:00Z,45.26683333,-66.06116667,296.7,3.2,4.2
2018-10-15T02:03:00Z,45.26683333,-66.06116667,295.7,3.3,4.2
2018-10-15T02:04:00Z,45.26683333,-66.06116667,295.1,3.4,4.3
2018-10-15T02:05:00Z,45.26683333,-66.06116667,294.7,3.4,4.3
2018-10-15T02:06:00Z,45.26683333,-66.06116667,294.4,3.5,4.4
2018-10-15T02:07:00Z,45.26683333,-66.06116667,294.5,3.6,4.4
2018-10-15T02:08:00Z,45.26683333,-66.06116667,295.2,3.6,4.4
2018-10-15T02:09:00Z,45.26683333,-66.06116667,295.4,3.6,4.4
2018-10-15T02:10:00Z,45.26683333,-66.06116667,295.9,3.6,4.4
2018-10-15T02:11:00Z,45.26683333,-66.06116667,296.1,3.6,4.4
2018-10-15T02:12:00Z,45.26683333,-66.06116667,296.2,3.6,4.4
2018-10-15T02:13:00Z,45.26683333,-66.06116667,295.7,3.6,4.4
2018-10-15T02:14:00Z,45.26683333,-66.06116667,295.0,3.6,4.4
2018-10-15T02:15:00Z,45.26683333,-66.06116667,294.7,3.6,4.4
2018-10-15T02:16:00Z,45.26683333,-66.06116667,294.3,3.6,4.6
2018-10-15T02:17:00Z,45.26683333,-66.06116667,293.8,3.6,4.6
2018-10-15T02:18:00Z,45.26683333,-66.06116667,293.2,3.7,4.6
2018-10-15T02:19:00Z,45.26683333,-66.06116667,292.7,3.7,4.6
2018-10-15T02:20:00Z,45.26683333,-66.06116667,291.8,3.7,4.6
2018-10-15T02:21:00Z,45.26683333,-66.06116667,291.4,3.6,4.6
2018-10-15T02:22:00Z,45.26683333,-66.06116667,291.4,3.6,4.6
2018-10-15T02:23:00Z,45.26683333,-66.06116667,292.0,3.6,4.6
2018-10-15T02:24:00Z,45.26683333,-66.06116667,293.1,3.7,4.6
2018-10-15T02:25:00Z,45.26683333,-66.06116667,293.7,3.6,4.6
2018-10-15T02:26:00Z,45.26683333,-66.06116667,294.0,3.6,4.4
2018-10-15T02:27:00Z,45.26683333,-66.06116667,294.5,3.5,4.3
2018-10-15T02:28:00Z,45.26683333,-66.06116667,295.2,3.4,4.3
2018-10-15T02:29:00Z,45.26683333,-66.06116667,295.9,3.4,4.3
2018-10-15T02:30:00Z,45.26683333,-66.06116667,296.7,3.4,4.3
2018-10-15T02:31:00Z,45.26683333,-66.06116667,297.6,3.4,4.3
2018-10-15T02:32:00Z,45.26683333,-66.06116667,298.0,3.4,4.4
2018-10-15T02:33:00Z,45.26683333,-66.06116667,298.0,3.4,4.4
2018-10-15T02:34:00Z,45.26683333,-66.06116667,297.9,3.4,4.4
2018-10-15T02:35:00Z,45.26683333,-66.06116667,298.4,3.4,4.4
2018-10-15T02:36:00Z,45.26683333,-66.06116667,299.1,3.4,4.4
2018-10-15T02:37:00Z,45.26683333,-66.06116667,299.7,3.4,4.4
2018-10-15T02:38:00Z,45.26683333,-66.06116667,300.6,3.3,4.4
2018-10-15T02:39:00Z,45.26683333,-66.06116667,302.2,3.3,4.4
2018-10-15T02:40:00Z,45.26683333,-66.06116667,303.2,3.2,4.4
2018-10-15T02:41:00Z,45.26683333,-66.06116667,304.1,3.2,4.4
2018-10-15T02:42:00Z,45.26683333,-66.06116667,304.1,3.1,4.1
2018-10-15T02:43:00Z,45.26683333,-66.06116667,304.5,3.0,4.0
2018-10-15T02:44:00Z,45.26683333,-66.06116667,305.7,3.0,4.0
2018-10-15T02:45:00Z,45.26683333,-66.06116667,307.4,3.0,4.0
2018-10-15T02:46:00Z,45.26683333,-66.06116667,309.7,3.0,4.0
2018-10-15T02:47:00Z,45.26683333,-66.06116667,311.6,3.0,4.0
2018-10-15T02:48:00Z,45.26683333,-66.06116667,312.2,2.9,4.0
2018-10-15T02:49:00Z,45.26683333,-66.06116667,312.5,2.8,4.0
2018-10-15T02:50:00Z,45.26683333,-66.06116667,313.9,2.8,4.0
2018-10-15T02:51:00Z,45.26683333,-66.06116667,315.6,2.7,4.0
2018-10-15T02:52:00Z,45.26683333,-66.06116667,318.3,2.8,4.0
2018-10-15T02:53:00Z,45.26683333,-66.06116667,321.3,2.8,4.3
2018-10-15T02:54:00Z,45.26683333,-66.06116667,323.0,2.8,4.3
2018-10-15T02:55:00Z,45.26683333,-66.06116667,322.7,2.8,4.3
2018-10-15T02:56:00Z,45.26683333,-66.06116667,322.1,2.8,4.3
2018-10-15T02:57:00Z,45.26683333,-66.06116667,321.3,2.8,4.3
2018-10-15T02:58:00Z,45.26683333,-66.06116667,321.5,2.8,4.3
2018-10-15T02:59:00Z,45.26683333,-66.06116667,321.4,2.9,4.3
2018-10-15T03:00:00Z,45.26683333,-66.06116667,321.7,3.0,4.3
2018-10-15T03:01:00Z,45.26683333,-66.06116667,321.2,3.1,4.3
2018-10-15T03:02:00Z,45.26683333,-66.06116667,319.8,3.0,4.3
2018-10-15T03:03:00Z,45.26683333,-66.06116667,318.2,3.1,4.1
2018-10-15T03:04:00Z,45.26683333,-66.06116667,317.1,3.1,4.1
2018-10-15T03:05:00Z,45.26683333,-66.06116667,317.3,3.1,4.1
2018-10-15T03:06:00Z,45.26683333,-66.06116667,317.3,3.1,4.1
2018-10-15T03:07:00Z,45.26683333,-66.06116667,317.9,3.1,4.1
2018-10-15T03:08:00Z,45.26683333,-66.06116667,318.3,3.1,4.1
2018-10-15T03:09:00Z,45.26683333,-66.06116667,318.2,3.1,4.2
2018-10-15T03:10:00Z,45.26683333,-66.06116667,317.8,3.0,4.2
2018-10-15T03:11:00Z,45.26683333,-66.06116667,317.4,3.1,4.2
2018-10-15T03:12:00Z,45.26683333,-66.06116667,317.7,3.1,4.2
2018-10-15T03:13:00Z,45.26683333,-66.06116667,317.4,3.2,4.5
2018-10-15T03:14:00Z,45.26683333,-66.06116667,316.4,3.1,4.5
2018-10-15T03:15:00Z,45.26683333,-66.06116667,314.8,3.1,4.5
2018-10-15T03:16:00Z,45.26683333,-66.06116667,313.1,3.1,4.5
2018-10-15T03:17:00Z,45.26683333,-66.06116667,312.2,3.2,4.5
2018-10-15T03:18:00Z,45.26683333,-66.06116667,311.3,3.3,5.1
2018-10-15T03:19:00Z,45.26683333,-66.06116667,310.5,3.4,5.1
2018-10-15T03:20:00Z,45.26683333,-66.06116667,309.6,3.4,5.1
2018-10-15T03:21:00Z,45.26683333,-66.06116667,310.2,3.5,5.1
2018-10-15T03:22:00Z,45.26683333,-66.06116667,310.1,3.5,5.1
2018-10-15T03:23:00Z,45.26683333,-66.06116667,309.4,3.5,5.1
2018-10-15T03:24:00Z,45.26683333,-66.06116667,309.1,3.6,5.1
2018-10-15T03:25:00Z,45.26683333,-66.06116667,309.4,3.7,5.1
2018-10-15T03:26:00Z,45.26683333,-66.06116667,309.6,3.7,5.1
2018-10-15T03:27:00Z,45.26683333,-66.06116667,308.6,3.7,5.1
2018-10-15T03:28:00Z,45.26683333,-66.06116667,308.4,3.7,4.9
2018-10-15T03:29:00Z,45.26683333,-66.06116667,308.7,3.6,4.9
2018-10-15T03:30:00Z,45.26683333,-66.06116667,308.8,3.6,4.9
2018-10-15T03:31:00Z,45.26683333,-66.06116667,307.9,3.6,4.9
2018-10-15T03:32:00Z,45.26683333,-66.06116667,306.6,3.7,4.9
2018-10-15T03:33:00Z,45.26683333,-66.06116667,305.1,3.7,4.9
2018-10-15T03:34:00Z,45.26683333,-66.06116667,304.0,3.7,4.9
2018-10-15T03:35:00Z,45.26683333,-66.06116667,303.5,3.7,4.9
2018-10-15T03:36:00Z,45.26683333,-66.06116667,303.3,3.6,4.9
2018-10-15T03:37:00Z,45.26683333,-66.06116667,303.3,3.6,4.9
2018-10-15T03:38:00Z,45.26683333,-66.06116667,301.9,3.6,4.9
2018-10-15T03:39:00Z,45.26683333,-66.06116667,301.1,3.5,4.9
2018-10-15T03:40:00Z,45.26683333,-66.06116667,299.7,3.6,4.9
2018-10-15T03:41:00Z,45.26683333,-66.06116667,298.2,3.6,4.9
2018-10-15T03:42:00Z,45.26683333,-66.06116667,297.7,3.6,4.9
2018-10-15T03:43:00Z,45.26683333,-66.06116667,297.5,3.6,4.8
2018-10-15T03:44:00Z,45.26683333,-66.06116667,297.4,3.6,4.8
2018-10-15T03:45:00Z,45.26683333,-66.06116667,296.4,3.7,4.8
2018-10-15T03:46:00Z,45.26683333,-66.06116667,295.1,3.7,4.8
2018-10-15T03:47:00Z,45.26683333,-66.06116667,293.7,3.7,4.8
2018-10-15T03:48:00Z,45.26683333,-66.06116667,293.1,3.8,4.8
2018-10-15T03:49:00Z,45.26683333,-66.06116667,291.6,3.9,5.0
2018-10-15T03:50:00Z,45.26683333,-66.06116667,290.8,4.0,5.0
2018-10-15T03:51:00Z,45.26683333,-66.06116667,290.0,4.0,5.0
2018-10-15T03:52:00Z,45.26683333,-66.06116667,288.5,4.1,5.3
2018-10-15T03:53:00Z,45.26683333,-66.06116667,288.1,4.1,5.5
2018-10-15T03:54:00Z,45.26683333,-66.06116667,287.3,4.1,5.5
2018-10-15T03:55:00Z,45.26683333,-66.06116667,286.0,4.1,5.5
2018-10-15T03:56:00Z,45.26683333,-66.06116667,284.8,4.1,5.5
2018-10-15T03:57:00Z,45.26683333,-66.06116667,283.7,4.1,5.5
2018-10-15T03:58:00Z,45.26683333,-66.06116667,282.4,4.1,5.5
2018-10-15T03:59:00Z,45.26683333,-66.06116667,281.4,4.1,5.5
2018-10-15T04:00:00Z,45.26683333,-66.06116667,281.4,4.1,5.5
2018-10-15T04:01:00Z,45.26683333,-66.06116667,280.4,4.1,5.5
2018-10-15T04:02:00Z,45.26683333,-66.06116667,280.1,4.0,5.5
2018-10-15T04:03:00Z,45.26683333,-66.06116667,278.8,4.1,5.3
2018-10-15T04:04:00Z,45.26683333,-66.06116667,278.6,4.1,5.3
2018-10-15T04:05:00Z,45.26683333,-66.06116667,279.4,4.1,5.3
2018-10-15T04:06:00Z,45.26683333,-66.06116667,279.4,4.2,5.3
2018-10-15T04:07:00Z,45.26683333,-66.06116667,279.4,4.3,5.6
2018-10-15T04:08:00Z,45.26683333,-66.06116667,279.5,4.4,5.8
2018-10-15T04:09:00Z,45.26683333,-66.06116667,279.8,4.5,6.0
2018-10-15T04:10:00Z,45.26683333,-66.06116667,278.6,4.5,6.0
2018-10-15T04:11:00Z,45.26683333,-66.06116667,279.0,4.6,6.0
2018-10-15T04:12:00Z,45.26683333,-66.06116667,279.3,4.6,6.0
2018-10-15T04:13:00Z,45.26683333,-66.06116667,280.0,4.6,6.0
2018-10-15T04:14:00Z,45.26683333,-66.06116667,280.0,4.6,6.0
2018-10-15T04:15:00Z,45.26683333,-66.06116667,280.3,4.6,6.0
2018-10-15T04:16:00Z,45.26683333,-66.06116667,280.1,4.6,6.0
2018-10-15T04:17:00Z,45.26683333,-66.06116667,280.5,4.5,6.0
2018-10-15T04:18:00Z,45.26683333,-66.06116667,281.2,4.4,6.0
2018-10-15T04:19:00Z,45.26683333,-66.06116667,281.7,4.2,6.0
2018-10-15T04:20:00Z,45.26683333,-66.06116667,282.8,4.0,5.4
2018-10-15T04:21:00Z,45.26683333,-66.06116667,283.7,3.9,5.4
2018-10-15T04:22:00Z,45.26683333,-66.06116667,283.8,3.8,5.4
2018-10-15T04:23:00Z,45.26683333,-66.06116667,284.8,3.6,4.9
2018-10-15T04:24:00Z,45.26683333,-66.06116667,285.2,3.5,4.8
2018-10-15T04:25:00Z,45.26683333,-66.06116667,286.1,3.4,4.8
2018-10-15T04:26:00Z,45.26683333,-66.06116667,288.4,3.3,4.5
2018-10-15T04:27:00Z,45.26683333,-66.06116667,290.1,3.2,4.5
2018-10-15T04:28:00Z,45.26683333,-66.06116667,291.0,3.1,4.4
2018-10-15T04:29:00Z,45.26683333,-66.06116667,291.9,3.0,4.2
2018-10-15T04:30:00Z,45.26683333,-66.06116667,292.5,2.9,4.2
2018-10-15T04:31:00Z,45.26683333,-66.06116667,294.7,2.8,4.2
2018-10-15T04:32:00Z,45.26683333,-66.06116667,298.1,2.7,4.2
2018-10-15T04:33:00Z,45.26683333,-66.06116667,300.7,2.6,4.2
2018-10-15T04:34:00Z,45.26683333,-66.06116667,305.0,2.5,4.2
2018-10-15T04:35:00Z,45.26683333,-66.06116667,309.1,2.3,3.6
2018-10-15T04:36:00Z,45.26683333,-66.06116667,312.2,2.2,3.4
2018-10-15T04:37:00Z,45.26683333,-66.06116667,317.1,2.0,3.4
2018-10-15T04:38:00Z,45.26683333,-66.06116667,321.7,2.0,3.4
2018-10-15T04:39:00Z,45.26683333,-66.06116667,326.7,1.9,3.0
2018-10-15T04:40:00Z,45.26683333,-66.06116667,331.1,1.9,3.3
2018-10-15T04:41:00Z,45.26683333,-66.06116667,333.7,1.9,3.3
2018-10-15T04:42:00Z,45.26683333,-66.06116667,337.1,1.9,3.3
2018-10-15T04:43:00Z,45.26683333,-66.06116667,340.4,2.0,3.5
2018-10-15T04:44:00Z,45.26683333,-66.06116667,342.8,2.1,3.5
2018-10-15T04:45:00Z,45.26683333,-66.06116667,344.0,2.3,3.6
2018-10-15T04:46:00Z,45.26683333,-66.06116667,345.8,2.4,4.1
2018-10-15T04:47:00Z,45.26683333,-66.06116667,346.2,2.6,4.1
2018-10-15T04:48:00Z,45.26683333,-66.06116667,347.9,2.7,4.1
2018-10-15T04:49:00Z,45.26683333,-66.06116667,348.4,2.9,4.4
2018-10-15T04:50:00Z,45.26683333,-66.06116667,349.3,3.0,5.2
2018-10-15T04:51:00Z,45.26683333,-66.06116667,349.7,3.0,5.2
2018-10-15T04:52:00Z,45.26683333,-66.06116667,349.5,3.1,5.2
2018-10-15T04:53:00Z,45.26683333,-66.06116667,348.4,3.2,6.4
2018-10-15T04:54:00Z,45.26683333,-66.06116667,347.1,3.3,6.4
2018-10-15T04:55:00Z,45.26683333,-66.06116667,345.6,3.4,6.4
2018-10-15T04:56:00Z,45.26683333,-66.06116667,344.3,3.4,6.4
2018-10-15T04:57:00Z,45.26683333,-66.06116667,342.3,3.5,6.4
2018-10-15T04:58:00Z,45.26683333,-66.06116667,339.9,3.6,6.4
2018-10-15T04:59:00Z,45.26683333,-66.06116667,337.6,3.7,6.4
2018-10-15T05:00:00Z,45.26683333,-66.06116667,336.0,3.7,6.4
2018-10-15T05:01:00Z,45.26683333,-66.06116667,334.1,3.6,6.4
2018-10-15T05:02:00Z,45.26683333,-66.06116667,331.7,3.6,6.4
2018-10-15T05:03:00Z,45.26683333,-66.06116667,328.8,3.4,5.8
2018-10-15T05:04:00Z,45.26683333,-66.06116667,325.5,3.4,5.8
2018-10-15T05:05:00Z,45.26683333,-66.06116667,321.7,3.3,5.0
2018-10-15T05:06:00Z,45.26683333,-66.06116667,317.4,3.2,5.0
2018-10-15T05:07:00Z,45.26683333,-66.06116667,313.2,3.0,5.0
2018-10-15T05:08:00Z,45.26683333,-66.06116667,308.8,2.8,4.5
2018-10-15T05:09:00Z,45.26683333,-66.06116667,306.3,2.7,4.3
2018-10-15T05:10:00Z,45.26683333,-66.06116667,304.0,2.6,4.2
2018-10-15T05:11:00Z,45.26683333,-66.06116667,303.2,2.5,3.9
2018-10-15T05:12:00Z,45.26683333,-66.06116667,303.1,2.5,3.9
2018-10-15T05:13:00Z,45.26683333,-66.06116667,304.9,2.4,3.9
2018-10-15T05:14:00Z,45.26683333,-66.06116667,307.9,2.3,3.4
2018-10-15T05:15:00Z,45.26683333,-66.06116667,311.8,2.3,3.1
2018-10-15T05:16:00Z,45.26683333,-66.06116667,317.6,2.2,3.1
2018-10-15T05:17:00Z,45.26683333,-66.06116667,324.0,2.2,3.1
2018-10-15T05:18:00Z,45.26683333,-66.06116667,330.5,2.2,3.1
2018-10-15T05:19:00Z,45.26683333,-66.06116667,335.8,2.2,3.1
2018-10-15T05:20:00Z,45.26683333,-66.06116667,341.3,2.1,3.1
2018-10-15T05:21:00Z,45.26683333,-66.06116667,345.2,2.1,3.1
2018-10-15T05:22:00Z,45.26683333,-66.06116667,348.0,2.0,3.1
2018-10-15T05:23:00Z,45.26683333,-66.06116667,352.0,1.9,3.1
2018-10-15T05:24:00Z,45.26683333,-66.06116667,354.4,1.7,3.1
2018-10-15T05:25:00Z,45.26683333,-66.06116667,357.0,1.6,2.6
2018-10-15T05:26:00Z,45.26683333,-66.06116667,358.5,1.4,2.6
2018-10-15T05:27:00Z,45.26683333,-66.06116667,2.1,1.2,2.6
2018-10-15T05:28:00Z,45.26683333,-66.06116667,8.4,1.1,2.6
2018-10-15T05:29:00Z,45.26683333,-66.06116667,7.6,0.9,2.6
2018-10-15T05:30:00Z,45.26683333,-66.06116667,2.0,0.8,2.5
2018-10-15T05:31:00Z,45.26683333,-66.06116667,355.1,0.6,2.3
2018-10-15T05:32:00Z,45.26683333,-66.06116667,345.6,0.6,1.9
2018-10-15T05:33:00Z,45.26683333,-66.06116667,320.2,0.5,1.4
2018-10-15T05:34:00Z,45.26683333,-66.06116667,286.4,0.4,1.4
2018-10-15T05:35:00Z,45.26683333,-66.06116667,274.3,0.4,1.0
2018-10-15T05:36:00Z,45.26683333,-66.06116667,284.9,0.4,1.0
2018-10-15T05:37:00Z,45.26683333,-66.06116667,286.3,0.4,1.0
2018-10-15T05:38:00Z,45.26683333,-66.06116667,290.0,0.4,1.0
2018-10-15T05:39:00Z,45.26683333,-66.06116667,295.3,0.4,1.0
2018-10-15T05:40:00Z,45.26683333,-66.06116667,312.1,0.5,1.0
2018-10-15T05:41:00Z,45.26683333,-66.06116667,332.9,0.5,1.0
2018-10-15T05:42:00Z,45.26683333,-66.06116667,348.6,0.5,1.1
2018-10-15T05:43:00Z,45.26683333,-66.06116667,359.9,0.5,1.1
2018-10-15T05:44:00Z,45.26683333,-66.06116667,5.4,0.5,1.1
2018-10-15T05:45:00Z,45.26683333,-66.06116667,7.8,0.5,1.1
2018-10-15T05:46:00Z,45.26683333,-66.06116667,7.7,0.5,1.1
2018-10-15T05:47:00Z,45.26683333,-66.06116667,7.3,0.5,1.1
2018-10-15T05:48:00Z,45.26683333,-66.06116667,4.5,0.5,1.1
