timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-18T00:00:00Z,45.26683333,-66.06116667,222.4,3.6,6.1
2018-06-18T00:01:00Z,45.26683333,-66.06116667,222.9,3.7,6.1
2018-06-18T00:02:00Z,45.26683333,-66.06116667,223.5,3.7,6.1
2018-06-18T00:03:00Z,45.26683333,-66.06116667,223.6,3.7,6.1
2018-06-18T00:04:00Z,45.26683333,-66.06116667,224.1,3.7,6.1
2018-06-18T00:05:00Z,45.26683333,-66.06116667,225.1,3.8,6.1
2018-06-18T00:06:00Z,45.26683333,-66.06116667,226.8,3.7,6.1
2018-06-18T00:07:00Z,45.26683333,-66.06116667,226.6,3.7,6.1
2018-06-18T00:08:00Z,45.26683333,-66.06116667,226.7,3.8,6.1
2018-06-18T00:09:00Z,45.26683333,-66.06116667,227.0,3.9,6.2
2018-06-18T00:10:00Z,45.26683333,-66.06116667,227.6,3.7,6.2
2018-06-18T00:11:00Z,45.26683333,-66.06116667,227.8,3.5,6.2
2018-06-18T00:12:00Z,45.26683333,-66.06116667,227.0,3.5,6.2
2018-06-18T00:13:00Z,45.26683333,-66.06116667,227.3,3.5,6.2
2018-06-18T00:14:00Z,45.26683333,-66.06116667,228.2,3.6,6.2
2018-06-18T00:15:00Z,45.26683333,-66.06116667,228.8,3.4,6.2
2018-06-18T00:16:00Z,45.26683333,-66.06116667,227.7,3.4,6.2
2018-06-18T00:17:00Z,45.26683333,-66.06116667,227.4,3.4,6.2
2018-06-18T00:18:00Z,45.26683333,-66.06116667,227.1,3.3,6.2
2018-06-18T00:19:00Z,45.26683333,-66.06116667,226.1,3.2,5.0
2018-06-18T00:20:00Z,45.26683333,-66.06116667,225.5,3.4,5.1
2018-06-18T00:21:00Z,45.26683333,-66.06116667,224.9,3.4,5.1
2018-06-18T00:22:00Z,45.26683333,-66.06116667,225.8,3.5,5.5
2018-06-18T00:23:00Z,45.26683333,-66.06116667,226.7,3.5,5.5
2018-06-18T00:24:00Z,45.26683333,-66.06116667,225.5,3.6,5.5
2018-06-18T00:25:00Z,45.26683333,-66.06116667,224.9,3.6,5.5
2018-06-18T00:26:00Z,45.26683333,-66.06116667,224.9,3.6,5.5
2018-06-18T00:27:00Z,45.26683333,-66.06116667,225.4,3.7,5.6
2018-06-18T00:28:00Z,45.26683333,-66.06116667,226.3,3.7,5.6
2018-06-18T00:29:00Z,45.26683333,-66.06116667,227.6,3.8,5.6
2018-06-18T00:30:00Z,45.26683333,-66.06116667,228.0,3.8,5.6
2018-06-18T00:31:00Z,45.26683333,-66.06116667,225.5,3.7,5.6
2018-06-18T00:32:00Z,45.26683333,-66.06116667,224.0,3.5,5.6
2018-06-18T00:33:00Z,45.26683333,-66.06116667,222.1,3.5,5.6
2018-06-18T00:34:00Z,45.26683333,-66.06116667,220.9,3.5,5.6
2018-06-18T00:35:00Z,45.26683333,-66.06116667,218.4,3.4,5.6
2018-06-18T00:36:00Z,45.26683333,-66.06116667,215.7,3.3,5.6
2018-06-18T00:37:00Z,45.26683333,-66.06116667,212.0,3.0,5.1
2018-06-18T00:38:00Z,45.26683333,-66.06116667,206.8,2.9,5.1
2018-06-18T00:39:00Z,45.26683333,-66.06116667,203.3,2.7,5.1
2018-06-18T00:40:00Z,45.26683333,-66.06116667,197.9,2.5,4.7
2018-06-18T00:41:00Z,45.26683333,-66.06116667,196.5,2.5,4.7
2018-06-18T00:42:00Z,45.26683333,-66.06116667,193.3,2.5,4.7
2018-06-18T00:43:00Z,45.26683333,-66.06116667,188.8,2.4,4.6
2018-06-18T00:44:00Z,45.26683333,-66.06116667,184.9,2.4,3.6
2018-06-18T00:45:00Z,45.26683333,-66.06116667,182.6,2.5,3.7
2018-06-18T00:46:00Z,45.26683333,-66.06116667,180.1,2.5,3.7
2018-06-18T00:47:00Z,45.26683333,-66.06116667,178.6,2.6,3.7
2018-06-18T00:48:00Z,45.26683333,-66.06116667,177.8,2.6,3.7
2018-06-18T00:49:00Z,45.26683333,-66.06116667,176.5,2.7,4.0
2018-06-18T00:50:00Z,45.26683333,-66.06116667,176.2,2.7,4.0
2018-06-18T00:51:00Z,45.26683333,-66.06116667,176.2,2.7,4.0
2018-06-18T00:52:00Z,45.26683333,-66.06116667,176.3,2.7,4.0
2018-06-18T00:53:00Z,45.26683333,-66.06116667,177.4,2.7,4.0
2018-06-18T00:54:00Z,45.26683333,-66.06116667,179.2,2.7,4.0
2018-06-18T00:55:00Z,45.26683333,-66.06116667,180.5,2.7,4.0
2018-06-18T00:56:00Z,45.26683333,-66.06116667,183.3,2.7,4.0
2018-06-18T00:57:00Z,45.26683333,-66.06116667,185.5,2.7,4.0
2018-06-18T00:58:00Z,45.26683333,-66.06116667,188.1,2.7,4.7
2018-06-18T00:59:00Z,45.26683333,-66.06116667,190.8,2.8,4.7
2018-06-18T01:00:00Z,45.26683333,-66.06116667,193.8,2.8,4.7
2018-06-18T01:01:00Z,45.26683333,-66.06116667,196.5,2.9,4.7
2018-06-18T01:02:00Z,45.26683333,-66.06116667,199.2,2.9,4.7
2018-06-18T01:03:00Z,45.26683333,-66.06116667,202.5,3.0,4.7
2018-06-18T01:04:00Z,45.26683333,-66.06116667,205.2,3.1,4.7
2018-06-18T01:05:00Z,45.26683333,-66.06116667,207.1,3.1,4.7
2018-06-18T01:06:00Z,45.26683333,-66.06116667,209.1,3.2,4.7
2018-06-18T01:07:00Z,45.26683333,-66.06116667,210.8,3.2,4.7
2018-06-18T01:08:00Z,45.26683333,-66.06116667,211.7,3.1,4.5
2018-06-18T01:09:00Z,45.26683333,-66.06116667,213.0,3.1,4.5
2018-06-18T01:10:00Z,45.26683333,-66.06116667,213.6,3.0,4.5
2018-06-18T01:11:00Z,45.26683333,-66.06116667,212.9,2.8,4.3
2018-06-18T01:12:00Z,45.26683333,-66.06116667,212.8,2.8,4.3
2018-06-18T01:13:00Z,45.26683333,-66.06116667,211.9,2.7,4.3
2018-06-18T01:14:00Z,45.26683333,-66.06116667,210.8,2.6,4.1
2018-06-18T01:15:00Z,45.26683333,-66.06116667,209.6,2.5,4.1
2018-06-18T01:16:00Z,45.26683333,-66.06116667,208.1,2.4,3.8
2018-06-18T01:17:00Z,45.26683333,-66.06116667,206.7,2.4,4.7
2018-06-18T01:18:00Z,45.26683333,-66.06116667,207.5,2.5,5.0
2018-06-18T01:19:00Z,45.26683333,-66.06116667,205.8,2.4,5.0
2018-06-18T01:20:00Z,45.26683333,-66.06116667,206.4,2.4,5.0
2018-06-18T01:21:00Z,45.26683333,-66.06116667,208.1,2.5,5.0
2018-06-18T01:22:00Z,45.26683333,-66.06116667,210.2,2.6,5.0
2018-06-18T01:23:00Z,45.26683333,-66.06116667,211.7,2.7,5.0
2018-06-18T01:24:00Z,45.26683333,-66.06116667,213.6,2.8,5.0
2018-06-18T01:25:00Z,45.26683333,-66.06116667,215.6,2.9,5.0
2018-06-18T01:26:00Z,45.26683333,-66.06116667,217.7,3.0,5.0
2018-06-18T01:27:00Z,45.26683333,-66.06116667,220.4,3.2,6.2
2018-06-18T01:28:00Z,45.26683333,-66.06116667,220.3,3.2,6.2
2018-06-18T01:29:00Z,45.26683333,-66.06116667,222.3,3.3,6.2
2018-06-18T01:30:00Z,45.26683333,-66.06116667,222.1,3.4,6.2
2018-06-18T01:31:00Z,45.26683333,-66.06116667,220.9,3.5,6.2
2018-06-18T01:32:00Z,45.26683333,-66.06116667,219.0,3.5,6.2
2018-06-18T01:33:00Z,45.26683333,-66.06116667,217.5,3.5,6.2
2018-06-18T01:34:00Z,45.26683333,-66.06116667,214.3,3.4,6.2
2018-06-18T01:35:00Z,45.26683333,-66.06116667,212.6,3.3,6.2
2018-06-18T01:36:00Z,45.26683333,-66.06116667,208.9,3.2,6.2
2018-06-18T01:37:00Z,45.26683333,-66.06116667,205.6,3.3,6.6
2018-06-18T01:38:00Z,45.26683333,-66.06116667,203.5,3.3,6.6
2018-06-18T01:39:01Z,45.26683333,-66.06116667,199.6,3.4,6.6
2018-06-18T01:40:00Z,45.26683333,-66.06116667,196.1,3.3,6.6
2018-06-18T01:41:00Z,45.26683333,-66.06116667,193.9,3.4,6.6
2018-06-18T01:42:00Z,45.26683333,-66.06116667,191.6,3.4,6.6
2018-06-18T01:43:00Z,45.26683333,-66.06116667,190.8,3.4,6.6
2018-06-18T01:44:00Z,45.26683333,-66.06116667,190.3,3.4,6.6
2018-06-18T01:45:00Z,45.26683333,-66.06116667,188.1,3.5,6.6
2018-06-18T01:46:00Z,45.26683333,-66.06116667,187.0,3.5,6.6
2018-06-18T01:47:00Z,45.26683333,-66.06116667,185.6,3.4,6.0
2018-06-18T01:48:00Z,45.26683333,-66.06116667,184.6,3.3,6.0
2018-06-18T01:49:00Z,45.26683333,-66.06116667,184.3,3.2,6.0
2018-06-18T01:50:00Z,45.26683333,-66.06116667,184.8,3.2,6.0
2018-06-18T01:51:00Z,45.26683333,-66.06116667,184.5,3.1,5.2
2018-06-18T01:52:00Z,45.26683333,-66.06116667,185.7,3.3,6.9
2018-06-18T01:53:00Z,45.26683333,-66.06116667,186.3,3.4,6.9
2018-06-18T01:54:00Z,45.26683333,-66.06116667,188.4,3.6,7.0
2018-06-18T01:55:00Z,45.26683333,-66.06116667,191.6,3.7,7.0
2018-06-18T01:56:00Z,45.26683333,-66.06116667,195.5,3.9,7.0
2018-06-18T01:57:00Z,45.26683333,-66.06116667,199.4,3.9,7.0
2018-06-18T01:58:00Z,45.26683333,-66.06116667,202.5,4.0,7.0
2018-06-18T01:59:00Z,45.26683333,-66.06116667,206.5,4.2,7.0
2018-06-18T02:00:00Z,45.26683333,-66.06116667,209.1,4.3,7.0
2018-06-18T02:01:00Z,45.26683333,-66.06116667,211.9,4.4,7.0
2018-06-18T02:02:00Z,45.26683333,-66.06116667,212.6,4.3,7.0
2018-06-18T02:03:00Z,45.26683333,-66.06116667,213.6,4.2,7.0
2018-06-18T02:04:00Z,45.26683333,-66.06116667,214.4,4.1,5.7
2018-06-18T02:05:00Z,45.26683333,-66.06116667,215.2,4.0,5.7
2018-06-18T02:06:00Z,45.26683333,-66.06116667,215.8,3.9,5.4
2018-06-18T02:07:00Z,45.26683333,-66.06116667,215.6,3.9,5.4
2018-06-18T02:08:00Z,45.26683333,-66.06116667,215.2,3.8,5.4
2018-06-18T02:09:00Z,45.26683333,-66.06116667,213.8,3.7,5.4
2018-06-18T02:10:00Z,45.26683333,-66.06116667,213.5,3.6,5.3
2018-06-18T02:11:00Z,45.26683333,-66.06116667,212.3,3.5,5.1
2018-06-18T02:12:00Z,45.26683333,-66.06116667,211.4,3.4,5.0
2018-06-18T02:13:00Z,45.26683333,-66.06116667,209.2,3.3,5.0
2018-06-18T02:14:00Z,45.26683333,-66.06116667,206.4,3.3,5.0
2018-06-18T02:15:00Z,45.26683333,-66.06116667,203.1,3.2,4.9
2018-06-18T02:16:00Z,45.26683333,-66.06116667,200.1,3.2,4.8
2018-06-18T02:17:00Z,45.26683333,-66.06116667,197.2,3.1,4.5
2018-06-18T02:18:00Z,45.26683333,-66.06116667,195.2,3.1,4.5
2018-06-18T02:19:00Z,45.26683333,-66.06116667,193.6,3.1,4.4
2018-06-18T02:20:00Z,45.26683333,-66.06116667,191.1,3.0,4.4
2018-06-18T02:21:00Z,45.26683333,-66.06116667,189.3,3.0,4.4
2018-06-18T02:22:00Z,45.26683333,-66.06116667,188.1,3.0,4.4
2018-06-18T02:23:00Z,45.26683333,-66.06116667,188.7,3.0,4.4
2018-06-18T02:24:00Z,45.26683333,-66.06116667,188.2,2.9,4.4
2018-06-18T02:25:00Z,45.26683333,-66.06116667,187.2,2.9,4.4
2018-06-18T02:26:00Z,45.26683333,-66.06116667,187.0,2.8,4.4
2018-06-18T02:27:00Z,45.26683333,-66.06116667,187.1,2.7,4.4
2018-06-18T02:28:00Z,45.26683333,-66.06116667,186.8,2.6,4.4
2018-06-18T02:29:00Z,45.26683333,-66.06116667,186.6,2.5,3.9
2018-06-18T02:30:00Z,45.26683333,-66.06116667,187.3,2.4,3.7
2018-06-18T02:31:00Z,45.26683333,-66.06116667,187.1,2.4,3.6
2018-06-18T02:32:00Z,45.26683333,-66.06116667,188.0,2.3,3.6
2018-06-18T02:33:00Z,45.26683333,-66.06116667,186.9,2.2,3.6
2018-06-18T02:34:00Z,45.26683333,-66.06116667,187.4,2.2,3.6
2018-06-18T02:35:00Z,45.26683333,-66.06116667,188.8,2.1,3.3
2018-06-18T02:36:00Z,45.26683333,-66.06116667,188.3,2.0,3.1
2018-06-18T02:37:00Z,45.26683333,-66.06116667,186.9,2.0,3.1
2018-06-18T02:38:00Z,45.26683333,-66.06116667,185.5,2.0,3.1
2018-06-18T02:39:00Z,45.26683333,-66.06116667,185.2,2.0,3.1
2018-06-18T02:40:00Z,45.26683333,-66.06116667,184.3,1.9,3.1
2018-06-18T02:41:00Z,45.26683333,-66.06116667,181.9,1.9,3.1
2018-06-18T02:42:00Z,45.26683333,-66.06116667,178.9,1.9,3.0
2018-06-18T02:43:00Z,45.26683333,-66.06116667,177.3,1.9,3.1
2018-06-18T02:44:00Z,45.26683333,-66.06116667,175.1,1.9,3.1
2018-06-18T02:45:00Z,45.26683333,-66.06116667,171.8,2.0,3.1
2018-06-18T02:46:00Z,45.26683333,-66.06116667,170.1,2.0,3.1
2018-06-18T02:47:00Z,45.26683333,-66.06116667,168.5,2.1,3.1
2018-06-18T02:48:00Z,45.26683333,-66.06116667,166.9,2.1,3.1
2018-06-18T02:49:00Z,45.26683333,-66.06116667,164.3,2.1,3.1
2018-06-18T02:50:00Z,45.26683333,-66.06116667,161.5,2.2,3.1
2018-06-18T02:51:00Z,45.26683333,-66.06116667,160.5,2.2,3.1
2018-06-18T02:52:00Z,45.26683333,-66.06116667,159.6,2.3,3.2
2018-06-18T02:53:00Z,45.26683333,-66.06116667,157.9,2.3,3.5
2018-06-18T02:54:00Z,45.26683333,-66.06116667,156.8,2.5,3.5
2018-06-18T02:55:00Z,45.26683333,-66.06116667,156.1,2.5,3.5
2018-06-18T02:56:00Z,45.26683333,-66.06116667,155.2,2.7,4.2
2018-06-18T02:57:00Z,45.26683333,-66.06116667,154.3,2.7,4.2
2018-06-18T02:58:00Z,45.26683333,-66.06116667,153.6,2.8,4.2
2018-06-18T02:59:00Z,45.26683333,-66.06116667,152.5,2.9,4.2
2018-06-18T03:00:00Z,45.26683333,-66.06116667,152.7,3.0,4.2
2018-06-18T03:01:00Z,45.26683333,-66.06116667,152.7,3.1,4.2
2018-06-18T03:02:00Z,45.26683333,-66.06116667,152.8,3.1,4.2
2018-06-18T03:03:00Z,45.26683333,-66.06116667,153.6,3.2,4.2
2018-06-18T03:04:00Z,45.26683333,-66.06116667,154.0,3.1,4.2
2018-06-18T03:05:00Z,45.26683333,-66.06116667,154.7,3.1,4.2
2018-06-18T03:06:00Z,45.26683333,-66.06116667,156.2,3.1,3.8
2018-06-18T03:07:00Z,45.26683333,-66.06116667,157.0,3.1,3.8
2018-06-18T03:08:00Z,45.26683333,-66.06116667,158.1,3.1,3.8
2018-06-18T03:09:00Z,45.26683333,-66.06116667,159.2,3.0,3.8
2018-06-18T03:10:00Z,45.26683333,-66.06116667,159.6,3.0,3.8
2018-06-18T03:11:00Z,45.26683333,-66.06116667,160.5,3.1,3.8
2018-06-18T03:12:00Z,45.26683333,-66.06116667,161.2,3.1,3.8
2018-06-18T03:13:00Z,45.26683333,-66.06116667,161.0,3.1,3.8
2018-06-18T03:14:00Z,45.26683333,-66.06116667,161.2,3.1,3.9
2018-06-18T03:15:00Z,45.26683333,-66.06116667,161.2,3.2,4.2
2018-06-18T03:16:00Z,45.26683333,-66.06116667,160.6,3.2,4.2
2018-06-18T03:17:00Z,45.26683333,-66.06116667,161.5,3.2,4.2
2018-06-18T03:18:00Z,45.26683333,-66.06116667,161.5,3.2,4.2
2018-06-18T03:19:00Z,45.26683333,-66.06116667,162.3,3.2,4.2
2018-06-18T03:20:00Z,45.26683333,-66.06116667,165.2,3.2,4.2
2018-06-18T03:21:00Z,45.26683333,-66.06116667,167.4,3.2,4.2
2018-06-18T03:22:00Z,45.26683333,-66.06116667,170.6,3.2,5.0
2018-06-18T03:23:00Z,45.26683333,-66.06116667,174.4,3.2,5.0
2018-06-18T03:24:00Z,45.26683333,-66.06116667,178.4,3.2,5.0
2018-06-18T03:25:00Z,45.26683333,-66.06116667,183.6,3.2,5.0
2018-06-18T03:26:00Z,45.26683333,-66.06116667,187.6,3.3,5.1
2018-06-18T03:27:00Z,45.26683333,-66.06116667,191.4,3.5,5.9
2018-06-18T03:28:00Z,45.26683333,-66.06116667,196.6,3.6,5.9
2018-06-18T03:29:00Z,45.26683333,-66.06116667,200.3,3.7,5.9
2018-06-18T03:30:00Z,45.26683333,-66.06116667,202.6,3.7,5.9
2018-06-18T03:31:00Z,45.26683333,-66.06116667,204.4,3.8,5.9
2018-06-18T03:32:00Z,45.26683333,-66.06116667,205.6,3.9,5.9
2018-06-18T03:33:00Z,45.26683333,-66.06116667,206.5,3.9,5.9
2018-06-18T03:34:00Z,45.26683333,-66.06116667,207.0,4.0,5.9
2018-06-18T03:35:00Z,45.26683333,-66.06116667,206.4,4.0,5.9
2018-06-18T03:36:00Z,45.26683333,-66.06116667,206.8,4.0,5.9
2018-06-18T03:37:00Z,45.26683333,-66.06116667,206.6,3.9,5.4
2018-06-18T03:38:00Z,45.26683333,-66.06116667,206.0,3.8,5.4
2018-06-18T03:39:00Z,45.26683333,-66.06116667,206.3,3.8,5.4
2018-06-18T03:40:00Z,45.26683333,-66.06116667,206.0,3.8,5.4
2018-06-18T03:41:00Z,45.26683333,-66.06116667,206.6,3.8,5.4
2018-06-18T03:42:00Z,45.26683333,-66.06116667,207.0,3.8,5.4
2018-06-18T03:43:00Z,45.26683333,-66.06116667,207.5,3.8,5.4
2018-06-18T03:44:00Z,45.26683333,-66.06116667,207.5,3.8,5.4
2018-06-18T03:45:00Z,45.26683333,-66.06116667,207.5,3.8,5.5
2018-06-18T03:46:00Z,45.26683333,-66.06116667,207.4,3.9,5.7
2018-06-18T03:47:00Z,45.26683333,-66.06116667,207.8,3.9,5.7
2018-06-18T03:48:00Z,45.26683333,-66.06116667,207.8,3.9,5.7
2018-06-18T03:49:00Z,45.26683333,-66.06116667,207.8,4.0,5.7
2018-06-18T03:50:00Z,45.26683333,-66.06116667,207.9,4.0,5.7
2018-06-18T03:51:00Z,45.26683333,-66.06116667,207.8,4.0,5.7
2018-06-18T03:52:00Z,45.26683333,-66.06116667,207.5,4.0,5.7
2018-06-18T03:53:00Z,45.26683333,-66.06116667,207.1,3.9,5.7
2018-06-18T03:54:00Z,45.26683333,-66.06116667,207.7,3.9,5.7
2018-06-18T03:55:00Z,45.26683333,-66.06116667,206.8,3.8,5.7
2018-06-18T03:56:00Z,45.26683333,-66.06116667,206.7,3.7,5.7
2018-06-18T03:57:00Z,45.26683333,-66.06116667,206.5,3.6,5.7
2018-06-18T03:58:00Z,45.26683333,-66.06116667,205.4,3.5,5.4
2018-06-18T03:59:00Z,45.26683333,-66.06116667,203.7,3.4,5.4
2018-06-18T04:00:00Z,45.26683333,-66.06116667,202.8,3.3,5.1
2018-06-18T04:01:00Z,45.26683333,-66.06116667,200.9,3.1,5.1
2018-06-18T04:02:00Z,45.26683333,-66.06116667,197.9,3.0,5.1
2018-06-18T04:03:00Z,45.26683333,-66.06116667,196.2,3.0,5.1
2018-06-18T04:04:00Z,45.26683333,-66.06116667,193.7,2.9,5.1
2018-06-18T04:05:00Z,45.26683333,-66.06116667,192.3,2.8,4.7
2018-06-18T04:06:00Z,45.26683333,-66.06116667,190.8,2.7,4.3
2018-06-18T04:07:00Z,45.26683333,-66.06116667,189.0,2.6,4.3
2018-06-18T04:08:00Z,45.26683333,-66.06116667,188.6,2.5,4.3
2018-06-18T04:09:00Z,45.26683333,-66.06116667,188.9,2.4,4.0
2018-06-18T04:10:00Z,45.26683333,-66.06116667,188.0,2.4,4.0
2018-06-18T04:11:00Z,45.26683333,-66.06116667,188.6,2.4,4.0
2018-06-18T04:12:00Z,45.26683333,-66.06116667,189.7,2.4,3.9
2018-06-18T04:13:00Z,45.26683333,-66.06116667,190.5,2.4,3.6
2018-06-18T04:14:00Z,45.26683333,-66.06116667,191.5,2.3,3.6
2018-06-18T04:15:00Z,45.26683333,-66.06116667,192.1,2.3,3.6
2018-06-18T04:16:00Z,45.26683333,-66.06116667,192.7,2.3,3.6
2018-06-18T04:17:00Z,45.26683333,-66.06116667,193.6,2.3,3.8
2018-06-18T04:18:00Z,45.26683333,-66.06116667,193.4,2.3,3.8
2018-06-18T04:19:00Z,45.26683333,-66.06116667,194.2,2.3,3.8
2018-06-18T04:20:00Z,45.26683333,-66.06116667,196.3,2.3,3.8
2018-06-18T04:21:00Z,45.26683333,-66.06116667,197.7,2.3,3.8
2018-06-18T04:22:00Z,45.26683333,-66.06116667,199.6,2.5,4.6
2018-06-18T04:23:00Z,45.26683333,-66.06116667,201.4,2.5,4.6
2018-06-18T04:24:00Z,45.26683333,-66.06116667,203.4,2.6,4.6
2018-06-18T04:25:00Z,45.26683333,-66.06116667,206.3,2.7,4.6
2018-06-18T04:26:00Z,45.26683333,-66.06116667,208.8,2.8,4.6
2018-06-18T04:27:00Z,45.26683333,-66.06116667,210.6,2.7,4.6
2018-06-18T04:28:00Z,45.26683333,-66.06116667,213.1,2.8,4.6
2018-06-18T04:29:00Z,45.26683333,-66.06116667,214.5,2.9,4.6
2018-06-18T04:30:00Z,45.26683333,-66.06116667,214.8,3.0,4.6
2018-06-18T04:31:00Z,45.26683333,-66.06116667,215.6,3.0,4.6
2018-06-18T04:32:00Z,45.26683333,-66.06116667,216.8,2.9,4.5
2018-06-18T04:33:00Z,45.26683333,-66.06116667,217.4,3.0,4.6
2018-06-18T04:34:00Z,45.26683333,-66.06116667,217.4,3.0,4.6
2018-06-18T04:35:00Z,45.26683333,-66.06116667,216.6,3.0,4.6
2018-06-18T04:36:00Z,45.26683333,-66.06116667,215.8,2.9,4.6
2018-06-18T04:37:00Z,45.26683333,-66.06116667,215.4,3.0,4.6
2018-06-18T04:38:00Z,45.26683333,-66.06116667,214.8,2.9,4.6
2018-06-18T04:39:00Z,45.26683333,-66.06116667,213.8,2.9,4.6
2018-06-18T04:40:00Z,45.26683333,-66.06116667,213.1,2.8,4.6
2018-06-18T04:41:00Z,45.26683333,-66.06116667,212.2,2.7,4.6
2018-06-18T04:42:00Z,45.26683333,-66.06116667,210.9,2.7,4.6
2018-06-18T04:43:00Z,45.26683333,-66.06116667,210.0,2.6,3.9
2018-06-18T04:44:00Z,45.26683333,-66.06116667,208.3,2.6,3.9
2018-06-18T04:45:00Z,45.26683333,-66.06116667,207.2,2.5,3.8
2018-06-18T04:46:00Z,45.26683333,-66.06116667,206.0,2.4,3.8
2018-06-18T04:47:00Z,45.26683333,-66.06116667,204.9,2.4,3.8
2018-06-18T04:48:00Z,45.26683333,-66.06116667,203.2,2.4,3.8
2018-06-18T04:49:00Z,45.26683333,-66.06116667,200.8,2.4,3.8
2018-06-18T04:50:00Z,45.26683333,-66.06116667,197.8,2.4,3.8
2018-06-18T04:51:00Z,45.26683333,-66.06116667,194.9,2.4,3.8
2018-06-18T04:52:00Z,45.26683333,-66.06116667,191.6,2.4,3.9
2018-06-18T04:53:00Z,45.26683333,-66.06116667,188.4,2.5,3.9
2018-06-18T04:54:00Z,45.26683333,-66.06116667,185.8,2.5,4.0
2018-06-18T04:55:00Z,45.26683333,-66.06116667,183.3,2.6,4.0
2018-06-18T04:56:00Z,45.26683333,-66.06116667,181.1,2.7,4.0
2018-06-18T04:57:00Z,45.26683333,-66.06116667,177.5,2.8,4.1
2018-06-18T04:58:00Z,45.26683333,-66.06116667,174.1,2.9,4.1
2018-06-18T04:59:00Z,45.26683333,-66.06116667,171.5,3.0,4.5
2018-06-18T05:00:00Z,45.26683333,-66.06116667,169.2,3.2,4.5
2018-06-18T05:01:00Z,45.26683333,-66.06116667,166.8,3.3,4.6
2018-06-18T05:02:00Z,45.26683333,-66.06116667,165.1,3.4,4.8
2018-06-18T05:03:00Z,45.26683333,-66.06116667,163.6,3.5,4.8
2018-06-18T05:04:00Z,45.26683333,-66.06116667,162.1,3.5,4.8
2018-06-18T05:05:00Z,45.26683333,-66.06116667,160.7,3.6,4.8
2018-06-18T05:06:00Z,45.26683333,-66.06116667,159.5,3.7,4.8
2018-06-18T05:07:00Z,45.26683333,-66.06116667,159.7,3.7,4.8
2018-06-18T05:08:00Z,45.26683333,-66.06116667,160.6,3.7,4.8
2018-06-18T05:09:00Z,45.26683333,-66.06116667,161.6,3.7,4.8
2018-06-18T05:10:00Z,45.26683333,-66.06116667,162.8,3.7,4.8
2018-06-18T05:11:00Z,45.26683333,-66.06116667,163.6,3.6,4.8
2018-06-18T05:12:00Z,45.26683333,-66.06116667,164.9,3.6,4.7
2018-06-18T05:13:00Z,45.26683333,-66.06116667,165.9,3.5,4.7
2018-06-18T05:14:00Z,45.26683333,-66.06116667,166.4,3.5,4.7
2018-06-18T05:15:00Z,45.26683333,-66.06116667,166.9,3.5,4.7
2018-06-18T05:16:00Z,45.26683333,-66.06116667,167.4,3.5,4.7
2018-06-18T05:17:00Z,45.26683333,-66.06116667,167.7,3.4,4.5
2018-06-18T05:18:00Z,45.26683333,-66.06116667,167.5,3.5,4.8
2018-06-18T05:19:00Z,45.26683333,-66.06116667,167.3,3.4,4.8
2018-06-18T05:20:00Z,45.26683333,-66.06116667,167.4,3.5,4.8
2018-06-18T05:21:00Z,45.26683333,-66.06116667,168.4,3.5,4.8
2018-06-18T05:22:00Z,45.26683333,-66.06116667,168.3,3.5,4.8
2018-06-18T05:23:00Z,45.26683333,-66.06116667,168.3,3.5,4.8
2018-06-18T05:24:00Z,45.26683333,-66.06116667,169.7,3.5,4.8
2018-06-18T05:25:00Z,45.26683333,-66.06116667,170.1,3.5,4.8
2018-06-18T05:26:00Z,45.26683333,-66.06116667,170.0,3.5,4.8
2018-06-18T05:27:00Z,45.26683333,-66.06116667,169.8,3.4,4.8
2018-06-18T05:28:00Z,45.26683333,-66.06116667,170.2,3.3,4.7
2018-06-18T05:29:00Z,45.26683333,-66.06116667,170.6,3.3,4.7
2018-06-18T05:30:00Z,45.26683333,-66.06116667,171.1,3.2,4.5
2018-06-18T05:31:00Z,45.26683333,-66.06116667,170.9,3.1,4.4
2018-06-18T05:32:00Z,45.26683333,-66.06116667,170.7,3.0,4.2
2018-06-18T05:33:00Z,45.26683333,-66.06116667,170.5,3.0,4.2
2018-06-18T05:34:00Z,45.26683333,-66.06116667,169.8,2.9,4.2
2018-06-18T05:35:00Z,45.26683333,-66.06116667,169.8,2.9,4.2
2018-06-18T05:36:00Z,45.26683333,-66.06116667,170.2,2.9,4.0
2018-06-18T05:37:00Z,45.26683333,-66.06116667,170.7,3.0,4.0
2018-06-18T05:38:00Z,45.26683333,-66.06116667,170.5,3.0,4.0
2018-06-18T05:39:00Z,45.26683333,-66.06116667,169.9,3.0,4.0
2018-06-18T05:40:00Z,45.26683333,-66.06116667,168.4,3.1,4.1
2018-06-18T05:41:00Z,45.26683333,-66.06116667,167.6,3.1,4.5
2018-06-18T05:42:00Z,45.26683333,-66.06116667,167.1,3.2,4.5
2018-06-18T05:43:00Z,45.26683333,-66.06116667,166.0,3.2,4.5
2018-06-18T05:44:00Z,45.26683333,-66.06116667,165.0,3.3,4.5
2018-06-18T05:45:00Z,45.26683333,-66.06116667,163.9,3.3,4.5
2018-06-18T05:46:00Z,45.26683333,-66.06116667,162.0,3.3,4.5
2018-06-18T05:47:00Z,45.26683333,-66.06116667,160.6,3.4,4.5
2018-06-18T05:48:00Z,45.26683333,-66.06116667,160.1,3.5,4.5
