timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-12T00:00:00Z,45.26683333,-66.06116667,271.3,2.1,2.9
2018-07-12T00:01:00Z,45.26683333,-66.06116667,269.9,2.0,2.8
2018-07-12T00:02:00Z,45.26683333,-66.06116667,270.1,1.9,2.8
2018-07-12T00:03:00Z,45.26683333,-66.06116667,271.1,1.8,2.8
2018-07-12T00:04:00Z,45.26683333,-66.06116667,271.5,1.7,2.7
2018-07-12T00:05:00Z,45.26683333,-66.06116667,273.4,1.5,2.6
2018-07-12T00:06:00Z,45.26683333,-66.06116667,276.6,1.4,2.4
2018-07-12T00:07:00Z,45.26683333,-66.06116667,280.9,1.3,2.3
2018-07-12T00:08:00Z,45.26683333,-66.06116667,285.0,1.2,2.3
2018-07-12T00:09:00Z,45.26683333,-66.06116667,288.0,1.1,2.0
2018-07-12T00:10:00Z,45.26683333,-66.06116667,289.8,1.0,2.0
2018-07-12T00:11:00Z,45.26683333,-66.06116667,289.5,1.0,2.0
2018-07-12T00:12:00Z,45.26683333,-66.06116667,287.4,0.9,1.9
2018-07-12T00:13:00Z,45.26683333,-66.06116667,285.1,0.9,1.9
2018-07-12T00:14:00Z,45.26683333,-66.06116667,282.0,0.9,1.5
2018-07-12T00:15:00Z,45.26683333,-66.06116667,277.7,0.9,1.5
2018-07-12T00:16:00Z,45.26683333,-66.06116667,272.3,0.9,1.5
2018-07-12T00:17:00Z,45.26683333,-66.06116667,265.7,0.9,1.5
2018-07-12T00:18:00Z,45.26683333,-66.06116667,260.1,1.0,1.5
2018-07-12T00:19:00Z,45.26683333,-66.06116667,256.3,1.0,1.5
2018-07-12T00:20:00Z,45.26683333,-66.06116667,255.0,1.0,1.5
2018-07-12T00:21:00Z,45.26683333,-66.06116667,257.0,1.1,1.6
2018-07-12T00:22:00Z,45.26683333,-66.06116667,259.1,1.1,1.6
2018-07-12T00:23:00Z,45.26683333,-66.06116667,261.0,1.2,1.9
2018-07-12T00:24:00Z,45.26683333,-66.06116667,264.3,1.2,1.9
2018-07-12T00:25:00Z,45.26683333,-66.06116667,269.3,1.1,1.9
2018-07-12T00:26:00Z,45.26683333,-66.06116667,275.0,1.1,1.9
2018-07-12T00:27:00Z,45.26683333,-66.06116667,280.6,1.0,1.9
2018-07-12T00:28:00Z,45.26683333,-66.06116667,288.6,1.0,1.9
2018-07-12T00:29:00Z,45.26683333,-66.06116667,297.6,0.9,1.9
2018-07-12T00:30:00Z,45.26683333,-66.06116667,305.2,0.9,1.9
2018-07-12T00:31:00Z,45.26683333,-66.06116667,310.0,0.8,1.9
2018-07-12T00:32:00Z,45.26683333,-66.06116667,313.3,0.7,1.9
2018-07-12T00:33:00Z,45.26683333,-66.06116667,316.2,0.6,1.6
2018-07-12T00:34:00Z,45.26683333,-66.06116667,319.6,0.6,1.2
2018-07-12T00:35:00Z,45.26683333,-66.06116667,320.7,0.6,1.1
2018-07-12T00:36:00Z,45.26683333,-66.06116667,320.6,0.6,1.1
2018-07-12T00:37:00Z,45.26683333,-66.06116667,321.4,0.6,1.1
2018-07-12T00:38:00Z,45.26683333,-66.06116667,320.0,0.6,1.1
2018-07-12T00:39:00Z,45.26683333,-66.06116667,320.2,0.5,1.1
2018-07-12T00:40:00Z,45.26683333,-66.06116667,322.5,0.5,1.1
2018-07-12T00:41:00Z,45.26683333,-66.06116667,329.4,0.5,1.4
2018-07-12T00:42:00Z,45.26683333,-66.06116667,342.9,0.7,2.5
2018-07-12T00:43:00Z,45.26683333,-66.06116667,7.6,0.9,2.6
2018-07-12T00:44:00Z,45.26683333,-66.06116667,41.0,1.0,2.6
2018-07-12T00:45:00Z,45.26683333,-66.06116667,67.6,1.1,2.6
2018-07-12T00:46:00Z,45.26683333,-66.06116667,81.8,1.2,2.6
2018-07-12T00:47:00Z,45.26683333,-66.06116667,88.9,1.2,2.6
2018-07-12T00:48:00Z,45.26683333,-66.06116667,94.1,1.3,2.6
2018-07-12T00:49:00Z,45.26683333,-66.06116667,98.0,1.4,2.6
2018-07-12T00:50:00Z,45.26683333,-66.06116667,96.6,1.5,2.6
2018-07-12T00:51:00Z,45.26683333,-66.06116667,94.7,1.6,2.6
2018-07-12T00:52:00Z,45.26683333,-66.06116667,93.3,1.5,2.6
2018-07-12T00:53:00Z,45.26683333,-66.06116667,90.3,1.4,2.5
2018-07-12T00:54:00Z,45.26683333,-66.06116667,85.2,1.2,2.2
2018-07-12T00:55:00Z,45.26683333,-66.06116667,77.3,1.0,1.8
2018-07-12T00:56:00Z,45.26683333,-66.06116667,72.5,1.0,1.8
2018-07-12T00:57:00Z,45.26683333,-66.06116667,67.8,0.9,1.8
2018-07-12T00:58:00Z,45.26683333,-66.06116667,57.6,0.9,1.8
2018-07-12T00:59:00Z,45.26683333,-66.06116667,23.8,0.9,1.8
2018-07-12T01:00:00Z,45.26683333,-66.06116667,326.0,0.9,1.8
2018-07-12T01:01:00Z,45.26683333,-66.06116667,300.0,0.8,1.7
2018-07-12T01:02:00Z,45.26683333,-66.06116667,290.6,0.7,1.5
2018-07-12T01:03:00Z,45.26683333,-66.06116667,283.1,0.7,1.5
2018-07-12T01:04:00Z,45.26683333,-66.06116667,273.2,0.7,1.5
2018-07-12T01:05:00Z,45.26683333,-66.06116667,261.7,0.7,1.5
2018-07-12T01:06:00Z,45.26683333,-66.06116667,267.0,0.6,1.5
2018-07-12T01:07:00Z,45.26683333,-66.06116667,275.0,0.6,1.5
2018-07-12T01:08:00Z,45.26683333,-66.06116667,285.4,0.5,1.5
2018-07-12T01:09:00Z,45.26683333,-66.06116667,293.9,0.4,1.3
2018-07-12T01:10:00Z,45.26683333,-66.06116667,303.0,0.3,1.1
2018-07-12T01:11:00Z,45.26683333,-66.06116667,312.3,0.3,0.7
2018-07-12T01:12:00Z,45.26683333,-66.06116667,320.6,0.3,0.8
2018-07-12T01:13:00Z,45.26683333,-66.06116667,326.3,0.3,0.8
2018-07-12T01:14:00Z,45.26683333,-66.06116667,327.6,0.3,0.8
2018-07-12T01:15:00Z,45.26683333,-66.06116667,326.4,0.4,0.8
2018-07-12T01:16:00Z,45.26683333,-66.06116667,320.0,0.4,0.8
2018-07-12T01:17:00Z,45.26683333,-66.06116667,317.2,0.4,0.8
2018-07-12T01:18:00Z,45.26683333,-66.06116667,312.6,0.5,0.8
2018-07-12T01:19:00Z,45.26683333,-66.06116667,308.0,0.5,0.8
2018-07-12T01:20:00Z,45.26683333,-66.06116667,303.0,0.5,0.8
2018-07-12T01:21:00Z,45.26683333,-66.06116667,298.2,0.5,0.9
2018-07-12T01:22:00Z,45.26683333,-66.06116667,294.8,0.5,0.9
2018-07-12T01:23:00Z,45.26683333,-66.06116667,296.3,0.5,0.9
2018-07-12T01:24:00Z,45.26683333,-66.06116667,300.7,0.5,0.9
2018-07-12T01:25:00Z,45.26683333,-66.06116667,304.6,0.4,0.9
2018-07-12T01:26:00Z,45.26683333,-66.06116667,312.6,0.4,0.9
2018-07-12T01:27:00Z,45.26683333,-66.06116667,322.4,0.4,0.9
2018-07-12T01:28:00Z,45.26683333,-66.06116667,335.6,0.4,0.9
2018-07-12T01:29:00Z,45.26683333,-66.06116667,346.6,0.4,0.9
2018-07-12T01:30:00Z,45.26683333,-66.06116667,352.9,0.4,0.9
2018-07-12T01:31:00Z,45.26683333,-66.06116667,357.0,0.4,0.7
2018-07-12T01:32:00Z,45.26683333,-66.06116667,0.3,0.3,0.7
2018-07-12T01:33:00Z,45.26683333,-66.06116667,10.9,0.3,0.7
2018-07-12T01:34:00Z,45.26683333,-66.06116667,13.2,0.3,0.7
2018-07-12T01:35:00Z,45.26683333,-66.06116667,5.5,0.4,1.1
2018-07-12T01:36:00Z,45.26683333,-66.06116667,348.8,0.4,1.1
2018-07-12T01:37:00Z,45.26683333,-66.06116667,327.4,0.4,1.1
2018-07-12T01:38:00Z,45.26683333,-66.06116667,310.4,0.5,1.2
2018-07-12T01:39:00Z,45.26683333,-66.06116667,297.7,0.5,1.2
2018-07-12T01:40:00Z,45.26683333,-66.06116667,287.6,0.5,1.2
2018-07-12T01:41:00Z,45.26683333,-66.06116667,279.9,0.6,1.2
2018-07-12T01:42:00Z,45.26683333,-66.06116667,275.7,0.6,1.2
2018-07-12T01:43:00Z,45.26683333,-66.06116667,268.5,0.6,1.2
2018-07-12T01:44:00Z,45.26683333,-66.06116667,268.8,0.6,1.2
2018-07-12T01:45:00Z,45.26683333,-66.06116667,262.5,0.6,1.2
2018-07-12T01:46:00Z,45.26683333,-66.06116667,259.9,0.5,1.2
2018-07-12T01:47:00Z,45.26683333,-66.06116667,259.7,0.5,1.2
2018-07-12T01:48:00Z,45.26683333,-66.06116667,259.1,0.5,1.0
2018-07-12T01:49:00Z,45.26683333,-66.06116667,261.1,0.5,1.0
2018-07-12T01:50:00Z,45.26683333,-66.06116667,257.4,0.4,1.0
2018-07-12T01:51:00Z,45.26683333,-66.06116667,247.8,0.4,1.0
2018-07-12T01:52:00Z,45.26683333,-66.06116667,237.8,0.4,1.0
2018-07-12T01:53:00Z,45.26683333,-66.06116667,228.5,0.4,1.0
2018-07-12T01:54:00Z,45.26683333,-66.06116667,244.7,0.4,1.0
2018-07-12T01:55:00Z,45.26683333,-66.06116667,256.3,0.4,1.0
2018-07-12T01:56:00Z,45.26683333,-66.06116667,260.8,0.4,1.0
2018-07-12T01:57:00Z,45.26683333,-66.06116667,257.4,0.4,1.0
2018-07-12T01:58:00Z,45.26683333,-66.06116667,252.4,0.4,1.0
2018-07-12T01:59:00Z,45.26683333,-66.06116667,235.8,0.4,1.0
2018-07-12T02:00:00Z,45.26683333,-66.06116667,221.7,0.4,1.0
2018-07-12T02:01:00Z,45.26683333,-66.06116667,215.0,0.4,1.2
2018-07-12T02:02:00Z,45.26683333,-66.06116667,241.8,0.4,1.2
2018-07-12T02:03:00Z,45.26683333,-66.06116667,258.7,0.4,1.2
2018-07-12T02:04:00Z,45.26683333,-66.06116667,253.5,0.4,1.2
2018-07-12T02:05:00Z,45.26683333,-66.06116667,238.5,0.4,1.2
2018-07-12T02:06:00Z,45.26683333,-66.06116667,214.6,0.5,1.2
2018-07-12T02:07:00Z,45.26683333,-66.06116667,187.3,0.5,1.4
2018-07-12T02:08:00Z,45.26683333,-66.06116667,161.5,0.6,1.4
2018-07-12T02:09:00Z,45.26683333,-66.06116667,140.8,0.6,1.4
2018-07-12T02:10:00Z,45.26683333,-66.06116667,145.4,0.5,1.4
2018-07-12T02:11:00Z,45.26683333,-66.06116667,175.0,0.5,1.4
2018-07-12T02:12:00Z,45.26683333,-66.06116667,179.9,0.5,1.4
2018-07-12T02:13:00Z,45.26683333,-66.06116667,180.3,0.5,1.4
2018-07-12T02:14:00Z,45.26683333,-66.06116667,179.5,0.5,1.4
2018-07-12T02:15:00Z,45.26683333,-66.06116667,219.4,0.5,1.4
2018-07-12T02:16:00Z,45.26683333,-66.06116667,265.7,0.5,1.4
2018-07-12T02:17:00Z,45.26683333,-66.06116667,283.3,0.5,1.2
2018-07-12T02:18:00Z,45.26683333,-66.06116667,288.8,0.6,1.1
2018-07-12T02:19:00Z,45.26683333,-66.06116667,289.9,0.6,1.1
2018-07-12T02:20:00Z,45.26683333,-66.06116667,293.6,0.7,1.1
2018-07-12T02:21:00Z,45.26683333,-66.06116667,299.7,0.7,1.1
2018-07-12T02:22:00Z,45.26683333,-66.06116667,303.3,0.7,1.3
2018-07-12T02:23:00Z,45.26683333,-66.06116667,304.3,0.8,1.3
2018-07-12T02:24:00Z,45.26683333,-66.06116667,303.2,0.9,1.4
2018-07-12T02:25:00Z,45.26683333,-66.06116667,301.3,1.0,1.8
2018-07-12T02:26:00Z,45.26683333,-66.06116667,300.3,1.0,1.8
2018-07-12T02:27:00Z,45.26683333,-66.06116667,299.1,1.1,1.8
2018-07-12T02:28:00Z,45.26683333,-66.06116667,296.9,1.1,1.8
2018-07-12T02:29:00Z,45.26683333,-66.06116667,296.2,1.1,1.8
2018-07-12T02:30:00Z,45.26683333,-66.06116667,294.4,1.2,1.9
2018-07-12T02:31:00Z,45.26683333,-66.06116667,291.6,1.2,1.9
2018-07-12T02:32:00Z,45.26683333,-66.06116667,289.0,1.2,1.9
2018-07-12T02:33:00Z,45.26683333,-66.06116667,285.7,1.2,1.9
2018-07-12T02:34:00Z,45.26683333,-66.06116667,283.9,1.2,1.9
2018-07-12T02:35:00Z,45.26683333,-66.06116667,284.2,1.2,2.0
2018-07-12T02:36:00Z,45.26683333,-66.06116667,285.7,1.3,2.3
2018-07-12T02:37:00Z,45.26683333,-66.06116667,288.5,1.3,2.3
2018-07-12T02:38:00Z,45.26683333,-66.06116667,292.3,1.2,2.3
2018-07-12T02:39:00Z,45.26683333,-66.06116667,295.8,1.2,2.3
2018-07-12T02:40:00Z,45.26683333,-66.06116667,289.6,1.0,2.3
2018-07-12T02:41:00Z,45.26683333,-66.06116667,283.9,1.0,2.3
2018-07-12T02:42:00Z,45.26683333,-66.06116667,288.4,0.9,2.3
2018-07-12T02:43:00Z,45.26683333,-66.06116667,313.1,0.9,2.3
2018-07-12T02:44:00Z,45.26683333,-66.06116667,337.2,0.9,2.3
2018-07-12T02:45:00Z,45.26683333,-66.06116667,340.8,0.9,2.3
2018-07-12T02:46:00Z,45.26683333,-66.06116667,340.0,0.8,1.9
2018-07-12T02:47:00Z,45.26683333,-66.06116667,19.1,0.7,1.3
2018-07-12T02:48:00Z,45.26683333,-66.06116667,70.8,0.8,2.4
2018-07-12T02:49:00Z,45.26683333,-66.06116667,85.2,0.8,2.4
2018-07-12T02:50:00Z,45.26683333,-66.06116667,72.1,0.9,2.4
2018-07-12T02:51:00Z,45.26683333,-66.06116667,66.6,1.1,2.4
2018-07-12T02:52:00Z,45.26683333,-66.06116667,65.2,1.2,2.4
2018-07-12T02:53:00Z,45.26683333,-66.06116667,66.1,1.3,2.4
2018-07-12T02:54:00Z,45.26683333,-66.06116667,74.5,1.3,2.4
2018-07-12T02:55:00Z,45.26683333,-66.06116667,82.0,1.4,2.4
2018-07-12T02:56:00Z,45.26683333,-66.06116667,87.5,1.4,2.4
2018-07-12T02:57:00Z,45.26683333,-66.06116667,87.8,1.5,2.4
2018-07-12T02:58:00Z,45.26683333,-66.06116667,88.1,1.5,2.0
2018-07-12T02:59:00Z,45.26683333,-66.06116667,87.1,1.5,2.0
2018-07-12T03:00:00Z,45.26683333,-66.06116667,84.4,1.4,2.0
2018-07-12T03:01:00Z,45.26683333,-66.06116667,81.5,1.4,2.0
2018-07-12T03:02:00Z,45.26683333,-66.06116667,78.6,1.4,1.9
2018-07-12T03:03:00Z,45.26683333,-66.06116667,75.1,1.4,2.0
2018-07-12T03:04:00Z,45.26683333,-66.06116667,71.3,1.4,2.0
2018-07-12T03:05:00Z,45.26683333,-66.06116667,66.9,1.3,2.0
2018-07-12T03:06:00Z,45.26683333,-66.06116667,61.2,1.3,2.0
2018-07-12T03:07:00Z,45.26683333,-66.06116667,53.8,1.2,2.0
2018-07-12T03:08:00Z,45.26683333,-66.06116667,43.6,1.2,2.0
2018-07-12T03:09:00Z,45.26683333,-66.06116667,33.1,1.2,2.0
2018-07-12T03:10:00Z,45.26683333,-66.06116667,22.6,1.2,2.0
2018-07-12T03:11:00Z,45.26683333,-66.06116667,9.3,1.2,2.0
2018-07-12T03:12:00Z,45.26683333,-66.06116667,352.9,1.2,2.0
2018-07-12T03:13:00Z,45.26683333,-66.06116667,335.9,1.1,1.9
2018-07-12T03:14:00Z,45.26683333,-66.06116667,322.4,1.0,1.9
2018-07-12T03:15:00Z,45.26683333,-66.06116667,313.2,1.0,1.9
2018-07-12T03:16:00Z,45.26683333,-66.06116667,305.1,0.9,1.9
2018-07-12T03:17:00Z,45.26683333,-66.06116667,295.4,0.9,1.9
2018-07-12T03:18:00Z,45.26683333,-66.06116667,287.2,0.8,1.9
2018-07-12T03:19:00Z,45.26683333,-66.06116667,284.6,0.7,1.8
2018-07-12T03:20:00Z,45.26683333,-66.06116667,289.6,0.7,1.2
2018-07-12T03:21:00Z,45.26683333,-66.06116667,298.4,0.6,1.2
2018-07-12T03:22:00Z,45.26683333,-66.06116667,305.2,0.6,1.3
2018-07-12T03:23:00Z,45.26683333,-66.06116667,311.6,0.6,1.4
2018-07-12T03:24:00Z,45.26683333,-66.06116667,315.7,0.7,1.4
2018-07-12T03:25:00Z,45.26683333,-66.06116667,316.3,0.7,1.4
2018-07-12T03:26:00Z,45.26683333,-66.06116667,318.4,0.8,1.4
2018-07-12T03:27:00Z,45.26683333,-66.06116667,325.2,0.9,1.4
2018-07-12T03:28:00Z,45.26683333,-66.06116667,323.8,0.9,1.4
2018-07-12T03:29:00Z,45.26683333,-66.06116667,315.0,1.0,1.4
2018-07-12T03:30:00Z,45.26683333,-66.06116667,308.0,1.0,1.4
2018-07-12T03:31:00Z,45.26683333,-66.06116667,304.7,1.1,1.4
2018-07-12T03:32:00Z,45.26683333,-66.06116667,304.6,1.1,1.4
2018-07-12T03:33:00Z,45.26683333,-66.06116667,305.6,1.1,1.4
2018-07-12T03:34:00Z,45.26683333,-66.06116667,307.3,1.0,1.4
2018-07-12T03:35:00Z,45.26683333,-66.06116667,311.3,1.0,1.4
2018-07-12T03:36:00Z,45.26683333,-66.06116667,316.5,1.0,1.4
2018-07-12T03:37:00Z,45.26683333,-66.06116667,320.8,0.9,1.4
2018-07-12T03:38:00Z,45.26683333,-66.06116667,329.9,0.9,1.4
2018-07-12T03:39:00Z,45.26683333,-66.06116667,343.7,0.8,1.4
2018-07-12T03:40:00Z,45.26683333,-66.06116667,355.2,0.8,1.4
2018-07-12T03:41:00Z,45.26683333,-66.06116667,11.2,0.7,1.4
2018-07-12T03:42:00Z,45.26683333,-66.06116667,23.7,0.7,1.4
2018-07-12T03:43:00Z,45.26683333,-66.06116667,28.5,0.6,1.4
2018-07-12T03:44:00Z,45.26683333,-66.06116667,29.8,0.6,1.7
2018-07-12T03:45:00Z,45.26683333,-66.06116667,26.4,0.6,1.7
2018-07-12T03:46:00Z,45.26683333,-66.06116667,23.7,0.6,1.7
2018-07-12T03:47:00Z,45.26683333,-66.06116667,28.1,0.6,1.7
2018-07-12T03:48:00Z,45.26683333,-66.06116667,23.1,0.7,2.1
2018-07-12T03:49:00Z,45.26683333,-66.06116667,15.8,0.7,2.1
2018-07-12T03:50:00Z,45.26683333,-66.06116667,10.0,0.7,2.1
2018-07-12T03:51:00Z,45.26683333,-66.06116667,355.5,0.7,2.1
2018-07-12T03:52:00Z,45.26683333,-66.06116667,347.3,0.8,2.1
2018-07-12T03:53:00Z,45.26683333,-66.06116667,346.9,0.8,2.1
2018-07-12T03:54:00Z,45.26683333,-66.06116667,350.0,0.8,2.1
2018-07-12T03:55:00Z,45.26683333,-66.06116667,349.6,0.8,2.1
2018-07-12T03:56:00Z,45.26683333,-66.06116667,351.4,0.8,2.1
2018-07-12T03:57:00Z,45.26683333,-66.06116667,348.0,0.8,2.1
2018-07-12T03:58:00Z,45.26683333,-66.06116667,344.9,0.8,1.6
2018-07-12T03:59:00Z,45.26683333,-66.06116667,347.2,0.8,1.6
2018-07-12T04:00:00Z,45.26683333,-66.06116667,347.9,0.8,1.6
2018-07-12T04:01:00Z,45.26683333,-66.06116667,350.7,0.8,1.6
2018-07-12T04:02:00Z,45.26683333,-66.06116667,348.3,0.8,1.6
2018-07-12T04:03:00Z,45.26683333,-66.06116667,341.3,0.8,1.5
2018-07-12T04:04:00Z,45.26683333,-66.06116667,334.9,0.9,2.3
2018-07-12T04:05:00Z,45.26683333,-66.06116667,333.8,1.0,2.3
2018-07-12T04:06:00Z,45.26683333,-66.06116667,329.6,1.1,2.3
2018-07-12T04:07:00Z,45.26683333,-66.06116667,325.6,1.2,2.3
2018-07-12T04:08:00Z,45.26683333,-66.06116667,320.0,1.2,2.3
2018-07-12T04:09:00Z,45.26683333,-66.06116667,313.8,1.3,2.3
2018-07-12T04:10:00Z,45.26683333,-66.06116667,310.6,1.3,2.3
2018-07-12T04:11:00Z,45.26683333,-66.06116667,309.4,1.3,2.3
2018-07-12T04:12:00Z,45.26683333,-66.06116667,310.1,1.4,2.3
2018-07-12T04:13:00Z,45.26683333,-66.06116667,313.2,1.3,2.3
2018-07-12T04:14:00Z,45.26683333,-66.06116667,314.1,1.2,2.2
2018-07-12T04:15:00Z,45.26683333,-66.06116667,312.2,1.0,1.7
2018-07-12T04:16:00Z,45.26683333,-66.06116667,312.3,0.9,1.7
2018-07-12T04:17:00Z,45.26683333,-66.06116667,312.7,0.9,1.9
2018-07-12T04:18:00Z,45.26683333,-66.06116667,313.7,0.9,1.9
2018-07-12T04:19:00Z,45.26683333,-66.06116667,315.4,0.9,1.9
2018-07-12T04:20:00Z,45.26683333,-66.06116667,316.2,0.9,1.9
2018-07-12T04:21:00Z,45.26683333,-66.06116667,313.5,0.9,1.9
2018-07-12T04:22:00Z,45.26683333,-66.06116667,308.1,0.8,1.9
2018-07-12T04:23:00Z,45.26683333,-66.06116667,298.8,0.8,1.9
2018-07-12T04:24:00Z,45.26683333,-66.06116667,295.9,0.8,1.9
2018-07-12T04:25:00Z,45.26683333,-66.06116667,297.1,0.9,1.9
2018-07-12T04:26:00Z,45.26683333,-66.06116667,297.6,1.0,1.9
2018-07-12T04:27:00Z,45.26683333,-66.06116667,298.0,0.9,1.7
2018-07-12T04:28:00Z,45.26683333,-66.06116667,298.2,0.8,1.7
2018-07-12T04:29:00Z,45.26683333,-66.06116667,296.0,0.8,1.4
2018-07-12T04:30:00Z,45.26683333,-66.06116667,292.6,0.8,1.4
2018-07-12T04:31:00Z,45.26683333,-66.06116667,292.6,0.8,1.6
2018-07-12T04:32:00Z,45.26683333,-66.06116667,295.4,0.9,2.5
2018-07-12T04:33:00Z,45.26683333,-66.06116667,299.2,1.1,2.8
2018-07-12T04:34:00Z,45.26683333,-66.06116667,299.4,1.3,3.0
2018-07-12T04:35:00Z,45.26683333,-66.06116667,299.5,1.5,3.3
2018-07-12T04:36:00Z,45.26683333,-66.06116667,299.1,1.6,3.3
2018-07-12T04:37:00Z,45.26683333,-66.06116667,299.0,1.7,3.3
2018-07-12T04:38:00Z,45.26683333,-66.06116667,298.0,1.8,3.3
2018-07-12T04:39:00Z,45.26683333,-66.06116667,298.5,1.9,3.3
2018-07-12T04:40:00Z,45.26683333,-66.06116667,300.1,2.1,3.3
2018-07-12T04:41:00Z,45.26683333,-66.06116667,300.9,2.2,3.3
2018-07-12T04:42:00Z,45.26683333,-66.06116667,302.7,2.3,3.3
2018-07-12T04:43:00Z,45.26683333,-66.06116667,306.4,2.3,3.3
2018-07-12T04:44:00Z,45.26683333,-66.06116667,310.4,2.2,3.3
2018-07-12T04:45:00Z,45.26683333,-66.06116667,311.9,2.1,3.2
2018-07-12T04:46:00Z,45.26683333,-66.06116667,313.6,2.1,3.2
2018-07-12T04:47:00Z,45.26683333,-66.06116667,315.2,2.1,3.2
2018-07-12T04:48:00Z,45.26683333,-66.06116667,318.0,2.2,3.2
2018-07-12T04:49:00Z,45.26683333,-66.06116667,321.9,2.3,3.2
2018-07-12T04:50:00Z,45.26683333,-66.06116667,325.8,2.3,3.2
2018-07-12T04:51:00Z,45.26683333,-66.06116667,330.0,2.2,3.1
2018-07-12T04:52:00Z,45.26683333,-66.06116667,334.9,2.2,3.1
2018-07-12T04:53:00Z,45.26683333,-66.06116667,338.7,2.1,3.1
2018-07-12T04:54:00Z,45.26683333,-66.06116667,341.2,2.1,3.1
2018-07-12T04:55:00Z,45.26683333,-66.06116667,345.4,2.0,3.1
2018-07-12T04:56:00Z,45.26683333,-66.06116667,349.2,1.9,3.1
2018-07-12T04:57:00Z,45.26683333,-66.06116667,351.7,1.8,3.1
2018-07-12T04:58:00Z,45.26683333,-66.06116667,353.0,1.7,3.1
2018-07-12T04:59:00Z,45.26683333,-66.06116667,351.6,1.7,3.1
2018-07-12T05:00:00Z,45.26683333,-66.06116667,349.7,1.6,2.5
2018-07-12T05:01:00Z,45.26683333,-66.06116667,348.2,1.6,2.5
2018-07-12T05:02:00Z,45.26683333,-66.06116667,345.7,1.6,2.5
2018-07-12T05:03:00Z,45.26683333,-66.06116667,343.6,1.6,2.5
2018-07-12T05:04:00Z,45.26683333,-66.06116667,343.2,1.6,2.5
2018-07-12T05:05:00Z,45.26683333,-66.06116667,343.1,1.6,2.5
2018-07-12T05:06:00Z,45.26683333,-66.06116667,341.2,1.6,2.5
2018-07-12T05:07:00Z,45.26683333,-66.06116667,339.8,1.6,2.5
2018-07-12T05:08:00Z,45.26683333,-66.06116667,339.9,1.6,3.3
2018-07-12T05:09:00Z,45.26683333,-66.06116667,341.5,1.7,3.5
2018-07-12T05:10:00Z,45.26683333,-66.06116667,343.5,1.7,3.5
2018-07-12T05:11:00Z,45.26683333,-66.06116667,344.6,1.8,3.5
2018-07-12T05:12:00Z,45.26683333,-66.06116667,345.0,1.9,3.5
2018-07-12T05:13:00Z,45.26683333,-66.06116667,345.0,1.9,3.5
2018-07-12T05:14:00Z,45.26683333,-66.06116667,344.2,2.0,3.5
2018-07-12T05:15:00Z,45.26683333,-66.06116667,342.0,2.0,3.5
2018-07-12T05:16:00Z,45.26683333,-66.06116667,341.8,2.1,3.5
2018-07-12T05:17:00Z,45.26683333,-66.06116667,340.9,2.3,3.5
2018-07-12T05:18:00Z,45.26683333,-66.06116667,339.7,2.5,4.0
2018-07-12T05:19:00Z,45.26683333,-66.06116667,339.1,2.6,4.0
2018-07-12T05:20:00Z,45.26683333,-66.06116667,338.4,2.6,4.0
2018-07-12T05:21:00Z,45.26683333,-66.06116667,337.2,2.6,4.0
2018-07-12T05:22:00Z,45.26683333,-66.06116667,335.9,2.6,4.0
2018-07-12T05:23:00Z,45.26683333,-66.06116667,334.3,2.6,4.0
2018-07-12T05:24:00Z,45.26683333,-66.06116667,333.2,2.6,4.0
2018-07-12T05:25:00Z,45.26683333,-66.06116667,332.8,2.6,4.0
2018-07-12T05:26:00Z,45.26683333,-66.06116667,332.2,2.6,4.0
2018-07-12T05:27:00Z,45.26683333,-66.06116667,331.2,2.5,4.0
2018-07-12T05:28:00Z,45.26683333,-66.06116667,329.4,2.5,3.8
2018-07-12T05:29:00Z,45.26683333,-66.06116667,328.0,2.3,3.8
2018-07-12T05:30:00Z,45.26683333,-66.06116667,326.4,2.3,3.1
2018-07-12T05:31:00Z,45.26683333,-66.06116667,324.8,2.3,3.1
2018-07-12T05:32:00Z,45.26683333,-66.06116667,323.5,2.3,3.0
2018-07-12T05:33:00Z,45.26683333,-66.06116667,322.7,2.3,2.9
2018-07-12T05:34:00Z,45.26683333,-66.06116667,321.3,2.3,2.9
2018-07-12T05:35:00Z,45.26683333,-66.06116667,319.8,2.3,2.9
2018-07-12T05:36:00Z,45.26683333,-66.06116667,318.6,2.3,2.9
2018-07-12T05:37:00Z,45.26683333,-66.06116667,319.6,2.3,2.9
2018-07-12T05:38:00Z,45.26683333,-66.06116667,320.8,2.2,2.9
2018-07-12T05:39:00Z,45.26683333,-66.06116667,321.7,2.1,2.9
2018-07-12T05:40:00Z,45.26683333,-66.06116667,321.4,2.0,2.9
2018-07-12T05:41:00Z,45.26683333,-66.06116667,321.0,1.9,2.7
2018-07-12T05:42:00Z,45.26683333,-66.06116667,321.2,1.8,2.7
2018-07-12T05:43:00Z,45.26683333,-66.06116667,321.3,1.7,2.6
2018-07-12T05:44:00Z,45.26683333,-66.06116667,322.4,1.7,2.6
2018-07-12T05:45:00Z,45.26683333,-66.06116667,324.0,1.7,2.4
2018-07-12T05:46:00Z,45.26683333,-66.06116667,324.8,1.6,2.4
2018-07-12T05:47:00Z,45.26683333,-66.06116667,324.4,1.6,2.4
2018-07-12T05:48:00Z,45.26683333,-66.06116667,324.8,1.6,2.4
