timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-21T00:00:00Z,45.26683333,-66.06116667,224.2,0.5,1.0
2018-12-21T00:01:00Z,45.26683333,-66.06116667,225.2,0.5,1.0
2018-12-21T00:02:00Z,45.26683333,-66.06116667,224.8,0.5,1.0
2018-12-21T00:03:00Z,45.26683333,-66.06116667,225.6,0.5,1.0
2018-12-21T00:04:00Z,45.26683333,-66.06116667,226.7,0.5,1.0
2018-12-21T00:05:00Z,45.26683333,-66.06116667,228.4,0.5,1.0
2018-12-21T00:06:00Z,45.26683333,-66.06116667,223.0,0.5,0.9
2018-12-21T00:07:00Z,45.26683333,-66.06116667,216.8,0.5,0.9
2018-12-21T00:08:01Z,45.26683333,-66.06116667,209.5,0.5,0.9
2018-12-21T00:09:00Z,45.26683333,-66.06116667,200.0,0.6,0.9
2018-12-21T00:10:00Z,45.26683333,-66.06116667,185.1,0.6,0.9
2018-12-21T00:11:00Z,45.26683333,-66.06116667,173.1,0.6,0.9
2018-12-21T00:12:00Z,45.26683333,-66.06116667,160.6,0.6,0.9
2018-12-21T00:13:00Z,45.26683333,-66.06116667,150.8,0.6,1.1
2018-12-21T00:14:00Z,45.26683333,-66.06116667,141.8,0.6,1.1
2018-12-21T00:15:00Z,45.26683333,-66.06116667,130.4,0.6,1.1
2018-12-21T00:16:00Z,45.26683333,-66.06116667,123.8,0.7,1.3
2018-12-21T00:17:00Z,45.26683333,-66.06116667,116.5,0.8,1.5
2018-12-21T00:18:00Z,45.26683333,-66.06116667,110.6,0.8,2.2
2018-12-21T00:19:00Z,45.26683333,-66.06116667,104.1,0.9,2.5
2018-12-21T00:20:00Z,45.26683333,-66.06116667,96.8,1.1,2.9
2018-12-21T00:21:00Z,45.26683333,-66.06116667,89.6,1.3,2.9
2018-12-21T00:22:00Z,45.26683333,-66.06116667,82.9,1.5,3.0
2018-12-21T00:23:00Z,45.26683333,-66.06116667,76.5,1.7,3.1
2018-12-21T00:24:00Z,45.26683333,-66.06116667,71.2,1.9,3.1
2018-12-21T00:25:00Z,45.26683333,-66.06116667,69.7,2.1,3.1
2018-12-21T00:26:00Z,45.26683333,-66.06116667,68.9,2.2,3.2
2018-12-21T00:27:00Z,45.26683333,-66.06116667,67.6,2.4,3.2
2018-12-21T00:28:00Z,45.26683333,-66.06116667,67.8,2.5,3.2
2018-12-21T00:29:00Z,45.26683333,-66.06116667,68.0,2.6,3.2
2018-12-21T00:30:00Z,45.26683333,-66.06116667,67.5,2.6,3.2
2018-12-21T00:31:00Z,45.26683333,-66.06116667,65.9,2.7,3.4
2018-12-21T00:32:00Z,45.26683333,-66.06116667,64.3,2.7,3.4
2018-12-21T00:33:00Z,45.26683333,-66.06116667,62.3,2.6,3.4
2018-12-21T00:34:00Z,45.26683333,-66.06116667,60.6,2.6,3.4
2018-12-21T00:35:00Z,45.26683333,-66.06116667,59.9,2.4,3.4
2018-12-21T00:36:00Z,45.26683333,-66.06116667,58.5,2.3,3.4
2018-12-21T00:37:00Z,45.26683333,-66.06116667,56.9,2.1,3.4
2018-12-21T00:38:00Z,45.26683333,-66.06116667,53.9,1.9,3.4
2018-12-21T00:39:00Z,45.26683333,-66.06116667,56.8,1.7,3.4
2018-12-21T00:40:00Z,45.26683333,-66.06116667,60.6,1.5,3.4
2018-12-21T00:41:00Z,45.26683333,-66.06116667,66.1,1.3,3.3
2018-12-21T00:42:00Z,45.26683333,-66.06116667,78.3,1.1,3.3
2018-12-21T00:43:00Z,45.26683333,-66.06116667,132.0,0.9,2.7
2018-12-21T00:44:00Z,45.26683333,-66.06116667,206.2,0.7,2.4
2018-12-21T00:45:00Z,45.26683333,-66.06116667,221.3,0.7,2.1
2018-12-21T00:46:00Z,45.26683333,-66.06116667,224.6,0.6,2.1
2018-12-21T00:47:00Z,45.26683333,-66.06116667,228.2,0.5,1.3
2018-12-21T00:48:00Z,45.26683333,-66.06116667,229.7,0.5,1.3
2018-12-21T00:49:00Z,45.26683333,-66.06116667,237.1,0.5,1.3
2018-12-21T00:50:00Z,45.26683333,-66.06116667,242.7,0.5,1.3
2018-12-21T00:51:00Z,45.26683333,-66.06116667,244.2,0.5,1.0
2018-12-21T00:52:00Z,45.26683333,-66.06116667,246.0,0.5,1.0
2018-12-21T00:53:00Z,45.26683333,-66.06116667,250.2,0.5,1.0
2018-12-21T00:54:00Z,45.26683333,-66.06116667,251.5,0.4,1.0
2018-12-21T00:55:00Z,45.26683333,-66.06116667,259.9,0.4,1.0
2018-12-21T00:56:00Z,45.26683333,-66.06116667,278.4,0.4,1.0
2018-12-21T00:57:00Z,45.26683333,-66.06116667,318.5,0.5,1.0
2018-12-21T00:58:00Z,45.26683333,-66.06116667,16.3,0.5,1.0
2018-12-21T00:59:00Z,45.26683333,-66.06116667,44.2,0.5,1.4
2018-12-21T01:00:00Z,45.26683333,-66.06116667,55.4,0.6,1.5
2018-12-21T01:01:00Z,45.26683333,-66.06116667,61.3,0.6,1.5
2018-12-21T01:02:00Z,45.26683333,-66.06116667,66.5,0.7,1.5
2018-12-21T01:03:00Z,45.26683333,-66.06116667,71.4,0.8,1.5
2018-12-21T01:04:00Z,45.26683333,-66.06116667,72.2,0.9,1.7
2018-12-21T01:05:00Z,45.26683333,-66.06116667,71.9,0.9,1.8
2018-12-21T01:06:00Z,45.26683333,-66.06116667,68.5,0.9,1.8
2018-12-21T01:07:00Z,45.26683333,-66.06116667,63.1,0.9,1.8
2018-12-21T01:08:00Z,45.26683333,-66.06116667,54.6,0.9,1.8
2018-12-21T01:09:00Z,45.26683333,-66.06116667,52.1,0.9,1.8
2018-12-21T01:10:00Z,45.26683333,-66.06116667,49.8,0.8,1.8
2018-12-21T01:11:00Z,45.26683333,-66.06116667,32.6,0.8,1.8
2018-12-21T01:12:00Z,45.26683333,-66.06116667,329.4,0.7,1.8
2018-12-21T01:13:00Z,45.26683333,-66.06116667,254.3,0.7,1.8
2018-12-21T01:14:00Z,45.26683333,-66.06116667,234.5,0.6,1.8
2018-12-21T01:15:00Z,45.26683333,-66.06116667,223.8,0.5,1.1
2018-12-21T01:16:00Z,45.26683333,-66.06116667,212.7,0.5,1.1
2018-12-21T01:17:00Z,45.26683333,-66.06116667,202.2,0.5,1.1
2018-12-21T01:18:00Z,45.26683333,-66.06116667,193.7,0.5,1.1
2018-12-21T01:19:00Z,45.26683333,-66.06116667,188.5,0.4,1.1
2018-12-21T01:20:00Z,45.26683333,-66.06116667,183.7,0.4,0.8
2018-12-21T01:21:00Z,45.26683333,-66.06116667,178.4,0.4,0.6
2018-12-21T01:22:00Z,45.26683333,-66.06116667,177.3,0.4,0.6
2018-12-21T01:23:00Z,45.26683333,-66.06116667,179.3,0.4,0.9
2018-12-21T01:24:00Z,45.26683333,-66.06116667,181.7,0.4,0.9
2018-12-21T01:25:00Z,45.26683333,-66.06116667,182.1,0.4,0.9
2018-12-21T01:26:00Z,45.26683333,-66.06116667,180.2,0.4,0.9
2018-12-21T01:27:00Z,45.26683333,-66.06116667,180.6,0.4,0.9
2018-12-21T01:28:00Z,45.26683333,-66.06116667,179.9,0.4,0.9
2018-12-21T01:29:00Z,45.26683333,-66.06116667,174.6,0.3,0.9
2018-12-21T01:30:00Z,45.26683333,-66.06116667,173.5,0.3,0.9
2018-12-21T01:31:00Z,45.26683333,-66.06116667,179.7,0.3,1.1
2018-12-21T01:32:00Z,45.26683333,-66.06116667,184.9,0.4,1.2
2018-12-21T01:33:00Z,45.26683333,-66.06116667,186.6,0.4,1.2
2018-12-21T01:34:00Z,45.26683333,-66.06116667,185.1,0.4,1.2
2018-12-21T01:35:00Z,45.26683333,-66.06116667,184.3,0.3,1.2
2018-12-21T01:36:00Z,45.26683333,-66.06116667,186.8,0.3,1.2
2018-12-21T01:37:00Z,45.26683333,-66.06116667,195.0,0.3,1.2
2018-12-21T01:38:00Z,45.26683333,-66.06116667,203.4,0.3,1.2
2018-12-21T01:39:00Z,45.26683333,-66.06116667,214.6,0.3,1.2
2018-12-21T01:40:00Z,45.26683333,-66.06116667,226.4,0.3,1.2
2018-12-21T01:41:00Z,45.26683333,-66.06116667,232.3,0.3,1.2
2018-12-21T01:42:00Z,45.26683333,-66.06116667,243.1,0.2,0.9
2018-12-21T01:43:01Z,45.26683333,-66.06116667,258.8,0.2,0.5
2018-12-21T01:44:00Z,45.26683333,-66.06116667,283.0,0.2,0.6
2018-12-21T01:45:00Z,45.26683333,-66.06116667,306.6,0.2,0.6
2018-12-21T01:46:00Z,45.26683333,-66.06116667,324.7,0.3,0.6
2018-12-21T01:47:00Z,45.26683333,-66.06116667,337.3,0.3,0.6
2018-12-21T01:48:00Z,45.26683333,-66.06116667,348.6,0.3,0.6
2018-12-21T01:49:00Z,45.26683333,-66.06116667,346.3,0.3,0.6
2018-12-21T01:50:00Z,45.26683333,-66.06116667,347.0,0.3,1.1
2018-12-21T01:51:00Z,45.26683333,-66.06116667,342.4,0.4,1.2
2018-12-21T01:52:00Z,45.26683333,-66.06116667,335.5,0.5,1.2
2018-12-21T01:53:00Z,45.26683333,-66.06116667,327.5,0.6,1.2
2018-12-21T01:54:00Z,45.26683333,-66.06116667,322.4,0.6,1.2
2018-12-21T01:55:00Z,45.26683333,-66.06116667,316.8,0.6,1.2
2018-12-21T01:56:00Z,45.26683333,-66.06116667,310.2,0.7,1.2
2018-12-21T01:57:00Z,45.26683333,-66.06116667,305.8,0.7,1.2
2018-12-21T01:58:00Z,45.26683333,-66.06116667,301.4,0.8,1.2
2018-12-21T01:59:00Z,45.26683333,-66.06116667,304.0,0.9,1.3
2018-12-21T02:00:00Z,45.26683333,-66.06116667,304.8,0.9,1.3
2018-12-21T02:01:00Z,45.26683333,-66.06116667,305.3,0.9,1.4
2018-12-21T02:02:00Z,45.26683333,-66.06116667,307.0,1.0,1.8
2018-12-21T02:03:00Z,45.26683333,-66.06116667,307.9,1.1,1.8
2018-12-21T02:04:00Z,45.26683333,-66.06116667,307.2,1.1,1.8
2018-12-21T02:05:00Z,45.26683333,-66.06116667,305.7,1.2,1.8
2018-12-21T02:06:00Z,45.26683333,-66.06116667,304.9,1.3,1.8
2018-12-21T02:07:00Z,45.26683333,-66.06116667,304.5,1.3,1.8
2018-12-21T02:08:00Z,45.26683333,-66.06116667,303.9,1.4,2.1
2018-12-21T02:09:00Z,45.26683333,-66.06116667,303.7,1.5,2.3
2018-12-21T02:10:00Z,45.26683333,-66.06116667,303.8,1.6,2.3
2018-12-21T02:11:00Z,45.26683333,-66.06116667,304.4,1.7,2.3
2018-12-21T02:12:00Z,45.26683333,-66.06116667,303.6,1.7,2.6
2018-12-21T02:13:00Z,45.26683333,-66.06116667,303.0,1.8,2.6
2018-12-21T02:14:00Z,45.26683333,-66.06116667,303.3,1.8,2.6
2018-12-21T02:15:00Z,45.26683333,-66.06116667,304.3,1.8,2.6
2018-12-21T02:16:00Z,45.26683333,-66.06116667,306.0,1.9,2.6
2018-12-21T02:17:00Z,45.26683333,-66.06116667,307.4,1.9,2.6
2018-12-21T02:18:00Z,45.26683333,-66.06116667,309.4,1.9,2.6
2018-12-21T02:19:00Z,45.26683333,-66.06116667,311.2,1.9,2.6
2018-12-21T02:20:00Z,45.26683333,-66.06116667,312.6,1.9,2.6
2018-12-21T02:21:00Z,45.26683333,-66.06116667,313.8,1.8,2.6
2018-12-21T02:22:00Z,45.26683333,-66.06116667,314.9,1.7,2.4
2018-12-21T02:23:00Z,45.26683333,-66.06116667,315.9,1.7,2.2
2018-12-21T02:24:00Z,45.26683333,-66.06116667,315.5,1.6,2.1
2018-12-21T02:25:00Z,45.26683333,-66.06116667,314.3,1.6,2.1
2018-12-21T02:26:00Z,45.26683333,-66.06116667,312.9,1.6,2.0
2018-12-21T02:27:00Z,45.26683333,-66.06116667,311.3,1.6,1.9
2018-12-21T02:28:00Z,45.26683333,-66.06116667,309.8,1.6,2.0
2018-12-21T02:29:00Z,45.26683333,-66.06116667,308.6,1.6,2.0
2018-12-21T02:30:00Z,45.26683333,-66.06116667,308.3,1.7,2.0
2018-12-21T02:31:00Z,45.26683333,-66.06116667,308.8,1.7,2.1
2018-12-21T02:32:00Z,45.26683333,-66.06116667,310.0,1.7,2.1
2018-12-21T02:33:00Z,45.26683333,-66.06116667,311.7,1.8,2.1
2018-12-21T02:34:00Z,45.26683333,-66.06116667,313.8,1.8,2.1
2018-12-21T02:35:00Z,45.26683333,-66.06116667,315.9,1.8,2.1
2018-12-21T02:36:00Z,45.26683333,-66.06116667,317.1,1.8,2.1
2018-12-21T02:37:00Z,45.26683333,-66.06116667,318.1,1.8,2.1
2018-12-21T02:38:00Z,45.26683333,-66.06116667,318.8,1.8,2.1
2018-12-21T02:39:00Z,45.26683333,-66.06116667,319.3,1.8,2.1
2018-12-21T02:40:00Z,45.26683333,-66.06116667,319.4,1.8,2.1
2018-12-21T02:41:00Z,45.26683333,-66.06116667,319.1,1.8,2.2
2018-12-21T02:42:00Z,45.26683333,-66.06116667,317.8,1.8,2.2
2018-12-21T02:43:00Z,45.26683333,-66.06116667,315.5,1.8,2.2
2018-12-21T02:44:00Z,45.26683333,-66.06116667,313.2,1.8,2.2
2018-12-21T02:45:00Z,45.26683333,-66.06116667,311.3,1.9,2.2
2018-12-21T02:46:00Z,45.26683333,-66.06116667,310.7,1.8,2.2
2018-12-21T02:47:00Z,45.26683333,-66.06116667,311.0,1.7,2.2
2018-12-21T02:48:00Z,45.26683333,-66.06116667,311.6,1.6,2.2
2018-12-21T02:49:00Z,45.26683333,-66.06116667,311.2,1.5,2.2
2018-12-21T02:50:00Z,45.26683333,-66.06116667,310.1,1.5,2.2
2018-12-21T02:51:00Z,45.26683333,-66.06116667,308.9,1.5,2.2
2018-12-21T02:52:00Z,45.26683333,-66.06116667,308.8,1.4,2.1
2018-12-21T02:53:00Z,45.26683333,-66.06116667,309.1,1.5,2.2
2018-12-21T02:54:00Z,45.26683333,-66.06116667,309.6,1.5,2.2
2018-12-21T02:55:00Z,45.26683333,-66.06116667,310.8,1.4,2.2
2018-12-21T02:56:00Z,45.26683333,-66.06116667,311.3,1.4,2.2
2018-12-21T02:57:00Z,45.26683333,-66.06116667,311.2,1.5,2.2
2018-12-21T02:58:00Z,45.26683333,-66.06116667,310.3,1.5,2.2
2018-12-21T02:59:00Z,45.26683333,-66.06116667,309.8,1.6,2.2
2018-12-21T03:00:00Z,45.26683333,-66.06116667,310.2,1.6,2.2
2018-12-21T03:01:00Z,45.26683333,-66.06116667,309.9,1.5,2.2
2018-12-21T03:02:00Z,45.26683333,-66.06116667,308.2,1.4,2.2
2018-12-21T03:03:00Z,45.26683333,-66.06116667,305.2,1.4,2.1
2018-12-21T03:04:00Z,45.26683333,-66.06116667,302.3,1.3,1.9
2018-12-21T03:05:00Z,45.26683333,-66.06116667,298.8,1.3,1.9
2018-12-21T03:06:00Z,45.26683333,-66.06116667,296.5,1.4,1.9
2018-12-21T03:07:00Z,45.26683333,-66.06116667,295.5,1.4,1.9
2018-12-21T03:08:00Z,45.26683333,-66.06116667,295.5,1.4,2.0
2018-12-21T03:09:00Z,45.26683333,-66.06116667,295.5,1.4,2.6
2018-12-21T03:10:00Z,45.26683333,-66.06116667,295.2,1.5,2.6
2018-12-21T03:11:00Z,45.26683333,-66.06116667,295.9,1.6,2.6
2018-12-21T03:12:00Z,45.26683333,-66.06116667,297.7,1.7,2.6
2018-12-21T03:13:00Z,45.26683333,-66.06116667,300.6,1.7,2.6
2018-12-21T03:14:00Z,45.26683333,-66.06116667,304.2,1.7,2.6
2018-12-21T03:15:00Z,45.26683333,-66.06116667,307.5,1.8,2.6
2018-12-21T03:16:00Z,45.26683333,-66.06116667,309.5,1.8,2.6
2018-12-21T03:17:00Z,45.26683333,-66.06116667,310.7,1.8,2.6
2018-12-21T03:18:00Z,45.26683333,-66.06116667,311.1,1.8,2.6
2018-12-21T03:19:00Z,45.26683333,-66.06116667,311.1,1.8,2.3
2018-12-21T03:20:00Z,45.26683333,-66.06116667,311.1,1.8,2.3
2018-12-21T03:21:00Z,45.26683333,-66.06116667,312.4,1.7,2.2
2018-12-21T03:22:00Z,45.26683333,-66.06116667,314.9,1.6,2.1
2018-12-21T03:23:00Z,45.26683333,-66.06116667,318.4,1.5,2.1
2018-12-21T03:24:00Z,45.26683333,-66.06116667,321.5,1.4,2.1
2018-12-21T03:25:00Z,45.26683333,-66.06116667,324.3,1.4,2.1
2018-12-21T03:26:00Z,45.26683333,-66.06116667,324.6,1.3,2.1
2018-12-21T03:27:00Z,45.26683333,-66.06116667,322.6,1.2,2.0
2018-12-21T03:28:00Z,45.26683333,-66.06116667,319.9,1.0,2.0
2018-12-21T03:29:00Z,45.26683333,-66.06116667,319.8,0.9,1.8
2018-12-21T03:30:00Z,45.26683333,-66.06116667,320.5,0.9,1.4
2018-12-21T03:31:00Z,45.26683333,-66.06116667,318.2,0.8,1.2
2018-12-21T03:32:00Z,45.26683333,-66.06116667,312.9,0.8,1.2
2018-12-21T03:33:00Z,45.26683333,-66.06116667,305.5,0.8,1.4
2018-12-21T03:34:00Z,45.26683333,-66.06116667,299.2,0.8,1.4
2018-12-21T03:35:00Z,45.26683333,-66.06116667,294.2,0.9,1.4
2018-12-21T03:36:00Z,45.26683333,-66.06116667,291.0,0.9,1.6
2018-12-21T03:37:00Z,45.26683333,-66.06116667,291.9,0.9,1.6
2018-12-21T03:38:00Z,45.26683333,-66.06116667,293.4,0.9,1.6
2018-12-21T03:39:00Z,45.26683333,-66.06116667,293.8,0.9,1.6
2018-12-21T03:40:00Z,45.26683333,-66.06116667,292.7,0.9,1.6
2018-12-21T03:41:00Z,45.26683333,-66.06116667,294.3,0.9,1.6
2018-12-21T03:42:00Z,45.26683333,-66.06116667,296.3,0.8,1.6
2018-12-21T03:43:00Z,45.26683333,-66.06116667,299.4,0.8,1.6
2018-12-21T03:44:00Z,45.26683333,-66.06116667,300.5,0.8,1.6
2018-12-21T03:45:00Z,45.26683333,-66.06116667,301.7,0.8,1.6
2018-12-21T03:46:00Z,45.26683333,-66.06116667,302.5,0.7,1.4
2018-12-21T03:47:00Z,45.26683333,-66.06116667,304.5,0.6,1.1
2018-12-21T03:48:00Z,45.26683333,-66.06116667,305.5,0.6,1.1
2018-12-21T03:49:00Z,45.26683333,-66.06116667,307.0,0.6,1.1
2018-12-21T03:50:00Z,45.26683333,-66.06116667,312.5,0.6,1.1
2018-12-21T03:51:00Z,45.26683333,-66.06116667,313.4,0.6,1.1
2018-12-21T03:52:00Z,45.26683333,-66.06116667,314.8,0.6,1.2
2018-12-21T03:53:00Z,45.26683333,-66.06116667,315.1,0.7,1.5
2018-12-21T03:54:00Z,45.26683333,-66.06116667,316.2,0.7,1.6
2018-12-21T03:55:00Z,45.26683333,-66.06116667,317.8,0.7,1.6
2018-12-21T03:56:00Z,45.26683333,-66.06116667,319.1,0.8,1.7
2018-12-21T03:57:00Z,45.26683333,-66.06116667,317.2,1.0,1.7
2018-12-21T03:58:00Z,45.26683333,-66.06116667,317.4,1.0,1.8
2018-12-21T03:59:00Z,45.26683333,-66.06116667,316.6,1.1,1.8
2018-12-21T04:00:00Z,45.26683333,-66.06116667,311.8,1.3,1.8
2018-12-21T04:01:00Z,45.26683333,-66.06116667,310.2,1.4,2.0
2018-12-21T04:02:00Z,45.26683333,-66.06116667,310.0,1.4,2.0
2018-12-21T04:03:00Z,45.26683333,-66.06116667,310.2,1.5,2.0
2018-12-21T04:04:00Z,45.26683333,-66.06116667,310.2,1.5,2.0
2018-12-21T04:05:00Z,45.26683333,-66.06116667,308.8,1.6,2.0
2018-12-21T04:06:00Z,45.26683333,-66.06116667,308.0,1.6,2.0
2018-12-21T04:07:00Z,45.26683333,-66.06116667,307.1,1.6,2.0
2018-12-21T04:08:00Z,45.26683333,-66.06116667,306.1,1.6,2.1
2018-12-21T04:09:00Z,45.26683333,-66.06116667,305.5,1.7,2.2
2018-12-21T04:10:00Z,45.26683333,-66.06116667,305.7,1.7,2.2
2018-12-21T04:11:00Z,45.26683333,-66.06116667,305.4,1.8,2.2
2018-12-21T04:12:00Z,45.26683333,-66.06116667,304.9,1.8,2.2
2018-12-21T04:13:00Z,45.26683333,-66.06116667,304.9,1.8,2.2
2018-12-21T04:14:00Z,45.26683333,-66.06116667,305.3,1.9,2.2
2018-12-21T04:15:00Z,45.26683333,-66.06116667,306.0,1.9,2.2
2018-12-21T04:16:00Z,45.26683333,-66.06116667,307.5,1.9,2.2
2018-12-21T04:17:00Z,45.26683333,-66.06116667,309.2,1.9,2.2
2018-12-21T04:18:00Z,45.26683333,-66.06116667,310.1,1.9,2.3
2018-12-21T04:19:00Z,45.26683333,-66.06116667,310.1,2.0,2.7
2018-12-21T04:20:00Z,45.26683333,-66.06116667,310.5,2.0,2.7
2018-12-21T04:21:00Z,45.26683333,-66.06116667,310.8,2.0,2.7
2018-12-21T04:22:00Z,45.26683333,-66.06116667,311.7,2.0,2.7
2018-12-21T04:23:00Z,45.26683333,-66.06116667,312.0,1.9,2.7
2018-12-21T04:24:00Z,45.26683333,-66.06116667,312.1,2.0,2.7
2018-12-21T04:25:00Z,45.26683333,-66.06116667,312.4,2.0,2.7
2018-12-21T04:26:00Z,45.26683333,-66.06116667,312.8,2.0,2.7
2018-12-21T04:27:00Z,45.26683333,-66.06116667,312.8,2.0,2.7
2018-12-21T04:28:00Z,45.26683333,-66.06116667,312.8,2.0,2.7
2018-12-21T04:29:00Z,45.26683333,-66.06116667,313.1,2.0,2.3
2018-12-21T04:30:00Z,45.26683333,-66.06116667,313.5,1.9,2.3
2018-12-21T04:31:00Z,45.26683333,-66.06116667,315.2,1.9,2.3
2018-12-21T04:32:00Z,45.26683333,-66.06116667,316.3,1.8,2.3
2018-12-21T04:33:00Z,45.26683333,-66.06116667,316.9,1.8,2.3
2018-12-21T04:34:00Z,45.26683333,-66.06116667,318.0,1.7,2.3
2018-12-21T04:35:00Z,45.26683333,-66.06116667,318.7,1.6,2.2
2018-12-21T04:36:00Z,45.26683333,-66.06116667,319.1,1.5,2.2
2018-12-21T04:37:00Z,45.26683333,-66.06116667,321.0,1.4,2.0
2018-12-21T04:38:00Z,45.26683333,-66.06116667,327.8,1.3,2.0
2018-12-21T04:39:00Z,45.26683333,-66.06116667,336.7,1.2,2.0
2018-12-21T04:40:00Z,45.26683333,-66.06116667,344.3,1.0,2.0
2018-12-21T04:41:00Z,45.26683333,-66.06116667,338.9,0.9,2.0
2018-12-21T04:42:00Z,45.26683333,-66.06116667,337.9,0.8,2.0
2018-12-21T04:43:00Z,45.26683333,-66.06116667,332.3,0.6,1.4
2018-12-21T04:44:00Z,45.26683333,-66.06116667,316.7,0.6,1.3
2018-12-21T04:45:00Z,45.26683333,-66.06116667,297.9,0.5,1.1
2018-12-21T04:46:00Z,45.26683333,-66.06116667,279.4,0.4,1.0
2018-12-21T04:47:00Z,45.26683333,-66.06116667,263.1,0.5,1.2
2018-12-21T04:48:00Z,45.26683333,-66.06116667,258.5,0.6,1.6
2018-12-21T04:49:00Z,45.26683333,-66.06116667,260.7,0.6,1.7
2018-12-21T04:50:00Z,45.26683333,-66.06116667,267.7,0.7,1.7
2018-12-21T04:51:00Z,45.26683333,-66.06116667,273.0,0.9,1.8
2018-12-21T04:52:00Z,45.26683333,-66.06116667,270.4,1.0,2.2
2018-12-21T04:53:00Z,45.26683333,-66.06116667,275.6,1.2,2.6
2018-12-21T04:54:00Z,45.26683333,-66.06116667,280.6,1.4,2.7
2018-12-21T04:55:00Z,45.26683333,-66.06116667,284.5,1.6,2.7
2018-12-21T04:56:00Z,45.26683333,-66.06116667,288.2,1.7,2.7
2018-12-21T04:57:00Z,45.26683333,-66.06116667,291.6,1.9,2.7
2018-12-21T04:58:00Z,45.26683333,-66.06116667,295.3,2.0,2.7
2018-12-21T04:59:00Z,45.26683333,-66.06116667,298.0,2.1,2.7
2018-12-21T05:00:00Z,45.26683333,-66.06116667,298.6,2.2,2.7
2018-12-21T05:01:00Z,45.26683333,-66.06116667,300.5,2.2,2.7
2018-12-21T05:02:00Z,45.26683333,-66.06116667,302.4,2.2,2.7
2018-12-21T05:03:00Z,45.26683333,-66.06116667,304.6,2.2,2.7
2018-12-21T05:04:00Z,45.26683333,-66.06116667,305.7,2.2,2.6
2018-12-21T05:05:00Z,45.26683333,-66.06116667,306.3,2.1,2.6
2018-12-21T05:06:00Z,45.26683333,-66.06116667,305.8,2.1,2.6
2018-12-21T05:07:00Z,45.26683333,-66.06116667,304.9,2.1,2.6
2018-12-21T05:08:00Z,45.26683333,-66.06116667,303.4,2.1,2.6
2018-12-21T05:09:00Z,45.26683333,-66.06116667,303.0,2.1,2.5
2018-12-21T05:10:00Z,45.26683333,-66.06116667,304.1,2.0,2.5
2018-12-21T05:11:00Z,45.26683333,-66.06116667,304.5,2.0,2.5
2018-12-21T05:12:00Z,45.26683333,-66.06116667,304.5,2.0,2.5
2018-12-21T05:13:00Z,45.26683333,-66.06116667,305.8,1.9,2.5
2018-12-21T05:14:00Z,45.26683333,-66.06116667,307.0,2.0,2.5
2018-12-21T05:15:00Z,45.26683333,-66.06116667,307.5,2.0,2.5
2018-12-21T05:16:00Z,45.26683333,-66.06116667,308.9,2.0,2.5
2018-12-21T05:17:00Z,45.26683333,-66.06116667,310.7,2.0,2.5
2018-12-21T05:18:00Z,45.26683333,-66.06116667,312.4,2.0,2.4
2018-12-21T05:19:00Z,45.26683333,-66.06116667,313.6,1.9,2.4
2018-12-21T05:20:00Z,45.26683333,-66.06116667,314.1,1.9,2.4
2018-12-21T05:21:00Z,45.26683333,-66.06116667,315.8,1.9,2.4
2018-12-21T05:22:00Z,45.26683333,-66.06116667,319.3,2.0,2.4
2018-12-21T05:23:00Z,45.26683333,-66.06116667,322.1,1.9,2.4
2018-12-21T05:24:00Z,45.26683333,-66.06116667,324.2,1.9,2.4
2018-12-21T05:25:00Z,45.26683333,-66.06116667,328.1,1.9,2.4
2018-12-21T05:26:00Z,45.26683333,-66.06116667,334.3,1.8,2.4
2018-12-21T05:27:00Z,45.26683333,-66.06116667,341.7,1.8,2.2
2018-12-21T05:28:00Z,45.26683333,-66.06116667,351.2,1.7,2.2
2018-12-21T05:29:01Z,45.26683333,-66.06116667,2.0,1.5,2.2
2018-12-21T05:30:00Z,45.26683333,-66.06116667,4.8,1.4,2.2
2018-12-21T05:31:00Z,45.26683333,-66.06116667,1.1,1.3,2.2
2018-12-21T05:32:00Z,45.26683333,-66.06116667,353.8,1.1,2.2
2018-12-21T05:33:00Z,45.26683333,-66.06116667,342.4,1.0,2.2
2018-12-21T05:34:00Z,45.26683333,-66.06116667,328.8,0.9,1.9
2018-12-21T05:35:00Z,45.26683333,-66.06116667,328.6,0.8,1.9
2018-12-21T05:36:00Z,45.26683333,-66.06116667,273.4,0.7,1.9
2018-12-21T05:37:00Z,45.26683333,-66.06116667,209.3,0.6,1.3
2018-12-21T05:38:00Z,45.26683333,-66.06116667,211.4,0.5,1.1
2018-12-21T05:39:00Z,45.26683333,-66.06116667,217.2,0.6,1.1
2018-12-21T05:40:00Z,45.26683333,-66.06116667,208.8,0.6,1.1
2018-12-21T05:41:00Z,45.26683333,-66.06116667,189.9,0.6,1.1
2018-12-21T05:42:00Z,45.26683333,-66.06116667,177.9,0.5,1.1
2018-12-21T05:43:00Z,45.26683333,-66.06116667,167.3,0.5,1.1
2018-12-21T05:44:00Z,45.26683333,-66.06116667,164.5,0.5,1.1
2018-12-21T05:45:00Z,45.26683333,-66.06116667,162.9,0.5,1.1
2018-12-21T05:46:00Z,45.26683333,-66.06116667,163.9,0.5,1.1
2018-12-21T05:47:00Z,45.26683333,-66.06116667,168.4,0.5,1.1
2018-12-21T05:48:00Z,45.26683333,-66.06116667,175.2,0.5,1.3
