timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-20T00:00:00Z,45.26683333,-66.06116667,221.6,8.8,13.0
2018-10-20T00:01:00Z,45.26683333,-66.06116667,222.0,8.7,13.0
2018-10-20T00:02:00Z,45.26683333,-66.06116667,222.9,8.8,13.0
2018-10-20T00:03:00Z,45.26683333,-66.06116667,221.7,8.8,13.0
2018-10-20T00:04:00Z,45.26683333,-66.06116667,220.9,8.8,13.2
2018-10-20T00:05:00Z,45.26683333,-66.06116667,220.2,8.9,13.5
2018-10-20T00:06:00Z,45.26683333,-66.06116667,219.1,9.0,13.5
2018-10-20T00:07:00Z,45.26683333,-66.06116667,217.7,9.1,13.5
2018-10-20T00:08:00Z,45.26683333,-66.06116667,216.6,9.0,13.5
2018-10-20T00:09:00Z,45.26683333,-66.06116667,215.9,9.2,15.8
2018-10-20T00:10:00Z,45.26683333,-66.06116667,215.1,9.5,15.8
2018-10-20T00:11:00Z,45.26683333,-66.06116667,213.9,9.6,15.8
2018-10-20T00:12:00Z,45.26683333,-66.06116667,212.1,9.6,15.8
2018-10-20T00:13:00Z,45.26683333,-66.06116667,212.9,9.7,15.8
2018-10-20T00:14:00Z,45.26683333,-66.06116667,212.3,9.8,15.8
2018-10-20T00:15:00Z,45.26683333,-66.06116667,211.8,9.9,15.8
2018-10-20T00:16:00Z,45.26683333,-66.06116667,211.8,9.9,15.8
2018-10-20T00:17:00Z,45.26683333,-66.06116667,212.4,9.8,15.8
2018-10-20T00:18:00Z,45.26683333,-66.06116667,212.8,9.7,15.8
2018-10-20T00:19:00Z,45.26683333,-66.06116667,212.6,9.3,14.3
2018-10-20T00:20:00Z,45.26683333,-66.06116667,211.9,9.1,14.3
2018-10-20T00:21:00Z,45.26683333,-66.06116667,212.1,9.0,14.3
2018-10-20T00:22:00Z,45.26683333,-66.06116667,212.6,9.0,14.3
2018-10-20T00:23:00Z,45.26683333,-66.06116667,212.6,8.8,13.2
2018-10-20T00:24:00Z,45.26683333,-66.06116667,213.2,8.7,13.2
2018-10-20T00:25:00Z,45.26683333,-66.06116667,213.6,8.4,13.2
2018-10-20T00:26:00Z,45.26683333,-66.06116667,214.3,8.4,13.2
2018-10-20T00:27:00Z,45.26683333,-66.06116667,216.1,8.5,13.2
2018-10-20T00:28:00Z,45.26683333,-66.06116667,216.7,8.8,14.7
2018-10-20T00:29:00Z,45.26683333,-66.06116667,217.0,9.1,14.7
2018-10-20T00:30:00Z,45.26683333,-66.06116667,217.7,9.3,14.7
2018-10-20T00:31:00Z,45.26683333,-66.06116667,218.4,9.2,14.7
2018-10-20T00:32:00Z,45.26683333,-66.06116667,219.3,9.2,14.7
2018-10-20T00:33:00Z,45.26683333,-66.06116667,218.7,9.4,14.7
2018-10-20T00:34:00Z,45.26683333,-66.06116667,217.8,9.6,14.7
2018-10-20T00:35:00Z,45.26683333,-66.06116667,217.1,9.6,14.7
2018-10-20T00:36:00Z,45.26683333,-66.06116667,216.0,9.7,14.7
2018-10-20T00:37:00Z,45.26683333,-66.06116667,214.8,9.8,14.7
2018-10-20T00:38:00Z,45.26683333,-66.06116667,213.7,9.6,14.7
2018-10-20T00:39:00Z,45.26683333,-66.06116667,214.8,9.5,14.7
2018-10-20T00:40:00Z,45.26683333,-66.06116667,216.4,9.5,14.7
2018-10-20T00:41:00Z,45.26683333,-66.06116667,217.7,9.4,14.7
2018-10-20T00:42:00Z,45.26683333,-66.06116667,217.7,9.3,14.7
2018-10-20T00:43:00Z,45.26683333,-66.06116667,217.3,9.3,14.0
2018-10-20T00:44:00Z,45.26683333,-66.06116667,217.2,9.3,13.5
2018-10-20T00:45:00Z,45.26683333,-66.06116667,217.4,9.5,13.9
2018-10-20T00:46:00Z,45.26683333,-66.06116667,216.9,9.5,13.9
2018-10-20T00:47:00Z,45.26683333,-66.06116667,216.5,9.6,14.2
2018-10-20T00:48:00Z,45.26683333,-66.06116667,217.6,9.7,14.2
2018-10-20T00:49:00Z,45.26683333,-66.06116667,216.7,9.7,14.2
2018-10-20T00:50:00Z,45.26683333,-66.06116667,214.7,9.7,14.2
2018-10-20T00:51:00Z,45.26683333,-66.06116667,213.3,9.8,14.2
2018-10-20T00:52:00Z,45.26683333,-66.06116667,212.8,9.7,14.2
2018-10-20T00:53:00Z,45.26683333,-66.06116667,213.9,9.6,14.2
2018-10-20T00:54:00Z,45.26683333,-66.06116667,214.9,9.4,14.2
2018-10-20T00:55:00Z,45.26683333,-66.06116667,214.4,9.2,14.2
2018-10-20T00:56:00Z,45.26683333,-66.06116667,215.2,9.0,14.2
2018-10-20T00:57:00Z,45.26683333,-66.06116667,215.5,8.6,13.8
2018-10-20T00:58:00Z,45.26683333,-66.06116667,215.4,8.5,13.0
2018-10-20T00:59:00Z,45.26683333,-66.06116667,214.9,8.5,13.0
2018-10-20T01:00:00Z,45.26683333,-66.06116667,214.9,8.4,13.0
2018-10-20T01:01:00Z,45.26683333,-66.06116667,214.5,8.4,13.0
2018-10-20T01:02:00Z,45.26683333,-66.06116667,215.0,8.6,13.3
2018-10-20T01:03:00Z,45.26683333,-66.06116667,213.7,8.7,13.3
2018-10-20T01:04:00Z,45.26683333,-66.06116667,212.8,8.7,13.3
2018-10-20T01:05:00Z,45.26683333,-66.06116667,212.5,8.9,13.3
2018-10-20T01:06:00Z,45.26683333,-66.06116667,211.6,9.2,13.3
2018-10-20T01:07:00Z,45.26683333,-66.06116667,210.7,9.4,13.3
2018-10-20T01:08:00Z,45.26683333,-66.06116667,209.9,9.6,13.3
2018-10-20T01:09:00Z,45.26683333,-66.06116667,210.0,9.6,13.3
2018-10-20T01:10:00Z,45.26683333,-66.06116667,209.8,9.7,13.3
2018-10-20T01:11:00Z,45.26683333,-66.06116667,209.9,9.8,13.3
2018-10-20T01:12:00Z,45.26683333,-66.06116667,209.0,9.9,14.7
2018-10-20T01:13:00Z,45.26683333,-66.06116667,210.0,9.8,14.7
2018-10-20T01:14:00Z,45.26683333,-66.06116667,210.3,9.9,14.7
2018-10-20T01:15:00Z,45.26683333,-66.06116667,210.9,9.7,14.7
2018-10-20T01:16:00Z,45.26683333,-66.06116667,211.4,9.7,14.7
2018-10-20T01:17:00Z,45.26683333,-66.06116667,212.0,9.7,14.7
2018-10-20T01:18:00Z,45.26683333,-66.06116667,212.1,9.5,14.7
2018-10-20T01:19:00Z,45.26683333,-66.06116667,212.9,9.3,14.7
2018-10-20T01:20:00Z,45.26683333,-66.06116667,213.3,9.5,14.7
2018-10-20T01:21:00Z,45.26683333,-66.06116667,213.5,9.4,14.7
2018-10-20T01:22:00Z,45.26683333,-66.06116667,213.7,9.3,13.2
2018-10-20T01:23:00Z,45.26683333,-66.06116667,212.7,9.2,13.2
2018-10-20T01:24:00Z,45.26683333,-66.06116667,211.9,9.4,14.9
2018-10-20T01:25:00Z,45.26683333,-66.06116667,211.2,9.5,14.9
2018-10-20T01:26:00Z,45.26683333,-66.06116667,211.2,9.6,14.9
2018-10-20T01:27:00Z,45.26683333,-66.06116667,211.6,9.5,14.9
2018-10-20T01:28:00Z,45.26683333,-66.06116667,211.3,9.5,14.9
2018-10-20T01:29:00Z,45.26683333,-66.06116667,210.1,9.5,14.9
2018-10-20T01:30:00Z,45.26683333,-66.06116667,209.6,9.2,14.9
2018-10-20T01:31:00Z,45.26683333,-66.06116667,209.0,9.2,14.9
2018-10-20T01:32:00Z,45.26683333,-66.06116667,208.2,9.1,14.9
2018-10-20T01:33:00Z,45.26683333,-66.06116667,208.9,9.1,14.9
2018-10-20T01:34:00Z,45.26683333,-66.06116667,208.4,8.9,13.3
2018-10-20T01:35:00Z,45.26683333,-66.06116667,207.8,8.6,13.3
2018-10-20T01:36:00Z,45.26683333,-66.06116667,206.9,8.4,12.3
2018-10-20T01:37:00Z,45.26683333,-66.06116667,205.3,8.6,12.6
2018-10-20T01:38:00Z,45.26683333,-66.06116667,206.0,8.9,13.5
2018-10-20T01:39:00Z,45.26683333,-66.06116667,206.5,9.0,13.5
2018-10-20T01:40:00Z,45.26683333,-66.06116667,206.3,9.1,13.5
2018-10-20T01:41:00Z,45.26683333,-66.06116667,205.6,9.3,13.5
2018-10-20T01:42:00Z,45.26683333,-66.06116667,204.9,9.4,13.5
2018-10-20T01:43:00Z,45.26683333,-66.06116667,203.6,9.5,13.5
2018-10-20T01:44:00Z,45.26683333,-66.06116667,204.8,9.6,13.5
2018-10-20T01:45:00Z,45.26683333,-66.06116667,205.6,9.7,13.5
2018-10-20T01:46:00Z,45.26683333,-66.06116667,204.9,9.8,13.5
2018-10-20T01:47:00Z,45.26683333,-66.06116667,205.5,9.7,13.5
2018-10-20T01:48:00Z,45.26683333,-66.06116667,205.1,9.6,13.1
2018-10-20T01:49:00Z,45.26683333,-66.06116667,204.6,9.5,13.1
2018-10-20T01:50:00Z,45.26683333,-66.06116667,205.0,9.6,13.1
2018-10-20T01:51:00Z,45.26683333,-66.06116667,205.9,9.5,13.9
2018-10-20T01:52:00Z,45.26683333,-66.06116667,206.8,9.5,13.9
2018-10-20T01:53:00Z,45.26683333,-66.06116667,207.0,9.5,13.9
2018-10-20T01:54:00Z,45.26683333,-66.06116667,206.7,9.4,13.9
2018-10-20T01:55:00Z,45.26683333,-66.06116667,205.3,9.5,13.9
2018-10-20T01:56:00Z,45.26683333,-66.06116667,205.4,9.6,14.1
2018-10-20T01:57:00Z,45.26683333,-66.06116667,205.0,9.7,14.1
2018-10-20T01:58:00Z,45.26683333,-66.06116667,204.0,9.6,14.1
2018-10-20T01:59:00Z,45.26683333,-66.06116667,203.3,9.7,14.1
2018-10-20T02:00:00Z,45.26683333,-66.06116667,202.7,9.9,14.1
2018-10-20T02:01:00Z,45.26683333,-66.06116667,202.5,10.0,14.1
2018-10-20T02:02:00Z,45.26683333,-66.06116667,202.9,9.9,14.1
2018-10-20T02:03:00Z,45.26683333,-66.06116667,203.0,9.8,14.1
2018-10-20T02:04:00Z,45.26683333,-66.06116667,202.3,9.8,14.1
2018-10-20T02:05:00Z,45.26683333,-66.06116667,202.4,9.7,14.1
2018-10-20T02:06:00Z,45.26683333,-66.06116667,202.8,9.6,13.5
2018-10-20T02:07:00Z,45.26683333,-66.06116667,203.8,9.6,13.5
2018-10-20T02:08:00Z,45.26683333,-66.06116667,204.4,9.8,13.5
2018-10-20T02:09:00Z,45.26683333,-66.06116667,204.7,9.9,13.5
2018-10-20T02:10:00Z,45.26683333,-66.06116667,205.5,9.7,13.5
2018-10-20T02:11:00Z,45.26683333,-66.06116667,206.3,9.6,13.5
2018-10-20T02:12:00Z,45.26683333,-66.06116667,206.4,9.8,14.0
2018-10-20T02:13:00Z,45.26683333,-66.06116667,206.7,9.9,14.0
2018-10-20T02:14:00Z,45.26683333,-66.06116667,207.3,10.0,14.0
2018-10-20T02:15:00Z,45.26683333,-66.06116667,208.9,10.1,14.0
2018-10-20T02:16:00Z,45.26683333,-66.06116667,210.2,10.1,14.0
2018-10-20T02:17:00Z,45.26683333,-66.06116667,209.1,9.9,14.0
2018-10-20T02:18:00Z,45.26683333,-66.06116667,208.8,9.9,14.0
2018-10-20T02:19:00Z,45.26683333,-66.06116667,208.5,9.7,14.0
2018-10-20T02:20:00Z,45.26683333,-66.06116667,206.9,9.9,14.0
2018-10-20T02:21:00Z,45.26683333,-66.06116667,204.8,10.0,14.1
2018-10-20T02:22:00Z,45.26683333,-66.06116667,203.9,10.0,14.1
2018-10-20T02:23:00Z,45.26683333,-66.06116667,203.2,9.9,14.1
2018-10-20T02:24:00Z,45.26683333,-66.06116667,202.0,10.0,14.1
2018-10-20T02:25:00Z,45.26683333,-66.06116667,200.8,10.1,14.1
2018-10-20T02:26:00Z,45.26683333,-66.06116667,199.0,10.1,14.1
2018-10-20T02:27:00Z,45.26683333,-66.06116667,198.7,10.3,14.1
2018-10-20T02:28:00Z,45.26683333,-66.06116667,198.6,10.2,14.1
2018-10-20T02:29:00Z,45.26683333,-66.06116667,199.3,10.2,14.1
2018-10-20T02:30:00Z,45.26683333,-66.06116667,200.4,9.8,14.1
2018-10-20T02:31:00Z,45.26683333,-66.06116667,201.6,9.7,13.3
2018-10-20T02:32:00Z,45.26683333,-66.06116667,201.3,9.6,13.3
2018-10-20T02:33:00Z,45.26683333,-66.06116667,201.3,9.7,13.3
2018-10-20T02:34:00Z,45.26683333,-66.06116667,201.9,9.8,14.4
2018-10-20T02:35:00Z,45.26683333,-66.06116667,202.5,9.7,14.4
2018-10-20T02:36:00Z,45.26683333,-66.06116667,203.6,9.5,14.4
2018-10-20T02:37:00Z,45.26683333,-66.06116667,204.0,9.4,14.4
2018-10-20T02:38:00Z,45.26683333,-66.06116667,205.5,9.5,14.4
2018-10-20T02:39:00Z,45.26683333,-66.06116667,205.4,9.6,14.4
2018-10-20T02:40:00Z,45.26683333,-66.06116667,204.8,9.6,14.4
2018-10-20T02:41:00Z,45.26683333,-66.06116667,203.9,9.7,15.3
2018-10-20T02:42:00Z,45.26683333,-66.06116667,203.9,9.8,15.3
2018-10-20T02:43:00Z,45.26683333,-66.06116667,204.1,9.8,15.3
2018-10-20T02:44:00Z,45.26683333,-66.06116667,203.9,9.7,15.3
2018-10-20T02:45:00Z,45.26683333,-66.06116667,203.5,9.7,15.3
2018-10-20T02:46:00Z,45.26683333,-66.06116667,203.1,9.7,15.3
2018-10-20T02:47:00Z,45.26683333,-66.06116667,203.2,9.9,15.3
2018-10-20T02:48:00Z,45.26683333,-66.06116667,201.3,10.0,15.3
2018-10-20T02:49:00Z,45.26683333,-66.06116667,200.8,10.0,15.3
2018-10-20T02:50:00Z,45.26683333,-66.06116667,200.5,10.3,15.3
2018-10-20T02:51:00Z,45.26683333,-66.06116667,200.8,10.4,14.7
2018-10-20T02:52:00Z,45.26683333,-66.06116667,200.6,10.3,14.2
2018-10-20T02:53:00Z,45.26683333,-66.06116667,200.9,10.1,14.2
2018-10-20T02:54:01Z,45.26683333,-66.06116667,201.0,9.9,14.2
2018-10-20T02:55:00Z,45.26683333,-66.06116667,200.6,9.9,14.2
2018-10-20T02:56:00Z,45.26683333,-66.06116667,200.1,9.9,14.2
2018-10-20T02:57:00Z,45.26683333,-66.06116667,200.7,9.7,14.2
2018-10-20T02:58:00Z,45.26683333,-66.06116667,201.2,9.7,14.2
2018-10-20T02:59:00Z,45.26683333,-66.06116667,201.0,9.7,14.2
2018-10-20T03:00:00Z,45.26683333,-66.06116667,201.9,9.7,13.2
2018-10-20T03:01:00Z,45.26683333,-66.06116667,203.0,9.4,12.9
2018-10-20T03:02:00Z,45.26683333,-66.06116667,204.5,9.3,12.9
2018-10-20T03:03:00Z,45.26683333,-66.06116667,205.4,9.4,12.9
2018-10-20T03:04:00Z,45.26683333,-66.06116667,206.0,9.4,12.9
2018-10-20T03:05:00Z,45.26683333,-66.06116667,206.7,9.4,12.9
2018-10-20T03:06:00Z,45.26683333,-66.06116667,206.9,9.4,12.9
2018-10-20T03:07:00Z,45.26683333,-66.06116667,206.7,9.4,12.9
2018-10-20T03:08:00Z,45.26683333,-66.06116667,206.7,9.3,12.7
2018-10-20T03:09:00Z,45.26683333,-66.06116667,207.5,9.1,12.7
2018-10-20T03:10:00Z,45.26683333,-66.06116667,207.1,9.0,12.5
2018-10-20T03:11:00Z,45.26683333,-66.06116667,205.8,8.9,12.3
2018-10-20T03:12:00Z,45.26683333,-66.06116667,204.2,8.9,12.3
2018-10-20T03:13:00Z,45.26683333,-66.06116667,203.0,8.9,11.6
2018-10-20T03:14:00Z,45.26683333,-66.06116667,202.1,8.8,11.6
2018-10-20T03:15:00Z,45.26683333,-66.06116667,201.2,8.6,11.6
2018-10-20T03:16:00Z,45.26683333,-66.06116667,201.3,8.4,11.5
2018-10-20T03:17:00Z,45.26683333,-66.06116667,200.7,8.2,11.9
2018-10-20T03:18:00Z,45.26683333,-66.06116667,200.0,8.4,13.1
2018-10-20T03:19:00Z,45.26683333,-66.06116667,199.0,8.4,13.1
2018-10-20T03:20:00Z,45.26683333,-66.06116667,199.2,8.4,13.1
2018-10-20T03:21:00Z,45.26683333,-66.06116667,199.3,8.4,13.1
2018-10-20T03:22:00Z,45.26683333,-66.06116667,198.8,8.6,13.1
2018-10-20T03:23:00Z,45.26683333,-66.06116667,198.2,8.7,13.1
2018-10-20T03:24:00Z,45.26683333,-66.06116667,198.3,8.9,13.1
2018-10-20T03:25:00Z,45.26683333,-66.06116667,198.2,9.0,13.1
2018-10-20T03:26:00Z,45.26683333,-66.06116667,197.5,9.4,13.1
2018-10-20T03:27:00Z,45.26683333,-66.06116667,197.2,9.6,13.1
2018-10-20T03:28:00Z,45.26683333,-66.06116667,197.6,9.4,13.0
2018-10-20T03:29:00Z,45.26683333,-66.06116667,198.6,9.3,13.0
2018-10-20T03:30:00Z,45.26683333,-66.06116667,199.0,9.2,13.0
2018-10-20T03:31:00Z,45.26683333,-66.06116667,199.0,9.2,13.0
2018-10-20T03:32:00Z,45.26683333,-66.06116667,199.2,9.1,13.0
2018-10-20T03:33:00Z,45.26683333,-66.06116667,199.9,8.9,12.7
2018-10-20T03:34:00Z,45.26683333,-66.06116667,200.3,8.9,12.7
2018-10-20T03:35:00Z,45.26683333,-66.06116667,200.4,9.1,12.7
2018-10-20T03:36:00Z,45.26683333,-66.06116667,200.8,9.1,12.3
2018-10-20T03:37:00Z,45.26683333,-66.06116667,200.9,8.8,12.3
2018-10-20T03:38:00Z,45.26683333,-66.06116667,200.8,8.8,12.3
2018-10-20T03:39:00Z,45.26683333,-66.06116667,199.8,8.8,12.3
2018-10-20T03:40:00Z,45.26683333,-66.06116667,198.6,9.0,12.3
2018-10-20T03:41:00Z,45.26683333,-66.06116667,198.0,9.1,12.3
2018-10-20T03:42:00Z,45.26683333,-66.06116667,196.7,8.9,12.3
2018-10-20T03:43:00Z,45.26683333,-66.06116667,194.7,8.8,12.3
2018-10-20T03:44:00Z,45.26683333,-66.06116667,191.6,8.6,12.1
2018-10-20T03:45:00Z,45.26683333,-66.06116667,188.8,8.5,12.1
2018-10-20T03:46:00Z,45.26683333,-66.06116667,185.8,8.4,12.1
2018-10-20T03:47:00Z,45.26683333,-66.06116667,183.0,8.5,12.1
2018-10-20T03:48:00Z,45.26683333,-66.06116667,180.3,8.7,13.0
2018-10-20T03:49:00Z,45.26683333,-66.06116667,177.4,8.8,13.0
2018-10-20T03:50:00Z,45.26683333,-66.06116667,175.0,8.7,13.0
2018-10-20T03:51:00Z,45.26683333,-66.06116667,172.8,8.6,13.0
2018-10-20T03:52:00Z,45.26683333,-66.06116667,171.9,8.8,13.0
2018-10-20T03:53:00Z,45.26683333,-66.06116667,171.0,8.8,13.0
2018-10-20T03:54:00Z,45.26683333,-66.06116667,170.7,8.9,13.0
2018-10-20T03:55:00Z,45.26683333,-66.06116667,171.6,8.8,13.0
2018-10-20T03:56:00Z,45.26683333,-66.06116667,171.9,8.7,13.0
2018-10-20T03:57:00Z,45.26683333,-66.06116667,172.7,8.7,13.0
2018-10-20T03:58:00Z,45.26683333,-66.06116667,173.2,8.5,11.2
2018-10-20T03:59:00Z,45.26683333,-66.06116667,174.3,8.6,11.2
2018-10-20T04:00:00Z,45.26683333,-66.06116667,175.6,8.5,11.2
2018-10-20T04:01:00Z,45.26683333,-66.06116667,177.3,8.5,10.9
2018-10-20T04:02:00Z,45.26683333,-66.06116667,179.6,8.6,13.3
2018-10-20T04:03:00Z,45.26683333,-66.06116667,182.3,8.8,13.3
2018-10-20T04:04:00Z,45.26683333,-66.06116667,184.9,8.8,13.3
2018-10-20T04:05:00Z,45.26683333,-66.06116667,187.1,8.7,13.3
2018-10-20T04:06:00Z,45.26683333,-66.06116667,189.3,8.8,13.3
2018-10-20T04:07:00Z,45.26683333,-66.06116667,190.6,8.9,13.3
2018-10-20T04:08:00Z,45.26683333,-66.06116667,193.4,9.0,13.3
2018-10-20T04:09:00Z,45.26683333,-66.06116667,195.9,9.1,13.3
2018-10-20T04:10:00Z,45.26683333,-66.06116667,198.1,9.1,13.3
2018-10-20T04:11:00Z,45.26683333,-66.06116667,199.7,8.9,13.3
2018-10-20T04:12:00Z,45.26683333,-66.06116667,199.7,8.7,13.2
2018-10-20T04:13:00Z,45.26683333,-66.06116667,199.7,8.7,13.2
2018-10-20T04:14:00Z,45.26683333,-66.06116667,200.4,8.7,13.2
2018-10-20T04:15:00Z,45.26683333,-66.06116667,200.5,8.9,13.2
2018-10-20T04:16:00Z,45.26683333,-66.06116667,201.2,9.1,13.7
2018-10-20T04:17:00Z,45.26683333,-66.06116667,201.7,9.2,13.7
2018-10-20T04:18:00Z,45.26683333,-66.06116667,200.8,9.3,13.7
2018-10-20T04:19:00Z,45.26683333,-66.06116667,199.7,9.2,13.7
2018-10-20T04:20:00Z,45.26683333,-66.06116667,199.9,9.4,13.7
2018-10-20T04:21:00Z,45.26683333,-66.06116667,199.7,9.6,13.7
2018-10-20T04:22:00Z,45.26683333,-66.06116667,198.8,9.9,13.7
2018-10-20T04:23:00Z,45.26683333,-66.06116667,197.1,9.8,13.7
2018-10-20T04:24:00Z,45.26683333,-66.06116667,193.9,9.7,13.7
2018-10-20T04:25:00Z,45.26683333,-66.06116667,191.4,9.7,13.7
2018-10-20T04:26:00Z,45.26683333,-66.06116667,188.2,9.4,13.1
2018-10-20T04:27:00Z,45.26683333,-66.06116667,185.4,9.3,13.1
2018-10-20T04:28:00Z,45.26683333,-66.06116667,183.1,9.2,11.9
2018-10-20T04:29:00Z,45.26683333,-66.06116667,180.8,8.9,11.9
2018-10-20T04:30:00Z,45.26683333,-66.06116667,177.3,8.7,11.6
2018-10-20T04:31:00Z,45.26683333,-66.06116667,174.5,8.6,11.2
2018-10-20T04:32:00Z,45.26683333,-66.06116667,172.5,8.5,11.2
2018-10-20T04:33:00Z,45.26683333,-66.06116667,171.2,8.4,11.2
2018-10-20T04:34:00Z,45.26683333,-66.06116667,171.0,8.5,11.2
2018-10-20T04:35:00Z,45.26683333,-66.06116667,170.3,8.3,11.2
2018-10-20T04:36:00Z,45.26683333,-66.06116667,170.2,8.4,11.2
2018-10-20T04:37:00Z,45.26683333,-66.06116667,170.6,8.5,11.8
2018-10-20T04:38:00Z,45.26683333,-66.06116667,170.5,8.3,11.8
2018-10-20T04:39:00Z,45.26683333,-66.06116667,170.6,8.4,11.8
2018-10-20T04:40:00Z,45.26683333,-66.06116667,170.8,8.5,11.8
2018-10-20T04:41:00Z,45.26683333,-66.06116667,170.1,8.6,11.8
2018-10-20T04:42:00Z,45.26683333,-66.06116667,170.6,8.6,11.8
2018-10-20T04:43:00Z,45.26683333,-66.06116667,171.0,8.7,12.6
2018-10-20T04:44:00Z,45.26683333,-66.06116667,171.3,8.7,12.6
2018-10-20T04:45:00Z,45.26683333,-66.06116667,171.1,8.9,12.6
2018-10-20T04:46:00Z,45.26683333,-66.06116667,171.0,8.8,12.6
2018-10-20T04:47:00Z,45.26683333,-66.06116667,170.6,8.9,12.6
2018-10-20T04:48:00Z,45.26683333,-66.06116667,170.5,9.0,12.6
2018-10-20T04:49:00Z,45.26683333,-66.06116667,170.3,9.0,12.6
2018-10-20T04:50:00Z,45.26683333,-66.06116667,170.0,9.0,12.6
2018-10-20T04:51:00Z,45.26683333,-66.06116667,170.4,9.0,12.6
2018-10-20T04:52:00Z,45.26683333,-66.06116667,170.3,9.1,12.6
2018-10-20T04:53:00Z,45.26683333,-66.06116667,171.1,9.0,12.2
2018-10-20T04:54:00Z,45.26683333,-66.06116667,171.4,9.0,12.2
2018-10-20T04:55:00Z,45.26683333,-66.06116667,172.1,8.8,12.2
2018-10-20T04:56:00Z,45.26683333,-66.06116667,172.6,8.7,11.9
2018-10-20T04:57:00Z,45.26683333,-66.06116667,173.0,8.5,11.9
2018-10-20T04:58:00Z,45.26683333,-66.06116667,173.0,8.4,11.9
2018-10-20T04:59:00Z,45.26683333,-66.06116667,173.2,8.3,11.9
2018-10-20T05:00:00Z,45.26683333,-66.06116667,173.5,8.2,11.9
2018-10-20T05:01:00Z,45.26683333,-66.06116667,173.8,8.0,11.9
2018-10-20T05:02:00Z,45.26683333,-66.06116667,173.9,8.0,11.2
2018-10-20T05:03:00Z,45.26683333,-66.06116667,173.6,7.9,11.1
2018-10-20T05:04:00Z,45.26683333,-66.06116667,173.6,8.0,11.1
2018-10-20T05:05:00Z,45.26683333,-66.06116667,173.2,8.0,11.1
2018-10-20T05:06:00Z,45.26683333,-66.06116667,172.6,7.9,11.0
2018-10-20T05:07:00Z,45.26683333,-66.06116667,172.8,8.0,11.3
2018-10-20T05:08:00Z,45.26683333,-66.06116667,173.5,8.1,11.3
2018-10-20T05:09:00Z,45.26683333,-66.06116667,173.9,8.2,11.5
2018-10-20T05:10:00Z,45.26683333,-66.06116667,174.4,8.3,11.5
2018-10-20T05:11:00Z,45.26683333,-66.06116667,174.9,8.3,11.5
2018-10-20T05:12:00Z,45.26683333,-66.06116667,175.0,8.3,11.5
2018-10-20T05:13:00Z,45.26683333,-66.06116667,174.2,8.1,11.5
2018-10-20T05:14:00Z,45.26683333,-66.06116667,174.0,8.1,11.5
2018-10-20T05:15:00Z,45.26683333,-66.06116667,174.4,8.1,11.5
2018-10-20T05:16:00Z,45.26683333,-66.06116667,174.5,8.1,11.7
2018-10-20T05:17:00Z,45.26683333,-66.06116667,174.2,8.1,11.7
2018-10-20T05:18:00Z,45.26683333,-66.06116667,174.0,8.1,11.7
2018-10-20T05:19:00Z,45.26683333,-66.06116667,173.7,8.2,11.7
2018-10-20T05:20:00Z,45.26683333,-66.06116667,172.9,8.1,11.7
2018-10-20T05:21:00Z,45.26683333,-66.06116667,172.1,8.1,11.7
2018-10-20T05:22:00Z,45.26683333,-66.06116667,172.0,8.2,11.8
2018-10-20T05:23:00Z,45.26683333,-66.06116667,172.1,8.3,11.8
2018-10-20T05:24:00Z,45.26683333,-66.06116667,171.4,8.3,11.8
2018-10-20T05:25:00Z,45.26683333,-66.06116667,171.2,8.5,11.8
2018-10-20T05:26:00Z,45.26683333,-66.06116667,171.0,8.5,11.8
2018-10-20T05:27:00Z,45.26683333,-66.06116667,170.7,8.7,11.8
2018-10-20T05:28:00Z,45.26683333,-66.06116667,169.9,8.6,11.8
2018-10-20T05:29:00Z,45.26683333,-66.06116667,168.8,8.7,11.8
2018-10-20T05:30:00Z,45.26683333,-66.06116667,168.6,8.8,11.8
2018-10-20T05:31:00Z,45.26683333,-66.06116667,167.9,8.9,12.1
2018-10-20T05:32:00Z,45.26683333,-66.06116667,167.6,8.9,12.1
2018-10-20T05:33:00Z,45.26683333,-66.06116667,167.6,9.0,12.7
2018-10-20T05:34:00Z,45.26683333,-66.06116667,167.5,9.0,12.7
2018-10-20T05:35:00Z,45.26683333,-66.06116667,167.7,8.9,12.7
2018-10-20T05:36:00Z,45.26683333,-66.06116667,168.6,8.9,12.7
2018-10-20T05:37:00Z,45.26683333,-66.06116667,169.3,8.8,12.7
2018-10-20T05:38:00Z,45.26683333,-66.06116667,170.8,8.8,12.7
2018-10-20T05:39:00Z,45.26683333,-66.06116667,172.2,8.7,12.7
2018-10-20T05:40:00Z,45.26683333,-66.06116667,173.3,8.6,12.7
2018-10-20T05:41:00Z,45.26683333,-66.06116667,174.4,8.5,12.7
2018-10-20T05:42:00Z,45.26683333,-66.06116667,175.4,8.5,12.7
2018-10-20T05:43:00Z,45.26683333,-66.06116667,176.4,8.3,11.3
2018-10-20T05:44:00Z,45.26683333,-66.06116667,177.4,8.3,11.3
2018-10-20T05:45:00Z,45.26683333,-66.06116667,178.1,8.3,11.3
2018-10-20T05:46:00Z,45.26683333,-66.06116667,178.2,8.2,11.3
2018-10-20T05:47:00Z,45.26683333,-66.06116667,178.8,8.2,11.3
2018-10-20T05:48:00Z,45.26683333,-66.06116667,179.3,8.2,11.0
