timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-19T00:00:00Z,45.26683333,-66.06116667,317.3,1.1,2.2
2018-11-19T00:01:00Z,45.26683333,-66.06116667,312.9,1.1,2.2
2018-11-19T00:02:00Z,45.26683333,-66.06116667,311.1,1.2,2.2
2018-11-19T00:03:00Z,45.26683333,-66.06116667,307.9,1.3,2.2
2018-11-19T00:04:00Z,45.26683333,-66.06116667,306.4,1.4,2.2
2018-11-19T00:05:00Z,45.26683333,-66.06116667,308.6,1.5,2.2
2018-11-19T00:06:00Z,45.26683333,-66.06116667,309.0,1.5,2.2
2018-11-19T00:07:00Z,45.26683333,-66.06116667,309.5,1.6,2.2
2018-11-19T00:08:00Z,45.26683333,-66.06116667,310.6,1.6,2.2
2018-11-19T00:09:00Z,45.26683333,-66.06116667,312.0,1.5,2.2
2018-11-19T00:10:00Z,45.26683333,-66.06116667,314.9,1.5,2.2
2018-11-19T00:11:00Z,45.26683333,-66.06116667,317.6,1.6,2.2
2018-11-19T00:12:00Z,45.26683333,-66.06116667,318.0,1.6,2.2
2018-11-19T00:13:00Z,45.26683333,-66.06116667,317.4,1.6,2.2
2018-11-19T00:14:00Z,45.26683333,-66.06116667,317.2,1.6,2.2
2018-11-19T00:15:00Z,45.26683333,-66.06116667,316.7,1.6,2.5
2018-11-19T00:16:00Z,45.26683333,-66.06116667,315.7,1.7,2.8
2018-11-19T00:17:00Z,45.26683333,-66.06116667,314.5,1.8,2.8
2018-11-19T00:18:00Z,45.26683333,-66.06116667,312.6,1.8,2.8
2018-11-19T00:19:00Z,45.26683333,-66.06116667,312.0,1.9,2.8
2018-11-19T00:20:00Z,45.26683333,-66.06116667,311.2,1.9,2.8
2018-11-19T00:21:00Z,45.26683333,-66.06116667,310.5,1.9,2.8
2018-11-19T00:22:00Z,45.26683333,-66.06116667,311.4,1.9,2.8
2018-11-19T00:23:00Z,45.26683333,-66.06116667,313.1,1.9,2.8
2018-11-19T00:24:00Z,45.26683333,-66.06116667,313.7,1.9,2.8
2018-11-19T00:25:00Z,45.26683333,-66.06116667,313.7,1.9,2.8
2018-11-19T00:26:00Z,45.26683333,-66.06116667,314.2,1.9,2.7
2018-11-19T00:27:00Z,45.26683333,-66.06116667,314.4,1.8,2.5
2018-11-19T00:28:00Z,45.26683333,-66.06116667,314.8,1.8,2.2
2018-11-19T00:29:00Z,45.26683333,-66.06116667,314.7,1.8,2.2
2018-11-19T00:30:00Z,45.26683333,-66.06116667,314.5,1.8,2.3
2018-11-19T00:31:00Z,45.26683333,-66.06116667,314.8,1.9,2.8
2018-11-19T00:32:00Z,45.26683333,-66.06116667,314.8,1.9,2.8
2018-11-19T00:33:00Z,45.26683333,-66.06116667,314.9,2.0,3.0
2018-11-19T00:34:00Z,45.26683333,-66.06116667,317.0,1.9,3.0
2018-11-19T00:35:00Z,45.26683333,-66.06116667,318.7,1.9,3.0
2018-11-19T00:36:00Z,45.26683333,-66.06116667,320.2,1.9,3.0
2018-11-19T00:37:01Z,45.26683333,-66.06116667,322.1,1.9,3.0
2018-11-19T00:38:00Z,45.26683333,-66.06116667,323.4,2.0,3.1
2018-11-19T00:39:00Z,45.26683333,-66.06116667,324.5,2.1,3.1
2018-11-19T00:40:00Z,45.26683333,-66.06116667,325.6,2.1,3.3
2018-11-19T00:41:00Z,45.26683333,-66.06116667,326.6,2.1,3.3
2018-11-19T00:42:00Z,45.26683333,-66.06116667,327.2,2.2,3.3
2018-11-19T00:43:00Z,45.26683333,-66.06116667,327.7,2.1,3.3
2018-11-19T00:44:00Z,45.26683333,-66.06116667,326.2,2.2,3.3
2018-11-19T00:45:00Z,45.26683333,-66.06116667,324.6,2.3,3.3
2018-11-19T00:46:00Z,45.26683333,-66.06116667,323.8,2.3,3.3
2018-11-19T00:47:00Z,45.26683333,-66.06116667,322.7,2.3,3.3
2018-11-19T00:48:00Z,45.26683333,-66.06116667,321.9,2.2,3.3
2018-11-19T00:49:00Z,45.26683333,-66.06116667,321.8,2.1,3.3
2018-11-19T00:50:00Z,45.26683333,-66.06116667,321.3,2.1,3.2
2018-11-19T00:51:00Z,45.26683333,-66.06116667,320.8,2.0,2.8
2018-11-19T00:52:00Z,45.26683333,-66.06116667,321.0,1.9,2.8
2018-11-19T00:53:00Z,45.26683333,-66.06116667,321.0,1.8,2.8
2018-11-19T00:54:00Z,45.26683333,-66.06116667,322.0,1.8,2.9
2018-11-19T00:55:00Z,45.26683333,-66.06116667,322.8,1.8,2.9
2018-11-19T00:56:00Z,45.26683333,-66.06116667,324.3,1.8,2.9
2018-11-19T00:57:00Z,45.26683333,-66.06116667,325.7,1.8,2.9
2018-11-19T00:58:00Z,45.26683333,-66.06116667,326.8,1.8,2.9
2018-11-19T00:59:00Z,45.26683333,-66.06116667,329.0,1.7,2.9
2018-11-19T01:00:00Z,45.26683333,-66.06116667,330.5,1.7,2.9
2018-11-19T01:01:00Z,45.26683333,-66.06116667,332.5,1.7,2.9
2018-11-19T01:02:00Z,45.26683333,-66.06116667,334.2,1.7,2.9
2018-11-19T01:03:00Z,45.26683333,-66.06116667,335.5,1.7,2.9
2018-11-19T01:04:00Z,45.26683333,-66.06116667,335.1,1.7,2.8
2018-11-19T01:05:00Z,45.26683333,-66.06116667,334.9,1.7,2.8
2018-11-19T01:06:00Z,45.26683333,-66.06116667,333.8,1.8,2.9
2018-11-19T01:07:00Z,45.26683333,-66.06116667,333.5,1.9,3.2
2018-11-19T01:08:00Z,45.26683333,-66.06116667,333.6,2.0,3.2
2018-11-19T01:09:00Z,45.26683333,-66.06116667,332.9,2.1,3.2
2018-11-19T01:10:00Z,45.26683333,-66.06116667,333.5,2.2,3.4
2018-11-19T01:11:00Z,45.26683333,-66.06116667,334.0,2.2,3.4
2018-11-19T01:12:00Z,45.26683333,-66.06116667,333.6,2.2,3.4
2018-11-19T01:13:00Z,45.26683333,-66.06116667,333.5,2.2,3.4
2018-11-19T01:14:00Z,45.26683333,-66.06116667,333.5,2.2,3.4
2018-11-19T01:15:00Z,45.26683333,-66.06116667,334.2,2.2,3.4
2018-11-19T01:16:00Z,45.26683333,-66.06116667,334.4,2.2,3.4
2018-11-19T01:17:00Z,45.26683333,-66.06116667,334.4,2.1,3.4
2018-11-19T01:18:00Z,45.26683333,-66.06116667,334.7,2.0,3.4
2018-11-19T01:19:00Z,45.26683333,-66.06116667,333.7,2.0,3.4
2018-11-19T01:20:00Z,45.26683333,-66.06116667,331.2,1.9,2.9
2018-11-19T01:21:00Z,45.26683333,-66.06116667,328.7,2.0,2.9
2018-11-19T01:22:00Z,45.26683333,-66.06116667,326.9,2.0,2.9
2018-11-19T01:23:00Z,45.26683333,-66.06116667,325.8,2.1,2.9
2018-11-19T01:24:00Z,45.26683333,-66.06116667,325.3,2.1,2.9
2018-11-19T01:25:00Z,45.26683333,-66.06116667,324.7,2.0,2.7
2018-11-19T01:26:00Z,45.26683333,-66.06116667,324.6,2.0,2.7
2018-11-19T01:27:00Z,45.26683333,-66.06116667,324.1,2.0,3.0
2018-11-19T01:28:00Z,45.26683333,-66.06116667,323.5,2.0,3.0
2018-11-19T01:29:00Z,45.26683333,-66.06116667,323.5,2.1,3.0
2018-11-19T01:30:00Z,45.26683333,-66.06116667,325.0,2.1,3.0
2018-11-19T01:31:00Z,45.26683333,-66.06116667,326.1,2.0,3.0
2018-11-19T01:32:00Z,45.26683333,-66.06116667,327.1,2.1,3.0
2018-11-19T01:33:00Z,45.26683333,-66.06116667,327.6,2.1,3.0
2018-11-19T01:34:00Z,45.26683333,-66.06116667,327.1,2.1,3.0
2018-11-19T01:35:00Z,45.26683333,-66.06116667,326.8,2.1,3.0
2018-11-19T01:36:00Z,45.26683333,-66.06116667,325.6,2.2,3.0
2018-11-19T01:37:00Z,45.26683333,-66.06116667,325.4,2.3,2.9
2018-11-19T01:38:00Z,45.26683333,-66.06116667,324.9,2.3,3.0
2018-11-19T01:39:00Z,45.26683333,-66.06116667,324.9,2.4,3.0
2018-11-19T01:40:00Z,45.26683333,-66.06116667,324.4,2.4,3.0
2018-11-19T01:41:00Z,45.26683333,-66.06116667,324.1,2.5,3.0
2018-11-19T01:42:00Z,45.26683333,-66.06116667,323.8,2.5,3.0
2018-11-19T01:43:00Z,45.26683333,-66.06116667,323.4,2.6,3.1
2018-11-19T01:44:00Z,45.26683333,-66.06116667,323.5,2.6,3.1
2018-11-19T01:45:00Z,45.26683333,-66.06116667,323.2,2.6,3.1
2018-11-19T01:46:00Z,45.26683333,-66.06116667,323.4,2.6,3.1
2018-11-19T01:47:00Z,45.26683333,-66.06116667,323.2,2.6,3.1
2018-11-19T01:48:00Z,45.26683333,-66.06116667,322.9,2.6,3.1
2018-11-19T01:49:00Z,45.26683333,-66.06116667,322.1,2.5,3.1
2018-11-19T01:50:00Z,45.26683333,-66.06116667,321.9,2.5,3.1
2018-11-19T01:51:00Z,45.26683333,-66.06116667,321.6,2.4,3.1
2018-11-19T01:52:00Z,45.26683333,-66.06116667,321.7,2.4,3.1
2018-11-19T01:53:00Z,45.26683333,-66.06116667,322.2,2.4,2.9
2018-11-19T01:54:00Z,45.26683333,-66.06116667,322.6,2.4,3.0
2018-11-19T01:55:00Z,45.26683333,-66.06116667,323.0,2.3,3.0
2018-11-19T01:56:00Z,45.26683333,-66.06116667,323.9,2.3,3.0
2018-11-19T01:57:00Z,45.26683333,-66.06116667,324.2,2.2,3.0
2018-11-19T01:58:00Z,45.26683333,-66.06116667,325.4,2.2,3.0
2018-11-19T01:59:00Z,45.26683333,-66.06116667,327.6,2.2,3.0
2018-11-19T02:00:00Z,45.26683333,-66.06116667,330.0,2.1,3.0
2018-11-19T02:01:00Z,45.26683333,-66.06116667,331.2,2.1,3.0
2018-11-19T02:02:00Z,45.26683333,-66.06116667,332.9,2.0,3.0
2018-11-19T02:03:00Z,45.26683333,-66.06116667,334.0,2.0,3.0
2018-11-19T02:04:00Z,45.26683333,-66.06116667,335.3,1.9,3.0
2018-11-19T02:05:00Z,45.26683333,-66.06116667,336.4,1.9,2.7
2018-11-19T02:06:00Z,45.26683333,-66.06116667,336.9,1.9,2.7
2018-11-19T02:07:00Z,45.26683333,-66.06116667,337.8,1.9,2.7
2018-11-19T02:08:00Z,45.26683333,-66.06116667,338.4,1.9,2.7
2018-11-19T02:09:00Z,45.26683333,-66.06116667,338.8,1.9,2.8
2018-11-19T02:10:00Z,45.26683333,-66.06116667,338.5,2.0,2.8
2018-11-19T02:11:00Z,45.26683333,-66.06116667,338.8,2.0,2.8
2018-11-19T02:12:00Z,45.26683333,-66.06116667,338.5,2.0,2.8
2018-11-19T02:13:00Z,45.26683333,-66.06116667,338.2,2.1,2.8
2018-11-19T02:14:00Z,45.26683333,-66.06116667,337.6,2.1,2.8
2018-11-19T02:15:00Z,45.26683333,-66.06116667,337.2,2.1,2.8
2018-11-19T02:16:00Z,45.26683333,-66.06116667,337.1,2.1,2.8
2018-11-19T02:17:00Z,45.26683333,-66.06116667,337.6,2.0,2.8
2018-11-19T02:18:00Z,45.26683333,-66.06116667,337.4,2.0,2.8
2018-11-19T02:19:00Z,45.26683333,-66.06116667,336.5,2.0,2.8
2018-11-19T02:20:00Z,45.26683333,-66.06116667,336.0,2.1,2.8
2018-11-19T02:21:00Z,45.26683333,-66.06116667,335.7,2.1,2.8
2018-11-19T02:22:00Z,45.26683333,-66.06116667,334.5,2.1,2.8
2018-11-19T02:23:00Z,45.26683333,-66.06116667,333.5,2.1,2.8
2018-11-19T02:24:00Z,45.26683333,-66.06116667,333.3,2.1,2.9
2018-11-19T02:25:00Z,45.26683333,-66.06116667,332.8,2.1,3.0
2018-11-19T02:26:00Z,45.26683333,-66.06116667,331.9,2.2,3.0
2018-11-19T02:27:00Z,45.26683333,-66.06116667,330.1,2.3,3.2
2018-11-19T02:28:00Z,45.26683333,-66.06116667,328.6,2.4,3.2
2018-11-19T02:29:00Z,45.26683333,-66.06116667,327.2,2.4,3.2
2018-11-19T02:30:00Z,45.26683333,-66.06116667,325.5,2.5,3.2
2018-11-19T02:31:00Z,45.26683333,-66.06116667,324.2,2.5,3.2
2018-11-19T02:32:00Z,45.26683333,-66.06116667,324.0,2.6,3.2
2018-11-19T02:33:00Z,45.26683333,-66.06116667,324.7,2.6,3.2
2018-11-19T02:34:00Z,45.26683333,-66.06116667,325.0,2.6,3.2
2018-11-19T02:35:00Z,45.26683333,-66.06116667,325.0,2.6,3.2
2018-11-19T02:36:00Z,45.26683333,-66.06116667,325.0,2.6,3.2
2018-11-19T02:37:00Z,45.26683333,-66.06116667,325.4,2.6,3.1
2018-11-19T02:38:00Z,45.26683333,-66.06116667,326.2,2.5,3.1
2018-11-19T02:39:00Z,45.26683333,-66.06116667,327.5,2.4,3.0
2018-11-19T02:40:00Z,45.26683333,-66.06116667,328.7,2.4,3.0
2018-11-19T02:41:00Z,45.26683333,-66.06116667,330.9,2.2,3.0
2018-11-19T02:42:00Z,45.26683333,-66.06116667,332.4,2.1,3.0
2018-11-19T02:43:00Z,45.26683333,-66.06116667,334.2,2.0,3.0
2018-11-19T02:44:00Z,45.26683333,-66.06116667,334.2,1.9,2.6
2018-11-19T02:45:00Z,45.26683333,-66.06116667,335.2,1.9,2.6
2018-11-19T02:46:00Z,45.26683333,-66.06116667,337.0,1.8,2.6
2018-11-19T02:47:00Z,45.26683333,-66.06116667,339.1,1.7,2.6
2018-11-19T02:48:00Z,45.26683333,-66.06116667,340.5,1.6,2.6
2018-11-19T02:49:00Z,45.26683333,-66.06116667,341.3,1.5,2.5
2018-11-19T02:50:00Z,45.26683333,-66.06116667,341.8,1.5,2.3
2018-11-19T02:51:00Z,45.26683333,-66.06116667,340.6,1.6,2.3
2018-11-19T02:52:00Z,45.26683333,-66.06116667,340.1,1.6,2.3
2018-11-19T02:53:00Z,45.26683333,-66.06116667,338.8,1.6,2.3
2018-11-19T02:54:00Z,45.26683333,-66.06116667,338.7,1.7,2.4
2018-11-19T02:55:00Z,45.26683333,-66.06116667,338.3,1.7,2.4
2018-11-19T02:56:00Z,45.26683333,-66.06116667,336.7,1.7,2.4
2018-11-19T02:57:00Z,45.26683333,-66.06116667,334.9,1.7,2.4
2018-11-19T02:58:00Z,45.26683333,-66.06116667,333.5,1.8,2.4
2018-11-19T02:59:00Z,45.26683333,-66.06116667,331.7,1.8,2.4
2018-11-19T03:00:00Z,45.26683333,-66.06116667,330.5,1.8,2.4
2018-11-19T03:01:00Z,45.26683333,-66.06116667,330.2,1.9,2.4
2018-11-19T03:02:00Z,45.26683333,-66.06116667,329.5,1.9,2.4
2018-11-19T03:03:00Z,45.26683333,-66.06116667,328.4,1.8,2.4
2018-11-19T03:04:00Z,45.26683333,-66.06116667,328.8,1.8,2.3
2018-11-19T03:05:00Z,45.26683333,-66.06116667,328.8,1.7,2.3
2018-11-19T03:06:00Z,45.26683333,-66.06116667,329.4,1.7,2.3
2018-11-19T03:07:00Z,45.26683333,-66.06116667,330.2,1.7,2.3
2018-11-19T03:08:00Z,45.26683333,-66.06116667,331.4,1.6,2.3
2018-11-19T03:09:00Z,45.26683333,-66.06116667,332.5,1.6,2.3
2018-11-19T03:10:00Z,45.26683333,-66.06116667,333.2,1.6,2.3
2018-11-19T03:11:00Z,45.26683333,-66.06116667,333.7,1.6,2.3
2018-11-19T03:12:00Z,45.26683333,-66.06116667,333.7,1.6,2.3
2018-11-19T03:13:00Z,45.26683333,-66.06116667,333.3,1.6,2.3
2018-11-19T03:14:00Z,45.26683333,-66.06116667,332.3,1.6,2.3
2018-11-19T03:15:00Z,45.26683333,-66.06116667,331.0,1.5,2.3
2018-11-19T03:16:00Z,45.26683333,-66.06116667,331.0,1.5,2.3
2018-11-19T03:17:00Z,45.26683333,-66.06116667,331.4,1.4,2.3
2018-11-19T03:18:00Z,45.26683333,-66.06116667,330.9,1.4,2.2
2018-11-19T03:19:00Z,45.26683333,-66.06116667,330.9,1.3,2.2
2018-11-19T03:20:00Z,45.26683333,-66.06116667,331.9,1.1,2.2
2018-11-19T03:21:00Z,45.26683333,-66.06116667,334.4,1.0,1.9
2018-11-19T03:22:00Z,45.26683333,-66.06116667,336.7,0.9,1.8
2018-11-19T03:23:00Z,45.26683333,-66.06116667,343.7,0.8,1.5
2018-11-19T03:24:00Z,45.26683333,-66.06116667,349.9,0.8,1.5
2018-11-19T03:25:00Z,45.26683333,-66.06116667,357.3,0.8,1.5
2018-11-19T03:26:00Z,45.26683333,-66.06116667,4.0,0.8,1.5
2018-11-19T03:27:00Z,45.26683333,-66.06116667,10.1,0.8,1.5
2018-11-19T03:28:00Z,45.26683333,-66.06116667,15.7,0.8,1.5
2018-11-19T03:29:00Z,45.26683333,-66.06116667,21.6,0.9,1.6
2018-11-19T03:30:00Z,45.26683333,-66.06116667,26.7,0.9,1.6
2018-11-19T03:31:00Z,45.26683333,-66.06116667,30.3,1.0,1.6
2018-11-19T03:32:00Z,45.26683333,-66.06116667,32.0,1.1,1.6
2018-11-19T03:33:00Z,45.26683333,-66.06116667,27.4,1.2,1.6
2018-11-19T03:34:00Z,45.26683333,-66.06116667,25.2,1.2,1.6
2018-11-19T03:35:00Z,45.26683333,-66.06116667,25.2,1.2,1.6
2018-11-19T03:36:00Z,45.26683333,-66.06116667,23.0,1.2,1.7
2018-11-19T03:37:00Z,45.26683333,-66.06116667,17.1,1.2,1.7
2018-11-19T03:38:00Z,45.26683333,-66.06116667,13.5,1.2,1.7
2018-11-19T03:39:00Z,45.26683333,-66.06116667,9.6,1.1,1.7
2018-11-19T03:40:00Z,45.26683333,-66.06116667,7.2,1.1,1.7
2018-11-19T03:41:00Z,45.26683333,-66.06116667,2.8,1.1,1.7
2018-11-19T03:42:00Z,45.26683333,-66.06116667,1.0,1.0,1.7
2018-11-19T03:43:00Z,45.26683333,-66.06116667,359.4,1.0,1.7
2018-11-19T03:44:00Z,45.26683333,-66.06116667,356.4,1.0,1.7
2018-11-19T03:45:00Z,45.26683333,-66.06116667,351.0,1.0,1.7
2018-11-19T03:46:00Z,45.26683333,-66.06116667,347.5,1.0,1.7
2018-11-19T03:47:00Z,45.26683333,-66.06116667,348.1,1.0,1.7
2018-11-19T03:48:00Z,45.26683333,-66.06116667,348.4,1.0,1.7
2018-11-19T03:49:00Z,45.26683333,-66.06116667,349.4,1.1,1.7
2018-11-19T03:50:00Z,45.26683333,-66.06116667,348.9,1.1,1.7
2018-11-19T03:51:00Z,45.26683333,-66.06116667,351.0,1.2,1.7
2018-11-19T03:52:00Z,45.26683333,-66.06116667,352.5,1.2,1.7
2018-11-19T03:53:00Z,45.26683333,-66.06116667,355.4,1.2,1.8
2018-11-19T03:54:00Z,45.26683333,-66.06116667,360.0,1.2,1.8
2018-11-19T03:55:00Z,45.26683333,-66.06116667,3.7,1.1,1.8
2018-11-19T03:56:00Z,45.26683333,-66.06116667,7.3,1.1,1.8
2018-11-19T03:57:00Z,45.26683333,-66.06116667,8.0,1.1,1.8
2018-11-19T03:58:00Z,45.26683333,-66.06116667,5.8,1.1,1.8
2018-11-19T03:59:00Z,45.26683333,-66.06116667,4.2,1.0,1.8
2018-11-19T04:00:00Z,45.26683333,-66.06116667,4.4,0.9,1.8
2018-11-19T04:01:00Z,45.26683333,-66.06116667,2.2,0.9,1.8
2018-11-19T04:02:00Z,45.26683333,-66.06116667,358.0,0.8,1.8
2018-11-19T04:03:00Z,45.26683333,-66.06116667,353.1,0.8,1.7
2018-11-19T04:04:00Z,45.26683333,-66.06116667,347.2,0.7,1.7
2018-11-19T04:05:00Z,45.26683333,-66.06116667,343.1,0.8,1.7
2018-11-19T04:06:00Z,45.26683333,-66.06116667,340.1,0.7,1.7
2018-11-19T04:07:00Z,45.26683333,-66.06116667,339.6,0.6,1.5
2018-11-19T04:08:00Z,45.26683333,-66.06116667,338.1,0.5,1.3
2018-11-19T04:09:00Z,45.26683333,-66.06116667,336.0,0.6,1.3
2018-11-19T04:10:00Z,45.26683333,-66.06116667,337.1,0.5,1.3
2018-11-19T04:11:00Z,45.26683333,-66.06116667,338.1,0.5,1.3
2018-11-19T04:12:00Z,45.26683333,-66.06116667,339.6,0.5,1.3
2018-11-19T04:13:00Z,45.26683333,-66.06116667,343.1,0.4,1.1
2018-11-19T04:14:00Z,45.26683333,-66.06116667,338.8,0.5,1.5
2018-11-19T04:15:00Z,45.26683333,-66.06116667,334.9,0.5,1.7
2018-11-19T04:16:00Z,45.26683333,-66.06116667,327.8,0.6,1.7
2018-11-19T04:17:00Z,45.26683333,-66.06116667,321.6,0.8,2.3
2018-11-19T04:18:00Z,45.26683333,-66.06116667,327.9,0.9,2.3
2018-11-19T04:19:00Z,45.26683333,-66.06116667,329.6,1.0,2.3
2018-11-19T04:20:00Z,45.26683333,-66.06116667,325.1,1.1,2.3
2018-11-19T04:21:00Z,45.26683333,-66.06116667,324.5,1.2,2.3
2018-11-19T04:22:00Z,45.26683333,-66.06116667,325.9,1.4,2.3
2018-11-19T04:23:00Z,45.26683333,-66.06116667,325.0,1.4,2.3
2018-11-19T04:24:00Z,45.26683333,-66.06116667,326.1,1.5,2.3
2018-11-19T04:25:00Z,45.26683333,-66.06116667,326.8,1.5,2.3
2018-11-19T04:26:00Z,45.26683333,-66.06116667,328.5,1.5,2.3
2018-11-19T04:27:00Z,45.26683333,-66.06116667,330.4,1.4,2.2
2018-11-19T04:28:00Z,45.26683333,-66.06116667,333.2,1.4,2.2
2018-11-19T04:29:00Z,45.26683333,-66.06116667,336.4,1.3,2.0
2018-11-19T04:30:00Z,45.26683333,-66.06116667,338.5,1.2,2.0
2018-11-19T04:31:01Z,45.26683333,-66.06116667,341.4,1.1,2.0
2018-11-19T04:32:00Z,45.26683333,-66.06116667,346.5,1.0,1.8
2018-11-19T04:33:00Z,45.26683333,-66.06116667,353.5,0.9,1.8
2018-11-19T04:34:00Z,45.26683333,-66.06116667,2.3,0.8,1.8
2018-11-19T04:35:00Z,45.26683333,-66.06116667,8.1,0.8,1.5
2018-11-19T04:36:00Z,45.26683333,-66.06116667,9.5,0.7,1.5
2018-11-19T04:37:00Z,45.26683333,-66.06116667,13.7,0.6,1.3
2018-11-19T04:38:00Z,45.26683333,-66.06116667,17.6,0.6,1.2
2018-11-19T04:39:00Z,45.26683333,-66.06116667,26.9,0.5,1.2
2018-11-19T04:40:00Z,45.26683333,-66.06116667,36.8,0.5,1.0
2018-11-19T04:41:00Z,45.26683333,-66.06116667,41.4,0.4,1.0
2018-11-19T04:42:00Z,45.26683333,-66.06116667,52.0,0.4,1.0
2018-11-19T04:43:00Z,45.26683333,-66.06116667,47.7,0.4,1.0
2018-11-19T04:44:00Z,45.26683333,-66.06116667,37.0,0.4,1.0
2018-11-19T04:45:00Z,45.26683333,-66.06116667,23.2,0.4,1.0
2018-11-19T04:46:00Z,45.26683333,-66.06116667,15.3,0.3,1.6
2018-11-19T04:47:00Z,45.26683333,-66.06116667,348.4,0.5,2.1
2018-11-19T04:48:00Z,45.26683333,-66.06116667,329.0,0.6,2.1
2018-11-19T04:49:00Z,45.26683333,-66.06116667,322.3,0.7,2.2
2018-11-19T04:50:00Z,45.26683333,-66.06116667,319.6,0.8,2.2
2018-11-19T04:51:00Z,45.26683333,-66.06116667,314.9,1.0,2.2
2018-11-19T04:52:00Z,45.26683333,-66.06116667,317.6,1.1,2.2
2018-11-19T04:53:00Z,45.26683333,-66.06116667,318.1,1.2,2.2
2018-11-19T04:54:00Z,45.26683333,-66.06116667,322.3,1.3,2.2
2018-11-19T04:55:00Z,45.26683333,-66.06116667,323.5,1.4,2.2
2018-11-19T04:56:00Z,45.26683333,-66.06116667,322.6,1.5,2.2
2018-11-19T04:57:00Z,45.26683333,-66.06116667,323.9,1.5,2.2
2018-11-19T04:58:00Z,45.26683333,-66.06116667,329.0,1.5,2.2
2018-11-19T04:59:00Z,45.26683333,-66.06116667,336.9,1.4,2.2
2018-11-19T05:00:00Z,45.26683333,-66.06116667,343.8,1.3,2.2
2018-11-19T05:01:00Z,45.26683333,-66.06116667,350.4,1.2,2.0
2018-11-19T05:02:00Z,45.26683333,-66.06116667,356.0,1.2,2.0
2018-11-19T05:03:00Z,45.26683333,-66.06116667,0.7,1.2,1.9
2018-11-19T05:04:00Z,45.26683333,-66.06116667,3.2,1.2,2.1
2018-11-19T05:05:00Z,45.26683333,-66.06116667,6.7,1.2,2.2
2018-11-19T05:06:00Z,45.26683333,-66.06116667,10.4,1.1,2.5
2018-11-19T05:07:00Z,45.26683333,-66.06116667,12.5,1.2,2.7
2018-11-19T05:08:00Z,45.26683333,-66.06116667,9.6,1.3,2.7
2018-11-19T05:09:00Z,45.26683333,-66.06116667,5.5,1.3,2.7
2018-11-19T05:10:00Z,45.26683333,-66.06116667,2.2,1.4,2.7
2018-11-19T05:11:00Z,45.26683333,-66.06116667,358.9,1.6,2.7
2018-11-19T05:12:00Z,45.26683333,-66.06116667,357.0,1.6,2.9
2018-11-19T05:13:00Z,45.26683333,-66.06116667,355.1,1.6,2.9
2018-11-19T05:14:00Z,45.26683333,-66.06116667,355.6,1.7,2.9
2018-11-19T05:15:00Z,45.26683333,-66.06116667,354.7,1.7,2.9
2018-11-19T05:16:00Z,45.26683333,-66.06116667,352.9,1.7,2.9
2018-11-19T05:17:00Z,45.26683333,-66.06116667,351.6,1.6,2.9
2018-11-19T05:18:00Z,45.26683333,-66.06116667,350.2,1.6,2.9
2018-11-19T05:19:00Z,45.26683333,-66.06116667,346.9,1.6,2.9
2018-11-19T05:20:00Z,45.26683333,-66.06116667,345.8,1.5,2.9
2018-11-19T05:21:00Z,45.26683333,-66.06116667,344.4,1.5,3.1
2018-11-19T05:22:00Z,45.26683333,-66.06116667,343.9,1.5,3.1
2018-11-19T05:23:00Z,45.26683333,-66.06116667,344.6,1.6,3.1
2018-11-19T05:24:00Z,45.26683333,-66.06116667,344.9,1.6,3.1
2018-11-19T05:25:00Z,45.26683333,-66.06116667,346.1,1.6,3.1
2018-11-19T05:26:00Z,45.26683333,-66.06116667,345.8,1.6,3.1
2018-11-19T05:27:00Z,45.26683333,-66.06116667,345.1,1.7,3.1
2018-11-19T05:28:00Z,45.26683333,-66.06116667,344.4,1.9,3.1
2018-11-19T05:29:00Z,45.26683333,-66.06116667,346.5,1.9,3.1
2018-11-19T05:30:00Z,45.26683333,-66.06116667,347.8,1.9,3.1
2018-11-19T05:31:00Z,45.26683333,-66.06116667,346.5,2.0,3.1
2018-11-19T05:32:00Z,45.26683333,-66.06116667,346.4,1.9,3.1
2018-11-19T05:33:00Z,45.26683333,-66.06116667,344.7,1.8,3.1
2018-11-19T05:34:00Z,45.26683333,-66.06116667,341.3,1.8,3.1
2018-11-19T05:35:00Z,45.26683333,-66.06116667,337.7,1.7,3.1
2018-11-19T05:36:00Z,45.26683333,-66.06116667,337.3,1.7,3.1
2018-11-19T05:37:00Z,45.26683333,-66.06116667,335.6,1.5,3.1
2018-11-19T05:38:00Z,45.26683333,-66.06116667,335.9,1.4,2.8
2018-11-19T05:39:00Z,45.26683333,-66.06116667,335.0,1.3,2.7
2018-11-19T05:40:00Z,45.26683333,-66.06116667,335.2,1.3,2.7
2018-11-19T05:41:00Z,45.26683333,-66.06116667,334.7,1.2,2.4
2018-11-19T05:42:00Z,45.26683333,-66.06116667,335.1,1.3,2.5
2018-11-19T05:43:00Z,45.26683333,-66.06116667,336.9,1.3,2.5
2018-11-19T05:44:00Z,45.26683333,-66.06116667,339.9,1.3,2.5
2018-11-19T05:45:00Z,45.26683333,-66.06116667,340.5,1.3,2.5
2018-11-19T05:46:00Z,45.26683333,-66.06116667,341.5,1.3,2.5
2018-11-19T05:47:00Z,45.26683333,-66.06116667,343.7,1.4,2.5
2018-11-19T05:48:00Z,45.26683333,-66.06116667,344.2,1.3,2.5
