timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-09T00:00:00Z,45.26683333,-66.06116667,232.0,1.5,2.5
2018-10-09T00:01:00Z,45.26683333,-66.06116667,226.0,1.4,2.4
2018-10-09T00:02:00Z,45.26683333,-66.06116667,220.8,1.4,2.8
2018-10-09T00:03:00Z,45.26683333,-66.06116667,216.0,1.5,2.8
2018-10-09T00:04:00Z,45.26683333,-66.06116667,211.3,1.5,2.8
2018-10-09T00:05:00Z,45.26683333,-66.06116667,207.1,1.5,2.8
2018-10-09T00:06:00Z,45.26683333,-66.06116667,206.2,1.6,2.8
2018-10-09T00:07:00Z,45.26683333,-66.06116667,207.5,1.7,2.9
2018-10-09T00:08:00Z,45.26683333,-66.06116667,206.6,1.7,2.9
2018-10-09T00:09:00Z,45.26683333,-66.06116667,208.1,1.8,2.9
2018-10-09T00:10:00Z,45.26683333,-66.06116667,211.5,1.9,2.9
2018-10-09T00:11:00Z,45.26683333,-66.06116667,214.7,2.0,3.0
2018-10-09T00:12:00Z,45.26683333,-66.06116667,214.3,2.0,3.0
2018-10-09T00:13:00Z,45.26683333,-66.06116667,215.5,2.0,3.0
2018-10-09T00:14:00Z,45.26683333,-66.06116667,214.6,2.0,3.0
2018-10-09T00:15:00Z,45.26683333,-66.06116667,213.6,2.0,3.0
2018-10-09T00:16:00Z,45.26683333,-66.06116667,214.5,2.0,3.0
2018-10-09T00:17:00Z,45.26683333,-66.06116667,214.1,2.0,3.0
2018-10-09T00:18:00Z,45.26683333,-66.06116667,214.2,2.0,3.0
2018-10-09T00:19:00Z,45.26683333,-66.06116667,213.3,1.9,3.0
2018-10-09T00:20:00Z,45.26683333,-66.06116667,215.8,1.9,3.0
2018-10-09T00:21:00Z,45.26683333,-66.06116667,216.6,1.9,3.0
2018-10-09T00:22:00Z,45.26683333,-66.06116667,220.8,1.9,3.0
2018-10-09T00:23:00Z,45.26683333,-66.06116667,223.0,1.8,3.0
2018-10-09T00:24:00Z,45.26683333,-66.06116667,227.0,1.8,3.0
2018-10-09T00:25:00Z,45.26683333,-66.06116667,230.4,1.8,3.0
2018-10-09T00:26:00Z,45.26683333,-66.06116667,231.5,1.8,3.0
2018-10-09T00:27:00Z,45.26683333,-66.06116667,232.3,1.7,3.0
2018-10-09T00:28:00Z,45.26683333,-66.06116667,233.4,1.6,3.0
2018-10-09T00:29:00Z,45.26683333,-66.06116667,233.4,1.6,3.0
2018-10-09T00:30:00Z,45.26683333,-66.06116667,234.2,1.5,3.0
2018-10-09T00:31:00Z,45.26683333,-66.06116667,237.8,1.4,2.8
2018-10-09T00:32:00Z,45.26683333,-66.06116667,237.4,1.3,2.8
2018-10-09T00:33:00Z,45.26683333,-66.06116667,238.2,1.2,2.8
2018-10-09T00:34:00Z,45.26683333,-66.06116667,238.3,1.1,2.6
2018-10-09T00:35:00Z,45.26683333,-66.06116667,239.4,1.1,2.3
2018-10-09T00:36:00Z,45.26683333,-66.06116667,239.4,1.1,2.4
2018-10-09T00:37:00Z,45.26683333,-66.06116667,238.5,1.1,2.4
2018-10-09T00:38:00Z,45.26683333,-66.06116667,236.5,1.1,2.4
2018-10-09T00:39:00Z,45.26683333,-66.06116667,236.4,1.1,2.8
2018-10-09T00:40:00Z,45.26683333,-66.06116667,233.5,1.2,2.8
2018-10-09T00:41:00Z,45.26683333,-66.06116667,228.0,1.3,2.8
2018-10-09T00:42:00Z,45.26683333,-66.06116667,225.8,1.3,2.8
2018-10-09T00:43:00Z,45.26683333,-66.06116667,223.5,1.4,2.8
2018-10-09T00:44:00Z,45.26683333,-66.06116667,221.7,1.4,2.8
2018-10-09T00:45:00Z,45.26683333,-66.06116667,219.6,1.4,2.8
2018-10-09T00:46:00Z,45.26683333,-66.06116667,219.5,1.4,2.8
2018-10-09T00:47:00Z,45.26683333,-66.06116667,220.7,1.5,2.8
2018-10-09T00:48:00Z,45.26683333,-66.06116667,223.2,1.5,2.8
2018-10-09T00:49:00Z,45.26683333,-66.06116667,224.1,1.6,2.7
2018-10-09T00:50:00Z,45.26683333,-66.06116667,223.6,1.7,2.9
2018-10-09T00:51:00Z,45.26683333,-66.06116667,224.5,1.8,3.0
2018-10-09T00:52:00Z,45.26683333,-66.06116667,223.8,1.8,3.0
2018-10-09T00:53:00Z,45.26683333,-66.06116667,223.4,2.0,3.1
2018-10-09T00:54:00Z,45.26683333,-66.06116667,223.7,2.1,3.1
2018-10-09T00:55:00Z,45.26683333,-66.06116667,224.2,2.1,3.1
2018-10-09T00:56:00Z,45.26683333,-66.06116667,224.2,2.0,3.1
2018-10-09T00:57:00Z,45.26683333,-66.06116667,223.0,1.9,3.1
2018-10-09T00:58:00Z,45.26683333,-66.06116667,218.3,2.0,3.5
2018-10-09T00:59:00Z,45.26683333,-66.06116667,216.8,2.0,3.5
2018-10-09T01:00:00Z,45.26683333,-66.06116667,217.3,2.1,3.5
2018-10-09T01:01:00Z,45.26683333,-66.06116667,214.4,2.1,3.5
2018-10-09T01:02:00Z,45.26683333,-66.06116667,211.6,2.1,3.5
2018-10-09T01:03:00Z,45.26683333,-66.06116667,210.9,2.0,3.5
2018-10-09T01:04:00Z,45.26683333,-66.06116667,208.1,2.0,3.5
2018-10-09T01:05:00Z,45.26683333,-66.06116667,206.6,2.0,3.5
2018-10-09T01:06:00Z,45.26683333,-66.06116667,204.9,2.1,3.5
2018-10-09T01:07:00Z,45.26683333,-66.06116667,204.2,2.2,3.5
2018-10-09T01:08:00Z,45.26683333,-66.06116667,206.5,2.1,3.5
2018-10-09T01:09:00Z,45.26683333,-66.06116667,206.6,2.1,3.5
2018-10-09T01:10:00Z,45.26683333,-66.06116667,207.2,2.0,3.3
2018-10-09T01:11:00Z,45.26683333,-66.06116667,210.0,2.0,2.8
2018-10-09T01:12:00Z,45.26683333,-66.06116667,213.0,2.0,2.9
2018-10-09T01:13:00Z,45.26683333,-66.06116667,213.6,2.1,3.4
2018-10-09T01:14:00Z,45.26683333,-66.06116667,215.0,2.1,3.4
2018-10-09T01:15:00Z,45.26683333,-66.06116667,214.3,2.2,3.4
2018-10-09T01:16:00Z,45.26683333,-66.06116667,213.3,2.3,3.4
2018-10-09T01:17:00Z,45.26683333,-66.06116667,213.4,2.3,3.4
2018-10-09T01:18:00Z,45.26683333,-66.06116667,212.2,2.3,3.4
2018-10-09T01:19:00Z,45.26683333,-66.06116667,210.2,2.4,3.4
2018-10-09T01:20:00Z,45.26683333,-66.06116667,207.0,2.4,3.4
2018-10-09T01:21:00Z,45.26683333,-66.06116667,203.8,2.4,3.4
2018-10-09T01:22:00Z,45.26683333,-66.06116667,200.2,2.4,3.4
2018-10-09T01:23:00Z,45.26683333,-66.06116667,195.8,2.4,4.0
2018-10-09T01:24:00Z,45.26683333,-66.06116667,193.7,2.5,4.0
2018-10-09T01:25:00Z,45.26683333,-66.06116667,193.0,2.5,4.0
2018-10-09T01:26:00Z,45.26683333,-66.06116667,190.9,2.4,4.0
2018-10-09T01:27:00Z,45.26683333,-66.06116667,189.0,2.4,4.0
2018-10-09T01:28:00Z,45.26683333,-66.06116667,188.7,2.4,4.0
2018-10-09T01:29:00Z,45.26683333,-66.06116667,187.5,2.5,4.2
2018-10-09T01:30:00Z,45.26683333,-66.06116667,186.1,2.6,4.4
2018-10-09T01:31:00Z,45.26683333,-66.06116667,183.9,2.8,5.2
2018-10-09T01:32:00Z,45.26683333,-66.06116667,184.1,3.0,5.4
2018-10-09T01:33:00Z,45.26683333,-66.06116667,185.7,3.1,5.4
2018-10-09T01:34:00Z,45.26683333,-66.06116667,184.1,3.2,5.4
2018-10-09T01:35:00Z,45.26683333,-66.06116667,181.5,3.3,5.4
2018-10-09T01:36:00Z,45.26683333,-66.06116667,183.3,3.5,5.4
2018-10-09T01:37:00Z,45.26683333,-66.06116667,184.5,3.7,5.4
2018-10-09T01:38:00Z,45.26683333,-66.06116667,184.6,3.8,5.4
2018-10-09T01:39:00Z,45.26683333,-66.06116667,187.0,3.9,5.4
2018-10-09T01:40:00Z,45.26683333,-66.06116667,188.8,4.0,5.4
2018-10-09T01:41:00Z,45.26683333,-66.06116667,191.8,4.0,5.4
2018-10-09T01:42:00Z,45.26683333,-66.06116667,192.7,3.9,5.1
2018-10-09T01:43:00Z,45.26683333,-66.06116667,193.1,3.9,5.1
2018-10-09T01:44:00Z,45.26683333,-66.06116667,193.7,4.0,5.4
2018-10-09T01:45:00Z,45.26683333,-66.06116667,193.9,4.0,5.4
2018-10-09T01:46:00Z,45.26683333,-66.06116667,192.2,4.0,5.4
2018-10-09T01:47:00Z,45.26683333,-66.06116667,189.8,4.1,5.7
2018-10-09T01:48:00Z,45.26683333,-66.06116667,188.8,4.2,5.7
2018-10-09T01:49:00Z,45.26683333,-66.06116667,186.7,4.2,5.7
2018-10-09T01:50:00Z,45.26683333,-66.06116667,186.8,4.3,6.2
2018-10-09T01:51:00Z,45.26683333,-66.06116667,185.3,4.4,6.2
2018-10-09T01:52:00Z,45.26683333,-66.06116667,184.1,4.5,6.2
2018-10-09T01:53:00Z,45.26683333,-66.06116667,183.6,4.5,6.2
2018-10-09T01:54:00Z,45.26683333,-66.06116667,183.4,4.6,6.2
2018-10-09T01:55:00Z,45.26683333,-66.06116667,183.7,4.5,6.2
2018-10-09T01:56:00Z,45.26683333,-66.06116667,183.2,4.6,6.2
2018-10-09T01:57:00Z,45.26683333,-66.06116667,184.3,4.6,6.2
2018-10-09T01:58:00Z,45.26683333,-66.06116667,185.6,4.5,6.2
2018-10-09T01:59:00Z,45.26683333,-66.06116667,188.2,4.5,6.2
2018-10-09T02:00:00Z,45.26683333,-66.06116667,190.0,4.5,5.7
2018-10-09T02:01:00Z,45.26683333,-66.06116667,192.0,4.4,5.7
2018-10-09T02:02:00Z,45.26683333,-66.06116667,193.3,4.5,5.7
2018-10-09T02:03:00Z,45.26683333,-66.06116667,193.5,4.5,5.7
2018-10-09T02:04:00Z,45.26683333,-66.06116667,195.0,4.5,5.7
2018-10-09T02:05:00Z,45.26683333,-66.06116667,197.1,4.5,5.7
2018-10-09T02:06:00Z,45.26683333,-66.06116667,199.7,4.5,5.9
2018-10-09T02:07:00Z,45.26683333,-66.06116667,201.0,4.5,5.9
2018-10-09T02:08:00Z,45.26683333,-66.06116667,201.8,4.4,5.9
2018-10-09T02:09:00Z,45.26683333,-66.06116667,202.0,4.4,5.9
2018-10-09T02:10:00Z,45.26683333,-66.06116667,201.3,4.3,5.9
2018-10-09T02:11:00Z,45.26683333,-66.06116667,203.5,4.3,5.9
2018-10-09T02:12:00Z,45.26683333,-66.06116667,204.4,4.2,5.9
2018-10-09T02:13:00Z,45.26683333,-66.06116667,206.1,4.1,5.9
2018-10-09T02:14:00Z,45.26683333,-66.06116667,207.5,4.0,5.9
2018-10-09T02:15:00Z,45.26683333,-66.06116667,208.7,4.0,5.9
2018-10-09T02:16:00Z,45.26683333,-66.06116667,209.8,3.9,5.7
2018-10-09T02:17:00Z,45.26683333,-66.06116667,210.5,3.9,5.7
2018-10-09T02:18:00Z,45.26683333,-66.06116667,210.1,3.9,5.7
2018-10-09T02:19:00Z,45.26683333,-66.06116667,210.3,3.9,5.7
2018-10-09T02:20:00Z,45.26683333,-66.06116667,211.2,4.0,5.7
2018-10-09T02:21:00Z,45.26683333,-66.06116667,209.6,4.1,5.7
2018-10-09T02:22:00Z,45.26683333,-66.06116667,209.8,4.1,6.0
2018-10-09T02:23:00Z,45.26683333,-66.06116667,210.2,4.2,6.0
2018-10-09T02:24:00Z,45.26683333,-66.06116667,209.8,4.3,6.0
2018-10-09T02:25:00Z,45.26683333,-66.06116667,209.4,4.3,6.0
2018-10-09T02:26:00Z,45.26683333,-66.06116667,210.1,4.4,6.0
2018-10-09T02:27:00Z,45.26683333,-66.06116667,210.6,4.6,6.8
2018-10-09T02:28:00Z,45.26683333,-66.06116667,212.0,4.7,7.3
2018-10-09T02:29:00Z,45.26683333,-66.06116667,212.4,4.7,7.3
2018-10-09T02:30:00Z,45.26683333,-66.06116667,213.1,4.8,7.3
2018-10-09T02:31:00Z,45.26683333,-66.06116667,214.0,4.8,7.3
2018-10-09T02:32:00Z,45.26683333,-66.06116667,214.6,4.8,7.3
2018-10-09T02:33:00Z,45.26683333,-66.06116667,214.0,4.7,7.3
2018-10-09T02:34:00Z,45.26683333,-66.06116667,213.2,4.8,7.3
2018-10-09T02:35:00Z,45.26683333,-66.06116667,211.5,4.9,7.3
2018-10-09T02:36:00Z,45.26683333,-66.06116667,209.4,4.8,7.3
2018-10-09T02:37:00Z,45.26683333,-66.06116667,208.1,4.7,7.3
2018-10-09T02:38:00Z,45.26683333,-66.06116667,206.0,4.6,6.8
2018-10-09T02:39:00Z,45.26683333,-66.06116667,205.1,4.7,6.8
2018-10-09T02:40:00Z,45.26683333,-66.06116667,203.8,4.8,6.8
2018-10-09T02:41:00Z,45.26683333,-66.06116667,202.6,4.9,6.8
2018-10-09T02:42:00Z,45.26683333,-66.06116667,201.9,5.0,6.8
2018-10-09T02:43:00Z,45.26683333,-66.06116667,201.5,5.2,6.8
2018-10-09T02:44:00Z,45.26683333,-66.06116667,201.0,5.2,6.8
2018-10-09T02:45:00Z,45.26683333,-66.06116667,200.8,5.2,6.8
2018-10-09T02:46:00Z,45.26683333,-66.06116667,200.7,5.2,6.8
2018-10-09T02:47:00Z,45.26683333,-66.06116667,199.9,5.2,6.8
2018-10-09T02:48:00Z,45.26683333,-66.06116667,199.7,5.2,6.8
2018-10-09T02:49:00Z,45.26683333,-66.06116667,200.6,5.1,6.6
2018-10-09T02:50:00Z,45.26683333,-66.06116667,201.6,5.0,6.5
2018-10-09T02:51:00Z,45.26683333,-66.06116667,202.2,4.8,6.5
2018-10-09T02:52:00Z,45.26683333,-66.06116667,201.8,4.7,6.5
2018-10-09T02:53:00Z,45.26683333,-66.06116667,202.0,4.7,6.5
2018-10-09T02:54:00Z,45.26683333,-66.06116667,203.5,4.6,6.5
2018-10-09T02:55:00Z,45.26683333,-66.06116667,203.9,4.5,6.5
2018-10-09T02:56:00Z,45.26683333,-66.06116667,203.5,4.5,6.5
2018-10-09T02:57:00Z,45.26683333,-66.06116667,203.7,4.6,6.5
2018-10-09T02:58:00Z,45.26683333,-66.06116667,204.1,4.7,6.3
2018-10-09T02:59:00Z,45.26683333,-66.06116667,202.5,4.7,6.5
2018-10-09T03:00:00Z,45.26683333,-66.06116667,200.3,4.8,6.5
2018-10-09T03:01:00Z,45.26683333,-66.06116667,198.0,5.0,7.2
2018-10-09T03:02:00Z,45.26683333,-66.06116667,197.2,5.1,7.2
2018-10-09T03:03:00Z,45.26683333,-66.06116667,196.4,5.1,7.2
2018-10-09T03:04:00Z,45.26683333,-66.06116667,194.4,5.2,7.2
2018-10-09T03:05:00Z,45.26683333,-66.06116667,193.5,5.5,7.6
2018-10-09T03:06:00Z,45.26683333,-66.06116667,194.2,5.5,7.6
2018-10-09T03:07:00Z,45.26683333,-66.06116667,194.5,5.4,7.6
2018-10-09T03:08:00Z,45.26683333,-66.06116667,193.9,5.5,7.6
2018-10-09T03:09:00Z,45.26683333,-66.06116667,194.7,5.6,7.8
2018-10-09T03:10:00Z,45.26683333,-66.06116667,196.1,5.6,7.8
2018-10-09T03:11:00Z,45.26683333,-66.06116667,197.0,5.6,7.8
2018-10-09T03:12:00Z,45.26683333,-66.06116667,197.4,5.6,7.8
2018-10-09T03:13:00Z,45.26683333,-66.06116667,198.0,5.7,7.8
2018-10-09T03:14:00Z,45.26683333,-66.06116667,198.6,5.7,7.8
2018-10-09T03:15:00Z,45.26683333,-66.06116667,199.6,5.7,7.8
2018-10-09T03:16:00Z,45.26683333,-66.06116667,199.9,5.8,7.8
2018-10-09T03:17:00Z,45.26683333,-66.06116667,200.0,5.8,7.8
2018-10-09T03:18:00Z,45.26683333,-66.06116667,200.2,5.8,7.8
2018-10-09T03:19:00Z,45.26683333,-66.06116667,199.5,5.8,7.7
2018-10-09T03:20:00Z,45.26683333,-66.06116667,199.4,5.8,7.7
2018-10-09T03:21:00Z,45.26683333,-66.06116667,199.5,5.9,7.7
2018-10-09T03:22:00Z,45.26683333,-66.06116667,199.7,5.9,7.7
2018-10-09T03:23:00Z,45.26683333,-66.06116667,199.2,5.8,7.7
2018-10-09T03:24:00Z,45.26683333,-66.06116667,198.9,5.9,8.1
2018-10-09T03:25:00Z,45.26683333,-66.06116667,199.0,5.9,8.1
2018-10-09T03:26:00Z,45.26683333,-66.06116667,199.0,5.9,8.1
2018-10-09T03:27:00Z,45.26683333,-66.06116667,199.2,5.9,8.1
2018-10-09T03:28:00Z,45.26683333,-66.06116667,200.1,6.0,8.1
2018-10-09T03:29:00Z,45.26683333,-66.06116667,201.4,6.0,8.3
2018-10-09T03:30:00Z,45.26683333,-66.06116667,202.6,5.9,8.3
2018-10-09T03:31:00Z,45.26683333,-66.06116667,203.5,5.7,8.3
2018-10-09T03:32:00Z,45.26683333,-66.06116667,203.0,5.6,8.3
2018-10-09T03:33:00Z,45.26683333,-66.06116667,203.3,5.6,8.3
2018-10-09T03:34:00Z,45.26683333,-66.06116667,203.9,5.4,8.3
2018-10-09T03:35:00Z,45.26683333,-66.06116667,203.1,5.4,8.3
2018-10-09T03:36:00Z,45.26683333,-66.06116667,202.0,5.4,8.3
2018-10-09T03:37:00Z,45.26683333,-66.06116667,203.0,5.3,8.3
2018-10-09T03:38:00Z,45.26683333,-66.06116667,203.5,5.3,8.3
2018-10-09T03:39:00Z,45.26683333,-66.06116667,203.3,5.3,7.9
2018-10-09T03:40:00Z,45.26683333,-66.06116667,202.2,5.4,7.9
2018-10-09T03:41:00Z,45.26683333,-66.06116667,202.1,5.5,7.9
2018-10-09T03:42:00Z,45.26683333,-66.06116667,202.5,5.5,7.9
2018-10-09T03:43:00Z,45.26683333,-66.06116667,202.6,5.6,7.9
2018-10-09T03:44:00Z,45.26683333,-66.06116667,203.7,5.8,7.9
2018-10-09T03:45:00Z,45.26683333,-66.06116667,205.2,5.7,7.9
2018-10-09T03:46:00Z,45.26683333,-66.06116667,205.4,5.5,7.4
2018-10-09T03:47:00Z,45.26683333,-66.06116667,205.4,5.5,7.4
2018-10-09T03:48:00Z,45.26683333,-66.06116667,204.6,5.4,7.4
2018-10-09T03:49:00Z,45.26683333,-66.06116667,204.0,5.3,7.4
2018-10-09T03:50:00Z,45.26683333,-66.06116667,204.9,5.1,7.1
2018-10-09T03:51:00Z,45.26683333,-66.06116667,207.0,5.0,7.1
2018-10-09T03:52:00Z,45.26683333,-66.06116667,208.9,4.9,6.8
2018-10-09T03:53:00Z,45.26683333,-66.06116667,208.7,4.8,6.9
2018-10-09T03:54:00Z,45.26683333,-66.06116667,209.0,4.8,7.1
2018-10-09T03:55:00Z,45.26683333,-66.06116667,208.8,4.8,7.1
2018-10-09T03:56:00Z,45.26683333,-66.06116667,210.9,4.8,7.1
2018-10-09T03:57:00Z,45.26683333,-66.06116667,210.4,4.9,7.1
2018-10-09T03:58:00Z,45.26683333,-66.06116667,211.6,5.0,7.1
2018-10-09T03:59:00Z,45.26683333,-66.06116667,212.2,5.0,7.1
2018-10-09T04:00:00Z,45.26683333,-66.06116667,212.2,5.0,7.1
2018-10-09T04:01:00Z,45.26683333,-66.06116667,211.4,5.1,7.1
2018-10-09T04:02:00Z,45.26683333,-66.06116667,210.3,5.1,7.1
2018-10-09T04:03:00Z,45.26683333,-66.06116667,212.4,5.1,7.2
2018-10-09T04:04:00Z,45.26683333,-66.06116667,212.8,5.2,7.2
2018-10-09T04:05:00Z,45.26683333,-66.06116667,214.0,5.1,7.2
2018-10-09T04:06:00Z,45.26683333,-66.06116667,213.2,5.0,7.2
2018-10-09T04:07:00Z,45.26683333,-66.06116667,213.5,4.9,7.2
2018-10-09T04:08:00Z,45.26683333,-66.06116667,213.5,4.9,7.4
2018-10-09T04:09:00Z,45.26683333,-66.06116667,214.9,5.0,7.4
2018-10-09T04:10:00Z,45.26683333,-66.06116667,215.6,5.1,7.4
2018-10-09T04:11:00Z,45.26683333,-66.06116667,216.2,5.0,7.4
2018-10-09T04:12:00Z,45.26683333,-66.06116667,218.2,5.0,7.4
2018-10-09T04:13:00Z,45.26683333,-66.06116667,217.3,5.0,7.4
2018-10-09T04:14:00Z,45.26683333,-66.06116667,216.5,4.8,7.4
2018-10-09T04:15:00Z,45.26683333,-66.06116667,216.2,4.9,7.9
2018-10-09T04:16:00Z,45.26683333,-66.06116667,217.1,5.0,7.9
2018-10-09T04:17:00Z,45.26683333,-66.06116667,217.2,5.1,7.9
2018-10-09T04:18:00Z,45.26683333,-66.06116667,216.6,5.2,7.9
2018-10-09T04:19:00Z,45.26683333,-66.06116667,215.5,5.2,7.9
2018-10-09T04:20:00Z,45.26683333,-66.06116667,214.7,5.2,7.9
2018-10-09T04:21:00Z,45.26683333,-66.06116667,214.8,5.3,7.9
2018-10-09T04:22:00Z,45.26683333,-66.06116667,214.7,5.3,7.9
2018-10-09T04:23:00Z,45.26683333,-66.06116667,216.0,5.4,7.9
2018-10-09T04:24:00Z,45.26683333,-66.06116667,217.1,5.4,7.9
2018-10-09T04:25:00Z,45.26683333,-66.06116667,217.5,5.4,7.6
2018-10-09T04:26:00Z,45.26683333,-66.06116667,217.9,5.3,7.6
2018-10-09T04:27:00Z,45.26683333,-66.06116667,220.5,5.1,7.6
2018-10-09T04:28:00Z,45.26683333,-66.06116667,222.2,5.1,7.7
2018-10-09T04:29:00Z,45.26683333,-66.06116667,223.5,4.9,7.7
2018-10-09T04:30:00Z,45.26683333,-66.06116667,224.3,4.8,7.7
2018-10-09T04:31:00Z,45.26683333,-66.06116667,225.0,4.7,7.7
2018-10-09T04:32:00Z,45.26683333,-66.06116667,225.2,4.6,7.7
2018-10-09T04:33:00Z,45.26683333,-66.06116667,226.0,4.4,7.7
2018-10-09T04:34:00Z,45.26683333,-66.06116667,228.0,4.2,7.7
2018-10-09T04:35:00Z,45.26683333,-66.06116667,230.8,4.1,7.7
2018-10-09T04:36:00Z,45.26683333,-66.06116667,232.1,3.9,7.7
2018-10-09T04:37:00Z,45.26683333,-66.06116667,230.7,3.9,7.7
2018-10-09T04:38:00Z,45.26683333,-66.06116667,230.3,3.7,5.7
2018-10-09T04:39:00Z,45.26683333,-66.06116667,231.5,3.6,5.7
2018-10-09T04:40:00Z,45.26683333,-66.06116667,232.5,3.6,5.5
2018-10-09T04:41:00Z,45.26683333,-66.06116667,233.2,3.6,5.5
2018-10-09T04:42:00Z,45.26683333,-66.06116667,235.2,3.7,6.5
2018-10-09T04:43:00Z,45.26683333,-66.06116667,236.3,4.0,6.5
2018-10-09T04:44:00Z,45.26683333,-66.06116667,236.0,4.1,6.5
2018-10-09T04:45:00Z,45.26683333,-66.06116667,234.5,4.1,6.5
2018-10-09T04:46:00Z,45.26683333,-66.06116667,233.2,4.1,6.5
2018-10-09T04:47:00Z,45.26683333,-66.06116667,232.4,4.1,6.5
2018-10-09T04:48:00Z,45.26683333,-66.06116667,232.7,4.1,6.5
2018-10-09T04:49:00Z,45.26683333,-66.06116667,232.1,4.2,6.5
2018-10-09T04:50:00Z,45.26683333,-66.06116667,231.0,4.2,6.5
2018-10-09T04:51:00Z,45.26683333,-66.06116667,229.4,4.3,6.6
2018-10-09T04:52:00Z,45.26683333,-66.06116667,227.2,4.2,6.6
2018-10-09T04:53:00Z,45.26683333,-66.06116667,225.4,4.1,6.6
2018-10-09T04:54:00Z,45.26683333,-66.06116667,224.4,4.2,6.6
2018-10-09T04:55:00Z,45.26683333,-66.06116667,222.8,4.3,6.6
2018-10-09T04:56:00Z,45.26683333,-66.06116667,223.4,4.3,6.6
2018-10-09T04:57:00Z,45.26683333,-66.06116667,224.4,4.4,6.6
2018-10-09T04:58:00Z,45.26683333,-66.06116667,223.0,4.4,6.6
2018-10-09T04:59:00Z,45.26683333,-66.06116667,222.3,4.4,6.6
2018-10-09T05:00:00Z,45.26683333,-66.06116667,222.0,4.4,6.6
2018-10-09T05:01:00Z,45.26683333,-66.06116667,222.7,4.5,7.2
2018-10-09T05:02:00Z,45.26683333,-66.06116667,223.7,4.5,7.2
2018-10-09T05:03:00Z,45.26683333,-66.06116667,224.3,4.5,7.2
2018-10-09T05:04:00Z,45.26683333,-66.06116667,224.6,4.6,7.2
2018-10-09T05:05:00Z,45.26683333,-66.06116667,227.7,4.5,7.2
2018-10-09T05:06:00Z,45.26683333,-66.06116667,229.7,4.4,7.2
2018-10-09T05:07:00Z,45.26683333,-66.06116667,231.1,4.3,7.2
2018-10-09T05:08:00Z,45.26683333,-66.06116667,234.7,4.2,7.2
2018-10-09T05:09:00Z,45.26683333,-66.06116667,236.9,4.1,7.2
2018-10-09T05:10:00Z,45.26683333,-66.06116667,238.9,4.1,7.2
2018-10-09T05:11:00Z,45.26683333,-66.06116667,238.1,3.9,6.7
2018-10-09T05:12:00Z,45.26683333,-66.06116667,237.4,3.7,6.2
2018-10-09T05:13:00Z,45.26683333,-66.06116667,236.1,3.6,6.2
2018-10-09T05:14:00Z,45.26683333,-66.06116667,235.3,3.5,5.5
2018-10-09T05:15:00Z,45.26683333,-66.06116667,232.0,3.6,5.5
2018-10-09T05:16:00Z,45.26683333,-66.06116667,229.3,3.7,5.5
2018-10-09T05:17:00Z,45.26683333,-66.06116667,227.0,3.7,5.5
2018-10-09T05:18:00Z,45.26683333,-66.06116667,223.7,3.9,6.7
2018-10-09T05:19:00Z,45.26683333,-66.06116667,220.5,4.0,6.7
2018-10-09T05:20:00Z,45.26683333,-66.06116667,218.3,4.0,6.7
2018-10-09T05:21:00Z,45.26683333,-66.06116667,218.2,4.1,6.7
2018-10-09T05:22:00Z,45.26683333,-66.06116667,218.0,4.1,6.7
2018-10-09T05:23:00Z,45.26683333,-66.06116667,218.8,4.2,6.7
2018-10-09T05:24:00Z,45.26683333,-66.06116667,219.2,4.3,6.7
2018-10-09T05:25:00Z,45.26683333,-66.06116667,218.8,4.4,7.0
2018-10-09T05:26:00Z,45.26683333,-66.06116667,218.5,4.5,7.0
2018-10-09T05:27:00Z,45.26683333,-66.06116667,218.9,4.5,7.0
2018-10-09T05:28:00Z,45.26683333,-66.06116667,219.5,4.5,7.4
2018-10-09T05:29:00Z,45.26683333,-66.06116667,220.0,4.6,7.4
2018-10-09T05:30:00Z,45.26683333,-66.06116667,221.2,4.6,7.4
2018-10-09T05:31:00Z,45.26683333,-66.06116667,220.5,4.7,7.4
2018-10-09T05:32:00Z,45.26683333,-66.06116667,219.5,4.7,7.4
2018-10-09T05:33:00Z,45.26683333,-66.06116667,218.5,4.8,7.4
2018-10-09T05:34:00Z,45.26683333,-66.06116667,216.9,4.9,7.4
2018-10-09T05:35:00Z,45.26683333,-66.06116667,217.8,4.9,7.4
2018-10-09T05:36:00Z,45.26683333,-66.06116667,219.7,4.8,7.4
2018-10-09T05:37:00Z,45.26683333,-66.06116667,222.1,4.6,7.4
2018-10-09T05:38:00Z,45.26683333,-66.06116667,223.3,4.5,6.7
2018-10-09T05:39:00Z,45.26683333,-66.06116667,224.5,4.4,6.7
2018-10-09T05:40:00Z,45.26683333,-66.06116667,224.3,4.4,6.7
2018-10-09T05:41:00Z,45.26683333,-66.06116667,225.8,4.4,6.7
2018-10-09T05:42:00Z,45.26683333,-66.06116667,227.4,4.3,6.7
2018-10-09T05:43:00Z,45.26683333,-66.06116667,228.5,4.3,6.7
2018-10-09T05:44:00Z,45.26683333,-66.06116667,229.7,4.1,6.7
2018-10-09T05:45:00Z,45.26683333,-66.06116667,229.4,4.0,5.9
2018-10-09T05:46:00Z,45.26683333,-66.06116667,227.6,4.1,5.9
2018-10-09T05:47:00Z,45.26683333,-66.06116667,225.4,4.2,5.9
2018-10-09T05:48:00Z,45.26683333,-66.06116667,224.2,4.3,6.1
