timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-27T00:00:00Z,45.26683333,-66.06116667,24.4,2.6,5.2
2018-11-27T00:01:00Z,45.26683333,-66.06116667,25.2,2.8,5.2
2018-11-27T00:02:00Z,45.26683333,-66.06116667,25.2,2.8,5.2
2018-11-27T00:03:00Z,45.26683333,-66.06116667,24.8,2.8,5.2
2018-11-27T00:04:00Z,45.26683333,-66.06116667,23.5,2.8,5.2
2018-11-27T00:05:00Z,45.26683333,-66.06116667,23.7,2.9,5.2
2018-11-27T00:06:00Z,45.26683333,-66.06116667,22.5,2.8,5.2
2018-11-27T00:07:00Z,45.26683333,-66.06116667,22.8,2.8,5.2
2018-11-27T00:08:00Z,45.26683333,-66.06116667,21.3,2.8,5.2
2018-11-27T00:09:00Z,45.26683333,-66.06116667,22.9,2.6,5.2
2018-11-27T00:10:00Z,45.26683333,-66.06116667,21.1,2.5,5.2
2018-11-27T00:11:00Z,45.26683333,-66.06116667,20.9,2.5,5.2
2018-11-27T00:12:00Z,45.26683333,-66.06116667,20.3,2.5,5.2
2018-11-27T00:13:00Z,45.26683333,-66.06116667,19.1,2.4,5.2
2018-11-27T00:14:00Z,45.26683333,-66.06116667,20.7,2.4,5.2
2018-11-27T00:15:00Z,45.26683333,-66.06116667,21.1,2.4,5.2
2018-11-27T00:16:00Z,45.26683333,-66.06116667,19.3,2.4,5.2
2018-11-27T00:17:00Z,45.26683333,-66.06116667,19.3,2.5,5.2
2018-11-27T00:18:00Z,45.26683333,-66.06116667,18.8,2.4,5.1
2018-11-27T00:19:00Z,45.26683333,-66.06116667,17.6,2.4,5.1
2018-11-27T00:20:00Z,45.26683333,-66.06116667,19.2,2.5,5.1
2018-11-27T00:21:00Z,45.26683333,-66.06116667,17.3,2.4,4.9
2018-11-27T00:22:00Z,45.26683333,-66.06116667,15.7,2.4,4.9
2018-11-27T00:23:00Z,45.26683333,-66.06116667,18.7,2.4,4.9
2018-11-27T00:24:00Z,45.26683333,-66.06116667,18.1,2.3,4.9
2018-11-27T00:25:00Z,45.26683333,-66.06116667,16.1,2.2,4.9
2018-11-27T00:26:00Z,45.26683333,-66.06116667,16.8,2.1,4.9
2018-11-27T00:27:00Z,45.26683333,-66.06116667,14.2,2.0,4.9
2018-11-27T00:28:00Z,45.26683333,-66.06116667,13.6,1.9,4.9
2018-11-27T00:29:00Z,45.26683333,-66.06116667,11.1,1.8,4.9
2018-11-27T00:30:00Z,45.26683333,-66.06116667,10.1,1.7,3.9
2018-11-27T00:31:00Z,45.26683333,-66.06116667,10.3,1.7,3.7
2018-11-27T00:32:00Z,45.26683333,-66.06116667,9.7,1.8,3.7
2018-11-27T00:33:00Z,45.26683333,-66.06116667,5.2,1.8,3.7
2018-11-27T00:34:00Z,45.26683333,-66.06116667,2.7,1.8,3.7
2018-11-27T00:35:00Z,45.26683333,-66.06116667,359.8,1.9,3.7
2018-11-27T00:36:00Z,45.26683333,-66.06116667,359.0,2.1,4.7
2018-11-27T00:37:00Z,45.26683333,-66.06116667,0.9,2.2,4.7
2018-11-27T00:38:00Z,45.26683333,-66.06116667,2.1,2.1,4.7
2018-11-27T00:39:00Z,45.26683333,-66.06116667,3.3,2.2,4.7
2018-11-27T00:40:00Z,45.26683333,-66.06116667,2.2,2.2,4.7
2018-11-27T00:41:00Z,45.26683333,-66.06116667,0.8,2.2,4.7
2018-11-27T00:42:00Z,45.26683333,-66.06116667,1.9,2.1,4.7
2018-11-27T00:43:00Z,45.26683333,-66.06116667,3.9,2.0,4.7
2018-11-27T00:44:00Z,45.26683333,-66.06116667,6.6,2.1,4.7
2018-11-27T00:45:00Z,45.26683333,-66.06116667,9.5,2.1,4.7
2018-11-27T00:46:00Z,45.26683333,-66.06116667,10.9,2.0,4.1
2018-11-27T00:47:00Z,45.26683333,-66.06116667,11.5,2.0,4.1
2018-11-27T00:48:00Z,45.26683333,-66.06116667,11.1,2.0,4.1
2018-11-27T00:49:00Z,45.26683333,-66.06116667,12.8,2.1,4.1
2018-11-27T00:50:00Z,45.26683333,-66.06116667,15.8,2.2,4.1
2018-11-27T00:51:00Z,45.26683333,-66.06116667,18.0,2.2,4.1
2018-11-27T00:52:00Z,45.26683333,-66.06116667,19.1,2.4,4.2
2018-11-27T00:53:00Z,45.26683333,-66.06116667,20.6,2.5,4.5
2018-11-27T00:54:00Z,45.26683333,-66.06116667,19.6,2.4,4.5
2018-11-27T00:55:00Z,45.26683333,-66.06116667,19.4,2.3,4.5
2018-11-27T00:56:00Z,45.26683333,-66.06116667,20.4,2.3,4.5
2018-11-27T00:57:00Z,45.26683333,-66.06116667,18.2,2.4,4.5
2018-11-27T00:58:00Z,45.26683333,-66.06116667,16.6,2.4,4.5
2018-11-27T00:59:00Z,45.26683333,-66.06116667,13.8,2.4,4.5
2018-11-27T01:00:00Z,45.26683333,-66.06116667,11.6,2.4,4.5
2018-11-27T01:01:00Z,45.26683333,-66.06116667,10.4,2.4,4.5
2018-11-27T01:02:00Z,45.26683333,-66.06116667,9.9,2.4,4.5
2018-11-27T01:03:00Z,45.26683333,-66.06116667,9.3,2.3,4.1
2018-11-27T01:04:00Z,45.26683333,-66.06116667,10.8,2.3,4.1
2018-11-27T01:05:00Z,45.26683333,-66.06116667,12.0,2.3,4.1
2018-11-27T01:06:00Z,45.26683333,-66.06116667,12.9,2.3,4.1
2018-11-27T01:07:00Z,45.26683333,-66.06116667,15.4,2.1,4.1
2018-11-27T01:08:00Z,45.26683333,-66.06116667,17.6,2.1,3.7
2018-11-27T01:09:00Z,45.26683333,-66.06116667,20.5,2.0,3.7
2018-11-27T01:10:00Z,45.26683333,-66.06116667,24.7,2.0,3.7
2018-11-27T01:11:00Z,45.26683333,-66.06116667,25.5,1.9,3.7
2018-11-27T01:12:00Z,45.26683333,-66.06116667,27.6,1.8,3.7
2018-11-27T01:13:00Z,45.26683333,-66.06116667,28.3,1.8,3.4
2018-11-27T01:14:00Z,45.26683333,-66.06116667,28.6,1.8,3.9
2018-11-27T01:15:00Z,45.26683333,-66.06116667,28.0,1.9,3.9
2018-11-27T01:16:00Z,45.26683333,-66.06116667,27.0,2.0,3.9
2018-11-27T01:17:00Z,45.26683333,-66.06116667,27.3,2.1,3.9
2018-11-27T01:18:00Z,45.26683333,-66.06116667,25.6,2.0,3.9
2018-11-27T01:19:00Z,45.26683333,-66.06116667,25.6,2.1,4.0
2018-11-27T01:20:00Z,45.26683333,-66.06116667,23.9,2.2,4.2
2018-11-27T01:21:00Z,45.26683333,-66.06116667,24.9,2.3,4.2
2018-11-27T01:22:00Z,45.26683333,-66.06116667,24.9,2.2,4.2
2018-11-27T01:23:00Z,45.26683333,-66.06116667,24.6,2.2,4.2
2018-11-27T01:24:00Z,45.26683333,-66.06116667,22.8,2.2,4.2
2018-11-27T01:25:00Z,45.26683333,-66.06116667,23.6,2.1,4.2
2018-11-27T01:26:00Z,45.26683333,-66.06116667,23.3,2.1,4.2
2018-11-27T01:27:00Z,45.26683333,-66.06116667,22.3,2.2,4.6
2018-11-27T01:28:00Z,45.26683333,-66.06116667,24.0,2.4,4.6
2018-11-27T01:29:00Z,45.26683333,-66.06116667,25.0,2.3,4.6
2018-11-27T01:30:00Z,45.26683333,-66.06116667,25.9,2.2,4.6
2018-11-27T01:31:00Z,45.26683333,-66.06116667,26.7,2.2,4.6
2018-11-27T01:32:00Z,45.26683333,-66.06116667,27.9,2.3,4.6
2018-11-27T01:33:00Z,45.26683333,-66.06116667,28.7,2.3,4.6
2018-11-27T01:34:00Z,45.26683333,-66.06116667,30.0,2.2,4.6
2018-11-27T01:35:00Z,45.26683333,-66.06116667,31.4,2.2,4.6
2018-11-27T01:36:00Z,45.26683333,-66.06116667,35.0,2.2,4.6
2018-11-27T01:37:00Z,45.26683333,-66.06116667,36.8,2.0,3.7
2018-11-27T01:38:00Z,45.26683333,-66.06116667,38.0,2.1,4.5
2018-11-27T01:39:00Z,45.26683333,-66.06116667,37.3,2.1,4.7
2018-11-27T01:40:00Z,45.26683333,-66.06116667,37.6,2.3,6.2
2018-11-27T01:41:00Z,45.26683333,-66.06116667,38.6,2.4,6.2
2018-11-27T01:42:00Z,45.26683333,-66.06116667,37.8,2.4,6.2
2018-11-27T01:43:00Z,45.26683333,-66.06116667,36.7,2.5,6.2
2018-11-27T01:44:00Z,45.26683333,-66.06116667,37.2,2.6,6.2
2018-11-27T01:45:00Z,45.26683333,-66.06116667,35.6,2.6,6.2
2018-11-27T01:46:00Z,45.26683333,-66.06116667,33.3,2.6,6.2
2018-11-27T01:47:00Z,45.26683333,-66.06116667,32.8,2.6,6.2
2018-11-27T01:48:00Z,45.26683333,-66.06116667,32.8,2.6,6.2
2018-11-27T01:49:00Z,45.26683333,-66.06116667,33.1,2.6,6.2
2018-11-27T01:50:00Z,45.26683333,-66.06116667,31.9,2.5,5.6
2018-11-27T01:51:00Z,45.26683333,-66.06116667,29.4,2.5,5.6
2018-11-27T01:52:01Z,45.26683333,-66.06116667,27.8,2.5,5.6
2018-11-27T01:53:00Z,45.26683333,-66.06116667,28.0,2.5,5.9
2018-11-27T01:54:00Z,45.26683333,-66.06116667,26.7,2.6,5.9
2018-11-27T01:55:00Z,45.26683333,-66.06116667,27.3,2.7,5.9
2018-11-27T01:56:00Z,45.26683333,-66.06116667,28.1,2.7,5.9
2018-11-27T01:57:00Z,45.26683333,-66.06116667,27.2,2.7,5.9
2018-11-27T01:58:00Z,45.26683333,-66.06116667,27.3,2.6,5.9
2018-11-27T01:59:00Z,45.26683333,-66.06116667,28.8,2.5,5.9
2018-11-27T02:00:00Z,45.26683333,-66.06116667,29.4,2.5,5.9
2018-11-27T02:01:00Z,45.26683333,-66.06116667,30.0,2.5,5.9
2018-11-27T02:02:00Z,45.26683333,-66.06116667,29.9,2.4,5.9
2018-11-27T02:03:00Z,45.26683333,-66.06116667,30.6,2.4,5.7
2018-11-27T02:04:00Z,45.26683333,-66.06116667,31.2,2.4,5.2
2018-11-27T02:05:00Z,45.26683333,-66.06116667,31.7,2.3,5.2
2018-11-27T02:06:00Z,45.26683333,-66.06116667,30.2,2.2,5.2
2018-11-27T02:07:00Z,45.26683333,-66.06116667,29.5,2.3,5.2
2018-11-27T02:08:00Z,45.26683333,-66.06116667,29.1,2.3,5.2
2018-11-27T02:09:00Z,45.26683333,-66.06116667,24.7,2.2,5.2
2018-11-27T02:10:00Z,45.26683333,-66.06116667,22.9,2.1,5.2
2018-11-27T02:11:00Z,45.26683333,-66.06116667,20.7,2.1,5.2
2018-11-27T02:12:00Z,45.26683333,-66.06116667,18.8,2.1,5.2
2018-11-27T02:13:00Z,45.26683333,-66.06116667,18.0,2.1,5.2
2018-11-27T02:14:00Z,45.26683333,-66.06116667,16.9,1.9,4.1
2018-11-27T02:15:00Z,45.26683333,-66.06116667,13.5,1.9,3.6
2018-11-27T02:16:00Z,45.26683333,-66.06116667,9.8,1.8,3.6
2018-11-27T02:17:00Z,45.26683333,-66.06116667,10.0,1.8,3.6
2018-11-27T02:18:00Z,45.26683333,-66.06116667,6.4,1.8,3.4
2018-11-27T02:19:00Z,45.26683333,-66.06116667,5.5,1.7,3.4
2018-11-27T02:20:00Z,45.26683333,-66.06116667,2.6,1.6,3.4
2018-11-27T02:21:00Z,45.26683333,-66.06116667,3.8,1.6,3.4
2018-11-27T02:22:00Z,45.26683333,-66.06116667,7.2,1.6,3.4
2018-11-27T02:23:00Z,45.26683333,-66.06116667,9.3,1.6,3.4
2018-11-27T02:24:00Z,45.26683333,-66.06116667,12.3,1.6,3.4
2018-11-27T02:25:00Z,45.26683333,-66.06116667,13.7,1.6,3.4
2018-11-27T02:26:00Z,45.26683333,-66.06116667,16.0,1.6,3.4
2018-11-27T02:27:00Z,45.26683333,-66.06116667,11.0,1.4,3.1
2018-11-27T02:28:00Z,45.26683333,-66.06116667,18.2,1.4,3.1
2018-11-27T02:29:00Z,45.26683333,-66.06116667,27.0,1.3,3.1
2018-11-27T02:30:00Z,45.26683333,-66.06116667,33.2,1.3,3.1
2018-11-27T02:31:00Z,45.26683333,-66.06116667,31.2,1.2,3.1
2018-11-27T02:32:00Z,45.26683333,-66.06116667,24.8,1.2,3.1
2018-11-27T02:33:00Z,45.26683333,-66.06116667,17.4,1.0,3.1
2018-11-27T02:34:00Z,45.26683333,-66.06116667,14.8,1.0,2.8
2018-11-27T02:35:00Z,45.26683333,-66.06116667,18.3,0.9,2.8
2018-11-27T02:36:00Z,45.26683333,-66.06116667,18.8,1.0,2.8
2018-11-27T02:37:00Z,45.26683333,-66.06116667,25.5,1.0,2.8
2018-11-27T02:38:00Z,45.26683333,-66.06116667,22.4,0.9,2.8
2018-11-27T02:39:00Z,45.26683333,-66.06116667,22.1,0.9,2.8
2018-11-27T02:40:00Z,45.26683333,-66.06116667,22.5,1.0,2.5
2018-11-27T02:41:00Z,45.26683333,-66.06116667,24.2,1.0,2.3
2018-11-27T02:42:00Z,45.26683333,-66.06116667,31.7,1.0,2.3
2018-11-27T02:43:00Z,45.26683333,-66.06116667,34.2,1.0,2.3
2018-11-27T02:44:00Z,45.26683333,-66.06116667,34.3,1.0,2.3
2018-11-27T02:45:00Z,45.26683333,-66.06116667,33.9,1.0,2.3
2018-11-27T02:46:00Z,45.26683333,-66.06116667,38.1,1.0,2.4
2018-11-27T02:47:00Z,45.26683333,-66.06116667,39.1,1.2,3.1
2018-11-27T02:48:00Z,45.26683333,-66.06116667,37.7,1.3,3.1
2018-11-27T02:49:00Z,45.26683333,-66.06116667,34.2,1.4,3.1
2018-11-27T02:50:00Z,45.26683333,-66.06116667,33.1,1.4,3.1
2018-11-27T02:51:00Z,45.26683333,-66.06116667,35.1,1.4,3.1
2018-11-27T02:52:00Z,45.26683333,-66.06116667,34.4,1.4,3.1
2018-11-27T02:53:00Z,45.26683333,-66.06116667,35.9,1.5,3.1
2018-11-27T02:54:00Z,45.26683333,-66.06116667,37.0,1.5,3.1
2018-11-27T02:55:00Z,45.26683333,-66.06116667,37.3,1.6,3.2
2018-11-27T02:56:00Z,45.26683333,-66.06116667,35.2,1.8,3.5
2018-11-27T02:57:00Z,45.26683333,-66.06116667,33.8,1.8,4.2
2018-11-27T02:58:00Z,45.26683333,-66.06116667,33.1,1.9,4.2
2018-11-27T02:59:00Z,45.26683333,-66.06116667,33.1,2.0,4.2
2018-11-27T03:00:00Z,45.26683333,-66.06116667,34.1,2.1,4.2
2018-11-27T03:01:00Z,45.26683333,-66.06116667,33.2,2.2,4.2
2018-11-27T03:02:00Z,45.26683333,-66.06116667,32.7,2.4,4.8
2018-11-27T03:03:00Z,45.26683333,-66.06116667,32.2,2.5,4.8
2018-11-27T03:04:00Z,45.26683333,-66.06116667,31.1,2.7,4.8
2018-11-27T03:05:00Z,45.26683333,-66.06116667,29.1,2.6,4.8
2018-11-27T03:06:00Z,45.26683333,-66.06116667,27.8,2.7,4.8
2018-11-27T03:07:00Z,45.26683333,-66.06116667,27.7,2.7,4.9
2018-11-27T03:08:00Z,45.26683333,-66.06116667,29.3,2.7,4.9
2018-11-27T03:09:00Z,45.26683333,-66.06116667,29.3,2.6,4.9
2018-11-27T03:10:00Z,45.26683333,-66.06116667,28.6,2.7,4.9
2018-11-27T03:11:00Z,45.26683333,-66.06116667,29.0,2.8,4.9
2018-11-27T03:12:00Z,45.26683333,-66.06116667,29.8,2.8,4.9
2018-11-27T03:13:00Z,45.26683333,-66.06116667,29.6,2.8,4.9
2018-11-27T03:14:00Z,45.26683333,-66.06116667,29.7,2.8,4.9
2018-11-27T03:15:00Z,45.26683333,-66.06116667,31.2,2.8,4.9
2018-11-27T03:16:00Z,45.26683333,-66.06116667,30.9,2.7,4.9
2018-11-27T03:17:00Z,45.26683333,-66.06116667,29.9,2.7,5.8
2018-11-27T03:18:00Z,45.26683333,-66.06116667,29.8,2.8,5.8
2018-11-27T03:19:00Z,45.26683333,-66.06116667,30.4,3.0,5.8
2018-11-27T03:20:00Z,45.26683333,-66.06116667,30.3,2.9,5.8
2018-11-27T03:21:00Z,45.26683333,-66.06116667,30.1,2.8,5.8
2018-11-27T03:22:00Z,45.26683333,-66.06116667,30.5,2.7,5.8
2018-11-27T03:23:00Z,45.26683333,-66.06116667,30.4,2.8,5.8
2018-11-27T03:24:00Z,45.26683333,-66.06116667,30.7,2.8,5.8
2018-11-27T03:25:00Z,45.26683333,-66.06116667,29.9,2.9,5.9
2018-11-27T03:26:00Z,45.26683333,-66.06116667,31.0,3.0,5.9
2018-11-27T03:27:00Z,45.26683333,-66.06116667,32.5,3.0,5.9
2018-11-27T03:28:00Z,45.26683333,-66.06116667,33.0,3.1,5.9
2018-11-27T03:29:00Z,45.26683333,-66.06116667,33.3,2.9,5.9
2018-11-27T03:30:00Z,45.26683333,-66.06116667,33.7,3.0,5.9
2018-11-27T03:31:00Z,45.26683333,-66.06116667,34.0,2.9,5.9
2018-11-27T03:32:00Z,45.26683333,-66.06116667,32.5,2.9,5.9
2018-11-27T03:33:00Z,45.26683333,-66.06116667,33.6,2.9,5.9
2018-11-27T03:34:00Z,45.26683333,-66.06116667,33.0,2.9,5.9
2018-11-27T03:35:00Z,45.26683333,-66.06116667,33.2,2.7,5.7
2018-11-27T03:36:00Z,45.26683333,-66.06116667,35.1,2.7,5.7
2018-11-27T03:37:00Z,45.26683333,-66.06116667,36.6,2.6,5.7
2018-11-27T03:38:00Z,45.26683333,-66.06116667,36.7,2.5,5.0
2018-11-27T03:39:00Z,45.26683333,-66.06116667,36.7,2.6,5.0
2018-11-27T03:40:00Z,45.26683333,-66.06116667,37.6,2.5,5.0
2018-11-27T03:41:00Z,45.26683333,-66.06116667,39.1,2.6,5.0
2018-11-27T03:42:00Z,45.26683333,-66.06116667,40.1,2.6,5.0
2018-11-27T03:43:00Z,45.26683333,-66.06116667,40.8,2.6,5.0
2018-11-27T03:44:00Z,45.26683333,-66.06116667,43.5,2.6,5.0
2018-11-27T03:45:00Z,45.26683333,-66.06116667,45.0,2.6,4.6
2018-11-27T03:46:00Z,45.26683333,-66.06116667,46.9,2.4,4.6
2018-11-27T03:47:00Z,45.26683333,-66.06116667,47.2,2.5,4.6
2018-11-27T03:48:00Z,45.26683333,-66.06116667,48.3,2.5,4.5
2018-11-27T03:49:00Z,45.26683333,-66.06116667,49.9,2.5,4.5
2018-11-27T03:50:00Z,45.26683333,-66.06116667,50.5,2.5,4.5
2018-11-27T03:51:00Z,45.26683333,-66.06116667,50.9,2.3,4.4
2018-11-27T03:52:00Z,45.26683333,-66.06116667,53.4,2.3,4.4
2018-11-27T03:53:00Z,45.26683333,-66.06116667,52.9,2.2,4.3
2018-11-27T03:54:00Z,45.26683333,-66.06116667,52.8,2.2,4.3
2018-11-27T03:55:00Z,45.26683333,-66.06116667,51.7,2.1,4.4
2018-11-27T03:56:00Z,45.26683333,-66.06116667,51.0,2.2,4.4
2018-11-27T03:57:00Z,45.26683333,-66.06116667,49.5,2.1,4.4
2018-11-27T03:58:00Z,45.26683333,-66.06116667,49.5,2.0,4.4
2018-11-27T03:59:00Z,45.26683333,-66.06116667,49.0,1.9,4.4
2018-11-27T04:00:00Z,45.26683333,-66.06116667,45.9,1.8,4.4
2018-11-27T04:01:00Z,45.26683333,-66.06116667,45.2,1.9,4.4
2018-11-27T04:02:00Z,45.26683333,-66.06116667,43.0,1.8,4.4
2018-11-27T04:03:00Z,45.26683333,-66.06116667,42.2,1.8,4.4
2018-11-27T04:04:00Z,45.26683333,-66.06116667,39.4,1.8,4.4
2018-11-27T04:05:00Z,45.26683333,-66.06116667,39.2,1.9,4.1
2018-11-27T04:06:00Z,45.26683333,-66.06116667,33.6,1.8,3.6
2018-11-27T04:07:00Z,45.26683333,-66.06116667,30.3,1.8,3.6
2018-11-27T04:08:00Z,45.26683333,-66.06116667,28.8,1.9,3.6
2018-11-27T04:09:00Z,45.26683333,-66.06116667,27.6,1.9,3.6
2018-11-27T04:10:00Z,45.26683333,-66.06116667,27.3,1.8,3.6
2018-11-27T04:11:00Z,45.26683333,-66.06116667,26.3,1.8,3.6
2018-11-27T04:12:00Z,45.26683333,-66.06116667,25.1,1.8,3.6
2018-11-27T04:13:00Z,45.26683333,-66.06116667,25.3,1.9,3.9
2018-11-27T04:14:00Z,45.26683333,-66.06116667,25.9,1.9,3.9
2018-11-27T04:15:00Z,45.26683333,-66.06116667,26.0,1.9,3.9
2018-11-27T04:16:00Z,45.26683333,-66.06116667,29.5,2.1,4.0
2018-11-27T04:17:00Z,45.26683333,-66.06116667,32.7,2.0,4.0
2018-11-27T04:18:00Z,45.26683333,-66.06116667,32.4,2.0,4.0
2018-11-27T04:19:00Z,45.26683333,-66.06116667,30.7,2.1,4.0
2018-11-27T04:20:00Z,45.26683333,-66.06116667,31.5,2.2,4.0
2018-11-27T04:21:00Z,45.26683333,-66.06116667,30.9,2.2,4.0
2018-11-27T04:22:00Z,45.26683333,-66.06116667,31.8,2.3,4.2
2018-11-27T04:23:00Z,45.26683333,-66.06116667,32.2,2.3,4.2
2018-11-27T04:24:00Z,45.26683333,-66.06116667,31.2,2.2,4.2
2018-11-27T04:25:00Z,45.26683333,-66.06116667,29.9,2.1,4.2
2018-11-27T04:26:00Z,45.26683333,-66.06116667,26.8,2.0,4.2
2018-11-27T04:27:00Z,45.26683333,-66.06116667,25.3,2.0,4.2
2018-11-27T04:28:00Z,45.26683333,-66.06116667,26.2,2.0,4.2
2018-11-27T04:29:00Z,45.26683333,-66.06116667,26.6,2.0,4.2
2018-11-27T04:30:00Z,45.26683333,-66.06116667,25.3,1.9,4.2
2018-11-27T04:31:00Z,45.26683333,-66.06116667,24.8,1.9,4.2
2018-11-27T04:32:00Z,45.26683333,-66.06116667,22.6,1.8,3.6
2018-11-27T04:33:00Z,45.26683333,-66.06116667,21.7,1.8,3.6
2018-11-27T04:34:00Z,45.26683333,-66.06116667,23.6,1.8,3.6
2018-11-27T04:35:00Z,45.26683333,-66.06116667,24.9,1.7,3.1
2018-11-27T04:36:00Z,45.26683333,-66.06116667,27.0,1.8,3.1
2018-11-27T04:37:00Z,45.26683333,-66.06116667,28.3,1.9,4.0
2018-11-27T04:38:00Z,45.26683333,-66.06116667,26.8,2.0,4.0
2018-11-27T04:39:00Z,45.26683333,-66.06116667,26.6,2.0,4.3
2018-11-27T04:40:00Z,45.26683333,-66.06116667,28.2,2.1,4.3
2018-11-27T04:41:00Z,45.26683333,-66.06116667,27.4,2.1,4.3
2018-11-27T04:42:01Z,45.26683333,-66.06116667,27.9,2.0,4.3
2018-11-27T04:43:00Z,45.26683333,-66.06116667,27.9,2.1,4.3
2018-11-27T04:44:00Z,45.26683333,-66.06116667,24.8,2.1,4.3
2018-11-27T04:45:00Z,45.26683333,-66.06116667,23.1,2.1,4.3
2018-11-27T04:46:00Z,45.26683333,-66.06116667,21.9,2.0,4.3
2018-11-27T04:47:00Z,45.26683333,-66.06116667,21.3,2.0,4.3
2018-11-27T04:48:00Z,45.26683333,-66.06116667,22.1,2.0,4.7
2018-11-27T04:49:00Z,45.26683333,-66.06116667,22.4,2.0,4.7
2018-11-27T04:50:00Z,45.26683333,-66.06116667,23.0,2.0,4.7
2018-11-27T04:51:00Z,45.26683333,-66.06116667,23.1,2.1,4.7
2018-11-27T04:52:00Z,45.26683333,-66.06116667,23.7,2.1,4.7
2018-11-27T04:53:00Z,45.26683333,-66.06116667,23.5,2.2,4.7
2018-11-27T04:54:00Z,45.26683333,-66.06116667,25.7,2.3,4.7
2018-11-27T04:55:00Z,45.26683333,-66.06116667,26.7,2.4,4.7
2018-11-27T04:56:00Z,45.26683333,-66.06116667,27.7,2.6,4.8
2018-11-27T04:57:00Z,45.26683333,-66.06116667,28.6,2.6,4.8
2018-11-27T04:58:00Z,45.26683333,-66.06116667,29.0,2.6,4.8
2018-11-27T04:59:00Z,45.26683333,-66.06116667,31.1,2.6,4.8
2018-11-27T05:00:00Z,45.26683333,-66.06116667,32.3,2.6,4.8
2018-11-27T05:01:00Z,45.26683333,-66.06116667,34.7,2.7,4.8
2018-11-27T05:02:00Z,45.26683333,-66.06116667,36.7,2.7,4.8
2018-11-27T05:03:00Z,45.26683333,-66.06116667,39.9,2.6,4.8
2018-11-27T05:04:00Z,45.26683333,-66.06116667,40.6,2.5,4.8
2018-11-27T05:05:00Z,45.26683333,-66.06116667,40.1,2.5,4.8
2018-11-27T05:06:00Z,45.26683333,-66.06116667,41.3,2.4,4.4
2018-11-27T05:07:00Z,45.26683333,-66.06116667,40.4,2.4,4.4
2018-11-27T05:08:00Z,45.26683333,-66.06116667,40.1,2.3,4.1
2018-11-27T05:09:00Z,45.26683333,-66.06116667,38.4,2.3,4.0
2018-11-27T05:10:00Z,45.26683333,-66.06116667,37.1,2.2,4.0
2018-11-27T05:11:00Z,45.26683333,-66.06116667,37.1,2.2,4.0
2018-11-27T05:12:00Z,45.26683333,-66.06116667,36.9,2.2,4.0
2018-11-27T05:13:00Z,45.26683333,-66.06116667,35.9,2.1,4.0
2018-11-27T05:14:00Z,45.26683333,-66.06116667,38.5,2.1,4.0
2018-11-27T05:15:00Z,45.26683333,-66.06116667,40.3,2.1,4.0
2018-11-27T05:16:00Z,45.26683333,-66.06116667,40.2,2.0,3.6
2018-11-27T05:17:00Z,45.26683333,-66.06116667,39.8,2.0,3.6
2018-11-27T05:18:00Z,45.26683333,-66.06116667,39.8,2.0,3.6
2018-11-27T05:19:00Z,45.26683333,-66.06116667,42.0,2.1,3.6
2018-11-27T05:20:00Z,45.26683333,-66.06116667,42.4,2.0,3.5
2018-11-27T05:21:00Z,45.26683333,-66.06116667,40.9,2.0,3.5
2018-11-27T05:22:00Z,45.26683333,-66.06116667,41.1,2.0,3.7
2018-11-27T05:23:00Z,45.26683333,-66.06116667,39.6,2.1,4.0
2018-11-27T05:24:00Z,45.26683333,-66.06116667,37.3,2.1,4.0
2018-11-27T05:25:00Z,45.26683333,-66.06116667,36.3,2.2,4.0
2018-11-27T05:26:00Z,45.26683333,-66.06116667,36.3,2.3,4.1
2018-11-27T05:27:00Z,45.26683333,-66.06116667,36.8,2.4,4.5
2018-11-27T05:28:00Z,45.26683333,-66.06116667,37.1,2.5,4.5
2018-11-27T05:29:00Z,45.26683333,-66.06116667,36.1,2.5,4.5
2018-11-27T05:30:00Z,45.26683333,-66.06116667,37.3,2.5,4.5
2018-11-27T05:31:00Z,45.26683333,-66.06116667,40.2,2.5,4.5
2018-11-27T05:32:00Z,45.26683333,-66.06116667,39.1,2.4,4.5
2018-11-27T05:33:00Z,45.26683333,-66.06116667,38.4,2.3,4.5
2018-11-27T05:34:00Z,45.26683333,-66.06116667,37.2,2.3,4.5
2018-11-27T05:35:00Z,45.26683333,-66.06116667,39.2,2.2,4.5
2018-11-27T05:36:00Z,45.26683333,-66.06116667,41.1,2.2,4.5
2018-11-27T05:37:00Z,45.26683333,-66.06116667,42.6,2.2,4.8
2018-11-27T05:38:00Z,45.26683333,-66.06116667,43.2,2.1,4.8
2018-11-27T05:39:00Z,45.26683333,-66.06116667,43.5,2.1,4.8
2018-11-27T05:40:00Z,45.26683333,-66.06116667,43.3,2.3,5.3
2018-11-27T05:41:00Z,45.26683333,-66.06116667,42.8,2.5,5.3
2018-11-27T05:42:00Z,45.26683333,-66.06116667,44.5,2.6,5.3
2018-11-27T05:43:00Z,45.26683333,-66.06116667,46.7,2.7,5.3
2018-11-27T05:44:00Z,45.26683333,-66.06116667,48.9,2.8,5.3
2018-11-27T05:45:00Z,45.26683333,-66.06116667,48.4,2.9,5.3
2018-11-27T05:46:00Z,45.26683333,-66.06116667,47.2,2.9,5.3
2018-11-27T05:47:00Z,45.26683333,-66.06116667,48.3,2.8,5.3
2018-11-27T05:48:00Z,45.26683333,-66.06116667,48.5,2.7,5.3
