timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-28T00:00:00Z,45.26683333,-66.06116667,136.4,2.5,3.4
2018-04-28T00:01:00Z,45.26683333,-66.06116667,137.7,2.5,3.4
2018-04-28T00:02:00Z,45.26683333,-66.06116667,141.2,2.6,4.0
2018-04-28T00:03:00Z,45.26683333,-66.06116667,145.4,2.7,4.0
2018-04-28T00:04:00Z,45.26683333,-66.06116667,150.3,2.9,4.1
2018-04-28T00:05:00Z,45.26683333,-66.06116667,155.7,3.0,4.5
2018-04-28T00:06:00Z,45.26683333,-66.06116667,160.0,3.1,4.5
2018-04-28T00:07:00Z,45.26683333,-66.06116667,163.7,3.2,4.5
2018-04-28T00:08:00Z,45.26683333,-66.06116667,167.0,3.3,4.5
2018-04-28T00:09:00Z,45.26683333,-66.06116667,169.7,3.3,4.5
2018-04-28T00:10:00Z,45.26683333,-66.06116667,170.4,3.4,4.5
2018-04-28T00:11:00Z,45.26683333,-66.06116667,170.5,3.5,4.5
2018-04-28T00:12:00Z,45.26683333,-66.06116667,169.3,3.5,4.5
2018-04-28T00:13:00Z,45.26683333,-66.06116667,167.4,3.5,4.5
2018-04-28T00:14:00Z,45.26683333,-66.06116667,165.6,3.5,4.5
2018-04-28T00:15:00Z,45.26683333,-66.06116667,163.7,3.5,4.2
2018-04-28T00:16:00Z,45.26683333,-66.06116667,161.9,3.4,4.2
2018-04-28T00:17:00Z,45.26683333,-66.06116667,160.7,3.4,4.2
2018-04-28T00:18:00Z,45.26683333,-66.06116667,159.5,3.2,4.2
2018-04-28T00:19:00Z,45.26683333,-66.06116667,157.5,3.1,4.2
2018-04-28T00:20:00Z,45.26683333,-66.06116667,155.8,3.0,4.2
2018-04-28T00:21:00Z,45.26683333,-66.06116667,153.2,2.9,4.2
2018-04-28T00:22:00Z,45.26683333,-66.06116667,150.5,2.8,4.2
2018-04-28T00:23:00Z,45.26683333,-66.06116667,147.1,2.7,4.0
2018-04-28T00:24:00Z,45.26683333,-66.06116667,143.8,2.6,4.0
2018-04-28T00:25:00Z,45.26683333,-66.06116667,140.1,2.5,4.0
2018-04-28T00:26:00Z,45.26683333,-66.06116667,137.2,2.4,4.0
2018-04-28T00:27:00Z,45.26683333,-66.06116667,134.6,2.4,4.0
2018-04-28T00:28:00Z,45.26683333,-66.06116667,133.1,2.4,4.0
2018-04-28T00:29:00Z,45.26683333,-66.06116667,132.5,2.4,4.0
2018-04-28T00:30:00Z,45.26683333,-66.06116667,131.5,2.3,4.0
2018-04-28T00:31:00Z,45.26683333,-66.06116667,132.6,2.2,4.0
2018-04-28T00:32:00Z,45.26683333,-66.06116667,133.2,2.2,4.0
2018-04-28T00:33:00Z,45.26683333,-66.06116667,134.9,2.1,4.0
2018-04-28T00:34:00Z,45.26683333,-66.06116667,136.0,2.0,3.0
2018-04-28T00:35:00Z,45.26683333,-66.06116667,136.8,2.0,3.0
2018-04-28T00:36:00Z,45.26683333,-66.06116667,136.2,1.9,3.0
2018-04-28T00:37:00Z,45.26683333,-66.06116667,135.5,2.0,3.1
2018-04-28T00:38:00Z,45.26683333,-66.06116667,134.8,2.0,3.1
2018-04-28T00:39:00Z,45.26683333,-66.06116667,133.9,2.1,3.1
2018-04-28T00:40:00Z,45.26683333,-66.06116667,133.0,2.2,3.2
2018-04-28T00:41:00Z,45.26683333,-66.06116667,131.2,2.2,3.2
2018-04-28T00:42:00Z,45.26683333,-66.06116667,129.8,2.3,3.2
2018-04-28T00:43:00Z,45.26683333,-66.06116667,128.5,2.4,3.2
2018-04-28T00:44:00Z,45.26683333,-66.06116667,128.3,2.5,3.2
2018-04-28T00:45:00Z,45.26683333,-66.06116667,129.6,2.6,3.4
2018-04-28T00:46:00Z,45.26683333,-66.06116667,131.2,2.7,3.4
2018-04-28T00:47:00Z,45.26683333,-66.06116667,131.9,2.7,3.4
2018-04-28T00:48:00Z,45.26683333,-66.06116667,131.4,2.7,3.4
2018-04-28T00:49:00Z,45.26683333,-66.06116667,130.9,2.7,3.4
2018-04-28T00:50:00Z,45.26683333,-66.06116667,130.5,2.8,3.5
2018-04-28T00:51:00Z,45.26683333,-66.06116667,130.1,2.8,3.6
2018-04-28T00:52:00Z,45.26683333,-66.06116667,129.9,2.9,3.8
2018-04-28T00:53:00Z,45.26683333,-66.06116667,129.5,3.1,4.4
2018-04-28T00:54:00Z,45.26683333,-66.06116667,128.9,3.2,4.5
2018-04-28T00:55:00Z,45.26683333,-66.06116667,128.0,3.2,4.5
2018-04-28T00:56:00Z,45.26683333,-66.06116667,127.5,3.3,4.5
2018-04-28T00:57:00Z,45.26683333,-66.06116667,127.0,3.3,4.5
2018-04-28T00:58:00Z,45.26683333,-66.06116667,127.3,3.4,4.5
2018-04-28T00:59:00Z,45.26683333,-66.06116667,127.6,3.4,4.5
2018-04-28T01:00:00Z,45.26683333,-66.06116667,128.6,3.4,4.5
2018-04-28T01:01:00Z,45.26683333,-66.06116667,129.3,3.4,4.5
2018-04-28T01:02:00Z,45.26683333,-66.06116667,130.3,3.4,4.5
2018-04-28T01:03:00Z,45.26683333,-66.06116667,131.5,3.3,4.5
2018-04-28T01:04:00Z,45.26683333,-66.06116667,133.0,3.2,4.0
2018-04-28T01:05:00Z,45.26683333,-66.06116667,134.6,3.1,4.0
2018-04-28T01:06:00Z,45.26683333,-66.06116667,136.7,3.0,4.0
2018-04-28T01:07:00Z,45.26683333,-66.06116667,139.1,2.8,3.8
2018-04-28T01:08:00Z,45.26683333,-66.06116667,142.4,2.7,3.7
2018-04-28T01:09:00Z,45.26683333,-66.06116667,146.5,2.6,3.7
2018-04-28T01:10:00Z,45.26683333,-66.06116667,150.3,2.4,3.7
2018-04-28T01:11:00Z,45.26683333,-66.06116667,153.2,2.3,3.5
2018-04-28T01:12:00Z,45.26683333,-66.06116667,156.2,2.2,3.5
2018-04-28T01:13:00Z,45.26683333,-66.06116667,158.4,2.1,3.3
2018-04-28T01:14:00Z,45.26683333,-66.06116667,160.2,2.0,3.3
2018-04-28T01:15:00Z,45.26683333,-66.06116667,161.4,1.9,3.0
2018-04-28T01:16:00Z,45.26683333,-66.06116667,161.8,1.8,2.8
2018-04-28T01:17:00Z,45.26683333,-66.06116667,162.2,1.8,2.5
2018-04-28T01:18:00Z,45.26683333,-66.06116667,160.5,1.7,2.5
2018-04-28T01:19:00Z,45.26683333,-66.06116667,157.8,1.7,2.5
2018-04-28T01:20:00Z,45.26683333,-66.06116667,155.3,1.6,2.5
2018-04-28T01:21:00Z,45.26683333,-66.06116667,153.7,1.6,2.5
2018-04-28T01:22:00Z,45.26683333,-66.06116667,151.3,1.5,2.4
2018-04-28T01:23:00Z,45.26683333,-66.06116667,150.1,1.6,2.6
2018-04-28T01:24:00Z,45.26683333,-66.06116667,148.4,1.6,2.8
2018-04-28T01:25:00Z,45.26683333,-66.06116667,145.7,1.6,2.8
2018-04-28T01:26:00Z,45.26683333,-66.06116667,145.6,1.5,2.8
2018-04-28T01:27:00Z,45.26683333,-66.06116667,145.3,1.4,2.8
2018-04-28T01:28:00Z,45.26683333,-66.06116667,147.2,1.4,2.9
2018-04-28T01:29:00Z,45.26683333,-66.06116667,150.7,1.4,2.9
2018-04-28T01:30:00Z,45.26683333,-66.06116667,153.8,1.5,2.9
2018-04-28T01:31:00Z,45.26683333,-66.06116667,154.3,1.5,2.9
2018-04-28T01:32:00Z,45.26683333,-66.06116667,156.0,1.5,2.9
2018-04-28T01:33:00Z,45.26683333,-66.06116667,156.3,1.5,2.9
2018-04-28T01:34:00Z,45.26683333,-66.06116667,155.8,1.4,2.9
2018-04-28T01:35:00Z,45.26683333,-66.06116667,155.9,1.5,2.9
2018-04-28T01:36:00Z,45.26683333,-66.06116667,153.7,1.6,2.9
2018-04-28T01:37:00Z,45.26683333,-66.06116667,151.0,1.7,2.9
2018-04-28T01:38:00Z,45.26683333,-66.06116667,147.8,1.7,2.8
2018-04-28T01:39:00Z,45.26683333,-66.06116667,143.2,1.8,2.8
2018-04-28T01:40:00Z,45.26683333,-66.06116667,136.7,1.7,2.8
2018-04-28T01:41:00Z,45.26683333,-66.06116667,131.7,1.7,2.8
2018-04-28T01:42:00Z,45.26683333,-66.06116667,125.6,1.7,2.8
2018-04-28T01:43:00Z,45.26683333,-66.06116667,124.3,1.7,2.8
2018-04-28T01:44:00Z,45.26683333,-66.06116667,123.9,1.5,2.8
2018-04-28T01:45:00Z,45.26683333,-66.06116667,118.0,1.4,2.7
2018-04-28T01:46:00Z,45.26683333,-66.06116667,117.6,1.3,2.7
2018-04-28T01:47:00Z,45.26683333,-66.06116667,116.0,1.2,2.7
2018-04-28T01:48:00Z,45.26683333,-66.06116667,111.9,1.2,2.7
2018-04-28T01:49:00Z,45.26683333,-66.06116667,105.7,1.2,2.7
2018-04-28T01:50:00Z,45.26683333,-66.06116667,104.0,1.2,2.7
2018-04-28T01:51:00Z,45.26683333,-66.06116667,104.2,1.3,2.7
2018-04-28T01:52:00Z,45.26683333,-66.06116667,106.6,1.3,2.7
2018-04-28T01:53:00Z,45.26683333,-66.06116667,105.1,1.5,3.0
2018-04-28T01:54:00Z,45.26683333,-66.06116667,104.3,1.7,3.0
2018-04-28T01:55:00Z,45.26683333,-66.06116667,109.1,1.9,3.0
2018-04-28T01:56:00Z,45.26683333,-66.06116667,108.8,2.0,3.0
2018-04-28T01:57:00Z,45.26683333,-66.06116667,111.1,2.1,3.0
2018-04-28T01:58:00Z,45.26683333,-66.06116667,115.2,2.2,3.0
2018-04-28T01:59:00Z,45.26683333,-66.06116667,121.6,2.2,3.0
2018-04-28T02:00:00Z,45.26683333,-66.06116667,126.2,2.3,3.0
2018-04-28T02:01:00Z,45.26683333,-66.06116667,129.3,2.3,3.0
2018-04-28T02:02:00Z,45.26683333,-66.06116667,130.9,2.3,3.0
2018-04-28T02:03:00Z,45.26683333,-66.06116667,132.4,2.3,2.9
2018-04-28T02:04:00Z,45.26683333,-66.06116667,133.2,2.2,2.9
2018-04-28T02:05:00Z,45.26683333,-66.06116667,134.3,2.2,2.9
2018-04-28T02:06:00Z,45.26683333,-66.06116667,135.2,2.2,2.9
2018-04-28T02:07:00Z,45.26683333,-66.06116667,135.0,2.3,2.8
2018-04-28T02:08:00Z,45.26683333,-66.06116667,134.2,2.3,2.8
2018-04-28T02:09:00Z,45.26683333,-66.06116667,131.5,2.3,2.9
2018-04-28T02:10:00Z,45.26683333,-66.06116667,127.8,2.3,2.9
2018-04-28T02:11:00Z,45.26683333,-66.06116667,124.0,2.3,2.9
2018-04-28T02:12:00Z,45.26683333,-66.06116667,121.5,2.3,2.9
2018-04-28T02:13:00Z,45.26683333,-66.06116667,119.0,2.3,2.9
2018-04-28T02:14:00Z,45.26683333,-66.06116667,116.2,2.4,2.9
2018-04-28T02:15:00Z,45.26683333,-66.06116667,112.7,2.4,2.9
2018-04-28T02:16:00Z,45.26683333,-66.06116667,109.3,2.4,2.9
2018-04-28T02:17:00Z,45.26683333,-66.06116667,106.5,2.3,2.9
2018-04-28T02:18:00Z,45.26683333,-66.06116667,102.7,2.3,2.9
2018-04-28T02:19:00Z,45.26683333,-66.06116667,101.3,2.2,2.9
2018-04-28T02:20:00Z,45.26683333,-66.06116667,102.9,2.1,2.8
2018-04-28T02:21:00Z,45.26683333,-66.06116667,104.6,2.1,2.8
2018-04-28T02:22:00Z,45.26683333,-66.06116667,103.3,2.0,2.8
2018-04-28T02:23:00Z,45.26683333,-66.06116667,101.6,1.9,2.8
2018-04-28T02:24:00Z,45.26683333,-66.06116667,100.2,1.8,2.6
2018-04-28T02:25:00Z,45.26683333,-66.06116667,99.1,1.7,2.5
2018-04-28T02:26:00Z,45.26683333,-66.06116667,98.6,1.7,2.5
2018-04-28T02:27:00Z,45.26683333,-66.06116667,97.3,1.6,2.5
2018-04-28T02:28:00Z,45.26683333,-66.06116667,99.4,1.6,2.4
2018-04-28T02:29:00Z,45.26683333,-66.06116667,102.3,1.7,2.5
2018-04-28T02:30:00Z,45.26683333,-66.06116667,103.0,1.7,2.5
2018-04-28T02:31:00Z,45.26683333,-66.06116667,104.0,1.7,2.5
2018-04-28T02:32:00Z,45.26683333,-66.06116667,106.1,1.7,2.5
2018-04-28T02:33:00Z,45.26683333,-66.06116667,107.4,1.8,2.5
2018-04-28T02:34:00Z,45.26683333,-66.06116667,108.2,1.9,2.5
2018-04-28T02:35:00Z,45.26683333,-66.06116667,108.3,1.9,2.6
2018-04-28T02:36:00Z,45.26683333,-66.06116667,108.5,2.0,2.6
2018-04-28T02:37:00Z,45.26683333,-66.06116667,108.8,2.0,2.6
2018-04-28T02:38:00Z,45.26683333,-66.06116667,108.6,2.0,2.6
2018-04-28T02:39:00Z,45.26683333,-66.06116667,107.9,1.9,2.6
2018-04-28T02:40:00Z,45.26683333,-66.06116667,107.4,1.8,2.6
2018-04-28T02:41:00Z,45.26683333,-66.06116667,105.8,1.7,2.6
2018-04-28T02:42:00Z,45.26683333,-66.06116667,106.6,1.6,2.6
2018-04-28T02:43:00Z,45.26683333,-66.06116667,110.0,1.5,2.6
2018-04-28T02:44:00Z,45.26683333,-66.06116667,112.8,1.3,2.6
2018-04-28T02:45:00Z,45.26683333,-66.06116667,114.2,1.2,2.4
2018-04-28T02:46:00Z,45.26683333,-66.06116667,110.5,1.0,2.1
2018-04-28T02:47:00Z,45.26683333,-66.06116667,110.3,0.9,1.9
2018-04-28T02:48:00Z,45.26683333,-66.06116667,113.9,0.8,1.9
2018-04-28T02:49:00Z,45.26683333,-66.06116667,105.8,0.7,1.7
2018-04-28T02:50:00Z,45.26683333,-66.06116667,85.8,0.6,1.3
2018-04-28T02:51:00Z,45.26683333,-66.06116667,61.6,0.6,1.3
2018-04-28T02:52:00Z,45.26683333,-66.06116667,6.5,0.6,1.5
2018-04-28T02:53:00Z,45.26683333,-66.06116667,334.2,0.7,2.0
2018-04-28T02:54:00Z,45.26683333,-66.06116667,320.8,0.8,2.5
2018-04-28T02:55:00Z,45.26683333,-66.06116667,311.7,1.0,2.6
2018-04-28T02:56:00Z,45.26683333,-66.06116667,302.0,1.2,3.0
2018-04-28T02:57:00Z,45.26683333,-66.06116667,298.4,1.5,3.1
2018-04-28T02:58:00Z,45.26683333,-66.06116667,299.9,1.7,3.4
2018-04-28T02:59:00Z,45.26683333,-66.06116667,295.5,1.9,3.4
2018-04-28T03:00:00Z,45.26683333,-66.06116667,288.5,2.2,3.4
2018-04-28T03:01:00Z,45.26683333,-66.06116667,285.9,2.4,3.4
2018-04-28T03:02:00Z,45.26683333,-66.06116667,287.3,2.5,3.4
2018-04-28T03:03:00Z,45.26683333,-66.06116667,288.9,2.5,3.4
2018-04-28T03:04:00Z,45.26683333,-66.06116667,290.8,2.5,3.4
2018-04-28T03:05:00Z,45.26683333,-66.06116667,293.4,2.5,3.4
2018-04-28T03:06:00Z,45.26683333,-66.06116667,296.2,2.4,3.4
2018-04-28T03:07:00Z,45.26683333,-66.06116667,299.0,2.4,3.4
2018-04-28T03:08:00Z,45.26683333,-66.06116667,301.9,2.3,3.3
2018-04-28T03:09:00Z,45.26683333,-66.06116667,305.3,2.2,3.3
2018-04-28T03:10:00Z,45.26683333,-66.06116667,309.1,2.1,3.0
2018-04-28T03:11:00Z,45.26683333,-66.06116667,313.4,2.1,2.5
2018-04-28T03:12:00Z,45.26683333,-66.06116667,316.9,2.1,2.5
2018-04-28T03:13:00Z,45.26683333,-66.06116667,320.8,2.0,2.5
2018-04-28T03:14:00Z,45.26683333,-66.06116667,322.9,2.0,2.5
2018-04-28T03:15:00Z,45.26683333,-66.06116667,323.1,2.0,2.7
2018-04-28T03:16:00Z,45.26683333,-66.06116667,322.9,2.0,2.7
2018-04-28T03:17:00Z,45.26683333,-66.06116667,322.1,2.0,2.7
2018-04-28T03:18:00Z,45.26683333,-66.06116667,320.1,1.9,2.7
2018-04-28T03:19:00Z,45.26683333,-66.06116667,316.4,1.9,2.7
2018-04-28T03:20:00Z,45.26683333,-66.06116667,311.6,2.0,3.0
2018-04-28T03:21:00Z,45.26683333,-66.06116667,305.8,2.1,3.3
2018-04-28T03:22:00Z,45.26683333,-66.06116667,299.3,2.2,3.4
2018-04-28T03:23:00Z,45.26683333,-66.06116667,292.6,2.4,3.4
2018-04-28T03:24:00Z,45.26683333,-66.06116667,286.8,2.5,3.4
2018-04-28T03:25:00Z,45.26683333,-66.06116667,283.4,2.5,3.4
2018-04-28T03:26:00Z,45.26683333,-66.06116667,280.7,2.5,3.4
2018-04-28T03:27:00Z,45.26683333,-66.06116667,277.6,2.7,4.0
2018-04-28T03:28:00Z,45.26683333,-66.06116667,276.2,2.8,4.0
2018-04-28T03:29:00Z,45.26683333,-66.06116667,275.9,2.9,4.0
2018-04-28T03:30:00Z,45.26683333,-66.06116667,276.8,3.0,4.0
2018-04-28T03:31:00Z,45.26683333,-66.06116667,277.7,3.0,4.0
2018-04-28T03:32:00Z,45.26683333,-66.06116667,278.8,3.0,4.0
2018-04-28T03:33:00Z,45.26683333,-66.06116667,279.5,3.0,4.0
2018-04-28T03:34:00Z,45.26683333,-66.06116667,280.2,3.1,4.0
2018-04-28T03:35:00Z,45.26683333,-66.06116667,278.9,3.2,4.0
2018-04-28T03:36:00Z,45.26683333,-66.06116667,276.6,3.2,4.0
2018-04-28T03:37:00Z,45.26683333,-66.06116667,275.4,3.2,4.0
2018-04-28T03:38:00Z,45.26683333,-66.06116667,274.7,3.1,3.9
2018-04-28T03:39:00Z,45.26683333,-66.06116667,275.6,2.9,3.9
2018-04-28T03:40:00Z,45.26683333,-66.06116667,277.0,2.8,3.9
2018-04-28T03:41:00Z,45.26683333,-66.06116667,278.8,2.6,3.9
2018-04-28T03:42:00Z,45.26683333,-66.06116667,279.2,2.5,3.9
2018-04-28T03:43:00Z,45.26683333,-66.06116667,281.3,2.3,3.9
2018-04-28T03:44:00Z,45.26683333,-66.06116667,282.3,2.1,3.9
2018-04-28T03:45:00Z,45.26683333,-66.06116667,288.4,1.7,3.7
2018-04-28T03:46:00Z,45.26683333,-66.06116667,297.2,1.5,3.6
2018-04-28T03:47:00Z,45.26683333,-66.06116667,310.2,1.3,2.8
2018-04-28T03:48:00Z,45.26683333,-66.06116667,326.9,1.3,2.2
2018-04-28T03:49:00Z,45.26683333,-66.06116667,350.5,1.3,2.8
2018-04-28T03:50:00Z,45.26683333,-66.06116667,20.8,1.4,4.2
2018-04-28T03:51:00Z,45.26683333,-66.06116667,46.2,1.7,4.7
2018-04-28T03:52:00Z,45.26683333,-66.06116667,61.5,2.0,5.5
2018-04-28T03:53:00Z,45.26683333,-66.06116667,72.2,2.4,6.0
2018-04-28T03:54:00Z,45.26683333,-66.06116667,78.4,2.9,6.8
2018-04-28T03:55:00Z,45.26683333,-66.06116667,84.5,3.4,6.8
2018-04-28T03:56:00Z,45.26683333,-66.06116667,88.1,3.8,7.0
2018-04-28T03:57:00Z,45.26683333,-66.06116667,91.5,4.2,7.0
2018-04-28T03:58:00Z,45.26683333,-66.06116667,93.7,4.6,7.0
2018-04-28T03:59:00Z,45.26683333,-66.06116667,95.0,5.0,7.8
2018-04-28T04:00:00Z,45.26683333,-66.06116667,96.3,5.3,8.1
2018-04-28T04:01:00Z,45.26683333,-66.06116667,97.4,5.4,8.1
2018-04-28T04:02:00Z,45.26683333,-66.06116667,97.3,5.5,8.1
2018-04-28T04:03:00Z,45.26683333,-66.06116667,97.2,5.5,8.1
2018-04-28T04:04:00Z,45.26683333,-66.06116667,97.1,5.5,8.1
2018-04-28T04:05:00Z,45.26683333,-66.06116667,97.1,5.4,8.1
2018-04-28T04:06:00Z,45.26683333,-66.06116667,97.1,5.4,8.1
2018-04-28T04:07:00Z,45.26683333,-66.06116667,97.5,5.4,8.1
2018-04-28T04:08:00Z,45.26683333,-66.06116667,97.2,5.4,8.1
2018-04-28T04:09:00Z,45.26683333,-66.06116667,96.9,5.3,8.1
2018-04-28T04:10:00Z,45.26683333,-66.06116667,96.4,5.2,7.4
2018-04-28T04:11:00Z,45.26683333,-66.06116667,96.3,5.2,7.4
2018-04-28T04:12:00Z,45.26683333,-66.06116667,96.8,5.2,7.7
2018-04-28T04:13:00Z,45.26683333,-66.06116667,97.1,5.3,7.7
2018-04-28T04:14:00Z,45.26683333,-66.06116667,97.2,5.3,7.7
2018-04-28T04:15:00Z,45.26683333,-66.06116667,96.8,5.3,7.7
2018-04-28T04:16:00Z,45.26683333,-66.06116667,97.8,5.3,7.7
2018-04-28T04:17:00Z,45.26683333,-66.06116667,97.8,5.3,7.7
2018-04-28T04:18:00Z,45.26683333,-66.06116667,98.8,5.2,7.7
2018-04-28T04:19:00Z,45.26683333,-66.06116667,99.9,5.3,7.7
2018-04-28T04:20:00Z,45.26683333,-66.06116667,101.4,5.3,7.7
2018-04-28T04:21:00Z,45.26683333,-66.06116667,102.7,5.3,7.7
2018-04-28T04:22:00Z,45.26683333,-66.06116667,104.2,5.2,7.6
2018-04-28T04:23:00Z,45.26683333,-66.06116667,104.9,5.2,7.3
2018-04-28T04:24:00Z,45.26683333,-66.06116667,105.7,5.2,7.8
2018-04-28T04:25:00Z,45.26683333,-66.06116667,106.2,5.1,7.8
2018-04-28T04:26:00Z,45.26683333,-66.06116667,105.4,5.0,7.8
2018-04-28T04:27:00Z,45.26683333,-66.06116667,104.9,5.1,7.8
2018-04-28T04:28:00Z,45.26683333,-66.06116667,104.5,5.1,7.8
2018-04-28T04:29:00Z,45.26683333,-66.06116667,103.6,5.0,7.8
2018-04-28T04:30:00Z,45.26683333,-66.06116667,102.9,5.0,7.8
2018-04-28T04:31:00Z,45.26683333,-66.06116667,102.4,5.0,7.8
2018-04-28T04:32:00Z,45.26683333,-66.06116667,101.6,4.9,7.8
2018-04-28T04:33:00Z,45.26683333,-66.06116667,101.9,4.9,7.8
2018-04-28T04:34:00Z,45.26683333,-66.06116667,101.7,4.8,7.6
2018-04-28T04:35:00Z,45.26683333,-66.06116667,102.1,5.0,7.6
2018-04-28T04:36:00Z,45.26683333,-66.06116667,103.2,5.1,7.6
2018-04-28T04:37:00Z,45.26683333,-66.06116667,104.3,5.2,7.6
2018-04-28T04:38:00Z,45.26683333,-66.06116667,105.1,5.3,7.6
2018-04-28T04:39:00Z,45.26683333,-66.06116667,106.4,5.5,8.8
2018-04-28T04:40:00Z,45.26683333,-66.06116667,107.1,5.6,8.8
2018-04-28T04:41:00Z,45.26683333,-66.06116667,108.0,5.7,8.8
2018-04-28T04:42:00Z,45.26683333,-66.06116667,108.7,5.9,8.8
2018-04-28T04:43:00Z,45.26683333,-66.06116667,109.5,5.9,8.8
2018-04-28T04:44:00Z,45.26683333,-66.06116667,110.3,6.0,8.8
2018-04-28T04:45:00Z,45.26683333,-66.06116667,110.6,6.1,8.8
2018-04-28T04:46:00Z,45.26683333,-66.06116667,110.3,6.1,8.8
2018-04-28T04:47:00Z,45.26683333,-66.06116667,110.7,6.1,8.8
2018-04-28T04:48:00Z,45.26683333,-66.06116667,110.5,6.2,8.8
2018-04-28T04:49:00Z,45.26683333,-66.06116667,110.5,6.2,8.7
2018-04-28T04:50:00Z,45.26683333,-66.06116667,110.4,6.3,8.7
2018-04-28T04:51:00Z,45.26683333,-66.06116667,109.9,6.3,8.7
2018-04-28T04:52:00Z,45.26683333,-66.06116667,110.4,6.4,8.7
2018-04-28T04:53:00Z,45.26683333,-66.06116667,110.3,6.4,8.7
2018-04-28T04:54:00Z,45.26683333,-66.06116667,110.5,6.4,8.7
2018-04-28T04:55:00Z,45.26683333,-66.06116667,109.7,6.3,8.7
2018-04-28T04:56:00Z,45.26683333,-66.06116667,109.7,6.2,8.7
2018-04-28T04:57:00Z,45.26683333,-66.06116667,109.3,6.1,8.7
2018-04-28T04:58:00Z,45.26683333,-66.06116667,109.4,5.9,8.7
2018-04-28T04:59:00Z,45.26683333,-66.06116667,109.3,5.7,8.7
2018-04-28T05:00:00Z,45.26683333,-66.06116667,109.5,5.5,8.7
2018-04-28T05:01:00Z,45.26683333,-66.06116667,109.4,5.2,8.7
2018-04-28T05:02:00Z,45.26683333,-66.06116667,108.3,5.0,7.8
2018-04-28T05:03:00Z,45.26683333,-66.06116667,108.1,4.8,7.8
2018-04-28T05:04:00Z,45.26683333,-66.06116667,107.7,4.6,7.8
2018-04-28T05:05:00Z,45.26683333,-66.06116667,108.3,4.4,7.4
2018-04-28T05:06:00Z,45.26683333,-66.06116667,107.9,4.4,6.5
2018-04-28T05:07:00Z,45.26683333,-66.06116667,107.4,4.2,6.5
2018-04-28T05:08:00Z,45.26683333,-66.06116667,106.7,4.2,5.8
2018-04-28T05:09:00Z,45.26683333,-66.06116667,107.4,4.0,5.8
2018-04-28T05:10:00Z,45.26683333,-66.06116667,105.7,3.9,5.6
2018-04-28T05:11:00Z,45.26683333,-66.06116667,106.6,3.8,5.6
2018-04-28T05:12:00Z,45.26683333,-66.06116667,107.8,3.6,5.6
2018-04-28T05:13:00Z,45.26683333,-66.06116667,106.3,3.5,5.6
2018-04-28T05:14:00Z,45.26683333,-66.06116667,107.1,3.3,5.6
2018-04-28T05:15:00Z,45.26683333,-66.06116667,107.9,3.3,5.6
2018-04-28T05:16:00Z,45.26683333,-66.06116667,108.9,3.3,5.4
2018-04-28T05:17:00Z,45.26683333,-66.06116667,110.0,3.3,5.4
2018-04-28T05:18:00Z,45.26683333,-66.06116667,110.7,3.2,5.0
2018-04-28T05:19:00Z,45.26683333,-66.06116667,110.7,3.3,5.0
2018-04-28T05:20:00Z,45.26683333,-66.06116667,111.9,3.3,5.0
2018-04-28T05:21:00Z,45.26683333,-66.06116667,111.2,3.4,5.0
2018-04-28T05:22:00Z,45.26683333,-66.06116667,112.2,3.4,5.0
2018-04-28T05:23:00Z,45.26683333,-66.06116667,114.4,3.5,5.0
2018-04-28T05:24:00Z,45.26683333,-66.06116667,114.3,3.6,5.4
2018-04-28T05:25:00Z,45.26683333,-66.06116667,114.0,3.6,5.4
2018-04-28T05:26:01Z,45.26683333,-66.06116667,114.3,3.7,5.6
2018-04-28T05:27:00Z,45.26683333,-66.06116667,114.5,3.7,5.6
2018-04-28T05:28:00Z,45.26683333,-66.06116667,114.8,3.8,6.4
2018-04-28T05:29:00Z,45.26683333,-66.06116667,112.7,3.9,6.4
2018-04-28T05:30:00Z,45.26683333,-66.06116667,112.4,4.0,6.4
2018-04-28T05:31:00Z,45.26683333,-66.06116667,112.3,4.1,6.4
2018-04-28T05:32:00Z,45.26683333,-66.06116667,110.2,4.3,6.4
2018-04-28T05:33:00Z,45.26683333,-66.06116667,110.0,4.5,7.7
2018-04-28T05:34:00Z,45.26683333,-66.06116667,109.4,4.7,7.7
2018-04-28T05:35:00Z,45.26683333,-66.06116667,108.8,4.9,7.8
2018-04-28T05:36:00Z,45.26683333,-66.06116667,106.9,4.9,7.8
2018-04-28T05:37:00Z,45.26683333,-66.06116667,106.3,5.1,8.5
2018-04-28T05:38:00Z,45.26683333,-66.06116667,106.1,5.3,8.5
2018-04-28T05:39:00Z,45.26683333,-66.06116667,106.7,5.4,8.5
2018-04-28T05:40:00Z,45.26683333,-66.06116667,107.3,5.5,8.5
2018-04-28T05:41:00Z,45.26683333,-66.06116667,108.6,5.6,8.5
2018-04-28T05:42:00Z,45.26683333,-66.06116667,109.4,5.6,8.5
2018-04-28T05:43:00Z,45.26683333,-66.06116667,108.1,5.6,8.5
2018-04-28T05:44:00Z,45.26683333,-66.06116667,108.8,5.5,8.5
2018-04-28T05:45:00Z,45.26683333,-66.06116667,108.5,5.4,8.5
2018-04-28T05:46:00Z,45.26683333,-66.06116667,108.8,5.4,8.5
2018-04-28T05:47:00Z,45.26683333,-66.06116667,108.1,5.5,8.3
2018-04-28T05:48:00Z,45.26683333,-66.06116667,106.9,5.3,8.3
