timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-10T00:00:00Z,45.26683333,-66.06116667,323.9,1.4,2.6
2018-05-10T00:01:00Z,45.26683333,-66.06116667,322.2,1.5,2.6
2018-05-10T00:02:00Z,45.26683333,-66.06116667,318.7,1.5,2.6
2018-05-10T00:03:00Z,45.26683333,-66.06116667,312.3,1.5,2.6
2018-05-10T00:04:00Z,45.26683333,-66.06116667,305.0,1.5,2.6
2018-05-10T00:05:00Z,45.26683333,-66.06116667,301.3,1.5,2.6
2018-05-10T00:06:00Z,45.26683333,-66.06116667,294.3,1.4,2.6
2018-05-10T00:07:00Z,45.26683333,-66.06116667,287.5,1.3,2.6
2018-05-10T00:08:00Z,45.26683333,-66.06116667,279.8,1.3,2.6
2018-05-10T00:09:00Z,45.26683333,-66.06116667,269.2,1.2,2.6
2018-05-10T00:10:00Z,45.26683333,-66.06116667,258.4,1.2,2.3
2018-05-10T00:11:00Z,45.26683333,-66.06116667,249.7,1.2,2.3
2018-05-10T00:12:00Z,45.26683333,-66.06116667,242.8,1.2,2.3
2018-05-10T00:13:00Z,45.26683333,-66.06116667,237.8,1.1,2.3
2018-05-10T00:14:00Z,45.26683333,-66.06116667,236.3,1.0,2.3
2018-05-10T00:15:00Z,45.26683333,-66.06116667,229.3,1.0,2.3
2018-05-10T00:16:00Z,45.26683333,-66.06116667,216.2,1.0,2.3
2018-05-10T00:17:00Z,45.26683333,-66.06116667,199.8,1.0,2.3
2018-05-10T00:18:00Z,45.26683333,-66.06116667,193.5,1.1,2.3
2018-05-10T00:19:00Z,45.26683333,-66.06116667,167.9,1.0,2.3
2018-05-10T00:20:00Z,45.26683333,-66.06116667,112.1,1.0,2.3
2018-05-10T00:21:00Z,45.26683333,-66.06116667,98.4,1.0,3.5
2018-05-10T00:22:00Z,45.26683333,-66.06116667,97.3,1.3,5.1
2018-05-10T00:23:00Z,45.26683333,-66.06116667,97.5,1.5,5.1
2018-05-10T00:24:00Z,45.26683333,-66.06116667,105.4,1.7,5.1
2018-05-10T00:25:00Z,45.26683333,-66.06116667,106.0,1.9,5.1
2018-05-10T00:26:00Z,45.26683333,-66.06116667,105.3,2.1,5.1
2018-05-10T00:27:00Z,45.26683333,-66.06116667,106.4,2.3,5.1
2018-05-10T00:28:00Z,45.26683333,-66.06116667,103.2,2.5,5.1
2018-05-10T00:29:00Z,45.26683333,-66.06116667,103.0,2.7,5.1
2018-05-10T00:30:00Z,45.26683333,-66.06116667,108.6,3.0,5.1
2018-05-10T00:31:00Z,45.26683333,-66.06116667,108.2,3.1,5.1
2018-05-10T00:32:00Z,45.26683333,-66.06116667,106.6,3.0,5.0
2018-05-10T00:33:00Z,45.26683333,-66.06116667,104.5,3.0,5.0
2018-05-10T00:34:00Z,45.26683333,-66.06116667,103.1,3.0,5.0
2018-05-10T00:35:00Z,45.26683333,-66.06116667,105.4,2.9,5.0
2018-05-10T00:36:00Z,45.26683333,-66.06116667,105.3,2.8,5.0
2018-05-10T00:37:00Z,45.26683333,-66.06116667,105.8,2.7,5.0
2018-05-10T00:38:00Z,45.26683333,-66.06116667,105.7,2.6,5.0
2018-05-10T00:39:00Z,45.26683333,-66.06116667,106.0,2.4,5.0
2018-05-10T00:40:00Z,45.26683333,-66.06116667,108.6,2.2,4.6
2018-05-10T00:41:00Z,45.26683333,-66.06116667,114.5,2.1,3.9
2018-05-10T00:42:00Z,45.26683333,-66.06116667,120.1,1.9,3.6
2018-05-10T00:43:26Z,45.26683333,-66.06116667,125.3,1.8,3.5
2018-05-10T00:44:00Z,45.26683333,-66.06116667,136.1,1.7,3.5
2018-05-10T00:45:00Z,45.26683333,-66.06116667,140.2,1.6,3.5
2018-05-10T00:46:00Z,45.26683333,-66.06116667,145.0,1.5,3.5
2018-05-10T00:47:00Z,45.26683333,-66.06116667,146.4,1.6,3.5
2018-05-10T00:48:00Z,45.26683333,-66.06116667,148.8,1.6,3.7
2018-05-10T00:49:00Z,45.26683333,-66.06116667,148.9,1.6,3.7
2018-05-10T00:50:00Z,45.26683333,-66.06116667,144.6,1.5,3.7
2018-05-10T00:51:00Z,45.26683333,-66.06116667,136.6,1.7,3.8
2018-05-10T00:52:00Z,45.26683333,-66.06116667,130.3,1.8,3.8
2018-05-10T00:53:00Z,45.26683333,-66.06116667,125.1,1.9,5.0
2018-05-10T00:54:00Z,45.26683333,-66.06116667,113.3,2.2,5.6
2018-05-10T00:55:00Z,45.26683333,-66.06116667,107.3,2.4,5.6
2018-05-10T00:56:00Z,45.26683333,-66.06116667,102.3,2.6,5.6
2018-05-10T00:57:00Z,45.26683333,-66.06116667,99.0,2.8,5.6
2018-05-10T00:58:00Z,45.26683333,-66.06116667,95.8,2.8,5.6
2018-05-10T00:59:00Z,45.26683333,-66.06116667,94.5,3.2,8.0
2018-05-10T01:00:00Z,45.26683333,-66.06116667,95.1,3.6,8.0
2018-05-10T01:01:00Z,45.26683333,-66.06116667,95.2,3.9,8.0
2018-05-10T01:02:00Z,45.26683333,-66.06116667,93.3,4.2,8.1
2018-05-10T01:03:00Z,45.26683333,-66.06116667,92.7,4.4,8.1
2018-05-10T01:04:00Z,45.26683333,-66.06116667,92.7,4.7,9.8
2018-05-10T01:05:00Z,45.26683333,-66.06116667,93.1,5.0,9.8
2018-05-10T01:06:00Z,45.26683333,-66.06116667,93.4,5.2,9.8
2018-05-10T01:07:00Z,45.26683333,-66.06116667,92.7,5.6,9.8
2018-05-10T01:08:00Z,45.26683333,-66.06116667,92.6,5.7,9.8
2018-05-10T01:09:00Z,45.26683333,-66.06116667,92.5,5.6,9.8
2018-05-10T01:10:00Z,45.26683333,-66.06116667,91.1,5.6,9.8
2018-05-10T01:11:00Z,45.26683333,-66.06116667,91.3,5.6,9.8
2018-05-10T01:12:00Z,45.26683333,-66.06116667,91.8,5.6,9.8
2018-05-10T01:13:00Z,45.26683333,-66.06116667,91.4,5.6,9.8
2018-05-10T01:14:00Z,45.26683333,-66.06116667,91.8,5.4,9.8
2018-05-10T01:15:00Z,45.26683333,-66.06116667,91.0,5.4,9.0
2018-05-10T01:16:00Z,45.26683333,-66.06116667,91.6,5.5,9.5
2018-05-10T01:17:00Z,45.26683333,-66.06116667,92.5,5.3,9.5
2018-05-10T01:18:00Z,45.26683333,-66.06116667,92.2,5.4,9.5
2018-05-10T01:19:00Z,45.26683333,-66.06116667,93.8,5.4,9.5
2018-05-10T01:20:00Z,45.26683333,-66.06116667,94.8,5.5,10.9
2018-05-10T01:21:00Z,45.26683333,-66.06116667,94.4,5.7,10.9
2018-05-10T01:22:00Z,45.26683333,-66.06116667,94.3,5.7,11.0
2018-05-10T01:23:00Z,45.26683333,-66.06116667,94.7,5.6,11.0
2018-05-10T01:24:00Z,45.26683333,-66.06116667,94.4,5.7,11.0
2018-05-10T01:25:00Z,45.26683333,-66.06116667,95.1,5.9,11.4
2018-05-10T01:26:00Z,45.26683333,-66.06116667,94.4,5.9,11.4
2018-05-10T01:27:00Z,45.26683333,-66.06116667,93.7,6.0,11.4
2018-05-10T01:28:00Z,45.26683333,-66.06116667,94.0,6.1,11.4
2018-05-10T01:29:00Z,45.26683333,-66.06116667,93.3,6.2,11.4
2018-05-10T01:30:00Z,45.26683333,-66.06116667,93.2,6.1,11.4
2018-05-10T01:31:00Z,45.26683333,-66.06116667,93.1,6.2,11.4
2018-05-10T01:32:00Z,45.26683333,-66.06116667,92.6,6.2,11.4
2018-05-10T01:33:00Z,45.26683333,-66.06116667,92.2,6.4,11.4
2018-05-10T01:34:00Z,45.26683333,-66.06116667,92.0,6.5,11.4
2018-05-10T01:35:00Z,45.26683333,-66.06116667,91.1,6.4,10.1
2018-05-10T01:36:00Z,45.26683333,-66.06116667,91.1,6.6,10.7
2018-05-10T01:37:00Z,45.26683333,-66.06116667,91.2,6.7,10.7
2018-05-10T01:38:00Z,45.26683333,-66.06116667,91.0,6.7,10.7
2018-05-10T01:39:00Z,45.26683333,-66.06116667,90.1,6.8,10.7
2018-05-10T01:40:00Z,45.26683333,-66.06116667,89.6,7.0,10.7
2018-05-10T01:41:00Z,45.26683333,-66.06116667,89.7,7.0,10.7
2018-05-10T01:42:00Z,45.26683333,-66.06116667,90.4,7.0,10.7
2018-05-10T01:43:00Z,45.26683333,-66.06116667,90.9,7.2,10.7
2018-05-10T01:44:00Z,45.26683333,-66.06116667,91.2,7.2,10.7
2018-05-10T01:45:00Z,45.26683333,-66.06116667,91.8,7.3,11.1
2018-05-10T01:46:00Z,45.26683333,-66.06116667,92.3,7.3,11.1
2018-05-10T01:47:00Z,45.26683333,-66.06116667,92.0,7.3,11.1
2018-05-10T01:48:00Z,45.26683333,-66.06116667,92.3,7.4,11.2
2018-05-10T01:49:00Z,45.26683333,-66.06116667,92.5,7.5,11.2
2018-05-10T01:50:00Z,45.26683333,-66.06116667,93.2,7.5,11.2
2018-05-10T01:51:00Z,45.26683333,-66.06116667,93.2,7.6,11.2
2018-05-10T01:52:00Z,45.26683333,-66.06116667,93.2,7.6,11.2
2018-05-10T01:53:00Z,45.26683333,-66.06116667,92.7,7.4,11.2
2018-05-10T01:54:00Z,45.26683333,-66.06116667,93.1,7.4,11.6
2018-05-10T01:55:00Z,45.26683333,-66.06116667,93.3,7.5,12.1
2018-05-10T01:56:00Z,45.26683333,-66.06116667,93.3,7.6,13.5
2018-05-10T01:57:00Z,45.26683333,-66.06116667,94.0,7.6,13.5
2018-05-10T01:58:00Z,45.26683333,-66.06116667,94.3,7.6,13.5
2018-05-10T01:59:00Z,45.26683333,-66.06116667,94.4,7.7,13.5
2018-05-10T02:00:00Z,45.26683333,-66.06116667,94.2,7.8,13.5
2018-05-10T02:01:00Z,45.26683333,-66.06116667,94.4,8.0,13.7
2018-05-10T02:02:00Z,45.26683333,-66.06116667,94.8,8.3,13.7
2018-05-10T02:03:00Z,45.26683333,-66.06116667,95.5,8.4,13.7
2018-05-10T02:04:00Z,45.26683333,-66.06116667,95.3,8.6,13.7
2018-05-10T02:05:00Z,45.26683333,-66.06116667,95.8,8.7,13.7
2018-05-10T02:06:00Z,45.26683333,-66.06116667,95.7,8.8,13.7
2018-05-10T02:07:00Z,45.26683333,-66.06116667,95.8,9.1,13.7
2018-05-10T02:08:00Z,45.26683333,-66.06116667,95.5,9.2,13.7
2018-05-10T02:09:00Z,45.26683333,-66.06116667,95.6,9.4,13.7
2018-05-10T02:10:00Z,45.26683333,-66.06116667,96.4,9.6,13.7
2018-05-10T02:11:00Z,45.26683333,-66.06116667,96.4,9.6,13.7
2018-05-10T02:12:00Z,45.26683333,-66.06116667,96.3,9.7,13.7
2018-05-10T02:13:00Z,45.26683333,-66.06116667,95.8,9.8,13.7
2018-05-10T02:14:00Z,45.26683333,-66.06116667,96.3,9.8,13.7
2018-05-10T02:15:00Z,45.26683333,-66.06116667,96.3,9.8,13.7
2018-05-10T02:16:00Z,45.26683333,-66.06116667,96.6,9.8,13.7
2018-05-10T02:17:00Z,45.26683333,-66.06116667,96.8,9.7,13.7
2018-05-10T02:18:00Z,45.26683333,-66.06116667,96.9,9.6,13.7
2018-05-10T02:19:00Z,45.26683333,-66.06116667,97.0,9.6,13.7
2018-05-10T02:20:00Z,45.26683333,-66.06116667,96.4,9.5,13.7
2018-05-10T02:21:00Z,45.26683333,-66.06116667,96.9,9.4,13.7
2018-05-10T02:22:00Z,45.26683333,-66.06116667,96.8,9.3,13.7
2018-05-10T02:23:00Z,45.26683333,-66.06116667,96.5,9.3,13.7
2018-05-10T02:24:00Z,45.26683333,-66.06116667,96.2,9.3,13.7
2018-05-10T02:25:00Z,45.26683333,-66.06116667,95.4,9.2,13.7
2018-05-10T02:26:00Z,45.26683333,-66.06116667,95.4,9.3,13.7
2018-05-10T02:27:00Z,45.26683333,-66.06116667,95.4,9.3,13.7
2018-05-10T02:28:00Z,45.26683333,-66.06116667,96.0,9.4,13.7
2018-05-10T02:29:00Z,45.26683333,-66.06116667,96.4,9.3,13.7
2018-05-10T02:30:00Z,45.26683333,-66.06116667,96.4,9.2,13.7
2018-05-10T02:31:00Z,45.26683333,-66.06116667,95.7,9.1,13.7
2018-05-10T02:32:00Z,45.26683333,-66.06116667,95.9,9.1,13.7
2018-05-10T02:33:00Z,45.26683333,-66.06116667,96.3,9.4,14.0
2018-05-10T02:34:00Z,45.26683333,-66.06116667,96.5,9.2,14.0
2018-05-10T02:35:00Z,45.26683333,-66.06116667,96.8,9.1,14.0
2018-05-10T02:36:00Z,45.26683333,-66.06116667,96.7,9.0,14.0
2018-05-10T02:37:00Z,45.26683333,-66.06116667,96.7,8.8,14.0
2018-05-10T02:38:00Z,45.26683333,-66.06116667,95.9,8.8,14.0
2018-05-10T02:39:00Z,45.26683333,-66.06116667,95.5,8.8,14.0
2018-05-10T02:40:00Z,45.26683333,-66.06116667,95.5,8.9,14.0
2018-05-10T02:41:00Z,45.26683333,-66.06116667,96.3,8.9,14.0
2018-05-10T02:42:00Z,45.26683333,-66.06116667,96.4,8.8,14.0
2018-05-10T02:43:00Z,45.26683333,-66.06116667,96.5,8.7,13.2
2018-05-10T02:44:00Z,45.26683333,-66.06116667,96.4,8.8,14.0
2018-05-10T02:45:00Z,45.26683333,-66.06116667,96.1,9.0,14.0
2018-05-10T02:46:00Z,45.26683333,-66.06116667,96.0,9.0,14.0
2018-05-10T02:47:00Z,45.26683333,-66.06116667,95.7,9.1,14.0
2018-05-10T02:48:00Z,45.26683333,-66.06116667,96.1,9.1,14.0
2018-05-10T02:49:00Z,45.26683333,-66.06116667,96.0,9.2,14.5
2018-05-10T02:50:00Z,45.26683333,-66.06116667,96.4,9.3,14.5
2018-05-10T02:51:00Z,45.26683333,-66.06116667,96.7,9.4,14.5
2018-05-10T02:52:00Z,45.26683333,-66.06116667,96.5,9.3,14.5
2018-05-10T02:53:00Z,45.26683333,-66.06116667,96.9,9.2,14.5
2018-05-10T02:54:00Z,45.26683333,-66.06116667,96.9,9.0,14.5
2018-05-10T02:55:00Z,45.26683333,-66.06116667,97.7,9.0,14.5
2018-05-10T02:56:00Z,45.26683333,-66.06116667,98.0,8.9,14.5
2018-05-10T02:57:00Z,45.26683333,-66.06116667,98.5,9.0,14.5
2018-05-10T02:58:00Z,45.26683333,-66.06116667,98.4,9.0,14.5
2018-05-10T02:59:00Z,45.26683333,-66.06116667,98.6,8.8,14.0
2018-05-10T03:00:00Z,45.26683333,-66.06116667,98.1,8.8,14.0
2018-05-10T03:01:00Z,45.26683333,-66.06116667,97.6,8.7,13.3
2018-05-10T03:02:00Z,45.26683333,-66.06116667,97.5,9.0,13.8
2018-05-10T03:03:00Z,45.26683333,-66.06116667,96.8,9.2,13.8
2018-05-10T03:04:00Z,45.26683333,-66.06116667,96.6,9.3,13.8
2018-05-10T03:05:00Z,45.26683333,-66.06116667,96.3,9.3,13.8
2018-05-10T03:06:00Z,45.26683333,-66.06116667,96.2,9.3,14.0
2018-05-10T03:07:00Z,45.26683333,-66.06116667,96.2,9.3,14.0
2018-05-10T03:08:00Z,45.26683333,-66.06116667,96.0,9.1,14.0
2018-05-10T03:09:00Z,45.26683333,-66.06116667,95.8,9.1,14.0
2018-05-10T03:10:00Z,45.26683333,-66.06116667,95.8,9.2,14.0
2018-05-10T03:11:00Z,45.26683333,-66.06116667,96.4,9.1,14.0
2018-05-10T03:12:00Z,45.26683333,-66.06116667,96.1,9.0,14.0
2018-05-10T03:13:00Z,45.26683333,-66.06116667,96.8,8.8,14.0
2018-05-10T03:14:00Z,45.26683333,-66.06116667,96.4,8.8,14.0
2018-05-10T03:15:00Z,45.26683333,-66.06116667,96.3,8.7,14.0
2018-05-10T03:16:00Z,45.26683333,-66.06116667,96.6,8.8,14.0
2018-05-10T03:17:00Z,45.26683333,-66.06116667,96.2,8.8,13.0
2018-05-10T03:18:00Z,45.26683333,-66.06116667,96.1,9.1,13.0
2018-05-10T03:19:00Z,45.26683333,-66.06116667,96.1,9.1,13.0
2018-05-10T03:20:00Z,45.26683333,-66.06116667,96.1,8.9,12.7
2018-05-10T03:21:00Z,45.26683333,-66.06116667,95.5,9.1,12.7
2018-05-10T03:22:00Z,45.26683333,-66.06116667,95.8,9.1,13.7
2018-05-10T03:23:00Z,45.26683333,-66.06116667,95.7,9.2,13.7
2018-05-10T03:24:00Z,45.26683333,-66.06116667,95.9,9.2,13.7
2018-05-10T03:25:00Z,45.26683333,-66.06116667,96.0,9.2,13.7
2018-05-10T03:26:00Z,45.26683333,-66.06116667,95.8,9.2,13.7
2018-05-10T03:27:00Z,45.26683333,-66.06116667,96.4,9.1,13.7
2018-05-10T03:28:00Z,45.26683333,-66.06116667,96.7,9.0,13.7
2018-05-10T03:29:00Z,45.26683333,-66.06116667,97.2,8.9,13.7
2018-05-10T03:30:00Z,45.26683333,-66.06116667,97.9,8.8,13.7
2018-05-10T03:31:00Z,45.26683333,-66.06116667,97.7,8.7,13.7
2018-05-10T03:32:00Z,45.26683333,-66.06116667,97.8,8.6,12.7
2018-05-10T03:33:00Z,45.26683333,-66.06116667,97.7,8.6,12.7
2018-05-10T03:34:00Z,45.26683333,-66.06116667,97.6,8.6,12.7
2018-05-10T03:35:00Z,45.26683333,-66.06116667,97.9,8.7,12.7
2018-05-10T03:36:00Z,45.26683333,-66.06116667,97.8,8.7,12.7
2018-05-10T03:37:00Z,45.26683333,-66.06116667,97.3,8.8,12.4
2018-05-10T03:38:00Z,45.26683333,-66.06116667,96.9,8.8,12.4
2018-05-10T03:39:00Z,45.26683333,-66.06116667,96.6,8.9,12.4
2018-05-10T03:40:00Z,45.26683333,-66.06116667,95.8,9.0,12.4
2018-05-10T03:41:00Z,45.26683333,-66.06116667,96.2,9.0,12.4
2018-05-10T03:42:00Z,45.26683333,-66.06116667,96.4,8.9,12.4
2018-05-10T03:43:00Z,45.26683333,-66.06116667,97.0,8.9,12.4
2018-05-10T03:44:00Z,45.26683333,-66.06116667,97.0,8.8,12.3
2018-05-10T03:45:00Z,45.26683333,-66.06116667,96.8,8.6,12.2
2018-05-10T03:46:00Z,45.26683333,-66.06116667,96.8,8.6,12.2
2018-05-10T03:47:00Z,45.26683333,-66.06116667,97.1,8.5,12.2
2018-05-10T03:48:00Z,45.26683333,-66.06116667,97.6,8.4,11.8
2018-05-10T03:49:00Z,45.26683333,-66.06116667,97.7,8.2,11.8
2018-05-10T03:50:00Z,45.26683333,-66.06116667,97.9,8.1,11.8
2018-05-10T03:51:00Z,45.26683333,-66.06116667,97.7,7.8,11.8
2018-05-10T03:52:00Z,45.26683333,-66.06116667,97.4,7.8,11.8
2018-05-10T03:53:00Z,45.26683333,-66.06116667,97.0,7.8,11.8
2018-05-10T03:54:00Z,45.26683333,-66.06116667,98.2,7.6,11.7
2018-05-10T03:55:00Z,45.26683333,-66.06116667,98.7,7.5,11.7
2018-05-10T03:56:00Z,45.26683333,-66.06116667,98.5,7.3,11.7
2018-05-10T03:57:00Z,45.26683333,-66.06116667,98.4,7.2,12.4
2018-05-10T03:58:00Z,45.26683333,-66.06116667,98.5,7.1,12.4
2018-05-10T03:59:00Z,45.26683333,-66.06116667,98.4,7.3,12.4
2018-05-10T04:00:00Z,45.26683333,-66.06116667,98.5,7.4,12.4
2018-05-10T04:01:00Z,45.26683333,-66.06116667,98.6,7.4,12.4
2018-05-10T04:02:00Z,45.26683333,-66.06116667,98.7,7.4,12.4
2018-05-10T04:03:00Z,45.26683333,-66.06116667,98.5,7.4,12.4
2018-05-10T04:04:00Z,45.26683333,-66.06116667,97.7,7.4,12.4
2018-05-10T04:05:00Z,45.26683333,-66.06116667,97.2,7.5,12.4
2018-05-10T04:06:00Z,45.26683333,-66.06116667,97.7,7.5,12.4
2018-05-10T04:07:00Z,45.26683333,-66.06116667,97.5,7.7,11.2
2018-05-10T04:08:00Z,45.26683333,-66.06116667,97.1,7.6,11.2
2018-05-10T04:09:00Z,45.26683333,-66.06116667,97.0,7.5,11.2
2018-05-10T04:10:00Z,45.26683333,-66.06116667,96.7,7.5,11.2
2018-05-10T04:11:00Z,45.26683333,-66.06116667,97.0,7.6,11.2
2018-05-10T04:12:00Z,45.26683333,-66.06116667,97.0,7.6,11.2
2018-05-10T04:13:00Z,45.26683333,-66.06116667,97.5,7.6,11.2
2018-05-10T04:14:00Z,45.26683333,-66.06116667,97.9,7.5,11.2
2018-05-10T04:15:00Z,45.26683333,-66.06116667,97.6,7.5,11.2
2018-05-10T04:16:00Z,45.26683333,-66.06116667,97.3,7.7,12.1
2018-05-10T04:17:00Z,45.26683333,-66.06116667,97.7,7.6,12.1
2018-05-10T04:18:00Z,45.26683333,-66.06116667,97.7,7.8,12.1
2018-05-10T04:19:00Z,45.26683333,-66.06116667,97.7,7.8,12.1
2018-05-10T04:20:00Z,45.26683333,-66.06116667,97.9,7.9,12.1
2018-05-10T04:21:00Z,45.26683333,-66.06116667,97.4,7.9,12.1
2018-05-10T04:22:00Z,45.26683333,-66.06116667,97.4,7.9,12.1
2018-05-10T04:23:00Z,45.26683333,-66.06116667,97.0,8.0,12.1
2018-05-10T04:24:00Z,45.26683333,-66.06116667,96.7,8.1,12.1
2018-05-10T04:25:00Z,45.26683333,-66.06116667,97.4,8.1,12.1
2018-05-10T04:26:00Z,45.26683333,-66.06116667,97.2,8.0,11.8
2018-05-10T04:27:00Z,45.26683333,-66.06116667,97.5,8.1,11.8
2018-05-10T04:28:00Z,45.26683333,-66.06116667,97.8,7.9,11.8
2018-05-10T04:29:00Z,45.26683333,-66.06116667,98.0,7.7,11.8
2018-05-10T04:30:00Z,45.26683333,-66.06116667,98.0,7.7,11.8
2018-05-10T04:31:00Z,45.26683333,-66.06116667,98.7,7.5,10.4
2018-05-10T04:32:00Z,45.26683333,-66.06116667,98.6,7.5,10.4
2018-05-10T04:33:00Z,45.26683333,-66.06116667,98.6,7.5,10.4
2018-05-10T04:34:00Z,45.26683333,-66.06116667,98.3,7.5,11.1
2018-05-10T04:35:00Z,45.26683333,-66.06116667,97.7,7.6,11.1
2018-05-10T04:36:00Z,45.26683333,-66.06116667,98.0,7.7,11.1
2018-05-10T04:37:00Z,45.26683333,-66.06116667,97.0,7.7,11.1
2018-05-10T04:38:00Z,45.26683333,-66.06116667,97.2,7.7,11.1
2018-05-10T04:39:00Z,45.26683333,-66.06116667,97.0,7.8,11.1
2018-05-10T04:40:00Z,45.26683333,-66.06116667,97.3,7.6,11.1
2018-05-10T04:41:00Z,45.26683333,-66.06116667,96.7,7.6,11.1
2018-05-10T04:42:00Z,45.26683333,-66.06116667,96.8,7.6,11.1
2018-05-10T04:43:00Z,45.26683333,-66.06116667,97.7,7.6,11.1
2018-05-10T04:44:00Z,45.26683333,-66.06116667,98.0,7.5,11.1
2018-05-10T04:45:00Z,45.26683333,-66.06116667,98.2,7.5,10.8
2018-05-10T04:46:00Z,45.26683333,-66.06116667,98.3,7.4,10.8
2018-05-10T04:47:00Z,45.26683333,-66.06116667,99.0,7.2,10.2
2018-05-10T04:48:00Z,45.26683333,-66.06116667,98.6,7.3,10.2
2018-05-10T04:49:00Z,45.26683333,-66.06116667,98.8,7.2,10.2
2018-05-10T04:50:00Z,45.26683333,-66.06116667,98.7,7.2,10.2
2018-05-10T04:51:00Z,45.26683333,-66.06116667,99.0,7.3,10.2
2018-05-10T04:52:00Z,45.26683333,-66.06116667,99.0,7.3,10.9
2018-05-10T04:53:00Z,45.26683333,-66.06116667,97.9,7.3,11.2
2018-05-10T04:54:00Z,45.26683333,-66.06116667,98.0,7.5,11.2
2018-05-10T04:55:00Z,45.26683333,-66.06116667,97.9,7.3,11.2
2018-05-10T04:56:00Z,45.26683333,-66.06116667,97.5,7.3,11.2
2018-05-10T04:57:00Z,45.26683333,-66.06116667,97.1,7.4,11.2
2018-05-10T04:58:00Z,45.26683333,-66.06116667,97.4,7.3,11.2
2018-05-10T04:59:00Z,45.26683333,-66.06116667,97.1,7.3,11.2
2018-05-10T05:00:00Z,45.26683333,-66.06116667,97.1,7.2,11.2
2018-05-10T05:01:00Z,45.26683333,-66.06116667,97.4,7.3,11.2
2018-05-10T05:02:00Z,45.26683333,-66.06116667,97.1,7.4,11.2
2018-05-10T05:03:00Z,45.26683333,-66.06116667,97.1,7.3,10.9
2018-05-10T05:04:00Z,45.26683333,-66.06116667,96.3,7.4,11.1
2018-05-10T05:05:00Z,45.26683333,-66.06116667,96.5,7.5,11.1
2018-05-10T05:06:00Z,45.26683333,-66.06116667,96.8,7.5,11.1
2018-05-10T05:07:00Z,45.26683333,-66.06116667,96.9,7.6,11.1
2018-05-10T05:08:00Z,45.26683333,-66.06116667,96.9,7.6,11.1
2018-05-10T05:09:00Z,45.26683333,-66.06116667,97.0,7.6,11.1
2018-05-10T05:10:00Z,45.26683333,-66.06116667,97.2,7.6,11.1
2018-05-10T05:11:00Z,45.26683333,-66.06116667,96.8,7.5,11.1
2018-05-10T05:12:00Z,45.26683333,-66.06116667,97.4,7.5,11.1
2018-05-10T05:13:00Z,45.26683333,-66.06116667,98.1,7.4,11.1
2018-05-10T05:14:00Z,45.26683333,-66.06116667,98.8,7.1,10.8
2018-05-10T05:15:00Z,45.26683333,-66.06116667,99.3,6.9,10.8
2018-05-10T05:16:00Z,45.26683333,-66.06116667,99.6,6.9,10.8
2018-05-10T05:17:00Z,45.26683333,-66.06116667,99.7,6.8,9.8
2018-05-10T05:18:00Z,45.26683333,-66.06116667,99.5,6.8,9.8
2018-05-10T05:19:00Z,45.26683333,-66.06116667,99.8,6.8,9.8
2018-05-10T05:20:00Z,45.26683333,-66.06116667,99.4,6.7,9.8
2018-05-10T05:21:00Z,45.26683333,-66.06116667,99.7,6.7,9.2
2018-05-10T05:22:00Z,45.26683333,-66.06116667,99.2,6.7,9.7
2018-05-10T05:23:00Z,45.26683333,-66.06116667,98.8,6.9,11.1
2018-05-10T05:24:00Z,45.26683333,-66.06116667,98.5,7.0,11.1
2018-05-10T05:25:00Z,45.26683333,-66.06116667,98.3,7.1,11.1
2018-05-10T05:26:00Z,45.26683333,-66.06116667,97.7,7.2,11.1
2018-05-10T05:27:00Z,45.26683333,-66.06116667,97.4,7.4,11.1
2018-05-10T05:28:00Z,45.26683333,-66.06116667,97.3,7.4,11.1
2018-05-10T05:29:00Z,45.26683333,-66.06116667,96.9,7.4,11.1
2018-05-10T05:30:00Z,45.26683333,-66.06116667,96.9,7.4,11.1
2018-05-10T05:31:00Z,45.26683333,-66.06116667,96.6,7.4,11.1
2018-05-10T05:32:43Z,45.26683333,-66.06116667,96.4,7.3,11.1
2018-05-10T05:34:00Z,45.26683333,-66.06116667,96.3,7.2,11.1
2018-05-10T05:35:00Z,45.26683333,-66.06116667,95.8,7.1,11.1
2018-05-10T05:36:00Z,45.26683333,-66.06116667,95.7,7.0,11.1
2018-05-10T05:37:00Z,45.26683333,-66.06116667,95.8,6.9,11.1
2018-05-10T05:38:00Z,45.26683333,-66.06116667,95.5,6.7,11.1
2018-05-10T05:39:00Z,45.26683333,-66.06116667,95.4,6.7,11.1
2018-05-10T05:40:00Z,45.26683333,-66.06116667,94.9,6.6,11.1
2018-05-10T05:41:00Z,45.26683333,-66.06116667,94.9,6.6,11.1
2018-05-10T05:42:00Z,45.26683333,-66.06116667,95.0,6.5,10.4
2018-05-10T05:43:00Z,45.26683333,-66.06116667,94.7,6.5,10.4
2018-05-10T05:44:00Z,45.26683333,-66.06116667,94.6,6.6,10.4
2018-05-10T05:45:00Z,45.26683333,-66.06116667,95.0,6.5,10.4
2018-05-10T05:46:00Z,45.26683333,-66.06116667,94.6,6.4,9.6
2018-05-10T05:47:00Z,45.26683333,-66.06116667,94.3,6.4,9.6
2018-05-10T05:48:00Z,45.26683333,-66.06116667,94.4,6.5,9.6
2018-05-10T05:49:00Z,45.26683333,-66.06116667,94.4,6.3,9.6
