timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-15T00:00:00Z,45.26683333,-66.06116667,138.2,2.1,2.6
2018-07-15T00:01:00Z,45.26683333,-66.06116667,138.1,2.0,2.6
2018-07-15T00:02:00Z,45.26683333,-66.06116667,138.1,2.0,2.6
2018-07-15T00:03:01Z,45.26683333,-66.06116667,138.9,1.9,2.6
2018-07-15T00:04:00Z,45.26683333,-66.06116667,140.7,1.9,2.6
2018-07-15T00:05:00Z,45.26683333,-66.06116667,141.0,1.8,2.5
2018-07-15T00:06:00Z,45.26683333,-66.06116667,142.6,1.7,2.5
2018-07-15T00:07:00Z,45.26683333,-66.06116667,143.7,1.7,2.5
2018-07-15T00:08:00Z,45.26683333,-66.06116667,142.9,1.6,2.5
2018-07-15T00:09:00Z,45.26683333,-66.06116667,141.2,1.5,2.4
2018-07-15T00:10:00Z,45.26683333,-66.06116667,139.1,1.4,2.2
2018-07-15T00:11:00Z,45.26683333,-66.06116667,139.7,1.4,2.2
2018-07-15T00:12:00Z,45.26683333,-66.06116667,139.1,1.3,2.2
2018-07-15T00:13:00Z,45.26683333,-66.06116667,136.3,1.2,2.0
2018-07-15T00:14:00Z,45.26683333,-66.06116667,130.5,1.2,2.0
2018-07-15T00:15:00Z,45.26683333,-66.06116667,125.6,1.1,2.0
2018-07-15T00:16:00Z,45.26683333,-66.06116667,121.7,1.0,2.0
2018-07-15T00:17:00Z,45.26683333,-66.06116667,120.0,1.0,1.8
2018-07-15T00:18:00Z,45.26683333,-66.06116667,121.2,1.0,1.8
2018-07-15T00:19:00Z,45.26683333,-66.06116667,122.3,0.9,1.5
2018-07-15T00:20:00Z,45.26683333,-66.06116667,125.0,0.9,1.4
2018-07-15T00:21:00Z,45.26683333,-66.06116667,123.7,0.9,1.4
2018-07-15T00:22:00Z,45.26683333,-66.06116667,124.3,0.9,1.4
2018-07-15T00:23:00Z,45.26683333,-66.06116667,125.0,0.8,1.4
2018-07-15T00:24:00Z,45.26683333,-66.06116667,128.4,0.9,1.4
2018-07-15T00:25:00Z,45.26683333,-66.06116667,132.7,0.8,1.2
2018-07-15T00:26:00Z,45.26683333,-66.06116667,134.4,0.8,1.2
2018-07-15T00:27:00Z,45.26683333,-66.06116667,135.8,0.8,1.2
2018-07-15T00:28:00Z,45.26683333,-66.06116667,136.3,0.8,1.2
2018-07-15T00:29:00Z,45.26683333,-66.06116667,137.6,0.7,1.2
2018-07-15T00:30:00Z,45.26683333,-66.06116667,138.7,0.7,1.2
2018-07-15T00:31:00Z,45.26683333,-66.06116667,141.3,0.7,1.2
2018-07-15T00:32:00Z,45.26683333,-66.06116667,143.8,0.7,1.2
2018-07-15T00:33:00Z,45.26683333,-66.06116667,147.7,0.7,1.2
2018-07-15T00:34:00Z,45.26683333,-66.06116667,153.7,0.7,1.3
2018-07-15T00:35:00Z,45.26683333,-66.06116667,158.8,0.7,1.4
2018-07-15T00:36:00Z,45.26683333,-66.06116667,164.3,0.7,1.4
2018-07-15T00:37:00Z,45.26683333,-66.06116667,169.3,0.8,1.5
2018-07-15T00:38:00Z,45.26683333,-66.06116667,173.0,0.9,1.5
2018-07-15T00:39:00Z,45.26683333,-66.06116667,175.8,0.9,1.7
2018-07-15T00:40:00Z,45.26683333,-66.06116667,176.9,0.9,1.7
2018-07-15T00:41:00Z,45.26683333,-66.06116667,177.5,1.0,1.7
2018-07-15T00:42:00Z,45.26683333,-66.06116667,176.6,1.0,1.7
2018-07-15T00:43:00Z,45.26683333,-66.06116667,174.6,1.1,1.7
2018-07-15T00:44:00Z,45.26683333,-66.06116667,169.0,1.1,1.7
2018-07-15T00:45:00Z,45.26683333,-66.06116667,165.0,1.1,1.7
2018-07-15T00:46:00Z,45.26683333,-66.06116667,162.8,1.1,1.7
2018-07-15T00:47:00Z,45.26683333,-66.06116667,162.1,1.1,1.7
2018-07-15T00:48:00Z,45.26683333,-66.06116667,163.0,1.1,1.7
2018-07-15T00:49:00Z,45.26683333,-66.06116667,164.8,1.1,1.7
2018-07-15T00:50:00Z,45.26683333,-66.06116667,168.3,1.1,1.7
2018-07-15T00:51:00Z,45.26683333,-66.06116667,173.7,1.1,1.7
2018-07-15T00:52:00Z,45.26683333,-66.06116667,180.3,1.1,1.7
2018-07-15T00:53:00Z,45.26683333,-66.06116667,186.7,1.1,1.7
2018-07-15T00:54:00Z,45.26683333,-66.06116667,194.6,1.0,1.7
2018-07-15T00:55:00Z,45.26683333,-66.06116667,199.5,1.1,1.9
2018-07-15T00:56:00Z,45.26683333,-66.06116667,203.0,1.1,1.9
2018-07-15T00:57:00Z,45.26683333,-66.06116667,204.8,1.2,1.9
2018-07-15T00:58:00Z,45.26683333,-66.06116667,206.3,1.2,1.9
2018-07-15T00:59:00Z,45.26683333,-66.06116667,206.9,1.2,1.9
2018-07-15T01:00:00Z,45.26683333,-66.06116667,209.3,1.2,1.9
2018-07-15T01:01:00Z,45.26683333,-66.06116667,209.4,1.2,1.9
2018-07-15T01:02:00Z,45.26683333,-66.06116667,210.0,1.2,1.9
2018-07-15T01:03:00Z,45.26683333,-66.06116667,211.9,1.1,1.9
2018-07-15T01:04:00Z,45.26683333,-66.06116667,215.6,1.1,1.9
2018-07-15T01:05:00Z,45.26683333,-66.06116667,220.7,1.1,1.9
2018-07-15T01:06:00Z,45.26683333,-66.06116667,224.3,1.0,1.7
2018-07-15T01:07:00Z,45.26683333,-66.06116667,228.2,0.9,1.5
2018-07-15T01:08:00Z,45.26683333,-66.06116667,231.8,0.8,1.5
2018-07-15T01:09:00Z,45.26683333,-66.06116667,235.3,0.8,1.5
2018-07-15T01:10:00Z,45.26683333,-66.06116667,233.9,0.9,1.5
2018-07-15T01:11:00Z,45.26683333,-66.06116667,234.6,0.8,1.3
2018-07-15T01:12:00Z,45.26683333,-66.06116667,237.0,0.8,1.3
2018-07-15T01:13:00Z,45.26683333,-66.06116667,238.4,0.8,1.3
2018-07-15T01:14:00Z,45.26683333,-66.06116667,236.3,0.8,1.3
2018-07-15T01:15:00Z,45.26683333,-66.06116667,234.4,0.8,1.3
2018-07-15T01:16:00Z,45.26683333,-66.06116667,233.7,0.8,1.3
2018-07-15T01:17:00Z,45.26683333,-66.06116667,231.4,0.8,1.3
2018-07-15T01:18:00Z,45.26683333,-66.06116667,228.5,0.7,1.3
2018-07-15T01:19:00Z,45.26683333,-66.06116667,225.1,0.7,1.3
2018-07-15T01:20:00Z,45.26683333,-66.06116667,224.0,0.7,1.2
2018-07-15T01:21:00Z,45.26683333,-66.06116667,222.9,0.7,1.2
2018-07-15T01:22:00Z,45.26683333,-66.06116667,220.2,0.7,1.2
2018-07-15T01:23:00Z,45.26683333,-66.06116667,217.6,0.6,1.2
2018-07-15T01:24:00Z,45.26683333,-66.06116667,215.1,0.7,1.8
2018-07-15T01:25:00Z,45.26683333,-66.06116667,212.1,0.7,1.8
2018-07-15T01:26:00Z,45.26683333,-66.06116667,210.1,0.7,1.8
2018-07-15T01:27:00Z,45.26683333,-66.06116667,212.1,0.7,1.8
2018-07-15T01:28:00Z,45.26683333,-66.06116667,214.4,0.7,1.8
2018-07-15T01:29:00Z,45.26683333,-66.06116667,215.8,0.7,1.8
2018-07-15T01:30:00Z,45.26683333,-66.06116667,220.1,0.7,1.8
2018-07-15T01:31:00Z,45.26683333,-66.06116667,221.7,0.8,1.8
2018-07-15T01:32:00Z,45.26683333,-66.06116667,225.9,0.8,1.8
2018-07-15T01:33:00Z,45.26683333,-66.06116667,227.2,0.8,1.8
2018-07-15T01:34:00Z,45.26683333,-66.06116667,228.6,0.8,2.2
2018-07-15T01:35:00Z,45.26683333,-66.06116667,230.1,0.9,2.2
2018-07-15T01:36:00Z,45.26683333,-66.06116667,229.3,0.9,2.2
2018-07-15T01:37:00Z,45.26683333,-66.06116667,225.2,0.9,2.2
2018-07-15T01:38:00Z,45.26683333,-66.06116667,219.7,0.9,2.2
2018-07-15T01:39:00Z,45.26683333,-66.06116667,214.7,0.9,2.2
2018-07-15T01:40:00Z,45.26683333,-66.06116667,206.7,1.0,2.2
2018-07-15T01:41:00Z,45.26683333,-66.06116667,201.0,1.0,2.2
2018-07-15T01:42:00Z,45.26683333,-66.06116667,193.2,1.0,2.2
2018-07-15T01:43:00Z,45.26683333,-66.06116667,186.5,1.0,2.2
2018-07-15T01:44:00Z,45.26683333,-66.06116667,180.8,1.0,2.0
2018-07-15T01:45:00Z,45.26683333,-66.06116667,176.4,1.1,2.0
2018-07-15T01:46:00Z,45.26683333,-66.06116667,174.5,1.1,2.0
2018-07-15T01:47:00Z,45.26683333,-66.06116667,172.6,1.1,2.0
2018-07-15T01:48:00Z,45.26683333,-66.06116667,173.7,1.1,2.0
2018-07-15T01:49:00Z,45.26683333,-66.06116667,176.0,1.1,2.0
2018-07-15T01:50:00Z,45.26683333,-66.06116667,179.5,1.1,2.0
2018-07-15T01:51:00Z,45.26683333,-66.06116667,178.0,1.0,2.0
2018-07-15T01:52:00Z,45.26683333,-66.06116667,175.8,1.0,2.0
2018-07-15T01:53:00Z,45.26683333,-66.06116667,178.2,0.9,2.0
2018-07-15T01:54:00Z,45.26683333,-66.06116667,183.0,0.8,1.8
2018-07-15T01:55:00Z,45.26683333,-66.06116667,186.4,0.8,1.6
2018-07-15T01:56:00Z,45.26683333,-66.06116667,186.9,0.7,1.6
2018-07-15T01:57:00Z,45.26683333,-66.06116667,188.5,0.7,1.6
2018-07-15T01:58:00Z,45.26683333,-66.06116667,191.1,0.7,1.6
2018-07-15T01:59:00Z,45.26683333,-66.06116667,189.9,0.7,1.4
2018-07-15T02:00:00Z,45.26683333,-66.06116667,186.7,0.7,1.5
2018-07-15T02:01:00Z,45.26683333,-66.06116667,185.9,0.7,1.5
2018-07-15T02:02:00Z,45.26683333,-66.06116667,185.7,0.7,1.5
2018-07-15T02:03:00Z,45.26683333,-66.06116667,185.2,0.7,1.6
2018-07-15T02:04:00Z,45.26683333,-66.06116667,179.9,0.8,1.8
2018-07-15T02:05:00Z,45.26683333,-66.06116667,176.2,0.9,1.9
2018-07-15T02:06:00Z,45.26683333,-66.06116667,175.9,0.9,1.9
2018-07-15T02:07:00Z,45.26683333,-66.06116667,174.6,1.0,1.9
2018-07-15T02:08:00Z,45.26683333,-66.06116667,170.8,1.1,1.9
2018-07-15T02:09:00Z,45.26683333,-66.06116667,170.0,1.1,1.9
2018-07-15T02:10:00Z,45.26683333,-66.06116667,168.9,1.1,1.9
2018-07-15T02:11:00Z,45.26683333,-66.06116667,169.6,1.2,1.9
2018-07-15T02:12:00Z,45.26683333,-66.06116667,170.1,1.3,1.9
2018-07-15T02:13:00Z,45.26683333,-66.06116667,169.8,1.3,2.0
2018-07-15T02:14:00Z,45.26683333,-66.06116667,172.2,1.3,2.0
2018-07-15T02:15:00Z,45.26683333,-66.06116667,173.8,1.3,2.0
2018-07-15T02:16:00Z,45.26683333,-66.06116667,171.6,1.3,2.0
2018-07-15T02:17:00Z,45.26683333,-66.06116667,170.4,1.4,2.2
2018-07-15T02:18:00Z,45.26683333,-66.06116667,167.3,1.4,2.3
2018-07-15T02:19:00Z,45.26683333,-66.06116667,165.2,1.5,2.3
2018-07-15T02:20:00Z,45.26683333,-66.06116667,162.4,1.5,2.3
2018-07-15T02:21:00Z,45.26683333,-66.06116667,160.5,1.5,2.3
2018-07-15T02:22:00Z,45.26683333,-66.06116667,157.6,1.5,2.3
2018-07-15T02:23:00Z,45.26683333,-66.06116667,152.9,1.6,2.3
2018-07-15T02:24:00Z,45.26683333,-66.06116667,147.4,1.7,2.3
2018-07-15T02:25:00Z,45.26683333,-66.06116667,141.4,1.7,2.3
2018-07-15T02:26:00Z,45.26683333,-66.06116667,136.6,1.8,2.3
2018-07-15T02:27:00Z,45.26683333,-66.06116667,132.7,1.8,2.3
2018-07-15T02:28:00Z,45.26683333,-66.06116667,130.8,1.7,2.2
2018-07-15T02:29:00Z,45.26683333,-66.06116667,129.0,1.8,2.2
2018-07-15T02:30:00Z,45.26683333,-66.06116667,128.0,1.8,2.2
2018-07-15T02:31:00Z,45.26683333,-66.06116667,126.9,1.9,2.3
2018-07-15T02:32:00Z,45.26683333,-66.06116667,127.0,1.9,2.3
2018-07-15T02:33:00Z,45.26683333,-66.06116667,127.0,2.0,2.4
2018-07-15T02:34:00Z,45.26683333,-66.06116667,127.1,2.0,2.5
2018-07-15T02:35:00Z,45.26683333,-66.06116667,127.5,2.0,2.5
2018-07-15T02:36:00Z,45.26683333,-66.06116667,128.5,2.0,2.5
2018-07-15T02:37:00Z,45.26683333,-66.06116667,129.3,2.0,2.5
2018-07-15T02:38:00Z,45.26683333,-66.06116667,130.4,2.0,2.5
2018-07-15T02:39:00Z,45.26683333,-66.06116667,130.8,2.0,2.5
2018-07-15T02:40:00Z,45.26683333,-66.06116667,131.2,1.9,2.5
2018-07-15T02:41:00Z,45.26683333,-66.06116667,131.4,1.9,2.5
2018-07-15T02:42:00Z,45.26683333,-66.06116667,130.9,1.8,2.5
2018-07-15T02:43:00Z,45.26683333,-66.06116667,130.9,1.7,2.5
2018-07-15T02:44:00Z,45.26683333,-66.06116667,130.4,1.6,2.4
2018-07-15T02:45:00Z,45.26683333,-66.06116667,129.4,1.5,2.3
2018-07-15T02:46:00Z,45.26683333,-66.06116667,128.7,1.5,2.1
2018-07-15T02:47:00Z,45.26683333,-66.06116667,127.8,1.4,2.0
2018-07-15T02:48:00Z,45.26683333,-66.06116667,127.1,1.4,2.0
2018-07-15T02:49:00Z,45.26683333,-66.06116667,125.5,1.4,2.0
2018-07-15T02:50:00Z,45.26683333,-66.06116667,124.2,1.4,2.0
2018-07-15T02:51:00Z,45.26683333,-66.06116667,122.5,1.4,2.0
2018-07-15T02:52:00Z,45.26683333,-66.06116667,121.8,1.4,2.0
2018-07-15T02:53:00Z,45.26683333,-66.06116667,121.4,1.5,2.1
2018-07-15T02:54:00Z,45.26683333,-66.06116667,121.4,1.5,2.1
2018-07-15T02:55:00Z,45.26683333,-66.06116667,122.2,1.5,2.1
2018-07-15T02:56:00Z,45.26683333,-66.06116667,123.2,1.5,2.1
2018-07-15T02:57:00Z,45.26683333,-66.06116667,124.8,1.5,2.1
2018-07-15T02:58:00Z,45.26683333,-66.06116667,125.8,1.5,2.1
2018-07-15T02:59:00Z,45.26683333,-66.06116667,127.3,1.5,2.1
2018-07-15T03:00:00Z,45.26683333,-66.06116667,128.6,1.5,2.1
2018-07-15T03:01:00Z,45.26683333,-66.06116667,130.4,1.5,2.1
2018-07-15T03:02:00Z,45.26683333,-66.06116667,131.2,1.5,2.1
2018-07-15T03:03:00Z,45.26683333,-66.06116667,131.1,1.5,1.9
2018-07-15T03:04:00Z,45.26683333,-66.06116667,129.9,1.4,1.9
2018-07-15T03:05:00Z,45.26683333,-66.06116667,127.6,1.4,1.9
2018-07-15T03:06:00Z,45.26683333,-66.06116667,124.5,1.4,1.9
2018-07-15T03:07:00Z,45.26683333,-66.06116667,121.5,1.4,1.9
2018-07-15T03:08:00Z,45.26683333,-66.06116667,118.6,1.4,1.9
2018-07-15T03:09:00Z,45.26683333,-66.06116667,116.6,1.4,1.9
2018-07-15T03:10:00Z,45.26683333,-66.06116667,115.2,1.3,1.7
2018-07-15T03:11:00Z,45.26683333,-66.06116667,114.1,1.3,1.7
2018-07-15T03:12:00Z,45.26683333,-66.06116667,112.3,1.3,1.7
2018-07-15T03:13:00Z,45.26683333,-66.06116667,110.5,1.3,1.8
2018-07-15T03:14:00Z,45.26683333,-66.06116667,109.0,1.4,1.8
2018-07-15T03:15:00Z,45.26683333,-66.06116667,108.6,1.4,1.9
2018-07-15T03:16:00Z,45.26683333,-66.06116667,108.7,1.4,1.9
2018-07-15T03:17:00Z,45.26683333,-66.06116667,107.9,1.4,1.9
2018-07-15T03:18:00Z,45.26683333,-66.06116667,106.7,1.4,1.9
2018-07-15T03:19:00Z,45.26683333,-66.06116667,107.9,1.3,1.9
2018-07-15T03:20:00Z,45.26683333,-66.06116667,110.0,1.3,1.9
2018-07-15T03:21:00Z,45.26683333,-66.06116667,111.5,1.3,1.9
2018-07-15T03:22:00Z,45.26683333,-66.06116667,114.2,1.3,2.1
2018-07-15T03:23:00Z,45.26683333,-66.06116667,117.3,1.4,2.1
2018-07-15T03:24:00Z,45.26683333,-66.06116667,120.8,1.4,2.1
2018-07-15T03:25:00Z,45.26683333,-66.06116667,124.1,1.4,2.1
2018-07-15T03:26:00Z,45.26683333,-66.06116667,126.8,1.5,2.2
2018-07-15T03:27:00Z,45.26683333,-66.06116667,129.8,1.5,2.2
2018-07-15T03:28:00Z,45.26683333,-66.06116667,132.8,1.6,2.2
2018-07-15T03:29:00Z,45.26683333,-66.06116667,132.6,1.7,2.2
2018-07-15T03:30:00Z,45.26683333,-66.06116667,130.2,1.8,2.2
2018-07-15T03:31:00Z,45.26683333,-66.06116667,127.3,1.9,2.4
2018-07-15T03:32:01Z,45.26683333,-66.06116667,125.0,1.8,2.4
2018-07-15T03:33:00Z,45.26683333,-66.06116667,123.8,1.8,2.4
2018-07-15T03:34:00Z,45.26683333,-66.06116667,123.8,1.8,2.4
2018-07-15T03:35:00Z,45.26683333,-66.06116667,124.1,1.8,2.4
2018-07-15T03:36:00Z,45.26683333,-66.06116667,124.6,1.8,2.4
2018-07-15T03:37:00Z,45.26683333,-66.06116667,125.9,1.7,2.4
2018-07-15T03:38:00Z,45.26683333,-66.06116667,127.5,1.7,2.4
2018-07-15T03:39:00Z,45.26683333,-66.06116667,129.1,1.6,2.4
2018-07-15T03:40:00Z,45.26683333,-66.06116667,132.9,1.6,2.4
2018-07-15T03:41:00Z,45.26683333,-66.06116667,136.1,1.5,2.1
2018-07-15T03:42:00Z,45.26683333,-66.06116667,138.7,1.5,2.0
2018-07-15T03:43:00Z,45.26683333,-66.06116667,138.7,1.5,1.9
2018-07-15T03:44:00Z,45.26683333,-66.06116667,137.2,1.5,1.9
2018-07-15T03:45:00Z,45.26683333,-66.06116667,134.9,1.5,2.1
2018-07-15T03:46:00Z,45.26683333,-66.06116667,134.5,1.5,2.1
2018-07-15T03:47:00Z,45.26683333,-66.06116667,132.9,1.5,2.1
2018-07-15T03:48:00Z,45.26683333,-66.06116667,132.0,1.5,2.1
2018-07-15T03:49:00Z,45.26683333,-66.06116667,130.7,1.5,2.1
2018-07-15T03:50:00Z,45.26683333,-66.06116667,128.6,1.4,2.1
2018-07-15T03:51:00Z,45.26683333,-66.06116667,125.8,1.3,2.1
2018-07-15T03:52:00Z,45.26683333,-66.06116667,123.9,1.3,2.1
2018-07-15T03:53:00Z,45.26683333,-66.06116667,126.1,1.2,2.1
2018-07-15T03:54:00Z,45.26683333,-66.06116667,127.7,1.1,2.1
2018-07-15T03:55:00Z,45.26683333,-66.06116667,129.0,1.1,2.1
2018-07-15T03:56:00Z,45.26683333,-66.06116667,128.9,1.0,1.5
2018-07-15T03:57:00Z,45.26683333,-66.06116667,128.2,0.9,1.5
2018-07-15T03:58:00Z,45.26683333,-66.06116667,127.7,0.9,1.5
2018-07-15T03:59:00Z,45.26683333,-66.06116667,126.4,0.9,1.5
2018-07-15T04:00:00Z,45.26683333,-66.06116667,126.9,0.9,1.5
2018-07-15T04:01:00Z,45.26683333,-66.06116667,129.9,0.9,1.5
2018-07-15T04:02:00Z,45.26683333,-66.06116667,129.1,0.8,1.5
2018-07-15T04:03:00Z,45.26683333,-66.06116667,129.3,0.8,1.5
2018-07-15T04:04:00Z,45.26683333,-66.06116667,132.9,0.8,1.5
2018-07-15T04:05:00Z,45.26683333,-66.06116667,144.3,0.9,2.2
2018-07-15T04:06:00Z,45.26683333,-66.06116667,164.4,1.0,2.5
2018-07-15T04:07:00Z,45.26683333,-66.06116667,203.0,1.1,2.5
2018-07-15T04:08:00Z,45.26683333,-66.06116667,242.5,1.2,2.7
2018-07-15T04:09:00Z,45.26683333,-66.06116667,254.7,1.3,2.8
2018-07-15T04:10:00Z,45.26683333,-66.06116667,263.8,1.5,2.8
2018-07-15T04:11:00Z,45.26683333,-66.06116667,270.2,1.6,2.8
2018-07-15T04:12:00Z,45.26683333,-66.06116667,273.1,1.8,3.0
2018-07-15T04:13:00Z,45.26683333,-66.06116667,273.4,2.0,3.3
2018-07-15T04:14:00Z,45.26683333,-66.06116667,272.1,2.1,3.3
2018-07-15T04:15:00Z,45.26683333,-66.06116667,273.6,2.2,3.3
2018-07-15T04:16:00Z,45.26683333,-66.06116667,275.6,2.2,3.3
2018-07-15T04:17:00Z,45.26683333,-66.06116667,275.9,2.3,3.3
2018-07-15T04:18:00Z,45.26683333,-66.06116667,275.9,2.3,3.3
2018-07-15T04:19:00Z,45.26683333,-66.06116667,278.4,2.3,3.3
2018-07-15T04:20:00Z,45.26683333,-66.06116667,280.2,2.3,3.3
2018-07-15T04:21:00Z,45.26683333,-66.06116667,281.2,2.3,3.3
2018-07-15T04:22:00Z,45.26683333,-66.06116667,282.0,2.2,3.3
2018-07-15T04:23:00Z,45.26683333,-66.06116667,282.9,2.2,3.1
2018-07-15T04:24:00Z,45.26683333,-66.06116667,284.4,2.1,3.1
2018-07-15T04:25:00Z,45.26683333,-66.06116667,285.4,2.0,3.1
2018-07-15T04:26:00Z,45.26683333,-66.06116667,285.7,2.0,3.1
2018-07-15T04:27:00Z,45.26683333,-66.06116667,285.2,2.0,3.1
2018-07-15T04:28:00Z,45.26683333,-66.06116667,285.3,1.9,3.1
2018-07-15T04:29:00Z,45.26683333,-66.06116667,285.9,1.9,3.1
2018-07-15T04:30:00Z,45.26683333,-66.06116667,287.0,1.8,3.1
2018-07-15T04:31:00Z,45.26683333,-66.06116667,287.7,1.8,3.1
2018-07-15T04:32:00Z,45.26683333,-66.06116667,287.4,1.7,3.1
2018-07-15T04:33:00Z,45.26683333,-66.06116667,288.3,1.7,3.1
2018-07-15T04:34:00Z,45.26683333,-66.06116667,289.2,1.7,3.1
2018-07-15T04:35:00Z,45.26683333,-66.06116667,290.9,1.7,3.1
2018-07-15T04:36:00Z,45.26683333,-66.06116667,292.6,1.7,3.1
2018-07-15T04:37:00Z,45.26683333,-66.06116667,294.9,1.6,2.4
2018-07-15T04:38:00Z,45.26683333,-66.06116667,296.5,1.6,2.4
2018-07-15T04:39:00Z,45.26683333,-66.06116667,297.9,1.5,2.1
2018-07-15T04:40:00Z,45.26683333,-66.06116667,299.0,1.5,2.1
2018-07-15T04:41:00Z,45.26683333,-66.06116667,300.6,1.5,2.1
2018-07-15T04:42:00Z,45.26683333,-66.06116667,303.3,1.5,2.2
2018-07-15T04:43:00Z,45.26683333,-66.06116667,304.5,1.5,2.3
2018-07-15T04:44:00Z,45.26683333,-66.06116667,305.5,1.6,2.7
2018-07-15T04:45:00Z,45.26683333,-66.06116667,305.4,1.7,2.9
2018-07-15T04:46:00Z,45.26683333,-66.06116667,305.0,1.8,2.9
2018-07-15T04:47:00Z,45.26683333,-66.06116667,305.8,1.9,2.9
2018-07-15T04:48:00Z,45.26683333,-66.06116667,307.5,2.0,2.9
2018-07-15T04:49:00Z,45.26683333,-66.06116667,308.5,2.1,2.9
2018-07-15T04:50:00Z,45.26683333,-66.06116667,308.9,2.2,2.9
2018-07-15T04:51:00Z,45.26683333,-66.06116667,309.4,2.3,2.9
2018-07-15T04:52:00Z,45.26683333,-66.06116667,309.6,2.3,2.9
2018-07-15T04:53:00Z,45.26683333,-66.06116667,310.8,2.3,2.9
2018-07-15T04:54:00Z,45.26683333,-66.06116667,311.4,2.3,2.9
2018-07-15T04:55:00Z,45.26683333,-66.06116667,312.5,2.2,2.9
2018-07-15T04:56:00Z,45.26683333,-66.06116667,313.7,2.1,2.9
2018-07-15T04:57:00Z,45.26683333,-66.06116667,314.2,2.0,2.9
2018-07-15T04:58:00Z,45.26683333,-66.06116667,314.3,1.9,2.9
2018-07-15T04:59:00Z,45.26683333,-66.06116667,314.8,1.8,2.9
2018-07-15T05:00:00Z,45.26683333,-66.06116667,315.8,1.8,2.9
2018-07-15T05:01:00Z,45.26683333,-66.06116667,316.5,1.7,2.9
2018-07-15T05:02:00Z,45.26683333,-66.06116667,316.7,1.6,2.9
2018-07-15T05:03:00Z,45.26683333,-66.06116667,317.3,1.6,2.1
2018-07-15T05:04:00Z,45.26683333,-66.06116667,318.0,1.6,2.1
2018-07-15T05:05:00Z,45.26683333,-66.06116667,317.9,1.6,2.1
2018-07-15T05:06:00Z,45.26683333,-66.06116667,317.8,1.6,2.1
2018-07-15T05:07:00Z,45.26683333,-66.06116667,317.3,1.6,2.1
2018-07-15T05:08:00Z,45.26683333,-66.06116667,316.8,1.6,2.1
2018-07-15T05:09:00Z,45.26683333,-66.06116667,316.6,1.5,2.1
2018-07-15T05:10:00Z,45.26683333,-66.06116667,314.6,1.5,2.1
2018-07-15T05:11:00Z,45.26683333,-66.06116667,312.2,1.4,2.1
2018-07-15T05:12:00Z,45.26683333,-66.06116667,310.2,1.4,2.0
2018-07-15T05:13:00Z,45.26683333,-66.06116667,307.5,1.3,2.0
2018-07-15T05:14:00Z,45.26683333,-66.06116667,305.7,1.3,2.0
2018-07-15T05:15:00Z,45.26683333,-66.06116667,303.6,1.2,1.9
2018-07-15T05:16:00Z,45.26683333,-66.06116667,302.2,1.2,1.9
2018-07-15T05:17:00Z,45.26683333,-66.06116667,301.0,1.3,1.9
2018-07-15T05:18:00Z,45.26683333,-66.06116667,300.2,1.3,2.0
2018-07-15T05:19:00Z,45.26683333,-66.06116667,298.9,1.3,2.0
2018-07-15T05:20:00Z,45.26683333,-66.06116667,299.0,1.4,2.0
2018-07-15T05:21:00Z,45.26683333,-66.06116667,300.4,1.4,2.0
2018-07-15T05:22:00Z,45.26683333,-66.06116667,301.5,1.5,2.0
2018-07-15T05:23:00Z,45.26683333,-66.06116667,302.8,1.6,2.0
2018-07-15T05:24:00Z,45.26683333,-66.06116667,303.9,1.6,2.0
2018-07-15T05:25:00Z,45.26683333,-66.06116667,305.4,1.6,2.0
2018-07-15T05:26:00Z,45.26683333,-66.06116667,306.2,1.6,2.0
2018-07-15T05:27:00Z,45.26683333,-66.06116667,306.9,1.6,2.0
2018-07-15T05:28:00Z,45.26683333,-66.06116667,307.3,1.6,1.9
2018-07-15T05:29:00Z,45.26683333,-66.06116667,307.9,1.5,1.9
2018-07-15T05:30:00Z,45.26683333,-66.06116667,308.6,1.4,1.9
2018-07-15T05:31:00Z,45.26683333,-66.06116667,308.6,1.4,1.9
2018-07-15T05:32:00Z,45.26683333,-66.06116667,308.1,1.3,1.9
2018-07-15T05:33:00Z,45.26683333,-66.06116667,307.8,1.2,1.9
2018-07-15T05:34:00Z,45.26683333,-66.06116667,307.7,1.2,1.8
2018-07-15T05:35:00Z,45.26683333,-66.06116667,307.8,1.1,1.7
2018-07-15T05:36:00Z,45.26683333,-66.06116667,307.6,1.0,1.6
2018-07-15T05:37:00Z,45.26683333,-66.06116667,308.2,1.0,1.6
2018-07-15T05:38:00Z,45.26683333,-66.06116667,308.1,0.9,1.3
2018-07-15T05:39:00Z,45.26683333,-66.06116667,307.5,0.8,1.3
2018-07-15T05:40:00Z,45.26683333,-66.06116667,302.9,0.7,1.3
2018-07-15T05:41:00Z,45.26683333,-66.06116667,298.9,0.7,1.2
2018-07-15T05:42:00Z,45.26683333,-66.06116667,297.0,0.7,1.2
2018-07-15T05:43:00Z,45.26683333,-66.06116667,295.9,0.7,1.2
2018-07-15T05:44:00Z,45.26683333,-66.06116667,293.4,0.6,1.2
2018-07-15T05:45:00Z,45.26683333,-66.06116667,285.5,0.6,1.2
2018-07-15T05:46:00Z,45.26683333,-66.06116667,277.3,0.6,1.2
2018-07-15T05:47:00Z,45.26683333,-66.06116667,273.2,0.6,1.2
2018-07-15T05:48:00Z,45.26683333,-66.06116667,268.6,0.6,1.2
