timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-19T00:00:00Z,45.26683333,-66.06116667,319.6,13.6,20.2
2018-12-19T00:01:00Z,45.26683333,-66.06116667,319.3,13.8,20.2
2018-12-19T00:02:00Z,45.26683333,-66.06116667,319.6,13.6,19.5
2018-12-19T00:03:00Z,45.26683333,-66.06116667,320.1,13.5,19.5
2018-12-19T00:04:00Z,45.26683333,-66.06116667,319.9,13.4,19.5
2018-12-19T00:05:00Z,45.26683333,-66.06116667,320.2,13.4,19.5
2018-12-19T00:06:00Z,45.26683333,-66.06116667,320.1,13.2,18.8
2018-12-19T00:07:00Z,45.26683333,-66.06116667,319.9,13.1,18.8
2018-12-19T00:08:00Z,45.26683333,-66.06116667,320.1,13.0,18.8
2018-12-19T00:09:00Z,45.26683333,-66.06116667,321.0,12.9,18.8
2018-12-19T00:10:00Z,45.26683333,-66.06116667,321.1,12.7,18.8
2018-12-19T00:11:00Z,45.26683333,-66.06116667,320.9,12.7,18.8
2018-12-19T00:12:00Z,45.26683333,-66.06116667,320.7,12.6,18.4
2018-12-19T00:13:00Z,45.26683333,-66.06116667,320.9,12.5,18.4
2018-12-19T00:14:00Z,45.26683333,-66.06116667,320.9,12.4,18.4
2018-12-19T00:15:00Z,45.26683333,-66.06116667,320.6,12.3,18.4
2018-12-19T00:16:00Z,45.26683333,-66.06116667,320.9,12.1,17.3
2018-12-19T00:17:00Z,45.26683333,-66.06116667,320.8,12.2,16.5
2018-12-19T00:18:00Z,45.26683333,-66.06116667,321.1,12.2,16.0
2018-12-19T00:19:00Z,45.26683333,-66.06116667,320.5,12.4,16.5
2018-12-19T00:20:00Z,45.26683333,-66.06116667,320.7,12.7,19.2
2018-12-19T00:21:00Z,45.26683333,-66.06116667,320.2,12.6,19.2
2018-12-19T00:22:00Z,45.26683333,-66.06116667,319.7,12.8,19.3
2018-12-19T00:23:00Z,45.26683333,-66.06116667,319.9,12.8,19.3
2018-12-19T00:24:00Z,45.26683333,-66.06116667,320.0,12.7,19.3
2018-12-19T00:25:00Z,45.26683333,-66.06116667,320.3,12.5,19.3
2018-12-19T00:26:00Z,45.26683333,-66.06116667,320.3,12.5,19.3
2018-12-19T00:27:00Z,45.26683333,-66.06116667,320.5,12.4,19.3
2018-12-19T00:28:00Z,45.26683333,-66.06116667,319.9,12.4,19.3
2018-12-19T00:29:00Z,45.26683333,-66.06116667,319.8,12.5,19.3
2018-12-19T00:30:00Z,45.26683333,-66.06116667,319.4,12.3,19.3
2018-12-19T00:31:00Z,45.26683333,-66.06116667,320.8,12.1,19.3
2018-12-19T00:32:00Z,45.26683333,-66.06116667,321.1,11.6,19.3
2018-12-19T00:33:00Z,45.26683333,-66.06116667,320.7,11.5,19.3
2018-12-19T00:34:00Z,45.26683333,-66.06116667,320.6,11.6,19.6
2018-12-19T00:35:00Z,45.26683333,-66.06116667,319.8,11.8,19.6
2018-12-19T00:36:00Z,45.26683333,-66.06116667,319.7,12.0,19.6
2018-12-19T00:37:00Z,45.26683333,-66.06116667,320.1,11.7,19.6
2018-12-19T00:38:00Z,45.26683333,-66.06116667,319.7,11.8,19.6
2018-12-19T00:39:00Z,45.26683333,-66.06116667,319.4,11.6,19.6
2018-12-19T00:40:00Z,45.26683333,-66.06116667,319.5,11.4,19.6
2018-12-19T00:41:00Z,45.26683333,-66.06116667,318.0,11.2,19.6
2018-12-19T00:42:00Z,45.26683333,-66.06116667,318.4,11.3,19.6
2018-12-19T00:43:00Z,45.26683333,-66.06116667,317.7,11.3,19.6
2018-12-19T00:44:00Z,45.26683333,-66.06116667,317.0,11.1,18.6
2018-12-19T00:45:00Z,45.26683333,-66.06116667,317.2,10.9,18.6
2018-12-19T00:46:00Z,45.26683333,-66.06116667,317.2,10.9,18.6
2018-12-19T00:47:00Z,45.26683333,-66.06116667,317.1,11.1,18.6
2018-12-19T00:48:00Z,45.26683333,-66.06116667,318.2,10.9,16.2
2018-12-19T00:49:00Z,45.26683333,-66.06116667,318.5,11.1,17.0
2018-12-19T00:50:00Z,45.26683333,-66.06116667,317.5,11.3,18.4
2018-12-19T00:51:01Z,45.26683333,-66.06116667,317.5,11.8,18.4
2018-12-19T00:52:00Z,45.26683333,-66.06116667,316.5,11.9,18.4
2018-12-19T00:53:00Z,45.26683333,-66.06116667,316.8,12.2,18.4
2018-12-19T00:54:00Z,45.26683333,-66.06116667,316.9,12.4,18.4
2018-12-19T00:55:00Z,45.26683333,-66.06116667,317.3,12.6,18.4
2018-12-19T00:56:00Z,45.26683333,-66.06116667,317.3,12.6,18.4
2018-12-19T00:57:00Z,45.26683333,-66.06116667,316.9,12.6,18.4
2018-12-19T00:58:00Z,45.26683333,-66.06116667,316.4,12.5,18.4
2018-12-19T00:59:00Z,45.26683333,-66.06116667,316.9,12.3,18.4
2018-12-19T01:00:00Z,45.26683333,-66.06116667,318.5,12.0,16.2
2018-12-19T01:01:00Z,45.26683333,-66.06116667,319.0,11.8,16.2
2018-12-19T01:02:00Z,45.26683333,-66.06116667,318.9,11.7,16.2
2018-12-19T01:03:00Z,45.26683333,-66.06116667,318.8,11.6,16.0
2018-12-19T01:04:00Z,45.26683333,-66.06116667,318.6,11.7,18.3
2018-12-19T01:05:00Z,45.26683333,-66.06116667,318.3,11.8,18.3
2018-12-19T01:06:00Z,45.26683333,-66.06116667,318.9,11.8,18.3
2018-12-19T01:07:00Z,45.26683333,-66.06116667,319.7,11.5,18.3
2018-12-19T01:08:00Z,45.26683333,-66.06116667,319.5,11.3,18.3
2018-12-19T01:09:00Z,45.26683333,-66.06116667,319.9,11.2,18.3
2018-12-19T01:10:00Z,45.26683333,-66.06116667,319.4,11.4,18.3
2018-12-19T01:11:00Z,45.26683333,-66.06116667,319.1,11.3,18.3
2018-12-19T01:12:00Z,45.26683333,-66.06116667,319.7,11.2,18.3
2018-12-19T01:13:00Z,45.26683333,-66.06116667,319.8,11.1,18.3
2018-12-19T01:14:00Z,45.26683333,-66.06116667,320.2,10.7,16.7
2018-12-19T01:15:00Z,45.26683333,-66.06116667,319.5,10.5,16.6
2018-12-19T01:16:00Z,45.26683333,-66.06116667,319.2,10.1,16.6
2018-12-19T01:17:00Z,45.26683333,-66.06116667,319.8,9.9,16.6
2018-12-19T01:18:00Z,45.26683333,-66.06116667,319.6,9.8,16.6
2018-12-19T01:19:00Z,45.26683333,-66.06116667,318.9,9.8,16.6
2018-12-19T01:20:00Z,45.26683333,-66.06116667,318.6,9.6,14.4
2018-12-19T01:21:00Z,45.26683333,-66.06116667,319.4,9.3,14.4
2018-12-19T01:22:00Z,45.26683333,-66.06116667,319.9,9.0,14.4
2018-12-19T01:23:00Z,45.26683333,-66.06116667,320.8,8.9,14.4
2018-12-19T01:24:00Z,45.26683333,-66.06116667,321.1,9.0,14.5
2018-12-19T01:25:00Z,45.26683333,-66.06116667,322.6,8.6,14.5
2018-12-19T01:26:00Z,45.26683333,-66.06116667,323.7,8.8,14.5
2018-12-19T01:27:00Z,45.26683333,-66.06116667,322.3,9.5,17.4
2018-12-19T01:28:00Z,45.26683333,-66.06116667,323.3,9.8,17.4
2018-12-19T01:29:00Z,45.26683333,-66.06116667,323.2,10.0,17.5
2018-12-19T01:30:00Z,45.26683333,-66.06116667,323.5,9.9,17.5
2018-12-19T01:31:00Z,45.26683333,-66.06116667,322.9,10.3,17.5
2018-12-19T01:32:00Z,45.26683333,-66.06116667,323.4,10.7,17.5
2018-12-19T01:33:00Z,45.26683333,-66.06116667,323.3,11.0,17.5
2018-12-19T01:34:00Z,45.26683333,-66.06116667,323.1,11.2,17.5
2018-12-19T01:35:00Z,45.26683333,-66.06116667,322.0,11.5,17.5
2018-12-19T01:36:00Z,45.26683333,-66.06116667,320.8,11.6,17.5
2018-12-19T01:37:00Z,45.26683333,-66.06116667,321.8,11.4,17.5
2018-12-19T01:38:00Z,45.26683333,-66.06116667,320.9,11.6,17.5
2018-12-19T01:39:00Z,45.26683333,-66.06116667,320.8,11.7,16.0
2018-12-19T01:40:00Z,45.26683333,-66.06116667,321.0,11.9,16.3
2018-12-19T01:41:00Z,45.26683333,-66.06116667,321.8,11.9,16.3
2018-12-19T01:42:00Z,45.26683333,-66.06116667,320.9,11.7,17.3
2018-12-19T01:43:00Z,45.26683333,-66.06116667,321.0,11.7,17.3
2018-12-19T01:44:00Z,45.26683333,-66.06116667,321.7,11.7,17.3
2018-12-19T01:45:00Z,45.26683333,-66.06116667,322.4,11.8,17.3
2018-12-19T01:46:00Z,45.26683333,-66.06116667,322.2,11.7,17.3
2018-12-19T01:47:00Z,45.26683333,-66.06116667,321.1,11.8,17.3
2018-12-19T01:48:00Z,45.26683333,-66.06116667,320.6,11.6,17.3
2018-12-19T01:49:00Z,45.26683333,-66.06116667,320.7,11.3,17.3
2018-12-19T01:50:00Z,45.26683333,-66.06116667,320.2,11.4,17.3
2018-12-19T01:51:00Z,45.26683333,-66.06116667,319.7,11.6,17.3
2018-12-19T01:52:00Z,45.26683333,-66.06116667,319.1,11.8,16.7
2018-12-19T01:53:00Z,45.26683333,-66.06116667,318.2,11.9,16.7
2018-12-19T01:54:00Z,45.26683333,-66.06116667,317.4,11.7,16.7
2018-12-19T01:55:00Z,45.26683333,-66.06116667,316.9,11.8,16.7
2018-12-19T01:56:00Z,45.26683333,-66.06116667,316.7,11.9,16.7
2018-12-19T01:57:00Z,45.26683333,-66.06116667,317.3,11.9,16.7
2018-12-19T01:58:00Z,45.26683333,-66.06116667,317.6,12.2,16.7
2018-12-19T01:59:00Z,45.26683333,-66.06116667,317.7,12.3,16.7
2018-12-19T02:00:00Z,45.26683333,-66.06116667,318.2,12.4,16.9
2018-12-19T02:01:00Z,45.26683333,-66.06116667,318.0,12.3,16.9
2018-12-19T02:02:00Z,45.26683333,-66.06116667,317.7,12.4,16.9
2018-12-19T02:03:00Z,45.26683333,-66.06116667,317.9,12.5,18.8
2018-12-19T02:04:00Z,45.26683333,-66.06116667,317.7,12.8,18.8
2018-12-19T02:05:00Z,45.26683333,-66.06116667,317.8,13.1,18.8
2018-12-19T02:06:00Z,45.26683333,-66.06116667,317.8,13.2,18.8
2018-12-19T02:07:00Z,45.26683333,-66.06116667,316.9,13.7,22.6
2018-12-19T02:08:00Z,45.26683333,-66.06116667,317.5,14.0,22.6
2018-12-19T02:09:00Z,45.26683333,-66.06116667,316.6,14.3,22.6
2018-12-19T02:10:00Z,45.26683333,-66.06116667,316.3,14.3,22.6
2018-12-19T02:11:00Z,45.26683333,-66.06116667,316.1,14.4,22.6
2018-12-19T02:12:00Z,45.26683333,-66.06116667,316.8,14.5,22.6
2018-12-19T02:13:00Z,45.26683333,-66.06116667,316.6,14.8,22.6
2018-12-19T02:14:00Z,45.26683333,-66.06116667,316.2,15.0,22.6
2018-12-19T02:15:00Z,45.26683333,-66.06116667,315.2,14.9,22.6
2018-12-19T02:16:00Z,45.26683333,-66.06116667,314.8,14.9,22.6
2018-12-19T02:17:00Z,45.26683333,-66.06116667,315.5,14.4,21.4
2018-12-19T02:18:00Z,45.26683333,-66.06116667,315.0,14.4,21.4
2018-12-19T02:19:00Z,45.26683333,-66.06116667,315.6,14.1,20.8
2018-12-19T02:20:00Z,45.26683333,-66.06116667,315.6,14.2,20.8
2018-12-19T02:21:00Z,45.26683333,-66.06116667,315.0,14.3,20.8
2018-12-19T02:22:00Z,45.26683333,-66.06116667,315.2,14.4,20.5
2018-12-19T02:23:00Z,45.26683333,-66.06116667,314.1,14.2,20.5
2018-12-19T02:24:00Z,45.26683333,-66.06116667,313.9,14.3,20.5
2018-12-19T02:25:00Z,45.26683333,-66.06116667,313.7,14.4,20.5
2018-12-19T02:26:00Z,45.26683333,-66.06116667,313.7,14.7,20.5
2018-12-19T02:27:00Z,45.26683333,-66.06116667,312.6,14.8,20.5
2018-12-19T02:28:00Z,45.26683333,-66.06116667,312.1,14.4,20.5
2018-12-19T02:29:00Z,45.26683333,-66.06116667,311.8,14.3,20.5
2018-12-19T02:30:00Z,45.26683333,-66.06116667,311.2,13.8,20.5
2018-12-19T02:31:00Z,45.26683333,-66.06116667,310.4,13.5,20.4
2018-12-19T02:32:00Z,45.26683333,-66.06116667,309.2,13.1,20.4
2018-12-19T02:33:00Z,45.26683333,-66.06116667,309.5,12.6,20.4
2018-12-19T02:34:00Z,45.26683333,-66.06116667,309.9,12.0,20.4
2018-12-19T02:35:00Z,45.26683333,-66.06116667,309.9,11.5,20.4
2018-12-19T02:36:00Z,45.26683333,-66.06116667,309.7,11.2,18.4
2018-12-19T02:37:00Z,45.26683333,-66.06116667,310.4,11.1,16.1
2018-12-19T02:38:00Z,45.26683333,-66.06116667,310.0,11.0,16.1
2018-12-19T02:39:00Z,45.26683333,-66.06116667,309.3,10.8,16.1
2018-12-19T02:40:00Z,45.26683333,-66.06116667,309.7,10.7,16.1
2018-12-19T02:41:00Z,45.26683333,-66.06116667,309.8,10.5,16.1
2018-12-19T02:42:00Z,45.26683333,-66.06116667,310.7,10.2,16.1
2018-12-19T02:43:00Z,45.26683333,-66.06116667,311.1,10.3,16.1
2018-12-19T02:44:00Z,45.26683333,-66.06116667,310.3,10.4,16.1
2018-12-19T02:45:00Z,45.26683333,-66.06116667,311.0,10.3,16.1
2018-12-19T02:46:00Z,45.26683333,-66.06116667,311.2,9.8,16.0
2018-12-19T02:47:00Z,45.26683333,-66.06116667,310.4,9.4,14.9
2018-12-19T02:48:00Z,45.26683333,-66.06116667,310.7,9.2,13.6
2018-12-19T02:49:00Z,45.26683333,-66.06116667,311.0,9.3,13.6
2018-12-19T02:50:00Z,45.26683333,-66.06116667,310.7,9.4,14.6
2018-12-19T02:51:00Z,45.26683333,-66.06116667,311.5,9.4,14.6
2018-12-19T02:52:00Z,45.26683333,-66.06116667,311.6,9.5,14.6
2018-12-19T02:53:00Z,45.26683333,-66.06116667,310.8,9.3,14.6
2018-12-19T02:54:00Z,45.26683333,-66.06116667,311.9,9.0,14.6
2018-12-19T02:55:00Z,45.26683333,-66.06116667,311.9,8.9,14.6
2018-12-19T02:56:00Z,45.26683333,-66.06116667,311.9,9.2,14.6
2018-12-19T02:57:00Z,45.26683333,-66.06116667,312.1,9.6,15.2
2018-12-19T02:58:00Z,45.26683333,-66.06116667,312.8,9.8,15.2
2018-12-19T02:59:00Z,45.26683333,-66.06116667,313.5,9.6,15.2
2018-12-19T03:00:00Z,45.26683333,-66.06116667,314.0,9.5,15.2
2018-12-19T03:01:00Z,45.26683333,-66.06116667,313.7,9.4,15.2
2018-12-19T03:02:00Z,45.26683333,-66.06116667,314.0,9.4,15.2
2018-12-19T03:03:00Z,45.26683333,-66.06116667,313.8,9.5,15.2
2018-12-19T03:04:00Z,45.26683333,-66.06116667,313.3,9.9,15.2
2018-12-19T03:05:00Z,45.26683333,-66.06116667,313.3,10.2,15.2
2018-12-19T03:06:00Z,45.26683333,-66.06116667,312.6,10.2,15.2
2018-12-19T03:07:00Z,45.26683333,-66.06116667,312.2,10.0,14.8
2018-12-19T03:08:00Z,45.26683333,-66.06116667,310.9,9.9,15.0
2018-12-19T03:09:01Z,45.26683333,-66.06116667,310.1,10.0,15.0
2018-12-19T03:10:00Z,45.26683333,-66.06116667,309.2,10.1,15.0
2018-12-19T03:11:00Z,45.26683333,-66.06116667,308.6,10.2,15.0
2018-12-19T03:12:00Z,45.26683333,-66.06116667,307.1,10.2,15.0
2018-12-19T03:13:00Z,45.26683333,-66.06116667,307.5,10.5,17.5
2018-12-19T03:14:00Z,45.26683333,-66.06116667,307.8,10.5,17.5
2018-12-19T03:15:00Z,45.26683333,-66.06116667,307.4,10.6,17.5
2018-12-19T03:16:00Z,45.26683333,-66.06116667,308.2,10.8,17.5
2018-12-19T03:17:00Z,45.26683333,-66.06116667,308.6,10.9,17.5
2018-12-19T03:18:00Z,45.26683333,-66.06116667,308.2,10.7,17.5
2018-12-19T03:19:00Z,45.26683333,-66.06116667,307.3,10.6,17.5
2018-12-19T03:20:00Z,45.26683333,-66.06116667,307.4,10.5,17.5
2018-12-19T03:21:00Z,45.26683333,-66.06116667,307.2,10.5,17.5
2018-12-19T03:22:00Z,45.26683333,-66.06116667,306.2,10.8,17.5
2018-12-19T03:23:00Z,45.26683333,-66.06116667,306.7,10.7,15.4
2018-12-19T03:24:00Z,45.26683333,-66.06116667,306.8,10.7,15.4
2018-12-19T03:25:00Z,45.26683333,-66.06116667,307.2,10.7,15.4
2018-12-19T03:26:00Z,45.26683333,-66.06116667,306.4,10.5,15.4
2018-12-19T03:27:00Z,45.26683333,-66.06116667,306.8,10.4,15.4
2018-12-19T03:28:00Z,45.26683333,-66.06116667,308.1,10.7,15.4
2018-12-19T03:29:00Z,45.26683333,-66.06116667,309.3,10.9,15.4
2018-12-19T03:30:00Z,45.26683333,-66.06116667,310.4,11.1,15.4
2018-12-19T03:31:00Z,45.26683333,-66.06116667,311.3,11.0,15.4
2018-12-19T03:32:00Z,45.26683333,-66.06116667,312.3,10.7,15.3
2018-12-19T03:33:00Z,45.26683333,-66.06116667,311.3,10.5,15.3
2018-12-19T03:34:00Z,45.26683333,-66.06116667,310.8,10.4,15.3
2018-12-19T03:35:00Z,45.26683333,-66.06116667,310.9,10.5,15.4
2018-12-19T03:36:00Z,45.26683333,-66.06116667,312.5,10.4,15.4
2018-12-19T03:37:00Z,45.26683333,-66.06116667,312.3,10.3,15.4
2018-12-19T03:38:00Z,45.26683333,-66.06116667,311.7,10.3,15.4
2018-12-19T03:39:00Z,45.26683333,-66.06116667,311.8,10.2,15.4
2018-12-19T03:40:00Z,45.26683333,-66.06116667,310.2,10.2,16.3
2018-12-19T03:41:00Z,45.26683333,-66.06116667,310.1,10.4,16.3
2018-12-19T03:42:00Z,45.26683333,-66.06116667,309.6,10.9,16.3
2018-12-19T03:43:00Z,45.26683333,-66.06116667,309.5,11.3,16.7
2018-12-19T03:44:00Z,45.26683333,-66.06116667,310.1,11.7,17.6
2018-12-19T03:45:00Z,45.26683333,-66.06116667,310.3,11.6,17.6
2018-12-19T03:46:00Z,45.26683333,-66.06116667,308.8,11.6,17.6
2018-12-19T03:47:00Z,45.26683333,-66.06116667,307.9,11.6,17.6
2018-12-19T03:48:00Z,45.26683333,-66.06116667,308.1,11.8,17.6
2018-12-19T03:49:00Z,45.26683333,-66.06116667,307.7,11.9,17.6
2018-12-19T03:50:00Z,45.26683333,-66.06116667,308.3,11.8,17.6
2018-12-19T03:51:00Z,45.26683333,-66.06116667,308.9,11.8,17.6
2018-12-19T03:52:00Z,45.26683333,-66.06116667,309.2,11.7,17.6
2018-12-19T03:53:00Z,45.26683333,-66.06116667,310.2,11.2,17.6
2018-12-19T03:54:00Z,45.26683333,-66.06116667,308.8,10.6,16.4
2018-12-19T03:55:00Z,45.26683333,-66.06116667,308.3,10.5,16.4
2018-12-19T03:56:00Z,45.26683333,-66.06116667,310.1,10.3,14.9
2018-12-19T03:57:00Z,45.26683333,-66.06116667,311.7,10.3,14.9
2018-12-19T03:58:00Z,45.26683333,-66.06116667,311.7,10.0,14.6
2018-12-19T03:59:00Z,45.26683333,-66.06116667,312.7,9.9,14.6
2018-12-19T04:00:00Z,45.26683333,-66.06116667,312.2,9.9,14.6
2018-12-19T04:01:00Z,45.26683333,-66.06116667,312.4,9.9,14.5
2018-12-19T04:02:00Z,45.26683333,-66.06116667,313.1,9.7,14.5
2018-12-19T04:03:00Z,45.26683333,-66.06116667,313.5,9.9,14.5
2018-12-19T04:04:00Z,45.26683333,-66.06116667,314.7,10.1,14.5
2018-12-19T04:05:00Z,45.26683333,-66.06116667,314.9,10.1,14.5
2018-12-19T04:06:00Z,45.26683333,-66.06116667,314.5,10.2,14.5
2018-12-19T04:07:00Z,45.26683333,-66.06116667,313.5,10.1,14.5
2018-12-19T04:08:00Z,45.26683333,-66.06116667,313.5,10.3,14.5
2018-12-19T04:09:00Z,45.26683333,-66.06116667,313.1,10.7,16.1
2018-12-19T04:10:00Z,45.26683333,-66.06116667,315.1,10.5,16.1
2018-12-19T04:11:00Z,45.26683333,-66.06116667,314.5,10.3,16.1
2018-12-19T04:12:00Z,45.26683333,-66.06116667,314.7,10.8,18.8
2018-12-19T04:13:00Z,45.26683333,-66.06116667,314.5,11.0,18.8
2018-12-19T04:14:00Z,45.26683333,-66.06116667,314.6,10.9,18.8
2018-12-19T04:15:00Z,45.26683333,-66.06116667,314.8,11.0,18.8
2018-12-19T04:16:00Z,45.26683333,-66.06116667,314.9,11.2,18.8
2018-12-19T04:17:00Z,45.26683333,-66.06116667,315.4,11.2,18.8
2018-12-19T04:18:00Z,45.26683333,-66.06116667,315.1,11.2,18.8
2018-12-19T04:19:00Z,45.26683333,-66.06116667,315.8,11.1,18.8
2018-12-19T04:20:00Z,45.26683333,-66.06116667,315.4,11.3,18.8
2018-12-19T04:21:00Z,45.26683333,-66.06116667,316.1,11.5,18.8
2018-12-19T04:22:00Z,45.26683333,-66.06116667,315.7,11.4,17.9
2018-12-19T04:23:00Z,45.26683333,-66.06116667,315.2,11.5,17.9
2018-12-19T04:24:00Z,45.26683333,-66.06116667,315.2,11.7,17.9
2018-12-19T04:25:00Z,45.26683333,-66.06116667,315.9,11.6,17.9
2018-12-19T04:26:00Z,45.26683333,-66.06116667,314.3,11.4,17.9
2018-12-19T04:27:00Z,45.26683333,-66.06116667,314.2,11.8,17.9
2018-12-19T04:28:00Z,45.26683333,-66.06116667,314.8,12.0,17.9
2018-12-19T04:29:00Z,45.26683333,-66.06116667,314.9,11.9,17.9
2018-12-19T04:30:00Z,45.26683333,-66.06116667,314.9,11.7,17.9
2018-12-19T04:31:00Z,45.26683333,-66.06116667,313.6,11.6,17.9
2018-12-19T04:32:00Z,45.26683333,-66.06116667,313.1,11.5,16.9
2018-12-19T04:33:00Z,45.26683333,-66.06116667,314.2,11.5,18.3
2018-12-19T04:34:00Z,45.26683333,-66.06116667,314.1,11.8,18.6
2018-12-19T04:35:00Z,45.26683333,-66.06116667,313.7,11.9,18.6
2018-12-19T04:36:00Z,45.26683333,-66.06116667,314.9,11.9,18.6
2018-12-19T04:37:00Z,45.26683333,-66.06116667,315.9,11.7,18.6
2018-12-19T04:38:00Z,45.26683333,-66.06116667,316.4,11.6,18.6
2018-12-19T04:39:00Z,45.26683333,-66.06116667,315.4,11.4,18.6
2018-12-19T04:40:00Z,45.26683333,-66.06116667,314.1,11.7,18.6
2018-12-19T04:41:00Z,45.26683333,-66.06116667,314.7,11.7,18.6
2018-12-19T04:42:00Z,45.26683333,-66.06116667,316.1,11.8,18.6
2018-12-19T04:43:00Z,45.26683333,-66.06116667,315.4,11.4,18.6
2018-12-19T04:44:00Z,45.26683333,-66.06116667,315.6,11.2,16.9
2018-12-19T04:45:01Z,45.26683333,-66.06116667,315.1,11.0,16.9
2018-12-19T04:46:00Z,45.26683333,-66.06116667,314.4,10.9,16.9
2018-12-19T04:47:00Z,45.26683333,-66.06116667,313.7,10.7,16.9
2018-12-19T04:48:00Z,45.26683333,-66.06116667,313.5,10.6,16.9
2018-12-19T04:49:00Z,45.26683333,-66.06116667,312.3,10.5,16.9
2018-12-19T04:50:00Z,45.26683333,-66.06116667,312.0,10.5,16.9
2018-12-19T04:51:00Z,45.26683333,-66.06116667,311.9,10.5,16.9
2018-12-19T04:52:00Z,45.26683333,-66.06116667,310.8,10.4,16.7
2018-12-19T04:53:00Z,45.26683333,-66.06116667,311.2,10.8,16.7
2018-12-19T04:54:00Z,45.26683333,-66.06116667,310.7,11.0,18.3
2018-12-19T04:55:00Z,45.26683333,-66.06116667,310.5,11.5,18.3
2018-12-19T04:56:00Z,45.26683333,-66.06116667,310.0,11.8,18.3
2018-12-19T04:57:00Z,45.26683333,-66.06116667,309.0,12.2,18.3
2018-12-19T04:58:00Z,45.26683333,-66.06116667,308.1,12.3,18.3
2018-12-19T04:59:00Z,45.26683333,-66.06116667,309.2,12.6,18.3
2018-12-19T05:00:00Z,45.26683333,-66.06116667,310.0,12.4,18.3
2018-12-19T05:01:00Z,45.26683333,-66.06116667,310.4,12.3,18.3
2018-12-19T05:02:00Z,45.26683333,-66.06116667,311.1,12.3,18.3
2018-12-19T05:03:00Z,45.26683333,-66.06116667,311.2,11.9,18.3
2018-12-19T05:04:00Z,45.26683333,-66.06116667,311.0,11.5,17.3
2018-12-19T05:05:00Z,45.26683333,-66.06116667,311.0,11.2,15.9
2018-12-19T05:06:00Z,45.26683333,-66.06116667,311.4,10.9,15.3
2018-12-19T05:07:00Z,45.26683333,-66.06116667,311.9,10.7,15.3
2018-12-19T05:08:00Z,45.26683333,-66.06116667,312.1,10.5,14.4
2018-12-19T05:09:00Z,45.26683333,-66.06116667,311.7,10.4,14.4
2018-12-19T05:10:00Z,45.26683333,-66.06116667,311.7,10.8,19.5
2018-12-19T05:11:00Z,45.26683333,-66.06116667,311.2,11.0,19.5
2018-12-19T05:12:00Z,45.26683333,-66.06116667,309.9,10.9,19.5
2018-12-19T05:13:00Z,45.26683333,-66.06116667,309.2,10.9,19.5
2018-12-19T05:14:00Z,45.26683333,-66.06116667,308.9,11.0,19.5
2018-12-19T05:15:00Z,45.26683333,-66.06116667,308.4,11.0,19.5
2018-12-19T05:16:00Z,45.26683333,-66.06116667,308.1,11.3,19.5
2018-12-19T05:17:00Z,45.26683333,-66.06116667,307.9,11.3,19.5
2018-12-19T05:18:00Z,45.26683333,-66.06116667,308.1,11.4,19.5
2018-12-19T05:19:00Z,45.26683333,-66.06116667,307.8,11.7,19.5
2018-12-19T05:20:00Z,45.26683333,-66.06116667,306.9,11.2,16.4
2018-12-19T05:21:00Z,45.26683333,-66.06116667,306.5,10.8,16.4
2018-12-19T05:22:00Z,45.26683333,-66.06116667,306.7,10.7,16.4
2018-12-19T05:23:00Z,45.26683333,-66.06116667,306.3,10.4,16.4
2018-12-19T05:24:00Z,45.26683333,-66.06116667,305.7,10.5,17.7
2018-12-19T05:25:00Z,45.26683333,-66.06116667,305.6,10.4,17.7
2018-12-19T05:26:00Z,45.26683333,-66.06116667,305.7,10.2,17.7
2018-12-19T05:27:00Z,45.26683333,-66.06116667,305.8,10.3,17.7
2018-12-19T05:28:00Z,45.26683333,-66.06116667,306.2,10.3,17.7
2018-12-19T05:29:00Z,45.26683333,-66.06116667,306.2,10.1,17.7
2018-12-19T05:30:00Z,45.26683333,-66.06116667,305.8,9.9,17.7
2018-12-19T05:31:00Z,45.26683333,-66.06116667,306.6,9.9,17.7
2018-12-19T05:32:00Z,45.26683333,-66.06116667,306.3,10.0,17.7
2018-12-19T05:33:00Z,45.26683333,-66.06116667,305.2,10.2,17.7
2018-12-19T05:34:00Z,45.26683333,-66.06116667,305.0,10.0,14.6
2018-12-19T05:35:00Z,45.26683333,-66.06116667,305.5,9.9,14.6
2018-12-19T05:36:00Z,45.26683333,-66.06116667,306.2,9.8,13.2
2018-12-19T05:37:00Z,45.26683333,-66.06116667,305.6,9.6,13.2
2018-12-19T05:38:00Z,45.26683333,-66.06116667,304.7,9.5,13.2
2018-12-19T05:39:00Z,45.26683333,-66.06116667,304.8,9.6,13.8
2018-12-19T05:40:00Z,45.26683333,-66.06116667,305.0,9.9,14.2
2018-12-19T05:41:00Z,45.26683333,-66.06116667,304.3,9.9,14.2
2018-12-19T05:42:00Z,45.26683333,-66.06116667,304.3,10.0,14.2
2018-12-19T05:43:00Z,45.26683333,-66.06116667,305.1,10.0,14.2
2018-12-19T05:44:00Z,45.26683333,-66.06116667,305.7,10.1,14.8
2018-12-19T05:45:00Z,45.26683333,-66.06116667,305.1,10.2,14.8
2018-12-19T05:46:00Z,45.26683333,-66.06116667,304.1,10.2,14.8
2018-12-19T05:47:00Z,45.26683333,-66.06116667,304.0,10.3,14.8
2018-12-19T05:48:00Z,45.26683333,-66.06116667,304.1,10.2,14.8
